Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:01:37;;;;;;;14.50;13.02;;;;;;;;;;5033449;28;20462;-85
2021/07/15 00:04:04;;;;;;;14.10;12.93;;;;;;;;;;5032554;28;20735;-87
2021/07/15 00:06:30;;;;;;;14.60;13.30;;;;;;;;;;5032773;28;20414;-86
2021/07/15 00:08:57;;;;;;;14.10;12.85;;;;;;;;;;5033091;28;20411;-86
2021/07/15 00:11:25;;;;;;;15.65;14.27;;;;;;;;;;5032469;28;20384;-85
2021/07/15 00:13:51;;;;;;;14.30;13.00;;;;;;;;;;5032464;28;20487;-87
2021/07/15 00:16:22;;;;;;;14.03;12.70;;;;;;;;;;5032661;28;20837;-86
2021/07/15 00:18:49;;;;;;;14.75;13.55;;;;;;;;;;5029925;28;20942;-86
2021/07/15 00:21:19;;;;;;;15.35;14.05;;;;;;;;;;5032610;28;20396;-87
2021/07/15 00:23:45;;;;;;;15.45;14.05;;;;;;;;;;5050489;28;20830;-86
2021/07/15 00:26:15;;;;;;;16.25;14.52;;;;;;;;;;5032447;28;20375;-86
2021/07/15 00:28:42;;;;;;;15.88;14.38;;;;;;;;;;5050552;28;20857;-86
2021/07/15 00:31:09;;;;;;;15.68;14.38;;;;;;;;;;5032416;28;20379;-84
2021/07/15 00:33:35;;;;;;;14.88;13.68;;;;;;;;;;5032992;28;20379;-86
2021/07/15 00:36:02;;;;;;;16.20;14.50;;;;;;;;;;5050376;28;20391;-85
2021/07/15 00:38:28;;;;;;;15.90;14.60;;;;;;;;;;5032571;28;20419;-87
2021/07/15 00:40:54;;;;;;;17.10;14.40;;;;;;;;;;5051176;28;20375;-86
2021/07/15 00:43:21;;;;;;;16.30;14.70;;;;;;;;;;5033396;28;20770;-84
2021/07/15 00:45:47;;;;;;;14.95;13.57;;;;;;;;;;5033034;28;20383;-86
2021/07/15 00:48:13;;;;;;;14.93;13.73;;;;;;;;;;5050971;28;20460;-86
2021/07/15 00:50:39;;;;;;;14.35;13.05;;;;;;;;;;5032768;28;20512;-85
2021/07/15 00:53:06;;;;;;;14.75;13.38;;;;;;;;;;5032992;28;21087;-85
2021/07/15 00:55:42;;;;;;;15.75;14.20;;;;;;;;;;5033050;28;20470;-86
2021/07/15 00:58:09;;;;;;;16.40;14.63;;;;;;;;;;5032586;28;20432;-86
2021/07/15 01:00:36;;;;;;;15.80;14.40;;;;;;;;;;5032680;28;20450;-85
2021/07/15 01:03:02;;;;;;;15.70;14.40;;;;;;;;;;5032721;28;20379;-85
2021/07/15 01:05:33;;;;;;;15.57;14.18;;;;;;;;;;5050689;28;20476;-86
2021/07/15 01:07:59;;;;;;;16.45;14.82;;;;;;;;;;5032342;28;20486;-86
2021/07/15 01:10:28;;;;;;;16.17;14.65;;;;;;;;;;5032301;28;20862;-85
2021/07/15 01:13:04;;;;;;;16.10;14.75;;;;;;;;;;5050594;28;20466;-86
2021/07/15 01:15:38;;;;;;;15.68;14.07;;;;;;;;;;5032414;28;20384;-86
2021/07/15 01:18:04;;;;;;;15.32;13.82;;;;;;;;;;5050076;28;20384;-85
2021/07/15 01:20:45;;;;;;;14.95;13.75;;;;;;;;;;5050171;28;20368;-85
2021/07/15 01:23:18;;;;;;;15.77;14.25;;;;;;;;;;5050164;28;20367;-86
2021/07/15 01:25:50;;;;;;;14.85;13.65;;;;;;;;;;5032003;28;20388;-85
2021/07/15 01:28:37;;;;;;;15.68;14.20;;;;;;;;;;5031580;28;20453;-85
2021/07/15 01:31:04;;;;;;;16.00;14.23;;;;;;;;;;5031936;28;20734;-86
2021/07/15 01:33:37;;;;;;;15.10;13.63;;;;;;;;;;5032734;28;20946;-85
2021/07/15 01:36:10;;;;;;;15.57;14.25;;;;;;;;;;5051762;28;20833;-85
2021/07/15 01:38:42;;;;;;;14.50;13.20;;;;;;;;;;5033254;28;20474;-85
2021/07/15 01:41:09;;;;;;;14.60;13.35;;;;;;;;;;5050452;28;20364;-85
2021/07/15 01:43:35;;;;;;;16.55;15.05;;;;;;;;;;5049577;28;20443;-85
2021/07/15 01:46:06;;;;;;;16.10;14.70;;;;;;;;;;5031807;28;20428;-85
2021/07/15 01:48:32;;;;;;;16.63;15.10;;;;;;;;;;5049516;28;20408;-86
2021/07/15 01:50:59;;;;;;;16.02;14.63;;;;;;;;;;5049664;28;20383;-85
2021/07/15 01:53:25;;;;;;;15.73;14.43;;;;;;;;;;5031152;28;20382;-85
2021/07/15 01:55:52;;;;;;;15.70;14.30;;;;;;;;;;5049237;28;20498;-85
2021/07/15 01:58:18;;;;;;;15.32;14.00;;;;;;;;;;5049332;28;20380;-87
2021/07/15 02:00:45;;;;;;;15.25;14.05;;;;;;;;;;5031726;28;20384;-86
2021/07/15 02:03:12;;;;;;;15.07;13.63;;;;;;;;;;5031722;28;20374;-88
2021/07/15 02:05:39;;;;;;;14.63;13.43;;;;;;;;;;5031335;28;20517;-87
2021/07/15 02:08:05;;;;;;;15.23;13.80;;;;;;;;;;5049031;28;20912;-87
2021/07/15 02:10:32;;;;;;;15.35;14.05;;;;;;;;;;5031136;28;20745;-86
2021/07/15 02:12:59;;;;;;;15.02;13.75;;;;;;;;;;5031568;28;20383;-86
2021/07/15 02:15:26;;;;;;;14.18;12.80;;;;;;;;;;5031234;28;20458;-85
2021/07/15 02:17:52;;;;;;;15.15;13.63;;;;;;;;;;5031113;28;20407;-86
2021/07/15 02:20:20;;;;;;;14.67;12.93;;;;;;;;;;5031158;28;20379;-88
2021/07/15 02:22:46;;;;;;;14.68;13.32;;;;;;;;;;5048989;28;20364;-88
2021/07/15 02:25:13;;;;;;;14.13;12.83;;;;;;;;;;5031362;28;20973;-88
2021/07/15 02:27:41;;;;;;;13.98;12.68;;;;;;;;;;5031371;28;20467;-86
2021/07/15 02:30:08;;;;;;;13.80;12.68;;;;;;;;;;5031343;28;20372;-86
2021/07/15 02:32:34;;;;;;;14.10;12.70;;;;;;;;;;5049672;28;20383;-87
2021/07/15 02:35:04;;;;;;;13.87;12.40;;;;;;;;;;5031990;28;20376;-87
2021/07/15 02:37:31;;;;;;;14.27;12.90;;;;;;;;;;5033160;28;21286;-90
2021/07/15 02:39:57;;;;;;;13.30;12.20;;;;;;;;;;5051420;28;20384;-86
2021/07/15 02:42:23;;;;;;;14.75;13.25;;;;;;;;;;5052324;28;20387;-87
2021/07/15 02:44:49;;;;;;;13.13;11.98;;;;;;;;;;5032980;28;20399;-87
2021/07/15 02:47:15;;;;;;;13.50;12.30;;;;;;;;;;5049098;28;20455;-86
2021/07/15 02:49:41;;;;;;;13.88;12.77;;;;;;;;;;5030610;28;20466;-86
2021/07/15 02:52:08;;;;;;;13.70;12.50;;;;;;;;;;5031129;28;20376;-85
2021/07/15 02:54:35;;;;;;;13.10;12.00;;;;;;;;;;5052885;28;20368;-88
2021/07/15 02:57:20;;;;;;;13.70;12.40;;;;;;;;;;5034912;28;20470;-87
2021/07/15 03:00:05;;;;;;;13.38;12.25;;;;;;;;;;5034569;28;20375;-86
2021/07/15 03:02:32;;;;;;;13.20;12.10;;;;;;;;;;5034946;28;20384;-86
2021/07/15 03:05:02;;;;;;;13.18;12.02;;;;;;;;;;5034428;28;20410;-86
2021/07/15 03:07:32;;;;;;;14.27;13.07;;;;;;;;;;5034500;28;20372;-86
2021/07/15 03:09:59;;;;;;;14.73;13.40;;;;;;;;;;5034373;28;20893;-85
2021/07/15 03:12:27;;;;;;;14.07;12.63;;;;;;;;;;5034362;28;20388;-86
2021/07/15 03:14:54;;;;;;;12.93;11.80;;;;;;;;;;5034100;28;20376;-86
2021/07/15 03:17:25;;;;;;;12.68;11.23;;;;;;;;;;5034069;28;20381;-86
2021/07/15 03:19:52;;;;;;;12.68;11.55;;;;;;;;;;5052481;28;20374;-87
2021/07/15 03:22:18;;;;;;;13.73;12.43;;;;;;;;;;5034574;28;20390;-86
2021/07/15 03:24:47;;;;;;;13.70;12.55;;;;;;;;;;5052188;28;20400;-86
2021/07/15 03:27:14;;;;;;;12.50;11.32;;;;;;;;;;5034415;28;20438;-85
2021/07/15 03:29:43;;;;;;;14.68;12.52;;;;;;;;;;5034136;28;20372;-85
2021/07/15 03:32:10;;;;;;;12.68;11.48;;;;;;;;;;5051933;28;20869;-86
2021/07/15 03:34:36;;;;;;;12.87;11.60;;;;;;;;;;5034226;28;21417;-86
2021/07/15 03:37:03;;;;;;;12.95;11.82;;;;;;;;;;5033717;28;20384;-85
2021/07/15 03:39:29;;;;;;;11.85;10.75;;;;;;;;;;5033455;28;21001;-87
2021/07/15 03:41:55;;;;;;;14.85;11.82;;;;;;;;;;5033981;28;20390;-86
2021/07/15 03:44:22;;;;;;;13.30;11.65;;;;;;;;;;5051614;28;21019;-86
2021/07/15 03:46:49;;;;;;;17.10;11.30;;;;;;;;;;5033891;28;20372;-86
2021/07/15 03:49:17;;;;;;;11.07;10.05;;;;;;;;;;5051872;28;20376;-86
2021/07/15 03:51:43;;;;;;;11.95;10.85;;;;;;;;;;5033684;28;20906;-86
2021/07/15 03:54:10;;;;;;;12.23;10.98;;;;;;;;;;5033783;28;20380;-85
2021/07/15 03:56:37;;;;;;;11.60;10.60;;;;;;;;;;5034057;28;20375;-85
2021/07/15 03:59:03;;;;;;;11.77;10.57;;;;;;;;;;5033776;28;20399;-87
2021/07/15 04:01:32;;;;;;;13.15;11.50;;;;;;;;;;5033910;28;21573;-86
2021/07/15 04:04:00;;;;;;;12.10;10.93;;;;;;;;;;5032749;28;20438;-88
2021/07/15 04:06:26;;;;;;;13.63;10.65;;;;;;;;;;5051216;28;20380;-86
2021/07/15 04:08:53;;;;;;;11.05;9.98;;;;;;;;;;5033537;28;20372;-86
2021/07/15 04:11:20;;;;;;;10.77;9.77;;;;;;;;;;5033488;28;20383;-88
2021/07/15 04:13:46;;;;;;;10.95;10.02;;;;;;;;;;5033775;28;20372;-86
2021/07/15 04:16:21;;;;;;;10.05;9.13;;;;;;;;;;5051449;28;20367;-89
2021/07/15 04:18:48;;;;;;;9.95;9.05;;;;;;;;;;5033684;28;20387;-85
2021/07/15 04:21:14;;;;;;;10.25;9.25;;;;;;;;;;5033524;28;20885;-88
2021/07/15 04:23:42;;;;;;;11.20;10.10;;;;;;;;;;5033138;28;20408;-87
2021/07/15 04:26:08;;;;;;;10.93;9.95;;;;;;;;;;5033297;28;20376;-88
2021/07/15 04:28:35;;;;;;;12.50;11.38;;;;;;;;;;5051642;28;20390;-85
2021/07/15 04:31:15;;;;;;;13.52;12.32;;;;;;;;;;5052705;28;20379;-86
2021/07/15 04:33:41;;;;;;;11.65;10.63;;;;;;;;;;5051504;28;20368;-88
2021/07/15 04:36:08;;;;;;;11.27;10.20;;;;;;;;;;5051141;28;20372;-89
2021/07/15 04:38:34;;;;;;;11.50;10.40;;;;;;;;;;5033685;28;20372;-86
2021/07/15 04:41:01;;;;;;;11.13;9.87;;;;;;;;;;5033019;28;20886;-87
2021/07/15 04:43:28;;;;;;;11.38;10.02;;;;;;;;;;5033263;28;20386;-86
2021/07/15 04:45:55;;;;;;;10.55;9.45;;;;;;;;;;5033049;28;20734;-86
2021/07/15 04:48:21;;;;;;;10.13;9.25;;;;;;;;;;5032680;28;20368;-87
2021/07/15 04:50:49;;;;;;;10.40;9.40;;;;;;;;;;5033337;28;20939;-85
2021/07/15 04:53:16;;;;;;;11.07;9.70;;;;;;;;;;5051241;28;20368;-88
2021/07/15 04:55:42;;;;;;;11.13;10.05;;;;;;;;;;5032858;28;20440;-85
2021/07/15 04:58:09;;;;;;;9.70;8.90;;;;;;;;;;5032763;28;20380;-87
2021/07/15 05:00:37;;;;;;;9.63;8.82;;;;;;;;;;5032673;28;20368;-88
2021/07/15 05:03:14;;;;;;;9.68;8.77;;;;;;;;;;5050479;28;20853;-87
2021/07/15 05:05:40;;;;;;;9.88;9.07;;;;;;;;;;5032803;28;20402;-87
2021/07/15 05:08:06;;;;;;;9.40;8.60;;;;;;;;;;5032638;28;20411;-88
2021/07/15 05:10:32;;;;;;;9.88;8.80;;;;;;;;;;5032223;28;20400;-88
2021/07/15 05:12:58;;;;;;;9.50;8.60;;;;;;;;;;5032546;28;20942;-87
2021/07/15 05:15:24;;;;;;;10.23;9.40;;;;;;;;;;5032410;28;20384;-86
2021/07/15 05:17:50;;;;;;;11.35;9.48;;;;;;;;;;5032146;28;20384;-87
2021/07/15 05:20:16;;;;;;;9.93;8.93;;;;;;;;;;5050431;28;20825;-86
2021/07/15 05:22:42;;;;;;;9.27;8.37;;;;;;;;;;5031991;28;20884;-87
2021/07/15 05:25:08;;;;;;;9.95;8.93;;;;;;;;;;5032121;28;20400;-85
2021/07/15 05:27:34;;;;;;;9.45;8.50;;;;;;;;;;5031958;28;20512;-86
2021/07/15 05:30:00;;;;;;;9.40;8.52;;;;;;;;;;5049562;28;20375;-84
2021/07/15 05:32:28;;;;;;;11.23;8.30;;;;;;;;;;5049780;28;20372;-86
2021/07/15 05:34:55;;;;;;;10.10;9.10;;;;;;;;;;5049758;28;20384;-86
2021/07/15 05:37:21;;;;;;;9.40;8.57;;;;;;;;;;5031894;28;21138;-85
2021/07/15 05:39:47;;;;;;;8.25;7.25;;;;;;;;;;5049940;28;20383;-86
2021/07/15 05:42:13;;;;;;;8.40;7.47;;;;;;;;;;5031930;28;20368;-85
2021/07/15 05:44:39;;;;;;;8.80;7.90;;;;;;;;;;5031622;28;20930;-86
2021/07/15 05:47:09;;;;;;;9.52;7.80;;;;;;;;;;5049697;28;20368;-85
2021/07/15 05:49:38;;;;;;;8.15;7.35;;;;;;;;;;5032738;28;20387;-88
2021/07/15 05:52:12;;;;;;;7.68;7.00;;;;;;;;;;5031557;28;20450;-85
2021/07/15 05:54:38;;;;;;;7.28;6.68;;;;;;;;;;5031240;28;20771;-84
2021/07/15 05:57:04;;;;;;;7.25;6.70;;;;;;;;;;5050377;28;20364;-86
2021/07/15 05:59:30;;;;;;;7.55;6.85;;;;;;;;;;5050234;28;20375;-88
2021/07/15 06:01:56;;;;;;;7.32;6.63;;;;;;;;;;5032093;28;20376;-86
2021/07/15 06:04:22;;;;;;;6.47;5.90;;;;;;;;;;5032049;28;20422;-86
2021/07/15 06:06:48;;;;;;;7.63;6.32;;;;;;;;;;5037194;28;20364;-86
2021/07/15 06:09:14;;;;;;;6.53;5.90;;;;;;;;;;5057305;28;20784;-86
2021/07/15 06:11:40;;;;;;;9.85;5.70;;;;;;;;;;5040683;28;20394;-85
2021/07/15 06:14:06;;;;;;;5.97;5.38;;;;;;;;;;5056860;28;20407;-88
2021/07/15 06:16:32;;;;;;;8.82;5.15;;;;;;;;;;5049252;28;20753;-89
2021/07/15 06:18:58;;;;;;;12.00;5.43;;;;;;;;;;5049768;28;20372;-88
2021/07/15 06:21:24;;;;;;;12.75;5.57;;;;;;;;;;5032989;28;20379;-87
2021/07/15 06:23:50;;;;;;;9.13;4.93;;;;;;;;;;5031493;28;20400;-87
2021/07/15 06:26:16;;;;;;;8.73;5.40;;;;;;;;;;5031775;28;20796;-88
2021/07/15 06:28:42;;;;;;;12.05;6.20;;;;;;;;;;5032518;28;20479;-86
2021/07/15 06:31:08;;;;;;;7.10;5.18;;;;;;;;;;5049518;28;20452;-88
2021/07/15 06:33:34;;;;;;;5.57;3.85;;;;;;;;;;5032684;28;20739;-87
2021/07/15 06:36:01;;;;;;;7.07;4.80;;;;;;;;;;5031818;28;20372;-87
2021/07/15 06:38:28;;;;;;;6.65;4.30;;;;;;;;;;5051620;28;20869;-89
2021/07/15 06:40:55;;;;;;;7.53;4.30;;;;;;;;;;5033856;28;20805;-87
2021/07/15 06:43:21;;;;;;;5.78;4.20;;;;;;;;;;5031183;28;20449;-87
2021/07/15 06:45:47;;;;;;;4.80;3.90;;;;;;;;;;5031562;28;20885;-86
2021/07/15 06:48:13;;;;;;;4.05;3.65;;;;;;;;;;5031529;28;20379;-87
2021/07/15 06:50:39;;;;;;;3.42;3.13;;;;;;;;;;5031423;28;20399;-88
2021/07/15 06:53:05;;;;;;;3.28;2.97;;;;;;;;;;5033213;28;20368;-84
2021/07/15 06:55:31;;;;;;;4.05;2.80;;;;;;;;;;5033335;28;20384;-86
2021/07/15 06:57:57;;;;;;;4.95;3.17;;;;;;;;;;5051522;28;20378;-87
2021/07/15 07:00:23;;;;;;;7.55;4.20;;;;;;;;;;5052121;28;20375;-88
2021/07/15 07:02:49;;;;;;;5.82;3.60;;;;;;;;;;5050995;28;20875;-89
2021/07/15 07:05:16;;;;;;;3.95;3.55;;;;;;;;;;5032686;28;20392;-86
2021/07/15 07:07:43;;;;;;;5.25;3.25;;;;;;;;;;5032621;28;20499;-85
2021/07/15 07:10:10;;;;;;;5.30;3.10;;;;;;;;;;5033537;28;20395;-87
2021/07/15 07:12:36;;;;;;;5.10;3.20;;;;;;;;;;5032443;28;20410;-84
2021/07/15 07:15:03;;;;;;;3.40;3.08;;;;;;;;;;5032790;28;20426;-86
2021/07/15 07:17:29;;;;;;;2.90;2.70;;;;;;;;;;5032158;28;20387;-85
2021/07/15 07:19:55;;;;;;;4.10;2.97;;;;;;;;;;5049284;28;20462;-87
2021/07/15 07:22:21;;;;;;;4.53;3.00;;;;;;;;;;5031160;28;20723;-87
2021/07/15 07:24:47;;;;;;;3.72;2.70;;;;;;;;;;5032387;28;20454;-89
2021/07/15 07:27:13;;;;;;;4.22;2.33;;;;;;;;;;5049159;28;20437;-88
2021/07/15 07:29:39;;;;;;;2.45;2.15;;;;;;;;;;5031979;28;20518;-86
2021/07/15 07:32:05;;;;;;;3.40;2.22;;;;;;;;;;5049437;28;20426;-87
2021/07/15 07:34:31;;;;;;;3.85;2.28;;;;;;;;;;5032276;28;20387;-88
2021/07/15 07:36:57;;;;;;;2.30;2.00;;;;;;;;;;5031750;28;20893;-87
2021/07/15 07:39:23;;;;;;;3.65;2.00;;;;;;;;;;5032490;28;20440;-86
2021/07/15 07:41:49;;;;;;;3.55;2.00;;;;;;;;;;5052779;28;20852;-87
2021/07/15 07:44:15;;;;;;;3.57;1.97;;;;;;;;;;5034990;28;20491;-90
2021/07/15 07:46:42;;;;;;;3.25;2.05;;;;;;;;;;5034470;28;20383;-87
2021/07/15 07:49:08;;;;;;;3.10;1.92;;;;;;;;;;5034678;28;20384;-88
2021/07/15 07:51:34;;;;;;;2.88;2.00;;;;;;;;;;5034058;28;20418;-85
2021/07/15 07:54:00;;;;;;;2.25;1.67;;;;;;;;;;5052897;28;20402;-90
2021/07/15 07:56:26;;;;;;;1.80;1.60;;;;;;;;;;5035264;28;20383;-86
2021/07/15 07:58:52;;;;;;;2.45;1.70;;;;;;;;;;5052726;28;20371;-89
2021/07/15 08:01:19;;;;;;;1.77;1.50;;;;;;;;;;5034334;28;20467;-87
2021/07/15 08:03:45;;;;;;;1.88;1.52;;;;;;;;;;5034278;28;20407;-90
2021/07/15 08:06:11;;;;;;;1.60;1.50;;;;;;;;;;5034435;28;20407;-88
2021/07/15 08:08:39;;;;;;;2.95;2.50;;;;;;;;;;5034917;28;20441;-84
2021/07/15 08:11:06;;;;;;;2.25;1.80;;;;;;;;;;5053074;28;20375;-89
2021/07/15 08:13:32;;;;;;;5.73;1.70;;;;;;;;;;5051888;28;20388;-87
2021/07/15 08:15:58;;;;;;;1.60;1.50;;;;;;;;;;5034071;28;20391;-88
2021/07/15 08:18:24;;;;;;;2.63;1.80;;;;;;;;;;5052132;28;20384;-89
2021/07/15 08:20:50;;;;;;;1.90;1.70;;;;;;;;;;5034267;28;20458;-86
2021/07/15 08:23:17;;;;;;;1.60;1.50;;;;;;;;;;5033552;28;20391;-92
2021/07/15 08:25:43;;;;;;;1.92;1.70;;;;;;;;;;5031496;28;20447;-87
2021/07/15 08:28:09;;;;;;;3.40;2.00;;;;;;;;;;5032907;28;20947;-86
2021/07/15 08:30:35;;;;;;;2.10;1.90;;;;;;;;;;5032955;28;20384;-88
2021/07/15 08:33:03;;;;;;;4.32;1.70;;;;;;;;;;5033337;28;20407;-89
2021/07/15 08:35:32;;;;;;;4.55;1.92;;;;;;;;;;5048909;28;20372;-89
2021/07/15 08:37:58;;;;;;;3.40;1.90;;;;;;;;;;5030603;28;20384;-89
2021/07/15 08:40:24;;;;;;;2.25;1.67;;;;;;;;;;5049709;28;20394;-89
2021/07/15 08:42:50;;;;;;;2.95;1.70;;;;;;;;;;5032750;28;20461;-91
2021/07/15 08:45:16;;;;;;;2.28;1.83;;;;;;;;;;5032375;28;20419;-90
2021/07/15 08:47:43;;;;;;;2.10;1.40;;;;;;;;;;5047824;28;20371;-89
2021/07/15 08:50:10;;;;;;;4.30;1.67;;;;;;;;;;5032804;28;20739;-87
2021/07/15 08:52:37;;;;;;;2.50;1.40;;;;;;;;;;5051523;28;20368;-88
2021/07/15 08:57:36;;;;;;;2.38;1.77;;;;;;;;;;5050642;28;20407;-90
2021/07/15 09:00:03;;;;;;;1.60;1.50;;;;;;;;;;5050745;28;20375;-88
2021/07/15 09:02:29;;;;;;;1.30;1.20;;;;;;;;;;5049911;28;20411;-90
2021/07/15 09:04:56;;;;;;;2.70;1.60;;;;;;;;;;5032820;28;20432;-92
2021/07/15 09:07:22;;;;;;;2.00;1.40;;;;;;;;;;5033192;28;20466;-91
2021/07/15 09:09:48;;;;;;;1.98;1.88;;;;;;;;;;5050791;28;20978;-86
2021/07/15 09:12:15;;;;;;;2.40;2.00;;;;;;;;;;5032801;28;20459;-88
2021/07/15 09:14:52;;;;;;;2.60;1.40;;;;;;;;;;5036578;28;20364;-85
2021/07/15 09:17:29;;;;;;;2.42;1.60;;;;;;;;;;5039671;28;20376;-88
2021/07/15 09:19:55;;;;;;;2.42;1.67;;;;;;;;;;5058214;28;20715;-88
2021/07/15 09:22:21;;;;;;;2.10;1.70;;;;;;;;;;5058766;28;20409;-86
2021/07/15 09:24:47;;;;;;;3.00;1.60;;;;;;;;;;5039887;28;20400;-87
2021/07/15 09:27:17;;;;;;;3.63;1.70;;;;;;;;;;5039760;28;20399;-85
2021/07/15 09:29:44;;;;;;;1.70;1.60;;;;;;;;;;5034999;28;20372;-86
2021/07/15 09:32:14;;;;;;;2.08;1.65;;;;;;;;;;5039127;28;20384;-86
2021/07/15 09:34:40;;;;;;;2.20;1.80;;;;;;;;;;5053841;28;20415;-87
2021/07/15 09:37:13;;;;;;;4.53;1.70;;;;;;;;;;5031831;28;20441;-88
2021/07/15 09:39:47;;;;;;;3.20;1.70;;;;;;;;;;5032127;28;20551;-86
2021/07/15 09:42:15;;;;;;;2.13;1.50;;;;;;;;;;5030203;28;20386;-87
2021/07/15 09:44:46;;;;;;;1.77;1.43;;;;;;;;;;5031898;28;20462;-88
2021/07/15 09:47:32;;;;;;;2.08;1.38;;;;;;;;;;5029302;28;20383;-84
2021/07/15 09:49:59;;;;;;;1.80;1.30;;;;;;;;;;5036535;28;20394;-87
2021/07/15 09:52:31;;;;;;;1.70;1.30;;;;;;;;;;5032444;28;20387;-87
2021/07/15 09:55:20;;;;;;;2.40;1.40;;;;;;;;;;5030429;28;20383;-89
2021/07/15 09:58:20;;;;;;;2.55;1.30;;;;;;;;;;5033188;28;20376;-87
2021/07/15 10:00:51;;;;;;;2.90;1.90;;;;;;;;;;5029713;28;20877;-87
2021/07/15 10:03:17;;;;;;;5.63;1.77;;;;;;;;;;5028376;28;20394;-90
2021/07/15 10:05:51;;;;;;;3.67;1.45;;;;;;;;;;5046396;28;20859;-90
2021/07/15 10:08:28;;;;;;;1.95;1.40;;;;;;;;;;5029247;28;20395;-91
2021/07/15 10:10:55;;;;;;;3.40;1.60;;;;;;;;;;5047364;28;20510;-86
2021/07/15 10:13:23;;;;;;;3.03;1.58;;;;;;;;;;5030568;28;20754;-87
2021/07/15 10:15:50;;;;;;;3.17;1.52;;;;;;;;;;5048917;28;20364;-89
2021/07/15 10:18:37;;;;;;;3.20;1.50;;;;;;;;;;5028027;28;20468;-89
2021/07/15 10:21:03;;;;;;;4.63;1.70;;;;;;;;;;5030442;28;20404;-87
2021/07/15 10:23:43;;;;;;;2.35;1.73;;;;;;;;;;5048325;28;20376;-87
2021/07/15 10:26:10;;;;;;;2.40;1.85;;;;;;;;;;5048269;28;20371;-85
2021/07/15 10:28:37;;;;;;;3.95;1.60;;;;;;;;;;5027731;28;20391;-89
2021/07/15 10:31:08;;;;;;;1.75;1.30;;;;;;;;;;5030300;28;20449;-87
2021/07/15 10:33:37;;;;;;;3.10;1.40;;;;;;;;;;5046502;28;20372;-88
2021/07/15 10:36:05;;;;;;;7.20;1.42;;;;;;;;;;5047806;28;20375;-86
2021/07/15 10:38:39;;;;;;;1.80;1.45;;;;;;;;;;5046606;28;20387;-86
2021/07/15 10:41:05;;;;;;;3.38;1.60;;;;;;;;;;5032542;28;20413;-88
2021/07/15 10:43:32;;;;;;;5.20;4.32;;;;;;;;;;5050048;28;20885;-88
2021/07/15 10:46:01;;;;;;;54.47;48.50;;;;;;;;;;5034095;28;20380;-87
2021/07/15 10:48:27;;;;;;;2.88;1.60;;;;;;;;;;5030928;28;20380;-87
2021/07/15 10:50:53;;;;;;;2.15;1.90;;;;;;;;;;5030662;28;20439;-85
2021/07/15 10:53:21;;;;;;;2.00;1.77;;;;;;;;;;5045759;28;20379;-86
2021/07/15 10:55:51;;;;;;;1.52;1.42;;;;;;;;;;5047471;28;21193;-87
2021/07/15 10:58:37;;;;;;;4.20;2.05;;;;;;;;;;5028271;28;21073;-84
2021/07/15 11:01:07;;;;;;;2.80;1.47;;;;;;;;;;5048110;28;20872;-86
2021/07/15 11:03:35;;;;;;;4.32;1.60;;;;;;;;;;5029861;28;20481;-87
2021/07/15 11:06:01;;;;;;;2.10;1.20;;;;;;;;;;5046435;28;20734;-91
2021/07/15 11:08:48;;;;;;;1.23;1.13;;;;;;;;;;5024962;28;20765;-86
2021/07/15 11:11:31;;;;;;;1.50;1.40;;;;;;;;;;5025844;28;20486;-89
2021/07/15 11:13:58;;;;;;;1.70;1.20;;;;;;;;;;5028110;28;20388;-87
2021/07/15 11:22:37;;;;;;;2.22;1.40;;;;;;;;;;5047390;28;20386;-87
2021/07/15 11:25:05;;;;;;;1.20;1.10;;;;;;;;;;5035738;28;20413;-88
2021/07/15 11:27:32;;;;;;;2.37;1.30;;;;;;;;;;5032776;28;20426;-89
2021/07/15 11:30:00;;;;;;;1.40;1.30;;;;;;;;;;5031504;28;20911;-86
2021/07/15 11:32:29;;;;;;;2.25;1.30;;;;;;;;;;5031458;28;20504;-90
2021/07/15 11:34:55;;;;;;;1.55;1.27;;;;;;;;;;5027430;28;20396;-88
2021/07/15 11:37:36;;;;;;;2.10;1.40;;;;;;;;;;5026715;28;20491;-88
2021/07/15 11:40:07;;;;;;;1.45;1.30;;;;;;;;;;5047133;28;20904;-89
2021/07/15 11:42:43;;;;;;;2.40;1.40;;;;;;;;;;5030776;28;20383;-86
2021/07/15 11:45:10;;;;;;;1.85;1.30;;;;;;;;;;5030047;28;20411;-88
2021/07/15 11:47:50;;;;;;;11.40;1.92;;;;;;;;;;5030244;28;20502;-87
2021/07/15 11:50:39;;;;;;;3.55;1.33;;;;;;;;;;5048300;28;20383;-87
2021/07/15 11:53:17;;;;;;;1.27;1.13;;;;;;;;;;5046613;28;20383;-89
2021/07/15 11:55:45;;;;;;;1.60;1.17;;;;;;;;;;5048331;28;21460;-86
2021/07/15 11:58:30;;;;;;;1.23;1.13;;;;;;;;;;5024959;28;20794;-88
2021/07/15 12:01:15;;;;;;;1.90;1.30;;;;;;;;;;5024016;28;20380;-87
2021/07/15 12:04:00;;;;;;;1.50;1.40;;;;;;;;;;5047277;28;20437;-91
2021/07/15 12:06:26;;;;;;;4.60;1.20;;;;;;;;;;5044806;28;20857;-87
2021/07/15 12:08:53;;;;;;;2.38;1.35;;;;;;;;;;5042635;28;20449;-90
2021/07/15 12:11:20;;;;;;;2.25;1.35;;;;;;;;;;5025630;28;21983;-92
2021/07/15 12:13:53;;;;;;;2.22;1.20;;;;;;;;;;5026680;28;20429;-90
2021/07/15 12:16:20;;;;;;;1.90;1.20;;;;;;;;;;5028200;28;21060;-92
2021/07/15 12:18:46;;;;;;;1.33;1.10;;;;;;;;;;5027207;28;20384;-89
2021/07/15 12:21:17;;;;;;;1.85;1.30;;;;;;;;;;5027336;28;20383;-88
2021/07/15 12:23:44;;;;;;;1.73;1.33;;;;;;;;;;5046782;28;20452;-88
2021/07/15 12:26:12;;;;;;;5.80;1.63;;;;;;;;;;5024075;28;20392;-88
2021/07/15 12:28:44;;;;;;;3.33;1.50;;;;;;;;;;5028271;28;20473;-91
2021/07/15 12:31:11;;;;;;;1.40;1.30;;;;;;;;;;5027813;28;20382;-90
2021/07/15 12:33:37;;;;;;;2.10;1.30;;;;;;;;;;5029096;28;20938;-90
2021/07/15 12:36:13;;;;;;;4.10;1.40;;;;;;;;;;5045569;28;20541;-88
2021/07/15 12:38:40;;;;;;;1.65;1.30;;;;;;;;;;5028124;28;20387;-89
2021/07/15 12:41:17;;;;;;;1.30;1.20;;;;;;;;;;5029019;28;20380;-89
2021/07/15 12:43:53;;;;;;;2.38;1.20;;;;;;;;;;5029991;28;20490;-89
2021/07/15 12:46:24;;;;;;;3.38;1.33;;;;;;;;;;5049024;28;20512;-88
2021/07/15 12:48:52;;;;;;;1.38;1.20;;;;;;;;;;5032701;28;20388;-90
2021/07/15 12:51:19;;;;;;;2.30;1.30;;;;;;;;;;5031862;28;21015;-88
2021/07/15 12:53:46;;;;;;;3.10;1.35;;;;;;;;;;5031764;28;20384;-90
2021/07/15 12:56:23;;;;;;;1.80;1.43;;;;;;;;;;5031720;28;20372;-89
2021/07/15 12:59:03;;;;;;;3.42;1.50;;;;;;;;;;5032341;28;20384;-89
2021/07/15 13:01:29;;;;;;;2.42;1.55;;;;;;;;;;5031107;28;20939;-88
2021/07/15 13:04:06;;;;;;;1.98;1.38;;;;;;;;;;5030696;28;20906;-90
2021/07/15 13:06:32;;;;;;;1.85;1.40;;;;;;;;;;5049569;28;20372;-90
2021/07/15 13:09:09;;;;;;;2.43;1.47;;;;;;;;;;5050060;28;20364;-90
2021/07/15 13:14:32;;;;;;;1.70;1.40;;;;;;;;;;4975272;28;20446;-87
2021/07/15 13:16:59;;;;;;;2.80;1.63;;;;;;;;;;5032280;28;20387;-91
2021/07/15 13:19:25;;;;;;;1.90;1.30;;;;;;;;;;5032429;28;20376;-86
2021/07/15 13:21:53;;;;;;;1.92;1.40;;;;;;;;;;5031517;28;20441;-89
2021/07/15 13:24:26;;;;;;;1.30;1.20;;;;;;;;;;5035464;28;20392;-85
2021/07/15 13:26:56;;;;;;;3.25;1.38;;;;;;;;;;5052156;28;20372;-90
2021/07/15 13:29:33;;;;;;;2.67;1.40;;;;;;;;;;5031315;28;20372;-91
2021/07/15 13:32:08;;;;;;;5.23;1.60;;;;;;;;;;5049776;28;20995;-89
2021/07/15 13:34:37;;;;;;;4.43;1.30;;;;;;;;;;5030680;28;20466;-89
2021/07/15 13:37:03;;;;;;;2.38;1.10;;;;;;;;;;5031168;28;20384;-89
2021/07/15 13:39:33;;;;;;;3.10;1.60;;;;;;;;;;5049345;28;20382;-89
2021/07/15 13:41:59;;;;;;;2.55;1.40;;;;;;;;;;5049594;28;20372;-85
2021/07/15 13:44:25;;;;;;;1.70;1.30;;;;;;;;;;5031120;28;20404;-85
2021/07/15 13:47:00;;;;;;;2.58;1.52;;;;;;;;;;5032052;28;20402;-89
2021/07/15 13:49:26;;;;;;;2.45;1.30;;;;;;;;;;5031636;28;20877;-84
2021/07/15 13:52:02;;;;;;;1.75;1.25;;;;;;;;;;5049708;28;20407;-85
2021/07/15 13:54:28;;;;;;;2.53;1.60;;;;;;;;;;5030244;28;20384;-88
2021/07/15 13:56:56;;;;;;;3.17;1.40;;;;;;;;;;5032600;28;20382;-88
2021/07/15 13:59:22;;;;;;;1.30;1.20;;;;;;;;;;5028969;28;20408;-87
2021/07/15 14:02:03;;;;;;;2.78;1.40;;;;;;;;;;5031542;28;20386;-86
2021/07/15 14:04:29;;;;;;;2.50;1.50;;;;;;;;;;5031284;28;20439;-88
2021/07/15 14:06:57;;;;;;;2.05;1.20;;;;;;;;;;5030871;28;20931;-88
2021/07/15 14:09:23;;;;;;;4.18;1.58;;;;;;;;;;5031579;28;20488;-88
2021/07/15 14:11:49;;;;;;;2.10;1.40;;;;;;;;;;5028776;28;20769;-90
2021/07/15 14:14:16;;;;;;;2.40;1.50;;;;;;;;;;5048697;28;20375;-90
2021/07/15 14:16:42;;;;;;;3.35;1.58;;;;;;;;;;5032490;28;20449;-86
2021/07/15 14:19:08;;;;;;;3.45;1.48;;;;;;;;;;5030933;28;20392;-88
2021/07/15 14:21:34;;;;;;;4.50;1.45;;;;;;;;;;5031201;28;20412;-89
2021/07/15 14:24:01;;;;;;;5.47;1.70;;;;;;;;;;5048994;28;20455;-90
2021/07/15 14:26:27;;;;;;;2.07;1.50;;;;;;;;;;5046137;28;20693;-88
2021/07/15 14:28:53;;;;;;;4.18;2.05;;;;;;;;;;5030780;28;20459;-84
2021/07/15 14:31:19;;;;;;;2.70;1.70;;;;;;;;;;5030779;28;20388;-89
2021/07/15 14:33:45;;;;;;;4.45;1.63;;;;;;;;;;5031343;28;20376;-90
2021/07/15 14:36:11;;;;;;;1.80;1.48;;;;;;;;;;5027706;28;20388;-86
2021/07/15 14:38:37;;;;;;;5.07;1.70;;;;;;;;;;5029685;28;20609;-87
2021/07/15 14:55:19;;;;;;;2.53;1.50;;;;;;;;;;5118822;27;20367;-90
2021/07/15 14:57:46;;;;;;;2.63;1.40;;;;;;;;;;5116966;28;20380;-86
2021/07/15 15:00:13;;;;;;;2.33;1.27;;;;;;;;;;5108019;28;20382;-88
2021/07/15 15:02:39;;;;;;;3.85;1.60;;;;;;;;;;5121190;28;20362;-86
2021/07/15 15:05:12;;;;;;;3.95;1.65;;;;;;;;;;5105023;28;20374;-89
2021/07/15 15:07:39;;;;;;;2.28;1.30;;;;;;;;;;5100688;28;20900;-88