Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:02:09;;;;;;;3.92;2.40;;;;;;;;;;5010751;28;20421;-89
2021/11/02 00:04:40;;;;;;;2.90;2.78;;;;;;;;;;5013773;28;20162;-90
2021/11/02 00:07:16;;;;;;;4.13;3.13;;;;;;;;;;4998328;28;20178;-90
2021/11/02 00:09:48;;;;;;;3.53;2.53;;;8.70;99.90;;;;;;4997837;28;20181;-90
2021/11/02 00:12:37;;;;;;;3.30;2.90;;;8.80;99.90;;;;;;4996492;28;20182;-90
2021/11/02 00:15:10;;;;;;;3.20;2.65;;;8.80;99.90;;;;;;4996798;28;20228;-90
2021/11/02 00:17:39;;;;;;;8.80;2.60;;;;;;;;;;4979225;28;20165;-90
2021/11/02 00:20:11;;;;;;;3.47;3.25;;;8.70;99.90;;;;;;5012268;28;20213;-90
2021/11/02 00:25:33;;;;;;;3.63;3.27;;;;;;;;;;4987024;28;20178;-90
2021/11/02 00:28:12;;;;;;;3.10;3.00;;;8.60;99.90;;;;;;5010861;28;20489;-90
2021/11/02 00:30:47;;;;;;;5.90;3.20;;;8.50;99.90;;;;;;4979300;28;20417;-90
2021/11/02 00:33:17;;;;;;;4.43;3.72;;;8.50;99.90;;;;;;4980192;28;20184;-90
2021/11/02 00:36:02;;;;;;;3.67;3.10;;;8.40;99.90;;;;;;4995590;28;20177;-90
2021/11/02 00:38:39;;;;;;;3.25;2.88;;;8.30;99.90;;;;;;5011997;28;20178;-91
2021/11/02 00:41:08;;;;;;;3.33;3.20;;;8.30;99.90;;;;;;4980141;28;20220;-90
2021/11/02 00:43:55;;;;;;;2.90;2.75;;;8.30;99.90;;;;;;4994892;28;20206;-89
2021/11/02 00:46:35;;;;;;;8.05;3.10;;;8.30;99.90;;;;;;4980054;28;20230;-90
2021/11/02 00:49:20;;;;;;;5.75;3.47;;;10.70;99.90;;;;;;5008397;28;20178;-89
2021/11/02 00:51:52;;;;;;;3.00;2.80;;;8.40;99.90;;;;;;4994832;28;20178;-89
2021/11/02 00:54:19;;;;;;;5.82;3.25;;;;;;;;;;5010191;28;20482;-89
2021/11/02 00:56:55;;;;;;;;;;;;;;;;;;;;;
2021/11/02 00:59:21;;;;;;;6.82;2.90;;;;;;;;;;4996013;28;20182;-91
2021/11/02 01:01:48;;;;;;;3.33;2.40;;;;;;;;;;5011267;28;20229;-90
2021/11/02 01:04:19;;;;;;;4.97;2.88;;;8.60;99.90;;;;;;4995537;28;20178;-90
2021/11/02 01:07:07;;;;;;;4.00;2.50;;;8.70;99.90;;;;;;4989333;28;20178;-90
2021/11/02 01:09:40;;;;;;;8.93;3.42;;;8.70;99.90;;;;;;4996095;28;20181;-91
2021/11/02 01:12:19;;;;;;;9.95;2.75;;;8.70;99.90;;;;;;4980281;28;20194;-90
2021/11/02 01:15:14;;;;;;;6.07;2.37;;;8.70;99.90;;;;;;4978322;28;20197;-90
2021/11/02 01:18:04;;;;;;;3.10;2.90;;;8.90;99.90;;;;;;4979851;28;20425;-90
2021/11/02 01:20:43;;;;;;;6.18;4.97;;;9.00;99.90;;;;;;4990352;28;20209;-91
2021/11/02 01:23:14;;;;;;;22.20;13.55;;;;;;;;;;4995941;28;20166;-90
2021/11/02 01:25:48;;;;;;;13.10;10.05;;;;;;;;;;4980653;28;20158;-90
2021/11/02 01:28:22;;;;;;;4.10;3.30;;;9.10;99.90;;;;;;4980899;28;20170;-90
2021/11/02 01:31:41;;;;;;;3.28;2.40;;;9.10;99.90;;;;;;4980896;28;20421;-90
2021/11/02 01:34:19;;;;;;;6.80;2.05;;;9.10;99.90;;;;;;4992876;28;20222;-90
2021/11/02 01:36:53;;;;;;;2.67;2.58;;;9.00;99.90;;;;;;4995486;28;20276;-90
2021/11/02 01:39:21;;;;;;;3.63;2.13;;;;;;;;;;4995664;28;20193;-89
2021/11/02 01:42:01;;;;;;;2.90;2.57;;;9.00;99.90;;;;;;4997137;28;20425;-90
2021/11/02 01:44:41;;;;;;;2.92;2.72;;;8.90;99.90;;;;;;4965101;28;20436;-90
2021/11/02 01:47:12;;;;;;;3.13;2.83;;;8.70;99.90;;;;;;5011151;28;20188;-91
2021/11/02 01:49:57;;;;;;;2.33;2.23;;;;;;;;;;5000130;28;20500;-90
2021/11/02 01:52:39;;;;;;;4.80;3.30;;;8.70;99.90;;;;;;5016354;28;20476;-90
2021/11/02 01:55:06;;;;;;;3.03;2.13;;;10.10;99.90;;;;;;4997607;28;20237;-90
2021/11/02 01:57:37;;;;;;;2.30;2.20;;;;;;;;;;4967346;28;20170;-90
2021/11/02 02:00:19;;;;;;;2.72;2.42;;;8.60;99.90;;;;;;4998416;28;20170;-89
2021/11/02 02:03:28;;;;;;;3.40;2.87;;;8.50;99.90;;;;;;4982932;28;20174;-90
2021/11/02 02:06:29;;;;;;;5.23;2.47;;;8.40;99.90;;;;;;4999390;28;20420;-90
2021/11/02 02:09:34;;;;;;;6.90;3.25;;;8.50;99.90;;;;;;4998366;28;20419;-90
2021/11/02 02:12:40;;;;;;;2.20;1.93;;;8.70;99.90;;;;;;4978424;28;20173;-89
2021/11/02 02:15:30;;;;;;;2.47;1.90;;;8.40;99.90;;;;;;4981444;28;20484;-89
2021/11/02 02:18:25;;;;;;;4.30;2.33;;;8.50;99.90;;;;;;5014609;28;20190;-90
2021/11/02 02:22:04;;;;;;;1.80;1.70;;;11.80;99.90;;;;;;4997319;28;20425;-90
2021/11/02 02:25:21;;;;;;;4.20;2.63;;;8.40;99.90;;;;;;5010009;28;20185;-89
2021/11/02 02:28:25;;;;;;;2.80;2.30;;;8.40;99.90;;;;;;4955587;28;20178;-90
2021/11/02 02:31:10;;;;;;;5.90;2.20;;;8.50;99.90;;;;;;4981226;28;20409;-90
2021/11/02 02:33:53;;;;;;;2.70;2.50;;;8.40;99.90;;;;;;4982292;28;20484;-90
2021/11/02 02:36:31;;;;;;;4.33;2.83;;;8.40;99.90;;;;;;4980231;28;20414;-90
2021/11/02 02:39:08;;;;;;;5.38;2.50;;;8.30;99.90;;;;;;4998369;28;20434;-91
2021/11/02 02:41:40;;;;;;;4.13;2.40;;;8.30;99.90;;;;;;4980360;28;20184;-90
2021/11/02 02:44:18;;;;;;;2.23;2.23;;;8.20;99.90;;;;;;4979622;28;20445;-90
2021/11/02 02:46:52;;;;;;;3.27;2.30;;;8.20;99.90;;;;;;5011738;28;20417;-90
2021/11/02 02:49:23;;;;;;;2.65;2.47;;;8.10;99.90;;;;;;4997497;28;20416;-88
2021/11/02 02:51:52;;;;;;;3.70;2.20;;;8.00;99.90;;;;;;4997068;28;20174;-90
2021/11/02 02:54:22;;;;;;;2.40;2.20;;;8.00;99.90;;;;;;4995654;28;20229;-89
2021/11/02 02:56:50;;;;;;;5.72;2.45;;;;;;;;;;4997374;28;20176;-90
2021/11/02 02:59:16;;;;;;;4.50;2.42;;;;;;;;;;5013031;28;20163;-89
2021/11/02 03:01:44;;;;;;;2.03;1.93;;;8.00;99.90;;;;;;4998854;28;20200;-90
2021/11/02 03:04:33;;;;;;;8.77;2.90;;;7.90;99.90;;;;;;4998243;28;20414;-90
2021/11/02 03:06:59;;;;;;;3.40;3.03;;;;;;;;;;4981319;28;20427;-89
2021/11/02 03:09:25;;;;;;;4.00;2.20;;;;;;;;;;5013155;28;20193;-90
2021/11/02 03:12:05;;;;;;;6.18;2.70;;;7.90;99.90;;;;;;4981053;28;20653;-89
2021/11/02 03:15:02;;;;;;;3.30;2.13;;;7.80;99.90;;;;;;4981419;28;20235;-90
2021/11/02 03:17:44;;;;;;;2.67;2.30;;;7.80;99.90;;;;;;4994806;28;20414;-90
2021/11/02 03:51:44;;;;;;;2.53;2.20;;;8.60;99.90;;;;;;5011225;28;20181;-89
2021/11/02 03:57:17;;;;;;;1.90;1.80;;;8.70;99.90;;;;;;4962719;29;20159;-90
2021/11/02 04:00:13;;;;;;;2.13;1.90;;;8.60;99.90;;;;;;4961664;29;20434;-89
2021/11/02 04:28:51;;;;;;;1.70;1.60;;;8.40;99.90;;;;;;4975721;29;20577;-90
2021/11/02 04:31:57;;;;;;;1.73;1.63;;;8.40;99.90;;;;;;4956298;29;20244;-88
2021/11/02 04:34:50;;;;;;;1.95;1.85;;;8.30;99.90;;;;;;4955645;29;20206;-89
2021/11/02 04:43:27;;;;;;;3.90;2.28;;;8.00;99.90;;;;;;4932936;29;20191;-89
2021/11/02 05:54:09;;;;;;;3.67;3.45;;;;;;;;;;4954657;29;20490;-91
2021/11/02 06:10:56;;;;;;;5.78;2.72;;;7.20;99.90;;;;;;4932893;29;20560;-89
2021/11/02 06:30:32;;;;;;;;;;;;;;;;;;;;;
2021/11/02 06:44:00;;;;;;;7.72;3.30;;;;;;;;;;4930362;29;20183;-89
2021/11/02 06:51:53;;;;;;;4.10;3.50;;;7.90;99.90;;;;;;4931101;29;20432;-90
2021/11/02 06:57:37;;;;;;;3.10;2.75;;;8.10;99.90;;;;;;4942835;29;20419;-90
2021/11/02 07:19:41;;;;;;;2.53;2.35;;;;;;;;;;4983156;28;20179;-90
2021/11/02 08:49:03;;;;;;;3.33;1.60;;;9.60;99.90;;;;;;4917764;29;20516;-87
2021/11/02 08:51:28;;;;;;;1.43;1.33;;;10.00;99.90;;;;;;4932280;29;20515;-87
2021/11/02 08:53:55;;;;;;;1.50;1.50;;;;;;;;;;4903210;29;20511;-87
2021/11/02 08:56:22;;;;;;;2.43;1.20;;;;;;;;;;4950535;28;20227;-90
2021/11/02 08:58:50;;;;;;;1.17;1.13;;;10.10;99.90;;;;;;4951142;29;21002;-88
2021/11/02 09:01:20;;;;;;;1.30;1.30;;;10.30;99.90;;;;;;4936832;29;20454;-86
2021/11/02 09:03:49;;;;;;;3.20;1.87;;;10.10;99.90;;;;;;4936084;29;20513;-89
2021/11/02 09:06:19;;;;;;;2.13;1.50;;;9.50;99.90;;;;;;4935826;29;20842;-87
2021/11/02 09:08:50;;;;;;;3.30;1.63;;;10.20;99.80;;;;;;4936757;29;20741;-86
2021/11/02 09:11:16;;;;;;;1.40;1.40;;;;;;;;;;4609594;28;9999830;-90
2021/11/02 09:13:47;;;;;;;1.33;1.33;;;10.20;99.90;;;;;;4952602;29;20227;-89
2021/11/02 09:16:15;;;;;;;1.10;1.10;;;9.90;99.80;;;;;;4935716;29;20470;-87
2021/11/02 09:18:43;;;;;;;1.50;1.40;;;10.40;99.40;;;;;;4953161;29;20822;-89
2021/11/02 09:21:09;;;;;;;3.70;1.43;;;;;;;;;;4932959;29;21042;-89
2021/11/02 09:23:36;;;;;;;1.50;1.40;;;10.70;99.80;;;;;;4924371;29;20427;-87
2021/11/02 09:26:03;;;;;;;2.30;2.20;;;10.60;98.70;;;;;;4919052;29;21023;-83
2021/11/02 09:28:35;;;;;;;3.73;1.60;;;10.40;98.90;;;;;;4935235;29;20415;-89
2021/11/02 09:31:03;;;;;;;1.80;1.70;;;10.90;98.90;;;;;;4936650;29;20427;-89
2021/11/02 09:33:28;;;;;;;4.93;2.03;;;;;;;;;;4932996;29;20557;-87
2021/11/02 09:36:06;;;;;;;2.00;1.77;;;11.00;98.10;;;;;;4916901;29;20522;-86
2021/11/02 09:38:47;;;;;;;3.13;1.37;;;11.40;99.90;;;;;;4933920;29;20442;-88
2021/11/02 09:41:30;;;;;;;1.33;1.33;;;11.00;97.40;;;;;;4933584;29;20514;-86
2021/11/02 09:44:23;;;;;;;1.27;1.00;;;11.30;96.70;;;;;;4934164;29;20510;-87
2021/11/02 09:46:49;;;;;;;1.87;1.57;;;;;;;;;;4947797;29;20430;-84
2021/11/02 09:49:43;;;;;;;1.20;1.10;;;12.00;95.50;;;;;;4937247;28;20438;-83
2021/11/02 09:52:27;;;;;;;1.90;1.30;;;11.70;99.90;;;;;;4948713;28;20785;-84
2021/11/02 09:55:10;;;;;;;1.30;1.30;;;12.00;95.60;;;;;;4950450;28;20510;-83
2021/11/02 09:58:08;;;;;;;2.77;1.43;;;12.00;95.90;;;;;;4952226;29;20410;-83
2021/11/02 10:01:05;;;;;;;2.47;1.00;;;12.00;95.40;;;;;;4951676;29;20418;-82
2021/11/02 10:03:41;;;;;;;1.03;1.03;;;11.70;99.90;;;;;;4954272;29;20422;-85
2021/11/02 10:06:29;;;;;;;1.40;1.30;;;11.70;96.20;;;;;;4971781;28;20446;-89
2021/11/02 10:09:24;;;;;;;2.67;1.10;;;11.50;95.50;;;;;;4957307;28;20423;-84
2021/11/02 10:12:17;;;;;;;1.30;1.30;;;11.60;96.00;;;;;;4973871;28;20433;-84
2021/11/02 10:15:01;;;;;;;0.93;0.93;;;11.40;96.60;;;;;;4973834;28;20917;-85
2021/11/02 10:18:05;;;;;;;2.00;1.90;;;11.50;97.10;;;;;;4974056;28;20438;-86
2021/11/02 10:20:59;;;;;;;1.90;1.50;;;11.00;99.50;;;;;;4961613;28;20429;-90
2021/11/02 10:23:48;;;;;;;1.90;1.80;;;10.90;99.70;;;;;;4979983;28;20470;-90
2021/11/02 10:26:24;;;;;;;2.20;1.60;;;10.60;99.90;;;;;;4978073;28;20517;-87
2021/11/02 10:29:37;;;;;;;2.10;1.70;;;9.20;99.90;;;;;;4959962;28;20429;-88
2021/11/02 10:32:08;;;;;;;2.87;2.00;;;10.20;99.90;;;;;;4978449;28;20676;-88
2021/11/02 10:34:46;;;;;;;2.20;2.00;;;9.90;99.90;;;;;;4959222;28;20477;-87
2021/11/02 10:37:39;;;;;;;1.93;1.83;;;9.70;99.90;;;;;;4958581;28;20445;-88
2021/11/02 10:40:14;;;;;;;2.30;2.13;;;9.80;99.90;;;;;;4977316;28;20405;-88
2021/11/02 10:42:55;;;;;;;2.50;2.30;;;10.70;99.90;;;;;;4979440;28;20436;-88
2021/11/02 10:45:25;;;;;;;1.00;1.00;;;9.70;99.90;;;;;;4963573;28;20201;-87
2021/11/02 10:48:10;;;;;;;2.97;1.60;;;9.30;99.90;;;;;;4986731;28;20417;-89
2021/11/02 10:50:44;;;;;;;1.83;1.73;;;9.90;99.90;;;;;;4987917;28;20448;-90
2021/11/02 10:53:37;;;;;;;1.80;1.70;;;10.10;99.90;;;;;;4971801;28;20421;-91
2021/11/02 10:56:40;;;;;;;1.70;1.60;;;10.40;99.90;;;;;;5003505;28;20479;-89
2021/11/02 10:59:21;;;;;;;1.87;1.77;;;10.70;99.90;;;;;;4966844;28;20224;-91
2021/11/02 11:02:00;;;;;;;4.93;1.50;;;11.10;99.90;;;;;;4973519;28;20796;-91
2021/11/02 11:04:44;;;;;;;1.47;1.47;;;11.30;99.90;;;;;;4951034;29;20443;-91
2021/11/02 11:07:10;;;;;;;4.63;1.47;;;;;;;;;;4951168;29;20433;-88
2021/11/02 11:09:42;;;;;;;1.80;1.70;;;11.50;99.90;;;;;;4950371;28;20442;-88
2021/11/02 11:12:15;;;;;;;1.50;1.50;;;11.50;99.90;;;;;;4976821;28;20421;-91
2021/11/02 11:15:04;;;;;;;2.77;1.93;;;11.60;99.90;;;;;;4971069;28;20461;-89
2021/11/02 11:17:42;;;;;;;3.70;1.43;;;11.30;99.90;;;;;;4947095;29;20446;-86
2021/11/02 11:20:23;;;;;;;1.27;1.27;;;11.90;99.90;;;;;;4951819;29;20514;-89
2021/11/02 11:22:51;;;;;;;4.07;1.80;;;11.50;99.90;;;;;;4931359;29;20522;-90
2021/11/02 11:25:27;;;;;;;1.00;1.00;;;11.50;99.90;;;;;;4932416;29;20434;-89
2021/11/02 11:27:59;;;;;;;1.37;1.37;;;11.50;99.90;;;;;;4973789;28;20445;-90
2021/11/02 11:30:34;;;;;;;1.70;1.53;;;11.50;99.90;;;;;;4983524;28;20709;-89
2021/11/02 11:36:05;;;;;;;1.90;1.50;;;10.80;99.90;;;;;;4964229;28;20470;-91
2021/11/02 11:38:44;;;;;;;0.83;0.83;;;11.20;99.90;;;;;;4998423;28;20443;-86
2021/11/02 11:41:16;;;;;;;0.90;0.80;;;11.00;99.90;;;;;;4974887;28;20912;-88
2021/11/02 11:43:48;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;4951241;29;20440;-90
2021/11/02 11:46:35;;;;;;;1.67;1.00;;;11.50;99.90;;;;;;4950844;29;20465;-91
2021/11/02 11:49:10;;;;;;;1.17;1.13;;;12.00;99.90;;;;;;4944971;29;20439;-87
2021/11/02 11:51:37;;;;;;;1.30;1.30;;;;;;;;;;4924709;29;20442;-87
2021/11/02 11:54:08;;;;;;;2.53;1.00;;;12.30;99.90;;;;;;4937652;29;20557;-86
2021/11/02 11:56:37;;;;;;;1.40;1.40;;;12.50;98.50;;;;;;4935847;29;20455;-85
2021/11/02 11:59:04;;;;;;;1.13;1.10;;;12.40;99.90;;;;;;4947188;29;20523;-89
2021/11/02 12:01:57;;;;;;;1.73;0.90;;;12.50;99.90;;;;;;4950135;29;20520;-87
2021/11/02 12:04:48;;;;;;;1.10;1.10;;;12.40;97.50;;;;;;4942762;29;20439;-89
2021/11/02 12:07:35;;;;;;;1.27;1.27;;;12.40;98.50;;;;;;4981980;28;20420;-89
2021/11/02 12:10:14;;;;;;;1.10;1.10;;;12.30;96.70;;;;;;4983775;28;20474;-86
2021/11/02 12:12:45;;;;;;;1.20;1.20;;;12.20;97.90;;;;;;4619449;28;9999986;-90
2021/11/02 12:22:06;;;;;;;1.40;1.40;;;11.90;98.50;;;;;;4899986;29;20520;-86
2021/11/02 12:25:15;;;;;;;1.13;1.13;;;11.80;99.80;;;;;;4902199;29;20492;-88
2021/11/02 12:31:18;;;;;;;0.93;0.93;;;11.70;99.90;;;;;;4865338;29;20434;-91
2021/11/02 12:33:53;;;;;;;1.20;1.20;;;11.90;99.90;;;;;;4953656;29;20968;-90
2021/11/02 12:36:31;;;;;;;1.43;1.37;;;11.70;99.90;;;;;;4943020;29;20436;-89
2021/11/02 12:39:03;;;;;;;1.30;1.30;;;11.80;99.90;;;;;;4959228;29;20414;-89
2021/11/02 12:41:45;;;;;;;;;;;;;;;;;;;;;
2021/11/02 12:44:55;;;;;;;1.90;1.80;;;11.40;99.90;;;;;;4960751;29;20509;-90
2021/11/02 12:47:37;;;;;;;;;;;;;;;;;;;;;
2021/11/02 12:50:37;;;;;;;2.43;1.70;;;11.30;99.90;;;;;;4963688;29;20470;-89
2021/11/02 12:53:56;;;;;;;;;;;;;;;;;;;;;
2021/11/02 12:56:42;;;;;;;1.03;1.03;;;11.50;99.90;;;;;;4962223;28;20545;-89
2021/11/02 12:59:34;;;;;;;;;;;;;;;;;;;;;
2021/11/02 13:02:41;;;;;;;;;;;;;;;;;;;;;
2021/11/02 13:08:19;;;;;;;4.50;1.20;;;12.00;99.90;;;;;;4950037;29;20505;-84
2021/11/02 13:11:01;;;;;;;7.93;1.67;;;12.20;99.90;;;;;;4956810;29;20486;-88
2021/11/02 13:14:00;;;;;;;1.17;1.17;;;12.50;99.90;;;;;;4930782;29;20476;-89
2021/11/02 13:21:00;;;;;;;;;;;;;;;;;;;;;
2021/11/02 13:24:49;;;;;;;;;;;;;;;;;;;;;
2021/11/02 13:30:39;;;;;;;0.63;0.63;;;15.20;90.40;;;;;;4926025;29;20443;-92
2021/11/02 13:34:22;;;;;;;1.10;1.10;;;14.90;99.90;;;;;;4927438;29;20432;-88
2021/11/02 13:37:11;;;;;;;1.20;1.20;;;15.70;90.70;;;;;;4834088;29;20472;-90
2021/11/02 13:44:06;;;;;;;1.80;1.20;;;15.50;88.10;;;;;;4804395;29;20539;-87
2021/11/02 13:47:13;;;;;;;;;;;;;;;;;;;;;
2021/11/02 13:50:10;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;4927055;29;20507;-91
2021/11/02 13:53:00;;;;;;;0.90;0.90;;;;;;;;;;4934422;29;20435;-88
2021/11/02 13:59:08;;;;;;;0.90;0.90;;;14.40;90.20;;;;;;4913357;29;20418;-92
2021/11/02 14:01:54;;;;;;;1.10;1.10;;;13.60;90.00;;;;;;4939092;29;20407;-87
2021/11/02 14:04:40;;;;;;;1.37;1.37;;;13.90;91.10;;;;;;4926914;29;20482;-89
2021/11/02 14:08:02;;;;;;;1.53;1.00;;;13.60;92.00;;;;;;4932186;29;20477;-91
2021/11/02 14:13:53;;;;;;;;;;;;;;;;;;;;;
2021/11/02 14:17:35;;;;;;;;;;;;;;;;;;;;;
2021/11/02 14:21:18;;;;;;;;;;;;;;;;;;;;;
2021/11/02 14:24:37;;;;;;;1.63;1.63;;;12.20;97.40;;;;;;4966443;28;20460;-90
2021/11/02 14:28:26;;;;;;;1.50;1.50;;;12.00;99.90;;;;;;4911804;29;20410;-89
2021/11/02 14:31:15;;;;;;;0.90;0.90;;;11.90;99.20;;;;;;4851259;29;20408;-90
2021/11/02 14:34:15;;;;;;;3.27;1.37;;;11.70;99.50;;;;;;4912941;29;20500;-90
2021/11/02 14:36:44;;;;;;;1.60;1.60;;;11.70;99.80;;;;;;4896281;29;20429;-87
2021/11/02 14:39:35;;;;;;;2.87;1.67;;;11.70;99.90;;;;;;4894685;29;20436;-92
2021/11/02 14:42:01;;;;;;;0.90;0.90;;;;;;;;;;4970331;28;20417;-89
2021/11/02 14:44:29;;;;;;;3.80;1.50;;;11.60;99.90;;;;;;4978420;28;20870;-87
2021/11/02 14:46:57;;;;;;;1.33;1.30;;;11.50;99.90;;;;;;4979842;28;20747;-87
2021/11/02 14:49:29;;;;;;;2.20;1.40;;;11.50;99.90;;;;;;4975731;28;20425;-86
2021/11/02 14:52:06;;;;;;;1.43;1.43;;;11.10;99.90;;;;;;4977078;28;20422;-86
2021/11/02 14:54:38;;;;;;;1.43;1.33;;;11.40;99.90;;;;;;4975355;28;20472;-84
2021/11/02 14:57:19;;;;;;;1.87;1.87;;;11.40;99.90;;;;;;4976568;28;20518;-85
2021/11/02 14:59:52;;;;;;;3.03;2.00;;;11.40;99.90;;;;;;4976922;28;20405;-84
2021/11/02 15:02:30;;;;;;;1.43;1.43;;;11.70;99.90;;;;;;4977441;28;20422;-83
2021/11/02 15:04:58;;;;;;;1.40;1.40;;;10.90;99.90;;;;;;4975873;28;20451;-85
2021/11/02 15:07:25;;;;;;;1.70;1.70;;;10.90;99.90;;;;;;4974614;28;20438;-83
2021/11/02 15:09:52;;;;;;;1.80;1.60;;;11.20;99.90;;;;;;4976078;28;20166;-84
2021/11/02 15:12:18;;;;;;;1.30;1.30;;;11.40;99.90;;;;;;4975290;28;20460;-85
2021/11/02 15:14:44;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;4958749;28;20611;-84
2021/11/02 15:17:11;;;;;;;1.60;1.40;;;11.60;99.90;;;;;;4974160;28;20418;-83
2021/11/02 15:19:39;;;;;;;1.03;1.03;;;11.40;99.90;;;;;;4975222;28;20185;-85
2021/11/02 15:22:19;;;;;;;1.20;1.20;;;11.20;99.90;;;;;;4977744;28;20897;-87
2021/11/02 15:24:52;;;;;;;1.07;1.07;;;11.10;99.90;;;;;;4968221;28;20421;-87
2021/11/02 15:27:21;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;4979646;28;20409;-84
2021/11/02 15:29:52;;;;;;;1.27;1.27;;;11.20;99.90;;;;;;4974107;28;20433;-87
2021/11/02 15:32:20;;;;;;;1.70;1.20;;;11.10;99.90;;;;;;4976507;28;20417;-87
2021/11/02 15:34:52;;;;;;;1.48;1.48;;;10.10;99.90;;;;;;4975460;28;20689;-86
2021/11/02 15:37:22;;;;;;;1.70;1.60;;;10.90;99.90;;;;;;4976239;28;20216;-86
2021/11/02 15:40:00;;;;;;;2.20;2.20;;;10.00;99.90;;;;;;4975649;28;20414;-86
2021/11/02 15:42:42;;;;;;;2.67;2.50;;;10.50;99.90;;;;;;4957721;28;20941;-85
2021/11/02 15:45:10;;;;;;;2.60;2.60;;;10.40;99.90;;;;;;4976458;28;20780;-86
2021/11/02 15:47:46;;;;;;;2.53;2.33;;;10.60;99.90;;;;;;4975784;28;20417;-83
2021/11/02 15:50:18;;;;;;;2.23;2.13;;;10.60;99.90;;;;;;4976646;28;20420;-86
2021/11/02 15:52:44;;;;;;;1.60;1.60;;;10.00;99.90;;;;;;4959853;28;20421;-87
2021/11/02 15:55:19;;;;;;;2.27;2.17;;;9.00;99.90;;;;;;4959652;28;20214;-86
2021/11/02 15:57:54;;;;;;;1.73;1.73;;;9.80;99.90;;;;;;4974788;28;20901;-85
2021/11/02 16:00:45;;;;;;;2.53;2.07;;;10.10;99.90;;;;;;4959484;28;20413;-85
2021/11/02 16:03:12;;;;;;;2.00;1.90;;;9.60;99.90;;;;;;4955638;28;20409;-87
2021/11/02 16:05:41;;;;;;;3.63;1.90;;;9.70;99.90;;;;;;4976220;28;20413;-88
2021/11/02 16:08:18;;;;;;;2.00;1.90;;;10.70;99.90;;;;;;4958107;28;20433;-87
2021/11/02 16:10:57;;;;;;;1.90;1.90;;;9.10;99.90;;;;;;4957208;28;20515;-88
2021/11/02 16:13:40;;;;;;;;;;;;;;;;;;;;;
2021/11/02 16:16:27;;;;;;;3.03;2.83;;;9.60;99.90;;;;;;4981620;28;20516;-88
2021/11/02 16:18:55;;;;;;;2.15;2.15;;;9.70;99.90;;;;;;4963286;28;20409;-88
2021/11/02 16:21:24;;;;;;;3.00;2.80;;;9.70;99.90;;;;;;4979186;28;20260;-89
2021/11/02 16:23:51;;;;;;;2.58;2.58;;;;;;;;;;4960846;28;20200;-85
2021/11/02 16:26:25;;;;;;;2.95;2.95;;;10.00;99.90;;;;;;4977578;28;20174;-86
2021/11/02 16:28:58;;;;;;;2.90;2.80;;;9.50;99.90;;;;;;4959844;28;20239;-84
2021/11/02 16:31:26;;;;;;;2.92;2.80;;;10.30;99.90;;;;;;4958533;28;20412;-85
2021/11/02 16:33:52;;;;;;;3.10;3.10;;;;;;;;;;4957854;28;20205;-86
2021/11/02 16:36:27;;;;;;;3.10;3.00;;;9.70;99.90;;;;;;4975161;28;20268;-86
2021/11/02 16:39:19;;;;;;;3.50;3.40;;;9.60;99.90;;;;;;4975113;28;20401;-86
2021/11/02 16:41:58;;;;;;;2.85;2.75;;;9.50;99.90;;;;;;4975403;28;20258;-89
2021/11/02 16:44:28;;;;;;;3.87;2.83;;;9.70;99.90;;;;;;4957519;28;20528;-87
2021/11/02 16:47:15;;;;;;;2.87;2.77;;;9.60;99.90;;;;;;4958258;28;20418;-89
2021/11/02 16:50:04;;;;;;;2.43;2.37;;;9.60;99.90;;;;;;4980023;28;20453;-90
2021/11/02 16:52:43;;;;;;;;;;;;;;;;;;;;;
2021/11/02 16:55:33;;;;;;;1.90;1.90;;;9.40;99.90;;;;;;4981908;28;20292;-88
2021/11/02 16:58:26;;;;;;;2.57;2.53;;;9.50;99.90;;;;;;4967877;28;20448;-88
2021/11/02 17:01:17;;;;;;;2.23;2.17;;;9.50;99.90;;;;;;4949693;28;20445;-87
2021/11/02 17:03:46;;;;;;;2.67;2.47;;;9.50;99.90;;;;;;4978116;28;20429;-88
2021/11/02 17:06:16;;;;;;;2.33;2.23;;;9.50;99.90;;;;;;4617387;28;10000547;-87
2021/11/02 17:09:31;;;;;;;2.27;2.27;;;9.40;99.90;;;;;;4960805;28;20189;-86
2021/11/02 17:12:00;;;;;;;2.50;2.37;;;;;;;;;;4969016;28;20568;-90
2021/11/02 17:14:26;;;;;;;1.80;1.60;;;;;;;;;;4960869;28;21038;-88
2021/11/02 17:16:58;;;;;;;1.98;1.73;;;9.30;99.90;;;;;;4980041;28;20406;-90
2021/11/02 17:19:36;;;;;;;1.92;1.92;;;9.30;99.90;;;;;;4986115;28;20162;-88
2021/11/02 17:28:57;;;;;;;2.28;2.28;;;9.10;99.90;;;;;;4900423;29;20191;-89
2021/11/02 17:34:36;;;;;;;2.63;2.50;;;8.90;99.90;;;;;;4981611;28;20674;-89
2021/11/02 17:37:11;;;;;;;3.33;3.17;;;8.80;99.90;;;;;;4986098;28;20167;-88
2021/11/02 17:39:47;;;;;;;3.30;3.20;;;8.70;99.90;;;;;;4967741;28;20192;-90
2021/11/02 17:42:52;;;;;;;;;;;;;;;;;;;;;
2021/11/02 17:45:37;;;;;;;3.65;3.40;;;8.60;99.90;;;;;;4985567;28;20262;-90
2021/11/02 17:48:47;;;;;;;3.80;3.70;;;8.50;99.90;;;;;;4972284;28;20196;-90
2021/11/02 17:51:39;;;;;;;;;;;;;;;;;;;;;
2021/11/02 17:54:19;;;;;;;4.95;4.65;;;8.40;99.90;;;;;;4988356;28;20269;-91
2021/11/02 17:56:49;;;;;;;5.55;5.25;;;;;;;;;;4968217;28;20174;-89
2021/11/02 17:59:20;;;;;;;6.28;5.88;;;;;;;;;;4968296;28;20205;-88
2021/11/02 18:01:46;;;;;;;4.60;4.40;;;;;;;;;;4971071;28;20206;-91
2021/11/02 18:04:28;;;;;;;8.90;5.80;;;8.50;99.90;;;;;;4967669;28;20181;-92
2021/11/02 18:06:57;;;;;;;6.40;6.00;;;8.40;99.90;;;;;;4969478;28;20197;-85
2021/11/02 18:09:26;;;;;;;5.57;5.10;;;8.30;99.90;;;;;;4985770;28;20219;-93
2021/11/02 18:12:30;;;;;;;6.88;6.28;;;8.20;99.90;;;;;;4969871;28;20182;-91
2021/11/02 18:15:18;;;;;;;;;;;;;;;;;;;;;
2021/11/02 18:17:57;;;;;;;7.65;7.05;;;8.30;99.90;;;;;;4990408;28;20215;-91
2021/11/02 18:20:34;;;;;;;;;;;;;;;;;;;;;
2021/11/02 18:23:08;;;;;;;8.05;7.35;;;8.20;99.90;;;;;;4988161;28;20325;-92
2021/11/02 18:25:34;;;;;;;8.65;7.85;;;;;;;;;;4964545;28;20271;-85
2021/11/02 18:28:00;;;;;;;10.18;8.18;;;;;;;;;;4959815;28;20182;-85
2021/11/02 18:30:28;;;;;;;8.88;7.68;;;8.20;99.90;;;;;;4974746;28;20174;-86
2021/11/02 18:32:54;;;;;;;8.52;7.72;;;8.10;99.90;;;;;;4976218;28;20193;-85
2021/11/02 18:35:20;;;;;;;9.90;9.00;;;8.00;99.90;;;;;;4975129;28;20209;-84
2021/11/02 18:37:50;;;;;;;8.30;7.50;;;8.00;99.90;;;;;;4958854;28;20425;-86
2021/11/02 18:43:25;;;;;;;;;;;;;;;;;;;;;
2021/11/02 18:46:15;;;;;;;9.30;8.40;;;8.10;99.90;;;;;;4997383;28;20221;-88
2021/11/02 18:49:08;;;;;;;10.35;9.35;;;8.10;99.90;;;;;;4988885;28;20182;-87
2021/11/02 18:51:48;;;;;;;10.90;9.27;;;8.10;99.90;;;;;;4991437;28;20181;-91
2021/11/02 18:54:29;;;;;;;13.57;10.30;;;8.00;99.90;;;;;;4995181;28;20219;-93
2021/11/02 18:57:26;;;;;;;16.30;11.10;;;8.00;99.90;;;;;;4977084;28;20170;-91
2021/11/02 19:00:08;;;;;;;;;;;;;;;;;;;;;
2021/11/02 19:02:56;;;;;;;11.60;10.40;;;8.00;99.90;;;;;;4990752;28;20206;-92
2021/11/02 19:09:04;;;;;;;;;;;;;;;;;;;;;
2021/11/02 19:13:18;;;;;;;;;;;;;;;;;;;;;
2021/11/02 19:15:34;;;;;;;;;;;;;;;;;;;;;
2021/11/02 19:18:08;;;;;;;12.50;10.45;;;;;;;;;;5060368;22;20232;-87
2021/11/02 19:20:34;;;;;;;14.98;12.00;;;;;;;;;;4964327;28;20623;-88
2021/11/02 19:22:59;;;;;;;12.15;10.85;;;7.90;99.90;;;;;;4960063;28;20202;-87
2021/11/02 19:25:25;;;;;;;12.60;11.00;;;7.80;99.90;;;;;;4971006;28;20193;-88
2021/11/02 19:36:22;;;;;;;;;;;;;;;;;;;;;
2021/11/02 19:45:41;;;;;;;13.50;10.93;;;8.00;99.90;;;;;;4969474;29;20194;-90
2021/11/02 19:48:21;;;;;;;14.00;10.40;;;8.00;99.90;;;;;;4970523;28;20181;-88
2021/11/02 19:51:10;;;;;;;14.15;10.30;;;8.10;99.90;;;;;;5009095;28;20227;-89
2021/11/02 19:53:47;;;;;;;11.73;10.37;;;8.00;99.90;;;;;;5008056;28;20169;-87
2021/11/02 20:06:26;;;;;;;12.35;10.90;;;8.20;99.90;;;;;;4965281;28;20173;-90
2021/11/02 20:09:24;;;;;;;;;;;;;;;;;;;;;
2021/11/02 20:12:14;;;;;;;11.20;10.10;;;8.40;99.90;;;;;;4988820;28;20223;-90
2021/11/02 20:22:19;;;;;;;;;;;;;;;;;;;;;
2021/11/02 20:25:08;;;;;;;14.03;11.00;;;8.60;99.90;;;;;;4926310;28;20220;-88
2021/11/02 20:28:04;;;;;;;11.65;10.45;;;8.60;99.90;;;;;;4993731;28;20409;-89
2021/11/02 20:38:43;;;;;;;12.27;10.70;;;8.70;99.90;;;;;;5026785;28;20306;-89
2021/11/02 20:41:55;;;;;;;12.05;10.48;;;8.70;99.90;;;;;;5020569;28;20675;-88
2021/11/02 20:45:15;;;;;;;11.65;10.50;;;8.60;99.90;;;;;;5007207;28;20185;-89
2021/11/02 20:55:09;;;;;;;;;;;;;;;;;;;;;
2021/11/02 21:01:17;;;;;;;14.00;10.65;;;8.40;99.90;;;;;;5023986;28;20266;-88
2021/11/02 21:04:29;;;;;;;13.52;11.20;;;8.30;99.90;;;;;;5022366;28;20180;-87
2021/11/02 21:07:30;;;;;;;;;;;;;;;;;;;;;
2021/11/02 21:10:42;;;;;;;;;;;;;;;;;;;;;
2021/11/02 21:13:32;;;;;;;;;;;;;;;;;;;;;
2021/11/02 21:16:14;;;;;;;14.57;11.35;;;8.00;99.90;;;;;;5038140;28;20270;-89
2021/11/02 21:19:28;;;;;;;17.20;12.60;;;8.00;99.90;;;;;;5040156;28;20700;-92
2021/11/02 21:22:33;;;;;;;;;;;;;;;;;;;;;
2021/11/02 21:26:12;;;;;;;;;;;;;;;;;;;;;
2021/11/02 21:29:04;;;;;;;;;;;;;;;;;;;;;
2021/11/02 21:38:51;;;;;;;19.83;14.15;;;7.50;99.90;;;;;;5033142;28;20659;-89
2021/11/02 21:42:17;;;;;;;;;;;;;;;;;;;;;
2021/11/02 21:48:29;;;;;;;;;;;;;;;;;;;;;
2021/11/02 21:51:15;;;;;;;;;;;;;;;;;;;;;
2021/11/02 22:00:34;;;;;;;17.38;12.00;;;7.20;99.90;;;;;;4999919;28;20172;-87