Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 02:46:49;;;;;;;;;;;12.20;99.90;;;;;;5;36052359;41311739;-86
2021/08/02 02:50:06;;;;;;;;;;;12.20;99.90;;;;;;5;36016500;41270617;-88
2021/08/02 02:53:26;;;;;;;;;;;12.20;99.90;;;;;;5;36017211;41271212;-87
2021/08/02 02:56:46;;;;;;;;;;;12.20;99.90;;;;;;5;36017862;41270181;-88
2021/08/02 03:00:00;;;;;;;;;;;12.10;99.90;;;;;;5;36016477;41269827;-87
2021/08/02 03:03:21;;;;;;;;;;;12.10;99.90;;;;;;5;36015367;41269422;-86
2021/08/02 03:06:42;;;;;;;;;;;12.10;99.90;;;;;;5;36017002;41268780;-88
2021/08/02 03:10:03;;;;;;;;;;;12.10;99.90;;;;;;5;36016406;42019123;-87
2021/08/02 03:13:17;;;;;;;;;;;12.10;99.90;;;;;;5;36017653;41268425;-85
2021/08/02 03:16:34;;;;;;;;;;;12.10;99.90;;;;;;5;36017856;41268950;-88
2021/08/02 03:19:54;;;;;;;;;;;12.20;99.90;;;;;;5;36015702;41269246;-87
2021/08/02 03:23:13;;;;;;;;;;;12.20;99.90;;;;;;5;36019081;41269052;-87
2021/08/02 03:26:30;;;;;;;;;;;12.10;99.90;;;;;;5;36017095;41268495;-87
2021/08/02 03:29:49;;;;;;;;;;;12.20;99.90;;;;;;5;36016120;41268010;-86
2021/08/02 03:33:12;;;;;;;;;;;12.20;99.90;;;;;;5;36016575;41268311;-87
2021/08/02 03:36:32;;;;;;;;;;;12.30;99.90;;;;;;5;36016634;41268361;-87
2021/08/02 03:39:46;;;;;;;;;;;12.30;99.90;;;;;;5;36015684;41268077;-87
2021/08/02 03:43:05;;;;;;;;;;;12.30;99.90;;;;;;5;36016884;42018290;-89
2021/08/02 03:46:25;;;;;;;;;;;12.30;99.90;;;;;;5;36016444;41267809;-88
2021/08/02 03:49:44;;;;;;;;;;;12.40;99.90;;;;;;5;36015979;41269330;-88
2021/08/02 03:52:59;;;;;;;;;;;12.40;99.90;;;;;;5;36016339;41269568;-87
2021/08/02 03:56:17;;;;;;;;;;;12.40;99.90;;;;;;5;36015453;41269273;-87
2021/08/02 03:59:36;;;;;;;;;;;12.40;99.90;;;;;;5;36016992;41268592;-87
2021/08/02 04:02:56;;;;;;;;;;;12.40;99.90;;;;;;5;36014999;41274640;-88
2021/08/02 04:06:10;;;;;;;;;;;12.40;99.90;;;;;;5;36018877;41268909;-88
2021/08/02 04:09:27;;;;;;;;;;;12.40;99.90;;;;;;5;36017936;41269103;-87
2021/08/02 04:12:47;;;;;;;;;;;12.40;99.90;;;;;;5;36015651;41269369;-86
2021/08/02 04:16:08;;;;;;;;;;;12.40;99.90;;;;;;5;36017979;42019918;-87
2021/08/02 04:19:22;;;;;;;;;;;12.40;99.90;;;;;;5;36016257;41268540;-87
2021/08/02 04:22:39;;;;;;;;;;;12.40;99.90;;;;;;5;36017379;41268290;-87
2021/08/02 04:25:58;;;;;;;;;;;12.30;99.90;;;;;;5;36016120;41269174;-88
2021/08/02 04:29:18;;;;;;;;;;;12.40;99.90;;;;;;5;36015569;41268952;-88
2021/08/02 04:32:32;;;;;;;;;;;12.40;99.90;;;;;;5;36017337;41268548;-87
2021/08/02 04:35:49;;;;;;;;;;;12.40;99.90;;;;;;5;36016344;41268539;-87
2021/08/02 04:39:09;;;;;;;;;;;12.40;99.90;;;;;;5;36015195;41269349;-87
2021/08/02 04:42:32;;;;;;;;;;;12.40;99.90;;;;;;5;36015871;41269691;-88
2021/08/02 04:45:46;;;;;;;;;;;12.40;99.90;;;;;;5;36017070;41268666;-86
2021/08/02 04:49:05;;;;;;;;;;;12.50;99.90;;;;;;5;36016368;42019486;-87
2021/08/02 04:52:24;;;;;;;;;;;12.60;99.90;;;;;;5;36016124;41268408;-87
2021/08/02 04:55:43;;;;;;;;;;;12.70;99.90;;;;;;5;36016734;41268323;-86
2021/08/02 04:58:57;;;;;;;;;;;12.80;99.90;;;;;;5;36015304;41268722;-88
2021/08/02 05:02:15;;;;;;;;;;;12.90;99.90;;;;;;5;36015239;41269105;-87
2021/08/02 05:05:34;;;;;;;;;;;13.00;99.90;;;;;;5;36016051;41268566;-87
2021/08/02 05:08:53;;;;;;;;;;;13.10;99.90;;;;;;5;36015673;41269497;-86
2021/08/02 05:12:08;;;;;;;;;;;13.20;99.90;;;;;;5;36017388;41268350;-87
2021/08/02 05:15:25;;;;;;;;;;;13.30;99.90;;;;;;5;36016583;41268833;-88
2021/08/02 05:18:44;;;;;;;;;;;13.40;99.90;;;;;;5;36016278;41269776;-87
2021/08/02 05:22:05;;;;;;;;;;;13.50;99.90;;;;;;5;36016423;42019221;-87
2021/08/02 05:25:20;;;;;;;;;;;13.70;99.90;;;;;;5;36016737;41269144;-87
2021/08/02 05:28:37;;;;;;;;;;;14.00;99.90;;;;;;5;36015459;41268677;-87
2021/08/02 05:31:56;;;;;;;;;;;14.20;99.90;;;;;;5;36016213;41269895;-87
2021/08/02 05:35:16;;;;;;;;;;;14.50;99.90;;;;;;5;36015390;41268677;-85
2021/08/02 05:38:31;;;;;;;;;;;14.60;99.90;;;;;;5;36015906;41268229;-88
2021/08/02 05:41:48;;;;;;;;;;;14.70;99.90;;;;;;5;36017447;41268565;-87
2021/08/02 05:45:08;;;;;;;;;;;14.80;99.90;;;;;;5;36016708;41268549;-87
2021/08/02 05:48:27;;;;;;;;;;;15.00;99.90;;;;;;5;36016558;41268241;-87
2021/08/02 05:51:41;;;;;;;;;;;15.10;99.90;;;;;;5;36016201;41268802;-86
2021/08/02 05:55:00;;;;;;;;;;;15.20;99.90;;;;;;5;36016467;42019973;-86
2021/08/02 05:58:19;;;;;;;;;;;15.30;99.90;;;;;;5;36017288;41269226;-87
2021/08/02 06:01:39;;;;;;;;;;;15.60;99.90;;;;;;5;36016037;41269377;-87
2021/08/02 06:04:53;;;;;;;;;;;15.70;99.90;;;;;;5;36016741;41269029;-87
2021/08/02 06:08:10;;;;;;;;;;;15.80;99.90;;;;;;5;36014841;41268940;-85
2021/08/02 06:11:29;;;;;;;;;;;16.00;99.90;;;;;;5;36015676;41269094;-87
2021/08/02 06:14:49;;;;;;;;;;;16.10;99.90;;;;;;5;36016233;41268758;-87
2021/08/02 06:18:03;;;;;;;;;;;16.20;99.90;;;;;;5;36016213;41267071;-86
2021/08/02 06:21:20;;;;;;;;;;;16.40;99.90;;;;;;5;36016660;41268597;-88
2021/08/02 06:24:42;;;;;;;;;;;16.30;99.90;;;;;;5;36015631;41268928;-88
2021/08/02 06:28:03;;;;;;;;;;;16.50;99.90;;;;;;5;36015991;42018306;-86
2021/08/02 06:31:18;;;;;;;;;;;16.60;99.90;;;;;;5;36015958;41267003;-88
2021/08/02 06:34:35;;;;;;;;;;;16.70;99.90;;;;;;5;36015336;41269543;-88
2021/08/02 06:37:54;;;;;;;;;;;16.60;99.90;;;;;;5;36016705;41268001;-88
2021/08/02 06:41:14;;;;;;;;;;;16.60;99.90;;;;;;5;36017769;41267875;-88
2021/08/02 06:44:28;;;;;;;;;;;16.60;99.90;;;;;;5;36016289;41268839;-86
2021/08/02 06:47:46;;;;;;;;;;;16.90;99.90;;;;;;5;36017163;41267960;-86
2021/08/02 06:51:05;;;;;;;;;;;17.20;99.90;;;;;;5;36015262;41269086;-86
2021/08/02 06:54:25;;;;;;;;;;;17.40;99.90;;;;;;5;36015463;41269939;-88
2021/08/02 06:57:39;;;;;;;;;;;17.70;99.90;;;;;;5;36015347;41268141;-88
2021/08/02 07:00:58;;;;;;;;;;;17.90;99.90;;;;;;5;36015663;42019617;-87
2021/08/02 07:04:17;;;;;;;;;;;18.10;99.90;;;;;;5;36015754;41269122;-87
2021/08/02 07:07:36;;;;;;;;;;;18.30;99.60;;;;;;5;36016065;41268075;-87
2021/08/02 07:10:51;;;;;;;;;;;18.60;99.10;;;;;;5;36015116;41268699;-87
2021/08/02 07:14:08;;;;;;;;;;;18.80;97.50;;;;;;5;36016123;41267792;-88
2021/08/02 07:17:27;;;;;;;;;;;18.90;96.00;;;;;;5;36016149;41268489;-87
2021/08/02 07:20:48;;;;;;;;;;;18.90;95.80;;;;;;5;36015146;41268593;-88
2021/08/02 07:24:03;;;;;;;;;;;19.00;95.40;;;;;;5;36016473;41268796;-86
2021/08/02 07:27:20;;;;;;;;;;;19.30;95.00;;;;;;5;36015643;41268888;-89
2021/08/02 07:30:39;;;;;;;;;;;19.50;92.80;;;;;;5;36014492;41269557;-86
2021/08/02 07:34:00;;;;;;;;;;;19.50;92.60;;;;;;5;36016208;42018634;-87
2021/08/02 07:37:14;;;;;;;;;;;19.90;92.10;;;;;;5;36017096;41269131;-88
2021/08/02 07:40:32;;;;;;;;;;;20.10;92.50;;;;;;5;36015212;41268670;-87
2021/08/02 07:43:51;;;;;;;;;;;20.50;91.20;;;;;;5;36015556;41268526;-89
2021/08/02 07:47:11;;;;;;;;;;;20.70;89.10;;;;;;5;36016924;41268505;-88
2021/08/02 07:50:25;;;;;;;;;;;21.00;87.50;;;;;;5;36015042;41269983;-87
2021/08/02 07:53:42;;;;;;;;;;;20.90;84.30;;;;;;5;36016270;41269093;-87
2021/08/02 07:57:01;;;;;;;;;;;21.20;84.60;;;;;;5;36016445;41268866;-88
2021/08/02 08:00:21;;;;;;;;;;;21.50;83.60;;;;;;5;36015623;41268309;-87
2021/08/02 08:03:35;;;;;;;;;;;21.50;81.50;;;;;;5;36015349;41268155;-87
2021/08/02 08:06:54;;;;;;;;;;;21.80;84.00;;;;;;5;36015323;42018340;-88
2021/08/02 08:10:15;;;;;;;;;;;21.90;82.60;;;;;;5;36015412;41267385;-89
2021/08/02 08:14:11;;;;;;;;;;;22.20;82.40;;;;;;5;36014903;41267838;-87
2021/08/02 08:17:25;;;;;;;;;;;22.50;79.60;;;;;;5;36015516;41267437;-88
2021/08/02 08:20:42;;;;;;;;;;;23.00;78.40;;;;;;5;36015456;41266939;-89
2021/08/02 08:24:05;;;;;;;;;;;23.70;78.20;;;;;;5;36016147;41268216;-89
2021/08/02 08:27:24;;;;;;;;;;;24.40;75.30;;;;;;5;36015811;41267374;-88
2021/08/02 08:30:38;;;;;;;;;;;25.00;73.20;;;;;;5;36015668;41268877;-88
2021/08/02 08:33:56;;;;;;;;;;;25.40;68.30;;;;;;5;36015864;41267966;-89
2021/08/02 08:37:16;;;;;;;;;;;25.70;67.30;;;;;;5;36016489;41267664;-88
2021/08/02 08:40:37;;;;;;;;;;;26.70;65.80;;;;;;5;36016702;42019112;-88
2021/08/02 08:43:52;;;;;;;;;;;27.80;61.70;;;;;;5;36016745;41267444;-89
2021/08/02 08:47:11;;;;;;;;;;;28.70;56.70;;;;;;5;36015095;41268753;-90
2021/08/02 08:50:30;;;;;;;;;;;29.90;56.10;;;;;;5;36016061;41267460;-89
2021/08/02 08:53:52;;;;;;;;;;;32.00;52.20;;;;;;5;36016902;41269111;-89
2021/08/02 08:57:08;;;;;;;;;;;32.90;48.00;;;;;;5;36016732;41268878;-89
2021/08/02 09:00:26;;;;;;;;;;;31.90;48.60;;;;;;5;36015586;41269158;-89
2021/08/02 09:03:52;;;;;;;;;;;31.20;50.70;;;;;;5;36016692;41267371;-88
2021/08/02 09:07:11;;;;;;;;;;;31.80;50.60;;;;;;5;36015242;41267753;-88
2021/08/02 09:10:25;;;;;;;;;;;33.70;47.40;;;;;;5;36014561;41269079;-90
2021/08/02 09:13:44;;;;;;;;;;;36.00;42.60;;;;;;5;36014661;42018957;-89
2021/08/02 09:17:03;;;;;;;;;;;38.30;39.70;;;;;;5;36016279;41269234;-90
2021/08/02 09:20:23;;;;;;;;;;;40.10;38.50;;;;;;5;36015232;41268668;-89
2021/08/02 09:23:51;;;;;;;;;;;41.10;36.50;;;;;;5;36016439;41268725;-88
2021/08/02 09:27:08;;;;;;;;;;;40.30;36.60;;;;;;5;36016030;41268036;-90
2021/08/02 09:30:28;;;;;;;;;;;38.80;35.90;;;;;;5;36016704;41268314;-90
2021/08/02 09:33:48;;;;;;;;;;;39.20;36.60;;;;;;5;36016249;41269372;-88
2021/08/02 09:37:04;;;;;;;;;;;40.40;35.30;;;;;;5;36015454;41267936;-89
2021/08/02 09:40:21;;;;;;;;;;;40.70;33.80;;;;;;5;36014940;41268538;-89
2021/08/02 09:43:40;;;;;;;;;;;39.70;34.80;;;;;;5;36016615;41267242;-90
2021/08/02 09:47:03;;;;;;;;;;;37.40;36.60;;;;;;5;36016006;42019107;-88
2021/08/02 09:50:27;;;;;;;;;;;35.00;38.80;;;;;;5;36015178;41267827;-89
2021/08/02 09:53:45;;;;;;;;;;;33.30;41.30;;;;;;5;36016145;41267453;-90
2021/08/02 09:57:07;;;;;;;;;;;31.90;44.20;;;;;;5;36015801;41268313;-89
2021/08/02 10:00:27;;;;;;;;;;;31.00;44.90;;;;;;5;36017073;41267696;-90
2021/08/02 10:03:42;;;;;;;;;;;30.20;46.90;;;;;;5;36016343;41268456;-89
2021/08/02 10:06:59;;;;;;;;;;;29.70;48.10;;;;;;5;36014947;41270460;-89
2021/08/02 10:10:19;;;;;;;;;;;28.80;49.10;;;;;;5;36015008;41269020;-88
2021/08/02 10:13:43;;;;;;;;;;;28.20;50.00;;;;;;5;36017947;41268597;-89
2021/08/02 10:16:59;;;;;;;;;;;28.00;50.60;;;;;;5;36016796;41267965;-90
2021/08/02 10:20:22;;;;;;;;;;;27.90;51.20;;;;;;5;36014777;42018754;-90
2021/08/02 10:23:42;;;;;;;;;;;27.80;51.40;;;;;;5;36016333;41268737;-89
2021/08/02 10:27:02;;;;;;;;;;;27.70;51.60;;;;;;5;36016592;41267803;-90
2021/08/02 10:30:19;;;;;;;;;;;27.70;51.30;;;;;;5;36016865;41268444;-88
2021/08/02 10:33:38;;;;;;;;;;;27.90;50.90;;;;;;5;36016432;41267942;-89
2021/08/02 10:37:02;;;;;;;;;;;28.00;52.70;;;;;;5;36015862;41268193;-90
2021/08/02 10:47:11;;;;;;;;;;;36.30;42.10;;;;;;5;36016567;41269631;-90
2021/08/02 10:50:41;;;;;;;;;;;37.40;39.00;;;;;;5;36018735;41270258;-88
2021/08/02 10:54:03;;;;;;;;;;;39.30;36.40;;;;;;5;36018155;42018682;-88
2021/08/02 10:57:17;;;;;;;;;;;41.10;36.00;;;;;;5;36016990;41267160;-88
2021/08/02 11:00:34;;;;;;;;;;;42.00;34.50;;;;;;5;36015040;41268186;-89
2021/08/02 11:03:55;;;;;;;;;;;42.80;34.30;;;;;;5;36016476;41268868;-91
2021/08/02 11:07:16;;;;;;;;;;;43.30;33.40;;;;;;5;36015865;41267259;-88
2021/08/02 11:10:31;;;;;;;;;;;43.90;32.40;;;;;;5;36014847;41269486;-88
2021/08/02 11:13:48;;;;;;;;;;;44.10;31.30;;;;;;5;36014917;41267473;-90
2021/08/02 11:17:13;;;;;;;;;;;44.40;32.20;;;;;;5;36015632;41267295;-89
2021/08/02 11:20:34;;;;;;;;;;;44.90;31.00;;;;;;5;36015198;41268833;-88
2021/08/02 11:23:48;;;;;;;;;;;45.00;30.30;;;;;;5;36016640;41267523;-91
2021/08/02 11:27:12;;;;;;;;;;;43.10;31.90;;;;;;5;36015166;42017591;-89
2021/08/02 11:30:31;;;;;;;;;;;41.30;32.90;;;;;;5;36016373;41268409;-90
2021/08/02 11:33:52;;;;;;;;;;;39.60;34.20;;;;;;5;36016261;41267974;-89
2021/08/02 11:37:10;;;;;;;;;;;39.00;35.70;;;;;;5;36015363;41268336;-88
2021/08/02 11:40:35;;;;;;;;;;;38.30;36.10;;;;;;5;36015278;41268445;-90
2021/08/02 11:43:56;;;;;;;;;;;39.20;35.40;;;;;;5;36016364;41267158;-90
2021/08/02 11:47:17;;;;;;;;;;;38.00;35.50;;;;;;5;36015657;41267277;-89
2021/08/02 11:50:31;;;;;;;;;;;35.90;38.20;;;;;;5;36015752;41268683;-90
2021/08/02 11:53:48;;;;;;;;;;;34.30;40.20;;;;;;5;36015493;41267926;-89
2021/08/02 11:57:18;;;;;;;;;;;32.90;41.80;;;;;;5;36015413;41267777;-91
2021/08/02 12:00:38;;;;;;;;;;;31.60;43.60;;;;;;5;36015338;42018144;-88
2021/08/02 12:03:54;;;;;;;;;;;30.70;45.30;;;;;;5;36015887;41268030;-88
2021/08/02 12:07:21;;;;;;;;;;;30.20;45.80;;;;;;5;36016275;41267240;-89
2021/08/02 12:10:42;;;;;;;;;;;29.60;46.40;;;;;;5;36015770;41268539;-89
2021/08/02 12:14:01;;;;;;;;;;;29.10;47.60;;;;;;5;36016190;41267263;-91
2021/08/02 12:17:16;;;;;;;;;;;28.60;48.10;;;;;;5;36015043;41268387;-91
2021/08/02 12:20:33;;;;;;;;;;;28.20;49.60;;;;;;5;36015415;41269204;-91
2021/08/02 12:24:14;;;;;;;;;;;27.90;51.30;;;;;;5;36014435;41268260;-91
2021/08/02 12:27:33;;;;;;;;;;;27.40;51.30;;;;;;5;36015319;41268311;-90
2021/08/02 12:30:56;;;;;;;;;;;27.00;52.60;;;;;;5;36016720;41267392;-90
2021/08/02 12:34:15;;;;;;;;;;;27.30;52.40;;;;;;5;36014724;42018467;-88
2021/08/02 12:37:35;;;;;;;;;;;30.10;49.50;;;;;;5;36016262;41267553;-89
2021/08/02 12:41:02;;;;;;;;;;;33.20;45.60;;;;;;5;36015268;41267509;-85
2021/08/02 12:44:16;;;;;;;;;;;33.40;42.50;;;;;;5;36014189;41266966;-91
2021/08/02 12:47:33;;;;;;;;;;;34.00;40.90;;;;;;5;36014142;41267265;-92
2021/08/02 12:50:52;;;;;;;;;;;33.70;41.60;;;;;;5;36014562;41266514;-92
2021/08/02 12:54:15;;;;;;;;;;;33.10;42.00;;;;;;5;36013441;41267281;-91
2021/08/02 12:57:30;;;;;;;;;;;32.90;43.40;;;;;;5;36014654;41267783;-91
2021/08/02 13:00:47;;;;;;;;;;;34.10;42.90;;;;;;5;36016344;41267495;-90
2021/08/02 13:04:07;;;;;;;;;;;35.70;39.40;;;;;;5;36016323;41268201;-89
2021/08/02 13:07:28;;;;;;;;;;;36.80;37.50;;;;;;5;36015055;42018502;-89
2021/08/02 13:10:42;;;;;;;;;;;36.20;37.70;;;;;;5;36014546;41268020;-91
2021/08/02 13:13:59;;;;;;;;;;;34.20;40.20;;;;;;5;36014260;41268084;-89
2021/08/02 13:17:18;;;;;;;;;;;33.80;41.40;;;;;;5;36015532;41267538;-89
2021/08/02 13:20:38;;;;;;;;;;;34.30;40.60;;;;;;5;36014868;41267377;-90
2021/08/02 13:27:35;;;;;;;;;;;35.20;37.90;;;;;;5;36015410;41268740;-90
2021/08/02 13:30:54;;;;;;;;;;;34.90;40.80;;;;;;5;36015664;41267190;-91
2021/08/02 13:34:14;;;;;;;;;;;32.80;41.20;;;;;;5;36015093;41267544;-90
2021/08/02 13:37:28;;;;;;;;;;;31.20;45.60;;;;;;5;36015574;41267604;-90
2021/08/02 13:40:46;;;;;;;;;;;30.40;44.80;;;;;;5;36014973;42018968;-90
2021/08/02 13:44:06;;;;;;;;;;;31.10;43.70;;;;;;5;36015345;41269346;-90
2021/08/02 13:47:28;;;;;;;;;;;32.40;42.20;;;;;;5;36015435;41267499;-89
2021/08/02 13:50:42;;;;;;;;;;;32.70;41.50;;;;;;5;36015328;41267305;-89
2021/08/02 13:54:00;;;;;;;;;;;32.60;43.10;;;;;;5;36015309;41269383;-90
2021/08/02 13:57:19;;;;;;;;;;;33.10;41.30;;;;;;5;36015474;41266665;-91
2021/08/02 14:00:39;;;;;;;;;;;33.80;42.30;;;;;;5;36014900;41267459;-91
2021/08/02 14:03:53;;;;;;;;;;;33.80;42.00;;;;;;5;36014542;41268275;-89
2021/08/02 14:07:10;;;;;;;;;;;34.30;41.10;;;;;;5;36015643;41269171;-90
2021/08/02 14:10:30;;;;;;;;;;;34.30;41.00;;;;;;5;36015292;41268231;-90
2021/08/02 14:13:52;;;;;;;;;;;33.30;40.20;;;;;;5;36015770;42017460;-90
2021/08/02 14:17:07;;;;;;;;;;;32.20;42.30;;;;;;5;36016481;41268568;-90
2021/08/02 14:20:24;;;;;;;;;;;30.60;45.40;;;;;;5;36016254;41268265;-91
2021/08/02 14:23:44;;;;;;;;;;;29.50;46.10;;;;;;5;36016137;41267734;-92
2021/08/02 14:27:04;;;;;;;;;;;28.50;47.90;;;;;;5;36014653;41268247;-91
2021/08/02 14:30:18;;;;;;;;;;;27.70;49.70;;;;;;5;36015025;41267973;-92
2021/08/02 14:33:36;;;;;;;;;;;27.20;51.80;;;;;;5;36016141;41267775;-93
2021/08/02 14:36:58;;;;;;;;;;;27.20;52.50;;;;;;5;36016965;41267038;-91
2021/08/02 14:40:19;;;;;;;;;;;27.30;51.10;;;;;;5;36015295;41267564;-90
2021/08/02 14:43:34;;;;;;;;;;;27.50;51.00;;;;;;5;36014945;41267764;-91
2021/08/02 14:46:54;;;;;;;;;;;27.30;50.60;;;;;;5;36014970;42019474;-90
2021/08/02 14:50:15;;;;;;;;;;;28.00;51.10;;;;;;5;36016025;41268273;-91
2021/08/02 14:53:35;;;;;;;;;;;28.90;48.40;;;;;;5;36016684;41267465;-91
2021/08/02 14:56:49;;;;;;;;;;;28.90;46.90;;;;;;5;36015217;41267870;-91
2021/08/02 15:00:07;;;;;;;;;;;29.00;47.00;;;;;;5;36015647;41267680;-91
2021/08/02 15:03:29;;;;;;;;;;;28.90;48.20;;;;;;5;36021425;41268765;-91
2021/08/02 15:06:49;;;;;;;;;;;29.00;46.80;;;;;;5;36016003;41267346;-91
2021/08/02 15:10:04;;;;;;;;;;;28.70;46.60;;;;;;5;36016318;41267358;-92
2021/08/02 15:13:21;;;;;;;;;;;28.20;48.50;;;;;;5;36016074;41268744;-91
2021/08/02 15:16:49;;;;;;;;;;;28.20;49.50;;;;;;5;36015381;41268843;-90
2021/08/02 15:20:21;;;;;;;;;;;28.30;48.90;;;;;;5;36015279;42018580;-91
2021/08/02 15:23:40;;;;;;;;;;;28.40;48.80;;;;;;5;36015104;41268936;-90
2021/08/02 15:27:04;;;;;;;;;;;28.30;48.40;;;;;;5;36015157;41268344;-91
2021/08/02 15:30:23;;;;;;;;;;;28.50;48.20;;;;;;5;36016932;41268769;-91
2021/08/02 15:33:43;;;;;;;;;;;28.50;48.80;;;;;;5;36016409;41270092;-91
2021/08/02 15:36:57;;;;;;;;;;;28.30;48.10;;;;;;5;36016840;41267825;-90
2021/08/02 15:40:16;;;;;;;;;;;28.50;48.80;;;;;;5;36018245;41268000;-93
2021/08/02 15:43:36;;;;;;;;;;;28.40;48.50;;;;;;5;36018513;41270188;-91
2021/08/02 15:46:56;;;;;;;;;;;28.40;48.00;;;;;;5;36015660;41270671;-91
2021/08/02 15:50:11;;;;;;;;;;;28.20;48.90;;;;;;5;36014678;41269671;-91
2021/08/02 15:53:32;;;;;;;;;;;28.10;49.40;;;;;;5;36015867;42019093;-90
2021/08/02 15:56:59;;;;;;;;;;;28.00;49.20;;;;;;5;36016553;41268221;-92
2021/08/02 16:00:19;;;;;;;;;;;27.60;50.50;;;;;;5;36015296;41268644;-89
2021/08/02 16:03:34;;;;;;;;;;;27.50;50.50;;;;;;5;36016139;41269064;-89
2021/08/02 16:06:53;;;;;;;;;;;27.30;51.40;;;;;;5;36015816;41270656;-90
2021/08/02 16:10:16;;;;;;;;;;;27.10;50.90;;;;;;5;36015248;41269606;-88
2021/08/02 16:13:36;;;;;;;;;;;27.00;52.10;;;;;;5;36015324;41267669;-92
2021/08/02 16:16:50;;;;;;;;;;;26.90;52.10;;;;;;5;36015823;41268497;-90
2021/08/02 16:20:08;;;;;;;;;;;27.00;50.90;;;;;;5;36014425;41268839;-90
2021/08/02 16:23:27;;;;;;;;;;;26.90;51.00;;;;;;5;36015411;41268649;-91
2021/08/02 16:26:48;;;;;;;;;;;26.90;51.00;;;;;;5;36014775;42017872;-91
2021/08/02 16:30:03;;;;;;;;;;;26.90;51.10;;;;;;5;36015429;41268086;-90
2021/08/02 16:33:20;;;;;;;;;;;27.00;50.40;;;;;;5;36015797;41268828;-90
2021/08/02 16:36:40;;;;;;;;;;;27.00;50.40;;;;;;5;36015227;41268188;-92
2021/08/02 16:39:59;;;;;;;;;;;26.80;50.70;;;;;;5;36014341;41268378;-91
2021/08/02 16:43:15;;;;;;;;;;;26.70;51.10;;;;;;5;36018053;41268346;-90
2021/08/02 16:46:33;;;;;;;;;;;26.60;49.60;;;;;;5;36014949;41268319;-91
2021/08/02 16:49:52;;;;;;;;;;;26.50;51.00;;;;;;5;36015238;41268046;-89
2021/08/02 16:53:11;;;;;;;;;;;26.30;51.40;;;;;;5;36015485;41267198;-90
2021/08/02 16:56:26;;;;;;;;;;;26.00;52.70;;;;;;5;36015442;41269143;-84
2021/08/02 16:59:44;;;;;;;;;;;25.60;51.10;;;;;;5;36014571;42019949;-88
2021/08/02 17:03:04;;;;;;;;;;;25.20;53.00;;;;;;5;36015567;41269475;-85
2021/08/02 17:06:23;;;;;;;;;;;24.80;55.70;;;;;;5;36016220;41269251;-86
2021/08/02 17:09:37;;;;;;;;;;;24.60;55.20;;;;;;5;36015632;41266810;-86
2021/08/02 17:12:55;;;;;;;;;;;24.30;56.30;;;;;;5;36014889;41267089;-86
2021/08/02 17:16:14;;;;;;;;;;;24.20;59.00;;;;;;5;36017197;41267615;-83
2021/08/02 17:19:34;;;;;;;;;;;24.10;58.50;;;;;;5;36014781;41266562;-85
2021/08/02 17:22:48;;;;;;;;;;;24.10;56.20;;;;;;5;36015070;41267146;-84
2021/08/02 17:26:06;;;;;;;;;;;24.10;57.60;;;;;;5;36015392;41267826;-85
2021/08/02 17:29:26;;;;;;;;;;;24.10;57.70;;;;;;5;36015402;41268547;-83
2021/08/02 17:32:47;;;;;;;;;;;23.90;59.10;;;;;;5;36016307;42020073;-84
2021/08/02 17:36:02;;;;;;;;;;;23.70;58.50;;;;;;5;36016152;41267962;-84
2021/08/02 17:39:20;;;;;;;;;;;23.50;57.50;;;;;;5;36015440;41267760;-84
2021/08/02 17:42:39;;;;;;;;;;;23.30;59.40;;;;;;5;36014733;41267574;-84
2021/08/02 17:45:58;;;;;;;;;;;23.10;60.10;;;;;;5;36015312;41269013;-85
2021/08/02 17:49:14;;;;;;;;;;;22.80;59.90;;;;;;5;36015576;41269205;-84
2021/08/02 17:52:31;;;;;;;;;;;22.60;61.00;;;;;;5;36014755;41269013;-89
2021/08/02 17:55:50;;;;;;;;;;;22.30;65.40;;;;;;5;36015147;41268098;-89
2021/08/02 17:59:10;;;;;;;;;;;22.10;65.60;;;;;;5;36016594;41268399;-88
2021/08/02 18:02:24;;;;;;;;;;;21.90;65.90;;;;;;5;36016974;41270595;-89
2021/08/02 18:05:43;;;;;;;;;;;21.80;64.90;;;;;;5;36016947;42018726;-90
2021/08/02 18:09:06;;;;;;;;;;;21.70;66.00;;;;;;5;36017438;41269076;-89
2021/08/02 18:12:25;;;;;;;;;;;21.60;66.90;;;;;;5;36016329;41268193;-88
2021/08/02 18:15:40;;;;;;;;;;;21.60;67.10;;;;;;5;36015066;41268387;-88
2021/08/02 18:18:57;;;;;;;;;;;21.50;69.00;;;;;;5;36015871;41268259;-86
2021/08/02 18:22:16;;;;;;;;;;;21.40;70.10;;;;;;5;36015715;41269551;-84
2021/08/02 18:25:37;;;;;;;;;;;21.20;71.90;;;;;;5;36015397;41268697;-86
2021/08/02 18:28:51;;;;;;;;;;;21.10;72.50;;;;;;5;36015669;41267554;-85
2021/08/02 18:32:09;;;;;;;;;;;21.00;70.90;;;;;;5;36016111;41267563;-86
2021/08/02 18:35:28;;;;;;;;;;;20.90;70.20;;;;;;5;36015512;41269219;-87
2021/08/02 18:38:49;;;;;;;;;;;20.70;70.00;;;;;;5;36016099;42019472;-87
2021/08/02 18:42:03;;;;;;;;;;;20.70;71.00;;;;;;5;36015935;41267497;-87
2021/08/02 18:45:21;;;;;;;;;;;20.60;71.50;;;;;;5;36015997;41268065;-86
2021/08/02 18:48:40;;;;;;;;;;;20.50;71.60;;;;;;5;36016138;41269103;-87
2021/08/02 18:51:59;;;;;;;;;;;20.40;72.50;;;;;;5;36015216;41268626;-85
2021/08/02 18:55:14;;;;;;;;;;;20.30;72.50;;;;;;5;36015314;41269401;-88
2021/08/02 18:58:31;;;;;;;;;;;20.20;73.10;;;;;;5;36016627;41269520;-90
2021/08/02 19:01:50;;;;;;;;;;;20.00;73.70;;;;;;5;36015869;41269612;-88
2021/08/02 19:05:10;;;;;;;;;;;19.80;76.40;;;;;;5;36015653;41268112;-89
2021/08/02 19:08:24;;;;;;;;;;;19.60;76.30;;;;;;5;36016241;41267566;-88
2021/08/02 19:11:43;;;;;;;;;;;19.40;76.60;;;;;;5;36015474;42018448;-88
2021/08/02 19:15:02;;;;;;;;;;;19.20;78.20;;;;;;5;36015827;41270257;-89
2021/08/02 19:18:22;;;;;;;;;;;19.00;76.30;;;;;;5;36015920;41269505;-90
2021/08/02 19:21:39;;;;;;;;;;;18.90;76.90;;;;;;5;36015089;41269499;-89
2021/08/02 19:25:01;;;;;;;;;;;18.70;75.40;;;;;;5;36016665;41269286;-87
2021/08/02 19:28:21;;;;;;;;;;;18.60;77.70;;;;;;5;36016780;41268081;-87
2021/08/02 19:31:45;;;;;;;;;;;18.50;79.50;;;;;;5;36016242;41268961;-87
2021/08/02 19:35:00;;;;;;;;;;;18.30;80.40;;;;;;5;36015812;41269780;-87
2021/08/02 19:38:18;;;;;;;;;;;18.20;76.30;;;;;;5;36015747;41268540;-87
2021/08/02 19:41:46;;;;;;;;;;;18.20;76.20;;;;;;5;36015227;41267976;-87
2021/08/02 19:45:07;;;;;;;;;;;18.20;75.40;;;;;;5;36015305;42019914;-88
2021/08/02 19:48:25;;;;;;;;;;;18.10;75.50;;;;;;5;36015148;41268438;-87
2021/08/02 19:51:45;;;;;;;;;;;18.10;75.70;;;;;;5;36015547;41267873;-88
2021/08/02 19:55:05;;;;;;;;;;;18.10;73.90;;;;;;5;36015273;41269485;-87
2021/08/02 19:58:25;;;;;;;;;;;18.10;74.00;;;;;;5;36015911;41267077;-87
2021/08/02 20:01:42;;;;;;;;;;;18.10;75.00;;;;;;5;36015768;41269536;-88
2021/08/02 20:05:01;;;;;;;;;;;18.10;75.30;;;;;;5;36014406;41267631;-88
2021/08/02 20:08:21;;;;;;;;;;;18.00;75.00;;;;;;5;36016084;41268468;-88
2021/08/02 20:11:40;;;;;;;;;;;18.00;75.80;;;;;;5;36014717;41269135;-86
2021/08/02 20:14:59;;;;;;;;;;;18.00;77.90;;;;;;5;36016717;41269373;-86
2021/08/02 20:18:19;;;;;;;;;;;17.90;78.60;;;;;;5;36015712;42018763;-86
2021/08/02 20:21:41;;;;;;;;;;;18.00;76.20;;;;;;5;36016650;41268767;-86
2021/08/02 20:25:08;;;;;;;;;;;18.00;78.50;;;;;;5;36017313;41267855;-87
2021/08/02 20:28:22;;;;;;;;;;;17.90;78.40;;;;;;5;36015826;41268142;-87
2021/08/02 20:31:43;;;;;;;;;;;17.90;79.90;;;;;;5;36015878;41268063;-86
2021/08/02 20:35:03;;;;;;;;;;;17.90;79.90;;;;;;5;36014769;41268936;-86
2021/08/02 20:38:23;;;;;;;;;;;17.80;80.70;;;;;;5;36016262;41269299;-86
2021/08/02 20:41:37;;;;;;;;;;;17.80;80.60;;;;;;5;36015837;41268382;-87
2021/08/02 20:44:55;;;;;;;;;;;17.90;81.10;;;;;;5;36015820;41268363;-87
2021/08/02 20:48:16;;;;;;;;;;;17.90;82.30;;;;;;5;36014457;41268391;-88
2021/08/02 20:51:38;;;;;;;;;;;17.90;83.80;;;;;;5;36016712;42017911;-87
2021/08/02 20:54:52;;;;;;;;;;;18.00;82.90;;;;;;5;36015428;41269293;-87
2021/08/02 20:58:09;;;;;;;;;;;18.00;80.50;;;;;;5;36015605;41269818;-88
2021/08/02 21:01:33;;;;;;;;;;;18.00;81.30;;;;;;5;36015784;41268437;-87
2021/08/02 21:04:55;;;;;;;;;;;17.90;85.60;;;;;;5;36016220;41268270;-86
2021/08/02 21:08:12;;;;;;;;;;;17.80;85.10;;;;;;5;36014509;41268982;-87
2021/08/02 21:11:29;;;;;;;;;;;17.90;85.40;;;;;;5;36016304;41267982;-86
2021/08/02 21:14:49;;;;;;;;;;;17.80;87.90;;;;;;5;36015419;41268500;-86
2021/08/02 21:18:10;;;;;;;;;;;17.90;88.50;;;;;;5;36015855;41268994;-88
2021/08/02 21:21:32;;;;;;;;;;;17.70;86.70;;;;;;5;36017860;41268717;-86
2021/08/02 21:24:51;;;;;;;;;;;17.70;86.20;;;;;;5;36016313;42019726;-87