Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:09;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5054969;28;20508;-76
2022/08/28 00:02:36;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5059164;28;20498;-73
2022/08/28 00:05:03;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5055549;28;20549;-75
2022/08/28 00:07:30;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5050256;28;20876;-75
2022/08/28 00:09:56;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5054078;28;20485;-73
2022/08/28 00:12:23;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5057816;28;20461;-74
2022/08/28 00:14:51;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5062336;28;20554;-77
2022/08/28 00:17:18;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5060369;28;21222;-78
2022/08/28 00:19:45;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5055484;28;20468;-77
2022/08/28 00:22:11;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5048247;28;20462;-71
2022/08/28 00:24:38;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5051681;28;20571;-69
2022/08/28 00:29:51;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5050758;28;21015;-79
2022/08/28 00:32:22;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5051980;28;20462;-72
2022/08/28 00:34:48;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5050153;28;21088;-72
2022/08/28 00:37:15;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5050658;28;20489;-73
2022/08/28 00:39:42;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5051793;28;20461;-73
2022/08/28 00:42:09;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5049683;28;20458;-71
2022/08/28 00:44:37;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5050648;28;20493;-72
2022/08/28 00:47:05;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5050851;28;20519;-72
2022/08/28 00:49:35;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5052876;28;20481;-71
2022/08/28 00:52:07;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5050775;28;20511;-69
2022/08/28 00:54:37;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5044523;28;20501;-75
2022/08/28 00:57:05;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5049458;28;20548;-71
2022/08/28 00:59:32;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5044863;28;20942;-74
2022/08/28 01:01:59;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5049007;28;20466;-75
2022/08/28 01:04:31;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5048673;28;20494;-70
2022/08/28 01:07:00;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5046707;28;20520;-76
2022/08/28 01:09:30;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5049757;28;20486;-75
2022/08/28 01:12:05;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5050063;28;20470;-73
2022/08/28 01:14:35;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5046142;28;20539;-71
2022/08/28 01:17:03;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5049838;28;20527;-69
2022/08/28 01:19:36;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5044117;28;20946;-70
2022/08/28 01:22:14;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5049087;28;20471;-70
2022/08/28 01:24:44;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5047714;28;20540;-72
2022/08/28 01:27:11;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5048676;28;20454;-74
2022/08/28 01:29:38;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5049291;28;20904;-71
2022/08/28 01:32:05;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5048051;28;20466;-71
2022/08/28 01:34:33;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5047916;28;20498;-74
2022/08/28 01:37:00;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5051156;28;20464;-75
2022/08/28 01:39:27;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5048547;28;20890;-70
2022/08/28 01:41:58;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5047428;28;20462;-76
2022/08/28 01:44:27;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5047401;28;20470;-69
2022/08/28 01:46:57;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5049690;28;20470;-75
2022/08/28 01:49:27;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5049567;28;20539;-71
2022/08/28 01:51:56;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5045444;28;20450;-70
2022/08/28 01:54:24;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5048526;28;20466;-70
2022/08/28 01:56:50;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5047998;28;20466;-69
2022/08/28 01:59:18;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5048831;28;20466;-70
2022/08/28 02:01:45;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5048014;28;20469;-72
2022/08/28 02:04:12;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5048680;28;20523;-74
2022/08/28 02:06:40;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5051060;28;20462;-71
2022/08/28 02:09:07;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5049279;28;21050;-72
2022/08/28 02:11:34;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5050722;28;20982;-77
2022/08/28 02:14:02;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5047125;28;21026;-71
2022/08/28 02:16:30;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5050504;28;20520;-78
2022/08/28 02:18:57;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5049409;28;20470;-76
2022/08/28 02:21:24;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5043405;28;20459;-73
2022/08/28 02:23:51;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5047603;28;20465;-76
2022/08/28 02:26:18;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5046605;28;20482;-73
2022/08/28 02:28:44;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5054509;28;20519;-71
2022/08/28 02:31:12;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5052162;28;20495;-73
2022/08/28 02:33:42;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053643;28;20511;-71
2022/08/28 02:36:10;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5051178;28;20486;-71
2022/08/28 02:38:37;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5046603;28;20462;-71
2022/08/28 02:41:05;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5052145;28;20458;-74
2022/08/28 02:43:31;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053321;28;20520;-71
2022/08/28 02:45:58;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053261;28;20478;-71
2022/08/28 02:48:28;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5052429;28;20470;-72
2022/08/28 02:50:59;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5050605;28;20478;-77
2022/08/28 02:53:26;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5053834;28;20515;-71
2022/08/28 02:55:53;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5053086;28;20514;-72
2022/08/28 02:58:19;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052952;28;20458;-75
2022/08/28 03:00:46;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5050566;28;20818;-71
2022/08/28 03:03:13;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5048525;28;20466;-73
2022/08/28 03:05:39;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5051223;28;20474;-72
2022/08/28 03:08:07;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5051793;28;20458;-77
2022/08/28 03:10:34;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052467;28;20501;-77
2022/08/28 03:13:01;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5051062;28;20462;-72
2022/08/28 03:15:27;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5051191;28;20479;-71
2022/08/28 03:17:54;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5053531;28;20508;-77
2022/08/28 03:20:21;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5053774;28;20458;-71
2022/08/28 03:25:33;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5050096;28;20460;-73
2022/08/28 03:28:00;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5050362;28;20462;-81
2022/08/28 03:30:26;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5053413;28;20498;-75
2022/08/28 03:32:53;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5054645;28;20886;-75
2022/08/28 03:35:20;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052903;28;21094;-74
2022/08/28 03:37:47;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5049558;28;20946;-72
2022/08/28 03:40:14;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5051061;28;20520;-71
2022/08/28 03:42:42;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5053133;28;20458;-73
2022/08/28 03:45:10;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5051313;28;20485;-75
2022/08/28 03:47:39;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5046492;28;20882;-74
2022/08/28 03:50:07;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5050199;28;20555;-73
2022/08/28 03:52:34;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5051835;28;20462;-73
2022/08/28 03:55:01;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5051188;28;20485;-76
2022/08/28 03:57:28;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5051832;28;20560;-78
2022/08/28 03:59:57;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5052112;28;20507;-79
2022/08/28 04:02:23;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5050249;28;20458;-72
2022/08/28 04:04:50;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5050064;28;20474;-75
2022/08/28 04:07:18;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5043829;28;20466;-70
2022/08/28 04:09:45;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5050241;28;20485;-72
2022/08/28 04:12:13;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5049788;28;20512;-74
2022/08/28 04:14:39;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5043712;28;20478;-71
2022/08/28 04:17:08;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5048700;28;20883;-71
2022/08/28 04:19:35;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5050684;28;21041;-72
2022/08/28 04:22:02;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5051050;28;20486;-71
2022/08/28 04:24:29;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5049213;28;20568;-71
2022/08/28 04:26:55;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5048321;28;20462;-77
2022/08/28 04:29:22;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5048460;28;20967;-73
2022/08/28 04:31:49;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5048374;28;20561;-71
2022/08/28 04:34:17;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5049292;28;20545;-69
2022/08/28 04:36:44;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5048636;28;20473;-70
2022/08/28 04:39:11;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5049704;28;20458;-72
2022/08/28 04:41:38;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5050848;28;20458;-71
2022/08/28 04:44:06;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5052214;28;20462;-73
2022/08/28 04:46:33;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5048409;28;20462;-71
2022/08/28 04:49:00;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5048606;28;20466;-79
2022/08/28 04:51:28;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5046908;28;20490;-70
2022/08/28 04:53:55;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5049752;28;20457;-70
2022/08/28 04:56:22;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5048481;28;20494;-69
2022/08/28 04:58:49;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5049869;28;20845;-72
2022/08/28 05:01:19;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5048666;28;21032;-73
2022/08/28 05:03:47;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5048838;28;20462;-73
2022/08/28 05:06:15;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5046106;28;20520;-71
2022/08/28 05:08:43;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5049282;28;20457;-71
2022/08/28 05:11:13;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5048567;28;20474;-71
2022/08/28 05:13:40;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5048976;28;20508;-72
2022/08/28 05:16:07;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5046337;28;20561;-69
2022/08/28 05:18:33;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5048844;28;20516;-76
2022/08/28 05:21:00;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5047795;28;20931;-77
2022/08/28 05:23:28;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5048749;28;20465;-71
2022/08/28 05:25:56;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5048345;28;20907;-73
2022/08/28 05:28:24;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5047823;28;20479;-74
2022/08/28 05:30:51;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5049534;28;21017;-74
2022/08/28 05:33:18;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5044342;28;20462;-75
2022/08/28 05:35:47;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5045749;28;20486;-73
2022/08/28 05:38:16;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5051413;28;20493;-69
2022/08/28 05:40:44;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5052552;28;20464;-70
2022/08/28 05:43:14;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5049878;28;20512;-70
2022/08/28 05:45:41;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5047367;28;20478;-69
2022/08/28 05:48:09;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5044543;28;20462;-71
2022/08/28 05:50:37;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5048618;28;20514;-77
2022/08/28 05:53:04;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5048935;28;20458;-74
2022/08/28 05:55:31;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5046442;28;20470;-70
2022/08/28 05:58:27;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5047949;28;20453;-72
2022/08/28 06:00:46;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5050416;28;20442;-72
2022/08/28 06:03:13;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5050920;28;20465;-75
2022/08/28 06:05:40;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5052864;28;21008;-72
2022/08/28 06:08:07;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5052254;28;20497;-78
2022/08/28 06:10:36;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5049116;28;20482;-73
2022/08/28 06:13:02;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5051975;28;20541;-76
2022/08/28 06:15:29;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5051856;28;20508;-78
2022/08/28 06:17:57;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5053363;28;20507;-73
2022/08/28 06:20:24;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5053073;28;20472;-75
2022/08/28 06:22:51;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5053651;28;20466;-69
2022/08/28 06:25:18;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5049082;28;20990;-71
2022/08/28 06:27:44;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5053596;28;21024;-77
2022/08/28 06:30:11;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5054012;28;21016;-75
2022/08/28 06:32:38;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5051529;28;20513;-72
2022/08/28 06:35:07;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5051819;28;20489;-77
2022/08/28 06:37:34;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5052957;28;20462;-72
2022/08/28 06:40:01;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5055086;28;20461;-71
2022/08/28 06:42:30;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5050184;28;20459;-77
2022/08/28 06:44:56;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5048862;28;20477;-72
2022/08/28 06:47:23;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5052026;28;20524;-71
2022/08/28 06:49:50;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5053428;28;20458;-77
2022/08/28 06:52:18;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5054634;28;20481;-72
2022/08/28 06:54:44;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5050118;28;20901;-73
2022/08/28 06:57:11;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5050823;28;20512;-72
2022/08/28 06:59:38;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5052434;28;20473;-72
2022/08/28 07:02:05;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5052557;28;20595;-72
2022/08/28 07:04:31;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5047714;28;20903;-71
2022/08/28 07:06:58;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5049425;28;20501;-73
2022/08/28 07:09:26;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5053761;28;20971;-69
2022/08/28 07:11:53;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5054649;28;20474;-72
2022/08/28 07:14:19;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5049104;28;20474;-77
2022/08/28 07:16:46;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5051001;28;20466;-73
2022/08/28 07:19:13;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5053406;28;20465;-76
2022/08/28 07:21:43;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5052827;28;20458;-76
2022/08/28 07:24:13;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5049508;28;20462;-83
2022/08/28 07:26:43;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5049562;28;21023;-73
2022/08/28 07:29:10;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5049973;28;20464;-73
2022/08/28 07:31:37;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5052151;28;20482;-72
2022/08/28 07:34:04;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5045859;28;20458;-74
2022/08/28 07:36:30;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5048668;28;20485;-71
2022/08/28 07:38:59;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5049595;28;20490;-78
2022/08/28 07:41:28;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5057377;22;20556;-70
2022/08/28 07:46:41;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5007197;28;20451;-72
2022/08/28 07:49:08;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5008255;28;20529;-70
2022/08/28 07:51:36;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5000814;28;20491;-68
2022/08/28 07:54:04;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4989230;28;20883;-67
2022/08/28 07:56:31;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4991445;28;20960;-68
2022/08/28 07:59:02;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4991364;28;20469;-69
2022/08/28 08:01:30;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4992940;28;21004;-69
2022/08/28 08:03:57;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4993620;28;20528;-69
2022/08/28 08:06:27;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4990073;28;20467;-68
2022/08/28 08:08:54;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4992575;28;20631;-66
2022/08/28 08:11:21;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4994178;28;20550;-68
2022/08/28 08:13:48;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4993640;28;20493;-68
2022/08/28 08:16:18;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4993238;28;21008;-69
2022/08/28 08:18:47;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4992039;28;20469;-69
2022/08/28 08:21:15;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4991987;28;20492;-70
2022/08/28 08:23:42;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4992328;28;20465;-66
2022/08/28 08:26:11;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4990478;28;20535;-68
2022/08/28 08:28:39;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4991012;28;20468;-69
2022/08/28 08:31:07;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4994547;28;21063;-69
2022/08/28 08:33:37;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4991439;28;20476;-66
2022/08/28 08:36:05;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4992548;28;20461;-67
2022/08/28 08:38:33;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4990924;28;20477;-70
2022/08/28 08:41:01;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4990986;28;20492;-71
2022/08/28 08:43:31;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4993607;28;20468;-67
2022/08/28 08:45:58;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4987777;28;20524;-71
2022/08/28 08:48:29;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4991438;28;20525;-68
2022/08/28 08:51:04;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4988916;28;20477;-68
2022/08/28 08:53:43;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5001340;28;20497;-67
2022/08/28 08:56:14;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4987651;28;20465;-69
2022/08/28 08:58:43;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4987348;28;20495;-69
2022/08/28 09:01:15;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4991123;28;20538;-72
2022/08/28 09:03:53;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4990192;28;20461;-68
2022/08/28 09:06:26;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4992779;28;20511;-68
2022/08/28 09:08:58;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4983449;28;20476;-66
2022/08/28 09:11:37;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4991988;28;20496;-66
2022/08/28 09:14:11;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4995997;28;20472;-68
2022/08/28 09:16:42;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4990986;28;20599;-70
2022/08/28 09:19:14;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4985656;28;20476;-69
2022/08/28 09:21:45;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4987349;28;21000;-68
2022/08/28 09:24:20;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4998606;28;20504;-69
2022/08/28 09:26:55;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4984448;28;20473;-68
2022/08/28 09:29:27;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4990142;28;20553;-68
2022/08/28 09:31:54;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4990974;28;20491;-67
2022/08/28 09:34:28;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4999493;28;20480;-70
2022/08/28 09:36:57;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4990565;28;20465;-66
2022/08/28 09:39:26;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5013514;28;20444;-71
2022/08/28 09:44:51;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4993635;28;20951;-69
2022/08/28 09:47:47;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4984659;28;20469;-70
2022/08/28 09:50:33;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4994365;28;20991;-68
2022/08/28 09:53:17;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4994190;28;20495;-69
2022/08/28 09:55:53;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4994217;28;20440;-70
2022/08/28 09:58:21;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4984573;28;20464;-68
2022/08/28 10:00:52;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4995592;28;20524;-66
2022/08/28 10:03:25;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4995827;28;20495;-68
2022/08/28 10:06:02;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4994504;28;20851;-67
2022/08/28 10:08:49;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4988037;28;20506;-69
2022/08/28 10:11:27;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4995758;28;20519;-69
2022/08/28 10:14:04;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4995588;28;20451;-70
2022/08/28 10:16:40;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4993414;28;21023;-68
2022/08/28 10:19:19;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4991234;28;20456;-72
2022/08/28 10:21:51;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4990380;28;20484;-67
2022/08/28 10:24:35;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4997630;28;20468;-68
2022/08/28 10:27:10;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4995408;28;20503;-65
2022/08/28 10:29:48;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4995081;28;20536;-67
2022/08/28 10:32:40;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4997397;28;20980;-67
2022/08/28 10:35:14;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4994339;28;20957;-66
2022/08/28 10:37:51;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4993541;28;20461;-66
2022/08/28 10:40:25;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4998117;28;21019;-66
2022/08/28 10:43:00;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4997494;28;20472;-68
2022/08/28 10:45:30;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4995873;28;20463;-67
2022/08/28 10:48:00;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4993309;28;20966;-69
2022/08/28 10:50:32;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4987911;28;20469;-66
2022/08/28 10:53:02;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4993742;28;20473;-67
2022/08/28 10:55:37;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4988008;28;20527;-68
2022/08/28 10:58:06;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4987178;28;20459;-68
2022/08/28 11:00:34;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4987106;28;20465;-66
2022/08/28 11:03:07;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4991557;28;20469;-67
2022/08/28 11:05:47;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4990465;28;20469;-67
2022/08/28 11:08:26;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4989172;28;20460;-66
2022/08/28 11:10:57;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4989338;28;20542;-66
2022/08/28 11:13:45;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4988233;28;20476;-68
2022/08/28 11:16:19;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4990934;28;20453;-68
2022/08/28 11:19:06;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4990460;28;20469;-69
2022/08/28 11:21:40;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4987307;28;20481;-72
2022/08/28 11:24:11;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4989407;28;20465;-67
2022/08/28 11:26:51;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4992122;28;20523;-68
2022/08/28 11:29:50;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5000735;28;20475;-70
2022/08/28 11:32:39;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4998460;28;20489;-66
2022/08/28 11:35:37;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4990447;28;20528;-68
2022/08/28 11:38:04;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4989394;28;20469;-67
2022/08/28 11:40:53;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4991857;28;20460;-68
2022/08/28 11:43:39;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5001712;28;20472;-66
2022/08/28 11:46:13;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4990271;28;20489;-69
2022/08/28 11:48:49;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4989319;28;20484;-69
2022/08/28 11:51:39;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;4988018;28;20936;-70
2022/08/28 11:54:24;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4988573;28;21092;-71
2022/08/28 11:57:00;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;4988806;28;20546;-71
2022/08/28 11:59:54;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;4987797;28;20468;-70
2022/08/28 12:02:48;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;4999809;28;21048;-67
2022/08/28 12:05:43;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;4999736;28;21019;-67
2022/08/28 12:08:12;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;4973794;28;20550;-69
2022/08/28 12:10:58;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;4999982;28;21024;-69
2022/08/28 12:13:48;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;4986385;28;20495;-69
2022/08/28 12:16:17;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;4987226;28;20457;-69
2022/08/28 12:19:02;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;4987425;28;21023;-71
2022/08/28 12:21:30;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;4985937;28;20473;-72
2022/08/28 12:24:01;;;;;;;1999.90;999.90;;;22.80;99.60;;;;;;4988783;28;20938;-70