Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:01:21;;;;;;;3.50;1.10;;;;;;;-138.85;100.00;60025.94;5460244;26;20154;-72
2024/04/10 00:03:51;;;;;;;4.50;1.20;;;;;;;-138.85;100.00;60025.94;5472733;26;20577;-72
2024/04/10 00:06:22;;;;;;;4.78;1.20;;;;;;;-138.85;100.00;60025.94;5546071;26;20474;-73
2024/04/10 00:08:52;;;;;;;3.90;1.30;;;;;;;-138.85;100.00;60025.94;5552219;26;20019;-74
2024/04/10 00:11:25;;;;;;;5.85;1.30;;;;;;;-138.85;100.00;60025.94;5525390;26;20001;-75
2024/04/10 00:13:55;;;;;;;3.78;1.40;;;;;;;-138.85;100.00;60025.94;5556489;26;20011;-74
2024/04/10 00:16:25;;;;;;;4.05;1.40;;;;;;;-138.85;100.00;60025.94;5566742;26;20000;-72
2024/04/10 00:18:56;;;;;;;2.70;1.40;;;;;;;-138.85;100.00;60025.94;5567985;26;20047;-75
2024/04/10 00:21:32;;;;;;;3.55;1.50;;;;;;;-138.85;100.00;60025.94;5521196;26;19999;-72
2024/04/10 00:24:02;;;;;;;6.28;1.73;;;;;;;-138.85;100.00;60025.94;5548787;26;20012;-74
2024/04/10 00:26:33;;;;;;;6.63;1.88;;;;;;;-138.85;100.00;60025.94;5550035;26;20019;-75
2024/04/10 00:29:03;;;;;;;7.38;2.05;;;;;;;-138.85;100.00;60025.94;5552566;26;20000;-75
2024/04/10 00:31:34;;;;;;;5.03;1.30;;;;;;;-138.85;100.00;60025.94;5552902;26;20482;-75
2024/04/10 00:34:04;;;;;;;5.78;1.80;;;;;;;-138.85;100.00;60025.94;5563667;26;20536;-74
2024/04/10 00:36:34;;;;;;;7.63;1.52;;;;;;;-138.85;100.00;60025.94;5555445;26;20007;-75
2024/04/10 00:39:05;;;;;;;5.25;1.48;;;;;;;-138.85;100.00;60025.94;5546318;26;20000;-75
2024/04/10 00:41:35;;;;;;;6.32;1.65;;;;;;;-138.85;100.00;60025.94;5552234;26;20094;-75
2024/04/10 00:44:07;;;;;;;4.43;1.70;;;;;;;-138.85;100.00;60025.94;5551623;26;20024;-75
2024/04/10 00:46:37;;;;;;;5.45;1.67;;;;;;;-138.85;100.00;60025.94;5549944;26;20085;-75
2024/04/10 00:49:08;;;;;;;5.72;1.52;;;;;;;-138.85;100.00;60025.94;5550334;26;20008;-75
2024/04/10 00:51:38;;;;;;;4.40;1.70;;;;;;;-138.85;100.00;60025.94;5533438;26;20390;-76
2024/04/10 00:54:10;;;;;;;4.43;1.42;;;;;;;-138.85;100.00;60025.94;5552396;26;20011;-75
2024/04/10 00:56:40;;;;;;;4.93;1.67;;;;;;;-138.85;100.00;60025.94;5553009;26;20022;-75
2024/04/10 00:59:11;;;;;;;4.18;1.70;;;;;;;-138.85;100.00;60025.94;5555361;26;20348;-75
2024/04/10 01:01:41;;;;;;;5.78;1.60;;;;;;;-138.85;100.00;60025.94;5551303;26;20074;-74
2024/04/10 01:04:11;;;;;;;4.60;1.50;;;;;;;-138.85;100.00;60025.94;5548753;26;20344;-74
2024/04/10 01:06:42;;;;;;;5.10;1.70;;;;;;;-138.85;100.00;60025.94;5551426;26;19997;-74
2024/04/10 01:09:12;;;;;;;7.90;1.92;;;;;;;-138.85;100.00;60025.94;5549244;26;20023;-75
2024/04/10 01:11:42;;;;;;;4.50;1.70;;;;;;;-138.85;100.00;60025.94;5547343;26;20339;-74
2024/04/10 01:14:13;;;;;;;6.97;2.30;;;;;;;-138.85;100.00;60025.94;5549472;26;20050;-75
2024/04/10 01:16:43;;;;;;;9.10;2.10;;;;;;;-138.85;100.00;60025.94;5544661;26;20040;-74
2024/04/10 01:19:13;;;;;;;7.95;2.00;;;;;;;-138.85;100.00;60025.94;5552474;26;20004;-74
2024/04/10 01:21:45;;;;;;;7.05;1.85;;;;;;;-138.85;100.00;60025.94;5547806;26;20012;-75
2024/04/10 01:24:15;;;;;;;6.88;2.50;;;;;;;-138.85;100.00;60025.94;5552033;26;20504;-74
2024/04/10 01:26:46;;;;;;;8.35;2.03;;;;;;;-138.85;100.00;60025.94;5514119;26;20277;-75
2024/04/10 01:29:16;;;;;;;8.32;2.33;;;;;;;-138.85;100.00;60025.94;5551813;26;20004;-73
2024/04/10 01:31:46;;;;;;;8.80;2.10;;;;;;;-138.85;100.00;60025.94;5522678;26;20004;-75
2024/04/10 01:34:16;;;;;;;7.43;2.42;;;;;;;-138.85;100.00;60025.94;5544880;26;20350;-75
2024/04/10 01:36:47;;;;;;;7.13;2.50;;;;;;;-138.85;100.00;60025.94;5551104;26;20000;-73
2024/04/10 01:39:17;;;;;;;6.30;2.38;;;;;;;-138.85;100.00;60025.94;5551587;26;20402;-72
2024/04/10 01:41:47;;;;;;;6.88;2.05;;;;;;;-138.85;100.00;60025.94;5513591;26;20425;-74
2024/04/10 01:44:17;;;;;;;6.65;2.30;;;;;;;-138.85;100.00;60025.94;5551707;26;19996;-73
2024/04/10 01:46:48;;;;;;;9.23;2.40;;;;;;;-138.85;100.00;60025.94;5551172;26;19996;-74
2024/04/10 01:49:18;;;;;;;7.20;2.33;;;;;;;-138.85;100.00;60025.94;5550631;26;20363;-75
2024/04/10 01:51:49;;;;;;;6.90;2.30;;;;;;;-138.85;100.00;60025.94;5547864;26;20345;-75
2024/04/10 01:54:19;;;;;;;7.00;2.17;;;;;;;-138.85;100.00;60025.94;5549392;26;20004;-75
2024/04/10 01:56:49;;;;;;;8.35;2.65;;;;;;;-138.85;100.00;60025.94;5550314;26;20015;-73
2024/04/10 01:59:21;;;;;;;8.30;2.40;;;;;;;-138.85;100.00;60025.94;5550004;26;19996;-74
2024/04/10 02:01:51;;;;;;;7.15;2.08;;;;;;;-138.85;100.00;60025.94;5514617;26;20456;-74
2024/04/10 02:04:21;;;;;;;10.50;2.72;;;;;;;-138.85;100.00;60025.94;5551682;26;20019;-72
2024/04/10 02:06:52;;;;;;;9.30;2.58;;;;;;;-138.85;100.00;60025.94;5547208;26;20463;-75
2024/04/10 02:09:22;;;;;;;9.05;2.50;;;;;;;-138.85;100.00;60025.94;5550496;26;20008;-73
2024/04/10 02:11:52;;;;;;;9.77;2.92;;;;;;;-138.85;100.00;60025.94;5517656;26;20390;-74
2024/04/10 02:14:23;;;;;;;8.27;2.47;;;;;;;-138.85;100.00;60025.94;5550635;26;20015;-74
2024/04/10 02:16:53;;;;;;;8.02;2.45;;;;;;;-138.85;100.00;60025.94;5546641;26;20542;-75
2024/04/10 02:19:24;;;;;;;8.07;2.60;;;;;;;-138.85;100.00;60025.94;5550644;26;20009;-75
2024/04/10 02:21:54;;;;;;;10.60;2.33;;;;;;;-138.85;100.00;60025.94;5515564;26;20000;-75
2024/04/10 02:24:24;;;;;;;11.73;2.78;;;;;;;-138.85;100.00;60025.94;5550875;26;20000;-74
2024/04/10 02:26:55;;;;;;;8.75;2.45;;;;;;;-138.85;100.00;60025.94;5548434;26;20082;-75
2024/04/10 02:29:25;;;;;;;10.18;2.50;;;;;;;-138.85;100.00;60025.94;5549356;26;20068;-75
2024/04/10 02:31:56;;;;;;;8.05;2.60;;;;;;;-138.85;100.00;60025.94;5545786;26;20033;-76
2024/04/10 02:34:26;;;;;;;10.98;2.72;;;;;;;-138.85;100.00;60025.94;5518471;26;20069;-72
2024/04/10 02:36:56;;;;;;;12.02;3.55;;;;;;;-138.85;100.00;60025.94;5544145;26;20002;-74
2024/04/10 02:39:28;;;;;;;8.57;2.28;;;;;;;-138.85;100.00;60025.94;5546123;26;20343;-72
2024/04/10 02:41:58;;;;;;;10.02;2.60;;;;;;;-138.85;100.00;60025.94;5543505;26;20032;-75
2024/04/10 02:44:28;;;;;;;7.75;2.42;;;;;;;-138.85;100.00;60025.94;5545932;26;20011;-74
2024/04/10 02:46:59;;;;;;;8.07;2.47;;;;;;;-138.85;100.00;60025.94;5542737;26;20011;-75
2024/04/10 02:49:29;;;;;;;12.73;2.80;;;;;;;-138.85;100.00;60025.94;5518896;26;20007;-73
2024/04/10 02:51:59;;;;;;;11.65;2.88;;;;;;;-138.85;100.00;60025.94;5546576;26;20007;-75
2024/04/10 02:54:30;;;;;;;10.85;3.50;;;;;;;-138.85;100.00;60025.94;5548860;26;19993;-75
2024/04/10 02:57:00;;;;;;;13.43;2.97;;;;;;;-138.85;100.00;60025.94;5515767;26;19999;-75
2024/04/10 02:59:31;;;;;;;10.60;2.95;;;;;;;-138.85;100.00;60025.94;5547345;26;19996;-74
2024/04/10 03:02:02;;;;;;;12.68;3.47;;;;;;;-138.85;100.00;60025.94;5546375;26;20611;-75
2024/04/10 03:04:32;;;;;;;12.05;3.05;;;;;;;-138.85;100.00;60025.94;5485340;26;20016;-75
2024/04/10 03:07:03;;;;;;;9.90;2.70;;;;;;;-138.85;100.00;60025.94;5517591;26;20004;-75
2024/04/10 03:09:33;;;;;;;10.73;3.17;;;;;;;-138.85;100.00;60025.94;5547143;26;20797;-72
2024/04/10 03:12:03;;;;;;;16.20;3.58;;;;;;;-138.85;100.00;60025.94;5547715;26;20004;-74
2024/04/10 03:14:37;;;;;;;17.27;3.72;;;;;;;-138.85;100.00;60025.94;5547690;26;20004;-73
2024/04/10 03:17:07;;;;;;;13.60;3.35;;;;;;;-138.85;100.00;60025.94;5547932;26;20008;-74
2024/04/10 03:19:38;;;;;;;9.85;3.35;;;;;;;-138.85;100.00;60025.94;5516846;26;20011;-74
2024/04/10 03:22:08;;;;;;;10.32;2.88;;;;;;;-138.85;100.00;60025.94;5547059;26;20049;-75
2024/04/10 03:24:39;;;;;;;12.88;3.38;;;;;;;-138.85;100.00;60025.94;5547147;26;20246;-75
2024/04/10 03:27:09;;;;;;;13.68;3.10;;;;;;;-138.85;100.00;60025.94;5546349;26;20069;-75
2024/04/10 03:29:39;;;;;;;12.60;3.17;;;;;;;-138.85;100.00;60025.94;5517714;26;20347;-75
2024/04/10 03:32:10;;;;;;;12.10;3.38;;;;;;;-138.85;100.00;60025.94;5539465;26;20000;-75
2024/04/10 03:34:40;;;;;;;16.65;3.90;;;;;;;-138.85;100.00;60025.94;5547541;26;19996;-74
2024/04/10 03:37:10;;;;;;;12.63;3.65;;;;;;;-138.85;100.00;60025.94;5547916;26;20010;-75
2024/04/10 03:39:41;;;;;;;15.27;3.88;;;;;;;-138.85;100.00;60025.94;5548221;26;20247;-75
2024/04/10 03:42:12;;;;;;;16.08;4.03;;;;;;;-138.85;100.00;60025.94;5540325;26;20007;-75
2024/04/10 03:44:42;;;;;;;10.65;3.40;;;;;;;-138.85;100.00;60025.94;5538805;26;20364;-72
2024/04/10 03:47:13;;;;;;;11.75;3.42;;;;;;;-138.85;100.00;60025.94;5540503;26;20085;-75
2024/04/10 03:49:44;;;;;;;11.30;3.55;;;;;;;-138.85;100.00;60025.94;5545548;26;19997;-74
2024/04/10 03:52:16;;;;;;;12.00;3.45;;;;;;;-138.85;100.00;60025.94;5545496;26;20020;-75
2024/04/10 03:54:46;;;;;;;15.07;3.55;;;;;;;-138.85;100.00;60025.94;5506434;26;20390;-75
2024/04/10 03:57:17;;;;;;;16.10;3.72;;;;;;;-138.85;100.00;60025.94;5534119;26;19992;-74
2024/04/10 03:59:47;;;;;;;15.20;3.42;;;;;;;-138.85;100.00;60025.94;5540995;26;20328;-75
2024/04/10 04:02:18;;;;;;;11.57;3.30;;;;;;;-138.85;100.00;60025.94;5548345;26;20015;-75
2024/04/10 04:04:48;;;;;;;13.20;3.33;;;;;;;-138.85;100.00;60025.94;5546113;26;20471;-75
2024/04/10 04:07:19;;;;;;;13.38;3.70;;;;;;;-138.85;100.00;60025.94;5547599;26;20000;-74
2024/04/10 04:09:49;;;;;;;11.90;3.67;;;;;;;-138.85;100.00;60025.94;5546342;26;20011;-73
2024/04/10 04:12:19;;;;;;;14.48;3.75;;;;;;;-138.85;100.00;60025.94;5535976;26;20468;-75
2024/04/10 04:14:49;;;;;;;14.60;3.97;;;;;;;-138.85;100.00;60025.94;5540239;26;19996;-75
2024/04/10 04:17:20;;;;;;;13.75;3.67;;;;;;;-138.85;100.00;60025.94;5548469;26;20519;-75
2024/04/10 04:19:50;;;;;;;13.68;3.83;;;;;;;-138.85;100.00;60025.94;5539738;26;20014;-74
2024/04/10 04:22:21;;;;;;;19.25;4.22;;;;;;;-138.85;100.00;60025.94;5534842;26;20530;-74
2024/04/10 04:24:51;;;;;;;11.30;3.22;;;;;;;-138.85;100.00;60025.94;5538671;26;20016;-73
2024/04/10 04:27:25;;;;;;;17.50;3.67;;;;;;;-138.85;100.00;60025.94;5524100;26;20419;-75
2024/04/10 04:29:55;;;;;;;17.65;3.70;;;;;;;-138.85;100.00;60025.94;5505336;26;20137;-75
2024/04/10 04:32:25;;;;;;;18.10;3.72;;;;;;;-138.85;100.00;60025.94;5510784;26;20013;-72
2024/04/10 04:34:56;;;;;;;11.73;3.70;;;;;;;-138.85;100.00;60025.94;5544488;26;20093;-74
2024/04/10 04:37:26;;;;;;;17.23;4.05;;;;;;;-138.85;100.00;60025.94;5542235;26;20000;-72
2024/04/10 04:39:56;;;;;;;14.48;3.70;;;;;;;-138.85;100.00;60025.94;5508734;26;20000;-74
2024/04/10 04:42:27;;;;;;;12.35;3.70;;;;;;;-138.85;100.00;60025.94;5541605;26;20352;-73
2024/04/10 04:44:57;;;;;;;16.45;3.83;;;;;;;-138.85;100.00;60025.94;5538793;26;20004;-74
2024/04/10 04:47:28;;;;;;;14.50;3.80;;;;;;;-138.85;100.00;60025.94;5546888;26;20011;-74
2024/04/10 04:49:58;;;;;;;13.77;4.30;;;;;;;-138.85;100.00;60025.94;5539064;26;20073;-75
2024/04/10 04:52:28;;;;;;;15.82;4.32;;;;;;;-138.85;100.00;60025.94;5547119;26;20496;-75
2024/04/10 04:55:00;;;;;;;14.23;3.83;;;;;;;-138.85;100.00;60025.94;5515131;26;20032;-74
2024/04/10 04:57:30;;;;;;;18.00;4.13;;;;;;;-138.85;100.00;60025.94;5548473;26;20028;-74
2024/04/10 05:00:11;;;;;;;15.38;3.80;;;;;;;-138.85;100.00;60025.94;5544641;26;20077;-75
2024/04/10 05:02:41;;;;;;;15.52;4.03;;;;;;;-138.85;100.00;60025.94;5540605;26;20019;-75
2024/04/10 05:05:13;;;;;;;13.63;4.07;;;;;;;-138.85;100.00;60025.94;5546410;26;20000;-75
2024/04/10 05:07:44;;;;;;;15.10;3.60;;;;;;;-138.85;100.00;60025.94;5481535;26;20004;-73
2024/04/10 05:10:16;;;;;;;12.23;3.70;;;;;;;-138.85;100.00;60025.94;5541443;26;20270;-75
2024/04/10 05:12:46;;;;;;;14.93;3.70;;;;;;;-138.85;100.00;60025.94;5540690;26;20005;-75
2024/04/10 05:15:16;;;;;;;14.20;3.80;;;;;;;-138.85;100.00;60025.94;5562917;21;20009;-72
2024/04/10 05:17:48;;;;;;;11.55;3.63;;;;;;;-138.85;100.00;60025.94;5506403;26;20687;-69
2024/04/10 05:20:19;;;;;;;15.10;3.72;;;;;;;-138.85;100.00;60025.94;5471217;26;20332;-72
2024/04/10 05:22:49;;;;;;;14.90;4.00;;;;;;;-138.85;100.00;60025.94;5510411;26;19997;-73
2024/04/10 05:25:20;;;;;;;16.17;4.40;;;;;;;-138.85;100.00;60025.94;5498621;26;20398;-72
2024/04/10 05:27:50;;;;;;;13.73;3.65;;;;;;;-138.85;100.00;60025.94;5487901;26;19994;-69
2024/04/10 05:30:21;;;;;;;13.93;3.63;;;;;;;-138.85;100.00;60025.94;5476312;26;20010;-73
2024/04/10 05:32:51;;;;;;;13.60;4.10;;;;;;;-138.85;100.00;60025.94;5484693;26;20612;-72
2024/04/10 05:35:21;;;;;;;16.25;3.78;;;;;;;-138.85;100.00;60025.94;5486603;26;20388;-73
2024/04/10 05:37:52;;;;;;;16.45;4.03;;;;;;;-138.85;100.00;60025.94;5490767;26;20003;-73
2024/04/10 05:40:22;;;;;;;15.43;4.05;;;;;;;-138.85;100.00;60025.94;5488554;26;20009;-72
2024/04/10 05:42:53;;;;;;;13.15;3.85;;;;;;;-138.85;100.00;60025.94;5493779;26;20013;-71
2024/04/10 05:45:23;;;;;;;12.80;3.38;;;;;;;-138.85;100.00;60025.94;5482154;26;20513;-73
2024/04/10 05:47:53;;;;;;;13.07;3.35;;;;;;;-138.85;100.00;60025.94;5479624;26;20001;-71
2024/04/10 05:50:23;;;;;;;14.85;3.40;;;;;;;-138.85;100.00;60025.94;5489068;26;20033;-73
2024/04/10 05:52:54;;;;;;;12.48;3.53;;;;;;;-138.85;100.00;60025.94;5486668;26;20106;-70
2024/04/10 05:55:24;;;;;;;13.85;3.70;;;;;;;-138.85;100.00;60025.94;5483311;26;20006;-70
2024/04/10 05:57:54;;;;;;;11.18;3.20;;;;;;;-138.85;100.00;60025.94;5488207;26;20413;-72
2024/04/10 06:00:25;;;;;;;17.65;4.10;;;;;;;-138.85;100.00;60025.94;5484010;26;20101;-70
2024/04/10 06:02:55;;;;;;;16.95;4.05;;;;;;;-138.85;100.00;60025.94;5481209;26;20020;-73
2024/04/10 06:05:25;;;;;;;16.92;3.75;;;;;;;-138.85;100.00;60025.94;5484737;26;20435;-70
2024/04/10 06:07:56;;;;;;;18.00;3.78;;;;;;;-138.85;100.00;60025.94;5482236;26;20358;-70
2024/04/10 06:10:26;;;;;;;15.38;3.80;;;;;;;-138.85;100.00;60025.94;5460421;26;19994;-70
2024/04/10 06:12:56;;;;;;;13.18;3.58;;;;;;;-138.85;100.00;60025.94;5492419;26;20495;-72
2024/04/10 06:15:27;;;;;;;17.10;3.53;;;;;;;-138.85;100.00;60025.94;5479234;26;20035;-70
2024/04/10 06:17:57;;;;;;;16.83;3.90;;;;;;;-138.85;100.00;60025.94;5485909;26;20012;-71
2024/04/10 06:20:27;;;;;;;18.55;3.70;;;;;;;-138.85;100.00;60025.94;5487660;26;20075;-70
2024/04/10 06:22:58;;;;;;;18.08;4.20;;;;;;;-138.85;100.00;60025.94;5491531;26;20099;-72
2024/04/10 06:25:28;;;;;;;16.67;4.45;;;;;;;-138.85;100.00;60025.94;5490098;26;20082;-72
2024/04/10 06:27:58;;;;;;;16.13;3.60;;;;;;;-138.85;100.00;60025.94;5481705;26;20342;-72
2024/04/10 06:30:28;;;;;;;14.13;3.72;;;;;;;-138.85;100.00;60025.94;5488719;26;19998;-71
2024/04/10 06:32:59;;;;;;;12.00;3.60;;;;;;;-138.85;100.00;60025.94;5486849;26;20489;-72
2024/04/10 06:35:31;;;;;;;22.48;4.13;;;;;;;-138.85;100.00;60025.94;5487580;26;20075;-72
2024/04/10 06:38:02;;;;;;;23.73;4.63;;;;;;;-138.85;100.00;60025.94;5493135;26;22438;-72
2024/04/10 06:40:32;;;;;;;14.90;4.30;;;;;;;-138.85;100.00;60025.94;5488354;26;20603;-71
2024/04/10 06:43:03;;;;;;;21.00;4.13;;;;;;;-138.85;100.00;60025.94;5487991;26;20005;-72
2024/04/10 06:45:33;;;;;;;15.95;3.70;;;;;;;-138.85;100.00;60025.94;5488575;26;20002;-72
2024/04/10 06:48:04;;;;;;;16.35;4.40;;;;;;;-138.85;100.00;60025.94;5487210;26;20088;-69
2024/04/10 06:50:34;;;;;;;17.15;4.00;;;;;;;-138.85;100.00;60025.94;5486752;26;20106;-73
2024/04/10 06:53:09;;;;;;;22.73;4.47;;;;;;;-138.85;100.00;60025.94;5490712;26;20005;-69
2024/04/10 06:55:39;;;;;;;15.77;4.43;;;;;;;-138.85;100.00;60025.94;5487043;26;20002;-73
2024/04/10 06:58:09;;;;;;;16.90;4.05;;;;;;;-138.85;100.00;60025.94;5495528;26;20001;-73
2024/04/10 07:00:39;;;;;;;16.40;3.78;;;;;;;-138.85;100.00;60025.94;5484780;26;20074;-70
2024/04/10 07:03:10;;;;;;;17.50;4.10;;;;;;;-138.85;100.00;60025.94;5491591;26;20016;-72
2024/04/10 07:05:44;;;;;;;18.13;4.07;;;;;;;-138.85;100.00;60025.94;5494349;26;20001;-71
2024/04/10 07:08:15;;;;;;;13.13;3.75;;;;;;;-138.85;100.00;60025.94;5485277;26;20453;-73
2024/04/10 07:10:51;;;;;;;14.13;3.47;;;;;;;-138.85;100.00;60025.94;5491032;26;20021;-73
2024/04/10 07:13:23;;;;;;;15.50;3.72;;;;;;;-138.85;100.00;60025.94;5491897;26;20367;-73
2024/04/10 07:16:01;;;;;;;14.90;3.83;;;;;;;-138.85;100.00;60025.94;5459250;26;20644;-73
2024/04/10 07:18:32;;;;;;;15.25;3.53;;;;;;;-138.85;100.00;60025.94;5459546;26;19998;-74
2024/04/10 07:21:05;;;;;;;11.65;3.28;;;;;;;-138.85;100.00;60025.94;5488572;26;20007;-73
2024/04/10 07:23:40;;;;;;;15.20;3.30;;;;;;;-138.85;100.00;60025.94;5490726;26;20364;-73
2024/04/10 07:26:22;;;;;;;13.23;3.40;;;;;;;-138.85;100.00;60025.94;5462217;26;19997;-73
2024/04/10 07:28:55;;;;;;;10.95;3.50;;;;;;;-138.85;100.00;60025.94;5489139;26;20412;-73
2024/04/10 07:31:36;;;;;;;12.23;3.30;;;;;;;-138.85;100.00;60025.94;5489181;26;20070;-70
2024/04/10 07:34:07;;;;;;;12.40;3.13;;;;;;;-138.85;100.00;60025.94;5489525;26;20012;-74
2024/04/10 07:36:38;;;;;;;16.33;3.17;;;;;;;-138.85;100.00;60025.94;5489968;26;20008;-73
2024/04/10 07:39:09;;;;;;;11.52;3.15;;;;;;;-138.85;100.00;60025.94;5483558;26;20464;-70
2024/04/10 07:41:40;;;;;;;12.23;3.47;;;;;;;-138.85;100.00;60025.94;5494318;26;19993;-74
2024/04/10 07:44:10;;;;;;;14.65;3.80;;;;;;;-138.85;100.00;60025.94;5490636;26;20020;-73
2024/04/10 07:46:40;;;;;;;10.68;3.22;;;;;;;-138.85;100.00;60025.94;5490156;26;20019;-72
2024/04/10 07:49:11;;;;;;;16.27;3.22;;;;;;;-138.85;100.00;60025.94;5484108;26;20030;-73
2024/04/10 07:51:41;;;;;;;14.38;3.88;;;;;;;-138.85;100.00;60025.94;5492349;26;20012;-71
2024/04/10 07:54:12;;;;;;;16.55;3.40;;;;;;;-138.85;100.00;60025.94;5489881;26;20024;-71
2024/04/10 07:56:42;;;;;;;14.50;3.58;;;;;;;-138.85;100.00;60025.94;5491554;26;19997;-70
2024/04/10 07:59:13;;;;;;;12.45;3.50;;;;;;;-138.85;100.00;60025.94;5488518;26;19998;-73
2024/04/10 08:01:44;;;;;;;11.50;3.50;;;;;;;-138.85;100.00;60025.94;5482882;26;20001;-70
2024/04/10 08:04:14;;;;;;;13.85;3.70;;;;;;;-138.85;100.00;60025.94;5484628;26;20020;-72
2024/04/10 08:06:44;;;;;;;13.60;3.40;;;;;;;-138.85;100.00;60025.94;5492287;26;20020;-71
2024/04/10 08:09:14;;;;;;;10.95;3.72;;;;;;;-138.85;100.00;60025.94;5493787;26;20515;-72
2024/04/10 08:11:45;;;;;;;13.30;3.78;;;;;;;-138.85;100.00;60025.94;5488755;26;20377;-73
2024/04/10 08:14:16;;;;;;;14.75;3.90;;;;;;;-138.85;100.00;60025.94;5493326;26;20004;-73
2024/04/10 08:16:46;;;;;;;9.32;3.33;;;;;;;-138.85;100.00;60025.94;5490094;26;20053;-71
2024/04/10 08:19:16;;;;;;;17.55;3.70;;;;;;;-138.85;100.00;60025.94;5487425;26;20079;-73
2024/04/10 08:21:47;;;;;;;13.95;3.35;;;;;;;-138.85;100.00;60025.94;5493034;26;19997;-72
2024/04/10 08:25:54;;;;;;;12.38;3.50;;;;;;;13.85;75.11;101631.59;5646298;25;20387;-75
2024/04/10 08:28:25;;;;;;;12.18;3.42;;;;;;;13.98;74.02;101635.56;5621818;26;19999;-74
2024/04/10 08:30:56;;;;;;;11.02;3.25;;;;;;;13.73;75.42;101635.47;5618124;26;19994;-73
2024/04/10 08:33:26;;;;;;;15.38;3.28;;;;;;;13.82;74.45;101643.09;5624951;26;19995;-71
2024/04/10 08:35:59;;;;;;;11.90;3.10;;;;;;;13.84;74.76;101651.78;5619594;26;20007;-73
2024/04/10 08:38:29;;;;;;;17.73;3.28;;;;;;;13.90;74.71;101645.47;5610353;26;19992;-75
2024/04/10 08:41:00;;;;;;;10.40;3.00;;;;;;;14.02;74.62;101647.69;5613297;26;20003;-74
2024/04/10 08:43:34;;;;;;;14.43;3.40;;;;;;;13.98;75.33;101651.34;5614320;26;20103;-73
2024/04/10 08:46:08;;;;;;;11.15;3.30;;;;;;;14.09;74.12;101657.13;5613984;26;20376;-72
2024/04/10 08:48:41;;;;;;;10.15;3.13;;;;;;;13.99;75.27;101672.31;5615330;26;20275;-75
2024/04/10 08:51:15;;;;;;;12.95;3.63;;;;;;;13.82;75.72;101672.00;5622135;26;19995;-73
2024/04/10 08:53:46;;;;;;;12.20;3.10;;;;;;;13.99;75.29;101684.59;5608986;26;20057;-72
2024/04/10 08:56:16;;;;;;;11.05;3.03;;;;;;;16.34;69.55;101681.13;5621036;26;20006;-73
2024/04/10 08:58:47;;;;;;;10.70;2.95;;;;;;;18.55;64.96;101684.00;5615799;26;19996;-75
2024/04/10 09:01:28;;;;;;;12.48;2.65;;;;;;;18.55;61.61;101691.09;5609000;26;20116;-74
2024/04/10 09:04:09;;;;;;;8.02;2.20;;;;;;;20.18;59.28;101682.16;5615907;26;20081;-74
2024/04/10 09:06:39;;;;;;;10.48;2.72;;;;;;;20.71;56.85;101686.06;5630562;26;20014;-76
2024/04/10 09:09:10;;;;;;;9.68;2.25;;;;;;;19.24;58.28;101691.00;5613863;26;20457;-73
2024/04/10 09:11:40;;;;;;;9.25;2.13;;;;;;;17.98;61.44;101707.19;5643943;26;20458;-73
2024/04/10 09:14:11;;;;;;;6.88;1.73;;;;;;;16.36;64.49;101718.91;5606721;26;20003;-74
2024/04/10 09:16:41;;;;;;;7.30;1.77;;;;;;;15.54;67.20;101717.78;5616128;26;19999;-73
2024/04/10 09:19:15;;;;;;;9.10;2.00;;;;;;;15.00;68.59;101723.22;5612279;26;20080;-75
2024/04/10 09:21:55;;;;;;;5.40;1.48;;;;;;;15.46;68.43;101715.41;5635187;26;20006;-73
2024/04/10 09:24:29;;;;;;;9.05;1.58;;;;;;;15.32;68.74;101724.75;5615715;26;20458;-75
2024/04/10 09:27:00;;;;;;;6.85;1.40;;;;;;;15.07;69.37;101737.91;5613800;26;20048;-74
2024/04/10 09:29:30;;;;;;;8.43;2.00;;;;;;;15.38;70.32;101740.34;5647183;25;20338;-75
2024/04/10 09:32:08;;;;;;;8.00;2.10;;;;;;;15.94;67.39;101755.75;5612930;26;20465;-74
2024/04/10 09:34:39;;;;;;;7.00;1.50;;;;;;;15.50;67.24;101743.38;5610099;26;19994;-73
2024/04/10 09:37:12;;;;;;;8.10;1.90;;;;;;;15.50;68.78;101748.63;5612011;26;20006;-74
2024/04/10 09:39:43;;;;;;;9.60;1.80;;;;;;;15.24;68.44;101738.19;5595690;26;20006;-73
2024/04/10 09:42:21;;;;;;;8.38;1.77;;;;;;;15.22;68.65;101745.25;5604210;26;20346;-74
2024/04/10 09:45:03;;;;;;;8.15;1.90;;;;;;;15.20;70.51;101733.06;5605910;26;20382;-75
2024/04/10 09:47:36;;;;;;;10.65;2.50;;;;;;;14.81;72.30;101749.41;5605593;26;20462;-74
2024/04/10 09:50:09;;;;;;;7.55;2.00;;;;;;;14.68;71.68;101750.72;5602257;26;20005;-74
2024/04/10 09:52:41;;;;;;;9.70;2.40;;;;;;;14.34;72.54;101755.34;5608117;26;20030;-75
2024/04/10 09:55:13;;;;;;;9.27;2.50;;;;;;;14.76;72.79;101752.16;5600661;26;19999;-74
2024/04/10 09:57:44;;;;;;;12.07;2.40;;;;;;;15.59;71.77;101742.16;5593524;26;19999;-73
2024/04/10 10:00:15;;;;;;;9.10;2.20;;;;;;;15.87;70.95;101743.69;5601749;26;20007;-74
2024/04/10 10:02:45;;;;;;;7.85;2.00;;;;;;;15.75;69.60;101738.91;5586825;26;20010;-74
2024/04/10 10:05:22;;;;;;;7.60;2.13;;;;;;;16.22;67.67;101743.16;5590522;26;19996;-73
2024/04/10 10:08:05;;;;;;;9.98;2.45;;;;;;;16.50;67.64;101741.16;5593568;26;19995;-73
2024/04/10 10:11:05;;;;;;;6.75;2.05;;;;;;;16.81;67.42;101745.09;5593965;26;20003;-72
2024/04/10 10:13:42;;;;;;;8.63;2.22;;;;;;;17.18;66.24;101742.56;5585845;26;19999;-73
2024/04/10 10:16:26;;;;;;;10.98;2.35;;;;;;;17.02;66.78;101744.19;5595094;26;19999;-74
2024/04/10 10:18:59;;;;;;;8.20;2.50;;;;;;;17.33;65.42;101744.53;5597467;26;19996;-74
2024/04/10 10:21:31;;;;;;;6.22;1.90;;;;;;;17.35;66.45;101749.81;5599996;26;20040;-74
2024/04/10 10:24:04;;;;;;;7.72;2.17;;;;;;;17.19;65.14;101759.31;5595744;26;20010;-74
2024/04/10 10:26:34;;;;;;;11.55;2.65;;;;;;;16.81;67.19;101766.22;5591745;26;20009;-75
2024/04/10 10:29:06;;;;;;;9.23;2.47;;;;;;;17.56;66.86;101754.13;5630130;26;20000;-75
2024/04/10 10:31:37;;;;;;;10.85;2.50;;;;;;;17.54;66.17;101761.28;5598098;26;20342;-75
2024/04/10 10:34:25;;;;;;;7.85;2.22;;;;;;;17.38;64.51;101766.41;5598757;26;20120;-75
2024/04/10 10:37:02;;;;;;;9.73;2.30;;;;;;;16.41;66.13;101777.63;5585493;26;20022;-73
2024/04/10 10:39:33;;;;;;;5.85;1.42;;;;;;;16.58;63.36;101781.28;5604617;26;20330;-75
2024/04/10 10:42:04;;;;;;;9.10;1.77;;;;;;;17.05;63.58;101775.75;5594763;26;19996;-74
2024/04/10 10:44:35;;;;;;;5.60;1.48;;;;;;;16.79;62.46;101770.72;5603939;26;20010;-73
2024/04/10 10:47:08;;;;;;;6.00;1.75;;;;;;;17.17;63.28;101777.00;5596080;26;19995;-74
2024/04/10 10:49:39;;;;;;;8.88;2.17;;;;;;;17.05;64.41;101761.69;5591091;26;20007;-73
2024/04/10 10:52:10;;;;;;;9.18;2.20;;;;;;;17.20;63.35;101767.19;5606001;26;20005;-74
2024/04/10 10:54:40;;;;;;;8.40;1.90;;;;;;;16.98;64.33;101776.09;5602634;26;20000;-74
2024/04/10 10:57:10;;;;;;;6.82;1.95;;;;;;;17.19;64.15;101781.31;5601660;26;20080;-76
2024/04/10 10:59:41;;;;;;;7.90;2.15;;;;;;;16.27;64.01;101791.34;5607036;26;20340;-73
2024/04/10 11:02:15;;;;;;;8.43;1.85;;;;;;;16.08;65.69;101787.69;5606064;26;20450;-73
2024/04/10 11:04:45;;;;;;;6.35;1.83;;;;;;;16.77;65.42;101784.94;5604696;26;19996;-73
2024/04/10 11:07:16;;;;;;;9.45;2.13;;;;;;;16.97;63.81;101784.94;5598213;26;19995;-74
2024/04/10 11:09:47;;;;;;;5.75;1.88;;;;;;;16.66;63.49;101788.91;5605033;26;20538;-74
2024/04/10 11:12:17;;;;;;;6.60;1.60;;;;;;;16.64;64.45;101781.06;5597379;26;20358;-74
2024/04/10 11:14:48;;;;;;;6.60;1.70;;;;;;;16.59;64.07;101788.28;5599803;26;20023;-74
2024/04/10 11:17:20;;;;;;;7.15;1.80;;;;;;;16.57;64.82;101784.84;5633271;21;20405;-73
2024/04/10 11:19:51;;;;;;;7.93;1.95;;;;;;;16.58;64.02;101791.84;5590093;26;20526;-72
2024/04/10 11:22:21;;;;;;;5.80;1.85;;;;;;;17.08;63.75;101786.19;5592341;26;20003;-74
2024/04/10 11:24:52;;;;;;;5.20;1.60;;;;;;;17.07;63.42;101791.53;5623395;26;20768;-72
2024/04/10 11:27:22;;;;;;;5.90;1.75;;;;;;;17.16;62.58;101780.59;5617107;26;20010;-73
2024/04/10 11:29:53;;;;;;;5.20;1.35;;;;;;;17.47;62.23;101787.13;5604480;26;20438;-73