Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:59;;;;;;;34.53;22.52;;;;;;;11.55;100.00;99821.96;2216552;80;21489;-88
2022/10/18 00:04:02;;;;;;;29.63;21.20;;;;;;;11.53;100.00;99829.17;2214989;80;21001;-89
2022/10/18 00:07:03;;;;;;;30.43;21.40;;;;;;;11.52;100.00;99828.00;2215837;80;21025;-89
2022/10/18 00:10:03;;;;;;;32.15;19.77;;;;;;;11.49;100.00;99826.52;2247767;79;21028;-88
2022/10/18 00:13:04;;;;;;;25.97;19.00;;;;;;;11.46;100.00;99825.53;2226630;80;20973;-88
2022/10/18 00:16:05;;;;;;;30.75;20.35;;;;;;;11.44;100.00;99827.50;2226602;80;21009;-89
2022/10/18 00:19:06;;;;;;;31.30;20.48;;;;;;;11.44;100.00;99826.19;2226864;80;21504;-89
2022/10/18 00:22:06;;;;;;;29.32;19.62;;;;;;;11.44;100.00;99823.56;2229167;79;21008;-88
2022/10/18 00:25:07;;;;;;;29.27;19.85;;;;;;;11.44;100.00;99822.75;2231840;79;21508;-87
2022/10/18 00:28:08;;;;;;;31.62;20.65;;;;;;;11.42;100.00;99822.88;2228188;80;20926;-88
2022/10/18 00:31:08;;;;;;;29.12;20.55;;;;;;;11.38;100.00;99822.88;2242804;79;21239;-89
2022/10/18 00:34:09;;;;;;;26.75;19.60;;;;;;;11.32;100.00;99825.63;2259434;79;20992;-88
2022/10/18 00:37:10;;;;;;;29.12;20.20;;;;;;;11.27;100.00;99824.47;2258055;79;20950;-88
2022/10/18 00:40:11;;;;;;;26.45;18.42;;;;;;;11.20;100.00;99822.95;2257994;79;21028;-87
2022/10/18 00:43:11;;;;;;;32.95;19.40;;;;;;;11.14;100.00;99820.95;2258023;79;21029;-88
2022/10/18 00:46:12;;;;;;;27.67;17.73;;;;;;;11.08;100.00;99817.17;2239596;79;20977;-88
2022/10/18 00:49:13;;;;;;;24.30;18.98;;;;;;;11.04;100.00;99822.86;2224966;80;20985;-87
2022/10/18 00:52:13;;;;;;;30.77;19.40;;;;;;;10.98;100.00;99820.40;2225582;80;20926;-88
2022/10/18 00:55:14;;;;;;;27.02;18.12;;;;;;;10.93;100.00;99808.72;2225366;80;20954;-88
2022/10/18 00:58:15;;;;;;;30.75;19.07;;;;;;;10.90;100.00;99818.22;2225412;80;21658;-88
2022/10/18 01:01:16;;;;;;;33.48;20.02;;;;;;;10.85;100.00;99816.05;2226322;80;20973;-88
2022/10/18 01:04:16;;;;;;;32.28;18.77;;;;;;;10.78;100.00;99805.34;2242829;79;20955;-88
2022/10/18 01:07:17;;;;;;;28.45;17.35;;;;;;;10.74;100.00;99804.52;2258182;79;20969;-88
2022/10/18 01:10:18;;;;;;;22.80;16.15;;;;;;;10.73;100.00;99805.00;2263183;79;21073;-88
2022/10/18 01:13:22;;;;;;;24.95;16.70;;;;;;;10.76;100.00;99803.37;2261012;78;20993;-88
2022/10/18 01:16:22;;;;;;;23.45;16.77;;;;;;;10.78;100.00;99801.91;2226194;80;21029;-88
2022/10/18 01:19:23;;;;;;;21.20;16.05;;;;;;;10.82;100.00;99799.33;2230184;80;21028;-88
2022/10/18 01:22:24;;;;;;;27.90;15.55;;;;;;;10.82;100.00;99790.98;2226142;80;21021;-88
2022/10/18 01:25:25;;;;;;;31.70;20.95;;;;;;;10.87;100.00;99790.50;2228312;78;20985;-88
2022/10/18 01:28:26;;;;;;;29.35;18.62;;;;;;;10.88;100.00;99786.93;2227463;80;21070;-88
2022/10/18 01:31:26;;;;;;;23.98;16.57;;;;;;;10.89;100.00;99783.83;2229231;80;20988;-87
2022/10/18 01:34:27;;;;;;;23.02;17.55;;;;;;;10.91;100.00;99788.41;2229004;78;21018;-88
2022/10/18 01:37:28;;;;;;;22.30;15.40;;;;;;;10.92;100.00;99783.50;2227204;80;21067;-88
2022/10/18 01:40:29;;;;;;;18.52;14.20;;;;;;;10.93;100.00;99784.65;2227303;80;21047;-89
2022/10/18 01:43:29;;;;;;;25.82;14.93;;;;;;;10.93;100.00;99785.14;2229541;78;20993;-88
2022/10/18 01:46:30;;;;;;;23.73;15.53;;;;;;;10.95;100.00;99781.87;2229279;78;21065;-89
2022/10/18 01:49:32;;;;;;;19.65;12.73;;;;;;;11.00;100.00;99783.06;2227470;80;21547;-89
2022/10/18 01:52:32;;;;;;;20.00;14.73;;;;;;;11.07;100.00;99774.91;2227121;80;21104;-89
2022/10/18 01:55:33;;;;;;;23.32;15.63;;;;;;;11.07;100.00;99774.91;2227703;79;20949;-88
2022/10/18 01:58:34;;;;;;;23.38;15.88;;;;;;;11.03;100.00;99776.67;2227353;80;20926;-88
2022/10/18 02:01:34;;;;;;;22.93;16.12;;;;;;;11.00;100.00;99773.06;2228098;80;21028;-87
2022/10/18 02:04:35;;;;;;;22.52;15.80;;;;;;;10.97;100.00;99772.05;2227349;78;20957;-88
2022/10/18 02:07:36;;;;;;;22.65;15.95;;;;;;;10.96;100.00;99769.91;2226272;80;21463;-88
2022/10/18 02:10:37;;;;;;;30.72;19.65;;;;;;;10.85;100.00;99764.95;2214023;80;21057;-87
2022/10/18 02:13:38;;;;;;;24.95;16.25;;;;;;;10.77;100.00;99760.97;2211840;80;20938;-87
2022/10/18 02:16:38;;;;;;;22.55;15.53;;;;;;;10.73;100.00;99760.97;2199559;81;20962;-87
2022/10/18 02:19:39;;;;;;;25.80;17.23;;;;;;;10.70;100.00;99756.05;2213971;80;21464;-87
2022/10/18 02:22:41;;;;;;;20.00;15.43;;;;;;;10.64;100.00;99755.34;2194408;80;20955;-86
2022/10/18 02:25:42;;;;;;;20.82;14.55;;;;;;;10.61;100.00;99755.17;2134735;83;21041;-86
2022/10/18 02:28:43;;;;;;;22.22;15.20;;;;;;;10.59;100.00;99743.19;2172374;82;21514;-86
2022/10/18 02:31:43;;;;;;;23.20;14.95;;;;;;;10.57;100.00;99746.45;2173713;82;21017;-87
2022/10/18 02:34:44;;;;;;;24.72;15.18;;;;;;;10.59;100.00;99748.42;2177092;80;20930;-87
2022/10/18 02:37:45;;;;;;;19.95;15.10;;;;;;;10.58;100.00;99746.30;2176603;81;21303;-87
2022/10/18 02:40:46;;;;;;;19.30;13.55;;;;;;;10.56;100.00;99746.94;2174563;82;20978;-88
2022/10/18 02:43:46;;;;;;;19.35;13.72;;;;;;;10.54;100.00;99743.66;2197116;79;20981;-88
2022/10/18 02:46:48;;;;;;;19.30;13.35;;;;;;;10.57;100.00;99742.03;2192450;80;20971;-88
2022/10/18 02:49:49;;;;;;;16.80;12.07;;;;;;;10.60;100.00;99746.13;2189954;80;21561;-90
2022/10/18 02:52:50;;;;;;;15.70;11.78;;;;;;;10.63;100.00;99749.28;2176813;81;20970;-89
2022/10/18 02:55:50;;;;;;;24.52;13.03;;;;;;;10.70;100.00;99754.25;2181152;82;21004;-89
2022/10/18 02:58:51;;;;;;;16.73;12.30;;;;;;;10.73;100.00;99738.20;2173239;80;21015;-87
2022/10/18 03:01:52;;;;;;;18.25;11.15;;;;;;;10.79;100.00;99740.70;2199933;80;20986;-87
2022/10/18 03:04:52;;;;;;;16.17;11.78;;;;;;;10.82;100.00;99743.82;2180411;82;21059;-87
2022/10/18 03:07:53;;;;;;;19.98;11.57;;;;;;;10.89;100.00;99743.21;2177273;82;20977;-90
2022/10/18 03:10:54;;;;;;;14.50;11.08;;;;;;;10.93;100.00;99740.59;2157382;82;21014;-85
2022/10/18 03:13:55;;;;;;;15.43;11.03;;;;;;;10.92;100.00;99741.09;2160750;82;21016;-89
2022/10/18 03:16:55;;;;;;;18.32;12.37;;;;;;;10.88;100.00;99740.23;2204433;80;20958;-88
2022/10/18 03:19:56;;;;;;;15.50;10.60;;;;;;;10.85;100.00;99741.86;2203135;81;20974;-87
2022/10/18 03:22:57;;;;;;;15.98;11.70;;;;;;;10.82;100.00;99747.75;2204434;81;21089;-86
2022/10/18 03:25:58;;;;;;;17.10;11.78;;;;;;;10.82;100.00;99757.41;2203894;81;20923;-86
2022/10/18 03:28:58;;;;;;;17.87;11.35;;;;;;;10.83;100.00;99746.77;2202964;81;21579;-87
2022/10/18 03:31:59;;;;;;;16.57;11.53;;;;;;;10.85;100.00;99741.37;2203206;81;21052;-86
2022/10/18 03:35:00;;;;;;;17.20;12.00;;;;;;;10.85;100.00;99750.55;2203296;81;20962;-86
2022/10/18 03:38:00;;;;;;;17.45;12.93;;;;;;;10.83;100.00;99749.88;2203047;81;21310;-87
2022/10/18 03:41:01;;;;;;;23.02;12.07;;;;;;;10.79;100.00;99741.52;2203222;81;21041;-85
2022/10/18 03:44:02;;;;;;;16.27;10.82;;;;;;;10.75;100.00;99746.73;2203272;81;21013;-85
2022/10/18 03:47:02;;;;;;;17.23;12.30;;;;;;;10.71;100.00;99748.52;2203155;81;21611;-85
2022/10/18 03:50:03;;;;;;;14.73;11.38;;;;;;;10.64;100.00;99756.16;2203244;81;21508;-86
2022/10/18 03:53:04;;;;;;;14.65;10.78;;;;;;;10.61;100.00;99765.65;2202928;81;21478;-86
2022/10/18 03:56:05;;;;;;;13.70;10.95;;;;;;;10.60;100.00;99763.98;2203697;81;21070;-86
2022/10/18 03:59:05;;;;;;;16.95;11.97;;;;;;;10.57;100.00;99768.71;2203113;81;20998;-86
2022/10/18 04:02:06;;;;;;;16.93;11.48;;;;;;;10.54;100.00;99771.98;2203393;81;20974;-86
2022/10/18 04:05:07;;;;;;;17.00;11.75;;;;;;;10.54;100.00;99769.85;2203157;81;21029;-86
2022/10/18 04:08:08;;;;;;;21.12;13.58;;;;;;;10.52;100.00;99774.42;2203810;81;20974;-86
2022/10/18 04:11:09;;;;;;;19.50;12.60;;;;;;;10.46;100.00;99773.72;2222961;80;21516;-87
2022/10/18 04:14:10;;;;;;;15.20;11.95;;;;;;;10.40;100.00;99768.59;2227355;80;20950;-86
2022/10/18 04:17:11;;;;;;;19.37;12.35;;;;;;;10.36;100.00;99770.38;2227265;80;21539;-86
2022/10/18 04:20:12;;;;;;;22.82;13.40;;;;;;;10.30;100.00;99766.56;2227373;80;20966;-86
2022/10/18 04:23:12;;;;;;;25.90;16.57;;;;;;;10.20;100.00;99760.56;2228087;80;21024;-86
2022/10/18 04:26:15;;;;;;;35.35;19.50;;;;;;;10.13;100.00;99764.27;2229222;80;21104;-86
2022/10/18 04:29:16;;;;;;;31.85;18.30;;;;;;;10.03;100.00;99767.45;2227809;80;20996;-86
2022/10/18 04:32:16;;;;;;;37.30;18.75;;;;;;;9.94;100.00;99765.25;2227177;80;21571;-87
2022/10/18 04:35:18;;;;;;;37.03;17.73;;;;;;;9.88;100.00;99761.12;2227824;80;20997;-86
2022/10/18 04:38:19;;;;;;;39.00;18.02;;;;;;;9.82;100.00;99763.02;2227082;80;21008;-86
2022/10/18 04:41:20;;;;;;;33.20;18.37;;;;;;;9.78;100.00;99768.19;2227155;80;20965;-86
2022/10/18 04:44:20;;;;;;;23.67;14.93;;;;;;;9.74;100.00;99760.31;2227028;80;20997;-87
2022/10/18 04:47:21;;;;;;;21.70;16.40;;;;;;;9.63;100.00;99754.82;2226916;80;20976;-87
2022/10/18 04:50:22;;;;;;;22.75;16.67;;;;;;;9.61;100.00;99760.69;2226662;80;20954;-86
2022/10/18 04:53:23;;;;;;;23.55;16.80;;;;;;;9.56;100.00;99761.12;2226828;80;21020;-87
2022/10/18 04:56:23;;;;;;;22.00;16.05;;;;;;;9.54;100.00;99753.91;2226951;80;21515;-87
2022/10/18 04:59:24;;;;;;;22.32;16.45;;;;;;;9.51;100.00;99754.22;2227297;80;20945;-88
2022/10/18 05:02:25;;;;;;;27.35;16.45;;;;;;;9.46;100.00;99765.59;2227297;80;20945;-88
2022/10/18 05:05:26;;;;;;;23.75;14.53;;;;;;;9.39;100.00;99757.98;2227217;80;20961;-87
2022/10/18 05:08:27;;;;;;;22.93;14.95;;;;;;;9.31;100.00;99760.02;2227434;80;21519;-88
2022/10/18 05:11:27;;;;;;;25.77;14.85;;;;;;;9.24;100.00;99754.23;2216334;80;21014;-87
2022/10/18 05:14:28;;;;;;;22.25;14.03;;;;;;;9.24;100.00;99757.67;2214232;80;21394;-86
2022/10/18 05:17:29;;;;;;;21.07;13.72;;;;;;;9.24;100.00;99757.67;2213743;80;21005;-88
2022/10/18 05:20:30;;;;;;;19.62;13.25;;;;;;;9.23;100.00;99755.18;2213412;80;21022;-85
2022/10/18 05:23:30;;;;;;;27.00;14.87;;;;;;;9.07;100.00;99753.22;2214395;80;20998;-87
2022/10/18 05:26:31;;;;;;;22.60;15.55;;;;;;;9.02;100.00;99751.50;2214459;80;21032;-87
2022/10/18 05:29:32;;;;;;;25.65;15.88;;;;;;;9.05;100.00;99757.28;2215412;80;21021;-86
2022/10/18 05:32:38;;;;;;;24.27;14.38;;;;;;;9.07;100.00;99757.95;2213922;80;21010;-87
2022/10/18 05:35:38;;;;;;;21.87;14.90;;;;;;;9.12;100.00;99765.34;2212872;80;21610;-86
2022/10/18 05:38:42;;;;;;;23.00;13.48;;;;;;;9.21;100.00;99761.04;2213137;80;21001;-86
2022/10/18 05:41:49;;;;;;;23.05;15.08;;;;;;;9.33;100.00;99755.98;2212794;80;21561;-87
2022/10/18 05:44:49;;;;;;;24.47;14.47;;;;;;;9.44;100.00;99757.08;2213223;80;21065;-87
2022/10/18 05:47:50;;;;;;;25.70;16.23;;;;;;;9.56;100.00;99756.38;2213080;80;20977;-86
2022/10/18 05:50:51;;;;;;;26.07;17.57;;;;;;;9.66;100.00;99751.41;2213477;80;21017;-87
2022/10/18 05:53:53;;;;;;;21.80;12.90;;;;;;;9.75;100.00;99756.73;2213231;80;20997;-87
2022/10/18 05:56:59;;;;;;;20.92;12.23;;;;;;;9.80;100.00;99752.70;2186297;80;21049;-87
2022/10/18 05:59:59;;;;;;;17.37;12.30;;;;;;;9.90;100.00;99755.24;2212881;80;20966;-86
2022/10/18 06:03:00;;;;;;;22.25;12.82;;;;;;;10.02;100.00;99755.83;2213129;80;22067;-86
2022/10/18 06:06:01;;;;;;;18.98;12.05;;;;;;;10.13;100.00;99761.64;2213561;80;21025;-86
2022/10/18 06:09:02;;;;;;;32.45;19.02;;;;;;;10.20;100.00;99759.25;2212754;80;21052;-87
2022/10/18 06:12:03;;;;;;;31.02;18.77;;;;;;;10.21;100.00;99757.79;2214349;80;21067;-87
2022/10/18 06:15:03;;;;;;;28.02;18.90;;;;;;;10.24;100.00;99749.69;2214557;80;21025;-86
2022/10/18 06:18:04;;;;;;;28.47;18.02;;;;;;;10.30;100.00;99745.62;2213105;80;20961;-87
2022/10/18 06:21:05;;;;;;;24.18;16.27;;;;;;;10.34;100.00;99747.46;2213426;80;21045;-88
2022/10/18 06:24:06;;;;;;;32.33;16.90;;;;;;;10.36;100.00;99751.56;2213629;80;21005;-88
2022/10/18 06:27:09;;;;;;;22.55;15.00;;;;;;;10.40;100.00;99742.91;2214795;80;20962;-88
2022/10/18 06:30:10;;;;;;;16.95;13.22;;;;;;;10.42;100.00;99741.80;2217212;80;20973;-88
2022/10/18 06:33:11;;;;;;;13.72;11.35;;;;;;;10.51;100.00;99746.11;2189359;80;21537;-88
2022/10/18 06:36:12;;;;;;;14.45;9.95;;;;;;;10.63;100.00;99752.39;2213992;80;20970;-87
2022/10/18 06:39:12;;;;;;;12.35;10.93;;;;;;;10.78;100.00;99755.58;2213629;80;21575;-87
2022/10/18 06:42:13;;;;;;;13.78;10.30;;;;;;;10.97;100.00;99746.69;2213530;80;21028;-86
2022/10/18 06:45:14;;;;;;;13.08;10.50;;;;;;;11.18;100.00;99749.39;2213578;80;20990;-87
2022/10/18 06:48:15;;;;;;;11.05;9.33;;;;;;;11.35;100.00;99744.54;2196413;81;21049;-86
2022/10/18 06:51:17;;;;;;;14.28;8.50;;;;;;;11.52;100.00;99741.44;2180188;82;20974;-86
2022/10/18 06:54:18;;;;;;;18.37;11.18;;;;;;;11.68;100.00;99749.35;2180279;82;21020;-87
2022/10/18 06:57:18;;;;;;;31.52;17.02;;;;;;;11.85;100.00;99748.43;2180225;82;21036;-88
2022/10/18 07:00:19;;;;;;;29.27;18.15;;;;;;;12.04;100.00;99751.72;2180349;82;21519;-88
2022/10/18 07:03:20;;;;;;;32.83;16.12;;;;;;;12.23;100.00;99754.84;2180530;82;20997;-89
2022/10/18 07:06:21;;;;;;;19.67;14.38;;;;;;;12.40;100.00;99761.40;2180369;82;21048;-87
2022/10/18 07:09:22;;;;;;;15.65;10.15;;;;;;;12.52;100.00;99766.13;2180364;82;20997;-88
2022/10/18 07:12:23;;;;;;;10.13;8.55;;;;;;;12.65;100.00;99756.44;2180401;82;21567;-86
2022/10/18 07:15:23;;;;;;;12.23;8.63;;;;;;;12.80;100.00;99758.72;2181816;82;20976;-88
2022/10/18 07:18:25;;;;;;;12.23;8.45;;;;;;;12.80;100.00;99758.72;2179989;82;21596;-86
2022/10/18 07:21:26;;;;;;;12.13;8.80;;;;;;;12.94;100.00;99757.19;2180162;82;21025;-86
2022/10/18 07:24:28;;;;;;;13.00;9.75;;;;;;;13.06;100.00;99760.25;2179952;82;21036;-87
2022/10/18 07:27:29;;;;;;;17.62;13.45;;;;;;;13.18;100.00;99747.58;2181696;82;20993;-88
2022/10/18 07:30:29;;;;;;;32.65;19.35;;;;;;;13.31;100.00;99749.18;2181324;82;20974;-85
2022/10/18 07:33:30;;;;;;;33.42;15.70;;;;;;;13.41;100.00;99748.96;2182283;82;21033;-87
2022/10/18 07:36:31;;;;;;;24.63;13.05;;;;;;;13.54;100.00;99747.92;2173443;82;21017;-87
2022/10/18 07:39:32;;;;;;;19.92;11.15;;;;;;;13.67;100.00;99746.84;2202368;80;20981;-86
2022/10/18 07:42:33;;;;;;;15.98;11.22;;;;;;;13.82;100.00;99743.79;2202286;81;21496;-86
2022/10/18 07:45:34;;;;;;;15.75;10.23;;;;;;;13.95;100.00;99743.19;2202377;81;21029;-87
2022/10/18 07:48:34;;;;;;;11.60;8.95;;;;;;;14.11;100.00;99747.52;2203593;81;20947;-88
2022/10/18 07:51:35;;;;;;;13.70;9.40;;;;;;;14.25;100.00;99738.83;2203273;81;20950;-88
2022/10/18 07:54:36;;;;;;;19.00;8.93;;;;;;;14.41;100.00;99743.13;2202544;81;20986;-86
2022/10/18 07:57:37;;;;;;;9.75;7.58;;;;;;;14.59;100.00;99737.56;2202335;81;21001;-87
2022/10/18 08:00:37;;;;;;;11.97;7.60;;;;;;;14.76;100.00;99734.57;2202678;81;20974;-85
2022/10/18 08:03:38;;;;;;;9.35;7.78;;;;;;;14.93;100.00;99733.08;2202248;81;21046;-84
2022/10/18 08:06:39;;;;;;;12.25;7.30;;;;;;;15.11;100.00;99732.20;2202438;81;20998;-87
2022/10/18 08:09:40;;;;;;;11.05;7.12;;;;;;;15.28;100.00;99727.53;2202239;81;21481;-85
2022/10/18 08:12:41;;;;;;;9.55;7.03;;;;;;;15.44;100.00;99723.33;2196051;81;21018;-84
2022/10/18 08:15:42;;;;;;;10.28;7.65;;;;;;;15.60;100.00;99719.65;2180186;82;21479;-83
2022/10/18 08:18:42;;;;;;;9.13;7.10;;;;;;;15.73;100.00;99718.52;2180457;82;21044;-87
2022/10/18 08:21:43;;;;;;;8.15;7.35;;;;;;;15.83;100.00;99717.69;2180602;82;21001;-87
2022/10/18 08:24:44;;;;;;;8.80;6.53;;;;;;;15.94;100.00;99722.96;2180288;82;21012;-84
2022/10/18 08:27:45;;;;;;;11.22;6.70;;;;;;;16.08;100.00;99722.56;2180088;82;20969;-84
2022/10/18 08:30:46;;;;;;;9.48;6.85;;;;;;;16.21;100.00;99716.08;2180416;82;21009;-84
2022/10/18 08:33:47;;;;;;;8.10;6.45;;;;;;;16.32;100.00;99715.55;2181313;82;20973;-83
2022/10/18 08:36:47;;;;;;;9.08;6.12;;;;;;;16.44;100.00;99700.78;2180991;82;21024;-85
2022/10/18 08:39:48;;;;;;;9.33;7.00;;;;;;;16.57;100.00;99698.75;2180538;82;20994;-84
2022/10/18 08:42:49;;;;;;;13.58;6.47;;;;;;;16.72;100.00;99693.35;2180494;82;21108;-84
2022/10/18 08:45:50;;;;;;;11.75;6.62;;;;;;;16.84;100.00;99702.39;2180339;82;21549;-83
2022/10/18 08:48:51;;;;;;;8.98;8.08;;;;;;;16.97;100.00;99691.03;2180307;82;21043;-84
2022/10/18 08:51:51;;;;;;;14.40;7.12;;;;;;;17.10;100.00;99696.87;2180451;82;20969;-85
2022/10/18 08:54:52;;;;;;;8.40;5.95;;;;;;;17.21;100.00;99690.53;2180583;82;20969;-85
2022/10/18 08:57:53;;;;;;;10.25;6.08;;;;;;;17.34;100.00;99686.59;2180392;82;21009;-84
2022/10/18 09:00:54;;;;;;;6.37;5.65;;;;;;;17.46;100.00;99687.32;2180624;82;20969;-84
2022/10/18 09:03:55;;;;;;;5.87;5.20;;;;;;;17.55;100.00;99683.47;2157112;82;21032;-84
2022/10/18 09:06:55;;;;;;;7.35;5.50;;;;;;;17.59;100.00;99674.94;2180520;82;21021;-85
2022/10/18 09:09:56;;;;;;;10.25;5.70;;;;;;;17.68;100.00;99681.37;2180326;82;21460;-86
2022/10/18 09:12:57;;;;;;;10.15;5.72;;;;;;;17.77;100.00;99678.86;2148573;80;21018;-85
2022/10/18 09:15:58;;;;;;;20.62;6.20;;;;;;;17.85;100.00;99676.02;2148322;83;20927;-84
2022/10/18 09:18:58;;;;;;;7.83;4.95;;;;;;;17.94;100.00;99675.31;2149091;83;21607;-83
2022/10/18 09:21:59;;;;;;;6.72;5.08;;;;;;;18.01;100.00;99664.99;2173847;81;21005;-84
2022/10/18 09:25:00;;;;;;;7.60;5.25;;;;;;;18.11;100.00;99666.75;2174061;82;20958;-85
2022/10/18 09:28:01;;;;;;;6.50;5.62;;;;;;;18.18;100.00;99664.88;2173891;82;21002;-84
2022/10/18 09:31:02;;;;;;;13.80;7.95;;;;;;;18.26;100.00;99655.91;2174082;82;20938;-83
2022/10/18 09:34:02;;;;;;;8.78;7.30;;;;;;;18.34;100.00;99653.55;2174107;82;21612;-83
2022/10/18 09:37:03;;;;;;;7.25;4.87;;;;;;;18.39;100.00;99645.30;2174101;82;21045;-84
2022/10/18 09:40:04;;;;;;;8.68;5.50;;;;;;;18.44;100.00;99649.45;2173798;82;21009;-84
2022/10/18 09:43:05;;;;;;;8.63;5.15;;;;;;;18.53;100.00;99645.25;2173982;82;20970;-83
2022/10/18 09:46:05;;;;;;;7.83;5.17;;;;;;;18.60;100.00;99643.39;2173787;82;21016;-85
2022/10/18 09:49:06;;;;;;;26.30;6.65;;;;;;;18.69;100.00;99639.01;2173665;82;21010;-87
2022/10/18 09:52:07;;;;;;;12.98;5.87;;;;;;;18.76;100.00;99633.69;2173757;82;21085;-86
2022/10/18 09:55:08;;;;;;;6.85;5.22;;;;;;;18.84;100.00;99629.98;2173689;82;20961;-85
2022/10/18 09:58:08;;;;;;;8.70;5.15;;;;;;;18.91;100.00;99633.41;2173631;82;20994;-87
2022/10/18 10:01:09;;;;;;;7.37;5.30;;;;;;;18.93;100.00;99627.39;2173615;82;20993;-86
2022/10/18 10:04:10;;;;;;;7.05;5.45;;;;;;;18.98;100.00;99628.88;2173481;82;21005;-85
2022/10/18 10:07:11;;;;;;;7.53;5.87;;;;;;;19.03;100.00;99624.58;2174256;82;20979;-88
2022/10/18 10:10:12;;;;;;;13.18;7.10;;;;;;;19.07;100.00;99623.63;2173604;82;21470;-86
2022/10/18 10:13:12;;;;;;;13.70;5.75;;;;;;;19.13;100.00;99618.00;2174398;81;21041;-86
2022/10/18 10:16:13;;;;;;;10.70;5.50;;;;;;;19.15;100.00;99608.78;2174401;82;21010;-86
2022/10/18 10:19:14;;;;;;;7.55;5.80;;;;;;;19.19;100.00;99605.18;2174478;81;20998;-86
2022/10/18 10:22:15;;;;;;;10.25;5.92;;;;;;;19.19;100.00;99595.89;2175361;81;21002;-86
2022/10/18 10:25:15;;;;;;;10.13;5.75;;;;;;;19.21;100.00;99593.86;2174132;81;21504;-88
2022/10/18 10:28:16;;;;;;;7.80;6.58;;;;;;;19.21;100.00;99590.69;2184929;81;20966;-86
2022/10/18 10:31:17;;;;;;;8.88;6.47;;;;;;;19.24;100.00;99583.61;2174752;81;21477;-84
2022/10/18 10:34:18;;;;;;;10.13;5.95;;;;;;;19.27;100.00;99577.86;2175936;81;20962;-84
2022/10/18 10:37:18;;;;;;;10.95;6.50;;;;;;;19.29;100.00;99581.14;2175676;81;20970;-84
2022/10/18 10:40:19;;;;;;;10.05;6.92;;;;;;;19.32;100.00;99567.94;2174435;81;21525;-84
2022/10/18 10:43:20;;;;;;;7.87;5.60;;;;;;;19.38;100.00;99563.59;2174563;82;20947;-85
2022/10/18 10:46:22;;;;;;;8.78;5.20;;;;;;;19.40;100.00;99566.87;2175007;82;21044;-85
2022/10/18 10:49:23;;;;;;;7.00;5.85;;;;;;;19.42;100.00;99556.32;2174957;81;21069;-85
2022/10/18 10:52:26;;;;;;;6.05;5.45;;;;;;;19.43;100.00;99553.96;2174361;82;21021;-85
2022/10/18 10:55:27;;;;;;;8.40;5.92;;;;;;;19.46;100.00;99546.06;2174724;81;20986;-86
2022/10/18 10:58:28;;;;;;;12.25;5.97;;;;;;;19.51;100.00;99543.59;2174158;81;21053;-86
2022/10/18 11:01:28;;;;;;;8.58;5.95;;;;;;;19.54;100.00;99543.14;2174323;81;21006;-85
2022/10/18 11:04:29;;;;;;;10.88;6.30;;;;;;;19.58;100.00;99531.10;2174221;82;21041;-84
2022/10/18 11:07:30;;;;;;;6.55;5.95;;;;;;;19.64;100.00;99529.39;2174476;81;20958;-86
2022/10/18 11:10:31;;;;;;;7.70;6.15;;;;;;;19.66;100.00;99524.67;2174033;81;21068;-87
2022/10/18 11:13:34;;;;;;;6.75;5.67;;;;;;;19.71;100.00;99518.20;2202049;81;21585;-85
2022/10/18 11:16:34;;;;;;;8.48;5.95;;;;;;;19.76;100.00;99515.71;2203036;81;21010;-84
2022/10/18 11:19:35;;;;;;;6.72;6.22;;;;;;;19.80;100.00;99512.90;2203309;81;20970;-85
2022/10/18 11:22:36;;;;;;;7.20;5.70;;;;;;;19.82;100.00;99510.31;2204317;81;20970;-86
2022/10/18 11:25:37;;;;;;;7.37;6.15;;;;;;;19.86;100.00;99506.20;2203388;81;21017;-85
2022/10/18 11:28:37;;;;;;;9.85;6.50;;;;;;;19.89;100.00;99499.10;2203469;81;20986;-85
2022/10/18 11:31:38;;;;;;;6.55;5.90;;;;;;;19.92;100.00;99499.69;2203415;81;20970;-86
2022/10/18 11:34:39;;;;;;;6.65;5.60;;;;;;;19.93;100.00;99495.99;2203785;81;21461;-85
2022/10/18 11:37:40;;;;;;;6.65;6.00;;;;;;;19.97;100.00;99494.02;2204812;81;20970;-84
2022/10/18 11:40:41;;;;;;;8.38;6.10;;;;;;;19.97;100.00;99494.02;2203978;81;21540;-85
2022/10/18 11:43:41;;;;;;;16.82;7.12;;;;;;;19.99;100.00;99493.27;2203028;81;21048;-84
2022/10/18 11:46:42;;;;;;;6.40;5.80;;;;;;;20.03;100.00;99490.48;2202886;81;20950;-85
2022/10/18 11:49:43;;;;;;;6.83;5.90;;;;;;;20.07;100.00;99488.18;2202929;81;21533;-85
2022/10/18 11:52:44;;;;;;;7.25;5.72;;;;;;;20.06;100.00;99474.08;2202938;81;20918;-85
2022/10/18 11:55:45;;;;;;;8.90;6.17;;;;;;;20.08;100.00;99469.86;2203129;81;21105;-85
2022/10/18 11:58:46;;;;;;;7.55;6.03;;;;;;;20.09;100.00;99461.66;2200274;80;21485;-86
2022/10/18 12:01:46;;;;;;;6.20;5.65;;;;;;;20.09;100.00;99462.99;2190110;80;21573;-85
2022/10/18 12:04:49;;;;;;;8.48;5.30;;;;;;;20.09;100.00;99456.86;2189657;80;21002;-85
2022/10/18 12:07:50;;;;;;;9.83;6.75;;;;;;;20.08;100.00;99442.77;2194020;80;21486;-86
2022/10/18 12:10:51;;;;;;;8.63;6.10;;;;;;;20.08;100.00;99444.09;2202838;81;21041;-86
2022/10/18 12:13:52;;;;;;;6.12;5.37;;;;;;;20.08;100.00;99444.09;2258436;78;21527;-86
2022/10/18 12:16:52;;;;;;;7.25;5.72;;;;;;;20.08;100.00;99443.28;2264116;78;21061;-85
2022/10/18 12:19:54;;;;;;;7.97;6.50;;;;;;;20.09;100.00;99438.26;2210732;80;21032;-85
2022/10/18 12:22:55;;;;;;;8.60;6.40;;;;;;;20.08;100.00;99426.00;2199277;80;21445;-84
2022/10/18 12:25:56;;;;;;;9.58;6.03;;;;;;;20.07;100.00;99421.73;2166432;82;21005;-84
2022/10/18 12:28:57;;;;;;;21.35;12.98;;;;;;;20.03;100.00;99416.06;2130005;81;21032;-84
2022/10/18 12:31:57;;;;;;;11.70;8.18;;;;;;;19.98;100.00;99419.08;2173295;82;20993;-85
2022/10/18 12:34:58;;;;;;;13.98;7.40;;;;;;;19.96;100.00;99411.86;2172170;82;20993;-85
2022/10/18 12:37:59;;;;;;;7.28;6.58;;;;;;;19.93;100.00;99409.62;2171943;81;21041;-87
2022/10/18 12:41:00;;;;;;;8.05;7.15;;;;;;;19.92;100.00;99403.50;2171553;81;20977;-84
2022/10/18 12:44:10;;;;;;;9.10;6.50;;;;;;;19.89;100.00;99401.30;2170516;80;20970;-86
2022/10/18 12:47:08;;;;;;;8.73;6.20;;;;;;;19.87;100.00;99398.06;2122152;84;21570;-85
2022/10/18 12:50:09;;;;;;;8.53;6.12;;;;;;;19.85;100.00;99386.84;2127057;83;21021;-86
2022/10/18 12:53:11;;;;;;;8.63;6.33;;;;;;;19.84;100.00;99383.87;2184289;81;21016;-85
2022/10/18 12:56:14;;;;;;;9.35;6.33;;;;;;;19.82;100.00;99380.62;2180949;81;21618;-85
2022/10/18 12:59:14;;;;;;;7.78;5.90;;;;;;;19.77;100.00;99379.98;2187957;81;21475;-85
2022/10/18 13:02:15;;;;;;;7.33;6.45;;;;;;;19.72;100.00;99374.52;2184377;81;21084;-85
2022/10/18 13:05:16;;;;;;;9.48;6.20;;;;;;;19.67;100.00;99374.39;2170613;81;21050;-85
2022/10/18 13:08:17;;;;;;;9.53;6.58;;;;;;;19.59;100.00;99366.20;2187095;81;21535;-88
2022/10/18 13:11:17;;;;;;;9.43;7.58;;;;;;;19.59;100.00;99366.20;2186985;81;20990;-86
2022/10/18 13:14:18;;;;;;;10.25;7.25;;;;;;;19.57;100.00;99359.49;2150229;81;20968;-86
2022/10/18 13:17:19;;;;;;;20.72;7.33;;;;;;;19.54;100.00;99355.91;2124097;84;20987;-86
2022/10/18 13:20:21;;;;;;;7.53;6.80;;;;;;;19.54;100.00;99349.27;2135902;82;21036;-86
2022/10/18 13:23:22;;;;;;;8.38;7.58;;;;;;;19.51;100.00;99352.37;2124002;84;21566;-86
2022/10/18 13:26:25;;;;;;;7.00;5.83;;;;;;;19.49;100.00;99347.80;2137200;82;21029;-83
2022/10/18 13:29:25;;;;;;;10.25;6.28;;;;;;;19.47;100.00;99347.19;2137344;82;21100;-85
2022/10/18 13:32:26;;;;;;;7.80;7.00;;;;;;;19.47;100.00;99338.70;2123540;83;20983;-86
2022/10/18 13:35:27;;;;;;;15.58;6.85;;;;;;;19.47;100.00;99327.27;2106953;82;21520;-84
2022/10/18 13:38:28;;;;;;;9.53;7.42;;;;;;;19.46;100.00;99320.34;2101506;85;21029;-86
2022/10/18 13:41:29;;;;;;;14.38;8.15;;;;;;;19.45;100.00;99321.38;2101185;85;21602;-85
2022/10/18 13:44:36;;;;;;;9.35;6.75;;;;;;;19.43;100.00;99320.28;2162990;82;20985;-85
2022/10/18 13:47:32;;;;;;;8.65;7.62;;;;;;;19.41;100.00;99312.25;2160766;82;21080;-85
2022/10/18 13:50:33;;;;;;;9.40;7.10;;;;;;;19.37;100.00;99313.70;2142955;83;21036;-85