Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:00:55;;;;;;;11.47;4.53;;;;;;;20.57;100.00;97919.78;1686141;84;21014;-74
2021/11/30 00:03:22;;;;;;;9.97;4.03;;;;;;;20.28;100.00;97923.42;1684445;84;21148;-77
2021/11/30 00:05:50;;;;;;;11.27;4.30;;;;;;;20.01;100.00;97921.17;1683377;83;22158;-74
2021/11/30 00:08:19;;;;;;;12.13;4.87;;;;;;;20.33;100.00;97931.22;1686772;83;20952;-77
2021/11/30 00:10:48;;;;;;;13.63;4.80;;;;;;;20.15;100.00;97931.14;1685975;84;21027;-75
2021/11/30 00:13:19;;;;;;;14.67;5.10;;;;;;;20.14;100.00;97932.75;1686286;83;20991;-75
2021/11/30 00:15:47;;;;;;;10.30;4.33;;;;;;;20.21;100.00;97934.97;1685693;84;21845;-75
2021/11/30 00:18:14;;;;;;;10.30;4.67;;;;;;;20.32;100.00;97920.41;1686846;83;20956;-74
2021/11/30 00:20:42;;;;;;;12.70;4.83;;;;;;;20.72;100.00;97913.82;1685778;83;21568;-74
2021/11/30 00:23:09;;;;;;;10.00;4.77;;;;;;;20.29;100.00;97908.56;1686395;83;21106;-75
2021/11/30 00:25:36;;;;;;;12.70;5.27;;;;;;;20.12;100.00;97907.94;1686766;84;20999;-75
2021/11/30 00:28:04;;;;;;;8.50;4.17;;;;;;;19.88;100.00;97916.16;1683497;84;21518;-74
2021/11/30 00:30:32;;;;;;;9.03;4.10;;;;;;;20.29;100.00;97913.07;1684448;84;21368;-77
2021/11/30 00:33:00;;;;;;;11.00;4.70;;;;;;;20.53;100.00;97898.18;1684083;84;21117;-74
2021/11/30 00:35:28;;;;;;;10.03;4.47;;;;;;;20.17;100.00;97904.37;1683907;84;21007;-75
2021/11/30 00:37:55;;;;;;;11.23;4.53;;;;;;;19.45;100.00;97907.89;1680216;83;21007;-73
2021/11/30 00:40:22;;;;;;;9.83;4.53;;;;;;;19.84;100.00;97907.82;1681469;84;21144;-76
2021/11/30 00:42:49;;;;;;;7.90;4.20;;;;;;;19.66;100.00;97914.33;1679502;84;21537;-76
2021/11/30 00:45:18;;;;;;;9.80;4.30;;;;;;;19.71;100.00;97923.99;1680976;84;20978;-76
2021/11/30 00:47:51;;;;;;;9.00;4.03;;;;;;;19.93;100.00;97927.96;1680300;83;21571;-77
2021/11/30 00:50:15;;;;;;;9.60;4.13;;;;;;;19.96;100.00;97934.49;1686650;83;21518;-76
2021/11/30 00:52:42;;;;;;;8.17;4.00;;;;;;;20.10;100.00;97935.22;1685856;83;21142;-75
2021/11/30 00:55:09;;;;;;;9.03;4.70;;;;;;;20.16;100.00;97939.86;1686601;84;20994;-73
2021/11/30 00:57:40;;;;;;;12.63;5.03;;;;;;;20.46;100.00;97946.79;1687161;84;21582;-70
2021/11/30 01:00:12;;;;;;;8.53;4.67;;;;;;;20.42;100.00;97937.36;1685496;84;20983;-69
2021/11/30 01:02:39;;;;;;;10.30;5.00;;;;;;;20.46;100.00;97940.17;1685675;84;21513;-70
2021/11/30 01:05:07;;;;;;;7.93;4.63;;;;;;;20.18;100.00;97933.16;1670095;84;21059;-69
2021/11/30 01:07:35;;;;;;;10.17;4.93;;;;;;;19.94;100.00;97934.03;1668070;85;21516;-68
2021/11/30 01:10:07;;;;;;;10.93;4.93;;;;;;;19.84;100.00;97936.91;1667435;85;21107;-70
2021/11/30 01:12:34;;;;;;;7.53;4.87;;;;;;;20.02;100.00;97945.20;1667140;85;21023;-71
2021/11/30 01:15:02;;;;;;;8.37;4.67;;;;;;;20.17;100.00;97948.02;1667677;83;21106;-69
2021/11/30 01:17:29;;;;;;;9.97;5.37;;;;;;;20.04;100.00;97952.82;1668222;85;21039;-70
2021/11/30 01:19:56;;;;;;;9.80;4.97;;;;;;;19.80;100.00;97948.62;1669043;83;20975;-71
2021/11/30 01:22:23;;;;;;;10.47;5.60;;;;;;;20.34;100.00;97953.94;1667655;83;21092;-74
2021/11/30 01:24:51;;;;;;;8.07;5.03;;;;;;;20.05;100.00;97952.54;1667490;83;21603;-70
2021/11/30 01:27:18;;;;;;;10.60;5.80;;;;;;;20.14;100.00;97961.30;1665332;85;21106;-70
2021/11/30 01:29:45;;;;;;;8.50;5.30;;;;;;;20.01;100.00;97960.84;1667683;83;21115;-71
2021/11/30 01:32:12;;;;;;;10.77;5.30;;;;;;;19.86;100.00;97967.26;1668345;85;21003;-71
2021/11/30 01:34:39;;;;;;;8.90;5.50;;;;;;;20.18;100.00;97963.58;1666955;85;21547;-74
2021/11/30 01:37:12;;;;;;;8.63;6.17;;;;;;;20.14;100.00;97968.45;1667561;85;21794;-73
2021/11/30 01:39:35;;;;;;;11.70;5.83;;;;;;;19.73;100.00;97975.22;1667482;85;21572;-74
2021/11/30 01:42:02;;;;;;;8.63;5.47;;;;;;;19.90;100.00;97964.80;1666501;85;21126;-72
2021/11/30 01:47:22;;;;;;;11.20;6.67;;;;;;;20.05;100.00;97976.34;1667451;85;21062;-72
2021/11/30 01:49:35;;;;;;;8.87;5.53;;;;;;;19.88;100.00;97978.30;1663878;85;21528;-73
2021/11/30 01:52:07;;;;;;;8.77;5.67;;;;;;;19.70;100.00;97967.37;1664835;83;21586;-73
2021/11/30 01:54:38;;;;;;;9.40;5.67;;;;;;;19.84;100.00;97963.34;1667366;85;21837;-76
2021/11/30 01:57:04;;;;;;;7.80;5.43;;;;;;;19.84;100.00;97963.34;1666956;85;21113;-74
2021/11/30 01:59:31;;;;;;;7.40;5.60;;;;;;;19.88;100.00;97961.66;1667991;85;21098;-75
2021/11/30 02:01:59;;;;;;;11.63;6.93;;;;;;;19.60;100.00;97953.80;1666125;85;21074;-75
2021/11/30 02:04:25;;;;;;;8.87;6.47;;;;;;;19.86;100.00;97959.33;1666735;83;21581;-76
2021/11/30 02:06:52;;;;;;;10.20;6.47;;;;;;;20.36;100.00;97970.31;1664738;85;21110;-75
2021/11/30 02:09:20;;;;;;;9.63;6.87;;;;;;;19.85;100.00;97976.28;1667067;85;21020;-76
2021/11/30 02:11:48;;;;;;;12.03;7.53;;;;;;;19.93;100.00;97980.06;1666486;85;21023;-75
2021/11/30 02:14:14;;;;;;;9.87;7.60;;;;;;;20.08;100.00;97981.58;1666576;85;21005;-78
2021/11/30 02:16:43;;;;;;;10.53;7.70;;;;;;;19.81;100.00;97982.44;1666453;84;21008;-76
2021/11/30 02:19:11;;;;;;;12.77;8.83;;;;;;;19.93;100.00;97982.17;1662043;85;21211;-75
2021/11/30 02:21:42;;;;;;;11.70;7.97;;;;;;;19.55;100.00;97990.91;1665548;85;22271;-75
2021/11/30 02:24:09;;;;;;;12.90;8.93;;;;;;;19.76;100.00;97996.55;1666594;85;21570;-76
2021/11/30 02:26:37;;;;;;;11.37;9.53;;;;;;;19.65;100.00;98003.92;1666170;84;21139;-76
2021/11/30 02:29:05;;;;;;;14.73;11.83;;;;;;;19.83;100.00;98009.38;1666476;85;21120;-75
2021/11/30 02:31:35;;;;;;;15.73;11.63;;;;;;;19.83;99.71;98018.63;1637344;85;21569;-77
2021/11/30 02:34:04;;;;;;;15.50;12.50;;;;;;;19.65;97.60;98016.36;1666706;84;21573;-75
2021/11/30 02:36:38;;;;;;;15.50;11.67;;;;;;;19.38;96.64;98029.05;1660423;85;21568;-75
2021/11/30 02:39:06;;;;;;;15.13;12.45;;;;;;;19.33;95.65;98041.81;1666590;84;21578;-78
2021/11/30 02:41:35;;;;;;;15.30;12.87;;;;;;;19.17;96.26;98048.48;1666857;84;21000;-75
2021/11/30 02:44:02;;;;;;;14.30;12.60;;;;;;;18.81;99.92;98056.24;1666016;85;21149;-75
2021/11/30 02:46:36;;;;;;;16.23;13.53;;;;;;;18.64;100.00;98062.05;1666453;84;21168;-75
2021/11/30 02:49:06;;;;;;;15.17;13.10;;;;;;;18.87;98.72;98061.70;1667499;85;21091;-74
2021/11/30 02:51:34;;;;;;;17.57;13.93;;;;;;;18.87;98.72;98061.70;1667029;85;21004;-75
2021/11/30 02:54:07;;;;;;;16.40;13.43;;;;;;;18.88;94.08;98081.73;1665769;84;21739;-76
2021/11/30 02:56:46;;;;;;;13.73;12.27;;;;;;;18.76;92.33;98063.72;1666541;85;21142;-76
2021/11/30 02:59:13;;;;;;;15.10;12.13;;;;;;;18.78;87.70;98080.57;1667199;85;21086;-76
2021/11/30 03:01:42;;;;;;;14.80;12.67;;;;;;;18.62;84.87;98091.89;1666878;84;22225;-74
2021/11/30 03:04:12;;;;;;;14.07;10.97;;;;;;;18.40;85.44;98085.89;1668015;84;21820;-75
2021/11/30 03:06:42;;;;;;;13.80;12.07;;;;;;;18.46;87.26;98087.39;1686885;84;22978;-77
2021/11/30 03:09:10;;;;;;;14.07;11.90;;;;;;;18.35;86.74;98099.16;1686927;83;21089;-78
2021/11/30 03:11:38;;;;;;;13.40;10.63;;;;;;;18.21;84.18;98106.45;1686530;84;21602;-76
2021/11/30 03:14:05;;;;;;;14.00;11.83;;;;;;;18.08;85.05;98104.55;1706823;82;21776;-76
2021/11/30 03:16:33;;;;;;;13.57;11.30;;;;;;;17.88;83.74;98124.56;1686846;83;22893;-76
2021/11/30 03:19:02;;;;;;;14.33;11.73;;;;;;;17.88;83.74;98124.56;1686384;83;21685;-75
2021/11/30 03:21:30;;;;;;;13.97;10.97;;;;;;;18.04;80.46;98139.14;1686461;84;21764;-76
2021/11/30 03:23:57;;;;;;;14.80;11.30;;;;;;;17.94;81.80;98145.84;1682745;84;21702;-76
2021/11/30 03:26:24;;;;;;;14.17;11.50;;;;;;;17.75;84.45;98143.95;1683652;84;21466;-77
2021/11/30 03:28:51;;;;;;;15.20;10.97;;;;;;;17.71;87.40;98154.77;1686457;84;21863;-77
2021/11/30 03:31:32;;;;;;;13.60;11.10;;;;;;;17.86;85.90;98149.11;1686958;84;22172;-76
2021/11/30 03:34:00;;;;;;;13.33;10.97;;;;;;;17.51;88.75;98162.91;1683952;84;22063;-77
2021/11/30 03:36:29;;;;;;;15.60;11.63;;;;;;;17.62;87.85;98167.54;1686699;83;21693;-76
2021/11/30 03:38:56;;;;;;;13.73;11.83;;;;;;;17.56;88.95;98166.80;1686294;84;21764;-75
2021/11/30 03:41:23;;;;;;;12.63;11.23;;;;;;;17.82;80.62;98181.05;1686272;83;21765;-75
2021/11/30 03:43:51;;;;;;;13.63;10.27;;;;;;;16.85;87.41;98200.31;1686158;83;22123;-76
2021/11/30 03:46:18;;;;;;;14.47;11.77;;;;;;;16.85;87.41;98200.31;1686666;83;22149;-75
2021/11/30 03:48:46;;;;;;;15.10;11.53;;;;;;;16.60;94.31;98195.47;1685876;84;22167;-75
2021/11/30 03:51:13;;;;;;;14.10;11.73;;;;;;;16.88;88.71;98205.04;1686251;83;21745;-74
2021/11/30 03:53:41;;;;;;;12.87;10.80;;;;;;;16.88;88.71;98205.04;1686784;83;21596;-76
2021/11/30 03:56:08;;;;;;;14.77;11.53;;;;;;;17.08;84.80;98203.56;1691912;84;21748;-77
2021/11/30 03:58:35;;;;;;;14.97;11.43;;;;;;;17.14;83.75;98221.44;1691651;83;22013;-75
2021/11/30 04:01:02;;;;;;;14.23;11.60;;;;;;;17.59;77.60;98223.42;1685218;79;22547;-76
2021/11/30 04:03:33;;;;;;;14.97;11.63;;;;;;;17.77;76.72;98242.51;1693845;84;21519;-76
2021/11/30 04:06:01;;;;;;;13.90;11.53;;;;;;;17.77;76.72;98242.51;1694893;84;22167;-75
2021/11/30 04:08:28;;;;;;;14.27;11.90;;;;;;;17.97;75.29;98260.73;1689799;84;21476;-76
2021/11/30 04:10:55;;;;;;;13.93;11.93;;;;;;;17.97;75.29;98260.73;1694131;84;21492;-75
2021/11/30 04:13:22;;;;;;;16.30;12.93;;;;;;;17.61;76.73;98254.20;1694194;84;21490;-75
2021/11/30 04:15:49;;;;;;;17.13;12.30;;;;;;;17.92;73.87;98252.11;1694202;84;21910;-76
2021/11/30 04:18:16;;;;;;;13.37;10.80;;;;;;;17.98;70.24;98266.79;1694746;84;21374;-75
2021/11/30 04:20:44;;;;;;;13.90;11.13;;;;;;;17.98;70.24;98266.79;1694064;84;21441;-74
2021/11/30 04:23:11;;;;;;;12.53;10.67;;;;;;;17.50;70.89;98282.48;1691868;84;21492;-75
2021/11/30 04:25:38;;;;;;;13.87;10.50;;;;;;;17.35;70.75;98282.61;1692153;84;22574;-76
2021/11/30 04:28:05;;;;;;;13.20;10.10;;;;;;;17.35;70.75;98282.61;1695146;84;21594;-76
2021/11/30 04:30:32;;;;;;;12.07;10.00;;;;;;;17.20;72.19;98283.53;1666483;86;21242;-75
2021/11/30 04:33:01;;;;;;;10.77;8.30;;;;;;;17.07;72.43;98273.07;1664275;85;21412;-76
2021/11/30 04:35:28;;;;;;;9.37;6.93;;;;;;;16.90;73.36;98288.46;1665571;86;21270;-75
2021/11/30 04:37:55;;;;;;;7.83;5.80;;;;;;;16.92;70.76;98291.59;1663085;85;21244;-75
2021/11/30 04:40:22;;;;;;;6.87;5.50;;;;;;;15.60;73.25;98298.77;1694714;83;21269;-75
2021/11/30 04:42:49;;;;;;;6.83;5.20;;;;;;;13.94;100.00;98316.61;1663636;85;21459;-76
2021/11/30 04:45:28;;;;;;;7.33;4.97;;;;;;;13.62;100.00;98325.26;1677550;84;21136;-71
2021/11/30 04:47:55;;;;;;;6.53;4.97;;;;;;;13.28;100.00;98333.86;1683654;85;21296;-76
2021/11/30 04:50:24;;;;;;;7.23;5.40;;;;;;;13.13;100.00;98348.07;1673892;85;21339;-79
2021/11/30 04:52:51;;;;;;;8.30;5.10;;;;;;;12.99;100.00;98355.50;1684443;85;21416;-76
2021/11/30 04:55:24;;;;;;;7.87;4.70;;;;;;;13.11;100.00;98358.80;1684238;85;21182;-76
2021/11/30 04:57:54;;;;;;;6.17;4.97;;;;;;;13.33;100.00;98362.72;1683799;85;21289;-74
2021/11/30 05:00:22;;;;;;;6.60;4.60;;;;;;;13.22;100.00;98367.54;1694796;83;21253;-75
2021/11/30 05:02:49;;;;;;;8.53;5.43;;;;;;;13.70;100.00;98378.99;1699662;82;21302;-75
2021/11/30 05:05:16;;;;;;;6.87;4.73;;;;;;;13.86;100.00;98391.20;1704858;82;21313;-74
2021/11/30 05:07:44;;;;;;;6.87;4.90;;;;;;;13.95;100.00;98398.06;1701990;82;21843;-75
2021/11/30 05:10:13;;;;;;;8.07;5.80;;;;;;;14.26;100.00;98398.28;1698651;82;21764;-74
2021/11/30 05:12:42;;;;;;;7.27;5.30;;;;;;;14.18;100.00;98394.30;1693808;83;21304;-77
2021/11/30 05:15:09;;;;;;;6.13;4.57;;;;;;;14.14;95.88;98394.53;1692639;83;21118;-77
2021/11/30 05:17:36;;;;;;;5.37;3.97;;;;;;;13.06;100.00;98400.56;1693147;83;21249;-76
2021/11/30 05:20:04;;;;;;;8.33;4.80;;;;;;;12.70;100.00;98422.11;1691907;83;21363;-72
2021/11/30 05:22:32;;;;;;;7.63;4.87;;;;;;;12.80;100.00;98424.31;1691549;83;21396;-78
2021/11/30 05:24:59;;;;;;;5.87;4.47;;;;;;;12.65;100.00;98429.34;1692141;83;21403;-74
2021/11/30 05:27:27;;;;;;;5.43;3.70;;;;;;;12.44;100.00;98437.42;1690922;83;21308;-73
2021/11/30 05:29:54;;;;;;;5.13;4.17;;;;;;;12.61;100.00;98449.16;1691002;83;22740;-74
2021/11/30 05:32:21;;;;;;;5.73;4.17;;;;;;;12.75;98.65;98461.37;1690499;83;21391;-74
2021/11/30 05:34:48;;;;;;;6.23;4.57;;;;;;;12.81;98.07;98470.88;1690135;83;21408;-73
2021/11/30 05:37:16;;;;;;;6.60;4.60;;;;;;;12.87;96.41;98471.20;1689260;83;49007;-74
2021/11/30 05:39:43;;;;;;;6.33;4.50;;;;;;;12.89;95.85;98478.31;1688933;83;21281;-74
2021/11/30 05:42:10;;;;;;;5.30;4.03;;;;;;;13.00;93.87;98485.26;1663413;84;21718;-74
2021/11/30 05:44:37;;;;;;;6.17;4.20;;;;;;;12.82;94.91;98486.32;1689334;83;21493;-75
2021/11/30 05:47:04;;;;;;;7.10;5.43;;;;;;;13.00;92.61;98491.80;1688895;83;21320;-74
2021/11/30 05:49:31;;;;;;;6.50;4.17;;;;;;;13.08;91.15;98497.13;1689497;83;21311;-73
2021/11/30 05:52:00;;;;;;;5.93;4.13;;;;;;;12.95;89.92;98496.16;1693662;83;21277;-73
2021/11/30 05:54:27;;;;;;;6.93;4.37;;;;;;;12.94;92.24;98501.12;1661479;83;21241;-73
2021/11/30 05:56:54;;;;;;;6.40;4.37;;;;;;;12.98;92.51;98494.38;1668667;83;21335;-75
2021/11/30 05:59:21;;;;;;;5.00;3.80;;;;;;;13.06;88.63;98482.97;1677627;83;21865;-75
2021/11/30 06:01:49;;;;;;;7.23;4.40;;;;;;;12.87;87.62;98498.14;1708490;81;21954;-75
2021/11/30 06:04:28;;;;;;;5.60;4.33;;;;;;;12.66;91.37;98497.60;1696904;83;21497;-76
2021/11/30 06:06:55;;;;;;;5.53;3.90;;;;;;;12.72;91.27;98497.14;1694553;83;21324;-78
2021/11/30 06:09:22;;;;;;;5.67;4.20;;;;;;;12.85;91.57;98497.61;1695820;83;21358;-77
2021/11/30 06:11:49;;;;;;;4.83;3.50;;;;;;;13.00;88.51;98502.27;1696342;83;21271;-77
2021/11/30 06:14:16;;;;;;;6.77;4.03;;;;;;;12.76;90.95;98502.95;1695655;83;22366;-77
2021/11/30 06:16:44;;;;;;;5.10;3.60;;;;;;;12.96;87.59;98502.47;1678868;83;21277;-77
2021/11/30 06:19:13;;;;;;;6.40;3.93;;;;;;;13.58;80.28;98511.36;1691459;83;21183;-79
2021/11/30 06:21:40;;;;;;;6.40;4.40;;;;;;;13.35;85.15;98510.31;1687532;83;21154;-77
2021/11/30 06:24:08;;;;;;;6.30;4.50;;;;;;;13.62;86.07;98514.28;1707496;82;22899;-78
2021/11/30 06:26:36;;;;;;;6.00;4.03;;;;;;;13.90;83.79;98513.25;1701915;82;21978;-76
2021/11/30 06:29:03;;;;;;;6.30;4.43;;;;;;;13.59;86.91;98518.17;1707103;82;21593;-77
2021/11/30 06:31:30;;;;;;;6.93;5.10;;;;;;;13.92;79.81;98520.36;1699651;83;21349;-78
2021/11/30 06:33:57;;;;;;;6.60;4.80;;;;;;;13.97;76.48;98524.33;1753487;80;21065;-79
2021/11/30 06:36:24;;;;;;;6.03;4.50;;;;;;;13.62;74.81;98535.23;1750613;80;22502;-78
2021/11/30 06:38:51;;;;;;;6.37;4.90;;;;;;;13.47;73.39;98527.98;1753356;80;21340;-78
2021/11/30 06:41:18;;;;;;;6.33;4.73;;;;;;;13.51;74.39;98529.08;1754298;80;21293;-78
2021/11/30 06:43:45;;;;;;;6.50;4.80;;;;;;;12.93;80.11;98529.62;1754249;80;21294;-77
2021/11/30 06:46:12;;;;;;;6.00;4.63;;;;;;;13.15;77.21;98529.14;1754105;80;21163;-77
2021/11/30 06:48:39;;;;;;;7.77;5.10;;;;;;;13.12;76.49;98533.02;1753775;80;21431;-78
2021/11/30 06:51:06;;;;;;;6.97;4.80;;;;;;;13.16;75.33;98526.79;1754382;80;21407;-77
2021/11/30 06:53:34;;;;;;;5.97;4.90;;;;;;;13.10;75.12;98531.67;1754269;80;21803;-78
2021/11/30 06:56:02;;;;;;;5.67;4.80;;;;;;;13.26;73.54;98536.12;1750080;80;21294;-77
2021/11/30 06:58:29;;;;;;;6.37;4.53;;;;;;;13.20;74.58;98523.96;1753862;80;22541;-78
2021/11/30 07:00:56;;;;;;;5.60;4.57;;;;;;;13.28;75.57;98524.88;1754542;80;21915;-73
2021/11/30 07:03:23;;;;;;;6.10;4.90;;;;;;;13.24;76.76;98524.30;1747383;80;21168;-76
2021/11/30 07:05:56;;;;;;;5.57;4.53;;;;;;;13.44;74.82;98519.83;1754363;80;21290;-76
2021/11/30 07:08:21;;;;;;;6.43;4.63;;;;;;;13.68;71.18;98517.23;1751080;80;21367;-77
2021/11/30 07:10:51;;;;;;;8.60;5.07;;;;;;;13.65;68.43;98531.34;1750443;80;21230;-78
2021/11/30 07:13:28;;;;;;;6.33;5.03;;;;;;;13.82;67.92;98533.34;1753604;80;21242;-78
2021/11/30 07:16:00;;;;;;;6.27;4.33;;;;;;;13.94;65.93;98534.50;1753862;80;21810;-75
2021/11/30 07:18:28;;;;;;;6.07;4.50;;;;;;;13.93;66.12;98538.95;1753754;80;21030;-76
2021/11/30 07:20:56;;;;;;;6.73;5.07;;;;;;;13.60;69.86;98543.86;1754167;80;21215;-77
2021/11/30 07:23:23;;;;;;;6.30;4.87;;;;;;;13.40;73.14;98547.00;1754173;80;21224;-76
2021/11/30 07:25:52;;;;;;;6.17;4.67;;;;;;;13.48;76.32;98549.19;1754193;80;21929;-79
2021/11/30 07:28:27;;;;;;;7.17;5.10;;;;;;;13.56;75.94;98551.41;1753104;80;21221;-75
2021/11/30 07:30:51;;;;;;;6.27;4.87;;;;;;;13.69;74.16;98558.61;1753239;80;21333;-75
2021/11/30 07:33:18;;;;;;;6.83;5.03;;;;;;;13.69;72.11;98573.80;1753570;80;21371;-75
2021/11/30 07:35:45;;;;;;;7.20;4.97;;;;;;;13.63;72.30;98582.62;1756857;80;21602;-78
2021/11/30 07:38:12;;;;;;;7.13;5.27;;;;;;;13.45;76.93;98589.45;1690555;83;22280;-77
2021/11/30 07:40:39;;;;;;;6.30;5.13;;;;;;;13.69;76.37;98581.66;1720126;82;22574;-75
2021/11/30 07:43:06;;;;;;;6.30;4.93;;;;;;;13.87;72.61;98582.66;1723981;81;21950;-75
2021/11/30 07:45:33;;;;;;;9.17;4.87;;;;;;;13.62;73.42;98583.66;1700089;82;21274;-74
2021/11/30 07:48:00;;;;;;;6.60;4.93;;;;;;;13.75;71.63;98585.11;1700447;82;21631;-73
2021/11/30 07:50:27;;;;;;;6.40;5.37;;;;;;;13.95;70.37;98592.42;1715452;81;21282;-76
2021/11/30 07:52:54;;;;;;;6.33;4.87;;;;;;;13.87;74.33;98598.89;1753514;80;22316;-73
2021/11/30 07:55:22;;;;;;;6.47;4.73;;;;;;;13.87;73.81;98604.92;1719758;81;21256;-72
2021/11/30 07:57:49;;;;;;;6.30;4.53;;;;;;;13.97;74.11;98610.77;1754363;80;21203;-70
2021/11/30 08:00:18;;;;;;;6.07;4.63;;;;;;;14.44;67.38;98603.67;1749436;80;21273;-75
2021/11/30 08:02:45;;;;;;;5.43;4.47;;;;;;;14.23;64.77;98594.80;1746041;80;21329;-78
2021/11/30 08:05:12;;;;;;;5.80;4.27;;;;;;;14.43;64.51;98613.08;1739235;82;21717;-70
2021/11/30 08:07:40;;;;;;;6.00;4.50;;;;;;;14.56;64.90;98599.08;1735797;81;21445;-69
2021/11/30 08:10:12;;;;;;;5.33;3.97;;;;;;;15.97;60.32;98592.03;1732405;81;21876;-77
2021/11/30 08:12:39;;;;;;;5.73;4.37;;;;;;;15.97;60.32;98592.03;1737262;81;22676;-76
2021/11/30 08:15:08;;;;;;;6.20;4.70;;;;;;;16.60;54.59;98599.24;1737649;82;21841;-74
2021/11/30 08:17:35;;;;;;;5.70;4.43;;;;;;;16.77;52.59;98618.20;1731476;81;21145;-71
2021/11/30 08:20:06;;;;;;;5.33;3.63;;;;;;;16.71;51.77;98617.14;1732013;81;21733;-74
2021/11/30 08:22:36;;;;;;;5.80;4.30;;;;;;;16.68;51.02;98601.34;1733899;81;20979;-73
2021/11/30 08:25:05;;;;;;;5.30;4.20;;;;;;;16.98;49.38;98604.52;1736742;82;21009;-73
2021/11/30 08:27:32;;;;;;;5.63;4.23;;;;;;;17.03;48.86;98612.93;1737733;81;21063;-70
2021/11/30 08:29:59;;;;;;;5.20;3.93;;;;;;;17.21;48.71;98607.11;1741991;81;21173;-73
2021/11/30 08:32:28;;;;;;;5.30;3.73;;;;;;;17.33;47.99;98612.63;1738006;81;21003;-71
2021/11/30 08:34:56;;;;;;;4.60;3.60;;;;;;;17.57;46.96;98613.59;1738959;82;20991;-72
2021/11/30 08:37:24;;;;;;;8.50;4.10;;;;;;;17.32;46.34;98623.69;1739039;82;22465;-69
2021/11/30 08:39:52;;;;;;;4.90;3.73;;;;;;;17.28;45.34;98628.45;1739609;82;20981;-72
2021/11/30 08:42:20;;;;;;;5.43;4.27;;;;;;;16.86;44.86;98634.77;1736550;81;22051;-73
2021/11/30 08:44:48;;;;;;;4.60;3.80;;;;;;;16.77;45.10;98633.98;1739346;82;20937;-69
2021/11/30 08:47:16;;;;;;;5.10;3.80;;;;;;;16.49;45.05;98632.63;1735798;81;20963;-73
2021/11/30 08:49:43;;;;;;;5.47;4.07;;;;;;;16.82;44.50;98632.41;1740887;81;21042;-73
2021/11/30 08:52:16;;;;;;;5.17;3.87;;;;;;;16.77;43.68;98638.47;1730488;81;21070;-78
2021/11/30 08:54:42;;;;;;;5.50;3.70;;;;;;;16.54;43.88;98635.26;1727290;82;21224;-72
2021/11/30 08:57:10;;;;;;;5.83;4.37;;;;;;;16.26;44.70;98628.65;1739831;81;20926;-77
2021/11/30 08:59:38;;;;;;;5.10;3.60;;;;;;;16.53;44.09;98638.95;1731677;81;21107;-76
2021/11/30 09:04:53;;;;;;;5.20;3.70;;;;;;;16.65;42.03;98651.84;1750106;80;21101;-73
2021/11/30 09:07:20;;;;;;;4.67;3.47;;;;;;;16.51;42.51;98660.77;1753488;80;21475;-74
2021/11/30 09:09:48;;;;;;;5.33;4.17;;;;;;;16.32;41.94;98666.25;1751909;80;21063;-75
2021/11/30 09:12:17;;;;;;;5.00;3.57;;;;;;;16.25;42.04;98664.38;1752868;81;20983;-74
2021/11/30 09:14:45;;;;;;;5.03;3.87;;;;;;;16.24;42.05;98655.71;1749249;80;21054;-75
2021/11/30 09:17:13;;;;;;;6.07;4.10;;;;;;;16.41;42.72;98654.72;1749571;80;21046;-71
2021/11/30 09:19:41;;;;;;;5.00;4.03;;;;;;;16.85;42.75;98662.15;1753297;80;21150;-71
2021/11/30 09:22:08;;;;;;;6.07;4.70;;;;;;;16.85;42.75;98662.15;1748674;80;21054;-72
2021/11/30 09:24:35;;;;;;;6.57;4.17;;;;;;;16.93;42.26;98662.94;1755049;80;21565;-71
2021/11/30 09:27:04;;;;;;;5.67;4.40;;;;;;;16.95;42.23;98656.37;1747769;80;21028;-76
2021/11/30 09:29:31;;;;;;;5.33;4.40;;;;;;;16.93;42.19;98665.06;1751605;80;22410;-72
2021/11/30 09:32:03;;;;;;;6.50;4.23;;;;;;;16.80;41.43;98675.31;1753235;80;21147;-75
2021/11/30 09:34:31;;;;;;;7.63;5.97;;;;;;;17.16;40.95;98683.48;1749928;80;21129;-73
2021/11/30 09:36:59;;;;;;;5.60;4.43;;;;;;;17.46;40.42;98672.63;1752094;80;21524;-72
2021/11/30 09:39:26;;;;;;;5.50;4.00;;;;;;;17.44;39.93;98672.91;1751036;80;21473;-72
2021/11/30 09:41:55;;;;;;;5.50;4.50;;;;;;;17.77;39.34;98660.72;1756888;80;21002;-74
2021/11/30 09:44:22;;;;;;;5.87;4.07;;;;;;;17.86;39.12;98656.48;1748626;80;21860;-70
2021/11/30 09:46:50;;;;;;;5.37;4.17;;;;;;;17.86;38.43;98654.64;1753301;80;21438;-72
2021/11/30 09:49:18;;;;;;;6.37;4.67;;;;;;;17.90;37.67;98662.80;1748751;80;21174;-71
2021/11/30 09:51:47;;;;;;;10.97;7.20;;;;;;;17.64;38.58;98656.80;1753411;80;21040;-75
2021/11/30 09:54:14;;;;;;;6.70;4.13;;;;;;;17.54;38.33;98654.98;1755772;80;21449;-71
2021/11/30 09:56:41;;;;;;;5.37;4.20;;;;;;;17.49;38.01;98649.18;1750052;80;22134;-69
2021/11/30 09:59:10;;;;;;;5.57;4.00;;;;;;;17.16;38.48;98646.63;1751911;80;21120;-76
2021/11/30 10:01:37;;;;;;;5.93;4.17;;;;;;;16.91;38.59;98644.79;1747729;80;20932;-70
2021/11/30 10:04:05;;;;;;;7.50;4.87;;;;;;;16.71;39.06;98650.03;1739471;80;21484;-71
2021/11/30 10:06:32;;;;;;;6.07;4.40;;;;;;;16.89;39.76;98643.47;1739589;82;21598;-69
2021/11/30 10:09:00;;;;;;;7.20;4.57;;;;;;;17.00;39.23;98630.03;1739733;82;21130;-72
2021/11/30 10:11:34;;;;;;;6.07;4.40;;;;;;;17.14;39.75;98630.83;1739983;82;20998;-71
2021/11/30 10:14:15;;;;;;;5.97;4.73;;;;;;;17.14;39.75;98630.83;1739803;82;21073;-68
2021/11/30 10:16:46;;;;;;;6.63;4.80;;;;;;;17.17;39.23;98631.61;1739098;82;22540;-71
2021/11/30 10:19:13;;;;;;;6.30;5.03;;;;;;;16.90;39.02;98633.22;1735975;82;21011;-79
2021/11/30 10:21:42;;;;;;;6.73;5.13;;;;;;;16.93;39.28;98615.56;1737775;82;21681;-72
2021/11/30 10:24:09;;;;;;;6.70;4.93;;;;;;;16.82;39.36;98624.52;1738952;82;21558;-71
2021/11/30 10:26:41;;;;;;;7.80;6.50;;;;;;;16.82;39.36;98624.52;1740024;82;20979;-70
2021/11/30 10:29:10;;;;;;;10.68;9.15;;;;;;;16.74;39.35;98625.33;1740346;82;21809;-69
2021/11/30 10:31:41;;;;;;;21.03;18.90;;;;;;;16.60;39.85;98619.50;1739233;82;21106;-73
2021/11/30 10:34:18;;;;;;;19.97;14.17;;;;;;;16.56;41.05;98611.34;1739001;82;21812;-68
2021/11/30 10:37:00;;;;;;;14.60;13.10;;;;;;;16.96;41.28;98607.14;1682438;84;21666;-68
2021/11/30 10:39:33;;;;;;;14.95;13.38;;;;;;;17.34;38.95;98594.44;1679430;84;21666;-70
2021/11/30 10:42:25;;;;;;;18.97;17.03;;;;;;;17.21;38.97;98591.31;1688711;84;20973;-67
2021/11/30 10:44:55;;;;;;;17.40;15.70;;;;;;;17.30;39.26;98592.87;1685888;84;21717;-68
2021/11/30 10:47:24;;;;;;;23.93;21.47;;;;;;;17.34;38.91;98587.86;1697831;83;21481;-71
2021/11/30 10:49:57;;;;;;;18.97;16.97;;;;;;;17.48;38.99;98596.77;1698180;84;22361;-70
2021/11/30 10:52:28;;;;;;;17.90;15.37;;;;;;;17.67;39.04;98596.44;1699417;84;22047;-67
2021/11/30 10:55:12;;;;;;;17.50;15.70;;;;;;;17.29;38.97;98588.66;1698329;83;21762;-68
2021/11/30 10:57:40;;;;;;;16.60;14.93;;;;;;;17.29;38.97;98588.66;1699635;84;21478;-69
2021/11/30 11:00:16;;;;;;;14.07;12.73;;;;;;;17.50;39.06;98585.42;1673658;84;21759;-71
2021/11/30 11:03:02;;;;;;;13.93;12.47;;;;;;;17.11;39.36;98562.37;1695581;83;21794;-71
2021/11/30 11:05:39;;;;;;;14.30;12.80;;;;;;;16.86;40.12;98558.45;1692180;84;21722;-70
2021/11/30 11:08:17;;;;;;;14.73;12.40;;;;;;;16.69;41.40;98554.23;1696102;84;22875;-67
2021/11/30 11:10:50;;;;;;;13.97;12.47;;;;;;;16.71;40.97;98535.05;1696354;82;21819;-68
2021/11/30 11:13:34;;;;;;;13.70;11.37;;;;;;;16.66;40.67;98541.61;1695044;84;21626;-76
2021/11/30 11:16:04;;;;;;;13.60;12.20;;;;;;;16.45;41.21;98551.89;1692245;84;21525;-67
2021/11/30 11:18:41;;;;;;;13.48;11.97;;;;;;;16.45;41.21;98551.89;1692797;84;21528;-67
2021/11/30 11:21:21;;;;;;;12.70;10.93;;;;;;;15.82;43.03;98573.06;1695978;84;21285;-76
2021/11/30 11:24:17;;;;;;;9.40;7.92;;;;;;;15.82;43.03;98573.06;1691423;84;21435;-68
2021/11/30 11:26:49;;;;;;;10.23;8.13;;;;;;;15.71;42.82;98565.67;1695862;83;21158;-70
2021/11/30 11:29:21;;;;;;;9.77;8.60;;;;;;;15.67;42.80;98562.51;1673898;84;21220;-67
2021/11/30 11:31:51;;;;;;;10.88;8.85;;;;;;;15.58;42.24;98560.87;1692097;84;21870;-67
2021/11/30 11:34:21;;;;;;;10.60;8.57;;;;;;;14.26;44.24;98561.56;1695372;84;21081;-76
2021/11/30 11:36:52;;;;;;;10.40;8.30;;;;;;;13.90;44.47;98565.64;1694827;84;21435;-68
2021/11/30 11:39:20;;;;;;;9.37;8.30;;;;;;;13.79;45.11;98560.05;1696275;84;21574;-69