Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:21;;;;;;;16.23;7.53;;;;;;;6.59;71.14;104311.94;5032467;28;20026;-83
2022/03/19 00:02:47;;;;;;;18.30;8.20;;;;;;;6.58;71.05;104309.28;5033389;28;20044;-84
2022/03/19 00:05:13;;;;;;;16.17;7.90;;;;;;;6.56;70.74;104309.16;5032869;28;20021;-83
2022/03/19 00:07:42;;;;;;;16.63;8.43;;;;;;;6.49;71.42;104302.75;5032489;28;20100;-84
2022/03/19 00:10:09;;;;;;;17.35;8.07;;;;;;;6.51;71.53;104305.47;5032396;28;20033;-83
2022/03/19 00:12:40;;;;;;;17.08;8.13;;;;;;;6.44;71.89;104306.78;5032660;28;20021;-83
2022/03/19 00:15:08;;;;;;;16.30;8.25;;;;;;;6.46;71.48;104301.72;5032604;28;20029;-83
2022/03/19 00:17:33;;;;;;;17.02;7.90;;;;;;;6.42;71.45;104304.91;5032170;28;20520;-83
2022/03/19 00:19:59;;;;;;;15.73;8.10;;;;;;;6.34;72.03;104305.34;5032989;28;20025;-84
2022/03/19 00:22:24;;;;;;;17.55;8.93;;;;;;;6.32;71.84;104294.06;5031868;28;20052;-83
2022/03/19 00:24:50;;;;;;;16.85;8.13;;;;;;;6.34;71.42;104304.47;5032661;28;20048;-83
2022/03/19 00:27:15;;;;;;;17.15;8.27;;;;;;;6.26;71.92;104295.38;5032259;28;20025;-84
2022/03/19 00:29:40;;;;;;;18.53;8.80;;;;;;;6.24;72.35;104307.34;5032703;28;20037;-83
2022/03/19 00:32:06;;;;;;;18.05;8.80;;;;;;;6.20;71.96;104297.63;5032875;28;20040;-83
2022/03/19 00:34:32;;;;;;;19.10;10.07;;;;;;;6.16;72.81;104293.97;5031944;28;20695;-83
2022/03/19 00:36:58;;;;;;;19.27;9.65;;;;;;;6.17;72.42;104295.75;5032647;28;20033;-83
2022/03/19 00:39:24;;;;;;;18.90;9.70;;;;;;;6.13;72.85;104293.78;5032320;28;20014;-83
2022/03/19 00:41:49;;;;;;;17.38;9.20;;;;;;;6.13;72.66;104296.38;5032131;28;20029;-84
2022/03/19 00:44:14;;;;;;;16.83;8.93;;;;;;;6.08;72.90;104295.22;5032943;28;20033;-83
2022/03/19 00:46:40;;;;;;;17.77;9.30;;;;;;;6.03;73.37;104298.41;5032194;28;20048;-83
2022/03/19 00:49:05;;;;;;;17.65;9.60;;;;;;;6.02;73.31;104301.78;5032288;28;20231;-83
2022/03/19 00:51:32;;;;;;;18.38;9.32;;;;;;;5.98;73.47;104296.31;5035066;28;20033;-83
2022/03/19 00:53:57;;;;;;;;;;;;;;;5.98;73.46;104296.31;5036789;28;20026;-83
2022/03/19 00:56:22;;;;;;;18.00;9.10;;;;;;;5.93;73.43;104293.47;5035743;28;20027;-84
2022/03/19 00:58:48;;;;;;;19.33;10.80;;;;;;;5.88;73.86;104295.78;5037161;28;20357;-83
2022/03/19 01:01:19;;;;;;;18.65;9.70;;;;;;;5.87;73.28;104288.84;5036928;28;20033;-83
2022/03/19 01:03:44;;;;;;;16.30;8.70;;;;;;;5.84;73.72;104290.34;5036003;28;20033;-84
2022/03/19 01:06:09;;;;;;;18.42;9.45;;;;;;;5.80;74.36;104291.81;5036178;28;20036;-83
2022/03/19 01:08:34;;;;;;;17.70;8.98;;;;;;;5.79;74.14;104282.34;5035991;28;20037;-83
2022/03/19 01:11:00;;;;;;;17.50;9.60;;;;;;;5.76;74.39;104289.88;5035594;28;20045;-83
2022/03/19 01:13:25;;;;;;;20.00;10.25;;;;;;;5.72;74.48;104293.97;5035490;28;20381;-83
2022/03/19 01:15:51;;;;;;;19.75;10.70;;;;;;;5.68;75.01;104288.53;5036109;28;20124;-83
2022/03/19 01:18:16;;;;;;;19.55;10.75;;;;;;;5.67;74.46;104282.47;5034751;28;20040;-83
2022/03/19 01:20:42;;;;;;;20.65;11.30;;;;;;;5.63;75.05;104277.91;5035770;28;20030;-83
2022/03/19 01:23:07;;;;;;;19.00;10.27;;;;;;;5.61;74.65;104276.97;5035772;28;20044;-84
2022/03/19 01:25:35;;;;;;;19.70;10.27;;;;;;;5.62;75.08;104283.00;5034993;28;20017;-83
2022/03/19 01:28:01;;;;;;;18.35;10.00;;;;;;;5.59;75.03;104281.13;5035646;28;20034;-83
2022/03/19 01:30:26;;;;;;;20.45;11.75;;;;;;;5.54;75.90;104277.38;5035737;28;20029;-83
2022/03/19 01:32:52;;;;;;;21.40;11.82;;;;;;;5.55;75.44;104279.16;5034751;28;20021;-83
2022/03/19 01:35:18;;;;;;;21.83;12.13;;;;;;;5.53;76.01;104276.50;5034984;28;20043;-83
2022/03/19 01:37:44;;;;;;;20.02;11.82;;;;;;;5.53;75.75;104276.50;5035276;28;20026;-83
2022/03/19 01:40:13;;;;;;;21.77;12.55;;;;;;;5.51;75.95;104277.22;5034932;28;20068;-84
2022/03/19 01:42:42;;;;;;;22.65;13.07;;;;;;;5.51;76.33;104277.22;5034816;28;20120;-84
2022/03/19 01:45:15;;;;;;;22.42;12.90;;;;;;;5.49;76.44;104268.50;5035194;28;20097;-84
2022/03/19 01:47:41;;;;;;;25.77;14.57;;;;;;;5.50;76.81;104273.72;5035749;28;20102;-84
2022/03/19 01:50:08;;;;;;;22.15;13.85;;;;;;;5.51;76.65;104278.09;5035513;28;20460;-83
2022/03/19 01:52:34;;;;;;;21.70;13.93;;;;;;;5.50;76.79;104273.72;5034244;28;20031;-83
2022/03/19 01:55:00;;;;;;;23.55;13.88;;;;;;;5.48;77.37;104264.13;5035365;28;20036;-83
2022/03/19 01:57:30;;;;;;;23.48;14.85;;;;;;;5.49;77.32;104271.06;5034837;28;20037;-83
2022/03/19 01:59:57;;;;;;;22.02;13.73;;;;;;;5.49;77.58;104266.78;5035010;28;20044;-83
2022/03/19 02:02:25;;;;;;;21.88;13.77;;;;;;;5.47;77.70;104264.91;5033362;28;20420;-83
2022/03/19 02:04:51;;;;;;;23.35;14.38;;;;;;;5.43;77.85;104258.69;5035236;28;20064;-83
2022/03/19 02:07:17;;;;;;;24.20;14.50;;;;;;;5.43;78.17;104258.69;5034271;28;20025;-83
2022/03/19 02:09:42;;;;;;;25.77;15.65;;;;;;;5.45;78.29;104263.94;5034853;28;20389;-84
2022/03/19 02:12:08;;;;;;;23.35;14.05;;;;;;;5.41;77.98;104261.16;5035265;28;20026;-84
2022/03/19 02:14:35;;;;;;;24.92;15.15;;;;;;;5.40;78.51;104258.50;5034320;28;20029;-83
2022/03/19 02:17:04;;;;;;;;;;;;;;;5.38;78.80;104253.28;5035183;28;20041;-84
2022/03/19 02:19:33;;;;;;;25.83;14.73;;;;;;;5.38;78.92;104250.69;5034739;28;19944;-83
2022/03/19 02:21:59;;;;;;;24.52;15.10;;;;;;;5.36;79.20;104241.97;5034504;28;20044;-84
2022/03/19 02:27:08;;;;;;;24.02;14.93;;;;;;;5.37;79.15;104246.34;5034412;28;20043;-84
2022/03/19 02:29:34;;;;;;;24.95;14.57;;;;;;;5.34;79.39;104238.41;5034441;28;20029;-84
2022/03/19 02:32:05;;;;;;;26.02;14.98;;;;;;;5.32;79.52;104232.28;5034571;28;20025;-83
2022/03/19 02:34:33;;;;;;;25.88;15.05;;;;;;;5.31;80.00;104222.75;5033643;28;20038;-85
2022/03/19 02:36:59;;;;;;;23.83;14.82;;;;;;;5.36;79.55;104231.66;5034974;28;20032;-84
2022/03/19 02:39:30;;;;;;;23.15;14.73;;;;;;;5.37;79.58;104222.25;5034444;28;20069;-83
2022/03/19 02:41:58;;;;;;;23.70;14.70;;;;;;;5.36;79.80;104223.94;5033906;28;20033;-83
2022/03/19 02:44:23;;;;;;;23.58;14.45;;;;;;;5.34;79.41;104217.81;5034169;28;20025;-83
2022/03/19 02:46:51;;;;;;;25.13;14.90;;;;;;;5.33;80.10;104225.44;5034318;28;20101;-84
2022/03/19 02:49:17;;;;;;;24.15;14.20;;;;;;;5.35;80.10;104209.28;5033778;28;20021;-83
2022/03/19 02:51:46;;;;;;;25.08;14.43;;;;;;;5.32;80.26;104210.78;5033764;28;20033;-84
2022/03/19 02:54:14;;;;;;;24.05;14.63;;;;;;;5.35;79.63;104213.53;5034228;28;20116;-84
2022/03/19 02:56:41;;;;;;;22.73;13.75;;;;;;;5.32;80.22;104211.66;5033463;28;20037;-84
2022/03/19 02:59:07;;;;;;;;;;;;;;;5.28;80.62;104219.09;5034602;28;20044;-84
2022/03/19 03:01:32;;;;;;;25.17;14.60;;;;;;;5.25;80.73;104209.53;5034921;28;19913;-84
2022/03/19 03:03:58;;;;;;;23.08;13.43;;;;;;;5.25;80.34;104210.41;5033882;28;20028;-84
2022/03/19 03:06:24;;;;;;;23.67;14.40;;;;;;;5.22;80.62;104217.97;5033658;28;20028;-84
2022/03/19 03:08:49;;;;;;;25.23;14.37;;;;;;;5.20;80.76;104210.91;5034488;28;20416;-84
2022/03/19 03:11:14;;;;;;;23.65;14.20;;;;;;;5.21;80.90;104216.19;5033568;28;20013;-84
2022/03/19 03:13:40;;;;;;;24.75;14.73;;;;;;;5.21;80.87;104216.19;5033407;28;20029;-84
2022/03/19 03:16:05;;;;;;;26.48;14.50;;;;;;;5.22;80.94;104215.38;5033455;28;20037;-84
2022/03/19 03:18:31;;;;;;;25.08;14.60;;;;;;;5.21;81.09;104211.03;5033400;28;20049;-84
2022/03/19 03:20:58;;;;;;;22.63;13.23;;;;;;;5.20;81.08;104209.25;5033464;28;20025;-84
2022/03/19 03:23:23;;;;;;;24.80;14.20;;;;;;;5.20;81.38;104214.41;5033229;28;20028;-85
2022/03/19 03:25:48;;;;;;;24.92;13.80;;;;;;;5.20;81.03;104206.66;5033839;28;20030;-84
2022/03/19 03:28:14;;;;;;;24.55;13.65;;;;;;;5.14;81.70;104210.53;5033275;28;20045;-85
2022/03/19 03:30:39;;;;;;;23.85;13.65;;;;;;;5.16;81.54;104212.41;5032959;28;20025;-84
2022/03/19 03:33:04;;;;;;;25.27;14.20;;;;;;;5.13;82.30;104208.75;5033768;28;20040;-84
2022/03/19 03:35:29;;;;;;;24.63;13.93;;;;;;;5.10;82.01;104212.06;5033338;28;20065;-84
2022/03/19 03:37:55;;;;;;;24.00;13.80;;;;;;;5.09;82.33;104212.84;5033221;28;20191;-84
2022/03/19 03:40:21;;;;;;;22.38;13.07;;;;;;;5.08;82.43;104211.06;5033270;28;20022;-83
2022/03/19 03:42:46;;;;;;;22.42;13.50;;;;;;;5.04;82.59;104202.25;5033256;28;20029;-84
2022/03/19 03:45:12;;;;;;;25.02;13.75;;;;;;;5.01;82.72;104206.34;5032953;28;20025;-83
2022/03/19 03:47:38;;;;;;;26.38;14.15;;;;;;;4.99;82.91;104206.22;5032558;28;20485;-84
2022/03/19 03:50:04;;;;;;;24.60;13.48;;;;;;;4.96;82.87;104203.44;5033545;28;20116;-84
2022/03/19 03:52:30;;;;;;;24.52;13.10;;;;;;;4.93;83.05;104201.59;5032324;28;20120;-83
2022/03/19 03:54:56;;;;;;;23.57;12.80;;;;;;;4.93;83.17;104198.13;5033104;28;20389;-84
2022/03/19 03:57:21;;;;;;;23.92;12.48;;;;;;;4.93;82.84;104204.16;5032557;28;20485;-83
2022/03/19 03:59:49;;;;;;;20.52;12.23;;;;;;;4.89;82.81;104207.34;5032559;28;20039;-85
2022/03/19 04:02:17;;;;;;;22.75;12.85;;;;;;;4.86;83.49;104207.16;5033129;28;20116;-85
2022/03/19 04:04:43;;;;;;;25.95;13.52;;;;;;;4.86;82.94;104199.44;5033522;28;20021;-85
2022/03/19 04:07:08;;;;;;;25.92;12.98;;;;;;;4.85;82.98;104195.06;5032523;28;20362;-84
2022/03/19 04:09:34;;;;;;;24.83;12.75;;;;;;;4.85;83.28;104194.16;5032472;28;20037;-84
2022/03/19 04:11:59;;;;;;;23.50;12.60;;;;;;;4.85;82.74;104184.78;5032876;28;20036;-85
2022/03/19 04:14:24;;;;;;;24.17;12.23;;;;;;;4.86;83.12;104190.81;5032388;28;20164;-84
2022/03/19 04:16:49;;;;;;;23.83;12.25;;;;;;;4.87;82.83;104193.50;5032725;28;20049;-84
2022/03/19 04:19:15;;;;;;;23.35;11.75;;;;;;;4.85;82.75;104189.94;5032813;28;20046;-85
2022/03/19 04:21:40;;;;;;;24.45;13.20;;;;;;;4.76;83.46;104186.78;5032304;28;20029;-85
2022/03/19 04:24:05;;;;;;;23.15;12.75;;;;;;;4.81;83.18;104197.38;5032505;28;20025;-85
2022/03/19 04:26:31;;;;;;;24.45;12.98;;;;;;;4.76;83.41;104187.66;5031710;28;20087;-85
2022/03/19 04:28:56;;;;;;;23.92;12.55;;;;;;;4.77;83.07;104186.88;5032913;28;20331;-85
2022/03/19 04:31:21;;;;;;;25.10;12.65;;;;;;;4.75;83.68;104182.44;5032055;28;20064;-85
2022/03/19 04:33:46;;;;;;;23.08;12.23;;;;;;;4.77;83.41;104188.56;5032439;28;20034;-84
2022/03/19 04:36:30;;;;;;;24.08;12.25;;;;;;;4.74;83.17;104186.66;5032895;28;20047;-84
2022/03/19 04:38:56;;;;;;;22.00;12.10;;;;;;;4.72;83.39;104180.56;5032595;28;20482;-84
2022/03/19 04:41:21;;;;;;;23.83;12.10;;;;;;;4.72;83.42;104183.13;5031604;28;20416;-85
2022/03/19 04:43:46;;;;;;;24.27;12.93;;;;;;;4.75;83.26;104185.00;5032285;28;20284;-84
2022/03/19 04:46:12;;;;;;;24.08;12.30;;;;;;;4.71;83.00;104175.28;5032976;28;20025;-85
2022/03/19 04:48:37;;;;;;;23.15;12.93;;;;;;;4.69;83.26;104174.31;5031980;28;20377;-84
2022/03/19 04:51:02;;;;;;;25.70;13.55;;;;;;;4.71;83.69;104177.88;5032025;28;20452;-85
2022/03/19 04:53:28;;;;;;;23.77;13.18;;;;;;;4.74;82.86;104176.38;5032385;28;20382;-85
2022/03/19 04:55:53;;;;;;;23.88;13.13;;;;;;;4.69;83.47;104174.31;5031969;28;20022;-85
2022/03/19 04:58:19;;;;;;;21.23;11.77;;;;;;;4.68;83.30;104169.94;5032285;28;20021;-84
2022/03/19 05:00:44;;;;;;;25.20;12.75;;;;;;;4.66;83.33;104174.13;5032671;28;20049;-84
2022/03/19 05:03:12;;;;;;;21.67;12.35;;;;;;;4.63;83.17;104178.28;5032703;28;20068;-84
2022/03/19 05:05:38;;;;;;;21.80;11.98;;;;;;;4.63;83.38;104182.53;5032089;28;20057;-84
2022/03/19 05:08:06;;;;;;;23.75;12.52;;;;;;;4.58;83.71;104174.53;5032452;28;20045;-84
2022/03/19 05:13:16;;;;;;;23.33;13.23;;;;;;;4.47;84.03;104170.38;5032559;28;20540;-84
2022/03/19 05:15:41;;;;;;;25.15;13.57;;;;;;;4.45;84.20;104179.66;5032117;28;20034;-84
2022/03/19 05:18:07;;;;;;;23.58;12.32;;;;;;;4.45;83.59;104180.59;5032186;28;20408;-85
2022/03/19 05:20:32;;;;;;;25.20;13.60;;;;;;;4.39;84.57;104174.16;5031939;28;20018;-85
2022/03/19 05:22:58;;;;;;;24.77;12.88;;;;;;;4.39;84.52;104187.88;5031397;28;20034;-85
2022/03/19 05:25:23;;;;;;;23.55;12.93;;;;;;;4.42;83.70;104188.09;5032230;28;20026;-84
2022/03/19 05:27:48;;;;;;;25.02;12.90;;;;;;;4.40;83.82;104181.94;5032243;28;20030;-84
2022/03/19 05:30:14;;;;;;;22.60;12.70;;;;;;;4.41;84.12;104185.44;5031892;28;20478;-84
2022/03/19 05:32:39;;;;;;;24.00;13.40;;;;;;;4.43;84.41;104191.56;5032402;28;20052;-85
2022/03/19 05:35:05;;;;;;;24.02;13.30;;;;;;;4.46;83.88;104189.16;5032546;28;20389;-85
2022/03/19 05:37:32;;;;;;;24.25;12.52;;;;;;;4.47;83.54;104196.09;5033262;28;20029;-85
2022/03/19 05:39:59;;;;;;;22.67;12.82;;;;;;;4.42;84.34;104193.25;5036105;28;20424;-85
2022/03/19 05:42:25;;;;;;;22.40;12.75;;;;;;;4.42;83.99;104193.25;5035728;28;20029;-85
2022/03/19 05:44:50;;;;;;;24.17;13.65;;;;;;;4.37;84.62;104191.16;5035127;28;20029;-86
2022/03/19 05:47:22;;;;;;;24.38;13.75;;;;;;;4.38;84.53;104198.09;5035277;28;20033;-85
2022/03/19 05:49:47;;;;;;;24.05;13.32;;;;;;;4.35;84.62;104191.06;5035597;28;20025;-85
2022/03/19 05:52:13;;;;;;;25.95;13.93;;;;;;;4.42;84.33;104197.50;5034959;28;20071;-85
2022/03/19 05:54:38;;;;;;;24.42;13.73;;;;;;;4.44;84.42;104194.22;5035056;28;20492;-85
2022/03/19 05:57:04;;;;;;;25.08;13.82;;;;;;;4.50;83.78;104196.31;5035468;28;20033;-85
2022/03/19 05:59:32;;;;;;;26.23;13.95;;;;;;;4.46;84.13;104204.59;5035189;28;20034;-86
2022/03/19 06:01:57;;;;;;;23.60;13.13;;;;;;;4.48;83.83;104198.78;5033167;28;20033;-85
2022/03/19 06:04:23;;;;;;;24.25;13.27;;;;;;;4.50;83.78;104203.16;5035187;28;20026;-85
2022/03/19 06:06:48;;;;;;;23.77;13.32;;;;;;;4.47;84.27;104190.97;5034883;28;20047;-85
2022/03/19 06:09:13;;;;;;;23.70;13.50;;;;;;;4.45;84.24;104200.25;5035186;28;20034;-86
2022/03/19 06:11:39;;;;;;;25.52;13.63;;;;;;;4.41;84.29;104201.75;5035087;28;20041;-85
2022/03/19 06:14:05;;;;;;;24.70;12.87;;;;;;;4.43;84.01;104195.03;5034478;28;20018;-85
2022/03/19 06:16:31;;;;;;;24.08;13.38;;;;;;;4.42;84.46;104202.66;5034973;28;20083;-86
2022/03/19 06:18:56;;;;;;;22.70;13.20;;;;;;;4.43;84.71;104200.16;5034550;28;20397;-85
2022/03/19 06:21:25;;;;;;;27.17;14.13;;;;;;;4.41;84.53;104206.00;5034274;28;20037;-86
2022/03/19 06:23:51;;;;;;;24.92;13.30;;;;;;;4.42;84.90;104200.06;5034896;28;20034;-85
2022/03/19 06:26:18;;;;;;;23.80;13.13;;;;;;;4.38;84.70;104201.56;5034294;28;20535;-86
2022/03/19 06:28:43;;;;;;;25.02;13.20;;;;;;;4.42;84.76;104200.94;5034714;28;20022;-85
2022/03/19 06:31:09;;;;;;;24.70;14.00;;;;;;;4.37;85.02;104198.88;5034765;28;20044;-85
2022/03/19 06:33:34;;;;;;;26.67;13.35;;;;;;;4.39;85.03;104207.59;5033802;28;20021;-85
2022/03/19 06:38:44;;;;;;;25.10;13.48;;;;;;;4.41;84.95;104206.88;5034874;28;20485;-86
2022/03/19 06:41:11;;;;;;;24.70;13.98;;;;;;;4.42;85.22;104202.66;5034665;28;20022;-85
2022/03/19 06:43:43;;;;;;;24.58;13.65;;;;;;;4.44;85.07;104208.78;5044177;28;20051;-85
2022/03/19 06:46:09;;;;;;;28.35;14.93;;;;;;;4.45;84.92;104207.97;5037415;28;20044;-85
2022/03/19 06:48:35;;;;;;;24.08;13.30;;;;;;;4.53;84.64;104214.53;5033848;28;20030;-86
2022/03/19 06:51:00;;;;;;;23.85;13.50;;;;;;;4.79;83.96;104207.53;5034528;28;20363;-86
2022/03/19 06:53:25;;;;;;;24.52;13.48;;;;;;;5.60;81.71;104215.00;5034341;28;20049;-85
2022/03/19 06:55:51;;;;;;;24.48;13.75;;;;;;;6.48;76.96;104204.63;5034061;28;20033;-85
2022/03/19 06:58:17;;;;;;;24.23;12.60;;;;;;;7.16;74.92;104207.41;5034350;28;20033;-85
2022/03/19 07:00:43;;;;;;;22.63;11.65;;;;;;;8.07;71.03;104196.53;5038914;28;20413;-86
2022/03/19 07:03:08;;;;;;;22.23;11.57;;;;;;;8.83;68.32;104199.25;5034443;28;20029;-85
2022/03/19 07:05:34;;;;;;;22.27;11.17;;;;;;;9.21;65.71;104198.38;5034664;28;20023;-84
2022/03/19 07:08:01;;;;;;;21.88;11.30;;;;;;;9.47;65.41;104206.41;5033046;28;20021;-86
2022/03/19 07:10:27;;;;;;;20.42;10.60;;;;;;;9.67;63.94;104204.69;5033277;28;20029;-86
2022/03/19 07:12:54;;;;;;;19.95;10.10;;;;;;;10.05;62.68;104197.59;5033804;28;20023;-85
2022/03/19 07:15:25;;;;;;;20.40;9.85;;;;;;;9.74;64.46;104208.41;5033712;28;20116;-86
2022/03/19 07:17:51;;;;;;;20.83;10.20;;;;;;;8.42;66.62;104201.63;5033643;28;20402;-83
2022/03/19 07:20:17;;;;;;;20.67;10.32;;;;;;;7.72;69.89;104211.16;5033308;28;20040;-80
2022/03/19 07:22:58;;;;;;;19.92;10.60;;;;;;;6.94;73.06;104198.50;5033363;28;20034;-82
2022/03/19 07:25:26;;;;;;;23.95;11.85;;;;;;;6.27;76.04;104206.88;5033351;28;20026;-82
2022/03/19 07:27:54;;;;;;;21.75;10.65;;;;;;;6.22;75.93;104208.31;5033818;28;20052;-82
2022/03/19 07:30:24;;;;;;;21.85;11.60;;;;;;;6.07;76.96;104214.38;5033216;28;20355;-82
2022/03/19 07:32:50;;;;;;;22.50;11.13;;;;;;;6.06;77.64;104199.69;5033564;28;20032;-82
2022/03/19 07:35:15;;;;;;;21.03;11.23;;;;;;;6.03;78.17;104209.81;5033261;28;20355;-82
2022/03/19 07:37:42;;;;;;;24.40;12.43;;;;;;;5.94;78.72;104204.09;5040997;28;20134;-83
2022/03/19 07:40:10;;;;;;;22.15;12.02;;;;;;;5.93;79.06;104198.06;5043210;28;20045;-82
2022/03/19 07:42:36;;;;;;;23.73;12.20;;;;;;;5.90;78.77;104199.59;5032637;28;20525;-82
2022/03/19 07:45:09;;;;;;;21.48;11.82;;;;;;;5.99;79.06;104207.84;5032932;28;20036;-82
2022/03/19 07:47:35;;;;;;;22.42;12.02;;;;;;;6.07;79.09;104208.34;5032771;28;20056;-83
2022/03/19 07:50:01;;;;;;;24.15;12.43;;;;;;;6.12;78.60;104199.16;5033479;28;20018;-82
2022/03/19 07:52:27;;;;;;;22.27;12.30;;;;;;;6.17;78.75;104193.47;5032741;28;20036;-82
2022/03/19 07:54:54;;;;;;;24.25;11.98;;;;;;;6.28;78.05;104203.50;5032949;28;20040;-82
2022/03/19 07:57:21;;;;;;;22.63;12.05;;;;;;;6.32;77.57;104197.72;5032551;28;20037;-84
2022/03/19 08:00:05;;;;;;;22.70;11.70;;;;;;;6.41;77.60;104187.03;5032805;28;20370;-86
2022/03/19 08:02:30;;;;;;;22.23;11.30;;;;;;;6.51;77.30;104191.91;5032837;28;20026;-85
2022/03/19 08:04:56;;;;;;;24.13;11.48;;;;;;;6.56;76.88;104174.97;5032827;28;20036;-84
2022/03/19 08:07:22;;;;;;;22.92;11.82;;;;;;;6.65;76.74;104182.34;5032566;28;20120;-84
2022/03/19 08:09:47;;;;;;;20.83;10.60;;;;;;;6.72;76.66;104179.28;5033119;28;20037;-84
2022/03/19 08:12:13;;;;;;;24.00;11.47;;;;;;;6.81;75.92;104184.06;5033916;28;20478;-85
2022/03/19 08:14:38;;;;;;;24.40;11.38;;;;;;;6.90;75.61;104183.69;5033644;28;20021;-83
2022/03/19 08:17:04;;;;;;;20.70;10.50;;;;;;;6.97;75.66;104177.16;5032969;28;20022;-82
2022/03/19 08:19:31;;;;;;;20.80;10.18;;;;;;;7.11;75.58;104186.50;5032414;28;20073;-83
2022/03/19 08:21:56;;;;;;;21.55;10.48;;;;;;;7.23;74.29;104191.44;5032842;28;20049;-83
2022/03/19 08:24:23;;;;;;;19.02;9.57;;;;;;;7.34;73.87;104189.41;5032769;28;20115;-83
2022/03/19 08:26:48;;;;;;;;;;;;;;;7.42;72.90;104198.47;5032473;28;20091;-83
2022/03/19 08:29:13;;;;;;;19.93;10.60;;;;;;;7.49;72.89;104195.38;5032587;28;19916;-83
2022/03/19 08:31:39;;;;;;;20.85;9.48;;;;;;;7.53;72.13;104189.56;5032325;28;20029;-83
2022/03/19 08:34:08;;;;;;;22.30;9.50;;;;;;;7.61;72.33;104196.81;5032429;28;20466;-83
2022/03/19 08:36:33;;;;;;;19.65;9.40;;;;;;;7.69;70.78;104199.00;5032430;28;20382;-83
2022/03/19 08:41:45;;;;;;;19.20;8.77;;;;;;;7.79;70.13;104189.97;5032583;28;20156;-83
2022/03/19 08:44:10;;;;;;;19.95;8.90;;;;;;;7.85;69.75;104189.41;5030410;28;20028;-83
2022/03/19 08:46:36;;;;;;;20.63;8.83;;;;;;;7.92;69.31;104180.25;5032029;28;20397;-83
2022/03/19 08:49:01;;;;;;;18.63;8.60;;;;;;;8.00;68.80;104185.00;5032819;28;20028;-83
2022/03/19 08:51:42;;;;;;;20.27;9.00;;;;;;;8.11;69.20;104187.22;5032230;28;20072;-83
2022/03/19 08:54:18;;;;;;;19.77;9.30;;;;;;;8.10;67.71;104181.16;5032078;28;20101;-83
2022/03/19 08:56:45;;;;;;;20.05;8.77;;;;;;;8.07;67.67;104193.03;5033084;28;20481;-92
2022/03/19 08:59:11;;;;;;;21.63;9.45;;;;;;;8.11;67.64;104182.91;5033803;28;20026;-87
2022/03/19 09:01:38;;;;;;;25.10;11.57;;;;;;;8.09;66.95;104183.66;5032763;28;20103;-86
2022/03/19 09:04:03;;;;;;;31.13;15.05;;;;;;;8.18;68.17;104177.25;5033256;28;20033;-87
2022/03/19 09:06:29;;;;;;;28.70;14.30;;;;;;;8.34;67.72;104175.38;5016394;28;20056;-89
2022/03/19 09:08:54;;;;;;;27.13;13.97;;;;;;;8.49;67.49;104176.16;5028794;28;20029;-85
2022/03/19 09:11:20;;;;;;;28.33;13.40;;;;;;;8.64;66.93;104177.69;5034971;28;20026;-92
2022/03/19 09:13:46;;;;;;;25.77;12.45;;;;;;;8.76;66.23;104173.06;5037011;28;20068;-82
2022/03/19 09:16:12;;;;;;;22.80;11.00;;;;;;;8.88;66.51;104174.44;5035906;28;20405;-78
2022/03/19 09:18:37;;;;;;;19.50;8.87;;;;;;;8.76;64.74;104175.66;5035853;28;20054;-83
2022/03/19 09:21:03;;;;;;;17.13;7.77;;;;;;;8.81;65.49;104173.28;5036164;28;20358;-83
2022/03/19 09:23:28;;;;;;;16.73;7.97;;;;;;;8.74;64.19;104178.97;5034937;28;20038;-89
2022/03/19 09:25:54;;;;;;;18.60;8.23;;;;;;;8.75;64.96;104170.41;5036207;28;20068;-82
2022/03/19 09:28:19;;;;;;;19.50;8.07;;;;;;;8.70;64.72;104170.19;5035783;28;20036;-83
2022/03/19 09:30:45;;;;;;;18.97;8.13;;;;;;;8.76;64.62;104172.16;5035496;28;20481;-84
2022/03/19 09:33:10;;;;;;;18.95;8.18;;;;;;;8.91;65.24;104170.28;5035440;28;20363;-81
2022/03/19 09:35:36;;;;;;;17.03;7.43;;;;;;;9.10;64.29;104172.00;5035636;28;20029;-81
2022/03/19 09:38:01;;;;;;;17.03;7.33;;;;;;;9.20;64.26;104168.09;5035611;28;20029;-83
2022/03/19 09:40:26;;;;;;;17.70;7.50;;;;;;;9.25;63.17;104157.94;5035422;28;20029;-84
2022/03/19 09:42:54;;;;;;;15.07;6.83;;;;;;;9.42;64.16;104158.66;5035443;28;20136;-87
2022/03/19 09:45:21;;;;;;;16.77;6.65;;;;;;;9.59;61.97;104151.59;5035238;28;20432;-81
2022/03/19 09:47:48;;;;;;;17.23;6.72;;;;;;;9.54;60.79;104168.69;5035591;28;20370;-81
2022/03/19 09:50:13;;;;;;;16.45;6.43;;;;;;;9.39;61.05;104158.53;5034972;28;20025;-89
2022/03/19 09:52:41;;;;;;;13.07;6.23;;;;;;;9.41;59.98;104147.41;5035730;28;20033;-85
2022/03/19 09:55:08;;;;;;;17.70;6.30;;;;;;;9.55;60.48;104153.19;5035519;28;20021;-82
2022/03/19 09:57:34;;;;;;;17.63;6.10;;;;;;;9.63;60.18;104144.81;5034685;28;20030;-81
2022/03/19 10:00:02;;;;;;;18.33;6.10;;;;;;;9.70;58.34;104142.56;5035194;28;20022;-83
2022/03/19 10:02:28;;;;;;;16.35;5.95;;;;;;;9.74;58.14;104140.97;5034912;28;20370;-83
2022/03/19 10:04:56;;;;;;;16.00;6.00;;;;;;;9.81;57.66;104143.00;5035145;28;20038;-83
2022/03/19 10:10:07;;;;;;;13.93;5.50;;;;;;;10.08;56.44;104125.88;5035397;28;20041;-81
2022/03/19 10:12:33;;;;;;;15.87;6.03;;;;;;;10.31;56.89;104112.09;5034346;28;20036;-81
2022/03/19 10:15:00;;;;;;;13.65;4.72;;;;;;;10.40;56.34;104113.28;5035241;28;20040;-81
2022/03/19 10:17:38;;;;;;;15.52;5.30;;;;;;;10.44;52.27;104115.19;5034754;28;20034;-81
2022/03/19 10:20:09;;;;;;;14.10;5.25;;;;;;;10.39;52.59;104096.84;5034748;28;20037;-81
2022/03/19 10:22:37;;;;;;;11.40;4.85;;;;;;;10.61;52.74;104093.31;5033714;28;20442;-81
2022/03/19 10:25:07;;;;;;;13.65;5.30;;;;;;;10.69;50.41;104097.94;5034310;28;20029;-81
2022/03/19 10:27:34;;;;;;;14.07;4.93;;;;;;;10.75;52.64;104090.34;5034782;28;20029;-81
2022/03/19 10:30:07;;;;;;;;;;;;;;;10.96;50.92;104087.66;5035359;28;20103;-79
2022/03/19 10:32:33;;;;;;;13.57;5.07;;;;;;;11.04;52.34;104080.09;5033722;28;19917;-81
2022/03/19 10:34:58;;;;;;;13.23;5.10;;;;;;;11.23;50.56;104079.91;5034673;28;20382;-81
2022/03/19 10:37:39;;;;;;;12.67;5.17;;;;;;;11.36;50.59;104075.13;5034213;28;20017;-81
2022/03/19 10:40:09;;;;;;;13.35;4.82;;;;;;;11.56;48.50;104079.25;5034059;28;20091;-81
2022/03/19 10:42:37;;;;;;;11.98;4.50;;;;;;;11.60;46.11;104080.25;5034059;28;20095;-83
2022/03/19 10:45:03;;;;;;;12.23;4.47;;;;;;;11.43;44.80;104070.16;5034406;28;20025;-82
2022/03/19 10:47:38;;;;;;;14.33;4.37;;;;;;;11.43;45.38;104053.69;5033728;28;20029;-80
2022/03/19 10:50:04;;;;;;;10.55;4.40;;;;;;;11.56;44.94;104058.44;5034141;28;20062;-81
2022/03/19 10:52:29;;;;;;;13.90;4.17;;;;;;;11.53;44.22;104054.88;5034092;28;20075;-83
2022/03/19 10:54:55;;;;;;;10.07;4.40;;;;;;;11.65;43.61;104039.63;5034078;28;20029;-80
2022/03/19 10:57:20;;;;;;;11.13;4.13;;;;;;;11.67;43.41;104042.31;5033657;28;20047;-78
2022/03/19 10:59:48;;;;;;;9.33;3.40;;;;;;;11.60;37.43;104041.22;5034429;28;20029;-76
2022/03/19 11:02:15;;;;;;;8.25;3.35;;;;;;;11.80;38.44;104044.44;5033022;28;20076;-77
2022/03/19 11:04:41;;;;;;;9.23;3.47;;;;;;;11.64;38.30;104035.28;5033810;28;20033;-82
2022/03/19 11:07:09;;;;;;;9.17;3.70;;;;;;;11.78;38.94;104038.31;5034479;28;20056;-79
2022/03/19 11:09:35;;;;;;;8.07;3.72;;;;;;;12.00;38.02;104028.59;5034733;28;20025;-84
2022/03/19 11:12:07;;;;;;;8.40;3.77;;;;;;;12.13;38.63;104024.63;5034309;28;20481;-82
2022/03/19 11:14:35;;;;;;;13.00;3.45;;;;;;;12.20;33.97;104029.19;5033452;28;20084;-80
2022/03/19 11:17:28;;;;;;;10.80;3.53;;;;;;;11.95;33.82;104015.41;5033178;28;20083;-79
2022/03/19 11:20:01;;;;;;;9.73;3.35;;;;;;;12.00;31.32;104015.56;5034051;28;20037;-81
2022/03/19 11:22:39;;;;;;;6.75;3.00;;;;;;;11.76;30.09;104018.28;5033031;28;20108;-82
2022/03/19 11:25:16;;;;;;;6.05;2.85;;;;;;;11.89;32.92;104000.50;5033652;28;20036;-82
2022/03/19 11:27:44;;;;;;;7.43;2.88;;;;;;;11.95;31.58;104002.38;5033409;28;20487;-82
2022/03/19 11:30:24;;;;;;;7.18;2.97;;;;;;;12.09;30.36;104017.56;5033547;28;20104;-83
2022/03/19 11:33:15;;;;;;;8.38;3.03;;;;;;;12.03;31.65;103994.84;5033618;28;20424;-82