Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:05;;;;;;;3.05;1.70;;;10.20;95.90;;;;;;10437739;28;20057;-89
2022/05/01 00:05:07;;;;;;;3.95;2.15;;;10.20;96.10;;;;;;10422602;28;20140;-90
2022/05/01 00:10:10;;;;;;;4.93;2.05;;;10.20;96.70;;;;;;10396532;28;20045;-89
2022/05/01 00:15:11;;;;;;;7.57;1.67;;;10.20;97.10;;;;;;10421118;28;20067;-90
2022/05/01 00:20:15;;;;;;;5.78;2.20;;;10.30;97.70;;;;;;10414867;28;20053;-90
2022/05/01 00:25:17;;;;;;;3.65;1.70;;;10.20;98.20;;;;;;10406631;28;20033;-90
2022/05/01 00:30:19;;;;;;;4.03;1.90;;;10.20;98.00;;;;;;10403927;28;20055;-90
2022/05/01 00:40:42;;;;;;;3.17;2.58;;;10.20;98.00;;;;;;10221155;28;20049;-89
2022/05/01 00:45:46;;;;;;;4.20;2.95;;;10.10;98.70;;;;;;10048050;28;20277;-89
2022/05/01 00:50:51;;;;;;;9.20;3.45;;;10.10;98.80;;;;;;10068579;28;20194;-91
2022/05/01 00:55:55;;;;;;;5.68;2.40;;;10.10;99.20;;;;;;10051220;28;20049;-89
2022/05/01 01:01:01;;;;;;;4.60;2.40;;;10.10;98.80;;;;;;10003734;28;20082;-89
2022/05/01 01:06:54;;;;;;;4.15;2.38;;;10.10;99.40;;;;;;9974398;28;20189;-91
2022/05/01 01:12:56;;;;;;;6.93;2.85;;;10.10;98.90;;;;;;9671638;28;20319;-92
2022/05/01 01:18:57;;;;;;;4.55;2.30;;;10.10;99.10;;;;;;9623077;28;20503;-92
2022/05/01 01:24:23;;;;;;;10.83;2.03;;;10.00;99.90;;;;;;9595270;28;20260;-92
2022/05/01 01:35:58;;;;;;;5.00;2.22;;;10.00;99.90;;;;;;9679284;28;20089;-92
2022/05/01 01:41:45;;;;;;;4.45;1.65;;;9.90;99.90;;;;;;10098197;28;20053;-91
2022/05/01 01:47:18;;;;;;;6.70;2.10;;;9.90;99.90;;;;;;9997294;28;20047;-92
2022/05/01 01:52:28;;;;;;;4.78;1.83;;;9.90;99.90;;;;;;10019588;28;20060;-92
2022/05/01 01:58:27;;;;;;;7.70;1.95;;;9.80;99.90;;;;;;10123735;28;20053;-92
2022/05/01 02:03:58;;;;;;;2.95;1.50;;;9.80;99.90;;;;;;10204498;28;20181;-91
2022/05/01 02:09:13;;;;;;;3.92;1.67;;;9.80;99.90;;;;;;10137112;28;20078;-91
2022/05/01 02:14:29;;;;;;;3.30;1.60;;;9.80;99.90;;;;;;10203837;28;20086;-90
2022/05/01 02:19:32;;;;;;;3.70;1.50;;;9.80;99.90;;;;;;10155228;28;20058;-90
2022/05/01 02:24:47;;;;;;;5.38;2.15;;;9.70;99.90;;;;;;10128407;28;20068;-91
2022/05/01 02:30:33;;;;;;;8.18;2.20;;;9.70;99.90;;;;;;10062944;28;20110;-92
2022/05/01 02:36:07;;;;;;;5.45;2.00;;;9.70;99.90;;;;;;10101743;28;20045;-91
2022/05/01 02:41:30;;;;;;;7.00;2.10;;;9.70;99.90;;;;;;10006897;28;20091;-92
2022/05/01 02:46:54;;;;;;;6.82;2.10;;;9.60;99.90;;;;;;10073454;28;20073;-91
2022/05/01 02:52:16;;;;;;;5.85;1.80;;;9.60;99.90;;;;;;10096000;28;20148;-91
2022/05/01 02:57:55;;;;;;;4.68;1.58;;;9.50;99.90;;;;;;10061165;28;20062;-92
2022/05/01 03:03:17;;;;;;;4.50;1.80;;;9.60;99.90;;;;;;10105821;28;20148;-92
2022/05/01 03:09:04;;;;;;;5.40;2.45;;;9.50;99.90;;;;;;10105412;28;20111;-92
2022/05/01 03:14:23;;;;;;;5.85;1.65;;;9.50;99.90;;;;;;10083922;28;20064;-92
2022/05/01 03:25:31;;;;;;;6.30;2.72;;;9.60;99.90;;;;;;10049974;28;20452;-91
2022/05/01 03:30:57;;;;;;;3.75;2.25;;;9.50;99.90;;;;;;10075361;28;20053;-91
2022/05/01 03:36:08;;;;;;;7.25;2.33;;;9.60;99.90;;;;;;10172212;28;20060;-90
2022/05/01 03:41:30;;;;;;;5.95;2.42;;;9.60;99.90;;;;;;10121361;28;20056;-92
2022/05/01 03:47:37;;;;;;;5.90;2.38;;;9.50;99.90;;;;;;10088711;28;20078;-91
2022/05/01 03:53:12;;;;;;;9.43;2.35;;;9.50;99.90;;;;;;10122031;28;20056;-91
2022/05/01 03:58:59;;;;;;;5.18;1.95;;;9.50;99.90;;;;;;10125151;28;20052;-91
2022/05/01 04:04:19;;;;;;;5.57;2.20;;;9.50;99.90;;;;;;10420124;28;20135;-90
2022/05/01 04:09:24;;;;;;;5.10;2.63;;;9.50;99.90;;;;;;10369976;28;20095;-91
2022/05/01 04:14:27;;;;;;;6.18;2.45;;;9.50;99.90;;;;;;10400905;28;20056;-90
2022/05/01 04:19:31;;;;;;;5.60;2.53;;;9.50;99.90;;;;;;10296525;28;20048;-90
2022/05/01 04:24:35;;;;;;;12.07;2.78;;;9.60;99.90;;;;;;10352267;28;20044;-90
2022/05/01 04:29:38;;;;;;;5.45;2.58;;;9.60;99.90;;;;;;10426143;28;20048;-89
2022/05/01 04:34:41;;;;;;;5.35;2.40;;;9.60;99.90;;;;;;10468797;28;20083;-90
2022/05/01 04:39:43;;;;;;;5.28;3.28;;;9.70;99.90;;;;;;10476225;28;20053;-89
2022/05/01 04:44:47;;;;;;;7.57;2.67;;;9.70;99.90;;;;;;10454917;28;20473;-89
2022/05/01 04:49:50;;;;;;;10.13;1.90;;;9.70;99.90;;;;;;10469810;28;20044;-89
2022/05/01 04:54:51;;;;;;;3.72;2.60;;;9.70;99.90;;;;;;10435437;28;20104;-90
2022/05/01 04:59:54;;;;;;;7.82;1.95;;;9.80;99.90;;;;;;10446608;28;20515;-89
2022/05/01 05:04:56;;;;;;;6.78;2.22;;;9.80;99.90;;;;;;10448096;28;20055;-90
2022/05/01 05:09:58;;;;;;;3.03;1.75;;;9.90;99.90;;;;;;10463619;28;20135;-90
2022/05/01 05:15:01;;;;;;;3.80;1.75;;;9.90;99.90;;;;;;10461315;28;20127;-90
2022/05/01 05:20:05;;;;;;;5.10;1.95;;;10.00;99.90;;;;;;10461604;28;20131;-89
2022/05/01 05:25:11;;;;;;;5.55;2.72;;;10.00;99.90;;;;;;10460557;28;20052;-89
2022/05/01 05:30:13;;;;;;;6.55;2.85;;;10.10;99.90;;;;;;10483788;28;20071;-89
2022/05/01 05:35:15;;;;;;;6.65;1.70;;;10.10;99.90;;;;;;10447685;28;20052;-89
2022/05/01 05:40:17;;;;;;;8.95;2.83;;;10.20;99.90;;;;;;10470119;28;20101;-87
2022/05/01 05:45:19;;;;;;;6.18;2.15;;;10.30;99.90;;;;;;10483076;28;20021;-89
2022/05/01 05:50:21;;;;;;;3.92;2.13;;;10.30;99.90;;;;;;10467288;28;20047;-88
2022/05/01 05:55:23;;;;;;;4.78;2.30;;;10.30;99.90;;;;;;10475222;28;20024;-88
2022/05/01 06:00:25;;;;;;;3.72;2.08;;;10.40;99.90;;;;;;10497112;28;20161;-88
2022/05/01 06:05:27;;;;;;;6.22;1.90;;;10.50;99.90;;;;;;10467768;28;20060;-87
2022/05/01 06:10:29;;;;;;;7.80;2.40;;;10.50;99.90;;;;;;10486190;28;20048;-88
2022/05/01 06:15:31;;;;;;;8.07;2.30;;;10.50;99.90;;;;;;10475627;28;20144;-89
2022/05/01 06:20:32;;;;;;;8.25;2.92;;;10.50;99.90;;;;;;10495714;28;20056;-88
2022/05/01 06:25:43;;;;;;;5.63;2.20;;;10.60;99.90;;;;;;10464505;28;20070;-88
2022/05/01 06:30:47;;;;;;;6.30;2.15;;;10.70;99.90;;;;;;10496594;28;20051;-89
2022/05/01 06:35:52;;;;;;;5.88;2.08;;;10.70;99.90;;;;;;10481462;28;20037;-88
2022/05/01 06:40:54;;;;;;;5.70;2.03;;;10.80;99.90;;;;;;10495040;28;20056;-88
2022/05/01 06:45:56;;;;;;;7.32;2.17;;;10.90;99.90;;;;;;10481745;28;20064;-88
2022/05/01 06:50:58;;;;;;;4.97;1.88;;;10.90;99.40;;;;;;10494468;28;20079;-88
2022/05/01 06:55:59;;;;;;;4.47;2.30;;;11.00;99.90;;;;;;10471884;28;20077;-87
2022/05/01 07:01:01;;;;;;;5.60;2.08;;;11.10;99.60;;;;;;10466263;28;20048;-88
2022/05/01 07:06:03;;;;;;;4.78;2.15;;;11.20;98.70;;;;;;10446226;28;20055;-85
2022/05/01 07:11:05;;;;;;;6.78;2.33;;;11.30;98.90;;;;;;10456605;28;20045;-87
2022/05/01 07:16:07;;;;;;;9.18;2.25;;;11.30;98.30;;;;;;10452692;28;22741;-89
2022/05/01 07:21:09;;;;;;;6.20;1.77;;;11.50;97.20;;;;;;10449706;28;20049;-88
2022/05/01 07:26:11;;;;;;;7.60;2.60;;;11.70;98.00;;;;;;10451683;28;20069;-87
2022/05/01 07:31:13;;;;;;;3.63;1.90;;;11.80;95.70;;;;;;10448063;28;20048;-88
2022/05/01 07:36:15;;;;;;;5.20;2.05;;;11.90;95.70;;;;;;10444511;28;20063;-88
2022/05/01 07:41:18;;;;;;;4.38;2.17;;;12.00;94.80;;;;;;10453108;28;20068;-88
2022/05/01 07:46:19;;;;;;;3.30;1.90;;;12.20;95.20;;;;;;10450900;28;20033;-88
2022/05/01 07:51:21;;;;;;;4.65;2.20;;;12.40;94.10;;;;;;10453559;28;20049;-88
2022/05/01 07:56:27;;;;;;;7.45;1.92;;;12.60;93.10;;;;;;10459275;28;20052;-89
2022/05/01 08:01:29;;;;;;;4.15;1.92;;;12.70;91.90;;;;;;10493813;28;20066;-86
2022/05/01 08:06:31;;;;;;;5.18;2.17;;;13.00;92.90;;;;;;10465312;28;20094;-88
2022/05/01 08:11:33;;;;;;;5.95;2.40;;;13.10;91.20;;;;;;10492833;28;20063;-87
2022/05/01 08:16:35;;;;;;;3.28;2.00;;;13.20;90.30;;;;;;10473288;28;20064;-87
2022/05/01 08:21:39;;;;;;;4.90;2.47;;;13.30;89.30;;;;;;10463486;28;20092;-90
2022/05/01 08:26:46;;;;;;;12.93;2.80;;;13.40;90.10;;;;;;10399601;28;20033;-89
2022/05/01 08:31:48;;;;;;;;;;;13.50;90.70;;;;;;10463822;28;20036;-89
2022/05/01 08:36:50;;;;;;;6.35;1.98;;;13.70;88.80;;;;;;10455713;28;19908;-88
2022/05/01 08:41:52;;;;;;;3.83;2.03;;;13.80;86.80;;;;;;10444942;28;20051;-88
2022/05/01 08:47:05;;;;;;;4.32;1.85;;;14.10;87.50;;;;;;10473225;28;20060;-89
2022/05/01 08:52:08;;;;;;;4.07;2.17;;;14.20;84.80;;;;;;10448790;28;20056;-89
2022/05/01 08:57:13;;;;;;;2.97;1.90;;;14.40;84.80;;;;;;10444824;28;20052;-89
2022/05/01 09:02:15;;;;;;;2.40;2.08;;;14.50;83.70;;;;;;10426367;28;20053;-90
2022/05/01 09:07:17;;;;;;;5.55;2.28;;;14.50;83.70;;;;;;10397309;28;20053;-90
2022/05/01 09:17:40;;;;;;;4.90;2.30;;;14.70;80.90;;;;;;10413471;28;20072;-90
2022/05/01 09:22:50;;;;;;;6.05;3.20;;;14.70;81.00;;;;;;10426632;28;20115;-90
2022/05/01 09:27:56;;;;;;;6.97;2.70;;;14.80;81.50;;;;;;10425854;28;20048;-89
2022/05/01 09:32:59;;;;;;;6.38;3.50;;;14.80;80.10;;;;;;10403532;28;20060;-90
2022/05/01 09:38:17;;;;;;;5.60;2.42;;;14.90;81.50;;;;;;10385818;28;20077;-90
2022/05/01 09:43:43;;;;;;;4.38;2.80;;;15.30;80.80;;;;;;10436422;28;20067;-90
2022/05/01 09:49:05;;;;;;;7.00;3.00;;;15.10;77.10;;;;;;10402692;28;20057;-90
2022/05/01 09:54:21;;;;;;;3.92;2.28;;;15.40;79.10;;;;;;10433848;28;20067;-90
2022/05/01 09:59:27;;;;;;;4.80;2.33;;;15.60;78.10;;;;;;10453457;28;20120;-89
2022/05/01 10:04:30;;;;;;;4.28;2.55;;;15.80;77.60;;;;;;10451946;28;20311;-90
2022/05/01 10:09:36;;;;;;;7.07;3.03;;;16.00;77.30;;;;;;10473303;28;20051;-91
2022/05/01 10:14:38;;;;;;;7.53;3.03;;;16.10;75.70;;;;;;10452216;28;20049;-89
2022/05/01 10:19:40;;;;;;;6.35;3.28;;;16.10;74.00;;;;;;10449700;28;20051;-91
2022/05/01 10:24:43;;;;;;;4.53;2.42;;;16.40;73.60;;;;;;10490174;28;20410;-90
2022/05/01 10:35:51;;;;;;;5.82;2.95;;;17.00;73.00;;;;;;10473814;28;20053;-90
2022/05/01 10:40:58;;;;;;;9.88;3.70;;;17.00;71.10;;;;;;10416581;28;20505;-90
2022/05/01 10:46:25;;;;;;;4.65;2.75;;;17.30;72.90;;;;;;10408702;28;20053;-90
2022/05/01 10:51:34;;;;;;;8.23;2.78;;;17.50;70.20;;;;;;10442383;28;20067;-91
2022/05/01 10:56:37;;;;;;;8.05;3.25;;;18.10;69.30;;;;;;10398584;28;20065;-91
2022/05/01 11:02:00;;;;;;;8.10;3.30;;;18.00;69.40;;;;;;10424528;28;20117;-90
2022/05/01 11:07:04;;;;;;;8.43;3.08;;;18.30;68.80;;;;;;10424724;28;20083;-90
2022/05/01 11:12:08;;;;;;;7.57;2.65;;;18.40;70.00;;;;;;10426819;28;20084;-91
2022/05/01 11:17:42;;;;;;;7.63;2.95;;;18.40;68.30;;;;;;10421422;28;20067;-91
2022/05/01 11:22:45;;;;;;;5.63;2.95;;;18.40;67.30;;;;;;10424760;28;20052;-89
2022/05/01 11:27:53;;;;;;;6.68;3.22;;;18.60;66.50;;;;;;10405955;28;20069;-90
2022/05/01 11:33:08;;;;;;;5.05;2.78;;;19.10;66.20;;;;;;10408836;28;20029;-91
2022/05/01 11:38:11;;;;;;;4.55;2.80;;;19.20;63.50;;;;;;10442242;28;20541;-89
2022/05/01 11:43:18;;;;;;;6.95;3.60;;;19.50;64.20;;;;;;10414577;28;20053;-89
2022/05/01 11:48:21;;;;;;;9.23;2.95;;;19.60;62.30;;;;;;10333828;28;20054;-89
2022/05/01 11:53:30;;;;;;;6.53;2.95;;;19.80;61.90;;;;;;10389098;28;20044;-90
2022/05/01 12:04:01;;;;;;;7.35;3.70;;;20.20;60.10;;;;;;10458989;28;20079;-90
2022/05/01 12:09:03;;;;;;;14.07;6.32;;;20.20;60.20;;;;;;10444745;28;20126;-90
2022/05/01 12:14:07;;;;;;;5.50;3.33;;;20.40;60.40;;;;;;10465511;28;20062;-90
2022/05/01 12:19:10;;;;;;;8.45;3.38;;;20.80;59.30;;;;;;10443796;28;20131;-90
2022/05/01 12:24:12;;;;;;;7.15;3.13;;;20.60;60.70;;;;;;10442373;28;20468;-90
2022/05/01 12:29:14;;;;;;;10.63;3.47;;;20.90;60.80;;;;;;10456712;28;20053;-91
2022/05/01 12:34:28;;;;;;;9.45;3.05;;;20.80;58.70;;;;;;10471734;28;20056;-90
2022/05/01 12:39:31;;;;;;;7.03;3.00;;;20.90;58.00;;;;;;10453502;28;20114;-90
2022/05/01 12:44:32;;;;;;;8.43;3.40;;;20.90;59.20;;;;;;10441796;28;20053;-92
2022/05/01 12:49:34;;;;;;;5.50;3.17;;;20.90;58.30;;;;;;10470136;28;20049;-90
2022/05/01 12:54:36;;;;;;;7.78;3.10;;;20.70;60.00;;;;;;10475891;28;20186;-91
2022/05/01 12:59:38;;;;;;;4.57;2.72;;;21.00;58.40;;;;;;10470425;28;20075;-90
2022/05/01 13:04:41;;;;;;;6.63;2.78;;;20.90;58.60;;;;;;10454946;28;20076;-91
2022/05/01 13:09:51;;;;;;;7.80;2.70;;;20.90;59.00;;;;;;10438599;28;20048;-90
2022/05/01 13:15:02;;;;;;;8.30;2.95;;;21.20;58.00;;;;;;10443561;28;20080;-89
2022/05/01 13:20:04;;;;;;;5.13;2.70;;;21.20;57.60;;;;;;10459121;28;20052;-89
2022/05/01 13:25:12;;;;;;;7.88;3.25;;;21.20;57.60;;;;;;10476159;28;20119;-90
2022/05/01 13:30:14;;;;;;;5.85;3.38;;;21.10;57.60;;;;;;10454114;28;20096;-91
2022/05/01 13:35:15;;;;;;;6.85;3.60;;;21.10;57.20;;;;;;10444156;28;20132;-90
2022/05/01 13:45:38;;;;;;;8.45;3.13;;;21.40;55.10;;;;;;10480245;28;20080;-91
2022/05/01 13:50:41;;;;;;;8.55;3.22;;;21.40;55.60;;;;;;10454367;28;20075;-91
2022/05/01 13:55:43;;;;;;;3.85;3.05;;;21.70;54.90;;;;;;10422052;28;20045;-91
2022/05/01 14:00:45;;;;;;;4.43;2.83;;;22.30;54.20;;;;;;10422613;28;20045;-90
2022/05/01 14:05:48;;;;;;;6.97;3.30;;;21.90;53.90;;;;;;10445230;28;20049;-91
2022/05/01 14:10:50;;;;;;;5.28;3.10;;;21.80;54.50;;;;;;10462989;28;20147;-90
2022/05/01 14:15:59;;;;;;;4.28;3.03;;;21.90;54.70;;;;;;10421013;28;20061;-91
2022/05/01 14:21:02;;;;;;;4.53;2.58;;;21.80;54.10;;;;;;10441097;28;20076;-91
2022/05/01 14:26:04;;;;;;;8.45;3.47;;;21.10;54.90;;;;;;10445315;28;20060;-91
2022/05/01 14:31:22;;;;;;;3.33;2.80;;;20.90;54.30;;;;;;10424107;28;20064;-92
2022/05/01 14:36:28;;;;;;;3.75;2.22;;;20.90;56.80;;;;;;10414056;28;20115;-91
2022/05/01 14:41:41;;;;;;;8.60;3.00;;;20.90;56.90;;;;;;10426566;28;20065;-90
2022/05/01 14:46:56;;;;;;;7.30;3.10;;;20.70;57.80;;;;;;10458615;28;20049;-92
2022/05/01 14:52:01;;;;;;;6.07;2.90;;;20.30;59.10;;;;;;10441635;28;20045;-91
2022/05/01 14:57:10;;;;;;;4.95;3.03;;;20.00;60.10;;;;;;10453199;28;20041;-90
2022/05/01 15:07:42;;;;;;;4.90;2.88;;;19.60;61.00;;;;;;10443459;28;20063;-90
2022/05/01 15:12:44;;;;;;;4.18;2.47;;;19.40;62.20;;;;;;10460256;28;20048;-91
2022/05/01 15:17:51;;;;;;;3.80;2.33;;;19.30;62.30;;;;;;10476415;28;20051;-90
2022/05/01 15:23:11;;;;;;;4.15;2.25;;;19.20;63.30;;;;;;10467149;28;20060;-93
2022/05/01 15:28:18;;;;;;;5.32;3.17;;;19.10;62.50;;;;;;10442882;28;20044;-91
2022/05/01 15:38:53;;;;;;;3.80;2.20;;;19.10;63.50;;;;;;10485629;28;20052;-91
2022/05/01 15:44:07;;;;;;;4.40;2.03;;;19.20;62.00;;;;;;10460239;28;20068;-91
2022/05/01 15:54:31;;;;;;;4.85;2.58;;;19.40;61.50;;;;;;10463012;28;20048;-91
2022/05/01 15:59:34;;;;;;;4.28;1.98;;;19.60;61.30;;;;;;10485486;28;20041;-92
2022/05/01 16:04:36;;;;;;;5.70;3.00;;;19.50;61.20;;;;;;10360743;28;20029;-90
2022/05/01 16:09:50;;;;;;;8.02;3.00;;;19.40;62.00;;;;;;10416528;28;20062;-92
2022/05/01 16:14:58;;;;;;;4.75;2.97;;;19.20;63.10;;;;;;10444435;28;20045;-91
2022/05/01 16:20:08;;;;;;;7.57;2.72;;;18.90;63.20;;;;;;10442849;28;20087;-92
2022/05/01 16:25:11;;;;;;;3.65;2.53;;;18.80;64.70;;;;;;10428759;28;20053;-93
2022/05/01 16:30:15;;;;;;;6.97;2.75;;;18.70;64.90;;;;;;10456561;28;20119;-90
2022/05/01 16:35:22;;;;;;;3.75;2.47;;;18.50;65.10;;;;;;10439943;28;20113;-91
2022/05/01 16:40:24;;;;;;;3.15;2.17;;;18.40;65.20;;;;;;10462233;28;20036;-91
2022/05/01 16:45:28;;;;;;;4.43;2.35;;;18.30;65.20;;;;;;10404787;28;20353;-92
2022/05/01 16:50:37;;;;;;;3.75;2.13;;;18.10;66.40;;;;;;10323033;28;20043;-92
2022/05/01 16:55:42;;;;;;;4.22;2.60;;;18.10;67.50;;;;;;10440932;28;20057;-91
2022/05/01 17:00:47;;;;;;;4.45;2.13;;;18.00;67.60;;;;;;10425489;28;20288;-91
2022/05/01 17:06:08;;;;;;;4.60;2.38;;;17.70;68.10;;;;;;10412800;28;20032;-91
2022/05/01 17:11:24;;;;;;;4.20;2.10;;;17.80;68.70;;;;;;10411269;28;20045;-91
2022/05/01 17:16:39;;;;;;;5.50;2.60;;;17.90;68.10;;;;;;10409817;28;20258;-91
2022/05/01 17:21:52;;;;;;;5.28;2.00;;;17.90;68.10;;;;;;10426270;28;20071;-92
2022/05/01 17:26:56;;;;;;;4.82;2.03;;;18.00;67.50;;;;;;10431625;28;20116;-92
2022/05/01 17:32:02;;;;;;;3.53;2.03;;;17.90;66.70;;;;;;10436324;28;20500;-91
2022/05/01 17:37:09;;;;;;;2.00;1.40;;;18.10;66.70;;;;;;10414700;28;20140;-93
2022/05/01 17:42:13;;;;;;;5.28;2.10;;;18.10;69.80;;;;;;10389412;28;20571;-91
2022/05/01 17:47:16;;;;;;;3.85;2.35;;;17.90;69.40;;;;;;10412650;28;20068;-90
2022/05/01 17:52:20;;;;;;;3.13;1.90;;;17.70;70.60;;;;;;10426950;28;20049;-89
2022/05/01 17:57:22;;;;;;;3.78;1.98;;;17.40;71.50;;;;;;10298397;28;20062;-91
2022/05/01 18:02:50;;;;;;;4.38;2.00;;;17.20;72.20;;;;;;10398333;28;20065;-91
2022/05/01 18:14:18;;;;;;;5.72;2.38;;;16.70;76.20;;;;;;10260477;28;20153;-92
2022/05/01 18:19:35;;;;;;;6.50;2.70;;;16.40;79.00;;;;;;10393128;28;20053;-90
2022/05/01 18:24:58;;;;;;;4.53;2.88;;;16.20;81.40;;;;;;10409752;28;20133;-90
2022/05/01 18:30:13;;;;;;;7.68;2.45;;;16.00;82.90;;;;;;10398566;28;20049;-89
2022/05/01 18:35:26;;;;;;;8.43;3.00;;;15.80;84.70;;;;;;10447576;28;20053;-91
2022/05/01 18:40:34;;;;;;;6.38;2.53;;;15.50;86.50;;;;;;10405031;28;20104;-90
2022/05/01 18:45:39;;;;;;;5.15;2.67;;;15.30;88.20;;;;;;10391171;28;20077;-91
2022/05/01 18:50:46;;;;;;;6.93;3.00;;;15.10;90.70;;;;;;10388390;28;20437;-93
2022/05/01 18:55:48;;;;;;;5.45;2.88;;;14.90;92.20;;;;;;10391271;28;20056;-93
2022/05/01 19:00:56;;;;;;;5.60;2.97;;;14.70;93.70;;;;;;10365857;28;20110;-92
2022/05/01 19:06:14;;;;;;;6.05;3.10;;;14.50;94.80;;;;;;10410595;28;20152;-93
2022/05/01 19:11:28;;;;;;;;;;;14.30;95.50;;;;;;10380758;28;20068;-92
2022/05/01 19:16:43;;;;;;;6.70;2.83;;;14.10;95.50;;;;;;10270926;28;19906;-92
2022/05/01 19:22:06;;;;;;;5.78;2.83;;;14.00;95.60;;;;;;10393132;28;20093;-93
2022/05/01 19:27:30;;;;;;;5.05;2.67;;;13.90;95.60;;;;;;10368944;28;20091;-90
2022/05/01 19:32:50;;;;;;;4.10;2.35;;;13.90;96.40;;;;;;10393701;28;20088;-91
2022/05/01 19:38:10;;;;;;;5.00;2.17;;;13.80;97.30;;;;;;10416218;28;20052;-91
2022/05/01 19:43:49;;;;;;;6.15;2.88;;;13.70;97.60;;;;;;10355355;28;20103;-92
2022/05/01 19:54:44;;;;;;;7.32;3.10;;;13.60;98.70;;;;;;10389045;28;20057;-92
2022/05/01 19:59:47;;;;;;;4.43;2.58;;;13.50;98.20;;;;;;10416402;28;20529;-92
2022/05/01 20:04:52;;;;;;;5.95;2.58;;;13.40;98.30;;;;;;10403556;28;20045;-93
2022/05/01 20:09:55;;;;;;;3.67;2.45;;;13.30;97.80;;;;;;10400857;28;20053;-92
2022/05/01 20:14:58;;;;;;;4.05;2.70;;;13.20;98.80;;;;;;10409456;28;20053;-92
2022/05/01 20:20:18;;;;;;;7.32;2.40;;;13.10;99.90;;;;;;10441575;28;20114;-92
2022/05/01 20:25:28;;;;;;;6.13;2.28;;;13.00;99.90;;;;;;10456970;28;20072;-91
2022/05/01 20:30:43;;;;;;;6.25;2.22;;;12.90;99.90;;;;;;10399990;28;20036;-92
2022/05/01 20:36:32;;;;;;;5.70;2.40;;;12.80;99.90;;;;;;10419673;28;20068;-91
2022/05/01 20:42:06;;;;;;;4.75;2.40;;;12.80;99.90;;;;;;10320567;28;20049;-92
2022/05/01 20:47:47;;;;;;;7.05;2.28;;;12.70;99.90;;;;;;10449487;28;20072;-93
2022/05/01 20:53:27;;;;;;;4.45;1.70;;;12.60;98.50;;;;;;10476997;28;20116;-93
2022/05/01 20:58:31;;;;;;;6.85;3.25;;;12.60;97.00;;;;;;10449592;28;20132;-93
2022/05/01 21:03:37;;;;;;;5.35;2.28;;;12.60;96.80;;;;;;10452376;28;20044;-93
2022/05/01 21:08:41;;;;;;;5.60;2.13;;;12.60;97.30;;;;;;10437223;28;20056;-92
2022/05/01 21:13:46;;;;;;;4.68;2.30;;;12.50;97.80;;;;;;10470302;28;20053;-92
2022/05/01 21:18:50;;;;;;;3.53;1.85;;;12.50;98.40;;;;;;10424892;28;20056;-91
2022/05/01 21:23:52;;;;;;;3.63;2.15;;;12.40;98.70;;;;;;10472259;28;20400;-90
2022/05/01 21:34:14;;;;;;;5.38;1.75;;;12.40;98.30;;;;;;10479331;28;20060;-91
2022/05/01 21:39:16;;;;;;;6.00;1.67;;;12.30;98.10;;;;;;10440348;28;20049;-91
2022/05/01 21:44:20;;;;;;;6.90;1.73;;;12.40;97.90;;;;;;10445926;28;20118;-90
2022/05/01 21:49:23;;;;;;;4.07;1.45;;;12.40;97.10;;;;;;10365756;28;20053;-90
2022/05/01 21:54:26;;;;;;;4.85;2.00;;;12.50;96.60;;;;;;10420322;23;20045;-59
2022/05/01 21:59:33;;;;;;;5.57;1.90;;;12.50;96.40;;;;;;10421176;28;20514;-59
2022/05/01 22:04:36;;;;;;;5.18;1.77;;;12.60;95.40;;;;;;10426577;28;20045;-59
2022/05/01 22:09:37;;;;;;;2.65;1.85;;;12.60;95.70;;;;;;10430248;28;20061;-60
2022/05/01 22:14:40;;;;;;;2.95;1.65;;;12.70;95.20;;;;;;10426042;28;20080;-59
2022/05/01 22:19:43;;;;;;;3.88;1.60;;;12.70;95.10;;;;;;10427852;28;20080;-61
2022/05/01 22:24:45;;;;;;;3.25;1.92;;;12.70;94.90;;;;;;10428783;28;20049;-61
2022/05/01 22:29:47;;;;;;;3.47;1.30;;;12.70;94.60;;;;;;10430313;28;20048;-58
2022/05/01 22:37:29;;;;;;;7.95;1.80;;;12.80;95.00;;;;;;10420646;28;20061;-59
2022/05/01 22:40:10;;;;;;;3.40;1.85;;;12.80;94.80;;;;;;10421846;28;20069;-61
2022/05/01 22:45:12;;;;;;;6.85;1.63;;;12.80;95.10;;;;;;10429461;28;20061;-60
2022/05/01 22:50:14;;;;;;;4.25;1.95;;;12.80;95.20;;;;;;10427084;28;20690;-59
2022/05/01 22:55:16;;;;;;;4.35;2.00;;;12.80;95.00;;;;;;10431296;28;20064;-58
2022/05/01 23:00:18;;;;;;;7.95;1.95;;;12.70;94.50;;;;;;10434119;28;20076;-59
2022/05/01 23:05:20;;;;;;;5.18;2.22;;;12.70;95.00;;;;;;10429417;28;20053;-58
2022/05/01 23:10:22;;;;;;;3.22;1.45;;;12.70;95.40;;;;;;10414294;28;20045;-59
2022/05/01 23:15:24;;;;;;;8.68;2.35;;;12.60;95.40;;;;;;10432262;28;20057;-58
2022/05/01 23:25:49;;;;;;;3.55;1.80;;;12.40;96.30;;;;;;10431694;28;20051;-59
2022/05/01 23:30:50;;;;;;;10.45;1.98;;;12.40;97.00;;;;;;10432844;28;20111;-58
2022/05/01 23:35:53;;;;;;;6.63;2.00;;;12.30;97.30;;;;;;10432521;28;20056;-58
2022/05/01 23:40:55;;;;;;;6.72;1.95;;;12.30;96.70;;;;;;10431961;28;20061;-58
2022/05/01 23:45:57;;;;;;;4.25;1.98;;;12.20;97.00;;;;;;10414294;28;20052;-58
2022/05/01 23:50:59;;;;;;;5.32;2.20;;;12.10;97.70;;;;;;10431816;28;20126;-59
2022/05/01 23:56:01;;;;;;;3.67;1.92;;;12.10;98.00;;;;;;10409194;28;20056;-59
