Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:01:16;;;;;;;5.75;3.28;;;;;;;;;;5032813;28;20037;-60
2021/11/09 00:03:47;;;;;;;4.53;2.72;;;;;;;;;;5036503;28;20624;-60
2021/11/09 00:06:22;;;;;;;4.22;3.60;;;;;;;;;;5035197;28;20033;-60
2021/11/09 00:09:06;;;;;;;6.15;4.10;;;;;;;;;;5032711;28;20033;-60
2021/11/09 00:11:31;;;;;;;3.78;3.28;;;;;;;;;;5035338;28;20033;-61
2021/11/09 00:13:57;;;;;;;4.40;3.15;;;;;;;;;;5033397;28;20058;-59
2021/11/09 00:16:23;;;;;;;3.67;3.03;;;;;;;;;;5034466;28;20037;-60
2021/11/09 00:18:49;;;;;;;6.50;3.25;;;;;;;;;;5017210;28;20041;-58
2021/11/09 00:21:19;;;;;;;3.92;2.90;;;;;;;;;;5031867;28;20038;-58
2021/11/09 00:23:46;;;;;;;2.85;2.33;;;;;;;;;;5033655;28;20135;-59
2021/11/09 00:26:12;;;;;;;7.18;4.18;;;;;;;;;;5038608;28;20378;-58
2021/11/09 00:28:38;;;;;;;7.00;2.85;;;;;;;;;;5033921;28;20033;-58
2021/11/09 00:31:03;;;;;;;4.93;3.65;;;;;;;;;;5036747;28;20044;-58
2021/11/09 00:33:30;;;;;;;6.20;3.42;;;;;;;;;;5036925;28;20112;-59
2021/11/09 00:35:55;;;;;;;3.78;2.90;;;;;;;;;;5036541;28;20053;-60
2021/11/09 00:38:21;;;;;;;5.65;3.85;;;;;;;;;;5032922;28;20668;-60
2021/11/09 00:40:47;;;;;;;8.25;4.57;;;;;;;;;;5036565;28;20051;-60
2021/11/09 00:43:15;;;;;;;4.38;3.40;;;;;;;;;;5038466;28;20359;-60
2021/11/09 00:45:41;;;;;;;3.65;2.90;;;;;;;;;;5035389;28;20209;-61
2021/11/09 00:48:07;;;;;;;3.28;2.78;;;;;;;;;;5034053;28;20345;-60
2021/11/09 00:50:33;;;;;;;3.97;3.08;;;;;;;;;;5038114;28;20037;-58
2021/11/09 00:53:00;;;;;;;5.80;3.67;;;;;;;;;;5036197;28;20048;-58
2021/11/09 00:55:26;;;;;;;8.38;3.97;;;;;;;;;;5033478;28;20053;-58
2021/11/09 00:57:52;;;;;;;4.72;3.38;;;;;;;;;;5035791;28;20667;-58
2021/11/09 01:00:22;;;;;;;4.07;3.10;;;;;;;;;;5036627;28;20030;-57
2021/11/09 01:02:49;;;;;;;5.35;3.45;;;;;;;;;;5036749;28;20036;-59
2021/11/09 01:05:20;;;;;;;3.60;2.80;;;;;;;;;;5038714;28;20052;-57
2021/11/09 01:07:48;;;;;;;5.05;3.65;;;;;;;;;;5038540;28;20128;-57
2021/11/09 01:10:15;;;;;;;4.63;3.63;;;;;;;;;;5038368;28;20033;-57
2021/11/09 01:12:40;;;;;;;4.95;2.78;;;;;;;;;;5034829;28;20100;-59
2021/11/09 01:15:08;;;;;;;3.47;2.83;;;;;;;;;;5037252;28;20164;-58
2021/11/09 01:17:33;;;;;;;3.75;2.80;;;;;;;;;;5036711;28;20544;-59
2021/11/09 01:20:00;;;;;;;4.43;2.97;;;;;;;;;;5036850;28;20029;-59
2021/11/09 01:22:25;;;;;;;5.13;2.88;;;;;;;;;;5036831;28;20034;-59
2021/11/09 01:24:51;;;;;;;3.20;2.88;;;;;;;;;;5038549;28;20040;-58
2021/11/09 01:27:16;;;;;;;11.70;3.90;;;;;;;;;;5039231;28;20067;-61
2021/11/09 01:29:42;;;;;;;5.38;4.13;;;;;;;;;;5037591;28;20375;-61
2021/11/09 01:32:07;;;;;;;4.40;2.50;;;;;;;;;;5039251;28;20036;-61
2021/11/09 01:34:33;;;;;;;4.03;3.63;;;;;;;;;;5038820;28;20033;-60
2021/11/09 01:36:58;;;;;;;3.80;2.83;;;;;;;;;;5036555;28;20072;-61
2021/11/09 01:39:24;;;;;;;3.63;2.83;;;;;;;;;;5041041;28;20539;-61
2021/11/09 01:41:50;;;;;;;4.32;3.60;;;;;;;;;;5036153;28;20033;-60
2021/11/09 01:44:16;;;;;;;3.22;2.42;;;;;;;;;;5036351;28;20037;-60
2021/11/09 01:46:42;;;;;;;3.55;2.83;;;;;;;;;;5039154;28;20036;-60
2021/11/09 01:49:08;;;;;;;7.18;3.45;;;;;;;;;;5035298;28;20030;-60
2021/11/09 01:51:34;;;;;;;4.63;3.47;;;;;;;;;;5037190;28;20021;-60
2021/11/09 01:54:00;;;;;;;4.57;2.45;;;;;;;;;;5037895;28;20032;-60
2021/11/09 01:56:28;;;;;;;3.28;2.63;;;;;;;;;;5038913;28;20115;-61
2021/11/09 01:58:55;;;;;;;4.22;3.60;;;;;;;;;;5038480;28;20034;-58
2021/11/09 02:01:22;;;;;;;3.70;3.00;;;;;;;;;;5037546;28;20112;-58
2021/11/09 02:03:51;;;;;;;3.65;3.28;;;;;;;;;;5038375;28;20029;-58
2021/11/09 02:06:19;;;;;;;3.53;2.72;;;;;;;;;;5037849;28;20045;-58
2021/11/09 02:08:44;;;;;;;3.90;2.50;;;;;;;;;;5037984;28;20499;-58
2021/11/09 02:11:10;;;;;;;4.88;3.28;;;;;;;;;;5038326;28;20104;-58
2021/11/09 02:13:36;;;;;;;2.92;2.42;;;;;;;;;;5035432;28;20037;-58
2021/11/09 02:16:02;;;;;;;4.28;3.00;;;;;;;;;;5036740;28;20407;-58
2021/11/09 02:18:27;;;;;;;3.15;2.38;;;;;;;;;;5040802;28;20025;-58
2021/11/09 02:20:59;;;;;;;3.20;2.58;;;;;;;;;;5037819;28;20147;-58
2021/11/09 02:23:28;;;;;;;3.15;2.67;;;;;;;;;;5035634;28;20128;-57
2021/11/09 02:25:55;;;;;;;4.78;3.30;;;;;;;;;;5037703;28;20036;-57
2021/11/09 02:28:20;;;;;;;3.20;2.45;;;;;;;;;;5039357;28;20467;-57
2021/11/09 02:30:47;;;;;;;3.78;2.88;;;;;;;;;;5038254;28;20123;-57
2021/11/09 02:33:13;;;;;;;4.18;2.95;;;;;;;;;;5034191;28;20041;-58
2021/11/09 02:35:39;;;;;;;3.58;2.90;;;;;;;;;;5037183;28;20409;-58
2021/11/09 02:38:05;;;;;;;3.72;3.00;;;;;;;;;;5038582;28;20112;-60
2021/11/09 02:40:31;;;;;;;4.65;3.40;;;;;;;;;;5038220;28;20506;-61
2021/11/09 02:43:01;;;;;;;3.08;2.22;;;;;;;;;;5036943;28;20037;-59
2021/11/09 02:45:37;;;;;;;2.70;2.05;;;;;;;;;;5036254;28;20337;-60
2021/11/09 02:48:19;;;;;;;3.00;2.38;;;;;;;;;;5038698;28;20599;-61
2021/11/09 02:50:50;;;;;;;5.13;3.33;;;;;;;;;;5035957;28;20037;-58
2021/11/09 02:55:52;;;;;;;;;;;;;;;;;;5036873;28;20025;-58
2021/11/09 02:59:12;;;;;;;3.53;2.58;;;;;;;;;;5037674;28;20058;-58
2021/11/09 03:01:09;;;;;;;3.10;2.75;;;;;;;;;;5036965;28;20092;-58
2021/11/09 03:06:17;;;;;;;3.90;2.38;;;;;;;;;;5034358;28;20123;-58
2021/11/09 03:08:51;;;;;;;3.30;2.63;;;;;;;;;;5033566;28;20029;-58
2021/11/09 03:11:17;;;;;;;5.38;3.65;;;;;;;;;;5036108;28;20041;-58
2021/11/09 03:13:44;;;;;;;3.53;2.70;;;;;;;;;;5029213;28;20086;-58
2021/11/09 03:16:12;;;;;;;3.45;2.45;;;;;;;;;;5035027;28;20040;-57
2021/11/09 03:18:43;;;;;;;3.83;3.00;;;;;;;;;;5032155;28;20496;-57
2021/11/09 03:45:22;;;;;;;9.02;3.72;;;;;;;;;;5036604;28;20083;-57
2021/11/09 03:47:52;;;;;;;3.95;2.65;;;;;;;;;;5032434;28;20037;-57
2021/11/09 03:50:20;;;;;;;5.85;3.78;;;;;;;;;;5034141;28;20025;-58
2021/11/09 03:52:59;;;;;;;3.58;2.70;;;;;;;;;;5033363;28;20075;-58
2021/11/09 03:55:38;;;;;;;4.15;3.25;;;;;;;;;;5035018;28;20454;-57
2021/11/09 03:58:21;;;;;;;2.97;2.40;;;;;;;;;;5031539;28;20037;-56
2021/11/09 04:00:54;;;;;;;3.35;2.67;;;;;;;;;;5034412;28;20048;-59
2021/11/09 04:05:52;;;;;;;3.20;2.55;;;;;;;;;;5031964;28;20047;-57
2021/11/09 04:11:22;;;;;;;3.50;2.65;;;;;;;;;;5041280;28;20068;-57
2021/11/09 04:21:49;;;;;;;3.25;2.80;;;;;;;;;;5033989;28;20454;-57
2021/11/09 04:53:53;;;;;;;3.15;2.65;;;;;;;;;;5036606;28;20053;-58
2021/11/09 05:09:58;;;;;;;4.20;2.60;;;;;;;;;;5034858;28;20120;-59
2021/11/09 05:12:23;;;;;;;4.18;3.30;;;;;;;;;;5034580;28;20044;-59
2021/11/09 05:14:49;;;;;;;4.95;3.55;;;;;;;;;;5037745;28;20041;-60
2021/11/09 05:17:15;;;;;;;4.93;3.38;;;;;;;;;;5037775;28;20040;-59
2021/11/09 05:19:40;;;;;;;4.30;3.42;;;;;;;;;;5035255;28;20040;-60
2021/11/09 05:22:05;;;;;;;4.38;3.78;;;;;;;;;;5035809;28;20079;-59
2021/11/09 05:24:31;;;;;;;4.22;2.90;;;;;;;;;;5038415;28;20081;-59
2021/11/09 05:26:56;;;;;;;2.95;2.40;;;;;;;;;;5038409;28;20484;-57
2021/11/09 05:29:22;;;;;;;3.75;3.13;;;;;;;;;;5035357;28;20028;-60
2021/11/09 05:31:47;;;;;;;4.95;3.55;;;;;;;;;;5035440;28;20116;-59
2021/11/09 05:34:12;;;;;;;9.63;3.05;;;;;;;;;;5037027;28;20498;-60
2021/11/09 05:36:41;;;;;;;3.60;2.72;;;;;;;;;;5039239;28;20104;-59
2021/11/09 05:39:29;;;;;;;3.20;2.25;;;;;;;;;;5037071;28;20120;-58
2021/11/09 05:41:55;;;;;;;5.40;4.05;;;;;;;;;;5040100;28;20029;-58
2021/11/09 05:44:20;;;;;;;3.92;3.25;;;;;;;;;;5038013;28;20470;-59
2021/11/09 05:46:46;;;;;;;3.13;2.45;;;;;;;;;;5037182;28;20115;-59
2021/11/09 05:49:11;;;;;;;2.85;2.33;;;;;;;;;;5038167;28;20033;-59
2021/11/09 05:51:37;;;;;;;3.65;2.60;;;;;;;;;;5037859;28;20474;-60
2021/11/09 05:54:04;;;;;;;5.15;3.30;;;;;;;;;;5038307;28;20043;-59
2021/11/09 05:56:29;;;;;;;6.97;3.40;;;;;;;;;;5037094;28;20105;-60
2021/11/09 05:58:55;;;;;;;5.03;2.75;;;;;;;;;;5035417;28;20124;-59
2021/11/09 06:01:21;;;;;;;6.30;4.10;;;;;;;;;;5035186;28;20362;-59
2021/11/09 06:03:46;;;;;;;4.55;3.17;;;;;;;;;;5036735;28;20033;-60
2021/11/09 06:06:12;;;;;;;4.82;3.47;;;;;;;;;;5036356;28;20033;-57
2021/11/09 06:08:37;;;;;;;4.55;3.30;;;;;;;;;;5040155;28;20026;-58
2021/11/09 06:11:03;;;;;;;5.20;3.40;;;;;;;;;;5035125;28;20033;-57
2021/11/09 06:13:29;;;;;;;4.53;2.55;;;;;;;;;;5039783;28;20470;-57
2021/11/09 06:15:55;;;;;;;3.08;2.10;;;;;;;;;;5036266;28;20079;-59
2021/11/09 06:18:20;;;;;;;5.03;4.07;;;;;;;;;;5034279;28;20029;-59
2021/11/09 06:20:45;;;;;;;3.60;2.83;;;;;;;;;;5033433;28;20055;-61
2021/11/09 06:23:11;;;;;;;3.15;2.55;;;;;;;;;;5037521;28;20032;-60
2021/11/09 06:25:39;;;;;;;3.92;3.42;;;;;;;;;;5039218;28;20033;-60
2021/11/09 06:28:06;;;;;;;2.60;2.00;;;;;;;;;;5035528;28;20459;-59
2021/11/09 06:30:32;;;;;;;3.50;2.75;;;;;;;;;;5039110;28;20135;-57
2021/11/09 06:32:58;;;;;;;3.00;2.50;;;;;;;;;;5035428;28;20032;-59
2021/11/09 06:35:23;;;;;;;9.02;2.97;;;;;;;;;;5034519;28;20039;-58
2021/11/09 06:37:48;;;;;;;8.70;3.85;;;;;;;;;;5037876;28;20047;-57
2021/11/09 06:40:14;;;;;;;3.15;2.30;;;;;;;;;;5037226;28;20038;-57
2021/11/09 06:42:40;;;;;;;4.00;2.83;;;;;;;;;;5036059;28;20021;-58
2021/11/09 06:45:06;;;;;;;3.00;2.40;;;;;;;;;;5037887;28;20035;-57
2021/11/09 06:47:32;;;;;;;3.70;2.90;;;;;;;;;;5032970;28;20041;-57
2021/11/09 06:49:58;;;;;;;3.35;2.60;;;;;;;;;;5038278;28;20037;-57
2021/11/09 06:52:24;;;;;;;4.03;2.97;;;;;;;;;;5038627;28;20033;-57
2021/11/09 06:54:50;;;;;;;3.13;2.53;;;;;;;;;;5029634;28;20112;-57
2021/11/09 06:57:16;;;;;;;3.97;3.28;;;;;;;;;;5033971;28;20121;-57
2021/11/09 06:59:41;;;;;;;3.17;2.72;;;;;;;;;;5037347;28;20127;-57
2021/11/09 07:02:07;;;;;;;6.90;2.88;;;;;;;;;;5033909;28;20045;-57
2021/11/09 07:04:33;;;;;;;6.38;3.42;;;;;;;;;;5034027;28;20029;-57
2021/11/09 07:07:00;;;;;;;4.07;2.70;;;;;;;;;;5035575;28;20040;-57
2021/11/09 07:09:25;;;;;;;5.65;3.60;;;;;;;;;;5037171;28;20522;-57
2021/11/09 07:11:51;;;;;;;7.32;4.80;;;;;;;;;;5029304;28;20037;-57
2021/11/09 07:14:16;;;;;;;4.20;3.38;;;;;;;;;;5032602;28;20033;-57
2021/11/09 07:16:44;;;;;;;4.47;3.55;;;;;;;;;;5031167;28;20337;-57
2021/11/09 07:19:11;;;;;;;3.72;2.80;;;;;;;;;;5027976;28;20038;-57
2021/11/09 07:21:36;;;;;;;3.97;3.15;;;;;;;;;;5027904;28;20521;-57
2021/11/09 07:24:02;;;;;;;4.75;3.97;;;;;;;;;;5031059;28;20044;-58
2021/11/09 07:26:29;;;;;;;6.65;3.03;;;;;;;;;;5032320;28;20048;-58
2021/11/09 07:28:55;;;;;;;4.10;3.70;;;;;;;;;;5034710;28;20379;-58
2021/11/09 07:31:20;;;;;;;4.95;4.00;;;;;;;;;;5033480;28;20033;-57
2021/11/09 07:33:46;;;;;;;4.03;3.33;;;;;;;;;;5037174;28;20036;-57
2021/11/09 07:36:13;;;;;;;5.90;3.90;;;;;;;;;;5034746;28;20041;-58
2021/11/09 07:38:38;;;;;;;4.68;3.75;;;;;;;;;;5032230;28;20048;-57
2021/11/09 07:41:04;;;;;;;6.20;3.85;;;;;;;;;;5037463;28;20041;-57
2021/11/09 07:43:30;;;;;;;20.20;4.05;;;;;;;;;;5035437;28;20182;-57
2021/11/09 07:45:56;;;;;;;7.63;3.88;;;;;;;;;;5034106;28;20370;-57
2021/11/09 07:48:22;;;;;;;11.82;4.60;;;;;;;;;;5033264;28;20021;-57
2021/11/09 07:50:47;;;;;;;5.70;4.45;;;;;;;;;;5033971;28;20028;-57
2021/11/09 07:53:15;;;;;;;3.13;2.58;;;;;;;;;;5031122;28;20120;-57
2021/11/09 07:55:55;;;;;;;4.53;4.13;;;;;;;;;;5031307;28;20029;-57
2021/11/09 07:58:32;;;;;;;5.70;4.57;;;;;;;;;;5034438;28;20029;-57
2021/11/09 08:01:07;;;;;;;8.20;5.50;;;;;;;;;;5034691;28;20367;-57
2021/11/09 08:03:41;;;;;;;4.22;3.83;;;;;;;;;;5032911;28;20455;-57
2021/11/09 08:06:17;;;;;;;6.20;4.35;;;;;;;;;;5034168;28;20068;-57
2021/11/09 08:09:27;;;;;;;19.10;4.10;;;;;;;;;;5033128;28;20034;-57
2021/11/09 08:11:35;;;;;;;6.38;4.70;;;;;;;;;;5032183;28;20046;-57
2021/11/09 08:14:00;;;;;;;5.35;3.97;;;;;;;;;;5036285;28;20048;-58
2021/11/09 08:16:26;;;;;;;5.05;3.80;;;;;;;;;;5037964;28;20423;-57
2021/11/09 08:18:51;;;;;;;4.18;3.03;;;;;;;;;;5037295;28;20025;-58
2021/11/09 08:21:16;;;;;;;3.55;3.10;;;;;;;;;;5035379;28;20482;-57
2021/11/09 08:23:48;;;;;;;4.15;3.47;;;;;;;;;;5036951;28;20895;-57
2021/11/09 08:26:13;;;;;;;4.03;3.30;;;;;;;;;;5036743;28;20141;-57
2021/11/09 08:28:39;;;;;;;4.30;3.03;;;;;;;;;;5039836;28;20026;-58
2021/11/09 08:31:08;;;;;;;4.45;3.47;;;;;;;;;;5038850;28;20038;-58
2021/11/09 08:33:34;;;;;;;3.60;2.95;;;;;;;;;;5033225;28;20061;-58
2021/11/09 08:36:03;;;;;;;3.08;2.42;;;;;;;;;;5032133;28;20032;-58
2021/11/09 08:38:30;;;;;;;4.25;3.03;;;;;;;;;;5034394;28;20037;-58
2021/11/09 08:40:55;;;;;;;5.95;4.38;;;;;;;;;;5032885;28;20372;-57
2021/11/09 08:43:24;;;;;;;6.35;3.58;;;;;;;;;;5034516;28;20071;-58
2021/11/09 08:48:17;;;;;;;6.18;3.67;;;;;;;;;;5034070;28;20033;-57
2021/11/09 08:50:42;;;;;;;4.25;3.25;;;;;;;;;;5032583;28;20045;-57
2021/11/09 08:53:15;;;;;;;3.72;2.78;;;;;;;;;;5032620;28;20112;-58
2021/11/09 09:06:03;;;;;;;5.93;2.88;;;;;;;;;;5035103;28;20762;-57
2021/11/09 09:08:30;;;;;;;16.60;3.25;;;;;;;;;;5030626;28;20119;-58
2021/11/09 09:10:56;;;;;;;4.60;3.75;;;;;;;;;;5031888;28;20045;-57
2021/11/09 09:13:22;;;;;;;5.13;3.70;;;;;;;;;;5033801;28;20143;-57
2021/11/09 09:15:47;;;;;;;5.97;3.67;;;;;;;;;;5034651;28;20746;-57
2021/11/09 09:18:16;;;;;;;4.32;3.45;;;;;;;;;;5033908;28;20762;-57
2021/11/09 09:20:45;;;;;;;4.13;3.50;;;;;;;;;;5016253;28;20583;-57
2021/11/09 09:23:15;;;;;;;12.00;3.47;;;;;;;;;;5030688;28;20036;-58
2021/11/09 09:30:45;;;;;;;4.30;2.78;;;;;;;;;;5036328;28;20429;-58
2021/11/09 09:57:17;;;;;;;3.45;2.78;;;;;;;;;;5033944;28;20114;-57
2021/11/09 09:59:45;;;;;;;4.38;2.78;;;;;;;;;;5035568;28;20046;-58
2021/11/09 10:02:26;;;;;;;3.03;2.47;;;;;;;;;;5029951;28;20152;-58
2021/11/09 10:05:08;;;;;;;3.38;2.53;;;;;;;;;;5036945;28;20044;-58
2021/11/09 10:07:41;;;;;;;3.03;2.33;;;;;;;;;;5033793;28;20124;-58
2021/11/09 10:10:09;;;;;;;6.10;4.07;;;;;;;;;;5034056;28;20056;-59
2021/11/09 10:12:36;;;;;;;3.33;2.42;;;;;;;;;;5036017;28;20138;-58
2021/11/09 10:15:05;;;;;;;3.45;2.50;;;;;;;;;;5036723;28;20094;-58
2021/11/09 10:17:31;;;;;;;2.80;2.30;;;;;;;;;;5033785;28;20458;-58
2021/11/09 10:19:59;;;;;;;3.20;2.60;;;;;;;;;;5033982;28;20033;-57
2021/11/09 10:22:30;;;;;;;3.10;2.55;;;;;;;;;;5034283;28;20524;-58
2021/11/09 10:25:03;;;;;;;3.65;2.65;;;;;;;;;;5031093;28;20471;-58
2021/11/09 10:27:32;;;;;;;2.67;2.22;;;;;;;;;;5034512;28;20075;-58
2021/11/09 10:29:58;;;;;;;2.38;1.83;;;;;;;;;;5037374;28;20021;-58
2021/11/09 10:32:27;;;;;;;5.07;2.63;;;;;;;;;;5020341;28;20037;-57
2021/11/09 10:34:54;;;;;;;2.63;1.90;;;;;;;;;;5037572;28;20045;-58
2021/11/09 10:37:26;;;;;;;4.72;3.08;;;;;;;;;;5034116;28;20032;-58
2021/11/09 10:39:54;;;;;;;2.95;2.15;;;;;;;;;;5034360;28;20029;-58
2021/11/09 10:42:24;;;;;;;3.20;2.40;;;;;;;;;;5035121;28;20051;-58
2021/11/09 10:44:58;;;;;;;3.00;2.30;;;;;;;;;;5035429;28;20172;-58
2021/11/09 10:47:29;;;;;;;8.82;3.15;;;;;;;;;;5036305;28;20052;-58
2021/11/09 10:49:58;;;;;;;3.13;2.42;;;;;;;;;;5036305;28;20038;-58
2021/11/09 10:52:29;;;;;;;5.90;2.72;;;;;;;;;;5034865;28;20465;-58
2021/11/09 10:57:40;;;;;;;2.90;2.30;;;;;;;;;;5037402;28;20029;-57
2021/11/09 11:05:22;;;;;;;2.78;2.15;;;;;;;;;;5035685;28;20080;-58
2021/11/09 11:08:00;;;;;;;4.75;3.80;;;;;;;;;;5037492;28;20065;-58
2021/11/09 11:10:32;;;;;;;7.45;2.80;;;;;;;;;;5032965;28;20489;-58
2021/11/09 11:13:21;;;;;;;3.85;3.22;;;;;;;;;;5032627;28;20466;-62
2021/11/09 11:16:14;;;;;;;2.65;2.22;;;;;;;;;;5034460;28;20068;-58
2021/11/09 11:18:43;;;;;;;2.90;2.20;;;;;;;;;;5031207;28;20414;-57
2021/11/09 11:21:10;;;;;;;5.97;2.60;;;;;;;;;;5032443;28;20037;-57
2021/11/09 11:23:36;;;;;;;2.70;2.10;;;;;;;;;;5034026;28;20034;-57
2021/11/09 11:26:06;;;;;;;3.28;2.53;;;;;;;;;;5032924;28;20028;-58
2021/11/09 11:28:33;;;;;;;3.42;2.83;;;;;;;;;;5035307;28;20036;-57
2021/11/09 11:30:59;;;;;;;3.40;2.40;;;;;;;;;;5036861;28;20036;-57
2021/11/09 11:33:25;;;;;;;3.08;2.25;;;;;;;;;;5032698;28;20041;-58
2021/11/09 11:35:51;;;;;;;2.80;2.00;;;;;;;;;;5033126;28;20413;-58
2021/11/09 11:38:20;;;;;;;3.30;2.33;;;;;;;;;;5038418;28;20034;-57
2021/11/09 11:40:46;;;;;;;3.08;2.28;;;;;;;;;;5033945;28;20133;-57
2021/11/09 11:43:12;;;;;;;5.18;2.90;;;;;;;;;;5034305;28;20045;-58
2021/11/09 11:45:51;;;;;;;2.80;1.98;;;;;;;;;;5034238;28;20522;-57
2021/11/09 11:48:16;;;;;;;5.57;2.28;;;;;;;;;;5033352;28;20037;-57
2021/11/09 11:50:45;;;;;;;3.38;2.17;;;;;;;;;;5035438;28;20029;-57
2021/11/09 11:53:12;;;;;;;2.97;2.55;;;;;;;;;;5034587;28;20111;-58
2021/11/09 11:55:38;;;;;;;4.28;2.50;;;;;;;;;;5036428;28;20123;-58
2021/11/09 11:58:12;;;;;;;9.27;4.82;;;;;;;;;;5034849;28;20103;-58
2021/11/09 12:00:55;;;;;;;4.65;3.55;;;;;;;;;;5034669;28;20445;-58
2021/11/09 12:03:20;;;;;;;3.13;2.63;;;;;;;;;;5036656;28;20053;-58
2021/11/09 12:05:48;;;;;;;4.85;3.72;;;;;;;;;;5030252;28;20033;-58
2021/11/09 12:08:16;;;;;;;12.35;4.20;;;;;;;;;;5036952;28;20443;-58
2021/11/09 12:10:44;;;;;;;3.10;2.63;;;;;;;;;;5035031;28;20382;-57
2021/11/09 12:13:12;;;;;;;2.55;2.05;;;;;;;;;;5035335;28;20036;-57
2021/11/09 12:15:56;;;;;;;4.53;3.00;;;;;;;;;;5033313;28;20044;-58
2021/11/09 12:18:28;;;;;;;2.97;2.45;;;;;;;;;;5031980;28;20293;-57
2021/11/09 12:21:05;;;;;;;5.03;3.30;;;;;;;;;;5034926;28;20040;-58
2021/11/09 12:23:32;;;;;;;5.75;4.15;;;;;;;;;;5032100;28;20033;-57
2021/11/09 12:25:58;;;;;;;2.80;2.13;;;;;;;;;;5033880;28;20040;-57
2021/11/09 12:28:36;;;;;;;3.33;2.72;;;;;;;;;;5033968;28;20046;-58
2021/11/09 12:31:12;;;;;;;3.35;2.13;;;;;;;;;;5034581;28;20134;-58
2021/11/09 12:33:49;;;;;;;3.75;2.63;;;;;;;;;;5035683;28;20028;-58
2021/11/09 12:36:15;;;;;;;2.75;2.38;;;;;;;;;;5032891;28;20044;-58
2021/11/09 12:38:45;;;;;;;2.60;1.85;;;;;;;;;;5031013;28;20030;-57
2021/11/09 12:41:16;;;;;;;3.60;2.47;;;;;;;;;;5035204;28;20056;-57
2021/11/09 12:43:53;;;;;;;3.95;2.38;;;;;;;;;;5037943;28;20056;-57
2021/11/09 12:46:28;;;;;;;2.55;1.92;;;;;;;;;;5034490;28;20463;-57
2021/11/09 12:49:01;;;;;;;8.90;5.97;;;;;;;;;;5035511;28;20177;-57
2021/11/09 12:51:35;;;;;;;3.08;2.20;;;;;;;;;;5036493;28;20143;-57
2021/11/09 12:54:05;;;;;;;4.25;2.22;;;;;;;;;;5034414;28;20068;-58
2021/11/09 12:56:39;;;;;;;2.97;2.10;;;;;;;;;;5035699;28;20477;-58
2021/11/09 12:59:12;;;;;;;6.25;5.35;;;;;;;;;;5037226;28;20033;-57
2021/11/09 13:01:58;;;;;;;14.10;9.68;;;;;;;;;;5037555;28;20086;-57
2021/11/09 13:04:44;;;;;;;2.97;2.50;;;;;;;;;;5037464;28;20135;-58
2021/11/09 13:07:33;;;;;;;2.80;2.40;;;;;;;;;;5029900;28;20043;-58
2021/11/09 13:10:22;;;;;;;2.70;2.20;;;;;;;;;;5033326;28;20378;-58
2021/11/09 13:12:50;;;;;;;2.70;2.05;;;;;;;;;;5038552;28;20029;-57
2021/11/09 13:15:21;;;;;;;2.60;2.08;;;;;;;;;;5031617;28;20075;-57
2021/11/09 13:17:55;;;;;;;2.75;2.20;;;;;;;;;;5035194;28;20037;-58
2021/11/09 13:20:23;;;;;;;2.70;2.20;;;;;;;;;;5035769;28;20040;-57
2021/11/09 13:23:02;;;;;;;2.80;2.20;;;;;;;;;;5032613;28;20207;-57
2021/11/09 13:25:40;;;;;;;2.70;2.30;;;;;;;;;;5032087;28;20128;-57
2021/11/09 13:28:20;;;;;;;2.97;2.22;;;;;;;;;;5032525;28;20060;-57
2021/11/09 13:30:50;;;;;;;3.30;2.63;;;;;;;;;;5032385;28;20040;-57
2021/11/09 13:33:16;;;;;;;2.92;2.63;;;;;;;;;;5033039;28;20045;-57
2021/11/09 13:35:44;;;;;;;3.30;2.38;;;;;;;;;;5034579;28;20963;-57
2021/11/09 13:38:38;;;;;;;3.03;2.38;;;;;;;;;;5032118;28;20033;-57
2021/11/09 13:41:07;;;;;;;3.10;2.65;;;;;;;;;;5030939;28;20032;-57
2021/11/09 13:43:41;;;;;;;3.05;2.45;;;;;;;;;;5032548;28;20156;-57
2021/11/09 13:46:16;;;;;;;2.90;2.53;;;;;;;;;;5036207;28;20033;-57
2021/11/09 13:48:47;;;;;;;3.60;2.53;;;;;;;;;;5037910;28;20076;-57
2021/11/09 13:51:15;;;;;;;3.08;2.63;;;;;;;;;;5036526;28;20056;-57
2021/11/09 13:53:47;;;;;;;2.80;2.47;;;;;;;;;;5034464;28;20087;-57
2021/11/09 13:56:18;;;;;;;3.20;2.70;;;;;;;;;;5034544;28;20044;-56
2021/11/09 13:58:58;;;;;;;19.02;12.02;;;;;;;;;;5034842;28;20525;-58
2021/11/09 14:01:36;;;;;;;5.50;4.32;;;;;;;;;;5033413;28;20087;-58
2021/11/09 14:12:01;;;;;;;3.50;3.00;;;;;;;;;;5034939;28;20044;-58
2021/11/09 14:14:43;;;;;;;7.68;2.75;;;;;;;;;;5036191;28;20033;-57
2021/11/09 14:17:08;;;;;;;5.63;3.00;;;;;;;;;;5037758;28;20028;-58
2021/11/09 14:19:38;;;;;;;2.72;2.20;;;;;;;;;;5033029;28;20463;-58
2021/11/09 14:22:18;;;;;;;4.07;2.75;;;;;;;;;;5036074;28;20033;-58
2021/11/09 14:24:58;;;;;;;2.75;2.28;;;;;;;;;;5034789;28;20068;-58
2021/11/09 14:27:34;;;;;;;3.63;2.83;;;;;;;;;;5033735;28;20037;-58
2021/11/09 14:30:00;;;;;;;3.28;2.35;;;;;;;;;;5031850;28;20463;-58
2021/11/09 14:32:33;;;;;;;2.50;1.98;;;;;;;;;;5037544;28;20048;-58
2021/11/09 14:35:17;;;;;;;2.90;2.20;;;;;;;;;;5034343;28;20083;-57
2021/11/09 14:38:23;;;;;;;2.90;2.22;;;;;;;;;;5034509;28;20507;-58
2021/11/09 14:40:56;;;;;;;2.83;2.22;;;;;;;;;;5034100;28;20359;-58
2021/11/09 14:43:27;;;;;;;3.90;2.58;;;;;;;;;;5035900;28;20116;-58
2021/11/09 14:46:00;;;;;;;;;;;;;;;;;;5036078;28;20037;-58
2021/11/09 14:51:18;;;;;;;2.95;2.42;;;;;;;;;;5032627;28;20091;-58
2021/11/09 14:56:36;;;;;;;4.05;3.05;;;;;;;;;;5037319;28;20037;-58
2021/11/09 14:59:06;;;;;;;2.67;2.13;;;;;;;;;;5038333;28;20529;-58
2021/11/09 15:01:42;;;;;;;4.40;2.40;;;;;;;;;;5034384;28;20117;-58
2021/11/09 15:04:16;;;;;;;2.50;1.80;;;;;;;;;;5035650;28;20040;-58
2021/11/09 15:07:00;;;;;;;2.95;2.60;;;;;;;;;;5038450;28;20040;-58
2021/11/09 15:26:28;;;;;;;5.45;2.38;;;;;;;;;;5037362;28;20044;-58
2021/11/09 15:31:36;;;;;;;6.95;3.20;;;;;;;;;;5034268;28;20098;-58
2021/11/09 15:39:21;;;;;;;3.38;2.58;;;;;;;;;;5035713;28;20033;-64
2021/11/09 15:41:47;;;;;;;3.40;2.60;;;;;;;;;;5036336;28;20407;-64
2021/11/09 15:44:14;;;;;;;2.88;2.22;;;;;;;;;;5037287;28;20079;-64
2021/11/09 15:46:40;;;;;;;2.72;2.15;;;;;;;;;;5035566;28;20033;-64
2021/11/09 15:49:08;;;;;;;5.93;2.67;;;;;;;;;;5036945;28;20040;-64
2021/11/09 15:51:33;;;;;;;3.03;2.50;;;;;;;;;;5036266;28;20093;-64
2021/11/09 15:53:59;;;;;;;3.53;2.65;;;;;;;;;;5030879;28;20033;-64
2021/11/09 15:56:25;;;;;;;4.07;3.17;;;;;;;;;;5032512;28;20573;-64
2021/11/09 15:58:53;;;;;;;3.22;2.92;;;;;;;;;;5034980;28;20525;-64
2021/11/09 16:01:19;;;;;;;3.88;3.28;;;;;;;;;;5036607;28;20043;-64
2021/11/09 16:03:44;;;;;;;2.70;2.30;;;;;;;;;;5035659;28;20386;-64
2021/11/09 16:06:10;;;;;;;2.70;2.22;;;;;;;;;;5036315;28;20017;-64
2021/11/09 16:08:37;;;;;;;3.47;2.80;;;;;;;;;;5035485;28;20397;-58
2021/11/09 16:11:09;;;;;;;3.20;2.72;;;;;;;;;;5035966;28;20033;-57
2021/11/09 16:13:35;;;;;;;3.05;2.75;;;;;;;;;;5036696;28;20125;-64
2021/11/09 16:16:01;;;;;;;3.00;2.50;;;;;;;;;;5036416;28;20120;-64
2021/11/09 16:18:27;;;;;;;3.15;2.70;;;;;;;;;;5036247;28;20033;-63
2021/11/09 16:20:53;;;;;;;3.00;2.53;;;;;;;;;;5035738;28;20048;-64
2021/11/09 16:23:19;;;;;;;3.42;2.67;;;;;;;;;;5038687;28;20068;-64
2021/11/09 16:25:45;;;;;;;4.78;3.00;;;;;;;;;;5037164;28;20103;-64
2021/11/09 16:28:10;;;;;;;3.55;2.60;;;;;;;;;;5034877;28;20618;-64
2021/11/09 16:30:36;;;;;;;3.05;2.50;;;;;;;;;;5039225;28;20053;-58
2021/11/09 16:33:15;;;;;;;4.28;3.13;;;;;;;;;;5033027;28;20076;-57
2021/11/09 16:35:48;;;;;;;5.32;3.00;;;;;;;;;;5038343;28;20061;-57
2021/11/09 16:38:19;;;;;;;4.78;3.22;;;;;;;;;;5040160;28;20033;-64
2021/11/09 16:40:47;;;;;;;;;;;;;;;;;;5039741;28;20363;-64
2021/11/09 16:43:17;;;;;;;3.25;2.50;;;;;;;;;;5037340;28;19927;-64
2021/11/09 16:46:05;;;;;;;4.15;2.83;;;;;;;;;;5040473;28;20029;-64
2021/11/09 16:48:33;;;;;;;5.20;2.85;;;;;;;;;;5038802;28;20105;-57
2021/11/09 16:53:25;;;;;;;3.20;2.45;;;;;;;;;;5039761;28;20217;-57
2021/11/09 16:58:43;;;;;;;3.42;2.47;;;;;;;;;;5037495;28;20044;-64
2021/11/09 17:01:32;;;;;;;3.17;2.15;;;;;;;;;;5038838;28;21219;-58
2021/11/09 18:21:47;;;;;;;2.80;2.38;;;;;;;;;;5037215;28;20425;-56
2021/11/09 18:24:13;;;;;;;3.38;2.80;;;;;;;;;;5035569;28;20075;-56
2021/11/09 18:26:38;;;;;;;4.43;3.30;;;;;;;;;;5036351;28;20033;-55
2021/11/09 18:29:04;;;;;;;5.68;3.63;;;;;;;;;;5036135;28;20033;-56
2021/11/09 18:31:31;;;;;;;5.18;3.95;;;;;;;;;;5032375;28;20099;-56
2021/11/09 18:33:56;;;;;;;5.45;3.90;;;;;;;;;;5029599;28;20543;-57
2021/11/09 18:36:21;;;;;;;3.85;2.47;;;;;;;;;;5026339;28;20037;-57
2021/11/09 18:38:47;;;;;;;2.53;1.88;;;;;;;;;;5029503;28;20038;-57
2021/11/09 18:41:13;;;;;;;2.60;1.92;;;;;;;;;;5030357;28;20171;-57
2021/11/09 18:43:38;;;;;;;3.15;2.53;;;;;;;;;;5031862;28;21431;-57
2021/11/09 18:46:08;;;;;;;4.00;2.58;;;;;;;;;;5033877;28;20118;-57
2021/11/09 18:48:33;;;;;;;2.60;1.90;;;;;;;;;;5029218;28;20371;-57
2021/11/09 18:50:58;;;;;;;2.97;2.22;;;;;;;;;;5033250;28;20044;-57
2021/11/09 18:53:25;;;;;;;4.00;2.60;;;;;;;;;;5032131;28;20118;-57
2021/11/09 18:55:52;;;;;;;3.90;2.55;;;;;;;;;;5032831;28;20029;-57
2021/11/09 18:58:18;;;;;;;3.38;2.10;;;;;;;;;;5031509;28;20036;-57
2021/11/09 19:00:45;;;;;;;3.13;2.50;;;;;;;;;;5030893;28;20044;-58
2021/11/09 19:03:10;;;;;;;3.30;2.42;;;;;;;;;;5034554;28;20031;-58
2021/11/09 19:05:36;;;;;;;3.08;2.15;;;;;;;;;;5028481;28;20366;-58
2021/11/09 19:08:03;;;;;;;3.42;2.47;;;;;;;;;;5034616;28;20505;-58
2021/11/09 19:10:29;;;;;;;4.35;2.53;;;;;;;;;;5034680;28;20124;-58
2021/11/09 19:12:55;;;;;;;3.83;2.78;;;;;;;;;;5036077;28;20141;-58