Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:00:42;;;;;;;31.38;14.52;;;;;;;;;;4986019;28;20053;-87
2024/01/30 00:03:07;;;;;;;26.80;12.77;;;;;;;;;;5001867;28;20038;-87
2024/01/30 00:05:32;;;;;;;25.50;12.00;;;;;;;;;;5001913;28;20053;-86
2024/01/30 00:07:58;;;;;;;24.10;10.52;;;;;;;;;;5002424;28;20045;-86
2024/01/30 00:10:23;;;;;;;15.05;7.90;;;;;;;;;;5003646;28;20081;-87
2024/01/30 00:12:49;;;;;;;12.43;7.00;;;;;;;;;;5003781;28;20044;-87
2024/01/30 00:15:14;;;;;;;14.57;6.90;;;;;;;;;;5000852;28;20053;-88
2024/01/30 00:17:40;;;;;;;13.45;7.10;;;;;;;;;;5000562;28;20066;-87
2024/01/30 00:20:07;;;;;;;12.45;7.28;;;;;;;;;;4978823;28;20570;-87
2024/01/30 00:22:32;;;;;;;11.95;6.63;;;;;;;;;;5003216;28;20034;-86
2024/01/30 00:24:58;;;;;;;12.13;6.07;;;;;;;;;;4999578;28;20168;-87
2024/01/30 00:27:23;;;;;;;11.43;5.70;;;;;;;;;;5000433;28;20042;-86
2024/01/30 00:29:49;;;;;;;11.65;5.82;;;;;;;;;;5002051;28;20089;-86
2024/01/30 00:32:14;;;;;;;10.80;5.97;;;;;;;;;;5000217;28;21848;-87
2024/01/30 00:34:41;;;;;;;11.85;6.03;;;;;;;;;;4995766;28;20081;-86
2024/01/30 00:37:07;;;;;;;10.88;5.68;;;;;;;;;;4997261;28;20046;-85
2024/01/30 00:39:32;;;;;;;11.07;5.95;;;;;;;;;;4998920;28;20034;-85
2024/01/30 00:41:58;;;;;;;12.27;5.68;;;;;;;;;;5000216;28;20060;-88
2024/01/30 00:44:24;;;;;;;12.52;5.63;;;;;;;;;;5000649;28;20436;-86
2024/01/30 00:46:49;;;;;;;13.65;6.40;;;;;;;;;;5000044;28;20034;-86
2024/01/30 00:49:15;;;;;;;11.70;6.22;;;;;;;;;;4998546;28;20043;-87
2024/01/30 00:51:40;;;;;;;14.23;7.30;;;;;;;;;;5000250;28;20034;-87
2024/01/30 00:54:06;;;;;;;14.00;7.75;;;;;;;;;;4998530;28;20100;-86
2024/01/30 00:56:32;;;;;;;15.95;7.43;;;;;;;;;;4996535;28;20038;-85
2024/01/30 00:58:57;;;;;;;12.57;6.43;;;;;;;;;;4996439;28;20038;-84
2024/01/30 01:01:23;;;;;;;12.80;6.63;;;;;;;;;;4997506;28;20456;-87
2024/01/30 01:03:48;;;;;;;12.27;6.45;;;;;;;;;;4999695;28;20479;-86
2024/01/30 01:06:14;;;;;;;11.32;5.82;;;;;;;;;;4996198;28;20034;-87
2024/01/30 01:08:39;;;;;;;9.65;5.72;;;;;;;;;;4996608;28;20044;-87
2024/01/30 01:11:05;;;;;;;12.00;6.70;;;;;;;;;;4996602;28;20049;-87
2024/01/30 01:13:30;;;;;;;12.35;5.70;;;;;;;;;;4998440;28;20088;-86
2024/01/30 01:15:56;;;;;;;10.00;5.40;;;;;;;;;;4997790;28;20034;-83
2024/01/30 01:18:21;;;;;;;11.30;6.00;;;;;;;;;;4996458;28;20109;-86
2024/01/30 01:20:47;;;;;;;10.98;5.45;;;;;;;;;;4995019;28;20045;-86
2024/01/30 01:23:13;;;;;;;12.20;6.10;;;;;;;;;;4989046;28;20026;-87
2024/01/30 01:25:38;;;;;;;11.30;5.60;;;;;;;;;;4992225;28;20500;-86
2024/01/30 01:28:04;;;;;;;12.00;5.78;;;;;;;;;;4975271;28;20130;-84
2024/01/30 01:30:30;;;;;;;9.10;5.15;;;;;;;;;;4995440;28;20134;-85
2024/01/30 01:32:56;;;;;;;9.73;5.53;;;;;;;;;;4983780;28;20034;-85
2024/01/30 01:35:24;;;;;;;11.43;5.68;;;;;;;;;;4999921;28;20037;-86
2024/01/30 01:37:58;;;;;;;10.98;5.53;;;;;;;;;;4995302;28;20330;-86
2024/01/30 01:40:25;;;;;;;11.25;5.45;;;;;;;;;;4997396;28;20474;-86
2024/01/30 01:42:52;;;;;;;10.25;5.20;;;;;;;;;;4981293;28;20022;-86
2024/01/30 01:45:18;;;;;;;10.63;5.63;;;;;;;;;;4998714;28;20041;-86
2024/01/30 01:47:45;;;;;;;8.85;5.15;;;;;;;;;;4996860;28;20038;-86
2024/01/30 01:50:13;;;;;;;10.68;5.68;;;;;;;;;;4996030;28;20057;-85
2024/01/30 01:52:41;;;;;;;8.98;5.28;;;;;;;;;;4994755;28;20050;-85
2024/01/30 01:55:07;;;;;;;10.45;5.18;;;;;;;;;;4998196;28;20667;-85
2024/01/30 01:57:37;;;;;;;8.23;5.03;;;;;;;;;;4996996;28;20126;-86
2024/01/30 02:00:04;;;;;;;11.90;5.40;;;;;;;;;;4994521;28;20061;-85
2024/01/30 02:02:35;;;;;;;13.18;5.80;;;;;;;;;;4996930;28;20109;-84
2024/01/30 02:05:01;;;;;;;12.38;5.78;;;;;;;;;;4996036;28;20049;-86
2024/01/30 02:07:28;;;;;;;11.15;5.10;;;;;;;;;;5001113;28;20059;-83
2024/01/30 02:09:53;;;;;;;12.32;4.80;;;;;;;;;;5000515;28;20043;-85
2024/01/30 02:12:19;;;;;;;9.68;4.65;;;;;;;;;;4994292;28;20138;-86
2024/01/30 02:14:46;;;;;;;7.70;4.63;;;;;;;;;;4995814;28;20041;-84
2024/01/30 02:17:12;;;;;;;8.48;4.28;;;;;;;;;;4995315;28;20113;-84
2024/01/30 02:19:38;;;;;;;7.80;4.13;;;;;;;;;;4992536;28;20038;-85
2024/01/30 02:22:04;;;;;;;7.00;3.88;;;;;;;;;;4993262;28;20037;-83
2024/01/30 02:24:29;;;;;;;8.20;3.80;;;;;;;;;;4993690;28;20093;-84
2024/01/30 02:26:55;;;;;;;7.28;3.70;;;;;;;;;;4995866;28;20125;-85
2024/01/30 02:29:20;;;;;;;8.18;3.70;;;;;;;;;;4991748;28;20026;-85
2024/01/30 02:31:46;;;;;;;7.68;3.65;;;;;;;;;;4993871;28;20030;-84
2024/01/30 02:34:11;;;;;;;6.53;3.10;;;;;;;;;;4995024;28;20034;-84
2024/01/30 02:36:37;;;;;;;6.25;3.38;;;;;;;;;;4995845;28;20038;-84
2024/01/30 02:39:03;;;;;;;5.50;3.20;;;;;;;;;;4995510;28;20030;-83
2024/01/30 02:41:29;;;;;;;5.90;3.03;;;;;;;;;;4995683;28;20089;-84
2024/01/30 02:43:54;;;;;;;5.88;3.00;;;;;;;;;;4974848;28;20034;-85
2024/01/30 02:46:20;;;;;;;6.82;2.92;;;;;;;;;;4993201;28;20090;-85
2024/01/30 02:48:45;;;;;;;4.45;2.55;;;;;;;;;;4993070;28;20038;-84
2024/01/30 02:51:11;;;;;;;4.80;2.70;;;;;;;;;;4991253;28;20050;-85
2024/01/30 02:53:37;;;;;;;4.45;2.65;;;;;;;;;;4976431;28;20052;-85
2024/01/30 02:56:03;;;;;;;4.55;2.58;;;;;;;;;;4994434;28;20042;-83
2024/01/30 02:58:28;;;;;;;5.18;2.70;;;;;;;;;;4995090;28;20033;-85
2024/01/30 03:00:54;;;;;;;5.53;2.45;;;;;;;;;;4990567;28;20117;-85
2024/01/30 03:03:19;;;;;;;4.57;2.65;;;;;;;;;;4971701;28;20032;-85
2024/01/30 03:05:45;;;;;;;5.03;2.45;;;;;;;;;;4992584;28;20042;-85
2024/01/30 03:08:10;;;;;;;7.35;2.70;;;;;;;;;;4991439;28;20046;-84
2024/01/30 03:10:36;;;;;;;5.20;2.40;;;;;;;;;;4992650;28;20034;-85
2024/01/30 03:13:01;;;;;;;4.85;2.45;;;;;;;;;;4992854;28;20113;-85
2024/01/30 03:15:27;;;;;;;4.55;2.50;;;;;;;;;;4989675;28;20405;-83
2024/01/30 03:17:53;;;;;;;4.10;2.40;;;;;;;;;;4994225;28;20168;-84
2024/01/30 03:20:19;;;;;;;4.03;2.20;;;;;;;;;;4992020;28;20117;-84
2024/01/30 03:22:45;;;;;;;4.93;2.70;;;;;;;;;;4990803;28;20514;-86
2024/01/30 03:25:10;;;;;;;4.82;2.47;;;;;;;;;;4989367;28;20038;-84
2024/01/30 03:27:35;;;;;;;4.50;2.30;;;;;;;;;;4993122;28;20036;-85
2024/01/30 03:30:01;;;;;;;4.30;2.60;;;;;;;;;;4994906;28;20543;-86
2024/01/30 03:32:27;;;;;;;3.92;2.05;;;;;;;;;;4991968;28;20057;-84
2024/01/30 03:34:53;;;;;;;6.93;2.33;;;;;;;;;;4992720;28;20049;-84
2024/01/30 03:37:18;;;;;;;4.05;2.15;;;;;;;;;;4991524;28;20042;-84
2024/01/30 03:39:44;;;;;;;3.80;1.67;;;;;;;;;;4993346;28;20484;-85
2024/01/30 03:42:09;;;;;;;5.30;1.80;;;;;;;;;;4992278;28;20062;-84
2024/01/30 03:44:35;;;;;;;4.70;2.20;;;;;;;;;;4991840;28;20484;-84
2024/01/30 03:47:00;;;;;;;3.80;2.20;;;;;;;;;;4993547;28;20100;-84
2024/01/30 03:49:26;;;;;;;5.03;2.83;;;;;;;;;;4992800;28;20037;-84
2024/01/30 03:51:51;;;;;;;7.25;3.03;;;;;;;;;;4992781;28;20496;-83
2024/01/30 03:54:17;;;;;;;5.75;3.20;;;;;;;;;;4990490;28;20074;-85
2024/01/30 03:56:42;;;;;;;7.18;2.90;;;;;;;;;;4992166;28;20037;-85
2024/01/30 03:59:08;;;;;;;5.03;2.75;;;;;;;;;;4992372;28;20056;-84
2024/01/30 04:01:33;;;;;;;4.57;2.65;;;;;;;;;;4994060;28;20038;-83
2024/01/30 04:03:58;;;;;;;4.07;2.40;;;;;;;;;;4990270;28;20042;-84
2024/01/30 04:06:24;;;;;;;6.07;2.72;;;;;;;;;;4988400;28;20065;-86
2024/01/30 04:08:49;;;;;;;5.05;2.20;;;;;;;;;;4973970;28;20399;-84
2024/01/30 04:11:17;;;;;;;5.22;2.20;;;;;;;;;;4975152;28;20377;-84
2024/01/30 04:13:43;;;;;;;5.40;2.35;;;;;;;;;;4991040;28;20034;-85
2024/01/30 04:16:20;;;;;;;4.38;2.30;;;;;;;;;;4991353;28;20117;-85
2024/01/30 04:18:45;;;;;;;4.88;2.50;;;;;;;;;;4992067;28;20044;-85
2024/01/30 04:21:10;;;;;;;4.15;2.15;;;;;;;;;;4992226;28;20089;-84
2024/01/30 04:23:36;;;;;;;4.60;2.30;;;;;;;;;;4991476;28;20038;-85
2024/01/30 04:26:01;;;;;;;4.18;2.30;;;;;;;;;;4990201;28;20041;-85
2024/01/30 04:28:27;;;;;;;5.78;2.50;;;;;;;;;;4990731;28;20669;-85
2024/01/30 04:30:52;;;;;;;4.63;2.38;;;;;;;;;;4992686;28;20030;-85
2024/01/30 04:33:18;;;;;;;3.90;2.20;;;;;;;;;;4991025;28;20047;-86
2024/01/30 04:35:43;;;;;;;3.78;2.00;;;;;;;;;;4976235;28;20034;-85
2024/01/30 04:38:09;;;;;;;3.75;1.90;;;;;;;;;;4973796;28;20404;-84
2024/01/30 04:40:34;;;;;;;3.58;2.10;;;;;;;;;;4992416;28;20057;-83
2024/01/30 04:43:00;;;;;;;3.65;2.08;;;;;;;;;;4991701;28;20050;-84
2024/01/30 04:45:25;;;;;;;5.15;2.58;;;;;;;;;;4988814;28;20026;-84
2024/01/30 04:47:50;;;;;;;4.22;2.35;;;;;;;;;;4990411;28;20459;-85
2024/01/30 04:50:16;;;;;;;4.53;2.47;;;;;;;;;;4989843;28;20045;-84
2024/01/30 04:52:41;;;;;;;4.53;2.40;;;;;;;;;;4990347;28;20070;-84
2024/01/30 04:55:07;;;;;;;6.75;2.50;;;;;;;;;;4964246;28;20125;-85
2024/01/30 04:57:33;;;;;;;5.30;2.50;;;;;;;;;;4990053;28;20037;-83
2024/01/30 04:59:59;;;;;;;5.55;2.60;;;;;;;;;;4973908;28;20129;-84
2024/01/30 05:02:24;;;;;;;4.30;2.30;;;;;;;;;;4992092;28;20065;-84
2024/01/30 05:04:50;;;;;;;4.18;2.20;;;;;;;;;;4993100;28;20092;-84
2024/01/30 05:07:15;;;;;;;5.07;2.58;;;;;;;;;;4993428;28;20088;-85
2024/01/30 05:09:41;;;;;;;3.90;2.50;;;;;;;;;;4994152;28;20042;-85
2024/01/30 05:12:07;;;;;;;4.97;2.47;;;;;;;;;;4995010;28;20412;-85
2024/01/30 05:14:32;;;;;;;4.93;2.45;;;;;;;;;;4994597;28;20520;-84
2024/01/30 05:16:58;;;;;;;4.10;2.30;;;;;;;;;;4993804;28;20038;-83
2024/01/30 05:19:23;;;;;;;4.05;2.47;;;;;;;;;;4992525;28;20062;-84
2024/01/30 05:21:49;;;;;;;4.78;2.75;;;;;;;;;;4995777;28;20034;-83
2024/01/30 05:24:15;;;;;;;5.35;2.47;;;;;;;;;;4996090;28;20042;-84
2024/01/30 05:26:40;;;;;;;5.13;2.20;;;;;;;;;;4994397;28;20069;-85
2024/01/30 05:29:06;;;;;;;3.92;2.20;;;;;;;;;;4990980;28;20041;-84
2024/01/30 05:31:32;;;;;;;5.90;2.40;;;;;;;;;;4993657;28;20093;-83
2024/01/30 05:33:57;;;;;;;3.92;2.03;;;;;;;;;;4994442;28;20068;-83
2024/01/30 05:36:23;;;;;;;5.07;2.00;;;;;;;;;;4994985;28;20130;-83
2024/01/30 05:38:48;;;;;;;4.72;2.20;;;;;;;;;;4988183;28;20046;-84
2024/01/30 05:41:14;;;;;;;4.32;2.20;;;;;;;;;;4995643;28;20038;-82
2024/01/30 05:43:39;;;;;;;4.22;2.35;;;;;;;;;;4972170;28;20039;-84
2024/01/30 05:46:06;;;;;;;2.88;2.03;;;;;;;;;;4996590;28;20026;-84
2024/01/30 05:48:31;;;;;;;3.95;2.25;;;;;;;;;;4991943;28;20041;-84
2024/01/30 05:50:57;;;;;;;8.80;3.50;;;;;;;;;;4992423;28;20509;-83
2024/01/30 05:53:22;;;;;;;7.47;4.63;;;;;;;;;;4993641;28;20034;-83
2024/01/30 05:55:48;;;;;;;4.80;3.08;;;;;;;;;;4996030;28;20042;-84
2024/01/30 05:58:13;;;;;;;6.38;3.63;;;;;;;;;;4992627;28;20038;-83
2024/01/30 06:00:39;;;;;;;8.95;4.55;;;;;;;;;;4993334;28;20038;-85
2024/01/30 06:03:04;;;;;;;4.93;2.88;;;;;;;;;;4993549;28;20089;-84
2024/01/30 06:05:30;;;;;;;5.05;2.60;;;;;;;;;;4996266;28;20485;-85
2024/01/30 06:07:55;;;;;;;5.13;2.88;;;;;;;;;;4994247;28;20030;-83
2024/01/30 06:10:21;;;;;;;7.40;3.63;;;;;;;;;;4993597;28;20392;-83
2024/01/30 06:12:46;;;;;;;13.55;5.72;;;;;;;;;;4995056;28;20042;-83
2024/01/30 06:15:12;;;;;;;29.20;9.77;;;;;;;;;;4978215;28;20037;-84
2024/01/30 06:17:38;;;;;;;22.90;8.80;;;;;;;;;;4990941;28;20064;-84
2024/01/30 06:20:05;;;;;;;25.27;9.13;;;;;;;;;;4990806;28;20539;-84
2024/01/30 06:22:30;;;;;;;15.32;6.43;;;;;;;;;;4993053;28;20087;-84
2024/01/30 06:24:56;;;;;;;16.60;6.57;;;;;;;;;;4994397;28;20034;-81
2024/01/30 06:27:21;;;;;;;8.88;3.83;;;;;;;;;;4995017;28;20030;-82
2024/01/30 06:29:46;;;;;;;10.15;5.05;;;;;;;;;;4995705;28;20034;-83
2024/01/30 06:32:12;;;;;;;8.90;4.50;;;;;;;;;;4992362;28;20117;-84
2024/01/30 06:34:39;;;;;;;12.35;4.70;;;;;;;;;;4991772;28;20069;-82
2024/01/30 06:37:05;;;;;;;9.18;4.85;;;;;;;;;;4994631;28;20042;-83
2024/01/30 06:39:30;;;;;;;9.88;5.00;;;;;;;;;;4993237;28;20060;-83
2024/01/30 06:41:56;;;;;;;9.35;4.72;;;;;;;;;;4993881;28;20042;-82
2024/01/30 06:44:22;;;;;;;9.43;4.30;;;;;;;;;;4972548;28;20058;-81
2024/01/30 06:46:47;;;;;;;11.82;5.00;;;;;;;;;;4994320;28;20042;-82
2024/01/30 06:49:12;;;;;;;7.85;4.10;;;;;;;;;;4991163;28;20104;-84
2024/01/30 06:51:38;;;;;;;7.63;4.10;;;;;;;;;;4992577;28;20496;-83
2024/01/30 06:54:04;;;;;;;11.82;4.15;;;;;;;;;;4991705;28;20042;-82
2024/01/30 06:56:29;;;;;;;13.23;4.47;;;;;;;;;;4989284;28;20117;-82
2024/01/30 06:58:55;;;;;;;8.60;3.65;;;;;;;;;;4995062;28;20511;-83
2024/01/30 07:01:20;;;;;;;8.13;3.72;;;;;;;;;;4977225;28;20038;-82
2024/01/30 07:03:46;;;;;;;8.07;3.63;;;;;;;;;;4994791;28;20050;-81
2024/01/30 07:06:12;;;;;;;8.00;3.60;;;;;;;;;;4994131;28;20038;-83
2024/01/30 07:08:38;;;;;;;12.65;4.53;;;;;;;;;;4994435;28;20404;-82
2024/01/30 07:11:05;;;;;;;11.05;4.15;;;;;;;;;;4996031;28;20097;-82
2024/01/30 07:13:31;;;;;;;7.90;2.10;;;;;;;;;;4991308;28;20041;-83
2024/01/30 07:15:57;;;;;;;2.70;1.45;;;;;;;;;;4991188;28;20030;-83
2024/01/30 07:18:22;;;;;;;5.43;1.52;;;;;;;;;;4993753;28;20522;-84
2024/01/30 07:20:49;;;;;;;3.15;1.70;;;;;;;;;;4989948;28;20468;-83
2024/01/30 07:23:17;;;;;;;3.25;1.80;;;;;;;;;;4988817;28;20034;-82
2024/01/30 07:25:48;;;;;;;3.35;1.70;;;;;;;;;;4976885;28;20034;-82
2024/01/30 07:28:16;;;;;;;3.42;1.55;;;;;;;;;;4989927;28;20038;-82
2024/01/30 07:30:42;;;;;;;5.25;1.95;;;;;;;;;;4977133;28;20038;-82
2024/01/30 07:33:08;;;;;;;4.03;2.08;;;;;;;;;;4993002;28;20100;-82
2024/01/30 07:35:34;;;;;;;4.18;2.47;;;;;;;;;;4992775;28;20060;-81
2024/01/30 07:38:00;;;;;;;3.65;1.88;;;;;;;;;;4990307;28;20125;-82
2024/01/30 07:40:25;;;;;;;3.58;2.00;;;;;;;;;;4987740;28;20042;-82
2024/01/30 07:42:51;;;;;;;3.92;1.70;;;;;;;;;;4990239;28;20121;-81
2024/01/30 07:45:16;;;;;;;3.00;1.65;;;;;;;;;;4989065;28;20041;-82
2024/01/30 07:47:42;;;;;;;3.50;1.60;;;;;;;;;;4991576;28;20030;-82
2024/01/30 07:50:09;;;;;;;3.47;1.75;;;;;;;;;;4994129;28;20492;-81
2024/01/30 07:52:34;;;;;;;3.35;1.70;;;;;;;;;;4993908;28;20589;-82
2024/01/30 07:55:00;;;;;;;2.72;1.45;;;;;;;;;;4977114;28;20752;-81
2024/01/30 07:57:25;;;;;;;2.35;1.00;;;;;;;;;;4986015;28;20110;-82
2024/01/30 07:59:51;;;;;;;2.13;1.27;;;;;;;;;;4993186;28;20528;-82
2024/01/30 08:02:16;;;;;;;2.40;1.35;;;;;;;;;;4988840;28;20046;-81
2024/01/30 08:04:42;;;;;;;2.38;1.35;;;;;;;;;;4991692;28;20034;-82
2024/01/30 08:07:07;;;;;;;4.35;1.20;;;;;;;;;;4991013;28;20551;-81
2024/01/30 08:09:32;;;;;;;2.33;1.30;;;;;;;;;;4992890;28;20030;-83
2024/01/30 08:11:58;;;;;;;17.27;10.20;;;;;;;;;;4993632;28;20034;-86
2024/01/30 08:14:24;;;;;;;11.98;6.90;;;;;;;;;;4991018;28;20038;-84
2024/01/30 08:16:49;;;;;;;4.13;2.10;;;;;;;;;;4994073;28;20045;-86
2024/01/30 08:19:15;;;;;;;7.57;3.80;;;;;;;;;;4989935;28;20110;-82
2024/01/30 08:21:41;;;;;;;6.93;3.95;;;;;;;;;;4994152;28;20128;-82
2024/01/30 08:24:07;;;;;;;2.85;1.60;;;;;;;;;;4993774;28;20045;-81
2024/01/30 08:26:32;;;;;;;2.80;1.60;;;;;;;;;;4993428;28;20050;-81
2024/01/30 08:28:58;;;;;;;2.45;1.45;;;;;;;;;;4994108;28;20039;-84
2024/01/30 08:31:24;;;;;;;7.13;4.63;;;;;;;;;;4991814;28;20492;-81
2024/01/30 08:33:49;;;;;;;1.98;1.30;;;;;;;;;;4993696;28;20068;-80
2024/01/30 08:36:16;;;;;;;2.78;1.60;;;;;;;;;;4991061;28;20053;-80
2024/01/30 08:38:42;;;;;;;8.32;2.40;;;;;;;;;;4992610;28;20034;-81
2024/01/30 08:41:07;;;;;;;2.38;1.48;;;;;;;;;;4992834;28;20505;-82
2024/01/30 08:43:33;;;;;;;2.58;1.48;;;;;;;;;;4987459;28;20117;-81
2024/01/30 08:45:59;;;;;;;5.18;3.38;;;;;;;;;;4990214;28;20038;-84
2024/01/30 08:48:25;;;;;;;6.55;2.83;;;;;;;;;;4989943;28;20452;-84
2024/01/30 08:50:51;;;;;;;4.43;2.65;;;;;;;;;;4969882;28;20069;-84
2024/01/30 08:53:16;;;;;;;1.70;1.15;;;;;;;;;;4991334;28;20070;-83
2024/01/30 08:55:42;;;;;;;6.55;2.97;;;;;;;;;;4993375;28;20030;-83
2024/01/30 08:58:07;;;;;;;5.57;2.60;;;;;;;;;;4991631;28;20400;-82
2024/01/30 09:00:33;;;;;;;4.38;1.23;;;;;;;;;;4990256;28;20062;-82
2024/01/30 09:02:58;;;;;;;6.00;1.20;;;;;;;;;;4990602;28;20042;-82
2024/01/30 09:05:24;;;;;;;3.95;1.20;;;;;;;;;;4987408;28;20030;-83
2024/01/30 09:07:49;;;;;;;2.63;0.95;;;;;;;;;;4990964;28;20467;-84
2024/01/30 09:10:15;;;;;;;2.20;1.10;;;;;;;;;;4990282;28;20042;-84
2024/01/30 09:12:41;;;;;;;1.33;0.98;;;;;;;;;;4994235;28;20038;-88
2024/01/30 09:15:07;;;;;;;9.55;1.48;;;;;;;;;;4990791;28;20097;-84
2024/01/30 09:17:33;;;;;;;5.13;1.08;;;;;;;;;;4989383;28;20062;-82
2024/01/30 09:19:58;;;;;;;3.85;1.00;;;;;;;;;;4989830;28;20022;-85
2024/01/30 09:22:24;;;;;;;2.80;1.60;;;;;;;;;;4968310;28;20486;-85
2024/01/30 09:24:50;;;;;;;6.93;1.48;;;;;;;;;;4988847;28;20046;-86
2024/01/30 09:27:15;;;;;;;10.57;1.42;;;;;;;;;;4990438;28;20046;-85
2024/01/30 09:29:41;;;;;;;3.72;1.40;;;;;;;;;;4990441;28;20038;-84
2024/01/30 09:32:08;;;;;;;5.60;1.35;;;;;;;;;;4990356;28;20030;-84
2024/01/30 09:34:34;;;;;;;2.35;1.05;;;;;;;;;;4986967;28;20045;-84
2024/01/30 09:37:00;;;;;;;1.73;0.80;;;;;;;;;;4991668;28;20038;-86
2024/01/30 09:39:25;;;;;;;2.78;1.08;;;;;;;;;;4983681;28;20037;-83
2024/01/30 09:42:05;;;;;;;1.98;1.20;;;;;;;;;;4990023;28;20146;-83
2024/01/30 09:44:30;;;;;;;2.53;1.60;;;;;;;;;;4991659;28;20042;-84
2024/01/30 09:46:58;;;;;;;2.35;1.00;;;;;;;;;;4990254;28;20046;-85
2024/01/30 09:49:24;;;;;;;1.60;1.00;;;;;;;;;;4984428;28;20027;-84
2024/01/30 09:51:50;;;;;;;3.58;0.98;;;;;;;;;;4991302;28;20034;-84
2024/01/30 09:54:17;;;;;;;1.80;1.10;;;;;;;;;;4994104;28;20042;-84
2024/01/30 09:56:42;;;;;;;2.15;1.00;;;;;;;;;;4995163;28;20038;-83
2024/01/30 09:59:09;;;;;;;2.17;1.27;;;;;;;;;;4994360;28;20057;-84
2024/01/30 10:01:36;;;;;;;3.25;1.50;;;;;;;;;;4995177;28;20501;-85
2024/01/30 10:04:01;;;;;;;2.55;1.40;;;;;;;;;;4993674;28;20109;-84
2024/01/30 10:06:27;;;;;;;5.43;1.73;;;;;;;;;;4991500;28;20089;-83
2024/01/30 10:08:53;;;;;;;3.70;1.40;;;;;;;;;;4990998;28;20045;-85
2024/01/30 10:11:18;;;;;;;1.90;1.30;;;;;;;;;;4989891;28;20026;-84
2024/01/30 10:13:44;;;;;;;3.72;1.77;;;;;;;;;;4993629;28;20077;-83
2024/01/30 10:16:09;;;;;;;1.40;1.10;;;;;;;;;;4993261;28;20061;-84
2024/01/30 10:18:35;;;;;;;4.65;1.80;;;;;;;;;;4994610;28;20045;-83
2024/01/30 10:21:00;;;;;;;1.38;1.00;;;;;;;;;;4994466;28;20488;-88
2024/01/30 10:23:26;;;;;;;4.30;1.10;;;;;;;;;;4991935;28;20038;-84
2024/01/30 10:25:52;;;;;;;3.17;1.20;;;;;;;;;;4993540;28;20034;-84
2024/01/30 10:28:18;;;;;;;4.13;1.60;;;;;;;;;;4990693;28;20034;-83
2024/01/30 10:30:43;;;;;;;5.65;2.10;;;;;;;;;;4994644;28;20042;-84
2024/01/30 10:33:09;;;;;;;4.88;1.90;;;;;;;;;;4974528;28;20026;-83
2024/01/30 10:35:34;;;;;;;2.40;1.50;;;;;;;;;;4995545;28;20048;-84
2024/01/30 10:38:00;;;;;;;5.00;1.38;;;;;;;;;;4994556;28;20033;-86
2024/01/30 10:40:29;;;;;;;2.25;1.30;;;;;;;;;;4995440;28;20034;-83
2024/01/30 10:42:56;;;;;;;1.75;1.00;;;;;;;;;;4994468;28;20452;-86
2024/01/30 10:45:27;;;;;;;1.23;0.93;;;;;;;;;;4991980;28;20030;-85
2024/01/30 10:47:58;;;;;;;4.38;1.17;;;;;;;;;;4971776;28;20042;-84
2024/01/30 10:50:24;;;;;;;5.78;1.30;;;;;;;;;;4988211;28;20042;-83
2024/01/30 10:52:50;;;;;;;1.40;0.88;;;;;;;;;;4993835;28;20019;-84
2024/01/30 10:55:18;;;;;;;3.97;1.00;;;;;;;;;;4994921;28;20039;-84
2024/01/30 10:57:44;;;;;;;3.05;0.90;;;;;;;;;;4991394;28;20034;-84
2024/01/30 11:00:12;;;;;;;3.58;1.00;;;;;;;;;;4996220;28;20500;-84
2024/01/30 11:02:40;;;;;;;1.38;0.90;;;;;;;;;;4995648;28;20058;-86
2024/01/30 11:05:06;;;;;;;3.80;2.20;;;;;;;;;;4994439;28;20038;-86
2024/01/30 11:07:31;;;;;;;6.38;2.40;;;;;;;;;;4987465;28;20594;-86
2024/01/30 11:10:04;;;;;;;3.15;2.63;;;;;;;;;;4993603;28;20037;-85
2024/01/30 11:12:34;;;;;;;2.10;1.00;;;;;;;;;;4992628;28;20053;-85
2024/01/30 11:15:09;;;;;;;5.63;1.00;;;;;;;;;;4990031;28;20090;-85
2024/01/30 11:17:42;;;;;;;1.33;0.80;;;;;;;;;;4994012;28;20092;-84
2024/01/30 11:20:29;;;;;;;4.47;1.30;;;;;;;;;;4993535;28;20101;-86
2024/01/30 11:22:56;;;;;;;1.90;1.10;;;;;;;;;;4994950;28;20066;-84
2024/01/30 11:25:23;;;;;;;4.88;2.15;;;;;;;;;;4990950;28;20089;-84
2024/01/30 11:27:53;;;;;;;3.17;1.20;;;;;;;;;;4994392;28;20038;-86
2024/01/30 11:30:25;;;;;;;4.35;2.20;;;;;;;;;;4994406;28;20530;-85
2024/01/30 11:33:06;;;;;;;2.17;1.60;;;;;;;;;;4988994;28;20121;-86
2024/01/30 11:35:34;;;;;;;7.47;6.07;;;;;;;;;;4990154;28;20503;-84
2024/01/30 11:38:00;;;;;;;2.30;1.60;;;;;;;;;;4994402;28;20125;-86
2024/01/30 11:40:28;;;;;;;2.97;0.90;;;;;;;;;;4993770;28;20081;-86
2024/01/30 11:42:54;;;;;;;3.42;1.88;;;;;;;;;;4999946;28;20027;-84
2024/01/30 11:45:20;;;;;;;1.60;1.10;;;;;;;;;;4992686;28;20038;-86
2024/01/30 11:47:46;;;;;;;2.78;1.30;;;;;;;;;;4972809;28;20046;-86
2024/01/30 11:50:12;;;;;;;17.10;10.35;;;;;;;;;;4993128;28;20066;-85
2024/01/30 11:52:38;;;;;;;3.25;1.48;;;;;;;;;;4993065;28;20049;-85
2024/01/30 11:55:04;;;;;;;1.17;0.85;;;;;;;;;;4995201;28;20034;-85
2024/01/30 11:57:29;;;;;;;1.75;0.90;;;;;;;;;;4994936;28;20046;-86
2024/01/30 11:59:55;;;;;;;2.25;1.20;;;;;;;;;;4996213;28;20253;-87
2024/01/30 12:02:21;;;;;;;1.13;0.80;;;;;;;;;;4992432;28;20030;-84
2024/01/30 12:04:46;;;;;;;8.65;5.95;;;;;;;;;;4993235;28;20034;-83
2024/01/30 12:07:15;;;;;;;1.73;1.00;;;;;;;;;;4984209;28;20038;-83
2024/01/30 12:09:41;;;;;;;1.33;1.00;;;;;;;;;;4991540;28;20092;-81
2024/01/30 12:12:11;;;;;;;1.40;0.70;;;;;;;;;;4992900;28;20062;-82
2024/01/30 12:14:39;;;;;;;2.03;0.98;;;;;;;;;;4976129;28;20045;-81
2024/01/30 12:17:04;;;;;;;1.70;1.00;;;;;;;;;;4991501;28;20049;-82
2024/01/30 12:19:30;;;;;;;1.80;1.05;;;;;;;;;;4990447;28;20026;-83
2024/01/30 12:21:59;;;;;;;7.07;4.70;;;;;;;;;;4988988;28;20043;-82
2024/01/30 12:24:25;;;;;;;7.72;1.38;;;;;;;;;;4992295;28;20030;-83
2024/01/30 12:26:52;;;;;;;5.15;3.03;;;;;;;;;;4992809;28;20044;-84
2024/01/30 12:29:21;;;;;;;3.30;1.55;;;;;;;;;;4992829;28;20101;-85
2024/01/30 12:31:46;;;;;;;1.35;0.88;;;;;;;;;;4987707;28;20052;-83
2024/01/30 12:34:16;;;;;;;2.20;1.20;;;;;;;;;;4989265;28;20034;-85
2024/01/30 12:36:42;;;;;;;2.30;0.90;;;;;;;;;;4990590;28;20041;-84
2024/01/30 12:39:11;;;;;;;123.82;62.03;;;;;;;;;;4995211;28;20034;-83
2024/01/30 12:41:37;;;;;;;30.60;16.63;;;;;;;;;;4991620;28;20042;-84
2024/01/30 12:44:03;;;;;;;3.97;1.42;;;;;;;;;;4993610;28;20045;-84
2024/01/30 12:46:29;;;;;;;4.32;0.82;;;;;;;;;;4993625;28;20038;-86
2024/01/30 12:48:54;;;;;;;4.32;0.90;;;;;;;;;;4991708;28;20169;-83
2024/01/30 12:51:20;;;;;;;1.35;0.80;;;;;;;;;;4993437;28;20042;-85
2024/01/30 12:53:47;;;;;;;86.93;51.28;;;;;;;;;;4991818;28;20045;-84
2024/01/30 12:56:14;;;;;;;42.70;24.75;;;;;;;;;;4971493;28;20033;-83
2024/01/30 12:58:39;;;;;;;18.42;11.05;;;;;;;;;;4991596;28;20022;-86
2024/01/30 13:01:05;;;;;;;39.15;25.67;;;;;;;;;;4991217;28;20602;-85
2024/01/30 13:03:31;;;;;;;4.35;2.70;;;;;;;;;;4994680;28;20478;-86
2024/01/30 13:05:56;;;;;;;1.40;1.02;;;;;;;;;;4994949;28;20051;-86
2024/01/30 13:08:22;;;;;;;2.63;1.05;;;;;;;;;;4971238;28;20093;-86
2024/01/30 13:10:47;;;;;;;2.13;1.23;;;;;;;;;;4988456;28;20345;-84
2024/01/30 13:13:13;;;;;;;4.88;2.22;;;;;;;;;;4991207;28;20121;-84
2024/01/30 13:15:38;;;;;;;3.30;1.40;;;;;;;;;;4991148;28;20034;-85
2024/01/30 13:18:05;;;;;;;3.42;1.10;;;;;;;;;;4994892;28;20097;-86
2024/01/30 13:20:30;;;;;;;2.42;1.50;;;;;;;;;;4998663;28;20054;-86
2024/01/30 13:22:56;;;;;;;1.88;1.15;;;;;;;;;;4993296;28;20045;-86
2024/01/30 13:25:21;;;;;;;2.17;1.30;;;;;;;;;;4998551;28;20752;-84
2024/01/30 13:27:46;;;;;;;7.72;2.28;;;;;;;;;;4997564;28;20048;-85
2024/01/30 13:30:12;;;;;;;5.60;1.75;;;;;;;;;;4996057;28;20121;-85
2024/01/30 13:32:38;;;;;;;8.45;1.88;;;;;;;;;;4997928;28;20415;-85
2024/01/30 13:35:04;;;;;;;3.83;1.77;;;;;;;;;;4995912;28;20069;-83
2024/01/30 13:37:30;;;;;;;3.35;1.65;;;;;;;;;;4990911;28;20109;-86
2024/01/30 13:39:56;;;;;;;2.97;1.65;;;;;;;;;;4993367;28;20106;-87
2024/01/30 13:42:21;;;;;;;3.35;1.85;;;;;;;;;;4994105;28;20069;-86
2024/01/30 13:44:47;;;;;;;6.97;3.28;;;;;;;;;;4993794;28;20078;-85
2024/01/30 13:47:12;;;;;;;6.85;3.78;;;;;;;;;;4994285;28;20490;-84
2024/01/30 13:49:38;;;;;;;7.60;4.55;;;;;;;;;;4996752;28;20031;-85
2024/01/30 13:52:04;;;;;;;3.95;2.75;;;;;;;;;;4995013;28;20552;-85
2024/01/30 13:54:30;;;;;;;4.65;2.88;;;;;;;;;;4993112;28;20113;-86
2024/01/30 13:56:56;;;;;;;3.78;2.50;;;;;;;;;;4990876;28;20038;-86
2024/01/30 13:59:24;;;;;;;3.10;2.13;;;;;;;;;;4990530;28;20033;-87
2024/01/30 14:01:51;;;;;;;6.95;2.10;;;;;;;;;;4993223;28;20076;-85
2024/01/30 14:04:17;;;;;;;3.80;1.98;;;;;;;;;;4994058;28;20132;-84
2024/01/30 14:06:42;;;;;;;4.78;2.35;;;;;;;;;;4993634;28;20496;-84
2024/01/30 14:09:08;;;;;;;4.80;2.08;;;;;;;;;;4993975;28;20042;-85
2024/01/30 14:11:33;;;;;;;5.53;2.00;;;;;;;;;;4977634;28;20042;-85
2024/01/30 14:13:59;;;;;;;5.63;2.05;;;;;;;;;;4995763;28;20044;-85
2024/01/30 14:16:24;;;;;;;4.95;1.80;;;;;;;;;;4992066;28;20022;-85
2024/01/30 14:18:50;;;;;;;5.55;2.38;;;;;;;;;;4994555;28;20461;-86
2024/01/30 14:21:16;;;;;;;3.75;2.10;;;;;;;;;;4992631;28;20046;-84
2024/01/30 14:23:41;;;;;;;4.88;1.92;;;;;;;;;;4996437;28;20040;-84
2024/01/30 14:26:07;;;;;;;4.03;2.10;;;;;;;;;;4993583;28;20038;-84
2024/01/30 14:28:32;;;;;;;2.97;1.70;;;;;;;;;;4995416;28;20045;-84
2024/01/30 14:30:58;;;;;;;4.53;2.70;;;;;;;;;;4996307;28;20049;-85
2024/01/30 14:33:23;;;;;;;5.70;1.92;;;;;;;;;;4995053;28;20030;-85