Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:01:28;;;;;;;4.53;2.40;;;3.40;99.90;;;;;;4399707;32;20074;-74
2021/01/01 00:03:54;;;;;;;12.40;5.00;;;3.40;99.90;;;;;;4399316;32;20078;-74
2021/01/01 00:06:19;;;;;;;15.55;4.65;;;3.40;99.90;;;;;;4392005;32;20095;-75
2021/01/01 00:08:45;;;;;;;8.32;5.25;;;3.40;99.90;;;;;;4384482;32;20071;-74
2021/01/01 00:11:14;;;;;;;9.70;3.35;;;3.50;99.90;;;;;;4390898;32;20124;-74
2021/01/01 00:13:40;;;;;;;15.73;5.05;;;3.50;99.90;;;;;;4400008;32;20095;-74
2021/01/01 00:16:05;;;;;;;11.70;7.75;;;3.50;99.90;;;;;;4399869;32;20511;-74
2021/01/01 00:18:31;;;;;;;9.75;5.75;;;3.50;99.90;;;;;;4390018;32;20062;-74
2021/01/01 00:20:56;;;;;;;10.27;5.30;;;3.50;99.90;;;;;;4385427;32;20129;-74
2021/01/01 00:23:22;;;;;;;19.98;7.05;;;3.40;99.90;;;;;;4383671;32;20066;-74
2021/01/01 00:25:47;;;;;;;12.75;6.97;;;3.50;99.90;;;;;;4382943;32;20078;-74
2021/01/01 00:28:13;;;;;;;7.87;4.62;;;3.50;99.90;;;;;;4383969;32;20116;-74
2021/01/01 00:30:38;;;;;;;6.53;4.32;;;3.60;99.90;;;;;;4384989;32;20078;-74
2021/01/01 00:33:04;;;;;;;16.67;7.25;;;3.60;99.90;;;;;;4384151;32;20082;-74
2021/01/01 00:35:29;;;;;;;3.40;3.10;;;3.60;99.90;;;;;;4384549;32;20123;-74
2021/01/01 00:37:55;;;;;;;21.55;7.10;;;3.60;99.90;;;;;;4384276;32;20066;-74
2021/01/01 00:40:20;;;;;;;2.67;2.45;;;3.50;99.90;;;;;;4383516;32;20523;-74
2021/01/01 00:42:46;;;;;;;4.60;3.17;;;3.40;99.90;;;;;;4384200;32;20090;-74
2021/01/01 00:45:12;;;;;;;17.17;6.37;;;3.50;99.90;;;;;;4385257;32;20414;-74
2021/01/01 00:47:37;;;;;;;6.82;4.95;;;3.50;99.90;;;;;;4383812;32;20434;-74
2021/01/01 00:50:04;;;;;;;9.02;4.28;;;3.40;99.90;;;;;;4383818;32;20078;-74
2021/01/01 00:52:30;;;;;;;6.20;4.07;;;3.50;99.90;;;;;;4384024;32;20078;-74
2021/01/01 00:54:55;;;;;;;12.32;4.30;;;3.40;99.90;;;;;;4383323;32;20074;-74
2021/01/01 00:57:20;;;;;;;5.70;4.00;;;3.40;99.90;;;;;;4383734;32;20070;-74
2021/01/01 00:59:46;;;;;;;7.32;4.15;;;3.40;99.90;;;;;;4384667;32;20535;-74
2021/01/01 01:02:11;;;;;;;3.58;2.75;;;3.40;99.90;;;;;;4383786;32;20066;-74
2021/01/01 01:04:37;;;;;;;3.28;2.55;;;3.30;99.90;;;;;;4383690;32;20082;-74
2021/01/01 01:07:02;;;;;;;5.10;3.40;;;3.40;99.90;;;;;;4395542;32;20131;-74
2021/01/01 01:09:28;;;;;;;8.38;3.50;;;3.40;99.90;;;;;;4398758;32;20086;-74
2021/01/01 01:11:54;;;;;;;12.60;3.45;;;3.40;99.90;;;;;;4387333;32;20062;-74
2021/01/01 01:14:20;;;;;;;3.55;2.60;;;3.30;99.90;;;;;;4383742;32;20532;-74
2021/01/01 01:16:45;;;;;;;10.95;3.50;;;3.40;99.90;;;;;;4383356;32;20071;-75
2021/01/01 01:19:11;;;;;;;10.82;3.03;;;3.30;99.90;;;;;;4398125;32;20082;-75
2021/01/01 01:21:36;;;;;;;1.75;1.65;;;3.30;99.90;;;;;;4398156;32;20065;-74
2021/01/01 01:24:02;;;;;;;2.55;2.12;;;3.30;99.90;;;;;;4399291;32;20091;-74
2021/01/01 01:26:27;;;;;;;3.15;2.47;;;3.20;99.90;;;;;;4399477;32;20065;-74
2021/01/01 01:28:53;;;;;;;3.33;2.33;;;3.20;99.90;;;;;;4399939;32;20057;-75
2021/01/01 01:31:19;;;;;;;2.97;2.22;;;3.20;99.90;;;;;;4398734;32;20068;-75
2021/01/01 01:33:45;;;;;;;5.53;2.10;;;3.20;99.90;;;;;;4398945;32;20496;-74
2021/01/01 01:36:11;;;;;;;2.10;1.90;;;3.20;99.90;;;;;;4398244;32;20070;-75
2021/01/01 01:38:36;;;;;;;1.25;1.15;;;3.20;99.90;;;;;;4400498;32;20069;-74
2021/01/01 01:41:02;;;;;;;3.03;2.30;;;3.20;99.90;;;;;;4401281;32;20135;-74
2021/01/01 01:43:28;;;;;;;3.12;2.03;;;3.20;99.90;;;;;;4400767;32;20079;-75
2021/01/01 01:45:55;;;;;;;2.12;1.65;;;3.20;99.90;;;;;;4400967;32;20062;-75
2021/01/01 01:48:32;;;;;;;8.10;4.05;;;3.20;99.90;;;;;;4401435;32;20124;-75
2021/01/01 01:50:58;;;;;;;3.65;3.08;;;3.10;99.90;;;;;;4400568;32;20069;-74
2021/01/01 01:53:27;;;;;;;2.83;2.12;;;3.10;99.90;;;;;;4400830;32;20524;-75
2021/01/01 01:55:53;;;;;;;4.05;3.22;;;3.20;99.90;;;;;;4402141;32;20519;-74
2021/01/01 01:58:20;;;;;;;2.25;1.98;;;3.10;99.90;;;;;;4401258;32;20082;-74
2021/01/01 02:00:57;;;;;;;5.35;3.53;;;3.00;99.90;;;;;;4401295;32;20129;-74
2021/01/01 02:03:28;;;;;;;1.80;1.62;;;3.00;99.90;;;;;;4401451;32;20094;-74
2021/01/01 02:05:54;;;;;;;1.35;1.27;;;3.00;99.90;;;;;;4400986;32;20245;-75
2021/01/01 02:08:20;;;;;;;4.85;2.55;;;3.00;99.90;;;;;;4401187;32;20133;-75
2021/01/01 02:10:47;;;;;;;18.40;2.60;;;3.00;99.90;;;;;;4396965;32;20504;-75
2021/01/01 02:13:13;;;;;;;3.40;1.70;;;3.10;99.90;;;;;;4385689;32;20070;-74
2021/01/01 02:15:39;;;;;;;6.93;2.92;;;3.20;99.90;;;;;;4385881;32;20067;-74
2021/01/01 02:18:05;;;;;;;0.77;0.77;;;3.20;99.90;;;;;;4392987;32;20083;-74
2021/01/01 02:20:30;;;;;;;3.00;1.90;;;3.10;99.90;;;;;;4400949;32;20065;-74
2021/01/01 02:22:56;;;;;;;7.85;1.62;;;3.10;99.90;;;;;;4401283;32;20086;-75
2021/01/01 02:25:21;;;;;;;2.60;1.70;;;3.10;99.90;;;;;;4400705;32;20123;-75
2021/01/01 02:27:47;;;;;;;6.53;1.87;;;3.10;99.90;;;;;;4400308;32;20074;-75
2021/01/01 02:30:13;;;;;;;1.80;1.65;;;3.00;99.90;;;;;;4401028;32;20075;-75
2021/01/01 02:32:38;;;;;;;1.80;1.50;;;2.90;99.90;;;;;;4401019;32;20080;-74
2021/01/01 02:35:04;;;;;;;0.98;0.95;;;2.90;99.90;;;;;;4400655;32;20086;-75
2021/01/01 02:37:30;;;;;;;1.62;1.25;;;2.90;99.90;;;;;;4400598;32;20069;-75
2021/01/01 02:39:55;;;;;;;2.97;1.08;;;2.90;99.90;;;;;;4400185;32;20094;-75
2021/01/01 02:42:21;;;;;;;2.33;1.33;;;2.90;99.90;;;;;;4401127;32;20452;-75
2021/01/01 02:44:47;;;;;;;4.07;1.87;;;2.90;99.90;;;;;;4400500;32;20186;-75
2021/01/01 02:47:15;;;;;;;1.67;1.25;;;2.90;99.90;;;;;;4400045;32;20074;-75
2021/01/01 02:49:40;;;;;;;0.93;0.88;;;2.80;99.90;;;;;;4399243;32;20069;-74
2021/01/01 02:52:06;;;;;;;2.47;1.77;;;2.80;99.90;;;;;;4400280;32;20133;-74
2021/01/01 02:54:32;;;;;;;3.15;1.87;;;2.90;99.90;;;;;;4400220;32;20069;-74
2021/01/01 02:56:57;;;;;;;3.12;1.67;;;2.90;99.90;;;;;;4399990;32;20082;-75
2021/01/01 02:59:23;;;;;;;1.37;1.17;;;3.00;99.90;;;;;;4400476;32;20452;-75
2021/01/01 03:01:50;;;;;;;3.35;1.27;;;2.90;99.90;;;;;;4400428;32;20082;-75
2021/01/01 03:04:15;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;4400079;32;20387;-75
2021/01/01 03:06:41;;;;;;;1.45;1.12;;;2.90;99.90;;;;;;4400330;32;20082;-75
2021/01/01 03:09:06;;;;;;;6.07;3.30;;;2.90;99.90;;;;;;4401227;32;20516;-75
2021/01/01 03:11:32;;;;;;;2.42;1.77;;;2.90;99.90;;;;;;4390984;32;20108;-74
2021/01/01 03:13:58;;;;;;;1.08;1.08;;;2.90;99.90;;;;;;4385752;32;20434;-74
2021/01/01 03:16:23;;;;;;;1.40;1.25;;;2.90;99.90;;;;;;4385243;32;20067;-74
2021/01/01 03:18:49;;;;;;;0.75;0.75;;;2.90;99.90;;;;;;4396782;32;20070;-74
2021/01/01 03:21:17;;;;;;;3.75;1.33;;;2.90;99.90;;;;;;4400111;32;20520;-74
2021/01/01 03:23:42;;;;;;;7.78;2.20;;;2.90;99.90;;;;;;4399441;32;20442;-74
2021/01/01 03:26:08;;;;;;;5.65;2.80;;;2.90;99.90;;;;;;4399300;32;20070;-74
2021/01/01 03:28:33;;;;;;;1.37;1.27;;;2.90;99.90;;;;;;4400068;32;20428;-74
2021/01/01 03:31:00;;;;;;;2.83;1.30;;;2.90;99.90;;;;;;4401037;32;20094;-74
2021/01/01 03:33:26;;;;;;;1.10;1.02;;;2.90;99.90;;;;;;4399718;32;20055;-74
2021/01/01 03:35:51;;;;;;;1.52;1.42;;;2.90;99.90;;;;;;4399999;32;20070;-74
2021/01/01 03:38:17;;;;;;;3.35;1.83;;;2.90;99.90;;;;;;4399566;32;20069;-74
2021/01/01 03:40:42;;;;;;;2.25;1.35;;;2.90;99.90;;;;;;4399225;32;20057;-74
2021/01/01 03:43:08;;;;;;;1.95;1.30;;;2.90;99.90;;;;;;4399815;32;20074;-74
2021/01/01 03:45:33;;;;;;;4.45;2.42;;;3.00;99.90;;;;;;4399297;32;20078;-74
2021/01/01 03:47:59;;;;;;;1.12;0.98;;;2.90;99.90;;;;;;4400081;32;20503;-74
2021/01/01 03:50:24;;;;;;;1.23;1.17;;;2.90;99.90;;;;;;4401020;32;20559;-74
2021/01/01 03:52:49;;;;;;;1.65;0.95;;;3.00;99.90;;;;;;4394043;32;20066;-74
2021/01/01 03:55:15;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4384428;32;20126;-74
2021/01/01 03:57:40;;;;;;;4.25;1.23;;;3.00;99.90;;;;;;4384781;32;20062;-74
2021/01/01 04:00:07;;;;;;;1.08;0.95;;;3.00;99.90;;;;;;4384243;32;20082;-74
2021/01/01 04:02:33;;;;;;;1.12;0.85;;;3.00;99.90;;;;;;4384522;32;20063;-74
2021/01/01 04:04:58;;;;;;;0.77;0.77;;;3.00;99.90;;;;;;4384517;32;20086;-74
2021/01/01 04:07:24;;;;;;;1.10;1.00;;;3.00;99.90;;;;;;4399001;32;20447;-74
2021/01/01 04:09:49;;;;;;;1.20;1.10;;;3.00;99.90;;;;;;4399840;32;20074;-74
2021/01/01 04:12:15;;;;;;;2.47;1.58;;;3.00;99.90;;;;;;4386582;32;20126;-74
2021/01/01 04:14:40;;;;;;;7.22;1.60;;;3.00;99.90;;;;;;4383548;32;20066;-74
2021/01/01 04:17:06;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;4385451;32;20107;-74
2021/01/01 04:19:31;;;;;;;4.78;2.40;;;3.10;99.90;;;;;;4399389;32;20077;-74
2021/01/01 04:21:57;;;;;;;0.73;0.73;;;3.10;99.90;;;;;;4399859;32;20113;-74
2021/01/01 04:24:22;;;;;;;1.80;1.25;;;3.10;99.90;;;;;;4399136;32;20542;-74
2021/01/01 04:26:48;;;;;;;1.62;1.52;;;3.10;99.90;;;;;;4399169;32;20086;-74
2021/01/01 04:29:13;;;;;;;5.25;2.03;;;3.00;99.90;;;;;;4399268;32;20069;-75
2021/01/01 04:31:39;;;;;;;2.08;1.52;;;3.00;99.90;;;;;;4399602;32;20066;-74
2021/01/01 04:34:05;;;;;;;4.95;2.03;;;3.00;99.90;;;;;;4398953;32;20070;-75
2021/01/01 04:36:31;;;;;;;11.18;3.55;;;3.00;99.90;;;;;;4399256;32;20463;-75
2021/01/01 04:38:57;;;;;;;1.42;1.33;;;3.10;99.90;;;;;;4399480;32;20132;-75
2021/01/01 04:41:22;;;;;;;0.82;0.82;;;3.10;99.90;;;;;;4398764;32;20075;-75
2021/01/01 04:43:49;;;;;;;1.67;1.23;;;3.00;99.90;;;;;;4399713;32;20082;-75
2021/01/01 04:46:15;;;;;;;1.20;0.88;;;3.00;99.90;;;;;;4399367;32;20509;-75
2021/01/01 04:48:43;;;;;;;3.53;2.12;;;3.00;99.90;;;;;;4399496;32;20081;-74
2021/01/01 04:51:08;;;;;;;5.28;2.97;;;3.00;99.90;;;;;;4398525;32;20063;-74
2021/01/01 04:53:37;;;;;;;0.88;0.88;;;2.90;99.90;;;;;;4399113;32;20571;-75
2021/01/01 04:56:04;;;;;;;1.75;1.33;;;2.90;99.90;;;;;;4399848;32;20098;-75
2021/01/01 04:58:29;;;;;;;6.80;1.87;;;2.90;99.90;;;;;;4400012;32;20528;-75
2021/01/01 05:00:55;;;;;;;1.00;1.00;;;3.00;99.90;;;;;;4399174;32;20066;-74
2021/01/01 05:03:20;;;;;;;3.15;1.83;;;3.00;99.90;;;;;;4399719;32;20074;-75
2021/01/01 05:05:48;;;;;;;9.32;1.85;;;3.00;99.90;;;;;;4395301;32;20074;-75
2021/01/01 05:08:14;;;;;;;1.87;1.42;;;2.90;99.90;;;;;;4383934;32;20070;-75
2021/01/01 05:10:40;;;;;;;0.95;0.95;;;2.90;99.90;;;;;;4386518;32;20059;-75
2021/01/01 05:13:16;;;;;;;1.42;1.33;;;3.00;99.90;;;;;;4402090;32;20131;-75
2021/01/01 05:15:44;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4403995;32;20133;-74
2021/01/01 05:18:18;;;;;;;1.15;1.05;;;2.80;99.90;;;;;;4396215;32;20075;-75
2021/01/01 05:20:45;;;;;;;1.48;0.98;;;2.80;99.90;;;;;;4390263;32;20492;-75
2021/01/01 05:23:27;;;;;;;2.58;1.30;;;2.80;99.90;;;;;;4389023;32;20453;-75
2021/01/01 05:26:12;;;;;;;0.88;0.88;;;2.80;99.90;;;;;;4388139;32;20074;-74
2021/01/01 05:28:49;;;;;;;3.45;1.65;;;2.80;99.90;;;;;;4389336;32;20062;-75
2021/01/01 05:31:21;;;;;;;1.35;1.25;;;2.80;99.90;;;;;;4389166;32;20074;-75
2021/01/01 05:34:04;;;;;;;2.03;1.48;;;2.80;99.90;;;;;;4389640;32;20066;-75
2021/01/01 05:36:32;;;;;;;0.95;0.95;;;2.80;99.90;;;;;;4389646;32;20074;-75
2021/01/01 05:39:01;;;;;;;1.08;1.02;;;2.90;99.90;;;;;;4388532;32;20134;-75
2021/01/01 05:41:29;;;;;;;2.55;1.85;;;2.80;99.90;;;;;;4388079;32;20071;-74
2021/01/01 05:44:06;;;;;;;1.60;1.30;;;2.80;99.90;;;;;;4388473;32;20082;-75
2021/01/01 05:46:31;;;;;;;1.85;1.20;;;2.80;99.90;;;;;;4389012;32;20100;-75
2021/01/01 05:49:01;;;;;;;0.77;0.77;;;2.70;99.90;;;;;;4389694;32;20073;-75
2021/01/01 05:51:26;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;4387958;32;20095;-75
2021/01/01 05:54:09;;;;;;;0.95;0.88;;;2.60;99.90;;;;;;4388709;32;20528;-75
2021/01/01 05:56:37;;;;;;;3.17;1.23;;;2.50;99.90;;;;;;4389250;32;20508;-75
2021/01/01 05:59:03;;;;;;;6.12;1.37;;;2.50;99.90;;;;;;4389666;32;20090;-75
2021/01/01 06:01:33;;;;;;;1.30;1.20;;;2.60;99.90;;;;;;4387955;32;20059;-74
2021/01/01 06:03:59;;;;;;;0.73;0.73;;;2.50;99.90;;;;;;4402400;32;20082;-75
2021/01/01 06:06:26;;;;;;;2.03;1.40;;;2.50;99.90;;;;;;4403502;32;20531;-75
2021/01/01 06:08:53;;;;;;;1.62;1.33;;;2.50;99.90;;;;;;4397083;32;20066;-75
2021/01/01 06:11:29;;;;;;;1.92;1.48;;;2.50;99.90;;;;;;4395291;32;20065;-73
2021/01/01 06:13:58;;;;;;;1.65;1.55;;;2.50;99.90;;;;;;4403152;32;20070;-75
2021/01/01 06:16:27;;;;;;;1.02;1.02;;;2.50;99.90;;;;;;4403348;32;20405;-75
2021/01/01 06:18:56;;;;;;;1.75;1.20;;;2.50;99.90;;;;;;4391106;32;20074;-75
2021/01/01 06:21:33;;;;;;;0.52;0.52;;;2.50;99.90;;;;;;4388475;32;20066;-75
2021/01/01 06:24:00;;;;;;;4.12;1.05;;;2.60;99.90;;;;;;4386720;32;20087;-75
2021/01/01 06:26:26;;;;;;;1.10;1.05;;;2.50;99.90;;;;;;4385281;32;20062;-75
2021/01/01 06:28:53;;;;;;;7.45;3.53;;;2.50;99.90;;;;;;4385781;32;20663;-75
2021/01/01 06:31:20;;;;;;;1.12;1.05;;;2.40;99.90;;;;;;4385541;32;20070;-75
2021/01/01 06:33:45;;;;;;;1.00;0.93;;;2.40;99.90;;;;;;4386581;32;20070;-75
2021/01/01 06:36:38;;;;;;;0.65;0.65;;;2.40;99.90;;;;;;4386050;32;20082;-75
2021/01/01 06:39:04;;;;;;;1.25;1.10;;;2.30;99.90;;;;;;4376044;32;20500;-75
2021/01/01 06:41:44;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;4385169;32;20081;-75
2021/01/01 06:44:09;;;;;;;0.88;0.88;;;2.40;99.90;;;;;;4385026;32;20095;-75
2021/01/01 06:46:38;;;;;;;2.83;2.10;;;2.30;99.90;;;;;;4385228;32;20066;-75
2021/01/01 06:49:05;;;;;;;1.12;1.02;;;2.30;99.90;;;;;;4385961;32;20067;-75
2021/01/01 06:51:31;;;;;;;1.10;1.02;;;2.30;99.90;;;;;;4384543;32;20441;-75
2021/01/01 06:54:10;;;;;;;6.37;2.55;;;2.30;99.90;;;;;;4386292;32;20125;-75
2021/01/01 06:56:36;;;;;;;2.28;1.27;;;2.30;99.90;;;;;;4385252;32;20505;-75
2021/01/01 06:59:11;;;;;;;3.10;1.67;;;2.30;99.90;;;;;;4400067;32;20085;-75
2021/01/01 07:01:40;;;;;;;1.23;1.12;;;2.20;99.90;;;;;;4401604;32;20155;-75
2021/01/01 07:04:06;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;4395302;32;20074;-75
2021/01/01 07:06:33;;;;;;;2.03;1.48;;;2.20;99.90;;;;;;4393329;32;20123;-75
2021/01/01 07:08:58;;;;;;;1.10;1.10;;;2.20;99.90;;;;;;4390101;32;20162;-75
2021/01/01 07:11:26;;;;;;;1.00;1.00;;;2.20;99.90;;;;;;4392299;32;20077;-75
2021/01/01 07:13:55;;;;;;;1.10;1.08;;;2.30;99.90;;;;;;4385797;32;20082;-75
2021/01/01 07:16:22;;;;;;;1.20;1.05;;;2.20;99.90;;;;;;4400295;32;20079;-75
2021/01/01 07:18:49;;;;;;;1.67;1.30;;;2.20;99.90;;;;;;4399852;32;20165;-74
2021/01/01 07:21:16;;;;;;;1.58;1.48;;;2.20;99.90;;;;;;4388634;32;20126;-74
2021/01/01 07:23:42;;;;;;;1.00;0.95;;;2.30;99.90;;;;;;4385266;32;20082;-75
2021/01/01 07:26:08;;;;;;;0.77;0.77;;;2.30;99.90;;;;;;4384258;32;20515;-75
2021/01/01 07:28:34;;;;;;;0.85;0.85;;;2.40;99.90;;;;;;4384483;32;20083;-75
2021/01/01 07:31:00;;;;;;;3.95;1.33;;;2.50;99.90;;;;;;4385992;32;20445;-75
2021/01/01 07:33:28;;;;;;;0.90;0.90;;;2.30;99.90;;;;;;4384703;32;20129;-75
2021/01/01 07:35:59;;;;;;;1.10;1.00;;;2.30;99.90;;;;;;4384413;32;20066;-75
2021/01/01 07:38:28;;;;;;;1.83;1.52;;;2.30;99.90;;;;;;4384693;32;20118;-75
2021/01/01 07:40:54;;;;;;;3.03;1.45;;;2.20;99.90;;;;;;4384649;32;20070;-74
2021/01/01 07:43:21;;;;;;;2.83;1.77;;;2.30;99.90;;;;;;4384268;32;20182;-74
2021/01/01 07:45:47;;;;;;;3.67;1.40;;;2.40;99.90;;;;;;4384947;32;20087;-75
2021/01/01 07:48:13;;;;;;;0.98;0.98;;;2.40;99.90;;;;;;4384730;32;20382;-75
2021/01/01 07:50:39;;;;;;;1.62;1.52;;;2.30;99.90;;;;;;4384423;32;20078;-75
2021/01/01 07:53:06;;;;;;;1.08;0.98;;;2.30;99.90;;;;;;4384256;32;20133;-75
2021/01/01 07:55:33;;;;;;;0.95;0.95;;;2.30;99.90;;;;;;4383994;32;20456;-75
2021/01/01 07:58:00;;;;;;;2.35;1.60;;;2.40;99.90;;;;;;4397082;32;20077;-75
2021/01/01 08:00:30;;;;;;;0.95;0.95;;;2.40;99.90;;;;;;4399795;32;20177;-75
2021/01/01 08:02:56;;;;;;;11.25;3.40;;;2.40;99.90;;;;;;4400416;32;20078;-75
2021/01/01 08:05:22;;;;;;;1.05;0.98;;;2.40;99.90;;;;;;4398570;32;20507;-75
2021/01/01 08:07:47;;;;;;;3.28;1.67;;;2.50;99.90;;;;;;4384376;32;20074;-75
2021/01/01 08:10:13;;;;;;;0.62;0.62;;;2.60;99.90;;;;;;4383919;32;20087;-75
2021/01/01 08:12:47;;;;;;;1.60;1.48;;;2.60;99.90;;;;;;4399532;32;20066;-75
2021/01/01 08:15:12;;;;;;;1.77;1.02;;;2.60;99.90;;;;;;4399096;32;20069;-75
2021/01/01 08:17:38;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;4395117;32;20071;-74
2021/01/01 08:20:15;;;;;;;1.65;1.17;;;2.40;99.90;;;;;;4384534;32;20059;-75
2021/01/01 08:22:43;;;;;;;1.65;1.23;;;2.40;99.90;;;;;;4384169;32;20078;-75
2021/01/01 08:25:10;;;;;;;1.08;1.00;;;2.50;99.90;;;;;;4383866;32;20066;-75
2021/01/01 08:27:35;;;;;;;1.45;1.02;;;2.40;99.90;;;;;;4383991;32;20075;-75
2021/01/01 08:30:02;;;;;;;0.95;0.90;;;2.50;99.90;;;;;;4383944;32;20148;-75
2021/01/01 08:32:28;;;;;;;1.45;1.35;;;2.50;99.90;;;;;;4384429;32;20078;-75
2021/01/01 08:34:54;;;;;;;1.15;1.02;;;2.60;99.90;;;;;;4384049;32;20112;-75
2021/01/01 08:37:21;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;4384380;32;20062;-75
2021/01/01 08:39:47;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;4383063;32;20117;-75
2021/01/01 08:42:21;;;;;;;1.52;1.42;;;2.70;99.90;;;;;;4381848;32;95637;-75
2021/01/01 08:44:46;;;;;;;0.73;0.73;;;2.80;99.90;;;;;;4383163;32;20074;-75
2021/01/01 08:47:11;;;;;;;2.87;1.42;;;2.90;99.90;;;;;;4383588;32;20129;-75
2021/01/01 08:49:37;;;;;;;1.55;1.15;;;2.80;99.90;;;;;;4384814;32;20090;-75
2021/01/01 08:52:11;;;;;;;1.30;1.20;;;3.00;99.90;;;;;;4384975;32;20081;-74
2021/01/01 08:54:37;;;;;;;3.45;1.75;;;3.00;99.90;;;;;;4383361;32;20058;-75
2021/01/01 08:57:03;;;;;;;0.75;0.75;;;3.00;99.90;;;;;;4389633;32;20099;-75
2021/01/01 08:59:30;;;;;;;1.50;1.23;;;3.00;99.90;;;;;;4398674;32;20061;-75
2021/01/01 09:01:56;;;;;;;0.75;0.75;;;3.10;99.90;;;;;;4399447;32;20069;-75
2021/01/01 09:04:25;;;;;;;3.00;2.40;;;3.10;99.90;;;;;;4399325;32;20093;-75
2021/01/01 09:06:56;;;;;;;2.00;1.50;;;3.20;99.90;;;;;;4388143;32;20129;-75
2021/01/01 09:09:27;;;;;;;1.12;1.02;;;3.20;99.90;;;;;;4383805;32;20063;-74
2021/01/01 09:11:52;;;;;;;0.62;0.62;;;3.10;99.90;;;;;;4394067;32;20464;-75
2021/01/01 09:14:18;;;;;;;0.95;0.95;;;3.20;99.90;;;;;;4398090;32;20066;-75
2021/01/01 09:16:44;;;;;;;2.10;1.65;;;3.20;99.90;;;;;;4398899;32;20538;-75
2021/01/01 09:19:10;;;;;;;1.55;1.25;;;3.20;99.90;;;;;;4385612;32;20083;-75
2021/01/01 09:21:36;;;;;;;1.20;1.12;;;3.20;99.90;;;;;;4382811;32;20142;-75
2021/01/01 09:24:01;;;;;;;2.20;2.00;;;3.10;99.90;;;;;;4383668;32;20406;-75
2021/01/01 09:26:28;;;;;;;1.45;1.15;;;3.00;99.90;;;;;;4383176;32;20507;-75
2021/01/01 09:29:09;;;;;;;3.45;1.45;;;3.00;99.90;;;;;;4383140;32;20066;-75
2021/01/01 09:31:37;;;;;;;3.35;1.12;;;3.00;99.90;;;;;;4383615;32;20058;-75
2021/01/01 09:34:05;;;;;;;20.67;1.83;;;3.00;99.90;;;;;;4383433;32;20083;-75
2021/01/01 09:36:33;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4383523;32;20487;-75
2021/01/01 09:38:59;;;;;;;1.08;1.08;;;3.20;99.90;;;;;;4383699;32;20140;-75
2021/01/01 09:41:25;;;;;;;0.93;0.93;;;3.10;99.90;;;;;;4382480;32;20058;-75
2021/01/01 09:43:51;;;;;;;1.37;1.25;;;3.10;99.90;;;;;;4383309;32;20454;-75
2021/01/01 09:46:16;;;;;;;0.73;0.73;;;3.10;99.90;;;;;;4384408;32;20073;-75
2021/01/01 09:48:42;;;;;;;2.17;1.98;;;3.00;99.90;;;;;;4383936;32;20536;-75
2021/01/01 09:51:07;;;;;;;7.47;2.35;;;3.10;99.90;;;;;;4382321;32;20066;-74
2021/01/01 09:53:33;;;;;;;0.85;0.85;;;3.20;99.90;;;;;;4382964;32;20070;-75
2021/01/01 09:55:58;;;;;;;0.88;0.77;;;3.20;99.90;;;;;;4383192;32;20078;-75
2021/01/01 09:58:24;;;;;;;1.25;1.15;;;3.30;99.90;;;;;;4398211;32;20065;-75
2021/01/01 10:00:50;;;;;;;5.82;1.67;;;3.40;99.90;;;;;;4401642;32;20422;-75
2021/01/01 10:03:16;;;;;;;2.15;1.35;;;3.40;99.90;;;;;;4400750;32;20085;-75
2021/01/01 10:05:41;;;;;;;1.85;1.27;;;3.30;99.90;;;;;;4397618;32;20114;-75
2021/01/01 10:08:06;;;;;;;1.50;1.17;;;3.30;99.90;;;;;;4385630;32;20062;-75
2021/01/01 10:10:32;;;;;;;5.15;2.12;;;3.30;99.90;;;;;;4387821;32;20176;-75
2021/01/01 10:12:59;;;;;;;1.08;0.98;;;3.30;99.90;;;;;;4401058;32;20066;-75
2021/01/01 10:15:24;;;;;;;1.95;1.65;;;3.30;99.90;;;;;;4400950;32;20074;-75
2021/01/01 10:17:50;;;;;;;3.60;1.15;;;3.40;99.90;;;;;;4394611;32;20082;-75
2021/01/01 10:20:16;;;;;;;5.65;1.65;;;3.40;99.90;;;;;;4385385;32;20070;-75
2021/01/01 10:22:41;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;4385360;32;20086;-75
2021/01/01 10:25:07;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;4384855;32;20070;-75
2021/01/01 10:27:32;;;;;;;38.03;1.90;;;3.60;99.90;;;;;;4385082;32;20441;-75
2021/01/01 10:29:58;;;;;;;1.10;1.02;;;3.60;99.90;;;;;;4386773;32;20114;-75
2021/01/01 10:32:23;;;;;;;2.62;1.40;;;3.60;99.90;;;;;;4385241;32;20527;-75
2021/01/01 10:34:49;;;;;;;1.42;1.00;;;3.60;99.90;;;;;;4385638;32;20103;-75
2021/01/01 10:37:14;;;;;;;2.05;1.40;;;3.50;99.90;;;;;;4385743;32;20128;-75
2021/01/01 10:39:40;;;;;;;3.10;2.15;;;3.60;99.90;;;;;;4384714;32;20066;-75
2021/01/01 10:42:06;;;;;;;1.02;1.02;;;3.60;99.90;;;;;;4384732;32;20078;-75
2021/01/01 10:44:33;;;;;;;4.87;1.77;;;3.60;99.90;;;;;;4385693;32;20504;-75
2021/01/01 10:46:58;;;;;;;0.82;0.82;;;3.70;99.90;;;;;;4384920;32;20095;-75
2021/01/01 10:49:24;;;;;;;0.68;0.68;;;3.60;99.90;;;;;;4385759;32;20067;-75
2021/01/01 10:51:51;;;;;;;3.05;2.15;;;3.60;99.90;;;;;;4384741;32;20082;-75
2021/01/01 10:54:16;;;;;;;0.95;0.93;;;3.70;99.90;;;;;;4384898;32;20070;-75
2021/01/01 10:56:44;;;;;;;1.92;1.75;;;3.70;99.90;;;;;;4389536;32;20113;-75
2021/01/01 10:59:10;;;;;;;0.62;0.62;;;3.80;99.90;;;;;;4401547;32;20122;-75
2021/01/01 11:01:35;;;;;;;2.75;1.30;;;3.80;99.90;;;;;;4399713;32;20527;-75
2021/01/01 11:04:01;;;;;;;1.40;1.30;;;3.90;99.90;;;;;;4400010;32;20062;-75
2021/01/01 11:06:26;;;;;;;0.77;0.77;;;3.90;99.90;;;;;;4392458;32;20511;-75
2021/01/01 11:08:52;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;4385121;32;20075;-75
2021/01/01 11:11:22;;;;;;;1.12;1.02;;;4.00;99.90;;;;;;4391049;32;20065;-75
2021/01/01 11:13:51;;;;;;;1.27;1.17;;;3.90;99.90;;;;;;4400062;32;20128;-75
2021/01/01 12:19:55;;;;;;;1.30;1.02;;;4.00;99.90;;;;;;4388163;32;20082;-74
2021/01/01 12:20:47;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;4387570;32;20077;-75
2021/01/01 12:25:30;;;;;;;1.35;0.95;;;4.10;99.90;;;;;;4399257;32;20126;-74
2021/01/01 12:27:59;;;;;;;2.17;1.23;;;4.00;99.90;;;;;;4399308;32;20066;-75
2021/01/01 12:30:26;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;4399222;32;20343;-75
2021/01/01 12:32:52;;;;;;;2.17;1.30;;;4.10;99.90;;;;;;4399295;32;20418;-75
2021/01/01 12:35:18;;;;;;;0.95;0.93;;;4.10;99.90;;;;;;4399584;32;20075;-75
2021/01/01 12:37:43;;;;;;;2.10;1.25;;;4.20;99.90;;;;;;4399798;32;20074;-75
2021/01/01 12:40:10;;;;;;;3.10;1.85;;;4.10;99.90;;;;;;4398292;32;20563;-74
2021/01/01 12:42:36;;;;;;;0.82;0.82;;;4.10;99.90;;;;;;4398842;32;20349;-74
2021/01/01 12:45:02;;;;;;;0.90;0.90;;;4.00;99.90;;;;;;4399033;32;20074;-74
2021/01/01 12:47:31;;;;;;;0.73;0.73;;;4.00;99.90;;;;;;4399168;32;20093;-74
2021/01/01 12:49:56;;;;;;;6.90;1.73;;;4.20;99.90;;;;;;4398965;32;20117;-74
2021/01/01 12:52:22;;;;;;;1.17;1.08;;;4.20;99.90;;;;;;4398546;32;20066;-74
2021/01/01 12:54:47;;;;;;;1.25;1.10;;;4.20;99.90;;;;;;4398397;32;20058;-74
2021/01/01 12:57:13;;;;;;;1.10;1.05;;;4.20;99.90;;;;;;4391256;32;20422;-74
2021/01/01 12:59:38;;;;;;;1.33;1.23;;;4.10;99.90;;;;;;4384003;32;20067;-74
2021/01/01 13:02:04;;;;;;;1.40;1.00;;;4.20;99.90;;;;;;4383874;32;20066;-75
2021/01/01 13:04:29;;;;;;;1.30;1.20;;;4.30;99.90;;;;;;4383948;32;20562;-74
2021/01/01 13:06:55;;;;;;;4.78;2.10;;;4.30;99.90;;;;;;4394027;32;20080;-75
2021/01/01 13:09:22;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4398878;32;20519;-74
2021/01/01 13:11:47;;;;;;;5.68;2.33;;;4.20;99.90;;;;;;4398425;32;20382;-74
2021/01/01 13:14:14;;;;;;;1.50;1.35;;;4.10;99.90;;;;;;4400205;32;20057;-74
2021/01/01 13:16:41;;;;;;;1.20;1.10;;;4.20;99.90;;;;;;4398218;32;20121;-74
2021/01/01 13:19:07;;;;;;;0.88;0.82;;;4.20;99.90;;;;;;4385062;32;20083;-74
2021/01/01 13:21:34;;;;;;;10.85;1.33;;;4.20;99.90;;;;;;4383250;32;20422;-74
2021/01/01 13:24:02;;;;;;;0.95;0.93;;;4.20;99.90;;;;;;4383248;32;20445;-74
2021/01/01 13:26:28;;;;;;;0.88;0.68;;;4.20;99.90;;;;;;4384068;32;20070;-74
2021/01/01 13:28:55;;;;;;;0.93;0.90;;;4.20;99.90;;;;;;4383614;32;20122;-74
2021/01/01 13:31:22;;;;;;;0.68;0.68;;;4.20;99.90;;;;;;4384114;32;20477;-74
2021/01/01 13:33:50;;;;;;;0.88;0.88;;;4.40;99.90;;;;;;4385639;32;20139;-74
2021/01/01 13:36:20;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4386376;32;20066;-74
2021/01/01 13:38:46;;;;;;;0.77;0.77;;;4.20;99.90;;;;;;4386167;32;20074;-74
2021/01/01 13:41:13;;;;;;;1.73;0.93;;;4.20;99.90;;;;;;4385625;32;20599;-74
2021/01/01 13:43:42;;;;;;;0.62;0.62;;;4.20;99.90;;;;;;4385522;32;20603;-74
2021/01/01 13:46:09;;;;;;;0.90;0.85;;;4.20;99.90;;;;;;4386005;32;20078;-74
2021/01/01 13:48:35;;;;;;;1.98;0.95;;;4.20;99.90;;;;;;4386368;32;20493;-74
2021/01/01 13:51:01;;;;;;;1.48;0.85;;;4.20;99.90;;;;;;4386220;32;20495;-74
2021/01/01 13:53:26;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;4385607;32;20437;-74
2021/01/01 13:55:52;;;;;;;0.73;0.73;;;4.20;99.90;;;;;;4385357;32;20094;-74
2021/01/01 13:58:18;;;;;;;1.00;1.00;;;4.20;99.90;;;;;;4399694;32;20121;-74