Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:06;;;;;;;69.95;29.80;;;8.90;99.90;;;;;;5041443;28;20053;-95
2023/04/08 00:02:32;;;;;;;61.17;30.05;;;8.90;99.90;;;;;;5051363;28;20029;-94
2023/04/08 00:04:57;;;;;;;64.20;30.10;;;8.80;99.90;;;;;;5053253;28;20029;-94
2023/04/08 00:07:22;;;;;;;65.85;29.20;;;8.80;99.90;;;;;;5051915;28;20017;-94
2023/04/08 00:09:48;;;;;;;66.25;31.20;;;8.80;99.90;;;;;;5052202;28;20055;-94
2023/04/08 00:12:14;;;;;;;64.40;30.17;;;8.80;99.90;;;;;;5053540;28;20020;-94
2023/04/08 00:14:40;;;;;;;68.25;29.35;;;8.70;99.90;;;;;;5047609;28;20417;-94
2023/04/08 00:17:06;;;;;;;65.35;29.38;;;8.70;99.90;;;;;;5051174;28;20021;-94
2023/04/08 00:19:32;;;;;;;66.93;29.67;;;8.60;99.90;;;;;;5052379;28;20090;-94
2023/04/08 00:21:58;;;;;;;66.32;31.30;;;8.60;99.90;;;;;;5052542;28;20021;-93
2023/04/08 00:24:24;;;;;;;71.90;31.10;;;8.60;99.90;;;;;;5052569;28;20043;-94
2023/04/08 00:26:51;;;;;;;66.15;29.25;;;8.50;99.90;;;;;;5051356;28;20017;-93
2023/04/08 00:29:16;;;;;;;70.00;29.92;;;8.50;99.90;;;;;;5052944;28;20592;-93
2023/04/08 00:31:42;;;;;;;71.38;30.13;;;8.40;99.90;;;;;;5051644;28;20025;-94
2023/04/08 00:34:07;;;;;;;73.35;31.95;;;8.40;99.90;;;;;;5052402;28;20036;-94
2023/04/08 00:36:35;;;;;;;69.68;29.95;;;8.40;99.90;;;;;;5043222;28;20029;-94
2023/04/08 00:39:00;;;;;;;68.30;30.30;;;8.30;99.90;;;;;;5048527;28;20028;-94
2023/04/08 00:41:26;;;;;;;71.13;29.90;;;8.30;99.90;;;;;;5046827;28;20029;-95
2023/04/08 00:43:52;;;;;;;74.45;30.90;;;8.30;99.90;;;;;;5048960;28;20029;-95
2023/04/08 00:46:18;;;;;;;69.18;29.98;;;8.20;99.90;;;;;;5052519;28;20032;-95
2023/04/08 00:48:44;;;;;;;69.00;31.08;;;8.20;99.90;;;;;;5042920;28;20036;-94
2023/04/08 00:51:10;;;;;;;64.45;28.95;;;8.20;99.90;;;;;;5050564;28;20033;-94
2023/04/08 00:53:35;;;;;;;77.05;32.63;;;8.20;99.90;;;;;;5051215;28;20044;-94
2023/04/08 00:56:01;;;;;;;73.40;32.40;;;8.20;99.90;;;;;;5050208;28;20542;-94
2023/04/08 00:58:29;;;;;;;71.70;32.72;;;8.10;99.90;;;;;;5051980;28;20024;-94
2023/04/08 01:01:08;;;;;;;74.95;32.63;;;8.10;99.90;;;;;;5034841;28;20532;-95
2023/04/08 01:03:49;;;;;;;68.57;30.73;;;8.10;99.90;;;;;;5036615;28;20032;-94
2023/04/08 01:06:35;;;;;;;71.97;30.25;;;8.10;99.90;;;;;;5047525;28;20550;-94
2023/04/08 01:09:04;;;;;;;69.65;29.70;;;8.00;99.90;;;;;;5050649;28;20025;-94
2023/04/08 01:11:33;;;;;;;62.65;28.33;;;8.00;99.90;;;;;;5050080;28;20120;-93
2023/04/08 01:14:01;;;;;;;68.13;29.58;;;8.00;99.90;;;;;;5050045;28;20033;-94
2023/04/08 01:16:27;;;;;;;77.28;31.70;;;8.00;99.90;;;;;;5049788;28;20025;-93
2023/04/08 01:18:54;;;;;;;71.60;31.75;;;8.00;99.90;;;;;;5051132;28;20025;-93
2023/04/08 01:21:21;;;;;;;61.90;27.80;;;7.90;99.90;;;;;;5051778;28;20025;-92
2023/04/08 01:24:15;;;;;;;72.18;28.90;;;7.90;99.90;;;;;;5048427;28;20404;-94
2023/04/08 01:26:42;;;;;;;71.60;28.30;;;7.90;99.90;;;;;;5051415;28;20511;-93
2023/04/08 01:29:10;;;;;;;78.82;30.17;;;7.80;99.90;;;;;;5052165;28;20025;-93
2023/04/08 01:31:37;;;;;;;101.97;27.25;;;7.80;99.90;;;;;;5052129;28;20094;-93
2023/04/08 01:34:05;;;;;;;109.32;25.88;;;7.80;99.90;;;;;;5051788;28;20079;-94
2023/04/08 01:36:31;;;;;;;74.43;24.40;;;7.80;99.90;;;;;;5051264;28;20037;-94
2023/04/08 01:38:59;;;;;;;114.05;23.90;;;7.80;99.90;;;;;;5044374;28;20028;-93
2023/04/08 01:41:26;;;;;;;72.82;23.38;;;7.80;99.90;;;;;;5048334;28;20061;-93
2023/04/08 01:43:52;;;;;;;78.72;23.95;;;7.70;99.90;;;;;;5050877;28;20029;-94
2023/04/08 01:46:19;;;;;;;111.70;23.02;;;7.60;99.90;;;;;;5051707;28;20044;-94
2023/04/08 01:48:47;;;;;;;57.13;19.58;;;7.60;99.90;;;;;;5050868;28;20576;-93
2023/04/08 01:51:13;;;;;;;41.47;18.23;;;7.50;99.90;;;;;;5043188;28;20026;-93
2023/04/08 01:53:39;;;;;;;39.92;18.63;;;7.50;99.90;;;;;;5045475;28;20024;-95
2023/04/08 01:56:09;;;;;;;48.05;19.90;;;7.40;99.90;;;;;;5051290;28;20040;-93
2023/04/08 01:58:39;;;;;;;54.42;19.30;;;7.30;99.90;;;;;;5050817;28;20434;-93
2023/04/08 02:01:11;;;;;;;43.80;20.45;;;7.30;99.90;;;;;;5051361;28;20108;-94
2023/04/08 02:03:40;;;;;;;46.65;18.67;;;7.20;99.90;;;;;;5046941;28;20032;-95
2023/04/08 02:06:05;;;;;;;38.10;18.50;;;7.10;99.90;;;;;;5052703;28;20047;-94
2023/04/08 02:08:34;;;;;;;64.55;19.90;;;7.00;99.90;;;;;;5050135;28;20029;-94
2023/04/08 02:11:00;;;;;;;51.60;20.90;;;6.90;99.90;;;;;;5046184;28;20029;-95
2023/04/08 02:13:25;;;;;;;76.95;21.90;;;6.90;99.90;;;;;;5048240;28;20032;-93
2023/04/08 02:15:56;;;;;;;48.10;20.65;;;6.80;99.90;;;;;;5048544;28;20028;-94
2023/04/08 02:18:26;;;;;;;46.58;20.05;;;6.80;99.90;;;;;;5045502;28;20025;-94
2023/04/08 02:21:14;;;;;;;37.88;20.63;;;6.90;99.90;;;;;;5048785;28;20029;-93
2023/04/08 02:23:41;;;;;;;52.45;22.17;;;6.90;99.90;;;;;;5048280;28;20094;-94
2023/04/08 02:26:13;;;;;;;43.35;21.50;;;6.90;99.90;;;;;;5052149;28;20025;-95
2023/04/08 02:28:40;;;;;;;;;;;6.90;99.90;;;;;;5050560;28;20025;-94
2023/04/08 02:31:12;;;;;;;50.42;20.98;;;6.80;99.90;;;;;;5051355;28;19924;-94
2023/04/08 02:33:39;;;;;;;45.03;21.27;;;6.80;99.90;;;;;;5053408;28;20029;-94
2023/04/08 02:36:05;;;;;;;75.03;22.52;;;6.90;99.90;;;;;;5049366;28;20056;-94
2023/04/08 02:38:31;;;;;;;54.08;23.02;;;6.90;99.90;;;;;;5047728;28;20044;-95
2023/04/08 02:40:57;;;;;;;110.13;25.90;;;6.90;99.90;;;;;;5050560;28;20017;-93
2023/04/08 02:43:30;;;;;;;56.42;24.23;;;6.90;99.90;;;;;;5050078;28;20032;-94
2023/04/08 02:45:56;;;;;;;64.85;23.40;;;6.90;99.90;;;;;;5052080;28;20021;-93
2023/04/08 02:48:21;;;;;;;48.90;22.25;;;7.00;99.90;;;;;;5047480;28;20032;-93
2023/04/08 02:50:47;;;;;;;71.20;24.85;;;7.00;99.90;;;;;;5053552;28;20103;-93
2023/04/08 02:53:12;;;;;;;90.38;25.83;;;6.90;99.90;;;;;;5049537;28;20603;-93
2023/04/08 02:55:38;;;;;;;82.40;26.10;;;7.00;99.90;;;;;;5050339;28;20021;-94
2023/04/08 02:58:04;;;;;;;87.13;25.63;;;6.90;99.90;;;;;;5055242;28;20025;-93
2023/04/08 03:00:30;;;;;;;74.40;25.23;;;6.90;99.90;;;;;;5055842;28;20508;-93
2023/04/08 03:02:55;;;;;;;87.53;24.75;;;6.90;99.90;;;;;;5053824;28;20068;-94
2023/04/08 03:05:21;;;;;;;52.90;23.73;;;6.80;99.90;;;;;;5054210;28;20098;-93
2023/04/08 03:07:47;;;;;;;89.03;26.55;;;6.90;99.90;;;;;;5053347;28;20112;-94
2023/04/08 03:10:12;;;;;;;75.03;26.27;;;6.80;99.90;;;;;;5053707;28;20116;-93
2023/04/08 03:12:38;;;;;;;208.57;27.77;;;6.90;99.90;;;;;;5054262;28;20021;-94
2023/04/08 03:15:05;;;;;;;106.85;26.92;;;6.90;99.90;;;;;;5054541;28;20450;-94
2023/04/08 03:17:33;;;;;;;157.98;28.23;;;6.90;99.90;;;;;;5052412;28;20040;-93
2023/04/08 03:19:59;;;;;;;126.55;27.45;;;7.00;99.90;;;;;;5053968;28;20092;-93
2023/04/08 03:22:24;;;;;;;336.48;31.30;;;6.90;99.90;;;;;;5054003;28;20041;-93
2023/04/08 03:24:50;;;;;;;277.60;27.42;;;7.00;99.90;;;;;;5053850;28;20115;-94
2023/04/08 03:27:15;;;;;;;285.38;28.98;;;7.00;99.90;;;;;;5052624;28;20404;-93
2023/04/08 03:29:41;;;;;;;218.30;26.15;;;7.00;99.90;;;;;;5052702;28;20037;-93
2023/04/08 03:32:06;;;;;;;159.63;26.35;;;7.00;99.90;;;;;;5050582;28;20106;-93
2023/04/08 03:34:34;;;;;;;303.83;31.48;;;7.00;99.90;;;;;;5053195;28;20431;-93
2023/04/08 03:37:00;;;;;;;118.85;23.38;;;7.00;99.90;;;;;;5055561;28;20024;-93
2023/04/08 03:39:25;;;;;;;133.90;20.75;;;7.00;99.90;;;;;;5054179;28;20381;-95
2023/04/08 03:41:51;;;;;;;294.77;25.42;;;7.00;99.90;;;;;;5054617;28;20083;-94
2023/04/08 03:44:16;;;;;;;111.50;20.73;;;7.00;99.90;;;;;;5053949;28;20068;-94
2023/04/08 03:46:42;;;;;;;155.70;19.98;;;6.90;99.90;;;;;;5044786;28;20393;-93
2023/04/08 03:49:07;;;;;;;125.45;18.45;;;6.80;99.90;;;;;;5054473;28;20021;-95
2023/04/08 03:51:33;;;;;;;152.35;19.08;;;6.80;99.90;;;;;;5052690;28;20029;-94
2023/04/08 03:53:58;;;;;;;188.57;22.52;;;6.80;99.90;;;;;;5054388;28;20025;-94
2023/04/08 03:56:24;;;;;;;98.22;19.27;;;6.70;99.90;;;;;;5052968;28;20025;-95
2023/04/08 03:58:50;;;;;;;90.18;19.60;;;6.70;99.90;;;;;;5053884;28;20371;-94
2023/04/08 04:01:16;;;;;;;147.85;21.70;;;6.70;99.90;;;;;;5043290;28;20493;-94
2023/04/08 04:03:41;;;;;;;94.47;20.88;;;6.70;99.90;;;;;;5053085;28;20424;-94
2023/04/08 04:06:07;;;;;;;280.80;26.67;;;6.70;99.90;;;;;;5053679;28;20005;-93
2023/04/08 04:08:32;;;;;;;92.75;20.90;;;6.70;99.90;;;;;;5052560;28;20074;-95
2023/04/08 04:10:58;;;;;;;101.50;20.95;;;6.70;99.90;;;;;;5054085;28;20044;-94
2023/04/08 04:13:24;;;;;;;193.70;24.95;;;6.70;99.90;;;;;;5053898;28;20036;-93
2023/04/08 04:15:50;;;;;;;145.52;24.70;;;6.70;99.90;;;;;;5053311;28;20017;-94
2023/04/08 04:18:15;;;;;;;164.05;24.27;;;6.70;99.90;;;;;;5043721;28;20029;-94
2023/04/08 04:20:41;;;;;;;152.95;23.92;;;6.70;99.90;;;;;;5038605;28;20095;-94
2023/04/08 04:23:07;;;;;;;126.25;25.20;;;6.70;99.90;;;;;;5054246;28;20029;-93
2023/04/08 04:25:33;;;;;;;110.22;23.35;;;6.70;99.90;;;;;;5048976;28;20033;-95
2023/04/08 04:27:58;;;;;;;101.43;23.92;;;6.70;99.90;;;;;;5044047;28;20366;-94
2023/04/08 04:30:24;;;;;;;155.85;25.48;;;6.70;99.90;;;;;;5042716;28;20515;-94
2023/04/08 04:32:50;;;;;;;91.68;24.08;;;6.70;99.90;;;;;;5047825;28;20025;-93
2023/04/08 04:35:15;;;;;;;94.70;23.70;;;6.70;99.90;;;;;;5049572;28;20032;-93
2023/04/08 04:37:41;;;;;;;84.97;22.08;;;6.70;99.90;;;;;;5052858;28;20025;-94
2023/04/08 04:40:07;;;;;;;63.97;21.38;;;6.60;99.90;;;;;;5052005;28;20025;-93
2023/04/08 04:42:32;;;;;;;103.40;25.23;;;6.60;99.90;;;;;;5052584;28;20457;-95
2023/04/08 04:44:58;;;;;;;147.20;26.48;;;6.60;99.90;;;;;;5053095;28;20033;-94
2023/04/08 04:47:24;;;;;;;135.40;26.00;;;6.60;99.90;;;;;;5051103;28;20033;-94
2023/04/08 04:49:50;;;;;;;61.45;22.63;;;6.60;99.90;;;;;;5052358;28;20082;-93
2023/04/08 04:52:16;;;;;;;60.25;22.05;;;6.60;99.90;;;;;;5051476;28;20021;-93
2023/04/08 04:54:41;;;;;;;49.03;21.95;;;6.60;99.90;;;;;;5052776;28;20024;-94
2023/04/08 04:57:07;;;;;;;65.20;23.17;;;6.60;99.90;;;;;;5052056;28;20025;-92
2023/04/08 04:59:33;;;;;;;48.03;21.55;;;6.50;99.90;;;;;;5046057;28;20493;-94
2023/04/08 05:01:59;;;;;;;45.97;21.85;;;6.50;99.90;;;;;;5050727;28;20032;-92
2023/04/08 05:04:25;;;;;;;71.75;23.27;;;6.50;99.90;;;;;;5050081;28;20041;-93
2023/04/08 05:06:50;;;;;;;56.13;20.77;;;6.50;99.90;;;;;;5054061;28;20028;-93
2023/04/08 05:09:16;;;;;;;54.08;21.75;;;6.40;99.90;;;;;;5054154;28;20500;-93
2023/04/08 05:11:41;;;;;;;57.65;19.67;;;6.40;99.90;;;;;;5051752;28;20025;-93
2023/04/08 05:14:07;;;;;;;62.38;21.02;;;6.30;99.90;;;;;;5051813;28;20031;-92
2023/04/08 05:16:33;;;;;;;42.75;19.00;;;6.30;99.90;;;;;;5051616;28;20048;-92
2023/04/08 05:18:59;;;;;;;53.45;19.58;;;6.30;99.90;;;;;;5051909;28;20477;-93
2023/04/08 05:21:25;;;;;;;64.50;21.38;;;6.20;99.90;;;;;;5053026;28;20114;-93
2023/04/08 05:23:51;;;;;;;110.35;22.58;;;6.20;99.90;;;;;;5050830;28;20084;-94
2023/04/08 05:26:21;;;;;;;64.30;22.75;;;6.20;99.90;;;;;;5051556;28;20119;-93
2023/04/08 05:28:48;;;;;;;59.58;20.38;;;6.20;99.90;;;;;;5058869;28;20447;-93
2023/04/08 05:31:18;;;;;;;57.40;21.42;;;6.20;99.90;;;;;;5051544;28;20056;-93
2023/04/08 05:33:43;;;;;;;59.97;21.40;;;6.10;99.90;;;;;;5051697;28;20563;-92
2023/04/08 05:36:13;;;;;;;73.07;22.75;;;6.10;99.90;;;;;;5051428;28;20029;-93
2023/04/08 05:38:39;;;;;;;46.20;20.63;;;6.10;99.90;;;;;;5052255;28;20024;-93
2023/04/08 05:41:05;;;;;;;45.83;20.77;;;6.00;99.90;;;;;;5050842;28;20029;-95
2023/04/08 05:43:34;;;;;;;82.03;22.33;;;6.00;99.90;;;;;;5051687;28;20107;-93
2023/04/08 05:46:04;;;;;;;60.10;21.52;;;6.00;99.90;;;;;;5051691;28;20037;-93
2023/04/08 05:48:30;;;;;;;65.18;22.63;;;6.00;99.90;;;;;;5045048;28;20025;-93
2023/04/08 05:50:55;;;;;;;77.72;24.08;;;6.00;99.90;;;;;;5050874;28;20074;-91
2023/04/08 05:53:21;;;;;;;157.68;28.00;;;6.00;99.90;;;;;;5050323;28;20090;-92
2023/04/08 05:55:46;;;;;;;158.57;26.75;;;5.90;99.90;;;;;;5049280;28;20035;-94
2023/04/08 05:58:12;;;;;;;105.05;25.25;;;5.90;99.90;;;;;;5052601;28;20017;-92
2023/04/08 06:00:37;;;;;;;141.32;23.27;;;5.90;99.90;;;;;;5056039;28;20061;-94
2023/04/08 06:03:03;;;;;;;111.07;22.58;;;5.80;99.90;;;;;;5058323;28;20021;-93
2023/04/08 06:05:30;;;;;;;56.80;18.92;;;5.80;99.90;;;;;;5058674;28;20063;-93
2023/04/08 06:07:55;;;;;;;75.65;19.48;;;5.80;99.90;;;;;;5052193;28;20025;-93
2023/04/08 06:10:21;;;;;;;89.53;20.42;;;5.70;99.90;;;;;;5055882;28;20029;-93
2023/04/08 06:12:46;;;;;;;84.47;22.40;;;5.70;99.90;;;;;;5051499;28;20108;-93
2023/04/08 06:15:12;;;;;;;126.80;21.85;;;5.70;99.90;;;;;;5041991;28;20473;-94
2023/04/08 06:17:38;;;;;;;83.97;19.33;;;5.60;99.90;;;;;;5055464;28;20524;-94
2023/04/08 06:20:05;;;;;;;76.32;20.25;;;5.60;99.90;;;;;;5051530;28;20017;-93
2023/04/08 06:22:31;;;;;;;66.30;19.52;;;5.50;99.90;;;;;;5055450;28;20069;-92
2023/04/08 06:24:56;;;;;;;115.25;21.83;;;5.60;99.90;;;;;;5053018;28;20438;-93
2023/04/08 06:27:22;;;;;;;58.33;17.25;;;5.50;99.90;;;;;;5047750;28;20048;-93
2023/04/08 06:29:47;;;;;;;88.18;18.70;;;5.50;99.90;;;;;;5049951;28;20036;-94
2023/04/08 06:32:13;;;;;;;85.60;19.73;;;5.50;99.90;;;;;;5055301;28;20090;-93
2023/04/08 06:34:39;;;;;;;80.03;19.88;;;5.50;99.90;;;;;;5044650;28;20515;-94
2023/04/08 06:37:05;;;;;;;65.60;19.77;;;5.50;99.90;;;;;;5053282;28;20021;-94
2023/04/08 06:39:31;;;;;;;79.80;20.75;;;5.50;99.90;;;;;;5055878;28;20025;-94
2023/04/08 06:41:57;;;;;;;80.18;20.58;;;5.60;99.90;;;;;;5049495;28;20136;-94
2023/04/08 06:44:22;;;;;;;42.70;20.27;;;5.60;99.90;;;;;;5043592;28;20041;-94
2023/04/08 06:46:48;;;;;;;44.63;19.58;;;5.50;99.90;;;;;;5045034;28;20033;-94
2023/04/08 06:49:14;;;;;;;48.05;20.45;;;5.50;99.90;;;;;;5055258;28;20033;-94
2023/04/08 06:51:40;;;;;;;37.80;21.83;;;5.60;99.90;;;;;;5039350;28;20057;-93
2023/04/08 06:54:05;;;;;;;42.55;20.85;;;5.60;99.90;;;;;;5052974;28;20110;-94
2023/04/08 06:56:31;;;;;;;32.78;20.50;;;5.60;99.90;;;;;;5046852;28;20450;-93
2023/04/08 06:58:57;;;;;;;37.55;22.33;;;5.60;99.90;;;;;;5054693;28;20128;-93
2023/04/08 07:01:23;;;;;;;37.78;21.20;;;5.60;99.90;;;;;;5054187;28;20090;-93
2023/04/08 07:03:49;;;;;;;44.97;20.67;;;5.70;99.90;;;;;;5050330;28;20086;-94
2023/04/08 07:06:15;;;;;;;54.40;22.88;;;5.70;99.90;;;;;;5042710;28;20021;-94
2023/04/08 07:08:41;;;;;;;47.45;21.60;;;5.90;99.90;;;;;;5045887;28;20029;-94
2023/04/08 07:11:07;;;;;;;36.10;21.42;;;5.90;99.90;;;;;;5050522;28;20429;-93
2023/04/08 07:13:32;;;;;;;32.55;21.25;;;6.00;99.90;;;;;;5054718;28;20369;-93
2023/04/08 07:15:58;;;;;;;33.83;21.17;;;6.10;99.90;;;;;;5054673;28;20385;-92
2023/04/08 07:18:25;;;;;;;31.92;20.10;;;6.20;99.90;;;;;;5055471;28;20053;-94
2023/04/08 07:20:52;;;;;;;35.90;22.00;;;6.20;99.90;;;;;;5054990;28;20195;-93
2023/04/08 07:23:18;;;;;;;30.20;20.15;;;6.20;99.90;;;;;;5053550;28;20452;-93
2023/04/08 07:25:44;;;;;;;32.15;20.20;;;6.20;99.90;;;;;;5054156;28;20109;-90
2023/04/08 07:28:10;;;;;;;38.63;22.75;;;6.20;99.90;;;;;;5054227;28;20504;-91
2023/04/08 07:30:35;;;;;;;32.35;21.42;;;6.10;99.90;;;;;;5053226;28;20036;-91
2023/04/08 07:33:01;;;;;;;41.38;22.83;;;6.10;99.90;;;;;;5051918;28;20029;-93
2023/04/08 07:35:26;;;;;;;33.72;21.92;;;6.20;99.90;;;;;;5053653;28;20025;-91
2023/04/08 07:37:52;;;;;;;31.98;21.17;;;6.20;99.90;;;;;;5047445;28;20034;-93
2023/04/08 07:40:18;;;;;;;31.10;21.25;;;6.40;99.90;;;;;;5051728;28;20065;-92
2023/04/08 07:42:43;;;;;;;29.73;19.63;;;6.50;99.90;;;;;;5045149;28;20036;-92
2023/04/08 07:45:09;;;;;;;130.52;27.65;;;6.70;99.90;;;;;;5054948;28;20029;-92
2023/04/08 07:47:35;;;;;;;35.13;20.83;;;6.70;99.90;;;;;;5053563;28;20025;-90
2023/04/08 07:50:01;;;;;;;32.38;21.38;;;6.80;99.90;;;;;;5050255;28;20477;-91
2023/04/08 07:52:28;;;;;;;26.17;17.65;;;6.90;99.90;;;;;;5055679;28;20028;-92
2023/04/08 07:54:54;;;;;;;27.60;18.85;;;6.80;99.90;;;;;;5051948;28;20037;-92
2023/04/08 07:57:20;;;;;;;38.67;19.52;;;6.80;99.90;;;;;;5056525;28;20083;-92
2023/04/08 07:59:45;;;;;;;46.25;20.55;;;7.00;99.90;;;;;;5056297;28;20041;-91
2023/04/08 08:02:11;;;;;;;50.03;20.83;;;7.10;99.90;;;;;;5039595;28;20021;-93
2023/04/08 08:04:36;;;;;;;30.17;20.35;;;7.20;99.90;;;;;;5051692;28;20041;-92
2023/04/08 08:07:02;;;;;;;34.10;19.48;;;7.30;99.90;;;;;;5048882;28;20501;-92
2023/04/08 08:09:27;;;;;;;97.43;25.23;;;7.40;99.90;;;;;;5055930;28;20020;-92
2023/04/08 08:11:53;;;;;;;29.33;18.45;;;7.50;99.90;;;;;;5054795;28;20028;-93
2023/04/08 08:14:19;;;;;;;33.53;19.55;;;7.60;99.90;;;;;;5055970;28;20040;-92
2023/04/08 08:16:44;;;;;;;32.78;19.80;;;7.60;99.90;;;;;;5056290;28;20029;-93
2023/04/08 08:19:11;;;;;;;25.20;18.70;;;7.80;99.90;;;;;;5050145;28;20093;-92
2023/04/08 08:21:36;;;;;;;24.10;17.60;;;7.90;99.90;;;;;;5054409;28;20033;-92
2023/04/08 08:24:02;;;;;;;31.92;18.27;;;7.90;99.90;;;;;;5054290;28;20072;-92
2023/04/08 08:26:28;;;;;;;25.70;18.67;;;8.00;99.90;;;;;;5047409;28;20120;-93
2023/04/08 08:28:54;;;;;;;24.13;16.88;;;8.10;99.90;;;;;;5052798;28;20029;-91
2023/04/08 08:31:19;;;;;;;22.35;16.05;;;8.20;99.90;;;;;;5053448;28;20033;-91
2023/04/08 08:33:46;;;;;;;24.25;19.38;;;8.30;99.90;;;;;;5054963;28;20131;-92
2023/04/08 08:36:12;;;;;;;25.00;17.83;;;8.40;99.90;;;;;;5053436;28;20025;-92
2023/04/08 08:38:37;;;;;;;24.55;16.60;;;8.50;99.90;;;;;;5053201;28;20024;-92
2023/04/08 08:41:03;;;;;;;26.65;18.30;;;8.60;99.90;;;;;;5053543;28;20087;-91
2023/04/08 08:43:32;;;;;;;26.38;18.42;;;8.60;99.90;;;;;;5053510;28;20076;-92
2023/04/08 08:45:58;;;;;;;22.38;17.30;;;8.70;99.90;;;;;;5048047;28;20052;-93
2023/04/08 08:48:24;;;;;;;25.85;19.85;;;8.80;99.90;;;;;;5048447;28;20022;-92
2023/04/08 08:50:50;;;;;;;24.02;19.00;;;8.90;99.90;;;;;;5042533;28;20029;-92
2023/04/08 08:53:15;;;;;;;23.65;19.67;;;9.00;99.90;;;;;;5053008;28;20025;-93
2023/04/08 08:55:41;;;;;;;25.80;19.45;;;9.20;99.90;;;;;;5053654;28;20086;-92
2023/04/08 08:58:06;;;;;;;24.00;18.13;;;9.30;99.90;;;;;;5053519;28;20017;-92
2023/04/08 09:00:33;;;;;;;25.00;19.33;;;9.40;99.90;;;;;;5050857;28;20066;-92
2023/04/08 09:03:21;;;;;;;24.85;17.42;;;9.40;99.90;;;;;;5055873;28;20021;-86
2023/04/08 09:05:58;;;;;;;23.35;18.13;;;9.50;99.90;;;;;;5054912;28;20044;-85
2023/04/08 09:08:30;;;;;;;26.63;18.42;;;9.60;99.90;;;;;;5053913;28;20035;-87
2023/04/08 09:11:09;;;;;;;49.50;19.45;;;9.70;99.90;;;;;;5052019;28;20036;-93
2023/04/08 09:13:37;;;;;;;99.65;26.42;;;9.60;99.90;;;;;;5051730;28;20545;-93
2023/04/08 09:16:08;;;;;;;51.95;19.55;;;9.60;99.90;;;;;;5054519;28;20118;-92
2023/04/08 09:18:35;;;;;;;49.47;18.85;;;9.60;99.90;;;;;;5055950;28;20119;-92
2023/04/08 09:21:05;;;;;;;370.45;38.03;;;9.60;99.90;;;;;;5054345;28;20053;-92
2023/04/08 09:23:45;;;;;;;52.13;18.73;;;9.60;99.90;;;;;;5049620;28;20029;-92
2023/04/08 09:26:21;;;;;;;269.35;38.38;;;9.70;99.90;;;;;;5055478;28;20033;-92
2023/04/08 09:28:59;;;;;;;71.63;18.42;;;9.90;99.90;;;;;;5056789;28;20134;-92
2023/04/08 09:31:30;;;;;;;24.48;14.48;;;10.00;99.90;;;;;;5049312;28;20504;-92
2023/04/08 09:34:07;;;;;;;47.97;18.02;;;10.10;99.90;;;;;;5060813;28;20009;-90
2023/04/08 09:36:33;;;;;;;18.30;12.70;;;10.10;99.90;;;;;;5056226;28;20024;-92
2023/04/08 09:38:59;;;;;;;33.58;13.85;;;10.10;99.90;;;;;;5052527;28;20088;-92
2023/04/08 09:41:27;;;;;;;22.35;13.23;;;10.20;99.90;;;;;;5051363;28;20099;-91
2023/04/08 09:43:54;;;;;;;20.70;14.23;;;10.20;99.90;;;;;;5060162;28;20055;-91
2023/04/08 09:46:46;;;;;;;18.23;13.40;;;10.30;99.90;;;;;;5052352;28;20056;-92
2023/04/08 09:49:17;;;;;;;16.80;12.38;;;10.40;99.90;;;;;;5016637;28;20371;-92
2023/04/08 09:51:51;;;;;;;29.27;13.02;;;10.60;99.90;;;;;;5056757;28;20477;-93
2023/04/08 09:54:21;;;;;;;18.13;12.90;;;10.70;99.90;;;;;;5050312;28;20033;-93
2023/04/08 09:56:57;;;;;;;17.10;12.93;;;10.80;99.90;;;;;;5053206;28;20072;-93
2023/04/08 09:59:26;;;;;;;16.15;12.13;;;10.90;99.90;;;;;;5058070;28;20064;-92
2023/04/08 10:01:54;;;;;;;24.65;13.77;;;10.90;99.90;;;;;;5059674;28;20074;-91
2023/04/08 10:04:23;;;;;;;15.40;11.60;;;11.00;99.90;;;;;;5059003;28;20037;-92
2023/04/08 10:06:53;;;;;;;18.08;12.82;;;11.00;99.90;;;;;;5057105;28;20067;-91
2023/04/08 10:09:21;;;;;;;16.27;12.68;;;11.10;99.90;;;;;;5058459;28;20035;-92
2023/04/08 10:11:47;;;;;;;16.27;12.65;;;11.10;99.90;;;;;;5053882;28;20026;-91
2023/04/08 10:14:13;;;;;;;18.10;13.05;;;11.20;99.90;;;;;;5058830;28;20029;-92
2023/04/08 10:16:38;;;;;;;16.33;12.60;;;11.30;99.90;;;;;;5059149;28;20021;-90
2023/04/08 10:19:38;;;;;;;19.20;12.68;;;11.30;99.90;;;;;;5057546;28;20037;-91
2023/04/08 10:22:32;;;;;;;17.38;12.98;;;11.40;99.90;;;;;;5058006;28;20025;-91
2023/04/08 10:25:18;;;;;;;16.13;12.32;;;11.40;99.90;;;;;;5058925;28;20021;-91
2023/04/08 10:27:44;;;;;;;15.18;12.27;;;11.50;99.90;;;;;;5050914;28;20013;-91
2023/04/08 10:30:25;;;;;;;15.60;11.75;;;11.60;99.90;;;;;;5058107;28;20095;-92
2023/04/08 10:32:51;;;;;;;13.57;11.38;;;11.80;99.90;;;;;;5054798;28;20017;-91
2023/04/08 10:35:17;;;;;;;15.32;12.13;;;11.80;99.90;;;;;;5050474;28;20526;-92
2023/04/08 10:37:43;;;;;;;16.92;11.65;;;11.90;99.90;;;;;;5054201;28;20388;-91
2023/04/08 10:40:35;;;;;;;15.98;12.38;;;12.00;99.90;;;;;;5050306;28;20024;-92
2023/04/08 10:43:00;;;;;;;14.75;11.82;;;12.20;99.90;;;;;;5055697;28;20035;-91
2023/04/08 10:45:26;;;;;;;14.60;10.50;;;12.20;99.90;;;;;;5052700;28;20135;-91
2023/04/08 10:47:51;;;;;;;15.23;11.98;;;12.30;99.90;;;;;;5054151;28;20025;-91
2023/04/08 10:50:20;;;;;;;14.52;11.70;;;12.30;99.90;;;;;;5045925;28;20029;-89
2023/04/08 10:52:50;;;;;;;16.90;11.75;;;12.40;99.90;;;;;;5038615;28;20029;-90
2023/04/08 10:55:23;;;;;;;14.18;10.65;;;12.50;99.90;;;;;;5050089;28;20393;-90
2023/04/08 10:57:50;;;;;;;13.55;10.82;;;12.60;99.90;;;;;;5051325;28;20037;-90
2023/04/08 11:00:30;;;;;;;12.88;9.88;;;12.50;99.90;;;;;;5055986;28;20056;-91
2023/04/08 11:03:00;;;;;;;14.98;10.65;;;12.60;99.90;;;;;;5056103;28;20060;-91
2023/04/08 11:05:26;;;;;;;13.63;11.52;;;12.70;99.90;;;;;;5052494;28;20473;-91
2023/04/08 11:07:52;;;;;;;13.77;11.32;;;12.70;99.90;;;;;;5055102;28;20025;-90
2023/04/08 11:10:17;;;;;;;13.73;10.23;;;12.80;99.90;;;;;;5050481;28;20572;-91
2023/04/08 11:12:43;;;;;;;15.52;10.95;;;12.90;99.90;;;;;;5053333;28;20144;-91
2023/04/08 11:15:09;;;;;;;14.00;10.77;;;13.00;99.90;;;;;;5051455;28;20483;-92
2023/04/08 11:17:36;;;;;;;17.35;11.85;;;13.10;99.90;;;;;;5052537;28;20485;-85
2023/04/08 11:20:05;;;;;;;14.98;10.88;;;13.20;99.90;;;;;;5053716;28;20440;-85
2023/04/08 11:22:33;;;;;;;12.27;9.77;;;13.40;99.90;;;;;;5051021;28;20029;-92
2023/04/08 11:24:59;;;;;;;13.23;10.05;;;13.60;99.90;;;;;;5054888;28;20045;-92
2023/04/08 11:27:25;;;;;;;11.43;9.32;;;13.80;99.90;;;;;;5054867;28;20028;-91
2023/04/08 11:29:55;;;;;;;14.20;10.50;;;14.00;99.90;;;;;;5055279;28;20079;-92
2023/04/08 11:32:22;;;;;;;13.05;10.38;;;14.10;99.90;;;;;;5054388;28;20054;-91
2023/04/08 11:34:48;;;;;;;11.27;9.57;;;14.20;99.90;;;;;;5054771;28;20029;-92
2023/04/08 11:37:14;;;;;;;13.88;10.35;;;14.30;99.90;;;;;;5055064;28;20591;-90
2023/04/08 11:39:42;;;;;;;13.90;9.82;;;14.50;99.90;;;;;;5054639;28;20478;-91
2023/04/08 11:42:08;;;;;;;12.82;10.02;;;14.60;99.90;;;;;;5047997;28;20017;-91
2023/04/08 11:44:34;;;;;;;11.25;8.85;;;14.60;99.90;;;;;;5054980;28;20379;-91
2023/04/08 11:47:01;;;;;;;10.95;8.88;;;14.60;99.90;;;;;;5056058;28;20108;-92
2023/04/08 11:49:26;;;;;;;11.93;8.77;;;14.60;99.90;;;;;;5055762;28;20017;-91
2023/04/08 11:51:59;;;;;;;11.80;9.15;;;14.60;99.90;;;;;;5055063;28;20021;-91
2023/04/08 11:54:28;;;;;;;11.90;8.98;;;14.70;99.90;;;;;;5053927;28;20100;-91
2023/04/08 11:56:55;;;;;;;11.45;8.35;;;14.70;99.90;;;;;;5054559;28;20223;-91
2023/04/08 11:59:20;;;;;;;11.52;7.80;;;14.70;99.90;;;;;;5058152;28;20075;-91
2023/04/08 12:01:46;;;;;;;10.05;8.40;;;14.90;99.90;;;;;;5058771;28;20021;-91
2023/04/08 12:04:11;;;;;;;12.90;8.48;;;15.00;99.90;;;;;;5057446;28;20029;-94
2023/04/08 12:06:37;;;;;;;10.30;8.07;;;15.00;99.30;;;;;;5059016;28;20044;-92
2023/04/08 12:09:02;;;;;;;9.05;7.13;;;15.00;99.30;;;;;;5058065;28;20025;-92
2023/04/08 12:11:28;;;;;;;10.77;7.38;;;15.10;99.50;;;;;;5056548;28;20025;-93
2023/04/08 12:13:54;;;;;;;10.60;6.95;;;15.20;98.00;;;;;;5055278;28;20021;-92
2023/04/08 12:16:20;;;;;;;9.35;7.00;;;15.30;96.60;;;;;;5036896;28;20079;-92
2023/04/08 12:18:45;;;;;;;9.43;7.07;;;15.20;96.40;;;;;;5043426;28;20029;-91
2023/04/08 12:21:11;;;;;;;9.15;6.43;;;15.20;95.70;;;;;;5056486;28;20075;-91
2023/04/08 12:23:37;;;;;;;9.45;7.60;;;15.20;94.90;;;;;;5057792;28;20020;-93
2023/04/08 12:26:03;;;;;;;9.80;7.43;;;15.20;94.40;;;;;;5048088;28;20068;-92
2023/04/08 12:28:28;;;;;;;14.55;8.82;;;15.20;94.50;;;;;;5037051;28;20456;-92
2023/04/08 12:30:54;;;;;;;12.10;7.38;;;15.20;94.40;;;;;;5046871;28;20073;-91
2023/04/08 12:33:20;;;;;;;11.23;7.15;;;15.20;95.00;;;;;;5040692;28;20116;-93