Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:12;;;;;;;;;5.00;5.00;;;;;19.82;56.08;101656.15;105707;1294;22752;-66
2022/12/05 00:02:59;;;;;;;;;6.00;5.00;;;;;19.84;56.01;101656.88;105726;1294;19763;-65
2022/12/05 00:05:27;;;;;;;;;6.00;5.00;;;;;19.82;56.07;101653.61;105704;1286;21110;-64
2022/12/05 00:07:54;;;;;;;;;4.00;4.00;;;;;19.82;56.12;101657.77;105705;1272;19481;-67
2022/12/05 00:10:22;;;;;;;;;6.33;5.00;;;;;19.81;55.92;101645.91;105750;1280;21979;-66
2022/12/05 00:12:49;;;;;;;;;5.00;4.50;;;;;19.81;56.18;101646.42;105703;1272;19920;-65
2022/12/05 00:15:17;;;;;;;;;4.00;4.00;;;;;19.82;55.97;101645.48;105730;1294;22688;-65
2022/12/05 00:17:44;;;;;;;;;6.00;4.50;;;;;19.80;55.85;101645.97;105631;1295;141506;-65
2022/12/05 00:20:12;;;;;;;;;4.50;4.50;;;;;19.80;56.13;101653.98;105693;1282;19907;-64
2022/12/05 00:22:39;;;;;;;;;4.00;4.00;;;;;19.79;56.19;101650.41;105726;1294;18160;-65
2022/12/05 00:25:06;;;;;;;;;8.00;7.00;;;;;19.80;56.19;101646.90;105759;1278;20307;-66
2022/12/05 00:27:34;;;;;;;;;5.00;5.00;;;;;19.81;56.05;101658.58;105710;1288;20005;-65
2022/12/05 00:30:01;;;;;;;;;5.00;5.00;;;;;19.81;55.79;101657.91;105648;1280;25307;-65
2022/12/05 00:32:29;;;;;;;;;4.00;4.00;;;;;19.81;55.92;101653.38;105694;1280;19249;-66
2022/12/05 00:34:56;;;;;;;;;6.50;6.00;;;;;19.80;55.79;101654.14;105685;1283;19300;-66
2022/12/05 00:37:23;;;;;;;;;5.00;5.00;;;;;19.80;55.88;101650.02;105775;1294;19581;-66
2022/12/05 00:39:51;;;;;;;;;5.00;5.00;;;;;19.81;55.69;101644.48;105694;1280;20213;-66
2022/12/05 00:42:18;;;;;;;;;5.00;5.00;;;;;19.80;55.59;101643.05;105732;1286;21914;-66
2022/12/05 00:44:46;;;;;;;;;4.50;4.00;;;;;19.77;55.80;101642.99;105719;1287;18869;-65
2022/12/05 00:47:13;;;;;;;;;5.00;4.00;;;;;19.76;55.67;101648.92;105713;1280;22028;-65
2022/12/05 00:49:41;;;;;;;;;7.00;7.00;;;;;19.78;55.88;101656.77;105742;1286;18507;-65
2022/12/05 00:52:08;;;;;;;;;6.00;5.00;;;;;19.77;55.83;101661.14;105769;1280;19754;-64
2022/12/05 00:54:35;;;;;;;;;4.00;4.00;;;;;19.79;55.67;101661.36;105688;1280;21964;-63
2022/12/05 00:57:03;;;;;;;;;5.00;5.00;;;;;19.78;55.55;101664.83;105705;1295;19941;-65
2022/12/05 00:59:30;;;;;;;;;5.00;5.00;;;;;19.77;55.46;101660.64;105724;1280;18692;-66
2022/12/05 01:01:58;;;;;;;;;4.00;4.00;;;;;19.76;55.57;101658.00;105721;1280;17831;-66
2022/12/05 01:04:25;;;;;;;;;7.00;5.00;;;;;19.77;55.41;101654.67;105755;1295;18680;-65
2022/12/05 01:06:53;;;;;;;;;4.00;4.00;;;;;19.77;55.60;101652.06;105744;1286;18183;-65
2022/12/05 01:09:20;;;;;;;;;7.00;4.00;;;;;19.74;55.38;101645.80;105712;1280;22184;-65
2022/12/05 01:11:47;;;;;;;;;7.50;4.00;;;;;19.75;55.50;101649.41;105713;1294;20067;-65
2022/12/05 01:14:15;;;;;;;;;7.00;5.00;;;;;19.76;55.23;101652.77;105711;1280;18255;-66
2022/12/05 01:16:42;;;;;;;;;7.00;7.00;;;;;19.76;55.49;101648.95;105784;1281;20213;-66
2022/12/05 01:19:10;;;;;;;;;6.00;6.00;;;;;19.76;55.44;101644.23;105780;1279;21606;-65
2022/12/05 01:21:37;;;;;;;;;6.00;6.00;;;;;19.76;55.10;101638.62;105755;1280;18108;-65
2022/12/05 01:24:05;;;;;;;;;7.00;5.00;;;;;19.76;54.99;101636.30;105697;1286;19863;-65
2022/12/05 01:26:32;;;;;;;;;2.00;2.00;;;;;19.75;55.15;101628.00;105696;1279;20142;-65
2022/12/05 01:28:59;;;;;;;;;5.00;4.00;;;;;19.73;55.15;101624.77;105740;1290;18348;-64
2022/12/05 01:31:27;;;;;;;;;7.00;4.00;;;;;19.71;55.43;101623.14;105795;1286;19967;-65
2022/12/05 01:33:54;;;;;;;;;5.00;4.50;;;;;19.73;55.22;101613.67;105766;1294;18495;-65
2022/12/05 01:36:22;;;;;;;;;5.00;4.00;;;;;19.72;55.30;101609.73;105723;1289;23256;-65
2022/12/05 01:38:49;;;;;;;;;7.00;7.00;;;;;19.71;55.26;101608.77;105709;1280;19303;-65
2022/12/05 01:41:17;;;;;;;;;5.00;5.00;;;;;19.71;55.25;101608.39;105736;1289;20225;-66
2022/12/05 01:43:44;;;;;;;;;5.00;4.00;;;;;19.72;55.32;101604.45;105729;1286;20246;-66
2022/12/05 01:46:12;;;;;;;;;;;;;;;19.72;55.11;101600.00;105762;1291;20219;-65
2022/12/05 01:48:39;;;;;;;;;5.00;5.00;;;;;19.72;55.06;101602.89;105736;1272;21064;-66
2022/12/05 01:51:06;;;;;;;;;5.00;5.00;;;;;19.71;55.13;101598.97;105748;1272;18074;-66
2022/12/05 01:53:34;;;;;;;;;5.50;4.00;;;;;19.71;55.05;101600.44;105671;1289;19265;-65
2022/12/05 01:56:01;;;;;;;;;4.00;4.00;;;;;19.72;54.96;101595.10;105686;1280;22435;-65
2022/12/05 01:58:29;;;;;;;;;;;;;;;19.72;54.97;101587.45;105785;1293;18057;-67
2022/12/05 02:00:56;;;;;;;;;4.50;4.50;;;;;19.72;55.02;101587.27;105723;1294;22148;-66
2022/12/05 02:03:23;;;;;;;;;7.00;4.00;;;;;19.72;54.78;101588.37;105712;1288;18438;-66
2022/12/05 02:05:51;;;;;;;;;5.00;4.50;;;;;19.73;54.78;101589.36;105753;1278;22685;-65
2022/12/05 02:08:18;;;;;;;;;;;;;;;19.71;54.96;101581.91;105698;1272;19521;-65
2022/12/05 02:10:46;;;;;;;;;3.00;3.00;;;;;19.71;55.03;101579.96;105738;1288;20121;-64
2022/12/05 02:13:13;;;;;;;;;4.00;4.00;;;;;19.71;54.69;101577.55;105758;1295;17705;-65
2022/12/05 02:15:41;;;;;;;;;6.00;6.00;;;;;19.71;54.68;101581.05;105762;1282;20374;-64
2022/12/05 02:18:09;;;;;;;;;4.00;4.00;;;;;19.70;54.80;101589.25;105719;1272;20918;-64
2022/12/05 02:20:36;;;;;;;;;4.50;4.00;;;;;19.70;54.57;101583.33;105742;1294;18064;-66
2022/12/05 02:23:04;;;;;;;;;5.00;5.00;;;;;19.70;54.81;101577.14;105764;1295;17775;-65
2022/12/05 02:25:31;;;;;;;;;7.00;5.00;;;;;19.70;54.50;101576.05;105732;1298;19309;-66
2022/12/05 02:27:59;;;;;;;;;6.00;5.00;;;;;19.70;54.42;101578.22;105787;1272;18095;-65
2022/12/05 02:30:26;;;;;;;;;7.00;5.00;;;;;19.70;54.52;101584.24;105733;1298;17764;-66
2022/12/05 02:32:53;;;;;;;;;5.00;4.00;;;;;19.68;54.42;101580.40;105697;1280;19864;-66
2022/12/05 02:35:21;;;;;;;;;7.00;6.33;;;;;19.69;54.50;101581.78;105745;1272;22485;-66
2022/12/05 02:37:49;;;;;;;;;6.00;5.00;;;;;19.70;54.32;101582.27;105722;1289;20596;-66
2022/12/05 02:40:16;;;;;;;;;5.00;5.00;;;;;19.68;54.27;101583.69;105790;1294;18519;-66
2022/12/05 02:42:44;;;;;;;;;5.00;5.00;;;;;19.67;54.33;101581.98;105721;1273;18167;-66
2022/12/05 02:45:11;;;;;;;;;5.00;5.00;;;;;19.68;54.47;101589.66;105712;1291;18108;-66
2022/12/05 02:47:39;;;;;;;;;4.00;4.00;;;;;19.68;54.34;101594.57;105739;1295;18479;-63
2022/12/05 02:50:06;;;;;;;;;;;;;;;19.66;54.33;101597.23;105710;1273;19581;-65
2022/12/05 02:52:34;;;;;;;;;5.00;5.00;;;;;19.67;54.23;101590.88;105762;1294;17518;-66
2022/12/05 02:55:01;;;;;;;;;5.00;5.00;;;;;19.67;54.44;101591.23;105738;1277;21942;-66
2022/12/05 02:57:28;;;;;;;;;5.00;5.00;;;;;19.67;54.51;101590.54;105726;1288;18095;-65
2022/12/05 02:59:56;;;;;;;;;7.50;7.50;;;;;19.67;54.20;101595.71;105697;1286;22783;-66
2022/12/05 03:02:23;;;;;;;;;7.00;7.00;;;;;19.66;53.99;101592.23;105729;1277;18572;-65
2022/12/05 03:04:51;;;;;;;;;5.00;5.00;;;;;19.65;54.37;101594.44;105708;1280;20033;-65
2022/12/05 03:07:18;;;;;;;;;4.50;4.00;;;;;19.65;54.13;101593.73;105752;1302;21595;-65
2022/12/05 03:09:46;;;;;;;;;5.00;5.00;;;;;19.65;54.13;101589.00;105724;1280;20038;-64
2022/12/05 03:12:13;;;;;;;;;7.50;4.50;;;;;19.66;54.27;101588.73;105696;1295;21995;-64
2022/12/05 03:14:40;;;;;;;;;5.00;5.00;;;;;19.67;54.19;101588.88;105692;1298;17887;-65
2022/12/05 03:17:08;;;;;;;;;5.00;4.00;;;;;19.66;54.17;101586.77;105702;1292;19371;-65
2022/12/05 03:19:35;;;;;;;;;4.00;4.00;;;;;19.65;54.08;101583.05;105660;1280;20438;-65
2022/12/05 03:22:03;;;;;;;;;;;;;;;19.64;54.05;101575.42;105747;1278;21168;-65
2022/12/05 03:24:30;;;;;;;;;4.50;4.50;;;;;19.66;54.02;101578.13;105729;1280;18614;-64
2022/12/05 03:26:57;;;;;;;;;5.00;5.00;;;;;19.64;53.75;101578.99;105719;1272;21441;-66
2022/12/05 03:29:25;;;;;;;;;5.00;5.00;;;;;19.64;53.90;101575.93;105730;1272;17852;-67
2022/12/05 03:31:52;;;;;;;;;8.00;7.00;;;;;19.64;53.98;101572.36;105787;1286;19207;-67
2022/12/05 03:34:20;;;;;;;;;5.00;5.00;;;;;19.65;53.97;101572.60;105761;1286;21768;-64
2022/12/05 03:36:47;;;;;;;;;5.00;4.50;;;;;19.64;54.02;101576.67;105738;1272;22726;-66
2022/12/05 03:39:15;;;;;;;;;4.00;4.00;;;;;19.63;54.13;101574.20;105742;1280;19103;-65
2022/12/05 03:41:42;;;;;;;;;5.00;5.00;;;;;19.64;53.84;101568.00;105727;1272;22450;-65
2022/12/05 03:44:09;;;;;;;;;4.00;4.00;;;;;19.64;54.00;101565.09;105682;1291;17844;-65
2022/12/05 03:46:37;;;;;;;;;4.00;4.00;;;;;19.64;54.12;101569.77;105769;1279;20428;-64
2022/12/05 03:49:04;;;;;;;;;5.00;5.00;;;;;19.64;54.00;101571.61;105711;1294;18169;-64
2022/12/05 03:51:32;;;;;;;;;7.00;5.00;;;;;19.64;53.76;101572.64;105730;1280;19577;-67
2022/12/05 03:53:59;;;;;;;;;5.00;5.00;;;;;19.64;53.66;101572.35;105756;1280;18490;-66
2022/12/05 03:56:27;;;;;;;;;5.00;5.00;;;;;19.62;53.84;101571.04;105739;1280;18061;-64
2022/12/05 03:58:54;;;;;;;;;4.00;4.00;;;;;19.63;53.63;101574.05;105735;1280;17805;-64
2022/12/05 04:01:21;;;;;;;;;5.00;4.00;;;;;19.62;53.94;101575.55;105792;1295;18469;-64
2022/12/05 04:03:50;;;;;;;;;5.00;5.00;;;;;19.62;53.83;101582.63;105693;1294;18308;-65
2022/12/05 04:06:18;;;;;;;;;5.00;5.00;;;;;19.62;53.83;101580.45;105698;1294;19444;-64
2022/12/05 04:08:45;;;;;;;;;5.00;5.00;;;;;19.63;53.83;101587.07;105737;1276;18590;-65
2022/12/05 04:11:13;;;;;;;;;5.00;5.00;;;;;19.62;53.67;101586.67;105750;1279;20769;-65
2022/12/05 04:13:40;;;;;;;;;8.00;7.00;;;;;19.62;53.80;101587.16;105735;1279;17839;-66
2022/12/05 04:18:53;;;;;;;;;4.00;4.00;;;;;19.61;53.75;101589.61;105674;1279;21562;-63
2022/12/05 04:21:39;;;;;;;;;4.00;4.00;;;;;19.61;53.73;101592.88;105651;1279;20407;-65
2022/12/05 04:26:51;;;;;;;;;8.00;7.00;;;;;19.61;53.72;101592.90;105724;1272;19610;-65
2022/12/05 04:29:19;;;;;;;;;7.50;6.00;;;;;19.61;53.67;101591.30;105740;1298;17755;-65
2022/12/05 04:31:46;;;;;;;;;7.00;5.00;;;;;19.61;53.49;101596.15;105766;1286;22219;-63
2022/12/05 04:34:14;;;;;;;;;4.00;4.00;;;;;19.60;53.66;101599.67;105775;1295;18112;-64
2022/12/05 04:36:41;;;;;;;;;3.00;3.00;;;;;19.60;53.65;101596.63;105721;1295;17770;-64
2022/12/05 04:39:09;;;;;;;;;4.00;4.00;;;;;19.61;53.67;101594.40;105711;1286;21363;-65
2022/12/05 04:41:36;;;;;;;;;5.00;5.00;;;;;19.60;53.57;101593.14;105697;1280;18110;-66
2022/12/05 04:44:03;;;;;;;;;4.00;4.00;;;;;19.60;53.64;101592.59;105721;1295;19800;-66
2022/12/05 04:46:31;;;;;;;;;5.00;5.00;;;;;19.60;53.49;101590.52;105790;1295;18471;-66
2022/12/05 04:48:58;;;;;;;;;4.50;4.50;;;;;19.60;53.43;101588.69;105735;1279;21874;-65
2022/12/05 04:51:26;;;;;;;;;5.00;5.00;;;;;19.59;53.55;101587.99;105712;1295;17734;-66
2022/12/05 04:53:53;;;;;;;;;4.00;4.00;;;;;19.60;53.58;101589.59;105720;1273;19913;-65
2022/12/05 04:56:20;;;;;;;;;4.00;4.00;;;;;19.59;53.69;101586.77;105699;1298;18075;-65
2022/12/05 04:58:48;;;;;;;;;7.00;7.00;;;;;19.61;53.49;101584.60;105716;1291;17849;-66
2022/12/05 05:01:15;;;;;;;;;5.00;5.00;;;;;19.59;53.58;101580.07;105775;1286;20103;-65
2022/12/05 05:03:43;;;;;;;;;4.00;4.00;;;;;19.59;53.63;101576.95;105682;1292;18094;-66
2022/12/05 05:06:10;;;;;;;;;4.50;4.50;;;;;19.60;53.41;101575.45;105709;1279;21654;-65
2022/12/05 05:08:38;;;;;;;;;5.00;5.00;;;;;19.60;53.57;101570.90;105716;1298;20979;-65
2022/12/05 05:11:05;;;;;;;;;5.00;4.00;;;;;19.59;53.57;101567.73;105686;1276;18268;-66
2022/12/05 05:13:32;;;;;;;;;4.33;4.33;;;;;19.58;53.36;101565.29;105767;1294;18715;-66
2022/12/05 05:16:00;;;;;;;;;5.00;5.00;;;;;19.58;53.47;101566.73;105742;1288;20871;-66
2022/12/05 05:18:27;;;;;;;;;7.00;5.00;;;;;19.58;53.26;101566.90;105688;1276;22893;-66
2022/12/05 05:20:55;;;;;;;;;6.00;5.00;;;;;19.58;53.51;101566.86;105702;1294;18723;-63
2022/12/05 05:23:22;;;;;;;;;5.00;5.00;;;;;19.59;53.45;101567.33;105703;1288;19479;-65
2022/12/05 05:25:50;;;;;;;;;4.00;4.00;;;;;19.58;53.60;101567.27;105687;1276;21902;-66
2022/12/05 05:28:17;;;;;;;;;5.00;4.33;;;;;19.58;53.43;101570.13;105731;1280;18572;-65
2022/12/05 05:30:44;;;;;;;;;4.00;4.00;;;;;19.58;53.32;101569.61;105732;1280;20580;-66
2022/12/05 05:33:12;;;;;;;;;8.00;7.00;;;;;19.56;53.22;101570.14;105646;1295;18419;-65
2022/12/05 05:35:39;;;;;;;;;4.50;4.50;;;;;19.57;53.37;101572.95;105713;1286;21254;-65
2022/12/05 05:38:07;;;;;;;;;4.00;4.00;;;;;19.57;53.44;101565.34;105696;1278;19241;-66
2022/12/05 05:40:34;;;;;;;;;7.00;5.00;;;;;19.57;53.19;101564.25;105759;1295;18472;-67
2022/12/05 05:43:02;;;;;;;;;5.00;4.00;;;;;19.57;53.25;101558.61;105753;1280;18493;-64
2022/12/05 05:45:29;;;;;;;;;7.00;7.00;;;;;19.57;53.30;101560.77;105712;1294;20683;-65
2022/12/05 05:47:56;;;;;;;;;5.00;5.00;;;;;19.57;53.11;101558.84;105705;1295;18279;-65
2022/12/05 05:50:24;;;;;;;;;5.00;5.00;;;;;19.57;53.20;101558.15;105725;1273;19872;-65
2022/12/05 05:52:51;;;;;;;;;4.00;4.00;;;;;19.57;53.21;101561.53;105709;1280;19257;-64
2022/12/05 05:55:19;;;;;;;;;4.00;4.00;;;;;19.57;53.16;101559.02;105750;1281;19552;-64
2022/12/05 05:57:46;;;;;;;;;7.00;5.00;;;;;19.57;53.15;101563.34;105711;1280;18682;-64
2022/12/05 06:00:14;;;;;;;;;5.00;5.00;;;;;19.56;53.34;101564.33;105696;1272;19216;-65
2022/12/05 06:02:41;;;;;;;;;4.00;4.00;;;;;19.56;53.23;101564.73;105671;1273;19634;-65
2022/12/05 06:05:08;;;;;;;;;4.00;4.00;;;;;19.56;53.12;101565.95;105641;1273;18848;-65
2022/12/05 06:07:36;;;;;;;;;5.00;4.00;;;;;19.56;53.17;101568.19;105683;1289;20999;-65
2022/12/05 06:10:03;;;;;;;;;5.00;5.00;;;;;19.55;53.11;101568.86;105732;1272;18389;-64
2022/12/05 06:12:31;;;;;;;;;4.00;4.00;;;;;19.55;53.01;101569.89;105703;1280;19944;-66
2022/12/05 06:14:58;;;;;;;;;7.00;5.00;;;;;19.54;53.05;101567.60;105680;1272;19216;-64
2022/12/05 06:17:26;;;;;;;;;6.00;6.00;;;;;19.53;52.95;101574.59;105715;1272;19316;-64
2022/12/05 06:19:53;;;;;;;;;4.00;4.00;;;;;19.53;52.95;101573.92;105650;1287;23901;-64
2022/12/05 06:22:20;;;;;;;;;5.00;5.00;;;;;19.54;52.99;101583.23;105723;1289;20694;-66
2022/12/05 06:24:48;;;;;;;;;4.00;4.00;;;;;19.57;52.85;101580.77;105692;1279;19585;-65
2022/12/05 06:27:15;;;;;;;;;5.00;5.00;;;;;19.58;53.27;101577.92;105695;1280;18538;-67
2022/12/05 06:29:43;;;;;;;;;24.00;23.00;;;;;19.60;53.33;101583.19;105737;1295;19260;-66
2022/12/05 06:32:10;;;;;;;;;95.00;75.00;;;;;19.64;53.14;101576.50;105700;1295;18656;-66
2022/12/05 06:34:38;;;;;;;;;102.00;84.00;;;;;19.62;53.81;101570.66;105777;1294;20138;-65
2022/12/05 06:37:05;;;;;;;;;94.00;72.00;;;;;19.58;54.17;101578.53;105725;1280;19280;-65
2022/12/05 06:39:32;;;;;;;;;75.00;57.00;;;;;19.58;54.64;101581.07;105705;1280;18827;-65
2022/12/05 06:42:00;;;;;;;;;64.50;50.50;;;;;19.58;54.59;101580.49;105705;1275;21063;-66
2022/12/05 06:44:27;;;;;;;;;;;;;;;19.60;54.48;101579.54;105697;1280;20774;-65
2022/12/05 06:46:55;;;;;;;;;55.00;43.50;;;;;19.64;54.36;101580.69;105683;1272;22709;-65
2022/12/05 06:49:25;;;;;;;;;46.00;43.00;;;;;19.66;54.47;101579.92;105742;1295;20073;-65
2022/12/05 06:51:52;;;;;;;;;42.00;36.00;;;;;19.68;54.24;101581.53;105679;1280;22300;-65
2022/12/05 06:54:19;;;;;;;;;32.00;30.50;;;;;19.68;54.22;101582.79;105692;1291;20040;-65
2022/12/05 06:56:47;;;;;;;;;36.00;34.00;;;;;19.66;54.29;101580.40;105691;1273;18597;-65
2022/12/05 06:59:14;;;;;;;;;31.00;27.00;;;;;19.66;54.14;101578.80;105741;1280;19264;-66
2022/12/05 07:01:42;;;;;;;;;31.00;21.00;;;;;19.66;53.72;101578.27;105695;1295;19006;-66
2022/12/05 07:04:09;;;;;;;;;23.00;21.00;;;;;19.66;53.79;101573.16;105741;1286;22675;-65
2022/12/05 07:06:37;;;;;;;;;27.00;21.00;;;;;19.67;53.92;101573.95;105732;1289;20884;-66
2022/12/05 07:09:04;;;;;;;;;23.00;21.00;;;;;19.68;53.76;101572.08;105632;1272;18534;-65
2022/12/05 07:11:32;;;;;;;;;20.00;20.00;;;;;19.68;53.79;101571.55;105674;1286;22403;-65
2022/12/05 07:13:59;;;;;;;;;17.00;15.00;;;;;19.67;53.86;101571.27;105683;1280;20570;-65
2022/12/05 07:16:27;;;;;;;;;18.00;17.00;;;;;19.65;53.83;101571.63;105733;1280;20010;-65
2022/12/05 07:18:55;;;;;;;;;15.00;14.00;;;;;19.64;53.84;101569.09;105659;1294;22638;-66
2022/12/05 07:21:22;;;;;;;;;17.50;14.00;;;;;19.62;53.98;101568.67;105666;1280;19395;-65
2022/12/05 07:23:50;;;;;;;;;15.50;13.00;;;;;19.60;53.94;101567.75;105680;1289;20230;-65
2022/12/05 07:26:17;;;;;;;;;15.00;13.50;;;;;19.60;54.03;101566.04;105613;1297;18590;-65
2022/12/05 07:28:45;;;;;;;;;20.00;16.00;;;;;19.60;53.78;101562.37;105673;1272;19276;-65
2022/12/05 07:31:12;;;;;;;;;13.00;11.00;;;;;19.60;53.82;101564.01;105684;1280;18726;-64
2022/12/05 07:33:40;;;;;;;;;15.50;15.00;;;;;19.59;53.74;101561.02;105654;1295;27578;-66
2022/12/05 07:36:07;;;;;;;;;;;;;;;19.59;53.54;101564.13;105658;1280;20690;-65
2022/12/05 07:38:35;;;;;;;;;14.00;13.00;;;;;19.59;53.50;101564.06;105606;1286;18518;-65
2022/12/05 07:41:02;;;;;;;;;10.00;10.00;;;;;19.57;53.28;101566.23;105616;1272;18569;-66
2022/12/05 07:43:30;;;;;;;;;12.00;10.50;;;;;19.58;53.27;101567.40;105681;1289;19351;-65
2022/12/05 07:45:57;;;;;;;;;10.50;10.50;;;;;19.59;53.19;101574.56;105613;1298;18599;-66
2022/12/05 07:48:25;;;;;;;;;11.00;11.00;;;;;19.60;53.78;101571.61;105666;1294;18846;-65
2022/12/05 07:50:52;;;;;;;;;11.00;10.00;;;;;19.60;54.04;101571.55;105589;1295;19316;-65
2022/12/05 07:53:20;;;;;;;;;11.00;11.00;;;;;19.62;54.27;101569.61;105643;1288;18472;-65
2022/12/05 07:55:47;;;;;;;;;12.00;8.00;;;;;19.63;54.10;101568.06;105618;1280;18570;-66
2022/12/05 07:58:14;;;;;;;;;8.67;8.67;;;;;19.65;54.30;101567.36;105677;1280;19225;-65
2022/12/05 08:00:42;;;;;;;;;11.00;11.00;;;;;19.64;54.53;101562.90;105663;1280;18490;-64
2022/12/05 08:03:09;;;;;;;;;11.00;8.00;;;;;19.63;54.53;101559.84;105668;1280;23218;-65
2022/12/05 08:05:37;;;;;;;;;10.00;8.00;;;;;19.66;54.51;101561.63;105652;1295;20970;-65
2022/12/05 08:08:05;;;;;;;;;8.00;8.00;;;;;19.68;54.58;101564.85;105692;1280;22271;-65
2022/12/05 08:10:32;;;;;;;;;10.00;10.00;;;;;19.69;54.51;101561.09;105706;1297;18758;-66
2022/12/05 08:12:59;;;;;;;;;8.00;7.00;;;;;19.70;54.49;101559.77;105683;1279;20825;-64
2022/12/05 08:15:27;;;;;;;;;11.00;10.00;;;;;19.68;54.45;101562.11;105756;1280;19976;-65
2022/12/05 08:17:54;;;;;;;;;10.00;10.00;;;;;19.66;54.69;101562.32;105848;1280;18873;-64
2022/12/05 08:20:22;;;;;;;;;11.00;10.00;;;;;19.64;54.62;101562.50;105665;1294;19311;-63
2022/12/05 08:22:49;;;;;;;;;8.00;8.00;;;;;19.64;54.61;101557.98;105729;1272;18447;-63
2022/12/05 08:25:17;;;;;;;;;5.00;5.00;;;;;19.65;54.76;101559.48;105780;1272;20299;-62
2022/12/05 08:27:44;;;;;;;;;7.00;7.00;;;;;19.67;54.56;101557.90;105731;1279;20812;-63
2022/12/05 08:30:11;;;;;;;;;7.00;7.00;;;;;19.70;54.58;101560.67;105733;1280;18354;-65
2022/12/05 08:32:39;;;;;;;;;7.00;7.00;;;;;19.71;54.74;101566.20;105838;1295;18739;-64
2022/12/05 08:35:07;;;;;;;;;8.00;5.00;;;;;19.71;54.75;101563.30;105809;1286;22359;-63
2022/12/05 08:37:34;;;;;;;;;7.00;7.00;;;;;19.72;54.76;101561.17;105833;1294;18377;-64
2022/12/05 08:40:02;;;;;;;;;6.00;6.00;;;;;19.72;54.85;101556.79;105765;1278;18543;-65
2022/12/05 08:42:29;;;;;;;;;7.00;5.00;;;;;19.72;54.99;101555.16;105696;1275;20953;-65
2022/12/05 08:44:56;;;;;;;;;7.00;7.00;;;;;19.73;55.14;101553.66;105737;1279;18707;-63
2022/12/05 08:47:24;;;;;;;;;8.00;8.00;;;;;19.75;54.94;101551.45;105780;1282;18563;-63
2022/12/05 08:49:51;;;;;;;;;7.00;7.00;;;;;19.78;54.48;101549.31;105841;1280;19597;-62
2022/12/05 08:52:20;;;;;;;;;36.50;30.00;;;;;19.79;54.73;101543.41;105637;1279;23304;-62
2022/12/05 08:54:48;;;;;;;;;88.00;60.00;;;;;19.80;54.96;101544.78;105742;1272;18996;-65
2022/12/05 08:57:15;;;;;;;;;114.50;82.50;;;;;19.79;54.99;101544.55;105835;1286;22314;-65
2022/12/05 08:59:43;;;;;;;;;98.00;72.50;;;;;19.72;54.99;101547.33;105789;1280;18931;-66
2022/12/05 09:02:10;;;;;;;;;89.00;66.00;;;;;19.69;54.99;101548.79;105814;1278;18792;-65
2022/12/05 09:04:38;;;;;;;;;86.00;57.00;;;;;19.68;54.91;101547.61;105854;1285;20981;-67
2022/12/05 09:07:07;;;;;;;;;76.00;52.00;;;;;19.69;55.03;101551.65;105887;1279;18721;-64
2022/12/05 09:09:34;;;;;;;;;70.00;53.00;;;;;19.69;54.95;101548.60;105843;1272;20268;-64
2022/12/05 09:12:02;;;;;;;;;62.50;50.00;;;;;19.69;54.96;101550.80;105831;1272;19250;-64
2022/12/05 09:14:31;;;;;;;;;51.00;42.50;;;;;19.68;55.11;101549.95;105808;1279;19848;-64
2022/12/05 09:16:59;;;;;;;;;55.50;42.00;;;;;19.71;55.09;101551.05;105862;1286;21501;-64
2022/12/05 09:19:27;;;;;;;;;48.50;31.50;;;;;19.75;54.75;101552.00;105862;1288;19581;-64
2022/12/05 09:21:55;;;;;;;;;47.50;32.50;;;;;19.75;54.72;101548.20;105842;1286;19066;-64
2022/12/05 09:24:22;;;;;;;;;31.00;25.00;;;;;19.76;54.52;101550.79;105844;1286;20889;-66
2022/12/05 09:26:49;;;;;;;;;35.00;26.00;;;;;19.77;54.59;101550.33;105729;1272;20777;-64
2022/12/05 09:29:17;;;;;;;;;27.50;26.00;;;;;19.77;54.65;101542.77;105712;1294;18718;-65
2022/12/05 09:31:45;;;;;;;;;26.00;21.00;;;;;19.77;54.84;101537.16;105763;1294;20024;-64
2022/12/05 09:34:14;;;;;;;;;27.50;20.00;;;;;19.76;54.98;101535.21;105837;1294;19789;-61
2022/12/05 09:36:41;;;;;;;;;;;;;;;19.78;54.86;101535.81;105815;1272;22138;-65
2022/12/05 09:39:09;;;;;;;;;16.00;13.50;;;;;19.77;55.05;101534.45;105846;1279;18542;-65
2022/12/05 09:44:21;;;;;;;;;14.00;13.00;;;;;19.75;55.05;101533.14;105721;1272;20154;-65
2022/12/05 09:46:49;;;;;;;;;14.00;11.00;;;;;19.75;54.94;101531.84;105748;1278;18572;-64
2022/12/05 09:49:16;;;;;;;;;13.50;10.00;;;;;19.74;55.18;101530.87;105899;1273;20908;-63
2022/12/05 09:51:44;;;;;;;;;12.00;11.00;;;;;19.75;55.18;101530.27;105788;1280;18730;-64
2022/12/05 09:54:11;;;;;;;;;12.00;11.00;;;;;19.77;55.15;101526.62;105806;1276;18579;-63
2022/12/05 09:56:38;;;;;;;;;11.00;11.00;;;;;19.76;55.08;101527.27;105820;1280;23792;-63
2022/12/05 09:59:06;;;;;;;;;11.50;11.50;;;;;19.77;54.84;101526.25;105823;1280;20004;-62
2022/12/05 10:01:33;;;;;;;;;11.00;10.00;;;;;19.75;54.85;101519.37;105767;1286;21100;-62
2022/12/05 10:04:01;;;;;;;;;10.00;9.00;;;;;19.75;54.92;101526.63;105733;1294;19247;-63
2022/12/05 10:06:28;;;;;;;;;10.00;7.00;;;;;19.73;55.16;101520.98;105826;1289;18684;-63
2022/12/05 10:08:56;;;;;;;;;8.00;6.00;;;;;19.72;54.97;101514.21;105847;1289;19961;-63
2022/12/05 10:11:23;;;;;;;;;10.00;8.00;;;;;19.71;55.10;101515.00;105740;1285;19588;-64
2022/12/05 10:13:51;;;;;;;;;8.00;8.00;;;;;19.70;54.93;101511.15;105787;1280;19965;-64
2022/12/05 10:16:18;;;;;;;;;5.00;5.00;;;;;19.70;54.92;101508.83;105846;1280;18609;-62
2022/12/05 10:18:46;;;;;;;;;11.00;10.00;;;;;19.69;54.86;101506.13;105664;1294;19253;-64
2022/12/05 10:21:13;;;;;;;;;7.00;7.00;;;;;19.70;54.75;101507.57;105834;1286;18864;-62
2022/12/05 10:23:41;;;;;;;;;5.00;5.00;;;;;19.69;54.80;101509.05;105731;1280;20071;-63
2022/12/05 10:26:08;;;;;;;;;5.00;5.00;;;;;19.69;54.80;101503.45;105698;1280;21576;-63
2022/12/05 10:28:36;;;;;;;;;5.00;5.00;;;;;19.68;55.00;101497.52;105775;1294;18501;-63
2022/12/05 10:31:03;;;;;;;;;7.50;6.00;;;;;19.69;54.82;101498.18;105749;1286;20590;-63
2022/12/05 10:33:30;;;;;;;;;7.00;7.00;;;;;19.68;54.86;101500.23;105821;1288;19224;-62
2022/12/05 10:35:58;;;;;;;;;7.00;5.00;;;;;19.68;54.58;101495.77;105826;1278;19853;-62
2022/12/05 10:38:25;;;;;;;;;5.00;5.00;;;;;19.68;54.63;101497.58;105720;1285;19902;-62
2022/12/05 10:40:53;;;;;;;;;5.00;5.00;;;;;19.67;54.73;101495.08;105770;1285;19306;-63
2022/12/05 10:43:20;;;;;;;;;6.00;4.50;;;;;19.68;54.50;101491.23;105844;1294;19562;-63
2022/12/05 10:45:48;;;;;;;;;6.00;5.00;;;;;19.67;54.67;101482.02;105799;1272;19947;-63
2022/12/05 10:48:15;;;;;;;;;5.00;4.50;;;;;19.67;54.52;101482.60;105769;1294;19208;-63
2022/12/05 10:50:43;;;;;;;;;4.00;2.00;;;;;19.66;54.42;101471.88;105781;1272;23760;-63
2022/12/05 10:53:10;;;;;;;;;7.00;7.00;;;;;19.66;54.57;101474.77;105782;1293;18483;-65
2022/12/05 10:55:38;;;;;;;;;7.00;7.00;;;;;19.65;54.65;101471.74;105809;1276;19139;-64
2022/12/05 10:58:05;;;;;;;;;5.00;4.00;;;;;19.65;54.43;101469.17;105744;1286;19633;-63
2022/12/05 11:00:32;;;;;;;;;4.00;4.00;;;;;19.65;54.58;101467.42;105862;1280;18723;-64
2022/12/05 11:03:00;;;;;;;;;5.00;5.00;;;;;19.64;54.48;101460.62;105803;1287;22769;-64
2022/12/05 11:05:27;;;;;;;;;7.00;5.00;;;;;19.65;54.64;101466.51;105870;1280;22827;-60
2022/12/05 11:07:55;;;;;;;;;5.00;5.00;;;;;19.64;54.44;101466.56;105885;1280;18851;-62
2022/12/05 11:10:22;;;;;;;;;6.00;5.00;;;;;19.65;54.44;101460.73;105802;1301;19476;-61
2022/12/05 11:12:50;;;;;;;;;7.00;5.00;;;;;19.65;54.50;101463.41;105763;1292;18361;-61
2022/12/05 11:15:18;;;;;;;;;4.00;4.00;;;;;19.65;54.49;101459.40;105814;1280;20278;-64
2022/12/05 11:17:45;;;;;;;;;4.00;4.00;;;;;19.66;54.29;101459.91;105856;1288;20908;-64
2022/12/05 11:20:13;;;;;;;;;7.00;4.00;;;;;19.64;54.44;101457.33;105833;1272;19701;-64
2022/12/05 11:22:40;;;;;;;;;4.00;4.00;;;;;19.65;54.38;101447.67;105920;1280;19898;-64