Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:02:08;;;;;;;14.10;6.40;;;;;;;11.52;63.31;98859.55;106100;1274;97900;-64
2022/09/25 00:04:36;;;;;;;14.40;6.90;;;;;;;11.49;63.27;98857.80;106035;1274;108801;-65
2022/09/25 00:07:05;;;;;;;12.60;5.80;;;;;;;11.49;63.36;98856.61;106033;1274;97983;-64
2022/09/25 00:09:35;;;;;;;14.80;6.50;;;;;;;11.49;63.35;98853.77;106113;1274;97866;-62
2022/09/25 00:12:02;;;;;;;14.70;5.70;;;;;;;11.49;63.43;98856.80;106084;1274;110967;-63
2022/09/25 00:14:31;;;;;;;17.00;6.80;;;;;;;11.47;63.37;98852.13;106053;1274;95510;-64
2022/09/25 00:17:01;;;;;;;13.20;6.10;;;;;;;11.44;63.32;98850.27;106008;1274;108947;-63
2022/09/25 00:22:23;;;;;;;15.50;5.80;;;;;;;11.39;63.40;98842.67;106061;1274;97888;-63
2022/09/25 00:24:51;;;;;;;13.10;5.90;;;;;;;11.38;63.49;98840.45;106245;1274;112474;-62
2022/09/25 00:27:19;;;;;;;13.10;5.90;;;;;;;11.37;63.53;98842.45;106059;1274;98043;-64
2022/09/25 00:29:47;;;;;;;11.90;5.60;;;;;;;11.36;63.53;98840.79;106396;1264;108590;-62
2022/09/25 00:32:14;;;;;;;12.40;5.80;;;;;;;11.33;63.49;98840.58;106046;1274;97887;-63
2022/09/25 00:34:44;;;;;;;13.20;6.20;;;;;;;11.30;63.61;98840.30;106108;1274;97893;-64
2022/09/25 00:37:12;;;;;;;14.60;6.10;;;;;;;11.28;63.66;98841.17;106068;1274;111964;-64
2022/09/25 00:39:41;;;;;;;13.30;6.10;;;;;;;11.25;63.57;98843.40;106088;1274;97106;-64
2022/09/25 00:42:12;;;;;;;14.10;5.90;;;;;;;11.22;63.67;98842.97;105929;1273;108798;-64
2022/09/25 00:45:01;;;;;;;12.50;5.60;;;;;;;11.20;63.72;98843.27;105891;1274;95266;-64
2022/09/25 00:47:41;;;;;;;15.70;6.00;;;;;;;11.17;63.64;98840.09;105894;1274;95641;-63
2022/09/25 00:50:27;;;;;;;17.20;7.00;;;;;;;11.11;63.69;98839.66;105916;1274;111094;-64
2022/09/25 00:53:05;;;;;;;13.10;5.90;;;;;;;11.08;63.72;98840.25;105965;1274;98020;-64
2022/09/25 00:55:37;;;;;;;16.30;6.90;;;;;;;11.06;63.78;98841.48;105936;1274;108418;-65
2022/09/25 00:58:07;;;;;;;14.90;6.50;;;;;;;11.03;63.79;98838.52;105973;1276;97960;-63
2022/09/25 01:00:35;;;;;;;14.20;5.90;;;;;;;11.00;63.76;98835.42;106154;1274;97946;-65
2022/09/25 01:03:06;;;;;;;15.90;6.10;;;;;;;10.98;63.60;98838.58;106073;1276;112099;-62
2022/09/25 01:05:42;;;;;;;16.10;7.20;;;;;;;10.93;63.83;98835.02;106150;1276;97889;-62
2022/09/25 01:08:17;;;;;;;13.50;6.10;;;;;;;10.91;63.87;98835.73;106075;1274;107362;-64
2022/09/25 01:10:47;;;;;;;11.90;6.10;;;;;;;10.90;63.84;98835.09;106022;1274;96453;-64
2022/09/25 01:13:18;;;;;;;15.70;6.60;;;;;;;10.88;63.86;98834.52;106006;1274;95283;-64
2022/09/25 01:15:52;;;;;;;17.20;6.30;;;;;;;10.84;63.85;98834.29;105981;1274;110377;-63
2022/09/25 01:18:45;;;;;;;14.50;6.20;;;;;;;10.81;63.92;98837.02;105987;1276;97964;-63
2022/09/25 01:21:55;;;;;;;13.60;5.90;;;;;;;10.78;64.01;98835.81;105980;1274;107411;-64
2022/09/25 01:24:37;;;;;;;19.80;7.40;;;;;;;10.75;64.12;98834.11;106003;1274;97405;-62
2022/09/25 01:27:50;;;;;;;16.70;7.00;;;;;;;10.73;63.97;98836.25;106111;1274;97920;-64
2022/09/25 01:30:20;;;;;;;14.70;6.50;;;;;;;10.71;64.13;98834.44;106062;1274;111179;-67
2022/09/25 01:33:04;;;;;;;13.50;6.30;;;;;;;10.71;64.23;98834.80;106031;1274;97851;-63
2022/09/25 01:35:38;;;;;;;15.20;6.30;;;;;;;10.69;64.23;98837.75;106041;1276;108607;-63
2022/09/25 01:38:38;;;;;;;15.50;6.90;;;;;;;10.70;64.31;98834.88;105969;1275;95344;-63
2022/09/25 01:41:22;;;;;;;16.10;6.50;;;;;;;10.67;64.11;98833.83;105910;1274;97847;-63
2022/09/25 01:44:01;;;;;;;17.30;6.80;;;;;;;10.61;64.05;98832.89;105988;1276;111576;-64
2022/09/25 01:46:43;;;;;;;15.50;7.30;;;;;;;10.52;63.94;98833.70;106091;1275;97864;-62
2022/09/25 01:49:32;;;;;;;13.90;7.00;;;;;;;10.45;64.28;98839.07;106043;1274;108405;-63
2022/09/25 01:52:11;;;;;;;15.00;6.50;;;;;;;10.42;64.31;98837.85;106014;1274;97993;-62
2022/09/25 01:54:52;;;;;;;14.90;6.70;;;;;;;10.40;64.41;98835.48;105896;1276;98010;-64
2022/09/25 01:57:32;;;;;;;15.10;6.90;;;;;;;10.41;64.48;98833.64;106212;1274;113485;-64
2022/09/25 02:00:13;;;;;;;15.10;6.70;;;;;;;10.42;64.49;98832.89;106083;1274;97921;-61
2022/09/25 02:03:00;;;;;;;16.30;6.80;;;;;;;10.40;64.54;98831.55;106060;1274;107806;-65
2022/09/25 02:05:43;;;;;;;14.60;7.00;;;;;;;10.41;64.61;98833.84;106058;1274;97774;-62
2022/09/25 02:08:24;;;;;;;16.60;6.60;;;;;;;10.41;64.52;98833.16;105893;1274;97910;-65
2022/09/25 02:10:59;;;;;;;17.50;7.40;;;;;;;10.38;64.69;98830.14;105946;1274;111437;-64
2022/09/25 02:13:45;;;;;;;13.10;6.40;;;;;;;10.37;64.74;98829.70;106008;1274;95263;-64
2022/09/25 02:16:33;;;;;;;15.60;6.90;;;;;;;10.33;64.67;98834.75;105960;1274;107943;-63
2022/09/25 02:22:08;;;;;;;14.70;6.50;;;;;;;10.32;64.78;98831.14;106026;1274;97852;-65
2022/09/25 02:25:10;;;;;;;15.80;6.90;;;;;;;10.29;64.66;98831.38;106055;1274;112666;-65
2022/09/25 02:27:40;;;;;;;13.00;6.30;;;;;;;10.26;64.84;98826.55;106125;1274;97902;-64
2022/09/25 02:30:12;;;;;;;16.80;7.00;;;;;;;10.24;64.64;98824.99;106124;1273;107023;-64
2022/09/25 02:32:44;;;;;;;14.30;6.10;;;;;;;10.20;64.66;98828.46;106122;1274;97949;-64
2022/09/25 02:35:11;;;;;;;17.20;7.20;;;;;;;10.19;64.81;98825.21;106146;1273;97953;-65
2022/09/25 02:37:42;;;;;;;16.60;7.40;;;;;;;10.19;64.76;98820.77;106113;1273;112406;-64
2022/09/25 02:40:13;;;;;;;17.80;7.80;;;;;;;10.20;64.85;98826.36;106004;1273;97969;-64
2022/09/25 02:43:12;;;;;;;14.20;6.90;;;;;;;10.21;64.96;98826.08;106019;1274;107705;-65
2022/09/25 02:46:09;;;;;;;17.20;7.20;;;;;;;10.22;65.05;98820.69;106024;1274;97851;-61
2022/09/25 02:49:04;;;;;;;13.40;6.70;;;;;;;10.22;64.97;98816.77;106026;1275;96217;-66
2022/09/25 02:52:19;;;;;;;14.60;6.70;;;;;;;10.18;64.84;98813.73;106020;1273;111191;-64
2022/09/25 02:55:05;;;;;;;16.90;7.40;;;;;;;10.13;64.98;98807.71;106011;1274;95305;-64
2022/09/25 02:57:55;;;;;;;14.60;6.90;;;;;;;10.10;64.87;98809.55;106033;1274;107909;-65
2022/09/25 03:00:26;;;;;;;15.70;7.30;;;;;;;10.06;64.90;98811.85;106003;1274;98056;-63
2022/09/25 03:02:59;;;;;;;15.20;7.00;;;;;;;10.04;65.03;98810.35;106162;1274;97973;-65
2022/09/25 03:05:27;;;;;;;15.10;6.80;;;;;;;10.03;65.06;98808.63;106056;1273;112012;-65
2022/09/25 03:10:54;;;;;;;15.60;7.20;;;;;;;10.01;65.15;98806.52;106018;1274;108061;-65
2022/09/25 03:13:30;;;;;;;15.70;7.70;;;;;;;10.00;65.19;98803.41;106037;1274;95312;-65
2022/09/25 03:16:06;;;;;;;17.60;7.80;;;;;;;10.01;65.18;98798.00;106065;1275;97976;-64
2022/09/25 03:18:34;;;;;;;15.30;7.10;;;;;;;9.99;65.10;98796.02;106049;1274;111016;-63
2022/09/25 03:21:07;;;;;;;12.40;5.90;;;;;;;9.98;65.26;98794.31;106015;1274;97746;-64
2022/09/25 03:23:38;;;;;;;15.30;6.80;;;;;;;9.98;65.18;98793.27;105982;1275;107737;-65
2022/09/25 03:26:10;;;;;;;18.10;7.20;;;;;;;9.97;65.26;98792.27;106024;1275;97995;-65
2022/09/25 03:28:38;;;;;;;17.40;7.10;;;;;;;9.96;65.21;98793.23;106088;1275;97867;-62
2022/09/25 03:31:11;;;;;;;16.00;7.00;;;;;;;9.95;65.26;98789.20;106029;1274;112169;-64
2022/09/25 03:33:44;;;;;;;14.80;6.60;;;;;;;9.95;65.26;98788.01;106048;1274;97888;-64
2022/09/25 03:36:20;;;;;;;16.10;6.70;;;;;;;9.95;65.37;98786.95;106021;1274;108196;-63
2022/09/25 03:38:57;;;;;;;15.90;6.90;;;;;;;9.96;65.34;98790.60;106130;1274;97899;-64
2022/09/25 03:41:34;;;;;;;18.60;6.80;;;;;;;9.96;65.38;98789.31;106107;1275;97897;-63
2022/09/25 03:44:04;;;;;;;;;;;;;;;9.95;65.30;98793.15;106063;1274;111797;-64
2022/09/25 03:46:37;;;;;;;17.10;7.10;;;;;;;9.93;65.48;98791.70;106064;1274;97975;-63
2022/09/25 03:49:09;;;;;;;16.80;7.00;;;;;;;9.93;65.47;98788.14;106011;1274;107356;-63
2022/09/25 03:51:37;;;;;;;16.90;6.90;;;;;;;9.94;65.61;98788.25;106051;1274;98097;-64
2022/09/25 03:54:06;;;;;;;16.30;6.90;;;;;;;9.94;65.57;98791.75;105923;1274;111524;-65
2022/09/25 03:56:37;;;;;;;15.90;7.20;;;;;;;9.94;65.53;98786.43;106060;1274;112258;-64
2022/09/25 03:59:08;;;;;;;19.90;7.10;;;;;;;9.95;65.58;98786.94;106070;1274;96474;-64
2022/09/25 04:01:39;;;;;;;16.90;6.80;;;;;;;9.92;65.47;98782.54;106045;1274;108559;-65
2022/09/25 04:04:10;;;;;;;16.70;7.10;;;;;;;9.92;65.53;98788.60;106097;1274;97898;-64
2022/09/25 04:06:41;;;;;;;15.20;6.60;;;;;;;9.91;65.59;98787.24;106118;1275;97993;-65
2022/09/25 04:09:15;;;;;;;19.20;7.40;;;;;;;9.89;65.70;98792.18;105960;1276;111363;-62
2022/09/25 04:11:43;;;;;;;16.40;6.50;;;;;;;9.88;65.54;98786.58;105978;1275;97886;-63
2022/09/25 04:14:15;;;;;;;18.10;7.50;;;;;;;9.86;65.58;98786.15;106020;1273;107549;-63
2022/09/25 04:16:44;;;;;;;15.30;6.80;;;;;;;9.83;65.63;98788.12;106066;1275;97986;-64
2022/09/25 04:19:15;;;;;;;15.70;7.40;;;;;;;9.83;65.73;98786.20;106113;1274;97883;-62
2022/09/25 04:21:51;;;;;;;15.00;7.00;;;;;;;9.82;65.81;98787.48;105954;1274;112094;-62
2022/09/25 04:27:09;;;;;;;16.10;7.30;;;;;;;9.80;65.83;98789.76;106000;1273;108270;-63
2022/09/25 04:29:41;;;;;;;15.50;6.60;;;;;;;9.81;65.78;98790.63;106011;1273;97873;-64
2022/09/25 04:35:00;;;;;;;17.40;7.40;;;;;;;9.78;65.85;98788.70;106097;1275;112778;-63
2022/09/25 04:37:29;;;;;;;14.00;7.10;;;;;;;9.77;65.79;98788.44;106142;1276;95570;-63
2022/09/25 04:40:00;;;;;;;17.10;7.40;;;;;;;9.76;65.85;98782.30;105975;1274;107619;-63
2022/09/25 04:42:27;;;;;;;16.00;7.10;;;;;;;9.75;65.88;98780.05;105938;1274;95266;-63
2022/09/25 04:44:59;;;;;;;16.60;7.20;;;;;;;9.74;66.01;98778.39;105982;1274;97863;-63
2022/09/25 04:47:28;;;;;;;15.00;6.70;;;;;;;9.74;66.06;98777.54;105960;1274;112173;-64
2022/09/25 04:49:59;;;;;;;14.70;6.80;;;;;;;9.75;66.15;98777.27;105964;1273;97876;-61
2022/09/25 04:52:31;;;;;;;16.80;6.80;;;;;;;9.77;66.19;98776.25;105989;1276;108688;-63
2022/09/25 04:54:59;;;;;;;15.70;7.50;;;;;;;9.77;66.03;98773.02;105981;1274;98059;-64
2022/09/25 04:57:30;;;;;;;15.00;6.80;;;;;;;9.73;65.97;98772.41;105988;1274;97858;-64
2022/09/25 05:00:33;;;;;;;17.80;7.40;;;;;;;9.69;66.02;98776.61;106129;1275;111913;-64
2022/09/25 05:03:08;;;;;;;14.90;6.90;;;;;;;9.66;66.03;98779.83;106066;1274;96339;-66
2022/09/25 05:05:36;;;;;;;16.60;7.20;;;;;;;9.64;66.01;98782.11;106066;1276;107355;-64
2022/09/25 05:08:13;;;;;;;17.10;7.20;;;;;;;9.62;66.10;98780.64;105972;1274;97829;-64
2022/09/25 05:10:44;;;;;;;18.00;7.40;;;;;;;9.62;66.16;98777.27;105993;1274;98048;-61
2022/09/25 05:13:11;;;;;;;17.40;7.10;;;;;;;9.64;66.18;98773.78;105964;1274;112129;-62
2022/09/25 05:15:39;;;;;;;14.30;6.60;;;;;;;9.64;66.32;98773.78;106035;1274;95208;-63
2022/09/25 05:18:20;;;;;;;15.20;7.30;;;;;;;9.67;66.25;98772.33;106013;1276;109042;-61
2022/09/25 05:20:53;;;;;;;14.90;6.90;;;;;;;9.70;66.38;98773.17;105982;1274;97967;-64
2022/09/25 05:23:24;;;;;;;16.50;7.60;;;;;;;9.73;66.29;98771.91;106012;1274;97927;-65
2022/09/25 05:26:00;;;;;;;18.50;7.60;;;;;;;9.76;66.49;98766.14;106098;1273;112034;-64
2022/09/25 05:28:36;;;;;;;15.90;6.70;;;;;;;9.82;66.63;98768.58;106129;1273;97847;-64
2022/09/25 05:31:08;;;;;;;16.30;6.40;;;;;;;9.87;66.46;98765.01;106046;1274;108920;-63
2022/09/25 05:33:36;;;;;;;16.50;7.50;;;;;;;9.90;66.36;98768.90;106153;1273;97960;-64
2022/09/25 05:36:12;;;;;;;16.00;7.10;;;;;;;9.91;66.48;98773.20;106019;1273;97886;-65
2022/09/25 05:38:39;;;;;;;17.30;7.20;;;;;;;9.95;66.67;98774.52;106109;1274;111366;-68
2022/09/25 05:41:13;;;;;;;16.10;7.10;;;;;;;9.99;66.69;98777.60;106131;1275;97973;-65
2022/09/25 05:43:46;;;;;;;17.40;6.80;;;;;;;10.03;66.88;98774.63;106067;1274;108476;-64
2022/09/25 05:46:18;;;;;;;15.30;7.00;;;;;;;10.07;66.81;98771.31;105970;1274;95658;-65
2022/09/25 05:48:46;;;;;;;17.50;6.80;;;;;;;10.10;66.78;98775.52;105990;1274;97962;-64
2022/09/25 05:51:16;;;;;;;15.10;7.10;;;;;;;10.12;66.89;98775.73;105957;1274;112223;-64
2022/09/25 05:53:46;;;;;;;17.20;7.40;;;;;;;10.14;66.79;98772.92;105973;1275;97908;-64
2022/09/25 05:56:15;;;;;;;15.60;7.20;;;;;;;10.16;66.80;98773.19;105973;1274;108353;-63
2022/09/25 05:58:48;;;;;;;17.30;7.60;;;;;;;10.18;66.83;98778.31;105952;1274;97845;-63
2022/09/25 06:01:23;;;;;;;15.10;7.20;;;;;;;10.20;66.92;98780.63;106082;1274;97886;-63
2022/09/25 06:03:51;;;;;;;15.30;6.80;;;;;;;10.22;66.88;98781.73;106136;1275;111336;-63
2022/09/25 06:06:23;;;;;;;15.80;6.60;;;;;;;10.26;67.00;98783.90;106029;1275;95287;-63
2022/09/25 06:08:55;;;;;;;14.40;6.50;;;;;;;10.31;67.07;98782.16;106039;1273;108701;-64
2022/09/25 06:11:23;;;;;;;14.50;6.90;;;;;;;10.36;67.05;98780.48;105999;1274;97908;-65
2022/09/25 06:13:54;;;;;;;13.60;6.40;;;;;;;10.40;67.10;98777.14;106041;1275;97956;-62
2022/09/25 06:16:24;;;;;;;16.50;6.90;;;;;;;10.47;67.09;98777.55;106058;1275;112056;-67
2022/09/25 06:18:53;;;;;;;17.10;7.20;;;;;;;10.54;67.05;98775.95;106061;1274;97947;-67
2022/09/25 06:21:23;;;;;;;16.80;7.40;;;;;;;10.60;67.13;98775.52;105971;1274;108428;-64
2022/09/25 06:23:54;;;;;;;14.50;6.90;;;;;;;10.66;67.06;98776.13;105946;1275;95283;-64
2022/09/25 06:26:25;;;;;;;13.40;6.30;;;;;;;10.72;67.18;98775.85;106119;1274;97896;-66
2022/09/25 06:28:53;;;;;;;13.30;6.20;;;;;;;10.78;67.18;98781.24;106110;1274;110805;-66
2022/09/25 06:31:38;;;;;;;16.20;6.80;;;;;;;10.84;67.28;98775.39;106154;1274;97892;-63
2022/09/25 06:34:11;;;;;;;11.30;5.00;;;;;;;10.91;67.14;98768.52;106058;1274;107962;-62
2022/09/25 06:36:39;;;;;;;16.40;6.80;;;;;;;10.97;67.22;98770.53;105911;1274;97782;-65
2022/09/25 06:39:09;;;;;;;14.00;6.10;;;;;;;11.04;67.28;98766.60;105936;1275;98585;-65
2022/09/25 06:41:40;;;;;;;13.70;5.70;;;;;;;11.10;67.30;98765.21;105940;1274;113269;-64
2022/09/25 06:44:11;;;;;;;13.20;6.30;;;;;;;11.16;67.25;98769.39;105950;1274;97887;-64
2022/09/25 06:46:43;;;;;;;14.30;6.40;;;;;;;11.22;67.35;98770.33;105944;1274;108293;-64
2022/09/25 06:49:13;;;;;;;17.20;6.90;;;;;;;11.26;67.32;98770.13;105921;1274;99496;-65
2022/09/25 06:51:45;;;;;;;17.10;7.40;;;;;;;11.30;67.31;98768.43;105932;1274;98564;-68
2022/09/25 06:54:14;;;;;;;16.70;6.70;;;;;;;11.34;67.33;98769.55;105974;1274;112039;-65
2022/09/25 06:56:49;;;;;;;16.20;6.80;;;;;;;11.36;67.41;98766.01;105978;1275;97887;-64
2022/09/25 06:59:18;;;;;;;12.10;5.60;;;;;;;11.41;67.36;98769.02;105949;1274;108440;-64
2022/09/25 07:01:46;;;;;;;14.10;6.40;;;;;;;11.47;67.39;98771.72;105862;1274;96981;-65
2022/09/25 07:04:14;;;;;;;13.60;6.10;;;;;;;11.54;67.42;98769.33;105907;1274;98590;-64
2022/09/25 07:06:42;;;;;;;12.70;5.80;;;;;;;11.60;67.36;98766.50;105923;1276;111593;-63
2022/09/25 07:09:11;;;;;;;13.50;6.10;;;;;;;11.68;67.35;98767.69;105954;1274;95621;-64
2022/09/25 07:11:43;;;;;;;13.20;5.70;;;;;;;11.77;67.38;98764.10;105997;1274;109402;-64
2022/09/25 07:14:15;;;;;;;14.30;5.90;;;;;;;11.85;67.37;98767.14;105937;1274;97950;-64
2022/09/25 07:16:43;;;;;;;13.70;6.60;;;;;;;11.95;67.39;98768.70;105948;1273;98088;-64
2022/09/25 07:19:10;;;;;;;15.20;5.90;;;;;;;12.04;67.34;98769.90;105988;1274;110597;-65
2022/09/25 07:21:38;;;;;;;13.40;6.30;;;;;;;12.12;67.31;98767.15;105964;1274;97947;-66
2022/09/25 07:24:08;;;;;;;11.70;5.70;;;;;;;12.17;67.33;98766.70;105942;1274;108376;-65
2022/09/25 07:26:43;;;;;;;13.00;5.60;;;;;;;12.20;67.32;98768.40;105971;1274;97952;-67
2022/09/25 07:29:11;;;;;;;11.60;5.80;;;;;;;12.24;67.16;98769.70;105996;1274;95186;-66
2022/09/25 07:31:43;;;;;;;11.60;5.60;;;;;;;12.30;67.35;98770.02;106012;1276;112062;-65
2022/09/25 07:34:11;;;;;;;16.60;6.10;;;;;;;12.41;67.26;98771.65;106048;1274;95700;-67
2022/09/25 07:36:43;;;;;;;14.00;5.80;;;;;;;12.53;67.40;98772.75;106093;1275;108537;-66
2022/09/25 07:39:11;;;;;;;13.50;6.70;;;;;;;12.64;67.34;98774.67;106121;1275;97883;-62
2022/09/25 07:41:46;;;;;;;11.90;5.60;;;;;;;12.78;67.15;98777.36;106117;1274;96306;-65
2022/09/25 07:44:14;;;;;;;13.10;5.70;;;;;;;12.95;67.14;98776.59;106083;1275;111968;-65
2022/09/25 07:47:02;;;;;;;13.20;5.20;;;;;;;13.13;67.33;98774.04;106116;1274;96402;-65
2022/09/25 07:49:34;;;;;;;14.10;5.70;;;;;;;13.25;67.23;98776.73;106071;1274;108431;-65
2022/09/25 07:52:05;;;;;;;12.30;5.70;;;;;;;13.33;67.25;98774.89;106091;1274;98065;-66
2022/09/25 07:54:37;;;;;;;11.40;5.40;;;;;;;13.39;67.24;98774.73;106089;1275;97947;-66
2022/09/25 07:57:08;;;;;;;10.70;5.50;;;;;;;13.45;67.21;98771.77;106072;1274;111622;-68
2022/09/25 07:59:38;;;;;;;13.00;6.20;;;;;;;13.49;67.19;98769.95;106103;1274;97860;-65
2022/09/25 08:02:09;;;;;;;13.60;6.30;;;;;;;13.52;67.18;98765.80;106038;1274;108420;-65
2022/09/25 08:04:37;;;;;;;10.70;5.20;;;;;;;13.55;67.17;98764.24;105999;1275;97975;-65
2022/09/25 08:07:07;;;;;;;13.20;5.90;;;;;;;13.62;67.15;98761.55;106089;1274;97867;-64
2022/09/25 08:09:35;;;;;;;13.30;5.10;;;;;;;13.66;67.11;98764.67;106051;1274;112094;-64
2022/09/25 08:12:03;;;;;;;12.90;5.60;;;;;;;13.70;66.94;98759.34;106101;1274;95559;-65
2022/09/25 08:14:33;;;;;;;15.70;5.50;;;;;;;13.75;67.00;98754.51;106105;1275;108625;-66
2022/09/25 08:17:01;;;;;;;13.20;5.80;;;;;;;13.83;66.88;98750.55;106070;1275;97866;-65
2022/09/25 08:19:33;;;;;;;12.10;5.20;;;;;;;13.93;66.89;98749.22;106056;1274;97892;-65
2022/09/25 08:22:03;;;;;;;12.40;5.40;;;;;;;14.01;66.88;98751.25;105994;1275;112102;-66
2022/09/25 08:24:35;;;;;;;12.50;5.10;;;;;;;14.07;66.82;98753.33;106061;1274;97972;-66
2022/09/25 08:27:06;;;;;;;10.00;5.00;;;;;;;14.23;66.80;98751.54;106060;1274;110028;-67
2022/09/25 08:29:37;;;;;;;9.50;4.90;;;;;;;14.46;66.73;98747.64;105930;1274;98095;-66
2022/09/25 08:32:08;;;;;;;12.10;5.30;;;;;;;14.72;66.57;98748.81;105981;1274;98948;-67
2022/09/25 08:34:40;;;;;;;10.60;5.30;;;;;;;15.12;66.29;98748.35;106068;1274;111956;-66
2022/09/25 08:37:11;;;;;;;8.80;4.70;;;;;;;15.61;66.27;98746.48;106151;1274;99404;-65
2022/09/25 08:39:43;;;;;;;9.70;4.80;;;;;;;16.08;66.17;98745.56;106016;1274;107502;-67
2022/09/25 08:42:34;;;;;;;10.30;4.90;;;;;;;16.46;66.17;98743.90;105935;1274;97873;-66
2022/09/25 08:51:37;;;;;;;9.20;4.60;;;;;;;17.53;66.08;98733.55;105908;1274;95376;-64
2022/09/25 08:54:07;;;;;;;11.30;4.70;;;;;;;17.86;65.83;98727.17;105936;1274;107745;-65
2022/09/25 08:56:39;;;;;;;9.10;4.30;;;;;;;17.96;66.04;98724.48;105947;1274;95318;-65
2022/09/25 08:59:43;;;;;;;9.90;4.30;;;;;;;18.00;65.84;98727.29;105917;1276;96726;-66
2022/09/25 09:02:44;;;;;;;7.40;4.10;;;;;;;18.13;65.51;98722.13;105953;1274;111538;-65
2022/09/25 09:05:35;;;;;;;8.70;4.10;;;;;;;18.28;65.34;98720.16;105960;1275;95232;-66
2022/09/25 09:08:10;;;;;;;8.20;4.30;;;;;;;18.68;65.57;98715.51;105999;1274;110609;-66
2022/09/25 09:11:12;;;;;;;8.80;4.30;;;;;;;19.08;65.68;98709.86;105988;1275;98405;-66
2022/09/25 09:13:53;;;;;;;8.50;4.20;;;;;;;19.52;65.36;98710.73;106035;1276;96937;-65
2022/09/25 09:16:21;;;;;;;10.20;4.40;;;;;;;19.89;65.12;98707.52;106020;1276;112008;-64
2022/09/25 09:18:54;;;;;;;8.20;4.40;;;;;;;20.23;64.98;98703.62;105986;1275;95333;-66
2022/09/25 09:21:53;;;;;;;10.10;3.90;;;;;;;20.56;64.81;98702.57;106004;1275;107593;-66
2022/09/25 09:24:25;;;;;;;6.50;4.10;;;;;;;20.86;64.46;98705.60;106043;1276;98582;-67
2022/09/25 09:27:03;;;;;;;8.10;4.30;;;;;;;21.03;64.22;98700.11;106142;1276;97801;-66
2022/09/25 09:30:07;;;;;;;6.80;3.80;;;;;;;21.18;64.03;98699.30;106039;1276;110286;-66
2022/09/25 09:33:04;;;;;;;9.30;4.30;;;;;;;21.40;63.62;98701.59;105999;1274;97884;-66
2022/09/25 09:36:10;;;;;;;9.10;4.00;;;;;;;21.57;63.49;98700.45;106004;1274;108331;-66
2022/09/25 09:38:58;;;;;;;7.00;4.30;;;;;;;21.50;63.57;98692.84;105988;1274;97878;-68
2022/09/25 09:41:48;;;;;;;6.80;4.20;;;;;;;21.53;63.47;98688.33;106026;1275;98044;-66
2022/09/25 09:45:08;;;;;;;8.90;4.20;;;;;;;21.47;63.27;98685.27;106031;1276;112413;-67
2022/09/25 09:48:12;;;;;;;11.60;4.60;;;;;;;21.43;63.15;98677.73;106054;1274;97902;-66
2022/09/25 09:50:52;;;;;;;9.50;4.10;;;;;;;21.43;62.73;98677.54;106029;1276;108439;-67
2022/09/25 09:53:47;;;;;;;10.00;4.10;;;;;;;21.41;62.63;98675.34;105940;1274;97968;-67
2022/09/25 09:56:30;;;;;;;8.20;4.20;;;;;;;21.35;62.38;98676.66;105928;1275;97940;-66
2022/09/25 09:59:28;;;;;;;7.40;4.10;;;;;;;21.20;62.05;98676.48;105942;1274;113239;-67
2022/09/25 10:02:22;;;;;;;6.50;3.90;;;;;;;21.03;62.17;98677.86;105937;1274;98629;-66
2022/09/25 10:04:55;;;;;;;6.50;4.00;;;;;;;20.94;61.79;98679.30;106015;1274;108343;-69
2022/09/25 10:07:27;;;;;;;10.80;3.80;;;;;;;20.93;61.98;98679.45;106002;1274;97890;-67
2022/09/25 10:09:55;;;;;;;13.10;4.00;;;;;;;20.94;61.58;98678.48;106163;1274;96443;-66
2022/09/25 10:12:33;;;;;;;7.00;3.90;;;;;;;20.91;61.61;98677.84;105765;1274;111636;-66
2022/09/25 10:15:06;;;;;;;13.20;4.60;;;;;;;20.88;61.27;98675.14;106298;1275;97967;-68
2022/09/25 10:17:36;;;;;;;;;;;;;;;20.84;61.20;98673.59;105665;1274;108754;-68
2022/09/25 10:20:18;;;;;;;9.50;4.60;;;;;;;20.73;60.76;98670.30;105894;1274;97973;-66
2022/09/25 10:22:51;;;;;;;6.70;3.80;;;;;;;20.60;60.75;98669.26;105544;1278;97953;-66
2022/09/25 10:25:36;;;;;;;7.90;4.00;;;;;;;20.42;60.62;98669.27;105808;1277;111920;-65
2022/09/25 10:28:27;;;;;;;9.10;4.20;;;;;;;20.25;60.64;98665.14;105744;1277;96495;-66
2022/09/25 10:30:56;;;;;;;7.10;4.30;;;;;;;19.92;60.27;98668.16;105766;1277;108383;-66
2022/09/25 10:33:29;;;;;;;9.40;4.40;;;;;;;19.69;60.24;98669.61;106023;1277;97959;-68
2022/09/25 10:35:57;;;;;;;9.90;4.00;;;;;;;19.52;60.16;98670.11;105786;1277;96343;-68
2022/09/25 10:38:48;;;;;;;9.90;4.50;;;;;;;19.35;59.88;98671.83;105642;1277;112067;-68
2022/09/25 10:41:26;;;;;;;8.70;4.20;;;;;;;19.15;59.75;98669.53;105867;1277;96834;-69
2022/09/25 10:43:58;;;;;;;10.30;5.10;;;;;;;19.01;59.67;98672.73;105833;1277;107494;-67
2022/09/25 10:52:11;;;;;;;7.90;4.30;;;;;;;18.54;59.27;98670.46;105763;1276;112055;-68
2022/09/25 10:54:41;;;;;;;8.80;4.40;;;;;;;18.43;59.10;98669.18;105793;1276;98311;-66
2022/09/25 10:57:32;;;;;;;8.80;4.40;;;;;;;18.34;58.97;98670.35;105943;1277;108480;-65
2022/09/25 11:00:06;;;;;;;5.90;3.90;;;;;;;18.27;58.99;98665.15;105827;1277;97844;-66
2022/09/25 11:02:39;;;;;;;11.30;4.60;;;;;;;18.24;58.95;98665.68;105758;1277;98070;-66
2022/09/25 11:05:18;;;;;;;7.50;4.10;;;;;;;18.19;58.75;98664.79;105593;1277;112081;-66
2022/09/25 11:07:51;;;;;;;9.30;4.30;;;;;;;18.10;58.61;98663.42;105880;1276;97886;-68
2022/09/25 11:10:34;;;;;;;11.90;5.30;;;;;;;18.03;58.53;98660.84;105801;1278;107614;-67
2022/09/25 11:13:08;;;;;;;20.00;4.90;;;;;;;17.93;58.66;98660.38;105813;1278;98583;-66
2022/09/25 11:15:37;;;;;;;8.00;4.40;;;;;;;17.82;58.43;98661.09;105979;1276;97861;-67
2022/09/25 11:18:31;;;;;;;9.00;4.50;;;;;;;17.72;58.42;98659.30;105878;1277;112446;-67
2022/09/25 11:21:02;;;;;;;11.60;4.80;;;;;;;17.61;58.20;98657.08;105933;1278;96291;-68
2022/09/25 11:23:34;;;;;;;7.50;4.10;;;;;;;17.50;58.22;98653.46;105993;1276;108233;-66
2022/09/25 11:26:17;;;;;;;8.10;4.30;;;;;;;17.42;58.26;98654.85;106122;1277;97925;-67
2022/09/25 11:29:03;;;;;;;12.80;4.90;;;;;;;17.32;58.16;98655.30;105919;1278;97916;-68
2022/09/25 11:31:39;;;;;;;9.90;4.40;;;;;;;17.22;58.07;98650.45;105878;1277;112409;-68
2022/09/25 11:34:39;;;;;;;11.00;4.70;;;;;;;17.14;58.26;98645.56;105890;1277;97906;-67
2022/09/25 11:37:23;;;;;;;7.60;4.50;;;;;;;17.05;58.09;98654.21;105931;1277;108298;-66
2022/09/25 11:43:24;;;;;;;7.30;4.20;;;;;;;16.86;58.04;98650.82;105940;1278;96579;-66
2022/09/25 11:46:01;;;;;;;8.60;4.50;;;;;;;16.79;58.08;98649.19;105954;1277;111507;-66
2022/09/25 11:48:45;;;;;;;10.40;4.50;;;;;;;16.75;58.06;98652.17;105980;1277;95606;-69
2022/09/25 11:51:36;;;;;;;9.30;4.60;;;;;;;16.71;57.94;98650.42;105858;1278;108366;-68
2022/09/25 11:54:23;;;;;;;8.10;4.10;;;;;;;16.62;57.79;98647.04;105952;1277;98034;-67
2022/09/25 11:57:16;;;;;;;8.70;4.50;;;;;;;16.56;57.80;98641.59;105983;1277;97820;-72
2022/09/25 12:00:03;;;;;;;11.90;4.80;;;;;;;16.49;57.76;98635.10;105901;1277;110673;-67
2022/09/25 12:03:06;;;;;;;10.50;4.50;;;;;;;16.45;57.76;98632.23;105978;1277;97753;-67
2022/09/25 12:05:55;;;;;;;10.20;4.80;;;;;;;16.38;57.57;98626.85;105849;1277;108445;-66
2022/09/25 12:08:34;;;;;;;10.30;4.90;;;;;;;16.30;57.72;98621.62;105781;1277;96341;-66
2022/09/25 12:11:11;;;;;;;11.90;5.00;;;;;;;16.25;57.65;98621.25;105895;1277;96357;-67
2022/09/25 12:14:16;;;;;;;10.80;4.80;;;;;;;16.21;57.53;98622.10;105827;1277;112000;-67
2022/09/25 12:17:03;;;;;;;10.20;4.70;;;;;;;16.16;57.63;98622.98;105866;1277;98308;-67
2022/09/25 12:20:10;;;;;;;7.80;4.50;;;;;;;16.11;57.72;98617.07;105926;1277;108465;-67
2022/09/25 12:23:04;;;;;;;9.50;4.80;;;;;;;16.10;57.71;98612.75;105935;1276;97889;-67
2022/09/25 12:26:01;;;;;;;12.10;5.40;;;;;;;16.09;57.60;98607.64;105910;1277;97888;-65
2022/09/25 12:28:41;;;;;;;9.10;4.70;;;;;;;16.08;57.79;98605.42;105935;1277;110855;-67
2022/09/25 12:31:29;;;;;;;10.00;4.90;;;;;;;16.06;57.74;98603.61;105985;1276;97973;-69