Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:18;;;;;;;79.30;27.75;;;;;;;;;;5019711;28;20033;-79
2022/03/26 00:02:44;;;;;;;87.75;28.40;;;;;;;;;;5035727;28;20037;-78
2022/03/26 00:05:10;;;;;;;86.72;29.70;;;;;;;;;;5001695;28;20492;-78
2022/03/26 00:07:35;;;;;;;92.72;30.67;;;;;;;;;;5017708;28;20022;-78
2022/03/26 00:10:02;;;;;;;89.03;30.70;;;;;;;;;;5017365;28;20029;-78
2022/03/26 00:12:27;;;;;;;95.13;32.30;;;;;;;;;;5001631;28;20447;-77
2022/03/26 00:14:53;;;;;;;83.88;29.70;;;;;;;;;;5034921;28;20049;-77
2022/03/26 00:17:18;;;;;;;70.90;26.90;;;;;;;;;;5035402;28;20033;-76
2022/03/26 00:19:44;;;;;;;80.75;28.75;;;;;;;;;;5019797;28;20155;-78
2022/03/26 00:22:10;;;;;;;79.07;27.63;;;;;;;;;;5038496;28;20021;-78
2022/03/26 00:24:36;;;;;;;67.38;27.02;;;;;;;;;;5017407;28;20059;-77
2022/03/26 00:27:02;;;;;;;78.03;27.30;;;;;;;;;;5033675;28;20124;-77
2022/03/26 00:29:27;;;;;;;75.88;28.02;;;;;;;;;;5017347;28;20040;-77
2022/03/26 00:31:53;;;;;;;89.90;28.88;;;;;;;;;;5034762;28;20048;-77
2022/03/26 00:34:18;;;;;;;76.75;29.40;;;;;;;;;;5034829;28;20120;-77
2022/03/26 00:36:44;;;;;;;82.97;27.90;;;;;;;;;;5034646;28;20064;-76
2022/03/26 00:39:09;;;;;;;73.88;27.60;;;;;;;;;;5034764;28;20040;-78
2022/03/26 00:41:35;;;;;;;77.35;28.98;;;;;;;;;;5024113;28;20095;-77
2022/03/26 00:44:01;;;;;;;78.43;28.98;;;;;;;;;;5034884;28;20033;-78
2022/03/26 00:46:27;;;;;;;71.15;26.65;;;;;;;;;;5017002;28;20028;-76
2022/03/26 00:48:52;;;;;;;73.57;27.17;;;;;;;;;;5017141;28;20025;-77
2022/03/26 00:51:18;;;;;;;83.53;27.38;;;;;;;;;;5033518;28;20033;-77
2022/03/26 00:53:46;;;;;;;73.75;27.10;;;;;;;;;;5034599;28;20348;-78
2022/03/26 00:56:12;;;;;;;73.75;26.15;;;;;;;;;;5034538;28;20029;-77
2022/03/26 00:58:38;;;;;;;73.10;26.80;;;;;;;;;;5034567;28;20040;-76
2022/03/26 01:01:03;;;;;;;73.35;26.67;;;;;;;;;;5034643;28;20032;-78
2022/03/26 01:03:29;;;;;;;90.43;26.67;;;;;;;;;;5020743;28;20511;-78
2022/03/26 01:05:56;;;;;;;77.57;28.13;;;;;;;;;;5036149;28;20091;-76
2022/03/26 01:08:22;;;;;;;66.68;25.85;;;;;;;;;;5016513;28;20035;-77
2022/03/26 01:10:47;;;;;;;79.93;25.35;;;;;;;;;;5032964;28;20508;-76
2022/03/26 01:13:13;;;;;;;66.30;24.98;;;;;;;;;;5034270;28;20540;-77
2022/03/26 01:15:38;;;;;;;91.18;27.58;;;;;;;;;;5034206;28;20049;-78
2022/03/26 01:18:04;;;;;;;80.40;26.23;;;;;;;;;;5000854;28;20391;-78
2022/03/26 01:20:29;;;;;;;76.38;29.52;;;;;;;;;;5034118;28;20363;-77
2022/03/26 01:22:55;;;;;;;67.45;26.85;;;;;;;;;;5016323;28;20033;-77
2022/03/26 01:25:20;;;;;;;80.82;28.70;;;;;;;;;;5018120;28;20040;-78
2022/03/26 01:27:46;;;;;;;76.28;28.08;;;;;;;;;;5034397;28;20108;-76
2022/03/26 01:30:12;;;;;;;84.68;27.88;;;;;;;;;;5016428;28;20043;-78
2022/03/26 01:32:37;;;;;;;78.82;28.90;;;;;;;;;;5016476;28;20474;-78
2022/03/26 01:35:03;;;;;;;78.38;27.42;;;;;;;;;;5033957;28;20026;-79
2022/03/26 01:37:29;;;;;;;84.80;28.33;;;;;;;;;;5033971;28;20399;-77
2022/03/26 01:39:54;;;;;;;91.40;29.55;;;;;;;;;;5000099;28;20471;-78
2022/03/26 01:42:20;;;;;;;83.55;28.00;;;;;;;;;;5034476;28;20443;-78
2022/03/26 01:44:46;;;;;;;85.03;27.50;;;;;;;;;;5018684;28;20409;-78
2022/03/26 01:47:11;;;;;;;80.50;28.83;;;;;;;;;;5035835;28;20025;-77
2022/03/26 01:49:36;;;;;;;88.05;28.65;;;;;;;;;;5034000;28;20057;-78
2022/03/26 01:52:03;;;;;;;79.85;27.48;;;;;;;;;;5033765;28;20091;-77
2022/03/26 01:54:29;;;;;;;77.22;28.10;;;;;;;;;;5033865;28;20359;-78
2022/03/26 01:56:54;;;;;;;96.18;30.15;;;;;;;;;;5016710;28;20033;-79
2022/03/26 01:59:20;;;;;;;81.35;28.92;;;;;;;;;;4999661;28;20069;-78
2022/03/26 02:01:46;;;;;;;92.72;28.85;;;;;;;;;;5032822;28;20034;-78
2022/03/26 02:04:12;;;;;;;90.43;28.08;;;;;;;;;;5035699;28;20053;-78
2022/03/26 02:06:38;;;;;;;92.45;31.63;;;;;;;;;;5019190;28;20101;-78
2022/03/26 02:09:08;;;;;;;97.93;34.53;;;;;;;;;;5033666;28;20025;-77
2022/03/26 02:11:35;;;;;;;87.88;31.25;;;;;;;;;;5016634;28;20048;-77
2022/03/26 02:14:02;;;;;;;88.85;29.33;;;;;;;;;;5032810;28;20033;-78
2022/03/26 02:16:29;;;;;;;89.93;29.75;;;;;;;;;;5036987;28;20041;-78
2022/03/26 02:18:54;;;;;;;89.30;28.85;;;;;;;;;;5037417;28;20025;-77
2022/03/26 02:21:20;;;;;;;88.80;28.67;;;;;;;;;;5037041;28;20374;-78
2022/03/26 02:23:46;;;;;;;81.80;29.13;;;;;;;;;;5037304;28;20026;-77
2022/03/26 02:26:16;;;;;;;86.30;28.92;;;;;;;;;;5026727;28;20040;-77
2022/03/26 02:28:46;;;;;;;72.75;27.90;;;;;;;;;;5037168;28;20120;-77
2022/03/26 02:31:12;;;;;;;82.03;28.02;;;;;;;;;;5019936;28;20037;-78
2022/03/26 02:33:38;;;;;;;84.22;28.90;;;;;;;;;;5037190;28;20045;-76
2022/03/26 02:36:04;;;;;;;77.82;28.40;;;;;;;;;;5002824;28;20030;-78
2022/03/26 02:38:29;;;;;;;92.22;29.20;;;;;;;;;;5037058;28;20029;-77
2022/03/26 02:40:54;;;;;;;85.18;29.08;;;;;;;;;;5003022;28;20059;-76
2022/03/26 02:43:20;;;;;;;84.28;28.92;;;;;;;;;;5037112;28;20370;-77
2022/03/26 02:45:46;;;;;;;83.88;27.63;;;;;;;;;;5019724;28;20087;-77
2022/03/26 02:48:13;;;;;;;80.28;28.05;;;;;;;;;;5008840;28;20021;-77
2022/03/26 02:50:39;;;;;;;78.25;28.88;;;;;;;;;;5036544;28;20048;-77
2022/03/26 02:53:05;;;;;;;83.18;29.25;;;;;;;;;;5019210;28;20037;-78
2022/03/26 02:55:31;;;;;;;82.28;27.45;;;;;;;;;;5019583;28;20079;-78
2022/03/26 02:57:56;;;;;;;81.32;29.35;;;;;;;;;;5018968;28;20450;-78
2022/03/26 03:00:21;;;;;;;73.22;29.63;;;;;;;;;;5036573;28;20022;-77
2022/03/26 03:02:47;;;;;;;97.30;29.25;;;;;;;;;;5036666;28;20036;-77
2022/03/26 03:05:12;;;;;;;88.97;31.60;;;;;;;;;;5018871;28;20029;-77
2022/03/26 03:07:39;;;;;;;82.43;31.17;;;;;;;;;;5024924;28;20140;-78
2022/03/26 03:10:04;;;;;;;82.97;30.58;;;;;;;;;;5040080;28;20048;-76
2022/03/26 03:12:30;;;;;;;84.78;29.90;;;;;;;;;;5018703;28;20037;-77
2022/03/26 03:14:56;;;;;;;96.28;29.55;;;;;;;;;;5036289;28;20057;-78
2022/03/26 03:17:21;;;;;;;78.72;29.77;;;;;;;;;;5018585;28;20103;-78
2022/03/26 03:19:47;;;;;;;94.25;31.80;;;;;;;;;;5036250;28;20092;-78
2022/03/26 03:22:12;;;;;;;89.05;31.83;;;;;;;;;;5036390;28;20035;-76
2022/03/26 03:24:38;;;;;;;81.97;30.10;;;;;;;;;;5036298;28;20150;-78
2022/03/26 03:27:04;;;;;;;89.70;30.25;;;;;;;;;;5019952;28;20029;-77
2022/03/26 03:29:30;;;;;;;83.28;30.30;;;;;;;;;;5025128;28;20098;-78
2022/03/26 03:31:56;;;;;;;87.88;31.17;;;;;;;;;;5035737;28;20037;-78
2022/03/26 03:34:22;;;;;;;102.13;35.60;;;;;;;;;;5036016;28;20029;-78
2022/03/26 03:36:47;;;;;;;93.20;33.78;;;;;;;;;;5018308;28;20497;-77
2022/03/26 03:39:13;;;;;;;87.35;31.88;;;;;;;;;;5036254;28;20455;-77
2022/03/26 03:41:38;;;;;;;89.95;32.85;;;;;;;;;;5035913;28;20478;-79
2022/03/26 03:44:05;;;;;;;81.15;30.88;;;;;;;;;;5035883;28;20367;-77
2022/03/26 03:46:30;;;;;;;99.75;34.05;;;;;;;;;;5035522;28;20107;-78
2022/03/26 03:48:56;;;;;;;84.78;31.27;;;;;;;;;;5022781;28;20447;-77
2022/03/26 03:51:22;;;;;;;92.50;31.38;;;;;;;;;;5036760;28;20044;-78
2022/03/26 03:53:47;;;;;;;94.20;33.60;;;;;;;;;;5017877;28;20041;-77
2022/03/26 03:56:13;;;;;;;108.68;35.35;;;;;;;;;;5035642;28;20025;-77
2022/03/26 03:58:38;;;;;;;93.00;33.00;;;;;;;;;;5017860;28;20034;-77
2022/03/26 04:01:04;;;;;;;89.85;34.28;;;;;;;;;;5035225;28;20025;-77
2022/03/26 04:03:30;;;;;;;103.38;32.80;;;;;;;;;;5017778;28;20036;-77
2022/03/26 04:05:55;;;;;;;91.82;33.08;;;;;;;;;;5017892;28;20410;-77
2022/03/26 04:08:21;;;;;;;94.53;33.10;;;;;;;;;;5035393;28;20348;-78
2022/03/26 04:10:47;;;;;;;101.47;34.35;;;;;;;;;;5039375;28;20394;-77
2022/03/26 04:13:12;;;;;;;91.40;31.15;;;;;;;;;;5034229;28;20344;-77
2022/03/26 04:15:38;;;;;;;105.60;32.15;;;;;;;;;;5034912;28;20321;-78
2022/03/26 04:18:04;;;;;;;97.30;32.03;;;;;;;;;;5035139;28;20391;-78
2022/03/26 04:20:30;;;;;;;102.82;35.20;;;;;;;;;;5017332;28;20095;-77
2022/03/26 04:22:55;;;;;;;91.85;33.33;;;;;;;;;;5035078;28;20026;-78
2022/03/26 04:25:21;;;;;;;98.80;31.60;;;;;;;;;;5017318;28;20393;-75
2022/03/26 04:27:47;;;;;;;92.43;29.98;;;;;;;;;;5017739;28;20025;-77
2022/03/26 04:30:13;;;;;;;93.18;34.45;;;;;;;;;;5037053;28;20091;-77
2022/03/26 04:32:39;;;;;;;94.75;34.00;;;;;;;;;;5019817;28;20029;-77
2022/03/26 04:35:05;;;;;;;102.25;35.38;;;;;;;;;;5034956;28;20029;-77
2022/03/26 04:37:30;;;;;;;91.82;33.33;;;;;;;;;;5017359;28;20473;-78
2022/03/26 04:39:56;;;;;;;97.53;33.47;;;;;;;;;;5034741;28;20142;-77
2022/03/26 04:42:22;;;;;;;90.20;31.45;;;;;;;;;;5034773;28;20074;-77
2022/03/26 04:44:48;;;;;;;92.00;32.70;;;;;;;;;;5034620;28;20033;-76
2022/03/26 04:47:13;;;;;;;95.50;31.45;;;;;;;;;;5016960;28;20045;-77
2022/03/26 04:49:39;;;;;;;87.93;31.33;;;;;;;;;;5034628;28;20034;-77
2022/03/26 04:52:04;;;;;;;94.78;31.35;;;;;;;;;;5021235;28;20026;-78
2022/03/26 04:54:30;;;;;;;92.72;32.33;;;;;;;;;;5033314;28;20372;-77
2022/03/26 04:56:55;;;;;;;100.28;32.58;;;;;;;;;;5000404;28;20037;-77
2022/03/26 04:59:21;;;;;;;86.38;32.20;;;;;;;;;;5017144;28;20031;-77
2022/03/26 05:01:47;;;;;;;105.00;34.67;;;;;;;;;;5016791;28;20033;-77
2022/03/26 05:04:13;;;;;;;95.18;36.10;;;;;;;;;;5034788;28;20712;-78
2022/03/26 05:06:39;;;;;;;110.32;35.05;;;;;;;;;;5034507;28;20087;-77
2022/03/26 05:09:04;;;;;;;93.60;33.60;;;;;;;;;;5034302;28;20033;-78
2022/03/26 05:11:30;;;;;;;92.63;31.00;;;;;;;;;;5018871;28;20040;-78
2022/03/26 05:13:55;;;;;;;81.85;30.95;;;;;;;;;;5040220;28;20044;-77
2022/03/26 05:16:21;;;;;;;84.30;31.67;;;;;;;;;;5028395;28;20418;-78
2022/03/26 05:18:46;;;;;;;95.55;33.08;;;;;;;;;;5033004;28;20120;-78
2022/03/26 05:21:11;;;;;;;84.18;31.60;;;;;;;;;;5034123;28;20040;-79
2022/03/26 05:23:37;;;;;;;83.20;30.45;;;;;;;;;;5032981;28;20030;-79
2022/03/26 05:26:03;;;;;;;72.70;28.95;;;;;;;;;;5034448;28;20473;-79
2022/03/26 05:28:29;;;;;;;79.38;30.25;;;;;;;;;;5016300;28;20033;-79
2022/03/26 05:30:54;;;;;;;76.93;27.25;;;;;;;;;;5016960;28;20037;-78
2022/03/26 05:33:20;;;;;;;80.50;28.40;;;;;;;;;;5043504;28;20034;-79
2022/03/26 05:35:45;;;;;;;72.68;28.00;;;;;;;;;;5034663;28;20413;-78
2022/03/26 05:38:11;;;;;;;86.00;30.23;;;;;;;;;;5034290;28;20112;-79
2022/03/26 05:40:36;;;;;;;87.75;28.92;;;;;;;;;;5034030;28;20059;-80
2022/03/26 05:43:02;;;;;;;78.28;28.83;;;;;;;;;;5033780;28;20713;-80
2022/03/26 05:45:28;;;;;;;81.85;27.98;;;;;;;;;;5034014;28;20083;-80
2022/03/26 05:47:57;;;;;;;79.40;29.48;;;;;;;;;;5033988;28;20030;-79
2022/03/26 05:50:23;;;;;;;83.53;30.58;;;;;;;;;;5034562;28;20160;-80
2022/03/26 05:52:49;;;;;;;85.82;30.63;;;;;;;;;;5038004;28;20419;-81
2022/03/26 05:55:16;;;;;;;76.15;30.25;;;;;;;;;;5047407;28;20036;-80
2022/03/26 05:57:41;;;;;;;97.05;32.97;;;;;;;;;;5036125;28;20025;-80
2022/03/26 06:00:08;;;;;;;74.75;29.60;;;;;;;;;;5036469;28;20087;-79
2022/03/26 06:02:34;;;;;;;85.32;30.33;;;;;;;;;;5037623;28;20112;-79
2022/03/26 06:05:00;;;;;;;75.70;29.88;;;;;;;;;;5036538;28;20029;-80
2022/03/26 06:07:26;;;;;;;78.22;30.65;;;;;;;;;;5037419;28;20113;-80
2022/03/26 06:09:51;;;;;;;91.82;32.22;;;;;;;;;;5036545;28;20063;-80
2022/03/26 06:12:17;;;;;;;83.10;32.90;;;;;;;;;;5037470;28;20034;-80
2022/03/26 06:14:43;;;;;;;72.50;30.38;;;;;;;;;;5036256;28;20030;-81
2022/03/26 06:17:09;;;;;;;58.42;24.58;;;;;;;;;;5037551;28;20029;-80
2022/03/26 06:19:34;;;;;;;65.40;26.90;;;;;;;;;;5019776;28;20038;-79
2022/03/26 06:22:00;;;;;;;65.88;28.98;;;;;;;;;;5019400;28;20415;-79
2022/03/26 06:24:26;;;;;;;62.55;27.80;;;;;;;;;;5019709;28;20032;-80
2022/03/26 06:26:51;;;;;;;54.55;26.15;;;;;;;;;;5019210;28;20083;-78
2022/03/26 06:29:17;;;;;;;50.53;25.67;;;;;;;;;;5019312;28;20030;-78
2022/03/26 06:31:43;;;;;;;66.35;25.77;;;;;;;;;;5003310;28;20116;-78
2022/03/26 06:34:08;;;;;;;63.22;28.05;;;;;;;;;;5038918;28;20443;-79
2022/03/26 06:36:34;;;;;;;54.75;26.88;;;;;;;;;;5019893;28;20037;-78
2022/03/26 06:39:01;;;;;;;66.45;27.85;;;;;;;;;;5018881;28;20037;-78
2022/03/26 06:41:26;;;;;;;49.55;25.55;;;;;;;;;;5018924;28;20128;-78
2022/03/26 06:43:52;;;;;;;48.55;25.60;;;;;;;;;;5019276;28;20068;-79
2022/03/26 06:46:19;;;;;;;44.35;23.20;;;;;;;;;;5019019;28;20041;-79
2022/03/26 06:48:45;;;;;;;47.63;24.08;;;;;;;;;;5036521;28;20030;-79
2022/03/26 06:51:11;;;;;;;53.58;25.85;;;;;;;;;;5019085;28;20026;-78
2022/03/26 06:53:36;;;;;;;48.38;25.23;;;;;;;;;;5041983;28;20042;-80
2022/03/26 06:56:04;;;;;;;48.55;25.58;;;;;;;;;;5019600;28;20025;-79
2022/03/26 06:58:30;;;;;;;41.05;24.02;;;;;;;;;;5036472;28;20443;-79
2022/03/26 07:00:58;;;;;;;57.75;24.75;;;;;;;;;;5035604;28;20033;-80
2022/03/26 07:03:24;;;;;;;51.70;24.60;;;;;;;;;;5018896;28;20530;-79
2022/03/26 07:05:50;;;;;;;42.95;24.05;;;;;;;;;;5002109;28;20521;-79
2022/03/26 07:08:16;;;;;;;38.45;24.38;;;;;;;;;;5035298;28;20025;-80
2022/03/26 07:10:45;;;;;;;49.10;25.58;;;;;;;;;;5036079;28;20059;-79
2022/03/26 07:13:11;;;;;;;46.88;25.05;;;;;;;;;;5037258;28;20069;-80
2022/03/26 07:15:37;;;;;;;49.88;25.45;;;;;;;;;;5034865;28;20471;-80
2022/03/26 07:18:03;;;;;;;51.88;26.05;;;;;;;;;;5017559;28;20035;-80
2022/03/26 07:20:29;;;;;;;55.20;25.73;;;;;;;;;;5035551;28;20042;-79
2022/03/26 07:22:54;;;;;;;51.08;25.40;;;;;;;;;;5018126;28;20025;-79
2022/03/26 07:25:20;;;;;;;48.47;26.08;;;;;;;;;;5035721;28;20096;-79
2022/03/26 07:27:46;;;;;;;51.08;25.90;;;;;;;;;;5035863;28;20087;-79
2022/03/26 07:30:12;;;;;;;50.22;25.30;;;;;;;;;;5035938;28;20076;-79
2022/03/26 07:32:37;;;;;;;51.22;26.98;;;;;;;;;;5035841;28;20025;-79
2022/03/26 07:35:04;;;;;;;50.13;26.27;;;;;;;;;;5023197;28;20053;-79
2022/03/26 07:37:29;;;;;;;50.40;27.52;;;;;;;;;;5018015;28;20033;-81
2022/03/26 07:39:55;;;;;;;57.30;28.80;;;;;;;;;;5035552;28;20069;-79
2022/03/26 07:42:21;;;;;;;44.35;26.02;;;;;;;;;;5018097;28;20040;-80
2022/03/26 07:44:48;;;;;;;58.63;28.80;;;;;;;;;;5035894;28;20104;-80
2022/03/26 07:47:14;;;;;;;48.63;27.63;;;;;;;;;;5035796;28;20048;-80
2022/03/26 07:49:39;;;;;;;49.67;28.02;;;;;;;;;;5018045;28;20436;-79
2022/03/26 07:52:05;;;;;;;52.05;29.77;;;;;;;;;;5035644;28;20029;-79
2022/03/26 07:54:31;;;;;;;56.78;29.85;;;;;;;;;;5020887;28;20036;-81
2022/03/26 07:56:57;;;;;;;54.47;28.45;;;;;;;;;;5021356;28;20037;-79
2022/03/26 07:59:22;;;;;;;55.92;28.95;;;;;;;;;;5035486;28;20104;-78
2022/03/26 08:01:48;;;;;;;55.17;28.77;;;;;;;;;;5035386;28;20123;-79
2022/03/26 08:04:14;;;;;;;57.72;32.15;;;;;;;;;;5035335;28;20036;-79
2022/03/26 08:06:40;;;;;;;53.03;29.75;;;;;;;;;;5017525;28;20182;-80
2022/03/26 08:09:06;;;;;;;55.30;29.35;;;;;;;;;;5017443;28;20038;-80
2022/03/26 08:11:31;;;;;;;57.08;30.42;;;;;;;;;;5034933;28;20372;-79
2022/03/26 08:13:57;;;;;;;62.42;28.98;;;;;;;;;;5018318;28;20036;-78
2022/03/26 08:16:23;;;;;;;60.42;30.92;;;;;;;;;;5032226;28;20152;-78
2022/03/26 08:18:48;;;;;;;55.90;28.55;;;;;;;;;;5034093;28;20029;-78
2022/03/26 08:21:15;;;;;;;49.33;26.80;;;;;;;;;;5034289;28;20148;-80
2022/03/26 08:23:41;;;;;;;52.38;29.25;;;;;;;;;;5032555;28;20033;-81
2022/03/26 08:26:26;;;;;;;48.28;27.40;;;;;;;;;;5032428;28;20520;-79
2022/03/26 08:28:57;;;;;;;58.00;34.05;;;;;;;;;;5033534;28;20463;-80
2022/03/26 08:31:23;;;;;;;48.05;25.77;;;;;;;;;;5033101;28;20340;-79
2022/03/26 08:33:49;;;;;;;51.63;28.00;;;;;;;;;;5032790;28;20029;-79
2022/03/26 08:36:16;;;;;;;55.60;28.30;;;;;;;;;;5039634;28;20446;-79
2022/03/26 08:38:44;;;;;;;47.55;28.15;;;;;;;;;;5033050;28;20099;-79
2022/03/26 08:41:09;;;;;;;52.58;28.02;;;;;;;;;;5032957;28;20485;-79
2022/03/26 08:43:35;;;;;;;53.03;26.95;;;;;;;;;;5032181;28;20029;-78
2022/03/26 08:46:01;;;;;;;42.20;25.70;;;;;;;;;;5033558;28;20065;-78
2022/03/26 08:48:26;;;;;;;39.35;25.40;;;;;;;;;;5032228;28;20021;-79
2022/03/26 08:50:52;;;;;;;40.05;24.95;;;;;;;;;;5033593;28;20033;-79
2022/03/26 08:53:18;;;;;;;42.10;24.27;;;;;;;;;;5034636;28;20091;-79
2022/03/26 08:55:43;;;;;;;43.58;24.92;;;;;;;;;;5041847;28;20033;-78
2022/03/26 08:58:10;;;;;;;45.55;24.73;;;;;;;;;;5034475;28;20025;-79
2022/03/26 09:00:36;;;;;;;49.10;25.45;;;;;;;;;;5033101;28;20124;-79
2022/03/26 09:03:02;;;;;;;52.60;24.77;;;;;;;;;;5034404;28;20061;-79
2022/03/26 09:05:28;;;;;;;42.92;25.30;;;;;;;;;;5032845;28;20032;-79
2022/03/26 09:07:54;;;;;;;49.92;23.05;;;;;;;;;;5032940;28;20511;-79
2022/03/26 09:10:19;;;;;;;46.90;24.20;;;;;;;;;;5032930;28;20034;-79
2022/03/26 09:12:46;;;;;;;44.85;23.45;;;;;;;;;;5033897;28;20469;-79
2022/03/26 09:15:12;;;;;;;41.38;23.25;;;;;;;;;;5036655;28;20037;-79
2022/03/26 09:17:38;;;;;;;43.95;23.27;;;;;;;;;;5025093;28;20051;-79
2022/03/26 09:20:06;;;;;;;45.75;22.00;;;;;;;;;;5032527;28;20036;-78
2022/03/26 09:22:32;;;;;;;38.13;23.67;;;;;;;;;;5034273;28;20087;-79
2022/03/26 09:24:58;;;;;;;44.08;25.13;;;;;;;;;;5015892;28;20037;-79
2022/03/26 09:27:23;;;;;;;51.42;23.15;;;;;;;;;;5033917;28;20027;-80
2022/03/26 09:29:49;;;;;;;47.10;25.17;;;;;;;;;;5033947;28;20033;-80
2022/03/26 09:32:14;;;;;;;44.97;23.27;;;;;;;;;;5032910;28;20033;-80
2022/03/26 09:34:40;;;;;;;39.63;23.60;;;;;;;;;;5032617;28;20029;-79
2022/03/26 09:37:05;;;;;;;48.28;24.55;;;;;;;;;;5036294;28;20033;-78
2022/03/26 09:39:31;;;;;;;46.33;22.40;;;;;;;;;;5032757;28;20065;-79
2022/03/26 09:41:57;;;;;;;44.55;24.33;;;;;;;;;;5032661;28;20123;-79
2022/03/26 09:44:23;;;;;;;48.38;25.85;;;;;;;;;;5033885;28;20063;-78
2022/03/26 09:46:48;;;;;;;40.38;23.60;;;;;;;;;;5032113;28;20478;-80
2022/03/26 09:49:14;;;;;;;48.63;24.70;;;;;;;;;;5016179;28;20029;-79
2022/03/26 09:51:39;;;;;;;44.70;22.40;;;;;;;;;;5032802;28;20371;-80
2022/03/26 09:54:04;;;;;;;43.55;24.08;;;;;;;;;;5032144;28;20064;-80
2022/03/26 09:56:30;;;;;;;51.80;22.35;;;;;;;;;;5027176;28;20026;-80
2022/03/26 09:58:58;;;;;;;45.88;22.75;;;;;;;;;;5030966;28;20026;-80
2022/03/26 10:01:25;;;;;;;41.58;22.67;;;;;;;;;;5031255;28;20060;-81
2022/03/26 10:04:11;;;;;;;46.25;24.58;;;;;;;;;;5032616;28;20026;-80
2022/03/26 10:06:38;;;;;;;45.35;24.02;;;;;;;;;;5030714;28;20524;-81
2022/03/26 10:09:03;;;;;;;42.55;22.25;;;;;;;;;;5015049;28;20041;-80
2022/03/26 10:11:32;;;;;;;50.22;24.80;;;;;;;;;;5031322;28;20056;-81
2022/03/26 10:13:58;;;;;;;48.15;23.77;;;;;;;;;;5031503;28;20026;-80
2022/03/26 10:16:24;;;;;;;45.45;22.40;;;;;;;;;;5032297;28;20099;-81
2022/03/26 10:18:50;;;;;;;46.00;21.88;;;;;;;;;;5037443;28;20470;-81
2022/03/26 10:21:17;;;;;;;46.92;21.92;;;;;;;;;;5016429;28;20439;-80
2022/03/26 10:23:50;;;;;;;42.38;21.33;;;;;;;;;;5033522;28;20025;-81
2022/03/26 10:26:21;;;;;;;37.45;20.63;;;;;;;;;;5032398;28;20171;-81
2022/03/26 10:29:05;;;;;;;40.88;21.05;;;;;;;;;;5032339;28;20045;-81
2022/03/26 10:34:19;;;;;;;44.42;21.42;;;;;;;;;;5032240;28;20041;-81
2022/03/26 10:36:47;;;;;;;43.42;21.52;;;;;;;;;;5034507;28;20416;-80
2022/03/26 10:39:17;;;;;;;40.70;20.45;;;;;;;;;;5035946;28;20033;-81
2022/03/26 10:41:42;;;;;;;44.75;22.05;;;;;;;;;;5035786;28;20481;-81
2022/03/26 10:44:13;;;;;;;48.47;22.45;;;;;;;;;;5036795;28;20025;-81
2022/03/26 10:46:58;;;;;;;53.13;20.67;;;;;;;;;;5037488;28;20465;-81
2022/03/26 10:49:28;;;;;;;45.22;20.30;;;;;;;;;;5019658;28;20041;-81
2022/03/26 10:51:54;;;;;;;38.47;20.90;;;;;;;;;;5035713;28;20041;-80
2022/03/26 10:54:26;;;;;;;42.33;21.33;;;;;;;;;;5036829;28;20027;-82
2022/03/26 10:56:51;;;;;;;47.88;22.60;;;;;;;;;;5035957;28;20569;-80
2022/03/26 10:59:17;;;;;;;46.22;20.50;;;;;;;;;;5022792;28;20029;-80
2022/03/26 11:01:42;;;;;;;40.47;22.13;;;;;;;;;;5019098;28;20033;-80
2022/03/26 11:04:07;;;;;;;54.08;25.90;;;;;;;;;;5036827;28;20125;-79
2022/03/26 11:06:34;;;;;;;51.92;26.13;;;;;;;;;;5036554;28;20066;-80
2022/03/26 11:09:01;;;;;;;52.70;25.13;;;;;;;;;;5019061;28;20096;-80
2022/03/26 11:11:29;;;;;;;38.28;22.38;;;;;;;;;;5019073;28;20100;-80
2022/03/26 11:14:19;;;;;;;50.80;27.48;;;;;;;;;;5035270;28;20045;-79
2022/03/26 11:16:50;;;;;;;59.88;31.63;;;;;;;;;;5039381;28;20459;-79
2022/03/26 11:19:31;;;;;;;59.28;26.65;;;;;;;;;;5038177;28;20034;-80
2022/03/26 11:22:14;;;;;;;59.45;30.02;;;;;;;;;;5036216;28;20076;-80
2022/03/26 11:25:06;;;;;;;56.03;27.08;;;;;;;;;;5036249;28;20044;-80
2022/03/26 11:28:09;;;;;;;57.20;26.13;;;;;;;;;;5018662;28;20044;-80
2022/03/26 11:30:59;;;;;;;58.85;29.88;;;;;;;;;;5034638;28;20037;-80
2022/03/26 11:33:24;;;;;;;57.58;29.77;;;;;;;;;;5034858;28;20402;-79
2022/03/26 11:35:59;;;;;;;53.90;25.90;;;;;;;;;;5018274;28;20090;-80
2022/03/26 11:38:28;;;;;;;46.72;23.63;;;;;;;;;;5025389;28;20053;-80
2022/03/26 11:41:07;;;;;;;50.58;25.45;;;;;;;;;;4986539;28;20450;-80
2022/03/26 11:43:52;;;;;;;48.03;24.75;;;;;;;;;;5018586;28;20032;-80
2022/03/26 11:52:24;;;;;;;31.10;14.45;;;;;;;;;;5008228;28;20033;-80
2022/03/26 11:54:59;;;;;;;29.30;15.27;;;;;;;;;;5019328;28;20075;-79
2022/03/26 11:57:25;;;;;;;42.88;23.70;;;;;;;;;;5018024;28;20085;-80
2022/03/26 11:59:51;;;;;;;39.00;19.80;;;;;;;;;;5009055;28;20418;-80
2022/03/26 12:02:22;;;;;;;32.53;16.77;;;;;;;;;;5017701;28;20040;-82
2022/03/26 12:04:51;;;;;;;25.13;14.10;;;;;;;;;;5035431;28;20117;-80
2022/03/26 12:07:17;;;;;;;32.53;13.20;;;;;;;;;;5018014;28;20091;-79
2022/03/26 12:09:42;;;;;;;25.92;13.38;;;;;;;;;;5001727;28;20030;-79
2022/03/26 12:12:10;;;;;;;26.15;13.75;;;;;;;;;;5035404;28;20431;-79
2022/03/26 12:14:56;;;;;;;29.10;13.65;;;;;;;;;;5034970;28;20119;-79
2022/03/26 12:17:47;;;;;;;22.52;12.68;;;;;;;;;;5020451;28;20030;-80
2022/03/26 12:20:34;;;;;;;25.55;13.20;;;;;;;;;;5023755;28;20052;-80
2022/03/26 12:23:19;;;;;;;31.95;12.75;;;;;;;;;;5035166;28;20120;-80
2022/03/26 12:25:51;;;;;;;23.50;13.88;;;;;;;;;;5017362;28;20034;-80
2022/03/26 12:28:18;;;;;;;34.20;14.35;;;;;;;;;;5034939;28;20098;-80
2022/03/26 12:30:45;;;;;;;33.67;14.30;;;;;;;;;;5034744;28;20030;-79
2022/03/26 12:33:11;;;;;;;24.75;12.70;;;;;;;;;;5017470;28;20068;-79
2022/03/26 12:35:37;;;;;;;29.58;13.27;;;;;;;;;;5017310;28;20022;-80
2022/03/26 12:38:03;;;;;;;26.38;12.07;;;;;;;;;;5035206;28;20034;-78
2022/03/26 12:40:29;;;;;;;31.92;12.68;;;;;;;;;;5026800;28;20033;-79
2022/03/26 12:42:55;;;;;;;28.67;13.02;;;;;;;;;;5016998;28;20095;-80
2022/03/26 12:45:20;;;;;;;21.40;11.30;;;;;;;;;;5017274;28;20041;-79
2022/03/26 12:47:46;;;;;;;30.75;12.45;;;;;;;;;;5000813;28;20473;-80
2022/03/26 12:50:13;;;;;;;29.25;11.75;;;;;;;;;;5017266;28;20052;-78
2022/03/26 12:52:39;;;;;;;38.42;19.50;;;;;;;;;;5034620;28;20052;-79
2022/03/26 12:55:05;;;;;;;23.25;12.07;;;;;;;;;;5034821;28;20053;-79
2022/03/26 12:58:56;;;;;;;26.48;13.57;;;;;;;;;;5016681;28;20021;-80
2022/03/26 13:00:22;;;;;;;31.58;13.15;;;;;;;;;;5026213;28;20415;-80
2022/03/26 13:03:06;;;;;;;42.28;18.38;;;;;;;;;;5016809;28;20079;-81
2022/03/26 13:05:33;;;;;;;27.00;13.20;;;;;;;;;;5017883;28;20025;-81
2022/03/26 13:07:59;;;;;;;30.13;13.40;;;;;;;;;;5000359;28;20027;-79
2022/03/26 13:10:38;;;;;;;25.48;12.45;;;;;;;;;;5016943;28;20026;-80
2022/03/26 13:13:05;;;;;;;24.42;13.55;;;;;;;;;;5016480;28;20520;-80
2022/03/26 13:15:31;;;;;;;30.33;13.55;;;;;;;;;;4989338;28;20380;-80
2022/03/26 13:18:01;;;;;;;24.58;13.88;;;;;;;;;;5033070;28;20033;-80
2022/03/26 13:20:32;;;;;;;29.88;13.80;;;;;;;;;;5020305;28;20025;-80
2022/03/26 13:23:02;;;;;;;20.52;12.25;;;;;;;;;;5032884;28;20029;-80
2022/03/26 13:25:32;;;;;;;29.30;13.20;;;;;;;;;;5039832;28;20446;-81
2022/03/26 13:28:18;;;;;;;27.42;13.27;;;;;;;;;;5052921;28;20036;-82
2022/03/26 13:30:45;;;;;;;30.27;13.48;;;;;;;;;;5052955;28;20055;-82
2022/03/26 13:33:18;;;;;;;25.75;11.18;;;;;;;;;;5052906;28;20032;-82
2022/03/26 13:35:51;;;;;;;33.60;12.35;;;;;;;;;;5040703;28;20022;-84
2022/03/26 13:38:17;;;;;;;22.55;11.88;;;;;;;;;;5033934;28;20032;-81
2022/03/26 13:40:43;;;;;;;46.35;20.33;;;;;;;;;;5038411;28;20116;-84
2022/03/26 13:43:10;;;;;;;35.63;14.43;;;;;;;;;;5016111;28;20038;-81
2022/03/26 13:45:36;;;;;;;32.45;14.38;;;;;;;;;;5017004;28;20017;-83
2022/03/26 13:48:02;;;;;;;26.25;12.27;;;;;;;;;;5017359;28;20049;-80
2022/03/26 13:50:28;;;;;;;31.88;12.98;;;;;;;;;;5031775;28;20060;-82
2022/03/26 13:52:54;;;;;;;24.48;11.98;;;;;;;;;;5034276;28;20028;-85
2022/03/26 13:55:25;;;;;;;24.60;11.52;;;;;;;;;;4999476;28;20379;-84
2022/03/26 13:57:51;;;;;;;33.88;15.55;;;;;;;;;;5039314;28;20413;-87
2022/03/26 14:00:16;;;;;;;61.38;34.33;;;;;;;;;;5044061;28;20207;-89
2022/03/26 14:02:42;;;;;;;52.40;25.98;;;;;;;;;;5022470;28;20040;-89
2022/03/26 14:05:27;;;;;;;140.13;74.68;;;;;;;;;;5018170;28;20030;-82
2022/03/26 14:08:00;;;;;;;79.65;40.85;;;;;;;;;;5020850;28;20537;-86
2022/03/26 14:10:36;;;;;;;26.48;10.60;;;;;;;;;;5038381;28;20029;-85
2022/03/26 14:13:03;;;;;;;89.90;45.05;;;;;;;;;;5037672;28;20025;-87
2022/03/26 14:15:29;;;;;;;46.28;20.30;;;;;;;;;;5021646;28;20485;-89
2022/03/26 14:17:55;;;;;;;59.30;28.88;;;;;;;;;;5020843;28;20433;-89
2022/03/26 14:20:21;;;;;;;31.40;13.27;;;;;;;;;;5023087;28;20025;-89
2022/03/26 14:22:47;;;;;;;40.97;18.33;;;;;;;;;;5024513;28;20032;-88
2022/03/26 14:25:14;;;;;;;35.80;18.35;;;;;;;;;;5037220;28;20034;-88