Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:00:07;;;;;;;8.20;5.20;;;20.70;71.10;;;;;;5032084;28;20025;-71
2021/08/21 00:02:33;;;;;;;8.77;5.28;;;20.70;71.20;;;;;;5032815;28;20053;-70
2021/08/21 00:04:59;;;;;;;8.60;5.10;;;20.60;71.40;;;;;;5035792;28;20029;-70
2021/08/21 00:07:25;;;;;;;10.02;5.28;;;20.60;71.60;;;;;;5035529;28;20052;-70
2021/08/21 00:09:51;;;;;;;7.70;5.20;;;20.60;71.80;;;;;;5036196;28;20331;-72
2021/08/21 00:12:17;;;;;;;7.78;5.05;;;20.60;72.00;;;;;;5035519;28;20168;-70
2021/08/21 00:14:43;;;;;;;7.38;5.03;;;20.60;72.80;;;;;;5036740;28;20120;-70
2021/08/21 00:17:08;;;;;;;7.43;4.95;;;20.60;72.30;;;;;;5036445;28;20075;-70
2021/08/21 00:19:34;;;;;;;8.35;5.22;;;20.60;72.30;;;;;;5034776;28;20387;-70
2021/08/21 00:22:00;;;;;;;7.32;5.22;;;20.60;72.30;;;;;;5035202;28;20033;-70
2021/08/21 00:24:26;;;;;;;8.18;5.20;;;20.50;72.40;;;;;;5036578;28;20506;-71
2021/08/21 00:26:51;;;;;;;7.55;5.00;;;20.50;72.60;;;;;;5035317;28;20029;-70
2021/08/21 00:29:17;;;;;;;7.82;5.50;;;20.40;72.70;;;;;;5035426;28;20057;-71
2021/08/21 00:31:44;;;;;;;10.57;5.60;;;20.40;72.80;;;;;;5036424;28;20021;-70
2021/08/21 00:34:09;;;;;;;7.72;5.47;;;20.50;72.80;;;;;;5036114;28;20029;-70
2021/08/21 00:36:35;;;;;;;9.45;5.47;;;20.50;72.70;;;;;;5036340;28;20426;-71
2021/08/21 00:39:01;;;;;;;9.90;5.68;;;20.40;72.70;;;;;;5033915;28;20391;-70
2021/08/21 00:41:27;;;;;;;9.93;5.15;;;20.40;72.80;;;;;;5036792;28;20025;-70
2021/08/21 00:43:53;;;;;;;9.55;5.55;;;20.40;72.80;;;;;;5035880;28;20021;-70
2021/08/21 00:46:18;;;;;;;9.40;5.88;;;20.40;72.90;;;;;;5034458;28;20021;-71
2021/08/21 00:48:44;;;;;;;7.50;5.13;;;20.30;72.70;;;;;;5035760;28;20028;-70
2021/08/21 00:51:10;;;;;;;9.02;5.30;;;20.30;72.80;;;;;;5035074;28;20029;-70
2021/08/21 00:53:35;;;;;;;9.05;5.40;;;20.30;72.90;;;;;;5034355;28;20018;-70
2021/08/21 00:56:02;;;;;;;9.90;5.30;;;20.30;73.00;;;;;;5033812;28;20038;-70
2021/08/21 00:58:28;;;;;;;7.78;5.55;;;20.30;73.10;;;;;;5035907;28;20060;-70
2021/08/21 01:00:55;;;;;;;8.10;5.10;;;20.20;73.10;;;;;;5029192;28;20049;-70
2021/08/21 01:03:20;;;;;;;8.57;5.25;;;20.20;73.20;;;;;;5035563;28;20416;-70
2021/08/21 01:05:46;;;;;;;7.80;4.95;;;20.20;73.30;;;;;;5036023;28;20049;-71
2021/08/21 01:08:12;;;;;;;8.32;5.78;;;20.20;73.30;;;;;;5034504;28;20120;-70
2021/08/21 01:10:38;;;;;;;8.32;5.50;;;20.10;73.30;;;;;;5035708;28;20474;-70
2021/08/21 01:13:03;;;;;;;6.97;5.28;;;20.10;73.40;;;;;;5035584;28;20117;-70
2021/08/21 01:15:29;;;;;;;8.77;5.25;;;20.10;73.50;;;;;;5033377;28;20095;-70
2021/08/21 01:17:56;;;;;;;8.05;5.15;;;20.00;73.60;;;;;;5034667;28;20099;-70
2021/08/21 01:20:26;;;;;;;8.88;5.45;;;20.00;73.70;;;;;;5035332;28;20482;-70
2021/08/21 01:22:52;;;;;;;9.18;5.20;;;20.00;73.70;;;;;;5035733;28;20068;-70
2021/08/21 01:25:24;;;;;;;9.38;5.15;;;20.00;73.70;;;;;;5033613;28;20033;-71
2021/08/21 01:27:50;;;;;;;8.07;5.35;;;19.90;73.80;;;;;;5025426;28;20029;-70
2021/08/21 01:30:16;;;;;;;7.75;5.40;;;19.90;73.90;;;;;;5034184;28;20026;-70
2021/08/21 01:32:42;;;;;;;8.13;5.00;;;19.90;73.90;;;;;;5034005;28;20060;-70
2021/08/21 01:35:08;;;;;;;7.65;5.50;;;19.80;73.90;;;;;;5034235;28;20434;-70
2021/08/21 01:37:34;;;;;;;8.50;5.65;;;19.80;74.00;;;;;;5033437;28;20021;-70
2021/08/21 01:40:00;;;;;;;9.93;5.82;;;19.80;74.10;;;;;;5035123;28;20036;-70
2021/08/21 01:42:26;;;;;;;8.02;5.80;;;19.80;74.20;;;;;;5034080;28;20510;-70
2021/08/21 01:44:52;;;;;;;9.18;5.68;;;19.70;74.20;;;;;;5035150;28;20022;-70
2021/08/21 01:47:19;;;;;;;9.32;5.55;;;19.70;74.50;;;;;;5035241;28;20100;-70
2021/08/21 01:50:01;;;;;;;8.05;5.47;;;19.60;74.50;;;;;;5033583;28;20037;-70
2021/08/21 01:52:27;;;;;;;11.02;6.07;;;19.60;74.70;;;;;;5035597;28;20467;-70
2021/08/21 01:54:53;;;;;;;10.93;6.20;;;19.60;74.80;;;;;;5033378;28;20114;-70
2021/08/21 01:57:19;;;;;;;10.23;5.80;;;19.60;75.00;;;;;;5035043;28;20025;-70
2021/08/21 01:59:47;;;;;;;9.15;5.80;;;19.50;75.00;;;;;;5034659;28;20448;-70
2021/08/21 02:02:16;;;;;;;10.50;6.30;;;19.50;75.30;;;;;;5034712;28;20034;-70
2021/08/21 02:04:41;;;;;;;9.50;5.95;;;19.50;75.40;;;;;;5033393;28;20040;-70
2021/08/21 02:07:08;;;;;;;7.85;5.40;;;19.50;75.50;;;;;;5033485;28;20442;-70
2021/08/21 02:09:34;;;;;;;9.02;6.03;;;19.50;75.50;;;;;;5032916;28;20029;-70
2021/08/21 02:12:01;;;;;;;8.50;5.75;;;19.40;75.60;;;;;;5033588;28;20041;-70
2021/08/21 02:14:30;;;;;;;8.95;5.78;;;19.40;75.90;;;;;;5034462;28;20025;-70
2021/08/21 02:16:59;;;;;;;7.68;5.72;;;19.40;76.00;;;;;;5033194;28;20018;-70
2021/08/21 02:19:25;;;;;;;10.25;5.75;;;19.40;76.00;;;;;;5034506;28;20030;-70
2021/08/21 02:21:53;;;;;;;9.65;5.97;;;19.40;76.10;;;;;;5033186;28;20060;-70
2021/08/21 02:24:26;;;;;;;9.88;5.80;;;19.40;76.30;;;;;;5034453;28;20101;-69
2021/08/21 02:26:53;;;;;;;11.85;6.20;;;19.40;76.30;;;;;;5034688;28;20084;-70
2021/08/21 02:29:19;;;;;;;7.93;5.85;;;19.40;76.40;;;;;;5032935;28;20026;-70
2021/08/21 02:31:45;;;;;;;8.35;5.68;;;19.40;76.50;;;;;;5033953;28;20040;-70
2021/08/21 02:34:11;;;;;;;10.63;6.30;;;19.40;76.60;;;;;;5034131;28;20091;-70
2021/08/21 02:36:37;;;;;;;8.73;6.40;;;19.40;76.80;;;;;;5033191;28;20491;-70
2021/08/21 02:39:03;;;;;;;10.05;5.88;;;19.40;76.80;;;;;;5034224;28;20479;-70
2021/08/21 02:41:28;;;;;;;8.05;5.45;;;19.40;76.80;;;;;;5034063;28;20057;-70
2021/08/21 02:43:54;;;;;;;7.05;5.30;;;19.40;76.90;;;;;;5033040;28;20055;-70
2021/08/21 02:46:20;;;;;;;9.20;5.40;;;19.40;77.00;;;;;;5032548;28;20363;-71
2021/08/21 02:48:45;;;;;;;8.45;5.43;;;19.40;77.00;;;;;;5033073;28;20266;-70
2021/08/21 02:51:11;;;;;;;9.25;6.35;;;19.30;77.10;;;;;;5033822;28;20025;-70
2021/08/21 02:53:37;;;;;;;7.47;5.65;;;19.40;77.30;;;;;;5031936;28;20021;-70
2021/08/21 02:56:03;;;;;;;7.97;5.47;;;19.40;77.30;;;;;;5032525;28;20110;-70
2021/08/21 02:58:29;;;;;;;8.82;5.65;;;19.40;77.30;;;;;;5033200;28;20021;-70
2021/08/21 03:00:54;;;;;;;7.70;5.88;;;19.40;77.50;;;;;;5031904;28;20029;-70
2021/08/21 03:03:20;;;;;;;9.32;6.00;;;19.30;77.50;;;;;;5033374;28;20108;-70
2021/08/21 03:05:46;;;;;;;8.77;6.60;;;19.30;77.70;;;;;;5034265;28;20108;-71
2021/08/21 03:08:12;;;;;;;9.50;5.45;;;19.30;77.90;;;;;;5033029;28;20049;-70
2021/08/21 03:10:39;;;;;;;9.57;6.00;;;19.30;78.00;;;;;;5033057;28;20044;-70
2021/08/21 03:13:05;;;;;;;8.52;6.10;;;19.30;78.10;;;;;;5032660;28;20025;-71
2021/08/21 03:15:31;;;;;;;7.75;5.53;;;19.30;78.30;;;;;;5033110;28;20037;-70
2021/08/21 03:17:58;;;;;;;9.90;6.03;;;19.40;78.40;;;;;;5032099;28;20471;-70
2021/08/21 03:20:24;;;;;;;8.95;6.03;;;19.50;78.40;;;;;;5033435;28;20097;-70
2021/08/21 03:22:50;;;;;;;9.23;5.50;;;19.70;78.10;;;;;;5032495;28;20463;-72
2021/08/21 03:25:16;;;;;;;11.23;6.20;;;19.70;77.80;;;;;;5031766;28;20040;-70
2021/08/21 03:27:42;;;;;;;10.27;5.97;;;19.80;77.70;;;;;;5033357;28;20029;-71
2021/08/21 03:30:08;;;;;;;7.68;5.38;;;19.90;77.50;;;;;;5033307;28;20022;-70
2021/08/21 03:32:34;;;;;;;8.30;6.30;;;20.00;77.30;;;;;;5032162;28;20079;-70
2021/08/21 03:35:00;;;;;;;9.55;6.10;;;20.10;77.00;;;;;;5033472;28;20037;-70
2021/08/21 03:37:26;;;;;;;7.78;5.55;;;20.20;76.80;;;;;;5031730;28;20033;-70
2021/08/21 03:39:52;;;;;;;10.50;5.70;;;20.40;76.40;;;;;;5035365;28;20025;-70
2021/08/21 03:42:18;;;;;;;8.18;5.78;;;20.50;76.10;;;;;;5037073;28;20024;-71
2021/08/21 03:44:44;;;;;;;8.77;6.20;;;20.70;75.90;;;;;;5036022;28;20030;-71
2021/08/21 03:47:10;;;;;;;7.70;5.40;;;20.80;76.00;;;;;;5037591;28;20025;-70
2021/08/21 03:49:36;;;;;;;8.23;5.70;;;21.00;75.00;;;;;;5036640;28;20033;-70
2021/08/21 03:52:01;;;;;;;8.32;5.63;;;21.20;74.60;;;;;;5037469;28;20478;-71
2021/08/21 03:54:27;;;;;;;9.55;5.68;;;21.30;74.10;;;;;;5036461;28;20032;-70
2021/08/21 03:56:53;;;;;;;9.85;5.47;;;21.50;73.60;;;;;;5037120;28;20113;-70
2021/08/21 03:59:18;;;;;;;9.05;5.95;;;21.70;72.90;;;;;;5035315;28;20103;-70
2021/08/21 04:01:44;;;;;;;8.77;5.38;;;21.90;72.50;;;;;;5037462;28;20017;-70
2021/08/21 04:04:10;;;;;;;8.45;5.45;;;22.10;72.00;;;;;;5036772;28;20038;-75
2021/08/21 04:06:40;;;;;;;7.90;5.30;;;22.20;71.40;;;;;;5036421;28;20581;-75
2021/08/21 04:09:06;;;;;;;8.55;5.55;;;22.40;70.90;;;;;;5035068;28;20149;-73
2021/08/21 04:11:32;;;;;;;8.95;5.68;;;22.50;70.50;;;;;;5035708;28;20052;-80
2021/08/21 04:13:58;;;;;;;8.45;4.90;;;22.80;70.00;;;;;;5035833;28;20026;-75
2021/08/21 04:16:24;;;;;;;8.35;5.38;;;22.90;69.40;;;;;;5038204;28;20029;-79
2021/08/21 04:18:50;;;;;;;7.53;5.03;;;23.10;68.70;;;;;;5038093;28;20032;-79
2021/08/21 04:21:16;;;;;;;7.50;4.97;;;23.30;68.10;;;;;;5035660;28;20026;-80
2021/08/21 04:23:41;;;;;;;9.75;5.00;;;23.40;67.60;;;;;;5032113;28;20032;-81
2021/08/21 04:26:07;;;;;;;11.15;5.13;;;23.60;67.30;;;;;;5036026;28;20025;-80
2021/08/21 04:28:33;;;;;;;7.53;5.20;;;23.90;66.70;;;;;;5034996;28;20068;-80
2021/08/21 04:31:00;;;;;;;10.50;4.93;;;24.20;65.90;;;;;;5036209;28;20017;-81
2021/08/21 04:33:26;;;;;;;7.53;5.28;;;24.30;65.20;;;;;;5034601;28;20108;-80
2021/08/21 04:35:52;;;;;;;7.40;5.22;;;24.50;64.70;;;;;;5033991;28;20168;-80
2021/08/21 04:38:18;;;;;;;6.63;4.80;;;24.60;64.30;;;;;;5035776;28;20079;-79
2021/08/21 04:40:46;;;;;;;6.60;4.80;;;24.70;63.90;;;;;;5033939;28;20021;-82
2021/08/21 04:43:16;;;;;;;8.35;5.38;;;24.80;63.20;;;;;;5033965;28;20028;-83
2021/08/21 04:45:43;;;;;;;9.32;5.35;;;24.90;62.70;;;;;;5030298;28;20037;-85
2021/08/21 04:48:10;;;;;;;11.55;5.70;;;25.00;62.50;;;;;;5033873;28;20049;-78
2021/08/21 04:50:36;;;;;;;9.32;5.10;;;25.10;62.20;;;;;;5033557;28;20022;-83
2021/08/21 04:53:05;;;;;;;7.13;5.13;;;25.30;61.90;;;;;;5035114;28;20039;-82
2021/08/21 04:55:32;;;;;;;6.72;5.10;;;25.50;61.50;;;;;;5032923;28;20064;-85
2021/08/21 04:57:59;;;;;;;8.13;5.28;;;25.70;61.10;;;;;;5033558;28;20032;-85
2021/08/21 05:00:25;;;;;;;8.70;4.78;;;25.90;61.30;;;;;;5032177;28;20040;-85
2021/08/21 05:02:53;;;;;;;8.77;5.10;;;26.00;60.30;;;;;;5032832;28;20452;-84
2021/08/21 05:05:22;;;;;;;6.25;4.88;;;26.20;59.90;;;;;;5033202;28;20021;-85
2021/08/21 05:07:48;;;;;;;9.05;4.97;;;26.40;59.60;;;;;;5032709;28;20414;-86
2021/08/21 05:10:15;;;;;;;6.90;4.68;;;26.70;59.30;;;;;;5033319;28;20029;-83
2021/08/21 05:12:41;;;;;;;9.52;4.75;;;26.90;58.70;;;;;;5033848;28;20025;-84
2021/08/21 05:15:07;;;;;;;7.10;4.30;;;27.10;58.30;;;;;;5035551;28;20344;-84
2021/08/21 05:17:35;;;;;;;6.53;3.90;;;27.30;58.00;;;;;;5035625;28;20468;-82
2021/08/21 05:20:07;;;;;;;8.02;4.95;;;27.50;57.30;;;;;;5034961;28;20017;-83
2021/08/21 05:22:46;;;;;;;6.78;4.60;;;27.60;57.10;;;;;;5034618;28;20021;-85
2021/08/21 05:25:13;;;;;;;7.28;4.70;;;27.80;56.70;;;;;;5033872;28;20040;-85
2021/08/21 05:27:39;;;;;;;8.90;4.63;;;27.90;56.20;;;;;;5049913;28;20156;-94
2021/08/21 05:30:07;;;;;;;8.20;4.40;;;28.10;56.30;;;;;;5034325;28;20064;-83
2021/08/21 05:32:34;;;;;;;6.93;4.35;;;28.30;55.80;;;;;;5034222;28;20029;-84
2021/08/21 05:35:00;;;;;;;8.27;4.43;;;28.50;55.50;;;;;;5034433;28;20553;-83
2021/08/21 05:37:26;;;;;;;9.85;4.55;;;28.90;55.20;;;;;;5036033;28;20033;-82
2021/08/21 05:39:52;;;;;;;8.30;4.47;;;29.20;54.60;;;;;;5034898;28;20083;-83
2021/08/21 05:42:18;;;;;;;6.18;4.53;;;29.50;54.30;;;;;;5035395;28;20022;-83
2021/08/21 05:44:44;;;;;;;7.00;4.07;;;29.90;53.90;;;;;;5035779;28;20113;-83
2021/08/21 05:47:10;;;;;;;8.60;4.10;;;30.10;53.30;;;;;;5036334;28;20025;-85
2021/08/21 05:49:35;;;;;;;6.95;3.92;;;30.20;52.80;;;;;;5040865;28;20029;-84
2021/08/21 05:52:01;;;;;;;5.68;3.85;;;30.30;52.50;;;;;;5039267;28;20022;-86
2021/08/21 05:54:27;;;;;;;7.32;4.00;;;30.30;52.20;;;;;;5036693;28;20029;-87
2021/08/21 05:56:55;;;;;;;5.25;4.15;;;30.40;52.20;;;;;;5031601;28;20092;-86
2021/08/21 05:59:21;;;;;;;5.75;4.03;;;30.70;52.00;;;;;;5025057;28;20367;-87
2021/08/21 06:01:46;;;;;;;8.25;4.40;;;31.10;51.50;;;;;;5031752;28;20040;-85
2021/08/21 06:04:12;;;;;;;11.85;4.68;;;31.30;51.30;;;;;;5034825;28;20028;-83
2021/08/21 06:06:38;;;;;;;6.63;4.00;;;31.30;50.80;;;;;;5034849;28;20033;-83
2021/08/21 06:09:04;;;;;;;5.63;3.78;;;31.50;51.30;;;;;;5031587;28;20124;-83
2021/08/21 06:11:30;;;;;;;5.97;3.90;;;31.70;50.40;;;;;;5033495;28;20402;-85
2021/08/21 06:13:56;;;;;;;8.27;4.38;;;32.00;50.00;;;;;;5034147;28;20021;-83
2021/08/21 06:16:22;;;;;;;5.90;3.65;;;32.20;49.50;;;;;;5032928;28;20083;-83
2021/08/21 06:18:48;;;;;;;5.22;3.80;;;32.30;49.40;;;;;;5032385;28;20026;-82
2021/08/21 06:21:14;;;;;;;6.80;4.28;;;32.20;48.90;;;;;;5033019;28;20026;-83
2021/08/21 06:23:40;;;;;;;7.35;4.00;;;32.20;48.70;;;;;;5033821;28;20017;-83
2021/08/21 06:26:06;;;;;;;7.18;4.10;;;32.10;48.90;;;;;;5032194;28;20029;-82
2021/08/21 06:28:31;;;;;;;6.05;3.70;;;32.20;48.80;;;;;;5033994;28;20105;-84
2021/08/21 06:30:57;;;;;;;6.18;3.85;;;32.30;48.60;;;;;;5031321;28;20053;-83
2021/08/21 06:33:23;;;;;;;5.07;3.95;;;32.20;48.40;;;;;;5032535;28;20014;-83
2021/08/21 06:35:49;;;;;;;5.55;4.25;;;32.30;48.50;;;;;;5032268;28;20029;-83
2021/08/21 06:38:14;;;;;;;7.45;3.97;;;32.30;48.60;;;;;;5032654;28;20373;-82
2021/08/21 06:40:40;;;;;;;6.55;3.58;;;32.60;48.70;;;;;;5032785;28;20056;-83
2021/08/21 06:43:06;;;;;;;6.30;3.90;;;32.80;48.20;;;;;;5065658;28;20418;-84
2021/08/21 06:45:32;;;;;;;7.95;3.63;;;32.90;48.00;;;;;;5032413;28;20123;-83
2021/08/21 06:47:58;;;;;;;8.73;4.47;;;32.90;47.90;;;;;;5033908;28;20129;-83
2021/08/21 06:50:23;;;;;;;6.40;3.95;;;32.80;48.10;;;;;;5032409;28;20021;-82
2021/08/21 06:52:51;;;;;;;5.13;3.50;;;33.00;48.00;;;;;;5032701;28;20098;-83
2021/08/21 06:55:17;;;;;;;5.57;3.47;;;33.20;47.50;;;;;;5032287;28;20033;-83
2021/08/21 06:57:43;;;;;;;6.25;3.60;;;33.10;47.40;;;;;;5032076;28;20035;-82
2021/08/21 07:00:09;;;;;;;5.63;3.47;;;33.10;47.60;;;;;;5034598;28;20037;-82
2021/08/21 07:02:35;;;;;;;5.72;3.10;;;33.20;47.30;;;;;;5040744;28;20109;-74
2021/08/21 07:05:00;;;;;;;5.97;3.60;;;33.20;47.30;;;;;;5028770;28;20422;-81
2021/08/21 07:07:26;;;;;;;5.03;3.30;;;33.10;47.10;;;;;;5030515;28;20072;-83
2021/08/21 07:09:52;;;;;;;5.55;3.20;;;33.20;47.10;;;;;;5030901;28;20074;-78
2021/08/21 07:12:17;;;;;;;5.78;3.40;;;33.40;47.10;;;;;;5029929;28;20036;-84
2021/08/21 07:14:43;;;;;;;6.18;3.10;;;33.60;46.60;;;;;;5030258;28;20021;-79
2021/08/21 07:17:10;;;;;;;6.13;3.08;;;33.70;46.10;;;;;;5029158;28;20430;-79
2021/08/21 07:19:37;;;;;;;4.68;3.38;;;33.70;46.00;;;;;;5031122;28;20183;-79
2021/08/21 07:22:03;;;;;;;5.68;2.65;;;33.50;45.70;;;;;;5031789;28;20025;-82
2021/08/21 07:24:28;;;;;;;4.97;2.95;;;33.40;45.80;;;;;;5032848;28;20048;-77
2021/08/21 07:26:54;;;;;;;5.32;2.50;;;33.40;46.10;;;;;;5032612;28;20026;-79
2021/08/21 07:29:20;;;;;;;3.40;2.58;;;33.60;46.20;;;;;;5032460;28;20026;-79
2021/08/21 07:31:46;;;;;;;5.53;2.58;;;33.70;45.80;;;;;;5032956;28;20391;-78
2021/08/21 07:34:11;;;;;;;5.22;2.90;;;33.70;45.60;;;;;;5044015;28;20049;-78
2021/08/21 07:36:37;;;;;;;4.65;2.95;;;33.70;45.40;;;;;;5040920;28;20029;-78
2021/08/21 07:39:03;;;;;;;4.97;2.83;;;33.70;44.80;;;;;;5040005;28;20032;-77
2021/08/21 07:41:34;;;;;;;3.85;2.70;;;33.70;45.00;;;;;;5037221;28;20505;-78
2021/08/21 07:43:59;;;;;;;3.75;2.80;;;33.70;44.80;;;;;;5032832;28;20448;-77
2021/08/21 07:46:25;;;;;;;4.95;3.17;;;33.70;44.90;;;;;;5033749;28;20028;-77
2021/08/21 07:48:51;;;;;;;6.32;3.00;;;33.60;45.20;;;;;;5031532;28;20026;-77
2021/08/21 07:51:17;;;;;;;5.75;3.00;;;33.70;44.70;;;;;;5031979;28;20148;-78
2021/08/21 07:53:42;;;;;;;5.65;2.80;;;33.70;44.80;;;;;;5031001;28;20068;-76
2021/08/21 07:56:08;;;;;;;4.85;2.92;;;33.90;45.10;;;;;;5033013;28;20084;-77
2021/08/21 07:58:34;;;;;;;5.60;3.25;;;34.10;45.30;;;;;;5031721;28;20452;-78
2021/08/21 08:01:00;;;;;;;5.53;2.90;;;34.50;44.80;;;;;;5031728;28;20406;-77
2021/08/21 08:03:27;;;;;;;4.55;2.90;;;34.40;44.10;;;;;;5031766;28;20144;-78
2021/08/21 08:05:52;;;;;;;5.00;3.00;;;34.50;44.50;;;;;;5032280;28;20100;-78
2021/08/21 08:08:18;;;;;;;4.97;3.08;;;34.40;44.30;;;;;;5031400;28;20076;-78
2021/08/21 08:10:44;;;;;;;5.15;3.05;;;34.30;44.20;;;;;;5033206;28;20423;-78
2021/08/21 08:13:10;;;;;;;6.18;2.92;;;34.20;44.20;;;;;;5032828;28;20150;-79
2021/08/21 08:15:38;;;;;;;5.50;2.92;;;34.40;44.10;;;;;;5031498;28;20367;-78
2021/08/21 08:18:07;;;;;;;5.63;2.75;;;34.60;43.90;;;;;;5031455;28;20072;-79
2021/08/21 08:20:32;;;;;;;5.00;3.05;;;34.50;43.60;;;;;;5033439;28;20025;-79
2021/08/21 08:22:58;;;;;;;4.40;3.00;;;34.40;43.60;;;;;;5030812;28;20031;-79
2021/08/21 08:25:24;;;;;;;4.47;3.17;;;34.40;43.80;;;;;;5034830;28;20030;-80
2021/08/21 08:27:51;;;;;;;4.72;3.00;;;34.50;43.80;;;;;;5034977;28;20033;-80
2021/08/21 08:30:17;;;;;;;5.45;2.90;;;34.70;44.60;;;;;;5036671;28;20364;-81
2021/08/21 08:32:43;;;;;;;4.25;2.80;;;34.80;43.70;;;;;;5036669;28;20100;-80
2021/08/21 08:35:12;;;;;;;5.32;2.83;;;34.80;43.60;;;;;;5034162;28;20048;-83
2021/08/21 08:37:42;;;;;;;6.55;2.70;;;34.70;43.20;;;;;;5035665;28;20419;-82
2021/08/21 08:40:11;;;;;;;4.22;2.58;;;34.70;43.00;;;;;;5034885;28;20289;-82
2021/08/21 08:42:42;;;;;;;5.13;3.22;;;34.70;42.70;;;;;;5034143;28;20026;-84
2021/08/21 08:45:10;;;;;;;5.80;2.72;;;34.50;42.60;;;;;;5022771;28;20456;-82
2021/08/21 08:47:37;;;;;;;4.60;3.03;;;34.60;43.30;;;;;;5034923;28;20025;-81
2021/08/21 08:50:05;;;;;;;5.03;2.80;;;34.70;42.70;;;;;;5035783;28;20075;-81
2021/08/21 08:52:34;;;;;;;4.93;3.10;;;34.70;42.10;;;;;;5035402;28;20017;-81
2021/08/21 08:55:01;;;;;;;5.25;2.78;;;34.60;42.50;;;;;;5034354;28;20112;-81
2021/08/21 08:57:33;;;;;;;6.28;2.25;;;34.80;42.50;;;;;;5036159;28;20065;-80
2021/08/21 08:59:59;;;;;;;4.22;2.80;;;34.90;42.30;;;;;;5034887;28;20111;-81
2021/08/21 09:02:36;;;;;;;4.28;2.70;;;34.80;42.00;;;;;;5037948;28;20021;-80
2021/08/21 09:05:05;;;;;;;3.67;2.65;;;34.70;42.30;;;;;;5038106;28;20056;-81
2021/08/21 09:07:42;;;;;;;4.75;2.88;;;34.90;42.10;;;;;;5044020;28;20393;-81
2021/08/21 09:10:41;;;;;;;3.67;2.55;;;35.00;41.80;;;;;;5047128;28;20086;-81
2021/08/21 09:13:11;;;;;;;5.28;2.92;;;35.00;41.70;;;;;;5071338;28;20033;-79
2021/08/21 09:15:42;;;;;;;3.78;2.53;;;35.10;42.60;;;;;;5040083;28;20026;-80
2021/08/21 09:18:10;;;;;;;3.75;2.60;;;35.00;41.50;;;;;;5038314;28;20120;-81
2021/08/21 09:20:48;;;;;;;4.68;2.63;;;35.10;41.70;;;;;;5042321;28;20024;-81
2021/08/21 09:23:29;;;;;;;3.78;2.80;;;35.00;41.40;;;;;;5038894;28;20116;-82
2021/08/21 09:26:18;;;;;;;5.03;2.92;;;35.20;41.70;;;;;;5033958;28;20029;-81
2021/08/21 09:28:48;;;;;;;4.15;2.47;;;35.10;41.40;;;;;;5067566;28;20051;-81
2021/08/21 09:31:17;;;;;;;4.25;2.83;;;35.30;41.50;;;;;;5015799;28;20014;-81
2021/08/21 09:34:11;;;;;;;5.88;2.70;;;35.60;41.40;;;;;;5022800;28;20022;-83
2021/08/21 09:36:42;;;;;;;3.97;2.90;;;35.50;41.10;;;;;;5031481;28;20076;-88
2021/08/21 09:39:09;;;;;;;3.53;2.70;;;35.60;40.90;;;;;;5027361;28;20044;-88
2021/08/21 09:41:54;;;;;;;4.32;2.80;;;35.50;41.30;;;;;;5033426;28;20030;-77
2021/08/21 09:44:29;;;;;;;;;;;35.70;40.70;;;;;;5034414;28;20021;-79
2021/08/21 09:47:12;;;;;;;4.30;2.92;;;35.60;40.80;;;;;;5033442;28;19905;-80
2021/08/21 09:49:38;;;;;;;4.32;2.58;;;35.50;41.10;;;;;;5033417;28;20029;-78
2021/08/21 09:52:06;;;;;;;4.38;2.58;;;35.70;40.40;;;;;;5034330;28;20053;-78
2021/08/21 09:54:32;;;;;;;7.00;2.72;;;35.70;39.80;;;;;;5033649;28;20029;-80
2021/08/21 09:56:58;;;;;;;5.20;3.85;;;35.70;39.90;;;;;;5032494;28;20135;-79
2021/08/21 09:59:36;;;;;;;6.35;3.00;;;35.60;40.00;;;;;;5033494;28;20135;-79
2021/08/21 10:02:10;;;;;;;3.90;2.65;;;35.70;40.00;;;;;;5033172;28;20021;-78
2021/08/21 10:04:38;;;;;;;4.00;2.97;;;35.80;40.20;;;;;;5031868;28;20239;-78
2021/08/21 10:07:05;;;;;;;5.00;2.97;;;35.80;39.80;;;;;;5030322;28;20045;-77
2021/08/21 10:09:37;;;;;;;3.70;2.60;;;35.70;39.60;;;;;;5026263;28;20751;-78
2021/08/21 10:12:05;;;;;;;5.10;2.80;;;35.80;40.00;;;;;;5031476;28;20034;-78
2021/08/21 10:14:31;;;;;;;5.72;2.80;;;36.00;39.90;;;;;;5031622;28;20064;-78
2021/08/21 10:16:57;;;;;;;3.92;2.40;;;35.80;39.30;;;;;;5031931;28;20041;-77
2021/08/21 10:19:24;;;;;;;4.03;2.90;;;35.60;39.80;;;;;;5032406;28;20021;-77
2021/08/21 10:22:01;;;;;;;5.15;3.90;;;36.00;39.50;;;;;;5034712;28;20036;-79
2021/08/21 10:24:29;;;;;;;4.18;2.63;;;36.30;39.60;;;;;;5013999;28;20026;-79
2021/08/21 10:27:05;;;;;;;4.68;2.67;;;36.30;39.70;;;;;;5030217;28;20029;-80
2021/08/21 10:29:34;;;;;;;5.28;2.70;;;36.30;39.40;;;;;;5030268;28;20049;-78
2021/08/21 10:32:00;;;;;;;4.03;2.60;;;36.40;39.40;;;;;;5033440;28;20455;-71
2021/08/21 10:34:26;;;;;;;4.15;3.13;;;36.30;39.10;;;;;;5030386;28;20028;-78
2021/08/21 10:36:54;;;;;;;4.40;3.10;;;36.40;39.30;;;;;;5032522;28;20039;-76
2021/08/21 10:39:37;;;;;;;5.05;3.30;;;36.40;39.40;;;;;;5028611;28;20036;-72
2021/08/21 10:42:22;;;;;;;4.57;3.03;;;36.20;39.30;;;;;;5028246;28;20401;-72
2021/08/21 10:44:50;;;;;;;4.70;2.65;;;35.10;39.70;;;;;;5030193;28;20033;-71
2021/08/21 10:47:31;;;;;;;4.68;2.60;;;34.40;40.80;;;;;;5029705;28;20082;-72
2021/08/21 10:50:17;;;;;;;5.10;3.13;;;34.50;40.80;;;;;;5031622;28;20022;-74
2021/08/21 10:52:53;;;;;;;6.30;2.63;;;34.70;40.80;;;;;;5031159;28;20059;-72
2021/08/21 10:55:34;;;;;;;4.45;2.85;;;35.00;40.70;;;;;;5033122;28;20025;-72
2021/08/21 10:58:11;;;;;;;3.65;2.60;;;35.30;40.20;;;;;;5033312;28;20112;-73
2021/08/21 11:00:41;;;;;;;6.13;3.33;;;35.50;40.00;;;;;;5029995;28;20120;-73
2021/08/21 11:03:22;;;;;;;4.07;2.58;;;34.90;40.00;;;;;;5053316;28;20048;-73
2021/08/21 11:06:10;;;;;;;5.57;2.80;;;34.60;40.10;;;;;;5048302;28;20030;-73
2021/08/21 11:08:36;;;;;;;3.58;2.63;;;34.50;40.30;;;;;;5028296;28;20454;-74
2021/08/21 11:11:08;;;;;;;3.35;2.50;;;34.30;40.60;;;;;;5030715;28;20056;-73
2021/08/21 11:13:58;;;;;;;3.97;2.67;;;34.20;40.40;;;;;;5044436;28;20025;-76
2021/08/21 11:16:46;;;;;;;3.80;2.58;;;34.50;40.90;;;;;;5031642;28;20029;-72
2021/08/21 11:19:29;;;;;;;4.68;2.63;;;34.60;40.60;;;;;;5030534;28;20105;-73
2021/08/21 11:22:13;;;;;;;4.85;2.50;;;34.10;40.20;;;;;;5031242;28;20025;-73
2021/08/21 11:24:52;;;;;;;4.83;2.80;;;33.80;40.70;;;;;;5032306;28;20613;-76
2021/08/21 11:27:35;;;;;;;5.85;2.90;;;33.80;40.30;;;;;;5032787;28;20108;-73
2021/08/21 11:30:08;;;;;;;5.82;2.90;;;33.20;40.40;;;;;;5030908;28;20427;-73
2021/08/21 11:32:40;;;;;;;7.10;2.90;;;32.50;41.20;;;;;;5033392;28;20489;-72
2021/08/21 11:35:06;;;;;;;7.35;2.70;;;32.40;41.80;;;;;;5031663;28;20029;-72
2021/08/21 11:37:34;;;;;;;5.60;2.90;;;32.90;41.90;;;;;;5032245;28;20041;-72
2021/08/21 11:40:00;;;;;;;4.85;2.70;;;32.80;41.50;;;;;;5031028;28;20044;-73
2021/08/21 11:42:51;;;;;;;4.07;2.35;;;32.60;41.70;;;;;;5031686;28;20024;-72
2021/08/21 11:45:17;;;;;;;4.65;2.80;;;32.10;41.80;;;;;;5033053;28;20048;-73
2021/08/21 11:47:44;;;;;;;4.05;2.63;;;31.70;42.40;;;;;;5025375;28;20022;-81
2021/08/21 11:50:28;;;;;;;4.53;2.85;;;31.20;42.90;;;;;;5030541;28;20041;-80
2021/08/21 11:52:54;;;;;;;5.80;2.90;;;30.90;43.60;;;;;;5033714;28;20367;-80
2021/08/21 11:55:22;;;;;;;5.82;2.97;;;30.50;43.90;;;;;;5039297;28;20021;-79
2021/08/21 11:57:50;;;;;;;6.18;2.92;;;30.20;44.10;;;;;;5036930;28;20033;-79
2021/08/21 12:00:19;;;;;;;6.65;3.20;;;30.00;44.50;;;;;;5026893;28;20025;-79
2021/08/21 12:02:56;;;;;;;4.13;2.65;;;29.80;45.00;;;;;;5047668;28;20128;-80
2021/08/21 12:05:44;;;;;;;5.75;2.80;;;29.80;45.30;;;;;;5034681;28;20026;-81
2021/08/21 12:08:21;;;;;;;5.90;2.88;;;29.70;45.20;;;;;;5034677;28;20081;-81
2021/08/21 12:10:58;;;;;;;4.22;2.60;;;29.80;45.30;;;;;;5034568;28;20049;-78
2021/08/21 12:13:35;;;;;;;4.55;2.50;;;29.90;45.40;;;;;;5029130;28;20037;-78
2021/08/21 12:16:10;;;;;;;5.10;3.15;;;29.90;45.50;;;;;;5034342;28;20040;-78
2021/08/21 12:18:37;;;;;;;;;;;29.90;45.50;;;;;;5035304;28;20384;-78
2021/08/21 12:21:04;;;;;;;3.85;2.78;;;29.90;45.50;;;;;;5034681;28;19944;-78
2021/08/21 12:23:31;;;;;;;4.22;2.92;;;29.90;45.50;;;;;;5069611;28;20022;-78
2021/08/21 12:26:01;;;;;;;8.27;3.03;;;30.00;45.40;;;;;;5040732;28;20053;-86
2021/08/21 12:28:41;;;;;;;6.20;3.03;;;29.80;45.60;;;;;;5041748;28;20028;-83
2021/08/21 12:31:12;;;;;;;5.65;3.38;;;29.40;45.70;;;;;;5066466;28;20025;-80
2021/08/21 12:33:42;;;;;;;6.32;3.30;;;29.10;46.10;;;;;;5067894;28;20025;-81
2021/08/21 12:36:22;;;;;;;4.55;3.03;;;28.80;46.60;;;;;;5065327;28;20017;-81
2021/08/21 12:39:05;;;;;;;5.40;3.00;;;28.70;47.00;;;;;;5057451;28;20029;-74
2021/08/21 12:41:32;;;;;;;5.85;3.10;;;28.70;46.90;;;;;;5034946;28;20022;-75
2021/08/21 12:44:08;;;;;;;4.78;3.20;;;28.50;47.10;;;;;;5050676;28;20092;-85
2021/08/21 12:46:35;;;;;;;6.47;3.20;;;28.30;47.30;;;;;;5054329;28;20055;-83
2021/08/21 12:49:08;;;;;;;6.90;2.95;;;28.20;47.70;;;;;;5054013;28;20050;-79
2021/08/21 12:51:41;;;;;;;4.90;2.90;;;28.10;47.60;;;;;;5048266;28;20013;-73
2021/08/21 12:54:09;;;;;;;6.35;2.67;;;27.90;47.50;;;;;;5030093;28;20014;-81