Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:36;;;;;;;30.50;20.02;;;8.70;95.40;;;;;;6108068;23;20043;-90
2022/03/02 00:03:02;;;;;;;30.55;20.08;;;8.70;95.60;;;;;;6084100;23;20005;-90
2022/03/02 00:05:28;;;;;;;30.25;19.85;;;8.70;95.70;;;;;;6084092;23;20006;-90
2022/03/02 00:07:54;;;;;;;30.70;19.25;;;8.70;95.70;;;;;;6108290;23;20009;-90
2022/03/02 00:10:20;;;;;;;28.55;19.92;;;8.70;95.80;;;;;;6108203;23;20081;-90
2022/03/02 00:12:46;;;;;;;31.27;20.17;;;8.70;95.80;;;;;;6132536;23;20036;-90
2022/03/02 00:15:11;;;;;;;30.30;20.23;;;8.60;95.80;;;;;;6108294;23;20005;-90
2022/03/02 00:17:37;;;;;;;29.15;19.90;;;8.60;96.00;;;;;;6108014;23;20085;-89
2022/03/02 00:20:05;;;;;;;28.92;19.85;;;8.60;95.80;;;;;;6084207;23;20080;-90
2022/03/02 00:22:31;;;;;;;29.23;19.85;;;8.60;95.80;;;;;;6108272;23;20005;-90
2022/03/02 00:24:57;;;;;;;30.75;19.70;;;8.60;96.00;;;;;;6157624;23;20068;-90
2022/03/02 00:27:26;;;;;;;29.63;19.52;;;8.60;96.10;;;;;;6132704;23;20496;-90
2022/03/02 00:29:52;;;;;;;25.85;17.70;;;8.60;96.20;;;;;;6109883;23;20464;-90
2022/03/02 00:32:18;;;;;;;27.77;18.85;;;8.60;96.20;;;;;;6109178;23;20009;-90
2022/03/02 00:34:44;;;;;;;28.60;19.45;;;8.60;96.40;;;;;;6134984;23;20330;-90
2022/03/02 00:37:10;;;;;;;31.75;19.13;;;8.50;96.40;;;;;;6160363;23;20005;-90
2022/03/02 00:39:37;;;;;;;27.45;18.70;;;8.50;96.50;;;;;;6159321;23;20488;-90
2022/03/02 00:42:03;;;;;;;28.80;19.15;;;8.50;96.70;;;;;;6132994;23;20029;-90
2022/03/02 00:44:29;;;;;;;30.08;19.27;;;8.50;96.70;;;;;;6156741;23;20006;-90
2022/03/02 00:46:55;;;;;;;28.67;20.50;;;8.50;96.80;;;;;;6083850;23;20367;-90
2022/03/02 00:49:24;;;;;;;29.90;19.85;;;8.50;96.90;;;;;;6131999;23;20441;-90
2022/03/02 00:51:50;;;;;;;27.42;18.58;;;8.50;97.00;;;;;;6156486;23;20001;-90
2022/03/02 00:54:16;;;;;;;29.13;18.38;;;8.50;97.10;;;;;;6157749;23;20067;-90
2022/03/02 00:56:42;;;;;;;29.63;18.90;;;8.50;97.20;;;;;;6107352;23;20093;-90
2022/03/02 00:59:07;;;;;;;29.02;19.42;;;8.50;97.40;;;;;;6131962;23;20434;-90
2022/03/02 01:01:33;;;;;;;30.08;19.73;;;8.40;97.40;;;;;;6156338;23;20005;-90
2022/03/02 01:03:58;;;;;;;27.60;18.17;;;8.40;97.30;;;;;;6107223;23;20016;-90
2022/03/02 01:06:24;;;;;;;25.55;17.60;;;8.40;97.30;;;;;;6107119;23;20013;-90
2022/03/02 01:08:50;;;;;;;28.88;17.63;;;8.40;97.50;;;;;;6083510;23;20014;-90
2022/03/02 01:11:16;;;;;;;26.15;17.63;;;8.40;97.50;;;;;;6083302;23;20318;-90
2022/03/02 01:13:41;;;;;;;27.42;18.33;;;8.40;97.40;;;;;;6131681;23;20064;-90
2022/03/02 01:16:07;;;;;;;28.23;18.85;;;8.40;97.30;;;;;;6083060;23;20070;-89
2022/03/02 01:18:33;;;;;;;29.48;19.17;;;8.40;97.20;;;;;;6131556;23;20513;-90
2022/03/02 01:20:59;;;;;;;26.17;18.23;;;8.40;96.70;;;;;;6131638;23;20088;-90
2022/03/02 01:23:26;;;;;;;30.15;17.63;;;8.40;96.80;;;;;;6131725;23;20337;-90
2022/03/02 01:25:51;;;;;;;26.80;17.95;;;8.40;96.80;;;;;;6131668;23;20060;-90
2022/03/02 01:28:17;;;;;;;29.08;19.20;;;8.30;96.90;;;;;;6107056;23;20014;-90
2022/03/02 01:30:43;;;;;;;26.25;18.48;;;8.30;97.10;;;;;;6082574;23;20340;-85
2022/03/02 01:33:09;;;;;;;29.38;20.27;;;8.30;97.00;;;;;;6130629;23;20013;-85
2022/03/02 01:38:56;;;;;;;29.73;18.30;;;8.20;96.90;;;;;;6156253;23;20028;-85
2022/03/02 01:41:24;;;;;;;27.60;18.40;;;8.20;97.00;;;;;;6106105;23;20092;-85
2022/03/02 01:43:54;;;;;;;29.42;18.85;;;8.20;97.00;;;;;;6130322;23;20452;-85
2022/03/02 01:46:21;;;;;;;27.40;18.40;;;8.20;96.50;;;;;;6106606;23;20015;-84
2022/03/02 01:48:47;;;;;;;27.70;19.23;;;8.20;96.70;;;;;;6105913;23;20033;-85
2022/03/02 01:51:14;;;;;;;30.85;18.98;;;8.10;97.00;;;;;;6130453;23;20010;-85
2022/03/02 01:53:40;;;;;;;29.88;19.17;;;8.10;97.20;;;;;;6130410;23;20001;-85
2022/03/02 01:56:06;;;;;;;31.90;19.27;;;8.10;97.40;;;;;;6081940;23;20437;-85
2022/03/02 01:58:32;;;;;;;32.58;19.63;;;8.10;97.40;;;;;;6130407;23;20009;-84
2022/03/02 02:01:00;;;;;;;29.80;19.42;;;8.10;97.60;;;;;;6130397;23;20367;-85
2022/03/02 02:03:26;;;;;;;26.25;18.58;;;8.00;97.50;;;;;;6106433;23;20002;-84
2022/03/02 02:05:52;;;;;;;29.60;19.27;;;8.00;97.60;;;;;;6130275;23;20084;-85
2022/03/02 02:08:18;;;;;;;29.92;19.00;;;8.10;97.70;;;;;;6081967;23;20426;-85
2022/03/02 02:10:43;;;;;;;29.42;19.65;;;8.00;97.90;;;;;;6130263;23;20009;-84
2022/03/02 02:13:10;;;;;;;30.35;19.65;;;8.00;98.00;;;;;;6130424;23;20009;-84
2022/03/02 02:15:36;;;;;;;27.55;18.88;;;8.00;98.10;;;;;;6156012;23;20141;-85
2022/03/02 02:18:03;;;;;;;28.75;19.15;;;7.90;98.20;;;;;;6156340;23;20496;-85
2022/03/02 02:20:29;;;;;;;26.88;18.38;;;7.90;98.20;;;;;;6130140;23;20012;-84
2022/03/02 02:22:55;;;;;;;30.58;19.63;;;7.90;98.40;;;;;;6105983;23;20056;-85
2022/03/02 02:25:21;;;;;;;29.75;19.42;;;7.90;98.50;;;;;;6130194;23;20005;-85
2022/03/02 02:27:49;;;;;;;29.20;19.88;;;7.90;98.60;;;;;;6130218;23;20429;-85
2022/03/02 02:30:16;;;;;;;31.45;19.08;;;7.80;98.70;;;;;;6130197;23;20005;-84
2022/03/02 02:32:42;;;;;;;30.45;19.60;;;7.80;98.80;;;;;;6105955;23;20009;-85
2022/03/02 02:35:10;;;;;;;28.63;19.40;;;7.80;99.20;;;;;;6130121;23;20009;-85
2022/03/02 02:37:37;;;;;;;28.40;18.70;;;7.80;99.20;;;;;;6105834;23;20183;-84
2022/03/02 02:40:11;;;;;;;29.38;18.95;;;7.70;99.00;;;;;;6105625;23;20088;-85
2022/03/02 02:42:39;;;;;;;28.27;18.83;;;7.80;99.10;;;;;;6129997;23;20028;-84
2022/03/02 02:45:05;;;;;;;30.15;18.65;;;7.70;99.20;;;;;;6105826;23;20101;-85
2022/03/02 02:47:31;;;;;;;31.13;19.92;;;7.70;99.30;;;;;;6154460;23;20006;-85
2022/03/02 02:49:57;;;;;;;31.17;19.88;;;7.70;99.40;;;;;;6105645;23;20067;-85
2022/03/02 02:52:23;;;;;;;27.98;19.50;;;7.70;99.50;;;;;;6081604;23;20018;-84
2022/03/02 02:54:49;;;;;;;29.48;18.40;;;7.60;99.50;;;;;;6129943;23;20009;-84
2022/03/02 02:57:16;;;;;;;31.65;19.77;;;7.70;99.60;;;;;;6105246;23;20037;-85
2022/03/02 02:59:41;;;;;;;29.52;18.98;;;7.70;99.60;;;;;;6079961;23;20016;-84
2022/03/02 03:02:07;;;;;;;32.05;20.63;;;7.60;99.60;;;;;;6105586;23;20009;-85
2022/03/02 03:04:33;;;;;;;31.67;19.33;;;7.60;99.60;;;;;;6081554;23;20013;-85
2022/03/02 03:06:59;;;;;;;28.83;19.48;;;7.60;99.90;;;;;;6130075;23;20016;-84
2022/03/02 03:09:25;;;;;;;29.23;18.90;;;7.60;99.90;;;;;;6105510;23;20014;-84
2022/03/02 03:11:51;;;;;;;28.55;19.85;;;7.60;99.90;;;;;;6081529;23;20448;-84
2022/03/02 03:14:16;;;;;;;28.15;18.73;;;7.60;99.90;;;;;;6154326;23;20013;-84
2022/03/02 03:16:43;;;;;;;30.40;19.35;;;7.60;99.90;;;;;;6081201;23;20127;-84
2022/03/02 03:19:09;;;;;;;32.72;20.02;;;7.60;99.90;;;;;;6105606;23;20034;-84
2022/03/02 03:21:35;;;;;;;31.40;20.75;;;7.60;99.90;;;;;;6105434;23;20497;-84
2022/03/02 03:24:01;;;;;;;30.00;19.55;;;7.60;99.90;;;;;;6129848;23;20034;-85
2022/03/02 03:26:27;;;;;;;31.77;19.15;;;7.60;99.90;;;;;;6105374;23;20016;-85
2022/03/02 03:28:53;;;;;;;32.63;19.20;;;7.60;99.90;;;;;;6105526;23;20014;-84
2022/03/02 03:31:19;;;;;;;30.08;19.15;;;7.60;99.90;;;;;;6129823;23;20422;-85
2022/03/02 03:33:45;;;;;;;33.88;20.17;;;7.50;99.90;;;;;;6154240;23;20001;-84
2022/03/02 03:36:11;;;;;;;29.35;19.10;;;7.60;99.90;;;;;;6105307;23;20009;-84
2022/03/02 03:38:37;;;;;;;30.30;19.35;;;7.60;99.90;;;;;;6130353;23;20421;-84
2022/03/02 03:41:03;;;;;;;28.45;18.27;;;7.50;99.90;;;;;;6107408;23;20009;-84
2022/03/02 03:43:28;;;;;;;31.10;18.75;;;7.60;99.90;;;;;;6130181;23;20002;-84
2022/03/02 03:45:54;;;;;;;30.25;18.95;;;7.50;99.90;;;;;;6105666;23;20104;-84
2022/03/02 03:48:20;;;;;;;32.25;19.60;;;7.60;99.80;;;;;;6081351;23;20005;-85
2022/03/02 03:50:45;;;;;;;30.70;18.73;;;7.50;99.80;;;;;;6129829;23;20426;-85
2022/03/02 03:53:12;;;;;;;30.73;18.48;;;7.50;99.90;;;;;;6130028;23;20315;-85
2022/03/02 03:55:39;;;;;;;30.58;18.35;;;7.50;99.70;;;;;;6081206;23;20017;-85
2022/03/02 03:58:05;;;;;;;29.33;18.45;;;7.50;99.40;;;;;;6129523;23;20001;-85
2022/03/02 04:00:31;;;;;;;28.20;18.42;;;7.50;99.70;;;;;;6129629;23;20021;-85
2022/03/02 04:02:57;;;;;;;30.52;18.90;;;7.50;99.90;;;;;;6129569;23;20064;-85
2022/03/02 04:05:23;;;;;;;28.92;19.75;;;7.50;99.90;;;;;;6129694;23;20001;-84
2022/03/02 04:07:49;;;;;;;29.55;19.75;;;7.40;99.90;;;;;;6105136;23;20421;-85
2022/03/02 04:10:17;;;;;;;28.73;19.10;;;7.40;99.90;;;;;;6106802;23;20010;-85
2022/03/02 04:12:44;;;;;;;28.20;18.92;;;7.40;99.90;;;;;;6106995;23;20025;-85
2022/03/02 04:15:10;;;;;;;29.50;19.52;;;7.40;99.90;;;;;;6131381;23;20421;-84
2022/03/02 04:17:36;;;;;;;27.45;18.25;;;7.40;99.90;;;;;;6106648;23;20441;-84
2022/03/02 04:20:03;;;;;;;27.20;17.80;;;7.30;99.90;;;;;;6106961;23;20002;-85
2022/03/02 04:22:29;;;;;;;29.13;18.42;;;7.30;99.90;;;;;;6106885;23;20010;-84
2022/03/02 04:24:55;;;;;;;29.02;18.08;;;7.30;99.90;;;;;;6106882;23;20310;-85
2022/03/02 04:27:20;;;;;;;30.60;18.40;;;7.30;99.90;;;;;;6082861;23;20059;-85
2022/03/02 04:29:46;;;;;;;30.38;19.17;;;7.20;99.90;;;;;;6106914;23;20013;-85
2022/03/02 04:32:12;;;;;;;28.13;17.38;;;7.20;99.90;;;;;;6082893;23;20014;-85
2022/03/02 04:34:37;;;;;;;27.95;17.45;;;7.20;99.90;;;;;;6082830;23;20010;-84
2022/03/02 04:37:03;;;;;;;30.30;18.35;;;7.20;99.90;;;;;;6131433;23;20010;-83
2022/03/02 04:39:29;;;;;;;28.17;18.45;;;7.20;99.90;;;;;;6106937;23;20096;-83
2022/03/02 04:41:55;;;;;;;27.25;17.92;;;7.10;99.90;;;;;;6083167;23;20006;-84
2022/03/02 04:44:20;;;;;;;26.42;17.33;;;7.10;99.90;;;;;;6155741;23;20006;-84
2022/03/02 04:46:50;;;;;;;29.02;18.48;;;7.10;99.90;;;;;;6157270;23;20067;-84
2022/03/02 04:49:18;;;;;;;31.05;18.27;;;7.10;99.90;;;;;;6107937;23;20018;-84
2022/03/02 04:51:48;;;;;;;27.40;17.77;;;7.10;99.90;;;;;;6106588;23;20055;-83
2022/03/02 04:57:03;;;;;;;28.23;18.38;;;7.10;99.90;;;;;;6135083;23;20098;-83
2022/03/02 04:59:29;;;;;;;31.33;18.85;;;7.10;99.90;;;;;;6106690;23;20010;-83
2022/03/02 05:01:55;;;;;;;28.88;19.05;;;7.10;99.90;;;;;;6106831;23;20389;-83
2022/03/02 05:04:20;;;;;;;29.67;17.95;;;7.00;99.90;;;;;;6106586;23;20049;-84
2022/03/02 05:06:46;;;;;;;29.58;18.65;;;7.00;99.90;;;;;;6130713;23;20037;-83
2022/03/02 05:09:12;;;;;;;29.58;19.98;;;7.00;99.90;;;;;;6082451;23;20108;-83
2022/03/02 05:11:37;;;;;;;33.63;19.75;;;7.00;99.90;;;;;;6106399;23;20083;-83
2022/03/02 05:14:04;;;;;;;30.58;19.20;;;7.00;99.90;;;;;;6130726;23;20495;-83
2022/03/02 05:16:30;;;;;;;29.95;18.98;;;7.00;99.90;;;;;;6082792;23;20041;-83
2022/03/02 05:18:56;;;;;;;31.10;19.90;;;7.00;99.90;;;;;;6130819;23;20094;-84
2022/03/02 05:21:22;;;;;;;28.77;19.02;;;6.90;99.90;;;;;;6130606;23;20128;-83
2022/03/02 05:23:47;;;;;;;34.03;19.23;;;6.90;99.90;;;;;;6130877;23;20006;-83
2022/03/02 05:26:13;;;;;;;34.40;21.33;;;6.90;99.90;;;;;;6106617;23;20433;-83
2022/03/02 05:28:39;;;;;;;32.17;20.35;;;6.90;99.90;;;;;;6082527;23;20005;-83
2022/03/02 05:31:04;;;;;;;31.80;19.60;;;6.90;99.90;;;;;;6082308;23;20014;-83
2022/03/02 05:33:30;;;;;;;31.88;19.17;;;6.80;99.90;;;;;;6130856;23;20444;-83
2022/03/02 05:35:56;;;;;;;30.65;20.42;;;6.80;99.90;;;;;;6155246;23;20067;-83
2022/03/02 05:38:21;;;;;;;31.08;19.83;;;6.80;99.90;;;;;;6082467;23;20013;-83
2022/03/02 05:40:47;;;;;;;30.77;19.38;;;6.80;99.90;;;;;;6130696;23;20034;-83
2022/03/02 05:43:13;;;;;;;32.55;19.88;;;6.80;99.90;;;;;;6130425;23;20089;-83
2022/03/02 05:45:38;;;;;;;32.10;19.95;;;6.70;99.90;;;;;;6082205;23;20369;-84
2022/03/02 05:48:04;;;;;;;32.92;20.23;;;6.70;99.90;;;;;;6130591;23;20009;-83
2022/03/02 05:50:30;;;;;;;33.22;19.88;;;6.70;99.90;;;;;;6082224;23;20001;-83
2022/03/02 05:52:56;;;;;;;29.73;19.20;;;6.70;99.90;;;;;;6130478;23;20005;-84
2022/03/02 05:55:21;;;;;;;31.95;19.98;;;6.60;99.90;;;;;;6082196;23;20001;-84
2022/03/02 05:58:09;;;;;;;31.58;20.50;;;6.60;99.90;;;;;;6154941;23;20477;-83
2022/03/02 06:00:36;;;;;;;32.30;20.08;;;6.60;99.90;;;;;;6156108;23;20061;-84
2022/03/02 06:03:02;;;;;;;31.05;19.02;;;6.50;99.90;;;;;;6082778;23;20052;-83
2022/03/02 06:05:28;;;;;;;30.63;19.63;;;6.50;99.90;;;;;;6106049;23;20311;-84
2022/03/02 06:07:53;;;;;;;32.95;20.67;;;6.50;99.90;;;;;;6154869;23;20080;-84
2022/03/02 06:10:19;;;;;;;37.45;20.70;;;6.40;99.90;;;;;;6130396;23;20013;-83
2022/03/02 06:12:46;;;;;;;32.78;20.13;;;6.40;99.90;;;;;;6130350;23;20473;-83
2022/03/02 06:15:12;;;;;;;35.33;20.75;;;6.40;99.90;;;;;;6105886;23;20039;-84
2022/03/02 06:17:39;;;;;;;31.77;20.80;;;6.40;99.90;;;;;;6105645;23;20013;-84
2022/03/02 06:20:05;;;;;;;33.63;19.48;;;6.30;99.90;;;;;;6105905;23;20006;-84
2022/03/02 06:22:32;;;;;;;30.13;19.15;;;6.30;99.90;;;;;;6105916;23;20048;-84
2022/03/02 06:24:58;;;;;;;30.77;19.65;;;6.30;99.90;;;;;;6130227;23;20016;-84
2022/03/02 06:27:24;;;;;;;33.10;19.88;;;6.30;99.90;;;;;;6130167;23;20226;-83
2022/03/02 06:29:49;;;;;;;31.45;19.40;;;6.20;99.90;;;;;;6105788;23;20010;-84
2022/03/02 06:32:15;;;;;;;32.38;20.33;;;6.20;99.90;;;;;;6130140;23;20452;-83
2022/03/02 06:34:42;;;;;;;33.38;20.38;;;6.20;99.90;;;;;;6130385;23;20500;-83
2022/03/02 06:40:30;;;;;;;33.47;19.58;;;6.20;99.90;;;;;;6155514;23;20004;-84
2022/03/02 06:43:03;;;;;;;36.30;19.50;;;6.10;99.90;;;;;;6082051;23;20009;-84
2022/03/02 06:45:54;;;;;;;31.55;20.17;;;6.10;99.90;;;;;;6129799;23;20488;-84
2022/03/02 06:48:32;;;;;;;37.05;20.80;;;6.10;99.90;;;;;;6129816;23;20010;-84
2022/03/02 06:51:00;;;;;;;35.30;22.00;;;6.10;99.90;;;;;;6129767;23;20088;-84
2022/03/02 06:53:35;;;;;;;30.92;19.80;;;6.10;99.90;;;;;;6129986;23;20414;-84
2022/03/02 06:56:07;;;;;;;35.10;20.25;;;6.10;99.90;;;;;;6130399;23;20051;-88
2022/03/02 06:59:01;;;;;;;35.95;20.77;;;6.00;99.90;;;;;;6130806;23;20145;-88
2022/03/02 07:01:29;;;;;;;31.10;19.45;;;6.00;99.90;;;;;;6130275;23;20024;-89
2022/03/02 07:03:57;;;;;;;36.45;21.23;;;6.00;99.90;;;;;;6130556;23;20432;-89
2022/03/02 07:06:25;;;;;;;31.52;20.30;;;6.00;99.90;;;;;;6105976;23;20089;-89
2022/03/02 07:08:52;;;;;;;35.63;21.20;;;6.00;99.90;;;;;;6106027;23;20005;-90
2022/03/02 07:11:19;;;;;;;44.25;21.10;;;6.00;99.90;;;;;;6130446;23;20001;-89
2022/03/02 07:13:46;;;;;;;38.20;21.67;;;6.00;99.90;;;;;;6130590;23;20329;-89
2022/03/02 07:16:13;;;;;;;33.30;20.73;;;6.00;99.90;;;;;;6105718;23;20013;-89
2022/03/02 07:18:39;;;;;;;32.67;20.30;;;6.00;99.90;;;;;;6106100;23;20010;-88
2022/03/02 07:21:13;;;;;;;33.72;20.02;;;6.00;99.90;;;;;;6081712;23;20002;-89
2022/03/02 07:23:59;;;;;;;35.40;21.33;;;6.00;99.90;;;;;;6156017;23;20001;-84
2022/03/02 07:26:27;;;;;;;36.88;21.58;;;6.00;99.90;;;;;;6129611;23;20032;-84
2022/03/02 07:28:54;;;;;;;35.03;21.45;;;6.00;99.90;;;;;;6130076;23;20365;-84
2022/03/02 07:31:22;;;;;;;32.22;20.75;;;6.00;99.90;;;;;;6154382;23;20001;-84
2022/03/02 07:33:51;;;;;;;32.97;20.50;;;6.00;99.90;;;;;;6131087;23;20085;-91
2022/03/02 07:36:19;;;;;;;35.63;20.50;;;6.10;99.90;;;;;;6137357;23;20061;-90
2022/03/02 07:38:45;;;;;;;34.78;21.63;;;6.10;99.90;;;;;;6133451;23;20005;-90
2022/03/02 07:41:11;;;;;;;37.47;21.23;;;6.10;99.90;;;;;;6131046;23;20430;-90
2022/03/02 07:43:39;;;;;;;33.00;21.35;;;6.10;99.90;;;;;;6107001;23;20052;-90
2022/03/02 07:46:06;;;;;;;32.50;20.05;;;6.10;99.90;;;;;;6133240;23;20033;-90
2022/03/02 07:48:32;;;;;;;33.15;21.30;;;6.10;99.90;;;;;;6108456;23;20009;-90
2022/03/02 07:51:00;;;;;;;34.95;20.17;;;6.20;99.90;;;;;;6107968;23;20097;-91
2022/03/02 07:53:32;;;;;;;32.72;19.60;;;6.20;99.90;;;;;;6158276;23;20063;-90
2022/03/02 07:56:00;;;;;;;32.92;20.27;;;6.20;99.90;;;;;;6132611;23;20005;-90
2022/03/02 07:58:27;;;;;;;32.72;20.20;;;6.20;99.90;;;;;;6132706;23;20005;-90
2022/03/02 08:00:54;;;;;;;30.80;19.58;;;6.20;99.90;;;;;;6107982;23;20005;-90
2022/03/02 08:03:24;;;;;;;33.42;19.80;;;6.30;99.90;;;;;;6107740;23;20025;-91
2022/03/02 08:06:43;;;;;;;30.55;19.48;;;6.30;99.90;;;;;;6132138;23;20037;-89
2022/03/02 08:09:10;;;;;;;29.08;18.27;;;6.30;99.90;;;;;;6132296;23;20334;-90
2022/03/02 08:11:37;;;;;;;28.98;18.73;;;6.40;99.90;;;;;;6131774;23;20002;-85
2022/03/02 08:14:04;;;;;;;30.20;18.85;;;6.40;99.90;;;;;;6105379;23;20031;-85
2022/03/02 08:16:31;;;;;;;30.58;19.83;;;6.40;99.90;;;;;;6130966;23;20017;-84
2022/03/02 08:18:58;;;;;;;31.25;18.90;;;6.50;99.90;;;;;;6083135;23;20337;-85
2022/03/02 08:21:29;;;;;;;30.83;18.67;;;6.50;99.90;;;;;;6131274;23;20048;-84
2022/03/02 08:23:57;;;;;;;26.55;17.92;;;6.50;99.90;;;;;;6158109;23;20001;-84
2022/03/02 08:26:24;;;;;;;28.55;17.20;;;6.60;99.90;;;;;;6132761;23;20009;-84
2022/03/02 08:28:54;;;;;;;27.25;17.70;;;6.60;99.90;;;;;;6132691;23;20010;-85
2022/03/02 08:31:22;;;;;;;25.00;16.13;;;6.70;99.90;;;;;;6132024;23;20016;-85
2022/03/02 08:33:49;;;;;;;26.73;16.10;;;6.70;99.90;;;;;;6157459;23;20461;-85
2022/03/02 08:36:20;;;;;;;23.90;15.90;;;6.80;99.90;;;;;;6131311;23;20001;-85
2022/03/02 08:38:46;;;;;;;25.73;16.55;;;6.80;99.90;;;;;;6157501;23;20072;-85
2022/03/02 08:41:12;;;;;;;27.10;16.65;;;6.90;99.90;;;;;;6131195;23;20013;-85
2022/03/02 08:43:38;;;;;;;24.80;16.27;;;6.90;99.90;;;;;;6106884;23;20012;-84
2022/03/02 08:46:07;;;;;;;25.27;16.15;;;7.00;99.90;;;;;;6131590;23;20006;-85
2022/03/02 08:48:34;;;;;;;22.10;15.05;;;7.00;99.90;;;;;;6106936;23;20323;-85
2022/03/02 08:51:01;;;;;;;26.83;15.48;;;7.10;99.90;;;;;;6132283;23;20006;-89
2022/03/02 08:53:27;;;;;;;24.95;14.88;;;7.10;99.90;;;;;;6135641;23;20035;-89
2022/03/02 08:55:55;;;;;;;26.90;15.60;;;7.20;99.90;;;;;;6136226;23;20013;-89
2022/03/02 08:58:22;;;;;;;25.65;14.43;;;7.20;99.90;;;;;;6136250;23;20017;-88
2022/03/02 09:00:51;;;;;;;23.67;15.18;;;7.20;99.90;;;;;;6116791;23;20005;-89
2022/03/02 09:03:17;;;;;;;25.65;15.15;;;7.30;99.90;;;;;;6132272;23;20005;-89
2022/03/02 09:05:43;;;;;;;23.15;14.77;;;7.40;99.90;;;;;;6082953;23;20010;-89
2022/03/02 09:08:09;;;;;;;22.30;14.10;;;7.40;99.90;;;;;;6093706;23;20001;-88
2022/03/02 09:10:38;;;;;;;21.02;14.13;;;7.40;99.90;;;;;;6142878;23;20017;-89
2022/03/02 09:13:04;;;;;;;26.17;15.80;;;7.50;99.90;;;;;;6083756;23;20005;-89
2022/03/02 09:15:29;;;;;;;24.70;16.15;;;7.60;99.90;;;;;;6131881;23;20044;-89
2022/03/02 09:17:55;;;;;;;23.02;15.27;;;7.60;99.60;;;;;;6131525;23;20018;-88
2022/03/02 09:20:23;;;;;;;23.55;14.57;;;7.70;99.20;;;;;;6083349;23;20453;-89
2022/03/02 09:22:50;;;;;;;23.25;15.00;;;7.70;99.70;;;;;;6131667;23;19997;-89
2022/03/02 09:25:16;;;;;;;25.30;16.27;;;7.80;99.90;;;;;;6130114;23;20012;-89
2022/03/02 09:27:43;;;;;;;22.83;15.48;;;7.80;99.90;;;;;;6081820;23;20018;-89
2022/03/02 09:30:10;;;;;;;23.00;14.98;;;7.90;98.90;;;;;;6105554;23;20040;-89
2022/03/02 09:32:39;;;;;;;27.70;15.38;;;8.00;99.00;;;;;;6105761;23;20006;-90
2022/03/02 09:35:06;;;;;;;23.67;15.05;;;8.10;98.50;;;;;;6131627;23;20001;-90
2022/03/02 09:37:36;;;;;;;20.42;13.10;;;8.10;98.30;;;;;;6131172;23;20002;-89
2022/03/02 09:40:04;;;;;;;21.63;14.15;;;8.20;97.90;;;;;;6132766;23;19998;-84
2022/03/02 09:42:39;;;;;;;22.70;13.43;;;8.30;97.40;;;;;;6132201;23;20012;-85
2022/03/02 09:45:10;;;;;;;23.98;13.70;;;8.30;97.40;;;;;;6130168;23;20028;-85
2022/03/02 09:47:43;;;;;;;;;;;8.40;97.60;;;;;;6131087;23;20303;-85
2022/03/02 09:50:12;;;;;;;20.27;12.68;;;8.50;98.00;;;;;;6130527;23;19900;-85
2022/03/02 09:52:40;;;;;;;22.38;14.23;;;8.60;97.10;;;;;;6106531;23;20019;-85
2022/03/02 09:55:10;;;;;;;21.05;13.48;;;8.70;96.90;;;;;;6130390;23;20002;-85
2022/03/02 09:57:42;;;;;;;26.45;15.05;;;8.70;96.90;;;;;;6130370;23;20005;-85
2022/03/02 10:00:09;;;;;;;24.38;14.60;;;8.80;96.70;;;;;;6130479;23;20001;-85
2022/03/02 10:02:40;;;;;;;26.20;16.55;;;8.90;96.80;;;;;;6082175;23;20006;-85
2022/03/02 10:05:11;;;;;;;21.92;14.02;;;9.00;97.20;;;;;;6130082;23;20492;-85
2022/03/02 10:08:02;;;;;;;24.33;14.63;;;9.20;96.70;;;;;;6130029;23;20060;-85
2022/03/02 10:10:31;;;;;;;23.80;15.38;;;9.20;96.20;;;;;;6108612;23;20060;-85
2022/03/02 10:12:59;;;;;;;23.23;15.27;;;9.30;96.10;;;;;;6130549;23;20010;-85
2022/03/02 10:15:26;;;;;;;23.13;15.38;;;9.40;96.00;;;;;;6156064;23;20010;-84
2022/03/02 10:17:53;;;;;;;21.27;15.25;;;9.50;95.10;;;;;;6129480;23;20024;-84
2022/03/02 10:20:25;;;;;;;24.63;14.88;;;9.60;94.70;;;;;;6105511;23;20002;-84
2022/03/02 10:23:09;;;;;;;22.38;15.38;;;9.70;95.40;;;;;;6129991;23;20080;-84
2022/03/02 10:25:50;;;;;;;23.00;16.15;;;9.80;94.80;;;;;;6154523;23;20111;-84
2022/03/02 10:28:23;;;;;;;;;;;9.90;94.50;;;;;;6155141;23;20100;-85
2022/03/02 10:31:17;;;;;;;28.50;14.63;;;10.00;94.50;;;;;;6124675;23;19927;-84
2022/03/02 10:33:51;;;;;;;19.17;13.63;;;10.10;94.20;;;;;;6127735;23;20009;-83
2022/03/02 10:36:17;;;;;;;25.00;14.73;;;10.10;94.00;;;;;;6132287;23;20016;-83
2022/03/02 10:38:59;;;;;;;23.77;15.57;;;10.30;93.50;;;;;;6092094;23;20009;-83
2022/03/02 10:41:25;;;;;;;;;;;10.40;92.50;;;;;;6106445;23;20009;-83
2022/03/02 10:43:56;;;;;;;24.35;14.13;;;10.50;92.00;;;;;;6101238;23;19912;-83
2022/03/02 10:46:23;;;;;;;20.10;13.10;;;10.50;91.00;;;;;;6101305;23;20006;-84
2022/03/02 10:49:03;;;;;;;21.77;15.18;;;10.60;91.00;;;;;;6077169;23;20020;-84
2022/03/02 10:51:31;;;;;;;21.10;13.10;;;10.70;91.30;;;;;;6100494;23;20014;-84
2022/03/02 10:54:00;;;;;;;20.35;13.55;;;10.80;89.60;;;;;;6100375;23;20017;-84
2022/03/02 10:56:27;;;;;;;21.13;14.23;;;10.90;89.60;;;;;;6077302;23;20057;-84
2022/03/02 10:58:54;;;;;;;21.33;14.18;;;11.00;90.10;;;;;;6077131;23;20430;-83
2022/03/02 11:01:21;;;;;;;17.85;12.20;;;11.10;90.30;;;;;;6101101;23;20028;-83
2022/03/02 11:03:47;;;;;;;19.05;13.82;;;11.20;89.50;;;;;;6077060;23;20006;-84
2022/03/02 11:06:13;;;;;;;22.08;14.55;;;11.30;87.90;;;;;;6076806;23;20010;-84
2022/03/02 11:08:41;;;;;;;22.05;13.85;;;11.40;88.60;;;;;;6077277;23;20037;-83
2022/03/02 11:11:08;;;;;;;18.83;13.40;;;11.50;86.90;;;;;;6100683;23;20014;-84
2022/03/02 11:13:34;;;;;;;21.00;14.93;;;11.60;85.50;;;;;;6076774;23;20006;-84
2022/03/02 11:16:02;;;;;;;20.73;13.27;;;11.70;82.40;;;;;;6100571;23;20006;-84
2022/03/02 11:18:38;;;;;;;22.98;14.63;;;11.70;82.10;;;;;;6125309;23;20005;-84
2022/03/02 11:21:05;;;;;;;21.17;13.75;;;11.90;80.70;;;;;;6103077;23;20426;-84
2022/03/02 11:23:55;;;;;;;23.13;14.43;;;11.90;82.30;;;;;;6102486;23;20410;-84
2022/03/02 11:26:24;;;;;;;21.17;14.70;;;12.00;81.90;;;;;;6089510;23;20430;-84
2022/03/02 11:28:52;;;;;;;20.95;14.05;;;12.10;81.00;;;;;;6103143;23;20434;-84
2022/03/02 11:31:23;;;;;;;20.30;13.93;;;12.20;79.00;;;;;;6078379;23;20439;-84
2022/03/02 11:33:50;;;;;;;21.35;13.73;;;12.30;80.00;;;;;;6102715;23;20426;-84
2022/03/02 11:36:17;;;;;;;20.42;13.68;;;12.30;78.70;;;;;;6102458;23;20021;-84
2022/03/02 11:38:47;;;;;;;19.90;13.18;;;12.50;79.10;;;;;;6102621;23;19998;-84
2022/03/02 11:41:13;;;;;;;20.70;12.68;;;12.60;76.20;;;;;;6103257;23;20005;-84
2022/03/02 11:43:39;;;;;;;22.23;13.35;;;12.60;74.80;;;;;;6079488;23;20461;-83
2022/03/02 11:46:09;;;;;;;20.42;13.18;;;12.70;73.70;;;;;;6078943;23;20006;-84
2022/03/02 11:48:39;;;;;;;20.45;13.15;;;12.80;74.30;;;;;;6102835;23;19998;-84
2022/03/02 11:51:08;;;;;;;21.17;14.43;;;12.80;72.40;;;;;;6103086;23;20002;-84
2022/03/02 11:53:40;;;;;;;19.80;13.70;;;12.90;71.40;;;;;;6102606;23;19998;-84
2022/03/02 11:56:08;;;;;;;20.88;14.70;;;13.00;71.50;;;;;;6102927;23;20002;-84
2022/03/02 11:58:58;;;;;;;20.40;13.13;;;13.00;72.20;;;;;;6102279;23;20496;-84
2022/03/02 12:01:26;;;;;;;18.77;12.90;;;13.10;72.90;;;;;;6102796;23;20037;-84
2022/03/02 12:04:06;;;;;;;19.63;13.55;;;13.30;72.20;;;;;;6103044;23;20237;-84
2022/03/02 12:06:50;;;;;;;19.43;13.40;;;13.30;70.10;;;;;;6103205;23;20006;-84
2022/03/02 12:09:37;;;;;;;19.52;13.70;;;13.40;70.60;;;;;;6102229;23;20002;-84
2022/03/02 12:12:06;;;;;;;17.98;12.88;;;13.40;69.40;;;;;;6101743;23;20002;-84
2022/03/02 12:14:42;;;;;;;18.80;13.13;;;13.60;68.80;;;;;;6102433;23;20092;-84
2022/03/02 12:17:22;;;;;;;19.45;13.85;;;13.60;67.60;;;;;;6102357;23;20006;-84
2022/03/02 12:19:52;;;;;;;20.83;13.45;;;13.60;67.50;;;;;;6127157;23;19998;-84
2022/03/02 12:22:18;;;;;;;17.90;12.85;;;13.70;66.80;;;;;;6101368;23;20027;-84
2022/03/02 12:24:46;;;;;;;20.92;14.07;;;13.80;68.30;;;;;;6100082;23;20012;-84
2022/03/02 12:27:13;;;;;;;19.80;13.00;;;13.80;66.50;;;;;;6077231;23;20013;-83
2022/03/02 12:29:41;;;;;;;19.95;13.75;;;13.90;67.00;;;;;;6101567;23;20002;-85
2022/03/02 12:32:17;;;;;;;20.27;13.82;;;14.00;67.20;;;;;;6102047;23;20018;-84
2022/03/02 12:34:45;;;;;;;18.48;13.40;;;14.10;65.40;;;;;;6102312;23;20334;-84
2022/03/02 12:37:12;;;;;;;22.35;13.68;;;14.10;65.40;;;;;;6102421;23;20010;-83
2022/03/02 12:39:39;;;;;;;18.05;13.68;;;14.20;64.10;;;;;;6104090;23;20030;-86
2022/03/02 12:42:08;;;;;;;19.80;13.25;;;14.20;63.00;;;;;;6079037;23;20072;-87
2022/03/02 12:44:45;;;;;;;20.23;13.73;;;14.20;63.80;;;;;;6102910;23;20081;-87
2022/03/02 12:47:14;;;;;;;19.40;13.98;;;14.30;64.40;;;;;;6103593;23;20020;-87
2022/03/02 12:49:42;;;;;;;18.60;13.23;;;14.30;63.90;;;;;;6102909;23;20429;-87