Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:02:04;;;;;;;3.63;2.30;;;;;;;;;;5095417;28;20104;-62
2021/11/01 00:04:30;;;;;;;3.28;2.53;;;;;;;;;;5110014;28;20023;-62
2021/11/01 00:06:56;;;;;;;3.50;2.58;;;;;;;;;;5115403;28;20070;-62
2021/11/01 00:09:27;;;;;;;3.47;2.47;;;;;;;;;;5112810;28;20030;-62
2021/11/01 00:11:53;;;;;;;2.92;2.05;;;;;;;;;;5115140;28;20475;-62
2021/11/01 00:14:19;;;;;;;5.28;2.45;;;;;;;;;;5095618;28;20368;-62
2021/11/01 00:16:45;;;;;;;3.80;2.00;;;;;;;;;;5094560;28;20027;-62
2021/11/01 00:19:12;;;;;;;3.83;1.95;;;;;;;;;;5094388;28;20020;-62
2021/11/01 00:21:38;;;;;;;4.35;2.63;;;;;;;;;;5106067;28;20108;-62
2021/11/01 00:24:04;;;;;;;4.13;2.90;;;;;;;;;;5114208;28;20035;-62
2021/11/01 00:26:30;;;;;;;4.38;2.30;;;;;;;;;;5114029;28;20468;-62
2021/11/01 00:28:56;;;;;;;4.88;3.22;;;;;;;;;;5095727;28;20072;-62
2021/11/01 00:31:22;;;;;;;3.03;2.00;;;;;;;;;;5093690;28;20449;-62
2021/11/01 00:33:48;;;;;;;3.10;2.20;;;;;;;;;;5110466;28;20032;-62
2021/11/01 00:36:14;;;;;;;3.28;2.17;;;;;;;;;;5127282;27;20175;-62
2021/11/01 00:38:42;;;;;;;2.63;1.90;;;;;;;;;;5134553;27;20056;-62
2021/11/01 00:41:08;;;;;;;3.58;2.33;;;;;;;;;;5135142;27;20071;-62
2021/11/01 00:43:34;;;;;;;2.90;2.05;;;;;;;;;;5119519;27;20104;-62
2021/11/01 00:46:00;;;;;;;3.65;2.72;;;;;;;;;;5114968;28;20161;-62
2021/11/01 00:48:26;;;;;;;2.20;1.80;;;;;;;;;;5127248;27;20031;-62
2021/11/01 00:50:52;;;;;;;2.30;1.88;;;;;;;;;;5130399;27;20368;-62
2021/11/01 00:53:18;;;;;;;3.20;2.05;;;;;;;;;;5125383;27;20030;-62
2021/11/01 00:55:52;;;;;;;3.38;2.05;;;;;;;;;;5134775;27;20072;-62
2021/11/01 00:58:19;;;;;;;2.47;1.92;;;;;;;;;;5121918;27;20016;-62
2021/11/01 01:00:45;;;;;;;2.40;1.90;;;;;;;;;;5113450;28;20019;-62
2021/11/01 01:03:11;;;;;;;3.13;2.35;;;;;;;;;;5123718;27;20493;-62
2021/11/01 01:05:38;;;;;;;2.95;2.13;;;;;;;;;;5133979;27;20444;-62
2021/11/01 01:08:04;;;;;;;3.00;1.80;;;;;;;;;;5134556;27;20023;-62
2021/11/01 01:10:30;;;;;;;2.67;1.90;;;;;;;;;;5134030;27;20027;-62
2021/11/01 01:12:56;;;;;;;2.42;1.83;;;;;;;;;;5125968;27;20357;-62
2021/11/01 01:15:29;;;;;;;2.05;1.55;;;;;;;;;;5113216;28;20007;-62
2021/11/01 01:18:05;;;;;;;1.90;1.50;;;;;;;;;;5122331;27;20034;-62
2021/11/01 01:20:31;;;;;;;2.85;2.03;;;;;;;;;;5130743;27;20058;-62
2021/11/01 01:22:58;;;;;;;2.70;1.95;;;;;;;;;;5121277;27;20110;-62
2021/11/01 01:25:30;;;;;;;2.15;1.70;;;;;;;;;;5133692;27;20075;-62
2021/11/01 01:27:56;;;;;;;2.80;2.05;;;;;;;;;;5134209;27;20047;-62
2021/11/01 01:30:23;;;;;;;1.80;1.52;;;;;;;;;;5133183;27;20387;-62
2021/11/01 01:32:49;;;;;;;1.92;1.50;;;;;;;;;;5126004;27;20024;-62
2021/11/01 01:35:15;;;;;;;2.38;1.48;;;;;;;;;;5113750;28;20044;-61
2021/11/01 01:37:42;;;;;;;1.58;1.33;;;;;;;;;;5119449;27;20053;-62
2021/11/01 01:40:10;;;;;;;2.20;1.48;;;;;;;;;;5134165;27;20026;-62
2021/11/01 01:42:36;;;;;;;2.33;1.70;;;;;;;;;;5126244;27;20027;-62
2021/11/01 01:45:07;;;;;;;1.65;1.40;;;;;;;;;;5113335;28;20046;-62
2021/11/01 01:47:33;;;;;;;1.80;1.20;;;;;;;;;;5118270;27;20011;-62
2021/11/01 01:49:59;;;;;;;1.92;1.40;;;;;;;;;;5129220;27;20114;-62
2021/11/01 01:52:26;;;;;;;2.35;1.50;;;;;;;;;;5115926;27;20524;-62
2021/11/01 01:54:52;;;;;;;1.90;1.40;;;;;;;;;;5133835;27;20015;-62
2021/11/01 01:57:18;;;;;;;1.70;1.30;;;;;;;;;;5115741;27;20050;-62
2021/11/01 01:59:44;;;;;;;1.88;1.10;;;;;;;;;;5112367;28;20092;-62
2021/11/01 02:02:11;;;;;;;2.10;1.30;;;;;;;;;;5114316;27;20106;-62
2021/11/01 02:04:37;;;;;;;2.03;1.30;;;;;;;;;;5112574;27;20023;-62
2021/11/01 02:07:07;;;;;;;1.25;1.00;;;;;;;;;;5132874;27;20031;-62
2021/11/01 02:09:51;;;;;;;1.65;1.02;;;;;;;;;;5124306;27;20019;-62
2021/11/01 02:12:19;;;;;;;1.75;1.30;;;;;;;;;;5113441;27;20035;-62
2021/11/01 02:14:48;;;;;;;1.80;1.27;;;;;;;;;;5112088;28;20012;-62
2021/11/01 02:17:21;;;;;;;1.85;1.23;;;;;;;;;;5114100;27;20028;-62
2021/11/01 02:19:50;;;;;;;2.17;1.48;;;;;;;;;;5112515;28;20520;-62
2021/11/01 02:22:25;;;;;;;1.73;1.23;;;;;;;;;;5129627;27;20419;-62
2021/11/01 02:24:55;;;;;;;2.10;1.30;;;;;;;;;;5133042;27;20037;-62
2021/11/01 02:27:22;;;;;;;1.95;1.25;;;;;;;;;;5132758;27;20075;-62
2021/11/01 02:29:48;;;;;;;1.67;1.20;;;;;;;;;;5132879;27;20023;-62
2021/11/01 02:32:15;;;;;;;1.52;1.05;;;;;;;;;;5129709;27;20136;-62
2021/11/01 02:34:41;;;;;;;1.30;0.90;;;;;;;;;;5111723;28;20144;-62
2021/11/01 02:37:08;;;;;;;1.65;1.23;;;;;;;;;;5112483;28;20092;-62
2021/11/01 02:39:45;;;;;;;1.40;1.10;;;;;;;;;;5111706;28;20027;-62
2021/11/01 02:42:11;;;;;;;1.25;1.00;;;;;;;;;;5115069;27;20019;-62
2021/11/01 02:44:37;;;;;;;1.95;1.17;;;;;;;;;;5131995;27;20023;-62
2021/11/01 02:47:03;;;;;;;1.95;1.20;;;;;;;;;;5133050;27;20356;-62
2021/11/01 02:49:29;;;;;;;1.20;0.90;;;;;;;;;;5131968;27;20015;-62
2021/11/01 02:51:56;;;;;;;1.73;1.10;;;;;;;;;;5131894;27;20068;-62
2021/11/01 02:54:22;;;;;;;1.55;1.00;;;;;;;;;;5112109;28;20103;-62
2021/11/01 02:56:48;;;;;;;1.23;1.00;;;;;;;;;;5112070;28;20027;-62
2021/11/01 02:59:14;;;;;;;2.30;0.88;;;;;;;;;;5112412;28;20023;-62
2021/11/01 03:01:40;;;;;;;1.50;1.02;;;;;;;;;;5111294;28;20065;-62
2021/11/01 03:04:06;;;;;;;1.92;1.02;;;;;;;;;;5112355;28;20072;-62
2021/11/01 03:06:33;;;;;;;1.48;1.10;;;;;;;;;;5111561;28;20016;-62
2021/11/01 03:08:59;;;;;;;1.63;1.00;;;;;;;;;;5112189;28;20022;-62
2021/11/01 03:11:26;;;;;;;1.75;1.00;;;;;;;;;;5122465;28;20463;-62
2021/11/01 03:13:53;;;;;;;1.42;1.05;;;;;;;;;;5131907;28;20478;-61
2021/11/01 03:16:21;;;;;;;1.58;1.10;;;;;;;;;;5132338;28;20407;-62
2021/11/01 03:19:03;;;;;;;1.27;0.93;;;;;;;;;;5132188;28;20033;-62
2021/11/01 03:21:30;;;;;;;2.75;1.20;;;;;;;;;;5130958;28;20023;-62
2021/11/01 03:23:56;;;;;;;1.35;1.00;;;;;;;;;;5134324;27;20034;-62
2021/11/01 03:26:23;;;;;;;1.20;0.77;;;;;;;;;;5136894;27;20044;-62
2021/11/01 03:28:51;;;;;;;2.47;1.00;;;;;;;;;;5136763;27;20015;-62
2021/11/01 03:31:17;;;;;;;1.38;0.93;;;;;;;;;;5136085;27;20023;-62
2021/11/01 03:33:44;;;;;;;1.20;0.90;;;;;;;;;;5119840;27;20598;-62
2021/11/01 03:36:12;;;;;;;2.15;1.23;;;;;;;;;;5115449;28;20079;-62
2021/11/01 03:38:39;;;;;;;0.98;0.80;;;;;;;;;;5118831;27;20019;-62
2021/11/01 03:41:08;;;;;;;2.67;0.80;;;;;;;;;;5118044;27;20011;-62
2021/11/01 03:43:38;;;;;;;1.65;1.05;;;;;;;;;;5124195;27;20046;-62
2021/11/01 03:46:06;;;;;;;1.20;1.05;;;;;;;;;;5105992;27;20099;-62
2021/11/01 03:48:36;;;;;;;1.45;0.90;;;;;;;;;;5124686;27;20020;-62
2021/11/01 03:51:12;;;;;;;0.88;0.60;;;;;;;;;;5124222;27;20015;-61
2021/11/01 03:53:39;;;;;;;2.15;1.33;;;;;;;;;;5106228;27;20027;-62
2021/11/01 03:56:05;;;;;;;1.73;1.05;;;;;;;;;;5124649;27;20094;-62
2021/11/01 03:58:32;;;;;;;1.85;0.80;;;;;;;;;;5123837;27;20027;-62
2021/11/01 04:00:58;;;;;;;1.48;0.90;;;;;;;;;;5104415;27;20401;-62
2021/11/01 04:03:25;;;;;;;1.33;1.00;;;;;;;;;;5123851;27;20027;-62
2021/11/01 04:05:56;;;;;;;1.42;1.00;;;;;;;;;;5124954;27;20032;-61
2021/11/01 04:08:22;;;;;;;1.13;0.60;;;;;;;;;;5122915;27;20010;-62
2021/11/01 04:10:48;;;;;;;2.15;1.05;;;;;;;;;;5123731;27;20081;-62
2021/11/01 04:13:15;;;;;;;1.50;0.90;;;;;;;;;;5122364;27;20027;-62
2021/11/01 04:15:46;;;;;;;1.60;0.93;;;;;;;;;;5124238;27;20023;-62
2021/11/01 04:18:23;;;;;;;2.83;1.13;;;;;;;;;;5124228;27;20034;-62
2021/11/01 04:20:53;;;;;;;1.17;0.73;;;;;;;;;;5124530;27;20034;-62
2021/11/01 04:23:23;;;;;;;1.25;0.60;;;;;;;;;;5123176;27;20055;-62
2021/11/01 04:25:49;;;;;;;1.52;0.90;;;;;;;;;;5123093;27;20042;-62
2021/11/01 04:28:15;;;;;;;1.20;0.77;;;;;;;;;;5124072;27;20474;-62
2021/11/01 04:30:44;;;;;;;0.80;0.65;;;;;;;;;;5122511;27;20100;-62
2021/11/01 04:33:18;;;;;;;1.98;0.75;;;;;;;;;;5123203;27;20364;-62
2021/11/01 04:35:44;;;;;;;1.30;0.80;;;;;;;;;;5122319;27;20104;-62
2021/11/01 04:54:36;;;;;;;1.10;0.82;;;;;;;;;;5108872;28;20378;-62
2021/11/01 04:57:03;;;;;;;1.30;0.60;;;;;;;;;;5114404;28;20015;-62
2021/11/01 04:59:29;;;;;;;2.05;0.80;;;;;;;;;;5113430;28;20406;-62
2021/11/01 05:01:56;;;;;;;1.10;0.70;;;;;;;;;;5113707;28;20452;-61
2021/11/01 05:04:24;;;;;;;0.88;0.65;;;;;;;;;;5114230;28;20031;-62
2021/11/01 05:06:52;;;;;;;1.73;0.70;;;;;;;;;;5113793;28;20023;-62
2021/11/01 05:09:42;;;;;;;1.60;0.70;;;;;;;;;;5114248;28;20020;-62
2021/11/01 05:15:05;;;;;;;1.75;1.10;;;;;;;;;;5133977;27;20027;-62
2021/11/01 05:20:17;;;;;;;1.38;0.80;;;;;;;;;;5134532;27;20514;-62
2021/11/01 05:22:49;;;;;;;1.38;0.60;;;;;;;;;;5123429;27;20451;-61
2021/11/01 05:28:26;;;;;;;;;;;;;;;;;;5117855;27;20031;-62
2021/11/01 05:33:50;;;;;;;0.90;0.50;;;;;;;;;;5129087;27;20408;-61
2021/11/01 05:36:16;;;;;;;3.40;1.13;;;;;;;;;;5133134;27;20047;-62
2021/11/01 05:38:42;;;;;;;1.08;0.55;;;;;;;;;;5126098;27;20028;-61
2021/11/01 05:41:08;;;;;;;1.05;0.63;;;;;;;;;;5113483;28;20460;-62
2021/11/01 05:43:34;;;;;;;0.75;0.52;;;;;;;;;;5132206;27;20030;-62
2021/11/01 05:46:00;;;;;;;2.00;0.75;;;;;;;;;;5133795;27;20038;-62
2021/11/01 05:48:27;;;;;;;0.88;0.60;;;;;;;;;;5133012;27;20451;-62
2021/11/01 05:50:53;;;;;;;0.70;0.60;;;;;;;;;;5132810;27;20019;-61
2021/11/01 05:53:19;;;;;;;1.65;0.68;;;;;;;;;;5116383;27;20022;-62
2021/11/01 05:55:55;;;;;;;1.17;0.80;;;;;;;;;;5112583;28;20047;-61
2021/11/01 06:01:22;;;;;;;1.70;0.82;;;;;;;;;;5133983;27;20114;-60
2021/11/01 06:04:03;;;;;;;1.30;0.70;;;;;;;;;;5112467;28;20035;-60
2021/11/01 06:14:31;;;;;;;1.75;0.65;;;;;;;;;;5120671;27;19907;-62
2021/11/01 06:16:58;;;;;;;0.88;0.50;;;;;;;;;;5121325;27;20030;-62
2021/11/01 06:19:24;;;;;;;1.98;0.70;;;;;;;;;;5123116;27;20019;-60
2021/11/01 06:21:51;;;;;;;1.88;0.80;;;;;;;;;;5119089;27;20480;-62
2021/11/01 06:27:17;;;;;;;1.70;0.80;;;;;;;;;;5097220;27;20183;-61
2021/11/01 06:30:11;;;;;;;4.60;0.70;;;;;;;;;;5119960;27;20027;-62
2021/11/01 06:32:37;;;;;;;2.33;0.90;;;;;;;;;;5119220;27;20083;-63
2021/11/01 07:16:06;;;;;;;0.77;0.47;;;;;;;;;;5128570;27;20030;-61
2021/11/01 07:20:53;;;;;;;1.58;0.70;;;;;;;;;;5127266;27;20032;-62
2021/11/01 08:28:59;;;;;;;2.55;0.80;;;;;;;;;;5124249;27;20018;-66
2021/11/01 09:19:43;;;;;;;1.58;0.68;;;;;;;;;;5121159;27;20019;-63
2021/11/01 09:26:44;;;;;;;1.92;0.55;;;;;;;;;;5123397;27;20081;-61
2021/11/01 09:42:50;;;;;;;2.00;0.73;;;;;;;;;;5122393;27;20054;-63
2021/11/01 09:45:17;;;;;;;0.40;0.35;;;;;;;;;;5122449;27;20074;-62
2021/11/01 09:47:45;;;;;;;1.83;0.73;;;;;;;;;;5121612;27;20360;-63
2021/11/01 09:50:14;;;;;;;2.42;0.98;;;;;;;;;;5119623;27;20479;-63
2021/11/01 09:52:56;;;;;;;2.15;0.57;;;;;;;;;;5120625;27;20031;-64
2021/11/01 10:00:34;;;;;;;2.45;0.52;;;;;;;;;;5120601;27;20039;-63
2021/11/01 10:03:01;;;;;;;2.00;0.60;;;;;;;;;;5121334;27;20055;-62
2021/11/01 10:05:28;;;;;;;0.88;0.50;;;;;;;;;;5123199;27;20007;-63
2021/11/01 10:07:54;;;;;;;1.48;0.60;;;;;;;;;;5120053;27;20019;-62
2021/11/01 10:10:20;;;;;;;1.55;0.60;;;;;;;;;;5120886;27;20068;-62
2021/11/01 10:12:49;;;;;;;1.17;0.65;;;;;;;;;;5122053;27;20337;-62
2021/11/01 10:18:02;;;;;;;0.88;0.50;;;;;;;;;;5122431;27;20026;-62
2021/11/01 10:20:30;;;;;;;0.63;0.40;;;;;;;;;;5119504;27;20011;-69
2021/11/01 10:22:56;;;;;;;1.30;0.98;;;;;;;;;;5120885;27;20052;-61
2021/11/01 10:25:23;;;;;;;1.30;0.57;;;;;;;;;;5120566;27;20020;-60
2021/11/01 10:27:57;;;;;;;1.70;0.90;;;;;;;;;;5116831;27;20011;-61
2021/11/01 10:30:28;;;;;;;1.23;0.45;;;;;;;;;;5112554;28;20027;-61
2021/11/01 10:32:55;;;;;;;0.60;0.37;;;;;;;;;;5111247;28;20407;-59
2021/11/01 10:35:24;;;;;;;0.73;0.50;;;;;;;;;;5113330;28;20366;-56
2021/11/01 10:38:14;;;;;;;2.83;0.40;;;;;;;;;;5098463;28;20068;-61
2021/11/01 10:40:47;;;;;;;0.88;0.47;;;;;;;;;;5110514;28;20026;-57
2021/11/01 11:11:49;;;;;;;0.57;0.50;;;;;;;;;;5124187;28;20383;-63
2021/11/01 11:14:21;;;;;;;0.80;0.73;;;;;;;;;;5132788;28;20018;-63
2021/11/01 11:17:34;;;;;;;1.30;0.80;;;;;;;;;;5111412;28;20031;-62
2021/11/01 11:25:07;;;;;;;2.40;0.60;;;;;;;;;;5123879;28;20109;-60
2021/11/01 11:28:01;;;;;;;0.65;0.35;;;;;;;;;;5111615;28;20020;-60
2021/11/01 11:38:56;;;;;;;2.10;0.60;;;;;;;;;;5112158;28;20035;-62
2021/11/01 11:47:27;;;;;;;1.90;0.55;;;;;;;;;;5136414;27;20074;-61
2021/11/01 11:49:54;;;;;;;1.25;0.40;;;;;;;;;;5135912;27;20042;-61
2021/11/01 11:52:22;;;;;;;1.50;0.80;;;;;;;;;;5117071;27;20023;-61
2021/11/01 11:54:52;;;;;;;1.70;0.57;;;;;;;;;;5124370;27;20098;-62
2021/11/01 11:57:18;;;;;;;0.60;0.40;;;;;;;;;;5115432;28;20416;-61
2021/11/01 11:59:47;;;;;;;1.00;0.60;;;;;;;;;;5116093;28;20052;-63
2021/11/01 12:02:13;;;;;;;1.15;0.50;;;;;;;;;;5116055;27;20038;-62
2021/11/01 12:04:46;;;;;;;3.97;0.60;;;;;;;;;;5120581;27;20022;-64
2021/11/01 12:07:15;;;;;;;2.97;1.40;;;;;;;;;;5135532;27;20022;-63
2021/11/01 12:09:54;;;;;;;4.93;1.60;;;;;;;;;;5135346;27;20090;-63
2021/11/01 12:12:56;;;;;;;2.97;1.58;;;;;;;;;;5122146;27;20055;-64
2021/11/01 12:18:08;;;;;;;4.45;1.35;;;;;;;;;;5135647;27;20252;-64
2021/11/01 12:20:39;;;;;;;2.85;1.50;;;;;;;;;;5121416;27;20809;-64
2021/11/01 12:23:06;;;;;;;1.40;0.82;;;;;;;;;;5131223;27;20023;-64
2021/11/01 12:25:37;;;;;;;2.33;1.25;;;;;;;;;;5127105;27;20028;-63
2021/11/01 12:28:05;;;;;;;1.98;1.15;;;;;;;;;;5134924;27;20027;-62
2021/11/01 12:30:34;;;;;;;3.53;1.30;;;;;;;;;;5122024;27;20023;-62
2021/11/01 12:33:01;;;;;;;3.70;0.70;;;;;;;;;;5122527;27;20076;-61
2021/11/01 12:35:28;;;;;;;1.52;0.73;;;;;;;;;;5121309;27;20388;-61
2021/11/01 12:38:03;;;;;;;1.38;0.93;;;;;;;;;;5130372;27;20068;-60
2021/11/01 12:41:02;;;;;;;1.98;0.90;;;;;;;;;;5135497;27;20023;-60
2021/11/01 12:57:27;;;;;;;1.48;0.80;;;;;;;;;;5113974;28;20436;-62
2021/11/01 12:59:53;;;;;;;2.28;0.80;;;;;;;;;;5113628;28;20088;-62
2021/11/01 13:02:26;;;;;;;1.35;0.70;;;;;;;;;;5114715;27;20032;-59
2021/11/01 13:04:56;;;;;;;1.52;1.00;;;;;;;;;;5114304;27;20513;-58
2021/11/01 13:07:40;;;;;;;1.65;0.60;;;;;;;;;;5131803;27;20019;-62
2021/11/01 13:10:43;;;;;;;2.67;0.93;;;;;;;;;;5114220;28;20020;-61
2021/11/01 13:18:44;;;;;;;1.38;0.70;;;;;;;;;;5125995;27;20473;-65
2021/11/01 13:21:17;;;;;;;1.70;0.80;;;;;;;;;;5121265;27;20435;-60
2021/11/01 13:23:51;;;;;;;1.60;0.70;;;;;;;;;;5113108;28;20034;-59
2021/11/01 13:26:32;;;;;;;1.38;0.50;;;;;;;;;;5113818;27;20020;-62
2021/11/01 13:29:13;;;;;;;1.30;0.67;;;;;;;;;;5127694;27;20110;-59
2021/11/01 13:37:36;;;;;;;1.75;0.93;;;;;;;;;;5113325;28;20411;-59
2021/11/01 13:40:07;;;;;;;1.33;0.70;;;;;;;;;;5118092;28;20035;-62
2021/11/01 13:42:33;;;;;;;3.35;0.70;;;;;;;;;;5095041;28;20479;-62
2021/11/01 13:45:26;;;;;;;5.63;0.80;;;;;;;;;;5120700;27;20332;-61
2021/11/01 13:47:53;;;;;;;3.53;0.90;;;;;;;;;;5123138;27;20164;-63
2021/11/01 13:50:27;;;;;;;1.38;0.85;;;;;;;;;;5112996;28;20047;-58
2021/11/01 13:52:56;;;;;;;3.13;1.00;;;;;;;;;;5112698;28;20012;-57
2021/11/01 13:55:32;;;;;;;1.58;0.73;;;;;;;;;;5113154;28;20524;-59
2021/11/01 13:58:12;;;;;;;3.38;0.80;;;;;;;;;;5117321;27;20127;-60
2021/11/01 14:00:48;;;;;;;2.60;0.80;;;;;;;;;;5124452;27;20026;-59
2021/11/01 14:11:43;;;;;;;2.55;0.93;;;;;;;;;;5112912;27;20034;-61
2021/11/01 14:19:34;;;;;;;2.25;0.90;;;;;;;;;;5122821;27;20030;-59
2021/11/01 15:21:29;;;;;;;2.00;0.98;;;;;;;;;;5136187;27;20084;-60
2021/11/01 15:37:49;;;;;;;1.27;0.73;;;;;;;;;;5135447;27;20039;-61
2021/11/01 16:18:27;;;;;;;2.80;1.05;;;;;;;;;;5135503;27;20054;-60
2021/11/01 16:20:55;;;;;;;1.58;0.80;;;;;;;;;;5129140;27;20016;-60
2021/11/01 16:23:34;;;;;;;2.00;1.00;;;;;;;;;;5124349;27;20138;-60
2021/11/01 16:26:09;;;;;;;4.35;1.70;;;;;;;;;;5114300;28;20525;-60
2021/11/01 16:28:35;;;;;;;2.08;1.13;;;;;;;;;;5115155;28;20031;-60
2021/11/01 16:32:06;;;;;;;5.22;1.50;;;;;;;;;;5131472;27;20117;-60
2021/11/01 16:34:04;;;;;;;2.92;1.30;;;;;;;;;;5120474;27;20027;-60
2021/11/01 16:37:11;;;;;;;2.13;0.63;;;;;;;;;;5114881;28;20051;-60
2021/11/01 16:39:47;;;;;;;3.15;1.13;;;;;;;;;;5120514;27;20046;-60
2021/11/01 16:42:14;;;;;;;1.88;0.98;;;;;;;;;;5120593;27;20059;-58
2021/11/01 16:44:43;;;;;;;3.92;0.93;;;;;;;;;;5119341;27;20035;-61
2021/11/01 16:47:09;;;;;;;2.35;1.10;;;;;;;;;;5114641;27;20088;-61
2021/11/01 16:49:35;;;;;;;1.33;1.08;;;;;;;;;;5116489;27;20026;-60
2021/11/01 16:52:17;;;;;;;6.45;1.00;;;;;;;;;;5113769;28;20102;-59
2021/11/01 16:54:47;;;;;;;1.65;0.90;;;;;;;;;;5126823;27;20396;-60
2021/11/01 16:57:24;;;;;;;2.13;0.85;;;;;;;;;;5135040;27;20015;-61
2021/11/01 17:02:34;;;;;;;1.85;0.80;;;;;;;;;;5134848;27;20229;-62
2021/11/01 17:05:08;;;;;;;1.88;0.88;;;;;;;;;;5119266;27;20364;-61
2021/11/01 17:07:50;;;;;;;1.88;0.80;;;;;;;;;;5114091;28;20016;-63
2021/11/01 17:10:48;;;;;;;1.00;0.80;;;;;;;;;;5125832;27;20019;-63
2021/11/01 17:34:59;;;;;;;1.58;0.93;;;;;;;;;;5134017;27;20034;-60
2021/11/01 17:37:54;;;;;;;3.83;1.10;;;;;;;;;;5115541;27;20108;-58
2021/11/01 18:46:29;;;;;;;5.37;1.37;;;;;;;;;;5132480;27;20023;-49
2021/11/01 18:51:44;;;;;;;9.63;1.33;;;;;;;;;;5123023;27;20377;-53
2021/11/01 18:54:17;;;;;;;1.40;1.00;;;;;;;;;;5125389;27;20845;-50
2021/11/01 18:56:45;;;;;;;2.42;1.00;;;;;;;;;;5134259;27;20041;-53
2021/11/01 18:59:11;;;;;;;2.35;1.10;;;;;;;;;;5116321;28;20035;-50
2021/11/01 19:01:38;;;;;;;2.03;1.15;;;;;;;;;;5113831;28;20020;-49
2021/11/01 19:04:09;;;;;;;4.88;1.50;;;;;;;;;;5119445;28;20030;-49
2021/11/01 19:07:03;;;;;;;3.00;1.00;;;;;;;;;;5121256;28;20024;-50
2021/11/01 19:09:34;;;;;;;6.90;1.85;;;;;;;;;;5121014;28;20055;-50
2021/11/01 19:18:27;;;;;;;2.33;0.80;;;;;;;;;;5119991;28;20024;-49
2021/11/01 20:04:48;;;;;;;1.23;0.70;;;;;;;;;;5111487;28;20430;-46
2021/11/01 20:12:54;;;;;;;2.03;0.82;;;;;;;;;;5126898;27;20042;-48
2021/11/01 20:15:53;;;;;;;1.00;0.70;;;;;;;;;;5114536;28;20369;-51
2021/11/01 21:25:30;;;;;;;1.05;0.80;;;;;;;;;;5121686;27;20038;-48
2021/11/01 21:27:56;;;;;;;1.63;0.82;;;;;;;;;;5121491;27;20068;-49
2021/11/01 21:30:22;;;;;;;0.82;0.47;;;;;;;;;;5121712;27;20023;-48
2021/11/01 21:32:48;;;;;;;2.78;1.13;;;;;;;;;;5122863;27;20027;-56
2021/11/01 21:35:16;;;;;;;2.42;0.70;;;;;;;;;;5122625;27;20040;-48
2021/11/01 21:37:45;;;;;;;0.70;0.60;;;;;;;;;;5121675;27;20019;-48
2021/11/01 21:40:12;;;;;;;0.90;0.60;;;;;;;;;;5121519;27;20023;-48
2021/11/01 21:42:39;;;;;;;1.42;0.80;;;;;;;;;;5123363;27;20076;-48
2021/11/01 21:45:06;;;;;;;1.40;0.70;;;;;;;;;;5121359;27;20023;-47
2021/11/01 21:47:32;;;;;;;1.15;0.70;;;;;;;;;;5121883;27;20098;-48
2021/11/01 21:49:58;;;;;;;1.15;0.50;;;;;;;;;;5120212;27;20028;-50
2021/11/01 21:52:24;;;;;;;1.05;0.60;;;;;;;;;;5123167;27;20011;-48
2021/11/01 21:54:53;;;;;;;1.15;0.65;;;;;;;;;;5120089;27;20019;-56
2021/11/01 21:57:23;;;;;;;1.10;0.75;;;;;;;;;;5121176;27;20026;-47
2021/11/01 22:19:18;;;;;;;1.05;0.70;;;;;;;;;;5122111;27;20081;-47
2021/11/01 22:24:28;;;;;;;;;;;;;;;;;;5121267;27;20030;-47
2021/11/01 22:40:42;;;;;;;1.45;0.60;;;;;;;;;;5114891;27;20487;-48
2021/11/01 22:56:43;;;;;;;1.00;0.68;;;;;;;;;;5111825;28;20031;-52
2021/11/01 22:59:09;;;;;;;0.88;0.70;;;;;;;;;;5112857;28;20676;-48
2021/11/01 23:01:39;;;;;;;1.63;0.77;;;;;;;;;;5132361;28;20094;-47
2021/11/01 23:29:15;;;;;;;;;;;;;;;;;;5115785;28;20027;-49
2021/11/01 23:31:46;;;;;;;0.98;0.68;;;;;;;;;;5120527;28;20587;-47
2021/11/01 23:34:13;;;;;;;1.38;0.70;;;;;;;;;;5121757;28;20016;-48
2021/11/01 23:36:41;;;;;;;1.08;0.88;;;;;;;;;;5120117;28;20067;-47
2021/11/01 23:39:08;;;;;;;1.42;0.50;;;;;;;;;;5118682;28;20015;-47
2021/11/01 23:41:34;;;;;;;2.60;0.93;;;;;;;;;;5123878;27;20024;-47
2021/11/01 23:44:01;;;;;;;2.00;1.00;;;;;;;;;;5122574;27;20138;-48
2021/11/01 23:46:27;;;;;;;1.58;0.90;;;;;;;;;;5124781;27;20019;-49
2021/11/01 23:48:53;;;;;;;1.25;0.77;;;;;;;;;;5123649;27;20046;-57
2021/11/01 23:51:30;;;;;;;1.52;0.70;;;;;;;;;;5124251;27;20020;-48
2021/11/01 23:56:34;;;;;;;2.72;0.85;;;;;;;;;;5123935;27;20024;-48
2021/11/01 23:59:00;;;;;;;1.50;0.65;;;;;;;;;;5125152;27;20011;-47
