Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:01:01;;;;;;;4.85;3.70;;;384.80;2329.60;;;;;;5065145;28;20024;-69
2021/05/29 00:03:29;;;;;;;5.65;3.85;;;384.80;2329.60;;;;;;5064970;28;20811;-69
2021/05/29 00:05:54;;;;;;;6.75;4.40;;;384.70;2329.60;;;;;;5060472;28;20112;-70
2021/05/29 00:08:21;;;;;;;7.82;4.63;;;384.70;2329.60;;;;;;5066905;28;20043;-68
2021/05/29 00:10:50;;;;;;;6.47;4.97;;;384.70;2329.60;;;;;;5077231;28;20021;-70
2021/05/29 00:13:21;;;;;;;6.75;4.90;;;384.30;2329.60;;;;;;5066845;28;20077;-71
2021/05/29 00:15:47;;;;;;;8.43;4.90;;;384.30;2329.60;;;;;;5089170;28;20024;-74
2021/05/29 00:18:13;;;;;;;8.70;5.32;;;384.40;2329.60;;;;;;5065128;28;20120;-73
2021/05/29 00:20:40;;;;;;;8.18;4.93;;;384.50;2329.60;;;;;;5056678;28;20075;-73
2021/05/29 00:23:07;;;;;;;7.93;4.68;;;384.50;2329.60;;;;;;5065511;28;20058;-70
2021/05/29 00:25:34;;;;;;;7.57;4.60;;;384.50;2329.60;;;;;;5066661;28;20017;-68
2021/05/29 00:28:00;;;;;;;6.40;4.40;;;384.50;2329.60;;;;;;5071628;28;20044;-66
2021/05/29 00:30:26;;;;;;;9.32;4.80;;;384.60;2329.60;;;;;;5062360;28;20067;-68
2021/05/29 00:32:52;;;;;;;7.75;4.68;;;384.60;2329.60;;;;;;5073396;28;20104;-68
2021/05/29 00:35:18;;;;;;;7.53;4.30;;;384.50;2329.60;;;;;;5071348;28;20020;-67
2021/05/29 00:37:45;;;;;;;7.45;4.35;;;384.60;2329.60;;;;;;5073430;28;20089;-67
2021/05/29 00:40:11;;;;;;;7.80;4.38;;;384.50;2329.60;;;;;;5073120;28;20482;-68
2021/05/29 00:42:37;;;;;;;5.97;4.30;;;384.50;2329.60;;;;;;5066851;28;20032;-70
2021/05/29 00:45:04;;;;;;;7.68;4.90;;;384.40;2329.60;;;;;;5068030;28;20019;-70
2021/05/29 00:47:30;;;;;;;8.90;5.28;;;384.40;2329.60;;;;;;5072650;28;20028;-68
2021/05/29 00:49:59;;;;;;;10.25;5.00;;;384.40;2329.60;;;;;;5075107;28;20355;-67
2021/05/29 00:52:25;;;;;;;8.57;5.00;;;384.40;2329.60;;;;;;5072498;28;20021;-66
2021/05/29 00:54:54;;;;;;;8.20;4.97;;;384.30;2329.60;;;;;;5062266;28;20021;-69
2021/05/29 00:57:21;;;;;;;8.55;5.47;;;384.30;2329.60;;;;;;5067251;28;20035;-69
2021/05/29 00:59:47;;;;;;;7.78;4.78;;;384.20;2329.60;;;;;;5077276;28;20036;-65
2021/05/29 01:02:15;;;;;;;8.88;4.97;;;384.20;2329.60;;;;;;5067294;28;20035;-66
2021/05/29 01:04:41;;;;;;;7.80;5.00;;;384.20;2329.60;;;;;;5087873;28;20035;-65
2021/05/29 01:07:13;;;;;;;6.50;4.82;;;384.20;2329.60;;;;;;5074222;28;20075;-67
2021/05/29 01:09:40;;;;;;;7.20;4.78;;;384.20;2329.60;;;;;;5074870;28;20024;-67
2021/05/29 01:12:08;;;;;;;7.68;4.90;;;384.20;2329.60;;;;;;5056665;28;20433;-66
2021/05/29 01:14:38;;;;;;;7.88;5.13;;;384.20;2329.60;;;;;;5083725;28;20039;-66
2021/05/29 01:17:04;;;;;;;7.32;5.03;;;384.20;2329.60;;;;;;5080281;28;20099;-65
2021/05/29 01:19:30;;;;;;;7.38;4.95;;;384.20;2329.60;;;;;;5072949;28;20073;-67
2021/05/29 01:21:57;;;;;;;6.90;4.82;;;384.20;2329.60;;;;;;5085547;28;20028;-67
2021/05/29 01:24:24;;;;;;;7.50;5.32;;;384.20;2329.60;;;;;;5062223;28;20040;-66
2021/05/29 01:26:52;;;;;;;7.65;4.82;;;384.10;2329.60;;;;;;5064045;28;20020;-67
2021/05/29 01:29:18;;;;;;;6.95;4.90;;;384.10;2329.60;;;;;;5054547;28;20021;-67
2021/05/29 01:31:48;;;;;;;6.68;4.85;;;384.00;2329.60;;;;;;5062962;28;20070;-66
2021/05/29 01:34:15;;;;;;;7.82;5.25;;;384.00;2329.60;;;;;;5059901;28;20048;-67
2021/05/29 01:36:41;;;;;;;9.43;5.20;;;384.00;2329.60;;;;;;5065089;28;20025;-67
2021/05/29 01:39:11;;;;;;;9.05;5.38;;;384.00;2329.60;;;;;;5070202;28;20029;-67
2021/05/29 01:41:37;;;;;;;6.85;5.00;;;359.30;2329.60;;;;;;5055752;28;20400;-65
2021/05/29 01:44:08;;;;;;;8.15;5.50;;;384.00;2329.60;;;;;;5071319;28;20028;-66
2021/05/29 01:46:34;;;;;;;;;;;359.30;2329.60;;;;;;5056493;28;20033;-65
2021/05/29 01:49:00;;;;;;;7.63;4.75;;;359.30;2329.60;;;;;;5051671;28;19954;-68
2021/05/29 01:51:26;;;;;;;7.97;4.78;;;359.30;2329.60;;;;;;5053318;28;20775;-67
2021/05/29 01:53:53;;;;;;;7.60;4.55;;;359.20;2329.60;;;;;;5058707;28;20032;-66
2021/05/29 01:56:20;;;;;;;5.72;4.30;;;359.20;2329.60;;;;;;5063517;28;20033;-67
2021/05/29 01:58:46;;;;;;;6.57;4.32;;;359.20;2329.60;;;;;;5055432;28;20016;-65
2021/05/29 02:01:13;;;;;;;5.80;4.18;;;359.20;2329.60;;;;;;5071523;28;20031;-65
2021/05/29 02:03:41;;;;;;;6.28;4.28;;;359.20;2329.60;;;;;;5063750;28;20703;-65
2021/05/29 02:06:07;;;;;;;6.25;4.30;;;359.20;2329.60;;;;;;5070302;28;20036;-65
2021/05/29 02:08:33;;;;;;;7.53;4.82;;;359.10;2329.60;;;;;;5064817;28;20153;-66
2021/05/29 02:10:59;;;;;;;7.75;5.00;;;359.10;2329.60;;;;;;5064513;28;20499;-67
2021/05/29 02:13:34;;;;;;;7.10;4.78;;;359.10;2329.60;;;;;;5054826;28;20035;-66
2021/05/29 02:16:09;;;;;;;7.85;4.78;;;359.10;2329.60;;;;;;5047633;28;20036;-65
2021/05/29 02:18:34;;;;;;;7.70;4.50;;;359.00;2329.60;;;;;;5064319;28;20021;-66
2021/05/29 02:21:03;;;;;;;6.28;4.60;;;359.00;2329.60;;;;;;5053266;28;20035;-65
2021/05/29 02:23:35;;;;;;;8.05;4.53;;;359.00;2329.60;;;;;;5054256;28;20024;-66
2021/05/29 02:26:04;;;;;;;8.77;4.53;;;358.90;2329.60;;;;;;5059102;28;20028;-69
2021/05/29 02:28:32;;;;;;;6.60;4.50;;;358.90;2329.60;;;;;;5060801;28;20040;-65
2021/05/29 02:30:58;;;;;;;6.22;4.28;;;358.90;2329.60;;;;;;5057851;28;20029;-69
2021/05/29 02:33:26;;;;;;;6.15;3.88;;;359.00;2329.60;;;;;;5065792;28;20031;-69
2021/05/29 02:35:53;;;;;;;5.05;3.97;;;359.00;2329.60;;;;;;5070397;28;20120;-68
2021/05/29 02:38:19;;;;;;;6.13;3.88;;;359.00;2329.60;;;;;;5049338;28;20044;-65
2021/05/29 02:40:46;;;;;;;6.00;3.55;;;359.00;2329.60;;;;;;5056479;28;20455;-74
2021/05/29 02:43:12;;;;;;;6.35;4.05;;;359.00;2329.60;;;;;;5062461;28;20108;-74
2021/05/29 02:45:39;;;;;;;5.70;3.83;;;359.00;2329.60;;;;;;5054583;28;20063;-68
2021/05/29 02:48:10;;;;;;;5.38;3.83;;;359.00;2329.60;;;;;;5060979;28;20036;-67
2021/05/29 02:50:35;;;;;;;4.90;3.83;;;359.00;2329.60;;;;;;5070362;28;20405;-65
2021/05/29 02:53:02;;;;;;;5.10;3.67;;;359.00;2329.60;;;;;;5067380;28;20040;-68
2021/05/29 02:55:28;;;;;;;5.75;3.78;;;359.00;2329.60;;;;;;5055299;28;20039;-69
2021/05/29 02:57:56;;;;;;;4.88;3.60;;;359.00;2329.60;;;;;;5061498;28;20024;-68
2021/05/29 03:00:24;;;;;;;5.20;3.80;;;359.00;2329.60;;;;;;5052998;28;20013;-71
2021/05/29 03:02:50;;;;;;;4.65;3.50;;;359.00;2329.60;;;;;;5059641;28;20017;-67
2021/05/29 03:05:16;;;;;;;4.97;3.40;;;359.10;2329.60;;;;;;5064772;28;20029;-71
2021/05/29 03:07:43;;;;;;;4.30;3.20;;;359.10;2329.60;;;;;;5057174;28;20025;-70
2021/05/29 03:10:09;;;;;;;5.13;3.40;;;359.10;2329.60;;;;;;5073763;28;20036;-68
2021/05/29 03:12:37;;;;;;;5.68;3.40;;;359.10;2329.60;;;;;;5071402;28;20143;-72
2021/05/29 03:15:12;;;;;;;4.95;3.10;;;359.20;2329.60;;;;;;5071374;28;20355;-70
2021/05/29 03:17:39;;;;;;;4.85;3.38;;;359.20;2329.60;;;;;;5066994;28;20032;-69
2021/05/29 03:20:07;;;;;;;4.38;3.10;;;359.20;2329.60;;;;;;5073894;28;20101;-66
2021/05/29 03:22:33;;;;;;;4.72;3.10;;;359.30;2329.60;;;;;;5054585;28;20130;-64
2021/05/29 03:24:59;;;;;;;3.97;3.05;;;359.30;2329.60;;;;;;5059281;28;20262;-69
2021/05/29 03:27:25;;;;;;;5.70;3.20;;;359.30;2329.60;;;;;;5064895;28;20035;-70
2021/05/29 03:29:51;;;;;;;5.18;2.92;;;384.00;2329.60;;;;;;5055825;28;20114;-70
2021/05/29 03:32:17;;;;;;;4.07;3.00;;;384.10;2329.60;;;;;;5056420;28;20052;-70
2021/05/29 03:34:42;;;;;;;4.85;3.20;;;384.30;2329.60;;;;;;5058900;28;20025;-75
2021/05/29 03:37:09;;;;;;;4.97;3.10;;;384.40;2329.60;;;;;;5066814;28;20481;-69
2021/05/29 03:39:36;;;;;;;4.53;3.20;;;384.30;2329.60;;;;;;5061003;28;20108;-70
2021/05/29 03:42:02;;;;;;;5.03;3.20;;;384.40;2329.60;;;;;;5059121;28;20509;-66
2021/05/29 03:44:28;;;;;;;5.72;3.15;;;384.40;2329.60;;;;;;5061915;28;20029;-67
2021/05/29 03:46:54;;;;;;;4.90;3.08;;;384.60;2329.60;;;;;;5056165;28;20097;-70
2021/05/29 03:49:19;;;;;;;4.05;3.08;;;384.70;2329.60;;;;;;5056881;28;20029;-66
2021/05/29 03:51:45;;;;;;;5.18;3.20;;;384.70;2329.60;;;;;;5061845;28;20655;-70
2021/05/29 03:54:12;;;;;;;4.10;2.90;;;384.90;2329.60;;;;;;5060349;28;20029;-71
2021/05/29 03:56:38;;;;;;;4.72;2.90;;;409.60;2355.20;;;;;;5065696;28;20025;-69
2021/05/29 03:59:04;;;;;;;4.70;3.30;;;409.70;2355.20;;;;;;5059048;28;20308;-64
2021/05/29 04:01:31;;;;;;;4.38;3.10;;;409.80;2355.20;;;;;;5064060;28;20391;-67
2021/05/29 04:03:57;;;;;;;4.18;3.10;;;409.80;2355.20;;;;;;5056633;28;20016;-70
2021/05/29 04:06:23;;;;;;;5.93;3.20;;;409.90;2355.20;;;;;;5070683;28;20490;-72
2021/05/29 04:08:49;;;;;;;5.15;3.10;;;410.00;2355.20;;;;;;5053427;28;20392;-66
2021/05/29 04:11:15;;;;;;;4.93;3.13;;;410.00;2355.20;;;;;;5065922;28;20509;-65
2021/05/29 04:13:41;;;;;;;5.32;3.00;;;410.10;2355.20;;;;;;5059900;28;20033;-65
2021/05/29 04:16:07;;;;;;;4.60;3.00;;;410.00;2355.20;;;;;;5060913;28;20577;-69
2021/05/29 04:18:32;;;;;;;5.22;3.20;;;410.00;2355.20;;;;;;5066022;28;20070;-67
2021/05/29 04:20:58;;;;;;;4.60;3.20;;;410.00;2355.20;;;;;;5055956;28;20029;-66
2021/05/29 04:23:24;;;;;;;4.18;2.90;;;409.90;2355.20;;;;;;5062869;28;20021;-67
2021/05/29 04:25:49;;;;;;;4.20;2.92;;;409.80;2355.20;;;;;;5066964;28;20040;-71
2021/05/29 04:28:15;;;;;;;3.85;3.03;;;409.80;2355.20;;;;;;5066549;28;20024;-66
2021/05/29 04:30:41;;;;;;;4.85;3.20;;;409.80;2355.20;;;;;;5069425;28;20033;-67
2021/05/29 04:33:07;;;;;;;5.25;3.40;;;409.80;2355.20;;;;;;5062465;28;20036;-69
2021/05/29 04:35:32;;;;;;;4.20;3.40;;;410.00;2355.20;;;;;;5060566;28;20486;-71
2021/05/29 04:37:58;;;;;;;4.28;3.25;;;410.10;2355.20;;;;;;5039064;28;20052;-65
2021/05/29 04:40:25;;;;;;;5.25;3.13;;;410.20;2355.20;;;;;;5068769;28;20029;-69
2021/05/29 04:42:53;;;;;;;6.05;3.10;;;410.40;2355.20;;;;;;5057795;28;20040;-70
2021/05/29 04:45:20;;;;;;;4.50;3.17;;;410.50;2355.20;;;;;;5070608;28;20217;-75
2021/05/29 04:47:46;;;;;;;5.72;3.28;;;435.20;2355.20;;;;;;5058756;28;20065;-70
2021/05/29 04:50:14;;;;;;;4.53;3.20;;;435.30;2355.20;;;;;;5053736;28;20083;-66
2021/05/29 04:52:40;;;;;;;4.18;3.40;;;435.50;2355.20;;;;;;5067230;28;20028;-70
2021/05/29 04:55:07;;;;;;;6.13;3.40;;;435.50;2355.20;;;;;;5065030;28;20068;-66
2021/05/29 04:57:33;;;;;;;4.80;3.40;;;435.60;2355.20;;;;;;5057956;28;20074;-71
2021/05/29 04:59:59;;;;;;;5.78;3.50;;;435.60;2355.20;;;;;;5044389;28;20045;-70
2021/05/29 05:02:24;;;;;;;5.05;3.80;;;435.80;2355.20;;;;;;5058284;28;20043;-70
2021/05/29 05:04:50;;;;;;;4.50;3.60;;;435.80;2355.20;;;;;;5061251;28;20551;-66
2021/05/29 05:07:16;;;;;;;4.90;3.30;;;435.90;2355.20;;;;;;5066902;28;20032;-75
2021/05/29 05:09:42;;;;;;;7.70;3.53;;;436.00;2355.20;;;;;;5059752;28;20024;-68
2021/05/29 05:12:08;;;;;;;5.07;3.80;;;436.10;2355.20;;;;;;5067948;28;20487;-66
2021/05/29 05:14:33;;;;;;;5.28;3.75;;;460.80;2380.80;;;;;;5052918;28;20424;-74
2021/05/29 05:16:59;;;;;;;5.55;4.10;;;460.90;2380.80;;;;;;5054941;28;20036;-67
2021/05/29 05:19:25;;;;;;;8.95;4.95;;;461.00;2380.80;;;;;;5065212;28;20029;-66
2021/05/29 05:21:51;;;;;;;6.75;4.45;;;461.10;2380.80;;;;;;5060746;28;20020;-71
2021/05/29 05:24:17;;;;;;;4.63;3.50;;;461.20;2380.80;;;;;;5050537;28;20098;-74
2021/05/29 05:26:42;;;;;;;5.45;3.20;;;461.40;2380.80;;;;;;5055800;28;20025;-74
2021/05/29 05:29:08;;;;;;;4.63;3.47;;;461.50;2380.80;;;;;;5049310;28;20056;-67
2021/05/29 05:31:35;;;;;;;6.05;3.03;;;461.70;2380.80;;;;;;5068468;28;20020;-75
2021/05/29 05:34:07;;;;;;;5.72;2.72;;;486.50;2380.80;;;;;;5045745;28;20395;-69
2021/05/29 05:36:34;;;;;;;4.35;3.10;;;486.80;2380.80;;;;;;5063751;28;20387;-67
2021/05/29 05:38:59;;;;;;;5.43;3.10;;;487.10;2380.80;;;;;;5062162;28;20367;-75
2021/05/29 05:41:25;;;;;;;4.72;3.08;;;487.20;2380.80;;;;;;5049379;28;20104;-68
2021/05/29 05:43:51;;;;;;;4.47;3.08;;;512.10;2380.80;;;;;;5059139;28;20479;-71
2021/05/29 05:46:17;;;;;;;4.72;3.13;;;512.40;2380.80;;;;;;5055709;28;20490;-70
2021/05/29 05:48:43;;;;;;;4.35;3.03;;;512.70;2380.80;;;;;;5067390;28;20025;-67
2021/05/29 05:51:08;;;;;;;4.50;3.30;;;537.60;2406.40;;;;;;5057244;28;20033;-65
2021/05/29 05:53:34;;;;;;;6.75;3.60;;;537.90;2406.40;;;;;;5054298;28;20032;-68
2021/05/29 05:56:04;;;;;;;4.40;2.75;;;537.80;2406.40;;;;;;5053012;28;20021;-66
2021/05/29 05:58:32;;;;;;;4.72;3.00;;;538.00;2406.40;;;;;;5054899;28;20025;-68
2021/05/29 06:01:02;;;;;;;3.97;2.78;;;538.10;2406.40;;;;;;5071494;28;20036;-65
2021/05/29 06:03:27;;;;;;;5.22;2.95;;;538.20;2406.40;;;;;;5048374;28;20036;-65
2021/05/29 06:05:53;;;;;;;4.60;2.63;;;538.30;2406.40;;;;;;5070456;28;20115;-69
2021/05/29 06:08:20;;;;;;;3.80;2.60;;;538.20;2406.40;;;;;;5057146;28;20033;-73
2021/05/29 06:10:47;;;;;;;3.92;2.70;;;538.10;2406.40;;;;;;5068465;28;20021;-65
2021/05/29 06:13:31;;;;;;;3.55;2.90;;;538.20;2406.40;;;;;;5068556;28;20796;-65
2021/05/29 06:19:09;;;;;;;3.83;2.28;;;538.40;2406.40;;;;;;5057311;28;20024;-65
2021/05/29 06:21:33;;;;;;;4.70;2.55;;;538.20;2406.40;;;;;;5055376;28;20074;-65
2021/05/29 06:23:59;;;;;;;3.83;2.40;;;538.20;2406.40;;;;;;5069870;28;20028;-65
2021/05/29 06:26:25;;;;;;;3.58;2.42;;;538.20;2406.40;;;;;;5060507;28;20100;-65
2021/05/29 06:28:51;;;;;;;4.38;2.50;;;538.30;2406.40;;;;;;5065047;28;20025;-69
2021/05/29 06:31:17;;;;;;;4.47;2.58;;;538.10;2406.40;;;;;;5061089;28;20147;-65
2021/05/29 06:33:42;;;;;;;3.63;2.50;;;538.20;2406.40;;;;;;5061193;28;20020;-69
2021/05/29 06:36:08;;;;;;;3.20;2.10;;;538.10;2406.40;;;;;;5059245;28;20036;-73
2021/05/29 06:38:34;;;;;;;3.35;2.40;;;538.30;2406.40;;;;;;5070670;28;20523;-68
2021/05/29 06:41:01;;;;;;;4.35;2.58;;;538.40;2406.40;;;;;;5062469;28;20061;-68
2021/05/29 06:43:26;;;;;;;3.53;2.42;;;538.40;2406.40;;;;;;5066969;28;20056;-70
2021/05/29 06:45:52;;;;;;;6.20;2.60;;;538.50;2380.80;;;;;;5075136;28;20057;-66
2021/05/29 06:48:19;;;;;;;4.32;2.58;;;563.20;2432.00;;;;;;5065879;28;20519;-65
2021/05/29 06:51:03;;;;;;;3.50;2.10;;;563.30;2380.80;;;;;;5060788;28;20588;-73
2021/05/29 06:53:41;;;;;;;4.18;2.30;;;563.50;2355.20;;;;;;5061460;28;20038;-65
2021/05/29 06:58:51;;;;;;;4.45;2.30;;;563.40;2355.20;;;;;;5060388;28;20048;-73
2021/05/29 07:01:19;;;;;;;5.40;2.20;;;563.30;2329.60;;;;;;5062308;28;20027;-67
2021/05/29 07:03:45;;;;;;;3.85;2.20;;;563.50;2329.60;;;;;;5074181;28;20024;-71
2021/05/29 07:06:11;;;;;;;5.13;2.40;;;563.60;2329.60;;;;;;5063480;28;20032;-69
2021/05/29 07:08:37;;;;;;;5.10;2.30;;;563.60;2329.60;;;;;;5070047;28;20044;-66
2021/05/29 07:11:03;;;;;;;3.72;2.35;;;563.90;2304.00;;;;;;5065613;28;20031;-68
2021/05/29 07:13:29;;;;;;;3.95;2.38;;;564.10;2278.40;;;;;;5068935;28;20028;-70
2021/05/29 07:15:55;;;;;;;4.25;2.30;;;564.00;2252.80;;;;;;5063436;28;20024;-65
2021/05/29 07:18:22;;;;;;;4.28;2.50;;;564.10;2252.80;;;;;;5066930;28;20041;-65
2021/05/29 07:20:48;;;;;;;4.93;2.40;;;588.90;2252.80;;;;;;5070064;28;20043;-64
2021/05/29 07:23:14;;;;;;;3.47;2.40;;;589.00;2201.60;;;;;;5067130;28;20020;-69
2021/05/29 07:25:42;;;;;;;4.15;2.50;;;588.90;2201.60;;;;;;5058231;28;20139;-65
2021/05/29 07:28:08;;;;;;;4.75;2.50;;;589.10;2150.40;;;;;;5071676;28;20075;-66
2021/05/29 07:30:34;;;;;;;4.07;2.30;;;589.00;2150.40;;;;;;5047867;28;20035;-67
2021/05/29 07:33:00;;;;;;;4.40;2.25;;;589.10;2124.80;;;;;;5072493;28;20023;-68
2021/05/29 07:35:29;;;;;;;4.35;2.10;;;589.30;2099.20;;;;;;5067126;28;20020;-67
2021/05/29 07:37:55;;;;;;;4.10;2.17;;;589.30;2073.60;;;;;;5085074;28;20039;-69
2021/05/29 07:40:21;;;;;;;3.75;2.20;;;589.40;2073.60;;;;;;5076051;28;20031;-65
2021/05/29 07:42:47;;;;;;;3.70;2.20;;;589.40;2048.00;;;;;;5090688;28;20440;-65
2021/05/29 07:45:13;;;;;;;5.13;2.05;;;589.40;2022.40;;;;;;5068990;28;20025;-66
2021/05/29 07:47:39;;;;;;;3.92;2.20;;;589.60;2073.60;;;;;;5075147;28;20036;-65
2021/05/29 07:50:07;;;;;;;3.80;2.20;;;589.70;2048.00;;;;;;5085988;28;20028;-65
2021/05/29 07:52:33;;;;;;;4.75;2.40;;;614.50;2022.40;;;;;;5055170;28;20439;-65
2021/05/29 07:54:59;;;;;;;3.35;2.22;;;614.60;1996.80;;;;;;5077875;28;20028;-65
2021/05/29 07:57:24;;;;;;;3.80;2.50;;;614.50;2022.40;;;;;;5069720;28;20606;-65
2021/05/29 07:59:50;;;;;;;3.42;2.40;;;614.60;1996.80;;;;;;5089026;28;20016;-65
2021/05/29 08:02:16;;;;;;;3.60;2.63;;;614.80;1996.80;;;;;;5077644;28;20032;-66
2021/05/29 08:04:41;;;;;;;5.13;2.50;;;614.80;1996.80;;;;;;5074976;28;20024;-66
2021/05/29 08:07:07;;;;;;;3.58;2.50;;;614.90;1971.20;;;;;;5083335;28;20031;-65
2021/05/29 08:09:33;;;;;;;4.57;2.47;;;614.80;1996.80;;;;;;5064244;28;20163;-64
2021/05/29 08:11:59;;;;;;;3.85;2.20;;;614.90;1945.60;;;;;;5076482;28;20036;-66
2021/05/29 08:14:24;;;;;;;9.10;3.35;;;615.00;1971.20;;;;;;5062357;28;20522;-65
2021/05/29 08:16:50;;;;;;;4.18;2.90;;;615.00;1945.60;;;;;;5086581;28;20020;-64
2021/05/29 08:19:16;;;;;;;4.95;2.70;;;614.80;1945.60;;;;;;5072877;28;20019;-64
2021/05/29 08:21:49;;;;;;;3.40;2.40;;;614.80;1971.20;;;;;;5079256;28;20020;-68
2021/05/29 08:24:15;;;;;;;3.78;2.15;;;614.80;1971.20;;;;;;5083643;28;20032;-66
2021/05/29 08:26:42;;;;;;;4.88;2.20;;;614.70;1894.40;;;;;;5065926;28;20008;-64
2021/05/29 08:29:14;;;;;;;4.30;2.30;;;614.80;1868.80;;;;;;5073684;28;20034;-63
2021/05/29 08:31:42;;;;;;;3.22;2.33;;;615.10;1894.40;;;;;;5072280;28;20020;-65
2021/05/29 08:34:09;;;;;;;5.60;2.33;;;615.00;1920.00;;;;;;5080350;28;20028;-64
2021/05/29 08:36:36;;;;;;;3.20;2.10;;;615.10;1894.40;;;;;;5068926;28;20033;-65
2021/05/29 08:39:07;;;;;;;3.50;2.17;;;615.20;1894.40;;;;;;5071828;28;20135;-64
2021/05/29 08:41:34;;;;;;;4.30;2.33;;;615.10;1843.20;;;;;;5086940;28;20024;-63
2021/05/29 08:43:59;;;;;;;5.35;2.30;;;615.00;1843.20;;;;;;5076779;28;20020;-64
2021/05/29 08:46:26;;;;;;;4.65;2.40;;;614.80;1868.80;;;;;;5086359;28;20498;-66
2021/05/29 08:48:54;;;;;;;3.35;2.00;;;615.10;1817.60;;;;;;5068294;28;20016;-63
2021/05/29 08:51:20;;;;;;;3.03;1.98;;;640.10;1843.20;;;;;;5067940;28;20036;-68
2021/05/29 08:53:50;;;;;;;3.60;2.10;;;640.50;1817.60;;;;;;5079810;28;20035;-71
2021/05/29 08:56:19;;;;;;;3.88;2.00;;;640.50;1766.40;;;;;;5060430;28;20541;-65
2021/05/29 08:58:45;;;;;;;4.32;2.20;;;665.70;1766.40;;;;;;5063121;28;20103;-66
2021/05/29 09:01:11;;;;;;;2.88;1.90;;;666.10;1740.80;;;;;;5067036;28;20050;-66
2021/05/29 09:03:46;;;;;;;3.15;1.70;;;666.20;1664.00;;;;;;5067236;28;20065;-66
2021/05/29 09:06:16;;;;;;;3.55;1.77;;;666.50;1664.00;;;;;;5072145;28;20120;-67
2021/05/29 09:08:52;;;;;;;2.67;1.60;;;666.40;1664.00;;;;;;5090260;28;20085;-64
2021/05/29 09:11:48;;;;;;;4.85;1.80;;;691.40;1664.00;;;;;;5068038;28;20037;-64
2021/05/29 09:14:32;;;;;;;3.30;1.77;;;691.20;1664.00;;;;;;5077444;28;20568;-64
2021/05/29 09:17:10;;;;;;;2.88;1.60;;;691.50;1638.40;;;;;;5075393;28;20032;-65
2021/05/29 09:19:56;;;;;;;3.50;1.80;;;691.60;1638.40;;;;;;5076143;28;20107;-65
2021/05/29 09:22:54;;;;;;;6.25;2.20;;;691.40;1638.40;;;;;;5078100;28;20580;-67
2021/05/29 09:25:24;;;;;;;2.67;1.65;;;691.30;1638.40;;;;;;5074837;28;20047;-68
2021/05/29 09:28:03;;;;;;;3.40;1.73;;;691.50;1587.20;;;;;;5074412;28;20585;-67
2021/05/29 09:30:53;;;;;;;3.20;1.50;;;666.40;1587.20;;;;;;5078845;28;20482;-65
2021/05/29 09:33:24;;;;;;;2.65;1.65;;;666.30;1561.60;;;;;;5083653;28;20065;-65
2021/05/29 09:35:59;;;;;;;2.78;1.67;;;666.50;1561.60;;;;;;5079885;28;20167;-65
2021/05/29 09:38:35;;;;;;;3.20;1.60;;;666.30;1561.60;;;;;;5070638;28;20090;-66
2021/05/29 09:41:01;;;;;;;3.55;1.60;;;666.20;1561.60;;;;;;5072756;28;20436;-65
2021/05/29 09:43:27;;;;;;;2.40;1.40;;;666.20;1612.80;;;;;;5081008;28;20033;-65
2021/05/29 09:46:01;;;;;;;4.65;1.73;;;666.20;1587.20;;;;;;5076451;28;20707;-65
2021/05/29 09:48:29;;;;;;;2.65;1.60;;;666.00;1587.20;;;;;;5078124;28;20647;-66
2021/05/29 09:50:58;;;;;;;2.25;1.50;;;665.60;1561.60;;;;;;5073488;28;20036;-66
2021/05/29 09:53:30;;;;;;;3.20;1.60;;;665.80;1561.60;;;;;;5076393;28;20020;-65
2021/05/29 09:55:56;;;;;;;2.70;1.60;;;666.00;1587.20;;;;;;5078416;28;20024;-66
2021/05/29 09:59:00;;;;;;;3.90;1.80;;;666.30;1561.60;;;;;;5059894;28;21387;-65
2021/05/29 10:01:50;;;;;;;3.35;1.73;;;666.30;1561.60;;;;;;5079337;28;20016;-65
2021/05/29 10:04:22;;;;;;;3.38;1.50;;;666.40;1510.40;;;;;;5069717;28;20742;-66
2021/05/29 10:07:14;;;;;;;3.05;2.00;;;666.50;1561.60;;;;;;5071043;28;20086;-65
2021/05/29 10:09:41;;;;;;;3.28;1.83;;;666.30;1536.00;;;;;;5050863;28;20113;-66
2021/05/29 10:12:08;;;;;;;3.30;1.80;;;666.20;1536.00;;;;;;5061683;28;20390;-65
2021/05/29 10:14:34;;;;;;;3.85;1.90;;;691.20;1561.60;;;;;;5056006;28;20017;-66
2021/05/29 10:17:05;;;;;;;3.67;1.60;;;666.50;1561.60;;;;;;5061262;28;20426;-65
2021/05/29 10:19:31;;;;;;;3.78;1.60;;;691.20;1510.40;;;;;;5055428;28;20052;-65
2021/05/29 10:22:02;;;;;;;2.42;1.52;;;691.20;1484.80;;;;;;5066957;28;20036;-65
2021/05/29 10:24:28;;;;;;;3.42;1.85;;;691.60;1459.20;;;;;;5060131;28;20078;-66
2021/05/29 10:26:54;;;;;;;2.63;1.60;;;691.80;1433.60;;;;;;5073089;28;20032;-66
2021/05/29 10:29:24;;;;;;;1.92;1.42;;;691.70;1484.80;;;;;;5084222;28;20016;-65
2021/05/29 10:31:50;;;;;;;2.50;1.60;;;691.70;1510.40;;;;;;5071505;28;20115;-70
2021/05/29 10:34:18;;;;;;;2.95;1.80;;;691.60;1459.20;;;;;;5084896;28;20513;-70
2021/05/29 10:36:56;;;;;;;2.67;1.80;;;691.50;1484.80;;;;;;5059125;28;20040;-65
2021/05/29 10:39:36;;;;;;;2.92;2.00;;;691.40;1510.40;;;;;;5060250;28;20032;-64
2021/05/29 10:42:05;;;;;;;;;;;691.60;1484.80;;;;;;5065839;28;20074;-65
2021/05/29 10:44:38;;;;;;;3.42;1.60;;;691.70;1459.20;;;;;;5077775;28;20409;-67
2021/05/29 10:47:17;;;;;;;2.38;1.50;;;691.80;1433.60;;;;;;5074812;28;20450;-66
2021/05/29 10:49:50;;;;;;;2.53;1.60;;;691.90;1433.60;;;;;;5056115;28;20036;-66
2021/05/29 10:52:45;;;;;;;3.65;1.70;;;716.80;1459.20;;;;;;5073663;28;20021;-66
2021/05/29 10:55:14;;;;;;;4.40;2.30;;;717.10;1459.20;;;;;;5064823;28;20086;-66
2021/05/29 10:57:49;;;;;;;2.60;1.52;;;717.40;1433.60;;;;;;5083432;28;20036;-65
2021/05/29 11:00:40;;;;;;;2.55;1.55;;;717.10;1433.60;;;;;;5063958;28;20448;-65
2021/05/29 11:03:24;;;;;;;2.95;1.70;;;692.00;1433.60;;;;;;5077921;28;20024;-64
2021/05/29 11:05:54;;;;;;;3.00;1.50;;;691.70;1459.20;;;;;;5056278;28;20423;-65
2021/05/29 11:08:45;;;;;;;3.00;1.73;;;691.50;1408.00;;;;;;5052632;28;20100;-66
2021/05/29 11:11:36;;;;;;;2.92;1.50;;;691.40;1433.60;;;;;;5041503;28;20033;-65
2021/05/29 11:14:07;;;;;;;2.80;1.50;;;691.60;1433.60;;;;;;5056754;28;20479;-68
2021/05/29 11:16:53;;;;;;;2.50;1.45;;;691.70;1408.00;;;;;;5066477;28;20755;-65
2021/05/29 11:19:23;;;;;;;2.70;1.60;;;691.50;1408.00;;;;;;5019024;28;20124;-66
2021/05/29 11:22:08;;;;;;;3.47;1.52;;;691.30;1433.60;;;;;;5059638;28;20323;-65
2021/05/29 11:24:49;;;;;;;2.78;1.58;;;691.30;1408.00;;;;;;5062394;28;20276;-65
2021/05/29 11:27:22;;;;;;;2.97;1.50;;;666.50;1433.60;;;;;;5057302;28;20021;-65
2021/05/29 11:29:49;;;;;;;2.60;1.50;;;666.20;1433.60;;;;;;5055037;28;20025;-65
2021/05/29 11:32:14;;;;;;;2.75;1.50;;;666.20;1382.40;;;;;;5060057;28;20021;-66
2021/05/29 11:34:43;;;;;;;2.30;1.42;;;666.20;1382.40;;;;;;5055404;28;20032;-65
2021/05/29 11:37:14;;;;;;;2.88;1.40;;;666.20;1408.00;;;;;;5030621;28;1208295;-65
2021/05/29 11:39:55;;;;;;;2.70;1.50;;;666.40;1356.80;;;;;;5061890;28;20031;-65
2021/05/29 11:42:21;;;;;;;3.83;1.70;;;666.20;1408.00;;;;;;5060826;28;20040;-65
2021/05/29 11:44:47;;;;;;;3.33;1.75;;;666.30;1459.20;;;;;;5078236;28;20032;-66
2021/05/29 11:47:17;;;;;;;3.92;2.10;;;666.50;1459.20;;;;;;5073336;28;20502;-66
2021/05/29 11:49:44;;;;;;;2.70;1.60;;;666.40;1433.60;;;;;;5077632;28;20028;-69
2021/05/29 11:52:10;;;;;;;4.15;1.70;;;691.30;1433.60;;;;;;5069344;28;20044;-67
2021/05/29 11:54:37;;;;;;;2.50;1.63;;;691.30;1408.00;;;;;;5144339;22;20056;-66
2021/05/29 11:57:04;;;;;;;3.38;1.50;;;691.40;1382.40;;;;;;5048831;28;20134;-66
2021/05/29 11:59:32;;;;;;;2.30;1.40;;;691.40;1408.00;;;;;;5062392;28;20087;-66
2021/05/29 12:01:58;;;;;;;2.28;1.33;;;691.80;1408.00;;;;;;5055165;28;20027;-65
2021/05/29 12:04:27;;;;;;;3.45;1.60;;;691.60;1382.40;;;;;;5054422;28;20020;-67
2021/05/29 12:06:57;;;;;;;2.67;1.60;;;691.80;1408.00;;;;;;5071816;28;20027;-65
2021/05/29 12:09:25;;;;;;;3.35;1.50;;;691.90;1408.00;;;;;;5044426;28;20049;-63
2021/05/29 12:12:03;;;;;;;2.90;1.70;;;691.70;1382.40;;;;;;5045895;28;20056;-71
2021/05/29 12:14:33;;;;;;;2.38;1.40;;;691.50;1382.40;;;;;;5037305;28;20045;-66
2021/05/29 12:17:04;;;;;;;4.93;1.50;;;691.40;1408.00;;;;;;5041751;28;20100;-67
2021/05/29 12:19:41;;;;;;;2.50;1.40;;;666.40;1408.00;;;;;;5047023;28;20076;-67
2021/05/29 12:22:20;;;;;;;2.58;1.52;;;666.20;1408.00;;;;;;5061712;28;20090;-67
2021/05/29 12:24:51;;;;;;;3.03;1.50;;;666.10;1433.60;;;;;;5049856;28;20098;-67
2021/05/29 12:27:19;;;;;;;2.45;1.48;;;666.20;1433.60;;;;;;5050073;28;20033;-67
2021/05/29 12:29:46;;;;;;;4.32;1.70;;;666.40;1408.00;;;;;;5040929;28;20380;-65
2021/05/29 12:32:30;;;;;;;3.20;1.60;;;691.40;1433.60;;;;;;5035878;28;20468;-67