Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:03;;;;;;;20.92;12.25;;;1.50;99.90;;;;;;5055023;28;20037;-85
2022/12/06 00:03:29;;;;;;;22.38;13.13;;;1.50;99.90;;;;;;5060328;28;20101;-84
2022/12/06 00:06:10;;;;;;;21.95;13.68;;;1.50;99.90;;;;;;5060811;28;20017;-85
2022/12/06 00:08:37;;;;;;;23.83;13.75;;;1.50;99.90;;;;;;5059234;28;20045;-85
2022/12/06 00:11:09;;;;;;;22.23;13.23;;;1.50;99.90;;;;;;5060106;28;20020;-84
2022/12/06 00:13:35;;;;;;;23.80;13.45;;;1.50;99.90;;;;;;5055342;28;20478;-85
2022/12/06 00:16:06;;;;;;;19.65;12.65;;;1.50;99.90;;;;;;5058111;28;20032;-84
2022/12/06 00:18:34;;;;;;;24.08;12.43;;;1.40;99.90;;;;;;5059034;28;20029;-84
2022/12/06 00:21:14;;;;;;;23.27;13.20;;;1.40;99.90;;;;;;5057509;28;20032;-84
2022/12/06 00:23:46;;;;;;;23.35;14.00;;;1.40;99.90;;;;;;5051448;28;20481;-85
2022/12/06 00:26:13;;;;;;;24.05;13.23;;;1.40;99.90;;;;;;5059168;28;20046;-84
2022/12/06 00:28:40;;;;;;;24.15;13.52;;;1.40;99.90;;;;;;5054716;28;20029;-83
2022/12/06 00:31:09;;;;;;;22.63;13.60;;;1.40;99.90;;;;;;5061031;28;20383;-87
2022/12/06 00:33:36;;;;;;;22.27;12.07;;;1.50;99.90;;;;;;5057503;28;20033;-84
2022/12/06 00:36:08;;;;;;;21.33;12.77;;;1.50;99.90;;;;;;5057525;28;20025;-86
2022/12/06 00:38:38;;;;;;;19.65;11.98;;;1.50;99.90;;;;;;5060796;28;20112;-85
2022/12/06 00:41:11;;;;;;;19.48;12.13;;;1.50;99.90;;;;;;5051777;28;20051;-84
2022/12/06 00:43:37;;;;;;;19.02;11.52;;;1.50;99.90;;;;;;5052951;28;20119;-85
2022/12/06 00:46:05;;;;;;;16.75;11.55;;;1.50;99.90;;;;;;5061775;28;20127;-84
2022/12/06 00:48:31;;;;;;;25.33;12.60;;;1.50;99.90;;;;;;5061822;28;20032;-87
2022/12/06 00:50:57;;;;;;;19.40;12.98;;;1.60;99.90;;;;;;5060378;28;20477;-84
2022/12/06 00:53:23;;;;;;;22.38;13.30;;;1.60;99.90;;;;;;5061569;28;20031;-85
2022/12/06 00:55:49;;;;;;;21.70;12.77;;;1.60;99.90;;;;;;5060591;28;20538;-84
2022/12/06 00:58:15;;;;;;;19.67;12.65;;;1.60;99.90;;;;;;5065455;28;20024;-85
2022/12/06 01:00:44;;;;;;;20.35;12.35;;;1.60;99.90;;;;;;5060641;28;20055;-89
2022/12/06 01:03:10;;;;;;;17.42;10.93;;;1.60;99.90;;;;;;5054233;28;20055;-86
2022/12/06 01:05:48;;;;;;;14.82;10.05;;;1.60;99.90;;;;;;5059515;28;20033;-84
2022/12/06 01:08:15;;;;;;;16.98;10.57;;;1.60;99.90;;;;;;5060189;28;20049;-84
2022/12/06 01:10:41;;;;;;;17.35;10.57;;;1.50;99.90;;;;;;5059762;28;20424;-84
2022/12/06 01:13:07;;;;;;;14.70;9.90;;;1.60;99.90;;;;;;5050795;28;20115;-84
2022/12/06 01:15:37;;;;;;;18.48;11.65;;;1.50;99.90;;;;;;5058599;28;20062;-86
2022/12/06 01:18:03;;;;;;;18.10;11.25;;;1.70;99.90;;;;;;5057828;28;20101;-86
2022/12/06 01:20:33;;;;;;;20.85;12.10;;;1.50;99.90;;;;;;5061650;28;20027;-87
2022/12/06 01:22:59;;;;;;;21.58;11.65;;;1.50;99.90;;;;;;5057917;28;20033;-84
2022/12/06 01:25:25;;;;;;;16.98;10.70;;;1.50;99.90;;;;;;5051691;28;20027;-86
2022/12/06 01:27:50;;;;;;;19.05;11.18;;;1.50;99.90;;;;;;5060811;28;20040;-84
2022/12/06 01:30:17;;;;;;;17.27;10.40;;;1.50;99.90;;;;;;5052972;28;20225;-84
2022/12/06 01:32:42;;;;;;;19.33;10.82;;;1.50;99.90;;;;;;5057400;28;20020;-84
2022/12/06 01:35:08;;;;;;;14.98;9.90;;;1.60;99.90;;;;;;5059550;28;20052;-84
2022/12/06 01:37:33;;;;;;;19.83;10.65;;;1.60;99.90;;;;;;5063364;28;20057;-85
2022/12/06 01:39:59;;;;;;;18.33;11.07;;;1.60;99.90;;;;;;5060737;28;20012;-84
2022/12/06 01:42:25;;;;;;;19.55;11.38;;;1.50;99.90;;;;;;5060045;28;20074;-86
2022/12/06 01:44:54;;;;;;;18.17;10.80;;;1.50;99.90;;;;;;5056852;28;20449;-87
2022/12/06 01:47:29;;;;;;;20.42;11.15;;;1.50;99.90;;;;;;5060531;28;20020;-84
2022/12/06 01:50:09;;;;;;;17.17;11.20;;;1.50;99.90;;;;;;5055236;28;20021;-85
2022/12/06 01:52:45;;;;;;;19.10;12.40;;;1.50;99.90;;;;;;5060600;28;20029;-84
2022/12/06 01:55:12;;;;;;;17.33;11.20;;;1.50;99.90;;;;;;5059226;28;20123;-85
2022/12/06 01:57:42;;;;;;;18.33;11.98;;;1.50;99.90;;;;;;5058382;28;20578;-86
2022/12/06 02:00:10;;;;;;;17.40;11.27;;;1.40;99.90;;;;;;5061789;28;20497;-85
2022/12/06 02:02:37;;;;;;;18.52;10.70;;;1.50;99.90;;;;;;5061246;28;20025;-85
2022/12/06 02:05:03;;;;;;;17.02;10.85;;;1.50;99.90;;;;;;5056607;28;20357;-85
2022/12/06 02:07:30;;;;;;;15.93;10.23;;;1.50;99.90;;;;;;5061081;28;20040;-85
2022/12/06 02:09:56;;;;;;;14.88;9.65;;;1.50;99.90;;;;;;5060428;28;20028;-87
2022/12/06 02:12:22;;;;;;;20.45;11.70;;;1.50;99.90;;;;;;5066272;28;20054;-85
2022/12/06 02:14:51;;;;;;;20.33;12.07;;;1.50;99.90;;;;;;5059724;28;20477;-84
2022/12/06 02:17:37;;;;;;;18.90;12.25;;;1.50;99.90;;;;;;5058410;28;20028;-84
2022/12/06 02:20:17;;;;;;;18.52;12.32;;;1.50;99.90;;;;;;5055507;28;20044;-84
2022/12/06 02:22:57;;;;;;;20.85;12.00;;;1.50;99.90;;;;;;5056925;28;20466;-84
2022/12/06 02:25:52;;;;;;;17.17;10.93;;;1.50;99.90;;;;;;5061517;28;20032;-85
2022/12/06 02:28:41;;;;;;;19.92;12.20;;;1.50;99.90;;;;;;5033678;28;20068;-85
2022/12/06 02:31:19;;;;;;;18.83;11.82;;;1.50;99.90;;;;;;5052029;28;20132;-84
2022/12/06 02:33:59;;;;;;;17.25;11.07;;;1.60;99.90;;;;;;5061494;28;20024;-87
2022/12/06 02:36:31;;;;;;;18.95;11.15;;;1.60;99.90;;;;;;5061787;28;20281;-86
2022/12/06 02:39:05;;;;;;;17.77;11.60;;;1.50;99.90;;;;;;5065334;28;20063;-85
2022/12/06 02:41:43;;;;;;;18.67;12.55;;;1.60;99.90;;;;;;5064682;28;20086;-85
2022/12/06 02:44:22;;;;;;;17.73;11.20;;;1.60;99.90;;;;;;5059602;28;20036;-85
2022/12/06 02:46:49;;;;;;;22.63;11.73;;;1.50;99.90;;;;;;5052401;28;20009;-85
2022/12/06 02:49:17;;;;;;;24.15;13.30;;;1.50;99.90;;;;;;5057249;28;20036;-85
2022/12/06 02:51:46;;;;;;;19.40;12.57;;;1.50;99.90;;;;;;5061218;28;20330;-86
2022/12/06 02:54:12;;;;;;;21.13;12.52;;;1.50;99.90;;;;;;5062992;28;20420;-85
2022/12/06 02:56:38;;;;;;;23.75;13.75;;;1.50;99.90;;;;;;5057461;28;20025;-85
2022/12/06 02:59:04;;;;;;;19.02;12.93;;;1.50;99.90;;;;;;5061094;28;20094;-85
2022/12/06 03:01:33;;;;;;;22.25;13.00;;;1.50;99.90;;;;;;5065269;28;20043;-85
2022/12/06 03:04:17;;;;;;;22.02;13.35;;;1.50;99.90;;;;;;5054266;28;20037;-85
2022/12/06 03:06:51;;;;;;;19.27;11.75;;;1.50;99.90;;;;;;5063190;28;20029;-84
2022/12/06 03:09:43;;;;;;;23.05;13.55;;;1.50;99.90;;;;;;5059495;28;20036;-84
2022/12/06 03:12:26;;;;;;;26.05;14.18;;;1.50;99.90;;;;;;5062013;28;20032;-85
2022/12/06 03:15:09;;;;;;;25.00;13.90;;;1.50;99.90;;;;;;5052753;28;20051;-84
2022/12/06 03:18:06;;;;;;;24.70;13.40;;;1.50;99.90;;;;;;5052511;28;20032;-85
2022/12/06 03:21:03;;;;;;;21.02;13.52;;;1.50;99.90;;;;;;5056385;28;20040;-84
2022/12/06 03:23:41;;;;;;;21.70;13.65;;;1.50;99.90;;;;;;5054312;28;20036;-85
2022/12/06 03:26:11;;;;;;;24.52;12.10;;;1.40;99.90;;;;;;5052592;28;20033;-84
2022/12/06 03:28:38;;;;;;;20.85;12.85;;;1.50;99.90;;;;;;5057317;28;20074;-86
2022/12/06 03:31:10;;;;;;;22.95;12.48;;;1.50;99.90;;;;;;5064711;28;20059;-84
2022/12/06 03:33:41;;;;;;;19.63;12.15;;;1.50;99.90;;;;;;5061206;28;20020;-83
2022/12/06 03:36:10;;;;;;;23.25;13.75;;;1.50;99.90;;;;;;5057472;28;20444;-85
2022/12/06 03:38:45;;;;;;;20.33;12.00;;;1.50;99.90;;;;;;5057476;28;20037;-84
2022/12/06 03:41:14;;;;;;;23.10;13.40;;;1.50;99.90;;;;;;5057631;28;20086;-84
2022/12/06 03:43:40;;;;;;;19.25;12.30;;;1.50;99.90;;;;;;5056101;28;20286;-84
2022/12/06 03:46:19;;;;;;;20.13;12.77;;;1.50;99.90;;;;;;5060275;28;20024;-83
2022/12/06 03:48:57;;;;;;;20.92;12.80;;;1.50;99.90;;;;;;5054234;28;20279;-84
2022/12/06 03:51:27;;;;;;;23.35;12.65;;;1.50;99.90;;;;;;5056631;28;20465;-84
2022/12/06 03:53:57;;;;;;;24.83;14.07;;;1.50;99.90;;;;;;5057007;28;20041;-84
2022/12/06 03:56:23;;;;;;;25.15;14.82;;;1.50;99.90;;;;;;5054985;28;20033;-83
2022/12/06 03:58:49;;;;;;;20.30;13.02;;;1.50;99.90;;;;;;5058861;28;20078;-84
2022/12/06 04:01:15;;;;;;;21.92;12.85;;;1.50;99.90;;;;;;5057232;28;20025;-84
2022/12/06 04:03:41;;;;;;;21.40;12.35;;;1.50;99.90;;;;;;5060590;28;20025;-85
2022/12/06 04:06:08;;;;;;;20.80;12.15;;;1.50;99.90;;;;;;5056936;28;20024;-84
2022/12/06 04:08:34;;;;;;;17.27;11.98;;;1.50;99.90;;;;;;5055767;28;20045;-85
2022/12/06 04:10:59;;;;;;;23.52;13.68;;;1.50;99.90;;;;;;5057446;28;20025;-84
2022/12/06 04:13:26;;;;;;;24.15;13.38;;;1.50;99.90;;;;;;5056073;28;20118;-84
2022/12/06 04:15:58;;;;;;;22.85;12.98;;;1.50;99.90;;;;;;5057889;28;20158;-84
2022/12/06 04:18:25;;;;;;;17.42;12.05;;;1.50;99.90;;;;;;5061584;28;20122;-84
2022/12/06 04:23:37;;;;;;;22.52;13.82;;;1.50;99.90;;;;;;5054709;28;20035;-84
2022/12/06 04:26:06;;;;;;;21.20;12.75;;;1.50;99.90;;;;;;5059097;28;20130;-84
2022/12/06 04:39:30;;;;;;;19.90;12.90;;;1.50;99.90;;;;;;5065268;28;20039;-83
2022/12/06 04:44:40;;;;;;;24.45;14.85;;;1.40;99.90;;;;;;5062255;28;20139;-84
2022/12/06 04:47:06;;;;;;;29.55;17.70;;;1.50;99.90;;;;;;5066125;28;20044;-83
2022/12/06 04:49:32;;;;;;;30.15;17.00;;;1.50;99.90;;;;;;5056868;28;21267;-83
2022/12/06 04:51:58;;;;;;;24.83;15.57;;;1.50;99.90;;;;;;5060044;28;20063;-84
2022/12/06 04:54:24;;;;;;;26.98;16.83;;;1.50;99.90;;;;;;5059894;28;20064;-84
2022/12/06 04:56:53;;;;;;;31.33;17.65;;;1.50;99.90;;;;;;5063591;28;20017;-85
2022/12/06 04:59:19;;;;;;;32.50;18.10;;;1.50;99.90;;;;;;5062707;28;20139;-84
2022/12/06 05:01:44;;;;;;;27.23;16.13;;;1.60;99.90;;;;;;5065987;28;20104;-83
2022/12/06 05:04:10;;;;;;;27.27;16.17;;;1.60;99.90;;;;;;5056848;28;20025;-84
2022/12/06 05:06:36;;;;;;;27.88;16.08;;;1.60;99.90;;;;;;5062565;28;20127;-84
2022/12/06 05:09:03;;;;;;;26.90;15.93;;;1.60;99.90;;;;;;5061043;28;20115;-86
2022/12/06 05:11:28;;;;;;;26.00;14.60;;;1.60;99.90;;;;;;5057389;28;20076;-84
2022/12/06 05:13:54;;;;;;;29.02;14.13;;;1.70;99.90;;;;;;5060820;28;20040;-84
2022/12/06 05:16:19;;;;;;;29.90;17.77;;;1.60;99.90;;;;;;5062028;28;20121;-84
2022/12/06 05:18:45;;;;;;;28.02;16.05;;;1.60;99.90;;;;;;5060909;28;20028;-84
2022/12/06 05:21:17;;;;;;;31.42;17.27;;;1.60;99.90;;;;;;5061103;28;20063;-83
2022/12/06 05:23:43;;;;;;;27.00;16.63;;;1.50;99.90;;;;;;5060445;28;20053;-83
2022/12/06 05:26:15;;;;;;;37.20;18.52;;;1.50;99.90;;;;;;5056979;28;20020;-83
2022/12/06 05:28:41;;;;;;;26.02;15.88;;;1.50;99.90;;;;;;5060852;28;20048;-83
2022/12/06 05:31:07;;;;;;;26.02;15.40;;;1.50;99.90;;;;;;5058160;28;20024;-83
2022/12/06 05:33:34;;;;;;;23.02;14.27;;;1.50;99.90;;;;;;5059064;28;20089;-84
2022/12/06 05:36:07;;;;;;;29.15;16.10;;;1.50;99.90;;;;;;5056325;28;20059;-84
2022/12/06 05:38:32;;;;;;;25.80;16.13;;;1.50;99.90;;;;;;5055329;28;20052;-83
2022/12/06 05:40:58;;;;;;;23.90;15.40;;;1.50;99.90;;;;;;5060692;28;20060;-84
2022/12/06 05:43:23;;;;;;;29.30;17.05;;;1.50;99.90;;;;;;5061694;28;20020;-84
2022/12/06 05:45:52;;;;;;;28.50;16.70;;;1.50;99.90;;;;;;5052826;28;20031;-84
2022/12/06 05:48:18;;;;;;;32.05;17.70;;;1.50;99.90;;;;;;5061481;28;20040;-84
2022/12/06 05:50:46;;;;;;;33.67;18.15;;;1.50;99.90;;;;;;5064878;28;20024;-83
2022/12/06 05:53:12;;;;;;;28.25;16.42;;;1.50;99.90;;;;;;5055168;28;20067;-83
2022/12/06 05:55:37;;;;;;;33.08;17.55;;;1.40;99.90;;;;;;5056315;28;20040;-84
2022/12/06 05:58:05;;;;;;;35.67;18.65;;;1.40;99.90;;;;;;5061534;28;20032;-83
2022/12/06 06:00:31;;;;;;;35.40;18.38;;;1.40;99.90;;;;;;5057888;28;20359;-83
2022/12/06 06:02:57;;;;;;;32.83;18.30;;;1.40;99.90;;;;;;5055314;28;20024;-83
2022/12/06 06:05:22;;;;;;;29.85;16.92;;;1.40;99.90;;;;;;5056976;28;20078;-84
2022/12/06 06:07:48;;;;;;;28.88;15.35;;;1.40;99.90;;;;;;5059906;28;20379;-83
2022/12/06 06:10:15;;;;;;;28.05;15.57;;;1.40;99.90;;;;;;5057131;28;20075;-83
2022/12/06 06:12:41;;;;;;;30.77;16.85;;;1.40;99.90;;;;;;5060427;28;20075;-83
2022/12/06 06:15:07;;;;;;;26.90;15.85;;;1.40;99.90;;;;;;5056448;28;20376;-83
2022/12/06 06:17:34;;;;;;;29.13;17.15;;;1.50;99.90;;;;;;5055760;28;20028;-83
2022/12/06 06:20:09;;;;;;;26.67;16.60;;;1.50;99.90;;;;;;5061426;28;20485;-83
2022/12/06 06:22:37;;;;;;;29.60;17.73;;;1.50;99.90;;;;;;5061932;28;20115;-83
2022/12/06 06:25:04;;;;;;;28.33;15.77;;;1.50;99.90;;;;;;5056637;28;20385;-83
2022/12/06 06:27:36;;;;;;;28.48;16.38;;;1.50;99.90;;;;;;5057057;28;20115;-83
2022/12/06 06:30:08;;;;;;;30.88;17.35;;;1.50;99.90;;;;;;5061418;28;20427;-83
2022/12/06 06:32:35;;;;;;;28.13;15.85;;;1.50;99.90;;;;;;5052038;28;20032;-83
2022/12/06 06:35:01;;;;;;;31.52;16.75;;;1.40;99.90;;;;;;5054096;28;20025;-83
2022/12/06 06:37:26;;;;;;;29.30;16.65;;;1.40;99.90;;;;;;5049689;28;20397;-83
2022/12/06 06:39:52;;;;;;;28.13;16.48;;;1.50;99.90;;;;;;5057394;28;20021;-83
2022/12/06 06:42:18;;;;;;;27.55;15.65;;;1.50;99.90;;;;;;5058169;28;20112;-83
2022/12/06 06:44:44;;;;;;;29.05;16.30;;;1.50;99.90;;;;;;5055116;28;20025;-83
2022/12/06 06:47:10;;;;;;;32.50;17.85;;;1.50;99.90;;;;;;5060524;28;20088;-83
2022/12/06 06:49:35;;;;;;;31.13;17.48;;;1.50;99.90;;;;;;5059536;28;20039;-83
2022/12/06 06:52:01;;;;;;;28.35;17.08;;;1.50;99.90;;;;;;5056587;28;20025;-83
2022/12/06 06:54:27;;;;;;;36.65;19.88;;;1.50;99.90;;;;;;5053730;28;20490;-83
2022/12/06 06:56:55;;;;;;;31.30;18.02;;;1.50;99.90;;;;;;5057355;28;20354;-84
2022/12/06 06:59:23;;;;;;;28.83;16.65;;;1.50;99.90;;;;;;5060658;28;20060;-83
2022/12/06 07:01:49;;;;;;;30.73;18.13;;;1.50;99.90;;;;;;5058765;28;20069;-83
2022/12/06 07:04:16;;;;;;;29.92;18.48;;;1.50;99.90;;;;;;5059475;28;20020;-83
2022/12/06 07:06:41;;;;;;;29.92;17.17;;;1.50;99.90;;;;;;5061298;28;20082;-83
2022/12/06 07:09:07;;;;;;;27.95;16.08;;;1.50;99.90;;;;;;5061030;28;20032;-83
2022/12/06 07:11:32;;;;;;;27.23;15.77;;;1.50;99.90;;;;;;5055541;28;20149;-83
2022/12/06 07:13:58;;;;;;;26.83;16.02;;;1.50;99.90;;;;;;5065566;28;20074;-83
2022/12/06 07:16:24;;;;;;;24.60;15.10;;;1.50;99.90;;;;;;5061355;28;20081;-83
2022/12/06 07:18:49;;;;;;;26.77;15.88;;;1.60;99.90;;;;;;5060348;28;20481;-83
2022/12/06 07:21:15;;;;;;;25.65;16.13;;;1.60;99.90;;;;;;5059855;28;20336;-83
2022/12/06 07:23:41;;;;;;;27.52;18.00;;;1.60;99.90;;;;;;5059450;28;20028;-83
2022/12/06 07:26:12;;;;;;;23.25;14.77;;;1.60;99.90;;;;;;5064071;28;20389;-82
2022/12/06 07:28:41;;;;;;;28.58;17.27;;;1.60;99.90;;;;;;5059899;28;20105;-83
2022/12/06 07:31:07;;;;;;;30.98;18.73;;;1.60;99.90;;;;;;5064568;28;20063;-83
2022/12/06 07:33:33;;;;;;;29.13;17.33;;;1.60;99.90;;;;;;5061696;28;20024;-83
2022/12/06 07:35:59;;;;;;;35.22;18.58;;;1.60;99.90;;;;;;5064217;28;20035;-83
2022/12/06 07:38:25;;;;;;;34.90;18.33;;;1.70;99.90;;;;;;5063168;28;20059;-83
2022/12/06 07:40:50;;;;;;;34.67;19.50;;;1.70;99.90;;;;;;5063099;28;20415;-83
2022/12/06 07:46:00;;;;;;;30.77;17.95;;;1.70;99.90;;;;;;5055136;28;20035;-83
2022/12/06 07:48:26;;;;;;;28.75;16.23;;;1.70;99.90;;;;;;5055361;28;20032;-84
2022/12/06 07:50:52;;;;;;;26.20;15.93;;;1.60;99.90;;;;;;5058897;28;20028;-83
2022/12/06 07:53:17;;;;;;;27.25;15.82;;;1.70;99.90;;;;;;5055681;28;20030;-83
2022/12/06 07:55:43;;;;;;;28.02;15.88;;;1.60;99.90;;;;;;5063869;28;20095;-83
2022/12/06 07:58:09;;;;;;;26.30;16.45;;;1.70;99.90;;;;;;5063914;28;20368;-83
2022/12/06 08:00:36;;;;;;;23.73;14.65;;;1.70;99.90;;;;;;5060479;28;20544;-83
2022/12/06 08:03:02;;;;;;;21.90;14.02;;;1.60;99.90;;;;;;5055633;28;20028;-84
2022/12/06 08:05:28;;;;;;;22.50;14.10;;;1.70;99.90;;;;;;5056931;28;20016;-83
2022/12/06 08:07:53;;;;;;;27.48;16.48;;;1.70;99.90;;;;;;5054583;28;20025;-83
2022/12/06 08:10:19;;;;;;;21.10;14.38;;;1.70;99.90;;;;;;5055269;28;20016;-83
2022/12/06 08:12:45;;;;;;;23.23;13.68;;;1.70;99.90;;;;;;5059015;28;20031;-83
2022/12/06 08:15:14;;;;;;;19.95;12.60;;;1.70;99.90;;;;;;5059506;28;20017;-83
2022/12/06 08:17:40;;;;;;;22.58;14.32;;;1.60;99.90;;;;;;5057488;28;20021;-83
2022/12/06 08:20:07;;;;;;;21.90;13.25;;;1.70;99.90;;;;;;5060726;28;20036;-82
2022/12/06 08:22:33;;;;;;;27.85;15.50;;;1.70;99.90;;;;;;5057017;28;20053;-83
2022/12/06 08:24:59;;;;;;;25.42;14.48;;;1.70;99.90;;;;;;5058114;28;20060;-83
2022/12/06 08:27:25;;;;;;;18.83;12.85;;;1.70;99.90;;;;;;5056493;28;20056;-83
2022/12/06 08:29:50;;;;;;;22.88;13.75;;;1.70;99.90;;;;;;5057679;28;20052;-82
2022/12/06 08:32:16;;;;;;;21.85;12.35;;;1.70;99.90;;;;;;5056113;28;20021;-82
2022/12/06 08:34:43;;;;;;;17.92;12.65;;;1.70;99.90;;;;;;5056531;28;20029;-82
2022/12/06 08:37:09;;;;;;;17.77;10.90;;;1.70;99.90;;;;;;5056807;28;20041;-83
2022/12/06 08:39:37;;;;;;;18.50;10.95;;;1.60;99.90;;;;;;5057402;28;20029;-83
2022/12/06 08:42:05;;;;;;;18.30;10.52;;;1.60;99.90;;;;;;5057963;28;20039;-83
2022/12/06 08:44:31;;;;;;;19.55;12.20;;;1.70;99.90;;;;;;5060284;28;20032;-83
2022/12/06 08:46:59;;;;;;;21.60;14.23;;;1.70;99.90;;;;;;5053920;28;20025;-83
2022/12/06 08:49:28;;;;;;;21.83;13.70;;;1.70;99.90;;;;;;5050652;28;20485;-83
2022/12/06 08:51:54;;;;;;;24.27;14.40;;;1.70;99.90;;;;;;5049229;28;20025;-83
2022/12/06 08:54:23;;;;;;;24.83;14.77;;;1.70;99.90;;;;;;5052417;28;20086;-83
2022/12/06 08:56:52;;;;;;;24.52;13.77;;;1.70;99.90;;;;;;5055532;28;20606;-84
2022/12/06 08:59:18;;;;;;;29.15;17.40;;;1.70;99.90;;;;;;5052336;28;20045;-83
2022/12/06 09:01:45;;;;;;;28.45;15.88;;;1.70;99.90;;;;;;5055321;28;20032;-83
2022/12/06 09:04:11;;;;;;;28.00;16.15;;;1.70;99.90;;;;;;5052383;28;20013;-83
2022/12/06 09:06:39;;;;;;;28.08;13.90;;;1.80;99.90;;;;;;5052688;28;20020;-83
2022/12/06 09:09:07;;;;;;;19.83;12.88;;;1.70;99.90;;;;;;5064940;28;20481;-84
2022/12/06 09:11:32;;;;;;;20.95;13.18;;;1.70;99.90;;;;;;5052025;28;20090;-83
2022/12/06 09:13:58;;;;;;;28.67;15.63;;;1.70;99.90;;;;;;5064416;28;20024;-83
2022/12/06 09:16:24;;;;;;;26.33;15.55;;;1.70;99.90;;;;;;5059484;28;20031;-83
2022/12/06 09:18:50;;;;;;;24.60;14.25;;;1.70;99.90;;;;;;5065152;28;20036;-83
2022/12/06 09:21:21;;;;;;;26.30;14.93;;;1.70;99.90;;;;;;5063302;28;20021;-83
2022/12/06 09:23:48;;;;;;;24.63;13.80;;;1.70;99.90;;;;;;5066822;28;20029;-83
2022/12/06 09:26:16;;;;;;;19.10;12.90;;;1.70;99.90;;;;;;5058445;28;20115;-83
2022/12/06 09:28:43;;;;;;;28.10;14.02;;;1.70;99.90;;;;;;5063921;28;20036;-83
2022/12/06 09:31:09;;;;;;;23.20;13.35;;;1.70;99.90;;;;;;5058782;28;20078;-83
2022/12/06 09:33:36;;;;;;;26.48;15.38;;;1.70;99.90;;;;;;5057356;28;20032;-83
2022/12/06 09:36:26;;;;;;;26.33;15.20;;;1.70;99.90;;;;;;5057678;28;20111;-83
2022/12/06 09:39:10;;;;;;;30.80;16.23;;;1.70;99.90;;;;;;5060474;28;20079;-83
2022/12/06 09:41:55;;;;;;;27.40;15.80;;;1.70;99.90;;;;;;5056853;28;20373;-83
2022/12/06 09:44:30;;;;;;;19.10;12.82;;;1.70;99.90;;;;;;5054988;28;20047;-83
2022/12/06 09:47:24;;;;;;;21.63;12.45;;;1.70;99.90;;;;;;5058139;28;20090;-84
2022/12/06 09:50:10;;;;;;;18.38;12.15;;;1.80;99.90;;;;;;5038773;28;20080;-83
2022/12/06 09:52:54;;;;;;;17.52;11.70;;;1.80;99.90;;;;;;5056960;28;20013;-83
2022/12/06 09:55:36;;;;;;;16.83;10.45;;;1.80;99.90;;;;;;5052331;28;20074;-84
2022/12/06 09:58:27;;;;;;;16.40;9.88;;;1.80;99.90;;;;;;5049183;28;20033;-84
2022/12/06 10:01:12;;;;;;;15.35;9.38;;;1.80;99.90;;;;;;5050020;28;20045;-83
2022/12/06 10:03:48;;;;;;;17.40;9.05;;;1.80;99.90;;;;;;5068631;28;20044;-84
2022/12/06 10:06:19;;;;;;;17.77;9.90;;;1.90;99.90;;;;;;5055139;28;20036;-83
2022/12/06 10:09:26;;;;;;;20.55;10.25;;;1.90;99.90;;;;;;5059667;28;20540;-83
2022/12/06 10:12:07;;;;;;;15.38;9.15;;;2.00;99.90;;;;;;5040013;28;20037;-84
2022/12/06 10:14:33;;;;;;;20.80;9.75;;;2.00;99.90;;;;;;5051503;28;20031;-83
2022/12/06 10:17:01;;;;;;;16.63;8.18;;;2.00;99.90;;;;;;5054981;28;20319;-83
2022/12/06 10:20:04;;;;;;;9.38;6.28;;;2.10;99.90;;;;;;5059339;28;20402;-83
2022/12/06 10:22:48;;;;;;;8.80;5.20;;;2.20;99.90;;;;;;5059492;28;20028;-83
2022/12/06 10:25:23;;;;;;;10.63;5.97;;;2.20;99.90;;;;;;5049902;28;20024;-84
2022/12/06 10:28:11;;;;;;;6.63;3.80;;;2.20;99.90;;;;;;5052899;28;20032;-83
2022/12/06 10:30:49;;;;;;;3.92;2.70;;;2.20;99.90;;;;;;5060861;28;20583;-84
2022/12/06 10:33:24;;;;;;;4.60;2.85;;;2.30;99.90;;;;;;5053625;28;20257;-83
2022/12/06 10:36:02;;;;;;;5.85;2.70;;;2.30;99.90;;;;;;5054104;28;20020;-83
2022/12/06 10:38:50;;;;;;;6.57;2.63;;;2.20;99.90;;;;;;5057589;28;20024;-84
2022/12/06 10:41:39;;;;;;;2.95;2.42;;;2.30;99.90;;;;;;5061159;28;20423;-84
2022/12/06 10:44:31;;;;;;;4.47;2.83;;;2.30;99.90;;;;;;5058939;28;20244;-83
2022/12/06 10:47:15;;;;;;;3.55;2.25;;;2.30;99.90;;;;;;5051565;28;20028;-84
2022/12/06 10:50:03;;;;;;;3.72;3.08;;;2.30;99.90;;;;;;5066037;28;20097;-85
2022/12/06 10:52:32;;;;;;;2.55;2.35;;;2.30;99.90;;;;;;5061371;28;20024;-85
2022/12/06 10:55:10;;;;;;;6.90;4.80;;;2.30;99.90;;;;;;5058007;28;20099;-84
2022/12/06 10:57:56;;;;;;;3.97;3.28;;;2.30;99.90;;;;;;5063260;28;20085;-84
2022/12/06 11:00:28;;;;;;;2.58;2.28;;;2.30;99.90;;;;;;5060238;28;20049;-83
2022/12/06 11:03:18;;;;;;;3.85;1.88;;;2.30;99.90;;;;;;5054878;28;20023;-84
2022/12/06 11:05:50;;;;;;;2.63;2.10;;;2.30;99.90;;;;;;5054188;28;20426;-84
2022/12/06 11:08:46;;;;;;;3.47;3.00;;;2.30;99.90;;;;;;5059414;28;20128;-83
2022/12/06 11:11:28;;;;;;;4.72;2.88;;;2.30;99.90;;;;;;5051643;28;20039;-84
2022/12/06 11:14:00;;;;;;;3.45;3.10;;;2.30;99.90;;;;;;5061512;28;20025;-85
2022/12/06 11:16:57;;;;;;;4.35;2.97;;;2.30;99.90;;;;;;5058778;28;20417;-84
2022/12/06 11:19:33;;;;;;;3.25;2.17;;;2.30;99.90;;;;;;5047899;28;20044;-85
2022/12/06 11:22:32;;;;;;;3.00;2.42;;;2.30;99.90;;;;;;5056386;28;20032;-85
2022/12/06 11:25:08;;;;;;;3.20;2.60;;;2.40;99.90;;;;;;5058931;28;20055;-84
2022/12/06 11:27:39;;;;;;;3.28;2.50;;;2.30;99.90;;;;;;5055753;28;20037;-84
2022/12/06 11:30:15;;;;;;;3.10;2.45;;;2.30;99.90;;;;;;5053090;28;20681;-84
2022/12/06 11:32:41;;;;;;;;;;;2.30;99.90;;;;;;5052967;28;20035;-84
2022/12/06 11:35:13;;;;;;;5.10;3.10;;;2.40;99.90;;;;;;5055459;28;19904;-84
2022/12/06 11:37:39;;;;;;;6.03;3.45;;;2.40;99.90;;;;;;5052342;28;20032;-84
2022/12/06 11:40:17;;;;;;;3.45;2.53;;;2.40;99.90;;;;;;5052795;28;20024;-84
2022/12/06 11:42:43;;;;;;;2.78;2.53;;;2.40;99.90;;;;;;5059456;28;20113;-84
2022/12/06 11:45:23;;;;;;;5.75;3.80;;;2.40;99.90;;;;;;5057457;28;20111;-84
2022/12/06 11:47:55;;;;;;;4.75;3.00;;;2.40;99.90;;;;;;5053211;28;20033;-84
2022/12/06 11:50:22;;;;;;;3.67;3.00;;;2.40;99.90;;;;;;5061089;28;20020;-84
2022/12/06 11:53:10;;;;;;;4.90;3.45;;;2.40;99.90;;;;;;5047102;28;20048;-85
2022/12/06 11:55:44;;;;;;;2.58;2.38;;;2.40;99.90;;;;;;5047541;28;20091;-83
2022/12/06 11:58:10;;;;;;;2.90;2.60;;;2.40;99.90;;;;;;5058104;28;20029;-83
2022/12/06 12:00:36;;;;;;;4.47;2.90;;;2.40;99.90;;;;;;5060871;28;20146;-84
2022/12/06 12:03:02;;;;;;;3.28;2.58;;;2.40;99.90;;;;;;5057746;28;20036;-84
2022/12/06 12:05:35;;;;;;;3.58;2.63;;;2.40;99.90;;;;;;5058322;28;20056;-84
2022/12/06 12:08:06;;;;;;;3.53;3.05;;;2.40;99.90;;;;;;5065607;28;20124;-84
2022/12/06 12:10:43;;;;;;;4.60;3.15;;;2.40;99.90;;;;;;5054532;28;20024;-84
2022/12/06 12:16:16;;;;;;;8.13;5.05;;;2.50;99.90;;;;;;5056547;28;20040;-85
2022/12/06 12:18:54;;;;;;;8.70;4.97;;;2.40;99.90;;;;;;5053296;28;20469;-85
2022/12/06 12:21:40;;;;;;;4.50;3.75;;;2.40;99.90;;;;;;5056696;28;20025;-84
2022/12/06 12:24:39;;;;;;;3.38;3.05;;;2.40;99.90;;;;;;5057692;28;20111;-85
2022/12/06 12:27:43;;;;;;;3.13;2.83;;;2.40;99.90;;;;;;5056278;28;20543;-87
2022/12/06 12:30:34;;;;;;;4.57;3.50;;;2.50;99.90;;;;;;5057629;28;20112;-85
2022/12/06 12:33:06;;;;;;;4.15;3.35;;;2.50;99.90;;;;;;5055395;28;20323;-86
2022/12/06 12:35:41;;;;;;;5.05;3.22;;;2.50;99.90;;;;;;5061692;28;20751;-86
2022/12/06 12:38:09;;;;;;;8.40;4.38;;;2.50;99.90;;;;;;5052478;28;20119;-87
2022/12/06 12:40:42;;;;;;;4.82;3.92;;;2.50;99.90;;;;;;5055812;28;20033;-85
2022/12/06 12:43:18;;;;;;;6.50;4.43;;;2.60;99.90;;;;;;5058771;28;20029;-85
2022/12/06 12:46:10;;;;;;;7.35;3.80;;;2.60;99.90;;;;;;5058159;28;20320;-86
2022/12/06 12:48:39;;;;;;;6.30;4.38;;;2.60;99.90;;;;;;5060142;28;20032;-87
2022/12/06 12:51:30;;;;;;;4.45;3.58;;;2.60;99.90;;;;;;5060306;28;20051;-86
2022/12/06 12:54:00;;;;;;;6.18;4.35;;;2.60;99.90;;;;;;5059341;28;20025;-86
2022/12/06 12:56:27;;;;;;;5.70;3.88;;;2.60;99.90;;;;;;5064321;28;20033;-86
2022/12/06 12:58:55;;;;;;;4.78;3.97;;;2.50;99.90;;;;;;5060443;28;20079;-86
2022/12/06 13:01:23;;;;;;;5.47;4.35;;;2.50;99.90;;;;;;5061030;28;20021;-88
2022/12/06 13:03:54;;;;;;;5.60;4.05;;;2.50;99.90;;;;;;5060670;28;20024;-86
2022/12/06 13:06:44;;;;;;;5.00;4.07;;;2.60;99.90;;;;;;5060598;28;20020;-86
2022/12/06 13:09:28;;;;;;;5.40;3.95;;;2.60;99.90;;;;;;5052244;28;20123;-86
2022/12/06 13:12:05;;;;;;;6.88;4.07;;;2.60;99.90;;;;;;5063888;28;20021;-86
2022/12/06 13:14:33;;;;;;;5.53;4.07;;;2.60;99.90;;;;;;5057554;28;20036;-86
2022/12/06 13:17:04;;;;;;;9.02;4.90;;;2.60;99.90;;;;;;5060863;28;20029;-86
2022/12/06 13:19:37;;;;;;;8.85;5.43;;;2.60;99.90;;;;;;5058759;28;20106;-86
2022/12/06 13:22:04;;;;;;;9.00;6.07;;;2.60;99.90;;;;;;5059919;28;20497;-85
2022/12/06 13:24:32;;;;;;;9.23;5.07;;;2.60;99.90;;;;;;5048145;28;20294;-85
2022/12/06 13:27:01;;;;;;;10.65;6.10;;;2.60;99.90;;;;;;5057982;28;20554;-86