Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:01:55;;;;;;;15.25;9.13;;;4.00;99.90;;;;;;4161581;28;20026;-69
2020/12/06 00:03:55;;;;;;;15.07;9.30;;;4.10;99.90;;;;;;4159017;28;20090;-69
2020/12/06 00:05:56;;;;;;;14.68;9.20;;;4.00;99.90;;;;;;4156747;28;20074;-70
2020/12/06 00:07:58;;;;;;;14.43;8.88;;;4.10;99.90;;;;;;4148997;28;20061;-70
2020/12/06 00:09:58;;;;;;;13.57;8.65;;;4.10;99.90;;;;;;4160335;28;20076;-69
2020/12/06 00:11:59;;;;;;;15.68;9.75;;;4.10;99.90;;;;;;4158880;28;20034;-70
2020/12/06 00:14:02;;;;;;;18.27;10.45;;;4.20;99.90;;;;;;4143559;28;20034;-69
2020/12/06 00:16:03;;;;;;;14.43;10.05;;;4.20;99.90;;;;;;4143809;28;20503;-70
2020/12/06 00:18:04;;;;;;;16.45;9.70;;;4.20;99.90;;;;;;4152595;28;20034;-70
2020/12/06 00:20:08;;;;;;;17.75;9.90;;;4.20;99.90;;;;;;4160036;28;20115;-70
2020/12/06 00:22:12;;;;;;;15.52;10.02;;;4.10;99.90;;;;;;4158621;28;20033;-70
2020/12/06 00:24:13;;;;;;;19.05;10.70;;;4.10;99.90;;;;;;4159802;28;20045;-69
2020/12/06 00:26:21;;;;;;;17.67;10.80;;;4.20;99.90;;;;;;4159360;28;20493;-70
2020/12/06 00:28:22;;;;;;;17.27;10.40;;;4.20;99.90;;;;;;4159412;28;20186;-69
2020/12/06 00:30:23;;;;;;;19.02;10.43;;;4.20;99.90;;;;;;4161191;28;20048;-70
2020/12/06 00:32:23;;;;;;;16.58;10.07;;;4.20;99.90;;;;;;4159206;28;20096;-70
2020/12/06 00:34:25;;;;;;;16.33;10.18;;;4.20;99.90;;;;;;4160498;28;20030;-70
2020/12/06 00:36:25;;;;;;;16.40;9.63;;;4.20;99.90;;;;;;4142713;28;20050;-70
2020/12/06 00:38:26;;;;;;;15.63;9.27;;;4.20;99.90;;;;;;4154976;28;20049;-70
2020/12/06 00:40:27;;;;;;;16.20;9.55;;;4.20;99.90;;;;;;4144682;28;20034;-69
2020/12/06 00:42:27;;;;;;;17.55;9.70;;;4.20;99.90;;;;;;4156485;28;20045;-69
2020/12/06 00:44:28;;;;;;;16.10;9.40;;;4.20;99.90;;;;;;4159152;28;20033;-70
2020/12/06 00:46:28;;;;;;;17.75;10.50;;;4.10;99.90;;;;;;4159621;28;20397;-70
2020/12/06 00:48:29;;;;;;;16.42;9.75;;;4.00;99.90;;;;;;4154069;28;20029;-69
2020/12/06 00:50:30;;;;;;;16.85;10.02;;;3.90;99.90;;;;;;4144620;28;20018;-69
2020/12/06 00:52:31;;;;;;;17.13;10.32;;;3.90;99.90;;;;;;4147582;28;20029;-69
2020/12/06 00:54:32;;;;;;;14.82;9.23;;;3.90;99.90;;;;;;4160724;28;20036;-69
2020/12/06 00:56:33;;;;;;;15.32;9.02;;;3.90;99.90;;;;;;4157381;28;20541;-70
2020/12/06 00:58:33;;;;;;;15.27;9.20;;;3.90;99.90;;;;;;4156052;28;20120;-69
2020/12/06 01:00:34;;;;;;;16.75;10.70;;;3.90;99.90;;;;;;4158721;28;20041;-69
2020/12/06 01:02:34;;;;;;;13.90;8.88;;;3.90;99.90;;;;;;4158621;28;20115;-70
2020/12/06 01:04:35;;;;;;;15.43;8.90;;;3.90;99.90;;;;;;4159144;28;20033;-69
2020/12/06 01:06:35;;;;;;;12.98;8.68;;;3.90;99.90;;;;;;4158730;28;20482;-69
2020/12/06 01:08:36;;;;;;;15.25;8.95;;;3.90;99.90;;;;;;4160374;28;20075;-69
2020/12/06 01:10:36;;;;;;;18.65;9.13;;;4.00;99.90;;;;;;4158623;28;20512;-69
2020/12/06 01:12:38;;;;;;;15.73;9.20;;;4.00;99.90;;;;;;4160379;28;20030;-69
2020/12/06 01:14:39;;;;;;;14.15;8.43;;;4.00;99.90;;;;;;4158382;28;20099;-70
2020/12/06 01:16:39;;;;;;;15.63;8.65;;;4.10;99.90;;;;;;4159700;28;20037;-69
2020/12/06 01:18:40;;;;;;;13.15;8.38;;;4.10;99.90;;;;;;4144444;28;20038;-69
2020/12/06 01:20:41;;;;;;;14.40;8.90;;;4.20;99.90;;;;;;4144255;28;20374;-69
2020/12/06 01:22:41;;;;;;;13.48;8.20;;;4.20;99.90;;;;;;4142713;28;20049;-69
2020/12/06 01:24:42;;;;;;;15.50;8.98;;;4.30;99.90;;;;;;4144423;28;20113;-70
2020/12/06 01:26:49;;;;;;;12.98;8.82;;;4.30;99.90;;;;;;4156604;28;20071;-69
2020/12/06 01:28:50;;;;;;;15.80;9.00;;;4.30;99.90;;;;;;4174839;28;20044;-69
2020/12/06 01:30:50;;;;;;;14.05;8.13;;;4.30;99.90;;;;;;4160327;28;20037;-70
2020/12/06 01:32:51;;;;;;;13.20;8.18;;;4.30;99.90;;;;;;4160314;28;20041;-70
2020/12/06 01:34:51;;;;;;;14.27;8.38;;;4.30;99.90;;;;;;4154044;28;20037;-70
2020/12/06 01:36:52;;;;;;;15.32;8.90;;;4.40;99.90;;;;;;4156241;28;20026;-70
2020/12/06 01:38:53;;;;;;;14.10;8.25;;;4.40;99.90;;;;;;4160289;28;20095;-69
2020/12/06 01:40:53;;;;;;;13.32;8.35;;;4.40;99.90;;;;;;4160185;28;20045;-69
2020/12/06 01:42:54;;;;;;;13.05;8.68;;;4.40;99.90;;;;;;4160128;28;20025;-70
2020/12/06 01:44:58;;;;;;;16.10;8.38;;;4.50;99.90;;;;;;4157894;28;20044;-70
2020/12/06 01:46:59;;;;;;;15.63;8.38;;;4.50;99.90;;;;;;4160231;28;20048;-69
2020/12/06 01:49:00;;;;;;;14.63;8.82;;;4.50;99.90;;;;;;4158095;28;20064;-69
2020/12/06 01:51:01;;;;;;;13.35;8.23;;;4.50;99.90;;;;;;4157995;28;20040;-70
2020/12/06 01:53:03;;;;;;;13.40;8.05;;;4.50;99.90;;;;;;4159466;28;20604;-69
2020/12/06 01:55:06;;;;;;;13.82;8.57;;;4.50;99.90;;;;;;4145669;28;20037;-69
2020/12/06 01:57:07;;;;;;;13.77;8.65;;;4.60;99.90;;;;;;4160085;28;20040;-69
2020/12/06 01:59:11;;;;;;;17.88;9.10;;;4.60;99.90;;;;;;4160237;28;20477;-69
2020/12/06 02:01:12;;;;;;;14.73;8.23;;;4.60;99.90;;;;;;4157963;28;20131;-70
2020/12/06 02:03:14;;;;;;;17.40;8.35;;;4.60;99.90;;;;;;4158079;28;20045;-70
2020/12/06 02:05:15;;;;;;;17.17;9.05;;;4.60;99.90;;;;;;4154886;28;20033;-70
2020/12/06 02:07:16;;;;;;;12.35;8.07;;;4.60;99.90;;;;;;4153236;28;20753;-70
2020/12/06 02:09:17;;;;;;;13.77;8.55;;;4.60;99.90;;;;;;4151702;28;20059;-70
2020/12/06 02:11:29;;;;;;;14.43;9.23;;;4.60;99.90;;;;;;4154268;28;20535;-70
2020/12/06 02:13:30;;;;;;;17.65;8.27;;;4.60;99.90;;;;;;4153241;28;20082;-69
2020/12/06 02:15:31;;;;;;;15.60;8.40;;;4.60;99.90;;;;;;4155048;28;20045;-70
2020/12/06 02:17:32;;;;;;;14.65;8.43;;;4.60;99.90;;;;;;4163087;28;20033;-70
2020/12/06 02:19:32;;;;;;;15.68;9.00;;;4.50;99.90;;;;;;4161486;28;20068;-70
2020/12/06 02:21:41;;;;;;;13.07;8.15;;;4.60;99.90;;;;;;4162894;28;20358;-70
2020/12/06 02:23:41;;;;;;;12.57;7.47;;;4.50;99.90;;;;;;4156032;28;20030;-70
2020/12/06 02:25:42;;;;;;;13.23;8.50;;;4.50;99.90;;;;;;4160623;28;20096;-70
2020/12/06 02:27:43;;;;;;;13.20;8.25;;;4.50;99.90;;;;;;4158911;28;20037;-70
2020/12/06 02:29:43;;;;;;;13.55;8.00;;;4.50;99.90;;;;;;4163018;28;20044;-70
2020/12/06 02:31:44;;;;;;;15.77;8.88;;;4.50;99.90;;;;;;4162770;28;20032;-70
2020/12/06 02:33:45;;;;;;;12.73;8.35;;;4.50;99.90;;;;;;4162733;28;20026;-70
2020/12/06 02:35:46;;;;;;;15.30;8.73;;;4.50;99.90;;;;;;4162963;28;20057;-70
2020/12/06 02:37:47;;;;;;;13.77;8.57;;;4.40;99.90;;;;;;4149844;28;20041;-70
2020/12/06 02:39:51;;;;;;;17.02;8.27;;;4.40;99.90;;;;;;4142582;28;20117;-69
2020/12/06 02:41:51;;;;;;;14.32;8.85;;;4.40;99.90;;;;;;4146359;28;20033;-70
2020/12/06 02:43:52;;;;;;;14.95;8.60;;;4.40;99.90;;;;;;4144236;28;20125;-70
2020/12/06 02:45:53;;;;;;;14.93;8.82;;;4.40;99.90;;;;;;4146682;28;20489;-70
2020/12/06 02:47:53;;;;;;;15.25;8.90;;;4.40;99.90;;;;;;4146323;28;20026;-69
2020/12/06 02:49:54;;;;;;;16.42;9.32;;;4.40;99.90;;;;;;4158582;28;20033;-70
2020/12/06 02:51:54;;;;;;;13.73;8.32;;;4.30;99.90;;;;;;4162324;28;20041;-69
2020/12/06 02:53:55;;;;;;;15.48;8.75;;;4.30;99.90;;;;;;4162879;28;20029;-70
2020/12/06 02:55:56;;;;;;;14.77;8.13;;;4.40;99.90;;;;;;4162657;28;20550;-69
2020/12/06 02:57:56;;;;;;;12.68;7.90;;;4.40;99.90;;;;;;4161084;28;20048;-70
2020/12/06 02:59:57;;;;;;;16.00;8.43;;;4.40;99.90;;;;;;4162294;28;20033;-70
2020/12/06 03:01:58;;;;;;;13.85;8.45;;;4.30;99.90;;;;;;4162225;28;20420;-69
2020/12/06 03:03:59;;;;;;;14.77;8.52;;;4.40;99.90;;;;;;4161743;28;20102;-70
2020/12/06 03:06:00;;;;;;;13.63;7.80;;;4.30;99.90;;;;;;4160988;28;20461;-70
2020/12/06 03:08:00;;;;;;;13.95;8.40;;;4.40;99.90;;;;;;4162047;28;20072;-70
2020/12/06 03:10:06;;;;;;;16.38;8.60;;;4.40;99.90;;;;;;4160876;28;20031;-70
2020/12/06 03:12:06;;;;;;;13.68;8.18;;;4.30;99.90;;;;;;4162355;28;20183;-70
2020/12/06 03:14:07;;;;;;;12.30;7.63;;;4.30;99.90;;;;;;4162077;28;20037;-69
2020/12/06 03:16:08;;;;;;;12.48;8.07;;;4.40;99.90;;;;;;4150379;28;20496;-69
2020/12/06 03:18:08;;;;;;;12.35;7.55;;;4.30;99.90;;;;;;4158441;28;20588;-70
2020/12/06 03:20:09;;;;;;;11.73;7.10;;;4.30;99.90;;;;;;4161512;28;20164;-69
2020/12/06 03:22:09;;;;;;;11.68;7.13;;;4.30;99.90;;;;;;4161902;28;20519;-69
2020/12/06 03:24:10;;;;;;;12.50;7.65;;;4.40;99.90;;;;;;4162227;28;20041;-70
2020/12/06 03:26:10;;;;;;;12.98;6.68;;;4.40;99.90;;;;;;4162062;28;20122;-70
2020/12/06 03:28:11;;;;;;;12.65;8.35;;;4.40;99.90;;;;;;4148829;28;20549;-70
2020/12/06 03:30:13;;;;;;;13.07;8.07;;;4.40;99.90;;;;;;4145660;28;20106;-70
2020/12/06 03:32:14;;;;;;;14.60;8.18;;;4.30;99.90;;;;;;4148010;28;20073;-70
2020/12/06 03:34:14;;;;;;;13.68;8.40;;;4.30;99.90;;;;;;4162079;28;20033;-70
2020/12/06 03:36:15;;;;;;;15.48;8.30;;;4.20;99.90;;;;;;4161992;28;20405;-70
2020/12/06 03:38:15;;;;;;;14.23;8.15;;;4.20;99.90;;;;;;4161979;28;20037;-70
2020/12/06 03:40:16;;;;;;;15.27;9.18;;;4.10;99.90;;;;;;4162097;28;20033;-70
2020/12/06 03:42:16;;;;;;;12.23;8.23;;;4.10;99.90;;;;;;4161060;28;20037;-70
2020/12/06 03:44:17;;;;;;;13.20;7.45;;;4.00;99.90;;;;;;4162035;28;20084;-69
2020/12/06 03:46:17;;;;;;;14.38;8.77;;;4.00;99.90;;;;;;4145123;28;20045;-70
2020/12/06 03:48:18;;;;;;;13.75;8.80;;;4.00;99.90;;;;;;4145562;28;20032;-70
2020/12/06 03:50:19;;;;;;;13.57;8.10;;;3.90;99.90;;;;;;4141187;28;20038;-70
2020/12/06 03:52:19;;;;;;;18.85;10.00;;;3.90;99.90;;;;;;4145300;28;20032;-69
2020/12/06 03:54:20;;;;;;;15.07;8.70;;;3.90;99.90;;;;;;4145587;28;20113;-70
2020/12/06 03:56:20;;;;;;;14.38;8.35;;;3.90;99.90;;;;;;4158819;28;20131;-70
2020/12/06 03:58:21;;;;;;;17.63;9.10;;;4.00;99.90;;;;;;4146632;28;20045;-69
2020/12/06 04:00:22;;;;;;;14.68;8.50;;;4.00;99.90;;;;;;4145364;28;20026;-70
2020/12/06 04:02:23;;;;;;;14.15;8.63;;;4.00;99.90;;;;;;4146287;28;20034;-70
2020/12/06 04:04:23;;;;;;;15.25;9.23;;;4.10;99.90;;;;;;4161433;28;20033;-70
2020/12/06 04:06:24;;;;;;;14.30;9.35;;;4.10;99.90;;;;;;4161495;28;20026;-70
2020/12/06 04:08:24;;;;;;;15.50;9.65;;;4.10;99.90;;;;;;4145953;28;20045;-70
2020/12/06 04:10:25;;;;;;;15.52;9.40;;;4.10;99.90;;;;;;4145239;28;20037;-70
2020/12/06 04:12:26;;;;;;;17.60;9.93;;;4.10;99.90;;;;;;4145505;28;20118;-70
2020/12/06 04:14:26;;;;;;;16.73;10.30;;;4.10;99.90;;;;;;4146286;28;20437;-70
2020/12/06 04:16:27;;;;;;;14.23;8.98;;;4.10;99.90;;;;;;4158273;28;20045;-70
2020/12/06 04:18:27;;;;;;;14.35;8.35;;;4.10;99.90;;;;;;4159899;28;20086;-70
2020/12/06 04:20:28;;;;;;;15.48;9.55;;;4.10;99.90;;;;;;4161212;28;20044;-70
2020/12/06 04:22:29;;;;;;;14.98;9.82;;;4.20;99.90;;;;;;4157032;28;20057;-70
2020/12/06 04:24:29;;;;;;;16.67;9.73;;;4.20;99.90;;;;;;4160826;28;20068;-70
2020/12/06 04:26:30;;;;;;;17.83;10.35;;;4.20;99.90;;;;;;4161103;28;20765;-70
2020/12/06 04:28:31;;;;;;;15.93;9.50;;;4.20;99.90;;;;;;4161179;28;20029;-70
2020/12/06 04:30:32;;;;;;;18.10;10.77;;;4.20;99.90;;;;;;4155799;28;20555;-69
2020/12/06 04:32:32;;;;;;;16.80;10.23;;;4.10;99.90;;;;;;4158118;28;20029;-70
2020/12/06 04:34:36;;;;;;;19.15;10.30;;;4.10;99.90;;;;;;4159729;28;20175;-70
2020/12/06 04:36:36;;;;;;;16.65;9.88;;;4.10;99.90;;;;;;4159825;28;20072;-70
2020/12/06 04:38:37;;;;;;;18.77;10.25;;;4.10;99.90;;;;;;4160972;28;20663;-70
2020/12/06 04:40:38;;;;;;;17.63;10.25;;;4.10;99.90;;;;;;4158883;28;20354;-70
2020/12/06 04:42:39;;;;;;;16.60;9.50;;;4.10;99.90;;;;;;4160797;28;20473;-70
2020/12/06 04:44:40;;;;;;;16.00;9.18;;;4.10;99.90;;;;;;4156758;28;20057;-70
2020/12/06 04:46:41;;;;;;;15.55;9.80;;;4.10;99.90;;;;;;4144522;28;20025;-70
2020/12/06 04:49:07;;;;;;;18.75;10.05;;;4.10;99.90;;;;;;4144360;28;20045;-70
2020/12/06 04:51:10;;;;;;;16.08;9.68;;;4.10;99.90;;;;;;4142742;28;20060;-69
2020/12/06 04:53:17;;;;;;;16.25;9.55;;;4.10;99.90;;;;;;4141982;28;20050;-70
2020/12/06 04:55:20;;;;;;;15.02;9.70;;;4.20;99.90;;;;;;4150197;28;20056;-70
2020/12/06 04:57:21;;;;;;;;;;;4.20;99.90;;;;;;4143360;28;20112;-70
2020/12/06 04:59:23;;;;;;;16.67;9.32;;;4.20;99.90;;;;;;4144397;28;19914;-70
2020/12/06 05:01:28;;;;;;;14.50;9.13;;;4.20;99.90;;;;;;4143672;28;20750;-70
2020/12/06 05:03:33;;;;;;;15.57;9.20;;;4.30;99.90;;;;;;4155796;28;20268;-70
2020/12/06 05:05:37;;;;;;;17.88;10.70;;;4.30;99.90;;;;;;4159764;28;20041;-70
2020/12/06 05:07:38;;;;;;;17.80;10.50;;;4.20;99.90;;;;;;4160922;28;20044;-70
2020/12/06 05:09:40;;;;;;;15.95;10.23;;;4.20;99.90;;;;;;4160652;28;20017;-70
2020/12/06 05:11:43;;;;;;;19.35;11.02;;;4.20;99.90;;;;;;4158283;28;20063;-70
2020/12/06 05:13:44;;;;;;;20.30;11.60;;;4.10;99.90;;;;;;4159204;28;20025;-70
2020/12/06 05:15:44;;;;;;;15.80;10.23;;;4.10;99.90;;;;;;4160333;28;20033;-70
2020/12/06 05:17:45;;;;;;;18.50;11.35;;;4.10;99.90;;;;;;4160327;28;20029;-70
2020/12/06 05:19:47;;;;;;;18.70;10.30;;;4.00;99.90;;;;;;4160674;28;20028;-70
2020/12/06 05:21:49;;;;;;;16.23;9.93;;;4.00;99.90;;;;;;4157002;28;20030;-69
2020/12/06 05:23:50;;;;;;;16.20;9.95;;;4.10;99.90;;;;;;4154897;28;20029;-70
2020/12/06 05:25:51;;;;;;;18.40;10.68;;;4.10;99.90;;;;;;4159256;28;20477;-70
2020/12/06 05:27:51;;;;;;;17.08;10.50;;;4.10;99.90;;;;;;4160571;28;20056;-69
2020/12/06 05:29:52;;;;;;;17.30;10.52;;;4.10;99.90;;;;;;4149255;28;20042;-69
2020/12/06 05:31:58;;;;;;;16.98;10.50;;;4.00;99.90;;;;;;4143805;28;20692;-69
2020/12/06 05:33:59;;;;;;;18.00;10.90;;;3.90;99.90;;;;;;4156573;28;20038;-70
2020/12/06 05:36:00;;;;;;;19.17;10.95;;;3.90;99.90;;;;;;4158913;28;20370;-70
2020/12/06 05:38:04;;;;;;;17.25;10.48;;;3.80;99.90;;;;;;4160234;28;20033;-70
2020/12/06 05:40:08;;;;;;;19.38;11.23;;;3.80;99.90;;;;;;4150264;28;20041;-69
2020/12/06 05:42:09;;;;;;;18.88;10.48;;;3.80;99.90;;;;;;4156421;28;20034;-69
2020/12/06 05:44:09;;;;;;;16.70;10.20;;;3.80;99.90;;;;;;4143799;28;20053;-69
2020/12/06 05:46:12;;;;;;;17.40;9.65;;;3.90;99.90;;;;;;4142289;28;20026;-70
2020/12/06 05:48:12;;;;;;;14.90;9.52;;;3.90;99.90;;;;;;4144016;28;20034;-70
2020/12/06 05:50:13;;;;;;;18.10;10.98;;;3.90;99.90;;;;;;4130226;28;20076;-69
2020/12/06 05:52:18;;;;;;;17.73;10.18;;;4.00;99.90;;;;;;4159258;28;20029;-70
2020/12/06 05:54:23;;;;;;;15.73;9.38;;;4.10;99.90;;;;;;4160015;28;20052;-70
2020/12/06 05:56:24;;;;;;;15.73;10.02;;;4.10;99.90;;;;;;4159731;28;20041;-70
2020/12/06 05:58:25;;;;;;;15.23;9.95;;;4.10;99.90;;;;;;4160267;28;20040;-69
2020/12/06 06:00:27;;;;;;;18.42;11.15;;;4.10;99.90;;;;;;4158495;28;20030;-70
2020/12/06 06:02:28;;;;;;;16.45;9.63;;;4.20;99.90;;;;;;4153163;28;20469;-70
2020/12/06 06:04:31;;;;;;;14.52;9.70;;;4.20;99.90;;;;;;4159806;28;20021;-70
2020/12/06 06:06:39;;;;;;;16.83;10.27;;;4.20;99.90;;;;;;4157420;28;20113;-70
2020/12/06 06:08:44;;;;;;;20.65;11.70;;;4.20;99.90;;;;;;4160190;28;20033;-70
2020/12/06 06:11:02;;;;;;;17.65;10.93;;;4.20;99.90;;;;;;4159117;28;20041;-70
2020/12/06 06:13:06;;;;;;;16.48;10.40;;;4.20;99.90;;;;;;4159815;28;20041;-70
2020/12/06 06:15:07;;;;;;;19.52;10.70;;;4.20;99.90;;;;;;4157928;28;20120;-70
2020/12/06 06:17:10;;;;;;;19.52;10.70;;;4.30;99.90;;;;;;4159916;28;20091;-70
2020/12/06 06:19:11;;;;;;;15.98;9.77;;;4.20;99.90;;;;;;4157952;28;20574;-70
2020/12/06 06:21:12;;;;;;;15.65;10.30;;;4.30;99.90;;;;;;4159102;28;20105;-70
2020/12/06 06:23:13;;;;;;;16.88;10.57;;;4.30;99.90;;;;;;4159650;28;20380;-70
2020/12/06 06:25:16;;;;;;;16.15;10.18;;;4.30;99.90;;;;;;4160116;28;20038;-70
2020/12/06 06:27:17;;;;;;;19.50;10.77;;;4.30;99.90;;;;;;4158332;28;20120;-70
2020/12/06 06:29:19;;;;;;;15.40;10.23;;;4.30;99.90;;;;;;4159483;28;20038;-70
2020/12/06 06:31:21;;;;;;;15.88;10.23;;;4.40;99.90;;;;;;4159357;28;20030;-70
2020/12/06 06:33:22;;;;;;;15.30;10.65;;;4.40;99.90;;;;;;4159257;28;20030;-70
2020/12/06 06:35:24;;;;;;;18.40;11.02;;;4.40;99.90;;;;;;4159632;28;20033;-70
2020/12/06 06:37:31;;;;;;;17.30;11.00;;;4.40;99.90;;;;;;4157814;28;20029;-70
2020/12/06 06:39:34;;;;;;;17.23;10.48;;;4.50;99.90;;;;;;4136123;28;20485;-70
2020/12/06 06:42:04;;;;;;;17.77;10.63;;;4.50;99.90;;;;;;4153405;28;20026;-70
2020/12/06 06:44:05;;;;;;;18.55;10.88;;;4.50;99.90;;;;;;4150216;28;20486;-69
2020/12/06 06:46:17;;;;;;;17.75;10.48;;;4.50;99.90;;;;;;4143617;28;20088;-70
2020/12/06 06:48:17;;;;;;;17.02;10.18;;;4.50;99.90;;;;;;4141928;28;20030;-70
2020/12/06 06:50:19;;;;;;;16.73;10.02;;;4.50;99.90;;;;;;4144057;28;20068;-70
2020/12/06 06:52:21;;;;;;;17.58;10.60;;;4.50;99.90;;;;;;4157320;28;20026;-70
2020/12/06 06:54:29;;;;;;;15.38;9.98;;;4.50;99.90;;;;;;4157559;28;20474;-70
2020/12/06 06:56:30;;;;;;;16.92;9.70;;;4.50;99.90;;;;;;4159285;28;20026;-70
2020/12/06 06:58:32;;;;;;;18.35;11.43;;;4.50;99.90;;;;;;4161889;28;20041;-70
2020/12/06 07:00:33;;;;;;;17.70;10.45;;;4.60;99.90;;;;;;4159115;28;20037;-70
2020/12/06 07:02:37;;;;;;;16.63;10.35;;;4.60;99.90;;;;;;4156193;28;20521;-70
2020/12/06 07:04:45;;;;;;;16.65;10.88;;;4.60;99.90;;;;;;4153990;28;20045;-70
2020/12/06 07:06:51;;;;;;;16.75;10.40;;;4.60;99.90;;;;;;4156685;28;20040;-70
2020/12/06 07:08:51;;;;;;;14.13;9.70;;;4.60;99.90;;;;;;4160803;28;20033;-70
2020/12/06 07:10:53;;;;;;;16.85;10.48;;;4.60;99.90;;;;;;4162191;28;20503;-70
2020/12/06 07:12:58;;;;;;;16.65;10.10;;;4.60;99.90;;;;;;4160366;28;20116;-70
2020/12/06 07:14:59;;;;;;;17.17;10.82;;;4.60;99.90;;;;;;4160316;28;20030;-70
2020/12/06 07:17:01;;;;;;;14.88;9.45;;;4.70;99.90;;;;;;4156137;28;20033;-72
2020/12/06 07:19:02;;;;;;;20.13;11.57;;;4.70;99.90;;;;;;4160283;28;20548;-72
2020/12/06 07:21:02;;;;;;;16.85;10.60;;;4.60;99.90;;;;;;4144355;28;20136;-73
2020/12/06 07:23:03;;;;;;;17.60;10.73;;;4.60;99.90;;;;;;4161497;28;20405;-73
2020/12/06 07:25:06;;;;;;;18.33;11.25;;;4.60;99.90;;;;;;4136757;28;20048;-73
2020/12/06 07:27:07;;;;;;;;;;;4.60;99.90;;;;;;4162029;28;20584;-73
2020/12/06 07:29:07;;;;;;;17.73;10.55;;;4.60;99.90;;;;;;4159964;28;19929;-73
2020/12/06 07:31:10;;;;;;;17.63;11.02;;;4.60;99.90;;;;;;4154427;28;20664;-72
2020/12/06 07:33:11;;;;;;;19.48;11.77;;;4.50;99.90;;;;;;4162168;28;20095;-73
2020/12/06 07:35:13;;;;;;;18.45;11.27;;;4.50;99.90;;;;;;4162220;28;20108;-73
2020/12/06 07:37:14;;;;;;;17.67;10.93;;;4.50;99.90;;;;;;4160134;28;20091;-73
2020/12/06 07:39:16;;;;;;;21.20;11.07;;;4.60;99.90;;;;;;4160937;28;20029;-72
2020/12/06 07:41:17;;;;;;;20.25;12.35;;;4.60;99.90;;;;;;4159890;28;20060;-73
2020/12/06 07:43:17;;;;;;;20.40;12.77;;;4.50;99.90;;;;;;4162032;28;20030;-73
2020/12/06 07:45:24;;;;;;;20.63;13.15;;;4.50;99.90;;;;;;4161981;28;20025;-73
2020/12/06 07:47:26;;;;;;;22.48;12.55;;;4.50;99.90;;;;;;4145197;28;20041;-73
2020/12/06 07:49:26;;;;;;;21.98;12.95;;;4.50;99.90;;;;;;4149966;28;20038;-72
2020/12/06 07:51:27;;;;;;;21.17;12.68;;;4.50;99.90;;;;;;4146570;28;20566;-73
2020/12/06 07:53:27;;;;;;;21.20;12.90;;;4.50;99.90;;;;;;4161789;28;20021;-73
2020/12/06 07:55:28;;;;;;;23.77;13.68;;;4.50;99.90;;;;;;4160319;28;20034;-72
2020/12/06 07:57:38;;;;;;;22.05;13.63;;;4.40;99.90;;;;;;4158164;28;20102;-73
2020/12/06 07:59:38;;;;;;;25.15;13.95;;;4.40;99.90;;;;;;4159354;28;20028;-73
2020/12/06 08:01:41;;;;;;;25.58;14.15;;;4.40;99.90;;;;;;4157877;28;20026;-73
2020/12/06 08:03:42;;;;;;;24.70;15.20;;;4.40;99.90;;;;;;4159584;28;20463;-72
2020/12/06 08:05:47;;;;;;;27.75;15.80;;;4.50;99.90;;;;;;4132582;28;20043;-73
2020/12/06 08:07:54;;;;;;;23.85;14.77;;;4.40;99.90;;;;;;4144025;28;20109;-73
2020/12/06 08:09:56;;;;;;;20.35;13.10;;;4.40;99.90;;;;;;4173687;28;20593;-73
2020/12/06 08:12:02;;;;;;;22.30;14.45;;;4.40;99.90;;;;;;4156418;28;20477;-73
2020/12/06 08:14:03;;;;;;;24.67;13.88;;;4.40;99.90;;;;;;4156222;28;20041;-73
2020/12/06 08:16:10;;;;;;;22.35;13.52;;;4.40;99.90;;;;;;4155561;28;20425;-72
2020/12/06 08:18:17;;;;;;;23.05;13.82;;;4.50;99.90;;;;;;4157158;28;20561;-72
2020/12/06 08:20:19;;;;;;;31.42;20.80;;;4.50;99.90;;;;;;4159225;28;20034;-72
2020/12/06 08:22:20;;;;;;;31.85;21.23;;;4.50;99.90;;;;;;4160836;28;20035;-72
2020/12/06 08:24:22;;;;;;;25.20;17.58;;;4.50;99.90;;;;;;4174621;28;20071;-72
2020/12/06 08:26:35;;;;;;;25.95;16.30;;;4.50;99.90;;;;;;4153201;28;20105;-72
2020/12/06 08:28:36;;;;;;;24.02;15.90;;;4.40;99.90;;;;;;4159342;28;20547;-72
2020/12/06 08:30:36;;;;;;;22.65;15.20;;;4.50;99.90;;;;;;4161075;28;20038;-72
2020/12/06 08:32:37;;;;;;;20.67;13.70;;;4.50;99.90;;;;;;4157994;28;20370;-72
2020/12/06 08:34:38;;;;;;;20.42;13.55;;;4.50;99.90;;;;;;4158407;28;20087;-72
2020/12/06 08:36:38;;;;;;;22.10;14.05;;;4.50;99.90;;;;;;4159040;28;20059;-72
2020/12/06 08:38:39;;;;;;;21.95;13.35;;;4.60;99.90;;;;;;4159419;28;20485;-72
2020/12/06 08:40:39;;;;;;;22.58;13.27;;;4.60;99.90;;;;;;4150513;28;20033;-72
2020/12/06 08:42:40;;;;;;;23.77;13.65;;;4.60;99.90;;;;;;4150369;28;21016;-72
2020/12/06 08:44:56;;;;;;;23.08;14.30;;;4.60;99.90;;;;;;4159254;28;20049;-72
2020/12/06 08:46:57;;;;;;;21.83;12.52;;;4.70;99.90;;;;;;4156688;28;20034;-72
2020/12/06 08:49:01;;;;;;;21.75;13.20;;;4.70;99.90;;;;;;4157592;28;20617;-72
2020/12/06 08:51:02;;;;;;;21.27;12.98;;;4.70;99.90;;;;;;4156547;28;20041;-72
2020/12/06 08:53:03;;;;;;;23.30;14.23;;;4.70;99.90;;;;;;4159338;28;20033;-73
2020/12/06 08:55:30;;;;;;;28.80;16.55;;;4.70;99.90;;;;;;4158662;28;20416;-72
2020/12/06 08:57:30;;;;;;;22.50;14.55;;;4.70;99.90;;;;;;4158871;28;20063;-72
2020/12/06 08:59:34;;;;;;;25.65;15.07;;;4.70;99.90;;;;;;4157882;28;20029;-72
2020/12/06 09:01:58;;;;;;;23.80;14.55;;;4.80;99.90;;;;;;4159115;28;20080;-73
2020/12/06 09:03:59;;;;;;;24.15;15.27;;;4.80;99.90;;;;;;4156749;28;20044;-72
2020/12/06 09:05:59;;;;;;;25.55;15.65;;;4.80;99.90;;;;;;4157649;28;20060;-72
2020/12/06 09:08:00;;;;;;;23.10;14.65;;;4.80;99.90;;;;;;4158427;28;20090;-72
2020/12/06 09:10:02;;;;;;;22.63;13.98;;;4.80;99.90;;;;;;4139697;28;20030;-72
2020/12/06 09:12:03;;;;;;;23.50;13.77;;;4.80;99.90;;;;;;4156798;28;20057;-72
2020/12/06 09:14:04;;;;;;;24.50;15.23;;;4.90;99.90;;;;;;4156022;28;20029;-72
2020/12/06 09:16:06;;;;;;;21.85;13.70;;;4.90;99.90;;;;;;4158096;28;20172;-72
2020/12/06 09:18:06;;;;;;;25.65;14.50;;;4.90;99.90;;;;;;4157902;28;20167;-72
2020/12/06 09:20:07;;;;;;;23.60;13.88;;;4.90;99.90;;;;;;4156375;28;20056;-72
2020/12/06 09:22:07;;;;;;;22.60;14.45;;;5.00;99.90;;;;;;4157865;28;20112;-72
2020/12/06 09:24:08;;;;;;;23.92;14.90;;;5.00;99.90;;;;;;4157657;28;20033;-72
2020/12/06 09:26:09;;;;;;;22.38;14.70;;;5.00;99.90;;;;;;4158619;28;20087;-72
2020/12/06 09:28:09;;;;;;;20.98;12.77;;;5.00;99.90;;;;;;4158930;28;20120;-72
2020/12/06 09:30:10;;;;;;;21.33;13.30;;;5.10;99.90;;;;;;4140112;28;20049;-72
2020/12/06 09:32:10;;;;;;;21.02;13.02;;;5.10;99.90;;;;;;4156143;28;20128;-72
2020/12/06 09:34:11;;;;;;;20.65;13.13;;;5.10;99.90;;;;;;4158654;28;20485;-72
2020/12/06 09:36:12;;;;;;;24.30;14.45;;;5.10;99.90;;;;;;4159078;28;20034;-72
2020/12/06 09:38:12;;;;;;;20.27;13.13;;;5.20;99.90;;;;;;4154289;28;20037;-72
2020/12/06 09:40:13;;;;;;;24.05;13.63;;;5.20;99.90;;;;;;4155366;28;20045;-72
2020/12/06 09:42:14;;;;;;;23.52;14.70;;;5.30;99.90;;;;;;4155871;28;20435;-72
2020/12/06 09:44:14;;;;;;;24.17;14.68;;;5.30;99.90;;;;;;4158075;28;20504;-72
2020/12/06 09:46:15;;;;;;;24.77;15.15;;;5.40;99.90;;;;;;4157507;28;20034;-72
2020/12/06 09:48:16;;;;;;;23.98;14.48;;;5.40;99.90;;;;;;4157353;28;20033;-72
2020/12/06 09:50:17;;;;;;;21.33;14.13;;;5.40;99.90;;;;;;4157300;28;20087;-72
2020/12/06 09:52:17;;;;;;;23.52;14.18;;;5.50;99.90;;;;;;4155760;28;20040;-72
2020/12/06 09:54:18;;;;;;;25.95;15.40;;;5.50;99.90;;;;;;4157714;28;20146;-72
2020/12/06 09:56:25;;;;;;;22.58;14.60;;;5.50;99.90;;;;;;4157337;28;20481;-72
2020/12/06 09:58:27;;;;;;;23.02;14.38;;;5.60;99.90;;;;;;4156227;28;20045;-72
2020/12/06 10:00:27;;;;;;;27.33;15.63;;;5.60;99.90;;;;;;4155859;28;20029;-72
2020/12/06 10:02:28;;;;;;;25.63;15.13;;;5.60;99.90;;;;;;4157557;28;20025;-72
2020/12/06 10:04:28;;;;;;;27.73;16.45;;;5.70;99.90;;;;;;4157576;28;20365;-72
2020/12/06 10:06:29;;;;;;;26.13;16.10;;;5.70;99.90;;;;;;4157604;28;20481;-72
2020/12/06 10:08:30;;;;;;;23.35;14.60;;;5.70;99.90;;;;;;4156923;28;20120;-72
2020/12/06 10:10:32;;;;;;;25.13;15.40;;;5.70;99.90;;;;;;4156144;28;20056;-72
2020/12/06 10:12:33;;;;;;;27.38;16.02;;;5.70;99.90;;;;;;4156330;28;20489;-72
2020/12/06 10:14:33;;;;;;;25.20;15.55;;;5.80;99.90;;;;;;4157834;28;20033;-72
2020/12/06 10:16:34;;;;;;;24.35;15.35;;;5.80;99.90;;;;;;4156285;28;20037;-72
2020/12/06 10:18:35;;;;;;;25.00;14.98;;;5.90;99.90;;;;;;4157858;28;20121;-72
2020/12/06 10:20:35;;;;;;;24.63;15.20;;;5.80;99.90;;;;;;4157597;28;20033;-73
2020/12/06 10:22:36;;;;;;;22.83;14.85;;;5.90;99.90;;;;;;4155323;28;20053;-72
2020/12/06 10:24:36;;;;;;;25.63;15.30;;;5.90;99.90;;;;;;4155477;28;20036;-73
2020/12/06 10:26:37;;;;;;;24.85;15.30;;;5.90;99.90;;;;;;4157230;28;20037;-72
2020/12/06 10:28:37;;;;;;;25.83;15.45;;;5.90;99.90;;;;;;4157230;28;20071;-72
2020/12/06 10:30:38;;;;;;;24.60;15.32;;;6.00;99.90;;;;;;4156929;28;20121;-72
2020/12/06 10:32:39;;;;;;;20.23;14.02;;;6.00;99.90;;;;;;4160387;28;20033;-72