Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:44;;;;;;;28.60;16.60;;;9.10;99.90;;;;;;5055829;28;20258;-63
2022/04/06 00:04:09;;;;;;;34.63;16.10;;;9.10;99.90;;;;;;5054379;28;20174;-63
2022/04/06 00:06:35;;;;;;;24.20;15.57;;;9.10;99.90;;;;;;5055243;28;20170;-63
2022/04/06 00:09:01;;;;;;;31.77;15.57;;;9.10;99.90;;;;;;5055300;28;20195;-63
2022/04/06 00:11:27;;;;;;;28.83;15.60;;;9.10;99.90;;;;;;5055272;28;20202;-63
2022/04/06 00:13:53;;;;;;;31.53;15.40;;;9.10;99.90;;;;;;5054066;28;20551;-63
2022/04/06 00:16:19;;;;;;;30.63;14.37;;;9.10;99.90;;;;;;5055373;28;20182;-63
2022/04/06 00:18:44;;;;;;;33.57;16.13;;;9.00;99.90;;;;;;5055450;28;20194;-63
2022/04/06 00:21:12;;;;;;;36.37;15.93;;;9.00;99.90;;;;;;5055136;28;20182;-63
2022/04/06 00:23:38;;;;;;;23.63;14.53;;;9.00;99.90;;;;;;5055295;28;20177;-63
2022/04/06 00:26:04;;;;;;;29.83;15.57;;;9.00;99.90;;;;;;5055113;28;20186;-63
2022/04/06 00:28:30;;;;;;;31.63;15.33;;;9.00;99.90;;;;;;5055267;28;20244;-63
2022/04/06 00:30:56;;;;;;;25.93;14.37;;;9.00;99.90;;;;;;5055067;28;20282;-62
2022/04/06 00:33:22;;;;;;;25.30;14.33;;;9.00;99.90;;;;;;5054113;28;20191;-63
2022/04/06 00:35:48;;;;;;;27.07;14.80;;;9.00;99.90;;;;;;5054860;28;20179;-63
2022/04/06 00:38:14;;;;;;;26.30;14.23;;;9.00;99.90;;;;;;5054894;28;20194;-63
2022/04/06 00:40:40;;;;;;;24.87;14.97;;;9.00;99.90;;;;;;5054894;28;20544;-62
2022/04/06 00:43:08;;;;;;;28.93;14.87;;;9.00;99.90;;;;;;5054832;28;20184;-63
2022/04/06 00:45:34;;;;;;;26.83;14.27;;;9.00;99.90;;;;;;5054679;28;20171;-63
2022/04/06 00:48:00;;;;;;;30.10;14.37;;;9.00;99.90;;;;;;5054799;28;20190;-63
2022/04/06 00:50:26;;;;;;;26.90;14.53;;;9.00;99.90;;;;;;5054814;28;20194;-63
2022/04/06 00:52:56;;;;;;;28.07;13.87;;;9.00;99.90;;;;;;5054465;28;20155;-63
2022/04/06 00:55:25;;;;;;;27.17;13.70;;;9.00;99.90;;;;;;5054648;28;20159;-63
2022/04/06 00:57:51;;;;;;;27.33;14.13;;;9.00;99.90;;;;;;5054539;28;20535;-63
2022/04/06 01:00:17;;;;;;;25.43;13.70;;;9.00;99.90;;;;;;5054512;28;20171;-63
2022/04/06 01:02:43;;;;;;;23.17;13.90;;;8.90;99.90;;;;;;5054496;28;20202;-63
2022/04/06 01:05:09;;;;;;;22.50;13.50;;;8.90;99.90;;;;;;5054435;28;20705;-62
2022/04/06 01:07:36;;;;;;;25.63;14.10;;;8.90;99.90;;;;;;5054223;28;20538;-62
2022/04/06 01:10:02;;;;;;;28.93;13.63;;;8.90;99.90;;;;;;5054055;28;20210;-63
2022/04/06 01:12:29;;;;;;;28.00;13.37;;;9.00;99.90;;;;;;5054287;28;20585;-62
2022/04/06 01:14:55;;;;;;;24.47;12.97;;;8.90;99.90;;;;;;5054815;28;20522;-63
2022/04/06 01:17:21;;;;;;;24.27;12.77;;;8.90;99.90;;;;;;5055719;28;20710;-62
2022/04/06 01:19:47;;;;;;;24.30;13.80;;;8.90;99.90;;;;;;5055885;28;20202;-63
2022/04/06 01:22:18;;;;;;;23.57;13.13;;;8.90;99.90;;;;;;5054336;28;20178;-62
2022/04/06 01:24:46;;;;;;;20.53;11.63;;;8.90;99.90;;;;;;5054215;28;20167;-63
2022/04/06 01:27:13;;;;;;;21.70;12.00;;;8.90;99.90;;;;;;5053845;28;20228;-63
2022/04/06 01:29:40;;;;;;;18.93;11.30;;;8.90;99.90;;;;;;5053854;28;20686;-63
2022/04/06 01:32:23;;;;;;;23.10;12.23;;;8.90;99.90;;;;;;5052610;28;20578;-63
2022/04/06 01:34:50;;;;;;;23.33;11.30;;;8.80;99.90;;;;;;5053848;28;20162;-62
2022/04/06 01:37:17;;;;;;;26.80;11.87;;;8.80;99.90;;;;;;5053732;28;20167;-63
2022/04/06 01:39:44;;;;;;;25.03;11.47;;;8.90;99.90;;;;;;5053865;28;20182;-63
2022/04/06 01:42:12;;;;;;;27.43;12.37;;;8.80;99.90;;;;;;5053594;28;20167;-63
2022/04/06 01:44:38;;;;;;;23.30;11.60;;;8.80;99.90;;;;;;5054579;28;20556;-62
2022/04/06 01:47:07;;;;;;;21.80;12.47;;;8.80;99.90;;;;;;5054475;28;20538;-62
2022/04/06 01:52:18;;;;;;;19.50;12.83;;;8.80;99.90;;;;;;5053509;28;20165;-62
2022/04/06 01:54:54;;;;;;;23.97;11.67;;;8.80;99.90;;;;;;5053778;28;20170;-62
2022/04/06 01:57:21;;;;;;;19.20;11.27;;;8.80;99.90;;;;;;5053346;28;20651;-62
2022/04/06 01:59:47;;;;;;;22.70;12.83;;;8.70;99.90;;;;;;5053543;28;20178;-63
2022/04/06 02:02:16;;;;;;;27.57;13.43;;;8.80;99.90;;;;;;5053525;28;20209;-63
2022/04/06 02:04:42;;;;;;;21.63;11.97;;;8.80;99.90;;;;;;5053705;28;20206;-63
2022/04/06 02:07:09;;;;;;;19.77;12.80;;;8.80;99.90;;;;;;5053166;28;20256;-63
2022/04/06 02:09:36;;;;;;;25.13;13.87;;;8.70;99.90;;;;;;5052021;28;20179;-63
2022/04/06 02:12:02;;;;;;;27.90;14.00;;;8.70;99.90;;;;;;5053574;28;20205;-62
2022/04/06 02:14:28;;;;;;;21.97;13.60;;;8.70;99.90;;;;;;5053312;28;20182;-62
2022/04/06 02:16:54;;;;;;;24.57;13.93;;;8.70;99.90;;;;;;5053319;28;20209;-62
2022/04/06 02:19:21;;;;;;;23.00;13.63;;;8.70;99.90;;;;;;5053319;28;20191;-63
2022/04/06 02:21:47;;;;;;;20.73;13.50;;;8.80;99.90;;;;;;5052076;28;20273;-62
2022/04/06 02:24:13;;;;;;;27.43;15.03;;;8.80;99.90;;;;;;5053790;28;20202;-62
2022/04/06 02:26:39;;;;;;;24.40;15.33;;;8.70;99.90;;;;;;5051911;28;20190;-62
2022/04/06 02:29:05;;;;;;;21.60;13.97;;;8.70;99.90;;;;;;5053266;28;20251;-62
2022/04/06 02:31:31;;;;;;;28.13;13.90;;;8.70;99.90;;;;;;5053156;28;20697;-62
2022/04/06 02:33:57;;;;;;;25.93;14.37;;;8.70;99.90;;;;;;5051848;28;20186;-62
2022/04/06 02:36:22;;;;;;;23.67;13.57;;;8.70;99.90;;;;;;5052692;28;20690;-62
2022/04/06 02:38:48;;;;;;;21.50;13.00;;;8.70;99.90;;;;;;5053278;28;20186;-62
2022/04/06 02:41:15;;;;;;;25.50;13.90;;;8.70;99.90;;;;;;5053085;28;20179;-62
2022/04/06 02:43:40;;;;;;;24.30;13.30;;;8.70;99.90;;;;;;5053588;28;20186;-64
2022/04/06 02:46:06;;;;;;;23.50;13.17;;;8.70;99.90;;;;;;5053162;28;20183;-62
2022/04/06 02:48:32;;;;;;;24.97;13.87;;;8.70;99.90;;;;;;5053375;28;20201;-63
2022/04/06 02:50:58;;;;;;;24.17;12.83;;;8.70;99.90;;;;;;5052866;28;20549;-62
2022/04/06 02:53:24;;;;;;;21.17;12.63;;;8.70;99.90;;;;;;5052746;28;20221;-62
2022/04/06 02:55:49;;;;;;;22.07;13.30;;;8.70;99.90;;;;;;5051516;28;20186;-63
2022/04/06 02:58:15;;;;;;;26.53;13.03;;;8.70;99.90;;;;;;5055712;28;20201;-62
2022/04/06 03:00:41;;;;;;;21.77;12.13;;;8.70;99.90;;;;;;5055479;28;20697;-62
2022/04/06 03:03:07;;;;;;;24.00;11.93;;;8.70;99.90;;;;;;5056698;28;20183;-62
2022/04/06 03:05:33;;;;;;;19.80;11.13;;;8.70;99.90;;;;;;5057241;28;20182;-62
2022/04/06 03:07:58;;;;;;;19.90;12.00;;;8.70;99.90;;;;;;5056163;28;20568;-62
2022/04/06 03:10:24;;;;;;;22.60;11.37;;;8.70;99.90;;;;;;5056318;28;20225;-62
2022/04/06 03:12:50;;;;;;;18.90;11.17;;;8.70;99.90;;;;;;5056702;28;20178;-62
2022/04/06 03:15:15;;;;;;;19.97;11.30;;;8.70;99.90;;;;;;5056393;28;20171;-62
2022/04/06 03:17:42;;;;;;;21.03;11.40;;;8.70;99.90;;;;;;5055036;28;20302;-63
2022/04/06 03:20:10;;;;;;;14.00;10.03;;;8.80;99.90;;;;;;5056662;28;20265;-62
2022/04/06 03:22:36;;;;;;;18.50;10.83;;;8.80;99.90;;;;;;5056592;28;20235;-62
2022/04/06 03:25:02;;;;;;;25.70;11.37;;;8.80;99.90;;;;;;5056761;28;20261;-62
2022/04/06 03:27:28;;;;;;;20.33;10.70;;;8.80;99.90;;;;;;5057470;28;20679;-63
2022/04/06 03:29:54;;;;;;;18.30;10.03;;;8.80;99.90;;;;;;5057134;28;20189;-65
2022/04/06 03:32:20;;;;;;;20.07;10.07;;;8.70;99.90;;;;;;5057086;28;20600;-64
2022/04/06 03:34:46;;;;;;;16.97;10.30;;;8.70;99.90;;;;;;5056371;28;20662;-64
2022/04/06 03:37:11;;;;;;;18.57;10.23;;;8.80;99.90;;;;;;5055987;28;20171;-64
2022/04/06 03:39:37;;;;;;;17.70;10.03;;;8.70;99.90;;;;;;5056053;28;20182;-64
2022/04/06 03:42:03;;;;;;;13.47;8.93;;;8.70;99.90;;;;;;5055821;28;20182;-64
2022/04/06 03:44:29;;;;;;;17.17;9.07;;;8.70;99.90;;;;;;5056461;28;20166;-64
2022/04/06 03:46:56;;;;;;;14.10;9.00;;;8.70;99.90;;;;;;5056075;28;20175;-64
2022/04/06 03:49:22;;;;;;;14.23;9.57;;;8.70;99.90;;;;;;5055547;28;20211;-64
2022/04/06 03:51:48;;;;;;;14.83;8.97;;;8.70;99.90;;;;;;5055492;28;20576;-64
2022/04/06 03:54:14;;;;;;;14.90;8.80;;;8.70;99.90;;;;;;5055980;28;20232;-64
2022/04/06 03:56:40;;;;;;;18.23;8.43;;;8.70;99.90;;;;;;5055606;28;20523;-64
2022/04/06 03:59:06;;;;;;;13.33;8.80;;;8.70;99.90;;;;;;5055539;28;20190;-64
2022/04/06 04:01:35;;;;;;;16.83;8.10;;;8.70;99.90;;;;;;5055663;28;20179;-64
2022/04/06 04:04:01;;;;;;;17.90;10.30;;;8.70;99.90;;;;;;5056506;28;20627;-63
2022/04/06 04:06:27;;;;;;;19.70;8.53;;;8.60;99.90;;;;;;5055287;28;20177;-63
2022/04/06 04:08:52;;;;;;;14.80;9.77;;;8.70;99.90;;;;;;5055242;28;20195;-63
2022/04/06 04:11:18;;;;;;;15.70;8.13;;;8.60;99.90;;;;;;5055109;28;20240;-63
2022/04/06 04:13:44;;;;;;;16.37;9.40;;;8.70;99.90;;;;;;5055252;28;20545;-63
2022/04/06 04:16:09;;;;;;;10.20;8.43;;;8.70;99.90;;;;;;5055332;28;20214;-63
2022/04/06 04:18:35;;;;;;;12.33;8.30;;;8.70;99.90;;;;;;5053912;28;20198;-63
2022/04/06 04:23:45;;;;;;;20.40;9.53;;;8.70;99.90;;;;;;5054884;28;20249;-63
2022/04/06 04:26:11;;;;;;;13.20;8.70;;;8.70;99.90;;;;;;5055662;28;20625;-63
2022/04/06 04:28:37;;;;;;;15.83;9.20;;;8.70;99.90;;;;;;5055961;28;20206;-63
2022/04/06 04:31:03;;;;;;;12.67;8.70;;;8.70;99.90;;;;;;5053481;28;20214;-63
2022/04/06 04:33:29;;;;;;;13.97;8.83;;;8.60;99.90;;;;;;5054818;28;20174;-63
2022/04/06 04:35:54;;;;;;;15.27;8.63;;;8.70;99.90;;;;;;5055103;28;20175;-63
2022/04/06 04:38:20;;;;;;;15.03;9.27;;;8.60;99.90;;;;;;5054446;28;20194;-63
2022/04/06 04:40:46;;;;;;;20.87;9.13;;;8.60;99.90;;;;;;5055033;28;20282;-62
2022/04/06 04:43:11;;;;;;;14.50;9.13;;;8.70;99.90;;;;;;5054526;28;20189;-62
2022/04/06 04:45:37;;;;;;;15.50;8.63;;;8.70;99.90;;;;;;5054781;28;20182;-62
2022/04/06 04:48:03;;;;;;;17.43;9.93;;;8.70;99.90;;;;;;5053098;28;20686;-63
2022/04/06 04:50:29;;;;;;;15.03;8.10;;;8.60;99.90;;;;;;5054392;28;20209;-63
2022/04/06 04:52:55;;;;;;;14.57;7.63;;;8.60;99.90;;;;;;5054400;28;20543;-63
2022/04/06 04:55:20;;;;;;;15.00;8.27;;;8.70;99.90;;;;;;5054327;28;20186;-63
2022/04/06 04:57:47;;;;;;;18.33;8.20;;;8.60;99.90;;;;;;5054955;28;20195;-63
2022/04/06 05:00:13;;;;;;;18.40;7.37;;;8.60;99.90;;;;;;5054662;28;20175;-63
2022/04/06 05:02:39;;;;;;;14.40;7.80;;;8.60;99.90;;;;;;5054709;28;20292;-63
2022/04/06 05:05:08;;;;;;;16.00;8.97;;;8.60;99.90;;;;;;5054176;28;20183;-63
2022/04/06 05:07:37;;;;;;;17.07;8.10;;;8.50;99.90;;;;;;5053795;28;20194;-63
2022/04/06 05:10:10;;;;;;;12.00;8.10;;;8.50;99.90;;;;;;5053983;28;20337;-63
2022/04/06 05:12:36;;;;;;;13.73;8.40;;;8.50;99.90;;;;;;5054268;28;20175;-63
2022/04/06 05:15:03;;;;;;;11.27;7.97;;;8.50;99.90;;;;;;5054211;28;20537;-63
2022/04/06 05:17:29;;;;;;;9.73;8.00;;;8.50;99.90;;;;;;5054097;28;20198;-63
2022/04/06 05:19:54;;;;;;;15.40;8.30;;;8.50;99.90;;;;;;5053473;28;20174;-63
2022/04/06 05:22:21;;;;;;;10.63;7.40;;;8.50;99.90;;;;;;5053631;28;20174;-63
2022/04/06 05:24:47;;;;;;;14.13;7.13;;;8.50;99.90;;;;;;5053746;28;20540;-63
2022/04/06 05:27:13;;;;;;;13.97;6.90;;;8.50;99.90;;;;;;5053653;28;20182;-63
2022/04/06 05:29:39;;;;;;;10.00;7.13;;;8.50;99.90;;;;;;5053750;28;20178;-63
2022/04/06 05:32:05;;;;;;;10.17;6.53;;;8.60;99.90;;;;;;5052379;28;20712;-63
2022/04/06 05:34:31;;;;;;;10.07;6.10;;;8.60;99.90;;;;;;5053698;28;20643;-63
2022/04/06 05:36:56;;;;;;;21.93;7.30;;;8.60;99.90;;;;;;5053444;28;20186;-64
2022/04/06 05:39:23;;;;;;;14.93;6.53;;;8.60;99.90;;;;;;5053506;28;20202;-63
2022/04/06 05:41:51;;;;;;;10.97;6.70;;;8.60;99.90;;;;;;5053513;28;20183;-63
2022/04/06 05:44:17;;;;;;;10.80;6.63;;;8.60;99.90;;;;;;5053522;28;20175;-64
2022/04/06 05:46:43;;;;;;;8.67;6.40;;;8.60;99.90;;;;;;5053354;28;20257;-63
2022/04/06 05:49:09;;;;;;;9.27;6.00;;;8.60;99.90;;;;;;5053262;28;20198;-63
2022/04/06 05:51:35;;;;;;;11.17;6.70;;;8.70;99.90;;;;;;5053310;28;20186;-64
2022/04/06 05:54:02;;;;;;;9.90;6.10;;;8.60;99.90;;;;;;5053082;28;20178;-63
2022/04/06 05:56:28;;;;;;;9.40;5.87;;;8.60;99.90;;;;;;5053296;28;20213;-63
2022/04/06 05:58:54;;;;;;;10.40;5.70;;;8.60;99.90;;;;;;5053176;28;20194;-63
2022/04/06 06:01:20;;;;;;;10.83;5.17;;;8.70;99.90;;;;;;5052050;28;20240;-63
2022/04/06 06:03:45;;;;;;;10.40;5.83;;;8.70;99.90;;;;;;5053245;28;20179;-63
2022/04/06 06:06:11;;;;;;;10.27;6.03;;;8.70;99.90;;;;;;5053466;28;20279;-63
2022/04/06 06:08:37;;;;;;;9.83;5.50;;;8.60;99.90;;;;;;5052862;28;20202;-63
2022/04/06 06:11:03;;;;;;;8.60;5.57;;;8.70;99.90;;;;;;5053812;28;20214;-63
2022/04/06 06:13:30;;;;;;;9.20;6.17;;;8.70;99.90;;;;;;5051969;28;20174;-63
2022/04/06 06:15:56;;;;;;;12.97;6.23;;;8.70;99.90;;;;;;5053575;28;20185;-63
2022/04/06 06:18:22;;;;;;;9.97;5.83;;;8.70;99.90;;;;;;5053124;28;20206;-63
2022/04/06 06:20:48;;;;;;;10.13;5.70;;;8.70;99.90;;;;;;5053106;28;20179;-64
2022/04/06 06:23:14;;;;;;;8.33;5.90;;;8.70;99.90;;;;;;5053023;28;20185;-63
2022/04/06 06:25:40;;;;;;;13.33;6.30;;;8.70;99.90;;;;;;5053048;28;20559;-63
2022/04/06 06:28:05;;;;;;;11.93;6.30;;;8.70;99.90;;;;;;5051765;28;20224;-63
2022/04/06 06:30:31;;;;;;;12.13;6.30;;;8.70;99.90;;;;;;5053036;28;20247;-63
2022/04/06 06:32:57;;;;;;;10.40;6.70;;;8.80;99.90;;;;;;5055750;28;20175;-63
2022/04/06 06:35:26;;;;;;;12.50;6.23;;;8.70;99.90;;;;;;5057437;28;20232;-63
2022/04/06 06:37:56;;;;;;;13.83;6.53;;;8.80;99.90;;;;;;5056982;28;20217;-63
2022/04/06 06:40:25;;;;;;;13.90;6.77;;;8.80;99.90;;;;;;5056986;28;20261;-63
2022/04/06 06:42:50;;;;;;;14.37;7.40;;;8.80;99.90;;;;;;5057032;28;20577;-63
2022/04/06 06:45:17;;;;;;;9.13;6.40;;;8.80;99.90;;;;;;5057341;28;20170;-63
2022/04/06 06:47:44;;;;;;;10.97;5.93;;;8.80;99.90;;;;;;5057025;28;20273;-63
2022/04/06 06:50:12;;;;;;;11.40;6.40;;;8.80;99.90;;;;;;5056909;28;20198;-64
2022/04/06 06:52:38;;;;;;;9.00;5.80;;;8.90;99.90;;;;;;5055616;28;20179;-64
2022/04/06 06:55:05;;;;;;;11.13;6.33;;;8.90;99.90;;;;;;5057372;28;20197;-63
2022/04/06 06:57:31;;;;;;;9.47;6.40;;;8.80;99.90;;;;;;5055538;28;20198;-63
2022/04/06 06:59:57;;;;;;;9.73;6.20;;;8.80;99.90;;;;;;5056915;28;20186;-63
2022/04/06 07:02:23;;;;;;;8.90;5.70;;;8.80;99.90;;;;;;5056994;28;20174;-63
2022/04/06 07:04:49;;;;;;;11.80;6.27;;;8.80;99.90;;;;;;5055676;28;20186;-63
2022/04/06 07:07:15;;;;;;;11.00;6.20;;;8.80;99.90;;;;;;5055159;28;20600;-63
2022/04/06 07:09:41;;;;;;;11.90;6.03;;;8.80;99.90;;;;;;5056748;28;20186;-63
2022/04/06 07:12:07;;;;;;;11.53;6.37;;;8.80;99.90;;;;;;5056892;28;20225;-63
2022/04/06 07:14:33;;;;;;;9.83;5.87;;;8.90;99.90;;;;;;5056752;28;20258;-63
2022/04/06 07:17:00;;;;;;;8.77;6.33;;;8.90;99.90;;;;;;5055471;28;20659;-63
2022/04/06 07:19:26;;;;;;;11.80;6.03;;;8.90;99.90;;;;;;5056870;28;20186;-63
2022/04/06 07:21:52;;;;;;;10.30;6.17;;;8.90;99.90;;;;;;5056407;28;20244;-63
2022/04/06 07:24:17;;;;;;;10.23;6.00;;;8.90;99.90;;;;;;5056082;28;20183;-63
2022/04/06 07:26:44;;;;;;;12.93;5.70;;;9.00;99.90;;;;;;5056288;28;20221;-64
2022/04/06 07:29:11;;;;;;;8.87;6.20;;;9.00;99.90;;;;;;5057202;28;20596;-63
2022/04/06 07:31:40;;;;;;;12.60;6.57;;;9.00;99.90;;;;;;5056075;28;20361;-63
2022/04/06 07:34:06;;;;;;;10.53;6.43;;;8.90;99.90;;;;;;5054872;28;20235;-63
2022/04/06 07:36:35;;;;;;;12.67;6.37;;;8.90;99.90;;;;;;5054725;28;20269;-63
2022/04/06 07:39:02;;;;;;;11.03;6.37;;;8.90;99.90;;;;;;5055788;28;20201;-63
2022/04/06 07:41:29;;;;;;;9.30;6.93;;;8.90;99.90;;;;;;5056006;28;20197;-63
2022/04/06 07:43:55;;;;;;;12.83;6.50;;;8.90;99.90;;;;;;5055335;28;20191;-63
2022/04/06 07:46:20;;;;;;;12.77;7.23;;;8.80;99.90;;;;;;5056117;28;20189;-63
2022/04/06 07:48:46;;;;;;;13.57;7.70;;;8.80;99.90;;;;;;5054379;28;20206;-64
2022/04/06 07:51:12;;;;;;;12.73;7.37;;;8.90;99.90;;;;;;5055913;28;20277;-63
2022/04/06 07:53:37;;;;;;;12.43;8.10;;;8.80;99.90;;;;;;5054248;28;20178;-63
2022/04/06 07:56:03;;;;;;;12.70;7.80;;;8.80;99.90;;;;;;5055717;28;20662;-63
2022/04/06 07:58:29;;;;;;;12.03;7.87;;;8.90;99.90;;;;;;5055653;28;20190;-63
2022/04/06 08:00:55;;;;;;;12.93;7.30;;;8.90;99.90;;;;;;5055694;28;20174;-63
2022/04/06 08:03:21;;;;;;;11.20;7.70;;;8.80;99.90;;;;;;5055736;28;20217;-63
2022/04/06 08:05:46;;;;;;;10.37;8.53;;;8.80;99.90;;;;;;5055867;28;20183;-63
2022/04/06 08:08:12;;;;;;;10.20;7.37;;;8.80;99.90;;;;;;5055291;28;20229;-63
2022/04/06 08:10:38;;;;;;;9.13;7.70;;;8.90;99.90;;;;;;5054021;28;20271;-63
2022/04/06 08:13:03;;;;;;;10.97;8.00;;;8.80;99.90;;;;;;5055574;28;20186;-63
2022/04/06 08:15:29;;;;;;;11.70;8.30;;;8.80;99.90;;;;;;5055325;28;20182;-63
2022/04/06 08:17:55;;;;;;;9.07;8.13;;;8.80;99.90;;;;;;5055181;28;20267;-63
2022/04/06 08:20:21;;;;;;;9.93;7.83;;;8.80;99.90;;;;;;5055251;28;20277;-63
2022/04/06 08:22:49;;;;;;;11.30;7.60;;;8.90;99.90;;;;;;5055223;28;20175;-63
2022/04/06 08:25:16;;;;;;;9.07;7.07;;;8.80;99.90;;;;;;5055089;28;20658;-63
2022/04/06 08:27:42;;;;;;;10.97;7.37;;;8.90;99.90;;;;;;5053779;28;20678;-63
2022/04/06 08:30:10;;;;;;;8.73;6.80;;;8.90;99.90;;;;;;5055146;28;20187;-63
2022/04/06 08:32:36;;;;;;;9.90;6.60;;;8.90;99.90;;;;;;5055140;28;20197;-63
2022/04/06 08:35:02;;;;;;;9.67;6.60;;;8.90;99.90;;;;;;5053631;28;20213;-63
2022/04/06 08:37:32;;;;;;;10.37;6.70;;;8.90;99.90;;;;;;5053430;28;20182;-63
2022/04/06 08:39:59;;;;;;;9.83;6.50;;;8.90;99.90;;;;;;5054845;28;20613;-63
2022/04/06 08:42:31;;;;;;;6.90;6.20;;;8.90;99.90;;;;;;5054939;28;20181;-63
2022/04/06 08:44:57;;;;;;;9.27;7.10;;;8.90;99.90;;;;;;5053498;28;20210;-63
2022/04/06 08:47:23;;;;;;;8.47;7.07;;;8.90;99.90;;;;;;5053523;28;20206;-63
2022/04/06 08:49:49;;;;;;;9.60;6.63;;;8.90;99.90;;;;;;5054954;28;20197;-63
2022/04/06 08:52:18;;;;;;;12.57;7.07;;;8.90;99.90;;;;;;5054701;28;20202;-64
2022/04/06 08:54:44;;;;;;;7.77;6.93;;;8.90;99.90;;;;;;5052954;28;20178;-63
2022/04/06 08:57:10;;;;;;;14.13;6.83;;;8.90;99.90;;;;;;5054765;28;20183;-63
2022/04/06 08:59:36;;;;;;;10.67;7.40;;;8.90;99.90;;;;;;5055019;28;20174;-63
2022/04/06 09:02:01;;;;;;;7.60;6.67;;;8.80;99.90;;;;;;5053418;28;20197;-64
2022/04/06 09:04:31;;;;;;;12.07;6.90;;;8.80;99.90;;;;;;5054543;28;20182;-64
2022/04/06 09:07:08;;;;;;;12.10;6.73;;;8.90;99.90;;;;;;5054913;28;20183;-63
2022/04/06 09:09:35;;;;;;;8.53;6.30;;;8.90;99.90;;;;;;5054283;28;20192;-63
2022/04/06 09:12:08;;;;;;;10.40;6.17;;;8.90;99.90;;;;;;5054583;28;20202;-63
2022/04/06 09:14:35;;;;;;;8.10;5.40;;;8.90;99.90;;;;;;5054580;28;20182;-63
2022/04/06 09:17:05;;;;;;;8.57;5.50;;;9.00;99.90;;;;;;5054136;28;20171;-63
2022/04/06 09:19:35;;;;;;;5.80;5.20;;;9.00;99.90;;;;;;5054071;28;20195;-63
2022/04/06 09:22:05;;;;;;;7.07;5.13;;;9.00;99.90;;;;;;5054023;28;20186;-63
2022/04/06 09:24:30;;;;;;;6.87;5.50;;;9.00;99.90;;;;;;5053681;28;20202;-63
2022/04/06 09:27:01;;;;;;;7.37;5.20;;;9.10;99.90;;;;;;5053861;28;20263;-63
2022/04/06 09:29:27;;;;;;;6.17;5.57;;;9.10;99.90;;;;;;5053849;28;20222;-63
2022/04/06 09:31:53;;;;;;;9.23;5.40;;;9.20;99.90;;;;;;5054056;28;20202;-63
2022/04/06 09:34:23;;;;;;;6.50;5.30;;;9.30;99.90;;;;;;5054124;28;20171;-63
2022/04/06 09:36:56;;;;;;;6.63;4.80;;;9.30;99.90;;;;;;5054688;28;20195;-63
2022/04/06 09:39:43;;;;;;;11.97;5.43;;;9.40;99.90;;;;;;5053688;28;20195;-63
2022/04/06 09:42:09;;;;;;;6.07;5.00;;;9.40;99.90;;;;;;5054100;28;20205;-64
2022/04/06 09:47:40;;;;;;;5.60;4.77;;;9.70;99.90;;;;;;5053851;28;20212;-64
2022/04/06 09:50:08;;;;;;;7.87;4.63;;;9.90;99.90;;;;;;5054043;28;20171;-63
2022/04/06 09:52:37;;;;;;;8.07;4.57;;;10.00;99.90;;;;;;5053552;28;20570;-64
2022/04/06 09:55:07;;;;;;;5.57;4.57;;;9.90;99.90;;;;;;5052250;28;20175;-63
2022/04/06 09:57:44;;;;;;;8.70;4.17;;;9.90;99.90;;;;;;5053840;28;20194;-63
2022/04/06 10:00:16;;;;;;;5.50;4.30;;;10.10;99.90;;;;;;5053778;28;20160;-63
2022/04/06 10:02:44;;;;;;;6.43;4.43;;;10.10;99.90;;;;;;5053529;28;20182;-63
2022/04/06 10:05:13;;;;;;;5.07;4.10;;;10.40;99.90;;;;;;5053728;28;20611;-63
2022/04/06 10:07:43;;;;;;;4.90;4.50;;;10.50;99.90;;;;;;5052852;28;20186;-63
2022/04/06 10:10:12;;;;;;;6.83;4.50;;;10.60;99.90;;;;;;5052289;28;20204;-63
2022/04/06 10:12:39;;;;;;;7.60;4.43;;;10.70;99.90;;;;;;5052586;28;20159;-63
2022/04/06 10:15:06;;;;;;;5.37;4.87;;;10.50;99.90;;;;;;5052503;28;20170;-63
2022/04/06 10:17:32;;;;;;;6.40;4.40;;;10.40;99.90;;;;;;5052607;28;20205;-63
2022/04/06 10:20:23;;;;;;;6.67;4.70;;;10.40;99.90;;;;;;5052711;28;20209;-63
2022/04/06 10:22:59;;;;;;;8.07;4.50;;;10.20;99.90;;;;;;5052297;28;20167;-63
2022/04/06 10:25:36;;;;;;;7.00;4.33;;;10.00;99.90;;;;;;5055546;28;20185;-63
2022/04/06 10:28:09;;;;;;;6.17;4.50;;;9.90;99.90;;;;;;5072430;28;20232;-63
2022/04/06 10:30:34;;;;;;;5.77;4.77;;;9.90;99.90;;;;;;5072713;28;20196;-65
2022/04/06 10:33:02;;;;;;;5.33;4.37;;;9.90;99.90;;;;;;5072491;28;20166;-64
2022/04/06 10:35:34;;;;;;;7.23;4.60;;;9.80;99.90;;;;;;5072395;28;20176;-65
2022/04/06 10:37:59;;;;;;;7.00;4.70;;;9.80;99.90;;;;;;5072416;28;20251;-64
2022/04/06 10:40:48;;;;;;;5.27;4.47;;;9.70;99.90;;;;;;5072324;28;20538;-64
2022/04/06 10:43:43;;;;;;;7.40;5.07;;;9.60;99.90;;;;;;5072481;28;20181;-64
2022/04/06 10:46:18;;;;;;;5.40;4.90;;;9.50;99.90;;;;;;5071063;28;20177;-65
2022/04/06 10:48:59;;;;;;;6.00;4.60;;;9.50;99.90;;;;;;5072396;28;20204;-64
2022/04/06 10:51:30;;;;;;;6.33;5.30;;;9.50;99.90;;;;;;5070845;28;20197;-64
2022/04/06 10:53:58;;;;;;;9.33;5.30;;;9.50;99.90;;;;;;5070930;28;20178;-65
2022/04/06 10:56:25;;;;;;;9.00;5.17;;;9.50;99.90;;;;;;5072243;28;20231;-64
2022/04/06 10:58:57;;;;;;;7.17;5.80;;;9.50;99.90;;;;;;5072246;28;20670;-64
2022/04/06 11:01:38;;;;;;;7.60;6.03;;;9.50;99.90;;;;;;5072694;28;20169;-64
2022/04/06 11:04:15;;;;;;;10.53;6.00;;;9.50;99.90;;;;;;5072241;28;20159;-64
2022/04/06 11:06:41;;;;;;;10.73;6.00;;;9.60;99.90;;;;;;5072362;28;20154;-64
2022/04/06 11:12:35;;;;;;;6.67;6.07;;;9.70;99.90;;;;;;5072079;28;20239;-64
2022/04/06 11:15:01;;;;;;;8.43;6.50;;;9.80;99.90;;;;;;5072471;28;20263;-64
2022/04/06 11:17:34;;;;;;;6.97;6.27;;;9.80;99.90;;;;;;5070619;28;20604;-64
2022/04/06 11:20:21;;;;;;;7.70;6.37;;;9.80;99.90;;;;;;5074355;28;20173;-65
2022/04/06 11:22:46;;;;;;;10.27;5.97;;;9.90;99.90;;;;;;5073755;28;20186;-64
2022/04/06 11:25:14;;;;;;;6.77;6.07;;;9.90;99.90;;;;;;5075601;28;20170;-65
2022/04/06 11:27:43;;;;;;;8.37;6.50;;;9.90;99.90;;;;;;5074008;28;20201;-64
2022/04/06 11:30:14;;;;;;;8.20;5.90;;;9.90;99.90;;;;;;5075539;28;20658;-65
2022/04/06 11:32:43;;;;;;;6.70;6.10;;;9.90;99.90;;;;;;5075256;28;20678;-65
2022/04/06 11:35:13;;;;;;;7.43;6.67;;;9.80;99.90;;;;;;5075277;28;20186;-65
2022/04/06 11:37:43;;;;;;;8.10;6.47;;;9.90;99.90;;;;;;5075450;28;20198;-64
2022/04/06 11:40:10;;;;;;;10.10;6.77;;;9.90;99.90;;;;;;5075164;28;20174;-64
2022/04/06 11:42:37;;;;;;;9.47;6.53;;;9.90;99.90;;;;;;5075131;28;20185;-65
2022/04/06 11:45:03;;;;;;;7.80;6.50;;;9.90;99.90;;;;;;5075169;28;20220;-65
2022/04/06 11:47:34;;;;;;;8.73;6.90;;;9.90;99.90;;;;;;5075192;28;20176;-65
2022/04/06 11:50:02;;;;;;;10.27;6.93;;;9.90;99.90;;;;;;5075420;28;20194;-64
2022/04/06 11:52:28;;;;;;;8.37;6.60;;;9.80;99.90;;;;;;5075440;28;20173;-64
2022/04/06 11:54:57;;;;;;;7.60;6.77;;;9.90;99.90;;;;;;5074952;28;20170;-65
2022/04/06 11:57:40;;;;;;;7.23;6.63;;;10.00;99.90;;;;;;5074827;28;20189;-64
2022/04/06 12:00:08;;;;;;;12.27;7.27;;;10.00;99.90;;;;;;5075146;28;20158;-64
2022/04/06 12:02:47;;;;;;;11.67;7.47;;;10.10;99.90;;;;;;5073670;28;20199;-65
2022/04/06 12:05:14;;;;;;;9.67;7.20;;;10.10;99.90;;;;;;5073633;28;20554;-65
2022/04/06 12:07:39;;;;;;;8.33;7.03;;;10.10;99.90;;;;;;5075049;28;20190;-64
2022/04/06 12:10:06;;;;;;;8.53;7.47;;;10.10;99.90;;;;;;5073120;28;20193;-65
2022/04/06 12:12:36;;;;;;;14.80;8.77;;;10.20;99.90;;;;;;5074818;28;20223;-64
2022/04/06 12:15:04;;;;;;;8.37;7.57;;;10.20;99.90;;;;;;5074598;28;20174;-64
2022/04/06 12:17:31;;;;;;;7.97;7.27;;;10.20;99.90;;;;;;5074601;28;20594;-64
2022/04/06 12:19:57;;;;;;;9.23;7.67;;;10.10;99.90;;;;;;5074775;28;20177;-64
2022/04/06 12:22:26;;;;;;;11.17;8.10;;;10.10;99.90;;;;;;5074806;28;20273;-63
2022/04/06 12:24:52;;;;;;;11.17;8.70;;;10.10;99.90;;;;;;5073294;28;20218;-63
2022/04/06 12:27:29;;;;;;;12.33;8.27;;;10.10;99.90;;;;;;5074251;28;20182;-63
2022/04/06 12:30:08;;;;;;;12.97;8.47;;;9.80;99.90;;;;;;5074621;28;20182;-63
2022/04/06 12:32:45;;;;;;;10.93;8.40;;;9.80;99.90;;;;;;5074242;28;20162;-63
2022/04/06 12:35:21;;;;;;;11.70;7.77;;;9.80;99.90;;;;;;5074338;28;20162;-63
2022/04/06 12:37:47;;;;;;;8.70;7.87;;;9.70;99.90;;;;;;5072913;28;20198;-63
2022/04/06 12:40:23;;;;;;;12.30;8.07;;;9.50;99.90;;;;;;5074029;28;20223;-63
2022/04/06 12:42:53;;;;;;;9.67;8.03;;;9.50;99.90;;;;;;5073974;28;20162;-63
2022/04/06 12:45:19;;;;;;;11.27;8.40;;;9.40;99.90;;;;;;5074456;28;20166;-63
2022/04/06 12:47:46;;;;;;;13.73;9.00;;;9.30;99.90;;;;;;5072626;28;20217;-63
2022/04/06 12:50:21;;;;;;;10.80;8.10;;;9.20;99.90;;;;;;5073886;28;20173;-63
2022/04/06 12:53:16;;;;;;;9.67;8.23;;;9.20;99.90;;;;;;5074084;28;20693;-63
2022/04/06 12:55:42;;;;;;;10.23;8.43;;;9.30;99.90;;;;;;5073558;28;20193;-63
2022/04/06 12:58:19;;;;;;;9.80;8.53;;;9.30;99.90;;;;;;5073977;28;20270;-63
2022/04/06 13:00:47;;;;;;;12.70;8.93;;;9.30;99.90;;;;;;5073937;28;20162;-63