Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:02:08;;;;;;;1.67;0.88;;;;;;;;;;5069208;28;20025;-84
2023/06/10 00:04:36;;;;;;;2.38;1.52;;;;;;;;;;5053205;28;20039;-84
2023/06/10 00:07:12;;;;;;;2.10;1.27;;;;;;;;;;5054582;28;20385;-84
2023/06/10 00:09:38;;;;;;;1.45;1.05;;;;;;;;;;5072649;28;20464;-87
2023/06/10 00:12:06;;;;;;;1.92;1.40;;;;;;;;;;5071535;28;20029;-84
2023/06/10 00:14:39;;;;;;;2.17;1.65;;;;;;;;;;5054491;28;20125;-84
2023/06/10 00:17:09;;;;;;;1.88;1.40;;;;;;;;;;5054673;28;20388;-85
2023/06/10 00:19:36;;;;;;;3.45;2.03;;;;;;;;;;5068519;28;20029;-85
2023/06/10 00:22:02;;;;;;;9.30;1.45;;;;;;;;;;5073743;28;20032;-85
2023/06/10 00:24:33;;;;;;;1.98;1.27;;;;;;;;;;5055580;28;20025;-85
2023/06/10 00:26:59;;;;;;;1.40;1.27;;;;;;;;;;5055138;28;20035;-86
2023/06/10 00:29:25;;;;;;;2.08;1.83;;;;;;;;;;5071385;28;20029;-84
2023/06/10 00:31:57;;;;;;;0.70;0.70;;;;;;;;;;5072059;28;20080;-83
2023/06/10 00:34:23;;;;;;;2.35;1.83;;;;;;;;;;5053439;28;20055;-84
2023/06/10 00:36:48;;;;;;;2.28;2.00;;;;;;;;;;5069256;28;20111;-84
2023/06/10 00:39:14;;;;;;;2.00;0.88;;;;;;;;;;5074084;28;20028;-85
2023/06/10 00:41:50;;;;;;;2.13;1.35;;;;;;;;;;5072275;28;20025;-83
2023/06/10 00:44:18;;;;;;;2.58;1.38;;;;;;;;;;5051848;28;20113;-83
2023/06/10 00:46:44;;;;;;;2.30;1.92;;;;;;;;;;5071803;28;20020;-83
2023/06/10 00:49:12;;;;;;;1.50;1.27;;;;;;;;;;5054650;28;20035;-84
2023/06/10 00:51:39;;;;;;;3.78;1.73;;;;;;;;;;5071309;28;20426;-86
2023/06/10 00:54:05;;;;;;;2.28;1.73;;;;;;;;;;5070950;28;20082;-83
2023/06/10 00:56:35;;;;;;;2.67;1.48;;;;;;;;;;5072490;28;20038;-85
2023/06/10 00:59:00;;;;;;;1.45;1.17;;;;;;;;;;5053360;28;20032;-83
2023/06/10 01:01:28;;;;;;;3.30;1.83;;;;;;;;;;5070581;28;20028;-84
2023/06/10 01:03:55;;;;;;;2.03;1.30;;;;;;;;;;5053102;28;20027;-86
2023/06/10 01:06:33;;;;;;;3.60;2.15;;;;;;;;;;5071923;28;20068;-84
2023/06/10 01:09:11;;;;;;;2.90;2.15;;;;;;;;;;5068490;28;20044;-83
2023/06/10 01:11:44;;;;;;;3.63;1.90;;;;;;;;;;5053770;28;20400;-83
2023/06/10 01:14:09;;;;;;;2.45;1.67;;;;;;;;;;5071924;28;20111;-83
2023/06/10 01:16:36;;;;;;;2.03;1.42;;;;;;;;;;5071801;28;20163;-84
2023/06/10 01:19:03;;;;;;;1.55;1.17;;;;;;;;;;5071850;28;20023;-86
2023/06/10 01:21:29;;;;;;;2.92;2.10;;;;;;;;;;5052656;28;20365;-86
2023/06/10 01:23:55;;;;;;;2.08;1.40;;;;;;;;;;5070546;28;20054;-86
2023/06/10 01:26:30;;;;;;;2.20;1.38;;;;;;;;;;5072728;28;20020;-85
2023/06/10 01:29:07;;;;;;;1.98;1.48;;;;;;;;;;5053272;28;20028;-85
2023/06/10 01:31:49;;;;;;;1.67;1.23;;;;;;;;;;5071980;28;20056;-84
2023/06/10 01:34:20;;;;;;;2.17;1.58;;;;;;;;;;5071849;28;20067;-85
2023/06/10 01:36:48;;;;;;;4.20;2.28;;;;;;;;;;5071608;28;20044;-85
2023/06/10 01:39:20;;;;;;;2.28;1.27;;;;;;;;;;5068665;28;20077;-86
2023/06/10 01:41:55;;;;;;;1.17;0.95;;;;;;;;;;5053852;28;20083;-84
2023/06/10 01:44:24;;;;;;;1.92;1.23;;;;;;;;;;5052986;28;20031;-86
2023/06/10 01:46:50;;;;;;;4.85;2.55;;;;;;;;;;5053177;28;20032;-85
2023/06/10 01:49:25;;;;;;;3.05;1.88;;;;;;;;;;5072273;28;20050;-85
2023/06/10 01:51:51;;;;;;;4.25;1.80;;;;;;;;;;5053657;28;20137;-85
2023/06/10 01:54:25;;;;;;;2.10;1.63;;;;;;;;;;5068763;28;20606;-84
2023/06/10 01:56:54;;;;;;;3.75;2.25;;;;;;;;;;5066528;28;20032;-86
2023/06/10 01:59:22;;;;;;;2.88;1.90;;;;;;;;;;5053649;28;20040;-86
2023/06/10 02:01:47;;;;;;;1.98;1.38;;;;;;;;;;5057287;28;20040;-86
2023/06/10 02:04:16;;;;;;;1.48;1.10;;;;;;;;;;5052820;28;20025;-86
2023/06/10 02:06:42;;;;;;;1.48;1.15;;;;;;;;;;5062613;28;20032;-87
2023/06/10 02:09:08;;;;;;;3.03;1.70;;;;;;;;;;5071734;28;20039;-87
2023/06/10 02:11:33;;;;;;;2.78;2.17;;;;;;;;;;5055759;28;20055;-86
2023/06/10 02:13:59;;;;;;;1.65;1.30;;;;;;;;;;5050664;28;20040;-85
2023/06/10 02:16:25;;;;;;;1.70;0.77;;;;;;;;;;5047675;28;20465;-85
2023/06/10 02:18:50;;;;;;;2.08;1.70;;;;;;;;;;5072432;28;20036;-86
2023/06/10 02:21:16;;;;;;;1.75;1.35;;;;;;;;;;5071975;28;20029;-83
2023/06/10 02:23:41;;;;;;;2.40;1.27;;;;;;;;;;5054883;28;20472;-85
2023/06/10 02:26:07;;;;;;;5.45;1.83;;;;;;;;;;5053344;28;20032;-85
2023/06/10 02:28:33;;;;;;;1.88;1.40;;;;;;;;;;5072144;28;20081;-88
2023/06/10 02:31:00;;;;;;;2.55;1.58;;;;;;;;;;5067361;28;20024;-87
2023/06/10 02:33:27;;;;;;;4.45;1.80;;;;;;;;;;5052172;28;20050;-85
2023/06/10 02:35:52;;;;;;;1.60;1.27;;;;;;;;;;5072317;28;20040;-86
2023/06/10 02:38:21;;;;;;;1.38;1.05;;;;;;;;;;5055040;28;20427;-85
2023/06/10 02:40:49;;;;;;;1.45;1.20;;;;;;;;;;5056557;28;20059;-87
2023/06/10 02:43:17;;;;;;;1.65;1.15;;;;;;;;;;5055856;28;20392;-87
2023/06/10 02:45:43;;;;;;;1.77;1.20;;;;;;;;;;5055751;28;20056;-89
2023/06/10 02:48:28;;;;;;;0.82;0.63;;;;;;;;;;5072468;28;20491;-88
2023/06/10 02:50:56;;;;;;;1.88;1.30;;;;;;;;;;5072471;28;20044;-86
2023/06/10 02:53:25;;;;;;;1.63;1.23;;;;;;;;;;5053006;28;20032;-88
2023/06/10 02:55:50;;;;;;;2.58;1.42;;;;;;;;;;5053391;28;20029;-88
2023/06/10 02:58:22;;;;;;;1.92;1.23;;;;;;;;;;5071584;28;20043;-84
2023/06/10 03:00:50;;;;;;;1.48;1.27;;;;;;;;;;5053889;28;20361;-86
2023/06/10 03:03:29;;;;;;;1.08;0.85;;;;;;;;;;5070868;28;20051;-85
2023/06/10 03:05:56;;;;;;;1.35;1.15;;;;;;;;;;5052818;28;20458;-87
2023/06/10 03:08:22;;;;;;;1.55;0.93;;;;;;;;;;5054102;28;20060;-86
2023/06/10 03:10:47;;;;;;;1.10;0.80;;;;;;;;;;5054482;28;20538;-87
2023/06/10 03:13:16;;;;;;;2.60;1.45;;;;;;;;;;5056190;28;20434;-85
2023/06/10 03:15:42;;;;;;;1.17;1.00;;;;;;;;;;5073457;28;20025;-85
2023/06/10 03:18:07;;;;;;;1.02;0.57;;;;;;;;;;5052435;28;20031;-86
2023/06/10 03:20:37;;;;;;;1.55;0.90;;;;;;;;;;5052758;28;20036;-86
2023/06/10 03:23:06;;;;;;;0.80;0.68;;;;;;;;;;5071356;28;20025;-85
2023/06/10 03:25:34;;;;;;;1.55;1.25;;;;;;;;;;5056807;28;20123;-87
2023/06/10 03:28:02;;;;;;;1.60;1.27;;;;;;;;;;5054567;28;20040;-85
2023/06/10 03:30:28;;;;;;;2.05;1.25;;;;;;;;;;5051367;28;20403;-82
2023/06/10 03:32:54;;;;;;;1.25;0.82;;;;;;;;;;5055078;28;20032;-84
2023/06/10 03:35:19;;;;;;;1.92;1.27;;;;;;;;;;5053475;28;20033;-81
2023/06/10 03:37:47;;;;;;;1.17;0.90;;;;;;;;;;5054087;28;20036;-83
2023/06/10 03:40:18;;;;;;;1.58;1.20;;;;;;;;;;5050309;28;20032;-83
2023/06/10 03:42:44;;;;;;;0.57;0.55;;;;;;;;;;5057075;28;20031;-85
2023/06/10 03:45:10;;;;;;;1.05;0.85;;;;;;;;;;5054468;28;20024;-83
2023/06/10 03:47:37;;;;;;;1.95;1.27;;;;;;;;;;5054044;28;20115;-83
2023/06/10 03:50:07;;;;;;;1.48;1.08;;;;;;;;;;5070482;28;20024;-83
2023/06/10 03:52:33;;;;;;;3.92;1.88;;;;;;;;;;5056526;28;20024;-85
2023/06/10 03:55:02;;;;;;;1.70;1.35;;;;;;;;;;5074808;28;20021;-82
2023/06/10 03:57:28;;;;;;;3.10;1.70;;;;;;;;;;5072876;28;20461;-83
2023/06/10 03:59:54;;;;;;;2.35;1.70;;;;;;;;;;5055601;28;20028;-83
2023/06/10 04:02:19;;;;;;;2.55;1.23;;;;;;;;;;5074207;28;20032;-85
2023/06/10 04:04:46;;;;;;;0.98;0.90;;;;;;;;;;5055289;28;20079;-84
2023/06/10 04:07:12;;;;;;;2.38;1.13;;;;;;;;;;5052586;28;20028;-85
2023/06/10 04:09:40;;;;;;;2.10;1.17;;;;;;;;;;5052458;28;20036;-86
2023/06/10 04:12:10;;;;;;;2.75;1.10;;;;;;;;;;5053908;28;20032;-86
2023/06/10 04:14:37;;;;;;;1.15;1.00;;;;;;;;;;5073762;28;20067;-86
2023/06/10 04:17:08;;;;;;;0.80;0.80;;;;;;;;;;5055781;28;20054;-86
2023/06/10 04:19:34;;;;;;;2.45;1.30;;;;;;;;;;5054085;28;20575;-86
2023/06/10 04:22:02;;;;;;;1.52;1.17;;;;;;;;;;5055623;28;20067;-85
2023/06/10 04:24:27;;;;;;;1.50;1.15;;;;;;;;;;5053676;28;20548;-85
2023/06/10 04:26:53;;;;;;;1.15;1.00;;;;;;;;;;5061692;28;20048;-86
2023/06/10 04:29:19;;;;;;;1.33;0.85;;;;;;;;;;5073635;28;20021;-87
2023/06/10 04:31:47;;;;;;;1.02;0.93;;;;;;;;;;5074112;28;20035;-84
2023/06/10 04:34:13;;;;;;;1.63;1.20;;;;;;;;;;5055531;28;20067;-86
2023/06/10 04:36:38;;;;;;;1.65;1.38;;;;;;;;;;5055527;28;20088;-86
2023/06/10 04:39:05;;;;;;;1.67;1.17;;;;;;;;;;5056517;28;20540;-85
2023/06/10 04:41:31;;;;;;;1.88;1.02;;;;;;;;;;5075481;28;20103;-87
2023/06/10 04:43:57;;;;;;;0.75;0.63;;;;;;;;;;5050462;28;20115;-87
2023/06/10 04:46:24;;;;;;;1.25;1.15;;;;;;;;;;5074876;28;20074;-87
2023/06/10 04:48:49;;;;;;;1.73;1.15;;;;;;;;;;5073084;28;20380;-86
2023/06/10 04:51:16;;;;;;;2.75;1.58;;;;;;;;;;5052649;28;20035;-88
2023/06/10 04:53:52;;;;;;;1.55;1.23;;;;;;;;;;5053968;28;20033;-87
2023/06/10 04:56:18;;;;;;;1.58;1.08;;;;;;;;;;5072202;28;20092;-87
2023/06/10 04:58:43;;;;;;;2.42;1.67;;;;;;;;;;5070865;28;20170;-87
2023/06/10 05:01:08;;;;;;;2.38;1.52;;;;;;;;;;5071963;28;20024;-87
2023/06/10 05:03:34;;;;;;;2.22;1.17;;;;;;;;;;5067575;28;20550;-87
2023/06/10 05:05:59;;;;;;;3.17;1.88;;;;;;;;;;5054284;28;20024;-83
2023/06/10 05:08:25;;;;;;;2.33;1.77;;;;;;;;;;5067973;28;20024;-84
2023/06/10 05:10:50;;;;;;;3.95;2.30;;;;;;;;;;5050211;28;20068;-84
2023/06/10 05:13:17;;;;;;;3.75;1.33;;;;;;;;;;5070741;28;20024;-84
2023/06/10 05:15:44;;;;;;;10.43;2.17;;;;;;;;;;5070178;28;20507;-84
2023/06/10 05:18:12;;;;;;;2.42;1.52;;;;;;;;;;5053770;28;20222;-84
2023/06/10 05:20:38;;;;;;;3.55;1.83;;;;;;;;;;5071712;28;20119;-85
2023/06/10 05:23:03;;;;;;;2.90;2.05;;;;;;;;;;5071794;28;20115;-84
2023/06/10 05:25:32;;;;;;;4.32;1.95;;;;;;;;;;5066395;28;20029;-82
2023/06/10 05:27:57;;;;;;;4.77;2.57;;;;;;;;;;5070572;28;20099;-84
2023/06/10 05:30:24;;;;;;;2.47;1.63;;;;;;;;;;5052817;28;20364;-84
2023/06/10 05:32:51;;;;;;;4.93;2.55;;;;;;;;;;5070498;28;20032;-85
2023/06/10 05:35:16;;;;;;;3.40;2.15;;;;;;;;;;5070781;28;20076;-85
2023/06/10 05:37:42;;;;;;;3.88;2.35;;;;;;;;;;5066879;28;20036;-85
2023/06/10 05:40:08;;;;;;;2.72;2.33;;;;;;;;;;5066943;28;20104;-84
2023/06/10 05:42:34;;;;;;;3.35;2.13;;;;;;;;;;5059543;28;20044;-84
2023/06/10 05:44:59;;;;;;;4.40;2.40;;;;;;;;;;5055885;28;20033;-84
2023/06/10 05:47:25;;;;;;;3.33;2.30;;;;;;;;;;5064728;28;20361;-83
2023/06/10 05:49:51;;;;;;;2.88;1.95;;;;;;;;;;5069817;28;20024;-84
2023/06/10 05:52:18;;;;;;;3.22;2.28;;;;;;;;;;5051997;28;20035;-83
2023/06/10 05:54:43;;;;;;;1.77;1.50;;;;;;;;;;5049166;28;20033;-84
2023/06/10 05:57:09;;;;;;;2.15;1.83;;;;;;;;;;5065165;28;20032;-84
2023/06/10 05:59:34;;;;;;;1.90;1.38;;;;;;;;;;5061767;28;20507;-84
2023/06/10 06:01:59;;;;;;;2.38;1.95;;;;;;;;;;5057935;28;20040;-85
2023/06/10 06:04:25;;;;;;;2.03;1.67;;;;;;;;;;5052973;28;20023;-85
2023/06/10 06:06:50;;;;;;;2.63;2.15;;;;;;;;;;5048179;28;20070;-84
2023/06/10 06:09:16;;;;;;;2.38;2.17;;;;;;;;;;5037743;28;20068;-85
2023/06/10 06:11:41;;;;;;;1.45;1.35;;;;;;;;;;5058275;28;20051;-85
2023/06/10 06:14:07;;;;;;;3.15;2.33;;;;;;;;;;5055928;28;20028;-83
2023/06/10 06:16:32;;;;;;;2.78;1.88;;;;;;;;;;5043786;28;20031;-85
2023/06/10 06:18:58;;;;;;;4.30;2.72;;;;;;;;;;5052294;28;20033;-87
2023/06/10 06:21:23;;;;;;;1.95;1.77;;;;;;;;;;5052384;28;20078;-83
2023/06/10 06:23:49;;;;;;;3.38;1.95;;;;;;;;;;5032348;28;20113;-82
2023/06/10 06:26:15;;;;;;;3.17;1.60;;;;;;;;;;5066575;28;20060;-83
2023/06/10 06:28:40;;;;;;;3.38;2.28;;;;;;;;;;5035199;28;20040;-81
2023/06/10 06:31:07;;;;;;;3.50;2.17;;;;;;;;;;5058916;28;20031;-83
2023/06/10 06:33:32;;;;;;;3.65;2.25;;;;;;;;;;5057523;28;20389;-82
2023/06/10 06:36:00;;;;;;;2.53;2.00;;;;;;;;;;5059425;28;20044;-83
2023/06/10 06:38:26;;;;;;;2.72;2.08;;;;;;;;;;5039770;28;20039;-82
2023/06/10 06:40:51;;;;;;;7.72;2.45;;;;;;;;;;5041515;28;20032;-83
2023/06/10 06:43:18;;;;;;;2.80;1.98;;;;;;;;;;5065101;28;20021;-83
2023/06/10 06:45:44;;;;;;;4.75;2.72;;;;;;;;;;5064805;28;20147;-84
2023/06/10 06:48:11;;;;;;;3.10;2.13;;;;;;;;;;5054627;28;20020;-84
2023/06/10 06:50:37;;;;;;;2.00;1.60;;;;;;;;;;5038777;28;20512;-84
2023/06/10 06:53:03;;;;;;;2.20;1.80;;;;;;;;;;5061653;28;20031;-83
2023/06/10 06:55:28;;;;;;;2.38;1.58;;;;;;;;;;5058140;28;20449;-81
2023/06/10 06:57:54;;;;;;;1.67;1.25;;;;;;;;;;5035863;28;20086;-84
2023/06/10 07:00:20;;;;;;;2.25;1.63;;;;;;;;;;5056692;28;20017;-85
2023/06/10 07:02:45;;;;;;;1.65;1.55;;;;;;;;;;5058781;28;20036;-84
2023/06/10 07:05:10;;;;;;;2.63;1.67;;;;;;;;;;5054619;28;20021;-85
2023/06/10 07:07:36;;;;;;;3.83;2.28;;;;;;;;;;5041723;28;20132;-85
2023/06/10 07:10:02;;;;;;;3.05;2.20;;;;;;;;;;5045540;28;20078;-85
2023/06/10 07:12:27;;;;;;;2.00;1.80;;;;;;;;;;5063737;28;20086;-84
2023/06/10 07:14:53;;;;;;;1.90;1.65;;;;;;;;;;5058646;28;20078;-83
2023/06/10 07:17:18;;;;;;;1.98;1.58;;;;;;;;;;5052066;28;20404;-85
2023/06/10 07:19:44;;;;;;;3.53;2.20;;;;;;;;;;5056285;28;20065;-83
2023/06/10 07:22:10;;;;;;;3.53;2.20;;;;;;;;;;5057795;28;20053;-83
2023/06/10 07:24:35;;;;;;;3.08;1.92;;;;;;;;;;5050791;28;20068;-83
2023/06/10 07:27:01;;;;;;;3.40;1.67;;;;;;;;;;5038252;28;20025;-83
2023/06/10 07:29:26;;;;;;;1.25;1.15;;;;;;;;;;5067683;28;20036;-85
2023/06/10 07:31:53;;;;;;;3.15;1.92;;;;;;;;;;5038988;28;20028;-83
2023/06/10 07:34:18;;;;;;;3.75;2.13;;;;;;;;;;5051478;28;20100;-86
2023/06/10 07:36:44;;;;;;;2.20;1.77;;;;;;;;;;5059609;28;20067;-84
2023/06/10 07:39:10;;;;;;;2.20;1.58;;;;;;;;;;5059776;28;20040;-83
2023/06/10 07:41:35;;;;;;;1.45;1.00;;;;;;;;;;5063203;28;20488;-83
2023/06/10 07:44:01;;;;;;;2.08;1.58;;;;;;;;;;5057492;28;20082;-87
2023/06/10 07:46:27;;;;;;;1.88;1.60;;;;;;;;;;5066086;28;20044;-85
2023/06/10 07:48:53;;;;;;;2.25;1.50;;;;;;;;;;5061149;28;20035;-85
2023/06/10 07:51:19;;;;;;;1.98;1.27;;;;;;;;;;5061073;28;20036;-86
2023/06/10 07:53:44;;;;;;;1.67;1.33;;;;;;;;;;5061873;28;20021;-85
2023/06/10 07:56:10;;;;;;;1.70;1.40;;;;;;;;;;5065302;28;20461;-85
2023/06/10 07:58:35;;;;;;;1.58;0.95;;;;;;;;;;5060346;28;20480;-86
2023/06/10 08:01:01;;;;;;;2.38;1.88;;;;;;;;;;5063508;28;20028;-84
2023/06/10 08:03:26;;;;;;;1.42;1.02;;;;;;;;;;5062997;28;20044;-83
2023/06/10 08:05:51;;;;;;;1.60;1.10;;;;;;;;;;5065404;28;20021;-84
2023/06/10 08:08:17;;;;;;;2.20;1.50;;;;;;;;;;5036367;28;20043;-82
2023/06/10 08:10:42;;;;;;;3.95;1.75;;;;;;;;;;5063139;28;20029;-82
2023/06/10 08:13:08;;;;;;;2.10;1.08;;;;;;;;;;5056087;28;20032;-84
2023/06/10 08:15:34;;;;;;;1.30;1.20;;;;;;;;;;5041198;28;20024;-81
2023/06/10 08:17:59;;;;;;;1.25;0.95;;;;;;;;;;5058123;28;20029;-81
2023/06/10 08:20:25;;;;;;;1.50;1.17;;;;;;;;;;5052356;28;20048;-83
2023/06/10 08:22:51;;;;;;;2.17;1.17;;;;;;;;;;5060117;28;20044;-84
2023/06/10 08:25:17;;;;;;;0.70;0.70;;;;;;;;;;5045306;28;20033;-85
2023/06/10 08:27:42;;;;;;;1.95;1.30;;;;;;;;;;5061037;28;20055;-84
2023/06/10 08:30:10;;;;;;;0.65;0.50;;;;;;;;;;5054672;28;20091;-83
2023/06/10 08:32:36;;;;;;;1.38;0.82;;;;;;;;;;5037154;28;20464;-85
2023/06/10 08:35:01;;;;;;;1.52;1.13;;;;;;;;;;5055897;28;20108;-86
2023/06/10 08:37:27;;;;;;;1.02;0.82;;;;;;;;;;5062992;28;20068;-85
2023/06/10 08:39:52;;;;;;;1.02;0.73;;;;;;;;;;5048032;28;20060;-86
2023/06/10 08:42:36;;;;;;;1.00;0.90;;;;;;;;;;5033949;28;20687;-83
2023/06/10 08:45:02;;;;;;;0.80;0.57;;;;;;;;;;5058394;28;20051;-84
2023/06/10 08:47:35;;;;;;;0.63;0.50;;;;;;;;;;5051201;28;20060;-88
2023/06/10 08:50:03;;;;;;;0.73;0.57;;;;;;;;;;5059717;28;20942;-86
2023/06/10 08:52:35;;;;;;;1.98;1.10;;;;;;;;;;5057863;28;20033;-86
2023/06/10 08:55:11;;;;;;;2.58;0.80;;;;;;;;;;5060194;28;20093;-85
2023/06/10 08:57:36;;;;;;;1.20;0.68;;;;;;;;;;5043691;28;20032;-85
2023/06/10 09:00:03;;;;;;;1.27;0.95;;;;;;;;;;5052888;28;20029;-85
2023/06/10 09:02:28;;;;;;;1.52;1.05;;;;;;;;;;5055399;28;20029;-84
2023/06/10 09:04:56;;;;;;;0.90;0.65;;;;;;;;;;5039614;28;20496;-85
2023/06/10 09:07:23;;;;;;;1.50;0.80;;;;;;;;;;5057470;28;20059;-87
2023/06/10 09:09:49;;;;;;;1.98;1.10;;;;;;;;;;5058653;28;20024;-85
2023/06/10 09:12:14;;;;;;;2.58;1.15;;;;;;;;;;5060094;28;20025;-84
2023/06/10 09:14:41;;;;;;;1.05;0.88;;;;;;;;;;5061034;28;20031;-83
2023/06/10 09:17:07;;;;;;;0.95;0.90;;;;;;;;;;5036171;28;20037;-81
2023/06/10 09:19:33;;;;;;;0.50;0.50;;;;;;;;;;5062976;28;20108;-81
2023/06/10 09:21:59;;;;;;;1.48;1.00;;;;;;;;;;5056560;28;20049;-83
2023/06/10 09:24:25;;;;;;;1.25;0.80;;;;;;;;;;5045304;28;20052;-79
2023/06/10 09:27:06;;;;;;;1.73;0.73;;;;;;;;;;5063924;28;20126;-84
2023/06/10 09:29:45;;;;;;;2.35;0.90;;;;;;;;;;5052552;28;20393;-83
2023/06/10 09:32:10;;;;;;;0.75;0.73;;;;;;;;;;5055299;28;20040;-84
2023/06/10 09:34:36;;;;;;;1.02;0.73;;;;;;;;;;5038319;28;20050;-84
2023/06/10 09:37:02;;;;;;;1.35;1.25;;;;;;;;;;5034118;28;20397;-82
2023/06/10 09:39:27;;;;;;;1.02;0.85;;;;;;;;;;5059130;28;20055;-82
2023/06/10 09:41:56;;;;;;;0.95;0.80;;;;;;;;;;5062907;28;20044;-81
2023/06/10 09:44:21;;;;;;;1.52;0.98;;;;;;;;;;5066067;28;20024;-82
2023/06/10 09:46:49;;;;;;;1.45;1.05;;;;;;;;;;5061161;28;20393;-83
2023/06/10 09:49:18;;;;;;;1.00;0.70;;;;;;;;;;5063505;28;20638;-80
2023/06/10 09:51:54;;;;;;;1.13;1.00;;;;;;;;;;5058749;28;20393;-83
2023/06/10 09:54:21;;;;;;;1.08;0.90;;;;;;;;;;5055941;28;20485;-85
2023/06/10 09:56:48;;;;;;;1.67;1.13;;;;;;;;;;5063561;28;20027;-83
2023/06/10 09:59:14;;;;;;;1.75;1.13;;;;;;;;;;5037471;28;20021;-81
2023/06/10 10:01:40;;;;;;;1.35;0.90;;;;;;;;;;5039108;28;20362;-82
2023/06/10 10:04:05;;;;;;;1.58;1.20;;;;;;;;;;5066479;28;20362;-83
2023/06/10 10:06:34;;;;;;;1.05;0.75;;;;;;;;;;5068659;28;20025;-85
2023/06/10 10:08:59;;;;;;;0.80;0.75;;;;;;;;;;5054911;28;20024;-85
2023/06/10 10:11:26;;;;;;;0.75;0.65;;;;;;;;;;5068791;28;20587;-86
2023/06/10 10:13:57;;;;;;;1.13;0.70;;;;;;;;;;5048980;28;20420;-84
2023/06/10 10:16:32;;;;;;;1.17;0.98;;;;;;;;;;5046049;28;20377;-86
2023/06/10 10:19:12;;;;;;;0.88;0.55;;;;;;;;;;5056220;28;20506;-85
2023/06/10 10:21:44;;;;;;;0.90;0.75;;;;;;;;;;5063018;28;20028;-86
2023/06/10 10:24:17;;;;;;;1.27;1.02;;;;;;;;;;5034385;28;20021;-82
2023/06/10 10:26:45;;;;;;;0.82;0.68;;;;;;;;;;5053343;28;20612;-84
2023/06/10 10:29:24;;;;;;;0.50;0.40;;;;;;;;;;5052967;28;20108;-82
2023/06/10 10:31:54;;;;;;;2.17;1.67;;;;;;;;;;5054302;28;20425;-86
2023/06/10 10:34:25;;;;;;;1.90;1.08;;;;;;;;;;5050751;28;20089;-84
2023/06/10 10:36:51;;;;;;;0.60;0.60;;;;;;;;;;5058681;28;20064;-82
2023/06/10 10:39:18;;;;;;;2.30;0.90;;;;;;;;;;5039658;28;20064;-82
2023/06/10 10:41:44;;;;;;;1.45;0.98;;;;;;;;;;5058596;28;20055;-82
2023/06/10 10:44:11;;;;;;;0.68;0.68;;;;;;;;;;5057720;28;20060;-83
2023/06/10 10:46:44;;;;;;;1.98;0.90;;;;;;;;;;5035610;28;20939;-86
2023/06/10 10:49:13;;;;;;;1.17;0.80;;;;;;;;;;5060259;28;20029;-87
2023/06/10 10:51:54;;;;;;;0.70;0.60;;;;;;;;;;5051327;28;20067;-82
2023/06/10 10:54:28;;;;;;;1.15;0.90;;;;;;;;;;5040011;28;20028;-84
2023/06/10 10:57:16;;;;;;;1.13;0.98;;;;;;;;;;5058777;28;20028;-85
2023/06/10 10:59:46;;;;;;;0.90;0.70;;;;;;;;;;5052820;28;20029;-80
2023/06/10 11:02:45;;;;;;;0.43;0.43;;;;;;;;;;5060628;28;20054;-82
2023/06/10 11:05:17;;;;;;;0.82;0.70;;;;;;;;;;5020825;28;20041;-83
2023/06/10 11:08:06;;;;;;;1.10;0.90;;;;;;;;;;5053353;28;20385;-83
2023/06/10 11:10:37;;;;;;;0.77;0.60;;;;;;;;;;5039041;28;20033;-84
2023/06/10 11:13:10;;;;;;;0.77;0.75;;;;;;;;;;5053200;28;20117;-82
2023/06/10 11:15:43;;;;;;;0.85;0.70;;;;;;;;;;5030764;28;20044;-87
2023/06/10 11:18:33;;;;;;;1.58;1.02;;;;;;;;;;5038098;28;20032;-85
2023/06/10 11:20:59;;;;;;;6.72;0.95;;;;;;;;;;5059338;28;20058;-83
2023/06/10 11:23:34;;;;;;;1.15;0.90;;;;;;;;;;5038568;28;20530;-85
2023/06/10 11:26:34;;;;;;;0.90;0.85;;;;;;;;;;5069193;28;20124;-84
2023/06/10 11:28:59;;;;;;;1.35;1.00;;;;;;;;;;5051164;28;20496;-84
2023/06/10 11:31:30;;;;;;;1.83;0.80;;;;;;;;;;5054895;28;20104;-83
2023/06/10 11:33:58;;;;;;;0.98;0.77;;;;;;;;;;5032322;28;20033;-83
2023/06/10 11:36:28;;;;;;;1.27;0.90;;;;;;;;;;5064729;28;20036;-85
2023/06/10 11:39:00;;;;;;;0.85;0.77;;;;;;;;;;5034473;28;20107;-83
2023/06/10 11:41:27;;;;;;;1.45;0.95;;;;;;;;;;5032926;28;20036;-83
2023/06/10 11:44:00;;;;;;;1.60;1.15;;;;;;;;;;5044743;28;20033;-83
2023/06/10 11:46:29;;;;;;;1.55;0.85;;;;;;;;;;5052017;28;20061;-85
2023/06/10 11:48:56;;;;;;;1.55;1.10;;;;;;;;;;5040834;28;20660;-82
2023/06/10 11:51:26;;;;;;;1.27;0.98;;;;;;;;;;5058743;28;20462;-86
2023/06/10 11:53:52;;;;;;;1.17;0.68;;;;;;;;;;5035130;28;20033;-83
2023/06/10 11:56:21;;;;;;;0.88;0.63;;;;;;;;;;5053406;28;20099;-82
2023/06/10 11:59:04;;;;;;;1.67;0.95;;;;;;;;;;5059175;28;20027;-83
2023/06/10 12:01:31;;;;;;;1.77;1.13;;;;;;;;;;5048351;28;20028;-82
2023/06/10 12:04:01;;;;;;;1.83;0.95;;;;;;;;;;5052731;28;20051;-84
2023/06/10 12:06:26;;;;;;;1.17;1.00;;;;;;;;;;5054364;28;20021;-84
2023/06/10 12:08:53;;;;;;;1.40;0.77;;;;;;;;;;5058184;28;20033;-83
2023/06/10 12:11:20;;;;;;;1.42;0.93;;;;;;;;;;5060885;28;20369;-83
2023/06/10 12:13:50;;;;;;;1.40;1.08;;;;;;;;;;5060497;28;20771;-83
2023/06/10 12:16:16;;;;;;;1.17;0.98;;;;;;;;;;5056178;28;20017;-85
2023/06/10 12:18:46;;;;;;;1.17;0.80;;;;;;;;;;5043638;28;20034;-84
2023/06/10 12:21:25;;;;;;;1.55;0.85;;;;;;;;;;5060668;28;20020;-85
2023/06/10 12:24:03;;;;;;;;;;;;;;;;;;5042351;28;20029;-83
2023/06/10 12:26:39;;;;;;;0.80;0.70;;;;;;;;;;5059539;28;19928;-84
2023/06/10 12:29:24;;;;;;;1.27;1.00;;;;;;;;;;5062903;28;20078;-85
2023/06/10 12:31:54;;;;;;;1.02;0.82;;;;;;;;;;5052266;28;20521;-86
2023/06/10 12:34:20;;;;;;;1.30;0.93;;;;;;;;;;5040436;28;20041;-83
2023/06/10 12:36:49;;;;;;;1.90;0.90;;;;;;;;;;5063430;28;20046;-86
2023/06/10 12:39:14;;;;;;;1.42;0.80;;;;;;;;;;5066912;28;20495;-85
2023/06/10 12:41:40;;;;;;;0.85;0.80;;;;;;;;;;5066134;28;20016;-84
2023/06/10 12:44:06;;;;;;;2.00;1.17;;;;;;;;;;5069253;28;20499;-84
2023/06/10 12:46:37;;;;;;;1.20;0.90;;;;;;;;;;5068481;28;20025;-86
2023/06/10 12:49:03;;;;;;;1.08;0.85;;;;;;;;;;5047603;28;20040;-84
2023/06/10 12:51:28;;;;;;;0.50;0.50;;;;;;;;;;5064433;28;20864;-85
2023/06/10 12:53:54;;;;;;;2.78;1.45;;;;;;;;;;5070481;28;20107;-86
2023/06/10 12:56:19;;;;;;;0.90;0.73;;;;;;;;;;5070269;28;20022;-88
2023/06/10 12:58:44;;;;;;;1.35;1.05;;;;;;;;;;5070554;28;20112;-83
2023/06/10 13:01:11;;;;;;;0.85;0.80;;;;;;;;;;5071288;28;20154;-86
2023/06/10 13:03:39;;;;;;;1.48;0.93;;;;;;;;;;5067869;28;20194;-84
2023/06/10 13:06:05;;;;;;;2.00;1.10;;;;;;;;;;5070546;28;20480;-85
2023/06/10 13:08:31;;;;;;;2.33;1.58;;;;;;;;;;5068490;28;20028;-86
2023/06/10 13:10:56;;;;;;;1.48;1.10;;;;;;;;;;5067210;28;20439;-86
2023/06/10 13:13:21;;;;;;;0.95;0.63;;;;;;;;;;5068840;28;20472;-84
2023/06/10 13:15:49;;;;;;;1.20;0.98;;;;;;;;;;5064727;28;20090;-84
2023/06/10 13:18:20;;;;;;;1.60;1.15;;;;;;;;;;5068681;28;20108;-85
2023/06/10 13:20:45;;;;;;;1.15;0.75;;;;;;;;;;5063655;28;20032;-83
2023/06/10 13:23:11;;;;;;;0.98;0.90;;;;;;;;;;5063371;28;20020;-88
2023/06/10 13:25:36;;;;;;;1.27;0.80;;;;;;;;;;5062055;28;20056;-85
2023/06/10 13:28:02;;;;;;;1.33;1.00;;;;;;;;;;5054596;28;20120;-87
2023/06/10 13:30:27;;;;;;;1.20;0.63;;;;;;;;;;5035121;28;20052;-83
2023/06/10 13:32:53;;;;;;;2.05;1.10;;;;;;;;;;5065225;28;20028;-83
2023/06/10 13:35:18;;;;;;;1.20;0.80;;;;;;;;;;5065985;28;20032;-86
2023/06/10 13:37:44;;;;;;;1.80;1.10;;;;;;;;;;5066001;28;20068;-84
2023/06/10 13:40:12;;;;;;;1.38;0.52;;;;;;;;;;5063288;28;20076;-85
2023/06/10 13:42:37;;;;;;;1.38;0.90;;;;;;;;;;5056861;28;20036;-86
2023/06/10 13:45:04;;;;;;;1.20;0.77;;;;;;;;;;5070445;28;20062;-84
2023/06/10 13:47:29;;;;;;;2.47;1.45;;;;;;;;;;5048966;28;20055;-85
2023/06/10 13:49:55;;;;;;;0.90;0.70;;;;;;;;;;5064171;28;20045;-85
2023/06/10 13:52:20;;;;;;;1.58;0.77;;;;;;;;;;5062990;28;20029;-86
2023/06/10 13:54:46;;;;;;;0.63;0.50;;;;;;;;;;5066494;28;20070;-87
2023/06/10 13:57:11;;;;;;;1.95;0.98;;;;;;;;;;5068291;28;20027;-89
2023/06/10 13:59:37;;;;;;;0.88;0.63;;;;;;;;;;5051889;28;20073;-89
2023/06/10 14:02:03;;;;;;;2.45;0.63;;;;;;;;;;5083148;28;20060;-90
2023/06/10 14:04:29;;;;;;;2.10;0.68;;;;;;;;;;5048093;28;20052;-90
2023/06/10 14:06:55;;;;;;;2.08;1.20;;;;;;;;;;5050528;28;20036;-89
2023/06/10 14:09:20;;;;;;;1.20;0.95;;;;;;;;;;5049582;28;20032;-88
2023/06/10 14:11:46;;;;;;;2.35;1.23;;;;;;;;;;5062282;28;20086;-90
2023/06/10 14:14:11;;;;;;;2.95;1.52;;;;;;;;;;5046508;28;20029;-87
2023/06/10 14:16:37;;;;;;;1.33;0.98;;;;;;;;;;5048737;28;20029;-89
2023/06/10 14:19:02;;;;;;;1.60;0.98;;;;;;;;;;5047430;28;20036;-86
2023/06/10 14:21:27;;;;;;;2.28;0.93;;;;;;;;;;5069046;28;20111;-87
2023/06/10 14:23:53;;;;;;;1.58;0.82;;;;;;;;;;5044414;28;20067;-89
2023/06/10 14:26:21;;;;;;;1.33;1.08;;;;;;;;;;5063463;28;20497;-90
2023/06/10 14:28:47;;;;;;;5.20;1.55;;;;;;;;;;5068809;28;20028;-89
2023/06/10 14:31:12;;;;;;;1.20;0.95;;;;;;;;;;5051176;28;20025;-89
2023/06/10 14:33:39;;;;;;;1.50;1.02;;;;;;;;;;5070383;28;20532;-88
2023/06/10 14:36:05;;;;;;;0.65;0.55;;;;;;;;;;5063624;28;20552;-87
2023/06/10 14:38:30;;;;;;;1.88;1.20;;;;;;;;;;5070880;28;20121;-84
2023/06/10 14:40:55;;;;;;;2.03;1.13;;;;;;;;;;5047251;28;20109;-84
2023/06/10 14:43:21;;;;;;;1.98;1.20;;;;;;;;;;5070189;28;20078;-83
2023/06/10 14:45:46;;;;;;;1.00;0.90;;;;;;;;;;5066587;28;20027;-82
2023/06/10 14:48:12;;;;;;;3.05;1.20;;;;;;;;;;5061374;28;20085;-84