Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:01:53;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5136176;27;20214;-66
2021/10/11 00:04:19;;;;;;;0.67;0.67;;;5.30;99.90;;;;;;5135780;27;20263;-65
2021/10/11 00:06:44;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5135833;27;20269;-66
2021/10/11 00:09:10;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5135821;27;20173;-68
2021/10/11 00:11:35;;;;;;;0.37;0.37;;;5.10;99.90;;;;;;5136008;27;20163;-67
2021/10/11 00:14:02;;;;;;;1.07;1.03;;;5.10;99.90;;;;;;5135477;27;20269;-66
2021/10/11 00:16:28;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5135705;27;20163;-66
2021/10/11 00:18:53;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5135768;27;20701;-65
2021/10/11 00:21:19;;;;;;;0.43;0.43;;;5.10;99.90;;;;;;5135756;27;20172;-65
2021/10/11 00:23:45;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5135806;27;20167;-66
2021/10/11 00:26:11;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5135351;27;20223;-67
2021/10/11 00:28:37;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5135500;27;20195;-66
2021/10/11 00:31:03;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5135352;27;20162;-66
2021/10/11 00:33:28;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5135344;27;20170;-67
2021/10/11 00:35:54;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5135177;27;20247;-66
2021/10/11 00:38:20;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5135469;27;20178;-66
2021/10/11 00:40:45;;;;;;;0.33;0.33;;;4.70;99.90;;;;;;5135258;27;20170;-65
2021/10/11 00:43:11;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5135073;27;20532;-65
2021/10/11 00:45:37;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5134817;27;20202;-67
2021/10/11 00:48:03;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5135519;27;20170;-66
2021/10/11 00:50:28;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5135215;27;20166;-67
2021/10/11 00:52:55;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5134992;27;20393;-67
2021/10/11 00:55:21;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5134728;27;20195;-67
2021/10/11 00:57:47;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5134974;27;20219;-66
2021/10/11 01:00:13;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5134827;27;20211;-67
2021/10/11 01:02:40;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5134991;27;20266;-66
2021/10/11 01:05:06;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5134406;27;20186;-66
2021/10/11 01:07:32;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5134997;27;20171;-66
2021/10/11 01:09:58;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5134679;27;20170;-67
2021/10/11 01:12:24;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5134933;27;20253;-67
2021/10/11 01:14:50;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5134545;27;20421;-66
2021/10/11 01:17:16;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5134669;27;20194;-65
2021/10/11 01:19:49;;;;;;;0.47;0.47;;;4.70;99.90;;;;;;5134764;27;20175;-67
2021/10/11 01:22:18;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5134620;27;20162;-66
2021/10/11 01:24:44;;;;;;;0.38;0.38;;;4.80;99.90;;;;;;5134283;27;20194;-66
2021/10/11 01:27:10;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5134512;27;20195;-65
2021/10/11 01:29:36;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5134575;27;20625;-67
2021/10/11 01:32:01;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5134662;28;20159;-67
2021/10/11 01:34:27;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5134146;28;20188;-66
2021/10/11 01:36:53;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5134429;28;20258;-66
2021/10/11 01:39:18;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5134461;28;20255;-65
2021/10/11 01:41:44;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5134504;28;20168;-67
2021/10/11 01:44:10;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5134280;28;20680;-65
2021/10/11 01:46:36;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5134033;28;20729;-65
2021/10/11 01:49:03;;;;;;;2.58;2.47;;;4.70;99.90;;;;;;5134264;28;20389;-67
2021/10/11 01:51:29;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5134336;28;20171;-65
2021/10/11 01:53:54;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5134401;28;20167;-65
2021/10/11 01:56:20;;;;;;;0.37;0.37;;;4.60;99.90;;;;;;5134212;28;20212;-67
2021/10/11 01:58:46;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5134395;28;20173;-66
2021/10/11 02:01:12;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5136194;27;20175;-65
2021/10/11 02:03:37;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5138157;27;20198;-66
2021/10/11 02:06:03;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5138095;27;20194;-65
2021/10/11 02:08:29;;;;;;;0.37;0.37;;;4.50;99.90;;;;;;5138578;27;20249;-65
2021/10/11 02:10:54;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5138392;27;20233;-66
2021/10/11 02:13:20;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5138124;27;20164;-67
2021/10/11 02:15:46;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5138175;27;20185;-66
2021/10/11 02:18:11;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5138046;27;20681;-67
2021/10/11 02:20:37;;;;;;;0.33;0.33;;;4.20;99.90;;;;;;5137981;27;20544;-66
2021/10/11 02:23:04;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5138028;27;20252;-65
2021/10/11 02:25:30;;;;;;;0.30;0.30;;;4.20;99.80;;;;;;5137719;27;20202;-67
2021/10/11 02:27:56;;;;;;;0.30;0.30;;;4.10;99.70;;;;;;5137836;27;20635;-67
2021/10/11 02:30:21;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5137970;27;20168;-66
2021/10/11 02:32:47;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5137991;27;20164;-67
2021/10/11 02:35:13;;;;;;;0.37;0.37;;;3.90;99.90;;;;;;5137519;27;20211;-66
2021/10/11 02:37:39;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5137831;27;20687;-67
2021/10/11 02:40:05;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5137761;27;20175;-65
2021/10/11 02:42:31;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5137735;27;20753;-65
2021/10/11 02:44:56;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5137201;27;20224;-65
2021/10/11 02:47:22;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5137379;27;20424;-67
2021/10/11 02:49:48;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5137448;27;20223;-65
2021/10/11 02:52:13;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5137456;27;20191;-67
2021/10/11 02:54:39;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5137147;27;20190;-67
2021/10/11 02:57:05;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5137905;27;20194;-67
2021/10/11 02:59:31;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5137334;27;20164;-65
2021/10/11 03:01:56;;;;;;;0.37;0.37;;;4.00;99.90;;;;;;5137173;27;20650;-67
2021/10/11 03:04:22;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5136889;27;20531;-67
2021/10/11 03:06:48;;;;;;;0.37;0.37;;;4.00;99.90;;;;;;5137025;27;20234;-66
2021/10/11 03:09:13;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5137155;27;20545;-67
2021/10/11 03:11:39;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5136833;27;20220;-66
2021/10/11 03:14:05;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5136734;27;20163;-67
2021/10/11 03:16:32;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5136891;27;20182;-67
2021/10/11 03:18:57;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5118454;27;20654;-67
2021/10/11 03:21:23;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5136830;27;20209;-66
2021/10/11 03:23:49;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5136654;27;20167;-66
2021/10/11 03:26:16;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5136536;27;20209;-67
2021/10/11 03:28:42;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5136809;27;20232;-65
2021/10/11 03:31:08;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5136603;27;20621;-65
2021/10/11 03:33:34;;;;;;;1.23;1.23;;;4.00;99.90;;;;;;5136569;27;20399;-67
2021/10/11 03:35:59;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5136518;27;20187;-66
2021/10/11 03:38:25;;;;;;;0.33;0.33;;;3.90;99.90;;;;;;5136602;27;20168;-67
2021/10/11 03:40:51;;;;;;;0.30;0.30;;;3.90;99.80;;;;;;5136609;27;20257;-65
2021/10/11 03:43:16;;;;;;;0.30;0.30;;;3.80;99.70;;;;;;5136377;27;20423;-67
2021/10/11 03:45:42;;;;;;;0.30;0.30;;;3.80;99.70;;;;;;5136048;27;20207;-67
2021/10/11 03:48:08;;;;;;;0.30;0.30;;;3.80;99.80;;;;;;5136541;27;20164;-67
2021/10/11 03:50:33;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5136332;27;20169;-65
2021/10/11 03:52:59;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5136314;27;20249;-65
2021/10/11 03:55:24;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5135868;27;20194;-66
2021/10/11 03:57:50;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5136075;27;20278;-65
2021/10/11 04:00:16;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5117856;27;20647;-66
2021/10/11 04:02:41;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5136040;27;20170;-66
2021/10/11 04:05:08;;;;;;;1.33;1.23;;;3.70;99.90;;;;;;5135740;27;20238;-67
2021/10/11 04:07:36;;;;;;;0.30;0.30;;;3.70;99.70;;;;;;5135854;27;20163;-67
2021/10/11 04:10:04;;;;;;;0.30;0.30;;;3.60;99.60;;;;;;5135980;27;20167;-65
2021/10/11 04:12:37;;;;;;;0.30;0.30;;;3.60;99.50;;;;;;5135926;27;20164;-66
2021/10/11 04:15:05;;;;;;;0.40;0.40;;;3.60;99.40;;;;;;5135597;27;20240;-67
2021/10/11 04:17:31;;;;;;;0.30;0.30;;;3.60;99.40;;;;;;5135785;27;20248;-65
2021/10/11 04:19:57;;;;;;;0.30;0.30;;;3.60;99.40;;;;;;5135766;27;20265;-67
2021/10/11 04:22:22;;;;;;;0.30;0.30;;;3.60;99.50;;;;;;5135779;27;20695;-65
2021/10/11 04:24:48;;;;;;;0.40;0.40;;;3.60;99.50;;;;;;5134764;27;20263;-66
2021/10/11 04:27:14;;;;;;;0.40;0.40;;;3.50;99.40;;;;;;5116916;27;20208;-66
2021/10/11 04:29:40;;;;;;;0.30;0.30;;;3.40;99.40;;;;;;5135658;27;20398;-67
2021/10/11 04:32:06;;;;;;;0.30;0.30;;;3.40;99.40;;;;;;5135485;27;20247;-65
2021/10/11 04:34:31;;;;;;;0.30;0.30;;;3.40;99.50;;;;;;5135434;27;20185;-67
2021/10/11 04:36:57;;;;;;;0.30;0.30;;;3.40;99.70;;;;;;5135276;27;20653;-66
2021/10/11 04:39:23;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5135451;27;20174;-65
2021/10/11 04:41:48;;;;;;;0.30;0.30;;;3.30;99.70;;;;;;5135378;27;20695;-66
2021/10/11 04:44:14;;;;;;;0.30;0.30;;;3.40;99.60;;;;;;5135278;27;20354;-65
2021/10/11 04:46:40;;;;;;;0.30;0.30;;;3.30;99.50;;;;;;5134439;27;20202;-67
2021/10/11 04:49:06;;;;;;;0.30;0.30;;;3.20;99.70;;;;;;5134506;28;20646;-66
2021/10/11 04:51:31;;;;;;;0.30;0.30;;;3.30;99.80;;;;;;5134524;28;20204;-67
2021/10/11 04:53:57;;;;;;;0.33;0.33;;;3.20;99.70;;;;;;5134102;28;20166;-66
2021/10/11 04:56:23;;;;;;;0.30;0.30;;;3.20;99.70;;;;;;5134283;28;20245;-67
2021/10/11 04:58:48;;;;;;;0.30;0.30;;;3.30;99.50;;;;;;5134145;28;20242;-67
2021/10/11 05:01:14;;;;;;;0.30;0.30;;;3.30;99.40;;;;;;5134306;28;20520;-67
2021/10/11 05:03:40;;;;;;;0.40;0.40;;;3.20;99.60;;;;;;5133892;28;20640;-67
2021/10/11 05:06:05;;;;;;;0.40;0.40;;;3.20;99.80;;;;;;5133970;28;20196;-67
2021/10/11 05:08:31;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5134196;28;20526;-67
2021/10/11 05:10:57;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5133809;28;20169;-65
2021/10/11 05:13:22;;;;;;;1.17;1.17;;;3.20;99.50;;;;;;5133922;28;20243;-64
2021/10/11 05:15:48;;;;;;;0.40;0.40;;;3.10;99.30;;;;;;5133810;28;20427;-65
2021/10/11 05:18:14;;;;;;;0.57;0.57;;;3.10;99.20;;;;;;5133948;28;20215;-67
2021/10/11 05:20:46;;;;;;;0.30;0.30;;;3.10;99.10;;;;;;5134041;28;20175;-67
2021/10/11 05:23:12;;;;;;;0.30;0.30;;;3.00;99.30;;;;;;5133813;28;20500;-66
2021/10/11 05:25:37;;;;;;;0.30;0.30;;;3.00;99.60;;;;;;5134051;28;20292;-65
2021/10/11 05:28:03;;;;;;;0.30;0.30;;;3.00;99.70;;;;;;5133923;28;20212;-66
2021/10/11 05:30:29;;;;;;;0.30;0.30;;;3.00;99.60;;;;;;5133920;28;20176;-66
2021/10/11 05:32:55;;;;;;;0.30;0.30;;;3.10;99.60;;;;;;5133887;28;20400;-66
2021/10/11 05:35:20;;;;;;;0.33;0.33;;;3.00;99.40;;;;;;5132140;27;20666;-65
2021/10/11 05:37:46;;;;;;;0.30;0.30;;;3.00;99.30;;;;;;5133560;28;20408;-66
2021/10/11 05:40:12;;;;;;;0.30;0.30;;;3.00;99.20;;;;;;5133915;28;20397;-66
2021/10/11 05:42:37;;;;;;;0.40;0.40;;;2.90;99.20;;;;;;5133706;28;20172;-67
2021/10/11 05:45:04;;;;;;;0.30;0.30;;;3.00;99.20;;;;;;5133294;28;20266;-67
2021/10/11 05:47:29;;;;;;;0.30;0.30;;;3.00;99.30;;;;;;5090057;28;1251760;-66
2021/10/11 05:49:55;;;;;;;0.30;0.30;;;3.00;99.10;;;;;;5134477;28;20218;-65
2021/10/11 05:52:21;;;;;;;0.30;0.30;;;3.10;99.20;;;;;;5134477;28;20233;-67
2021/10/11 05:54:46;;;;;;;0.30;0.30;;;3.10;99.20;;;;;;5133982;28;20190;-65
2021/10/11 05:57:12;;;;;;;0.40;0.40;;;3.10;99.30;;;;;;5134223;28;20177;-66
2021/10/11 05:59:38;;;;;;;0.30;0.30;;;3.10;99.40;;;;;;5134152;28;20190;-66
2021/10/11 06:02:04;;;;;;;0.30;0.30;;;3.20;99.50;;;;;;5134289;28;20422;-66
2021/10/11 06:04:29;;;;;;;0.30;0.30;;;3.20;99.50;;;;;;5134033;28;20201;-65
2021/10/11 06:06:55;;;;;;;0.30;0.30;;;3.20;99.20;;;;;;5134028;28;20441;-67
2021/10/11 06:09:20;;;;;;;0.30;0.30;;;3.30;99.20;;;;;;5134565;28;20165;-67
2021/10/11 06:11:46;;;;;;;0.30;0.30;;;3.30;99.00;;;;;;5134141;28;20179;-66
2021/10/11 06:14:12;;;;;;;0.40;0.40;;;3.30;99.20;;;;;;5133924;28;20530;-66
2021/10/11 06:16:38;;;;;;;0.30;0.30;;;3.30;99.10;;;;;;5134150;28;20498;-66
2021/10/11 06:19:03;;;;;;;0.30;0.30;;;3.30;99.00;;;;;;5134205;28;20213;-67
2021/10/11 06:21:29;;;;;;;0.33;0.33;;;3.30;99.00;;;;;;5134132;28;20757;-66
2021/10/11 06:23:55;;;;;;;0.30;0.30;;;3.40;98.90;;;;;;5134128;28;20217;-66
2021/10/11 06:26:21;;;;;;;0.30;0.30;;;3.40;98.90;;;;;;5133765;28;20887;-65
2021/10/11 06:28:47;;;;;;;0.40;0.40;;;3.40;99.00;;;;;;5134027;28;20198;-65
2021/10/11 06:31:13;;;;;;;0.30;0.30;;;3.40;98.90;;;;;;5133965;28;20395;-66
2021/10/11 06:33:38;;;;;;;0.40;0.40;;;3.50;99.10;;;;;;5133862;28;20165;-66
2021/10/11 06:36:04;;;;;;;0.30;0.30;;;3.50;99.10;;;;;;5134021;28;20193;-67
2021/10/11 06:38:30;;;;;;;0.30;0.30;;;3.60;99.10;;;;;;5133831;28;20169;-67
2021/10/11 06:40:56;;;;;;;0.30;0.30;;;3.60;99.30;;;;;;5133863;28;20256;-67
2021/10/11 06:43:21;;;;;;;0.30;0.30;;;3.70;99.40;;;;;;5133728;28;20578;-65
2021/10/11 06:45:47;;;;;;;0.30;0.30;;;3.70;99.40;;;;;;5133524;27;20970;-67
2021/10/11 06:48:16;;;;;;;0.30;0.30;;;3.80;99.40;;;;;;5137497;27;20174;-66
2021/10/11 06:50:42;;;;;;;0.30;0.30;;;3.90;99.30;;;;;;5137529;27;20541;-67
2021/10/11 06:53:07;;;;;;;1.33;1.03;;;3.90;99.20;;;;;;5137193;27;20609;-67
2021/10/11 06:55:33;;;;;;;0.30;0.30;;;4.00;98.80;;;;;;5137250;27;20200;-65
2021/10/11 06:57:58;;;;;;;0.40;0.40;;;4.10;98.50;;;;;;5137188;27;20626;-66
2021/10/11 07:00:24;;;;;;;0.40;0.40;;;4.20;98.90;;;;;;5137355;27;20170;-67
2021/10/11 07:02:50;;;;;;;0.40;0.40;;;4.60;99.40;;;;;;5137363;27;20226;-67
2021/10/11 07:05:16;;;;;;;0.30;0.30;;;5.20;99.40;;;;;;5137054;27;20185;-67
2021/10/11 07:07:42;;;;;;;0.30;0.30;;;6.30;97.40;;;;;;5137041;27;20216;-67
2021/10/11 07:10:09;;;;;;;0.40;0.40;;;7.00;97.00;;;;;;5137092;27;20163;-66
2021/10/11 07:12:35;;;;;;;0.50;0.50;;;7.40;96.00;;;;;;5137204;27;20405;-67
2021/10/11 07:15:01;;;;;;;0.40;0.40;;;7.60;94.90;;;;;;5136676;27;20245;-65
2021/10/11 07:17:27;;;;;;;0.40;0.40;;;7.40;93.00;;;;;;5136891;27;20164;-67
2021/10/11 07:19:53;;;;;;;0.30;0.30;;;7.30;93.20;;;;;;5136986;27;20647;-66
2021/10/11 07:22:19;;;;;;;1.33;1.33;;;7.40;93.10;;;;;;5118343;27;20172;-67
2021/10/11 07:24:46;;;;;;;0.30;0.30;;;7.50;92.90;;;;;;5136576;27;20221;-66
2021/10/11 07:27:12;;;;;;;0.38;0.38;;;7.50;93.30;;;;;;5136771;27;20440;-68
2021/10/11 07:29:38;;;;;;;0.40;0.40;;;7.60;93.50;;;;;;5136888;27;20541;-67
2021/10/11 07:32:05;;;;;;;0.30;0.30;;;7.70;93.80;;;;;;5136805;27;20175;-66
2021/10/11 07:34:31;;;;;;;0.40;0.40;;;7.80;94.10;;;;;;5136454;27;20448;-67
2021/10/11 07:36:56;;;;;;;0.93;0.93;;;8.00;94.20;;;;;;5136522;27;20250;-68
2021/10/11 07:39:22;;;;;;;0.30;0.30;;;8.10;92.90;;;;;;5136474;27;20258;-68
2021/10/11 07:41:48;;;;;;;0.30;0.30;;;8.20;93.30;;;;;;5136766;27;20164;-65
2021/10/11 07:44:13;;;;;;;0.50;0.50;;;8.40;93.30;;;;;;5136178;27;20513;-66
2021/10/11 07:46:39;;;;;;;0.40;0.40;;;8.60;93.00;;;;;;5136078;27;20661;-68
2021/10/11 07:49:05;;;;;;;0.50;0.50;;;8.70;93.40;;;;;;5136411;27;20642;-66
2021/10/11 07:51:31;;;;;;;0.30;0.30;;;8.80;92.60;;;;;;5136296;27;20402;-66
2021/10/11 07:53:56;;;;;;;0.30;0.30;;;8.90;92.30;;;;;;5136225;27;20252;-67
2021/10/11 07:56:22;;;;;;;1.10;1.10;;;9.00;91.90;;;;;;5136198;27;20196;-67
2021/10/11 07:58:48;;;;;;;0.40;0.40;;;9.10;92.10;;;;;;5135189;27;20182;-66
2021/10/11 08:01:13;;;;;;;0.40;0.40;;;9.20;92.10;;;;;;5136004;27;20539;-66
2021/10/11 08:03:39;;;;;;;0.33;0.33;;;9.40;92.30;;;;;;5135797;27;20198;-65
2021/10/11 08:06:07;;;;;;;0.30;0.30;;;9.50;92.40;;;;;;5135677;27;20198;-66
2021/10/11 08:08:34;;;;;;;0.55;0.55;;;9.80;92.10;;;;;;5135786;27;20159;-66
2021/10/11 08:11:00;;;;;;;0.30;0.30;;;10.10;91.80;;;;;;5135885;27;20181;-67
2021/10/11 08:13:27;;;;;;;2.38;2.28;;;10.60;91.10;;;;;;5135692;27;20534;-67
2021/10/11 08:15:53;;;;;;;0.30;0.30;;;11.30;90.60;;;;;;5135864;27;20190;-67
2021/10/11 08:18:19;;;;;;;1.45;1.40;;;12.00;89.10;;;;;;5135625;27;20181;-65
2021/10/11 08:20:46;;;;;;;2.60;2.50;;;12.60;87.70;;;;;;5135623;27;20531;-68
2021/10/11 08:23:12;;;;;;;0.30;0.30;;;12.90;84.60;;;;;;5135678;27;20174;-67
2021/10/11 08:25:38;;;;;;;0.30;0.30;;;13.20;81.80;;;;;;5135322;27;20210;-66
2021/10/11 08:28:04;;;;;;;0.40;0.40;;;13.70;81.80;;;;;;5135613;27;20175;-67
2021/10/11 08:30:31;;;;;;;0.30;0.30;;;14.40;79.60;;;;;;5134765;27;20160;-66
2021/10/11 08:32:57;;;;;;;0.30;0.30;;;15.40;76.60;;;;;;5135010;27;20420;-66
2021/10/11 08:35:22;;;;;;;0.30;0.30;;;16.60;71.60;;;;;;5135243;27;20420;-66
2021/10/11 08:37:50;;;;;;;0.30;0.30;;;18.10;69.70;;;;;;5135510;27;20539;-65
2021/10/11 08:40:16;;;;;;;0.30;0.30;;;19.60;61.80;;;;;;5135761;27;20606;-68
2021/10/11 08:42:42;;;;;;;0.30;0.30;;;20.70;55.20;;;;;;5135599;27;20393;-65
2021/10/11 08:45:09;;;;;;;0.57;0.50;;;21.40;50.90;;;;;;5134906;27;20420;-67
2021/10/11 08:47:35;;;;;;;0.90;0.70;;;21.90;49.30;;;;;;5135055;27;20302;-67
2021/10/11 08:50:00;;;;;;;0.30;0.30;;;22.40;48.10;;;;;;5135428;27;20389;-68
2021/10/11 08:52:26;;;;;;;0.30;0.30;;;22.90;45.80;;;;;;5135251;27;20411;-67
2021/10/11 08:54:53;;;;;;;0.30;0.30;;;23.20;45.50;;;;;;5135146;27;20190;-66
2021/10/11 08:57:32;;;;;;;0.30;0.30;;;23.50;44.00;;;;;;5135662;27;20175;-66
2021/10/11 09:00:22;;;;;;;0.30;0.30;;;23.50;41.80;;;;;;5135356;27;20412;-66
2021/10/11 09:03:00;;;;;;;0.40;0.40;;;23.50;41.70;;;;;;5134762;27;20756;-68
2021/10/11 09:05:33;;;;;;;0.30;0.30;;;23.30;42.20;;;;;;5134976;27;20432;-67
2021/10/11 09:08:15;;;;;;;0.40;0.40;;;23.00;44.50;;;;;;5134488;27;20773;-67
2021/10/11 09:11:09;;;;;;;1.83;1.73;;;23.20;45.00;;;;;;5134810;27;20400;-67
2021/10/11 09:13:45;;;;;;;1.80;1.70;;;23.70;44.90;;;;;;5131229;27;20417;-66
2021/10/11 09:16:26;;;;;;;0.30;0.30;;;24.20;44.30;;;;;;5135092;27;20448;-67
2021/10/11 09:18:55;;;;;;;0.43;0.43;;;25.20;41.80;;;;;;5134828;27;20401;-67
2021/10/11 09:21:38;;;;;;;0.30;0.30;;;25.60;40.60;;;;;;5135275;27;20903;-68
2021/10/11 09:24:13;;;;;;;0.30;0.30;;;26.00;38.60;;;;;;5133865;27;20748;-65
2021/10/11 09:26:51;;;;;;;0.53;0.53;;;26.30;38.80;;;;;;5135608;27;20423;-68
2021/10/11 09:29:28;;;;;;;0.33;0.33;;;26.70;37.80;;;;;;5133361;27;20479;-66
2021/10/11 09:31:54;;;;;;;0.53;0.53;;;27.40;35.40;;;;;;5134700;27;20459;-67
2021/10/11 09:34:21;;;;;;;0.40;0.40;;;27.90;34.50;;;;;;5134248;28;20861;-68
2021/10/11 09:37:05;;;;;;;0.30;0.30;;;27.90;34.50;;;;;;5134451;28;20199;-66
2021/10/11 09:39:38;;;;;;;0.90;0.73;;;27.50;33.70;;;;;;5134605;28;20492;-66
2021/10/11 09:42:06;;;;;;;0.50;0.50;;;27.00;35.00;;;;;;5134348;28;20371;-67
2021/10/11 09:44:32;;;;;;;0.60;0.60;;;27.00;36.80;;;;;;5134166;28;20392;-66
2021/10/11 09:47:02;;;;;;;0.30;0.30;;;26.00;35.00;;;;;;5134126;28;20551;-67
2021/10/11 09:49:28;;;;;;;0.53;0.53;;;25.00;33.30;;;;;;5134634;28;20254;-67
2021/10/11 09:51:55;;;;;;;0.30;0.30;;;24.40;35.60;;;;;;5134459;28;20432;-67
2021/10/11 09:54:21;;;;;;;1.17;1.17;;;23.80;36.00;;;;;;5134250;28;20163;-67
2021/10/11 09:56:47;;;;;;;1.10;0.90;;;22.30;37.00;;;;;;5134183;28;20400;-66
2021/10/11 09:59:16;;;;;;;0.87;0.87;;;21.70;38.80;;;;;;5134509;28;20460;-66
2021/10/11 10:01:43;;;;;;;0.30;0.30;;;20.80;38.60;;;;;;5134216;28;20166;-67
2021/10/11 10:04:25;;;;;;;0.43;0.43;;;20.20;40.40;;;;;;5133941;28;20411;-68
2021/10/11 10:06:54;;;;;;;0.30;0.30;;;19.70;39.70;;;;;;5134116;28;20447;-67
2021/10/11 10:09:23;;;;;;;0.30;0.30;;;19.70;40.80;;;;;;5134082;28;20400;-68
2021/10/11 10:11:49;;;;;;;0.90;0.80;;;19.60;40.50;;;;;;5132172;28;20844;-68
2021/10/11 10:14:25;;;;;;;0.50;0.50;;;19.50;41.80;;;;;;5133614;28;20432;-66
2021/10/11 10:16:53;;;;;;;0.30;0.30;;;19.60;43.10;;;;;;5133245;28;20501;-66
2021/10/11 10:19:32;;;;;;;0.30;0.30;;;20.00;44.90;;;;;;5133708;28;20540;-66
2021/10/11 10:21:58;;;;;;;1.73;1.63;;;20.30;44.20;;;;;;5135768;27;20450;-67
2021/10/11 10:24:26;;;;;;;0.30;0.30;;;20.20;43.80;;;;;;5137689;27;20415;-68
2021/10/11 10:27:06;;;;;;;0.50;0.50;;;20.10;44.60;;;;;;5137886;27;20192;-68
2021/10/11 10:29:45;;;;;;;0.40;0.40;;;19.70;45.30;;;;;;5138017;27;20405;-67
2021/10/11 10:32:13;;;;;;;0.40;0.40;;;19.70;45.60;;;;;;5137799;27;20397;-66
2021/10/11 10:34:39;;;;;;;0.40;0.40;;;19.50;46.60;;;;;;5137610;27;20421;-68
2021/10/11 10:37:11;;;;;;;0.30;0.30;;;19.40;48.10;;;;;;5137713;27;20405;-68
2021/10/11 10:39:41;;;;;;;0.40;0.40;;;19.10;47.40;;;;;;5138091;27;20765;-66
2021/10/11 10:42:09;;;;;;;0.33;0.33;;;18.60;48.40;;;;;;5119310;27;20906;-67
2021/10/11 10:44:44;;;;;;;0.80;0.80;;;18.30;48.50;;;;;;5137475;27;20428;-68
2021/10/11 10:47:10;;;;;;;0.60;0.60;;;18.40;50.00;;;;;;5137271;27;21022;-67
2021/10/11 10:49:42;;;;;;;0.40;0.40;;;18.20;50.20;;;;;;5137467;27;20393;-67
2021/10/11 10:52:23;;;;;;;0.70;0.70;;;18.10;51.00;;;;;;5137635;27;20163;-68
2021/10/11 10:54:52;;;;;;;0.50;0.50;;;18.30;52.10;;;;;;5137053;27;20443;-66
2021/10/11 10:57:20;;;;;;;0.30;0.30;;;18.40;51.30;;;;;;5137323;27;20906;-68
2021/10/11 10:59:53;;;;;;;0.30;0.30;;;18.20;51.10;;;;;;5137321;27;20398;-67
2021/10/11 11:02:19;;;;;;;0.30;0.30;;;17.90;51.70;;;;;;5137369;27;20397;-66
2021/10/11 11:04:57;;;;;;;0.40;0.40;;;17.50;51.50;;;;;;5136900;27;20789;-68
2021/10/11 11:07:27;;;;;;;1.27;1.27;;;17.10;52.90;;;;;;5137045;27;20199;-67
2021/10/11 11:09:54;;;;;;;1.30;0.83;;;17.00;53.40;;;;;;5137092;27;20440;-66
2021/10/11 11:12:32;;;;;;;0.77;0.57;;;16.90;53.70;;;;;;5137189;27;20457;-67
2021/10/11 11:14:58;;;;;;;0.40;0.40;;;16.60;53.70;;;;;;5136953;27;20779;-65
2021/10/11 11:17:31;;;;;;;0.30;0.30;;;16.20;54.70;;;;;;5136863;27;20417;-65
2021/10/11 11:19:57;;;;;;;1.50;1.50;;;16.30;55.40;;;;;;5137319;27;20807;-67
2021/10/11 11:22:33;;;;;;;0.30;0.30;;;16.40;55.30;;;;;;5136851;27;20407;-66
2021/10/11 11:25:05;;;;;;;0.30;0.30;;;16.00;56.00;;;;;;5136667;27;20185;-65
2021/10/11 11:27:40;;;;;;;0.30;0.30;;;15.60;57.10;;;;;;5137059;27;20805;-67
2021/10/11 11:30:16;;;;;;;0.30;0.30;;;15.30;58.00;;;;;;5136741;27;20397;-66
2021/10/11 11:33:02;;;;;;;0.40;0.40;;;15.10;58.90;;;;;;5136519;27;20758;-65
2021/10/11 11:35:30;;;;;;;0.30;0.30;;;15.00;60.20;;;;;;5136509;27;20417;-65
2021/10/11 11:38:02;;;;;;;0.30;0.30;;;14.80;60.70;;;;;;5136497;27;20401;-65
2021/10/11 11:40:30;;;;;;;0.53;0.53;;;14.50;61.60;;;;;;5136657;27;20394;-65
2021/10/11 11:42:57;;;;;;;0.40;0.40;;;14.90;62.80;;;;;;5136653;27;20394;-68
2021/10/11 11:45:35;;;;;;;0.50;0.50;;;15.00;63.30;;;;;;5135895;27;20554;-68
2021/10/11 11:48:05;;;;;;;0.30;0.30;;;15.20;61.80;;;;;;5136237;27;20401;-65
2021/10/11 11:50:31;;;;;;;0.53;0.53;;;15.40;62.30;;;;;;5136529;27;20401;-66
2021/10/11 11:53:02;;;;;;;0.30;0.30;;;15.50;61.30;;;;;;5136345;27;20953;-68
2021/10/11 11:55:28;;;;;;;0.30;0.30;;;15.30;61.10;;;;;;5135887;27;20179;-66
2021/10/11 11:57:56;;;;;;;0.50;0.50;;;15.20;61.30;;;;;;5136486;27;20876;-67
2021/10/11 12:00:22;;;;;;;0.80;0.80;;;15.00;61.40;;;;;;5136407;27;20916;-65
2021/10/11 12:02:50;;;;;;;0.50;0.50;;;15.10;61.90;;;;;;5136143;27;20401;-67
2021/10/11 12:05:17;;;;;;;0.30;0.30;;;15.10;61.70;;;;;;5135813;27;20794;-68
2021/10/11 12:07:43;;;;;;;0.50;0.50;;;15.20;62.30;;;;;;5135803;27;20482;-66
2021/10/11 12:10:16;;;;;;;0.40;0.40;;;15.20;62.30;;;;;;5136096;27;20394;-68
2021/10/11 12:12:41;;;;;;;0.40;0.40;;;15.20;63.80;;;;;;5136042;27;20468;-67
2021/10/11 12:15:18;;;;;;;0.40;0.40;;;15.00;63.40;;;;;;5135540;27;20434;-68
2021/10/11 12:17:44;;;;;;;0.40;0.40;;;15.00;63.90;;;;;;5135858;27;20171;-67
2021/10/11 12:20:10;;;;;;;0.30;0.30;;;14.90;63.80;;;;;;5135828;27;20394;-66
2021/10/11 12:22:35;;;;;;;0.30;0.30;;;14.90;64.40;;;;;;5135834;27;20556;-65
2021/10/11 12:25:08;;;;;;;0.30;0.30;;;15.00;64.40;;;;;;5135310;27;20421;-65
2021/10/11 12:27:34;;;;;;;0.30;0.30;;;15.00;64.90;;;;;;5135561;27;20187;-67
2021/10/11 12:30:01;;;;;;;0.30;0.30;;;14.70;64.00;;;;;;5135667;27;20438;-66
2021/10/11 12:32:32;;;;;;;0.40;0.40;;;14.70;65.50;;;;;;5135577;27;20168;-68
2021/10/11 12:35:00;;;;;;;0.30;0.30;;;14.80;65.80;;;;;;5135172;27;20420;-68
2021/10/11 12:37:34;;;;;;;0.70;0.70;;;14.80;65.60;;;;;;5135362;27;20878;-67
2021/10/11 12:39:59;;;;;;;0.40;0.40;;;15.00;65.70;;;;;;5135429;27;20390;-68
2021/10/11 12:42:26;;;;;;;0.30;0.30;;;15.10;64.90;;;;;;5135371;27;20881;-67
2021/10/11 12:44:56;;;;;;;0.60;0.60;;;15.20;64.60;;;;;;5134452;27;20571;-68
2021/10/11 12:47:23;;;;;;;0.57;0.57;;;15.20;64.60;;;;;;5134974;27;20946;-66
2021/10/11 12:49:54;;;;;;;1.20;1.13;;;15.20;65.30;;;;;;5135109;27;20939;-66
2021/10/11 12:52:29;;;;;;;0.30;0.30;;;15.10;66.30;;;;;;5135185;27;20899;-67
2021/10/11 12:55:12;;;;;;;1.63;1.53;;;14.90;66.90;;;;;;5134944;27;20420;-68