Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:54;;;;;;;1999.90;999.90;;;;;;;;;;4935905;29;20213;-69
2023/10/16 00:04:44;;;;;;;1999.90;999.90;;;;;;;;;;4935247;29;20419;-68
2023/10/16 00:07:29;;;;;;;1999.90;999.90;;;;;;;;;;4935342;29;20255;-68
2023/10/16 00:10:15;;;;;;;1999.90;999.90;;;;;;;;;;4935988;29;20206;-68
2023/10/16 00:13:04;;;;;;;1999.90;999.90;;;;;;;;;;4935720;29;20214;-68
2023/10/16 00:15:50;;;;;;;1999.90;999.90;;;;;;;;;;4935761;29;20341;-68
2023/10/16 00:18:35;;;;;;;1999.90;999.90;;;;;;;;;;4933594;29;20251;-68
2023/10/16 00:21:24;;;;;;;1999.90;999.90;;;;;;;;;;4939971;29;20207;-68
2023/10/16 00:24:09;;;;;;;1999.90;999.90;;;;;;;;;;4933649;29;20220;-68
2023/10/16 00:26:55;;;;;;;1999.90;999.90;;;;;;;;;;4934143;29;20776;-68
2023/10/16 00:29:41;;;;;;;1999.90;999.90;;;;;;;;;;4935006;29;20704;-69
2023/10/16 00:32:26;;;;;;;1999.90;999.90;;;;;;;;;;4935123;29;20212;-69
2023/10/16 00:35:12;;;;;;;1999.90;999.90;;;;;;;;;;4940083;29;20343;-68
2023/10/16 00:37:59;;;;;;;1999.90;999.90;;;;;;;;;;4943168;29;20229;-69
2023/10/16 00:40:51;;;;;;;1999.90;999.90;;;;;;;;;;4942768;29;20215;-68
2023/10/16 00:43:36;;;;;;;1999.90;999.90;;;;;;;;;;4935008;29;20344;-69
2023/10/16 00:46:29;;;;;;;1999.90;999.90;;;;;;;;;;4934705;29;20821;-68
2023/10/16 00:49:18;;;;;;;1999.90;999.90;;;;;;;;;;4940920;29;20205;-68
2023/10/16 00:52:04;;;;;;;1999.90;999.90;;;;;;;;;;4937572;29;20218;-68
2023/10/16 00:54:53;;;;;;;1999.90;999.90;;;;;;;;;;4936991;29;20335;-68
2023/10/16 00:57:39;;;;;;;1999.90;999.90;;;;;;;;;;4937645;29;20304;-68
2023/10/16 01:00:25;;;;;;;1999.90;999.90;;;;;;;;;;4948689;29;20281;-68
2023/10/16 01:03:10;;;;;;;1999.90;999.90;;;;;;;;;;4926138;29;20259;-68
2023/10/16 01:05:55;;;;;;;1999.90;999.90;;;;;;;;;;4933766;29;20779;-68
2023/10/16 01:08:44;;;;;;;1999.90;999.90;;;;;;;;;;4938720;29;20219;-68
2023/10/16 01:11:31;;;;;;;1999.90;999.90;;;;;;;;;;4932900;29;20291;-68
2023/10/16 01:14:16;;;;;;;1999.90;999.90;;;;;;;;;;4931495;29;20300;-68
2023/10/16 01:17:02;;;;;;;1999.90;999.90;;;;;;;;;;4942214;28;20287;-68
2023/10/16 01:19:47;;;;;;;1999.90;999.90;;;;;;;;;;4931790;29;20231;-68
2023/10/16 01:22:34;;;;;;;1999.90;999.90;;;;;;;;;;4939725;29;20218;-68
2023/10/16 01:25:21;;;;;;;1999.90;999.90;;;;;;;;;;4937599;29;20247;-68
2023/10/16 01:28:06;;;;;;;1999.90;999.90;;;;;;;;;;4933757;29;20756;-68
2023/10/16 01:30:52;;;;;;;1999.90;999.90;;;;;;;;;;4938505;29;20277;-68
2023/10/16 01:33:40;;;;;;;1999.90;999.90;;;;;;;;;;4943300;29;20288;-68
2023/10/16 01:36:25;;;;;;;1999.90;999.90;;;;;;;;;;4942302;28;20607;-68
2023/10/16 01:39:47;;;;;;;1999.90;999.90;;;;;;;;;;4932882;29;20230;-68
2023/10/16 01:42:18;;;;;;;1999.90;999.90;;;;;;;;;;4937946;29;20486;-68
2023/10/16 01:45:04;;;;;;;1999.90;999.90;;;;;;;;;;4936314;29;20263;-68
2023/10/16 01:47:50;;;;;;;1999.90;999.90;;;;;;;;;;4935728;29;20361;-68
2023/10/16 01:50:38;;;;;;;1999.90;999.90;;;;;;;;;;4938584;29;20306;-68
2023/10/16 01:53:25;;;;;;;1999.90;999.90;;;;;;;;;;4931085;29;20593;-68
2023/10/16 01:56:13;;;;;;;1999.90;999.90;;;;;;;;;;4933889;29;20592;-68
2023/10/16 01:59:01;;;;;;;1999.90;999.90;;;;;;;;;;4931262;29;20223;-68
2023/10/16 02:01:46;;;;;;;1999.90;999.90;;;;;;;;;;4928487;29;20219;-68
2023/10/16 02:04:30;;;;;;;1999.90;999.90;;;;;;;;;;4941773;29;20218;-68
2023/10/16 02:07:16;;;;;;;1999.90;999.90;;;;;;;;;;4918361;29;20607;-68
2023/10/16 02:10:01;;;;;;;1999.90;999.90;;;;;;;;;;4938407;29;20344;-68
2023/10/16 02:12:46;;;;;;;1999.90;999.90;;;;;;;;;;4946233;29;20715;-68
2023/10/16 02:15:36;;;;;;;1999.90;999.90;;;;;;;;;;4941224;29;20716;-68
2023/10/16 02:18:23;;;;;;;1999.90;999.90;;;;;;;;;;4951427;29;20218;-68
2023/10/16 02:21:11;;;;;;;1999.90;999.90;;;;;;;;;;4955298;29;20592;-68
2023/10/16 02:24:03;;;;;;;1999.90;999.90;;;;;;;;;;4956489;29;20219;-68
2023/10/16 02:26:56;;;;;;;1999.90;999.90;;;;;;;;;;4956267;28;20259;-68
2023/10/16 02:29:45;;;;;;;1999.90;999.90;;;;;;;;;;4956500;29;20605;-69
2023/10/16 02:32:32;;;;;;;1999.90;999.90;;;;;;;;;;4956413;29;20214;-68
2023/10/16 02:35:19;;;;;;;1999.90;999.90;;;;;;;;;;4942150;29;20207;-68
2023/10/16 02:38:04;;;;;;;1999.90;999.90;;;;;;;;;;4955093;29;20416;-68
2023/10/16 02:40:53;;;;;;;1999.90;999.90;;;;;;;;;;4955882;29;20236;-68
2023/10/16 02:43:41;;;;;;;1999.90;999.90;;;;;;;;;;4956315;29;20330;-69
2023/10/16 02:46:26;;;;;;;1999.90;999.90;;;;;;;;;;4956165;28;20292;-68
2023/10/16 02:49:13;;;;;;;1999.90;999.90;;;;;;;;;;4944951;29;20208;-68
2023/10/16 02:51:59;;;;;;;1999.90;999.90;;;;;;;;;;4940031;29;20216;-68
2023/10/16 02:54:45;;;;;;;1999.90;999.90;;;;;;;;;;4937302;29;20288;-68
2023/10/16 02:57:30;;;;;;;1999.90;999.90;;;;;;;;;;4940455;29;20253;-68
2023/10/16 03:00:18;;;;;;;1999.90;999.90;;;;;;;;;;4932422;29;20236;-68
2023/10/16 03:03:05;;;;;;;1999.90;999.90;;;;;;;;;;4938876;29;20252;-68
2023/10/16 03:05:52;;;;;;;1999.90;999.90;;;;;;;;;;4943918;28;20247;-69
2023/10/16 03:08:37;;;;;;;1999.90;999.90;;;;;;;;;;4938001;29;20335;-68
2023/10/16 03:11:22;;;;;;;1999.90;999.90;;;;;;;;;;4937210;29;20215;-68
2023/10/16 03:14:07;;;;;;;1999.90;999.90;;;;;;;;;;4942627;29;20791;-68
2023/10/16 03:16:57;;;;;;;1999.90;999.90;;;;;;;;;;4945015;28;20231;-68
2023/10/16 03:19:43;;;;;;;1999.90;999.90;;;;;;;;;;4938563;29;20347;-69
2023/10/16 03:22:30;;;;;;;1999.90;999.90;;;;;;;;;;4929011;29;20235;-69
2023/10/16 03:25:25;;;;;;;1999.90;999.90;;;;;;;;;;4938829;29;20582;-68
2023/10/16 03:28:11;;;;;;;1999.90;999.90;;;;;;;;;;4942926;29;20262;-68
2023/10/16 03:30:59;;;;;;;1999.90;999.90;;;;;;;;;;4952662;29;20226;-68
2023/10/16 03:33:44;;;;;;;1999.90;999.90;;;;;;;;;;4947829;29;20298;-68
2023/10/16 03:36:29;;;;;;;1999.90;999.90;;;;;;;;;;4937320;28;20256;-68
2023/10/16 03:39:19;;;;;;;1999.90;999.90;;;;;;;;;;4943744;29;20215;-68
2023/10/16 03:42:09;;;;;;;1999.90;999.90;;;;;;;;;;4942554;29;20579;-68
2023/10/16 03:44:55;;;;;;;1999.90;999.90;;;;;;;;;;4939628;29;20581;-68
2023/10/16 03:47:41;;;;;;;1999.90;999.90;;;;;;;;;;4935238;28;20613;-70
2023/10/16 03:50:34;;;;;;;1999.90;999.90;;;;;;;;;;4935034;29;20699;-69
2023/10/16 03:53:20;;;;;;;1999.90;999.90;;;;;;;;;;4953853;29;20207;-68
2023/10/16 03:56:07;;;;;;;1999.90;999.90;;;;;;;;;;4951806;28;20418;-69
2023/10/16 03:58:53;;;;;;;1999.90;999.90;;;;;;;;;;4954439;29;20212;-70
2023/10/16 04:01:39;;;;;;;1999.90;999.90;;;;;;;;;;4955013;29;20215;-68
2023/10/16 04:04:26;;;;;;;1999.90;999.90;;;;;;;;;;4954597;29;20222;-68
2023/10/16 04:07:13;;;;;;;1999.90;999.90;;;;;;;;;;4946418;28;20240;-69
2023/10/16 04:10:11;;;;;;;1999.90;999.90;;;;;;;;;;4947092;29;20256;-69
2023/10/16 04:13:01;;;;;;;1999.90;999.90;;;;;;;;;;4954573;29;20259;-69
2023/10/16 04:15:59;;;;;;;1999.90;999.90;;;;;;;;;;4953807;28;20464;-69
2023/10/16 04:18:46;;;;;;;1999.90;999.90;;;;;;;;;;4954259;29;20236;-70
2023/10/16 04:21:40;;;;;;;1999.90;999.90;;;;;;;;;;4954159;29;20728;-70
2023/10/16 04:24:40;;;;;;;1999.90;999.90;;;;;;;;;;4951714;29;20212;-69
2023/10/16 04:27:32;;;;;;;1999.90;999.90;;;;;;;;;;4931753;29;20317;-69
2023/10/16 04:30:39;;;;;;;1999.90;999.90;;;;;;;;;;4952830;29;20216;-69
2023/10/16 04:33:48;;;;;;;1999.90;999.90;;;;;;;;;;4953087;29;20696;-69
2023/10/16 04:45:59;;;;;;;1999.90;999.90;;;;;;;;;;4921770;28;20267;-68
2023/10/16 04:48:50;;;;;;;1999.90;999.90;;;;;;;;;;4943321;29;20331;-67
2023/10/16 04:51:52;;;;;;;1999.90;999.90;;;;;;;;;;4939198;29;20237;-68
2023/10/16 04:57:47;;;;;;;1999.90;999.90;;;;;;;;;;4932969;28;20273;-68
2023/10/16 05:03:44;;;;;;;1999.90;999.90;;;;;;;;;;4947376;29;20754;-68
2023/10/16 05:06:38;;;;;;;1999.90;999.90;;;;;;;;;;4953576;28;20243;-68
2023/10/16 05:15:51;;;;;;;1999.90;999.90;;;;;;;;;;4948725;28;20223;-69
2023/10/16 05:18:43;;;;;;;1999.90;999.90;;;;;;;;;;4940272;29;20210;-69
2023/10/16 06:16:53;;;;;;;1999.90;999.90;;;;;;;;;;4916364;29;20236;-69
2023/10/16 06:19:42;;;;;;;1999.90;999.90;;;;;;;;;;4954659;29;20793;-68
2023/10/16 06:22:28;;;;;;;1999.90;999.90;;;;;;;;;;4956846;29;20218;-68
2023/10/16 06:25:14;;;;;;;1999.90;999.90;;;;;;;;;;4956493;29;20211;-69
2023/10/16 06:27:59;;;;;;;1999.90;999.90;;;;;;;;;;4956471;29;20707;-68
2023/10/16 06:30:45;;;;;;;1999.90;999.90;;;;;;;;;;4954019;29;20914;-69
2023/10/16 06:33:31;;;;;;;1999.90;999.90;;;;;;;;;;4956700;29;20233;-69
2023/10/16 06:36:17;;;;;;;1999.90;999.90;;;;;;;;;;4955362;28;20336;-70
2023/10/16 06:39:06;;;;;;;1999.90;999.90;;;;;;;;;;4951846;29;20219;-68
2023/10/16 06:41:54;;;;;;;1999.90;999.90;;;;;;;;;;4944636;29;20739;-68
2023/10/16 06:44:42;;;;;;;1999.90;999.90;;;;;;;;;;4941565;29;20236;-69
2023/10/16 06:47:35;;;;;;;1999.90;999.90;;;;;;;;;;4955864;28;20303;-68
2023/10/16 06:50:35;;;;;;;1999.90;999.90;;;;;;;;;;4947516;29;20413;-69
2023/10/16 06:53:20;;;;;;;1999.90;999.90;;;;;;;;;;4952218;28;20220;-68
2023/10/16 06:56:06;;;;;;;1999.90;999.90;;;;;;;;;;4936841;29;20244;-70
2023/10/16 06:58:51;;;;;;;1999.90;999.90;;;;;;;;;;4936699;29;20220;-69
2023/10/16 07:01:36;;;;;;;1999.90;999.90;;;;;;;;;;4936440;29;20252;-68
2023/10/16 07:04:21;;;;;;;1999.90;999.90;;;;;;;;;;4944429;29;20748;-68
2023/10/16 07:07:14;;;;;;;1999.90;999.90;;;;;;;;;;4936470;29;20288;-68
2023/10/16 07:10:01;;;;;;;1999.90;999.90;;;;;;;;;;4936632;29;20224;-68
2023/10/16 07:12:58;;;;;;;1999.90;999.90;;;;;;;;;;4936302;29;20209;-68
2023/10/16 07:15:46;;;;;;;1999.90;999.90;;;;;;;;;;4936162;29;20826;-68
2023/10/16 07:18:33;;;;;;;1999.90;999.90;;;;;;;;;;4936272;29;20223;-70
2023/10/16 07:21:18;;;;;;;1999.90;999.90;;;;;;;;;;4936272;29;20232;-69
2023/10/16 07:24:04;;;;;;;1999.90;999.90;;;;;;;;;;4936374;29;20803;-69
2023/10/16 07:26:49;;;;;;;1999.90;999.90;;;;;;;;;;4936435;29;20235;-69
2023/10/16 07:29:35;;;;;;;1999.90;999.90;;;;;;;;;;4936222;29;20709;-69
2023/10/16 07:32:21;;;;;;;1999.90;999.90;;;;;;;;;;4944066;29;20204;-68
2023/10/16 07:35:06;;;;;;;1999.90;999.90;;;;;;;;;;4936180;29;20217;-69
2023/10/16 07:37:53;;;;;;;1999.90;999.90;;;;;;;;;;4936012;29;20213;-68
2023/10/16 07:40:38;;;;;;;1999.90;999.90;;;;;;;;;;4935812;29;20770;-69
2023/10/16 07:43:26;;;;;;;1999.90;999.90;;;;;;;;;;4934066;29;20213;-69
2023/10/16 07:46:29;;;;;;;1999.90;999.90;;;;;;;;;;4945601;28;20559;-69
2023/10/16 07:49:15;;;;;;;1999.90;999.90;;;;;;;;;;4944575;29;20220;-68
2023/10/16 07:52:05;;;;;;;1999.90;999.90;;;;;;;;;;4929791;29;20209;-71
2023/10/16 07:54:50;;;;;;;1999.90;999.90;;;;;;;;;;4935980;29;20232;-69
2023/10/16 07:57:35;;;;;;;1999.90;999.90;;;;;;;;;;4954322;28;20292;-69
2023/10/16 08:00:25;;;;;;;1999.90;999.90;;;;;;;;;;4948016;29;20369;-69
2023/10/16 08:03:14;;;;;;;1999.90;999.90;;;;;;;;;;4954369;28;20798;-68
2023/10/16 08:06:04;;;;;;;1999.90;999.90;;;;;;;;;;4933133;29;20449;-67
2023/10/16 08:08:49;;;;;;;1999.90;999.90;;;;;;;;;;4945594;29;20205;-68
2023/10/16 08:11:33;;;;;;;1999.90;999.90;;;;;;;;;;4943378;29;20224;-67
2023/10/16 08:14:19;;;;;;;1999.90;999.90;;;;;;;;;;4946334;29;20257;-68
2023/10/16 08:17:05;;;;;;;1999.90;999.90;;;;;;;;;;4941464;28;20725;-67
2023/10/16 08:19:51;;;;;;;1999.90;999.90;;;;;;;;;;4935723;29;20690;-68
2023/10/16 08:22:36;;;;;;;1999.90;999.90;;;;;;;;;;4935372;29;20197;-68
2023/10/16 08:25:34;;;;;;;1999.90;999.90;;;;;;;;;;4935300;29;20307;-67
2023/10/16 08:28:20;;;;;;;1999.90;999.90;;;;;;;;;;4935149;29;20209;-68
2023/10/16 08:31:22;;;;;;;1999.90;999.90;;;;;;;;;;4937218;29;20288;-69
2023/10/16 08:34:08;;;;;;;1999.90;999.90;;;;;;;;;;4936157;29;20209;-68
2023/10/16 08:36:54;;;;;;;1999.90;999.90;;;;;;;;;;4949799;28;20229;-66
2023/10/16 08:39:47;;;;;;;1999.90;999.90;;;;;;;;;;4953478;29;20692;-68
2023/10/16 08:42:32;;;;;;;1999.90;999.90;;;;;;;;;;4954411;29;20208;-67
2023/10/16 08:45:24;;;;;;;1999.90;999.90;;;;;;;;;;4943168;29;20285;-67
2023/10/16 08:48:09;;;;;;;1999.90;999.90;;;;;;;;;;4942290;29;20717;-67
2023/10/16 08:50:58;;;;;;;1999.90;999.90;;;;;;;;;;4937359;29;20694;-67
2023/10/16 08:53:44;;;;;;;1999.90;999.90;;;;;;;;;;4953246;29;20212;-67
2023/10/16 08:56:30;;;;;;;1999.90;999.90;;;;;;;;;;4948352;28;20261;-67
2023/10/16 08:59:15;;;;;;;1999.90;999.90;;;;;;;;;;4934021;29;20697;-67
2023/10/16 09:02:01;;;;;;;1999.90;999.90;;;;;;;;;;4941158;29;20225;-68
2023/10/16 09:04:48;;;;;;;1999.90;999.90;;;;;;;;;;4945873;29;20217;-67
2023/10/16 09:07:34;;;;;;;1999.90;999.90;;;;;;;;;;4947273;28;20361;-68
2023/10/16 09:10:21;;;;;;;1999.90;999.90;;;;;;;;;;4950835;29;20225;-68
2023/10/16 09:13:15;;;;;;;1999.90;999.90;;;;;;;;;;4948092;29;20210;-68
2023/10/16 09:16:00;;;;;;;1999.90;999.90;;;;;;;;;;4952635;28;20368;-68
2023/10/16 09:18:45;;;;;;;1999.90;999.90;;;;;;;;;;4954108;29;20693;-68
2023/10/16 09:21:30;;;;;;;1999.90;999.90;;;;;;;;;;4953440;29;20310;-68
2023/10/16 09:24:15;;;;;;;1999.90;999.90;;;;;;;;;;4950846;29;20428;-68
2023/10/16 09:27:10;;;;;;;1999.90;999.90;;;;;;;;;;4953804;28;20226;-69
2023/10/16 09:29:58;;;;;;;1999.90;999.90;;;;;;;;;;4953310;29;20595;-69
2023/10/16 09:32:43;;;;;;;1999.90;999.90;;;;;;;;;;4953473;29;20229;-69
2023/10/16 09:35:32;;;;;;;1999.90;999.90;;;;;;;;;;4953325;28;20739;-69
2023/10/16 09:38:18;;;;;;;1999.90;999.90;;;;;;;;;;4953317;29;20716;-68
2023/10/16 09:44:09;;;;;;;1999.90;999.90;;;;;;;;;;4953477;29;20233;-68
2023/10/16 09:46:54;;;;;;;1999.90;999.90;;;;;;;;;;4953227;28;20616;-68
2023/10/16 09:49:40;;;;;;;1999.90;999.90;;;;;;;;;;4953301;29;20597;-69
2023/10/16 09:52:25;;;;;;;1999.90;999.90;;;;;;;;;;4953606;29;20216;-67
2023/10/16 09:55:12;;;;;;;1999.90;999.90;;;;;;;;;;4953839;29;20218;-67
2023/10/16 09:58:00;;;;;;;1999.90;999.90;;;;;;;;;;4953233;29;20206;-68
2023/10/16 10:00:49;;;;;;;1999.90;999.90;;;;;;;;;;4950844;29;20217;-69
2023/10/16 10:03:36;;;;;;;1999.90;999.90;;;;;;;;;;4952405;29;20219;-69
2023/10/16 10:06:21;;;;;;;1999.90;999.90;;;;;;;;;;4948820;28;20650;-68
2023/10/16 10:09:22;;;;;;;1999.90;999.90;;;;;;;;;;4953228;29;20212;-69
2023/10/16 10:12:13;;;;;;;1999.90;999.90;;;;;;;;;;4951373;29;20203;-69
2023/10/16 10:15:12;;;;;;;1999.90;999.90;;;;;;;;;;4933949;29;20243;-69
2023/10/16 10:18:17;;;;;;;1999.90;999.90;;;;;;;;;;4933747;29;20593;-69
2023/10/16 10:21:11;;;;;;;1999.90;999.90;;;;;;;;;;4932578;29;25163;-69
2023/10/16 10:24:00;;;;;;;1999.90;999.90;;;;;;;;;;4934231;29;20208;-69
2023/10/16 10:26:49;;;;;;;1999.90;999.90;;;;;;;;;;4935168;29;20232;-69
2023/10/16 10:29:34;;;;;;;1999.90;999.90;;;;;;;;;;4937288;29;20248;-68
2023/10/16 10:32:21;;;;;;;1999.90;999.90;;;;;;;;;;4937502;29;20345;-68
2023/10/16 10:35:21;;;;;;;1999.90;999.90;;;;;;;;;;4937454;29;20596;-68
2023/10/16 10:38:17;;;;;;;1999.90;999.90;;;;;;;;;;4937352;29;20344;-69
2023/10/16 10:41:15;;;;;;;1999.90;999.90;;;;;;;;;;4936371;29;20421;-68
2023/10/16 10:44:08;;;;;;;1999.90;999.90;;;;;;;;;;4936718;29;20341;-69
2023/10/16 10:46:54;;;;;;;1999.90;999.90;;;;;;;;;;4936397;29;20236;-69
2023/10/16 10:49:39;;;;;;;1999.90;999.90;;;;;;;;;;4941787;29;20611;-69
2023/10/16 10:52:27;;;;;;;1999.90;999.90;;;;;;;;;;4939605;29;20772;-69
2023/10/16 10:55:22;;;;;;;1999.90;999.90;;;;;;;;;;4934046;29;20216;-69
2023/10/16 10:58:12;;;;;;;1999.90;999.90;;;;;;;;;;4952363;29;20215;-69
2023/10/16 11:01:15;;;;;;;1999.90;999.90;;;;;;;;;;4943919;29;20692;-69
2023/10/16 11:04:01;;;;;;;1999.90;999.90;;;;;;;;;;4934447;29;20712;-70
2023/10/16 11:06:51;;;;;;;1999.90;999.90;;;;;;;;;;4955756;28;20241;-69
2023/10/16 11:09:37;;;;;;;1999.90;999.90;;;;;;;;;;4949442;29;20212;-69
2023/10/16 11:12:24;;;;;;;1999.90;999.90;;;;;;;;;;4955588;29;20699;-69
2023/10/16 11:15:10;;;;;;;1999.90;999.90;;;;;;;;;;4955727;29;20219;-69
2023/10/16 11:18:05;;;;;;;1999.90;999.90;;;;;;;;;;4955365;29;20227;-70
2023/10/16 11:20:53;;;;;;;1999.90;999.90;;;;;;;;;;4951336;29;20584;-69
2023/10/16 11:23:40;;;;;;;1999.90;999.90;;;;;;;;;;4941275;29;20616;-69
2023/10/16 11:26:27;;;;;;;1999.90;999.90;;;;;;;;;;4955656;28;20832;-68
2023/10/16 11:29:12;;;;;;;1999.90;999.90;;;;;;;;;;4944743;29;20387;-68
2023/10/16 11:32:02;;;;;;;1999.90;999.90;;;;;;;;;;4954799;29;20215;-69
2023/10/16 11:34:49;;;;;;;1999.90;999.90;;;;;;;;;;4947182;29;20422;-68
2023/10/16 11:37:35;;;;;;;1999.90;999.90;;;;;;;;;;4954894;28;20586;-68
2023/10/16 11:40:31;;;;;;;1999.90;999.90;;;;;;;;;;4938712;29;20211;-69
2023/10/16 11:43:19;;;;;;;1999.90;999.90;;;;;;;;;;4934144;29;20232;-69
2023/10/16 11:46:12;;;;;;;1999.90;999.90;;;;;;;;;;4942037;29;20255;-69
2023/10/16 11:48:58;;;;;;;1999.90;999.90;;;;;;;;;;4954869;29;20211;-70
2023/10/16 11:51:45;;;;;;;1999.90;999.90;;;;;;;;;;4949579;29;20608;-69
2023/10/16 11:54:31;;;;;;;1999.90;999.90;;;;;;;;;;4954974;29;20223;-69
2023/10/16 11:57:16;;;;;;;1999.90;999.90;;;;;;;;;;4953664;28;20989;-69
2023/10/16 12:00:15;;;;;;;1999.90;999.90;;;;;;;;;;4951176;29;20745;-69
2023/10/16 12:03:00;;;;;;;1999.90;999.90;;;;;;;;;;4952210;29;20275;-69
2023/10/16 12:05:45;;;;;;;1999.90;999.90;;;;;;;;;;4954462;28;20244;-69
2023/10/16 12:08:30;;;;;;;1999.90;999.90;;;;;;;;;;4954546;29;20270;-69
2023/10/16 12:11:15;;;;;;;1999.90;999.90;;;;;;;;;;4954705;29;20708;-70
2023/10/16 12:14:00;;;;;;;1999.90;999.90;;;;;;;;;;4953757;29;20586;-69
2023/10/16 12:16:47;;;;;;;1999.90;999.90;;;;;;;;;;4954363;28;20341;-69
2023/10/16 12:19:32;;;;;;;1999.90;999.90;;;;;;;;;;4954580;29;20209;-69
2023/10/16 12:22:20;;;;;;;1999.90;999.90;;;;;;;;;;4954302;29;20301;-69
2023/10/16 12:25:08;;;;;;;1999.90;999.90;;;;;;;;;;4954416;29;20578;-68
2023/10/16 12:27:53;;;;;;;1999.90;999.90;;;;;;;;;;4954094;29;20225;-70
2023/10/16 12:30:38;;;;;;;1999.90;999.90;;;;;;;;;;4954427;29;20251;-69
2023/10/16 12:33:25;;;;;;;1999.90;999.90;;;;;;;;;;4954356;29;20216;-69
2023/10/16 12:36:11;;;;;;;1999.90;999.90;;;;;;;;;;4954155;28;20305;-69
2023/10/16 12:38:56;;;;;;;1999.90;999.90;;;;;;;;;;4947463;29;20321;-69
2023/10/16 12:41:41;;;;;;;1999.90;999.90;;;;;;;;;;4954157;29;20231;-68
2023/10/16 12:44:26;;;;;;;1999.90;999.90;;;;;;;;;;4954113;29;20223;-69
2023/10/16 12:47:12;;;;;;;1999.90;999.90;;;;;;;;;;4953748;28;20733;-68
2023/10/16 12:49:59;;;;;;;1999.90;999.90;;;;;;;;;;4953955;28;20211;-68
2023/10/16 12:52:44;;;;;;;1999.90;999.90;;;;;;;;;;4953741;29;20211;-68
2023/10/16 12:55:29;;;;;;;1999.90;999.90;;;;;;;;;;4953779;28;20224;-69
2023/10/16 12:58:14;;;;;;;1999.90;999.90;;;;;;;;;;4953841;29;20705;-69
2023/10/16 13:00:58;;;;;;;1999.90;999.90;;;;;;;;;;4949402;29;20392;-68
2023/10/16 13:03:45;;;;;;;1999.90;999.90;;;;;;;;;;4953454;29;20263;-69
2023/10/16 13:06:32;;;;;;;1999.90;999.90;;;;;;;;;;4953648;28;20299;-69
2023/10/16 13:09:18;;;;;;;1999.90;999.90;;;;;;;;;;4953664;29;20217;-69
2023/10/16 13:12:08;;;;;;;1999.90;999.90;;;;;;;;;;4952979;29;20490;-69
2023/10/16 13:14:54;;;;;;;1999.90;999.90;;;;;;;;;;4953601;29;20267;-68
2023/10/16 13:17:39;;;;;;;1999.90;999.90;;;;;;;;;;4953547;28;20336;-69
2023/10/16 13:20:27;;;;;;;1999.90;999.90;;;;;;;;;;4953599;29;20213;-69
2023/10/16 13:23:16;;;;;;;1999.90;999.90;;;;;;;;;;4953392;29;20262;-69
2023/10/16 13:26:01;;;;;;;1999.90;999.90;;;;;;;;;;4952021;28;20367;-69
2023/10/16 13:28:47;;;;;;;1999.90;999.90;;;;;;;;;;4949862;29;20227;-68
2023/10/16 13:31:32;;;;;;;1999.90;999.90;;;;;;;;;;4953433;29;20272;-68
2023/10/16 13:34:18;;;;;;;1999.90;999.90;;;;;;;;;;4953588;29;20675;-68
2023/10/16 13:37:08;;;;;;;1999.90;999.90;;;;;;;;;;4953224;28;20244;-68
2023/10/16 13:39:56;;;;;;;1999.90;999.90;;;;;;;;;;4946207;29;20216;-69
2023/10/16 13:42:40;;;;;;;1999.90;999.90;;;;;;;;;;4953423;29;20235;-69
2023/10/16 13:45:27;;;;;;;1999.90;999.90;;;;;;;;;;4953209;28;20290;-69
2023/10/16 13:48:15;;;;;;;1999.90;999.90;;;;;;;;;;4953250;29;20232;-69
2023/10/16 13:50:59;;;;;;;1999.90;999.90;;;;;;;;;;4953390;29;20236;-69
2023/10/16 13:53:46;;;;;;;1999.90;999.90;;;;;;;;;;4953415;29;20208;-71
2023/10/16 13:56:32;;;;;;;1999.90;999.90;;;;;;;;;;4953376;28;20240;-68
2023/10/16 13:59:18;;;;;;;1999.90;999.90;;;;;;;;;;4952428;29;20212;-69
2023/10/16 14:02:05;;;;;;;1999.90;999.90;;;;;;;;;;4952711;28;20236;-69
2023/10/16 14:04:52;;;;;;;1999.90;999.90;;;;;;;;;;4956762;29;20207;-69
2023/10/16 14:07:37;;;;;;;1999.90;999.90;;;;;;;;;;4940705;28;20555;-68
2023/10/16 14:10:23;;;;;;;1999.90;999.90;;;;;;;;;;4945456;29;20220;-69
2023/10/16 14:13:18;;;;;;;1999.90;999.90;;;;;;;;;;4954254;29;20215;-68
2023/10/16 14:16:09;;;;;;;1999.90;999.90;;;;;;;;;;4956624;28;20233;-69
2023/10/16 14:18:54;;;;;;;1999.90;999.90;;;;;;;;;;4956479;29;20260;-69
2023/10/16 14:21:40;;;;;;;1999.90;999.90;;;;;;;;;;4956473;29;20218;-68
2023/10/16 14:24:26;;;;;;;1999.90;999.90;;;;;;;;;;4956597;29;20209;-70
2023/10/16 14:27:12;;;;;;;1999.90;999.90;;;;;;;;;;4954157;28;20316;-69
2023/10/16 14:29:59;;;;;;;1999.90;999.90;;;;;;;;;;4956525;29;20217;-69
2023/10/16 14:32:46;;;;;;;1999.90;999.90;;;;;;;;;;4956479;29;20276;-69
2023/10/16 14:35:31;;;;;;;1999.90;999.90;;;;;;;;;;4956370;28;20223;-69
2023/10/16 14:38:19;;;;;;;1999.90;999.90;;;;;;;;;;4956107;29;20219;-69
2023/10/16 14:41:06;;;;;;;1999.90;999.90;;;;;;;;;;4956336;29;20306;-69
2023/10/16 14:43:51;;;;;;;1999.90;999.90;;;;;;;;;;4955866;29;20759;-68
2023/10/16 14:46:37;;;;;;;1999.90;999.90;;;;;;;;;;4956246;28;20231;-69
2023/10/16 14:49:25;;;;;;;1999.90;999.90;;;;;;;;;;4956290;29;20341;-68
2023/10/16 14:52:09;;;;;;;1999.90;999.90;;;;;;;;;;4955827;29;20294;-69
2023/10/16 14:54:54;;;;;;;1999.90;999.90;;;;;;;;;;4956160;29;20224;-69
2023/10/16 14:57:39;;;;;;;1999.90;999.90;;;;;;;;;;4950573;28;20755;-69
2023/10/16 15:00:28;;;;;;;1999.90;999.90;;;;;;;;;;4934858;29;20232;-70
2023/10/16 15:03:14;;;;;;;1999.90;999.90;;;;;;;;;;4950031;29;20327;-69
2023/10/16 15:06:00;;;;;;;1999.90;999.90;;;;;;;;;;4955858;28;20243;-69
2023/10/16 15:08:45;;;;;;;1999.90;999.90;;;;;;;;;;4955742;29;20219;-69
2023/10/16 15:11:30;;;;;;;1999.90;999.90;;;;;;;;;;4955810;29;20288;-69
2023/10/16 15:14:15;;;;;;;1999.90;999.90;;;;;;;;;;4954455;28;20216;-69
2023/10/16 15:17:00;;;;;;;1999.90;999.90;;;;;;;;;;4955066;28;20232;-68
2023/10/16 15:19:46;;;;;;;1999.90;999.90;;;;;;;;;;4951879;29;20227;-68
2023/10/16 15:22:32;;;;;;;1999.90;999.90;;;;;;;;;;4954590;29;20456;-69
2023/10/16 15:25:17;;;;;;;1999.90;999.90;;;;;;;;;;4955412;29;20756;-69
2023/10/16 15:28:03;;;;;;;1999.90;999.90;;;;;;;;;;4955194;29;20287;-68
2023/10/16 15:30:48;;;;;;;1999.90;999.90;;;;;;;;;;4955475;29;20215;-68
2023/10/16 15:33:33;;;;;;;1999.90;999.90;;;;;;;;;;4955367;29;20251;-69
2023/10/16 15:36:19;;;;;;;1999.90;999.90;;;;;;;;;;4955287;28;20239;-69
2023/10/16 15:39:04;;;;;;;1999.90;999.90;;;;;;;;;;4955161;29;20219;-69
2023/10/16 15:41:50;;;;;;;1999.90;999.90;;;;;;;;;;4955943;29;20340;-67
2023/10/16 15:44:35;;;;;;;1999.90;999.90;;;;;;;;;;4954361;29;25087;-68
2023/10/16 15:47:23;;;;;;;1999.90;999.90;;;;;;;;;;4955606;28;20315;-69
2023/10/16 15:50:10;;;;;;;1999.90;999.90;;;;;;;;;;4955065;29;20211;-70
2023/10/16 15:52:57;;;;;;;1999.90;999.90;;;;;;;;;;4954845;29;20809;-69
2023/10/16 15:55:42;;;;;;;1999.90;999.90;;;;;;;;;;4955053;28;20260;-69
2023/10/16 15:58:27;;;;;;;1999.90;999.90;;;;;;;;;;4954733;29;20239;-69
2023/10/16 16:01:12;;;;;;;1999.90;999.90;;;;;;;;;;4947968;29;20581;-69
2023/10/16 16:03:58;;;;;;;1999.90;999.90;;;;;;;;;;4946561;29;20719;-68
2023/10/16 16:06:44;;;;;;;1999.90;999.90;;;;;;;;;;4954648;28;20247;-68
2023/10/16 16:09:30;;;;;;;1999.90;999.90;;;;;;;;;;4948278;29;20763;-68
2023/10/16 16:12:16;;;;;;;1999.90;999.90;;;;;;;;;;4954309;29;20216;-68
2023/10/16 16:15:03;;;;;;;1999.90;999.90;;;;;;;;;;4952189;29;20295;-68
2023/10/16 16:17:48;;;;;;;1999.90;999.90;;;;;;;;;;4952948;28;20238;-69
2023/10/16 16:20:33;;;;;;;1999.90;999.90;;;;;;;;;;4953619;29;20228;-69
2023/10/16 16:23:20;;;;;;;1999.90;999.90;;;;;;;;;;4953855;29;20230;-69
2023/10/16 16:26:09;;;;;;;1999.90;999.90;;;;;;;;;;4952833;28;20226;-68
2023/10/16 16:28:54;;;;;;;1999.90;999.90;;;;;;;;;;4949000;29;20283;-69
2023/10/16 16:31:39;;;;;;;1999.90;999.90;;;;;;;;;;4941018;29;20297;-69
2023/10/16 16:34:24;;;;;;;1999.90;999.90;;;;;;;;;;4954099;29;20342;-69
2023/10/16 16:37:09;;;;;;;1999.90;999.90;;;;;;;;;;4953981;28;20327;-68
2023/10/16 16:39:53;;;;;;;1999.90;999.90;;;;;;;;;;4954256;29;20224;-68
2023/10/16 16:42:41;;;;;;;1999.90;999.90;;;;;;;;;;4954127;29;20342;-68
2023/10/16 16:45:25;;;;;;;1999.90;999.90;;;;;;;;;;4954185;28;20284;-68
2023/10/16 16:48:11;;;;;;;1999.90;999.90;;;;;;;;;;4953946;29;20314;-69
2023/10/16 16:50:59;;;;;;;1999.90;999.90;;;;;;;;;;4953203;29;20213;-68
2023/10/16 16:53:44;;;;;;;1999.90;999.90;;;;;;;;;;4941286;29;20206;-68
2023/10/16 16:56:28;;;;;;;1999.90;999.90;;;;;;;;;;4951125;28;20727;-68