Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:00:39;;;;;;;4.82;1.40;;;;;;;10.79;47.97;99769.97;7971609;28;20033;-67
2021/05/16 00:04:30;;;;;;;4.60;1.92;;;;;;;10.76;48.12;99772.88;7980485;28;20059;-68
2021/05/16 00:08:20;;;;;;;6.53;1.17;;;;;;;10.69;48.13;99754.97;7978623;28;20067;-67
2021/05/16 00:12:12;;;;;;;4.88;1.90;;;;;;;10.70;48.12;99761.06;7963931;28;20026;-67
2021/05/16 00:16:03;;;;;;;4.55;1.58;;;;;;;10.68;48.38;99761.22;7977579;28;20045;-66
2021/05/16 00:19:54;;;;;;;3.45;1.17;;;;;;;10.65;47.92;99758.00;7976836;28;20068;-67
2021/05/16 00:23:45;;;;;;;4.82;1.88;;;;;;;10.65;48.29;99755.38;7972179;28;20045;-68
2021/05/16 00:27:36;;;;;;;7.00;1.23;;;;;;;10.64;48.47;99756.34;7973961;28;20030;-68
2021/05/16 00:31:27;;;;;;;4.10;1.40;;;;;;;10.66;48.64;99754.41;7973300;28;20045;-68
2021/05/16 00:35:21;;;;;;;7.32;1.98;;;;;;;10.62;48.55;99743.31;7973547;28;20045;-67
2021/05/16 00:39:21;;;;;;;4.40;1.20;;;;;;;10.66;48.58;99751.78;7972915;28;20734;-68
2021/05/16 00:43:12;;;;;;;6.28;1.90;;;;;;;10.67;48.77;99761.31;7978739;28;20556;-68
2021/05/16 00:47:03;;;;;;;5.53;1.85;;;;;;;10.67;48.81;99756.06;7970942;28;20628;-68
2021/05/16 00:50:53;;;;;;;5.78;1.70;;;;;;;10.67;48.86;99750.81;7977693;28;20057;-67
2021/05/16 00:54:44;;;;;;;3.45;1.75;;;;;;;10.67;48.82;99756.91;7975475;28;20047;-68
2021/05/16 00:58:36;;;;;;;5.05;1.48;;;;;;;10.69;49.13;99759.41;7970801;28;20640;-68
2021/05/16 01:02:26;;;;;;;4.85;1.60;;;;;;;10.68;48.92;99757.75;7961595;28;20490;-67
2021/05/16 01:06:18;;;;;;;6.68;1.65;;;;;;;10.64;48.81;99754.56;7964775;28;20704;-68
2021/05/16 01:10:11;;;;;;;3.35;1.13;;;;;;;10.65;48.85;99750.13;7974307;28;20111;-69
2021/05/16 01:14:05;;;;;;;6.22;1.50;;;;;;;10.59;48.71;99750.63;7972186;28;20156;-68
2021/05/16 01:17:57;;;;;;;7.45;1.27;;;;;;;10.59;48.87;99758.50;7970248;28;20128;-67
2021/05/16 01:21:53;;;;;;;5.13;1.90;;;;;;;10.55;48.82;99759.72;7971480;28;20057;-66
2021/05/16 01:25:47;;;;;;;7.75;1.60;;;;;;;10.48;48.66;99761.19;7963185;28;20113;-67
2021/05/16 01:29:37;;;;;;;5.72;1.70;;;;;;;10.44;48.93;99770.28;7977401;28;20041;-67
2021/05/16 01:33:30;;;;;;;5.65;1.50;;;;;;;10.38;48.73;99762.88;7976407;28;20079;-67
2021/05/16 01:37:21;;;;;;;6.43;1.70;;;;;;;10.32;48.52;99756.38;7990455;28;20036;-68
2021/05/16 01:41:12;;;;;;;8.02;1.73;;;;;;;10.29;48.77;99767.09;7980450;28;20060;-67
2021/05/16 01:45:11;;;;;;;5.50;1.77;;;;;;;10.29;48.94;99761.00;7977697;28;20029;-68
2021/05/16 01:49:02;;;;;;;4.63;1.60;;;;;;;10.21;48.76;99757.22;7969585;28;20778;-69
2021/05/16 01:52:53;;;;;;;5.68;1.83;;;;;;;10.20;48.73;99752.94;7972767;28;20771;-67
2021/05/16 01:56:43;;;;;;;8.55;1.75;;;;;;;10.18;48.66;99762.75;7973742;28;20112;-65
2021/05/16 02:00:37;;;;;;;4.50;1.15;;;;;;;10.14;48.75;99758.69;7971067;28;20108;-67
2021/05/16 02:04:34;;;;;;;5.78;1.70;;;;;;;10.11;48.84;99755.50;7969315;28;20049;-68
2021/05/16 02:08:25;;;;;;;7.40;1.85;;;;;;;10.06;48.94;99758.50;7978143;28;20044;-67
2021/05/16 02:12:18;;;;;;;10.68;2.00;;;;;;;10.06;48.83;99768.16;7975237;28;20445;-67
2021/05/16 02:16:11;;;;;;;4.90;1.50;;;;;;;10.01;48.79;99765.06;7975714;28;20112;-68
2021/05/16 02:20:03;;;;;;;9.48;1.65;;;;;;;9.95;49.00;99761.13;7969362;28;20512;-67
2021/05/16 02:23:59;;;;;;;6.70;1.63;;;;;;;9.94;48.98;99766.53;7972730;28;20449;-68
2021/05/16 02:28:10;;;;;;;8.95;1.50;;;;;;;9.87;49.02;99758.28;7969209;28;20045;-68
2021/05/16 02:32:00;;;;;;;6.60;1.77;;;;;;;9.84;48.94;99760.34;7971737;28;20190;-66
2021/05/16 02:35:52;;;;;;;7.07;1.85;;;;;;;9.82;49.12;99757.03;7968770;28;20727;-66
2021/05/16 02:39:43;;;;;;;7.68;1.92;;;;;;;9.82;49.27;99760.47;7969534;28;20120;-68
2021/05/16 02:43:34;;;;;;;7.85;1.70;;;;;;;9.80;48.92;99757.13;7970159;28;20505;-68
2021/05/16 02:47:25;;;;;;;3.97;1.67;;;;;;;9.76;49.02;99750.47;7972415;28;20136;-67
2021/05/16 02:51:16;;;;;;;4.53;1.40;;;;;;;9.75;49.22;99746.16;7975612;28;20079;-68
2021/05/16 02:55:10;;;;;;;5.30;1.77;;;;;;;9.70;49.34;99749.16;7982806;28;20034;-68
2021/05/16 02:59:01;;;;;;;5.35;1.50;;;;;;;9.67;49.00;99745.94;7986010;28;20692;-67
2021/05/16 03:02:52;;;;;;;4.47;1.42;;;;;;;9.65;49.16;99755.75;7978489;28;20036;-67
2021/05/16 03:06:43;;;;;;;8.02;2.15;;;;;;;9.58;49.22;99744.06;7982095;28;20116;-67
2021/05/16 03:10:35;;;;;;;5.25;1.60;;;;;;;9.59;49.32;99758.84;7977813;28;20112;-65
2021/05/16 03:14:26;;;;;;;5.47;1.60;;;;;;;9.52;48.87;99757.66;7975848;28;20804;-67
2021/05/16 03:18:16;;;;;;;4.57;1.60;;;;;;;9.50;49.20;99756.94;7964742;28;20041;-66
2021/05/16 03:22:09;;;;;;;5.60;1.25;;;;;;;9.46;49.35;99761.59;7975595;28;20051;-68
2021/05/16 03:26:02;;;;;;;4.10;1.40;;;;;;;9.40;49.12;99758.63;7973882;28;20037;-67
2021/05/16 03:29:53;;;;;;;4.57;1.45;;;;;;;9.34;48.86;99750.25;7974313;28;20045;-65
2021/05/16 03:33:43;;;;;;;4.20;1.30;;;;;;;9.29;49.13;99755.03;7981302;28;20033;-68
2021/05/16 03:37:34;;;;;;;2.40;1.08;;;;;;;9.28;49.07;99753.38;7976427;28;20044;-68
2021/05/16 03:41:25;;;;;;;9.82;1.60;;;;;;;9.24;49.17;99748.50;7985015;28;20739;-66
2021/05/16 03:45:16;;;;;;;3.45;1.27;;;;;;;9.17;49.38;99750.75;7976925;28;20033;-68
2021/05/16 03:49:06;;;;;;;3.97;1.38;;;;;;;9.16;49.05;99762.16;7977028;28;20116;-67
2021/05/16 03:52:57;;;;;;;2.40;1.02;;;;;;;9.13;49.26;99764.19;7965363;28;20083;-67
2021/05/16 03:56:47;;;;;;;8.25;1.63;;;;;;;9.08;49.35;99761.94;7978461;28;20132;-66
2021/05/16 04:00:38;;;;;;;2.42;1.35;;;;;;;9.08;49.52;99758.50;7972448;28;20037;-67
2021/05/16 04:04:29;;;;;;;4.28;1.23;;;;;;;9.06;49.43;99769.09;7974092;28;20026;-68
2021/05/16 04:08:19;;;;;;;5.47;1.25;;;;;;;9.05;49.92;99766.56;7973087;28;20025;-67
2021/05/16 04:12:10;;;;;;;1.27;1.00;;;;;;;9.03;49.59;99768.50;7979477;28;20167;-68
2021/05/16 04:16:01;;;;;;;5.40;1.23;;;;;;;9.07;49.92;99770.75;7979095;28;20045;-68
2021/05/16 04:19:52;;;;;;;4.43;1.23;;;;;;;9.05;49.67;99766.56;7978824;28;20029;-68
2021/05/16 04:23:43;;;;;;;3.92;1.15;;;;;;;9.09;50.31;99779.31;7976841;28;20055;-67
2021/05/16 04:27:34;;;;;;;4.80;1.45;;;;;;;9.15;50.06;99773.63;7977860;28;20031;-66
2021/05/16 04:31:24;;;;;;;2.17;1.35;;;;;;;9.23;49.85;99779.09;7976174;28;20110;-68
2021/05/16 04:35:15;;;;;;;4.72;1.70;;;;;;;9.35;50.50;99777.34;7974279;28;20547;-67
2021/05/16 04:39:06;;;;;;;3.95;1.48;;;;;;;9.49;50.60;99768.41;7974820;28;20120;-68
2021/05/16 04:42:57;;;;;;;3.47;1.30;;;;;;;9.72;50.58;99777.91;7974284;28;20041;-68
2021/05/16 04:46:47;;;;;;;3.17;1.50;;;;;;;9.93;50.74;99781.44;7972092;28;20131;-65
2021/05/16 04:50:38;;;;;;;3.35;1.23;;;;;;;10.26;50.73;99783.09;7972452;28;20124;-68
2021/05/16 04:54:28;;;;;;;6.93;1.40;;;;;;;10.60;50.73;99791.69;7976350;28;20039;-68
2021/05/16 04:58:19;;;;;;;4.95;1.60;;;;;;;10.89;50.91;99784.00;7977494;28;20037;-66
2021/05/16 05:02:11;;;;;;;2.30;1.25;;;;;;;11.00;50.58;99795.28;7975244;28;20034;-65
2021/05/16 05:06:01;;;;;;;4.53;1.58;;;;;;;11.10;50.66;99796.16;7977275;28;20041;-67
2021/05/16 05:09:52;;;;;;;2.90;1.40;;;;;;;11.15;50.49;99791.34;7976001;28;20071;-64
2021/05/16 05:13:43;;;;;;;4.97;1.50;;;;;;;11.29;50.77;99773.53;7974200;28;20021;-68
2021/05/16 05:17:39;;;;;;;4.93;1.40;;;;;;;11.50;50.68;99782.22;7974597;28;20063;-68
2021/05/16 05:21:29;;;;;;;5.28;1.45;;;;;;;11.64;50.94;99774.00;7976231;28;20027;-67
2021/05/16 05:25:20;;;;;;;6.93;1.60;;;;;;;11.83;50.79;99788.97;7972509;28;20033;-68
2021/05/16 05:29:11;;;;;;;4.60;1.30;;;;;;;12.12;50.81;99783.75;7971742;28;20027;-67
2021/05/16 05:33:01;;;;;;;4.53;1.30;;;;;;;12.39;50.94;99791.81;7970622;28;20038;-68
2021/05/16 05:36:53;;;;;;;2.42;1.02;;;;;;;12.49;50.65;99787.38;7973764;28;20037;-68
2021/05/16 05:40:44;;;;;;;4.70;0.90;;;;;;;12.51;50.40;99798.63;7984792;28;20034;-68
2021/05/16 05:44:37;;;;;;;5.88;1.55;;;;;;;12.43;50.18;99793.22;7975639;28;20037;-65
2021/05/16 05:48:27;;;;;;;3.42;1.20;;;;;;;12.34;50.22;99802.78;7971281;28;20045;-66
2021/05/16 05:52:18;;;;;;;4.28;1.17;;;;;;;12.19;50.28;99798.84;7973778;28;20036;-68
2021/05/16 05:56:08;;;;;;;4.00;1.65;;;;;;;12.04;49.95;99808.97;7973899;28;20096;-67
2021/05/16 05:59:59;;;;;;;3.22;1.10;;;;;;;11.90;50.21;99803.25;7973284;28;20167;-67
2021/05/16 06:03:50;;;;;;;4.50;1.55;;;;;;;11.78;50.30;99799.06;7972453;28;20055;-66
2021/05/16 06:07:42;;;;;;;3.97;1.17;;;;;;;11.67;50.81;99813.19;7971041;28;20049;-66
2021/05/16 06:11:33;;;;;;;2.28;1.20;;;;;;;11.55;50.47;99816.84;7972185;28;20490;-67
2021/05/16 06:15:24;;;;;;;3.50;1.30;;;;;;;11.48;50.67;99818.34;7978477;28;20033;-67
2021/05/16 06:19:14;;;;;;;5.00;1.83;;;;;;;11.40;50.65;99834.75;7981546;28;20037;-66
2021/05/16 06:23:07;;;;;;;3.30;1.33;;;;;;;11.32;50.79;99817.97;7976700;28;20041;-67
2021/05/16 06:26:58;;;;;;;6.85;1.77;;;;;;;11.28;50.99;99824.44;7980723;28;20485;-67
2021/05/16 06:30:50;;;;;;;7.15;2.00;;;;;;;11.22;51.02;99819.75;7979344;28;20045;-66
2021/05/16 06:34:40;;;;;;;9.18;1.90;;;;;;;11.22;51.11;99820.56;7978355;28;20041;-68
2021/05/16 06:38:31;;;;;;;4.57;1.67;;;;;;;11.24;51.24;99825.69;7977738;28;20021;-64
2021/05/16 06:42:22;;;;;;;2.30;1.35;;;;;;;11.22;51.20;99832.88;7979014;28;20045;-66
2021/05/16 06:46:12;;;;;;;2.42;1.10;;;;;;;11.24;51.35;99830.94;7977622;28;20041;-66
2021/05/16 06:50:08;;;;;;;4.63;1.67;;;;;;;11.28;51.42;99835.81;7975442;28;20056;-68
2021/05/16 06:53:59;;;;;;;6.90;1.50;;;;;;;11.37;51.59;99836.81;7975902;28;20037;-66
2021/05/16 06:57:49;;;;;;;5.63;1.95;;;;;;;11.44;51.47;99832.72;7981720;28;20124;-67
2021/05/16 07:01:40;;;;;;;3.90;1.33;;;;;;;11.49;51.13;99826.09;7980193;28;20041;-66
2021/05/16 07:05:31;;;;;;;4.53;1.30;;;;;;;11.56;51.37;99823.78;7979340;28;20075;-67
2021/05/16 07:09:22;;;;;;;4.05;1.50;;;;;;;11.68;51.48;99833.25;7977534;28;20418;-67
2021/05/16 07:13:13;;;;;;;17.15;2.95;;;;;;;11.87;51.59;99835.09;7982662;28;20555;-68
2021/05/16 07:17:03;;;;;;;6.53;1.92;;;;;;;12.21;51.57;99836.44;7981863;28;20065;-65
2021/05/16 07:20:54;;;;;;;6.80;2.90;;;;;;;12.64;51.34;99829.97;7977997;28;20041;-68
2021/05/16 07:24:45;;;;;;;9.30;2.83;;;;;;;12.82;51.29;99834.38;7979903;28;20103;-67
2021/05/16 07:28:35;;;;;;;5.15;1.45;;;;;;;13.01;51.32;99841.44;7976546;28;20042;-66
2021/05/16 07:32:26;;;;;;;3.38;1.45;;;;;;;13.26;51.21;99838.16;7974543;28;20112;-68
2021/05/16 07:36:17;;;;;;;4.63;1.27;;;;;;;13.47;50.86;99837.97;7971061;28;20880;-68
2021/05/16 07:40:08;;;;;;;3.08;1.23;;;;;;;13.75;50.79;99839.69;7973352;28;20120;-66
2021/05/16 07:43:59;;;;;;;4.97;1.30;;;;;;;13.89;50.45;99846.28;7980102;28;20030;-68
2021/05/16 07:47:49;;;;;;;5.18;1.20;;;;;;;14.03;50.23;99840.50;7979844;28;20072;-67
2021/05/16 07:51:41;;;;;;;2.97;1.10;;;;;;;14.11;49.99;99842.41;7986051;28;20041;-67
2021/05/16 07:55:32;;;;;;;4.28;1.00;;;;;;;14.35;49.84;99826.81;7961427;28;20150;-67
2021/05/16 07:59:23;;;;;;;3.80;1.13;;;;;;;14.58;49.70;99836.00;7977450;28;20567;-68
2021/05/16 08:03:13;;;;;;;4.35;1.27;;;;;;;14.45;49.47;99840.81;7975688;28;20041;-67
2021/05/16 08:07:04;;;;;;;2.20;1.13;;;;;;;14.33;49.42;99836.72;7977341;28;20044;-67
2021/05/16 08:10:55;;;;;;;4.78;1.20;;;;;;;14.43;49.33;99842.75;7968556;28;20032;-64
2021/05/16 08:14:45;;;;;;;5.70;1.40;;;;;;;14.76;49.18;99844.72;7968914;28;20032;-66
2021/05/16 08:18:36;;;;;;;6.15;1.25;;;;;;;15.14;49.01;99837.38;7970387;28;20033;-64
2021/05/16 08:22:26;;;;;;;5.30;1.77;;;;;;;15.28;48.55;99840.31;7971440;28;20033;-67
2021/05/16 08:26:17;;;;;;;6.75;1.73;;;;;;;16.22;48.26;99831.47;7972737;28;20413;-66
2021/05/16 08:30:09;;;;;;;9.43;2.55;;;;;;;17.17;47.35;99823.72;7984296;28;20033;-67
2021/05/16 08:34:00;;;;;;;5.72;1.75;;;;;;;17.24;46.98;99827.34;7970999;28;20119;-68
2021/05/16 08:37:51;;;;;;;6.43;1.58;;;;;;;17.01;46.49;99823.75;7971192;28;20037;-67
2021/05/16 08:41:41;;;;;;;6.88;1.95;;;;;;;16.77;46.61;99829.88;7973676;28;20043;-65
2021/05/16 08:45:33;;;;;;;3.88;1.55;;;;;;;17.07;46.84;99809.81;7971769;28;20049;-64
2021/05/16 08:49:23;;;;;;;7.85;2.22;;;;;;;17.53;47.17;99816.13;7966968;28;20531;-65
2021/05/16 08:53:14;;;;;;;5.05;1.52;;;;;;;17.86;47.14;99823.00;7975321;28;20038;-66
2021/05/16 08:57:05;;;;;;;10.10;2.30;;;;;;;17.90;46.34;99834.13;7972873;28;20033;-64
2021/05/16 09:00:55;;;;;;;4.18;1.60;;;;;;;17.66;46.04;99837.69;7972754;28;20033;-67
2021/05/16 09:04:46;;;;;;;2.60;1.25;;;;;;;17.21;46.04;99851.56;7973007;28;20045;-66
2021/05/16 09:08:36;;;;;;;3.15;1.30;;;;;;;16.74;45.89;99834.69;7972927;28;20033;-65
2021/05/16 09:12:27;;;;;;;2.83;1.20;;;;;;;16.31;45.81;99836.63;7967667;28;20059;-66
2021/05/16 09:16:18;;;;;;;2.58;1.13;;;;;;;16.05;46.38;99839.34;7975106;28;20727;-63
2021/05/16 09:20:10;;;;;;;5.65;1.55;;;;;;;16.01;47.36;99826.59;7967720;28;20060;-66
2021/05/16 09:24:04;;;;;;;1.98;1.10;;;;;;;16.03;47.92;99827.25;7967517;28;20033;-66
2021/05/16 09:28:04;;;;;;;5.20;1.30;;;;;;;16.07;48.35;99831.25;7970189;28;20999;-66
2021/05/16 09:31:57;;;;;;;3.78;1.30;;;;;;;16.13;48.42;99825.31;7971837;28;20759;-66
2021/05/16 09:35:50;;;;;;;7.55;1.77;;;;;;;16.16;48.44;99830.31;7974124;28;20044;-65
2021/05/16 09:39:44;;;;;;;5.75;1.58;;;;;;;16.24;48.51;99817.09;7971447;28;20037;-66
2021/05/16 09:43:35;;;;;;;7.05;1.50;;;;;;;16.23;48.22;99836.63;7968999;28;20038;-66
2021/05/16 09:47:27;;;;;;;4.25;1.20;;;;;;;16.16;47.51;99859.47;7971924;28;20043;-65
2021/05/16 09:51:24;;;;;;;3.60;0.70;;;;;;;15.93;46.91;99867.13;7975104;28;20507;-65
2021/05/16 09:55:15;;;;;;;2.63;0.82;;;;;;;15.70;46.73;99851.00;7972626;28;20068;-63
2021/05/16 09:59:09;;;;;;;1.23;0.63;;;;;;;15.56;46.52;99851.56;7973777;28;20045;-65
2021/05/16 10:03:02;;;;;;;0.70;0.63;;;;;;;15.51;46.56;99843.25;7976762;28;20702;-64
2021/05/16 10:06:53;;;;;;;0.70;0.65;;;;;;;15.49;46.28;99853.19;7976019;28;20042;-67
2021/05/16 10:10:43;;;;;;;2.40;0.90;;;;;;;15.36;46.18;99825.50;7975689;28;20063;-66
2021/05/16 10:14:41;;;;;;;1.52;0.60;;;;;;;15.23;46.47;99804.72;7976558;28;20587;-66
2021/05/16 10:18:33;;;;;;;1.60;0.80;;;;;;;15.27;46.46;99800.78;7974811;28;20417;-65
2021/05/16 10:22:27;;;;;;;2.15;0.68;;;;;;;15.41;46.37;99802.03;7976695;28;20132;-65
2021/05/16 10:26:25;;;;;;;2.85;0.93;;;;;;;15.54;46.27;99784.72;7976252;28;20649;-65
2021/05/16 10:30:17;;;;;;;4.13;1.02;;;;;;;15.66;46.41;99779.97;7989902;28;20037;-62
2021/05/16 10:34:33;;;;;;;3.97;1.40;;;;;;;15.80;46.95;99768.75;7976503;28;20065;-65
2021/05/16 10:38:36;;;;;;;3.65;1.42;;;;;;;15.91;46.84;99760.50;7979579;28;20045;-64
2021/05/16 10:42:33;;;;;;;2.45;1.10;;;;;;;15.90;46.53;99740.31;7975580;28;20028;-63
2021/05/16 10:46:36;;;;;;;2.60;0.95;;;;;;;16.07;46.60;99754.44;7976585;28;20037;-66
2021/05/16 10:50:26;;;;;;;1.98;0.80;;;;;;;16.22;46.65;99749.31;7976185;28;20052;-64
2021/05/16 10:54:35;;;;;;;4.18;1.45;;;;;;;16.29;46.29;99747.66;7979337;28;20037;-67
2021/05/16 10:58:32;;;;;;;5.03;1.20;;;;;;;16.39;46.15;99751.00;7989880;28;20048;-66
2021/05/16 11:03:02;;;;;;;4.95;1.90;;;;;;;16.44;45.87;99748.69;7974365;28;20139;-66
2021/05/16 11:06:52;;;;;;;3.13;1.55;;;;;;;16.58;45.93;99730.28;7967211;28;21135;-65
2021/05/16 11:10:44;;;;;;;3.08;1.27;;;;;;;16.72;45.48;99730.59;7964424;28;20029;-63
2021/05/16 11:14:38;;;;;;;1.40;1.13;;;;;;;16.77;45.75;99723.78;7970917;28;20048;-66
2021/05/16 11:18:28;;;;;;;5.07;1.45;;;;;;;16.77;45.65;99718.50;7973921;28;20502;-63
2021/05/16 11:22:20;;;;;;;1.70;0.90;;;;;;;16.84;45.39;99719.47;7968535;28;20043;-64
2021/05/16 11:26:19;;;;;;;3.17;1.20;;;;;;;16.89;45.14;99718.97;7980491;28;20795;-66
2021/05/16 11:30:11;;;;;;;3.47;0.90;;;;;;;16.89;44.96;99718.97;7976837;28;20033;-63
2021/05/16 11:34:05;;;;;;;3.15;1.13;;;;;;;16.96;44.81;99722.59;7975591;28;20032;-63
2021/05/16 11:37:56;;;;;;;2.00;0.80;;;;;;;16.99;44.85;99709.81;7972517;28;20029;-65
2021/05/16 11:41:47;;;;;;;2.50;1.00;;;;;;;17.02;44.97;99709.50;7968289;28;20021;-66
2021/05/16 11:45:42;;;;;;;2.58;0.80;;;;;;;17.05;44.57;99709.16;7975056;28;20053;-66
2021/05/16 11:49:33;;;;;;;4.40;1.25;;;;;;;17.05;44.35;99711.81;7971191;28;20700;-66
2021/05/16 11:53:26;;;;;;;2.10;0.93;;;;;;;17.08;44.26;99710.63;7949989;28;641068;-62
2021/05/16 11:57:19;;;;;;;4.43;1.23;;;;;;;17.12;44.04;99705.81;7974532;28;20030;-65
2021/05/16 12:01:11;;;;;;;4.28;1.30;;;;;;;17.14;43.60;99694.03;7973771;28;20046;-65
2021/05/16 12:05:02;;;;;;;3.33;1.27;;;;;;;17.20;43.42;99701.28;7973113;28;20172;-65
2021/05/16 12:09:01;;;;;;;3.67;1.20;;;;;;;17.22;43.31;99704.63;7973806;28;20043;-65
2021/05/16 12:12:52;;;;;;;2.88;1.02;;;;;;;17.20;43.04;99703.13;7971069;28;20109;-66
2021/05/16 12:16:56;;;;;;;2.13;1.08;;;;;;;17.14;42.84;99699.34;7970885;28;20049;-64
2021/05/16 12:20:57;;;;;;;3.58;1.10;;;;;;;17.10;42.76;99698.03;7975186;28;20092;-65
2021/05/16 12:24:48;;;;;;;2.53;1.02;;;;;;;17.03;42.82;99679.31;7969505;28;20028;-64
2021/05/16 12:28:40;;;;;;;2.00;1.20;;;;;;;17.11;42.54;99686.44;7974017;28;20068;-64
2021/05/16 12:32:32;;;;;;;0.85;0.68;;;;;;;17.16;42.32;99672.63;7974927;28;20045;-65
2021/05/16 12:36:22;;;;;;;3.95;0.98;;;;;;;17.21;42.62;99683.56;7976682;28;20037;-65
2021/05/16 12:40:24;;;;;;;2.17;1.15;;;;;;;17.25;42.47;99680.38;7974555;28;20404;-66
2021/05/16 12:44:24;;;;;;;1.92;1.00;;;;;;;17.32;42.41;99669.91;7971107;28;20045;-66
2021/05/16 12:48:22;;;;;;;3.13;1.05;;;;;;;17.38;42.14;99670.03;7972837;28;20045;-66
2021/05/16 12:52:23;;;;;;;2.13;1.02;;;;;;;17.32;41.99;99668.06;7974209;28;20139;-63
2021/05/16 12:56:19;;;;;;;1.83;1.05;;;;;;;17.24;41.90;99676.06;7972395;28;21249;-65
2021/05/16 13:00:10;;;;;;;3.05;1.20;;;;;;;17.14;41.89;99670.16;7953562;28;20065;-67
2021/05/16 13:04:04;;;;;;;3.80;1.40;;;;;;;17.04;42.12;99669.53;7971280;28;20060;-66
2021/05/16 13:07:55;;;;;;;4.15;1.35;;;;;;;16.93;42.54;99665.44;7971948;28;20040;-62
2021/05/16 13:11:47;;;;;;;3.22;1.00;;;;;;;16.91;42.97;99655.94;7969345;28;20045;-64
2021/05/16 13:15:42;;;;;;;2.28;0.80;;;;;;;16.98;43.14;99651.66;7971920;28;20045;-66
2021/05/16 13:19:36;;;;;;;1.45;0.80;;;;;;;17.01;43.00;99648.66;7967817;28;20037;-64
2021/05/16 13:23:28;;;;;;;2.22;1.23;;;;;;;17.09;42.77;99635.34;7975379;28;20037;-67
2021/05/16 13:27:19;;;;;;;2.28;1.00;;;;;;;17.16;43.19;99620.38;7972472;28;20040;-65
2021/05/16 13:31:10;;;;;;;1.40;0.85;;;;;;;17.27;43.29;99621.84;7967338;28;20593;-63
2021/05/16 13:35:01;;;;;;;2.15;0.85;;;;;;;17.31;42.98;99634.59;7977303;28;20732;-64
2021/05/16 13:38:52;;;;;;;1.80;0.88;;;;;;;17.24;42.92;99633.59;7968148;28;20033;-65
2021/05/16 13:42:42;;;;;;;3.08;0.80;;;;;;;17.19;42.62;99628.00;7970062;28;20052;-63
2021/05/16 13:46:34;;;;;;;2.22;0.70;;;;;;;17.14;42.29;99624.22;7973087;28;20037;-66
2021/05/16 13:50:25;;;;;;;1.83;0.65;;;;;;;17.12;42.26;99626.19;7967224;28;20048;-65
2021/05/16 13:54:16;;;;;;;0.63;0.47;;;;;;;17.13;42.48;99627.88;7973600;28;20037;-63
2021/05/16 13:58:06;;;;;;;0.75;0.50;;;;;;;17.14;42.68;99624.22;7971211;28;20090;-65
2021/05/16 14:02:00;;;;;;;0.47;0.45;;;;;;;17.09;42.20;99612.31;7969499;28;20071;-65
2021/05/16 14:05:51;;;;;;;0.50;0.50;;;;;;;17.08;42.10;99615.94;7971125;28;20048;-65
2021/05/16 14:09:42;;;;;;;1.55;0.68;;;;;;;17.04;41.89;99619.94;7968624;28;20060;-66
2021/05/16 14:13:32;;;;;;;0.98;0.60;;;;;;;17.03;42.01;99618.28;7968730;28;20033;-65
2021/05/16 14:17:23;;;;;;;1.20;0.77;;;;;;;17.09;41.78;99611.47;7965132;28;20034;-63
2021/05/16 14:21:14;;;;;;;0.50;0.50;;;;;;;17.12;41.81;99610.28;7972246;28;20032;-66
2021/05/16 14:25:07;;;;;;;0.77;0.60;;;;;;;17.16;41.94;99604.47;7972489;28;20045;-64
2021/05/16 14:28:57;;;;;;;1.08;0.70;;;;;;;17.19;41.70;99595.34;7974989;28;20040;-65
2021/05/16 14:32:48;;;;;;;1.17;0.80;;;;;;;17.21;41.71;99594.16;7969074;28;20056;-66
2021/05/16 14:36:39;;;;;;;1.55;0.70;;;;;;;17.20;41.75;99584.53;7972600;28;20044;-66
2021/05/16 14:40:29;;;;;;;1.73;0.90;;;;;;;17.22;41.49;99576.41;7972170;28;20045;-65
2021/05/16 14:44:20;;;;;;;2.03;1.15;;;;;;;17.22;41.47;99582.53;7968024;28;20044;-64
2021/05/16 14:48:11;;;;;;;2.80;1.50;;;;;;;17.21;41.55;99564.97;7972104;28;20050;-65
2021/05/16 14:52:01;;;;;;;2.42;0.98;;;;;;;17.32;41.29;99569.06;7976276;28;20033;-64
2021/05/16 14:55:52;;;;;;;1.42;0.70;;;;;;;17.34;41.50;99567.03;7978337;28;20033;-63
2021/05/16 14:59:43;;;;;;;1.13;0.70;;;;;;;17.36;41.45;99559.75;7981049;28;20060;-66
2021/05/16 15:03:33;;;;;;;1.38;0.90;;;;;;;17.41;41.54;99562.66;7967420;28;20049;-63
2021/05/16 15:07:24;;;;;;;2.58;0.80;;;;;;;17.44;41.33;99568.47;7959399;28;20379;-66
2021/05/16 15:11:17;;;;;;;0.82;0.68;;;;;;;17.47;41.27;99561.97;7976243;28;20464;-63
2021/05/16 15:15:08;;;;;;;0.98;0.80;;;;;;;17.46;40.90;99557.66;7974784;28;20405;-63
2021/05/16 15:18:59;;;;;;;1.55;0.75;;;;;;;17.49;41.31;99555.47;7970220;28;20505;-65
2021/05/16 15:22:49;;;;;;;0.85;0.73;;;;;;;17.50;41.15;99543.03;7973713;28;20120;-67
2021/05/16 15:26:40;;;;;;;0.70;0.70;;;;;;;17.46;41.09;99534.59;7973303;28;20048;-63
2021/05/16 15:30:31;;;;;;;1.10;0.75;;;;;;;17.41;41.03;99544.09;7974924;28;20045;-66
2021/05/16 15:34:21;;;;;;;1.52;0.75;;;;;;;17.33;41.32;99537.00;7973884;28;20499;-65
2021/05/16 15:38:12;;;;;;;1.40;0.60;;;;;;;17.32;41.07;99540.66;7975610;28;20310;-64
2021/05/16 15:42:05;;;;;;;1.63;0.50;;;;;;;17.34;40.84;99537.84;7970919;28;20040;-67
2021/05/16 15:45:56;;;;;;;0.57;0.57;;;;;;;17.31;40.90;99536.38;7976189;28;20052;-66
2021/05/16 15:49:46;;;;;;;3.10;0.60;;;;;;;17.26;40.84;99530.78;7973250;28;20059;-67
2021/05/16 15:53:37;;;;;;;0.90;0.60;;;;;;;17.20;40.68;99534.13;7968575;28;20482;-65
2021/05/16 15:57:28;;;;;;;1.00;0.70;;;;;;;17.14;40.49;99532.19;7973962;28;20457;-65
2021/05/16 16:01:19;;;;;;;1.67;0.88;;;;;;;17.05;40.46;99538.53;7975463;28;20833;-65
2021/05/16 16:05:10;;;;;;;0.63;0.50;;;;;;;16.97;40.32;99555.31;7974046;28;20662;-64
2021/05/16 16:09:03;;;;;;;0.80;0.60;;;;;;;16.81;39.93;99559.84;7972155;28;20037;-66
2021/05/16 16:12:56;;;;;;;2.05;0.88;;;;;;;16.61;40.44;99554.97;7966086;28;20018;-66
2021/05/16 16:16:47;;;;;;;1.45;0.60;;;;;;;16.42;40.67;99546.56;7971095;28;20045;-64
2021/05/16 16:20:38;;;;;;;1.52;0.88;;;;;;;16.30;40.82;99551.41;7968300;28;20672;-67
2021/05/16 16:24:28;;;;;;;1.90;0.90;;;;;;;16.16;40.78;99560.06;7974320;28;20052;-63
2021/05/16 16:28:19;;;;;;;2.70;0.80;;;;;;;16.06;41.29;99585.88;7970947;28;20049;-66
2021/05/16 16:32:09;;;;;;;2.67;0.80;;;;;;;15.92;41.22;99589.19;7972291;28;20067;-63
2021/05/16 16:36:00;;;;;;;3.95;0.90;;;;;;;15.77;41.49;99593.50;7973114;28;20041;-67
2021/05/16 16:39:51;;;;;;;2.42;0.77;;;;;;;15.58;41.44;99592.03;7974373;28;20500;-64
2021/05/16 16:43:41;;;;;;;0.80;0.80;;;;;;;15.39;41.56;99587.84;7971589;28;20508;-64
2021/05/16 16:47:32;;;;;;;1.50;0.70;;;;;;;15.25;41.82;99588.44;7969304;28;20045;-63
2021/05/16 16:51:23;;;;;;;1.67;0.90;;;;;;;15.08;42.25;99584.13;7974873;28;20080;-65
2021/05/16 16:55:16;;;;;;;1.17;0.70;;;;;;;14.98;42.43;99578.13;7971430;28;20533;-63
2021/05/16 16:59:07;;;;;;;3.35;1.00;;;;;;;14.97;42.33;99577.28;7971468;28;20041;-64
2021/05/16 17:02:58;;;;;;;0.70;0.60;;;;;;;14.99;42.81;99577.97;7966659;28;20046;-65
2021/05/16 17:06:48;;;;;;;4.00;0.90;;;;;;;14.99;43.00;99585.91;7975286;28;20029;-64
2021/05/16 17:10:40;;;;;;;5.60;0.90;;;;;;;14.95;43.21;99583.75;7969040;28;20048;-66
2021/05/16 17:14:30;;;;;;;2.63;0.73;;;;;;;14.90;43.15;99581.56;7965249;28;21152;-66
2021/05/16 17:18:23;;;;;;;1.52;0.70;;;;;;;14.83;43.39;99573.44;7963847;28;20520;-63
2021/05/16 17:22:14;;;;;;;0.70;0.70;;;;;;;14.81;43.73;99572.78;7988503;28;20542;-67
2021/05/16 17:26:04;;;;;;;0.93;0.70;;;;;;;14.77;43.55;99576.72;7972462;28;20494;-65
2021/05/16 17:29:55;;;;;;;0.75;0.60;;;;;;;14.72;43.58;99571.09;7968283;28;20075;-66
2021/05/16 17:33:46;;;;;;;2.97;0.77;;;;;;;14.68;43.79;99572.41;7970952;28;20046;-67
2021/05/16 17:37:37;;;;;;;1.10;0.80;;;;;;;14.64;43.77;99578.16;7967497;28;20045;-64
2021/05/16 17:41:28;;;;;;;1.70;0.95;;;;;;;14.62;44.12;99573.03;7970148;28;20037;-67
2021/05/16 17:45:19;;;;;;;1.42;0.90;;;;;;;14.57;43.66;99575.31;7967172;28;20038;-64
2021/05/16 17:49:10;;;;;;;1.65;1.02;;;;;;;14.51;43.90;99583.03;7972615;28;20110;-75
2021/05/16 17:53:01;;;;;;;5.07;0.90;;;;;;;14.48;43.65;99581.56;7953218;28;20032;-74
2021/05/16 17:56:52;;;;;;;1.83;0.80;;;;;;;14.37;43.96;99579.16;7969491;28;20090;-73
2021/05/16 18:00:43;;;;;;;0.95;0.80;;;;;;;14.35;43.89;99583.75;7967201;28;20053;-73
2021/05/16 18:04:34;;;;;;;1.52;0.75;;;;;;;14.29;43.90;99576.47;7965642;28;20075;-72
2021/05/16 18:08:24;;;;;;;1.05;0.70;;;;;;;14.27;43.81;99575.78;7969525;28;20025;-72
2021/05/16 18:12:15;;;;;;;0.75;0.63;;;;;;;14.29;44.21;99590.50;7970261;28;20401;-74