Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:58;;;;;;;6.90;1.52;;;;;;;11.88;89.61;100647.25;5997129;28;20290;-68
2022/11/08 00:15:37;;;;;;;7.32;1.55;;;;;;;11.82;89.75;100650.53;5998090;28;20027;-68
2022/11/08 00:18:32;;;;;;;4.47;1.52;;;;;;;11.91;89.86;100654.94;5999141;28;20038;-69
2022/11/08 00:21:27;;;;;;;4.67;1.50;;;;;;;11.90;89.53;100658.56;5993419;28;20046;-68
2022/11/08 00:24:23;;;;;;;6.07;1.77;;;;;;;11.88;89.77;100644.59;5992465;28;20030;-68
2022/11/08 00:27:21;;;;;;;8.85;1.85;;;;;;;11.81;89.40;100638.25;5998655;28;20070;-68
2022/11/08 00:30:16;;;;;;;3.45;1.75;;;;;;;11.87;89.71;100648.28;5998255;28;20478;-69
2022/11/08 00:33:12;;;;;;;7.53;1.52;;;;;;;11.78;89.80;100625.28;5998493;28;20110;-68
2022/11/08 00:36:07;;;;;;;5.83;1.80;;;;;;;11.79;90.13;100644.72;5998052;28;20055;-68
2022/11/08 00:39:03;;;;;;;3.83;1.48;;;;;;;11.62;90.30;100630.44;5998347;28;20163;-67
2022/11/08 00:41:58;;;;;;;7.73;1.67;;;;;;;11.64;90.79;100641.75;5997695;28;20039;-69
2022/11/08 00:44:53;;;;;;;7.30;2.03;;;;;;;11.56;91.18;100639.03;5998576;28;20062;-68
2022/11/08 00:47:48;;;;;;;7.17;1.63;;;;;;;11.49;91.03;100642.47;5998001;28;20070;-70
2022/11/08 00:50:44;;;;;;;9.60;1.90;;;;;;;11.41;91.74;100632.63;5997859;28;20462;-68
2022/11/08 00:53:39;;;;;;;4.20;1.47;;;;;;;11.36;92.43;100633.06;5998776;28;20063;-68
2022/11/08 00:56:35;;;;;;;10.25;2.58;;;;;;;11.34;92.04;100631.53;5997802;28;20056;-68
2022/11/08 00:59:30;;;;;;;3.30;1.40;;;;;;;11.32;92.58;100637.00;5998576;28;20043;-68
2022/11/08 01:02:25;;;;;;;5.63;1.60;;;;;;;11.31;92.83;100634.50;5997671;28;20030;-69
2022/11/08 01:05:21;;;;;;;4.50;1.57;;;;;;;11.22;92.32;100630.13;5997607;28;20372;-67
2022/11/08 01:08:17;;;;;;;14.90;3.00;;;;;;;11.20;92.73;100624.09;5998078;28;20167;-68
2022/11/08 01:11:14;;;;;;;8.63;1.92;;;;;;;11.24;93.45;100636.09;5997516;28;20102;-67
2022/11/08 01:14:10;;;;;;;7.43;2.20;;;;;;;11.22;93.15;100630.94;5998198;28;20038;-68
2022/11/08 01:17:05;;;;;;;4.00;1.60;;;;;;;11.22;92.88;100630.13;5998657;28;20121;-68
2022/11/08 01:20:00;;;;;;;3.73;1.47;;;;;;;11.28;92.81;100645.41;5997946;28;20033;-68
2022/11/08 01:22:55;;;;;;;5.00;1.83;;;;;;;11.19;93.42;100631.25;5998670;28;20063;-68
2022/11/08 01:25:51;;;;;;;7.53;1.93;;;;;;;11.15;93.00;100629.88;6002230;28;20042;-68
2022/11/08 01:28:46;;;;;;;6.50;2.03;;;;;;;11.24;93.55;100638.75;6002536;28;20692;-68
2022/11/08 01:31:42;;;;;;;4.25;1.67;;;;;;;11.23;93.67;100648.53;6002008;28;20058;-69
2022/11/08 01:34:37;;;;;;;6.63;1.77;;;;;;;11.15;93.06;100623.72;6002266;28;20066;-68
2022/11/08 01:37:32;;;;;;;6.00;1.60;;;;;;;11.18;93.88;100644.66;6001694;28;20301;-68
2022/11/08 01:40:29;;;;;;;5.53;2.10;;;;;;;11.17;93.75;100627.09;6001485;28;20464;-67
2022/11/08 01:43:24;;;;;;;6.65;1.88;;;;;;;11.16;93.60;100636.88;6002083;28;20138;-68
2022/11/08 01:46:37;;;;;;;6.37;1.70;;;;;;;11.04;93.74;100623.97;6001778;28;20035;-68
2022/11/08 01:49:35;;;;;;;5.80;1.73;;;;;;;10.96;94.14;100619.41;6001826;28;20400;-68
2022/11/08 01:53:00;;;;;;;5.53;1.65;;;;;;;10.98;94.73;100635.19;6000936;28;20049;-69
2022/11/08 01:55:55;;;;;;;4.57;1.48;;;;;;;10.82;95.42;100608.50;5995327;28;20039;-68
2022/11/08 01:58:52;;;;;;;6.33;1.87;;;;;;;10.84;95.32;100625.94;6001787;28;20041;-68
2022/11/08 02:01:47;;;;;;;6.75;1.73;;;;;;;10.85;95.65;100627.59;6000539;28;20271;-69
2022/11/08 02:04:42;;;;;;;8.35;1.73;;;;;;;10.82;95.60;100637.69;5999897;28;20137;-68
2022/11/08 02:07:38;;;;;;;6.47;2.30;;;;;;;10.82;96.12;100650.94;5999913;28;20027;-69
2022/11/08 02:10:38;;;;;;;9.35;1.80;;;;;;;10.81;95.51;100628.03;5999216;28;20034;-68
2022/11/08 02:13:35;;;;;;;4.30;2.00;;;;;;;10.81;95.73;100641.31;5999835;28;20386;-68
2022/11/08 02:16:30;;;;;;;6.82;1.85;;;;;;;10.60;96.59;100617.69;6001127;28;20035;-69
2022/11/08 02:19:37;;;;;;;10.18;2.00;;;;;;;10.64;96.32;100630.53;6001544;28;20466;-68
2022/11/08 02:22:38;;;;;;;5.68;2.00;;;;;;;10.67;96.63;100624.09;5999181;28;20046;-68
2022/11/08 02:25:33;;;;;;;13.00;2.20;;;;;;;10.63;96.83;100628.84;6000930;28;20043;-67
2022/11/08 02:28:28;;;;;;;6.90;2.00;;;;;;;10.76;97.05;100624.00;6000603;28;20395;-69
2022/11/08 02:31:24;;;;;;;3.83;1.80;;;;;;;10.58;97.04;100606.41;6000613;28;20265;-68
2022/11/08 02:34:22;;;;;;;6.60;2.20;;;;;;;10.55;97.31;100612.84;6000600;28;20038;-68
2022/11/08 02:37:19;;;;;;;7.35;1.80;;;;;;;10.53;97.83;100622.75;5998711;28;20042;-69
2022/11/08 02:40:14;;;;;;;8.60;2.65;;;;;;;10.52;97.58;100622.91;5998834;28;20462;-69
2022/11/08 02:43:09;;;;;;;7.00;1.90;;;;;;;10.48;98.11;100619.72;6000293;28;20105;-68
2022/11/08 02:46:05;;;;;;;7.80;2.20;;;;;;;10.47;98.05;100628.66;6000756;28;20102;-69
2022/11/08 02:49:00;;;;;;;10.07;2.13;;;;;;;10.37;98.46;100627.88;5999929;28;20026;-68
2022/11/08 02:51:55;;;;;;;5.97;1.97;;;;;;;10.29;98.87;100614.53;5999767;28;20042;-68
2022/11/08 02:54:51;;;;;;;5.77;2.00;;;;;;;10.22;98.99;100607.31;6000038;28;20319;-68
2022/11/08 02:57:46;;;;;;;5.13;1.80;;;;;;;10.25;99.08;100613.13;5999865;28;20316;-68
2022/11/08 03:00:41;;;;;;;7.23;2.00;;;;;;;10.21;99.61;100609.13;5999024;28;20093;-68
2022/11/08 03:03:36;;;;;;;5.73;2.10;;;;;;;10.30;99.30;100610.06;5999507;28;20093;-68
2022/11/08 03:06:32;;;;;;;7.43;2.30;;;;;;;10.25;99.39;100606.97;5999779;28;20066;-69
2022/11/08 03:09:27;;;;;;;7.87;2.10;;;;;;;10.17;99.98;100618.31;6000068;28;20031;-67
2022/11/08 03:12:22;;;;;;;5.37;1.97;;;;;;;10.09;100.00;100611.06;5998691;28;20330;-68
2022/11/08 03:15:18;;;;;;;3.30;1.90;;;;;;;10.03;100.00;100606.34;5999873;28;20035;-69
2022/11/08 03:18:13;;;;;;;6.93;2.60;;;;;;;10.00;100.00;100603.19;5998970;28;20282;-68
2022/11/08 03:21:09;;;;;;;7.87;1.97;;;;;;;10.00;100.00;100605.81;5998893;28;20629;-68
2022/11/08 03:24:04;;;;;;;6.60;2.10;;;;;;;9.98;100.00;100608.59;5999443;28;20046;-69
2022/11/08 03:27:00;;;;;;;4.85;1.95;;;;;;;10.06;100.00;100621.13;5999454;28;20121;-68
2022/11/08 03:29:55;;;;;;;6.10;1.70;;;;;;;10.03;100.00;100613.47;5999711;28;20114;-69
2022/11/08 03:32:50;;;;;;;6.90;2.20;;;;;;;10.06;100.00;100610.53;5999328;28;20109;-68
2022/11/08 03:35:47;;;;;;;4.73;1.60;;;;;;;10.10;100.00;100615.41;5999916;28;20110;-68
2022/11/08 03:38:42;;;;;;;6.25;2.08;;;;;;;10.12;100.00;100609.94;5998121;28;20062;-69
2022/11/08 03:41:39;;;;;;;6.30;1.90;;;;;;;9.90;99.91;100591.75;5998577;28;20033;-67
2022/11/08 03:44:34;;;;;;;14.63;2.15;;;;;;;10.04;100.00;100601.91;5999139;28;20302;-68
2022/11/08 03:47:29;;;;;;;6.70;3.03;;;;;;;9.97;100.00;100593.69;5999070;28;20058;-68
2022/11/08 03:50:26;;;;;;;9.57;2.05;;;;;;;9.87;100.00;100582.28;5998387;28;20105;-69
2022/11/08 03:53:21;;;;;;;3.13;1.60;;;;;;;9.91;100.00;100598.75;5998821;28;20364;-68
2022/11/08 03:56:17;;;;;;;7.93;1.87;;;;;;;9.93;100.00;100607.38;5998978;28;20027;-68
2022/11/08 03:59:12;;;;;;;4.63;1.70;;;;;;;9.87;100.00;100597.34;5999034;28;20289;-69
2022/11/08 04:02:07;;;;;;;6.15;1.52;;;;;;;9.92;100.00;100613.66;5997921;28;20034;-69
2022/11/08 04:05:04;;;;;;;6.27;1.80;;;;;;;9.81;100.00;100593.44;5997808;28;20062;-68
2022/11/08 04:08:00;;;;;;;6.50;1.83;;;;;;;9.92;100.00;100603.88;5998232;28;20283;-68
2022/11/08 04:15:13;;;;;;;12.73;2.53;;;;;;;9.87;100.00;100602.63;5997764;28;20431;-68
2022/11/08 04:21:17;;;;;;;6.82;2.00;;;;;;;9.84;100.00;100603.75;5998648;28;20121;-70
2022/11/08 04:23:57;;;;;;;7.07;1.95;;;;;;;9.66;100.00;100618.72;5998579;28;20026;-69
2022/11/08 04:26:53;;;;;;;8.50;2.00;;;;;;;9.79;100.00;100607.81;5998619;28;20039;-68
2022/11/08 04:29:48;;;;;;;6.40;2.15;;;;;;;9.71;100.00;100597.13;5996628;28;20477;-68
2022/11/08 04:32:43;;;;;;;6.93;2.40;;;;;;;9.78;100.00;100587.63;5998059;28;20037;-68
2022/11/08 04:35:39;;;;;;;6.97;2.10;;;;;;;9.83;100.00;100595.97;5997739;28;20274;-68
2022/11/08 04:38:34;;;;;;;5.87;2.27;;;;;;;9.89;100.00;100590.13;5998315;28;20066;-68
2022/11/08 04:41:30;;;;;;;7.57;2.47;;;;;;;10.01;100.00;100583.63;5997829;28;20395;-68
2022/11/08 04:44:25;;;;;;;7.78;2.10;;;;;;;9.97;99.82;100583.09;5998441;28;20114;-67
2022/11/08 04:47:21;;;;;;;6.27;2.53;;;;;;;9.94;99.84;100579.91;5998194;28;20122;-68
2022/11/08 04:50:16;;;;;;;6.37;2.10;;;;;;;9.87;99.58;100584.94;5997427;28;20479;-68
2022/11/08 04:53:11;;;;;;;3.70;1.60;;;;;;;9.80;100.00;100596.25;5998341;28;20074;-69
2022/11/08 04:56:11;;;;;;;5.50;1.87;;;;;;;9.71;100.00;100597.94;5998179;28;20039;-69
2022/11/08 04:59:07;;;;;;;6.75;2.22;;;;;;;9.57;100.00;100590.47;6001570;28;20378;-68
2022/11/08 05:02:02;;;;;;;5.93;2.00;;;;;;;9.42;100.00;100576.00;5999078;28;20023;-68
2022/11/08 05:04:57;;;;;;;8.77;1.98;;;;;;;9.41;100.00;100585.75;6002615;28;20106;-69
2022/11/08 05:07:53;;;;;;;6.30;2.17;;;;;;;9.44;100.00;100596.06;6003064;28;20027;-69
2022/11/08 05:10:49;;;;;;;8.60;2.30;;;;;;;9.38;100.00;100575.44;6001934;28;20081;-68
2022/11/08 05:13:44;;;;;;;12.47;2.37;;;;;;;9.44;100.00;100584.63;6002779;28;20100;-70
2022/11/08 05:16:40;;;;;;;7.40;2.65;;;;;;;9.43;100.00;100599.66;6001695;28;20682;-69
2022/11/08 05:26:03;;;;;;;5.18;2.20;;;;;;;9.37;100.00;100568.50;6002350;28;20035;-67
2022/11/08 05:28:58;;;;;;;9.68;2.47;;;;;;;9.27;100.00;100546.50;6002031;28;20022;-68
2022/11/08 05:31:54;;;;;;;5.22;2.03;;;;;;;9.42;100.00;100578.66;6001513;28;20102;-69
2022/11/08 05:34:49;;;;;;;9.23;2.60;;;;;;;9.46;100.00;100586.16;6002115;28;20500;-68
2022/11/08 05:37:44;;;;;;;10.10;2.30;;;;;;;9.43;100.00;100572.41;6001751;28;20038;-69
2022/11/08 05:40:40;;;;;;;8.90;2.30;;;;;;;9.47;100.00;100585.19;6001406;28;20077;-69
2022/11/08 05:43:35;;;;;;;5.85;2.15;;;;;;;9.46;100.00;100572.09;6001741;28;20038;-69
2022/11/08 05:46:31;;;;;;;5.37;2.60;;;;;;;9.45;100.00;100565.13;6001493;28;20049;-69
2022/11/08 05:49:26;;;;;;;6.17;2.20;;;;;;;9.54;100.00;100578.34;6002021;28;20114;-68
2022/11/08 05:52:21;;;;;;;10.63;2.20;;;;;;;9.50;100.00;100576.97;6001239;28;20659;-68
2022/11/08 05:55:17;;;;;;;11.73;2.53;;;;;;;9.50;100.00;100568.19;6001541;28;20105;-69
2022/11/08 05:58:12;;;;;;;4.67;2.60;;;;;;;9.64;100.00;100574.84;6001374;28;20085;-68
2022/11/08 06:01:10;;;;;;;7.47;2.42;;;;;;;9.50;100.00;100569.03;6000432;28;20022;-69
2022/11/08 06:04:05;;;;;;;4.85;2.03;;;;;;;9.56;100.00;100572.91;6001288;28;20035;-69
2022/11/08 06:07:01;;;;;;;6.00;2.50;;;;;;;9.62;100.00;100579.47;5999873;28;20529;-69
2022/11/08 06:09:56;;;;;;;7.97;3.03;;;;;;;9.56;100.00;100568.47;6001323;28;20034;-68
2022/11/08 06:12:51;;;;;;;6.37;2.27;;;;;;;9.58;100.00;100576.25;6000876;28;20062;-69
2022/11/08 06:15:47;;;;;;;7.43;2.57;;;;;;;9.57;100.00;100553.41;6001493;28;20019;-68
2022/11/08 06:18:42;;;;;;;8.30;2.30;;;;;;;9.65;100.00;100563.28;6001796;28;20049;-68
2022/11/08 06:21:38;;;;;;;6.15;3.03;;;;;;;9.64;100.00;100562.44;6000863;28;20093;-68
2022/11/08 06:24:33;;;;;;;11.03;3.07;;;;;;;9.65;100.00;100540.28;6000928;28;20034;-68
2022/11/08 06:27:29;;;;;;;7.07;2.80;;;;;;;9.70;100.00;100547.81;6000236;28;20051;-70
2022/11/08 06:30:24;;;;;;;5.63;2.35;;;;;;;9.80;100.00;100559.19;6000166;28;20132;-68
2022/11/08 06:33:20;;;;;;;6.17;2.73;;;;;;;9.80;100.00;100545.94;6000888;28;20051;-68
2022/11/08 06:36:15;;;;;;;9.02;2.85;;;;;;;9.73;100.00;100544.88;6000842;28;20122;-69
2022/11/08 06:39:10;;;;;;;8.70;3.20;;;;;;;9.69;100.00;100540.81;6000482;28;20062;-69
2022/11/08 06:42:06;;;;;;;11.63;2.37;;;;;;;9.77;100.00;100533.84;6000156;28;20037;-67
2022/11/08 06:45:01;;;;;;;6.10;2.58;;;;;;;9.82;100.00;100536.03;6000449;28;20033;-68
2022/11/08 06:47:58;;;;;;;7.23;2.27;;;;;;;9.91;100.00;100540.47;6000629;28;20046;-67
2022/11/08 06:50:53;;;;;;;6.18;2.13;;;;;;;9.91;100.00;100535.16;5999621;28;20035;-68
2022/11/08 06:53:48;;;;;;;7.10;2.03;;;;;;;9.99;99.93;100549.34;6000812;28;20505;-69
2022/11/08 06:56:44;;;;;;;5.77;1.97;;;;;;;10.10;99.66;100565.06;6000105;28;20037;-68
2022/11/08 06:59:40;;;;;;;6.32;2.00;;;;;;;10.04;100.00;100551.56;5997571;28;20629;-69
2022/11/08 07:02:35;;;;;;;6.87;2.10;;;;;;;10.04;99.55;100562.16;5997382;28;20047;-68
2022/11/08 07:05:32;;;;;;;6.00;2.20;;;;;;;10.08;99.50;100555.59;5999575;28;21060;-68
2022/11/08 07:08:27;;;;;;;7.50;2.30;;;;;;;10.16;99.25;100553.06;5999898;28;20528;-68
2022/11/08 07:11:22;;;;;;;7.47;2.10;;;;;;;10.24;99.17;100569.06;5999732;28;20045;-68
2022/11/08 07:14:18;;;;;;;5.03;1.90;;;;;;;10.27;99.17;100574.09;5999844;28;20042;-69
2022/11/08 07:17:14;;;;;;;6.97;2.35;;;;;;;10.27;98.66;100557.34;5999804;28;20286;-68
2022/11/08 07:20:10;;;;;;;3.75;1.90;;;;;;;10.37;98.40;100558.94;5998569;28;20041;-69
2022/11/08 07:23:07;;;;;;;6.57;1.95;;;;;;;10.34;98.56;100553.94;5999551;28;20031;-69
2022/11/08 07:26:03;;;;;;;6.68;1.92;;;;;;;10.27;98.49;100539.63;5998650;28;20035;-69
2022/11/08 07:28:58;;;;;;;9.52;2.80;;;;;;;10.44;98.41;100554.72;5993872;28;20035;-69
2022/11/08 07:31:54;;;;;;;4.37;1.87;;;;;;;10.50;97.94;100563.88;5990328;28;20110;-68
2022/11/08 07:34:49;;;;;;;9.53;2.20;;;;;;;10.54;97.67;100562.63;5998865;28;20281;-68
2022/11/08 07:37:44;;;;;;;7.20;2.43;;;;;;;10.62;97.48;100557.41;5998869;28;20124;-68
2022/11/08 07:40:40;;;;;;;6.80;1.93;;;;;;;10.70;97.05;100550.38;5997148;28;20100;-68
2022/11/08 07:43:35;;;;;;;6.93;1.87;;;;;;;10.95;95.75;100561.22;5997008;28;20308;-69
2022/11/08 07:46:30;;;;;;;4.07;1.87;;;;;;;11.14;94.82;100553.88;5998367;28;20379;-69
2022/11/08 07:49:26;;;;;;;5.80;1.83;;;;;;;11.25;93.72;100544.88;5998750;28;20023;-68
2022/11/08 07:52:21;;;;;;;5.17;1.83;;;;;;;11.42;92.68;100549.28;5996178;28;20070;-69
2022/11/08 07:55:16;;;;;;;6.57;2.25;;;;;;;11.51;92.15;100544.88;5997470;28;20057;-68
2022/11/08 07:58:12;;;;;;;5.57;1.60;;;;;;;11.54;92.00;100534.78;5996978;28;20038;-69
2022/11/08 08:01:08;;;;;;;5.28;1.95;;;;;;;11.54;91.13;100534.78;5998277;28;20319;-68
2022/11/08 08:04:03;;;;;;;4.60;1.70;;;;;;;11.54;91.42;100533.94;5998274;28;20081;-69
2022/11/08 08:06:58;;;;;;;10.20;1.90;;;;;;;11.57;91.71;100541.59;5998656;28;20031;-67
2022/11/08 08:09:54;;;;;;;6.73;1.80;;;;;;;11.48;91.84;100530.09;5998576;28;20382;-69
2022/11/08 08:12:49;;;;;;;4.67;1.80;;;;;;;11.44;92.27;100534.03;5998080;28;20337;-70
2022/11/08 08:15:44;;;;;;;4.43;1.83;;;;;;;11.43;92.04;100532.38;5998942;28;20338;-69
2022/11/08 08:18:40;;;;;;;3.97;1.57;;;;;;;11.33;92.43;100526.34;5998542;28;20030;-67
2022/11/08 08:21:35;;;;;;;4.05;1.50;;;;;;;11.36;92.89;100536.63;5998085;28;20360;-67
2022/11/08 08:24:31;;;;;;;6.33;1.67;;;;;;;11.36;92.58;100512.75;5998155;28;20102;-67
2022/11/08 08:27:26;;;;;;;5.17;1.60;;;;;;;11.51;92.09;100510.34;5998280;28;20341;-68
2022/11/08 08:30:22;;;;;;;5.87;1.93;;;;;;;11.77;90.93;100511.19;5997921;28;20595;-68
2022/11/08 08:33:20;;;;;;;4.95;1.58;;;;;;;12.06;88.70;100509.00;5998181;28;20058;-68
2022/11/08 08:36:15;;;;;;;3.78;1.33;;;;;;;12.29;87.88;100487.97;5997584;28;20038;-66
2022/11/08 08:39:10;;;;;;;5.70;1.43;;;;;;;12.51;85.96;100488.19;5995336;28;20465;-66
2022/11/08 08:42:05;;;;;;;10.73;2.37;;;;;;;12.71;84.63;100488.72;5997725;28;20535;-67
2022/11/08 08:45:01;;;;;;;5.13;1.47;;;;;;;12.74;84.35;100479.56;5998254;28;20077;-67
2022/11/08 08:47:57;;;;;;;4.68;1.27;;;;;;;12.89;83.86;100476.06;5997954;28;20035;-68
2022/11/08 08:50:52;;;;;;;6.35;1.30;;;;;;;13.01;82.30;100466.75;5997824;28;20554;-68
2022/11/08 08:53:47;;;;;;;5.97;1.50;;;;;;;12.96;82.14;100450.44;5997929;28;20045;-68
2022/11/08 08:56:43;;;;;;;7.40;1.30;;;;;;;13.27;81.52;100460.41;5998438;28;20045;-67
2022/11/08 08:59:38;;;;;;;5.10;1.40;;;;;;;13.40;80.59;100458.06;5998662;28;20031;-67
2022/11/08 09:02:33;;;;;;;8.60;1.60;;;;;;;13.43;80.59;100455.03;5996703;28;20122;-67
2022/11/08 09:05:30;;;;;;;6.13;1.47;;;;;;;13.67;80.24;100452.31;5998908;28;20045;-68
2022/11/08 09:08:25;;;;;;;4.35;1.58;;;;;;;13.63;79.81;100438.50;5997812;28;20043;-67
2022/11/08 09:11:21;;;;;;;4.38;1.30;;;;;;;13.30;80.19;100436.13;5997868;28;20481;-68
2022/11/08 09:14:16;;;;;;;4.43;1.10;;;;;;;13.41;80.52;100441.06;5998385;28;20038;-67
2022/11/08 09:17:11;;;;;;;4.03;1.30;;;;;;;13.69;79.49;100440.50;5998194;28;20083;-68
2022/11/08 09:20:07;;;;;;;5.67;1.50;;;;;;;13.74;79.63;100445.31;5997850;28;20270;-68
2022/11/08 09:23:03;;;;;;;8.60;1.48;;;;;;;13.77;79.05;100444.13;5997472;28;20073;-66
2022/11/08 09:26:00;;;;;;;3.57;1.30;;;;;;;13.79;78.46;100437.63;5998472;28;20308;-67
2022/11/08 09:28:55;;;;;;;8.80;1.38;;;;;;;13.96;78.44;100443.69;5998249;28;20797;-67
2022/11/08 09:31:50;;;;;;;5.27;1.17;;;;;;;14.14;77.34;100437.09;5997204;28;20034;-67
2022/11/08 09:34:45;;;;;;;6.90;1.10;;;;;;;14.29;77.28;100435.31;5997602;28;20027;-67
2022/11/08 09:37:41;;;;;;;5.07;1.13;;;;;;;14.18;77.16;100433.09;5997400;28;20110;-68
2022/11/08 09:40:44;;;;;;;6.20;1.30;;;;;;;14.23;76.83;100441.38;5997094;28;20341;-67
2022/11/08 09:43:55;;;;;;;8.05;1.13;;;;;;;14.44;76.48;100439.94;5997696;28;20298;-69
2022/11/08 09:46:54;;;;;;;5.85;1.13;;;;;;;14.64;73.22;100447.31;6000678;28;20034;-69
2022/11/08 09:50:01;;;;;;;4.18;1.23;;;;;;;14.78;71.48;100443.81;5994339;28;20164;-67
2022/11/08 09:53:07;;;;;;;3.97;1.00;;;;;;;14.84;70.79;100439.59;6000521;28;20110;-68
2022/11/08 09:56:02;;;;;;;2.88;1.42;;;;;;;14.78;69.24;100435.81;5990044;28;20070;-68
2022/11/08 09:59:16;;;;;;;3.37;1.20;;;;;;;15.01;68.05;100438.47;6001456;28;20089;-68
2022/11/08 10:02:17;;;;;;;3.88;1.13;;;;;;;14.97;67.40;100428.34;6000512;28;20145;-68
2022/11/08 10:05:15;;;;;;;5.72;1.23;;;;;;;15.04;66.65;100430.09;5999546;28;20074;-69
2022/11/08 10:08:43;;;;;;;2.85;0.90;;;;;;;14.93;65.69;100411.00;6001814;28;20137;-68
2022/11/08 10:11:50;;;;;;;3.90;1.15;;;;;;;14.82;65.20;100428.28;5993570;28;20147;-68
2022/11/08 10:14:49;;;;;;;3.85;0.90;;;;;;;14.96;65.28;100432.84;6000869;28;20038;-67
2022/11/08 10:18:09;;;;;;;5.07;0.95;;;;;;;14.84;65.60;100423.59;6000787;28;20042;-67
2022/11/08 10:21:26;;;;;;;4.65;1.42;;;;;;;15.01;65.13;100416.25;5999842;28;20022;-67
2022/11/08 10:24:39;;;;;;;1.55;0.85;;;;;;;14.90;65.45;100418.38;6001381;28;20027;-67
2022/11/08 10:27:37;;;;;;;4.28;1.15;;;;;;;14.72;65.83;100414.38;6001355;28;20034;-67
2022/11/08 10:30:35;;;;;;;2.50;0.93;;;;;;;14.59;66.09;100403.47;5999499;28;20049;-68
2022/11/08 10:33:36;;;;;;;3.25;1.08;;;;;;;14.76;66.27;100418.31;6005451;28;20078;-67
2022/11/08 10:36:37;;;;;;;4.20;1.00;;;;;;;14.88;65.46;100403.53;5999349;28;20027;-68
2022/11/08 10:39:37;;;;;;;3.30;1.80;;;;;;;15.07;65.11;100418.22;5999194;28;20390;-67
2022/11/08 10:42:42;;;;;;;5.00;1.20;;;;;;;15.10;65.47;100416.00;5999621;28;20035;-68
2022/11/08 10:45:37;;;;;;;3.78;1.10;;;;;;;14.82;66.43;100398.91;6000532;28;20035;-68
2022/11/08 10:48:37;;;;;;;4.20;1.30;;;;;;;14.87;65.71;100376.00;6000497;28;20485;-68
2022/11/08 10:51:33;;;;;;;2.50;0.85;;;;;;;15.05;64.92;100389.03;5999930;28;20466;-68
2022/11/08 10:54:46;;;;;;;3.20;1.20;;;;;;;15.22;64.64;100377.13;5998189;28;20038;-68
2022/11/08 10:57:43;;;;;;;2.63;0.80;;;;;;;15.17;64.33;100354.66;5989202;28;20467;-70
2022/11/08 11:00:39;;;;;;;2.80;1.00;;;;;;;15.29;63.95;100366.56;5997871;28;20027;-67
2022/11/08 11:03:34;;;;;;;3.90;0.80;;;;;;;15.38;63.05;100365.44;5998350;28;20161;-69
2022/11/08 11:06:31;;;;;;;3.30;1.20;;;;;;;15.24;62.31;100353.75;5998841;28;20100;-69
2022/11/08 11:09:27;;;;;;;3.17;0.80;;;;;;;15.31;62.79;100330.63;5999757;28;20089;-68
2022/11/08 11:12:22;;;;;;;3.85;1.05;;;;;;;15.34;62.09;100342.78;5999344;28;20023;-68
2022/11/08 11:15:17;;;;;;;4.03;1.40;;;;;;;15.29;62.32;100321.97;6000130;28;20037;-69
2022/11/08 11:18:45;;;;;;;3.65;1.13;;;;;;;15.38;61.94;100336.84;6000148;28;20032;-68
2022/11/08 11:21:42;;;;;;;3.03;1.20;;;;;;;15.35;62.11;100326.56;5997299;28;20047;-68
2022/11/08 11:24:50;;;;;;;6.22;0.90;;;;;;;15.37;62.53;100315.69;5999790;28;20466;-68
2022/11/08 11:27:54;;;;;;;2.35;0.90;;;;;;;15.52;62.00;100313.03;5999312;28;20041;-68
2022/11/08 11:31:01;;;;;;;2.33;0.90;;;;;;;15.53;61.24;100317.34;5998113;28;20030;-69
2022/11/08 11:33:58;;;;;;;1.88;0.75;;;;;;;15.56;61.11;100311.63;5999632;28;20057;-67
2022/11/08 11:36:58;;;;;;;2.75;1.02;;;;;;;15.61;61.58;100319.91;5999259;28;20066;-69
2022/11/08 11:40:12;;;;;;;2.63;0.98;;;;;;;15.64;60.56;100322.19;5998168;28;20121;-68
2022/11/08 11:43:10;;;;;;;3.30;1.20;;;;;;;15.72;60.71;100322.91;5999260;28;20466;-69
2022/11/08 11:46:29;;;;;;;3.60;1.10;;;;;;;15.69;59.97;100322.47;6000216;28;20154;-68
2022/11/08 11:49:25;;;;;;;2.95;1.02;;;;;;;15.59;60.01;100321.94;5999526;28;20097;-68
2022/11/08 11:52:20;;;;;;;2.17;0.90;;;;;;;15.68;59.94;100331.53;5997270;28;20038;-69
2022/11/08 11:55:16;;;;;;;4.13;0.93;;;;;;;15.80;60.42;100314.78;5998845;28;20037;-67
2022/11/08 11:58:32;;;;;;;8.00;1.20;;;;;;;15.96;59.78;100327.06;5994683;28;20981;-68
2022/11/08 12:01:31;;;;;;;3.50;0.98;;;;;;;16.00;58.86;100320.34;5994646;28;20031;-68
2022/11/08 12:04:27;;;;;;;1.95;0.73;;;;;;;15.97;58.17;100316.22;6003060;28;20543;-68
2022/11/08 12:07:24;;;;;;;1.80;0.65;;;;;;;16.06;57.63;100311.56;5998726;28;20158;-68
2022/11/08 12:10:28;;;;;;;4.47;1.02;;;;;;;16.01;57.84;100311.28;5995756;28;20034;-67
2022/11/08 12:14:05;;;;;;;3.25;1.10;;;;;;;15.97;58.21;100307.34;5997729;28;20037;-68
2022/11/08 12:17:21;;;;;;;2.22;0.77;;;;;;;15.98;58.02;100303.66;5984012;28;20046;-68
2022/11/08 12:20:38;;;;;;;2.72;0.70;;;;;;;16.16;57.00;100305.88;5993594;28;20070;-69
2022/11/08 12:24:02;;;;;;;4.32;0.70;;;;;;;15.97;57.37;100300.16;5986092;28;20038;-68
2022/11/08 12:27:32;;;;;;;3.88;1.05;;;;;;;16.05;57.82;100301.88;5998588;28;20027;-67
2022/11/08 12:30:58;;;;;;;1.17;0.70;;;;;;;16.07;57.83;100292.63;5996602;28;20438;-67
2022/11/08 12:34:23;;;;;;;1.08;0.60;;;;;;;16.02;57.40;100275.50;5998196;28;20467;-70
2022/11/08 12:37:43;;;;;;;3.47;0.80;;;;;;;16.01;58.15;100280.00;5997972;28;20114;-68
2022/11/08 12:40:58;;;;;;;3.55;1.10;;;;;;;16.15;58.04;100282.81;5996406;28;20473;-68
2022/11/08 12:44:14;;;;;;;3.30;0.95;;;;;;;16.21;58.30;100274.84;5998126;28;20031;-69
2022/11/08 12:47:28;;;;;;;1.23;0.65;;;;;;;16.07;57.51;100267.72;5996765;28;20034;-67
2022/11/08 12:50:31;;;;;;;1.75;1.00;;;;;;;15.90;57.74;100248.44;5997353;28;20086;-69
2022/11/08 12:53:41;;;;;;;2.67;1.00;;;;;;;15.96;57.67;100260.22;5998171;28;20027;-68
2022/11/08 12:56:42;;;;;;;5.80;1.00;;;;;;;15.83;57.57;100238.69;5998460;28;20487;-68
2022/11/08 12:59:47;;;;;;;2.45;0.82;;;;;;;15.84;58.08;100235.84;5997893;28;20035;-68
2022/11/08 13:02:46;;;;;;;2.38;0.80;;;;;;;15.91;57.78;100233.22;5997868;28;20043;-68
2022/11/08 13:05:55;;;;;;;3.17;1.08;;;;;;;15.98;57.30;100252.84;5996935;28;20467;-68
2022/11/08 13:09:18;;;;;;;3.47;1.00;;;;;;;16.05;57.48;100245.69;5997303;28;20783;-67
2022/11/08 13:12:23;;;;;;;1.50;0.80;;;;;;;15.96;57.85;100254.88;5997695;28;20379;-69
2022/11/08 13:15:22;;;;;;;4.07;0.90;;;;;;;16.05;57.02;100245.69;5997401;28;20035;-68
2022/11/08 13:18:18;;;;;;;4.22;1.30;;;;;;;15.97;57.65;100240.47;5998866;28;20077;-68
2022/11/08 13:21:30;;;;;;;3.60;1.37;;;;;;;15.98;57.71;100220.75;6001914;28;20474;-67
2022/11/08 13:24:32;;;;;;;3.20;0.90;;;;;;;16.03;57.27;100223.66;6002731;28;20027;-69
2022/11/08 13:27:35;;;;;;;4.28;1.13;;;;;;;15.95;57.07;100215.78;6002719;28;20035;-68
2022/11/08 13:30:34;;;;;;;1.92;0.82;;;;;;;15.89;56.66;100193.31;6002187;28;20042;-68
2022/11/08 13:33:30;;;;;;;2.55;0.90;;;;;;;15.98;56.54;100212.72;6002108;28;20100;-67
2022/11/08 13:36:35;;;;;;;2.75;1.55;;;;;;;15.94;56.79;100217.63;6001153;28;20495;-67
2022/11/08 13:39:50;;;;;;;2.60;0.88;;;;;;;15.84;56.58;100203.75;6001100;28;20035;-68
2022/11/08 13:42:48;;;;;;;1.77;0.80;;;;;;;15.98;56.94;100226.09;6000105;28;20027;-67
2022/11/08 13:45:44;;;;;;;3.22;1.10;;;;;;;15.92;56.37;100217.00;6001443;28;20038;-68
2022/11/08 13:48:40;;;;;;;2.28;0.90;;;;;;;15.73;57.32;100217.66;6001834;28;20031;-67
2022/11/08 13:51:37;;;;;;;2.35;0.93;;;;;;;15.78;56.97;100214.38;5999852;28;20031;-67
2022/11/08 13:54:46;;;;;;;2.75;1.10;;;;;;;15.73;58.00;100232.84;6001461;28;20035;-67
2022/11/08 13:57:59;;;;;;;2.75;0.90;;;;;;;15.66;58.47;100224.75;6001146;28;20067;-67
2022/11/08 14:00:54;;;;;;;3.50;1.05;;;;;;;15.62;57.91;100210.13;6000190;28;20113;-67
2022/11/08 14:03:50;;;;;;;6.03;0.98;;;;;;;15.55;58.82;100229.78;6000341;28;20031;-68
2022/11/08 14:06:59;;;;;;;2.23;1.10;;;;;;;15.53;58.36;100229.97;6001493;28;20042;-68
2022/11/08 14:10:15;;;;;;;3.47;1.27;;;;;;;15.41;58.13;100218.09;6001481;28;20031;-68
2022/11/08 14:13:44;;;;;;;2.30;1.02;;;;;;;15.44;58.79;100239.91;5997010;28;20073;-67
2022/11/08 14:16:46;;;;;;;5.07;1.00;;;;;;;15.31;59.25;100226.41;6000900;28;20026;-68