Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:00:50;;;;;;;116.00;62.80;;;14.60;99.90;;;;;;4164092;28;20432;-74
2021/07/10 00:02:51;;;;;;;122.53;67.40;;;14.60;99.90;;;;;;4163229;28;20544;-73
2021/07/10 00:04:51;;;;;;;124.03;68.63;;;14.50;99.90;;;;;;4164422;28;20084;-74
2021/07/10 00:06:53;;;;;;;115.68;66.47;;;14.50;99.90;;;;;;4163960;28;20404;-74
2021/07/10 00:08:53;;;;;;;107.93;62.58;;;14.40;99.90;;;;;;4164534;28;20498;-74
2021/07/10 00:10:54;;;;;;;110.47;64.75;;;14.40;99.90;;;;;;4162473;28;20034;-74
2021/07/10 00:12:54;;;;;;;112.43;64.90;;;14.40;99.90;;;;;;4164427;28;20505;-74
2021/07/10 00:14:55;;;;;;;127.55;67.40;;;14.30;99.90;;;;;;4164559;28;20052;-74
2021/07/10 00:16:56;;;;;;;133.05;71.32;;;14.30;99.90;;;;;;4163025;28;20432;-74
2021/07/10 00:18:58;;;;;;;113.10;65.18;;;14.30;99.90;;;;;;4165512;28;20548;-74
2021/07/10 00:20:58;;;;;;;112.45;63.95;;;14.20;99.90;;;;;;4163071;28;20033;-74
2021/07/10 00:23:01;;;;;;;124.45;63.88;;;14.20;99.90;;;;;;4163814;28;20040;-74
2021/07/10 00:25:06;;;;;;;114.22;62.15;;;14.20;99.90;;;;;;4163778;28;20033;-74
2021/07/10 00:27:07;;;;;;;121.45;64.22;;;14.20;99.90;;;;;;4163845;28;20068;-74
2021/07/10 00:29:07;;;;;;;136.60;71.68;;;14.20;99.90;;;;;;4162872;28;20026;-74
2021/07/10 00:31:08;;;;;;;123.45;67.70;;;14.20;99.90;;;;;;4164092;28;20402;-74
2021/07/10 00:33:08;;;;;;;128.82;70.72;;;14.30;99.90;;;;;;4163111;28;20021;-74
2021/07/10 00:35:09;;;;;;;125.45;65.43;;;14.30;99.90;;;;;;4163835;28;20702;-74
2021/07/10 00:37:10;;;;;;;126.53;71.60;;;14.30;99.90;;;;;;4161647;28;20039;-74
2021/07/10 00:39:11;;;;;;;134.82;73.57;;;14.20;99.90;;;;;;4161179;28;20166;-74
2021/07/10 00:41:11;;;;;;;134.70;70.05;;;14.20;99.90;;;;;;4162679;28;20033;-74
2021/07/10 00:43:12;;;;;;;131.43;72.15;;;14.20;99.90;;;;;;4161206;28;20033;-74
2021/07/10 00:45:14;;;;;;;127.97;70.15;;;14.20;99.90;;;;;;4160684;28;20949;-74
2021/07/10 00:47:16;;;;;;;122.97;68.72;;;14.20;99.90;;;;;;4161241;28;20021;-74
2021/07/10 00:49:17;;;;;;;125.85;70.18;;;14.20;99.90;;;;;;4161576;28;20461;-74
2021/07/10 00:51:19;;;;;;;136.77;72.35;;;14.20;99.90;;;;;;4161527;28;20025;-74
2021/07/10 00:53:20;;;;;;;124.00;69.72;;;14.20;99.90;;;;;;4162055;28;20121;-74
2021/07/10 00:55:23;;;;;;;127.07;69.35;;;14.10;99.90;;;;;;4161276;28;21165;-74
2021/07/10 00:57:24;;;;;;;137.02;72.57;;;14.10;99.90;;;;;;4163696;28;20026;-75
2021/07/10 00:59:26;;;;;;;123.47;67.55;;;14.10;99.90;;;;;;4163612;28;20017;-74
2021/07/10 01:01:27;;;;;;;129.35;66.00;;;14.20;99.90;;;;;;4163372;28;20025;-75
2021/07/10 01:03:31;;;;;;;117.50;62.28;;;14.30;99.90;;;;;;4162212;28;20025;-74
2021/07/10 01:05:35;;;;;;;135.32;71.25;;;14.40;99.90;;;;;;4161770;28;20462;-74
2021/07/10 01:07:35;;;;;;;128.93;71.13;;;14.40;99.90;;;;;;4162180;28;20451;-74
2021/07/10 01:09:37;;;;;;;130.30;71.35;;;14.50;99.90;;;;;;4163506;28;20157;-74
2021/07/10 01:11:37;;;;;;;122.03;68.45;;;14.60;99.90;;;;;;4162531;28;20029;-74
2021/07/10 01:13:38;;;;;;;122.18;68.72;;;14.70;99.90;;;;;;4163174;28;20648;-74
2021/07/10 01:15:39;;;;;;;115.07;62.20;;;14.80;99.90;;;;;;4163394;28;20030;-74
2021/07/10 01:17:42;;;;;;;126.30;65.63;;;14.90;99.90;;;;;;4162457;28;20408;-74
2021/07/10 01:19:43;;;;;;;123.43;65.38;;;14.90;99.90;;;;;;4162244;28;20338;-74
2021/07/10 01:21:43;;;;;;;121.88;68.35;;;15.00;99.90;;;;;;4163806;28;20040;-74
2021/07/10 01:23:44;;;;;;;122.10;68.28;;;15.00;99.90;;;;;;4162350;28;20025;-75
2021/07/10 01:25:46;;;;;;;124.63;65.80;;;15.00;99.90;;;;;;4163369;28;20037;-74
2021/07/10 01:27:47;;;;;;;105.25;61.63;;;14.90;99.90;;;;;;4162112;28;20053;-74
2021/07/10 01:29:48;;;;;;;112.20;63.63;;;14.90;99.90;;;;;;4163328;28;20034;-74
2021/07/10 01:31:51;;;;;;;106.07;57.85;;;14.80;99.90;;;;;;4163694;28;20053;-74
2021/07/10 01:33:51;;;;;;;95.90;58.70;;;14.80;99.90;;;;;;4161628;28;20110;-74
2021/07/10 01:35:52;;;;;;;97.20;59.53;;;14.70;99.90;;;;;;4162998;28;20100;-74
2021/07/10 01:37:54;;;;;;;100.18;57.10;;;14.50;99.90;;;;;;4163177;28;20025;-74
2021/07/10 01:39:55;;;;;;;104.57;60.92;;;14.50;99.90;;;;;;4161349;28;20029;-74
2021/07/10 01:41:55;;;;;;;89.65;52.45;;;14.40;99.90;;;;;;4162682;28;20029;-74
2021/07/10 01:43:56;;;;;;;90.05;49.88;;;14.30;99.90;;;;;;4161396;28;20133;-74
2021/07/10 01:45:57;;;;;;;100.38;57.22;;;14.30;99.90;;;;;;4163249;28;20503;-74
2021/07/10 01:47:58;;;;;;;101.22;57.40;;;14.30;99.90;;;;;;4162895;28;20507;-74
2021/07/10 01:49:58;;;;;;;113.03;63.50;;;14.30;99.90;;;;;;4163334;28;20392;-75
2021/07/10 01:52:00;;;;;;;109.07;64.72;;;14.30;99.90;;;;;;4161534;28;20120;-74
2021/07/10 01:54:00;;;;;;;103.25;57.13;;;14.40;99.90;;;;;;4163034;28;20079;-74
2021/07/10 01:56:01;;;;;;;110.72;59.88;;;14.40;99.90;;;;;;4162147;28;20099;-75
2021/07/10 01:58:02;;;;;;;117.20;64.22;;;14.40;99.90;;;;;;4149594;28;20053;-74
2021/07/10 02:00:27;;;;;;;120.72;64.88;;;14.50;99.90;;;;;;4160151;28;20469;-74
2021/07/10 02:02:27;;;;;;;119.35;62.08;;;14.60;99.90;;;;;;4158796;28;20025;-74
2021/07/10 02:04:29;;;;;;;105.30;57.15;;;14.60;99.90;;;;;;4161565;28;20030;-74
2021/07/10 02:06:29;;;;;;;110.35;59.20;;;14.60;99.90;;;;;;4161567;28;20033;-74
2021/07/10 02:08:30;;;;;;;107.18;60.05;;;14.60;99.90;;;;;;4162099;28;20322;-74
2021/07/10 02:10:32;;;;;;;108.65;60.60;;;14.60;99.90;;;;;;4161533;28;20036;-74
2021/07/10 02:12:33;;;;;;;101.00;54.42;;;14.60;99.90;;;;;;4161747;28;20028;-74
2021/07/10 02:14:34;;;;;;;103.72;58.53;;;14.60;99.90;;;;;;4161359;28;20026;-74
2021/07/10 02:16:34;;;;;;;99.10;57.38;;;14.70;99.90;;;;;;4162353;28;20453;-74
2021/07/10 02:18:35;;;;;;;99.65;54.75;;;14.70;99.90;;;;;;4162293;28;20046;-74
2021/07/10 02:20:36;;;;;;;108.28;59.50;;;14.70;99.90;;;;;;4161201;28;20048;-74
2021/07/10 02:22:37;;;;;;;109.53;58.70;;;14.70;99.90;;;;;;4162374;28;20057;-74
2021/07/10 02:24:37;;;;;;;100.72;59.55;;;14.70;99.90;;;;;;4162209;28;20034;-74
2021/07/10 02:26:38;;;;;;;101.10;54.67;;;14.70;99.90;;;;;;4162262;28;20481;-73
2021/07/10 02:28:39;;;;;;;91.25;49.97;;;14.60;99.90;;;;;;4160738;28;20107;-74
2021/07/10 02:30:40;;;;;;;84.03;48.88;;;14.50;99.90;;;;;;4159990;28;20033;-74
2021/07/10 02:32:40;;;;;;;89.32;50.38;;;14.40;99.90;;;;;;4161097;28;20051;-74
2021/07/10 02:34:41;;;;;;;83.13;47.03;;;14.20;99.90;;;;;;4159400;28;20037;-74
2021/07/10 02:36:42;;;;;;;86.28;49.25;;;14.10;99.90;;;;;;4160507;28;20037;-74
2021/07/10 02:38:42;;;;;;;77.65;46.17;;;14.00;99.90;;;;;;4161414;28;20034;-75
2021/07/10 02:40:43;;;;;;;81.95;49.28;;;13.90;99.90;;;;;;4160641;28;20029;-74
2021/07/10 02:42:44;;;;;;;97.95;55.80;;;13.80;99.90;;;;;;4160649;28;20636;-74
2021/07/10 02:44:45;;;;;;;101.43;58.90;;;13.70;99.90;;;;;;4160839;28;20033;-74
2021/07/10 02:46:45;;;;;;;103.00;53.70;;;13.70;99.90;;;;;;4161249;28;20034;-74
2021/07/10 02:48:47;;;;;;;88.60;50.53;;;13.60;99.90;;;;;;4161242;28;20037;-74
2021/07/10 02:50:48;;;;;;;99.00;52.20;;;13.60;99.90;;;;;;4159504;28;20167;-74
2021/07/10 02:52:49;;;;;;;100.32;56.42;;;13.60;99.90;;;;;;4160702;28;20384;-74
2021/07/10 02:54:49;;;;;;;112.07;61.00;;;13.60;99.90;;;;;;4161246;28;20065;-74
2021/07/10 02:56:50;;;;;;;110.38;59.00;;;13.60;99.90;;;;;;4159310;28;20037;-74
2021/07/10 02:58:52;;;;;;;100.93;57.15;;;13.60;99.90;;;;;;4160111;28;20183;-74
2021/07/10 03:00:52;;;;;;;115.43;57.78;;;13.60;99.90;;;;;;4162118;28;20608;-74
2021/07/10 03:02:55;;;;;;;112.45;61.88;;;13.50;99.90;;;;;;4160485;28;20037;-74
2021/07/10 03:04:56;;;;;;;121.95;62.08;;;13.50;99.90;;;;;;4157369;28;20608;-74
2021/07/10 03:06:56;;;;;;;106.65;55.13;;;13.40;99.90;;;;;;4152571;28;20056;-74
2021/07/10 03:08:57;;;;;;;120.45;63.72;;;13.40;99.90;;;;;;4160677;28;20484;-74
2021/07/10 03:10:57;;;;;;;118.68;62.40;;;13.40;99.90;;;;;;4161376;28;20541;-74
2021/07/10 03:12:59;;;;;;;123.13;63.95;;;13.30;99.90;;;;;;4161932;28;20033;-74
2021/07/10 03:15:00;;;;;;;121.68;64.50;;;13.40;99.90;;;;;;4155721;28;20041;-74
2021/07/10 03:17:00;;;;;;;125.18;69.57;;;13.40;99.90;;;;;;4160832;28;20386;-74
2021/07/10 03:19:01;;;;;;;144.50;68.95;;;13.50;99.90;;;;;;4161904;28;20030;-75
2021/07/10 03:21:03;;;;;;;129.00;65.18;;;13.40;99.90;;;;;;4161568;28;20476;-74
2021/07/10 03:23:04;;;;;;;134.18;65.82;;;13.50;99.90;;;;;;4162008;28;20032;-74
2021/07/10 03:25:06;;;;;;;143.10;66.20;;;13.50;99.90;;;;;;4160634;28;20057;-74
2021/07/10 03:27:08;;;;;;;125.38;60.13;;;13.60;99.90;;;;;;4160234;28;20485;-74
2021/07/10 03:29:08;;;;;;;112.13;58.17;;;13.60;99.90;;;;;;4161539;28;20026;-74
2021/07/10 03:31:09;;;;;;;128.38;64.78;;;13.70;99.90;;;;;;4161651;28;20033;-74
2021/07/10 03:33:10;;;;;;;135.45;66.88;;;13.60;99.90;;;;;;4161444;28;20489;-74
2021/07/10 03:35:13;;;;;;;131.63;64.28;;;13.60;99.90;;;;;;4159202;28;20079;-74
2021/07/10 03:37:14;;;;;;;;;;;13.50;99.90;;;;;;4160941;28;20033;-74
2021/07/10 03:39:14;;;;;;;130.50;66.07;;;13.50;99.90;;;;;;4164819;28;19986;-74
2021/07/10 03:41:17;;;;;;;129.95;63.53;;;13.40;99.90;;;;;;4164937;28;20026;-74
2021/07/10 03:43:18;;;;;;;129.23;65.85;;;13.40;99.90;;;;;;4164889;28;20113;-74
2021/07/10 03:45:19;;;;;;;138.10;67.53;;;13.40;99.90;;;;;;4164483;28;20574;-74
2021/07/10 03:47:19;;;;;;;143.18;69.15;;;13.40;99.90;;;;;;4164874;28;20034;-74
2021/07/10 03:49:20;;;;;;;130.02;65.35;;;13.40;99.90;;;;;;4164546;28;20070;-74
2021/07/10 03:51:22;;;;;;;125.60;64.82;;;13.40;99.90;;;;;;4159717;28;20038;-74
2021/07/10 03:53:22;;;;;;;138.77;67.65;;;13.40;99.90;;;;;;4164602;28;20029;-74
2021/07/10 03:55:23;;;;;;;144.48;70.38;;;13.40;99.90;;;;;;4164351;28;20026;-75
2021/07/10 03:57:24;;;;;;;150.98;70.65;;;13.40;99.90;;;;;;4162544;28;20060;-74
2021/07/10 03:59:24;;;;;;;147.80;70.35;;;13.50;99.90;;;;;;4162362;28;20439;-74
2021/07/10 04:01:25;;;;;;;126.43;60.85;;;13.50;99.90;;;;;;4163892;28;20022;-74
2021/07/10 04:03:25;;;;;;;132.65;67.45;;;13.60;99.90;;;;;;4161020;28;20041;-74
2021/07/10 04:05:26;;;;;;;144.40;65.35;;;13.60;99.90;;;;;;4157003;28;20390;-75
2021/07/10 04:07:26;;;;;;;139.65;69.40;;;13.60;99.90;;;;;;4164427;28;20018;-74
2021/07/10 04:09:27;;;;;;;136.18;68.90;;;13.70;99.90;;;;;;4162528;28;20033;-74
2021/07/10 04:11:28;;;;;;;122.95;63.78;;;13.70;99.90;;;;;;4162803;28;20448;-74
2021/07/10 04:13:29;;;;;;;135.10;64.18;;;13.70;99.90;;;;;;4162830;28;20587;-74
2021/07/10 04:15:30;;;;;;;137.25;65.75;;;13.80;99.90;;;;;;4161610;28;20017;-74
2021/07/10 04:17:31;;;;;;;129.23;66.50;;;13.80;99.90;;;;;;4164246;28;20087;-74
2021/07/10 04:19:32;;;;;;;137.20;63.60;;;13.90;99.90;;;;;;4161227;28;20713;-74
2021/07/10 04:21:32;;;;;;;132.70;69.15;;;13.90;99.90;;;;;;4162713;28;20025;-74
2021/07/10 04:23:33;;;;;;;127.40;69.22;;;13.90;99.90;;;;;;4160129;28;20033;-74
2021/07/10 04:25:34;;;;;;;128.55;63.72;;;14.00;99.90;;;;;;4165442;28;20041;-74
2021/07/10 04:27:35;;;;;;;126.90;67.30;;;14.10;99.90;;;;;;4152541;28;20030;-74
2021/07/10 04:29:36;;;;;;;138.75;67.60;;;14.20;99.90;;;;;;4153172;28;20054;-74
2021/07/10 04:31:36;;;;;;;137.13;68.55;;;14.20;99.90;;;;;;4150170;28;20038;-74
2021/07/10 04:33:38;;;;;;;129.60;65.47;;;14.40;99.90;;;;;;4157653;28;20095;-74
2021/07/10 04:35:39;;;;;;;124.45;65.05;;;14.40;99.90;;;;;;4163677;28;20041;-74
2021/07/10 04:37:39;;;;;;;116.90;61.60;;;14.50;99.90;;;;;;4153402;28;20034;-74
2021/07/10 04:39:40;;;;;;;121.30;59.65;;;14.50;99.90;;;;;;4148571;28;20680;-75
2021/07/10 04:41:40;;;;;;;97.88;54.53;;;14.60;99.90;;;;;;4150709;28;20070;-74
2021/07/10 04:43:41;;;;;;;87.80;50.63;;;14.70;99.90;;;;;;4149951;28;20022;-74
2021/07/10 04:45:42;;;;;;;84.70;47.65;;;14.70;99.90;;;;;;4152716;28;20029;-74
2021/07/10 04:47:43;;;;;;;100.95;51.20;;;14.70;99.90;;;;;;4151107;28;20030;-75
2021/07/10 04:49:44;;;;;;;91.47;52.58;;;14.70;99.90;;;;;;4154753;28;20040;-74
2021/07/10 04:51:44;;;;;;;87.15;51.15;;;14.60;99.90;;;;;;4153568;28;20489;-74
2021/07/10 04:53:45;;;;;;;92.38;54.17;;;14.60;99.90;;;;;;4149249;28;20045;-74
2021/07/10 04:55:46;;;;;;;90.55;55.50;;;14.60;99.90;;;;;;4149228;28;20041;-74
2021/07/10 04:57:47;;;;;;;89.28;52.35;;;14.60;99.90;;;;;;4151221;28;20474;-74
2021/07/10 04:59:48;;;;;;;82.75;53.00;;;14.60;99.90;;;;;;4151718;28;20100;-74
2021/07/10 05:01:49;;;;;;;79.88;48.90;;;14.60;99.90;;;;;;4152008;28;20033;-74
2021/07/10 05:03:50;;;;;;;72.80;49.17;;;14.60;99.90;;;;;;4151852;28;20128;-74
2021/07/10 05:05:50;;;;;;;70.50;49.53;;;14.70;99.90;;;;;;4160737;28;20095;-74
2021/07/10 05:07:51;;;;;;;73.28;47.70;;;14.70;99.90;;;;;;4155561;28;20054;-74
2021/07/10 05:09:52;;;;;;;65.00;45.72;;;14.70;99.90;;;;;;4151504;28;20553;-74
2021/07/10 05:11:52;;;;;;;69.22;47.15;;;14.80;99.90;;;;;;4153623;28;20026;-74
2021/07/10 05:13:53;;;;;;;67.18;45.80;;;14.90;99.90;;;;;;4148618;28;20053;-73
2021/07/10 05:15:54;;;;;;;69.78;47.88;;;14.90;99.90;;;;;;4163877;28;20081;-74
2021/07/10 05:17:54;;;;;;;63.70;45.50;;;15.00;99.90;;;;;;4150331;28;20480;-74
2021/07/10 05:19:55;;;;;;;71.35;47.63;;;15.10;99.90;;;;;;4151910;28;20097;-74
2021/07/10 05:21:55;;;;;;;73.60;49.25;;;15.20;99.90;;;;;;4147846;28;20421;-74
2021/07/10 05:23:56;;;;;;;85.03;54.25;;;15.40;99.90;;;;;;4149885;28;20018;-74
2021/07/10 05:25:57;;;;;;;74.90;51.35;;;15.50;99.90;;;;;;4148492;28;20393;-74
2021/07/10 05:27:57;;;;;;;77.25;51.40;;;15.60;99.90;;;;;;4146483;28;20085;-74
2021/07/10 05:29:58;;;;;;;70.20;49.17;;;15.70;99.90;;;;;;4152955;28;20133;-74
2021/07/10 05:31:59;;;;;;;81.88;52.33;;;15.80;99.90;;;;;;4148225;28;20028;-74
2021/07/10 05:34:00;;;;;;;80.72;52.88;;;16.00;99.90;;;;;;4150036;28;20041;-74
2021/07/10 05:36:00;;;;;;;79.88;52.70;;;16.10;99.90;;;;;;4150515;28;20051;-75
2021/07/10 05:38:01;;;;;;;71.57;50.80;;;16.20;99.90;;;;;;4147371;28;20988;-74
2021/07/10 05:40:04;;;;;;;83.03;53.67;;;16.30;99.90;;;;;;4151337;28;20512;-74
2021/07/10 05:42:05;;;;;;;79.33;53.80;;;16.50;99.90;;;;;;4150361;28;20041;-74
2021/07/10 05:44:06;;;;;;;72.40;49.65;;;16.70;99.90;;;;;;4147978;28;20269;-74
2021/07/10 05:46:07;;;;;;;75.07;48.47;;;16.80;99.90;;;;;;4156473;28;20465;-74
2021/07/10 05:48:08;;;;;;;75.30;52.42;;;16.90;99.90;;;;;;4147213;28;20026;-74
2021/07/10 05:50:09;;;;;;;70.15;49.70;;;17.00;99.90;;;;;;4146771;28;20355;-74
2021/07/10 05:52:10;;;;;;;68.15;47.30;;;17.10;99.90;;;;;;4164572;28;20087;-74
2021/07/10 05:54:11;;;;;;;77.47;48.58;;;17.20;99.90;;;;;;4149129;28;20026;-74
2021/07/10 05:56:11;;;;;;;69.47;47.35;;;17.30;99.90;;;;;;4153946;28;20673;-74
2021/07/10 05:58:14;;;;;;;73.53;48.30;;;17.40;99.90;;;;;;4149221;28;20030;-74
2021/07/10 06:00:15;;;;;;;70.78;47.17;;;17.50;99.90;;;;;;4148982;28;20041;-74
2021/07/10 06:02:16;;;;;;;72.43;44.90;;;17.60;99.90;;;;;;4147912;28;20104;-74
2021/07/10 06:04:17;;;;;;;69.35;45.40;;;17.80;99.90;;;;;;4147239;28;20397;-74
2021/07/10 06:06:17;;;;;;;63.13;43.30;;;17.90;99.90;;;;;;4148509;28;20076;-74
2021/07/10 06:08:18;;;;;;;68.70;44.70;;;18.00;99.90;;;;;;4144334;28;20061;-75
2021/07/10 06:10:19;;;;;;;66.15;43.83;;;18.00;99.90;;;;;;4150630;28;20030;-74
2021/07/10 06:12:20;;;;;;;64.60;39.97;;;17.90;99.90;;;;;;4150283;28;20423;-74
2021/07/10 06:14:21;;;;;;;63.75;40.45;;;18.00;99.90;;;;;;4149752;28;20109;-74
2021/07/10 06:16:22;;;;;;;69.72;41.45;;;18.10;99.90;;;;;;4159718;28;20062;-75
2021/07/10 06:18:22;;;;;;;65.18;41.03;;;18.20;99.90;;;;;;4150834;28;20030;-74
2021/07/10 06:20:23;;;;;;;70.05;40.88;;;18.20;99.90;;;;;;4151859;28;20036;-74
2021/07/10 06:22:24;;;;;;;59.13;39.55;;;18.30;99.90;;;;;;4149921;28;20022;-74
2021/07/10 06:24:25;;;;;;;65.15;39.83;;;18.40;99.90;;;;;;4148894;28;20100;-74
2021/07/10 06:26:26;;;;;;;65.55;40.40;;;18.40;99.90;;;;;;4145997;28;20084;-74
2021/07/10 06:28:26;;;;;;;62.25;39.97;;;18.40;99.90;;;;;;4174195;28;20477;-74
2021/07/10 06:30:27;;;;;;;55.88;36.38;;;18.50;99.90;;;;;;4160291;28;20057;-74
2021/07/10 06:32:28;;;;;;;63.05;39.17;;;18.60;99.90;;;;;;4161773;28;20033;-74
2021/07/10 06:34:28;;;;;;;64.75;40.33;;;18.70;99.90;;;;;;4161196;28;20040;-74
2021/07/10 06:36:29;;;;;;;53.15;36.53;;;18.90;99.90;;;;;;4162090;28;20434;-75
2021/07/10 06:38:30;;;;;;;55.17;37.33;;;19.00;99.90;;;;;;4162031;28;20025;-74
2021/07/10 06:40:31;;;;;;;47.72;34.03;;;19.10;99.90;;;;;;4162216;28;20033;-74
2021/07/10 06:42:31;;;;;;;56.13;35.72;;;19.20;99.90;;;;;;4162328;28;20037;-74
2021/07/10 06:44:32;;;;;;;45.70;34.00;;;19.30;99.90;;;;;;4160913;28;20030;-74
2021/07/10 06:46:32;;;;;;;51.97;35.03;;;19.30;99.90;;;;;;4162147;28;20029;-74
2021/07/10 06:48:34;;;;;;;57.85;35.42;;;19.40;99.90;;;;;;4161021;28;20029;-74
2021/07/10 06:50:35;;;;;;;50.90;35.78;;;19.40;99.90;;;;;;4161836;28;20119;-74
2021/07/10 06:52:36;;;;;;;52.38;35.88;;;19.50;99.90;;;;;;4160867;28;20033;-74
2021/07/10 06:54:37;;;;;;;50.38;35.38;;;19.70;99.90;;;;;;4163223;28;20125;-74
2021/07/10 06:56:37;;;;;;;48.83;33.30;;;19.70;99.90;;;;;;4162337;28;20034;-74
2021/07/10 06:58:38;;;;;;;50.83;35.35;;;19.80;99.90;;;;;;4160548;28;20048;-74
2021/07/10 07:00:38;;;;;;;53.30;35.95;;;19.70;99.90;;;;;;4160352;28;20129;-74
2021/07/10 07:02:39;;;;;;;47.38;34.08;;;19.60;99.90;;;;;;4162134;28;20044;-74
2021/07/10 07:04:40;;;;;;;49.30;34.00;;;19.70;99.90;;;;;;4161024;28;20493;-75
2021/07/10 07:06:41;;;;;;;48.15;33.25;;;19.80;99.90;;;;;;4160711;28;20030;-74
2021/07/10 07:08:41;;;;;;;43.50;32.10;;;19.90;99.90;;;;;;4162054;28;20120;-74
2021/07/10 07:10:42;;;;;;;47.78;34.75;;;19.80;99.90;;;;;;4164844;28;20534;-75
2021/07/10 07:12:44;;;;;;;50.60;37.22;;;19.80;99.90;;;;;;4165051;28;20508;-74
2021/07/10 07:14:45;;;;;;;48.78;34.70;;;19.80;99.90;;;;;;4165874;28;20030;-74
2021/07/10 07:16:46;;;;;;;48.22;35.58;;;19.90;99.90;;;;;;4163837;28;20172;-74
2021/07/10 07:18:46;;;;;;;46.55;33.85;;;19.90;99.90;;;;;;4165391;28;20018;-74
2021/07/10 07:20:47;;;;;;;50.90;35.33;;;20.10;99.90;;;;;;4165515;28;20423;-74
2021/07/10 07:22:49;;;;;;;45.30;36.20;;;20.20;99.90;;;;;;4164257;28;20044;-73
2021/07/10 07:24:50;;;;;;;51.78;34.53;;;20.40;99.90;;;;;;4165422;28;20076;-73
2021/07/10 07:26:51;;;;;;;46.42;34.42;;;20.60;99.90;;;;;;4164932;28;20493;-75
2021/07/10 07:28:52;;;;;;;43.95;33.47;;;20.60;99.90;;;;;;4165048;28;20053;-73
2021/07/10 07:30:52;;;;;;;47.55;35.53;;;20.80;99.90;;;;;;4163572;28;20076;-75
2021/07/10 07:32:53;;;;;;;49.28;36.47;;;20.90;99.90;;;;;;4163948;28;20033;-74
2021/07/10 07:34:54;;;;;;;45.90;35.22;;;21.00;99.90;;;;;;4180407;28;20427;-74
2021/07/10 07:36:55;;;;;;;47.83;35.10;;;21.00;99.90;;;;;;4163867;28;20504;-72
2021/07/10 07:38:55;;;;;;;44.83;31.85;;;21.10;99.90;;;;;;4162700;28;20037;-74
2021/07/10 07:40:56;;;;;;;44.05;32.03;;;21.30;99.90;;;;;;4158429;28;20030;-72
2021/07/10 07:42:56;;;;;;;42.30;32.78;;;21.50;99.90;;;;;;4152795;28;20034;-74
2021/07/10 07:44:57;;;;;;;42.90;32.72;;;21.50;99.90;;;;;;4154486;28;20033;-71
2021/07/10 07:46:58;;;;;;;37.85;31.52;;;21.70;99.90;;;;;;4162256;28;20075;-72
2021/07/10 07:48:58;;;;;;;38.78;30.60;;;21.80;99.90;;;;;;4150504;28;20029;-72
2021/07/10 07:51:02;;;;;;;42.42;30.85;;;21.90;99.90;;;;;;4151686;28;20612;-71
2021/07/10 07:53:02;;;;;;;;;;;22.00;99.90;;;;;;4155471;28;20034;-74
2021/07/10 07:55:05;;;;;;;43.58;33.60;;;22.10;99.90;;;;;;4154589;28;19928;-72
2021/07/10 07:57:05;;;;;;;44.10;33.03;;;21.90;99.90;;;;;;4151635;28;20037;-73
2021/07/10 07:59:07;;;;;;;40.92;32.17;;;21.90;99.90;;;;;;4150771;28;20125;-73
2021/07/10 08:01:09;;;;;;;40.55;31.85;;;21.80;99.90;;;;;;4150525;28;20501;-73
2021/07/10 08:03:09;;;;;;;42.47;30.37;;;21.60;99.90;;;;;;4151451;28;20036;-73
2021/07/10 08:05:10;;;;;;;37.75;29.05;;;21.40;99.90;;;;;;4150987;28;20466;-73
2021/07/10 08:07:11;;;;;;;40.40;30.33;;;21.40;99.90;;;;;;4152218;28;20034;-73
2021/07/10 08:09:12;;;;;;;40.88;28.63;;;21.50;99.90;;;;;;4164651;28;20121;-72
2021/07/10 08:11:13;;;;;;;37.45;29.73;;;21.40;99.90;;;;;;4163232;28;20094;-73
2021/07/10 08:13:13;;;;;;;50.10;37.40;;;21.40;99.90;;;;;;4163066;28;20081;-73
2021/07/10 08:15:14;;;;;;;37.22;30.17;;;21.50;99.90;;;;;;4162884;28;20041;-72
2021/07/10 08:17:15;;;;;;;43.58;30.58;;;21.60;99.90;;;;;;4163133;28;20077;-73
2021/07/10 08:19:16;;;;;;;34.40;28.55;;;21.60;99.90;;;;;;4164384;28;20409;-72
2021/07/10 08:21:18;;;;;;;38.47;27.55;;;21.60;99.90;;;;;;4162701;28;20064;-72
2021/07/10 08:23:18;;;;;;;36.40;27.33;;;21.70;99.90;;;;;;4165118;28;20038;-72
2021/07/10 08:25:20;;;;;;;36.38;28.85;;;21.60;99.90;;;;;;4163974;28;20453;-72
2021/07/10 08:27:21;;;;;;;34.08;26.85;;;21.70;99.90;;;;;;4164406;28;20132;-73
2021/07/10 08:29:22;;;;;;;28.20;20.50;;;21.90;99.90;;;;;;4163895;28;20499;-73
2021/07/10 08:31:22;;;;;;;24.85;18.73;;;22.10;99.90;;;;;;4162794;28;20418;-72
2021/07/10 08:33:23;;;;;;;24.98;20.25;;;22.30;99.90;;;;;;4164385;28;20113;-73
2021/07/10 08:35:24;;;;;;;23.30;19.38;;;22.30;99.90;;;;;;4164311;28;20033;-74
2021/07/10 08:37:24;;;;;;;26.88;20.48;;;22.40;99.90;;;;;;4163203;28;20029;-74
2021/07/10 08:39:25;;;;;;;26.27;20.48;;;22.60;99.90;;;;;;4161279;28;20045;-73
2021/07/10 08:41:26;;;;;;;25.40;20.58;;;22.80;99.90;;;;;;4155891;28;20036;-74
2021/07/10 08:43:27;;;;;;;28.13;22.08;;;22.60;99.90;;;;;;4154608;28;20053;-73
2021/07/10 08:45:33;;;;;;;30.95;22.90;;;22.80;99.90;;;;;;4155401;28;20034;-73
2021/07/10 08:47:39;;;;;;;33.03;24.45;;;23.20;99.90;;;;;;4156983;28;20036;-73
2021/07/10 08:49:42;;;;;;;23.33;18.70;;;23.40;99.90;;;;;;4163146;28;20045;-73
2021/07/10 08:51:45;;;;;;;24.48;20.17;;;23.70;99.90;;;;;;4161947;28;20033;-73
2021/07/10 08:53:48;;;;;;;23.58;19.98;;;;;;;;;;4163664;28;20026;-73
2021/07/10 08:55:50;;;;;;;;;;;24.20;99.90;;;;;;4164515;28;20038;-73
2021/07/10 08:57:52;;;;;;;27.00;22.00;;;24.40;99.90;;;;;;4163383;28;20360;-73
2021/07/10 08:59:52;;;;;;;26.05;22.30;;;24.40;99.90;;;;;;4163631;28;20760;-73
2021/07/10 09:01:54;;;;;;;31.77;22.95;;;24.50;99.90;;;;;;4162641;28;20033;-74
2021/07/10 09:03:54;;;;;;;26.00;20.60;;;24.70;99.90;;;;;;4164124;28;20028;-74
2021/07/10 09:05:55;;;;;;;28.08;21.95;;;24.80;99.90;;;;;;4148580;28;20061;-73
2021/07/10 09:08:16;;;;;;;25.17;21.35;;;24.90;99.90;;;;;;4175945;28;20432;-73
2021/07/10 09:10:35;;;;;;;25.95;23.15;;;25.10;99.90;;;;;;4163511;28;20135;-73
2021/07/10 09:12:35;;;;;;;27.20;22.02;;;24.90;99.90;;;;;;4154210;28;20037;-73
2021/07/10 09:14:36;;;;;;;19.58;15.45;;;24.90;99.90;;;;;;4159679;28;20034;-73
2021/07/10 09:16:37;;;;;;;20.63;16.88;;;25.00;99.90;;;;;;4163031;28;20481;-73
2021/07/10 09:18:56;;;;;;;21.83;18.00;;;25.00;99.90;;;;;;4162817;28;20030;-73
2021/07/10 09:20:56;;;;;;;24.23;21.02;;;24.70;99.90;;;;;;4161710;28;20055;-74
2021/07/10 09:22:57;;;;;;;19.00;16.17;;;24.70;99.90;;;;;;4163554;28;20116;-74
2021/07/10 09:24:58;;;;;;;16.70;14.93;;;24.70;99.90;;;;;;4163534;28;20204;-73
2021/07/10 09:27:06;;;;;;;24.58;19.55;;;24.30;99.90;;;;;;4153349;28;20029;-73
2021/07/10 09:29:14;;;;;;;22.60;19.25;;;24.10;99.90;;;;;;4161810;28;20030;-74
2021/07/10 09:31:25;;;;;;;21.60;17.60;;;24.10;99.90;;;;;;4163538;28;20117;-73
2021/07/10 09:33:27;;;;;;;22.52;18.92;;;24.30;99.90;;;;;;4162549;28;20033;-73
2021/07/10 09:35:28;;;;;;;20.80;17.95;;;24.40;99.90;;;;;;4161776;28;20397;-73
2021/07/10 09:37:29;;;;;;;25.90;20.15;;;24.50;99.90;;;;;;4163549;28;20053;-73
2021/07/10 09:39:36;;;;;;;21.25;18.02;;;24.70;99.90;;;;;;4149253;28;20030;-73
2021/07/10 09:41:37;;;;;;;20.63;17.55;;;24.70;99.90;;;;;;4161867;28;20033;-73
2021/07/10 09:43:39;;;;;;;21.00;18.65;;;24.70;99.90;;;;;;4161586;28;20037;-73
2021/07/10 09:45:39;;;;;;;18.13;16.17;;;24.70;99.90;;;;;;4162285;28;20668;-73
2021/07/10 09:47:41;;;;;;;23.15;17.77;;;24.70;99.90;;;;;;4162960;28;20117;-73
2021/07/10 09:49:43;;;;;;;20.90;15.43;;;24.90;99.90;;;;;;4161190;28;20064;-73
2021/07/10 09:51:45;;;;;;;18.73;15.88;;;24.80;99.90;;;;;;4177788;28;21736;-74
2021/07/10 09:54:00;;;;;;;20.50;17.60;;;24.80;99.90;;;;;;4162095;28;20026;-74
2021/07/10 09:56:08;;;;;;;22.33;18.17;;;24.90;99.90;;;;;;4161346;28;20072;-74
2021/07/10 09:58:09;;;;;;;26.60;21.63;;;25.30;99.90;;;;;;4160847;28;20646;-74
2021/07/10 10:00:17;;;;;;;24.02;20.98;;;25.50;99.90;;;;;;4161550;28;20037;-74
2021/07/10 10:02:34;;;;;;;23.77;20.02;;;25.50;99.90;;;;;;4161294;28;20408;-74
2021/07/10 10:04:35;;;;;;;20.95;17.98;;;25.60;99.90;;;;;;4161369;28;20040;-74
2021/07/10 10:06:36;;;;;;;21.05;17.88;;;25.20;99.90;;;;;;4159664;28;20034;-74
2021/07/10 10:08:43;;;;;;;18.00;15.27;;;24.60;99.90;;;;;;4161845;28;20377;-74
2021/07/10 10:10:53;;;;;;;16.23;13.07;;;25.00;99.90;;;;;;4162634;28;20029;-74
2021/07/10 10:13:08;;;;;;;13.70;12.27;;;25.20;99.90;;;;;;4162690;28;20033;-74