Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:01:27;;;;;;;20.87;10.27;;;;;;;;;;10160343;29;20245;-82
2021/01/16 00:06:31;;;;;;;17.47;10.37;;;;;;;;;;10165182;29;20227;-81
2021/01/16 00:11:33;;;;;;;16.33;9.87;;;;;;;;;;10168174;29;20205;-81
2021/01/16 00:16:35;;;;;;;18.33;10.50;;;;;;;;;;10183988;29;20212;-80
2021/01/16 00:21:37;;;;;;;15.70;9.57;;;;;;;;;;10171288;29;20280;-83
2021/01/16 00:26:40;;;;;;;15.87;9.83;;;;;;;;;;10173103;29;20244;-81
2021/01/16 00:31:42;;;;;;;16.33;9.53;;;;;;;;;;10174045;29;20212;-82
2021/01/16 00:36:45;;;;;;;14.77;9.53;;;;;;;;;;10150319;29;20330;-82
2021/01/16 00:41:47;;;;;;;17.83;9.23;;;;;;;;;;10125117;29;20653;-82
2021/01/16 00:46:49;;;;;;;16.00;9.77;;;;;;;;;;10136398;29;20674;-84
2021/01/16 00:51:52;;;;;;;16.43;9.43;;;;;;;;;;10130910;29;20217;-81
2021/01/16 00:56:54;;;;;;;14.53;9.50;;;;;;;;;;10132133;29;20553;-84
2021/01/16 01:01:56;;;;;;;16.40;9.73;;;;;;;;;;10121224;29;20766;-81
2021/01/16 01:07:00;;;;;;;14.60;9.50;;;;;;;;;;10134863;29;20220;-81
2021/01/16 01:12:02;;;;;;;15.93;9.10;;;;;;;;;;10132648;29;20219;-82
2021/01/16 01:17:13;;;;;;;14.63;9.00;;;;;;;;;;10132812;29;20684;-81
2021/01/16 01:22:16;;;;;;;13.90;9.07;;;;;;;;;;10144902;29;20247;-82
2021/01/16 01:27:18;;;;;;;13.70;8.73;;;;;;;;;;10142869;29;20225;-82
2021/01/16 01:32:20;;;;;;;15.70;9.23;;;;;;;;;;10125898;29;20675;-82
2021/01/16 01:37:24;;;;;;;13.73;8.70;;;;;;;;;;10132458;29;20216;-82
2021/01/16 01:42:26;;;;;;;13.20;8.93;;;;;;;;;;10136435;29;20619;-82
2021/01/16 01:47:28;;;;;;;15.27;9.27;;;;;;;;;;10130311;29;20848;-82
2021/01/16 01:52:31;;;;;;;13.10;9.07;;;;;;;;;;10140360;29;20236;-81
2021/01/16 01:57:34;;;;;;;14.87;9.43;;;;;;;;;;10122282;29;20228;-83
2021/01/16 02:02:36;;;;;;;14.33;9.20;;;;;;;;;;10130575;29;20756;-82
2021/01/16 02:07:39;;;;;;;13.70;8.73;;;;;;;;;;10130578;29;20216;-81
2021/01/16 02:12:41;;;;;;;13.90;9.00;;;;;;;;;;10132021;29;20300;-83
2021/01/16 02:17:45;;;;;;;14.07;8.90;;;;;;;;;;10111968;29;20276;-81
2021/01/16 02:23:02;;;;;;;13.37;8.77;;;;;;;;;;10118930;29;20682;-83
2021/01/16 02:28:07;;;;;;;14.60;9.30;;;;;;;;;;10115121;29;20222;-82
2021/01/16 02:33:10;;;;;;;12.97;8.60;;;;;;;;;;10117240;29;20238;-83
2021/01/16 02:38:20;;;;;;;15.90;8.87;;;;;;;;;;10126564;29;20826;-82
2021/01/16 02:43:31;;;;;;;14.07;9.07;;;;;;;;;;10127246;29;20244;-82
2021/01/16 02:48:40;;;;;;;13.83;9.53;;;;;;;;;;10131497;29;20213;-81
2021/01/16 02:53:44;;;;;;;13.80;8.97;;;;;;;;;;10135907;29;20250;-82
2021/01/16 02:58:49;;;;;;;13.80;9.03;;;;;;;;;;10127258;29;20290;-83
2021/01/16 03:03:52;;;;;;;16.90;9.50;;;;;;;;;;10131398;29;20367;-82
2021/01/16 03:08:55;;;;;;;13.30;8.33;;;;;;;;;;10129258;29;20220;-82
2021/01/16 03:14:01;;;;;;;12.93;8.53;;;;;;;;;;10132219;29;20219;-81
2021/01/16 03:19:06;;;;;;;13.67;8.40;;;;;;;;;;10130318;29;20220;-81
2021/01/16 03:24:08;;;;;;;13.77;8.83;;;;;;;;;;10132121;29;20723;-82
2021/01/16 03:29:11;;;;;;;13.97;8.47;;;;;;;;;;10142107;29;20223;-82
2021/01/16 03:34:13;;;;;;;14.17;8.60;;;;;;;;;;10150362;29;20227;-82
2021/01/16 03:39:15;;;;;;;12.90;8.27;;;;;;;;;;10143858;29;20865;-83
2021/01/16 03:44:17;;;;;;;15.63;9.00;;;;;;;;;;10136366;29;20235;-82
2021/01/16 03:49:19;;;;;;;13.23;8.77;;;;;;;;;;10138502;29;20790;-84
2021/01/16 03:54:21;;;;;;;14.27;8.90;;;;;;;;;;10137387;29;20227;-81
2021/01/16 03:59:24;;;;;;;12.47;8.47;;;;;;;;;;10130125;29;20220;-81
2021/01/16 04:04:25;;;;;;;13.07;8.30;;;;;;;;;;10143967;29;20714;-81
2021/01/16 04:09:27;;;;;;;14.17;8.43;;;;;;;;;;10138620;29;21082;-81
2021/01/16 04:14:30;;;;;;;14.17;9.10;;;;;;;;;;10136170;29;20599;-82
2021/01/16 04:19:32;;;;;;;13.83;8.67;;;;;;;;;;10127569;29;20341;-83
2021/01/16 04:24:34;;;;;;;13.67;8.33;;;;;;;;;;10132841;29;20865;-83
2021/01/16 04:29:37;;;;;;;14.23;8.00;;;;;;;;;;10134793;29;20220;-81
2021/01/16 04:34:40;;;;;;;15.43;7.50;;;;;;;;;;10145107;29;20647;-82
2021/01/16 04:39:42;;;;;;;12.40;7.97;;;;;;;;;;10148766;29;20221;-81
2021/01/16 04:44:45;;;;;;;10.60;7.07;;;;;;;;;;10135236;29;20251;-81
2021/01/16 04:49:49;;;;;;;12.07;7.67;;;;;;;;;;10137081;29;20215;-82
2021/01/16 04:54:51;;;;;;;12.33;7.97;;;;;;;;;;10141047;29;20215;-82
2021/01/16 04:59:54;;;;;;;12.83;8.00;;;;;;;;;;10146716;29;20216;-81
2021/01/16 05:04:59;;;;;;;13.63;8.17;;;;;;;;;;10149328;29;20233;-81
2021/01/16 05:10:01;;;;;;;12.80;7.73;;;;;;;;;;10152940;29;20216;-82
2021/01/16 05:15:06;;;;;;;12.23;7.93;;;;;;;;;;10149173;29;20216;-81
2021/01/16 05:20:08;;;;;;;13.03;7.60;;;;;;;;;;10157016;29;20684;-82
2021/01/16 05:25:10;;;;;;;13.33;8.17;;;;;;;;;;10154513;29;20250;-81
2021/01/16 05:30:14;;;;;;;12.63;8.47;;;;;;;;;;10146022;29;20211;-81
2021/01/16 05:35:16;;;;;;;13.73;8.63;;;;;;;;;;10144435;29;20220;-81
2021/01/16 05:40:18;;;;;;;15.97;8.40;;;;;;;;;;10136506;29;20224;-81
2021/01/16 05:45:20;;;;;;;13.63;8.33;;;;;;;;;;10138324;29;20426;-81
2021/01/16 05:50:23;;;;;;;15.00;8.67;;;;;;;;;;10131459;29;20222;-80
2021/01/16 05:55:25;;;;;;;13.33;8.33;;;;;;;;;;10136910;29;20212;-82
2021/01/16 06:00:27;;;;;;;11.90;7.83;;;;;;;;;;10133637;29;20224;-81
2021/01/16 06:05:29;;;;;;;12.30;8.07;;;;;;;;;;10133238;29;20239;-81
2021/01/16 06:10:32;;;;;;;11.20;7.47;;;;;;;;;;10142072;29;20219;-82
2021/01/16 06:15:35;;;;;;;16.53;8.40;;;;;;;;;;10131107;29;20709;-82
2021/01/16 06:20:39;;;;;;;12.60;7.70;;;;;;;;;;10127309;28;20303;-82
2021/01/16 06:25:41;;;;;;;13.60;7.43;;;;;;;;;;10138868;29;20224;-82
2021/01/16 06:30:46;;;;;;;11.17;7.30;;;;;;;;;;10127558;29;20208;-82
2021/01/16 06:35:54;;;;;;;12.87;7.40;;;;;;;;;;10156490;29;20223;-82
2021/01/16 06:41:09;;;;;;;12.83;7.40;;;;;;;;;;10127000;29;20212;-82
2021/01/16 06:46:13;;;;;;;14.17;7.37;;;;;;;;;;10133963;29;20219;-82
2021/01/16 06:51:23;;;;;;;10.53;6.60;;;;;;;;;;10118808;29;20693;-83
2021/01/16 06:56:25;;;;;;;12.83;7.40;;;;;;;;;;10134036;29;20709;-82
2021/01/16 07:01:30;;;;;;;12.63;7.33;;;;;;;;;;10144508;29;20238;-82
2021/01/16 07:06:44;;;;;;;11.70;7.03;;;;;;;;;;10154256;29;20223;-84
2021/01/16 07:11:47;;;;;;;15.40;7.83;;;;;;;;;;10147362;29;20231;-83
2021/01/16 07:16:50;;;;;;;13.50;7.43;;;;;;;;;;10144588;29;20211;-83
2021/01/16 07:21:54;;;;;;;11.43;7.20;;;;;;;;;;10107288;29;20275;-84
2021/01/16 07:26:57;;;;;;;13.00;8.13;;;;;;;;;;10098122;29;20311;-84
2021/01/16 07:32:01;;;;;;;12.73;7.57;;;;;;;;;;10104170;29;20240;-82
2021/01/16 07:37:20;;;;;;;17.63;8.50;;;;;;;;;;10103978;29;20258;-83
2021/01/16 07:42:22;;;;;;;14.43;8.10;;;;;;;;;;10095918;29;20498;-83
2021/01/16 07:47:25;;;;;;;16.77;8.87;;;;;;;;;;10095822;29;20339;-84
2021/01/16 07:52:28;;;;;;;13.90;8.40;;;;;;;;;;10100399;29;21657;-82
2021/01/16 07:57:31;;;;;;;15.03;9.07;;;;;;;;;;10109723;29;20682;-82
2021/01/16 08:02:38;;;;;;;17.50;9.03;;;;;;;;;;10095901;29;20366;-84
2021/01/16 08:07:58;;;;;;;16.03;9.20;;;;;;;;;;10108552;29;20220;-83
2021/01/16 08:13:00;;;;;;;13.43;9.40;;;;;;;;;;10084675;29;20220;-83
2021/01/16 08:18:04;;;;;;;19.30;9.60;;;;;;;;;;10107750;29;20224;-82
2021/01/16 08:23:22;;;;;;;18.80;9.97;;;;;;;;;;10126608;29;20423;-82
2021/01/16 08:28:25;;;;;;;17.13;9.87;;;;;;;;;;10137379;29;20208;-84
2021/01/16 08:33:34;;;;;;;17.60;10.70;;;;;;;;;;10135683;29;20776;-83
2021/01/16 08:38:37;;;;;;;21.57;11.00;;;;;;;;;;10140511;29;20295;-84
2021/01/16 08:43:42;;;;;;;18.90;10.30;;;;;;;;;;10133891;29;20244;-84
2021/01/16 08:48:57;;;;;;;16.73;9.90;;;;;;;;;;10143651;29;20252;-84
2021/01/16 08:54:05;;;;;;;20.17;11.20;;;;;;;;;;10125593;29;20307;-83
2021/01/16 08:59:12;;;;;;;21.70;10.67;;;;;;;;;;10123295;29;20212;-84
2021/01/16 09:04:24;;;;;;;19.03;10.30;;;;;;;;;;10146015;29;20245;-83
2021/01/16 09:09:27;;;;;;;19.07;10.97;;;;;;;;;;10137672;29;20211;-85
2021/01/16 09:14:29;;;;;;;20.97;11.33;;;;;;;;;;10138299;29;20266;-84
2021/01/16 09:19:32;;;;;;;20.67;10.90;;;;;;;;;;10124919;29;20726;-84
2021/01/16 09:24:35;;;;;;;21.07;11.03;;;;;;;;;;10131420;29;20282;-83
2021/01/16 09:29:37;;;;;;;18.87;10.63;;;;;;;;;;10132794;29;20215;-84
2021/01/16 09:34:39;;;;;;;23.50;12.27;;;;;;;;;;10132027;29;20246;-84
2021/01/16 09:39:41;;;;;;;24.40;12.70;;;;;;;;;;10137388;29;20250;-86
2021/01/16 09:44:50;;;;;;;20.37;11.97;;;;;;;;;;10133075;29;20232;-84
2021/01/16 09:50:06;;;;;;;26.47;13.37;;;;;;;;;;10135667;29;20211;-84
2021/01/16 09:55:15;;;;;;;25.20;13.10;;;;;;;;;;10143921;29;20698;-79
2021/01/16 10:00:24;;;;;;;24.33;12.77;;;;;;;;;;10126416;29;20215;-85
2021/01/16 10:05:31;;;;;;;25.07;13.30;;;;;;;;;;10137790;29;20321;-88
2021/01/16 10:10:43;;;;;;;22.00;12.33;;;;;;;;;;10132784;29;20224;-83
2021/01/16 10:15:50;;;;;;;23.10;13.27;;;;;;;;;;10118686;29;20909;-78
2021/01/16 10:21:08;;;;;;;23.30;13.03;;;;;;;;;;10129295;29;20280;-80
2021/01/16 10:26:10;;;;;;;21.27;12.33;;;;;;;;;;10134618;29;20219;-78
2021/01/16 10:31:12;;;;;;;20.27;12.53;;;;;;;;;;10124361;29;20681;-78
2021/01/16 10:36:16;;;;;;;23.13;12.47;;;;;;;;;;10131922;29;21165;-79
2021/01/16 10:41:19;;;;;;;25.03;12.13;;;;;;;;;;10128975;29;20251;-78
2021/01/16 10:51:47;;;;;;;20.40;11.77;;;;;;;;;;10133239;29;20215;-80
2021/01/16 10:57:01;;;;;;;18.67;11.77;;;;;;;;;;10131717;29;20250;-77
2021/01/16 11:02:09;;;;;;;21.07;11.67;;;;;;;;;;10124664;29;20509;-77
2021/01/16 11:07:26;;;;;;;21.17;12.17;;;;;;;;;;10132945;29;20332;-76
2021/01/16 11:12:28;;;;;;;21.77;11.80;;;;;;;;;;10128753;29;20225;-78
2021/01/16 11:17:46;;;;;;;18.97;11.23;;;;;;;;;;10132470;29;20224;-80
2021/01/16 11:23:17;;;;;;;19.43;12.10;;;;;;;;;;10132170;29;20239;-81
2021/01/16 11:28:22;;;;;;;21.27;13.07;;;;;;;;;;10125907;29;20234;-79
2021/01/16 11:33:25;;;;;;;18.50;11.63;;;;;;;;;;10128066;29;20218;-81
2021/01/16 11:38:42;;;;;;;20.40;11.10;;;;;;;;;;10124653;29;20217;-80
2021/01/16 11:43:43;;;;;;;19.27;10.50;;;;;;;;;;10130379;29;20247;-82
2021/01/16 11:48:45;;;;;;;24.87;10.80;;;;;;;;;;10132740;29;20223;-81
2021/01/16 11:53:49;;;;;;;16.07;9.63;;;;;;;;;;10137518;29;20211;-81
2021/01/16 11:58:51;;;;;;;19.70;10.43;;;;;;;;;;10143151;29;20220;-81
2021/01/16 12:03:53;;;;;;;16.07;8.60;;;;;;;;;;10137404;29;20239;-81
2021/01/16 12:08:58;;;;;;;14.07;8.30;;;;;;;;;;10141242;29;20217;-81
2021/01/16 12:14:00;;;;;;;13.70;7.73;;;;;;;;;;10134469;29;20223;-81
2021/01/16 12:19:02;;;;;;;13.63;7.80;;;;;;;;;;10137148;29;20658;-82
2021/01/16 12:24:08;;;;;;;13.70;7.47;;;;;;;;;;10141044;29;20239;-83
2021/01/16 12:29:21;;;;;;;15.43;7.60;;;;;;;;;;10136795;29;20306;-79
2021/01/16 12:34:22;;;;;;;17.83;7.67;;;;;;;;;;10138304;29;20224;-80
2021/01/16 12:39:26;;;;;;;12.97;7.67;;;;;;;;;;10140667;29;20219;-81
2021/01/16 12:44:28;;;;;;;14.10;7.40;;;;;;;;;;10131833;29;20643;-85
2021/01/16 12:49:30;;;;;;;12.13;7.00;;;;;;;;;;10149184;29;20298;-83
2021/01/16 12:54:33;;;;;;;10.80;6.77;;;;;;;;;;10150717;29;20772;-76
2021/01/16 12:59:35;;;;;;;10.87;7.13;;;;;;;;;;10155049;29;20982;-84
2021/01/16 13:04:37;;;;;;;12.57;6.70;;;;;;;;;;10143446;29;20243;-81
2021/01/16 13:09:40;;;;;;;10.90;6.37;;;;;;;;;;10140394;29;20439;-87
2021/01/16 13:14:49;;;;;;;14.80;6.53;;;;;;;;;;10140501;29;20755;-82
2021/01/16 13:19:52;;;;;;;14.93;6.27;;;;;;;;;;10099209;29;20635;-76
2021/01/16 13:25:01;;;;;;;11.57;6.40;;;;;;;;;;10139004;29;20472;-80
2021/01/16 13:30:07;;;;;;;11.13;6.40;;;;;;;;;;10140322;29;20481;-80
2021/01/16 13:35:10;;;;;;;10.70;6.47;;;;;;;;;;10131560;29;20224;-79
2021/01/16 13:40:20;;;;;;;14.27;7.03;;;;;;;;;;10147583;29;20258;-78
2021/01/16 13:45:22;;;;;;;12.03;7.03;;;;;;;;;;10130532;29;20298;-81
2021/01/16 13:50:24;;;;;;;11.13;6.97;;;;;;;;;;10135207;29;20599;-77
2021/01/16 13:55:28;;;;;;;14.20;7.97;;;;;;;;;;10129925;29;20716;-78
2021/01/16 14:00:31;;;;;;;16.23;7.87;;;;;;;;;;10128288;29;20215;-77
2021/01/16 14:05:33;;;;;;;16.57;7.90;;;;;;;;;;10128285;29;20240;-75
2021/01/16 14:10:36;;;;;;;14.03;8.30;;;;;;;;;;10139063;29;20683;-80
2021/01/16 14:15:52;;;;;;;11.03;7.30;;;;;;;;;;10128778;29;20218;-78
2021/01/16 14:20:54;;;;;;;12.63;7.20;;;;;;;;;;10132786;29;20247;-86
2021/01/16 14:26:16;;;;;;;10.87;7.13;;;;;;;;;;10126128;29;20243;-82
2021/01/16 14:31:19;;;;;;;11.10;7.80;;;;;;;;;;10132057;29;20231;-82
2021/01/16 14:36:22;;;;;;;11.53;8.00;;;;;;;;;;10132855;29;20215;-78
2021/01/16 14:41:34;;;;;;;13.10;7.87;;;;;;;;;;10129890;29;20216;-78
2021/01/16 14:46:36;;;;;;;17.90;8.87;;;;;;;;;;10128471;29;20236;-78
2021/01/16 14:51:39;;;;;;;14.83;9.30;;;;;;;;;;10130580;29;20319;-81
2021/01/16 14:56:51;;;;;;;17.30;9.03;;;;;;;;;;10137439;29;20216;-89
2021/01/16 15:01:53;;;;;;;17.13;9.27;;;;;;;;;;10130946;29;20623;-80
2021/01/16 15:06:55;;;;;;;18.07;9.90;;;;;;;;;;10136625;29;20375;-79
2021/01/16 15:11:58;;;;;;;16.53;9.60;;;;;;;;;;10132278;29;20223;-82
2021/01/16 15:17:00;;;;;;;21.53;10.50;;;;;;;;;;10129740;29;20237;-77
2021/01/16 15:22:03;;;;;;;18.87;9.93;;;;;;;;;;10141158;29;20326;-79
2021/01/16 15:27:06;;;;;;;17.63;10.73;;;;;;;;;;10137919;29;20275;-76
2021/01/16 15:32:19;;;;;;;20.43;10.70;;;;;;;;;;10130725;29;20751;-78
2021/01/16 15:37:22;;;;;;;18.20;10.37;;;;;;;;;;10142982;29;20224;-77
2021/01/16 15:42:29;;;;;;;16.47;10.03;;;;;;;;;;10133488;29;20247;-78
2021/01/16 15:47:44;;;;;;;18.03;10.67;;;;;;;;;;10140115;29;20230;-77
2021/01/16 15:52:49;;;;;;;16.50;10.70;;;;;;;;;;10134522;29;20582;-79
2021/01/16 15:57:53;;;;;;;18.07;11.40;;;;;;;;;;10134110;29;20213;-78
2021/01/16 16:03:06;;;;;;;17.77;11.20;;;;;;;;;;10129088;29;20590;-75
2021/01/16 16:08:11;;;;;;;19.83;11.27;;;;;;;;;;10138523;29;20222;-79
2021/01/16 16:13:14;;;;;;;20.87;12.13;;;;;;;;;;10130890;29;20242;-79
2021/01/16 16:18:16;;;;;;;20.07;12.47;;;;;;;;;;10146869;29;20223;-76
2021/01/16 16:23:18;;;;;;;19.57;13.60;;;;;;;;;;10139134;29;20503;-82
2021/01/16 16:28:21;;;;;;;18.93;12.23;;;;;;;;;;10138101;28;20689;-77
2021/01/16 16:33:24;;;;;;;21.87;12.80;;;;;;;;;;10127185;29;20231;-78
2021/01/16 16:38:26;;;;;;;20.60;12.23;;;;;;;;;;10144105;29;20589;-79
2021/01/16 16:43:31;;;;;;;21.67;12.67;;;;;;;;;;10137588;29;20299;-78
2021/01/16 16:48:32;;;;;;;19.47;12.40;;;;;;;;;;10136891;29;20219;-77
2021/01/16 16:53:34;;;;;;;20.23;12.53;;;;;;;;;;10148490;29;20601;-84
2021/01/16 16:58:37;;;;;;;21.63;13.30;;;;;;;;;;10149551;29;20575;-78
2021/01/16 17:03:40;;;;;;;21.20;13.47;;;;;;;;;;10128645;29;20236;-83
2021/01/16 17:08:45;;;;;;;20.70;13.47;;;;;;;;;;10143086;29;20730;-79
2021/01/16 17:13:48;;;;;;;23.10;13.90;;;;;;;;;;10136438;29;20215;-81
2021/01/16 17:18:50;;;;;;;20.80;13.23;;;;;;;;;;10133955;29;20216;-76
2021/01/16 17:23:51;;;;;;;20.70;13.10;;;;;;;;;;10132254;29;20254;-86
2021/01/16 17:28:54;;;;;;;22.77;13.77;;;;;;;;;;10130646;29;20645;-79
2021/01/16 17:33:56;;;;;;;21.23;13.47;;;;;;;;;;10139514;29;20652;-78
2021/01/16 17:38:59;;;;;;;20.87;13.80;;;;;;;;;;10135205;29;20224;-86
2021/01/16 17:44:01;;;;;;;26.03;13.73;;;;;;;;;;10133653;29;20688;-77
2021/01/16 17:49:03;;;;;;;23.90;15.23;;;;;;;;;;10138177;29;20226;-80
2021/01/16 17:54:33;;;;;;;20.47;12.93;;;;;;;;;;10146949;29;20334;-85
2021/01/16 18:00:03;;;;;;;23.83;14.80;;;;;;;;;;10144577;29;20216;-81
2021/01/16 18:05:06;;;;;;;24.00;14.03;;;;;;;;;;10142951;29;20295;-79
2021/01/16 18:10:24;;;;;;;22.53;14.13;;;;;;;;;;10137653;29;20322;-77
2021/01/16 18:15:28;;;;;;;25.50;14.53;;;;;;;;;;10147235;29;20234;-82
2021/01/16 18:20:30;;;;;;;22.47;13.77;;;;;;;;;;10164118;29;20228;-88
2021/01/16 18:25:32;;;;;;;22.10;15.13;;;;;;;;;;10177866;29;20543;-88
2021/01/16 18:30:34;;;;;;;21.60;14.00;;;;;;;;;;10169791;29;20227;-84
2021/01/16 18:35:37;;;;;;;24.33;14.67;;;;;;;;;;10189836;29;20212;-87
2021/01/16 18:40:39;;;;;;;23.37;14.77;;;;;;;;;;10177428;29;20280;-86
2021/01/16 18:45:42;;;;;;;25.53;14.73;;;;;;;;;;10169020;29;20239;-86
2021/01/16 18:50:44;;;;;;;25.77;15.73;;;;;;;;;;10145809;29;20785;-86
2021/01/16 18:55:50;;;;;;;25.50;15.53;;;;;;;;;;10147238;29;20223;-86
2021/01/16 19:00:54;;;;;;;23.20;14.90;;;;;;;;;;10135855;29;20235;-86
2021/01/16 19:05:57;;;;;;;22.77;15.67;;;;;;;;;;10147789;29;20476;-78
2021/01/16 19:10:59;;;;;;;25.20;15.07;;;;;;;;;;10145192;29;20272;-80
2021/01/16 19:16:02;;;;;;;25.90;15.70;;;;;;;;;;10143176;29;20306;-82
2021/01/16 19:21:04;;;;;;;26.03;16.00;;;;;;;;;;10133074;29;20256;-82
2021/01/16 19:26:06;;;;;;;26.57;15.30;;;;;;;;;;10126249;29;20244;-81
2021/01/16 19:31:09;;;;;;;24.90;15.57;;;;;;;;;;10125374;29;20230;-80
2021/01/16 19:36:14;;;;;;;23.03;15.37;;;;;;;;;;10139885;29;20224;-80
2021/01/16 19:41:21;;;;;;;26.90;16.40;;;;;;;;;;10127849;29;20681;-83
2021/01/16 19:46:24;;;;;;;31.03;16.47;;;;;;;;;;10138173;29;20239;-82
2021/01/16 19:51:27;;;;;;;27.53;15.70;;;;;;;;;;10131881;29;20225;-82
2021/01/16 19:56:29;;;;;;;26.67;16.00;;;;;;;;;;10131981;29;20591;-82
2021/01/16 20:01:35;;;;;;;23.77;15.43;;;;;;;;;;10128764;29;21174;-82
2021/01/16 20:06:38;;;;;;;25.50;16.03;;;;;;;;;;10131751;29;20239;-82
2021/01/16 20:11:41;;;;;;;26.43;16.47;;;;;;;;;;10123699;29;20216;-79
2021/01/16 20:16:47;;;;;;;26.80;16.77;;;;;;;;;;10140025;29;20222;-79
2021/01/16 20:21:50;;;;;;;26.60;16.67;;;;;;;;;;10124810;29;20248;-82
2021/01/16 20:26:53;;;;;;;29.33;17.27;;;;;;;;;;10145740;29;20875;-81
2021/01/16 20:31:58;;;;;;;26.90;16.60;;;;;;;;;;10142617;29;20275;-79
2021/01/16 20:37:01;;;;;;;27.37;17.57;;;;;;;;;;10126189;29;20215;-80
2021/01/16 20:42:07;;;;;;;27.60;17.37;;;;;;;;;;10129514;29;20226;-79
2021/01/16 20:47:09;;;;;;;28.13;17.17;;;;;;;;;;10124736;29;20675;-79
2021/01/16 20:52:12;;;;;;;26.43;16.27;;;;;;;;;;10119321;29;20235;-79
2021/01/16 20:57:14;;;;;;;26.20;16.83;;;;;;;;;;10126231;29;20220;-79
2021/01/16 21:02:17;;;;;;;29.03;17.67;;;;;;;;;;10128335;29;20247;-81
2021/01/16 21:07:19;;;;;;;28.17;17.40;;;;;;;;;;10119425;29;20656;-81
2021/01/16 21:12:21;;;;;;;32.27;18.90;;;;;;;;;;10133363;29;20223;-79
2021/01/16 21:17:24;;;;;;;29.53;18.33;;;;;;;;;;10117203;29;20223;-80
2021/01/16 21:22:26;;;;;;;32.60;18.93;;;;;;;;;;10120116;29;20248;-80
2021/01/16 21:27:32;;;;;;;30.70;18.67;;;;;;;;;;10116271;29;20247;-79
2021/01/16 21:32:35;;;;;;;32.40;18.37;;;;;;;;;;10125913;29;20653;-79
2021/01/16 21:37:37;;;;;;;28.87;18.27;;;;;;;;;;10119359;29;20298;-80
2021/01/16 21:42:39;;;;;;;31.13;19.10;;;;;;;;;;10113016;29;20220;-79
2021/01/16 21:47:42;;;;;;;32.93;19.40;;;;;;;;;;10118151;29;20744;-80
2021/01/16 21:52:45;;;;;;;32.00;19.70;;;;;;;;;;10133074;29;21581;-81
2021/01/16 21:57:48;;;;;;;31.33;19.27;;;;;;;;;;10132709;29;20219;-82
2021/01/16 22:02:55;;;;;;;32.10;18.97;;;;;;;;;;10127514;29;20227;-79
2021/01/16 22:07:57;;;;;;;31.83;19.03;;;;;;;;;;10127236;29;20266;-79
2021/01/16 22:12:59;;;;;;;31.53;19.20;;;;;;;;;;10123995;29;20227;-79
2021/01/16 22:18:02;;;;;;;32.27;19.13;;;;;;;;;;10121790;29;20710;-80
2021/01/16 22:23:04;;;;;;;33.23;19.20;;;;;;;;;;10132621;29;20831;-81
2021/01/16 22:28:06;;;;;;;33.30;19.17;;;;;;;;;;10127166;29;20234;-79
2021/01/16 22:33:08;;;;;;;32.53;19.60;;;;;;;;;;10133499;29;20216;-80
2021/01/16 22:38:11;;;;;;;32.90;19.30;;;;;;;;;;10128105;29;20220;-79
2021/01/16 22:43:13;;;;;;;34.70;18.93;;;;;;;;;;10124278;29;20751;-81
2021/01/16 22:48:15;;;;;;;32.30;19.13;;;;;;;;;;10123792;29;20215;-79
2021/01/16 22:53:18;;;;;;;32.40;19.00;;;;;;;;;;10140333;29;20670;-78
2021/01/16 22:58:19;;;;;;;36.20;21.13;;;;;;;;;;10133395;29;20715;-78
2021/01/16 23:03:23;;;;;;;32.10;19.53;;;;;;;;;;10136581;29;24138;-78
2021/01/16 23:08:26;;;;;;;34.03;19.90;;;;;;;;;;10137504;29;20220;-78
2021/01/16 23:13:28;;;;;;;37.30;20.07;;;;;;;;;;10136224;29;20215;-79
2021/01/16 23:18:32;;;;;;;37.80;20.97;;;;;;;;;;10144574;29;20331;-80
2021/01/16 23:23:34;;;;;;;36.30;21.00;;;;;;;;;;10132078;29;20246;-79
2021/01/16 23:28:36;;;;;;;36.10;20.17;;;;;;;;;;10138713;29;20757;-78
2021/01/16 23:33:40;;;;;;;37.53;20.10;;;;;;;;;;10127861;29;20695;-77
2021/01/16 23:38:43;;;;;;;38.10;20.40;;;;;;;;;;10143510;29;20630;-78
2021/01/16 23:43:45;;;;;;;36.60;20.93;;;;;;;;;;10136917;29;20247;-78
2021/01/16 23:48:48;;;;;;;36.87;20.60;;;;;;;;;;10131937;29;20211;-78
2021/01/16 23:53:50;;;;;;;36.03;20.97;;;;;;;;;;10131331;29;20220;-79
2021/01/16 23:58:52;;;;;;;37.03;21.40;;;;;;;;;;10139358;29;20222;-79
