Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:01:42;;;;;;;9.60;9.10;;;;;;;;;;5056462;28;20490;-74
2023/10/21 00:04:08;;;;;;;9.25;8.75;;;;;;;;;;5042034;28;20028;-74
2023/10/21 00:06:34;;;;;;;9.60;8.90;;;;;;;;;;5058516;28;20040;-75
2023/10/21 00:09:00;;;;;;;9.38;8.82;;;;;;;;;;5054738;28;20072;-75
2023/10/21 00:11:25;;;;;;;9.65;8.95;;;;;;;;;;5055947;28;20055;-74
2023/10/21 00:13:51;;;;;;;9.18;8.57;;;;;;;;;;5058945;28;20120;-75
2023/10/21 00:16:16;;;;;;;9.07;8.57;;;;;;;;;;5035410;28;20629;-74
2023/10/21 00:18:42;;;;;;;9.15;8.63;;;;;;;;;;5053521;28;20438;-75
2023/10/21 00:21:07;;;;;;;9.15;8.65;;;;;;;;;;5056425;28;20039;-75
2023/10/21 00:23:33;;;;;;;9.23;8.68;;;;;;;;;;5056565;28;20051;-75
2023/10/21 00:26:03;;;;;;;9.32;8.82;;;;;;;;;;5060577;28;20033;-75
2023/10/21 00:28:29;;;;;;;10.00;9.20;;;;;;;;;;5058400;28;20124;-74
2023/10/21 00:30:54;;;;;;;9.73;8.98;;;;;;;;;;5053222;28;20127;-76
2023/10/21 00:33:20;;;;;;;9.18;8.57;;;;;;;;;;5059065;28;20086;-74
2023/10/21 00:35:46;;;;;;;9.93;9.32;;;;;;;;;;5040010;28;20049;-74
2023/10/21 00:38:13;;;;;;;9.18;8.65;;;;;;;;;;5042967;28;20055;-74
2023/10/21 00:40:38;;;;;;;9.65;9.02;;;;;;;;;;5041939;28;20731;-74
2023/10/21 00:43:04;;;;;;;9.38;8.88;;;;;;;;;;5044040;28;20088;-74
2023/10/21 00:45:30;;;;;;;9.25;8.75;;;;;;;;;;5057367;28;20037;-75
2023/10/21 00:47:56;;;;;;;9.02;8.52;;;;;;;;;;5024392;28;20024;-75
2023/10/21 00:50:21;;;;;;;9.70;9.20;;;;;;;;;;5056266;28;20093;-76
2023/10/21 00:52:48;;;;;;;9.73;8.95;;;;;;;;;;5047043;28;20418;-75
2023/10/21 00:55:13;;;;;;;9.95;9.32;;;;;;;;;;5060582;28;20485;-74
2023/10/21 00:57:39;;;;;;;9.95;9.38;;;;;;;;;;5053947;28;20028;-75
2023/10/21 01:00:11;;;;;;;9.40;8.90;;;;;;;;;;5043037;28;20485;-74
2023/10/21 01:02:42;;;;;;;9.70;8.90;;;;;;;;;;5057378;28;20464;-76
2023/10/21 01:05:08;;;;;;;9.48;8.88;;;;;;;;;;5054773;28;20031;-75
2023/10/21 01:07:34;;;;;;;9.43;8.82;;;;;;;;;;5041170;28;20041;-75
2023/10/21 01:10:03;;;;;;;9.63;9.02;;;;;;;;;;5039470;28;20044;-74
2023/10/21 01:12:30;;;;;;;9.38;8.77;;;;;;;;;;5041505;28;20037;-75
2023/10/21 01:14:55;;;;;;;9.38;8.88;;;;;;;;;;5055257;28;20697;-75
2023/10/21 01:17:21;;;;;;;9.40;8.80;;;;;;;;;;5053047;28;20038;-74
2023/10/21 01:19:48;;;;;;;9.52;8.93;;;;;;;;;;5040446;28;20112;-75
2023/10/21 01:22:15;;;;;;;9.48;8.90;;;;;;;;;;5047639;28;20510;-76
2023/10/21 01:24:41;;;;;;;9.38;8.70;;;;;;;;;;5053626;28;20036;-75
2023/10/21 01:27:06;;;;;;;9.40;8.70;;;;;;;;;;5052079;28;20021;-75
2023/10/21 01:29:32;;;;;;;9.27;8.68;;;;;;;;;;5039617;28;20048;-75
2023/10/21 01:31:58;;;;;;;8.80;8.30;;;;;;;;;;5057641;28;20047;-75
2023/10/21 01:34:23;;;;;;;9.27;8.77;;;;;;;;;;5055836;28;20041;-74
2023/10/21 01:36:50;;;;;;;9.10;8.60;;;;;;;;;;5024652;28;20040;-75
2023/10/21 01:39:17;;;;;;;8.98;8.48;;;;;;;;;;5055696;28;20036;-76
2023/10/21 01:41:43;;;;;;;8.82;8.32;;;;;;;;;;5053941;28;20040;-75
2023/10/21 01:44:08;;;;;;;8.70;8.20;;;;;;;;;;5059986;28;20024;-75
2023/10/21 01:46:36;;;;;;;9.20;8.60;;;;;;;;;;5056229;28;20078;-75
2023/10/21 01:49:01;;;;;;;8.85;8.35;;;;;;;;;;5056746;28;20765;-75
2023/10/21 01:51:27;;;;;;;9.05;8.55;;;;;;;;;;5057778;28;20640;-72
2023/10/21 01:53:52;;;;;;;9.27;8.77;;;;;;;;;;5044608;28;20071;-74
2023/10/21 01:56:18;;;;;;;9.85;9.35;;;;;;;;;;5064594;28;20038;-75
2023/10/21 01:58:43;;;;;;;9.40;8.90;;;;;;;;;;5050092;28;20091;-74
2023/10/21 02:01:11;;;;;;;9.10;8.60;;;;;;;;;;5055340;28;20040;-75
2023/10/21 02:03:37;;;;;;;9.07;8.38;;;;;;;;;;5050278;28;20035;-74
2023/10/21 02:06:07;;;;;;;9.13;8.63;;;;;;;;;;5064853;28;20040;-74
2023/10/21 02:08:33;;;;;;;9.20;8.63;;;;;;;;;;5060677;28;20028;-75
2023/10/21 02:10:59;;;;;;;8.90;8.40;;;;;;;;;;5044257;28;20037;-74
2023/10/21 02:13:25;;;;;;;9.02;8.52;;;;;;;;;;5045121;28;20048;-75
2023/10/21 02:15:50;;;;;;;8.93;8.43;;;;;;;;;;5041674;28;20072;-75
2023/10/21 02:18:16;;;;;;;9.18;8.63;;;;;;;;;;5046006;28;20477;-74
2023/10/21 02:20:43;;;;;;;8.75;8.25;;;;;;;;;;5061398;28;20028;-75
2023/10/21 02:23:09;;;;;;;8.80;8.30;;;;;;;;;;5043679;28;20480;-75
2023/10/21 02:25:35;;;;;;;8.90;8.40;;;;;;;;;;5042959;28;20048;-74
2023/10/21 02:28:01;;;;;;;8.80;8.30;;;;;;;;;;5057447;28;20771;-75
2023/10/21 02:30:28;;;;;;;8.90;8.40;;;;;;;;;;5049618;28;20041;-75
2023/10/21 02:32:54;;;;;;;8.77;8.27;;;;;;;;;;5038189;28;20140;-74
2023/10/21 02:35:20;;;;;;;9.18;8.68;;;;;;;;;;5035791;28;20674;-74
2023/10/21 02:37:47;;;;;;;8.93;8.43;;;;;;;;;;5056839;28;20078;-76
2023/10/21 02:40:15;;;;;;;9.07;8.57;;;;;;;;;;5043092;28;20028;-74
2023/10/21 02:42:44;;;;;;;9.17;8.67;;;;;;;;;;5054852;28;20518;-73
2023/10/21 02:45:10;;;;;;;8.82;8.32;;;;;;;;;;5034964;28;20907;-76
2023/10/21 02:47:36;;;;;;;9.40;8.90;;;;;;;;;;5050419;28;20052;-74
2023/10/21 02:50:03;;;;;;;9.00;8.50;;;;;;;;;;5054271;28;20124;-74
2023/10/21 02:52:29;;;;;;;9.57;8.98;;;;;;;;;;5050476;28;20724;-75
2023/10/21 02:54:55;;;;;;;9.05;8.55;;;;;;;;;;5045564;28;20036;-74
2023/10/21 02:57:21;;;;;;;8.68;8.18;;;;;;;;;;5043617;28;20059;-74
2023/10/21 02:59:46;;;;;;;8.70;8.20;;;;;;;;;;5051872;28;20474;-74
2023/10/21 03:02:13;;;;;;;8.95;8.23;;;;;;;;;;5052551;28;20123;-74
2023/10/21 03:04:39;;;;;;;8.82;8.32;;;;;;;;;;5056064;28;20111;-75
2023/10/21 03:07:05;;;;;;;8.77;8.27;;;;;;;;;;5053487;28;20068;-73
2023/10/21 03:09:31;;;;;;;8.88;8.38;;;;;;;;;;5043690;28;20469;-75
2023/10/21 03:11:56;;;;;;;8.70;8.20;;;;;;;;;;5038935;28;20032;-75
2023/10/21 03:14:22;;;;;;;8.98;8.32;;;;;;;;;;5051322;28;20036;-74
2023/10/21 03:16:48;;;;;;;9.00;8.50;;;;;;;;;;5049942;28;20032;-75
2023/10/21 03:19:15;;;;;;;8.82;8.32;;;;;;;;;;5044397;28;20032;-74
2023/10/21 03:21:41;;;;;;;9.23;8.73;;;;;;;;;;5042743;28;20037;-75
2023/10/21 03:24:06;;;;;;;9.10;8.60;;;;;;;;;;5044606;28;20413;-74
2023/10/21 03:26:32;;;;;;;9.20;8.70;;;;;;;;;;5052093;28;20036;-75
2023/10/21 03:28:58;;;;;;;9.00;8.50;;;;;;;;;;5044329;28;20633;-74
2023/10/21 03:31:23;;;;;;;8.90;8.38;;;;;;;;;;5051908;28;20068;-74
2023/10/21 03:33:49;;;;;;;8.70;8.10;;;;;;;;;;5043146;28;20550;-76
2023/10/21 03:36:14;;;;;;;8.95;8.45;;;;;;;;;;5046644;28;20080;-76
2023/10/21 03:38:42;;;;;;;8.80;8.30;;;;;;;;;;5050783;28;20036;-76
2023/10/21 03:41:10;;;;;;;9.20;8.50;;;;;;;;;;5039662;28;20411;-76
2023/10/21 03:43:36;;;;;;;9.25;8.60;;;;;;;;;;5058635;28;20028;-76
2023/10/21 03:46:04;;;;;;;9.40;8.90;;;;;;;;;;5042973;28;20036;-76
2023/10/21 03:48:30;;;;;;;9.30;8.80;;;;;;;;;;5043074;28;20128;-76
2023/10/21 03:51:11;;;;;;;8.80;8.30;;;;;;;;;;5060488;28;20040;-77
2023/10/21 03:53:40;;;;;;;9.20;8.70;;;;;;;;;;5048586;28;20128;-76
2023/10/21 03:56:06;;;;;;;9.40;8.80;;;;;;;;;;5035530;28;20137;-74
2023/10/21 03:58:32;;;;;;;9.25;8.75;;;;;;;;;;5055401;28;20032;-76
2023/10/21 04:00:58;;;;;;;9.25;8.75;;;;;;;;;;5053418;28;20044;-77
2023/10/21 04:03:25;;;;;;;8.80;8.30;;;;;;;;;;5055605;28;20405;-75
2023/10/21 04:05:54;;;;;;;8.52;8.00;;;;;;;;;;5053925;28;20036;-74
2023/10/21 04:08:21;;;;;;;8.95;8.35;;;;;;;;;;5056155;28;20033;-77
2023/10/21 04:10:47;;;;;;;8.43;7.95;;;;;;;;;;5053997;28;20037;-77
2023/10/21 04:13:13;;;;;;;8.60;8.20;;;;;;;;;;5055985;28;20036;-77
2023/10/21 04:15:39;;;;;;;9.20;8.50;;;;;;;;;;5049029;28;20097;-75
2023/10/21 04:18:05;;;;;;;8.90;8.40;;;;;;;;;;5049328;28;20112;-75
2023/10/21 04:20:31;;;;;;;9.15;8.60;;;;;;;;;;5045754;28;20044;-75
2023/10/21 04:22:58;;;;;;;9.07;8.57;;;;;;;;;;5045545;28;20510;-75
2023/10/21 04:25:23;;;;;;;8.68;8.18;;;;;;;;;;5048286;28;20032;-75
2023/10/21 04:27:50;;;;;;;8.77;8.27;;;;;;;;;;5042972;28;20032;-74
2023/10/21 04:30:15;;;;;;;9.15;8.65;;;;;;;;;;5051844;28;20024;-75
2023/10/21 04:32:41;;;;;;;9.10;8.60;;;;;;;;;;5052255;28;20040;-74
2023/10/21 04:35:08;;;;;;;9.00;8.50;;;;;;;;;;5050153;28;20036;-75
2023/10/21 04:37:35;;;;;;;8.70;8.20;;;;;;;;;;5045368;28;20037;-77
2023/10/21 04:40:02;;;;;;;9.00;8.50;;;;;;;;;;5056677;28;20040;-75
2023/10/21 04:42:28;;;;;;;9.13;8.63;;;;;;;;;;5071119;28;20040;-76
2023/10/21 04:44:54;;;;;;;9.30;8.70;;;;;;;;;;5067713;28;20480;-78
2023/10/21 04:47:20;;;;;;;9.68;8.98;;;;;;;;;;5083947;28;20097;-76
2023/10/21 04:49:46;;;;;;;8.90;8.40;;;;;;;;;;5086296;28;20032;-78
2023/10/21 04:52:12;;;;;;;9.00;8.35;;;;;;;;;;5075209;28;20055;-78
2023/10/21 04:54:38;;;;;;;8.85;8.35;;;;;;;;;;5054480;28;20024;-76
2023/10/21 04:57:04;;;;;;;8.73;8.23;;;;;;;;;;5061102;28;20058;-77
2023/10/21 04:59:30;;;;;;;9.38;8.68;;;;;;;;;;5057099;28;20065;-78
2023/10/21 05:01:56;;;;;;;9.15;8.60;;;;;;;;;;5063195;28;20036;-77
2023/10/21 05:04:21;;;;;;;9.10;8.50;;;;;;;;;;5042068;28;20036;-77
2023/10/21 05:06:47;;;;;;;8.70;8.20;;;;;;;;;;5059842;28;20400;-75
2023/10/21 05:09:13;;;;;;;8.68;8.18;;;;;;;;;;5044978;28;20068;-75
2023/10/21 05:11:38;;;;;;;9.02;8.43;;;;;;;;;;5055918;28;20102;-75
2023/10/21 05:14:04;;;;;;;9.20;8.60;;;;;;;;;;5034742;28;20062;-75
2023/10/21 05:16:30;;;;;;;9.00;8.50;;;;;;;;;;5025940;28;20516;-76
2023/10/21 05:18:56;;;;;;;8.90;8.40;;;;;;;;;;5057013;28;20067;-75
2023/10/21 05:21:21;;;;;;;8.88;8.25;;;;;;;;;;5059338;28;20041;-75
2023/10/21 05:23:47;;;;;;;9.18;8.68;;;;;;;;;;5060760;28;20498;-74
2023/10/21 05:26:14;;;;;;;8.95;8.45;;;;;;;;;;5046529;28;21438;-76
2023/10/21 05:28:40;;;;;;;9.52;9.00;;;;;;;;;;5066666;28;20033;-77
2023/10/21 05:31:07;;;;;;;9.48;8.98;;;;;;;;;;5062342;28;20020;-75
2023/10/21 05:33:33;;;;;;;9.85;9.27;;;;;;;;;;5059329;28;20036;-75
2023/10/21 05:35:59;;;;;;;9.40;8.80;;;;;;;;;;5044717;28;20036;-75
2023/10/21 05:38:26;;;;;;;9.80;9.10;;;;;;;;;;5053665;28;20032;-75
2023/10/21 05:40:52;;;;;;;10.77;9.20;;;;;;;;;;5055501;28;20036;-75
2023/10/21 05:43:18;;;;;;;9.15;8.65;;;;;;;;;;5062164;28;20743;-77
2023/10/21 05:45:43;;;;;;;9.02;8.52;;;;;;;;;;5046757;28;20501;-77
2023/10/21 05:48:12;;;;;;;9.45;8.90;;;;;;;;;;5058679;28;20032;-75
2023/10/21 05:50:38;;;;;;;9.10;8.60;;;;;;;;;;5057183;28;20025;-79
2023/10/21 05:53:04;;;;;;;9.00;8.50;;;;;;;;;;5062830;28;20156;-78
2023/10/21 05:55:29;;;;;;;9.40;8.80;;;;;;;;;;5060772;28;20035;-77
2023/10/21 05:57:55;;;;;;;9.48;8.60;;;;;;;;;;5041607;28;20115;-79
2023/10/21 06:00:22;;;;;;;9.40;8.88;;;;;;;;;;5059719;28;20036;-78
2023/10/21 06:02:47;;;;;;;8.70;8.20;;;;;;;;;;5026919;28;20064;-75
2023/10/21 06:05:15;;;;;;;8.73;8.23;;;;;;;;;;5064895;28;20028;-76
2023/10/21 06:07:42;;;;;;;8.77;8.27;;;;;;;;;;5064947;28;20044;-76
2023/10/21 06:10:08;;;;;;;9.10;8.50;;;;;;;;;;5048210;28;20401;-77
2023/10/21 06:12:34;;;;;;;9.25;8.55;;;;;;;;;;5044643;28;20048;-76
2023/10/21 06:15:00;;;;;;;8.88;8.30;;;;;;;;;;5044650;28;20035;-75
2023/10/21 06:17:26;;;;;;;9.02;8.52;;;;;;;;;;5056853;28;20049;-75
2023/10/21 06:19:52;;;;;;;9.32;8.82;;;;;;;;;;5043575;28;20141;-75
2023/10/21 06:22:22;;;;;;;9.00;8.50;;;;;;;;;;5063738;28;20045;-75
2023/10/21 06:24:47;;;;;;;9.25;8.57;;;;;;;;;;5045251;28;20132;-76
2023/10/21 06:27:13;;;;;;;9.00;8.50;;;;;;;;;;5030055;28;20525;-76
2023/10/21 06:29:38;;;;;;;9.20;8.50;;;;;;;;;;5059430;28;20083;-78
2023/10/21 06:32:06;;;;;;;9.10;8.60;;;;;;;;;;5063743;28;20025;-76
2023/10/21 06:34:33;;;;;;;9.10;8.60;;;;;;;;;;5063045;28;20417;-78
2023/10/21 06:37:19;;;;;;;9.50;8.90;;;;;;;;;;5032434;28;20556;-78
2023/10/21 06:39:45;;;;;;;9.25;8.75;;;;;;;;;;5056039;28;20506;-76
2023/10/21 06:42:11;;;;;;;9.45;8.82;;;;;;;;;;5059935;28;20306;-76
2023/10/21 06:44:36;;;;;;;9.07;8.57;;;;;;;;;;5048047;28;20060;-76
2023/10/21 06:47:02;;;;;;;9.27;8.77;;;;;;;;;;5036947;28;20039;-77
2023/10/21 06:49:27;;;;;;;9.15;8.65;;;;;;;;;;5065213;28;20040;-76
2023/10/21 06:51:55;;;;;;;9.30;8.80;;;;;;;;;;5060941;28;20372;-76
2023/10/21 06:54:21;;;;;;;9.48;8.88;;;;;;;;;;5060444;28;20032;-77
2023/10/21 06:56:47;;;;;;;9.18;8.60;;;;;;;;;;5051664;28;20040;-75
2023/10/21 06:59:14;;;;;;;9.10;8.60;;;;;;;;;;5057511;28;20036;-76
2023/10/21 07:01:40;;;;;;;9.50;8.80;;;;;;;;;;5057991;28;20677;-75
2023/10/21 07:04:06;;;;;;;9.35;8.70;;;;;;;;;;5059161;28;20036;-77
2023/10/21 07:06:32;;;;;;;9.50;8.90;;;;;;;;;;5059155;28;20556;-75
2023/10/21 07:08:57;;;;;;;9.18;8.60;;;;;;;;;;5065016;28;20047;-76
2023/10/21 07:11:24;;;;;;;9.90;9.30;;;;;;;;;;5070040;28;20107;-75
2023/10/21 07:13:49;;;;;;;9.52;9.02;;;;;;;;;;5062397;28;20115;-74
2023/10/21 07:16:15;;;;;;;9.73;9.13;;;;;;;;;;5058893;28;20658;-75
2023/10/21 07:18:41;;;;;;;9.25;8.75;;;;;;;;;;5043214;28;20031;-74
2023/10/21 07:21:08;;;;;;;9.55;8.73;;;;;;;;;;5060853;28;20482;-75
2023/10/21 07:23:35;;;;;;;9.68;8.80;;;;;;;;;;5058611;28;20105;-74
2023/10/21 07:26:02;;;;;;;9.23;8.70;;;;;;;;;;5066773;28;20389;-74
2023/10/21 07:28:29;;;;;;;9.20;8.60;;;;;;;;;;5062143;28;20036;-74
2023/10/21 07:30:54;;;;;;;8.65;8.15;;;;;;;;;;5067385;28;20905;-74
2023/10/21 07:33:21;;;;;;;9.00;8.50;;;;;;;;;;5063273;28;20127;-74
2023/10/21 07:35:51;;;;;;;8.70;8.20;;;;;;;;;;5066361;28;20039;-74
2023/10/21 07:38:17;;;;;;;9.05;8.40;;;;;;;;;;5069851;28;20405;-74
2023/10/21 07:40:45;;;;;;;8.95;8.45;;;;;;;;;;5070627;28;20059;-74
2023/10/21 07:43:11;;;;;;;9.02;8.52;;;;;;;;;;5068421;28;20183;-74
2023/10/21 07:45:40;;;;;;;9.27;8.77;;;;;;;;;;5062895;28;20172;-74
2023/10/21 07:48:07;;;;;;;9.57;8.98;;;;;;;;;;5046661;28;20174;-75
2023/10/21 07:50:33;;;;;;;9.15;8.65;;;;;;;;;;5068601;28;20527;-74
2023/10/21 07:52:59;;;;;;;9.40;8.55;;;;;;;;;;5064502;28;20549;-75
2023/10/21 07:55:25;;;;;;;9.05;8.45;;;;;;;;;;5063815;28;20044;-76
2023/10/21 07:57:50;;;;;;;9.40;8.60;;;;;;;;;;5063144;28;20082;-75
2023/10/21 08:00:16;;;;;;;9.32;8.82;;;;;;;;;;5064549;28;20044;-74
2023/10/21 08:02:42;;;;;;;9.50;8.90;;;;;;;;;;5061627;28;20048;-74
2023/10/21 08:05:09;;;;;;;8.95;8.43;;;;;;;;;;5063573;28;20024;-76
2023/10/21 08:07:35;;;;;;;9.00;8.50;;;;;;;;;;5063619;28;20067;-75
2023/10/21 08:10:04;;;;;;;9.10;8.60;;;;;;;;;;5067857;28;20699;-74
2023/10/21 08:12:32;;;;;;;9.00;8.40;;;;;;;;;;5064327;28;20060;-75
2023/10/21 08:14:58;;;;;;;9.10;8.60;;;;;;;;;;5061899;28;20035;-75
2023/10/21 08:17:24;;;;;;;9.32;8.82;;;;;;;;;;5062270;28;20036;-75
2023/10/21 08:19:50;;;;;;;8.70;8.10;;;;;;;;;;5061757;28;20123;-76
2023/10/21 08:22:15;;;;;;;8.80;8.30;;;;;;;;;;5057554;28;20032;-76
2023/10/21 08:24:41;;;;;;;9.05;8.40;;;;;;;;;;5060828;28;20036;-76
2023/10/21 08:27:07;;;;;;;8.55;8.00;;;;;;;;;;5060911;28;20036;-76
2023/10/21 08:29:32;;;;;;;8.73;8.23;;;;;;;;;;5061265;28;20040;-77
2023/10/21 08:31:58;;;;;;;8.75;8.15;;;;;;;;;;5046554;28;20060;-75
2023/10/21 08:34:24;;;;;;;8.48;7.65;;;;;;;;;;5064719;28;20044;-75
2023/10/21 08:36:49;;;;;;;8.20;7.70;;;;;;;;;;5057132;28;20032;-77
2023/10/21 08:39:15;;;;;;;8.55;8.05;;;;;;;;;;5061184;28;20765;-77
2023/10/21 08:41:40;;;;;;;8.77;8.18;;;;;;;;;;5041579;28;20084;-76
2023/10/21 08:44:07;;;;;;;8.30;7.80;;;;;;;;;;5058798;28;20397;-76
2023/10/21 08:46:33;;;;;;;7.72;7.22;;;;;;;;;;5058910;28;20028;-76
2023/10/21 08:49:04;;;;;;;8.50;8.00;;;;;;;;;;5061198;28;20036;-77
2023/10/21 08:51:33;;;;;;;8.50;7.90;;;;;;;;;;5059366;28;20796;-75
2023/10/21 08:54:03;;;;;;;8.60;8.00;;;;;;;;;;5061653;28;20051;-76
2023/10/21 08:56:32;;;;;;;8.23;7.82;;;;;;;;;;5059364;28;20040;-76
2023/10/21 08:58:57;;;;;;;;;;;;;;;;;;5063087;28;20064;-77
2023/10/21 09:01:24;;;;;;;8.55;8.02;;;;;;;;;;5064154;28;19940;-76
2023/10/21 09:03:50;;;;;;;9.77;8.70;;;;;;;;;;5046214;28;20437;-77
2023/10/21 09:06:19;;;;;;;9.18;8.68;;;;;;;;;;5063141;28;20073;-77
2023/10/21 09:08:47;;;;;;;8.98;8.43;;;;;;;;;;5069257;28;20044;-75
2023/10/21 09:11:16;;;;;;;8.73;8.23;;;;;;;;;;5062149;28;20555;-76
2023/10/21 09:13:42;;;;;;;9.13;8.32;;;;;;;;;;5068557;28;20043;-76
2023/10/21 09:16:27;;;;;;;8.65;8.02;;;;;;;;;;5064082;28;20035;-76
2023/10/21 09:19:23;;;;;;;8.35;7.85;;;;;;;;;;5067227;28;20032;-76
2023/10/21 09:21:51;;;;;;;8.73;8.13;;;;;;;;;;5058076;28;20028;-77
2023/10/21 09:24:22;;;;;;;9.70;8.30;;;;;;;;;;5066527;28;20028;-76
2023/10/21 09:26:57;;;;;;;8.80;8.20;;;;;;;;;;5064877;28;20044;-76
2023/10/21 09:29:24;;;;;;;8.90;8.40;;;;;;;;;;5048509;28;20086;-75
2023/10/21 09:31:59;;;;;;;8.90;8.20;;;;;;;;;;5064123;28;20049;-76
2023/10/21 09:34:32;;;;;;;9.52;8.80;;;;;;;;;;5050241;28;20044;-76
2023/10/21 09:37:03;;;;;;;9.07;8.38;;;;;;;;;;5031591;28;20169;-76
2023/10/21 09:39:36;;;;;;;9.10;8.50;;;;;;;;;;5061346;28;20032;-76
2023/10/21 09:42:04;;;;;;;8.65;8.15;;;;;;;;;;5047939;28;20387;-77
2023/10/21 09:44:31;;;;;;;8.95;8.25;;;;;;;;;;5049380;28;20047;-77
2023/10/21 09:47:00;;;;;;;9.02;8.27;;;;;;;;;;5050155;28;20044;-76
2023/10/21 09:49:31;;;;;;;9.30;8.43;;;;;;;;;;5069671;28;20879;-76
2023/10/21 09:52:09;;;;;;;9.23;8.52;;;;;;;;;;5064748;28;20068;-78
2023/10/21 09:54:43;;;;;;;9.40;8.70;;;;;;;;;;5036564;28;20502;-75
2023/10/21 09:57:13;;;;;;;8.43;7.93;;;;;;;;;;5065257;28;20063;-78
2023/10/21 09:59:40;;;;;;;9.20;8.40;;;;;;;;;;5032180;28;20501;-75
2023/10/21 10:02:09;;;;;;;8.73;8.20;;;;;;;;;;5048986;28;20060;-75
2023/10/21 10:04:35;;;;;;;8.50;8.00;;;;;;;;;;5044841;28;20033;-74
2023/10/21 10:07:08;;;;;;;8.70;8.20;;;;;;;;;;5045554;28;20037;-75
2023/10/21 10:09:42;;;;;;;8.88;8.38;;;;;;;;;;5046014;28;20140;-74
2023/10/21 10:12:24;;;;;;;9.07;8.40;;;;;;;;;;5048712;28;20059;-77
2023/10/21 10:14:53;;;;;;;8.70;8.10;;;;;;;;;;5064136;28;20041;-76
2023/10/21 10:18:00;;;;;;;8.50;7.90;;;;;;;;;;5047262;28;20037;-75
2023/10/21 10:20:30;;;;;;;8.48;7.78;;;;;;;;;;5063046;28;20036;-76
2023/10/21 10:23:01;;;;;;;8.88;8.35;;;;;;;;;;5061215;28;20036;-76
2023/10/21 10:25:37;;;;;;;8.57;8.07;;;;;;;;;;5045036;28;20043;-75
2023/10/21 10:28:23;;;;;;;8.48;7.97;;;;;;;;;;5056893;28;20028;-75
2023/10/21 10:30:49;;;;;;;8.00;7.50;;;;;;;;;;5043828;28;20044;-76
2023/10/21 10:33:22;;;;;;;8.00;7.50;;;;;;;;;;5063790;28;20060;-75
2023/10/21 10:35:51;;;;;;;8.05;7.55;;;;;;;;;;5060922;28;20041;-75
2023/10/21 10:38:41;;;;;;;8.32;7.70;;;;;;;;;;5060393;28;20107;-75
2023/10/21 10:41:10;;;;;;;8.18;7.60;;;;;;;;;;5059172;28;20056;-75
2023/10/21 10:43:41;;;;;;;8.23;7.72;;;;;;;;;;5059572;28;20032;-75
2023/10/21 10:46:10;;;;;;;7.78;7.32;;;;;;;;;;5068719;28;20136;-76
2023/10/21 10:48:35;;;;;;;;;;;;;;;;;;5060888;28;20064;-75
2023/10/21 10:51:27;;;;;;;8.90;8.30;;;;;;;;;;5047448;28;19955;-75
2023/10/21 10:54:02;;;;;;;8.32;7.82;;;;;;;;;;5062749;28;20135;-76
2023/10/21 10:56:44;;;;;;;9.07;8.48;;;;;;;;;;5058226;28;20071;-74
2023/10/21 10:59:19;;;;;;;8.85;8.25;;;;;;;;;;5054827;28;20086;-76
2023/10/21 11:01:56;;;;;;;9.40;8.55;;;;;;;;;;5069243;28;20506;-75
2023/10/21 11:04:22;;;;;;;9.10;8.45;;;;;;;;;;5064196;28;20024;-73
2023/10/21 11:06:48;;;;;;;8.88;8.27;;;;;;;;;;5063762;28;20119;-75
2023/10/21 11:09:30;;;;;;;8.80;8.20;;;;;;;;;;5056071;28;20051;-74
2023/10/21 11:11:57;;;;;;;8.40;7.80;;;;;;;;;;5058694;28;20040;-76
2023/10/21 11:14:24;;;;;;;7.90;7.50;;;;;;;;;;5053488;28;20063;-74
2023/10/21 11:16:50;;;;;;;8.35;7.78;;;;;;;;;;5069996;28;20040;-74
2023/10/21 11:19:17;;;;;;;8.10;7.68;;;;;;;;;;5065244;28;20093;-76
2023/10/21 11:21:48;;;;;;;8.38;7.80;;;;;;;;;;5067742;28;20745;-74
2023/10/21 11:24:15;;;;;;;7.75;7.10;;;;;;;;;;5065826;28;20059;-76
2023/10/21 11:26:41;;;;;;;8.10;7.40;;;;;;;;;;5011341;28;20071;-74
2023/10/21 11:29:07;;;;;;;7.70;7.10;;;;;;;;;;5063391;28;20066;-74
2023/10/21 11:31:34;;;;;;;7.78;7.28;;;;;;;;;;5060877;28;20410;-74
2023/10/21 11:34:13;;;;;;;8.10;7.60;;;;;;;;;;5063170;28;20620;-74
2023/10/21 11:36:44;;;;;;;8.13;7.70;;;;;;;;;;5058360;28;20033;-74
2023/10/21 11:39:13;;;;;;;8.10;7.50;;;;;;;;;;5061444;28;20055;-75
2023/10/21 11:41:46;;;;;;;7.72;7.22;;;;;;;;;;5061366;28;20037;-75
2023/10/21 11:44:25;;;;;;;7.72;7.30;;;;;;;;;;5062535;28;20039;-74
2023/10/21 11:46:51;;;;;;;8.30;7.70;;;;;;;;;;5059106;28;20494;-74
2023/10/21 11:49:19;;;;;;;8.55;7.93;;;;;;;;;;5059832;28;20024;-74
2023/10/21 11:51:54;;;;;;;8.30;7.60;;;;;;;;;;5062611;28;20040;-74
2023/10/21 11:54:32;;;;;;;8.02;7.43;;;;;;;;;;5059259;28;20504;-74
2023/10/21 12:26:39;;;;;;;8.93;8.10;;;;;;;;;;5058899;28;20043;-75
2023/10/21 12:39:48;;;;;;;9.45;8.85;;;;;;;;;;5054682;28;20347;-76
2023/10/21 12:42:34;;;;;;;9.07;8.57;;;;;;;;;;5054844;28;20028;-77
2023/10/21 12:45:19;;;;;;;9.07;8.48;;;;;;;;;;5050181;28;20064;-74
2023/10/21 12:47:49;;;;;;;8.52;8.02;;;;;;;;;;5040881;28;20621;-76
2023/10/21 12:50:16;;;;;;;8.60;7.95;;;;;;;;;;5054237;28;20040;-76
2023/10/21 12:52:47;;;;;;;8.90;8.20;;;;;;;;;;5065058;28;20055;-76
2023/10/21 12:55:14;;;;;;;9.70;8.70;;;;;;;;;;5027816;28;20036;-74
2023/10/21 12:57:43;;;;;;;9.10;8.50;;;;;;;;;;5063177;28;20037;-75
2023/10/21 13:00:10;;;;;;;9.48;8.88;;;;;;;;;;5040191;28;20032;-76
2023/10/21 13:02:37;;;;;;;9.40;8.63;;;;;;;;;;5043155;28;20682;-74
2023/10/21 13:05:05;;;;;;;9.00;8.50;;;;;;;;;;5052658;28;20486;-74
2023/10/21 13:07:34;;;;;;;8.93;8.25;;;;;;;;;;5058843;28;20036;-72
2023/10/21 13:10:01;;;;;;;9.43;8.65;;;;;;;;;;5043240;28;20068;-74
2023/10/21 13:12:27;;;;;;;9.10;8.60;;;;;;;;;;5047838;28;20039;-73
2023/10/21 13:14:52;;;;;;;8.88;8.20;;;;;;;;;;5060373;28;20029;-75
2023/10/21 13:17:18;;;;;;;9.27;8.68;;;;;;;;;;5060081;28;20032;-74
2023/10/21 13:19:44;;;;;;;9.45;8.85;;;;;;;;;;5042184;28;20044;-74
2023/10/21 13:22:10;;;;;;;9.35;8.57;;;;;;;;;;5061175;28;20121;-74
2023/10/21 13:24:36;;;;;;;9.02;8.50;;;;;;;;;;5058335;28;20024;-73
2023/10/21 13:27:04;;;;;;;9.00;8.30;;;;;;;;;;5037900;28;20052;-75
2023/10/21 13:29:31;;;;;;;9.05;8.45;;;;;;;;;;5059767;28;20394;-72
2023/10/21 13:31:59;;;;;;;9.15;8.40;;;;;;;;;;5061473;28;20047;-74
2023/10/21 13:34:25;;;;;;;9.48;8.88;;;;;;;;;;5045679;28;20425;-74
2023/10/21 13:36:51;;;;;;;9.25;8.55;;;;;;;;;;5055615;28;20498;-75
2023/10/21 13:39:18;;;;;;;9.18;8.68;;;;;;;;;;5055633;28;20055;-74
2023/10/21 13:41:48;;;;;;;9.15;8.60;;;;;;;;;;5055880;28;20039;-75
2023/10/21 13:44:13;;;;;;;9.68;8.98;;;;;;;;;;5045672;28;20032;-75
2023/10/21 13:46:39;;;;;;;9.40;8.60;;;;;;;;;;5028536;28;20058;-74
2023/10/21 13:49:09;;;;;;;9.15;8.65;;;;;;;;;;5031906;28;20417;-74
2023/10/21 13:51:35;;;;;;;9.10;8.60;;;;;;;;;;5045314;28;20037;-74
2023/10/21 13:54:01;;;;;;;9.10;8.60;;;;;;;;;;5060712;28;20571;-73
2023/10/21 13:56:26;;;;;;;9.38;8.68;;;;;;;;;;5058099;28;20061;-74
2023/10/21 13:58:53;;;;;;;9.40;8.70;;;;;;;;;;5045518;28;20039;-74
2023/10/21 14:01:19;;;;;;;9.00;8.50;;;;;;;;;;5062748;28;20063;-75
2023/10/21 14:03:45;;;;;;;9.70;9.02;;;;;;;;;;5063427;28;20637;-74
2023/10/21 14:06:11;;;;;;;9.93;9.30;;;;;;;;;;5065307;28;20078;-74
2023/10/21 14:08:37;;;;;;;9.85;9.25;;;;;;;;;;5063823;28;20106;-73
2023/10/21 14:11:07;;;;;;;10.27;9.50;;;;;;;;;;5050066;28;20116;-73
2023/10/21 14:13:36;;;;;;;9.80;9.20;;;;;;;;;;5067573;28;20715;-74
2023/10/21 14:16:05;;;;;;;10.27;9.32;;;;;;;;;;5069680;28;20060;-74
2023/10/21 14:18:32;;;;;;;;;;;;;;;;;;5051066;28;20048;-72
2023/10/21 14:20:59;;;;;;;9.38;8.73;;;;;;;;;;5047877;28;19996;-74
2023/10/21 14:23:26;;;;;;;9.40;8.80;;;;;;;;;;5046881;28;20115;-73
2023/10/21 14:26:02;;;;;;;9.23;8.68;;;;;;;;;;5045044;28;20473;-73
2023/10/21 14:28:28;;;;;;;9.35;8.85;;;;;;;;;;5044499;28;20025;-73
2023/10/21 14:30:58;;;;;;;9.40;8.88;;;;;;;;;;5065179;28;20485;-74
2023/10/21 14:33:30;;;;;;;9.60;9.00;;;;;;;;;;5030844;28;20028;-73
2023/10/21 14:35:57;;;;;;;9.50;8.80;;;;;;;;;;5065266;28;20135;-74
2023/10/21 14:38:28;;;;;;;9.55;8.95;;;;;;;;;;5070436;28;20439;-75
2023/10/21 14:40:54;;;;;;;10.10;9.23;;;;;;;;;;5068890;28;20033;-74
2023/10/21 14:43:20;;;;;;;9.27;8.77;;;;;;;;;;5052488;28;20119;-73
2023/10/21 14:45:48;;;;;;;8.30;7.70;;;;;;;;;;5062302;28;20132;-73
2023/10/21 14:48:18;;;;;;;9.00;8.50;;;;;;;;;;5059268;28;20037;-73
2023/10/21 14:50:45;;;;;;;9.40;8.80;;;;;;;;;;5060828;28;20071;-74
2023/10/21 14:53:11;;;;;;;9.07;8.48;;;;;;;;;;5063518;28;20033;-74
2023/10/21 14:55:39;;;;;;;9.30;8.70;;;;;;;;;;5059267;28;20021;-74
2023/10/21 14:58:07;;;;;;;9.55;8.85;;;;;;;;;;5044602;28;20104;-74
2023/10/21 15:00:34;;;;;;;9.68;9.07;;;;;;;;;;5060831;28;20070;-74
2023/10/21 15:03:08;;;;;;;9.50;8.80;;;;;;;;;;5034389;28;20033;-73
2023/10/21 15:05:34;;;;;;;9.68;8.98;;;;;;;;;;5066020;28;20079;-74
2023/10/21 15:08:00;;;;;;;9.20;8.60;;;;;;;;;;5068806;28;21267;-74
2023/10/21 15:10:25;;;;;;;9.35;8.70;;;;;;;;;;5066924;28;20043;-74
2023/10/21 15:12:53;;;;;;;9.10;8.38;;;;;;;;;;5065122;28;20032;-73
2023/10/21 15:15:18;;;;;;;9.60;8.90;;;;;;;;;;5072032;28;20087;-74
2023/10/21 15:17:47;;;;;;;9.40;8.82;;;;;;;;;;5059955;28;20048;-73
2023/10/21 15:20:14;;;;;;;9.88;9.02;;;;;;;;;;5057178;28;20071;-74
2023/10/21 15:22:44;;;;;;;9.60;8.90;;;;;;;;;;5070754;28;20131;-74
2023/10/21 15:25:13;;;;;;;9.60;9.00;;;;;;;;;;5049165;28;20595;-74
2023/10/21 15:27:47;;;;;;;11.98;10.55;;;;;;;;;;5058854;28;20037;-73