Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:18;;;;;;;1.10;1.00;;;17.40;99.90;;;;;;5114736;28;20428;-60
2023/06/07 00:02:45;;;;;;;1.50;1.00;;;17.40;99.90;;;;;;5115394;28;20435;-59
2023/06/07 00:05:14;;;;;;;1.20;1.00;;;17.30;99.90;;;;;;5115706;28;20854;-59
2023/06/07 00:07:41;;;;;;;1.20;1.00;;;17.30;99.90;;;;;;5114740;28;20551;-59
2023/06/07 00:10:09;;;;;;;1.15;1.00;;;17.20;99.90;;;;;;5115132;28;20704;-59
2023/06/07 00:12:37;;;;;;;1.20;1.00;;;17.20;99.90;;;;;;5115862;28;20435;-59
2023/06/07 00:15:07;;;;;;;2.00;1.10;;;17.10;99.90;;;;;;5116128;28;20432;-60
2023/06/07 00:17:37;;;;;;;1.40;1.00;;;17.00;99.90;;;;;;5115715;28;20441;-60
2023/06/07 00:20:05;;;;;;;1.60;1.10;;;16.90;99.90;;;;;;5115352;28;20657;-59
2023/06/07 00:22:33;;;;;;;1.20;1.10;;;16.80;99.90;;;;;;5114700;28;20878;-59
2023/06/07 00:25:01;;;;;;;1.27;1.00;;;16.70;99.90;;;;;;5112918;28;20424;-59
2023/06/07 00:27:28;;;;;;;1.50;1.00;;;16.70;99.90;;;;;;5115170;28;20452;-58
2023/06/07 00:29:55;;;;;;;1.50;1.10;;;16.70;99.90;;;;;;5114690;28;20735;-59
2023/06/07 00:32:23;;;;;;;1.20;1.10;;;16.70;99.90;;;;;;5114600;28;20427;-59
2023/06/07 00:34:50;;;;;;;1.77;1.00;;;16.70;99.90;;;;;;5114401;28;20691;-59
2023/06/07 00:37:17;;;;;;;1.20;1.00;;;16.70;99.90;;;;;;5113566;28;20728;-58
2023/06/07 00:39:44;;;;;;;1.60;1.13;;;16.60;99.90;;;;;;5113973;28;20416;-59
2023/06/07 00:42:12;;;;;;;1.40;1.13;;;16.50;99.90;;;;;;5113604;28;20716;-59
2023/06/07 00:44:40;;;;;;;1.40;1.05;;;16.60;99.90;;;;;;5113709;28;20506;-59
2023/06/07 00:47:07;;;;;;;1.20;1.10;;;16.60;99.90;;;;;;5114223;28;20499;-59
2023/06/07 00:49:36;;;;;;;2.30;1.00;;;16.50;99.90;;;;;;5114375;28;20428;-58
2023/06/07 00:52:03;;;;;;;1.90;1.00;;;16.50;99.90;;;;;;5115216;28;20428;-59
2023/06/07 00:54:30;;;;;;;1.55;1.00;;;16.50;99.90;;;;;;5115293;28;20424;-58
2023/06/07 00:56:57;;;;;;;1.50;1.15;;;16.40;99.90;;;;;;5115088;28;20424;-59
2023/06/07 00:59:25;;;;;;;2.05;1.10;;;16.40;99.90;;;;;;5114257;28;20773;-58
2023/06/07 01:01:53;;;;;;;1.63;1.10;;;16.40;99.90;;;;;;5114060;28;20788;-59
2023/06/07 01:04:21;;;;;;;1.20;1.05;;;16.40;99.90;;;;;;5115519;28;20432;-59
2023/06/07 01:06:52;;;;;;;1.20;1.10;;;16.50;99.90;;;;;;5114751;28;20840;-59
2023/06/07 01:09:20;;;;;;;1.10;1.00;;;16.50;99.90;;;;;;5114967;28;20480;-59
2023/06/07 01:11:51;;;;;;;1.20;1.00;;;16.50;99.90;;;;;;5115050;28;20427;-59
2023/06/07 01:14:20;;;;;;;1.58;1.00;;;16.60;99.90;;;;;;5115315;28;20420;-59
2023/06/07 01:16:51;;;;;;;1.20;1.00;;;16.70;99.90;;;;;;5114998;28;20477;-59
2023/06/07 01:19:21;;;;;;;1.60;0.90;;;16.70;99.90;;;;;;5115264;28;20424;-59
2023/06/07 01:21:51;;;;;;;1.20;1.00;;;16.60;99.90;;;;;;5114455;28;20737;-59
2023/06/07 01:24:20;;;;;;;1.30;1.00;;;16.50;99.90;;;;;;5114694;28;20424;-59
2023/06/07 01:26:52;;;;;;;1.10;1.00;;;16.50;99.90;;;;;;5115005;28;20424;-59
2023/06/07 01:29:21;;;;;;;1.40;1.00;;;16.50;99.90;;;;;;5114317;28;20428;-56
2023/06/07 01:31:49;;;;;;;1.85;1.10;;;16.40;99.90;;;;;;5113688;28;20424;-59
2023/06/07 01:34:17;;;;;;;1.70;1.15;;;16.40;99.90;;;;;;5113655;28;20509;-58
2023/06/07 01:36:45;;;;;;;1.10;1.00;;;16.30;99.90;;;;;;5118678;28;20437;-58
2023/06/07 01:39:14;;;;;;;1.23;1.10;;;16.20;99.90;;;;;;5118561;28;20432;-59
2023/06/07 01:41:43;;;;;;;1.60;1.13;;;16.10;99.90;;;;;;5118715;28;20428;-59
2023/06/07 01:44:11;;;;;;;2.00;1.20;;;15.90;99.90;;;;;;5118204;28;20412;-59
2023/06/07 01:46:38;;;;;;;1.10;1.00;;;15.80;99.90;;;;;;5117874;28;20762;-58
2023/06/07 01:49:06;;;;;;;1.52;1.20;;;15.70;99.90;;;;;;5117698;28;20647;-59
2023/06/07 01:51:33;;;;;;;1.20;1.10;;;15.70;99.90;;;;;;5117487;28;20443;-59
2023/06/07 01:54:01;;;;;;;1.20;1.00;;;15.70;99.90;;;;;;5117264;28;20502;-62
2023/06/07 01:56:37;;;;;;;1.40;1.15;;;15.70;99.90;;;;;;5118446;28;20420;-61
2023/06/07 01:59:15;;;;;;;1.35;1.10;;;15.70;99.90;;;;;;5118421;28;20416;-60
2023/06/07 02:01:55;;;;;;;1.53;1.20;;;15.60;99.90;;;;;;5118381;28;20451;-59
2023/06/07 02:04:26;;;;;;;1.70;1.20;;;15.60;99.90;;;;;;5118267;28;20424;-58
2023/06/07 02:06:55;;;;;;;2.72;1.10;;;15.50;99.90;;;;;;5117327;28;20455;-58
2023/06/07 02:09:24;;;;;;;2.10;1.10;;;15.50;99.90;;;;;;5118112;28;20439;-58
2023/06/07 02:11:53;;;;;;;1.63;1.15;;;15.60;99.90;;;;;;5117293;28;20427;-58
2023/06/07 02:14:22;;;;;;;1.50;1.08;;;15.60;99.90;;;;;;5116348;28;20450;-58
2023/06/07 02:16:49;;;;;;;1.30;1.10;;;15.70;99.90;;;;;;5116944;28;20481;-58
2023/06/07 02:19:16;;;;;;;1.30;1.08;;;15.80;99.90;;;;;;5116375;28;20480;-58
2023/06/07 02:21:43;;;;;;;1.25;1.10;;;16.00;99.90;;;;;;5116597;28;20427;-58
2023/06/07 02:24:10;;;;;;;1.20;1.10;;;16.10;99.90;;;;;;5116955;28;20420;-58
2023/06/07 02:26:38;;;;;;;1.90;1.10;;;16.10;99.90;;;;;;5117864;28;20417;-58
2023/06/07 02:29:05;;;;;;;1.60;1.20;;;16.20;99.90;;;;;;5117681;28;20467;-57
2023/06/07 02:31:33;;;;;;;2.30;1.20;;;16.10;99.90;;;;;;5117669;28;20432;-58
2023/06/07 02:34:00;;;;;;;1.90;1.10;;;16.00;99.90;;;;;;5117157;28;20431;-58
2023/06/07 02:36:33;;;;;;;1.80;1.20;;;15.90;99.90;;;;;;5115740;28;20432;-58
2023/06/07 02:39:00;;;;;;;1.52;1.15;;;15.80;99.90;;;;;;5115399;28;20424;-58
2023/06/07 02:41:27;;;;;;;1.40;1.10;;;15.60;99.90;;;;;;5115682;28;20456;-57
2023/06/07 02:43:54;;;;;;;1.58;1.20;;;15.50;99.90;;;;;;5116164;28;20416;-58
2023/06/07 02:46:21;;;;;;;1.40;1.20;;;15.50;99.90;;;;;;5115643;28;20770;-58
2023/06/07 02:48:49;;;;;;;1.50;1.20;;;15.50;99.90;;;;;;5116600;28;20428;-58
2023/06/07 02:51:16;;;;;;;3.80;1.10;;;15.40;99.90;;;;;;5116414;28;20477;-58
2023/06/07 02:53:45;;;;;;;1.40;1.10;;;15.30;99.90;;;;;;5116533;28;20514;-58
2023/06/07 02:56:12;;;;;;;1.90;1.20;;;15.40;99.90;;;;;;5117001;28;20785;-58
2023/06/07 02:58:39;;;;;;;1.50;1.20;;;15.40;99.90;;;;;;5117139;28;20744;-59
2023/06/07 03:01:07;;;;;;;1.30;1.10;;;15.40;99.90;;;;;;5117109;28;20431;-58
2023/06/07 03:03:35;;;;;;;1.90;1.50;;;15.20;99.90;;;;;;5117183;28;20428;-58
2023/06/07 03:06:04;;;;;;;2.30;1.45;;;15.00;99.90;;;;;;5117031;28;20435;-58
2023/06/07 03:08:31;;;;;;;1.40;1.10;;;15.20;99.90;;;;;;5111346;28;20429;-58
2023/06/07 03:10:58;;;;;;;1.40;1.20;;;15.20;99.90;;;;;;5116796;28;20926;-58
2023/06/07 03:13:25;;;;;;;1.85;1.20;;;15.20;99.90;;;;;;5116123;28;20448;-58
2023/06/07 03:15:52;;;;;;;2.75;1.20;;;15.20;99.90;;;;;;5117093;28;20482;-58
2023/06/07 03:18:19;;;;;;;2.00;1.20;;;15.20;99.90;;;;;;5116415;28;20428;-58
2023/06/07 03:20:47;;;;;;;1.83;1.20;;;15.10;99.90;;;;;;5114959;28;20445;-58
2023/06/07 03:23:15;;;;;;;1.40;1.20;;;15.00;99.90;;;;;;5114943;28;20497;-58
2023/06/07 03:25:42;;;;;;;1.50;1.30;;;15.00;99.90;;;;;;5115108;28;20428;-58
2023/06/07 03:28:09;;;;;;;1.40;1.10;;;14.90;99.90;;;;;;5114725;28;20848;-59
2023/06/07 03:30:36;;;;;;;1.52;1.23;;;14.80;99.90;;;;;;5113982;28;20428;-57
2023/06/07 03:33:03;;;;;;;2.40;1.60;;;14.80;99.90;;;;;;5115194;28;20472;-59
2023/06/07 03:35:30;;;;;;;1.90;1.40;;;14.70;99.90;;;;;;5115156;28;20444;-59
2023/06/07 03:37:57;;;;;;;2.40;1.50;;;14.60;99.90;;;;;;5116853;28;20949;-59
2023/06/07 03:40:26;;;;;;;1.50;1.40;;;14.70;99.90;;;;;;5116545;28;20430;-58
2023/06/07 03:42:53;;;;;;;2.40;1.33;;;14.70;99.90;;;;;;5116600;28;20420;-58
2023/06/07 03:45:20;;;;;;;1.70;1.30;;;14.60;99.90;;;;;;5115317;28;20424;-58
2023/06/07 03:47:47;;;;;;;1.60;1.30;;;14.60;99.90;;;;;;5115887;28;20451;-59
2023/06/07 03:50:14;;;;;;;1.90;1.70;;;14.60;99.90;;;;;;5115750;28;20521;-61
2023/06/07 03:52:41;;;;;;;1.60;1.20;;;14.60;99.90;;;;;;5116057;28;20791;-58
2023/06/07 03:55:08;;;;;;;2.35;1.65;;;14.70;99.90;;;;;;5116278;28;20424;-58
2023/06/07 03:57:37;;;;;;;1.50;1.30;;;14.70;99.90;;;;;;5115288;28;20505;-59
2023/06/07 04:00:11;;;;;;;2.70;1.33;;;14.70;99.90;;;;;;5113994;28;20469;-59
2023/06/07 04:02:38;;;;;;;2.70;1.50;;;14.60;99.90;;;;;;5114547;28;21276;-58
2023/06/07 04:05:06;;;;;;;1.80;1.60;;;14.70;99.90;;;;;;5114754;28;20419;-58
2023/06/07 04:07:32;;;;;;;1.73;1.40;;;14.70;99.90;;;;;;5113889;28;20749;-57
2023/06/07 04:09:59;;;;;;;1.50;1.30;;;14.70;99.90;;;;;;5113932;28;20428;-58
2023/06/07 04:12:26;;;;;;;2.40;1.58;;;14.70;99.90;;;;;;5111988;28;20496;-59
2023/06/07 04:14:55;;;;;;;2.17;1.50;;;14.70;99.90;;;;;;5112304;28;20676;-58
2023/06/07 04:17:22;;;;;;;2.05;1.30;;;14.70;99.90;;;;;;5113345;28;20701;-60
2023/06/07 04:19:54;;;;;;;1.60;1.50;;;14.70;99.90;;;;;;5111947;28;20848;-57
2023/06/07 04:22:22;;;;;;;2.50;1.40;;;14.70;99.90;;;;;;5113526;28;20424;-57
2023/06/07 04:24:49;;;;;;;2.40;1.50;;;14.70;99.90;;;;;;5113302;28;20513;-59
2023/06/07 04:27:18;;;;;;;3.10;1.30;;;14.80;99.90;;;;;;5114207;28;20421;-60
2023/06/07 04:29:48;;;;;;;2.50;1.50;;;14.90;99.90;;;;;;5113617;28;20630;-59
2023/06/07 04:32:19;;;;;;;2.40;1.40;;;15.00;99.90;;;;;;5113818;28;20429;-58
2023/06/07 04:34:46;;;;;;;1.60;1.42;;;15.20;99.90;;;;;;5114591;28;20416;-58
2023/06/07 04:37:14;;;;;;;3.20;1.30;;;15.40;99.90;;;;;;5114658;28;20428;-57
2023/06/07 04:39:41;;;;;;;1.60;1.40;;;15.60;99.90;;;;;;5112354;28;20843;-58
2023/06/07 04:42:09;;;;;;;1.50;1.30;;;15.60;99.90;;;;;;5111890;28;20731;-58
2023/06/07 04:44:36;;;;;;;2.45;1.35;;;15.60;99.90;;;;;;5114417;28;20882;-56
2023/06/07 04:47:05;;;;;;;1.88;1.40;;;15.70;99.90;;;;;;5112279;28;20426;-59
2023/06/07 04:49:34;;;;;;;1.95;1.50;;;15.80;99.90;;;;;;5113667;28;20432;-59
2023/06/07 04:52:02;;;;;;;2.00;1.20;;;15.80;99.90;;;;;;5113841;28;20420;-59
2023/06/07 04:54:29;;;;;;;2.70;1.50;;;15.90;99.90;;;;;;5114610;28;20432;-58
2023/06/07 04:56:56;;;;;;;1.65;1.50;;;15.90;99.90;;;;;;5112820;28;20423;-58
2023/06/07 04:59:24;;;;;;;1.77;1.40;;;15.90;99.90;;;;;;5111409;28;20412;-58
2023/06/07 05:01:52;;;;;;;2.33;1.70;;;16.10;99.90;;;;;;5111280;28;20412;-57
2023/06/07 05:04:18;;;;;;;2.97;1.20;;;16.20;99.90;;;;;;5113065;28;20812;-57
2023/06/07 05:06:47;;;;;;;2.20;1.60;;;16.40;99.90;;;;;;5111341;28;20520;-59
2023/06/07 05:09:14;;;;;;;3.00;1.40;;;16.50;99.90;;;;;;5112694;28;20747;-61
2023/06/07 05:11:41;;;;;;;1.60;1.40;;;16.60;99.90;;;;;;5115727;28;20431;-59
2023/06/07 05:14:08;;;;;;;2.50;1.52;;;16.50;99.90;;;;;;5116969;28;20476;-59
2023/06/07 05:16:35;;;;;;;2.50;1.90;;;16.40;99.90;;;;;;5116511;28;20481;-59
2023/06/07 05:19:03;;;;;;;1.90;1.70;;;16.40;99.90;;;;;;5117191;28;20484;-58
2023/06/07 05:21:30;;;;;;;2.10;1.90;;;16.50;99.90;;;;;;5115097;28;21052;-59
2023/06/07 05:23:58;;;;;;;2.90;1.80;;;16.30;99.90;;;;;;5114299;28;20529;-58
2023/06/07 05:26:25;;;;;;;2.40;2.20;;;16.20;99.90;;;;;;5114168;28;20416;-58
2023/06/07 05:28:52;;;;;;;2.38;2.17;;;16.20;99.90;;;;;;5113923;28;20455;-57
2023/06/07 05:31:20;;;;;;;2.88;2.67;;;16.10;99.90;;;;;;5111895;28;20504;-58
2023/06/07 05:33:46;;;;;;;2.95;2.72;;;16.10;99.90;;;;;;5111059;28;20523;-58
2023/06/07 05:36:13;;;;;;;2.00;1.90;;;16.10;99.90;;;;;;5112110;28;20793;-59
2023/06/07 05:38:40;;;;;;;2.30;2.10;;;16.00;99.90;;;;;;5113024;28;20420;-57
2023/06/07 05:41:09;;;;;;;2.50;2.30;;;16.20;99.90;;;;;;5111035;28;20707;-58
2023/06/07 05:43:37;;;;;;;2.40;2.10;;;16.20;99.90;;;;;;5113805;28;20523;-58
2023/06/07 05:46:04;;;;;;;2.27;2.07;;;16.20;99.90;;;;;;5113615;28;20443;-57
2023/06/07 05:48:31;;;;;;;2.50;2.30;;;16.30;99.90;;;;;;5114055;28;20837;-58
2023/06/07 05:50:58;;;;;;;3.60;3.00;;;16.50;99.90;;;;;;5112926;28;20489;-58
2023/06/07 05:53:26;;;;;;;2.63;2.42;;;16.50;99.90;;;;;;5114356;28;20564;-59
2023/06/07 05:55:53;;;;;;;2.60;1.90;;;16.50;99.90;;;;;;5113994;28;20419;-59
2023/06/07 05:58:22;;;;;;;2.95;2.75;;;16.60;99.90;;;;;;5114732;28;20934;-59
2023/06/07 06:00:49;;;;;;;3.35;2.60;;;16.70;99.90;;;;;;5114978;28;20416;-59
2023/06/07 06:03:19;;;;;;;7.82;3.70;;;16.90;99.90;;;;;;5113053;28;20448;-59
2023/06/07 06:05:46;;;;;;;3.80;3.50;;;16.90;99.90;;;;;;5112447;28;20514;-59
2023/06/07 06:08:15;;;;;;;4.28;3.95;;;16.90;99.90;;;;;;5113434;28;20420;-60
2023/06/07 06:10:44;;;;;;;4.70;4.30;;;16.80;99.90;;;;;;5111733;28;20722;-60
2023/06/07 06:13:11;;;;;;;5.35;4.05;;;16.90;99.90;;;;;;5111255;28;20432;-59
2023/06/07 06:15:40;;;;;;;4.00;3.60;;;16.90;99.90;;;;;;5110090;28;20455;-59
2023/06/07 06:18:07;;;;;;;3.00;2.47;;;17.00;99.90;;;;;;5111164;28;20616;-59
2023/06/07 06:20:36;;;;;;;4.00;3.60;;;17.20;99.90;;;;;;5104525;28;20455;-60
2023/06/07 06:23:04;;;;;;;3.90;3.60;;;17.40;99.90;;;;;;5091963;28;20543;-60
2023/06/07 06:25:32;;;;;;;4.93;3.70;;;17.30;99.90;;;;;;5090719;28;20449;-59
2023/06/07 06:27:59;;;;;;;3.50;3.20;;;17.40;99.90;;;;;;5092104;28;20478;-60
2023/06/07 06:30:27;;;;;;;5.25;4.00;;;17.50;99.90;;;;;;5092495;28;20946;-59
2023/06/07 06:32:56;;;;;;;3.50;2.95;;;17.60;99.90;;;;;;5091156;28;20463;-59
2023/06/07 06:35:27;;;;;;;4.00;3.70;;;17.70;99.90;;;;;;5092112;28;21542;-61
2023/06/07 06:37:54;;;;;;;3.50;3.20;;;17.70;99.90;;;;;;5089947;28;20435;-60
2023/06/07 06:40:22;;;;;;;5.18;3.30;;;17.80;99.90;;;;;;5092397;28;20425;-60
2023/06/07 06:42:49;;;;;;;3.00;2.60;;;17.80;99.90;;;;;;5089820;28;20461;-60
2023/06/07 06:45:16;;;;;;;4.05;3.15;;;17.70;99.90;;;;;;5089791;28;20461;-59
2023/06/07 06:47:42;;;;;;;2.80;1.85;;;17.80;99.90;;;;;;5089652;28;20426;-61
2023/06/07 06:50:13;;;;;;;3.42;2.40;;;17.80;99.90;;;;;;5089499;28;20757;-59
2023/06/07 06:52:41;;;;;;;3.78;2.30;;;17.80;99.90;;;;;;5089384;28;20685;-58
2023/06/07 06:55:09;;;;;;;2.60;2.40;;;17.80;99.90;;;;;;5092309;28;20466;-58
2023/06/07 06:57:36;;;;;;;2.38;2.17;;;17.90;99.90;;;;;;5093036;28;20479;-59
2023/06/07 07:00:11;;;;;;;1.83;1.73;;;18.00;99.90;;;;;;5091126;28;20542;-59
2023/06/07 07:02:39;;;;;;;3.03;2.60;;;18.20;99.90;;;;;;5090246;28;20438;-60
2023/06/07 07:05:06;;;;;;;3.22;2.85;;;18.10;99.90;;;;;;5092363;28;20823;-60
2023/06/07 07:07:35;;;;;;;2.10;1.77;;;18.10;99.90;;;;;;5093402;28;20446;-60
2023/06/07 07:10:02;;;;;;;2.40;2.03;;;18.20;99.90;;;;;;5092720;28;20541;-60
2023/06/07 07:12:29;;;;;;;1.70;1.60;;;18.40;99.90;;;;;;5094118;28;20479;-59
2023/06/07 07:14:56;;;;;;;2.55;2.35;;;18.60;99.90;;;;;;5090500;28;20542;-59
2023/06/07 07:17:23;;;;;;;2.80;1.70;;;18.70;99.90;;;;;;5088891;28;20425;-58
2023/06/07 07:19:50;;;;;;;1.40;1.30;;;18.70;99.90;;;;;;5083900;28;20507;-58
2023/06/07 07:22:17;;;;;;;2.30;1.67;;;19.00;99.90;;;;;;5086406;28;20803;-59
2023/06/07 07:24:45;;;;;;;2.42;2.22;;;19.10;99.90;;;;;;5092293;28;20475;-59
2023/06/07 07:27:12;;;;;;;2.90;1.70;;;19.40;99.90;;;;;;5087576;28;20441;-60
2023/06/07 07:29:39;;;;;;;2.50;1.57;;;19.40;99.90;;;;;;5079975;28;20439;-59
2023/06/07 07:32:07;;;;;;;1.33;1.13;;;19.40;99.90;;;;;;5083835;28;20841;-59
2023/06/07 07:34:34;;;;;;;1.60;1.50;;;19.30;99.90;;;;;;5089353;28;20433;-60
2023/06/07 07:37:02;;;;;;;1.50;1.40;;;19.40;99.90;;;;;;5091001;28;20484;-59
2023/06/07 07:39:29;;;;;;;1.38;1.10;;;19.50;99.90;;;;;;5105482;28;20973;-60
2023/06/07 07:41:57;;;;;;;1.92;1.10;;;19.50;99.90;;;;;;5102697;28;20752;-60
2023/06/07 07:44:24;;;;;;;1.90;1.20;;;19.60;99.90;;;;;;5089579;28;20800;-60
2023/06/07 07:46:51;;;;;;;2.60;1.20;;;19.70;99.90;;;;;;5088828;28;20537;-59
2023/06/07 07:49:18;;;;;;;1.90;1.30;;;19.70;99.90;;;;;;5089301;28;20438;-61
2023/06/07 07:51:45;;;;;;;1.80;1.50;;;19.40;99.90;;;;;;5090096;28;20426;-60
2023/06/07 07:54:12;;;;;;;1.60;1.20;;;19.40;99.90;;;;;;5089113;28;20444;-60
2023/06/07 07:56:40;;;;;;;1.60;1.30;;;19.40;99.90;;;;;;5088393;28;20492;-60
2023/06/07 07:59:08;;;;;;;1.98;1.38;;;19.60;99.90;;;;;;5091094;28;20490;-60
2023/06/07 08:01:35;;;;;;;1.90;1.20;;;19.60;99.90;;;;;;5091597;28;20461;-60
2023/06/07 08:04:02;;;;;;;1.13;0.90;;;19.50;99.90;;;;;;5089624;28;20453;-60
2023/06/07 08:06:29;;;;;;;1.20;1.00;;;19.50;99.90;;;;;;5103456;28;20440;-61
2023/06/07 08:08:56;;;;;;;1.33;0.90;;;19.70;99.90;;;;;;5111981;28;20615;-60
2023/06/07 08:11:25;;;;;;;1.70;0.80;;;20.00;99.90;;;;;;5111792;28;20481;-60
2023/06/07 08:13:54;;;;;;;1.00;0.88;;;20.20;99.90;;;;;;5104020;28;20475;-60
2023/06/07 08:16:22;;;;;;;1.00;0.80;;;20.40;99.90;;;;;;5109703;28;20438;-61
2023/06/07 08:18:56;;;;;;;1.20;1.00;;;20.60;99.90;;;;;;5110228;28;20520;-60
2023/06/07 08:21:24;;;;;;;1.50;0.82;;;20.60;99.90;;;;;;5091162;28;20912;-60
2023/06/07 08:23:52;;;;;;;1.15;0.95;;;20.50;99.90;;;;;;5092659;28;20445;-59
2023/06/07 08:26:19;;;;;;;1.13;0.90;;;20.70;99.90;;;;;;5109824;28;20423;-59
2023/06/07 08:28:46;;;;;;;1.40;0.90;;;20.90;99.90;;;;;;5110852;28;20415;-61
2023/06/07 08:31:13;;;;;;;1.20;0.80;;;20.90;99.90;;;;;;5110905;28;20499;-60
2023/06/07 08:33:42;;;;;;;1.63;0.90;;;21.10;99.90;;;;;;5092805;28;20778;-60
2023/06/07 08:36:08;;;;;;;1.08;0.90;;;21.20;99.90;;;;;;5095593;28;20863;-60
2023/06/07 08:38:38;;;;;;;1.10;0.80;;;21.20;99.90;;;;;;5098979;28;20471;-60
2023/06/07 08:41:05;;;;;;;1.10;0.90;;;20.90;99.90;;;;;;5094020;28;20493;-60
2023/06/07 08:43:32;;;;;;;2.00;0.80;;;21.00;99.90;;;;;;5102910;28;20921;-59
2023/06/07 08:46:03;;;;;;;0.90;0.70;;;21.10;99.90;;;;;;5104102;28;20550;-59
2023/06/07 08:48:32;;;;;;;1.00;0.80;;;21.50;99.90;;;;;;5096835;28;20449;-59
2023/06/07 08:51:02;;;;;;;0.90;0.80;;;21.70;99.90;;;;;;5109750;28;20529;-61
2023/06/07 08:53:38;;;;;;;1.10;0.80;;;21.90;99.90;;;;;;5103621;28;20490;-59
2023/06/07 08:56:05;;;;;;;1.42;0.80;;;21.90;99.90;;;;;;5104261;28;20466;-63
2023/06/07 08:58:33;;;;;;;1.60;0.80;;;21.70;99.90;;;;;;5102924;28;20444;-61
2023/06/07 09:01:01;;;;;;;1.00;0.80;;;21.80;99.90;;;;;;5101740;28;20884;-60
2023/06/07 09:03:28;;;;;;;1.20;0.70;;;22.00;99.90;;;;;;5092677;28;20837;-59
2023/06/07 09:05:56;;;;;;;1.00;0.70;;;22.10;99.90;;;;;;5098181;28;20560;-62
2023/06/07 09:08:25;;;;;;;1.00;0.70;;;22.10;99.90;;;;;;5105157;28;20444;-60
2023/06/07 09:10:52;;;;;;;0.90;0.60;;;22.40;99.90;;;;;;5091644;28;20425;-60
2023/06/07 09:13:20;;;;;;;1.08;0.60;;;22.70;99.90;;;;;;5101903;28;20474;-61
2023/06/07 09:15:49;;;;;;;1.50;0.70;;;22.90;99.90;;;;;;5111426;28;20530;-61
2023/06/07 09:18:16;;;;;;;0.80;0.70;;;23.00;99.90;;;;;;5105583;28;20857;-62
2023/06/07 09:20:43;;;;;;;0.80;0.60;;;23.00;99.90;;;;;;5104026;28;20435;-61
2023/06/07 09:23:14;;;;;;;0.70;0.60;;;22.90;99.90;;;;;;5094491;28;20421;-60
2023/06/07 09:25:45;;;;;;;0.80;0.60;;;23.00;99.90;;;;;;5093305;28;20993;-61
2023/06/07 09:28:14;;;;;;;0.80;0.60;;;23.00;99.90;;;;;;5088797;28;20466;-61
2023/06/07 09:30:54;;;;;;;1.00;0.70;;;23.20;99.90;;;;;;5093593;28;20484;-60
2023/06/07 09:33:33;;;;;;;0.70;0.60;;;23.20;99.90;;;;;;5112443;28;20426;-62
2023/06/07 09:36:04;;;;;;;1.45;1.00;;;23.10;99.90;;;;;;5099022;28;20573;-62
2023/06/07 09:38:33;;;;;;;0.80;0.68;;;22.90;99.90;;;;;;5097545;28;20557;-62
2023/06/07 09:41:03;;;;;;;0.80;0.60;;;22.80;99.90;;;;;;5115202;28;21053;-62
2023/06/07 09:43:42;;;;;;;0.90;0.68;;;22.70;99.90;;;;;;5103434;28;20442;-64
2023/06/07 09:46:09;;;;;;;1.80;0.70;;;22.50;99.90;;;;;;5090914;28;20425;-61
2023/06/07 09:48:45;;;;;;;0.80;0.60;;;22.50;99.90;;;;;;5089816;28;20456;-61
2023/06/07 09:51:12;;;;;;;0.80;0.60;;;22.60;99.90;;;;;;5109419;28;20819;-61
2023/06/07 09:53:51;;;;;;;1.60;0.70;;;22.80;99.90;;;;;;5105068;28;20522;-61
2023/06/07 09:56:20;;;;;;;0.77;0.60;;;23.10;99.90;;;;;;5096494;28;20764;-61
2023/06/07 09:58:49;;;;;;;0.90;0.50;;;23.30;99.90;;;;;;5103012;28;20482;-63
2023/06/07 10:01:32;;;;;;;0.80;0.50;;;23.50;99.90;;;;;;5090822;28;20425;-62
2023/06/07 10:04:00;;;;;;;0.70;0.50;;;23.80;99.90;;;;;;5093658;28;20467;-61
2023/06/07 10:06:30;;;;;;;0.70;0.60;;;24.20;99.90;;;;;;5093759;28;20425;-63
2023/06/07 10:09:00;;;;;;;0.70;0.60;;;24.30;99.90;;;;;;5091444;28;20772;-62
2023/06/07 10:11:31;;;;;;;0.80;0.60;;;24.60;99.90;;;;;;5101844;28;20426;-62
2023/06/07 10:14:00;;;;;;;0.73;0.60;;;24.90;99.90;;;;;;5091036;28;20633;-62
2023/06/07 10:16:30;;;;;;;0.70;0.60;;;25.20;99.90;;;;;;5093468;28;20970;-63
2023/06/07 10:19:02;;;;;;;0.90;0.57;;;25.20;99.90;;;;;;5091266;28;20478;-63
2023/06/07 10:21:34;;;;;;;1.25;0.60;;;25.30;99.90;;;;;;5101647;28;20940;-64
2023/06/07 10:24:07;;;;;;;0.82;0.60;;;24.50;99.90;;;;;;5108919;28;21283;-63
2023/06/07 10:26:43;;;;;;;1.40;0.60;;;23.90;99.90;;;;;;5113578;28;20419;-63
2023/06/07 10:29:17;;;;;;;0.80;0.60;;;23.90;99.90;;;;;;5111254;28;20427;-62
2023/06/07 10:31:50;;;;;;;0.80;0.60;;;24.00;99.90;;;;;;5109875;28;20652;-62
2023/06/07 10:34:19;;;;;;;1.00;0.60;;;24.00;99.90;;;;;;5108766;28;20459;-63
2023/06/07 10:36:46;;;;;;;0.70;0.60;;;24.10;99.90;;;;;;5091347;28;20461;-62
2023/06/07 10:39:13;;;;;;;0.80;0.60;;;24.20;99.90;;;;;;5094490;28;20446;-63
2023/06/07 10:41:42;;;;;;;0.77;0.60;;;24.70;99.90;;;;;;5112287;28;20833;-62
2023/06/07 10:44:11;;;;;;;0.90;0.70;;;25.10;99.90;;;;;;5111577;28;20868;-62
2023/06/07 10:46:38;;;;;;;0.90;0.70;;;25.30;99.90;;;;;;5112060;28;20488;-62
2023/06/07 10:49:05;;;;;;;0.70;0.60;;;25.70;99.90;;;;;;5105148;28;20473;-61
2023/06/07 10:52:02;;;;;;;0.90;0.70;;;25.80;99.90;;;;;;5090512;28;20734;-62
2023/06/07 10:54:30;;;;;;;0.70;0.60;;;26.10;99.90;;;;;;5104337;28;20436;-63
2023/06/07 10:57:00;;;;;;;1.00;0.60;;;25.50;99.90;;;;;;5106593;28;20459;-62
2023/06/07 10:59:27;;;;;;;0.90;0.60;;;25.30;99.90;;;;;;5092998;28;20445;-62
2023/06/07 11:02:14;;;;;;;0.80;0.70;;;25.30;99.90;;;;;;5089400;28;20847;-66
2023/06/07 11:05:03;;;;;;;0.80;0.60;;;25.50;99.90;;;;;;5089329;28;20640;-63
2023/06/07 11:07:31;;;;;;;1.88;0.60;;;25.70;99.90;;;;;;5090641;28;20567;-62
2023/06/07 11:10:40;;;;;;;1.80;0.70;;;26.20;99.90;;;;;;5089609;28;20422;-63
2023/06/07 11:13:07;;;;;;;0.90;0.70;;;26.90;99.90;;;;;;5064783;28;20469;-64
2023/06/07 11:15:36;;;;;;;0.80;0.60;;;27.30;98.40;;;;;;5093747;28;20433;-63
2023/06/07 11:18:05;;;;;;;0.70;0.60;;;27.00;97.80;;;;;;5091578;28;20731;-63
2023/06/07 11:20:52;;;;;;;0.70;0.60;;;27.10;97.20;;;;;;5090598;28;20429;-65
2023/06/07 11:23:20;;;;;;;1.00;0.60;;;26.90;97.70;;;;;;5088002;28;20524;-63
2023/06/07 11:25:47;;;;;;;0.80;0.60;;;26.50;97.20;;;;;;5086292;28;20678;-63
2023/06/07 11:28:15;;;;;;;0.73;0.60;;;26.20;98.20;;;;;;5086231;28;20430;-64
2023/06/07 11:30:43;;;;;;;0.77;0.50;;;25.90;98.30;;;;;;5089297;28;20439;-63
2023/06/07 11:33:15;;;;;;;0.70;0.60;;;25.50;98.90;;;;;;5105055;28;20548;-63
2023/06/07 11:35:42;;;;;;;0.70;0.60;;;25.40;98.70;;;;;;5105625;28;20443;-63
2023/06/07 11:38:11;;;;;;;1.00;0.60;;;24.90;99.00;;;;;;5110023;28;20412;-63
2023/06/07 11:40:38;;;;;;;0.80;0.60;;;24.50;98.90;;;;;;5106715;28;20500;-66
2023/06/07 11:43:05;;;;;;;0.80;0.60;;;24.80;99.00;;;;;;5090850;28;20470;-63
2023/06/07 11:45:33;;;;;;;0.60;0.50;;;25.50;97.60;;;;;;5090033;28;20438;-64
2023/06/07 11:48:01;;;;;;;1.00;0.50;;;26.30;97.20;;;;;;5092358;28;20421;-64
2023/06/07 11:50:29;;;;;;;0.75;0.60;;;27.20;95.30;;;;;;5091214;28;20422;-64
2023/06/07 11:52:56;;;;;;;2.50;0.50;;;27.80;94.60;;;;;;5094503;28;20711;-67
2023/06/07 11:55:25;;;;;;;0.60;0.50;;;27.90;93.00;;;;;;5094642;28;20426;-66
2023/06/07 11:57:53;;;;;;;0.70;0.50;;;27.70;92.50;;;;;;5094365;28;20450;-66
2023/06/07 12:00:23;;;;;;;0.90;0.50;;;27.70;91.80;;;;;;5109014;28;20920;-66
2023/06/07 12:02:51;;;;;;;0.70;0.60;;;28.00;90.30;;;;;;5095943;28;20426;-66
2023/06/07 12:05:18;;;;;;;1.00;0.60;;;28.10;90.80;;;;;;5092371;28;20740;-64
2023/06/07 12:07:55;;;;;;;0.90;0.60;;;28.40;90.60;;;;;;5094556;28;20420;-64
2023/06/07 12:10:27;;;;;;;1.10;0.93;;;28.70;90.00;;;;;;5092106;28;20440;-66
2023/06/07 12:13:09;;;;;;;0.70;0.60;;;29.00;86.60;;;;;;5107445;28;20434;-66
2023/06/07 12:15:42;;;;;;;0.70;0.60;;;29.30;86.30;;;;;;5096327;28;20518;-67
2023/06/07 12:18:12;;;;;;;0.73;0.60;;;28.70;84.70;;;;;;5091349;28;20434;-65
2023/06/07 12:20:40;;;;;;;0.70;0.60;;;28.40;85.10;;;;;;5089808;28;20478;-67
2023/06/07 12:23:07;;;;;;;0.90;0.57;;;27.80;84.80;;;;;;5090220;28;20711;-70
2023/06/07 12:25:35;;;;;;;1.00;0.60;;;27.10;87.10;;;;;;5091556;28;20430;-65
2023/06/07 12:28:09;;;;;;;1.10;0.50;;;26.80;88.80;;;;;;5098646;28;20431;-66
2023/06/07 12:30:37;;;;;;;0.80;0.50;;;26.50;90.30;;;;;;5112166;28;20424;-64
2023/06/07 12:33:04;;;;;;;0.80;0.50;;;26.60;90.10;;;;;;5093926;28;20438;-65
2023/06/07 12:35:39;;;;;;;0.70;0.60;;;27.20;89.50;;;;;;5091396;28;20421;-67
2023/06/07 12:38:07;;;;;;;1.20;0.52;;;27.70;85.80;;;;;;5098707;28;20525;-66
2023/06/07 12:40:35;;;;;;;0.60;0.50;;;27.60;84.40;;;;;;5109443;28;20474;-61
2023/06/07 12:43:03;;;;;;;0.93;0.52;;;27.70;86.20;;;;;;5112246;28;20416;-63
2023/06/07 12:45:30;;;;;;;0.80;0.60;;;28.00;86.70;;;;;;5111888;28;20516;-64
2023/06/07 12:47:57;;;;;;;1.00;0.50;;;28.50;85.80;;;;;;5093134;28;20430;-64
2023/06/07 12:50:24;;;;;;;0.77;0.50;;;28.70;81.10;;;;;;5105286;28;20446;-65
2023/06/07 12:52:51;;;;;;;1.10;0.50;;;29.00;79.50;;;;;;5111916;28;20844;-65
2023/06/07 12:55:18;;;;;;;0.60;0.50;;;29.00;77.60;;;;;;5112338;28;20424;-65