Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:01:26;;;;;;;19.58;3.08;;;;;;;11.35;100.00;97386.19;5008773;28;20037;-59
2022/02/22 00:03:51;;;;;;;18.98;3.30;;;;;;;10.42;100.00;97389.28;5009154;28;20038;-58
2022/02/22 00:06:17;;;;;;;19.00;3.03;;;;;;;13.55;100.00;97388.31;5006435;28;20073;-59
2022/02/22 00:08:42;;;;;;;16.67;3.10;;;;;;;11.82;100.00;97387.13;5007938;28;20940;-58
2022/02/22 00:11:07;;;;;;;16.17;3.08;;;;;;;11.29;100.00;97398.75;5005188;28;21023;-58
2022/02/22 00:13:34;;;;;;;17.83;3.20;;;;;;;11.89;100.00;97404.16;5006209;28;20049;-60
2022/02/22 00:16:00;;;;;;;16.40;2.60;;;;;;;11.10;100.00;97404.06;5006515;28;20107;-58
2022/02/22 00:18:27;;;;;;;18.13;3.13;;;;;;;14.80;100.00;97398.59;5007431;28;20026;-58
2022/02/22 00:20:53;;;;;;;18.65;3.13;;;;;;;10.88;100.00;97415.66;5005987;28;20033;-58
2022/02/22 00:23:19;;;;;;;19.15;3.03;;;;;;;10.00;100.00;97411.31;5008656;28;20028;-58
2022/02/22 00:25:44;;;;;;;19.50;3.20;;;;;;;10.68;100.00;97421.00;5005611;28;20033;-58
2022/02/22 00:28:09;;;;;;;15.95;2.85;;;;;;;11.97;100.00;97415.97;5006684;28;20029;-58
2022/02/22 00:30:35;;;;;;;17.30;3.00;;;;;;;12.32;100.00;97421.81;5006788;28;20033;-59
2022/02/22 00:33:00;;;;;;;16.85;3.05;;;;;;;14.03;100.00;97416.75;5008531;28;20025;-58
2022/02/22 00:35:25;;;;;;;14.57;2.70;;;;;;;12.23;100.00;97440.66;5003799;28;20032;-58
2022/02/22 00:37:51;;;;;;;14.80;2.60;;;;;;;14.57;100.00;97447.34;5007904;28;20061;-58
2022/02/22 00:40:17;;;;;;;19.42;2.92;;;;;;;13.70;100.00;97444.16;5005801;28;20144;-58
2022/02/22 00:42:42;;;;;;;14.88;2.80;;;;;;;11.88;100.00;97443.44;5006920;28;20037;-58
2022/02/22 00:45:10;;;;;;;18.13;3.10;;;;;;;11.12;100.00;97454.41;5004785;28;20021;-58
2022/02/22 00:47:35;;;;;;;16.20;2.97;;;;;;;11.22;100.00;97449.59;5005721;28;20688;-58
2022/02/22 00:50:01;;;;;;;17.55;2.92;;;;;;;12.57;100.00;97457.00;5006855;28;20036;-58
2022/02/22 00:52:28;;;;;;;16.10;2.83;;;;;;;12.18;100.00;97455.75;5007903;28;20805;-58
2022/02/22 00:54:53;;;;;;;20.20;3.28;;;;;;;11.53;100.00;97464.47;5006858;28;20539;-58
2022/02/22 00:57:18;;;;;;;19.20;3.42;;;;;;;10.03;100.00;97452.81;5004691;28;20042;-59
2022/02/22 00:59:44;;;;;;;16.73;2.75;;;;;;;12.01;100.00;97467.16;5007511;28;20033;-58
2022/02/22 01:02:09;;;;;;;15.30;3.00;;;;;;;9.47;100.00;97480.59;5007462;28;20095;-58
2022/02/22 01:04:35;;;;;;;19.55;3.30;;;;;;;10.92;100.00;97479.78;5005721;28;20029;-59
2022/02/22 01:07:00;;;;;;;17.27;3.00;;;;;;;10.84;100.00;97487.16;5005578;28;20447;-59
2022/02/22 01:09:25;;;;;;;14.90;2.60;;;;;;;12.10;100.00;97480.53;5006538;28;20038;-58
2022/02/22 01:11:51;;;;;;;18.70;3.00;;;;;;;10.96;100.00;97491.75;5006941;28;20069;-57
2022/02/22 01:14:17;;;;;;;14.55;2.65;;;;;;;12.75;100.00;97471.66;5005404;28;20018;-59
2022/02/22 01:16:42;;;;;;;17.27;2.97;;;;;;;13.23;100.00;97477.56;5004575;28;20136;-59
2022/02/22 01:19:08;;;;;;;16.45;2.97;;;;;;;12.40;100.00;97486.75;5007314;28;20033;-58
2022/02/22 01:21:35;;;;;;;18.27;2.88;;;;;;;10.05;100.00;97497.88;5005308;28;20068;-58
2022/02/22 01:24:02;;;;;;;13.60;2.40;;;;;;;13.48;100.00;97494.44;5008048;28;20108;-59
2022/02/22 01:26:27;;;;;;;18.63;3.20;;;;;;;12.57;100.00;97493.63;5005028;28;20065;-58
2022/02/22 01:28:53;;;;;;;17.48;2.95;;;;;;;10.45;100.00;97485.59;5006379;28;20053;-57
2022/02/22 01:31:19;;;;;;;15.45;2.70;;;;;;;13.38;100.00;97495.91;5004935;28;20049;-58
2022/02/22 01:33:44;;;;;;;19.70;3.17;;;;;;;11.61;100.00;97498.84;5006358;28;20079;-58
2022/02/22 01:36:09;;;;;;;17.20;3.08;;;;;;;9.74;100.00;97507.13;5006483;28;20047;-58
2022/02/22 01:38:35;;;;;;;16.52;2.80;;;;;;;10.61;100.00;97507.41;5007399;28;20431;-58
2022/02/22 01:41:00;;;;;;;17.63;3.03;;;;;;;12.53;100.00;97513.91;5008163;28;20065;-58
2022/02/22 01:43:26;;;;;;;16.45;3.10;;;;;;;9.94;100.00;97505.34;5005889;28;20101;-58
2022/02/22 01:45:51;;;;;;;16.73;2.92;;;;;;;11.15;100.00;97522.13;5004974;28;20141;-58
2022/02/22 01:48:17;;;;;;;17.55;3.10;;;;;;;10.89;100.00;97518.22;5006251;28;20144;-58
2022/02/22 01:50:42;;;;;;;16.95;2.72;;;;;;;11.98;100.00;97523.03;5006198;28;20095;-56
2022/02/22 01:53:09;;;;;;;19.83;3.38;;;;;;;10.21;100.00;97524.91;5005040;28;20026;-57
2022/02/22 01:55:35;;;;;;;19.40;2.67;;;;;;;9.64;100.00;97526.69;5004654;28;20087;-57
2022/02/22 01:58:02;;;;;;;16.83;2.70;;;;;;;10.70;100.00;97526.13;5006036;28;20065;-57
2022/02/22 02:00:27;;;;;;;22.42;3.67;;;;;;;9.96;100.00;97534.78;5005574;28;20037;-57
2022/02/22 02:02:53;;;;;;;14.98;2.70;;;;;;;11.39;100.00;97538.31;5006082;28;20029;-58
2022/02/22 02:05:19;;;;;;;19.40;3.20;;;;;;;10.77;100.00;97524.88;5005933;28;20079;-59
2022/02/22 02:07:44;;;;;;;19.88;3.30;;;;;;;9.42;100.00;97537.19;5005950;28;20026;-58
2022/02/22 02:10:10;;;;;;;20.88;3.28;;;;;;;9.99;100.00;97527.69;5006712;28;20658;-57
2022/02/22 02:12:37;;;;;;;18.33;3.03;;;;;;;10.47;100.00;97528.06;5004589;28;20484;-57
2022/02/22 02:15:03;;;;;;;15.18;2.90;;;;;;;9.35;100.00;97530.56;5005623;28;20034;-58
2022/02/22 02:17:29;;;;;;;17.58;3.33;;;;;;;9.59;100.00;97520.84;5005797;28;20037;-58
2022/02/22 02:19:54;;;;;;;21.33;3.40;;;;;;;9.54;100.00;97534.06;5004872;28;20025;-58
2022/02/22 02:22:20;;;;;;;19.90;3.13;;;;;;;10.92;100.00;97547.63;5003625;28;20153;-58
2022/02/22 02:24:45;;;;;;;22.05;3.58;;;;;;;9.43;100.00;97550.16;5007553;28;20934;-57
2022/02/22 02:27:10;;;;;;;22.80;3.60;;;;;;;9.97;100.00;97550.34;5008539;28;20101;-57
2022/02/22 02:29:36;;;;;;;19.30;3.05;;;;;;;11.68;100.00;97556.84;5011634;28;20578;-58
2022/02/22 02:32:01;;;;;;;16.38;3.13;;;;;;;8.70;100.00;97556.69;5009865;28;20792;-57
2022/02/22 02:34:28;;;;;;;16.98;3.03;;;;;;;10.64;100.00;97557.72;5010411;28;20057;-58
2022/02/22 02:36:54;;;;;;;18.52;2.80;;;;;;;10.49;100.00;97567.13;5008286;28;20045;-58
2022/02/22 02:39:20;;;;;;;21.10;3.67;;;;;;;10.84;100.00;97580.22;5009598;28;20438;-58
2022/02/22 02:41:46;;;;;;;18.60;3.10;;;;;;;10.15;100.00;97576.50;5007540;28;20524;-57
2022/02/22 02:44:17;;;;;;;21.20;3.42;;;;;;;9.15;100.00;97588.66;5007856;28;20036;-58
2022/02/22 02:46:44;;;;;;;18.15;2.90;;;;;;;10.57;100.00;97589.31;5008565;28;20029;-58
2022/02/22 02:49:10;;;;;;;18.98;3.15;;;;;;;10.61;100.00;97587.41;5008632;28;20030;-58
2022/02/22 02:51:36;;;;;;;19.02;3.00;;;;;;;11.44;100.00;97600.75;5007975;28;20049;-57
2022/02/22 02:54:03;;;;;;;21.17;3.25;;;;;;;9.34;100.00;97600.00;5009271;28;20025;-58
2022/02/22 02:56:28;;;;;;;20.98;3.40;;;;;;;8.79;100.00;97612.69;5007763;28;20038;-58
2022/02/22 02:58:59;;;;;;;21.45;3.03;;;;;;;11.41;100.00;97624.41;5010104;28;20029;-56
2022/02/22 03:01:29;;;;;;;19.63;3.17;;;;;;;12.22;100.00;97614.13;5009724;28;20046;-58
2022/02/22 03:03:55;;;;;;;20.25;3.33;;;;;;;8.17;100.00;97620.22;5010978;28;20037;-57
2022/02/22 03:06:21;;;;;;;23.27;3.45;;;;;;;9.72;100.00;97626.13;5007860;28;20046;-58
2022/02/22 03:08:46;;;;;;;23.92;3.47;;;;;;;8.91;100.00;97616.53;5009526;28;20671;-59
2022/02/22 03:11:12;;;;;;;22.98;3.40;;;;;;;10.76;100.00;97638.00;5006235;28;20041;-58
2022/02/22 03:13:38;;;;;;;18.98;3.10;;;;;;;9.05;100.00;97643.69;5008512;28;20081;-57
2022/02/22 03:16:05;;;;;;;25.85;3.75;;;;;;;10.88;100.00;97640.03;5008119;28;20070;-57
2022/02/22 03:18:30;;;;;;;18.58;3.30;;;;;;;11.82;100.00;97637.09;5007928;28;20022;-58
2022/02/22 03:20:55;;;;;;;13.82;2.55;;;;;;;11.16;100.00;97659.56;5007954;28;20054;-57
2022/02/22 03:23:21;;;;;;;18.98;3.17;;;;;;;13.15;100.00;97652.59;5008883;28;20085;-58
2022/02/22 03:25:48;;;;;;;15.23;2.65;;;;;;;10.63;100.00;97655.16;5007283;28;20045;-58
2022/02/22 03:28:13;;;;;;;14.48;2.35;;;;;;;11.73;100.00;97654.97;5009487;28;20026;-59
2022/02/22 03:30:38;;;;;;;19.15;3.15;;;;;;;10.58;100.00;97664.00;5008520;28;20042;-58
2022/02/22 03:33:05;;;;;;;18.17;2.88;;;;;;;10.57;100.00;97658.88;5008570;28;20025;-57
2022/02/22 03:35:31;;;;;;;20.02;3.50;;;;;;;10.46;100.00;97672.41;5006716;28;20029;-57
2022/02/22 03:37:57;;;;;;;17.92;3.00;;;;;;;10.35;100.00;97677.28;5011316;28;20030;-58
2022/02/22 03:40:22;;;;;;;12.68;2.40;;;;;;;12.16;100.00;97693.75;5007251;28;20566;-59
2022/02/22 03:42:48;;;;;;;19.33;3.13;;;;;;;11.10;100.00;97686.81;5008211;28;20580;-57
2022/02/22 03:45:14;;;;;;;16.42;3.03;;;;;;;9.94;100.00;97698.16;5008462;28;20428;-57
2022/02/22 03:47:41;;;;;;;22.48;3.60;;;;;;;10.57;100.00;97698.84;5008112;28;20029;-58
2022/02/22 03:50:11;;;;;;;19.45;3.13;;;;;;;11.48;100.00;97704.13;5008656;28;20022;-58
2022/02/22 03:52:37;;;;;;;17.80;3.10;;;;;;;9.66;100.00;97717.56;5009078;28;20060;-59
2022/02/22 03:55:04;;;;;;;20.35;3.33;;;;;;;10.46;100.00;97721.97;5006718;28;20033;-58
2022/02/22 03:57:30;;;;;;;14.50;2.88;;;;;;;9.84;100.00;97724.59;5008530;28;20072;-59
2022/02/22 03:59:56;;;;;;;16.35;2.97;;;;;;;9.25;100.00;97730.50;5008252;28;20025;-56
2022/02/22 04:02:22;;;;;;;22.35;3.35;;;;;;;9.86;100.00;97734.13;5008004;28;20037;-58
2022/02/22 04:04:47;;;;;;;25.17;4.28;;;;;;;9.43;100.00;97755.81;5009077;28;20026;-57
2022/02/22 04:07:12;;;;;;;18.55;2.88;;;;;;;10.22;100.00;97749.94;5008495;28;20042;-58
2022/02/22 04:09:38;;;;;;;21.30;3.33;;;;;;;9.29;100.00;97760.72;5008209;28;20362;-57
2022/02/22 04:12:04;;;;;;;18.90;3.17;;;;;;;9.99;100.00;97769.16;5005943;28;20044;-58
2022/02/22 04:14:29;;;;;;;22.15;3.50;;;;;;;8.53;100.00;97777.47;5008392;28;20028;-58
2022/02/22 04:16:55;;;;;;;25.00;3.70;;;;;;;8.16;100.00;97779.59;5006075;28;20176;-58
2022/02/22 04:19:20;;;;;;;24.17;3.70;;;;;;;7.55;100.00;97789.44;5007017;28;20434;-59
2022/02/22 04:21:46;;;;;;;21.65;3.28;;;;;;;9.33;100.00;97806.53;5007057;28;20048;-58
2022/02/22 04:24:11;;;;;;;23.73;3.80;;;;;;;7.98;100.00;97782.84;5007885;28;20018;-58
2022/02/22 04:26:36;;;;;;;23.95;3.53;;;;;;;8.20;100.00;97791.59;5005360;28;20616;-59
2022/02/22 04:29:02;;;;;;;24.48;4.28;;;;;;;7.98;100.00;97786.28;5011158;28;20025;-57
2022/02/22 04:31:27;;;;;;;19.45;3.20;;;;;;;8.74;100.00;97781.03;5007269;28;20089;-56
2022/02/22 04:33:54;;;;;;;28.52;4.05;;;;;;;9.96;100.00;97785.78;5005644;28;20047;-57
2022/02/22 04:36:19;;;;;;;17.50;2.80;;;;;;;9.71;100.00;97798.94;5007379;28;20380;-57
2022/02/22 04:38:44;;;;;;;17.42;2.83;;;;;;;13.17;100.00;97812.25;5006780;28;20652;-57
2022/02/22 04:41:10;;;;;;;27.73;4.38;;;;;;;7.70;100.00;97809.69;5005840;28;20128;-58
2022/02/22 04:43:35;;;;;;;23.08;3.42;;;;;;;9.49;100.00;97821.56;5006540;28;20063;-58
2022/02/22 04:46:01;;;;;;;22.85;3.78;;;;;;;8.39;100.00;97833.34;5006235;28;20095;-58
2022/02/22 04:48:26;;;;;;;24.02;3.60;;;;;;;9.98;100.00;97832.56;5007397;28;20119;-56
2022/02/22 04:50:51;;;;;;;25.38;3.95;;;;;;;8.79;100.00;97836.34;5006081;28;20037;-57
2022/02/22 04:53:17;;;;;;;23.48;3.60;;;;;;;8.34;100.00;97831.81;5009486;28;20652;-59
2022/02/22 04:55:42;;;;;;;23.05;3.65;;;;;;;8.65;100.00;97840.25;5005307;28;20080;-58
2022/02/22 04:58:07;;;;;;;21.35;3.40;;;;;;;8.03;100.00;97840.66;5006251;28;20065;-59
2022/02/22 05:00:33;;;;;;;22.88;3.33;;;;;;;9.24;100.00;97853.72;5007121;28;20058;-59
2022/02/22 05:02:58;;;;;;;28.88;4.45;;;;;;;8.22;100.00;97851.28;5006141;28;20412;-57
2022/02/22 05:05:24;;;;;;;22.35;3.42;;;;;;;8.51;100.00;97847.72;5004290;28;20045;-57
2022/02/22 05:07:49;;;;;;;30.67;4.07;;;;;;;6.70;100.00;97857.66;5007570;28;20037;-58
2022/02/22 05:10:15;;;;;;;29.70;4.20;;;;;;;7.24;100.00;97844.88;5006876;28;20021;-59
2022/02/22 05:12:40;;;;;;;33.35;4.30;;;;;;;7.55;100.00;97849.13;5006465;28;20107;-57
2022/02/22 05:15:06;;;;;;;31.98;4.70;;;;;;;5.77;100.00;97855.69;5008252;28;20060;-57
2022/02/22 05:17:32;;;;;;;25.25;3.90;;;;;;;6.74;100.00;97864.44;5006026;28;20030;-57
2022/02/22 05:19:58;;;;;;;30.60;4.25;;;;;;;6.83;100.00;97873.69;5006509;28;20041;-58
2022/02/22 05:22:23;;;;;;;29.48;4.20;;;;;;;7.70;100.00;97870.28;5005260;28;20026;-58
2022/02/22 05:24:48;;;;;;;23.98;3.75;;;;;;;9.34;100.00;97873.31;5006812;28;20017;-58
2022/02/22 05:27:13;;;;;;;30.58;4.00;;;;;;;8.99;100.00;97875.47;5006574;28;20091;-58
2022/02/22 05:29:39;;;;;;;25.02;3.70;;;;;;;7.75;100.00;97875.31;5005577;28;20033;-57
2022/02/22 05:32:05;;;;;;;21.00;3.45;;;;;;;8.58;100.00;97871.75;5005002;28;20033;-57
2022/02/22 05:34:33;;;;;;;32.88;4.43;;;;;;;10.02;100.00;97873.25;5004811;28;20025;-57
2022/02/22 05:36:59;;;;;;;23.30;3.53;;;;;;;8.87;100.00;97866.34;5006774;28;20037;-57
2022/02/22 05:39:25;;;;;;;30.48;4.30;;;;;;;8.72;100.00;97873.88;5005559;28;20091;-57
2022/02/22 05:41:50;;;;;;;23.23;3.67;;;;;;;10.96;100.00;97885.78;5005625;28;20598;-59
2022/02/22 05:44:16;;;;;;;22.15;3.72;;;;;;;8.52;100.00;97896.19;5006982;28;20431;-58
2022/02/22 05:46:41;;;;;;;26.70;4.55;;;;;;;8.70;100.00;97901.69;5005271;28;20038;-58
2022/02/22 05:49:06;;;;;;;20.15;3.45;;;;;;;8.76;100.00;97904.06;5006511;28;20108;-59
2022/02/22 05:51:32;;;;;;;26.27;3.85;;;;;;;9.98;100.00;97913.34;5005234;28;20395;-58
2022/02/22 05:53:57;;;;;;;35.95;5.07;;;;;;;7.27;100.00;97913.09;5003991;28;20026;-58
2022/02/22 05:56:22;;;;;;;26.33;4.05;;;;;;;8.18;100.00;97918.09;5007670;28;20041;-59
2022/02/22 05:58:48;;;;;;;30.35;5.10;;;;;;;7.11;100.00;97927.38;5005313;28;20030;-57
2022/02/22 06:01:13;;;;;;;40.50;5.90;;;;;;;6.97;100.00;97934.72;5008239;28;20564;-58
2022/02/22 06:03:38;;;;;;;18.58;3.70;;;;;;;7.64;100.00;97921.53;5010459;28;20025;-57
2022/02/22 06:06:04;;;;;;;21.13;3.65;;;;;;;7.75;100.00;97929.84;5011433;28;20041;-58
2022/02/22 06:08:29;;;;;;;26.63;4.28;;;;;;;6.33;100.00;97944.13;5012704;28;20588;-58
2022/02/22 06:10:55;;;;;;;21.17;3.13;;;;;;;6.56;100.00;97958.22;5013949;28;20048;-57
2022/02/22 06:13:21;;;;;;;25.88;4.35;;;;;;;6.14;100.00;97948.91;5012768;28;20457;-58
2022/02/22 06:15:47;;;;;;;19.65;2.80;;;;;;;8.59;100.00;97965.28;5010812;28;20042;-58
2022/02/22 06:18:13;;;;;;;22.10;3.42;;;;;;;7.39;100.00;97979.34;5015352;28;20052;-57
2022/02/22 06:20:39;;;;;;;27.15;3.78;;;;;;;6.93;100.00;97978.03;5013668;28;20042;-59
2022/02/22 06:23:05;;;;;;;30.88;4.70;;;;;;;8.48;100.00;97988.19;5012577;28;20025;-58
2022/02/22 06:25:31;;;;;;;20.73;3.47;;;;;;;13.28;100.00;97996.69;5010817;28;20056;-58
2022/02/22 06:27:57;;;;;;;16.00;2.88;;;;;;;11.97;100.00;97997.06;5012062;28;20071;-59
2022/02/22 06:30:24;;;;;;;25.67;4.50;;;;;;;6.79;100.00;97993.09;5011376;28;20045;-58
2022/02/22 06:32:51;;;;;;;21.17;3.63;;;;;;;5.99;100.00;98011.41;5011082;28;20030;-58
2022/02/22 06:35:17;;;;;;;30.38;4.75;;;;;;;5.84;100.00;98015.13;5011314;28;20037;-58
2022/02/22 06:37:43;;;;;;;26.58;4.25;;;;;;;5.16;100.00;98013.94;5013685;28;20068;-58
2022/02/22 06:40:08;;;;;;;26.90;4.40;;;;;;;5.27;100.00;98018.06;5012278;28;20030;-59
2022/02/22 06:42:35;;;;;;;26.63;4.35;;;;;;;5.59;100.00;98023.44;5013349;28;20044;-58
2022/02/22 06:45:01;;;;;;;30.30;4.75;;;;;;;5.71;100.00;98021.47;5014665;28;20638;-57
2022/02/22 06:47:26;;;;;;;30.15;4.15;;;;;;;5.09;100.00;98022.72;5013686;28;20128;-59
2022/02/22 06:49:52;;;;;;;30.23;4.20;;;;;;;5.33;100.00;98031.72;5010973;28;20052;-57
2022/02/22 06:52:18;;;;;;;29.60;4.30;;;;;;;5.69;100.00;98031.00;5008454;28;20045;-58
2022/02/22 06:54:45;;;;;;;33.30;4.75;;;;;;;5.50;100.00;98041.75;5010652;28;20018;-59
2022/02/22 06:57:10;;;;;;;29.00;4.32;;;;;;;5.82;100.00;98060.91;5010547;28;20114;-57
2022/02/22 06:59:36;;;;;;;36.13;4.80;;;;;;;5.69;100.00;98049.97;5012218;28;20105;-59
2022/02/22 07:02:01;;;;;;;24.58;3.42;;;;;;;7.08;100.00;98058.03;5012987;28;20068;-57
2022/02/22 07:04:27;;;;;;;29.17;4.20;;;;;;;6.95;100.00;98056.63;5013097;28;20034;-57
2022/02/22 07:06:52;;;;;;;26.70;4.20;;;;;;;7.02;100.00;98063.38;5011986;28;20121;-58
2022/02/22 07:09:17;;;;;;;24.42;4.13;;;;;;;7.18;100.00;98075.94;5013839;28;20116;-58
2022/02/22 07:11:42;;;;;;;28.55;4.05;;;;;;;6.65;100.00;98082.41;5011428;28;20120;-58
2022/02/22 07:14:09;;;;;;;23.05;3.85;;;;;;;6.59;100.00;98090.34;5010493;28;20091;-58
2022/02/22 07:16:34;;;;;;;24.70;3.80;;;;;;;6.44;100.00;98086.38;5012497;28;20050;-58
2022/02/22 07:19:00;;;;;;;34.08;4.97;;;;;;;6.76;100.00;98097.69;5013100;28;20025;-58
2022/02/22 07:21:25;;;;;;;23.30;3.70;;;;;;;6.67;100.00;98103.09;5009886;28;20356;-57
2022/02/22 07:23:50;;;;;;;32.35;4.80;;;;;;;6.57;100.00;98105.06;5012323;28;20044;-58
2022/02/22 07:26:16;;;;;;;29.60;3.65;;;;;;;6.16;100.00;98104.28;5011659;28;20034;-58
2022/02/22 07:28:42;;;;;;;24.67;3.72;;;;;;;6.31;100.00;98100.50;5011657;28;20446;-58
2022/02/22 07:31:08;;;;;;;25.63;3.85;;;;;;;6.15;100.00;98106.00;5009941;28;20040;-58
2022/02/22 07:33:34;;;;;;;25.58;4.10;;;;;;;6.68;100.00;98113.44;5011906;28;20018;-59
2022/02/22 07:35:59;;;;;;;27.13;3.97;;;;;;;7.79;100.00;98102.81;5010986;28;20502;-59
2022/02/22 07:38:24;;;;;;;21.75;3.60;;;;;;;10.66;100.00;98101.03;5012222;28;20299;-59
2022/02/22 07:40:50;;;;;;;23.90;3.63;;;;;;;11.22;100.00;98095.25;5012383;28;20769;-58
2022/02/22 07:43:15;;;;;;;26.50;4.47;;;;;;;10.21;100.00;98095.75;5011958;28;20033;-58
2022/02/22 07:45:40;;;;;;;26.20;3.90;;;;;;;10.59;100.00;98088.22;5009961;28;20116;-59
2022/02/22 07:48:06;;;;;;;26.92;3.97;;;;;;;11.24;100.00;98088.19;5011779;28;20025;-60
2022/02/22 07:50:31;;;;;;;28.10;4.30;;;;;;;10.93;100.00;98099.06;5011397;28;20125;-58
2022/02/22 07:52:57;;;;;;;17.63;3.00;;;;;;;10.82;100.00;98115.16;5011511;28;20061;-57
2022/02/22 07:55:22;;;;;;;20.00;3.47;;;;;;;8.79;100.00;98117.22;5009951;28;20065;-58
2022/02/22 07:57:48;;;;;;;20.08;3.63;;;;;;;8.96;100.00;98122.72;5010977;28;20040;-58
2022/02/22 08:00:14;;;;;;;23.48;4.03;;;;;;;7.34;100.00;98139.50;5011574;28;20041;-58
2022/02/22 08:02:39;;;;;;;26.08;4.00;;;;;;;7.98;100.00;98143.88;5010360;28;20029;-59
2022/02/22 08:05:06;;;;;;;20.55;3.50;;;;;;;7.17;100.00;98157.22;5012053;28;20093;-58
2022/02/22 08:07:36;;;;;;;28.65;4.13;;;;;;;8.38;100.00;98158.28;5012055;28;20387;-58
2022/02/22 08:10:03;;;;;;;24.30;4.07;;;;;;;7.74;100.00;98167.03;5012716;28;20152;-58
2022/02/22 08:12:29;;;;;;;28.20;4.43;;;;;;;7.10;100.00;98175.53;5010920;28;20046;-60
2022/02/22 08:14:54;;;;;;;29.05;4.80;;;;;;;6.72;100.00;98181.63;5011677;28;20080;-57
2022/02/22 08:17:19;;;;;;;25.25;4.07;;;;;;;6.63;100.00;98189.59;5009537;28;20402;-58
2022/02/22 08:19:45;;;;;;;26.40;3.83;;;;;;;7.26;100.00;98196.78;5012072;28;20029;-58
2022/02/22 08:22:10;;;;;;;26.60;4.05;;;;;;;6.87;100.00;98199.41;5011074;28;20527;-59
2022/02/22 08:24:35;;;;;;;29.05;4.65;;;;;;;6.36;100.00;98195.34;5011421;28;20381;-58
2022/02/22 08:27:03;;;;;;;32.22;5.00;;;;;;;6.68;100.00;98200.75;5011942;28;20049;-59
2022/02/22 08:29:29;;;;;;;32.15;4.68;;;;;;;6.55;100.00;98200.16;5008559;28;20083;-57
2022/02/22 08:31:54;;;;;;;26.33;4.10;;;;;;;7.90;100.00;98215.06;5010385;28;20057;-61
2022/02/22 08:34:20;;;;;;;22.17;3.72;;;;;;;7.68;100.00;98200.91;5008953;28;20109;-58
2022/02/22 08:36:46;;;;;;;21.90;3.40;;;;;;;8.29;100.00;98204.44;5012648;28;20140;-59
2022/02/22 08:39:11;;;;;;;25.10;3.80;;;;;;;9.04;100.00;98208.31;5012065;28;20522;-58
2022/02/22 08:41:36;;;;;;;25.83;4.20;;;;;;;8.36;100.00;98217.25;5009892;28;20061;-59
2022/02/22 08:44:02;;;;;;;26.10;4.60;;;;;;;8.04;100.00;98219.88;5009168;28;20564;-57
2022/02/22 08:46:28;;;;;;;23.85;3.95;;;;;;;8.40;100.00;98224.94;5010472;28;20454;-58
2022/02/22 08:48:54;;;;;;;21.10;3.50;;;;;;;8.61;100.00;98218.28;5010876;28;20685;-58
2022/02/22 08:51:19;;;;;;;22.75;3.60;;;;;;;11.09;100.00;98227.22;5009504;28;20054;-57
2022/02/22 08:53:45;;;;;;;19.13;3.40;;;;;;;11.66;100.00;98232.75;5009365;28;20032;-59
2022/02/22 08:56:11;;;;;;;17.67;3.25;;;;;;;11.27;100.00;98231.69;5010402;28;20101;-59
2022/02/22 08:58:36;;;;;;;25.73;4.05;;;;;;;10.44;100.00;98229.66;5010309;28;20037;-58
2022/02/22 09:01:03;;;;;;;21.42;3.85;;;;;;;8.86;100.00;98228.81;5008494;28;20435;-59
2022/02/22 09:03:28;;;;;;;16.17;3.30;;;;;;;10.53;100.00;98239.75;5009465;28;20026;-58
2022/02/22 09:05:54;;;;;;;18.95;3.35;;;;;;;11.20;100.00;98240.69;5007067;28;20048;-59
2022/02/22 09:08:20;;;;;;;21.08;3.42;;;;;;;10.48;100.00;98240.84;5012192;28;20029;-58
2022/02/22 09:10:47;;;;;;;26.05;4.18;;;;;;;10.80;100.00;98244.84;5009144;28;20029;-58
2022/02/22 09:13:13;;;;;;;18.80;3.55;;;;;;;11.60;100.00;98246.91;5009227;28;20417;-59
2022/02/22 09:15:38;;;;;;;24.73;4.07;;;;;;;11.13;100.00;98254.88;5010015;28;20041;-59
2022/02/22 09:18:05;;;;;;;17.80;3.80;;;;;;;9.77;100.00;98254.53;5009129;28;20458;-59
2022/02/22 09:20:30;;;;;;;19.60;3.53;;;;;;;10.01;100.00;98252.00;5009607;28;20045;-59
2022/02/22 09:22:57;;;;;;;28.83;4.53;;;;;;;10.29;100.00;98253.63;5010863;28;20620;-58
2022/02/22 09:25:23;;;;;;;20.88;3.45;;;;;;;11.56;100.00;98259.25;5008467;28;20045;-58
2022/02/22 09:27:49;;;;;;;20.92;3.38;;;;;;;11.28;100.00;98264.72;5010400;28;20037;-59
2022/02/22 09:30:18;;;;;;;23.80;3.22;;;;;;;10.84;100.00;98269.06;5008042;28;20036;-59
2022/02/22 09:32:46;;;;;;;18.02;3.30;;;;;;;9.78;100.00;98261.47;5010097;28;20053;-58
2022/02/22 09:35:15;;;;;;;18.95;3.47;;;;;;;12.40;100.00;98272.28;5006723;28;20602;-59
2022/02/22 09:37:41;;;;;;;19.27;3.33;;;;;;;12.10;100.00;98279.72;5009341;28;20036;-59
2022/02/22 09:40:08;;;;;;;18.80;3.30;;;;;;;14.59;100.00;98283.66;5009879;28;20356;-59
2022/02/22 09:42:34;;;;;;;20.35;3.85;;;;;;;11.61;100.00;98277.34;5010271;28;20041;-59
2022/02/22 09:45:00;;;;;;;20.02;3.45;;;;;;;12.53;100.00;98273.47;5009175;28;20026;-58
2022/02/22 09:47:26;;;;;;;19.30;3.15;;;;;;;11.82;100.00;98277.34;5009271;28;20049;-58
2022/02/22 09:49:51;;;;;;;22.58;3.85;;;;;;;10.29;100.00;98282.31;5008859;28;20022;-59
2022/02/22 09:52:17;;;;;;;24.08;3.58;;;;;;;11.13;100.00;98287.06;5010620;28;20050;-58
2022/02/22 09:54:42;;;;;;;24.65;4.13;;;;;;;10.07;100.00;98285.66;5009769;28;20484;-58
2022/02/22 09:57:07;;;;;;;17.30;2.92;;;;;;;10.57;100.00;98288.28;5006459;28;20045;-60
2022/02/22 09:59:33;;;;;;;15.75;2.97;;;;;;;10.71;100.00;98294.75;5009347;28;20250;-59
2022/02/22 10:01:58;;;;;;;16.98;2.90;;;;;;;11.50;100.00;98293.44;5009432;28;20044;-58
2022/02/22 10:04:25;;;;;;;21.33;3.67;;;;;;;12.17;100.00;98285.50;5007508;28;20030;-58
2022/02/22 10:06:59;;;;;;;16.35;2.90;;;;;;;10.72;100.00;98289.47;5007672;28;20041;-59
2022/02/22 10:09:24;;;;;;;19.90;3.35;;;;;;;10.18;100.00;98285.28;5007511;28;20037;-59
2022/02/22 10:11:53;;;;;;;18.90;3.28;;;;;;;11.04;100.00;98291.78;5010801;28;20033;-60
2022/02/22 10:14:23;;;;;;;25.40;3.35;;;;;;;10.98;100.00;98298.94;5008403;28;20668;-58
2022/02/22 10:16:49;;;;;;;26.50;3.97;;;;;;;9.74;100.00;98306.75;5006681;28;20045;-59
2022/02/22 10:19:16;;;;;;;22.08;3.78;;;;;;;8.13;100.00;98304.50;5010382;28;20267;-59
2022/02/22 10:21:44;;;;;;;21.77;3.78;;;;;;;7.88;100.00;98320.75;5008069;28;20096;-58
2022/02/22 10:24:12;;;;;;;22.42;3.80;;;;;;;7.61;100.00;98316.19;5009527;28;20030;-59
2022/02/22 10:26:38;;;;;;;26.08;3.75;;;;;;;8.53;100.00;98313.88;5008458;28;20042;-58
2022/02/22 10:29:17;;;;;;;23.48;3.70;;;;;;;8.74;100.00;98322.81;5009513;28;20021;-58
2022/02/22 10:31:43;;;;;;;26.58;4.38;;;;;;;8.72;100.00;98314.19;5012647;28;20467;-59
2022/02/22 10:34:09;;;;;;;23.50;3.60;;;;;;;10.26;100.00;98313.72;5009849;28;20479;-59
2022/02/22 10:36:40;;;;;;;18.38;3.17;;;;;;;11.72;100.00;98297.81;5010553;28;20041;-58
2022/02/22 10:39:11;;;;;;;22.60;3.72;;;;;;;12.25;100.00;98293.88;5009835;28;20731;-58
2022/02/22 10:41:44;;;;;;;19.60;3.67;;;;;;;10.01;100.00;98298.91;5010209;28;20461;-58
2022/02/22 10:44:22;;;;;;;20.85;3.80;;;;;;;10.13;100.00;98287.22;5009035;28;20025;-57
2022/02/22 10:46:47;;;;;;;23.92;3.88;;;;;;;10.49;100.00;98289.47;5013590;28;20101;-60
2022/02/22 10:49:15;;;;;;;20.50;3.58;;;;;;;11.27;100.00;98289.16;5012749;28;20291;-57
2022/02/22 10:51:45;;;;;;;21.73;3.60;;;;;;;10.28;100.00;98291.06;5009557;28;20037;-58
2022/02/22 10:54:25;;;;;;;22.88;3.75;;;;;;;8.77;100.00;98307.13;5025796;28;20036;-58
2022/02/22 10:56:52;;;;;;;19.27;3.53;;;;;;;9.64;100.00;98310.56;5013226;28;20132;-58
2022/02/22 10:59:22;;;;;;;23.60;3.95;;;;;;;11.14;100.00;98300.97;5013255;28;20036;-57
2022/02/22 11:01:48;;;;;;;20.70;3.42;;;;;;;10.34;100.00;98285.66;5011386;28;20136;-58
2022/02/22 11:04:14;;;;;;;19.83;3.53;;;;;;;9.40;100.00;98293.97;5012765;28;20484;-58
2022/02/22 11:06:40;;;;;;;23.15;3.63;;;;;;;9.34;100.00;98297.59;5014282;28;20149;-60
2022/02/22 11:09:06;;;;;;;23.00;4.30;;;;;;;10.80;100.00;98297.03;5013205;28;20037;-59
2022/02/22 11:11:37;;;;;;;26.85;4.38;;;;;;;10.25;100.00;98291.16;5010779;28;20158;-59
2022/02/22 11:14:05;;;;;;;21.38;3.90;;;;;;;11.07;100.00;98289.06;5012476;28;20450;-58
2022/02/22 11:16:45;;;;;;;26.23;4.25;;;;;;;11.64;100.00;98279.00;5008160;28;20053;-58