Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:45;;;;;;;11.35;8.80;;;;;;;;;;5016346;28;20526;-68
2021/06/03 00:03:11;;;;;;;9.50;7.13;;;;;;;;;;5021757;28;20222;-69
2021/06/03 00:05:39;;;;;;;8.07;7.05;;;;;;;;;;5005208;28;20197;-69
2021/06/03 00:08:05;;;;;;;8.50;6.53;;;;;;;;;;5024639;28;20661;-69
2021/06/03 00:10:36;;;;;;;8.10;5.60;;;;;;;;;;5013212;28;20204;-69
2021/06/03 00:13:02;;;;;;;8.50;5.32;;;;;;;;;;5020166;28;20206;-68
2021/06/03 00:15:28;;;;;;;7.05;5.07;;;;;;;;;;5012547;28;20276;-68
2021/06/03 00:17:53;;;;;;;8.82;4.38;;;;;;;;;;5025787;28;20198;-69
2021/06/03 00:20:23;;;;;;;6.28;4.68;;;;;;;;;;5020908;28;20218;-69
2021/06/03 00:22:49;;;;;;;8.95;4.57;;;;;;;;;;5016421;28;20213;-70
2021/06/03 00:25:15;;;;;;;5.35;4.38;;;;;;;;;;5017569;28;20213;-67
2021/06/03 00:27:40;;;;;;;5.95;4.18;;;;;;;;;;5015522;28;20713;-70
2021/06/03 00:30:07;;;;;;;7.35;4.35;;;;;;;;;;5019799;28;20214;-68
2021/06/03 00:32:33;;;;;;;11.82;4.82;;;;;;;;;;5015769;28;20190;-71
2021/06/03 00:34:58;;;;;;;9.27;4.13;;;;;;;;;;5022311;28;20356;-70
2021/06/03 00:37:23;;;;;;;6.18;4.38;;;;;;;;;;5016239;28;20757;-68
2021/06/03 00:39:49;;;;;;;6.97;4.22;;;;;;;;;;5020214;28;20597;-69
2021/06/03 00:42:14;;;;;;;8.23;4.20;;;;;;;;;;5017592;28;20253;-68
2021/06/03 00:44:39;;;;;;;7.15;3.80;;;;;;;;;;5022153;28;20255;-68
2021/06/03 00:47:05;;;;;;;8.88;4.82;;;;;;;;;;5013881;28;20213;-68
2021/06/03 00:49:30;;;;;;;5.80;4.00;;;;;;;;;;5022453;28;20221;-69
2021/06/03 00:51:56;;;;;;;5.60;4.00;;;;;;;;;;5015891;28;20212;-68
2021/06/03 00:54:21;;;;;;;4.55;3.92;;;;;;;;;;5011656;28;20556;-68
2021/06/03 00:56:47;;;;;;;7.70;4.38;;;;;;;;;;5022200;28;20245;-68
2021/06/03 00:59:12;;;;;;;6.13;4.40;;;;;;;;;;5011944;28;20197;-68
2021/06/03 01:01:38;;;;;;;9.27;4.65;;;;;;;;;;5029032;28;20206;-68
2021/06/03 01:04:05;;;;;;;7.82;4.53;;;;;;;;;;5011178;28;20222;-68
2021/06/03 01:06:30;;;;;;;9.10;5.30;;;;;;;;;;5023089;28;20189;-68
2021/06/03 01:09:11;;;;;;;7.80;5.20;;;;;;;;;;5014599;28;20252;-68
2021/06/03 01:11:43;;;;;;;5.57;4.78;;;;;;;;;;5031185;28;20182;-68
2021/06/03 01:14:19;;;;;;;6.53;4.22;;;;;;;;;;5028642;28;20182;-69
2021/06/03 01:16:45;;;;;;;6.88;4.43;;;;;;;;;;5031532;28;20195;-68
2021/06/03 01:19:16;;;;;;;9.10;4.38;;;;;;;;;;5022200;28;20636;-68
2021/06/03 01:21:55;;;;;;;6.20;4.28;;;;;;;;;;5027513;28;20634;-68
2021/06/03 01:24:29;;;;;;;5.30;4.10;;;;;;;;;;5019147;28;20198;-68
2021/06/03 01:27:01;;;;;;;5.40;4.38;;;;;;;;;;5028174;28;20189;-68
2021/06/03 01:29:29;;;;;;;7.07;4.50;;;;;;;;;;5015481;28;20194;-68
2021/06/03 01:31:57;;;;;;;5.68;3.70;;;;;;;;;;5029525;28;20194;-68
2021/06/03 01:34:26;;;;;;;5.20;4.15;;;;;;;;;;5017015;28;20182;-68
2021/06/03 01:36:52;;;;;;;6.97;4.57;;;;;;;;;;5026105;28;20247;-68
2021/06/03 01:39:19;;;;;;;7.13;4.05;;;;;;;;;;5020682;28;20193;-68
2021/06/03 01:41:46;;;;;;;8.52;4.38;;;;;;;;;;5029967;28;20297;-68
2021/06/03 01:44:11;;;;;;;8.40;4.05;;;;;;;;;;5022689;28;20198;-68
2021/06/03 01:46:37;;;;;;;5.07;3.80;;;;;;;;;;5008944;28;20603;-69
2021/06/03 01:49:03;;;;;;;5.55;4.00;;;;;;;;;;5025807;28;20200;-68
2021/06/03 01:51:29;;;;;;;7.65;3.90;;;;;;;;;;5019835;28;20198;-68
2021/06/03 01:53:55;;;;;;;7.63;3.88;;;;;;;;;;5024050;28;20191;-68
2021/06/03 01:56:21;;;;;;;4.80;4.20;;;;;;;;;;5021416;28;20193;-68
2021/06/03 01:58:47;;;;;;;6.82;4.03;;;;;;;;;;5022326;28;20198;-68
2021/06/03 02:01:13;;;;;;;5.00;3.88;;;;;;;;;;5021909;28;20558;-68
2021/06/03 02:03:39;;;;;;;6.60;4.18;;;;;;;;;;5025053;28;20263;-68
2021/06/03 02:06:06;;;;;;;7.07;4.30;;;;;;;;;;5020069;28;20249;-70
2021/06/03 02:08:31;;;;;;;8.15;4.22;;;;;;;;;;5023441;28;20190;-68
2021/06/03 02:10:57;;;;;;;9.65;3.78;;;;;;;;;;5019108;28;20676;-68
2021/06/03 02:13:29;;;;;;;4.47;3.63;;;;;;;;;;5024443;28;20198;-69
2021/06/03 02:16:01;;;;;;;6.60;4.07;;;;;;;;;;5026179;28;20210;-68
2021/06/03 02:18:31;;;;;;;9.82;4.07;;;;;;;;;;5017982;28;20190;-68
2021/06/03 02:20:57;;;;;;;6.53;4.53;;;;;;;;;;5026672;28;20182;-68
2021/06/03 02:23:24;;;;;;;4.60;4.18;;;;;;;;;;5014506;28;20218;-68
2021/06/03 02:25:49;;;;;;;6.10;4.10;;;;;;;;;;5028720;28;20212;-68
2021/06/03 02:28:15;;;;;;;4.47;3.75;;;;;;;;;;5014608;28;20182;-68
2021/06/03 02:30:41;;;;;;;6.20;4.30;;;;;;;;;;5030954;28;20182;-69
2021/06/03 02:33:07;;;;;;;6.70;3.97;;;;;;;;;;5012483;28;20744;-69
2021/06/03 02:35:32;;;;;;;5.55;4.40;;;;;;;;;;5022336;28;20240;-69
2021/06/03 02:37:58;;;;;;;8.63;4.82;;;;;;;;;;5013994;28;20190;-69
2021/06/03 02:40:27;;;;;;;7.82;4.28;;;;;;;;;;5037775;28;20632;-68
2021/06/03 02:42:53;;;;;;;6.00;4.18;;;;;;;;;;5013829;28;20238;-69
2021/06/03 02:45:28;;;;;;;8.45;4.40;;;;;;;;;;5022310;28;20240;-69
2021/06/03 02:47:54;;;;;;;6.30;3.95;;;;;;;;;;5017895;28;20657;-69
2021/06/03 02:50:21;;;;;;;9.00;4.38;;;;;;;;;;5023740;28;20201;-69
2021/06/03 02:52:47;;;;;;;6.70;4.45;;;;;;;;;;5026749;28;20289;-69
2021/06/03 02:55:17;;;;;;;8.57;4.53;;;;;;;;;;5017043;28;20213;-69
2021/06/03 02:57:43;;;;;;;7.10;4.05;;;;;;;;;;5025381;28;20198;-69
2021/06/03 03:00:12;;;;;;;9.23;4.50;;;;;;;;;;5014768;28;20645;-69
2021/06/03 03:02:37;;;;;;;6.90;4.20;;;;;;;;;;5026178;28;20543;-68
2021/06/03 03:05:05;;;;;;;9.30;4.53;;;;;;;;;;5018131;28;20191;-68
2021/06/03 03:07:32;;;;;;;5.05;4.38;;;;;;;;;;5026007;28;20182;-69
2021/06/03 03:09:58;;;;;;;7.97;4.75;;;;;;;;;;5014198;28;20202;-69
2021/06/03 03:12:23;;;;;;;6.18;4.38;;;;;;;;;;5023828;28;20718;-68
2021/06/03 03:14:48;;;;;;;5.22;4.40;;;;;;;;;;5012967;28;20202;-69
2021/06/03 03:17:14;;;;;;;7.57;4.60;;;;;;;;;;5025912;28;20189;-69
2021/06/03 03:19:39;;;;;;;5.03;4.55;;;;;;;;;;5016228;28;20194;-68
2021/06/03 03:22:04;;;;;;;7.55;4.65;;;;;;;;;;5027186;28;20190;-69
2021/06/03 03:24:30;;;;;;;8.30;4.97;;;;;;;;;;5023848;28;20207;-68
2021/06/03 03:26:55;;;;;;;7.25;4.68;;;;;;;;;;5014565;28;20193;-69
2021/06/03 03:29:20;;;;;;;5.68;4.10;;;;;;;;;;5027428;28;20183;-71
2021/06/03 03:31:46;;;;;;;6.30;4.57;;;;;;;;;;5017341;28;20189;-68
2021/06/03 03:34:12;;;;;;;8.10;5.50;;;;;;;;;;5025222;28;20185;-68
2021/06/03 03:36:37;;;;;;;6.03;4.60;;;;;;;;;;5016476;28;20559;-68
2021/06/03 03:39:04;;;;;;;7.97;5.00;;;;;;;;;;5022421;28;20190;-69
2021/06/03 03:41:31;;;;;;;6.63;4.60;;;;;;;;;;5020088;28;20237;-69
2021/06/03 03:43:56;;;;;;;8.60;5.00;;;;;;;;;;5020289;28;20199;-68
2021/06/03 03:46:22;;;;;;;5.80;4.65;;;;;;;;;;5015051;28;20364;-68
2021/06/03 03:48:47;;;;;;;6.22;4.22;;;;;;;;;;5024608;28;20236;-69
2021/06/03 03:51:14;;;;;;;5.80;4.32;;;;;;;;;;5016720;28;20197;-69
2021/06/03 03:53:41;;;;;;;6.85;4.85;;;;;;;;;;5023572;28;20179;-69
2021/06/03 03:56:06;;;;;;;7.43;4.75;;;;;;;;;;5023798;28;20194;-68
2021/06/03 03:58:35;;;;;;;5.75;4.65;;;;;;;;;;5015575;28;20185;-69
2021/06/03 04:01:01;;;;;;;7.80;4.63;;;;;;;;;;5024839;28;20217;-68
2021/06/03 04:03:26;;;;;;;6.32;5.18;;;;;;;;;;5009667;28;20762;-69
2021/06/03 04:05:51;;;;;;;6.43;4.93;;;;;;;;;;5026596;28;20618;-70
2021/06/03 04:08:17;;;;;;;5.80;4.50;;;;;;;;;;5017490;28;20666;-69
2021/06/03 04:10:42;;;;;;;7.93;5.07;;;;;;;;;;5024555;28;20190;-69
2021/06/03 04:13:08;;;;;;;6.32;4.97;;;;;;;;;;5014953;28;20214;-70
2021/06/03 04:15:33;;;;;;;5.22;4.72;;;;;;;;;;5027717;28;20194;-69
2021/06/03 04:17:58;;;;;;;7.32;5.18;;;;;;;;;;5014576;28;20191;-70
2021/06/03 04:20:24;;;;;;;8.55;5.45;;;;;;;;;;5026678;28;20182;-68
2021/06/03 04:22:51;;;;;;;7.28;5.22;;;;;;;;;;5013633;28;20293;-69
2021/06/03 04:25:16;;;;;;;8.15;5.60;;;;;;;;;;5030541;28;20183;-68
2021/06/03 04:27:43;;;;;;;6.97;5.25;;;;;;;;;;5016259;28;20182;-68
2021/06/03 04:30:17;;;;;;;7.43;5.55;;;;;;;;;;5023101;28;20638;-68
2021/06/03 04:32:43;;;;;;;9.77;5.63;;;;;;;;;;5023753;28;20561;-68
2021/06/03 04:35:09;;;;;;;5.75;5.20;;;;;;;;;;5011007;28;20182;-69
2021/06/03 04:37:35;;;;;;;9.48;6.13;;;;;;;;;;5021043;28;20198;-69
2021/06/03 04:40:01;;;;;;;6.03;5.35;;;;;;;;;;5017644;28;20190;-68
2021/06/03 04:42:26;;;;;;;8.30;5.75;;;;;;;;;;5021777;28;20314;-68
2021/06/03 04:44:52;;;;;;;9.65;6.20;;;;;;;;;;5018041;28;20284;-69
2021/06/03 04:47:17;;;;;;;10.95;6.50;;;;;;;;;;5021894;28;20211;-68
2021/06/03 04:49:43;;;;;;;9.27;5.93;;;;;;;;;;5019251;28;20201;-68
2021/06/03 04:52:29;;;;;;;9.32;6.47;;;;;;;;;;5022311;28;20182;-68
2021/06/03 04:54:57;;;;;;;14.48;7.25;;;;;;;;;;5019106;28;20571;-69
2021/06/03 04:57:22;;;;;;;9.18;6.15;;;;;;;;;;5019732;28;20193;-68
2021/06/03 04:59:48;;;;;;;9.18;6.95;;;;;;;;;;5010800;28;20197;-69
2021/06/03 05:02:14;;;;;;;9.88;6.60;;;;;;;;;;5017592;28;20566;-69
2021/06/03 05:04:39;;;;;;;9.88;7.20;;;;;;;;;;5014325;28;20229;-69
2021/06/03 05:07:05;;;;;;;11.52;6.70;;;;;;;;;;5018477;28;20572;-69
2021/06/03 05:09:30;;;;;;;12.40;7.68;;;;;;;;;;5015837;28;20187;-68
2021/06/03 05:11:55;;;;;;;9.35;7.60;;;;;;;;;;5015720;28;20233;-69
2021/06/03 05:14:21;;;;;;;9.88;7.10;;;;;;;;;;5023248;28;20201;-69
2021/06/03 05:16:46;;;;;;;8.88;6.30;;;;;;;;;;5013619;28;20663;-69
2021/06/03 05:19:11;;;;;;;10.02;7.30;;;;;;;;;;5024121;28;20217;-69
2021/06/03 05:21:37;;;;;;;12.68;7.60;;;;;;;;;;5012123;28;20573;-69
2021/06/03 05:24:03;;;;;;;8.27;6.97;;;;;;;;;;5023642;28;20213;-69
2021/06/03 05:26:28;;;;;;;10.65;7.60;;;;;;;;;;5012457;28;20276;-69
2021/06/03 05:28:53;;;;;;;9.32;6.55;;;;;;;;;;5022076;28;20190;-69
2021/06/03 05:31:19;;;;;;;10.40;7.22;;;;;;;;;;5006428;28;20270;-70
2021/06/03 05:33:44;;;;;;;11.90;7.93;;;;;;;;;;5023623;28;20541;-69
2021/06/03 05:36:10;;;;;;;8.05;7.30;;;;;;;;;;5021810;28;20194;-71
2021/06/03 05:38:35;;;;;;;11.00;7.90;;;;;;;;;;5011829;28;20218;-69
2021/06/03 05:41:00;;;;;;;10.60;7.00;;;;;;;;;;5018625;28;20218;-69
2021/06/03 05:43:26;;;;;;;7.75;6.95;;;;;;;;;;5013474;28;20248;-69
2021/06/03 05:45:51;;;;;;;12.23;7.88;;;;;;;;;;5022028;28;20252;-69
2021/06/03 05:48:16;;;;;;;10.43;7.95;;;;;;;;;;5008273;28;20187;-69
2021/06/03 05:50:42;;;;;;;9.07;8.02;;;;;;;;;;5022363;28;20240;-69
2021/06/03 05:53:07;;;;;;;14.75;8.60;;;;;;;;;;5011450;28;20182;-69
2021/06/03 05:55:32;;;;;;;10.85;8.40;;;;;;;;;;5020126;28;20194;-69
2021/06/03 05:57:58;;;;;;;12.10;8.27;;;;;;;;;;5009878;28;20213;-69
2021/06/03 06:00:29;;;;;;;12.00;8.32;;;;;;;;;;4321788;28;10000732;-69
2021/06/03 06:02:56;;;;;;;10.07;8.52;;;;;;;;;;5009509;28;20245;-69
2021/06/03 06:08:08;;;;;;;15.02;8.90;;;;;;;;;;5005614;28;20194;-70
2021/06/03 06:10:34;;;;;;;11.30;9.15;;;;;;;;;;5020015;28;20626;-70
2021/06/03 06:12:59;;;;;;;13.25;8.20;;;;;;;;;;5021243;28;20190;-71
2021/06/03 06:15:27;;;;;;;10.98;7.40;;;;;;;;;;5012634;28;20193;-70
2021/06/03 06:17:53;;;;;;;9.90;8.13;;;;;;;;;;5024843;28;20634;-70
2021/06/03 06:20:18;;;;;;;11.25;8.15;;;;;;;;;;5015468;28;20190;-69
2021/06/03 06:22:44;;;;;;;10.68;8.70;;;;;;;;;;5026159;28;20562;-69
2021/06/03 06:25:10;;;;;;;11.98;8.80;;;;;;;;;;5018530;28;20276;-69
2021/06/03 06:27:35;;;;;;;15.90;8.77;;;;;;;;;;5019529;28;20199;-70
2021/06/03 06:30:03;;;;;;;10.93;8.75;;;;;;;;;;5015918;28;20258;-71
2021/06/03 06:32:28;;;;;;;11.88;8.45;;;;;;;;;;5023507;28;20311;-70
2021/06/03 06:34:54;;;;;;;11.63;8.27;;;;;;;;;;5007172;28;20284;-73
2021/06/03 06:37:19;;;;;;;11.63;7.82;;;;;;;;;;5020736;28;20180;-72
2021/06/03 06:39:45;;;;;;;10.43;8.77;;;;;;;;;;5014102;28;20252;-71
2021/06/03 06:42:10;;;;;;;13.70;9.38;;;;;;;;;;5023366;28;20627;-69
2021/06/03 06:44:35;;;;;;;11.90;8.63;;;;;;;;;;5012382;28;20694;-72
2021/06/03 06:47:01;;;;;;;11.57;8.52;;;;;;;;;;5014655;28;20203;-70
2021/06/03 06:49:26;;;;;;;12.65;8.60;;;;;;;;;;5021963;28;20182;-70
2021/06/03 06:51:52;;;;;;;10.02;8.00;;;;;;;;;;5011850;28;20217;-70
2021/06/03 06:54:17;;;;;;;12.15;8.20;;;;;;;;;;5023773;28;20268;-68
2021/06/03 06:56:42;;;;;;;16.33;8.32;;;;;;;;;;5015631;28;20255;-69
2021/06/03 06:59:08;;;;;;;8.20;7.32;;;;;;;;;;5016161;28;20317;-70
2021/06/03 07:01:33;;;;;;;10.68;8.02;;;;;;;;;;5010814;28;20205;-70
2021/06/03 07:03:58;;;;;;;9.77;7.50;;;;;;;;;;5017236;28;20209;-72
2021/06/03 07:06:24;;;;;;;9.93;7.72;;;;;;;;;;5013714;28;20186;-72
2021/06/03 07:08:49;;;;;;;8.35;7.45;;;;;;;;;;5024301;28;20190;-70
2021/06/03 07:11:16;;;;;;;10.25;7.65;;;;;;;;;;5016860;28;20630;-71
2021/06/03 07:13:41;;;;;;;8.95;7.57;;;;;;;;;;5027298;28;20183;-70
2021/06/03 07:16:06;;;;;;;10.55;8.13;;;;;;;;;;5026213;28;20221;-69
2021/06/03 07:18:32;;;;;;;9.48;7.53;;;;;;;;;;5018686;28;20588;-70
2021/06/03 07:20:57;;;;;;;13.02;8.07;;;;;;;;;;5023863;28;20186;-70
2021/06/03 07:23:23;;;;;;;9.48;8.07;;;;;;;;;;5019074;28;20738;-71
2021/06/03 07:25:48;;;;;;;11.05;7.45;;;;;;;;;;5026277;28;20194;-69
2021/06/03 07:28:13;;;;;;;10.85;8.43;;;;;;;;;;5017735;28;20189;-71
2021/06/03 07:30:39;;;;;;;12.13;8.18;;;;;;;;;;5027339;28;20273;-70
2021/06/03 07:33:06;;;;;;;9.80;7.30;;;;;;;;;;5015557;28;20730;-70
2021/06/03 07:35:33;;;;;;;12.55;8.63;;;;;;;;;;5019703;28;20197;-70
2021/06/03 07:37:59;;;;;;;10.35;7.47;;;;;;;;;;5015245;28;20264;-70
2021/06/03 07:40:27;;;;;;;10.50;7.43;;;;;;;;;;5025280;28;20190;-69
2021/06/03 07:42:53;;;;;;;9.50;7.93;;;;;;;;;;5014392;28;20352;-70
2021/06/03 07:45:22;;;;;;;13.13;8.55;;;;;;;;;;5025533;28;20265;-69
2021/06/03 07:47:49;;;;;;;10.23;8.07;;;;;;;;;;5022959;28;20186;-70
2021/06/03 07:50:15;;;;;;;12.48;8.30;;;;;;;;;;5013333;28;20637;-68
2021/06/03 07:52:41;;;;;;;10.02;8.02;;;;;;;;;;5020963;28;20189;-69
2021/06/03 07:55:09;;;;;;;10.32;7.97;;;;;;;;;;5012617;28;20685;-68
2021/06/03 07:57:35;;;;;;;11.95;7.85;;;;;;;;;;5018540;28;20214;-69
2021/06/03 08:00:01;;;;;;;11.40;8.25;;;;;;;;;;5017450;28;20244;-69
2021/06/03 08:02:26;;;;;;;9.93;8.27;;;;;;;;;;5022678;28;20212;-71
2021/06/03 08:04:52;;;;;;;13.10;8.40;;;;;;;;;;5014955;28;20604;-70
2021/06/03 08:07:17;;;;;;;10.98;8.45;;;;;;;;;;5022632;28;20178;-70
2021/06/03 08:09:45;;;;;;;9.60;7.95;;;;;;;;;;5015990;28;20190;-69
2021/06/03 08:12:11;;;;;;;12.80;8.55;;;;;;;;;;5024221;28;20209;-70
2021/06/03 08:14:36;;;;;;;10.65;8.73;;;;;;;;;;5018679;28;20649;-70
2021/06/03 08:17:02;;;;;;;10.57;7.70;;;;;;;;;;5027629;28;20193;-69
2021/06/03 08:19:27;;;;;;;10.05;8.35;;;;;;;;;;5022559;28;20197;-71
2021/06/03 08:21:52;;;;;;;13.60;8.82;;;;;;;;;;5019168;28;20185;-69
2021/06/03 08:24:18;;;;;;;10.70;8.85;;;;;;;;;;5023201;28;20222;-70
2021/06/03 08:26:49;;;;;;;12.40;8.55;;;;;;;;;;5013039;28;20194;-72
2021/06/03 08:29:15;;;;;;;9.80;8.80;;;;;;;;;;5025421;28;20273;-70
2021/06/03 08:31:40;;;;;;;9.52;8.52;;;;;;;;;;5016612;28;20648;-69
2021/06/03 08:34:06;;;;;;;10.60;8.52;;;;;;;;;;5023195;28;20944;-71
2021/06/03 08:36:32;;;;;;;11.45;8.95;;;;;;;;;;5014029;28;20596;-71
2021/06/03 08:38:57;;;;;;;12.13;8.52;;;;;;;;;;5024211;28;20186;-70
2021/06/03 08:41:25;;;;;;;10.05;8.85;;;;;;;;;;5016320;28;20736;-69
2021/06/03 08:43:51;;;;;;;11.45;8.30;;;;;;;;;;5022547;28;20238;-71
2021/06/03 08:46:16;;;;;;;12.23;9.70;;;;;;;;;;5012497;28;20198;-71
2021/06/03 08:48:42;;;;;;;12.38;9.27;;;;;;;;;;5025189;28;20639;-69
2021/06/03 08:51:07;;;;;;;11.43;9.45;;;;;;;;;;5010609;28;20186;-70
2021/06/03 08:53:33;;;;;;;13.75;9.52;;;;;;;;;;5021925;28;20198;-70
2021/06/03 08:56:19;;;;;;;11.23;8.98;;;;;;;;;;5018086;28;20269;-71
2021/06/03 08:58:50;;;;;;;14.98;9.68;;;;;;;;;;5035631;28;20189;-69
2021/06/03 09:01:17;;;;;;;17.38;9.63;;;;;;;;;;5024596;28;20560;-69
2021/06/03 09:03:42;;;;;;;11.15;9.15;;;;;;;;;;5014959;28;20198;-69
2021/06/03 09:06:09;;;;;;;11.20;8.95;;;;;;;;;;5021450;28;20192;-70
2021/06/03 09:08:40;;;;;;;10.00;9.00;;;;;;;;;;5015213;28;20213;-70
2021/06/03 09:11:10;;;;;;;11.68;9.70;;;;;;;;;;5021579;28;20284;-72
2021/06/03 09:13:42;;;;;;;11.77;8.95;;;;;;;;;;5019531;28;20549;-70
2021/06/03 09:16:10;;;;;;;11.18;9.13;;;;;;;;;;5021908;28;20296;-71
2021/06/03 09:18:41;;;;;;;11.43;9.18;;;;;;;;;;5013943;28;20191;-70
2021/06/03 09:21:11;;;;;;;13.27;9.10;;;;;;;;;;5021924;28;20285;-71
2021/06/03 09:23:38;;;;;;;10.02;8.93;;;;;;;;;;5018299;28;20328;-71
2021/06/03 09:26:23;;;;;;;12.68;8.75;;;;;;;;;;5024101;28;20193;-71
2021/06/03 09:28:50;;;;;;;9.20;8.02;;;;;;;;;;5016400;28;20193;-69
2021/06/03 09:31:23;;;;;;;12.00;9.02;;;;;;;;;;5020421;28;20209;-71
2021/06/03 09:33:50;;;;;;;14.60;9.05;;;;;;;;;;5012962;28;20208;-71
2021/06/03 09:36:38;;;;;;;9.75;8.60;;;;;;;;;;5022112;28;20189;-72
2021/06/03 09:39:16;;;;;;;9.82;8.02;;;;;;;;;;5026567;28;20205;-72
2021/06/03 09:41:51;;;;;;;9.13;7.72;;;;;;;;;;5024732;28;20280;-68
2021/06/03 09:44:26;;;;;;;7.63;6.70;;;;;;;;;;5017918;28;20712;-69
2021/06/03 09:47:00;;;;;;;11.63;8.10;;;;;;;;;;5024989;28;20185;-68
2021/06/03 09:49:28;;;;;;;9.00;7.43;;;;;;;;;;5019223;28;20198;-70
2021/06/03 09:52:00;;;;;;;9.88;8.43;;;;;;;;;;5025113;28;20182;-69
2021/06/03 09:54:27;;;;;;;10.30;8.45;;;;;;;;;;5019697;28;20200;-71
2021/06/03 09:56:56;;;;;;;11.77;8.30;;;;;;;;;;5027025;28;20190;-69
2021/06/03 09:59:26;;;;;;;8.88;6.90;;;;;;;;;;5022528;28;20549;-69
2021/06/03 10:01:54;;;;;;;11.50;8.60;;;;;;;;;;5021073;28;20210;-71
2021/06/03 10:04:39;;;;;;;9.43;8.45;;;;;;;;;;5026975;28;20636;-71
2021/06/03 10:07:30;;;;;;;11.75;8.27;;;;;;;;;;5023785;28;20640;-69
2021/06/03 10:10:07;;;;;;;9.75;6.93;;;;;;;;;;5019282;28;20197;-69
2021/06/03 10:12:37;;;;;;;8.98;7.88;;;;;;;;;;5022305;28;20177;-69
2021/06/03 10:15:13;;;;;;;11.68;8.05;;;;;;;;;;5025211;28;20277;-69
2021/06/03 10:17:48;;;;;;;11.45;7.65;;;;;;;;;;5022931;28;20633;-73
2021/06/03 10:20:30;;;;;;;10.95;6.80;;;;;;;;;;5022881;28;20193;-69
2021/06/03 10:22:56;;;;;;;8.82;7.70;;;;;;;;;;5027147;28;20200;-72
2021/06/03 10:25:26;;;;;;;9.10;7.13;;;;;;;;;;5027317;28;20646;-74
2021/06/03 10:27:59;;;;;;;10.07;6.70;;;;;;;;;;5017006;28;20196;-69
2021/06/03 10:30:34;;;;;;;11.82;7.88;;;;;;;;;;5024384;28;20225;-70
2021/06/03 10:33:04;;;;;;;7.97;7.18;;;;;;;;;;5013912;28;20599;-73
2021/06/03 10:35:32;;;;;;;8.63;7.25;;;;;;;;;;5021564;28;20197;-69
2021/06/03 10:37:59;;;;;;;9.55;8.02;;;;;;;;;;5019482;28;20194;-72
2021/06/03 10:40:31;;;;;;;9.43;7.85;;;;;;;;;;5024797;28;20197;-72
2021/06/03 10:42:57;;;;;;;11.05;8.38;;;;;;;;;;5016468;28;20238;-71
2021/06/03 10:45:25;;;;;;;9.20;7.43;;;;;;;;;;5023011;28;21335;-73
2021/06/03 10:47:50;;;;;;;11.20;6.70;;;;;;;;;;5016567;28;20272;-72
2021/06/03 10:50:24;;;;;;;8.32;5.90;;;;;;;;;;5023204;28;20278;-69
2021/06/03 10:52:50;;;;;;;8.40;6.55;;;;;;;;;;5018072;28;20244;-72
2021/06/03 10:55:29;;;;;;;11.38;6.22;;;;;;;;;;5025311;28;20193;-72
2021/06/03 10:57:58;;;;;;;9.02;7.50;;;;;;;;;;5012765;28;20554;-72
2021/06/03 11:00:27;;;;;;;13.30;7.57;;;;;;;;;;5022901;28;20186;-68
2021/06/03 11:02:55;;;;;;;7.85;6.15;;;;;;;;;;5017476;28;20311;-68
2021/06/03 11:05:33;;;;;;;9.20;6.28;;;;;;;;;;5024485;28;20179;-72
2021/06/03 11:08:22;;;;;;;11.25;6.50;;;;;;;;;;5024983;28;20231;-70
2021/06/03 11:10:47;;;;;;;6.75;5.95;;;;;;;;;;5024398;28;20578;-69
2021/06/03 11:13:21;;;;;;;8.95;6.93;;;;;;;;;;5024132;28;20190;-70
2021/06/03 11:16:16;;;;;;;10.18;6.10;;;;;;;;;;5024274;28;20663;-69
2021/06/03 11:18:44;;;;;;;5.68;5.18;;;;;;;;;;5008878;28;20213;-71
2021/06/03 11:21:33;;;;;;;6.90;5.55;;;;;;;;;;5022945;28;20641;-70
2021/06/03 11:23:59;;;;;;;8.43;5.47;;;;;;;;;;5017607;28;20248;-73
2021/06/03 11:26:43;;;;;;;11.15;6.28;;;;;;;;;;5027063;28;20216;-69
2021/06/03 11:29:31;;;;;;;8.25;5.95;;;;;;;;;;5014784;28;20197;-69
2021/06/03 11:32:02;;;;;;;9.35;6.40;;;;;;;;;;5041762;28;20174;-69
2021/06/03 11:34:52;;;;;;;8.60;6.28;;;;;;;;;;5013916;28;20194;-72
2021/06/03 11:37:45;;;;;;;10.70;5.60;;;;;;;;;;5027190;28;20274;-72
2021/06/03 11:40:14;;;;;;;6.88;4.43;;;;;;;;;;5016043;28;20277;-70
2021/06/03 11:42:46;;;;;;;4.97;4.10;;;;;;;;;;5026539;28;20244;-70
2021/06/03 11:45:31;;;;;;;6.35;3.88;;;;;;;;;;5015813;28;20217;-70
2021/06/03 11:48:09;;;;;;;6.10;4.05;;;;;;;;;;5025302;28;20182;-70
2021/06/03 11:50:43;;;;;;;5.65;3.80;;;;;;;;;;5013298;28;20225;-73
2021/06/03 11:53:12;;;;;;;6.28;3.90;;;;;;;;;;5024088;28;20212;-72
2021/06/03 11:55:58;;;;;;;6.30;4.28;;;;;;;;;;5015170;28;20189;-71
2021/06/03 11:58:41;;;;;;;6.65;4.28;;;;;;;;;;5027691;28;20208;-69
2021/06/03 12:01:09;;;;;;;6.68;4.47;;;;;;;;;;5017459;28;20213;-70
2021/06/03 12:03:37;;;;;;;6.70;4.60;;;;;;;;;;5026012;28;20607;-70
2021/06/03 12:06:10;;;;;;;6.47;4.20;;;;;;;;;;5013161;28;20536;-71
2021/06/03 12:08:43;;;;;;;5.43;4.22;;;;;;;;;;5023736;28;20221;-71
2021/06/03 12:11:12;;;;;;;5.00;4.45;;;;;;;;;;5017976;28;20707;-70
2021/06/03 12:13:38;;;;;;;7.38;4.93;;;;;;;;;;5021720;28;20182;-72
2021/06/03 12:16:05;;;;;;;5.38;4.78;;;;;;;;;;5023934;28;20763;-71
2021/06/03 12:18:32;;;;;;;4.93;4.35;;;;;;;;;;5017253;28;20652;-69
2021/06/03 12:20:58;;;;;;;6.63;4.68;;;;;;;;;;5023512;28;20193;-70
2021/06/03 12:23:23;;;;;;;7.32;4.93;;;;;;;;;;5017070;28;20472;-69
2021/06/03 12:25:49;;;;;;;8.85;4.75;;;;;;;;;;5023878;28;20275;-69
2021/06/03 12:28:14;;;;;;;5.15;4.53;;;;;;;;;;5015562;28;20653;-73
2021/06/03 12:30:42;;;;;;;4.88;4.47;;;;;;;;;;5022647;28;20784;-69
2021/06/03 12:33:34;;;;;;;7.90;4.70;;;;;;;;;;5010067;28;20190;-73
2021/06/03 12:36:05;;;;;;;10.27;5.25;;;;;;;;;;5021366;28;20621;-69
2021/06/03 12:38:35;;;;;;;6.55;4.75;;;;;;;;;;5015245;28;20186;-69
2021/06/03 12:41:04;;;;;;;14.98;4.97;;;;;;;;;;5021632;28;20592;-72
2021/06/03 12:43:35;;;;;;;5.55;3.40;;;;;;;;;;5011452;28;20218;-69
2021/06/03 12:46:00;;;;;;;9.52;3.70;;;;;;;;;;5024089;28;20201;-72
2021/06/03 12:48:30;;;;;;;10.77;4.20;;;;;;;;;;5011724;28;20186;-68
2021/06/03 12:50:55;;;;;;;7.30;4.55;;;;;;;;;;5022846;28;20182;-71
2021/06/03 12:53:22;;;;;;;8.63;4.57;;;;;;;;;;5020126;28;20196;-69
2021/06/03 12:55:48;;;;;;;9.85;5.18;;;;;;;;;;5026161;28;20190;-69
2021/06/03 12:58:18;;;;;;;9.05;4.95;;;;;;;;;;5022380;28;20217;-70
2021/06/03 13:00:44;;;;;;;7.80;5.18;;;;;;;;;;5016888;28;20271;-71
2021/06/03 13:03:14;;;;;;;7.10;5.65;;;;;;;;;;5022753;28;20271;-70
2021/06/03 13:05:45;;;;;;;9.88;5.80;;;;;;;;;;5014606;28;20645;-71
2021/06/03 13:08:11;;;;;;;9.60;5.82;;;;;;;;;;5024793;28;20186;-69
2021/06/03 13:10:37;;;;;;;6.15;5.35;;;;;;;;;;5018705;28;20190;-71
2021/06/03 13:13:05;;;;;;;7.00;6.30;;;;;;;;;;5027903;28;20192;-71
2021/06/03 13:15:34;;;;;;;8.57;6.75;;;;;;;;;;5017536;28;20658;-71
2021/06/03 13:18:08;;;;;;;9.15;6.95;;;;;;;;;;5024634;28;20570;-72
2021/06/03 13:20:49;;;;;;;7.53;6.60;;;;;;;;;;5014122;28;20205;-69
2021/06/03 13:23:14;;;;;;;8.73;7.32;;;;;;;;;;5026984;28;20231;-73
2021/06/03 13:25:45;;;;;;;10.13;7.85;;;;;;;;;;5020652;28;20889;-70
2021/06/03 13:28:16;;;;;;;10.90;7.47;;;;;;;;;;5026225;28;20213;-72
2021/06/03 13:30:46;;;;;;;12.82;8.15;;;;;;;;;;5020490;28;20281;-72
2021/06/03 13:33:18;;;;;;;8.32;7.50;;;;;;;;;;5023309;28;20216;-72
2021/06/03 13:35:47;;;;;;;9.68;8.70;;;;;;;;;;5011736;28;20210;-71
2021/06/03 13:38:13;;;;;;;11.68;8.52;;;;;;;;;;5023677;28;20193;-70
2021/06/03 13:40:40;;;;;;;9.25;8.35;;;;;;;;;;5020420;28;20269;-69
2021/06/03 13:43:12;;;;;;;9.15;8.25;;;;;;;;;;5013185;28;20234;-69
2021/06/03 13:45:47;;;;;;;9.95;8.95;;;;;;;;;;5023171;28;20174;-69
2021/06/03 13:48:30;;;;;;;12.65;9.50;;;;;;;;;;5011108;28;20231;-69
2021/06/03 13:50:57;;;;;;;7.65;6.85;;;;;;;;;;5017506;28;20187;-71
2021/06/03 13:53:28;;;;;;;11.45;7.20;;;;;;;;;;5015283;28;20186;-70
2021/06/03 13:55:57;;;;;;;11.25;6.82;;;;;;;;;;5022189;28;20198;-72
2021/06/03 13:58:31;;;;;;;8.85;6.15;;;;;;;;;;5012583;28;20186;-70
2021/06/03 14:01:26;;;;;;;9.60;8.38;;;;;;;;;;5018951;28;20233;-69
2021/06/03 14:04:01;;;;;;;10.95;7.65;;;;;;;;;;5013731;28;20202;-69
2021/06/03 14:06:39;;;;;;;9.23;6.35;;;;;;;;;;5018521;28;20182;-69
2021/06/03 14:09:17;;;;;;;9.57;5.93;;;;;;;;;;5009359;28;20186;-69
2021/06/03 14:14:22;;;;;;;9.50;5.90;;;;;;;;;;5012602;28;20290;-69
2021/06/03 14:17:22;;;;;;;8.23;6.50;;;;;;;;;;5019122;28;20673;-71
2021/06/03 14:19:49;;;;;;;10.02;6.70;;;;;;;;;;5002063;28;20198;-72
2021/06/03 14:22:24;;;;;;;7.63;6.25;;;;;;;;;;5022773;28;20190;-70
2021/06/03 14:24:53;;;;;;;7.65;6.22;;;;;;;;;;5014622;28;20209;-70
2021/06/03 14:27:44;;;;;;;10.73;5.85;;;;;;;;;;5019283;28;20194;-70
2021/06/03 14:30:16;;;;;;;6.95;5.70;;;;;;;;;;5008457;28;20280;-68
2021/06/03 14:32:52;;;;;;;6.60;5.68;;;;;;;;;;5019861;28;20182;-70
2021/06/03 14:35:25;;;;;;;6.13;5.53;;;;;;;;;;5027829;28;20198;-70
2021/06/03 14:37:58;;;;;;;9.30;6.05;;;;;;;;;;5021313;28;20209;-69
2021/06/03 14:40:27;;;;;;;10.02;5.53;;;;;;;;;;5020369;28;20186;-71
2021/06/03 14:43:03;;;;;;;8.32;6.03;;;;;;;;;;5021956;28;20233;-69
2021/06/03 14:45:29;;;;;;;8.93;6.07;;;;;;;;;;5015044;28;20190;-72
2021/06/03 14:47:57;;;;;;;7.45;6.20;;;;;;;;;;5028109;28;20225;-69
2021/06/03 14:50:28;;;;;;;10.35;6.88;;;;;;;;;;5016598;28;20589;-68
2021/06/03 14:52:55;;;;;;;10.45;7.05;;;;;;;;;;5023513;28;20197;-72