Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:54;;;;;;;0.43;0.10;;;23.30;44.60;;;;;;5059664;28;20538;-67
2022/02/23 00:04:22;;;;;;;4.05;0.28;;;23.30;44.60;;;;;;5063446;28;20517;-67
2022/02/23 00:06:50;;;;;;;5.78;0.30;;;23.30;44.50;;;;;;5064127;28;20063;-68
2022/02/23 00:09:17;;;;;;;2.60;0.40;;;23.30;44.50;;;;;;5062267;28;20469;-67
2022/02/23 00:11:45;;;;;;;0.60;0.20;;;23.30;44.50;;;;;;5057891;28;20424;-66
2022/02/23 00:14:12;;;;;;;2.05;0.20;;;23.20;44.40;;;;;;5058440;28;20187;-66
2022/02/23 00:16:40;;;;;;;1.15;0.20;;;23.20;44.50;;;;;;5060312;28;20471;-66
2022/02/23 00:19:08;;;;;;;0.60;0.20;;;23.30;44.50;;;;;;5061196;28;20048;-66
2022/02/23 00:21:35;;;;;;;2.25;0.40;;;23.20;44.40;;;;;;5063481;28;20044;-66
2022/02/23 00:24:04;;;;;;;1.38;0.28;;;23.20;44.40;;;;;;5058466;28;20476;-65
2022/02/23 00:26:34;;;;;;;1.45;0.30;;;23.20;44.30;;;;;;5060682;28;20040;-65
2022/02/23 00:29:02;;;;;;;0.55;0.25;;;23.20;44.30;;;;;;5060725;28;20094;-65
2022/02/23 00:31:29;;;;;;;2.45;0.20;;;23.20;44.40;;;;;;5042369;28;20111;-66
2022/02/23 00:33:56;;;;;;;0.52;0.20;;;23.20;44.40;;;;;;5063047;28;20059;-65
2022/02/23 00:36:23;;;;;;;1.48;0.30;;;23.20;44.40;;;;;;5061909;28;20429;-65
2022/02/23 00:38:51;;;;;;;1.60;0.28;;;23.20;44.40;;;;;;5059367;28;20048;-65
2022/02/23 00:41:19;;;;;;;2.33;0.17;;;23.20;44.40;;;;;;5061514;28;20080;-66
2022/02/23 00:43:47;;;;;;;2.00;0.50;;;23.10;44.30;;;;;;5063240;28;20072;-65
2022/02/23 00:46:14;;;;;;;1.30;0.20;;;23.10;44.30;;;;;;5060362;28;20040;-66
2022/02/23 00:48:42;;;;;;;2.97;0.13;;;23.10;44.30;;;;;;5044908;28;20060;-65
2022/02/23 00:51:09;;;;;;;3.72;0.40;;;23.10;44.30;;;;;;5061886;28;20131;-65
2022/02/23 00:53:36;;;;;;;4.60;0.73;;;23.10;44.40;;;;;;5058987;28;20156;-66
2022/02/23 00:56:03;;;;;;;0.60;0.17;;;23.10;44.40;;;;;;5058638;28;20116;-66
2022/02/23 00:58:32;;;;;;;4.32;0.25;;;23.10;44.40;;;;;;5058643;28;20266;-66
2022/02/23 01:00:59;;;;;;;0.55;0.10;;;23.10;44.40;;;;;;5067129;28;20148;-66
2022/02/23 01:03:26;;;;;;;2.05;0.80;;;23.00;44.40;;;;;;5060222;28;20756;-66
2022/02/23 01:05:53;;;;;;;1.65;0.10;;;23.00;44.40;;;;;;5059363;28;20047;-66
2022/02/23 01:08:20;;;;;;;1.63;0.82;;;23.00;44.40;;;;;;5056687;28;20044;-67
2022/02/23 01:10:48;;;;;;;2.47;0.20;;;23.00;44.40;;;;;;5062572;28;20045;-67
2022/02/23 01:13:15;;;;;;;1.38;0.20;;;23.00;44.40;;;;;;5060036;28;20064;-66
2022/02/23 01:15:44;;;;;;;1.85;0.20;;;22.90;44.40;;;;;;5044684;28;20087;-66
2022/02/23 01:18:11;;;;;;;2.22;0.10;;;23.00;44.50;;;;;;5060650;28;20052;-67
2022/02/23 01:20:38;;;;;;;2.55;0.73;;;22.90;44.50;;;;;;5063381;28;20048;-66
2022/02/23 01:23:06;;;;;;;1.33;0.30;;;22.90;44.50;;;;;;5062273;28;20115;-66
2022/02/23 01:25:33;;;;;;;2.17;0.20;;;22.90;44.50;;;;;;5060280;28;20037;-67
2022/02/23 01:28:01;;;;;;;1.13;0.40;;;22.90;44.60;;;;;;5065940;28;20045;-66
2022/02/23 01:30:29;;;;;;;0.85;0.20;;;22.90;44.70;;;;;;5068885;28;20048;-67
2022/02/23 01:32:58;;;;;;;2.20;0.40;;;22.90;44.70;;;;;;5066437;28;20072;-67
2022/02/23 01:35:26;;;;;;;2.25;0.10;;;22.90;44.60;;;;;;5063607;28;20083;-67
2022/02/23 01:37:53;;;;;;;2.28;0.95;;;22.90;44.60;;;;;;5068096;28;20132;-66
2022/02/23 01:40:21;;;;;;;4.47;0.75;;;22.90;44.60;;;;;;5062115;28;20295;-66
2022/02/23 01:42:49;;;;;;;3.60;0.30;;;22.90;44.70;;;;;;5066509;28;20116;-66
2022/02/23 01:45:16;;;;;;;2.45;0.20;;;22.90;44.70;;;;;;5063227;28;20045;-66
2022/02/23 01:47:44;;;;;;;1.63;0.30;;;22.80;44.70;;;;;;5061984;28;20051;-65
2022/02/23 01:50:14;;;;;;;0.82;0.77;;;22.80;44.70;;;;;;5062581;28;20139;-66
2022/02/23 01:52:42;;;;;;;3.15;0.28;;;22.80;44.70;;;;;;5044497;28;20167;-65
2022/02/23 01:55:10;;;;;;;1.70;0.60;;;22.80;44.70;;;;;;5064064;28;20090;-66
2022/02/23 01:57:37;;;;;;;1.65;0.20;;;22.80;44.70;;;;;;5068421;28;20052;-65
2022/02/23 02:00:07;;;;;;;1.05;0.10;;;22.80;44.70;;;;;;5063366;28;20059;-66
2022/02/23 02:02:34;;;;;;;1.38;0.22;;;22.80;44.70;;;;;;5062993;28;20060;-68
2022/02/23 02:05:02;;;;;;;1.65;0.30;;;22.80;44.80;;;;;;5063188;28;20544;-65
2022/02/23 02:07:31;;;;;;;4.38;0.98;;;22.70;44.90;;;;;;5062323;28;20044;-67
2022/02/23 02:09:58;;;;;;;1.67;0.30;;;22.70;45.10;;;;;;5062199;28;20082;-64
2022/02/23 02:12:26;;;;;;;1.95;0.75;;;22.80;45.40;;;;;;5058086;28;20155;-64
2022/02/23 02:14:53;;;;;;;2.33;0.30;;;22.80;46.20;;;;;;5060310;28;20126;-66
2022/02/23 02:17:20;;;;;;;2.40;0.25;;;22.80;45.60;;;;;;5059903;28;20041;-68
2022/02/23 02:19:47;;;;;;;4.15;0.65;;;22.70;45.50;;;;;;5062485;28;20041;-67
2022/02/23 02:22:16;;;;;;;4.82;0.50;;;22.70;45.40;;;;;;5059406;28;20056;-67
2022/02/23 02:24:43;;;;;;;3.20;0.30;;;22.70;45.40;;;;;;5066128;28;20063;-68
2022/02/23 02:27:12;;;;;;;1.90;0.20;;;22.70;45.40;;;;;;5061049;28;20071;-64
2022/02/23 02:29:40;;;;;;;4.97;0.55;;;22.70;46.00;;;;;;5044620;28;20156;-66
2022/02/23 02:32:09;;;;;;;4.35;0.30;;;22.70;45.30;;;;;;5064749;28;20054;-65
2022/02/23 02:34:36;;;;;;;2.45;0.20;;;22.70;45.30;;;;;;5067871;28;20037;-65
2022/02/23 02:37:04;;;;;;;3.63;0.20;;;22.70;45.30;;;;;;5064452;28;20086;-64
2022/02/23 02:39:34;;;;;;;3.88;0.20;;;22.70;45.30;;;;;;5064258;28;20041;-65
2022/02/23 02:42:01;;;;;;;9.15;0.35;;;22.70;45.40;;;;;;5063685;28;20596;-64
2022/02/23 02:44:28;;;;;;;3.10;0.73;;;22.70;45.30;;;;;;5065090;28;20048;-63
2022/02/23 02:46:56;;;;;;;6.72;1.27;;;22.60;45.20;;;;;;5061507;28;20036;-65
2022/02/23 02:49:23;;;;;;;3.40;0.63;;;22.70;45.80;;;;;;5062810;28;20052;-65
2022/02/23 02:51:50;;;;;;;3.95;0.47;;;22.60;45.10;;;;;;5062548;28;20863;-65
2022/02/23 02:54:18;;;;;;;1.63;0.35;;;22.60;45.10;;;;;;5059595;28;20131;-65
2022/02/23 02:56:47;;;;;;;1.65;0.13;;;22.60;45.10;;;;;;5063223;28;20127;-67
2022/02/23 02:59:14;;;;;;;2.70;0.30;;;22.60;45.00;;;;;;5062497;28;20162;-66
2022/02/23 03:01:42;;;;;;;1.10;0.20;;;22.60;45.00;;;;;;5064248;28;20114;-67
2022/02/23 03:04:09;;;;;;;3.95;0.30;;;22.60;45.00;;;;;;5067768;28;20044;-66
2022/02/23 03:06:37;;;;;;;2.85;0.73;;;22.60;44.90;;;;;;5061774;28;20486;-66
2022/02/23 03:09:05;;;;;;;2.80;0.30;;;22.60;44.90;;;;;;5062789;28;20094;-65
2022/02/23 03:11:33;;;;;;;1.63;0.20;;;22.60;44.80;;;;;;5063133;28;20421;-65
2022/02/23 03:14:02;;;;;;;1.92;0.30;;;22.60;44.80;;;;;;5066175;28;20512;-65
2022/02/23 03:16:29;;;;;;;3.53;0.35;;;22.60;44.80;;;;;;5058295;28;20048;-64
2022/02/23 03:18:56;;;;;;;4.05;0.47;;;22.60;44.80;;;;;;5049077;28;20881;-64
2022/02/23 03:21:24;;;;;;;2.60;0.10;;;22.60;44.70;;;;;;5059573;28;20052;-64
2022/02/23 03:23:51;;;;;;;3.97;0.30;;;22.60;44.80;;;;;;5061838;28;20037;-64
2022/02/23 03:26:18;;;;;;;3.47;0.43;;;22.60;44.70;;;;;;5060131;28;20492;-63
2022/02/23 03:28:45;;;;;;;1.73;0.60;;;22.60;44.70;;;;;;5068059;28;20036;-63
2022/02/23 03:31:14;;;;;;;3.25;0.30;;;22.60;44.70;;;;;;5068126;28;20508;-64
2022/02/23 03:33:43;;;;;;;5.38;0.60;;;22.60;44.60;;;;;;5064146;28;20040;-64
2022/02/23 03:36:11;;;;;;;2.55;0.20;;;22.50;44.60;;;;;;5057213;28;20047;-64
2022/02/23 03:38:40;;;;;;;3.63;0.20;;;22.50;44.60;;;;;;5060465;28;20751;-64
2022/02/23 03:41:07;;;;;;;0.63;0.10;;;22.50;44.60;;;;;;5061739;28;20046;-64
2022/02/23 03:43:34;;;;;;;2.85;0.40;;;22.50;44.60;;;;;;5059244;28;20394;-66
2022/02/23 03:46:01;;;;;;;5.45;0.20;;;22.50;44.60;;;;;;5065184;28;20041;-66
2022/02/23 03:48:30;;;;;;;2.38;0.25;;;22.50;44.70;;;;;;5065737;28;20139;-65
2022/02/23 03:50:57;;;;;;;1.88;0.20;;;22.50;44.70;;;;;;5056435;28;20044;-65
2022/02/23 03:53:24;;;;;;;2.28;0.38;;;22.50;44.60;;;;;;5062690;28;20551;-66
2022/02/23 03:55:51;;;;;;;1.27;0.45;;;22.50;44.70;;;;;;5061250;28;20041;-65
2022/02/23 03:58:18;;;;;;;3.95;0.20;;;22.50;44.70;;;;;;5059284;28;20119;-65
2022/02/23 04:00:46;;;;;;;4.97;0.38;;;22.50;44.70;;;;;;5062522;28;20062;-65
2022/02/23 04:03:13;;;;;;;2.38;0.75;;;22.50;44.80;;;;;;5058585;28;20045;-64
2022/02/23 04:05:41;;;;;;;1.95;0.55;;;22.50;44.80;;;;;;5056480;28;20119;-65
2022/02/23 04:08:09;;;;;;;6.63;0.63;;;22.50;44.80;;;;;;5043319;28;20048;-65
2022/02/23 04:10:36;;;;;;;3.10;0.30;;;22.50;44.80;;;;;;5061077;28;20036;-65
2022/02/23 04:13:04;;;;;;;3.88;0.77;;;22.40;44.80;;;;;;5062445;28;20553;-64
2022/02/23 04:15:32;;;;;;;5.13;0.47;;;22.40;44.80;;;;;;5062772;28;20703;-65
2022/02/23 04:17:59;;;;;;;5.10;1.15;;;22.40;44.80;;;;;;5065233;28;20124;-65
2022/02/23 04:20:26;;;;;;;5.07;0.65;;;22.40;44.80;;;;;;5044011;28;20487;-64
2022/02/23 04:22:55;;;;;;;1.95;0.60;;;22.40;44.80;;;;;;5060370;28;20509;-65
2022/02/23 04:25:22;;;;;;;2.60;0.20;;;22.40;44.80;;;;;;5045959;28;20068;-65
2022/02/23 04:27:49;;;;;;;6.40;0.75;;;22.40;44.90;;;;;;5063694;28;20046;-65
2022/02/23 04:30:17;;;;;;;2.72;0.25;;;22.40;45.00;;;;;;5062128;28;20148;-65
2022/02/23 04:32:44;;;;;;;5.05;0.60;;;22.40;45.00;;;;;;5057619;28;20064;-65
2022/02/23 04:35:12;;;;;;;3.25;0.98;;;22.40;45.00;;;;;;5059086;28;20095;-65
2022/02/23 04:37:39;;;;;;;3.85;0.20;;;22.40;44.90;;;;;;5058377;28;20128;-64
2022/02/23 04:40:09;;;;;;;4.65;0.20;;;22.40;45.00;;;;;;5043364;28;20078;-64
2022/02/23 04:42:36;;;;;;;2.08;0.28;;;22.40;45.20;;;;;;5066407;28;20151;-65
2022/02/23 04:45:05;;;;;;;3.15;1.00;;;22.30;45.20;;;;;;5060696;28;20127;-65
2022/02/23 04:47:33;;;;;;;2.20;0.30;;;22.30;45.20;;;;;;5059282;28;20036;-65
2022/02/23 04:50:02;;;;;;;1.80;0.30;;;22.30;45.10;;;;;;5060802;28;20119;-66
2022/02/23 04:52:29;;;;;;;6.47;0.32;;;22.30;45.10;;;;;;5066020;28;20032;-65
2022/02/23 04:54:56;;;;;;;5.00;0.30;;;22.30;45.70;;;;;;5062891;28;20051;-66
2022/02/23 04:57:25;;;;;;;5.10;0.57;;;22.30;45.10;;;;;;5063274;28;20127;-65
2022/02/23 04:59:52;;;;;;;3.47;0.28;;;22.30;45.10;;;;;;5058620;28;20151;-66
2022/02/23 05:02:20;;;;;;;3.03;0.17;;;22.30;45.10;;;;;;5062911;28;20052;-66
2022/02/23 05:04:47;;;;;;;2.30;0.30;;;22.30;45.10;;;;;;5061243;28;20041;-65
2022/02/23 05:07:14;;;;;;;3.10;0.60;;;22.30;45.10;;;;;;5059989;28;20144;-66
2022/02/23 05:09:42;;;;;;;2.90;0.50;;;22.30;45.10;;;;;;5066237;28;20040;-65
2022/02/23 05:12:10;;;;;;;2.90;0.93;;;22.30;45.10;;;;;;5044609;28;20048;-65
2022/02/23 05:14:39;;;;;;;5.55;0.35;;;22.30;45.00;;;;;;5059920;28;20037;-64
2022/02/23 05:17:06;;;;;;;1.92;0.20;;;22.20;44.90;;;;;;5061262;28;20173;-64
2022/02/23 05:19:34;;;;;;;3.78;0.55;;;22.20;45.00;;;;;;5067684;28;20040;-64
2022/02/23 05:22:02;;;;;;;2.67;0.32;;;22.30;45.00;;;;;;5046944;28;20125;-66
2022/02/23 05:24:29;;;;;;;2.90;0.45;;;22.20;45.00;;;;;;5063871;28;20123;-65
2022/02/23 05:26:56;;;;;;;1.63;0.17;;;22.20;45.00;;;;;;5058362;28;21236;-63
2022/02/23 05:29:24;;;;;;;1.65;0.43;;;22.20;45.00;;;;;;5056519;28;20049;-66
2022/02/23 05:31:53;;;;;;;4.93;0.60;;;22.20;45.10;;;;;;5062799;28;20051;-65
2022/02/23 05:34:21;;;;;;;5.25;1.40;;;22.20;45.00;;;;;;5061359;28;20188;-65
2022/02/23 05:36:48;;;;;;;2.25;0.50;;;22.20;45.00;;;;;;5062415;28;20119;-65
2022/02/23 05:39:15;;;;;;;3.67;0.55;;;22.20;45.00;;;;;;5063081;28;20076;-65
2022/02/23 05:41:43;;;;;;;2.30;0.38;;;22.20;45.00;;;;;;5058784;28;20048;-64
2022/02/23 05:44:11;;;;;;;3.25;1.05;;;22.20;45.00;;;;;;5046920;28;20051;-65
2022/02/23 05:46:38;;;;;;;3.25;0.30;;;22.20;45.00;;;;;;5049416;28;20088;-65
2022/02/23 05:49:07;;;;;;;3.33;0.60;;;22.10;44.90;;;;;;5062419;28;20044;-65
2022/02/23 05:51:36;;;;;;;4.03;0.43;;;22.10;44.90;;;;;;5061182;28;20119;-66
2022/02/23 05:54:06;;;;;;;3.60;0.90;;;22.10;44.90;;;;;;5063904;28;20141;-66
2022/02/23 05:56:33;;;;;;;1.55;0.25;;;22.10;44.90;;;;;;5063497;28;20052;-66
2022/02/23 05:59:01;;;;;;;1.58;0.35;;;22.10;44.80;;;;;;5061843;28;20119;-66
2022/02/23 06:01:29;;;;;;;2.35;0.63;;;22.10;44.90;;;;;;5057304;28;20118;-66
2022/02/23 06:03:56;;;;;;;3.13;0.30;;;22.10;44.90;;;;;;5058521;28;20036;-66
2022/02/23 06:06:25;;;;;;;2.08;0.25;;;22.10;44.90;;;;;;5061848;28;20048;-66
2022/02/23 06:08:53;;;;;;;2.42;0.75;;;22.10;44.90;;;;;;5064874;28;20048;-66
2022/02/23 06:11:20;;;;;;;4.47;0.25;;;22.10;45.10;;;;;;5063805;28;20041;-66
2022/02/23 06:13:51;;;;;;;3.60;0.55;;;22.10;45.10;;;;;;5071245;28;20044;-65
2022/02/23 06:16:19;;;;;;;3.00;0.43;;;22.10;45.10;;;;;;5064740;28;20045;-65
2022/02/23 06:18:47;;;;;;;2.10;0.40;;;22.10;45.10;;;;;;5054114;28;20044;-65
2022/02/23 06:21:14;;;;;;;1.88;0.50;;;22.10;45.00;;;;;;5061465;28;20084;-64
2022/02/23 06:23:44;;;;;;;3.40;0.13;;;22.10;45.50;;;;;;5066996;28;20040;-64
2022/02/23 06:26:11;;;;;;;4.57;1.40;;;22.10;44.90;;;;;;5064315;28;20071;-64
2022/02/23 06:28:40;;;;;;;4.80;0.65;;;22.10;44.90;;;;;;5062455;28;20146;-64
2022/02/23 06:31:07;;;;;;;3.35;0.50;;;22.10;44.90;;;;;;5066967;28;20089;-64
2022/02/23 06:33:35;;;;;;;2.42;0.82;;;22.10;44.90;;;;;;5065854;28;20792;-65
2022/02/23 06:36:02;;;;;;;3.33;0.20;;;22.10;44.90;;;;;;5044770;28;20499;-65
2022/02/23 06:38:30;;;;;;;3.13;0.75;;;22.10;44.90;;;;;;5061911;28;20400;-65
2022/02/23 06:40:59;;;;;;;3.72;0.75;;;22.00;45.00;;;;;;5046304;28;20409;-65
2022/02/23 06:43:26;;;;;;;5.55;0.98;;;22.10;45.20;;;;;;5065940;28;20037;-66
2022/02/23 06:45:53;;;;;;;1.77;0.40;;;22.00;45.20;;;;;;5065010;28;20516;-65
2022/02/23 06:48:22;;;;;;;2.50;0.50;;;22.00;45.20;;;;;;5062454;28;20044;-65
2022/02/23 06:50:50;;;;;;;2.78;0.30;;;22.00;45.10;;;;;;5066235;28;20040;-66
2022/02/23 06:53:18;;;;;;;4.50;0.32;;;22.00;45.10;;;;;;5065236;28;20686;-65
2022/02/23 06:55:46;;;;;;;2.70;0.75;;;22.00;45.10;;;;;;5066782;28;20114;-65
2022/02/23 06:58:15;;;;;;;3.35;0.30;;;22.00;45.10;;;;;;5066466;28;20062;-64
2022/02/23 07:00:42;;;;;;;1.80;0.25;;;22.00;45.10;;;;;;5066015;28;20044;-65
2022/02/23 07:03:10;;;;;;;5.13;0.25;;;22.00;45.10;;;;;;5062433;28;20046;-64
2022/02/23 07:05:38;;;;;;;1.83;0.43;;;22.00;45.10;;;;;;5044348;28;20041;-64
2022/02/23 07:08:07;;;;;;;6.22;0.70;;;22.00;45.10;;;;;;5060009;28;20051;-64
2022/02/23 07:10:35;;;;;;;3.20;0.30;;;22.00;45.00;;;;;;5065125;28;20099;-66
2022/02/23 07:13:05;;;;;;;2.08;0.20;;;22.00;45.00;;;;;;5068873;28;20146;-65
2022/02/23 07:15:35;;;;;;;4.00;0.65;;;22.00;45.00;;;;;;5061888;28;20048;-64
2022/02/23 07:18:02;;;;;;;1.98;0.22;;;22.00;45.00;;;;;;5062114;28;20082;-64
2022/02/23 07:20:29;;;;;;;1.48;0.20;;;22.00;44.90;;;;;;5063239;28;20065;-65
2022/02/23 07:22:56;;;;;;;3.17;0.45;;;22.00;44.90;;;;;;5060385;28;20054;-67
2022/02/23 07:25:23;;;;;;;2.50;0.40;;;22.00;44.90;;;;;;5060760;28;20139;-66
2022/02/23 07:27:51;;;;;;;3.47;0.20;;;22.00;45.00;;;;;;5062374;28;20059;-67
2022/02/23 07:30:18;;;;;;;3.83;0.40;;;22.00;45.30;;;;;;5054557;28;20089;-67
2022/02/23 07:32:47;;;;;;;3.13;1.00;;;22.00;45.40;;;;;;5059763;28;20195;-67
2022/02/23 07:35:14;;;;;;;4.28;0.93;;;22.00;45.40;;;;;;5063975;28;20051;-67
2022/02/23 07:37:43;;;;;;;4.13;0.82;;;22.00;45.60;;;;;;5059653;28;20087;-66
2022/02/23 07:40:14;;;;;;;7.65;0.85;;;22.00;45.50;;;;;;5064625;28;20512;-67
2022/02/23 07:42:41;;;;;;;3.92;1.02;;;22.00;45.50;;;;;;5061241;28;20044;-67
2022/02/23 07:45:10;;;;;;;3.72;0.47;;;22.00;45.50;;;;;;5062319;28;20051;-67
2022/02/23 07:47:37;;;;;;;4.88;0.57;;;22.00;45.50;;;;;;5060152;28;20048;-67
2022/02/23 07:50:12;;;;;;;6.72;0.75;;;22.00;45.40;;;;;;5067138;28;20199;-67
2022/02/23 07:52:39;;;;;;;3.90;0.30;;;22.00;45.40;;;;;;5059890;28;20094;-66
2022/02/23 07:55:07;;;;;;;1.33;0.40;;;22.10;45.40;;;;;;5063769;28;20161;-66
2022/02/23 07:57:35;;;;;;;5.10;1.13;;;22.10;45.40;;;;;;5062591;28;20071;-66
2022/02/23 08:00:03;;;;;;;6.03;0.95;;;22.10;45.40;;;;;;5063051;28;20043;-68
2022/02/23 08:02:39;;;;;;;4.63;0.55;;;22.10;45.30;;;;;;5061604;28;20055;-67
2022/02/23 08:05:08;;;;;;;4.30;0.60;;;22.10;45.30;;;;;;5058027;28;20040;-67
2022/02/23 08:07:35;;;;;;;3.33;0.40;;;22.20;45.20;;;;;;5064286;28;20044;-67
2022/02/23 08:10:03;;;;;;;2.45;1.02;;;22.20;45.10;;;;;;5068638;28;20056;-68
2022/02/23 08:12:30;;;;;;;3.88;0.45;;;22.20;45.00;;;;;;5058936;28;20070;-67
2022/02/23 08:19:30;;;;;;;3.63;0.85;;;22.20;44.90;;;;;;5062004;28;20095;-68
2022/02/23 08:20:45;;;;;;;2.72;0.35;;;22.20;44.70;;;;;;4996748;28;20056;-64
2022/02/23 08:23:13;;;;;;;12.82;1.20;;;22.20;44.70;;;;;;4997644;28;20042;-66
2022/02/23 08:25:41;;;;;;;7.60;2.05;;;22.30;44.80;;;;;;4998005;28;20177;-61
2022/02/23 08:28:08;;;;;;;4.68;1.27;;;22.30;45.00;;;;;;4981064;28;20058;-63
2022/02/23 08:30:35;;;;;;;7.75;1.33;;;22.30;45.20;;;;;;5000411;28;20050;-63
2022/02/23 08:33:03;;;;;;;2.63;0.43;;;22.30;45.30;;;;;;4998794;28;20049;-64
2022/02/23 08:35:30;;;;;;;8.57;0.98;;;22.40;45.40;;;;;;5000768;28;20438;-64
2022/02/23 08:38:00;;;;;;;5.97;0.70;;;22.50;45.40;;;;;;4995308;28;20062;-64
2022/02/23 08:40:27;;;;;;;3.72;1.08;;;22.50;45.40;;;;;;4997857;28;20705;-64
2022/02/23 08:42:55;;;;;;;2.75;0.60;;;22.70;45.30;;;;;;5000122;28;20132;-59
2022/02/23 08:45:22;;;;;;;6.60;0.50;;;22.70;45.00;;;;;;4996496;28;20160;-61
2022/02/23 08:47:49;;;;;;;3.10;0.60;;;22.90;44.90;;;;;;4995216;28;20549;-62
2022/02/23 08:50:16;;;;;;;4.18;1.10;;;23.00;44.70;;;;;;4996056;28;20188;-62
2022/02/23 08:52:44;;;;;;;3.80;0.70;;;23.10;44.50;;;;;;5058308;28;20048;-63
2022/02/23 08:55:14;;;;;;;3.22;1.08;;;23.20;44.40;;;;;;5061396;28;20051;-61
2022/02/23 08:57:41;;;;;;;2.22;0.63;;;23.40;44.40;;;;;;5062991;28;20504;-56
2022/02/23 09:00:09;;;;;;;4.82;1.58;;;23.40;44.20;;;;;;5062933;28;20155;-61
2022/02/23 09:02:36;;;;;;;4.63;0.95;;;23.50;44.10;;;;;;5045413;28;20053;-58
2022/02/23 09:05:04;;;;;;;2.30;0.55;;;23.60;43.70;;;;;;5060090;28;20076;-63
2022/02/23 09:07:31;;;;;;;2.90;0.80;;;23.70;43.60;;;;;;5058027;28;20041;-57
2022/02/23 09:09:58;;;;;;;5.45;1.15;;;23.80;43.30;;;;;;5069052;28;20432;-63
2022/02/23 09:12:27;;;;;;;3.92;1.20;;;23.90;43.10;;;;;;5041827;28;20044;-63
2022/02/23 09:14:54;;;;;;;2.80;0.65;;;24.00;42.90;;;;;;5064284;28;20143;-59
2022/02/23 09:17:22;;;;;;;3.58;0.80;;;24.10;42.80;;;;;;5057489;28;20043;-59
2022/02/23 09:19:50;;;;;;;6.25;0.85;;;24.10;42.60;;;;;;5066372;28;20922;-59
2022/02/23 09:22:18;;;;;;;3.63;1.00;;;24.20;42.50;;;;;;5058504;28;20804;-63
2022/02/23 09:24:45;;;;;;;2.42;1.08;;;24.20;42.30;;;;;;5066322;28;20044;-64
2022/02/23 09:27:12;;;;;;;4.95;0.90;;;24.30;42.20;;;;;;5060558;28;20055;-63
2022/02/23 09:29:40;;;;;;;7.80;1.15;;;24.30;42.10;;;;;;5059150;28;20043;-66
2022/02/23 09:32:08;;;;;;;5.43;0.98;;;24.40;42.00;;;;;;5061787;28;20041;-58
2022/02/23 09:34:35;;;;;;;9.98;0.73;;;24.40;41.90;;;;;;5064236;28;20510;-57
2022/02/23 09:37:04;;;;;;;7.95;0.73;;;24.50;41.90;;;;;;5065747;28;20584;-57
2022/02/23 09:39:31;;;;;;;3.17;0.77;;;24.50;41.80;;;;;;5066798;28;20058;-46
2022/02/23 09:41:59;;;;;;;5.35;0.65;;;24.50;41.70;;;;;;5061576;28;20052;-55
2022/02/23 09:44:27;;;;;;;4.28;1.95;;;24.60;41.70;;;;;;5062260;28;20412;-56
2022/02/23 09:46:55;;;;;;;4.13;0.52;;;24.60;41.60;;;;;;5061248;28;20125;-53
2022/02/23 09:49:22;;;;;;;6.22;1.05;;;24.60;41.50;;;;;;5064513;28;20098;-61
2022/02/23 09:51:50;;;;;;;4.85;0.70;;;24.60;41.50;;;;;;5064348;28;20047;-53
2022/02/23 09:54:17;;;;;;;3.03;1.08;;;24.70;41.50;;;;;;5060240;28;20056;-60
2022/02/23 09:56:46;;;;;;;4.82;0.85;;;24.70;41.50;;;;;;5059350;28;20040;-54
2022/02/23 09:59:13;;;;;;;5.93;1.05;;;24.70;41.50;;;;;;5067167;28;20044;-58
2022/02/23 10:01:41;;;;;;;5.78;1.00;;;24.70;41.40;;;;;;5039225;28;20049;-58
2022/02/23 10:04:09;;;;;;;8.40;1.40;;;24.80;41.50;;;;;;5072730;28;20044;-68
2022/02/23 10:06:39;;;;;;;6.18;0.38;;;24.80;41.50;;;;;;5082303;28;20036;-66
2022/02/23 10:09:09;;;;;;;14.77;1.67;;;24.80;41.50;;;;;;5083009;28;20059;-72
2022/02/23 10:11:38;;;;;;;16.85;2.38;;;24.90;41.50;;;;;;5081141;28;20421;-63
2022/02/23 10:14:06;;;;;;;17.98;1.60;;;24.90;41.40;;;;;;5051469;28;20052;-56
2022/02/23 10:16:35;;;;;;;17.50;1.50;;;24.90;41.40;;;;;;5074946;28;20051;-69
2022/02/23 10:19:16;;;;;;;10.20;1.67;;;25.00;41.30;;;;;;5073436;28;20067;-70
2022/02/23 10:21:46;;;;;;;25.50;2.95;;;25.00;41.10;;;;;;5050670;28;20628;-66
2022/02/23 10:24:23;;;;;;;23.33;3.50;;;25.00;41.00;;;;;;5069527;28;20155;-68
2022/02/23 10:26:58;;;;;;;25.58;2.90;;;25.10;41.00;;;;;;5072436;28;20135;-68
2022/02/23 10:29:27;;;;;;;29.05;3.15;;;25.10;40.90;;;;;;5063428;28;20044;-55
2022/02/23 10:31:54;;;;;;;26.58;3.72;;;25.10;40.60;;;;;;5064789;28;20040;-58
2022/02/23 10:34:24;;;;;;;26.90;3.88;;;25.10;40.20;;;;;;5061631;28;20454;-54
2022/02/23 10:36:59;;;;;;;37.63;4.18;;;25.20;40.20;;;;;;5045335;28;20749;-59
2022/02/23 10:39:36;;;;;;;28.00;4.27;;;25.20;40.20;;;;;;5060458;28;20556;-55
2022/02/23 10:42:05;;;;;;;34.53;5.25;;;25.20;40.20;;;;;;5044683;28;20294;-57
2022/02/23 10:44:33;;;;;;;26.67;4.43;;;25.20;40.20;;;;;;5064159;28;20135;-51
2022/02/23 10:47:02;;;;;;;40.95;4.22;;;25.30;40.20;;;;;;5059257;28;20051;-59
2022/02/23 10:49:30;;;;;;;31.52;4.07;;;25.30;40.10;;;;;;5071912;28;20033;-55
2022/02/23 10:52:06;;;;;;;32.42;4.28;;;25.50;40.00;;;;;;5046603;28;20524;-58
2022/02/23 10:54:35;;;;;;;;;;;25.60;39.90;;;;;;5061490;28;20055;-59
2022/02/23 10:57:18;;;;;;;48.13;6.25;;;25.60;39.80;;;;;;5061346;28;19928;-60
2022/02/23 10:59:46;;;;;;;47.72;7.68;;;25.70;39.80;;;;;;5060002;28;20057;-63
2022/02/23 11:02:13;;;;;;;31.95;5.28;;;25.70;39.80;;;;;;5059466;28;20791;-61
2022/02/23 11:04:42;;;;;;;47.95;6.15;;;25.80;39.60;;;;;;5062014;28;20497;-63
2022/02/23 11:07:10;;;;;;;55.40;4.72;;;25.80;39.40;;;;;;5061005;28;20048;-55
2022/02/23 11:09:37;;;;;;;32.08;4.20;;;25.90;39.20;;;;;;5063276;28;20536;-56
2022/02/23 11:12:07;;;;;;;35.47;4.93;;;25.90;39.20;;;;;;5062270;28;20052;-54
2022/02/23 11:14:36;;;;;;;46.47;4.50;;;25.90;39.20;;;;;;5062325;28;20036;-67
2022/02/23 11:17:04;;;;;;;42.85;6.88;;;25.90;39.20;;;;;;5061471;28;20063;-58
2022/02/23 11:19:35;;;;;;;53.22;5.68;;;25.90;39.30;;;;;;5045162;28;20064;-60
2022/02/23 11:22:05;;;;;;;36.65;4.75;;;26.00;39.40;;;;;;5064466;28;20044;-60
2022/02/23 11:24:32;;;;;;;28.73;4.80;;;25.90;38.90;;;;;;5070726;28;20040;-60
2022/02/23 11:27:06;;;;;;;39.10;4.55;;;26.00;38.90;;;;;;5061998;28;20051;-60
2022/02/23 11:29:40;;;;;;;34.10;4.03;;;25.90;38.80;;;;;;5046571;28;20040;-60
2022/02/23 11:32:08;;;;;;;39.80;5.15;;;25.90;38.70;;;;;;5063420;28;20040;-60
2022/02/23 11:34:39;;;;;;;36.72;4.90;;;25.90;38.60;;;;;;5062734;28;20459;-60
2022/02/23 11:37:16;;;;;;;37.90;3.90;;;25.90;38.60;;;;;;5064581;28;20079;-59
2022/02/23 11:39:45;;;;;;;35.25;4.22;;;25.90;38.50;;;;;;5063300;28;20051;-61
2022/02/23 11:42:21;;;;;;;24.58;3.22;;;25.90;38.40;;;;;;5062759;28;20094;-61
2022/02/23 11:44:50;;;;;;;48.08;5.85;;;26.00;38.40;;;;;;5057461;28;20489;-60
2022/02/23 11:47:19;;;;;;;54.35;6.50;;;25.90;38.40;;;;;;5055929;28;20048;-60
2022/02/23 11:49:52;;;;;;;72.68;7.25;;;25.90;38.30;;;;;;5063903;28;20052;-60
2022/02/23 11:52:23;;;;;;;54.25;5.88;;;25.90;38.20;;;;;;5060792;28;20036;-60
2022/02/23 11:54:57;;;;;;;94.25;7.82;;;25.90;38.00;;;;;;5054893;28;20042;-60
2022/02/23 11:57:47;;;;;;;94.70;9.98;;;25.90;37.90;;;;;;5061238;28;20051;-59
2022/02/23 12:00:17;;;;;;;87.85;6.28;;;26.00;37.70;;;;;;5061082;28;20051;-59
2022/02/23 12:02:58;;;;;;;83.40;8.38;;;25.90;37.50;;;;;;5029085;28;20056;-60
2022/02/23 12:05:37;;;;;;;114.13;12.02;;;26.00;37.30;;;;;;5060306;28;20040;-61
2022/02/23 12:08:08;;;;;;;122.28;14.32;;;26.00;37.20;;;;;;5062849;28;20052;-57
2022/02/23 12:10:37;;;;;;;113.97;9.82;;;26.10;37.10;;;;;;5063012;28;21059;-56
2022/02/23 12:13:04;;;;;;;114.93;10.77;;;26.10;36.60;;;;;;5062753;28;20045;-55
2022/02/23 12:15:36;;;;;;;101.20;13.43;;;26.20;36.40;;;;;;5061828;28;20072;-60
2022/02/23 12:18:09;;;;;;;149.10;13.73;;;26.30;35.80;;;;;;5065621;28;20072;-58
2022/02/23 12:20:55;;;;;;;118.70;13.52;;;26.30;36.10;;;;;;5065513;28;20044;-58
2022/02/23 12:23:44;;;;;;;130.65;11.60;;;26.30;36.10;;;;;;5065012;28;20039;-58
2022/02/23 12:26:23;;;;;;;126.93;10.88;;;26.20;36.40;;;;;;5061399;28;20040;-58
2022/02/23 12:28:54;;;;;;;103.45;12.05;;;26.10;36.50;;;;;;5065858;28;20037;-57
2022/02/23 12:31:25;;;;;;;102.85;12.40;;;25.90;36.60;;;;;;5065777;28;20041;-57
2022/02/23 12:33:55;;;;;;;116.47;13.05;;;25.80;37.30;;;;;;5067201;28;20036;-53
2022/02/23 12:36:30;;;;;;;120.57;11.18;;;25.70;38.60;;;;;;5065424;28;20579;-54
2022/02/23 12:39:00;;;;;;;116.55;10.63;;;25.70;39.30;;;;;;5063761;28;20732;-51
2022/02/23 12:41:30;;;;;;;114.18;14.38;;;25.50;39.60;;;;;;5065802;28;20574;-54
2022/02/23 12:44:03;;;;;;;99.85;11.63;;;25.30;40.00;;;;;;5065600;28;20523;-56
2022/02/23 12:46:33;;;;;;;92.65;9.65;;;25.30;40.50;;;;;;5041929;28;20047;-55
2022/02/23 12:49:01;;;;;;;73.68;9.25;;;25.10;40.80;;;;;;5063708;28;20052;-50
2022/02/23 12:51:31;;;;;;;71.70;10.38;;;24.90;41.10;;;;;;5064173;28;20520;-51
2022/02/23 12:54:03;;;;;;;57.13;5.97;;;24.80;41.40;;;;;;5064780;28;20048;-49