Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:01:51;;;;;;;4.15;2.10;;;;;;;;;;4931319;28;20651;-66
2024/03/27 00:04:18;;;;;;;5.20;2.25;;;;;;;;;;4932001;29;20067;-68
2024/03/27 00:06:44;;;;;;;3.65;2.20;;;;;;;;;;4946836;28;20044;-67
2024/03/27 00:09:13;;;;;;;3.90;1.95;;;;;;;;;;4931326;29;20055;-66
2024/03/27 00:11:40;;;;;;;3.70;2.00;;;;;;;;;;4930802;29;20039;-67
2024/03/27 00:14:06;;;;;;;5.13;2.50;;;;;;;;;;4931410;29;20054;-66
2024/03/27 00:16:32;;;;;;;4.15;2.00;;;;;;;;;;4932449;29;20044;-66
2024/03/27 00:18:58;;;;;;;4.22;2.10;;;;;;;;;;4947333;28;20051;-66
2024/03/27 00:21:24;;;;;;;5.68;2.40;;;;;;;;;;4931305;29;20035;-65
2024/03/27 00:23:51;;;;;;;3.63;2.28;;;;;;;;;;4948191;28;20035;-66
2024/03/27 00:26:17;;;;;;;4.63;2.80;;;;;;;;;;4932337;29;20043;-65
2024/03/27 00:28:43;;;;;;;5.68;2.28;;;;;;;;;;4932528;29;20050;-66
2024/03/27 00:31:09;;;;;;;3.60;1.88;;;;;;;;;;4931708;29;20376;-66
2024/03/27 00:33:35;;;;;;;3.55;1.88;;;;;;;;;;4930261;29;20052;-66
2024/03/27 00:36:01;;;;;;;5.10;1.45;;;;;;;;;;4930775;29;20043;-65
2024/03/27 00:38:29;;;;;;;2.83;1.88;;;;;;;;;;4932125;29;20055;-65
2024/03/27 00:40:55;;;;;;;3.60;2.10;;;;;;;;;;4929749;28;20051;-65
2024/03/27 00:43:21;;;;;;;6.93;1.95;;;;;;;;;;4932479;28;20051;-65
2024/03/27 00:45:47;;;;;;;3.72;2.35;;;;;;;;;;4931009;29;20468;-65
2024/03/27 00:48:13;;;;;;;4.85;1.70;;;;;;;;;;4933496;29;20047;-68
2024/03/27 00:50:39;;;;;;;4.03;1.67;;;;;;;;;;4931540;28;20420;-66
2024/03/27 00:53:06;;;;;;;2.78;1.65;;;;;;;;;;4932773;28;20081;-66
2024/03/27 00:55:32;;;;;;;4.00;1.95;;;;;;;;;;4930600;29;20062;-66
2024/03/27 00:57:58;;;;;;;5.38;1.85;;;;;;;;;;4931581;28;20062;-66
2024/03/27 01:00:24;;;;;;;6.13;1.70;;;;;;;;;;4923242;29;20636;-66
2024/03/27 01:02:50;;;;;;;3.42;1.95;;;;;;;;;;4931419;28;20051;-66
2024/03/27 01:05:17;;;;;;;4.50;1.80;;;;;;;;;;4944674;28;20036;-66
2024/03/27 01:07:43;;;;;;;4.00;2.65;;;;;;;;;;4929988;29;20150;-66
2024/03/27 01:10:10;;;;;;;5.57;2.58;;;;;;;;;;4928031;29;20467;-65
2024/03/27 01:12:38;;;;;;;4.68;2.30;;;;;;;;;;4930441;29;20047;-66
2024/03/27 01:15:08;;;;;;;3.90;1.40;;;;;;;;;;4931444;28;20047;-66
2024/03/27 01:17:34;;;;;;;5.00;1.60;;;;;;;;;;4946294;28;20408;-65
2024/03/27 01:20:00;;;;;;;3.45;1.50;;;;;;;;;;4930574;29;20062;-66
2024/03/27 01:22:27;;;;;;;2.90;1.52;;;;;;;;;;4946656;28;20047;-66
2024/03/27 01:24:53;;;;;;;2.78;1.60;;;;;;;;;;4929680;29;20042;-66
2024/03/27 01:27:19;;;;;;;3.70;1.55;;;;;;;;;;4931219;29;20055;-65
2024/03/27 01:29:45;;;;;;;3.25;1.67;;;;;;;;;;4933577;29;20063;-66
2024/03/27 01:32:12;;;;;;;2.88;1.70;;;;;;;;;;4933535;29;20036;-65
2024/03/27 01:34:38;;;;;;;5.90;1.58;;;;;;;;;;4935212;29;20047;-66
2024/03/27 01:37:04;;;;;;;2.45;1.50;;;;;;;;;;4934139;29;20515;-66
2024/03/27 01:39:30;;;;;;;3.45;1.58;;;;;;;;;;4946915;28;20059;-65
2024/03/27 01:41:56;;;;;;;2.97;1.50;;;;;;;;;;4933551;29;20399;-65
2024/03/27 01:44:24;;;;;;;4.78;1.83;;;;;;;;;;4935502;29;20039;-65
2024/03/27 01:46:51;;;;;;;5.57;1.67;;;;;;;;;;4948610;28;20059;-65
2024/03/27 01:49:18;;;;;;;3.28;1.70;;;;;;;;;;4932105;29;20527;-65
2024/03/27 01:51:45;;;;;;;4.18;1.50;;;;;;;;;;4935021;28;20391;-65
2024/03/27 01:54:14;;;;;;;3.03;1.40;;;;;;;;;;4931464;29;20035;-65
2024/03/27 01:56:41;;;;;;;3.20;1.60;;;;;;;;;;4945993;28;20056;-66
2024/03/27 01:59:08;;;;;;;4.35;2.17;;;;;;;;;;4949921;28;20515;-65
2024/03/27 02:01:35;;;;;;;5.38;1.58;;;;;;;;;;4933992;28;20051;-65
2024/03/27 02:04:02;;;;;;;4.40;1.20;;;;;;;;;;4933279;29;20054;-66
2024/03/27 02:06:28;;;;;;;2.00;1.25;;;;;;;;;;4939231;29;20063;-66
2024/03/27 02:08:54;;;;;;;2.20;1.35;;;;;;;;;;4936188;28;20419;-66
2024/03/27 02:11:22;;;;;;;4.07;1.40;;;;;;;;;;4933397;29;20070;-66
2024/03/27 02:13:48;;;;;;;4.38;1.40;;;;;;;;;;4951385;28;20497;-65
2024/03/27 02:16:14;;;;;;;2.58;1.10;;;;;;;;;;4933683;29;20047;-66
2024/03/27 02:18:40;;;;;;;2.28;1.23;;;;;;;;;;4934462;29;20921;-67
2024/03/27 02:21:10;;;;;;;2.20;1.30;;;;;;;;;;4934908;29;20042;-65
2024/03/27 02:24:02;;;;;;;2.80;1.00;;;;;;;;;;4933153;28;20059;-67
2024/03/27 02:26:34;;;;;;;2.45;0.90;;;;;;;;;;4927173;29;20067;-66
2024/03/27 02:29:01;;;;;;;3.10;1.67;;;;;;;;;;4949413;28;20042;-67
2024/03/27 02:31:28;;;;;;;2.45;0.85;;;;;;;;;;4915375;29;20039;-66
2024/03/27 02:33:54;;;;;;;2.10;1.00;;;;;;;;;;4952557;28;20051;-67
2024/03/27 02:36:21;;;;;;;1.65;0.90;;;;;;;;;;4935071;29;20134;-67
2024/03/27 02:38:47;;;;;;;2.47;0.80;;;;;;;;;;4948683;28;20059;-66
2024/03/27 02:41:13;;;;;;;2.47;0.82;;;;;;;;;;4933096;29;20364;-67
2024/03/27 02:43:39;;;;;;;0.90;0.70;;;;;;;;;;4935081;28;20051;-67
2024/03/27 02:46:05;;;;;;;1.95;1.00;;;;;;;;;;4935597;28;20051;-66
2024/03/27 02:48:31;;;;;;;3.47;0.70;;;;;;;;;;4933118;28;20043;-67
2024/03/27 02:50:58;;;;;;;2.05;0.73;;;;;;;;;;4932620;29;20043;-67
2024/03/27 02:53:24;;;;;;;1.83;0.60;;;;;;;;;;4933768;28;20048;-66
2024/03/27 02:55:53;;;;;;;1.92;0.60;;;;;;;;;;4935128;29;20866;-67
2024/03/27 02:58:19;;;;;;;1.70;0.70;;;;;;;;;;4931307;29;20526;-68
2024/03/27 03:00:45;;;;;;;1.42;0.75;;;;;;;;;;4944884;28;20296;-67
2024/03/27 03:03:12;;;;;;;3.28;0.80;;;;;;;;;;4948836;28;20054;-67
2024/03/27 03:05:39;;;;;;;1.27;0.90;;;;;;;;;;4934191;29;20108;-67
2024/03/27 03:08:05;;;;;;;3.70;1.02;;;;;;;;;;4932435;29;20499;-66
2024/03/27 03:10:32;;;;;;;1.52;0.70;;;;;;;;;;4931795;29;20047;-67
2024/03/27 03:12:58;;;;;;;2.03;0.90;;;;;;;;;;4933644;29;20031;-67
2024/03/27 03:15:24;;;;;;;2.15;0.70;;;;;;;;;;4933406;29;20507;-67
2024/03/27 03:17:50;;;;;;;0.93;0.70;;;;;;;;;;4934471;29;20051;-67
2024/03/27 03:20:17;;;;;;;1.63;0.80;;;;;;;;;;4929522;29;20046;-65
2024/03/27 03:22:44;;;;;;;2.00;0.90;;;;;;;;;;4932637;29;20048;-67
2024/03/27 03:25:10;;;;;;;0.70;0.60;;;;;;;;;;4946632;28;20436;-67
2024/03/27 03:27:37;;;;;;;2.90;0.90;;;;;;;;;;4933702;28;20448;-67
2024/03/27 03:30:03;;;;;;;3.38;0.90;;;;;;;;;;4953555;28;20043;-67
2024/03/27 03:32:30;;;;;;;1.55;0.85;;;;;;;;;;4933576;29;20042;-67
2024/03/27 03:34:56;;;;;;;1.95;0.88;;;;;;;;;;4932817;29;20372;-67
2024/03/27 03:37:23;;;;;;;2.58;0.70;;;;;;;;;;4934176;29;20433;-68
2024/03/27 03:39:49;;;;;;;2.35;1.02;;;;;;;;;;4950413;28;20035;-67
2024/03/27 03:42:15;;;;;;;1.17;1.02;;;;;;;;;;4931352;29;20066;-67
2024/03/27 03:44:41;;;;;;;3.80;0.90;;;;;;;;;;4945635;28;20048;-67
2024/03/27 03:47:07;;;;;;;2.35;1.00;;;;;;;;;;4935137;28;20166;-67
2024/03/27 03:49:33;;;;;;;2.08;0.80;;;;;;;;;;4934289;29;20062;-67
2024/03/27 03:51:59;;;;;;;3.33;0.80;;;;;;;;;;4930828;29;20371;-67
2024/03/27 03:54:25;;;;;;;2.25;0.90;;;;;;;;;;4947217;28;20039;-68
2024/03/27 03:56:51;;;;;;;3.65;0.90;;;;;;;;;;4929736;29;20032;-66
2024/03/27 03:59:17;;;;;;;1.10;0.70;;;;;;;;;;4931273;29;20475;-67
2024/03/27 04:01:43;;;;;;;1.45;0.95;;;;;;;;;;4931059;29;20052;-66
2024/03/27 04:04:11;;;;;;;1.15;0.80;;;;;;;;;;4932371;28;20419;-66
2024/03/27 04:06:37;;;;;;;1.10;0.85;;;;;;;;;;4932271;28;20078;-66
2024/03/27 04:09:03;;;;;;;1.05;0.90;;;;;;;;;;4913448;29;20047;-66
2024/03/27 04:11:29;;;;;;;3.40;1.70;;;;;;;;;;4931108;29;20535;-66
2024/03/27 04:13:56;;;;;;;2.53;1.70;;;;;;;;;;4932506;29;20051;-66
2024/03/27 04:16:22;;;;;;;4.55;1.98;;;;;;;;;;4932919;29;20027;-66
2024/03/27 04:18:48;;;;;;;3.83;1.95;;;;;;;;;;4931703;28;20047;-65
2024/03/27 04:21:14;;;;;;;2.88;2.05;;;;;;;;;;4930773;29;20047;-65
2024/03/27 04:23:41;;;;;;;4.05;2.08;;;;;;;;;;4931244;28;20587;-66
2024/03/27 04:26:07;;;;;;;4.97;2.50;;;;;;;;;;4931132;29;20036;-65
2024/03/27 04:28:34;;;;;;;4.05;2.00;;;;;;;;;;4930650;29;20044;-65
2024/03/27 04:31:04;;;;;;;3.80;2.13;;;;;;;;;;4932599;29;20046;-66
2024/03/27 04:33:30;;;;;;;3.97;2.10;;;;;;;;;;4930466;29;20047;-66
2024/03/27 04:35:56;;;;;;;5.53;2.55;;;;;;;;;;4931345;29;20028;-66
2024/03/27 04:38:22;;;;;;;7.15;3.47;;;;;;;;;;4930841;28;20424;-66
2024/03/27 04:40:48;;;;;;;6.72;3.17;;;;;;;;;;4951664;28;20422;-65
2024/03/27 04:43:14;;;;;;;6.95;2.70;;;;;;;;;;4935284;28;20052;-65
2024/03/27 04:45:40;;;;;;;5.40;2.22;;;;;;;;;;4936117;28;20046;-65
2024/03/27 04:48:06;;;;;;;2.80;2.05;;;;;;;;;;4931403;29;20052;-65
2024/03/27 04:50:34;;;;;;;3.97;2.08;;;;;;;;;;4931450;29;20031;-65
2024/03/27 04:53:00;;;;;;;4.00;2.20;;;;;;;;;;4936984;28;20055;-66
2024/03/27 04:55:26;;;;;;;7.93;2.30;;;;;;;;;;4929139;29;20488;-65
2024/03/27 04:57:52;;;;;;;5.15;2.20;;;;;;;;;;4931804;28;20070;-66
2024/03/27 05:00:18;;;;;;;7.05;2.55;;;;;;;;;;4933344;29;20047;-65
2024/03/27 05:02:44;;;;;;;4.57;2.30;;;;;;;;;;4934279;28;20050;-65
2024/03/27 05:05:10;;;;;;;5.80;3.33;;;;;;;;;;4931952;29;20051;-65
2024/03/27 05:07:36;;;;;;;7.40;4.53;;;;;;;;;;4932928;29;20364;-65
2024/03/27 05:10:03;;;;;;;10.60;4.25;;;;;;;;;;4930456;29;20043;-65
2024/03/27 05:12:29;;;;;;;11.52;4.70;;;;;;;;;;4931626;29;20035;-65
2024/03/27 05:14:55;;;;;;;11.80;5.50;;;;;;;;;;4932156;29;20051;-65
2024/03/27 05:17:21;;;;;;;9.70;5.00;;;;;;;;;;4931156;29;20047;-65
2024/03/27 05:19:49;;;;;;;10.10;4.97;;;;;;;;;;4933357;28;20039;-65
2024/03/27 05:22:18;;;;;;;7.20;4.00;;;;;;;;;;4931766;29;20031;-65
2024/03/27 05:24:45;;;;;;;7.00;3.63;;;;;;;;;;4932071;29;20044;-65
2024/03/27 05:27:11;;;;;;;7.20;4.00;;;;;;;;;;4932874;29;20143;-65
2024/03/27 05:29:38;;;;;;;6.90;3.35;;;;;;;;;;4932889;29;20056;-64
2024/03/27 05:32:04;;;;;;;6.07;2.80;;;;;;;;;;4948785;28;20047;-65
2024/03/27 05:34:30;;;;;;;5.15;3.40;;;;;;;;;;4927013;29;20515;-65
2024/03/27 05:36:56;;;;;;;5.95;3.80;;;;;;;;;;4930500;29;20066;-65
2024/03/27 05:39:23;;;;;;;7.30;3.65;;;;;;;;;;4930704;29;20035;-66
2024/03/27 05:41:49;;;;;;;9.98;3.42;;;;;;;;;;4937123;29;20063;-65
2024/03/27 05:44:15;;;;;;;7.53;3.28;;;;;;;;;;4931585;29;20039;-66
2024/03/27 05:46:42;;;;;;;8.82;3.58;;;;;;;;;;4933930;29;20048;-66
2024/03/27 05:49:09;;;;;;;9.27;3.97;;;;;;;;;;4930881;29;20062;-66
2024/03/27 05:51:39;;;;;;;8.20;3.35;;;;;;;;;;4937034;29;20074;-65
2024/03/27 05:54:06;;;;;;;8.93;3.53;;;;;;;;;;4934524;29;20507;-65
2024/03/27 05:56:32;;;;;;;7.95;3.63;;;;;;;;;;4932143;29;20039;-65
2024/03/27 05:58:58;;;;;;;4.90;3.20;;;;;;;;;;4934644;29;20067;-66
2024/03/27 06:01:24;;;;;;;7.32;3.90;;;;;;;;;;4933461;29;20050;-66
2024/03/27 06:03:51;;;;;;;4.40;3.00;;;;;;;;;;4929313;29;20043;-64
2024/03/27 06:06:18;;;;;;;6.28;3.85;;;;;;;;;;4932173;28;20039;-64
2024/03/27 06:08:47;;;;;;;10.43;4.75;;;;;;;;;;4929464;29;20059;-64
2024/03/27 06:11:13;;;;;;;10.40;5.63;;;;;;;;;;4929430;29;20052;-63
2024/03/27 06:13:39;;;;;;;8.60;4.60;;;;;;;;;;4932930;29;20538;-63
2024/03/27 06:16:06;;;;;;;6.47;3.90;;;;;;;;;;4936579;29;20044;-63
2024/03/27 06:18:32;;;;;;;4.93;3.58;;;;;;;;;;4938201;28;20448;-63
2024/03/27 06:20:58;;;;;;;5.72;3.92;;;;;;;;;;4932651;29;20083;-63
2024/03/27 06:23:24;;;;;;;6.05;3.70;;;;;;;;;;4933328;29;20820;-63
2024/03/27 06:25:58;;;;;;;6.32;3.55;;;;;;;;;;4935638;29;20043;-63
2024/03/27 06:28:24;;;;;;;5.53;3.38;;;;;;;;;;4934806;29;20066;-63
2024/03/27 06:31:00;;;;;;;5.93;2.92;;;;;;;;;;4937630;29;20052;-63
2024/03/27 06:33:27;;;;;;;17.55;6.90;;;;;;;;;;4937419;29;20059;-62
2024/03/27 06:35:54;;;;;;;11.05;6.55;;;;;;;;;;4937022;29;20046;-62
2024/03/27 06:38:23;;;;;;;10.43;4.10;;;;;;;;;;4934432;29;20047;-63
2024/03/27 06:40:50;;;;;;;11.52;5.45;;;;;;;;;;4930836;29;20561;-64
2024/03/27 06:43:17;;;;;;;11.18;4.88;;;;;;;;;;4949072;28;20065;-64
2024/03/27 06:45:46;;;;;;;9.40;4.43;;;;;;;;;;4938813;28;20151;-62
2024/03/27 06:48:12;;;;;;;10.52;6.03;;;;;;;;;;4938416;29;21779;-64
2024/03/27 06:50:38;;;;;;;7.25;4.72;;;;;;;;;;4937283;29;20423;-63
2024/03/27 06:53:04;;;;;;;8.98;4.32;;;;;;;;;;4935771;28;20040;-63
2024/03/27 06:55:31;;;;;;;6.40;3.65;;;;;;;;;;4952000;28;20039;-63
2024/03/27 06:57:57;;;;;;;8.88;4.22;;;;;;;;;;4939795;29;20070;-64
2024/03/27 07:00:23;;;;;;;8.02;3.75;;;;;;;;;;4936202;29;20048;-62
2024/03/27 07:02:49;;;;;;;6.97;3.45;;;;;;;;;;4934809;29;20039;-62
2024/03/27 07:05:16;;;;;;;14.55;4.95;;;;;;;;;;4932711;29;20043;-62
2024/03/27 07:07:43;;;;;;;14.25;5.72;;;;;;;;;;4935153;28;20538;-62
2024/03/27 07:10:09;;;;;;;9.93;6.22;;;;;;;;;;4934241;29;20487;-62
2024/03/27 07:12:36;;;;;;;12.88;7.80;;;;;;;;;;4934477;29;20769;-62
2024/03/27 07:15:03;;;;;;;10.52;6.57;;;;;;;;;;4950756;28;20044;-63
2024/03/27 07:17:30;;;;;;;11.85;7.00;;;;;;;;;;4934011;29;20496;-61
2024/03/27 07:19:56;;;;;;;11.65;7.20;;;;;;;;;;4932890;29;20075;-61
2024/03/27 07:22:22;;;;;;;11.73;7.03;;;;;;;;;;4931987;29;20055;-62
2024/03/27 07:24:51;;;;;;;12.00;6.88;;;;;;;;;;4933175;28;20082;-62
2024/03/27 07:27:18;;;;;;;13.93;7.75;;;;;;;;;;4934021;29;20059;-61
2024/03/27 07:29:44;;;;;;;11.98;7.75;;;;;;;;;;4936652;29;20046;-62
2024/03/27 07:32:11;;;;;;;13.10;7.32;;;;;;;;;;4936042;28;20499;-62
2024/03/27 07:34:37;;;;;;;14.85;7.93;;;;;;;;;;4935807;29;20051;-62
2024/03/27 07:37:03;;;;;;;11.40;7.03;;;;;;;;;;4936730;29;20102;-64
2024/03/27 07:39:30;;;;;;;13.30;8.13;;;;;;;;;;4933064;29;20063;-62
2024/03/27 07:41:56;;;;;;;12.25;7.63;;;;;;;;;;4936469;29;20035;-62
2024/03/27 07:44:22;;;;;;;11.68;7.53;;;;;;;;;;4936005;29;20044;-62
2024/03/27 07:46:48;;;;;;;13.65;7.60;;;;;;;;;;4937917;28;20076;-64
2024/03/27 07:49:14;;;;;;;12.10;7.93;;;;;;;;;;4933025;29;20055;-62
2024/03/27 07:51:40;;;;;;;14.55;7.93;;;;;;;;;;4937661;28;20423;-62
2024/03/27 07:54:07;;;;;;;9.82;7.45;;;;;;;;;;4932409;29;20050;-62
2024/03/27 07:56:33;;;;;;;12.65;7.82;;;;;;;;;;4937202;29;20043;-62
2024/03/27 07:58:59;;;;;;;11.90;7.82;;;;;;;;;;4933344;29;20039;-64
2024/03/27 08:01:25;;;;;;;13.48;7.80;;;;;;;;;;4933024;29;20048;-62
2024/03/27 08:03:51;;;;;;;11.63;7.60;;;;;;;;;;4934456;28;20051;-62
2024/03/27 08:06:18;;;;;;;14.40;8.15;;;;;;;;;;4934536;29;20047;-63
2024/03/27 08:08:44;;;;;;;13.65;7.90;;;;;;;;;;4930520;29;20551;-63
2024/03/27 08:11:10;;;;;;;10.23;7.20;;;;;;;;;;4932441;29;20044;-62
2024/03/27 08:13:36;;;;;;;13.85;8.10;;;;;;;;;;4948136;28;20056;-62
2024/03/27 08:16:03;;;;;;;11.57;6.95;;;;;;;;;;4935607;29;20035;-63
2024/03/27 08:18:43;;;;;;;13.02;7.25;;;;;;;;;;4931413;29;20051;-63
2024/03/27 08:21:10;;;;;;;11.82;7.28;;;;;;;;;;4932900;29;20035;-63
2024/03/27 08:23:36;;;;;;;12.57;7.40;;;;;;;;;;4932471;29;20040;-63
2024/03/27 08:26:02;;;;;;;13.48;7.30;;;;;;;;;;4934355;29;20170;-64
2024/03/27 08:28:29;;;;;;;18.65;7.97;;;;;;;;;;4932500;29;20062;-62
2024/03/27 08:30:55;;;;;;;11.35;8.00;;;;;;;;;;4934017;29;20439;-62
2024/03/27 08:33:22;;;;;;;13.80;8.40;;;;;;;;;;4935346;29;20058;-62
2024/03/27 08:35:49;;;;;;;13.15;8.63;;;;;;;;;;4932324;29;20059;-63
2024/03/27 08:38:15;;;;;;;12.48;7.60;;;;;;;;;;4932025;29;20072;-61
2024/03/27 08:40:41;;;;;;;12.68;8.27;;;;;;;;;;4948604;28;20043;-62
2024/03/27 08:43:07;;;;;;;12.32;7.65;;;;;;;;;;4934551;29;20044;-62
2024/03/27 08:45:33;;;;;;;13.45;7.97;;;;;;;;;;4948734;28;20066;-62
2024/03/27 08:48:00;;;;;;;12.00;7.45;;;;;;;;;;4933383;29;20051;-63
2024/03/27 08:50:26;;;;;;;12.13;7.22;;;;;;;;;;4934311;29;20047;-63
2024/03/27 08:52:53;;;;;;;12.18;7.32;;;;;;;;;;4937701;29;20035;-63
2024/03/27 08:55:19;;;;;;;16.27;8.57;;;;;;;;;;4929331;29;20419;-62
2024/03/27 08:57:45;;;;;;;13.50;7.82;;;;;;;;;;4930455;29;20625;-63
2024/03/27 09:00:13;;;;;;;10.18;7.03;;;;;;;;;;4932432;28;20555;-63
2024/03/27 09:02:39;;;;;;;13.07;7.68;;;;;;;;;;4932033;29;20039;-62
2024/03/27 09:05:05;;;;;;;10.93;6.97;;;;;;;;;;4932013;28;20080;-62
2024/03/27 09:07:31;;;;;;;12.13;7.05;;;;;;;;;;4947680;28;20389;-63
2024/03/27 09:09:59;;;;;;;12.57;7.40;;;;;;;;;;4932828;29;20044;-63
2024/03/27 09:12:25;;;;;;;10.30;6.75;;;;;;;;;;4931138;29;20117;-62
2024/03/27 09:14:51;;;;;;;13.65;6.55;;;;;;;;;;4934019;28;20527;-63
2024/03/27 09:17:17;;;;;;;10.40;7.05;;;;;;;;;;4932566;29;20054;-63
2024/03/27 09:19:43;;;;;;;8.52;6.35;;;;;;;;;;4931757;29;20047;-63
2024/03/27 09:22:09;;;;;;;9.55;6.38;;;;;;;;;;4946638;28;20062;-63
2024/03/27 09:24:35;;;;;;;10.77;6.65;;;;;;;;;;4930725;29;20056;-63
2024/03/27 09:27:02;;;;;;;8.93;6.28;;;;;;;;;;4931804;29;20048;-63
2024/03/27 09:29:28;;;;;;;9.77;6.40;;;;;;;;;;4931376;29;20051;-63
2024/03/27 09:31:54;;;;;;;9.63;6.40;;;;;;;;;;4936094;29;20046;-63
2024/03/27 09:34:20;;;;;;;10.98;6.70;;;;;;;;;;4932236;29;20393;-63
2024/03/27 09:36:46;;;;;;;11.07;7.40;;;;;;;;;;4933795;29;20067;-63
2024/03/27 09:39:12;;;;;;;10.13;6.45;;;;;;;;;;4934258;29;20044;-63
2024/03/27 09:41:39;;;;;;;9.18;6.47;;;;;;;;;;4932798;29;20044;-63
2024/03/27 09:44:07;;;;;;;14.07;7.30;;;;;;;;;;4946711;29;20047;-63
2024/03/27 09:46:36;;;;;;;12.60;7.18;;;;;;;;;;4934496;29;20047;-63
2024/03/27 09:49:04;;;;;;;11.20;7.13;;;;;;;;;;4934518;28;20055;-63
2024/03/27 09:51:34;;;;;;;10.77;7.45;;;;;;;;;;4930267;29;20056;-63
2024/03/27 09:54:05;;;;;;;10.32;7.15;;;;;;;;;;4940314;29;20053;-63
2024/03/27 09:56:40;;;;;;;14.18;7.38;;;;;;;;;;4946718;28;20059;-63
2024/03/27 09:59:10;;;;;;;10.55;7.57;;;;;;;;;;4934145;29;20055;-63
2024/03/27 10:01:37;;;;;;;14.77;7.85;;;;;;;;;;4935505;29;20051;-63
2024/03/27 10:04:04;;;;;;;13.98;7.07;;;;;;;;;;4933273;28;20066;-62
2024/03/27 10:06:30;;;;;;;13.52;7.68;;;;;;;;;;4946985;28;20416;-63
2024/03/27 10:08:56;;;;;;;14.73;6.90;;;;;;;;;;4932044;29;20046;-64
2024/03/27 10:11:23;;;;;;;11.70;6.95;;;;;;;;;;4935627;29;20046;-63
2024/03/27 10:13:49;;;;;;;12.40;7.63;;;;;;;;;;4937267;28;20051;-63
2024/03/27 10:16:17;;;;;;;11.15;6.78;;;;;;;;;;4935711;29;20052;-63
2024/03/27 10:18:43;;;;;;;11.68;7.32;;;;;;;;;;4934132;29;20043;-63
2024/03/27 10:21:09;;;;;;;11.15;6.82;;;;;;;;;;4935123;29;20411;-63
2024/03/27 10:23:36;;;;;;;11.80;7.68;;;;;;;;;;4931313;29;20051;-63
2024/03/27 10:26:03;;;;;;;13.63;7.50;;;;;;;;;;4935608;29;20051;-62
2024/03/27 10:28:34;;;;;;;13.90;7.00;;;;;;;;;;4934029;29;20400;-63
2024/03/27 10:31:04;;;;;;;13.05;7.07;;;;;;;;;;4935199;29;20051;-63
2024/03/27 10:33:30;;;;;;;;;;;;;;;;;;4935098;29;20369;-63
2024/03/27 10:35:58;;;;;;;12.98;6.45;;;;;;;;;;4934109;29;19918;-63
2024/03/27 10:38:28;;;;;;;11.23;6.53;;;;;;;;;;4933756;29;20051;-64
2024/03/27 10:41:02;;;;;;;10.13;6.68;;;;;;;;;;4936588;28;20043;-64
2024/03/27 10:43:43;;;;;;;10.90;6.72;;;;;;;;;;4952568;28;20472;-62
2024/03/27 10:46:12;;;;;;;20.05;9.27;;;;;;;;;;4936475;29;20447;-63
2024/03/27 10:48:40;;;;;;;11.75;5.90;;;;;;;;;;4941488;28;20051;-64
2024/03/27 10:51:10;;;;;;;11.88;6.00;;;;;;;;;;4940135;28;20435;-64
2024/03/27 10:53:37;;;;;;;9.48;6.15;;;;;;;;;;4934449;29;20451;-64
2024/03/27 10:56:04;;;;;;;13.55;6.13;;;;;;;;;;4940279;29;20419;-64
2024/03/27 10:58:30;;;;;;;11.95;6.03;;;;;;;;;;4934055;28;20078;-64
2024/03/27 11:00:57;;;;;;;9.52;6.10;;;;;;;;;;4933798;28;20419;-64
2024/03/27 11:03:27;;;;;;;10.02;6.03;;;;;;;;;;4935382;29;20436;-63
2024/03/27 11:05:53;;;;;;;11.13;5.82;;;;;;;;;;4933472;29;20044;-63
2024/03/27 11:08:20;;;;;;;8.90;5.55;;;;;;;;;;4934488;28;20399;-64
2024/03/27 11:10:46;;;;;;;9.40;5.72;;;;;;;;;;4934969;29;20069;-63
2024/03/27 11:13:12;;;;;;;10.75;5.78;;;;;;;;;;4934288;29;20039;-64
2024/03/27 11:15:40;;;;;;;11.48;5.55;;;;;;;;;;4933835;29;20058;-64
2024/03/27 11:18:18;;;;;;;11.48;5.40;;;;;;;;;;4935353;28;20055;-64
2024/03/27 11:20:54;;;;;;;10.38;5.63;;;;;;;;;;4932265;29;20043;-63
2024/03/27 11:23:37;;;;;;;8.82;5.68;;;;;;;;;;4933928;28;20048;-63
2024/03/27 11:26:04;;;;;;;10.65;5.63;;;;;;;;;;4935236;28;20400;-64
2024/03/27 11:28:34;;;;;;;10.65;5.35;;;;;;;;;;4935743;29;20435;-63
2024/03/27 11:31:03;;;;;;;8.32;4.88;;;;;;;;;;4931950;29;20395;-63
2024/03/27 11:33:30;;;;;;;6.68;4.85;;;;;;;;;;4933977;29;20035;-64
2024/03/27 11:35:56;;;;;;;8.77;6.07;;;;;;;;;;4936985;29;20063;-63
2024/03/27 11:38:22;;;;;;;11.55;5.35;;;;;;;;;;4932205;29;20495;-63
2024/03/27 11:40:52;;;;;;;12.02;4.82;;;;;;;;;;4935494;29;20058;-64
2024/03/27 11:43:19;;;;;;;38.83;7.95;;;;;;;;;;4936962;29;20071;-63
2024/03/27 11:45:47;;;;;;;19.73;6.07;;;;;;;;;;4939972;28;20427;-63
2024/03/27 11:48:14;;;;;;;11.90;6.70;;;;;;;;;;4930674;29;20047;-64
2024/03/27 11:50:43;;;;;;;15.45;5.65;;;;;;;;;;4932666;29;20043;-64
2024/03/27 11:53:09;;;;;;;;;;;;;;;;;;4935625;29;20043;-63
2024/03/27 11:55:35;;;;;;;9.32;5.22;;;;;;;;;;4937462;29;19921;-63
2024/03/27 11:58:02;;;;;;;9.57;5.20;;;;;;;;;;4934317;29;20062;-63
2024/03/27 12:00:28;;;;;;;12.38;5.47;;;;;;;;;;4932299;29;20052;-63
2024/03/27 12:02:56;;;;;;;8.32;5.05;;;;;;;;;;4933860;28;20050;-63
2024/03/27 12:05:27;;;;;;;9.68;5.38;;;;;;;;;;4934224;29;20042;-63
2024/03/27 12:07:53;;;;;;;8.73;5.25;;;;;;;;;;4932697;29;20058;-63
2024/03/27 12:10:20;;;;;;;8.93;4.93;;;;;;;;;;4930752;29;20036;-63
2024/03/27 12:12:48;;;;;;;8.05;4.78;;;;;;;;;;4929717;29;20051;-63
2024/03/27 12:15:17;;;;;;;7.63;4.35;;;;;;;;;;4944748;28;20078;-63
2024/03/27 12:17:43;;;;;;;7.40;4.25;;;;;;;;;;4931738;29;20412;-63
2024/03/27 12:20:14;;;;;;;7.43;4.70;;;;;;;;;;4932403;29;20404;-62
2024/03/27 12:22:40;;;;;;;9.57;5.18;;;;;;;;;;4931323;29;20043;-63
2024/03/27 12:25:07;;;;;;;7.75;5.45;;;;;;;;;;4930411;29;20059;-63
2024/03/27 12:27:33;;;;;;;8.80;5.38;;;;;;;;;;4934879;29;20056;-63
2024/03/27 12:30:00;;;;;;;6.82;4.70;;;;;;;;;;4949636;28;20127;-63
2024/03/27 12:32:27;;;;;;;7.90;5.13;;;;;;;;;;4935032;29;20057;-63
2024/03/27 12:34:54;;;;;;;8.25;4.25;;;;;;;;;;4935349;28;20059;-63
2024/03/27 12:37:20;;;;;;;6.50;4.50;;;;;;;;;;4936393;29;20561;-62
2024/03/27 12:39:48;;;;;;;6.43;4.20;;;;;;;;;;4930896;29;20046;-63
2024/03/27 12:42:14;;;;;;;7.93;4.00;;;;;;;;;;4935066;29;20527;-62
2024/03/27 12:44:40;;;;;;;8.68;4.07;;;;;;;;;;4933243;28;20424;-62
2024/03/27 12:47:07;;;;;;;6.80;4.25;;;;;;;;;;4936664;29;20054;-64
2024/03/27 12:49:33;;;;;;;7.50;4.60;;;;;;;;;;4935800;29;20047;-63
2024/03/27 12:52:00;;;;;;;6.32;4.20;;;;;;;;;;4951725;28;20408;-63
2024/03/27 12:54:26;;;;;;;6.75;3.83;;;;;;;;;;4934704;29;20058;-62
2024/03/27 12:56:52;;;;;;;7.78;4.60;;;;;;;;;;4932329;29;20050;-62
2024/03/27 12:59:19;;;;;;;6.88;4.07;;;;;;;;;;4932196;29;20040;-62
2024/03/27 13:01:45;;;;;;;7.10;3.85;;;;;;;;;;4930823;29;20511;-62
2024/03/27 13:04:12;;;;;;;6.30;3.80;;;;;;;;;;4932116;29;20061;-62
2024/03/27 13:06:38;;;;;;;6.60;3.30;;;;;;;;;;4932195;29;20047;-62
2024/03/27 13:09:05;;;;;;;4.95;3.38;;;;;;;;;;4931617;29;20039;-62
2024/03/27 13:11:31;;;;;;;4.10;2.90;;;;;;;;;;4933689;29;20056;-63
2024/03/27 13:13:57;;;;;;;4.85;2.90;;;;;;;;;;4932080;29;20423;-64
2024/03/27 13:16:23;;;;;;;4.07;2.80;;;;;;;;;;4932286;29;20043;-64
2024/03/27 13:18:49;;;;;;;5.07;3.17;;;;;;;;;;4932300;29;20062;-64
2024/03/27 13:21:16;;;;;;;9.00;4.50;;;;;;;;;;4932898;28;20062;-64
2024/03/27 13:23:42;;;;;;;6.82;4.25;;;;;;;;;;4931513;29;20040;-64
2024/03/27 13:26:08;;;;;;;7.32;3.70;;;;;;;;;;4935828;29;20063;-63
2024/03/27 13:28:35;;;;;;;3.60;2.10;;;;;;;;;;4938700;29;20043;-64
2024/03/27 13:31:03;;;;;;;4.03;1.92;;;;;;;;;;4937488;29;20051;-63
2024/03/27 13:33:31;;;;;;;3.13;1.70;;;;;;;;;;4939081;29;20042;-63
2024/03/27 13:35:58;;;;;;;2.92;2.03;;;;;;;;;;4940581;28;20051;-63
2024/03/27 13:38:25;;;;;;;4.43;2.60;;;;;;;;;;4934634;29;20711;-63
2024/03/27 13:40:51;;;;;;;7.30;2.58;;;;;;;;;;4936863;29;20056;-63
2024/03/27 13:43:18;;;;;;;5.30;2.50;;;;;;;;;;4938369;29;20046;-63
2024/03/27 13:45:45;;;;;;;2.97;1.90;;;;;;;;;;4940781;28;20411;-62
2024/03/27 13:48:11;;;;;;;3.78;2.00;;;;;;;;;;4939322;29;20047;-63
2024/03/27 13:50:37;;;;;;;2.67;1.33;;;;;;;;;;4936535;29;20063;-63
2024/03/27 13:53:03;;;;;;;4.93;1.90;;;;;;;;;;4937364;29;20040;-63
2024/03/27 13:55:29;;;;;;;9.35;2.00;;;;;;;;;;4934066;29;20066;-63
2024/03/27 13:57:56;;;;;;;5.53;2.70;;;;;;;;;;4936286;28;20050;-63
2024/03/27 14:00:22;;;;;;;4.80;2.72;;;;;;;;;;4934912;29;20047;-63
2024/03/27 14:02:48;;;;;;;3.63;2.00;;;;;;;;;;4935900;29;20050;-63
2024/03/27 14:05:14;;;;;;;4.55;1.90;;;;;;;;;;4937325;29;20059;-62
2024/03/27 14:07:40;;;;;;;14.23;2.03;;;;;;;;;;4935887;29;20040;-62
2024/03/27 14:10:07;;;;;;;4.05;1.73;;;;;;;;;;4931926;29;20047;-62
2024/03/27 14:12:33;;;;;;;3.95;2.72;;;;;;;;;;4934039;29;20420;-62
2024/03/27 14:14:59;;;;;;;7.78;4.68;;;;;;;;;;4936150;29;20067;-63
2024/03/27 14:17:25;;;;;;;5.00;1.90;;;;;;;;;;4935119;29;20058;-63
2024/03/27 14:19:51;;;;;;;2.22;1.48;;;;;;;;;;4934907;28;20047;-63
2024/03/27 14:22:18;;;;;;;3.35;2.10;;;;;;;;;;4934630;29;20044;-63
2024/03/27 14:24:47;;;;;;;3.92;2.00;;;;;;;;;;4934233;29;20468;-64
2024/03/27 14:27:13;;;;;;;2.42;1.50;;;;;;;;;;4935436;28;20051;-63
2024/03/27 14:29:39;;;;;;;4.47;2.25;;;;;;;;;;4952481;28;20052;-64
2024/03/27 14:32:07;;;;;;;3.05;2.00;;;;;;;;;;4934258;29;20044;-64
2024/03/27 14:34:33;;;;;;;3.60;2.30;;;;;;;;;;4938716;28;20051;-64
2024/03/27 14:36:59;;;;;;;3.20;2.00;;;;;;;;;;4937294;28;20048;-64