Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:55;;;;;;;3.47;3.27;;;;;;;;;;5098944;28;20689;-65
2021/12/11 00:04:46;;;;;;;3.60;3.40;;;;;;;;;;5079059;28;20311;-64
2021/12/11 00:07:33;;;;;;;4.20;3.90;;;;;;;;;;5077166;28;20590;-64
2021/12/11 00:10:25;;;;;;;3.80;3.60;;;;;;;;;;5083165;28;20209;-66
2021/12/11 00:13:16;;;;;;;3.93;3.63;;;;;;;;;;5086618;28;20258;-65
2021/12/11 00:16:06;;;;;;;4.00;3.80;;;;;;;;;;5072130;28;20333;-64
2021/12/11 00:18:55;;;;;;;4.27;3.97;;;;;;;;;;5085473;28;20283;-65
2021/12/11 00:21:43;;;;;;;3.80;3.50;;;;;;;;;;5098421;28;20250;-64
2021/12/11 00:24:33;;;;;;;3.80;3.60;;;;;;;;;;5107493;28;20734;-64
2021/12/11 00:27:23;;;;;;;3.87;3.67;;;;;;;;;;5096853;28;20208;-64
2021/12/11 00:30:19;;;;;;;3.97;3.67;;;;;;;;;;5108513;28;20206;-64
2021/12/11 00:33:10;;;;;;;4.00;3.70;;;;;;;;;;5100986;28;20339;-64
2021/12/11 00:35:57;;;;;;;3.77;3.57;;;;;;;;;;5103804;28;20673;-64
2021/12/11 00:38:48;;;;;;;4.37;3.97;;;;;;;;;;5099612;28;20638;-64
2021/12/11 00:41:36;;;;;;;4.10;3.80;;;;;;;;;;5097269;28;20221;-65
2021/12/11 00:44:34;;;;;;;3.90;3.70;;;;;;;;;;5106438;28;20207;-65
2021/12/11 00:47:25;;;;;;;4.20;3.90;;;;;;;;;;5104849;28;20342;-64
2021/12/11 00:50:16;;;;;;;4.10;3.90;;;;;;;;;;5102239;28;20237;-64
2021/12/11 00:53:09;;;;;;;4.43;4.17;;;;;;;;;;5104134;28;20297;-64
2021/12/11 00:56:01;;;;;;;4.30;4.00;;;;;;;;;;5106149;28;20706;-65
2021/12/11 00:58:50;;;;;;;4.37;4.07;;;;;;;;;;5094926;28;20605;-64
2021/12/11 01:01:44;;;;;;;4.30;4.00;;;;;;;;;;5102069;28;20304;-64
2021/12/11 01:04:41;;;;;;;4.67;4.27;;;;;;;;;;5108450;28;20230;-64
2021/12/11 01:07:32;;;;;;;3.90;3.70;;;;;;;;;;5107357;28;20205;-64
2021/12/11 01:10:25;;;;;;;4.03;3.73;;;;;;;;;;5098259;28;20271;-64
2021/12/11 01:13:15;;;;;;;4.50;4.20;;;;;;;;;;5105552;28;20199;-64
2021/12/11 01:16:11;;;;;;;4.50;4.20;;;;;;;;;;5103197;28;20212;-65
2021/12/11 01:19:02;;;;;;;4.80;4.50;;;;;;;;;;5109219;28;20206;-64
2021/12/11 01:21:59;;;;;;;4.43;4.13;;;;;;;;;;5106032;28;20314;-64
2021/12/11 01:24:51;;;;;;;4.10;3.90;;;;;;;;;;5098788;28;20565;-64
2021/12/11 01:27:43;;;;;;;4.80;4.40;;;;;;;;;;5110859;28;20617;-64
2021/12/11 01:30:33;;;;;;;4.73;4.43;;;;;;;;;;5102225;28;20682;-65
2021/12/11 01:33:21;;;;;;;4.70;4.40;;;;;;;;;;5095838;28;20678;-64
2021/12/11 01:36:09;;;;;;;5.00;4.60;;;;;;;;;;5105432;28;20292;-64
2021/12/11 01:38:59;;;;;;;4.60;4.30;;;;;;;;;;5103730;28;20665;-64
2021/12/11 01:41:49;;;;;;;4.80;4.43;;;;;;;;;;5107796;28;20225;-65
2021/12/11 01:44:38;;;;;;;5.07;4.77;;;;;;;;;;5104835;28;20238;-65
2021/12/11 01:47:29;;;;;;;4.73;4.43;;;;;;;;;;5099127;28;20230;-65
2021/12/11 01:50:19;;;;;;;4.60;4.30;;;;;;;;;;5106542;28;20297;-64
2021/12/11 01:53:11;;;;;;;4.70;4.30;;;;;;;;;;5107887;28;20303;-64
2021/12/11 01:56:01;;;;;;;4.90;4.60;;;;;;;;;;5097021;28;20226;-64
2021/12/11 01:58:57;;;;;;;4.50;4.20;;;;;;;;;;5099007;28;20209;-64
2021/12/11 02:01:47;;;;;;;4.70;4.30;;;;;;;;;;5110669;28;20636;-64
2021/12/11 02:04:38;;;;;;;4.83;4.53;;;;;;;;;;5100364;28;20258;-64
2021/12/11 02:07:29;;;;;;;4.93;4.60;;;;;;;;;;5108758;28;20296;-65
2021/12/11 02:10:20;;;;;;;4.97;4.57;;;;;;;;;;5107493;27;20237;-64
2021/12/11 02:13:10;;;;;;;4.80;4.50;;;;;;;;;;5102268;28;20596;-64
2021/12/11 02:15:58;;;;;;;5.00;4.70;;;;;;;;;;5094931;28;20199;-64
2021/12/11 02:18:49;;;;;;;5.13;4.80;;;;;;;;;;5100908;28;20241;-64
2021/12/11 02:21:43;;;;;;;4.90;4.60;;;;;;;;;;5096670;28;20233;-64
2021/12/11 02:24:34;;;;;;;5.50;5.07;;;;;;;;;;5103514;28;20202;-64
2021/12/11 02:27:23;;;;;;;5.20;4.90;;;;;;;;;;5104517;28;20210;-65
2021/12/11 02:30:18;;;;;;;5.50;5.10;;;;;;;;;;5107532;28;20293;-64
2021/12/11 02:33:12;;;;;;;4.67;4.37;;;;;;;;;;5103645;28;20214;-64
2021/12/11 02:36:09;;;;;;;5.77;5.37;;;;;;;;;;5093356;28;20255;-64
2021/12/11 02:39:02;;;;;;;5.57;5.17;;;;;;;;;;5101789;28;20245;-64
2021/12/11 02:42:04;;;;;;;5.50;5.10;;;;;;;;;;5095798;28;20670;-64
2021/12/11 02:44:55;;;;;;;4.70;4.40;;;;;;;;;;5108656;28;20308;-64
2021/12/11 02:47:48;;;;;;;5.37;4.97;;;;;;;;;;5099086;28;20229;-64
2021/12/11 02:50:40;;;;;;;5.43;5.03;;;;;;;;;;5092272;28;20214;-64
2021/12/11 02:53:31;;;;;;;5.50;5.10;;;;;;;;;;5102752;28;20199;-65
2021/12/11 02:56:24;;;;;;;5.20;4.80;;;;;;;;;;5105437;28;20672;-64
2021/12/11 02:59:15;;;;;;;5.80;5.33;;;;;;;;;;5106868;28;20266;-64
2021/12/11 03:02:09;;;;;;;5.40;5.00;;;;;;;;;;5100125;28;20311;-64
2021/12/11 03:05:07;;;;;;;5.00;4.70;;;;;;;;;;5105374;28;20727;-65
2021/12/11 03:07:54;;;;;;;5.70;5.30;;;;;;;;;;5105789;28;20209;-64
2021/12/11 03:10:44;;;;;;;5.77;5.37;;;;;;;;;;5095444;27;20250;-64
2021/12/11 03:13:34;;;;;;;5.80;5.37;;;;;;;;;;5094582;28;20199;-65
2021/12/11 03:16:23;;;;;;;6.00;5.53;;;;;;;;;;5098584;28;20341;-64
2021/12/11 03:19:13;;;;;;;5.60;5.20;;;;;;;;;;5110308;28;21053;-64
2021/12/11 03:22:03;;;;;;;5.93;5.53;;;;;;;;;;5102899;28;20707;-64
2021/12/11 03:24:51;;;;;;;5.57;5.17;;;;;;;;;;5094685;28;20693;-64
2021/12/11 03:27:38;;;;;;;5.73;5.33;;;;;;;;;;5103730;28;20226;-64
2021/12/11 03:30:31;;;;;;;5.63;5.23;;;;;;;;;;5102678;28;20321;-64
2021/12/11 03:33:19;;;;;;;5.90;5.43;;;;;;;;;;5107626;28;20614;-64
2021/12/11 03:36:09;;;;;;;5.60;5.20;;;;;;;;;;5098926;28;20292;-64
2021/12/11 03:38:59;;;;;;;5.67;5.20;;;;;;;;;;5093936;28;20598;-64
2021/12/11 03:41:49;;;;;;;5.30;4.90;;;;;;;;;;5096988;28;20257;-64
2021/12/11 03:44:36;;;;;;;5.57;5.17;;;;;;;;;;5093896;28;20689;-64
2021/12/11 03:47:32;;;;;;;6.00;5.50;;;;;;;;;;5105185;28;20230;-65
2021/12/11 03:50:23;;;;;;;5.77;5.37;;;;;;;;;;5101629;28;20288;-64
2021/12/11 03:53:10;;;;;;;6.10;5.60;;;;;;;;;;5090854;28;20203;-64
2021/12/11 03:56:00;;;;;;;5.50;5.20;;;;;;;;;;5100241;28;20623;-64
2021/12/11 03:58:51;;;;;;;6.00;5.60;;;;;;;;;;5103548;28;20210;-65
2021/12/11 04:01:42;;;;;;;5.67;5.27;;;;;;;;;;5104200;28;20203;-64
2021/12/11 04:04:34;;;;;;;6.20;5.70;;;;;;;;;;5101985;28;20254;-64
2021/12/11 04:07:24;;;;;;;5.90;5.50;;;;;;;;;;5090733;28;20203;-64
2021/12/11 04:10:14;;;;;;;5.63;5.23;;;;;;;;;;5098541;28;20233;-64
2021/12/11 04:13:06;;;;;;;5.30;4.90;;;;;;;;;;5107862;28;20281;-64
2021/12/11 04:15:55;;;;;;;5.97;5.57;;;;;;;;;;5097411;28;20214;-64
2021/12/11 04:18:42;;;;;;;6.07;5.60;;;;;;;;;;5101658;28;20339;-65
2021/12/11 04:21:31;;;;;;;6.27;5.77;;;;;;;;;;5105656;28;20316;-64
2021/12/11 04:24:22;;;;;;;5.93;5.53;;;;;;;;;;5097212;28;20745;-64
2021/12/11 04:27:12;;;;;;;5.80;5.50;;;;;;;;;;5091272;28;20567;-65
2021/12/11 04:30:03;;;;;;;6.27;5.87;;;;;;;;;;5105770;28;20218;-65
2021/12/11 04:32:53;;;;;;;6.00;5.60;;;;;;;;;;5112859;28;20205;-64
2021/12/11 04:35:42;;;;;;;6.20;5.70;;;;;;;;;;5100653;27;20288;-64
2021/12/11 04:38:31;;;;;;;6.17;5.67;;;;;;;;;;5102717;28;20213;-64
2021/12/11 04:41:25;;;;;;;6.43;6.03;;;;;;;;;;5114630;28;20201;-64
2021/12/11 04:44:17;;;;;;;6.20;5.73;;;;;;;;;;5104839;28;20744;-64
2021/12/11 04:47:09;;;;;;;5.83;5.43;;;;;;;;;;5100715;28;20413;-64
2021/12/11 04:50:03;;;;;;;6.40;5.90;;;;;;;;;;5110817;28;20220;-65
2021/12/11 04:52:54;;;;;;;5.93;5.43;;;;;;;;;;5106200;28;20205;-64
2021/12/11 04:55:57;;;;;;;6.27;5.77;;;;;;;;;;5114753;28;20209;-64
2021/12/11 04:58:58;;;;;;;6.13;5.70;;;;;;;;;;5105576;28;20199;-64
2021/12/11 05:01:56;;;;;;;6.03;5.63;;;;;;;;;;5102759;27;20203;-64
2021/12/11 05:04:55;;;;;;;6.30;5.80;;;;;;;;;;5112619;28;20819;-64
2021/12/11 05:07:56;;;;;;;6.53;6.03;;;;;;;;;;5104364;27;20224;-64
2021/12/11 05:10:53;;;;;;;6.63;6.13;;;;;;;;;;5101403;27;20343;-64
2021/12/11 05:13:41;;;;;;;5.83;5.43;;;;;;;;;;5109169;27;20206;-65
2021/12/11 05:16:28;;;;;;;5.60;5.20;;;;;;;;;;5116851;27;20245;-63
2021/12/11 05:19:15;;;;;;;5.53;5.13;;;;;;;;;;5110859;28;20576;-63
2021/12/11 05:22:04;;;;;;;6.23;5.73;;;;;;;;;;5090624;28;20365;-63
2021/12/11 05:24:54;;;;;;;6.43;6.00;;;;;;;;;;5091956;28;20728;-64
2021/12/11 05:27:45;;;;;;;6.00;5.60;;;;;;;;;;5086799;28;20214;-63
2021/12/11 05:30:36;;;;;;;5.93;5.50;;;;;;;;;;5093835;28;20238;-64
2021/12/11 05:33:24;;;;;;;5.97;5.57;;;;;;;;;;5092064;28;20281;-64
2021/12/11 05:36:14;;;;;;;6.30;5.80;;;;;;;;;;5086211;28;20639;-63
2021/12/11 05:39:07;;;;;;;6.37;5.90;;;;;;;;;;5094585;28;20209;-65
2021/12/11 05:41:54;;;;;;;6.83;6.23;;;;;;;;;;5086710;28;20746;-64
2021/12/11 05:44:43;;;;;;;6.27;5.77;;;;;;;;;;5074084;28;20293;-64
2021/12/11 05:47:31;;;;;;;6.10;5.60;;;;;;;;;;5085353;28;20273;-64
2021/12/11 05:50:22;;;;;;;5.97;5.53;;;;;;;;;;5087874;28;20279;-65
2021/12/11 05:53:09;;;;;;;6.37;5.87;;;;;;;;;;5075165;28;20687;-64
2021/12/11 05:55:57;;;;;;;6.50;6.00;;;;;;;;;;5083089;28;20215;-65
2021/12/11 05:58:57;;;;;;;6.27;5.77;;;;;;;;;;5093607;28;20210;-65
2021/12/11 06:01:50;;;;;;;6.17;5.77;;;;;;;;;;5087668;28;20568;-64
2021/12/11 06:04:39;;;;;;;5.93;5.53;;;;;;;;;;5088541;28;20300;-66
2021/12/11 06:07:29;;;;;;;6.30;5.80;;;;;;;;;;5086936;28;20338;-64
2021/12/11 06:10:19;;;;;;;5.90;5.50;;;;;;;;;;5085073;28;20215;-66
2021/12/11 06:13:10;;;;;;;5.97;5.47;;;;;;;;;;5078602;28;20206;-64
2021/12/11 06:15:58;;;;;;;6.10;5.60;;;;;;;;;;5085421;28;21164;-64
2021/12/11 06:18:46;;;;;;;6.70;6.20;;;;;;;;;;5088762;28;20308;-64
2021/12/11 06:21:36;;;;;;;6.60;6.10;;;;;;;;;;5086569;28;20263;-64
2021/12/11 06:24:24;;;;;;;7.37;6.67;;;;;;;;;;5082922;28;20368;-65
2021/12/11 06:27:11;;;;;;;10.27;9.47;;;;;;;;;;5066142;28;20289;-65
2021/12/11 06:29:58;;;;;;;11.10;10.20;;;;;;;;;;5079716;28;20210;-64
2021/12/11 06:32:47;;;;;;;10.10;9.30;;;;;;;;;;5090758;28;20244;-64
2021/12/11 06:35:42;;;;;;;10.37;9.47;;;;;;;;;;5073716;28;20208;-64
2021/12/11 06:38:33;;;;;;;9.90;9.10;;;;;;;;;;5086547;28;20307;-64
2021/12/11 06:41:25;;;;;;;9.40;8.70;;;;;;;;;;5077318;28;20237;-64
2021/12/11 06:44:13;;;;;;;10.00;9.20;;;;;;;;;;5076822;28;20258;-64
2021/12/11 06:47:02;;;;;;;9.60;8.70;;;;;;;;;;5105436;28;20255;-64
2021/12/11 06:49:51;;;;;;;9.60;8.70;;;;;;;;;;5082922;28;20239;-64
2021/12/11 06:52:39;;;;;;;9.87;9.00;;;;;;;;;;5080087;28;20236;-66
2021/12/11 06:55:26;;;;;;;10.40;8.90;;;;;;;;;;5076926;28;20239;-64
2021/12/11 06:58:13;;;;;;;9.43;8.63;;;;;;;;;;5079133;28;20301;-64
2021/12/11 07:01:00;;;;;;;9.63;8.80;;;;;;;;;;5081502;28;20206;-65
2021/12/11 07:03:47;;;;;;;9.57;8.73;;;;;;;;;;5079484;28;20303;-65
2021/12/11 07:06:37;;;;;;;9.17;8.37;;;;;;;;;;5083974;28;20293;-64
2021/12/11 07:09:28;;;;;;;9.27;8.47;;;;;;;;;;5083474;28;20210;-64
2021/12/11 07:12:15;;;;;;;9.00;8.30;;;;;;;;;;5086053;28;20295;-64
2021/12/11 07:15:05;;;;;;;8.73;8.03;;;;;;;;;;5077956;28;20244;-64
2021/12/11 07:17:52;;;;;;;8.50;7.80;;;;;;;;;;5078400;28;20323;-64
2021/12/11 07:20:39;;;;;;;8.40;7.70;;;;;;;;;;5106154;28;20233;-64
2021/12/11 07:23:27;;;;;;;8.80;8.00;;;;;;;;;;5106245;27;20234;-64
2021/12/11 07:26:19;;;;;;;8.23;7.53;;;;;;;;;;5093597;28;20291;-64
2021/12/11 07:29:10;;;;;;;8.57;7.83;;;;;;;;;;5106240;27;20267;-64
2021/12/11 07:31:57;;;;;;;7.90;7.30;;;;;;;;;;5094163;28;20294;-65
2021/12/11 07:34:44;;;;;;;8.73;7.93;;;;;;;;;;5109498;27;20229;-64
2021/12/11 07:37:31;;;;;;;7.50;6.90;;;;;;;;;;5101636;28;20254;-64
2021/12/11 07:40:21;;;;;;;7.73;7.10;;;;;;;;;;5096347;28;20243;-64
2021/12/11 07:43:10;;;;;;;7.83;7.17;;;;;;;;;;5099627;27;20313;-64
2021/12/11 07:46:02;;;;;;;7.47;6.87;;;;;;;;;;5101678;28;20206;-65
2021/12/11 07:48:49;;;;;;;7.50;6.90;;;;;;;;;;5097090;28;20206;-64
2021/12/11 07:51:38;;;;;;;7.50;6.93;;;;;;;;;;5100084;28;20282;-64
2021/12/11 07:54:25;;;;;;;7.80;7.10;;;;;;;;;;5092045;27;20327;-64
2021/12/11 07:57:12;;;;;;;7.80;7.20;;;;;;;;;;5105124;27;21001;-64
2021/12/11 08:00:00;;;;;;;7.33;6.73;;;;;;;;;;5092166;28;20205;-64
2021/12/11 08:02:48;;;;;;;7.30;6.80;;;;;;;;;;5096363;28;20287;-65
2021/12/11 08:05:36;;;;;;;7.80;7.17;;;;;;;;;;5096703;28;20237;-64
2021/12/11 08:08:24;;;;;;;8.03;7.33;;;;;;;;;;5108865;27;20297;-64
2021/12/11 08:11:17;;;;;;;7.17;6.57;;;;;;;;;;5101407;28;20210;-64
2021/12/11 08:14:05;;;;;;;7.10;6.60;;;;;;;;;;5108685;28;20194;-64
2021/12/11 08:16:57;;;;;;;7.60;6.90;;;;;;;;;;5103456;27;20247;-64
2021/12/11 08:19:44;;;;;;;14.90;13.50;;;;;;;;;;5095540;28;20211;-64
2021/12/11 08:22:31;;;;;;;16.93;15.23;;;;;;;;;;5096343;28;20258;-64
2021/12/11 08:25:19;;;;;;;18.47;16.67;;;;;;;;;;5104190;28;20250;-64
2021/12/11 08:28:09;;;;;;;17.60;15.90;;;;;;;;;;5123741;28;20202;-64
2021/12/11 08:30:58;;;;;;;17.63;15.93;;;;;;;;;;5104887;28;20249;-64
2021/12/11 08:33:47;;;;;;;16.97;15.30;;;;;;;;;;5092126;28;20233;-64
2021/12/11 08:36:34;;;;;;;16.57;15.07;;;;;;;;;;5110443;28;20229;-64
2021/12/11 08:39:22;;;;;;;15.73;14.20;;;;;;;;;;5116557;28;20211;-64
2021/12/11 08:42:12;;;;;;;15.00;13.60;;;;;;;;;;5102680;28;20198;-64
2021/12/11 08:45:05;;;;;;;14.53;13.13;;;;;;;;;;5099089;28;20218;-65
2021/12/11 08:47:56;;;;;;;14.53;13.13;;;;;;;;;;5090157;28;20217;-64
2021/12/11 08:50:46;;;;;;;13.07;11.87;;;;;;;;;;5101332;28;20287;-64
2021/12/11 08:53:33;;;;;;;12.83;11.63;;;;;;;;;;5094609;28;20288;-65
2021/12/11 08:56:21;;;;;;;12.77;11.57;;;;;;;;;;5103225;28;20342;-65
2021/12/11 08:59:11;;;;;;;12.47;11.17;;;;;;;;;;5093209;28;20343;-65
2021/12/11 09:02:01;;;;;;;11.73;10.73;;;;;;;;;;5106024;28;20203;-64
2021/12/11 09:04:53;;;;;;;10.73;9.83;;;;;;;;;;5105274;28;20229;-64
2021/12/11 09:07:49;;;;;;;10.83;9.93;;;;;;;;;;5095148;28;20233;-64
2021/12/11 09:10:41;;;;;;;10.90;9.90;;;;;;;;;;5093325;28;20236;-64
2021/12/11 09:13:35;;;;;;;10.43;9.63;;;;;;;;;;5100077;28;20237;-64
2021/12/11 09:16:25;;;;;;;10.23;9.33;;;;;;;;;;5108623;28;20203;-64
2021/12/11 09:19:17;;;;;;;10.00;9.20;;;;;;;;;;5100244;28;20621;-64
2021/12/11 09:22:08;;;;;;;10.10;9.20;;;;;;;;;;5099078;28;20231;-65
2021/12/11 09:25:04;;;;;;;10.17;9.30;;;;;;;;;;5079573;28;20229;-64
2021/12/11 09:27:54;;;;;;;9.43;8.63;;;;;;;;;;5078630;28;20580;-64
2021/12/11 09:30:45;;;;;;;9.50;8.70;;;;;;;;;;5076508;28;20283;-65
2021/12/11 09:33:36;;;;;;;16.20;14.70;;;;;;;;;;5080346;28;20211;-66
2021/12/11 09:36:30;;;;;;;18.10;16.30;;;;;;;;;;5107672;28;20266;-64
2021/12/11 09:39:20;;;;;;;18.00;16.30;;;;;;;;;;5082139;28;20249;-64
2021/12/11 09:42:07;;;;;;;16.20;14.70;;;;;;;;;;5079208;28;20238;-64
2021/12/11 09:45:00;;;;;;;16.63;14.93;;;;;;;;;;5085600;28;20441;-65
2021/12/11 09:47:55;;;;;;;15.53;14.13;;;;;;;;;;5098267;28;20254;-65
2021/12/11 09:50:50;;;;;;;16.20;14.60;;;;;;;;;;5106608;28;20276;-64
2021/12/11 09:53:42;;;;;;;14.40;13.00;;;;;;;;;;5104165;28;20207;-64
2021/12/11 09:56:31;;;;;;;15.10;13.63;;;;;;;;;;5105952;28;20284;-65
2021/12/11 09:59:22;;;;;;;12.97;11.77;;;;;;;;;;5103112;27;20278;-65
2021/12/11 10:02:15;;;;;;;12.63;11.43;;;;;;;;;;5105594;27;20219;-64
2021/12/11 10:05:12;;;;;;;12.13;11.03;;;;;;;;;;5103023;27;20280;-64
2021/12/11 10:08:25;;;;;;;13.10;11.90;;;;;;;;;;5099666;28;20259;-64
2021/12/11 10:11:20;;;;;;;12.63;11.43;;;;;;;;;;5100192;28;20580;-64
2021/12/11 10:14:10;;;;;;;11.60;10.50;;;;;;;;;;5096545;28;20698;-64
2021/12/11 10:17:00;;;;;;;12.30;11.20;;;;;;;;;;5099670;28;20234;-66
2021/12/11 10:19:52;;;;;;;11.57;10.47;;;;;;;;;;5105643;28;20226;-64
2021/12/11 10:22:41;;;;;;;11.63;10.53;;;;;;;;;;5103167;28;20642;-64
2021/12/11 10:25:31;;;;;;;12.07;10.83;;;;;;;;;;5106487;28;20678;-64
2021/12/11 10:28:20;;;;;;;11.40;10.30;;;;;;;;;;5105368;28;20198;-64
2021/12/11 10:31:12;;;;;;;11.33;10.23;;;;;;;;;;5101164;28;20208;-64
2021/12/11 10:34:01;;;;;;;11.10;10.00;;;;;;;;;;5104534;28;20199;-64
2021/12/11 10:36:56;;;;;;;10.93;9.97;;;;;;;;;;5102174;28;20280;-64
2021/12/11 10:39:48;;;;;;;10.10;9.20;;;;;;;;;;5105243;28;20304;-64
2021/12/11 10:42:35;;;;;;;10.33;9.40;;;;;;;;;;5104947;28;20205;-64
2021/12/11 10:45:23;;;;;;;9.53;8.63;;;;;;;;;;5100648;28;20255;-65
2021/12/11 10:48:15;;;;;;;9.63;8.77;;;;;;;;;;5106662;28;20209;-64
2021/12/11 10:51:07;;;;;;;9.50;8.70;;;;;;;;;;5099672;28;20666;-64
2021/12/11 10:53:57;;;;;;;8.93;8.23;;;;;;;;;;5106831;28;20283;-64
2021/12/11 10:56:46;;;;;;;9.50;8.63;;;;;;;;;;5098948;28;20218;-64
2021/12/11 10:59:38;;;;;;;9.00;8.20;;;;;;;;;;5098877;28;20295;-64
2021/12/11 11:02:28;;;;;;;9.33;8.50;;;;;;;;;;5103846;28;20597;-64
2021/12/11 11:05:21;;;;;;;9.20;8.40;;;;;;;;;;5101289;28;20228;-65
2021/12/11 11:08:10;;;;;;;9.37;8.53;;;;;;;;;;5108113;28;20689;-65
2021/12/11 11:11:01;;;;;;;8.60;7.90;;;;;;;;;;5101823;28;20308;-64
2021/12/11 11:13:48;;;;;;;8.00;7.40;;;;;;;;;;5105301;28;20237;-64
2021/12/11 11:16:37;;;;;;;8.57;7.87;;;;;;;;;;5101579;28;20207;-64
2021/12/11 11:19:26;;;;;;;8.23;7.53;;;;;;;;;;5102308;28;20243;-64
2021/12/11 11:22:17;;;;;;;9.10;8.30;;;;;;;;;;5107182;28;20234;-65
2021/12/11 11:25:08;;;;;;;7.67;6.97;;;;;;;;;;5099019;28;20214;-65
2021/12/11 11:28:02;;;;;;;9.07;8.27;;;;;;;;;;5095385;28;20547;-65
2021/12/11 11:30:52;;;;;;;8.47;7.70;;;;;;;;;;5106451;28;20199;-64
2021/12/11 11:33:41;;;;;;;8.20;7.43;;;;;;;;;;5096877;28;20304;-64
2021/12/11 11:36:31;;;;;;;8.60;7.90;;;;;;;;;;5093325;28;20304;-65
2021/12/11 11:39:21;;;;;;;7.83;7.23;;;;;;;;;;5100185;28;20399;-65
2021/12/11 11:42:12;;;;;;;8.30;7.60;;;;;;;;;;5104409;28;20727;-65
2021/12/11 11:45:01;;;;;;;8.17;7.57;;;;;;;;;;5100500;28;20306;-65
2021/12/11 11:47:48;;;;;;;8.80;8.00;;;;;;;;;;5101967;28;20297;-65
2021/12/11 11:50:40;;;;;;;8.70;8.00;;;;;;;;;;5096562;28;20260;-64
2021/12/11 11:53:27;;;;;;;9.07;8.37;;;;;;;;;;5099312;28;20574;-66
2021/12/11 11:56:17;;;;;;;9.17;8.37;;;;;;;;;;5108042;28;20255;-64
2021/12/11 11:59:05;;;;;;;9.40;8.50;;;;;;;;;;5098605;27;20663;-65
2021/12/11 12:02:00;;;;;;;8.83;8.07;;;;;;;;;;5094067;28;20199;-64
2021/12/11 12:04:48;;;;;;;9.17;8.37;;;;;;;;;;5096443;28;20230;-64
2021/12/11 12:07:36;;;;;;;9.30;7.80;;;;;;;;;;5096776;28;20778;-64
2021/12/11 12:10:26;;;;;;;8.60;7.90;;;;;;;;;;5106187;28;20232;-64
2021/12/11 12:13:14;;;;;;;8.93;8.03;;;;;;;;;;5097098;28;20301;-64
2021/12/11 12:16:04;;;;;;;8.83;7.77;;;;;;;;;;5091517;28;20203;-65
2021/12/11 12:18:53;;;;;;;8.67;7.87;;;;;;;;;;5096998;28;20582;-64
2021/12/11 12:21:43;;;;;;;8.20;7.50;;;;;;;;;;5096524;28;20270;-64
2021/12/11 12:24:32;;;;;;;8.43;7.73;;;;;;;;;;5104801;28;20229;-64
2021/12/11 12:27:26;;;;;;;8.60;7.73;;;;;;;;;;5097676;28;20776;-64
2021/12/11 12:30:18;;;;;;;9.30;8.30;;;;;;;;;;5107025;28;20260;-65
2021/12/11 12:33:06;;;;;;;8.50;7.80;;;;;;;;;;5097427;28;20675;-64
2021/12/11 12:35:55;;;;;;;8.10;7.50;;;;;;;;;;5099601;28;20251;-65
2021/12/11 12:38:44;;;;;;;8.30;7.60;;;;;;;;;;5099360;28;20298;-64
2021/12/11 12:41:36;;;;;;;8.70;7.90;;;;;;;;;;5097610;28;20663;-65
2021/12/11 12:44:25;;;;;;;8.27;7.57;;;;;;;;;;5106252;28;20811;-64
2021/12/11 12:47:15;;;;;;;8.97;8.20;;;;;;;;;;5103211;28;20218;-64
2021/12/11 12:50:07;;;;;;;8.17;7.47;;;;;;;;;;5102561;28;20285;-64
2021/12/11 12:52:57;;;;;;;8.83;8.03;;;;;;;;;;5108320;28;20219;-64
2021/12/11 12:55:48;;;;;;;9.10;8.30;;;;;;;;;;5098889;27;20202;-64
2021/12/11 12:58:40;;;;;;;8.20;7.60;;;;;;;;;;5096526;28;20203;-64
2021/12/11 13:01:32;;;;;;;8.40;7.73;;;;;;;;;;5105038;28;20222;-65
2021/12/11 13:04:24;;;;;;;8.40;7.70;;;;;;;;;;5110903;28;20237;-64
2021/12/11 13:07:14;;;;;;;9.73;8.73;;;;;;;;;;5104310;28;20281;-64
2021/12/11 13:10:09;;;;;;;14.10;12.83;;;;;;;;;;5105633;28;20210;-64
2021/12/11 13:12:57;;;;;;;13.90;12.60;;;;;;;;;;5103567;28;20676;-64
2021/12/11 13:15:46;;;;;;;14.10;12.90;;;;;;;;;;5103326;28;20360;-64
2021/12/11 13:18:38;;;;;;;14.60;13.30;;;;;;;;;;5109428;28;20292;-65
2021/12/11 13:21:28;;;;;;;14.43;13.13;;;;;;;;;;5104782;28;20655;-64
2021/12/11 13:24:16;;;;;;;14.57;13.27;;;;;;;;;;5108229;28;20292;-64
2021/12/11 13:27:08;;;;;;;14.27;12.77;;;;;;;;;;5106745;28;20203;-64
2021/12/11 13:29:59;;;;;;;13.83;12.63;;;;;;;;;;5100305;28;20368;-64
2021/12/11 13:32:47;;;;;;;13.37;12.07;;;;;;;;;;5093891;28;20622;-64
2021/12/11 13:35:42;;;;;;;13.43;12.30;;;;;;;;;;5099272;28;20249;-64
2021/12/11 13:38:32;;;;;;;12.50;11.43;;;;;;;;;;5108838;28;20203;-64
2021/12/11 13:41:22;;;;;;;12.50;11.40;;;;;;;;;;5105612;28;20769;-64
2021/12/11 13:44:11;;;;;;;11.20;10.30;;;;;;;;;;5097245;28;20211;-64
2021/12/11 13:47:00;;;;;;;12.00;10.90;;;;;;;;;;5095637;28;20665;-64
2021/12/11 13:49:47;;;;;;;11.33;10.33;;;;;;;;;;5104337;28;20210;-64
2021/12/11 13:52:34;;;;;;;11.67;10.60;;;;;;;;;;5111353;28;20233;-64
2021/12/11 13:55:21;;;;;;;10.57;9.67;;;;;;;;;;5099999;28;20335;-64
2021/12/11 13:58:09;;;;;;;10.43;9.53;;;;;;;;;;5099279;28;20750;-64
2021/12/11 14:01:02;;;;;;;10.40;9.50;;;;;;;;;;5106743;28;20213;-65
2021/12/11 14:03:50;;;;;;;10.07;9.17;;;;;;;;;;5102562;28;20308;-65
2021/12/11 14:06:47;;;;;;;9.27;8.57;;;;;;;;;;5108465;28;20256;-64
2021/12/11 14:09:35;;;;;;;10.07;9.23;;;;;;;;;;5098769;28;20271;-64
2021/12/11 14:12:25;;;;;;;9.67;8.87;;;;;;;;;;5108790;28;20213;-64
2021/12/11 14:15:12;;;;;;;9.13;8.43;;;;;;;;;;5105349;28;20210;-64
2021/12/11 14:18:00;;;;;;;9.17;8.43;;;;;;;;;;5104683;28;20663;-64
2021/12/11 14:20:48;;;;;;;9.40;8.63;;;;;;;;;;5106959;28;20235;-64
2021/12/11 14:23:37;;;;;;;9.10;8.30;;;;;;;;;;5102355;28;20199;-64
2021/12/11 14:26:26;;;;;;;9.67;8.87;;;;;;;;;;5104200;28;20223;-64
2021/12/11 14:29:13;;;;;;;9.53;8.73;;;;;;;;;;5098325;28;20291;-64
2021/12/11 14:32:01;;;;;;;9.43;8.53;;;;;;;;;;5102553;28;20206;-64
2021/12/11 14:34:50;;;;;;;9.20;8.50;;;;;;;;;;5105318;28;20349;-64
2021/12/11 14:37:37;;;;;;;9.43;8.63;;;;;;;;;;5099998;28;20213;-64
2021/12/11 14:40:29;;;;;;;8.77;8.07;;;;;;;;;;5098892;28;20207;-64
2021/12/11 14:43:20;;;;;;;8.87;8.10;;;;;;;;;;5098593;28;20284;-64
2021/12/11 14:46:09;;;;;;;9.03;8.23;;;;;;;;;;5109605;27;20363;-64
2021/12/11 14:48:57;;;;;;;8.87;8.17;;;;;;;;;;5106074;28;20233;-64
2021/12/11 14:51:45;;;;;;;9.30;8.57;;;;;;;;;;5106373;28;20268;-64
2021/12/11 14:54:33;;;;;;;9.47;8.60;;;;;;;;;;5095164;28;20215;-64
2021/12/11 14:57:20;;;;;;;9.00;8.20;;;;;;;;;;5098767;28;20604;-64
2021/12/11 15:00:11;;;;;;;8.97;8.17;;;;;;;;;;5109147;28;20256;-64
2021/12/11 15:02:59;;;;;;;8.53;7.73;;;;;;;;;;5101427;27;20241;-67
2021/12/11 15:05:48;;;;;;;9.23;8.40;;;;;;;;;;5099389;28;20306;-64
2021/12/11 15:08:36;;;;;;;8.10;7.50;;;;;;;;;;5104595;28;20230;-64
2021/12/11 15:11:28;;;;;;;9.07;8.27;;;;;;;;;;5099569;28;20207;-64
2021/12/11 15:14:19;;;;;;;9.27;8.43;;;;;;;;;;5108776;28;20699;-64
2021/12/11 15:17:10;;;;;;;8.90;8.20;;;;;;;;;;5100453;28;20253;-64
2021/12/11 15:20:02;;;;;;;8.57;7.87;;;;;;;;;;5093801;28;20230;-65
2021/12/11 15:22:50;;;;;;;8.83;8.03;;;;;;;;;;5101431;28;20685;-64
2021/12/11 15:25:38;;;;;;;8.97;8.17;;;;;;;;;;5095983;28;20230;-64
2021/12/11 15:28:25;;;;;;;8.70;7.97;;;;;;;;;;5095782;28;20204;-65
2021/12/11 15:31:15;;;;;;;8.40;7.70;;;;;;;;;;5098847;28;20246;-64
2021/12/11 15:34:04;;;;;;;8.60;7.90;;;;;;;;;;5108680;28;20348;-65
2021/12/11 15:36:51;;;;;;;8.37;7.67;;;;;;;;;;5099421;28;20289;-64
2021/12/11 15:39:41;;;;;;;8.37;7.67;;;;;;;;;;5104128;28;20267;-64
2021/12/11 15:42:30;;;;;;;8.23;7.53;;;;;;;;;;5100090;27;20556;-65
2021/12/11 15:45:19;;;;;;;8.43;7.73;;;;;;;;;;5098961;27;20218;-64
2021/12/11 15:48:07;;;;;;;8.47;7.67;;;;;;;;;;5104876;28;20618;-64
2021/12/11 15:50:56;;;;;;;8.00;7.40;;;;;;;;;;5099836;28;21070;-64
2021/12/11 15:53:43;;;;;;;7.63;7.03;;;;;;;;;;5093834;28;20263;-64
2021/12/11 15:56:30;;;;;;;8.73;8.03;;;;;;;;;;5102377;28;20281;-64
2021/12/11 15:59:20;;;;;;;7.73;7.13;;;;;;;;;;5094762;28;20206;-64
2021/12/11 16:02:07;;;;;;;7.80;7.20;;;;;;;;;;5096043;28;20218;-64
2021/12/11 16:04:55;;;;;;;8.60;7.80;;;;;;;;;;5096968;28;20296;-65
2021/12/11 16:07:43;;;;;;;7.90;7.30;;;;;;;;;;5089928;28;20605;-64
2021/12/11 16:10:30;;;;;;;8.10;7.43;;;;;;;;;;5096973;28;20217;-64
2021/12/11 16:13:17;;;;;;;8.13;7.43;;;;;;;;;;5090544;28;20300;-64
2021/12/11 16:16:06;;;;;;;7.63;6.93;;;;;;;;;;5099618;28;20275;-65
2021/12/11 16:18:53;;;;;;;7.73;7.13;;;;;;;;;;5100520;28;20286;-64
2021/12/11 16:21:41;;;;;;;8.13;7.53;;;;;;;;;;5103722;28;20762;-64
2021/12/11 16:24:28;;;;;;;8.27;7.57;;;;;;;;;;5097811;28;20231;-64
2021/12/11 16:27:15;;;;;;;8.00;7.27;;;;;;;;;;5090075;28;20270;-64
2021/12/11 16:30:05;;;;;;;7.53;6.93;;;;;;;;;;5098867;28;20229;-64
2021/12/11 16:32:54;;;;;;;8.17;7.47;;;;;;;;;;5105770;28;20288;-65
2021/12/11 16:35:45;;;;;;;7.90;7.30;;;;;;;;;;5092948;28;20272;-64
2021/12/11 16:38:37;;;;;;;8.17;7.47;;;;;;;;;;5098671;28;20340;-64
2021/12/11 16:41:37;;;;;;;8.33;7.63;;;;;;;;;;5107718;28;20306;-64
2021/12/11 16:44:27;;;;;;;8.10;7.40;;;;;;;;;;5100511;28;20744;-64
2021/12/11 16:47:14;;;;;;;7.83;7.20;;;;;;;;;;5105684;28;20784;-64
2021/12/11 16:50:01;;;;;;;8.27;7.40;;;;;;;;;;5102577;28;20301;-64
2021/12/11 16:52:49;;;;;;;7.30;6.77;;;;;;;;;;5101586;28;20218;-64
2021/12/11 16:55:37;;;;;;;8.20;7.50;;;;;;;;;;5106022;28;20239;-65