Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:24;;;;;;;14.68;4.60;;;;;;;11.39;100.00;100796.41;4994175;28;20046;-73
2023/01/02 00:03:49;;;;;;;12.48;4.93;;;;;;;11.43;100.00;100789.47;5005545;28;20034;-76
2023/01/02 00:06:16;;;;;;;13.13;5.15;;;;;;;11.43;100.00;100792.19;5011179;28;20029;-74
2023/01/02 00:08:42;;;;;;;12.70;4.70;;;;;;;11.43;100.00;100803.03;5007499;28;20437;-75
2023/01/02 00:11:07;;;;;;;11.93;4.45;;;;;;;11.45;100.00;100798.19;5003550;28;20040;-74
2023/01/02 00:13:33;;;;;;;10.70;5.13;;;;;;;11.45;100.00;100800.09;5008209;28;20042;-73
2023/01/02 00:15:58;;;;;;;14.38;4.95;;;;;;;11.45;100.00;100794.66;4997883;28;20030;-76
2023/01/02 00:18:23;;;;;;;11.77;5.00;;;;;;;11.47;100.00;100787.13;5011368;28;20077;-73
2023/01/02 00:20:48;;;;;;;11.77;4.72;;;;;;;11.45;100.00;100795.47;5004173;28;20176;-74
2023/01/02 00:23:14;;;;;;;10.15;4.47;;;;;;;11.48;100.00;100794.19;4992998;28;20083;-73
2023/01/02 00:25:40;;;;;;;17.77;5.40;;;;;;;11.49;100.00;100788.53;4999528;28;20486;-73
2023/01/02 00:28:05;;;;;;;17.63;5.38;;;;;;;11.48;100.00;100775.22;5011632;28;20409;-77
2023/01/02 00:30:31;;;;;;;11.95;5.10;;;;;;;11.49;100.00;100776.88;5009694;28;20164;-76
2023/01/02 00:32:56;;;;;;;15.65;5.50;;;;;;;11.50;100.00;100775.81;4998473;28;20041;-75
2023/01/02 00:35:21;;;;;;;12.88;5.55;;;;;;;11.51;100.00;100791.03;5004079;28;20065;-75
2023/01/02 00:37:47;;;;;;;13.57;5.45;;;;;;;11.52;100.00;100779.13;5007095;28;20123;-75
2023/01/02 00:40:12;;;;;;;14.35;5.80;;;;;;;11.51;100.00;100770.16;4991952;28;20034;-74
2023/01/02 00:42:42;;;;;;;12.80;5.35;;;;;;;11.51;100.00;100766.63;4996840;28;20033;-74
2023/01/02 00:45:09;;;;;;;10.05;4.70;;;;;;;11.48;100.00;100767.91;5005034;28;20081;-77
2023/01/02 00:47:34;;;;;;;13.85;5.68;;;;;;;11.50;100.00;100768.53;5004355;28;20107;-76
2023/01/02 00:49:59;;;;;;;13.65;5.70;;;;;;;11.53;100.00;100781.59;5010109;28;20432;-75
2023/01/02 00:52:25;;;;;;;14.23;5.50;;;;;;;11.55;100.00;100767.81;5006227;28;20037;-76
2023/01/02 00:54:50;;;;;;;12.82;5.05;;;;;;;11.57;100.00;100767.59;5002896;28;20058;-75
2023/01/02 00:57:16;;;;;;;14.05;5.65;;;;;;;11.58;100.00;100763.81;4990594;28;20054;-74
2023/01/02 00:59:41;;;;;;;12.50;4.80;;;;;;;11.61;100.00;100752.50;4993952;28;20040;-76
2023/01/02 01:02:06;;;;;;;12.35;4.85;;;;;;;11.58;100.00;100755.66;4992184;28;20478;-77
2023/01/02 01:04:33;;;;;;;13.00;4.70;;;;;;;11.65;100.00;100756.38;4991338;28;20034;-74
2023/01/02 01:06:59;;;;;;;13.38;5.20;;;;;;;11.65;100.00;100754.50;4991305;28;20425;-77
2023/01/02 01:09:24;;;;;;;13.18;4.90;;;;;;;11.68;100.00;100754.06;4991055;28;20065;-77
2023/01/02 01:11:49;;;;;;;10.15;4.82;;;;;;;11.74;100.00;100749.56;5002997;28;20053;-76
2023/01/02 01:14:15;;;;;;;12.75;4.53;;;;;;;11.77;100.00;100751.78;5011491;28;20036;-76
2023/01/02 01:16:40;;;;;;;18.42;5.30;;;;;;;11.81;100.00;100752.97;5009700;28;20036;-77
2023/01/02 01:19:06;;;;;;;10.45;4.40;;;;;;;11.81;100.00;100746.75;5012236;28;20080;-75
2023/01/02 01:21:31;;;;;;;11.50;4.40;;;;;;;11.82;100.00;100738.38;4996516;28;20046;-73
2023/01/02 01:23:57;;;;;;;13.23;4.90;;;;;;;11.82;100.00;100748.38;5007393;28;20048;-74
2023/01/02 01:26:22;;;;;;;10.05;4.45;;;;;;;11.82;100.00;100751.94;5010375;28;20033;-74
2023/01/02 01:28:51;;;;;;;14.10;4.95;;;;;;;11.83;100.00;100748.13;5004733;28;20096;-74
2023/01/02 01:31:16;;;;;;;11.23;4.45;;;;;;;11.86;100.00;100744.97;4996577;28;20030;-75
2023/01/02 01:33:43;;;;;;;14.85;4.07;;;;;;;11.84;100.00;100741.66;4992897;28;20088;-75
2023/01/02 01:36:20;;;;;;;16.33;4.50;;;;;;;11.85;100.00;100743.31;5009638;28;20080;-75
2023/01/02 01:38:46;;;;;;;12.20;4.18;;;;;;;11.86;100.00;100750.38;5006629;28;20040;-74
2023/01/02 01:41:14;;;;;;;10.77;4.28;;;;;;;11.85;100.00;100746.03;5006830;28;20038;-73
2023/01/02 01:43:44;;;;;;;10.23;4.22;;;;;;;11.86;100.00;100749.56;4991221;28;20026;-74
2023/01/02 01:46:36;;;;;;;10.70;3.80;;;;;;;11.87;100.00;100749.31;4992550;28;20035;-76
2023/01/02 01:49:11;;;;;;;11.23;4.03;;;;;;;11.86;100.00;100752.28;4991452;28;20035;-74
2023/01/02 01:51:42;;;;;;;14.48;4.20;;;;;;;11.83;100.00;100761.69;5000023;28;20039;-74
2023/01/02 01:54:09;;;;;;;10.20;4.05;;;;;;;11.82;100.00;100757.34;4992344;28;20105;-75
2023/01/02 01:56:39;;;;;;;13.13;4.03;;;;;;;11.84;100.00;100766.06;4999202;28;20042;-75
2023/01/02 01:59:04;;;;;;;12.20;4.63;;;;;;;11.84;100.00;100762.53;4992601;28;20045;-74
2023/01/02 02:01:30;;;;;;;14.07;4.28;;;;;;;11.83;100.00;100761.69;5001079;28;20050;-74
2023/01/02 02:03:56;;;;;;;11.75;4.47;;;;;;;11.84;100.00;100774.19;5008857;28;20058;-75
2023/01/02 02:06:21;;;;;;;10.60;3.90;;;;;;;11.83;100.00;100764.41;5000873;28;20196;-75
2023/01/02 02:09:11;;;;;;;10.07;4.10;;;;;;;11.85;100.00;100780.44;4995975;28;20037;-74
2023/01/02 02:11:37;;;;;;;10.68;4.03;;;;;;;11.83;100.00;100772.53;4996680;28;20077;-75
2023/01/02 02:14:02;;;;;;;15.80;4.15;;;;;;;11.84;100.00;100754.41;5014190;28;20041;-75
2023/01/02 02:16:40;;;;;;;12.38;4.25;;;;;;;11.85;100.00;100770.44;5013583;28;20045;-74
2023/01/02 02:19:34;;;;;;;11.55;3.83;;;;;;;11.85;100.00;100769.59;5014066;28;20037;-75
2023/01/02 02:22:27;;;;;;;14.02;4.95;;;;;;;11.86;100.00;100780.19;5011634;28;20037;-74
2023/01/02 02:25:02;;;;;;;12.68;4.38;;;;;;;11.83;100.00;100775.25;5012272;28;20033;-75
2023/01/02 02:27:52;;;;;;;9.18;4.20;;;;;;;11.87;100.00;100781.88;5002993;28;20489;-74
2023/01/02 02:30:21;;;;;;;13.52;4.18;;;;;;;11.83;100.00;100788.81;5008922;28;20088;-76
2023/01/02 02:33:12;;;;;;;13.20;4.28;;;;;;;11.86;100.00;100776.69;4995275;28;20034;-76
2023/01/02 02:35:37;;;;;;;10.93;4.10;;;;;;;11.83;100.00;100767.13;5004372;28;20037;-75
2023/01/02 02:38:14;;;;;;;15.77;4.28;;;;;;;11.84;100.00;100768.78;5001674;28;20034;-75
2023/01/02 02:41:01;;;;;;;11.05;4.63;;;;;;;11.81;100.00;100761.13;5007802;28;20044;-76
2023/01/02 02:43:54;;;;;;;11.95;3.80;;;;;;;11.85;100.00;100765.00;5006379;28;20117;-74
2023/01/02 02:46:56;;;;;;;10.80;3.75;;;;;;;11.86;100.00;100761.22;5003840;28;20062;-75
2023/01/02 02:49:24;;;;;;;;;;;;;;;11.93;100.00;100768.47;5007235;28;20095;-74
2023/01/02 02:52:22;;;;;;;10.82;4.00;;;;;;;11.91;100.00;100767.84;5005284;28;19964;-76
2023/01/02 02:54:57;;;;;;;12.35;4.32;;;;;;;11.89;100.00;100777.03;4993741;28;20576;-74
2023/01/02 02:57:24;;;;;;;13.35;4.00;;;;;;;11.91;100.00;100784.09;5008120;28;20037;-74
2023/01/02 02:59:50;;;;;;;15.75;4.13;;;;;;;11.87;100.00;100768.31;5003752;28;20109;-74
2023/01/02 03:02:16;;;;;;;9.65;4.10;;;;;;;11.87;100.00;100768.31;5010122;28;20078;-75
2023/01/02 03:04:46;;;;;;;14.77;3.80;;;;;;;11.87;100.00;100765.59;5002510;28;20784;-76
2023/01/02 03:07:30;;;;;;;10.60;4.13;;;;;;;11.88;100.00;100767.25;5010263;28;20457;-75
2023/01/02 03:10:08;;;;;;;11.93;4.32;;;;;;;11.91;100.00;100768.66;5012558;28;20114;-74
2023/01/02 03:12:43;;;;;;;12.98;3.95;;;;;;;11.87;100.00;100760.16;5008724;28;20027;-76
2023/01/02 03:15:17;;;;;;;10.98;3.88;;;;;;;11.87;100.00;100768.31;4992511;28;20541;-76
2023/01/02 03:18:07;;;;;;;7.78;3.97;;;;;;;11.87;100.00;100760.16;5002837;28;20042;-75
2023/01/02 03:20:38;;;;;;;11.45;3.75;;;;;;;11.83;100.00;100758.97;5011822;28;20030;-74
2023/01/02 03:23:11;;;;;;;10.63;4.15;;;;;;;11.82;100.00;100757.34;5001720;28;20038;-74
2023/01/02 03:25:37;;;;;;;12.50;4.22;;;;;;;11.80;100.00;100751.31;5001561;28;20465;-76
2023/01/02 03:28:06;;;;;;;9.20;3.90;;;;;;;11.79;100.00;100743.44;5003049;28;20073;-74
2023/01/02 03:30:36;;;;;;;8.27;3.70;;;;;;;11.77;100.00;100746.38;4995232;28;20034;-74
2023/01/02 03:33:10;;;;;;;12.02;3.72;;;;;;;11.79;100.00;100765.97;5007464;28;20026;-75
2023/01/02 03:35:42;;;;;;;13.52;3.80;;;;;;;11.79;100.00;100760.53;5005068;28;20057;-75
2023/01/02 03:38:13;;;;;;;9.82;3.63;;;;;;;11.79;100.00;100768.66;4994415;28;20038;-75
2023/01/02 03:40:42;;;;;;;;;;;;;;;11.88;100.00;100769.13;5001309;28;20046;-74
2023/01/02 03:43:14;;;;;;;13.80;4.05;;;;;;;11.81;100.00;100782.81;5012737;28;20369;-76
2023/01/02 03:46:02;;;;;;;11.68;3.50;;;;;;;11.78;100.00;100769.72;4996766;28;20029;-75
2023/01/02 03:48:50;;;;;;;8.13;3.60;;;;;;;11.80;100.00;100773.00;5010892;28;20066;-76
2023/01/02 03:51:15;;;;;;;11.45;3.75;;;;;;;11.76;100.00;100777.28;5012029;28;20041;-76
2023/01/02 03:53:41;;;;;;;13.23;4.10;;;;;;;11.78;100.00;100779.75;5011226;28;20041;-74
2023/01/02 03:56:18;;;;;;;12.82;3.85;;;;;;;11.79;100.00;100786.81;5009544;28;20469;-75
2023/01/02 03:59:00;;;;;;;11.35;4.00;;;;;;;11.81;100.00;100790.13;5003348;28;20037;-74
2023/01/02 04:01:30;;;;;;;;;;;;;;;11.87;100.00;100783.75;4991414;28;20148;-75
2023/01/02 04:04:05;;;;;;;13.43;4.28;;;;;;;11.81;100.00;100785.50;5004825;28;19917;-75
2023/01/02 04:06:36;;;;;;;7.93;3.47;;;;;;;11.80;100.00;100791.19;5003834;28;20045;-74
2023/01/02 04:09:08;;;;;;;10.30;4.00;;;;;;;11.81;100.00;100790.94;5009090;28;20033;-76
2023/01/02 04:11:36;;;;;;;9.57;3.90;;;;;;;11.81;100.00;100785.50;5010032;28;20036;-74
2023/01/02 04:14:09;;;;;;;12.10;4.47;;;;;;;11.79;100.00;100787.66;5012004;28;20116;-75
2023/01/02 04:16:37;;;;;;;10.52;3.90;;;;;;;11.80;100.00;100793.88;4994898;28;20433;-75
2023/01/02 04:19:23;;;;;;;12.32;4.50;;;;;;;11.80;100.00;100791.19;5010444;28;20044;-75
2023/01/02 04:21:53;;;;;;;10.40;4.07;;;;;;;11.74;100.00;100800.25;5008189;28;20034;-74
2023/01/02 04:24:27;;;;;;;12.27;4.70;;;;;;;11.73;100.00;100807.56;4993674;28;20033;-75
2023/01/02 04:27:02;;;;;;;10.40;4.20;;;;;;;11.73;100.00;100810.28;5007303;28;20041;-76
2023/01/02 04:29:28;;;;;;;10.82;3.60;;;;;;;11.73;100.00;100821.13;5001198;28;20034;-75
2023/01/02 04:32:01;;;;;;;9.80;3.85;;;;;;;11.73;100.00;100806.72;4992077;28;20034;-74
2023/01/02 04:34:30;;;;;;;8.98;4.10;;;;;;;11.69;100.00;100809.09;5001606;28;20149;-75
2023/01/02 04:36:55;;;;;;;14.20;3.58;;;;;;;11.71;100.00;100809.66;5008486;28;20037;-75
2023/01/02 04:39:23;;;;;;;11.75;3.70;;;;;;;11.70;100.00;100818.88;4993626;28;20041;-74
2023/01/02 04:41:49;;;;;;;12.25;4.00;;;;;;;11.72;100.00;100815.94;5007117;28;20292;-75
2023/01/02 04:44:14;;;;;;;11.82;4.25;;;;;;;11.72;100.00;100813.22;5011620;28;20627;-76
2023/01/02 04:46:39;;;;;;;14.25;4.15;;;;;;;11.72;100.00;100807.81;5009749;28;20041;-74
2023/01/02 04:49:05;;;;;;;8.30;3.70;;;;;;;11.73;100.00;100815.69;4999897;28;20034;-76
2023/01/02 04:51:30;;;;;;;9.95;3.78;;;;;;;11.74;100.00;100830.06;5008493;28;20026;-74
2023/01/02 04:53:55;;;;;;;8.32;3.67;;;;;;;11.75;100.00;100835.25;4995646;28;20486;-74
2023/01/02 04:56:21;;;;;;;9.43;3.63;;;;;;;11.76;100.00;100825.22;5006359;28;20042;-74
2023/01/02 04:58:47;;;;;;;9.93;3.70;;;;;;;11.75;100.00;100835.25;5005510;28;20044;-77
2023/01/02 05:01:15;;;;;;;12.40;3.97;;;;;;;11.76;100.00;100836.91;4996213;28;20050;-74
2023/01/02 05:03:42;;;;;;;7.53;3.92;;;;;;;11.76;100.00;100834.22;5007422;28;20034;-74
2023/01/02 05:06:07;;;;;;;10.00;4.13;;;;;;;11.77;100.00;100838.53;4993359;28;20429;-74
2023/01/02 05:08:33;;;;;;;10.02;3.45;;;;;;;11.78;100.00;100842.09;4996441;28;20030;-75
2023/01/02 05:11:10;;;;;;;11.07;3.55;;;;;;;11.78;100.00;100839.41;5010408;28;20042;-74
2023/01/02 05:13:36;;;;;;;9.13;3.80;;;;;;;11.76;100.00;100831.50;5010974;28;20108;-74
2023/01/02 05:16:02;;;;;;;9.45;3.70;;;;;;;11.76;100.00;100833.34;5010896;28;20065;-75
2023/01/02 05:18:28;;;;;;;8.35;3.30;;;;;;;11.81;100.00;100839.75;5010594;28;20042;-75
2023/01/02 05:21:04;;;;;;;8.75;3.30;;;;;;;11.82;100.00;100846.81;4996254;28;20040;-75
2023/01/02 05:23:48;;;;;;;10.20;3.30;;;;;;;11.82;100.00;100845.97;5012409;28;20030;-74
2023/01/02 05:26:15;;;;;;;9.85;3.55;;;;;;;11.80;100.00;100843.50;5009402;28;20129;-74
2023/01/02 05:28:40;;;;;;;10.60;3.40;;;;;;;11.80;100.00;100848.94;5003335;28;20038;-74
2023/01/02 05:31:05;;;;;;;8.38;3.00;;;;;;;11.79;100.00;100847.28;5007485;28;20488;-74
2023/01/02 05:33:31;;;;;;;9.38;3.38;;;;;;;11.81;100.00;100849.78;5011071;28;20026;-75
2023/01/02 05:35:56;;;;;;;8.82;3.72;;;;;;;11.80;100.00;100858.97;5008282;28;20038;-76
2023/01/02 05:38:21;;;;;;;9.88;3.08;;;;;;;11.78;100.00;100861.09;5003926;28;20426;-74
2023/01/02 05:40:47;;;;;;;9.50;3.40;;;;;;;11.79;100.00;100866.28;5005281;28;20378;-76
2023/01/02 05:43:12;;;;;;;9.05;3.05;;;;;;;11.82;100.00;100876.66;4995200;28;20507;-75
2023/01/02 05:45:37;;;;;;;12.90;3.20;;;;;;;11.83;100.00;100881.00;4995412;28;20542;-75
2023/01/02 05:48:03;;;;;;;10.13;3.78;;;;;;;11.82;100.00;100886.66;5013073;28;20026;-76
2023/01/02 05:50:28;;;;;;;8.77;3.35;;;;;;;11.82;100.00;100895.63;5006940;28;20034;-74
2023/01/02 05:52:55;;;;;;;10.70;3.33;;;;;;;11.84;100.00;100890.78;5010438;28;20462;-74
2023/01/02 05:55:20;;;;;;;9.85;3.00;;;;;;;11.84;100.00;100893.50;5012757;28;20120;-75
2023/01/02 05:57:45;;;;;;;6.93;2.92;;;;;;;11.84;100.00;100892.69;5009063;28;20064;-77
2023/01/02 06:00:11;;;;;;;9.32;3.00;;;;;;;11.85;100.00;100897.88;4998306;28;20092;-75
2023/01/02 06:02:37;;;;;;;8.30;3.03;;;;;;;11.81;100.00;100896.69;4994765;28;20046;-74
2023/01/02 06:05:02;;;;;;;7.93;3.10;;;;;;;11.80;100.00;100892.31;5013303;28;20397;-75
2023/01/02 06:07:27;;;;;;;8.02;2.95;;;;;;;11.79;100.00;100895.25;5013932;28;20034;-76
2023/01/02 06:09:53;;;;;;;6.90;3.00;;;;;;;11.79;100.00;100906.09;5015446;28;20026;-74
2023/01/02 06:12:18;;;;;;;7.25;3.20;;;;;;;11.76;100.00;100910.13;5015697;28;20034;-75
2023/01/02 06:14:43;;;;;;;9.95;3.28;;;;;;;11.70;100.00;100922.69;5011565;28;20076;-73
2023/01/02 06:17:08;;;;;;;9.98;3.60;;;;;;;11.65;100.00;100921.72;5015178;28;20053;-75
2023/01/02 06:19:34;;;;;;;8.30;3.63;;;;;;;11.61;100.00;100928.66;5010191;28;20104;-74
2023/01/02 06:21:59;;;;;;;7.18;3.28;;;;;;;11.58;100.00;100938.09;5012483;28;20049;-74
2023/01/02 06:24:24;;;;;;;5.18;2.25;;;;;;;11.56;100.00;100944.78;5013315;28;20026;-75
2023/01/02 06:26:49;;;;;;;4.80;2.33;;;;;;;11.51;100.00;100943.59;5014604;28;20081;-74
2023/01/02 06:29:15;;;;;;;6.57;3.08;;;;;;;11.38;100.00;100978.97;5015239;28;20029;-74
2023/01/02 06:31:41;;;;;;;2.72;2.10;;;;;;;11.30;100.00;100979.31;5011887;28;20030;-74
2023/01/02 06:34:06;;;;;;;2.88;1.95;;;;;;;11.09;100.00;100992.25;5003419;28;20160;-74
2023/01/02 06:36:33;;;;;;;1.60;1.50;;;;;;;10.94;100.00;101002.59;5010067;28;20109;-74
2023/01/02 06:38:59;;;;;;;1.58;1.38;;;;;;;10.78;100.00;101004.03;5014907;28;20124;-74
2023/01/02 06:41:24;;;;;;;3.92;1.17;;;;;;;10.70;100.00;101007.81;5010974;28;20601;-74
2023/01/02 06:43:50;;;;;;;2.22;1.00;;;;;;;10.58;100.00;101015.00;5013551;28;20036;-74
2023/01/02 06:46:18;;;;;;;1.23;0.88;;;;;;;10.55;100.00;101026.28;4997581;28;20022;-75
2023/01/02 06:48:44;;;;;;;2.05;1.30;;;;;;;10.45;100.00;101026.78;4994782;28;20034;-74
2023/01/02 06:51:15;;;;;;;1.52;1.00;;;;;;;10.38;100.00;101045.75;5006945;28;20030;-75
2023/01/02 06:53:41;;;;;;;0.98;0.90;;;;;;;10.30;100.00;101046.00;5011908;28;20473;-75
2023/01/02 06:56:08;;;;;;;0.93;0.85;;;;;;;10.24;100.00;101052.28;5013096;28;20042;-74
2023/01/02 06:58:35;;;;;;;0.68;0.68;;;;;;;10.17;100.00;101048.78;5010521;28;20045;-75
2023/01/02 07:01:03;;;;;;;1.60;1.10;;;;;;;10.16;100.00;101055.22;5002116;28;20371;-74
2023/01/02 07:03:29;;;;;;;1.20;0.90;;;;;;;10.09;100.00;101072.31;5012028;28;20171;-74
2023/01/02 07:06:02;;;;;;;2.60;0.88;;;;;;;10.01;100.00;101085.25;5010012;28;20036;-74
2023/01/02 07:08:28;;;;;;;1.30;1.20;;;;;;;10.03;100.00;101077.78;5007419;28;20104;-75
2023/01/02 07:10:54;;;;;;;1.75;0.93;;;;;;;10.01;100.00;101099.63;5009831;28;20072;-75
2023/01/02 07:13:19;;;;;;;1.35;1.25;;;;;;;9.98;100.00;101101.91;5010572;28;20061;-74
2023/01/02 07:15:44;;;;;;;1.17;1.13;;;;;;;9.99;100.00;101108.97;4995161;28;20214;-73
2023/01/02 07:49:10;;;;;;;3.70;3.40;;;;;;;9.68;100.00;101186.22;4972683;28;20120;-77
2023/01/02 07:51:35;;;;;;;4.07;3.78;;;;;;;9.66;100.00;101202.66;4971058;28;20054;-77
2023/01/02 07:54:04;;;;;;;4.82;4.43;;;;;;;9.63;100.00;101203.06;4972513;28;20031;-77
2023/01/02 08:00:25;;;;;;;6.10;5.03;;;;;;;9.56;100.00;101213.06;4969906;28;20047;-77
2023/01/02 08:03:08;;;;;;;6.07;5.55;;;;;;;9.57;100.00;101225.50;4971252;28;20035;-80
2023/01/02 08:05:33;;;;;;;6.90;6.30;;;;;;;9.53;100.00;101229.69;4970877;28;20664;-77
2023/01/02 08:07:59;;;;;;;7.25;6.63;;;;;;;9.53;100.00;101229.69;4968110;28;20119;-76
2023/01/02 08:10:24;;;;;;;6.90;6.38;;;;;;;9.52;100.00;101236.94;4972026;28;20043;-75
2023/01/02 08:16:23;;;;;;;7.00;6.32;;;;;;;9.43;100.00;101251.69;4961882;28;20775;-78
2023/01/02 08:18:54;;;;;;;5.65;5.18;;;;;;;9.43;100.00;101270.59;4969980;28;20096;-78
2023/01/02 08:21:24;;;;;;;5.35;4.88;;;;;;;9.44;100.00;101263.34;4972574;28;20038;-76
2023/01/02 08:23:51;;;;;;;5.40;4.90;;;;;;;9.31;100.00;101270.38;4968641;28;20147;-75
2023/01/02 08:26:48;;;;;;;5.70;5.20;;;;;;;9.39;100.00;101267.50;4970110;28;20058;-81
2023/01/02 08:29:16;;;;;;;6.05;5.50;;;;;;;9.26;100.00;101282.84;4965090;28;20061;-79
2023/01/02 08:31:44;;;;;;;5.15;4.65;;;;;;;9.22;100.00;101272.47;4973712;28;20085;-81
2023/01/02 08:34:14;;;;;;;7.93;4.70;;;;;;;9.22;100.00;101277.88;4967732;28;20125;-76
2023/01/02 08:36:40;;;;;;;5.80;5.07;;;;;;;9.26;100.00;101293.66;4969697;28;20515;-75
2023/01/02 08:39:06;;;;;;;6.10;5.50;;;;;;;9.19;100.00;101294.47;4971412;28;20427;-75
2023/01/02 08:41:39;;;;;;;5.93;5.32;;;;;;;9.19;100.00;101296.34;4973228;28;20101;-76
2023/01/02 08:44:05;;;;;;;5.88;5.20;;;;;;;9.16;100.00;101299.44;4972090;28;20027;-75
2023/01/02 08:46:32;;;;;;;5.47;4.90;;;;;;;9.15;100.00;101313.97;4972551;28;20137;-75
2023/01/02 08:48:58;;;;;;;6.28;4.80;;;;;;;9.20;100.00;101306.94;4971189;28;20039;-75
2023/01/02 08:51:23;;;;;;;5.90;4.88;;;;;;;9.18;100.00;101316.28;4969493;28;20041;-74
2023/01/02 08:53:48;;;;;;;5.65;5.13;;;;;;;9.13;100.00;101321.44;4970584;28;20636;-74
2023/01/02 08:56:28;;;;;;;6.55;5.00;;;;;;;9.15;100.00;101324.78;4973345;28;20050;-75
2023/01/02 08:59:04;;;;;;;7.47;5.28;;;;;;;9.15;100.00;101330.16;4971333;28;20275;-74
2023/01/02 09:01:31;;;;;;;5.43;4.88;;;;;;;9.16;100.00;101329.16;4970906;28;20027;-75
2023/01/02 09:03:57;;;;;;;7.57;5.10;;;;;;;9.15;100.00;101333.72;4972121;28;20026;-75
2023/01/02 09:06:24;;;;;;;12.45;5.28;;;;;;;9.16;100.00;101335.41;4972946;28;20058;-74
2023/01/02 09:08:51;;;;;;;6.20;5.35;;;;;;;9.17;100.00;101339.75;4972131;28;20053;-76
2023/01/02 09:11:23;;;;;;;5.30;4.70;;;;;;;9.15;100.00;101343.66;4971780;28;20475;-74
2023/01/02 09:13:48;;;;;;;6.30;5.10;;;;;;;9.14;100.00;101347.44;4974574;28;20023;-75
2023/01/02 09:16:14;;;;;;;6.25;4.40;;;;;;;9.12;100.00;101361.13;4976663;28;20041;-75
2023/01/02 09:18:40;;;;;;;6.40;4.47;;;;;;;9.10;100.00;101359.66;4973785;28;20067;-75
2023/01/02 09:21:06;;;;;;;6.20;4.57;;;;;;;9.15;100.00;101368.81;4976879;28;20039;-74
2023/01/02 09:23:32;;;;;;;7.15;4.15;;;;;;;9.16;100.00;101383.16;4975761;28;20173;-75
2023/01/02 09:25:59;;;;;;;5.70;4.00;;;;;;;9.13;100.00;101389.78;4975429;28;20526;-74
2023/01/02 09:28:24;;;;;;;6.00;3.42;;;;;;;9.12;100.00;101393.53;4976065;28;20054;-74
2023/01/02 09:30:50;;;;;;;4.53;3.83;;;;;;;9.11;100.00;101396.44;4974709;28;20034;-74
2023/01/02 09:33:15;;;;;;;4.68;3.55;;;;;;;9.13;100.00;101392.47;4976717;28;20470;-75
2023/01/02 09:35:40;;;;;;;6.05;3.90;;;;;;;9.11;100.00;101391.03;4975451;28;20027;-75
2023/01/02 09:38:05;;;;;;;4.25;3.75;;;;;;;9.10;100.00;101409.06;4973889;28;20045;-75
2023/01/02 09:40:32;;;;;;;6.88;3.90;;;;;;;9.15;100.00;101401.22;4975613;28;20058;-75
2023/01/02 09:42:58;;;;;;;6.25;3.38;;;;;;;9.14;100.00;101409.53;4976374;28;20035;-74
2023/01/02 09:45:25;;;;;;;7.32;3.38;;;;;;;9.14;100.00;101412.22;4975492;28;20097;-74
2023/01/02 09:47:54;;;;;;;7.13;3.95;;;;;;;9.16;100.00;101412.84;4974122;28;20475;-75
2023/01/02 09:50:30;;;;;;;5.72;3.65;;;;;;;9.19;100.00;101407.03;4974669;28;20455;-74
2023/01/02 09:52:58;;;;;;;5.28;3.80;;;;;;;9.18;100.00;101416.19;4975360;28;20350;-75
2023/01/02 09:55:43;;;;;;;8.85;3.70;;;;;;;9.19;100.00;101424.09;4975170;28;20046;-75
2023/01/02 09:58:24;;;;;;;7.47;4.35;;;;;;;9.20;100.00;101417.66;4974113;28;20463;-75
2023/01/02 10:00:50;;;;;;;8.30;4.38;;;;;;;9.19;100.00;101420.53;4971319;28;20039;-76
2023/01/02 10:03:34;;;;;;;4.25;3.38;;;;;;;9.23;100.00;101419.94;4956840;28;20098;-75
2023/01/02 10:06:20;;;;;;;5.32;3.47;;;;;;;9.20;100.00;101431.16;4956991;28;20063;-75
2023/01/02 10:09:07;;;;;;;5.32;3.78;;;;;;;9.23;100.00;101438.03;4963262;28;20038;-76
2023/01/02 10:11:38;;;;;;;5.18;3.88;;;;;;;9.17;100.00;101445.06;4973391;28;20039;-75
2023/01/02 10:14:16;;;;;;;6.35;3.63;;;;;;;9.21;100.00;101438.22;4972759;28;20130;-75
2023/01/02 10:16:46;;;;;;;7.38;4.10;;;;;;;9.19;100.00;101436.75;4975352;28;20051;-75
2023/01/02 10:19:18;;;;;;;5.45;4.15;;;;;;;9.20;100.00;101446.53;4975862;28;20054;-74
2023/01/02 10:21:47;;;;;;;6.50;4.10;;;;;;;9.21;100.00;101437.41;4974771;28;20089;-74
2023/01/02 10:24:40;;;;;;;5.30;4.13;;;;;;;9.27;100.00;101433.88;4961145;28;20031;-75
2023/01/02 10:27:11;;;;;;;5.13;4.32;;;;;;;9.29;100.00;101430.97;4971935;28;20023;-73
2023/01/02 10:29:52;;;;;;;10.13;5.97;;;;;;;9.31;100.00;101434.31;4968623;28;20101;-74
2023/01/02 10:32:20;;;;;;;9.07;6.05;;;;;;;9.31;100.00;101439.72;4975158;28;20461;-75
2023/01/02 10:35:25;;;;;;;9.55;5.72;;;;;;;9.44;100.00;101455.97;4976108;28;20038;-74
2023/01/02 10:37:52;;;;;;;7.55;5.90;;;;;;;9.37;100.00;101465.91;4975585;28;20035;-72
2023/01/02 10:40:19;;;;;;;11.35;5.35;;;;;;;9.36;100.00;101465.09;4974781;28;20052;-73
2023/01/02 10:42:47;;;;;;;8.35;5.43;;;;;;;9.37;100.00;101463.22;4968736;28;20635;-73
2023/01/02 10:45:15;;;;;;;12.63;6.05;;;;;;;9.36;100.00;101451.56;4971806;28;20089;-73
2023/01/02 10:47:40;;;;;;;8.25;5.70;;;;;;;9.37;100.00;101453.22;4970176;28;20034;-74
2023/01/02 10:50:09;;;;;;;7.10;6.13;;;;;;;9.32;100.00;101453.00;4979872;28;20029;-75
2023/01/02 10:52:44;;;;;;;7.45;5.82;;;;;;;9.36;100.00;101465.09;4975543;28;20038;-75
2023/01/02 10:55:10;;;;;;;10.10;6.57;;;;;;;9.31;100.00;101445.94;4977554;28;20031;-78
2023/01/02 10:57:50;;;;;;;6.78;6.07;;;;;;;9.39;100.00;101466.53;4976212;28;20047;-75
2023/01/02 11:00:27;;;;;;;7.95;6.45;;;;;;;9.35;100.00;101460.72;4993080;28;20030;-82
2023/01/02 11:02:55;;;;;;;7.30;6.57;;;;;;;9.36;100.00;101475.88;4983877;28;20430;-77
2023/01/02 11:05:24;;;;;;;9.35;7.00;;;;;;;9.36;100.00;101473.19;4974445;28;20090;-74
2023/01/02 11:07:51;;;;;;;9.52;7.57;;;;;;;9.42;100.00;101476.97;4974858;28;20065;-77
2023/01/02 11:10:32;;;;;;;10.32;7.47;;;;;;;9.45;100.00;101481.97;4973277;28;20058;-75
2023/01/02 11:13:22;;;;;;;8.30;7.10;;;;;;;9.47;100.00;101481.75;4974406;28;20100;-74
2023/01/02 11:15:51;;;;;;;10.15;7.60;;;;;;;9.47;100.00;101485.28;4974343;28;20038;-74
2023/01/02 11:18:29;;;;;;;8.88;7.97;;;;;;;9.50;100.00;101476.75;4973330;28;20051;-74
2023/01/02 11:21:03;;;;;;;9.48;8.10;;;;;;;9.45;100.00;101483.81;4974804;28;20030;-76
2023/01/02 11:23:32;;;;;;;8.90;8.00;;;;;;;9.42;100.00;101487.75;4980651;28;20050;-75
2023/01/02 11:25:58;;;;;;;11.02;8.57;;;;;;;9.41;100.00;101488.78;4972013;28;20066;-73
2023/01/02 11:28:30;;;;;;;8.57;7.70;;;;;;;9.42;100.00;101492.31;4973231;28;20510;-73
2023/01/02 11:31:02;;;;;;;10.45;8.35;;;;;;;9.42;100.00;101503.97;4973233;28;20039;-72
2023/01/02 11:33:31;;;;;;;9.63;8.40;;;;;;;9.43;100.00;101502.91;4975120;28;20042;-74
2023/01/02 11:36:16;;;;;;;9.07;8.18;;;;;;;9.47;100.00;101503.38;4969068;28;20486;-72
2023/01/02 11:38:52;;;;;;;10.73;8.85;;;;;;;9.48;100.00;101503.16;4955663;28;20035;-73
2023/01/02 11:44:34;;;;;;;14.50;9.73;;;;;;;9.53;100.00;101500.69;4955592;29;20227;-73
2023/01/02 11:47:00;;;;;;;10.30;9.02;;;;;;;9.56;100.00;101499.44;4963015;28;20090;-73
2023/01/02 11:49:36;;;;;;;10.02;8.82;;;;;;;9.52;100.00;101488.19;4974786;28;20037;-75
2023/01/02 11:52:04;;;;;;;13.00;9.77;;;;;;;9.56;100.00;101499.44;4965218;28;20471;-73
2023/01/02 11:54:51;;;;;;;12.10;10.05;;;;;;;9.58;100.00;101502.78;4955651;28;20082;-73
2023/01/02 11:57:49;;;;;;;13.13;9.90;;;;;;;9.61;100.00;101507.75;4964104;28;20034;-73
2023/01/02 12:00:17;;;;;;;14.23;10.10;;;;;;;9.55;100.00;101509.41;4972140;28;20478;-73
2023/01/02 12:02:48;;;;;;;15.23;11.57;;;;;;;9.54;100.00;101512.31;4970980;28;20042;-73
2023/01/02 12:05:19;;;;;;;14.65;11.82;;;;;;;9.51;100.00;101510.88;4974266;28;20030;-74
2023/01/02 12:07:46;;;;;;;16.30;12.27;;;;;;;9.51;100.00;101512.72;4970615;28;20177;-73
2023/01/02 12:10:20;;;;;;;15.40;11.98;;;;;;;9.52;100.00;101520.63;4969945;28;20035;-73
2023/01/02 12:12:51;;;;;;;14.30;11.13;;;;;;;9.50;100.00;101520.00;4974089;28;20046;-74