Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:28;;;;;;;17.75;4.70;;;10.20;99.90;;;;;;5070030;28;20409;-68
2022/05/08 00:02:55;;;;;;;22.73;4.10;;;10.10;99.90;;;;;;5068718;28;20037;-66
2022/05/08 00:05:21;;;;;;;19.33;4.82;;;10.00;99.90;;;;;;5069520;28;20052;-66
2022/05/08 00:07:46;;;;;;;17.50;4.28;;;10.00;99.90;;;;;;5067911;28;20377;-67
2022/05/08 00:10:12;;;;;;;31.55;5.28;;;10.00;99.90;;;;;;5070211;28;20098;-68
2022/05/08 00:12:39;;;;;;;21.17;4.45;;;10.00;99.90;;;;;;5068959;28;20516;-67
2022/05/08 00:15:05;;;;;;;25.63;5.10;;;9.90;99.90;;;;;;5070489;28;20048;-67
2022/05/08 00:17:34;;;;;;;23.08;4.47;;;9.90;99.90;;;;;;5069911;28;20044;-67
2022/05/08 00:20:01;;;;;;;14.18;3.97;;;9.90;99.90;;;;;;5069707;28;20103;-66
2022/05/08 00:22:26;;;;;;;24.33;5.30;;;9.80;99.90;;;;;;5070611;28;20044;-67
2022/05/08 00:24:52;;;;;;;20.27;4.55;;;9.80;99.90;;;;;;5070665;28;20033;-66
2022/05/08 00:27:17;;;;;;;25.77;4.10;;;9.70;99.90;;;;;;5070029;28;20033;-66
2022/05/08 00:29:43;;;;;;;16.80;4.07;;;9.50;99.90;;;;;;5070010;28;20045;-66
2022/05/08 00:32:09;;;;;;;25.50;4.78;;;9.50;99.90;;;;;;5070891;28;20040;-68
2022/05/08 00:34:34;;;;;;;21.40;5.22;;;9.60;99.90;;;;;;5071032;28;20044;-67
2022/05/08 00:37:00;;;;;;;26.17;5.03;;;9.50;99.90;;;;;;5070765;28;20059;-66
2022/05/08 00:39:26;;;;;;;21.92;5.10;;;9.60;99.90;;;;;;5070353;28;20048;-67
2022/05/08 00:41:52;;;;;;;23.40;5.10;;;9.70;99.90;;;;;;5070695;28;20378;-66
2022/05/08 00:44:17;;;;;;;20.30;4.82;;;9.60;99.90;;;;;;5070772;28;20170;-66
2022/05/08 00:46:43;;;;;;;29.60;5.40;;;9.50;99.90;;;;;;5070473;28;20109;-68
2022/05/08 00:49:08;;;;;;;24.27;4.40;;;9.50;99.90;;;;;;5068739;28;20119;-66
2022/05/08 00:51:36;;;;;;;21.92;4.72;;;9.60;99.90;;;;;;5070365;28;20041;-66
2022/05/08 00:54:03;;;;;;;25.48;4.97;;;9.50;99.90;;;;;;5070291;28;20090;-69
2022/05/08 00:56:29;;;;;;;27.00;5.57;;;9.50;99.90;;;;;;5070018;28;20485;-66
2022/05/08 00:58:56;;;;;;;19.60;4.55;;;9.40;99.90;;;;;;5069607;28;20052;-66
2022/05/08 01:01:21;;;;;;;26.60;5.68;;;9.20;99.90;;;;;;5070264;28;20045;-68
2022/05/08 01:03:48;;;;;;;19.40;5.43;;;9.20;99.90;;;;;;5070301;28;20524;-67
2022/05/08 01:06:17;;;;;;;23.40;5.47;;;9.30;99.90;;;;;;5070190;28;20037;-69
2022/05/08 01:08:44;;;;;;;19.45;4.85;;;9.40;99.90;;;;;;5070817;28;20489;-66
2022/05/08 01:11:11;;;;;;;24.85;5.13;;;9.40;99.90;;;;;;5073250;28;20048;-66
2022/05/08 01:13:37;;;;;;;24.67;4.50;;;9.30;99.90;;;;;;5073081;28;20458;-66
2022/05/08 01:16:08;;;;;;;19.00;4.80;;;9.40;99.90;;;;;;5073595;28;20123;-67
2022/05/08 01:18:33;;;;;;;25.50;5.70;;;9.30;99.90;;;;;;5073191;28;20040;-69
2022/05/08 01:20:59;;;;;;;21.00;5.05;;;9.40;99.90;;;;;;5072387;28;20041;-67
2022/05/08 01:23:24;;;;;;;24.10;4.55;;;9.30;99.90;;;;;;5073187;28;20041;-66
2022/05/08 01:25:54;;;;;;;23.95;5.78;;;9.30;99.90;;;;;;5073564;28;20048;-67
2022/05/08 01:28:21;;;;;;;25.50;5.55;;;9.30;99.90;;;;;;5072383;28;20440;-69
2022/05/08 01:30:49;;;;;;;24.83;6.38;;;9.30;99.90;;;;;;5072944;28;20051;-66
2022/05/08 01:33:15;;;;;;;23.67;5.10;;;9.30;99.90;;;;;;5072640;28;20400;-66
2022/05/08 01:35:42;;;;;;;17.40;5.53;;;9.30;99.90;;;;;;5073538;28;20123;-67
2022/05/08 01:38:09;;;;;;;23.95;5.43;;;9.30;99.90;;;;;;5073089;28;20040;-66
2022/05/08 01:40:34;;;;;;;20.92;6.00;;;9.20;99.90;;;;;;5072973;28;20045;-66
2022/05/08 01:43:00;;;;;;;25.98;5.50;;;9.20;99.90;;;;;;5073206;28;20044;-66
2022/05/08 01:45:26;;;;;;;18.35;5.25;;;9.20;99.90;;;;;;5073222;28;20641;-67
2022/05/08 01:50:37;;;;;;;23.20;5.18;;;9.10;99.90;;;;;;5071631;28;20044;-66
2022/05/08 01:53:03;;;;;;;24.95;5.03;;;9.20;99.90;;;;;;5071148;28;20051;-67
2022/05/08 01:55:29;;;;;;;17.05;5.70;;;9.10;99.90;;;;;;5071414;28;20036;-69
2022/05/08 01:57:54;;;;;;;22.27;4.82;;;9.10;99.90;;;;;;5072100;28;20040;-67
2022/05/08 02:00:22;;;;;;;17.10;5.00;;;9.00;99.90;;;;;;5070808;28;20500;-66
2022/05/08 02:02:48;;;;;;;17.60;4.72;;;9.00;99.90;;;;;;5071533;28;20049;-67
2022/05/08 02:05:18;;;;;;;18.73;4.93;;;9.00;99.90;;;;;;5072260;28;20037;-67
2022/05/08 02:07:45;;;;;;;22.58;5.20;;;8.90;99.90;;;;;;5071646;28;20036;-67
2022/05/08 02:10:12;;;;;;;29.08;5.90;;;8.90;99.90;;;;;;5071241;28;20066;-67
2022/05/08 02:12:38;;;;;;;20.67;4.78;;;8.90;99.90;;;;;;5072614;28;20044;-66
2022/05/08 02:15:05;;;;;;;16.02;4.60;;;8.80;99.90;;;;;;5072354;28;20044;-67
2022/05/08 02:17:31;;;;;;;13.55;3.72;;;8.70;99.90;;;;;;5072557;28;20049;-67
2022/05/08 02:19:56;;;;;;;13.68;4.80;;;8.70;99.90;;;;;;5070427;28;20067;-66
2022/05/08 02:22:22;;;;;;;12.07;4.53;;;8.70;99.90;;;;;;5072448;28;20515;-67
2022/05/08 02:24:47;;;;;;;15.02;5.10;;;8.70;99.90;;;;;;5072452;28;20066;-69
2022/05/08 02:27:13;;;;;;;13.60;4.40;;;8.70;99.90;;;;;;5072081;28;20485;-66
2022/05/08 02:29:38;;;;;;;22.58;5.32;;;8.70;99.90;;;;;;5071925;28;20048;-66
2022/05/08 02:32:04;;;;;;;19.50;4.65;;;8.60;99.90;;;;;;5072318;28;20042;-67
2022/05/08 02:34:30;;;;;;;17.70;4.53;;;8.60;99.90;;;;;;5072377;28;20068;-67
2022/05/08 02:36:55;;;;;;;14.25;4.60;;;8.60;99.90;;;;;;5072025;28;20072;-70
2022/05/08 02:39:21;;;;;;;20.58;4.93;;;8.60;99.90;;;;;;5071581;28;20565;-67
2022/05/08 02:41:46;;;;;;;15.23;4.68;;;8.60;99.90;;;;;;5071919;28;20039;-66
2022/05/08 02:44:12;;;;;;;13.80;4.68;;;8.50;99.90;;;;;;5071935;28;20086;-67
2022/05/08 02:46:38;;;;;;;15.88;4.22;;;8.40;99.90;;;;;;5072015;28;20094;-67
2022/05/08 02:49:03;;;;;;;21.92;4.60;;;8.40;99.90;;;;;;5071682;28;20068;-66
2022/05/08 02:51:29;;;;;;;17.23;4.45;;;8.40;99.90;;;;;;5071876;28;20047;-66
2022/05/08 02:53:54;;;;;;;15.85;4.75;;;8.40;99.90;;;;;;5071783;28;20047;-67
2022/05/08 02:59:04;;;;;;;14.23;4.72;;;8.20;99.90;;;;;;5071476;28;20573;-66
2022/05/08 03:01:29;;;;;;;22.23;5.18;;;8.20;99.90;;;;;;5071779;28;20127;-67
2022/05/08 03:03:55;;;;;;;20.88;5.25;;;8.10;99.90;;;;;;5071596;28;20036;-66
2022/05/08 03:06:20;;;;;;;18.45;4.97;;;8.20;99.90;;;;;;5071495;28;20041;-68
2022/05/08 03:08:48;;;;;;;19.98;5.13;;;8.30;99.90;;;;;;5071034;28;20036;-67
2022/05/08 03:11:25;;;;;;;14.02;5.57;;;8.20;99.90;;;;;;5070174;28;20048;-66
2022/05/08 03:13:51;;;;;;;16.35;4.88;;;8.20;99.90;;;;;;5071572;28;20101;-67
2022/05/08 03:16:17;;;;;;;19.17;5.18;;;8.10;99.90;;;;;;5071334;28;20040;-68
2022/05/08 03:18:45;;;;;;;21.27;5.20;;;8.10;99.90;;;;;;5070819;28;20036;-67
2022/05/08 03:21:13;;;;;;;18.45;5.20;;;8.10;99.90;;;;;;5070954;28;20511;-67
2022/05/08 03:23:39;;;;;;;14.13;4.95;;;8.10;99.90;;;;;;5070130;28;20401;-67
2022/05/08 03:26:05;;;;;;;17.85;5.20;;;8.10;99.90;;;;;;5071361;28;20037;-66
2022/05/08 03:28:31;;;;;;;20.08;5.13;;;8.10;99.90;;;;;;5070956;28;20162;-69
2022/05/08 03:30:59;;;;;;;11.43;4.50;;;8.00;99.90;;;;;;5069202;28;20127;-66
2022/05/08 03:33:25;;;;;;;18.25;4.63;;;7.90;99.90;;;;;;5071258;28;20093;-66
2022/05/08 03:35:50;;;;;;;16.60;4.53;;;7.80;99.90;;;;;;5070954;28;20130;-68
2022/05/08 03:38:18;;;;;;;19.85;4.88;;;7.80;99.90;;;;;;5070789;28;20078;-66
2022/05/08 03:40:43;;;;;;;18.13;4.78;;;7.80;99.90;;;;;;5070951;28;20049;-68
2022/05/08 03:43:09;;;;;;;14.18;4.70;;;7.90;99.90;;;;;;5069167;28;20028;-69
2022/05/08 03:45:35;;;;;;;20.45;5.85;;;7.80;99.90;;;;;;5066314;28;20664;-66
2022/05/08 03:48:02;;;;;;;13.00;4.93;;;7.70;99.90;;;;;;5067523;28;20459;-67
2022/05/08 03:50:29;;;;;;;14.18;4.97;;;7.70;99.90;;;;;;5070049;28;20496;-67
2022/05/08 03:52:55;;;;;;;16.90;5.25;;;7.70;99.90;;;;;;5069311;28;20033;-66
2022/05/08 03:55:21;;;;;;;17.15;5.38;;;7.80;99.90;;;;;;5070541;28;20040;-68
2022/05/08 03:57:47;;;;;;;15.23;5.90;;;7.70;99.90;;;;;;5069626;28;20090;-66
2022/05/08 04:00:13;;;;;;;15.45;5.15;;;7.80;99.90;;;;;;5070425;28;20489;-67
2022/05/08 04:02:40;;;;;;;19.00;4.30;;;7.70;99.90;;;;;;5070669;28;20040;-66
2022/05/08 04:05:06;;;;;;;15.35;4.85;;;7.70;99.90;;;;;;5069449;28;20600;-67
2022/05/08 04:07:32;;;;;;;14.65;4.43;;;7.70;99.90;;;;;;5070800;28;20040;-67
2022/05/08 04:09:58;;;;;;;13.93;4.18;;;7.80;99.90;;;;;;5070562;28;20055;-69
2022/05/08 04:12:26;;;;;;;12.98;4.32;;;7.80;99.90;;;;;;5070748;28;20047;-70
2022/05/08 04:14:52;;;;;;;15.55;5.30;;;7.80;99.90;;;;;;5070700;28;20048;-66
2022/05/08 04:17:17;;;;;;;15.40;4.97;;;7.80;99.90;;;;;;5069260;28;20040;-66
2022/05/08 04:19:43;;;;;;;18.65;4.45;;;7.80;99.90;;;;;;5069487;28;20113;-66
2022/05/08 04:24:53;;;;;;;13.90;5.40;;;7.90;99.90;;;;;;5070434;28;20083;-67
2022/05/08 04:27:19;;;;;;;13.35;4.72;;;7.90;99.90;;;;;;5070303;28;20071;-67
2022/05/08 04:29:45;;;;;;;13.70;4.57;;;8.00;99.90;;;;;;5070366;28;20111;-67
2022/05/08 04:32:11;;;;;;;13.32;3.85;;;8.00;99.90;;;;;;5070523;28;20167;-69
2022/05/08 04:34:36;;;;;;;11.68;4.00;;;7.90;99.90;;;;;;5070447;28;20153;-67
2022/05/08 04:37:03;;;;;;;11.38;4.43;;;7.90;99.90;;;;;;5070255;28;20032;-66
2022/05/08 04:39:28;;;;;;;13.25;4.63;;;8.00;99.90;;;;;;5069336;28;20033;-67
2022/05/08 04:41:54;;;;;;;14.38;4.32;;;8.00;99.90;;;;;;5070430;28;20044;-66
2022/05/08 04:44:19;;;;;;;13.20;4.47;;;8.00;99.90;;;;;;5073244;28;20090;-67
2022/05/08 04:46:45;;;;;;;14.80;4.55;;;8.10;99.90;;;;;;5074040;28;20033;-68
2022/05/08 04:49:10;;;;;;;19.48;5.07;;;8.20;99.90;;;;;;5073891;28;20047;-67
2022/05/08 04:51:36;;;;;;;20.05;5.18;;;8.40;99.90;;;;;;5074162;28;20040;-67
2022/05/08 04:54:02;;;;;;;19.95;4.85;;;8.40;99.90;;;;;;5074060;28;20028;-67
2022/05/08 04:56:29;;;;;;;27.05;5.97;;;8.50;99.90;;;;;;5072730;28;20048;-67
2022/05/08 04:58:55;;;;;;;17.40;5.63;;;8.50;99.90;;;;;;5073625;28;20037;-66
2022/05/08 05:01:21;;;;;;;17.25;5.60;;;8.50;99.90;;;;;;5073882;28;20045;-67
2022/05/08 05:03:48;;;;;;;19.17;5.63;;;8.60;99.90;;;;;;5072508;28;20041;-66
2022/05/08 05:06:13;;;;;;;22.13;5.13;;;8.70;99.90;;;;;;5073801;28;20064;-66
2022/05/08 05:08:39;;;;;;;28.00;5.57;;;8.80;99.90;;;;;;5073448;28;20071;-66
2022/05/08 05:11:08;;;;;;;14.57;4.53;;;8.90;99.90;;;;;;5073706;28;20063;-67
2022/05/08 05:13:38;;;;;;;19.80;5.07;;;9.10;99.90;;;;;;5073649;28;20507;-67
2022/05/08 05:16:05;;;;;;;14.98;5.00;;;9.10;99.90;;;;;;5073817;28;20040;-66
2022/05/08 05:18:30;;;;;;;18.13;5.53;;;9.10;99.90;;;;;;5071133;28;20079;-67
2022/05/08 05:20:56;;;;;;;20.27;5.00;;;9.10;99.90;;;;;;5073345;28;20076;-68
2022/05/08 05:23:21;;;;;;;25.92;4.68;;;9.30;99.90;;;;;;5073329;28;20323;-67
2022/05/08 05:25:48;;;;;;;20.05;5.05;;;9.40;99.90;;;;;;5072330;28;20067;-67
2022/05/08 05:28:13;;;;;;;15.25;4.53;;;9.30;99.90;;;;;;5073409;28;20067;-66
2022/05/08 05:30:39;;;;;;;16.83;4.88;;;9.30;99.90;;;;;;5073273;28;20079;-66
2022/05/08 05:33:05;;;;;;;20.45;4.80;;;9.40;99.90;;;;;;5073315;28;20044;-67
2022/05/08 05:35:30;;;;;;;17.95;5.03;;;9.50;99.90;;;;;;5073835;28;20480;-69
2022/05/08 05:37:56;;;;;;;13.55;5.18;;;9.60;99.90;;;;;;5072345;28;20071;-67
2022/05/08 05:40:21;;;;;;;18.02;4.95;;;9.60;99.90;;;;;;5073062;28;20047;-67
2022/05/08 05:42:47;;;;;;;20.75;4.65;;;9.80;99.90;;;;;;5072325;28;20041;-67
2022/05/08 05:45:13;;;;;;;16.40;4.75;;;9.90;99.90;;;;;;5073174;28;20431;-66
2022/05/08 05:47:52;;;;;;;13.73;4.47;;;9.90;99.90;;;;;;5073032;28;20052;-69
2022/05/08 05:50:20;;;;;;;17.35;4.45;;;9.90;99.90;;;;;;5072712;28;20056;-66
2022/05/08 05:52:45;;;;;;;17.20;4.78;;;10.10;99.90;;;;;;5072989;28;20044;-66
2022/05/08 05:55:11;;;;;;;12.73;4.20;;;10.20;99.90;;;;;;5073057;28;20400;-69
2022/05/08 05:57:38;;;;;;;12.05;3.88;;;10.30;99.90;;;;;;5072129;28;20048;-70
2022/05/08 06:00:06;;;;;;;9.35;4.20;;;10.40;99.90;;;;;;5070591;28;20048;-66
2022/05/08 06:02:32;;;;;;;20.88;5.13;;;10.50;99.90;;;;;;5071513;28;20047;-67
2022/05/08 06:04:57;;;;;;;16.35;4.20;;;10.50;99.90;;;;;;5072009;28;20036;-66
2022/05/08 06:07:23;;;;;;;16.30;4.10;;;10.60;99.90;;;;;;5072881;28;20400;-66
2022/05/08 06:09:48;;;;;;;13.90;3.92;;;10.70;99.90;;;;;;5072673;28;20561;-70
2022/05/08 06:12:14;;;;;;;14.70;4.63;;;10.70;99.90;;;;;;5070166;28;20082;-70
2022/05/08 06:14:40;;;;;;;16.60;4.72;;;10.70;99.90;;;;;;5071493;28;20045;-70
2022/05/08 06:17:06;;;;;;;12.10;3.05;;;10.80;99.90;;;;;;5072121;28;20045;-70
2022/05/08 06:19:32;;;;;;;15.13;3.85;;;10.80;99.90;;;;;;5070173;28;20048;-71
2022/05/08 06:21:58;;;;;;;11.75;3.33;;;11.10;99.90;;;;;;5071026;28;20083;-70
2022/05/08 06:24:23;;;;;;;12.65;3.45;;;11.20;99.90;;;;;;5070567;28;20098;-71
2022/05/08 06:26:49;;;;;;;18.08;3.58;;;11.20;99.90;;;;;;5085425;28;20039;-70
2022/05/08 06:29:15;;;;;;;14.40;3.35;;;11.30;99.90;;;;;;5103859;28;20035;-71
2022/05/08 06:31:40;;;;;;;9.07;3.22;;;11.40;99.90;;;;;;5112426;28;20101;-70
2022/05/08 06:34:08;;;;;;;13.18;3.15;;;11.40;99.90;;;;;;5111257;28;20051;-71
2022/05/08 06:36:33;;;;;;;19.00;3.55;;;11.40;99.90;;;;;;5111702;28;20156;-70
2022/05/08 06:38:59;;;;;;;14.15;2.78;;;11.40;99.90;;;;;;5111303;28;20161;-70
2022/05/08 06:41:26;;;;;;;7.78;2.90;;;11.30;99.90;;;;;;5112371;28;20039;-68
2022/05/08 06:43:53;;;;;;;9.57;2.67;;;11.50;99.90;;;;;;5100889;28;20237;-70
2022/05/08 06:46:19;;;;;;;9.57;2.80;;;11.40;99.90;;;;;;5070523;28;20047;-70
2022/05/08 06:48:44;;;;;;;14.00;2.83;;;11.60;99.90;;;;;;5070513;28;20028;-70
2022/05/08 06:51:11;;;;;;;18.95;2.60;;;11.60;99.90;;;;;;5072079;28;20070;-70
2022/05/08 06:53:36;;;;;;;12.85;2.60;;;11.50;99.90;;;;;;5071683;28;20094;-70
2022/05/08 06:56:02;;;;;;;11.52;3.30;;;11.50;99.90;;;;;;5071935;28;20431;-71
2022/05/08 06:58:28;;;;;;;7.88;2.13;;;11.60;99.90;;;;;;5070080;28;20037;-70
2022/05/08 07:03:39;;;;;;;9.52;2.72;;;11.40;99.90;;;;;;5071960;28;20045;-70
2022/05/08 07:06:04;;;;;;;10.32;2.50;;;11.50;99.90;;;;;;5070715;28;20045;-70
2022/05/08 07:08:30;;;;;;;10.27;3.00;;;11.40;99.90;;;;;;5070003;28;20523;-69
2022/05/08 07:10:56;;;;;;;9.27;2.40;;;11.40;99.90;;;;;;5071326;28;20416;-70
2022/05/08 07:13:25;;;;;;;10.52;2.35;;;11.40;99.90;;;;;;5069421;28;20055;-70
2022/05/08 07:15:51;;;;;;;9.73;2.58;;;11.30;99.90;;;;;;5071239;28;20055;-70
2022/05/08 07:18:18;;;;;;;10.00;2.63;;;11.40;99.90;;;;;;5071292;28;20044;-71
2022/05/08 07:20:44;;;;;;;12.98;2.00;;;11.50;99.90;;;;;;5076617;28;20035;-70
2022/05/08 07:23:11;;;;;;;8.70;2.50;;;11.60;99.90;;;;;;5082175;28;20046;-69
2022/05/08 07:25:38;;;;;;;10.20;2.25;;;11.70;99.90;;;;;;5082698;28;20115;-70
2022/05/08 07:28:05;;;;;;;8.13;2.17;;;11.80;99.90;;;;;;5089510;28;20441;-70
2022/05/08 07:30:30;;;;;;;6.45;2.33;;;11.90;99.90;;;;;;5089522;28;20043;-70
2022/05/08 07:33:00;;;;;;;9.20;2.85;;;11.90;99.90;;;;;;5088579;28;20534;-70
2022/05/08 07:38:10;;;;;;;12.30;2.88;;;11.90;99.90;;;;;;5091051;28;20048;-70
2022/05/08 07:40:35;;;;;;;8.00;2.47;;;11.80;99.90;;;;;;5089517;28;20052;-70
2022/05/08 07:43:01;;;;;;;15.95;2.72;;;11.80;99.90;;;;;;5090992;28;20716;-70
2022/05/08 07:45:28;;;;;;;10.02;2.25;;;11.80;99.90;;;;;;5089833;28;20071;-70
2022/05/08 07:47:54;;;;;;;9.63;2.85;;;11.80;99.90;;;;;;5090852;28;20644;-70
2022/05/08 07:50:20;;;;;;;9.05;2.83;;;11.80;99.90;;;;;;5090950;28;20051;-70
2022/05/08 07:52:45;;;;;;;7.40;2.40;;;11.80;99.90;;;;;;5091181;28;20119;-69
2022/05/08 07:55:11;;;;;;;11.50;2.50;;;11.90;99.90;;;;;;5089669;28;20047;-70
2022/05/08 07:57:36;;;;;;;13.30;2.78;;;12.00;99.90;;;;;;5090898;28;20051;-69
2022/05/08 08:00:03;;;;;;;7.68;2.50;;;11.80;99.90;;;;;;5089432;28;20063;-70
2022/05/08 08:02:29;;;;;;;10.07;2.08;;;12.00;99.90;;;;;;5089707;28;20519;-70
2022/05/08 08:04:55;;;;;;;10.60;2.72;;;12.10;99.90;;;;;;5089676;28;20036;-69
2022/05/08 08:07:21;;;;;;;12.15;2.08;;;12.10;99.90;;;;;;5089078;28;20127;-70
2022/05/08 08:09:46;;;;;;;10.05;2.63;;;12.10;99.90;;;;;;5088888;28;20484;-69
2022/05/08 08:12:12;;;;;;;13.98;2.53;;;12.20;99.90;;;;;;5089564;28;20036;-70
2022/05/08 08:14:37;;;;;;;11.50;2.60;;;12.20;99.90;;;;;;5089354;28;20046;-70
2022/05/08 08:17:03;;;;;;;11.45;2.60;;;12.20;99.90;;;;;;5093145;28;20046;-70
2022/05/08 08:19:30;;;;;;;10.43;2.13;;;12.40;99.90;;;;;;5092823;28;20110;-70
2022/05/08 08:21:59;;;;;;;8.43;2.65;;;12.40;99.90;;;;;;5082535;28;20040;-70
2022/05/08 08:24:25;;;;;;;9.70;2.55;;;12.50;99.90;;;;;;5081890;28;20116;-70
2022/05/08 08:26:51;;;;;;;8.75;2.45;;;12.60;99.90;;;;;;5081138;28;20111;-70
2022/05/08 08:29:16;;;;;;;11.85;2.28;;;12.60;99.90;;;;;;5088566;28;20035;-70
2022/05/08 08:31:42;;;;;;;5.13;1.88;;;12.70;99.90;;;;;;5090561;28;20036;-69
2022/05/08 08:34:08;;;;;;;5.90;2.72;;;12.40;99.90;;;;;;5089629;28;20036;-70
2022/05/08 08:36:33;;;;;;;11.60;2.05;;;12.40;99.90;;;;;;5091176;28;20054;-70
2022/05/08 08:38:59;;;;;;;8.23;2.50;;;12.50;99.90;;;;;;5078650;28;20036;-70
2022/05/08 08:41:31;;;;;;;7.90;2.72;;;12.40;99.90;;;;;;5074162;28;20037;-70
2022/05/08 08:49:39;;;;;;;14.73;2.67;;;12.20;99.90;;;;;;5092775;28;20044;-69
2022/05/08 08:52:05;;;;;;;7.70;2.38;;;12.40;99.90;;;;;;5094485;28;20040;-69
2022/05/08 08:54:31;;;;;;;9.57;2.63;;;12.60;99.90;;;;;;5093115;28;20044;-70
2022/05/08 08:56:57;;;;;;;11.80;2.58;;;12.60;99.90;;;;;;5094172;28;20111;-70
2022/05/08 08:59:23;;;;;;;12.45;2.88;;;12.70;99.90;;;;;;5093933;28;20044;-66
2022/05/08 09:01:48;;;;;;;12.25;2.58;;;13.30;99.90;;;;;;5093291;28;20036;-66
2022/05/08 09:04:15;;;;;;;9.40;2.38;;;12.90;99.90;;;;;;5094588;28;20157;-67
2022/05/08 09:06:44;;;;;;;13.95;2.38;;;13.00;99.90;;;;;;5093499;28;20036;-66
2022/05/08 09:09:31;;;;;;;9.32;2.80;;;13.10;99.90;;;;;;5092636;28;20040;-67
2022/05/08 09:11:57;;;;;;;7.88;2.50;;;13.00;99.90;;;;;;5094038;28;20044;-66
2022/05/08 09:14:34;;;;;;;8.13;2.65;;;13.10;99.90;;;;;;5094378;28;20373;-66
2022/05/08 09:17:03;;;;;;;6.93;2.05;;;13.20;99.90;;;;;;5094189;28;20063;-66
2022/05/08 09:19:34;;;;;;;8.10;2.70;;;13.10;99.90;;;;;;5093915;28;20048;-66
2022/05/08 09:22:02;;;;;;;10.93;2.47;;;13.00;99.90;;;;;;5093982;28;20040;-66
2022/05/08 09:24:28;;;;;;;14.60;2.75;;;13.20;99.90;;;;;;5093915;28;20036;-66
2022/05/08 09:27:14;;;;;;;10.43;2.67;;;13.40;99.90;;;;;;5093736;28;20043;-66
2022/05/08 09:29:40;;;;;;;11.70;2.60;;;13.20;99.90;;;;;;5092765;28;20504;-66
2022/05/08 09:32:07;;;;;;;8.85;2.30;;;13.30;99.90;;;;;;5093555;28;20051;-66
2022/05/08 09:34:57;;;;;;;7.72;2.70;;;13.40;99.90;;;;;;5093630;28;20047;-66
2022/05/08 09:37:24;;;;;;;12.98;2.28;;;13.40;96.70;;;;;;5093777;28;20040;-66
2022/05/08 09:39:49;;;;;;;9.57;2.42;;;13.40;99.90;;;;;;5093226;28;20548;-66
2022/05/08 09:42:35;;;;;;;12.05;2.70;;;13.70;99.90;;;;;;5093594;28;20119;-66
2022/05/08 09:45:07;;;;;;;7.10;2.40;;;13.40;99.70;;;;;;5093529;28;20036;-67
2022/05/08 09:47:46;;;;;;;12.40;2.78;;;13.60;99.90;;;;;;5093752;28;20074;-66
2022/05/08 09:50:13;;;;;;;7.45;1.95;;;13.50;98.40;;;;;;5093353;28;20042;-67
2022/05/08 09:52:40;;;;;;;11.30;2.80;;;13.70;99.90;;;;;;5093539;28;20075;-67
2022/05/08 09:55:08;;;;;;;11.98;2.40;;;13.70;99.90;;;;;;5093384;28;20094;-66
2022/05/08 09:57:34;;;;;;;18.15;2.53;;;13.70;98.60;;;;;;5092980;28;20051;-66
2022/05/08 10:00:00;;;;;;;7.97;2.15;;;13.90;99.90;;;;;;5092836;28;20109;-67
2022/05/08 10:02:26;;;;;;;11.93;2.63;;;13.90;99.70;;;;;;5093127;28;20150;-66
2022/05/08 10:04:53;;;;;;;5.25;2.08;;;14.00;99.90;;;;;;5093281;28;20404;-67
2022/05/08 10:07:20;;;;;;;6.32;2.22;;;14.10;99.00;;;;;;5093107;28;20032;-67
2022/05/08 10:15:33;;;;;;;9.15;2.20;;;14.00;96.20;;;;;;5093094;28;20465;-67
2022/05/08 10:18:27;;;;;;;13.68;2.90;;;14.10;96.40;;;;;;5093065;28;20036;-66
2022/05/08 10:21:07;;;;;;;5.22;2.00;;;14.00;95.00;;;;;;5093079;28;20040;-66
2022/05/08 10:23:41;;;;;;;14.10;2.72;;;14.00;93.70;;;;;;5092993;28;20032;-67
2022/05/08 10:26:19;;;;;;;11.93;2.33;;;14.00;95.70;;;;;;5092820;28;20035;-66
2022/05/08 10:29:12;;;;;;;6.07;2.53;;;14.00;95.70;;;;;;5092396;28;20032;-66
2022/05/08 10:31:55;;;;;;;9.68;2.28;;;14.10;94.30;;;;;;5092617;28;20036;-66
2022/05/08 10:34:32;;;;;;;11.88;2.60;;;14.20;94.60;;;;;;5091616;28;20051;-67
2022/05/08 10:37:12;;;;;;;11.55;2.15;;;14.30;94.50;;;;;;5092706;28;20036;-66
2022/05/08 10:39:46;;;;;;;10.68;2.33;;;14.40;92.20;;;;;;5091354;28;20044;-68
2022/05/08 10:42:27;;;;;;;8.68;1.92;;;14.50;90.30;;;;;;5092461;28;20039;-67
2022/05/08 10:44:53;;;;;;;11.57;2.25;;;14.70;93.60;;;;;;5092258;28;20044;-66
2022/05/08 10:47:36;;;;;;;8.52;2.38;;;14.60;87.80;;;;;;5092452;28;20036;-66
2022/05/08 10:50:08;;;;;;;8.20;2.40;;;14.60;92.20;;;;;;5092143;28;20051;-67
2022/05/08 10:52:39;;;;;;;16.70;2.95;;;14.40;92.80;;;;;;5092284;28;20483;-66
2022/05/08 10:55:08;;;;;;;11.45;2.30;;;14.50;92.90;;;;;;5092233;28;20040;-67
2022/05/08 10:57:37;;;;;;;12.60;2.50;;;14.60;91.80;;;;;;5091871;28;20039;-66
2022/05/08 11:00:14;;;;;;;12.85;1.83;;;14.60;90.90;;;;;;5091699;28;20032;-67
2022/05/08 11:02:51;;;;;;;11.00;2.35;;;14.90;93.00;;;;;;5092034;28;20476;-67
2022/05/08 11:05:22;;;;;;;13.30;2.28;;;14.90;90.60;;;;;;5092041;28;20032;-68
2022/05/08 11:07:53;;;;;;;6.88;2.10;;;14.90;91.40;;;;;;5091910;28;20036;-66
2022/05/08 11:10:26;;;;;;;14.88;2.55;;;14.90;85.10;;;;;;5091663;28;20480;-66
2022/05/08 11:12:59;;;;;;;10.73;2.30;;;14.90;89.80;;;;;;5092046;28;20048;-66
2022/05/08 11:15:37;;;;;;;11.90;2.58;;;14.80;84.80;;;;;;5091970;28;20047;-66
2022/05/08 11:18:15;;;;;;;7.65;2.35;;;14.70;77.40;;;;;;5091716;28;20050;-66
2022/05/08 11:20:52;;;;;;;6.63;1.92;;;14.70;86.30;;;;;;5091623;28;20055;-66
2022/05/08 11:23:22;;;;;;;11.23;2.42;;;14.90;87.60;;;;;;5091877;28;20085;-67
2022/05/08 11:25:55;;;;;;;7.32;2.38;;;15.00;78.40;;;;;;5091742;28;20043;-66
2022/05/08 11:28:22;;;;;;;7.07;2.15;;;15.10;81.70;;;;;;5091409;28;20812;-66
2022/05/08 11:30:53;;;;;;;6.70;2.20;;;15.00;70.30;;;;;;5091129;28;20036;-67
2022/05/08 11:36:21;;;;;;;5.90;1.98;;;14.90;69.50;;;;;;5091531;28;20420;-66
2022/05/08 11:38:50;;;;;;;6.95;1.95;;;15.10;67.90;;;;;;5091103;28;20043;-67
2022/05/08 11:41:18;;;;;;;11.25;2.47;;;15.10;75.90;;;;;;5091293;28;20047;-68
2022/05/08 11:43:52;;;;;;;7.38;2.15;;;15.10;69.00;;;;;;5091466;28;20040;-68
2022/05/08 11:46:39;;;;;;;9.68;2.42;;;15.20;72.30;;;;;;5091499;28;20662;-67
2022/05/08 11:49:27;;;;;;;7.85;2.10;;;15.20;77.10;;;;;;5090262;28;20047;-67
2022/05/08 11:51:56;;;;;;;7.47;1.83;;;15.30;76.10;;;;;;5091224;28;20044;-67
2022/05/08 11:54:22;;;;;;;7.50;1.85;;;15.40;79.30;;;;;;5091372;28;20396;-67
2022/05/08 11:56:51;;;;;;;11.85;2.42;;;15.50;71.10;;;;;;5091162;28;20050;-67
2022/05/08 11:59:22;;;;;;;11.07;2.00;;;15.30;72.80;;;;;;5090720;28;20054;-67
2022/05/08 12:01:52;;;;;;;11.07;2.38;;;15.40;71.30;;;;;;5091022;28;20044;-67
2022/05/08 12:04:33;;;;;;;9.48;1.95;;;15.40;74.10;;;;;;5091236;28;20093;-67
2022/05/08 12:07:10;;;;;;;11.05;2.47;;;15.50;75.60;;;;;;5090960;28;20047;-67
2022/05/08 12:09:48;;;;;;;10.90;2.15;;;15.40;73.20;;;;;;5089395;28;20122;-67
2022/05/08 12:12:29;;;;;;;4.13;1.73;;;15.40;71.70;;;;;;5090886;28;20040;-67
2022/05/08 12:14:55;;;;;;;7.10;1.83;;;15.40;66.40;;;;;;5091139;28;20047;-66
2022/05/08 12:17:21;;;;;;;8.23;2.10;;;15.60;75.10;;;;;;5089898;28;20527;-67
2022/05/08 12:19:55;;;;;;;12.02;2.15;;;15.50;71.20;;;;;;5090591;28;20039;-67
2022/05/08 12:22:26;;;;;;;13.55;2.35;;;15.60;69.70;;;;;;5089598;28;20048;-68
2022/05/08 12:24:53;;;;;;;8.70;1.90;;;15.50;77.50;;;;;;5090832;28;20089;-67
2022/05/08 12:27:19;;;;;;;10.25;2.10;;;15.60;72.10;;;;;;5090899;28;20430;-67
2022/05/08 12:29:46;;;;;;;6.05;1.80;;;15.70;69.20;;;;;;5090285;28;20032;-68
2022/05/08 12:32:15;;;;;;;6.65;2.15;;;15.70;69.80;;;;;;5089528;28;20043;-67
2022/05/08 12:34:41;;;;;;;14.30;2.28;;;15.70;59.30;;;;;;5090808;28;20052;-67
2022/05/08 12:37:11;;;;;;;5.65;1.95;;;15.80;68.70;;;;;;5090884;28;20075;-68
2022/05/08 12:39:41;;;;;;;9.15;1.63;;;15.80;66.00;;;;;;5090388;28;20703;-67
2022/05/08 12:42:08;;;;;;;9.65;2.53;;;15.90;61.50;;;;;;5090820;28;20106;-66
2022/05/08 12:44:34;;;;;;;7.20;2.47;;;15.90;61.90;;;;;;5090810;28;20072;-69
2022/05/08 12:47:00;;;;;;;10.10;2.13;;;16.00;65.80;;;;;;5090629;28;20079;-68
2022/05/08 12:49:26;;;;;;;7.22;2.13;;;16.00;61.00;;;;;;5089117;28;20044;-67
2022/05/08 12:51:52;;;;;;;10.55;2.00;;;16.00;64.20;;;;;;5090649;28;20105;-67
2022/05/08 12:54:17;;;;;;;7.50;2.10;;;16.00;63.80;;;;;;5090706;28;20036;-68
2022/05/08 12:56:44;;;;;;;6.38;1.80;;;16.10;63.20;;;;;;5090484;28;20036;-66
2022/05/08 13:01:54;;;;;;;15.65;2.35;;;16.20;59.70;;;;;;5090414;28;20563;-67
2022/05/08 13:04:20;;;;;;;9.52;2.15;;;16.10;59.00;;;;;;5093194;28;20040;-66
2022/05/08 13:06:46;;;;;;;12.20;2.38;;;16.00;60.40;;;;;;5094419;28;20034;-66
2022/05/08 13:09:12;;;;;;;9.88;2.25;;;15.90;57.70;;;;;;5094030;28;20503;-67
2022/05/08 13:11:38;;;;;;;5.45;2.30;;;16.10;61.00;;;;;;5094288;28;20047;-67
2022/05/08 13:14:05;;;;;;;10.18;1.80;;;16.10;55.40;;;;;;5093126;28;20173;-67
2022/05/08 13:16:31;;;;;;;9.35;2.13;;;16.10;58.20;;;;;;5093998;28;20051;-67