Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 02:23:55;;;;;;;;;;;;;;;8.86;100.00;99555.56;5421950;22;20306;-85
2023/04/20 02:26:21;;;;;;;;;;;;;;;8.86;100.00;99544.97;5053671;28;20035;-84
2023/04/20 02:28:46;;;;;;;;;;;;;;;8.88;100.00;99543.13;5053601;28;20355;-83
2023/04/20 02:31:11;;;;;;;;;;;;;;;8.88;100.00;99545.78;5053589;28;19921;-85
2023/04/20 02:33:37;;;;;;;;;;;;;;;8.89;100.00;99550.16;5053288;28;19924;-86
2023/04/20 02:36:03;;;;;;;;;;;;;;;8.90;100.00;99545.72;5053442;28;19921;-86
2023/04/20 02:38:28;;;;;;;;;;;;;;;8.90;100.00;99543.06;5052141;28;19921;-86
2023/04/20 02:40:53;;;;;;;;;;;;;;;7.55;100.00;99533.09;5053291;28;19956;-86
2023/04/20 02:43:21;;;;;;;;;;;;;;;6.90;100.00;99548.38;5053295;28;19928;-87
2023/04/20 02:45:46;;;;;;;;;;;;;;;6.56;100.00;99538.91;5034828;28;20347;-88
2023/04/20 02:48:12;;;;;;;;;;;;;;;6.35;100.00;99541.28;5053156;28;19921;-87
2023/04/20 02:50:37;;;;;;;;;;;;;;;6.26;100.00;99546.78;5052368;28;19924;-86
2023/04/20 02:53:06;;;;;;;;;;;;;;;6.16;100.00;99548.84;5051736;28;20402;-89
2023/04/20 02:55:31;;;;;;;;;;;;;;;6.02;100.00;99542.25;5053099;28;20011;-87
2023/04/20 02:57:56;;;;;;;;;;;;;;;5.96;100.00;99543.22;5052968;28;20073;-83
2023/04/20 03:00:21;;;;;;;;;;;;;;;5.88;100.00;99543.44;5052971;28;20424;-82
2023/04/20 03:02:49;;;;;;;;;;;;;;;5.75;100.00;99542.06;5052671;28;19917;-85
2023/04/20 03:05:15;;;;;;;;;;;;;;;5.79;100.00;99538.44;5052906;28;20291;-84
2023/04/20 03:07:40;;;;;;;;;;;;;;;5.69;100.00;99534.34;5051754;28;19927;-83
2023/04/20 03:10:06;;;;;;;;;;;;;;;5.55;100.00;99532.94;5052747;28;19920;-83
2023/04/20 03:12:31;;;;;;;;;;;;;;;5.51;100.00;99533.06;5034384;28;19923;-83
2023/04/20 03:14:56;;;;;;;;;;;;;;;5.54;100.00;99533.84;5034504;28;19931;-84
2023/04/20 03:17:21;;;;;;;;;;;;;;;5.41;100.00;99535.94;5052615;28;20011;-84
2023/04/20 03:19:47;;;;;;;;;;;;;;;5.97;100.00;99537.13;5034305;28;19920;-83
2023/04/20 03:22:12;;;;;;;;;;;;;;;6.71;100.00;99533.16;5051730;28;19924;-84
2023/04/20 03:24:37;;;;;;;;;;;;;;;7.14;100.00;99527.44;5033570;28;19970;-84
2023/04/20 03:27:02;;;;;;;;;;;;;;;7.39;100.00;99519.59;5033273;28;19917;-84
2023/04/20 03:29:28;;;;;;;;;;;;;;;7.56;100.00;99521.63;5052451;28;20035;-84
2023/04/20 03:31:53;;;;;;;;;;;;;;;7.68;100.00;99520.34;5051267;28;20350;-84
2023/04/20 03:34:18;;;;;;;;;;;;;;;7.77;100.00;99514.72;5052242;28;19932;-84
2023/04/20 03:36:44;;;;;;;;;;;;;;;7.87;100.00;99515.28;5052468;28;20459;-84
2023/04/20 03:39:09;;;;;;;;;;;;;;;7.92;100.00;99511.53;5050901;28;19924;-84
2023/04/20 03:41:34;;;;;;;;;;;;;;;7.97;100.00;99506.94;5052213;28;19994;-84
2023/04/20 03:43:59;;;;;;;;;;;;;;;8.03;100.00;99500.59;5052150;28;19978;-83
2023/04/20 03:46:25;;;;;;;;;;;;;;;8.08;100.00;99496.00;5052201;28;19978;-82
2023/04/20 03:48:50;;;;;;;;;;;;;;;8.12;100.00;99495.00;5051837;28;19917;-83
2023/04/20 03:51:15;;;;;;;;;;;;;;;8.15;100.00;99496.63;5052076;28;19917;-83
2023/04/20 03:53:40;;;;;;;;;;;;;;;8.16;100.00;99496.56;5050610;28;19917;-82
2023/04/20 03:56:06;;;;;;;;;;;;;;;8.22;100.00;99499.91;5052106;28;19917;-83
2023/04/20 03:58:31;;;;;;;;;;;;;;;8.25;100.00;99502.41;5051914;28;19916;-82
2023/04/20 07:58:10;;;;;;;;;;;;;;;5.54;100.00;99423.44;5400574;22;20290;-86
2023/04/20 08:00:55;;;;;;;;;;;;;;;6.46;100.00;99419.00;5054378;28;19928;-88
2023/04/20 08:03:23;;;;;;;;;;;;;;;7.03;100.00;99417.13;5050778;28;19972;-86
2023/04/20 08:05:48;;;;;;;;;;;;;;;7.33;100.00;99414.34;5071557;28;19928;-86
2023/04/20 08:08:13;;;;;;;;;;;;;;;7.53;100.00;99419.78;5067194;28;19920;-86
2023/04/20 08:10:39;;;;;;;;;;;;;;;7.66;100.00;99412.28;5070239;28;19920;-87
2023/04/20 08:13:04;;;;;;;;;;;;;;;7.76;100.00;99410.16;5068785;28;19920;-86
2023/04/20 08:15:30;;;;;;;;;;;;;;;7.86;100.00;99418.59;5039591;28;19964;-87
2023/04/20 08:17:55;;;;;;;;;;;;;;;7.94;100.00;99421.78;5070806;28;19927;-88
2023/04/20 08:20:20;;;;;;;;;;;;;;;7.98;100.00;99418.97;5070226;28;20391;-86
2023/04/20 08:22:45;;;;;;;;;;;;;;;8.06;100.00;99426.59;5073215;28;20065;-91
2023/04/20 08:25:18;;;;;;;;;;;;;;;8.09;100.00;99422.97;5063803;28;19925;-89
2023/04/20 08:27:43;;;;;;;;;;;;;;;8.15;100.00;99428.91;5066878;28;19920;-87
2023/04/20 08:30:09;;;;;;;;;;;;;;;8.21;100.00;99421.66;5067074;28;19967;-87
2023/04/20 08:32:34;;;;;;;;;;;;;;;8.27;100.00;99429.34;5069974;28;20352;-86
2023/04/20 08:34:59;;;;;;;;;;;;;;;8.27;100.00;99427.56;5052557;28;19933;-88
2023/04/20 08:37:27;;;;;;;;;;;;;;;8.28;100.00;99421.38;5071070;28;19916;-87
2023/04/20 08:39:53;;;;;;;;;;;;;;;8.34;100.00;99428.16;5070839;28;19927;-88
2023/04/20 08:42:20;;;;;;;;;;;;;;;8.36;100.00;99423.69;5069248;28;20302;-88
2023/04/20 08:47:51;;;;;;;;;;;;;;;8.42;100.00;99431.34;5034280;28;19963;-87
2023/04/20 08:50:18;;;;;;;;;;;;;;;8.44;100.00;99426.03;5076486;28;20455;-88
2023/04/20 08:53:03;;;;;;;;;;;;;;;8.45;100.00;99427.78;5072775;28;20019;-92
2023/04/20 08:55:29;;;;;;;;;;;;;;;8.47;100.00;99432.09;5070470;28;19920;-85
2023/04/20 08:57:55;;;;;;;;;;;;;;;8.49;100.00;99435.53;5073177;28;19934;-84
2023/04/20 09:00:20;;;;;;;;;;;;;;;8.52;100.00;99434.50;5072373;28;19924;-84
2023/04/20 09:02:53;;;;;;;;;;;;;;;8.54;100.00;99428.25;5070730;28;20041;-86
2023/04/20 09:05:28;;;;;;;;;;;;;;;8.55;100.00;99423.84;5073588;28;19920;-85
2023/04/20 09:07:55;;;;;;;;;;;;;;;8.58;100.00;99421.06;5071296;28;19969;-88
2023/04/20 09:10:22;;;;;;;;;;;;;;;8.60;100.00;99421.00;5053124;28;19924;-84
2023/04/20 09:12:48;;;;;;;;;;;;;;;8.61;100.00;99420.09;5071625;28;20034;-84
2023/04/20 09:15:22;;;;;;;;;;;;;;;8.61;100.00;99420.09;5075230;28;20011;-85
2023/04/20 09:18:18;;;;;;;;;;;;;;;;;;;;;
2023/04/20 09:21:06;;;;;;;;;;;;;;;8.66;100.00;99423.41;5073030;28;20408;-90
2023/04/20 09:24:05;;;;;;;;;;;;;;;8.68;100.00;99429.47;5049357;28;19928;-90
2023/04/20 09:29:39;;;;;;;;;;;;;;;8.71;100.00;99424.06;4967819;28;20325;-88
2023/04/20 09:32:04;;;;;;;;;;;;;;;8.72;100.00;99425.81;5072336;28;19920;-89
2023/04/20 09:34:30;;;;;;;;;;;;;;;8.74;100.00;99426.59;5069753;28;19974;-89
2023/04/20 09:36:56;;;;;;;;;;;;;;;8.76;100.00;99430.06;5077362;28;19921;-89
2023/04/20 09:39:22;;;;;;;;;;;;;;;8.77;100.00;99422.97;5073112;28;19921;-88
2023/04/20 09:41:48;;;;;;;;;;;;;;;8.79;100.00;99427.28;5073601;28;19921;-85
2023/04/20 09:44:42;;;;;;;;;;;;;;;;;;;;;
2023/04/20 09:47:08;;;;;;;;;;;;;;;8.79;100.00;99410.56;5076370;28;19920;-88
2023/04/20 09:49:34;;;;;;;;;;;;;;;8.82;100.00;99421.88;5056423;28;20011;-86
2023/04/20 09:52:13;;;;;;;;;;;;;;;8.82;100.00;99405.13;5073706;28;19923;-86
2023/04/20 09:54:38;;;;;;;;;;;;;;;8.82;100.00;99407.78;5072024;28;19960;-91
2023/04/20 09:57:04;;;;;;;;;;;;;;;8.85;100.00;99405.00;5070006;28;20320;-87
2023/04/20 09:59:32;;;;;;;;;;;;;;;8.87;100.00;99403.16;5081029;28;19990;-86
2023/04/20 10:01:57;;;;;;;;;;;;;;;8.88;100.00;99399.59;5083600;28;19979;-86
2023/04/20 10:04:22;;;;;;;;;;;;;;;8.86;100.00;99398.81;5047724;28;20331;-85
2023/04/20 10:06:56;;;;;;;;;;;;;;;8.88;100.00;99403.09;5065422;28;19950;-86
2023/04/20 10:09:25;;;;;;;;;;;;;;;8.90;100.00;99398.63;5084658;28;20298;-87
2023/04/20 10:11:51;;;;;;;;;;;;;;;8.89;100.00;99393.41;5059659;28;19916;-87
2023/04/20 10:14:22;;;;;;;;;;;;;;;8.90;100.00;99396.00;5084444;28;19924;-86
2023/04/20 10:17:16;;;;;;;;;;;;;;;8.93;100.00;99387.06;5078357;28;19916;-87
2023/04/20 10:19:43;;;;;;;;;;;;;;;8.93;100.00;99388.84;5075099;28;19967;-85
2023/04/20 10:22:12;;;;;;;;;;;;;;;8.45;100.00;99381.09;5079659;28;19923;-85
2023/04/20 10:24:37;;;;;;;;;;;;;;;7.27;100.00;99394.34;5078597;28;19971;-86
2023/04/20 10:27:24;;;;;;;;;;;;;;;6.92;100.00;99377.97;5059475;28;20089;-86
2023/04/20 10:29:50;;;;;;;;;;;;;;;6.66;100.00;99379.72;5072049;28;20393;-87
2023/04/20 10:32:25;;;;;;;;;;;;;;;6.44;100.00;99376.09;5080964;28;20023;-86
2023/04/20 10:35:05;;;;;;;;;;;;;;;6.26;100.00;99370.50;5069681;28;20106;-87
2023/04/20 10:37:30;;;;;;;;;;;;;;;6.15;100.00;99367.34;5083139;28;20010;-85
2023/04/20 10:39:56;;;;;;;;;;;;;;;6.05;100.00;99368.53;5083556;28;20454;-85
2023/04/20 10:42:22;;;;;;;;;;;;;;;6.00;100.00;99366.91;5071246;28;19927;-83
2023/04/20 10:44:50;;;;;;;;;;;;;;;5.98;100.00;99367.88;5073765;28;19959;-86
2023/04/20 10:47:17;;;;;;;;;;;;;;;5.91;100.00;99361.06;5059380;28;19920;-87
2023/04/20 10:49:42;;;;;;;;;;;;;;;5.85;100.00;99350.72;5078206;28;19920;-86
2023/04/20 10:52:08;;;;;;;;;;;;;;;5.81;100.00;99344.69;5079444;28;20342;-86
2023/04/20 10:54:39;;;;;;;;;;;;;;;5.73;100.00;99357.22;5060166;28;19978;-88
2023/04/20 10:57:05;;;;;;;;;;;;;;;5.69;100.00;99350.31;5082211;28;20012;-87
2023/04/20 10:59:33;;;;;;;;;;;;;;;5.63;100.00;99352.22;5068850;28;19992;-87
2023/04/20 11:02:00;;;;;;;;;;;;;;;5.63;100.00;99354.84;5071146;28;20356;-86
2023/04/20 11:04:28;;;;;;;;;;;;;;;5.78;100.00;99345.63;5071913;28;19945;-85
2023/04/20 11:06:54;;;;;;;;;;;;;;;6.52;100.00;99340.69;5071630;28;20364;-86
2023/04/20 11:09:25;;;;;;;;;;;;;;;7.00;100.00;99332.94;5069697;28;20283;-87
2023/04/20 11:12:20;;;;;;;;;;;;;;;;;;;;;
2023/04/20 11:15:12;;;;;;;;;;;;;;;7.52;100.00;99317.00;5074014;28;19916;-86
2023/04/20 11:17:40;;;;;;;;;;;;;;;7.70;100.00;99305.75;5064710;28;20360;-83
2023/04/20 11:20:10;;;;;;;;;;;;;;;7.82;100.00;99302.63;5067153;28;20503;-86
2023/04/20 11:22:37;;;;;;;;;;;;;;;7.97;100.00;99302.94;5060195;28;20364;-85
2023/04/20 11:25:06;;;;;;;;;;;;;;;8.03;100.00;99297.44;5062533;28;19917;-84
2023/04/20 11:27:35;;;;;;;;;;;;;;;8.13;100.00;99290.84;5060674;28;19935;-87
2023/04/20 11:30:04;;;;;;;;;;;;;;;8.16;100.00;99287.25;5042526;28;19929;-84
2023/04/20 11:32:30;;;;;;;;;;;;;;;8.24;100.00;99274.56;5039302;28;19920;-84
2023/04/20 11:35:06;;;;;;;;;;;;;;;8.29;100.00;99271.75;5059269;28;19982;-88
2023/04/20 11:37:31;;;;;;;;;;;;;;;8.34;100.00;99281.22;5061491;28;19928;-85
2023/04/20 11:40:01;;;;;;;;;;;;;;;8.38;100.00;99268.72;5042375;28;20371;-85
2023/04/20 11:42:27;;;;;;;;;;;;;;;8.42;100.00;99274.72;5041196;28;19971;-83
2023/04/20 11:44:52;;;;;;;;;;;;;;;8.41;100.00;99265.97;5061879;28;19920;-84
2023/04/20 11:47:17;;;;;;;;;;;;;;;8.44;100.00;99267.63;5040638;28;19921;-85
2023/04/20 11:49:42;;;;;;;;;;;;;;;8.49;100.00;99261.25;5042961;28;19923;-84
2023/04/20 11:52:08;;;;;;;;;;;;;;;8.50;100.00;99262.97;5044584;28;20432;-84
2023/04/20 11:54:33;;;;;;;;;;;;;;;8.53;100.00;99265.44;5062484;28;19928;-88
2023/04/20 11:56:59;;;;;;;;;;;;;;;8.54;100.00;99272.47;5059550;28;19979;-84
2023/04/20 11:59:25;;;;;;;;;;;;;;;8.54;100.00;99267.19;5057473;28;19920;-85
2023/04/20 12:01:51;;;;;;;;;;;;;;;8.59;100.00;99266.13;5060220;28;19975;-86
2023/04/20 12:04:18;;;;;;;;;;;;;;;8.60;100.00;99262.56;5043059;28;20495;-86
2023/04/20 12:06:44;;;;;;;;;;;;;;;8.64;100.00;99269.44;5061711;28;19921;-85
2023/04/20 12:09:09;;;;;;;;;;;;;;;8.63;100.00;99265.06;5041501;28;19928;-84
2023/04/20 12:11:34;;;;;;;;;;;;;;;8.68;100.00;99271.00;5042153;28;20006;-85
2023/04/20 12:13:59;;;;;;;;;;;;;;;8.68;100.00;99255.16;5038274;28;19920;-85
2023/04/20 12:16:25;;;;;;;;;;;;;;;8.69;100.00;99246.31;5057668;28;19947;-85
2023/04/20 12:18:53;;;;;;;;;;;;;;;8.69;100.00;99247.16;5041829;28;19918;-84
2023/04/20 12:21:18;;;;;;;;;;;;;;;8.71;100.00;99241.81;5060206;28;19932;-85
2023/04/20 12:23:44;;;;;;;;;;;;;;;8.74;100.00;99244.31;5042890;28;19924;-84
2023/04/20 12:26:09;;;;;;;;;;;;;;;8.73;100.00;99240.00;5042772;28;19927;-84
2023/04/20 12:28:34;;;;;;;;;;;;;;;8.75;100.00;99239.91;5064846;28;20349;-84
2023/04/20 12:31:00;;;;;;;;;;;;;;;8.78;100.00;99235.34;5065726;28;19917;-85
2023/04/20 12:33:25;;;;;;;;;;;;;;;8.79;100.00;99241.47;5047037;28;20379;-84
2023/04/20 12:35:50;;;;;;;;;;;;;;;8.83;100.00;99235.16;5044840;28;19975;-84
2023/04/20 12:38:16;;;;;;;;;;;;;;;8.84;100.00;99234.19;5047165;28;19920;-84
2023/04/20 12:40:41;;;;;;;;;;;;;;;8.83;100.00;99232.50;5065904;28;20359;-84
2023/04/20 12:43:06;;;;;;;;;;;;;;;8.83;100.00;99228.06;5045923;28;19920;-84
2023/04/20 12:45:32;;;;;;;;;;;;;;;8.84;100.00;99224.50;5047100;28;20375;-84
2023/04/20 12:47:58;;;;;;;;;;;;;;;8.87;100.00;99223.50;5062600;28;19925;-84
2023/04/20 12:50:23;;;;;;;;;;;;;;;8.89;100.00;99230.44;5065120;28;19927;-84
2023/04/20 12:52:50;;;;;;;;;;;;;;;8.87;100.00;99224.38;5065382;28;19948;-84
2023/04/20 12:55:16;;;;;;;;;;;;;;;8.88;100.00;99231.38;5063948;28;19916;-85
2023/04/20 12:57:41;;;;;;;;;;;;;;;8.89;100.00;99226.97;5061592;28;19917;-85
2023/04/20 13:00:07;;;;;;;;;;;;;;;8.90;100.00;99221.59;5063561;28;19924;-84
2023/04/20 13:02:33;;;;;;;;;;;;;;;8.93;100.00;99214.47;5065274;28;19963;-84
2023/04/20 13:04:58;;;;;;;;;;;;;;;8.95;100.00;99202.03;5063529;28;20302;-84
2023/04/20 13:07:23;;;;;;;;;;;;;;;8.93;100.00;99204.75;5065191;28;19920;-85
2023/04/20 13:09:49;;;;;;;;;;;;;;;8.95;100.00;99202.03;5045332;28;20072;-84
2023/04/20 13:12:14;;;;;;;;;;;;;;;8.95;100.00;99205.53;5061608;28;20245;-84
2023/04/20 13:14:39;;;;;;;;;;;;;;;8.96;100.00;99203.75;5046510;28;20421;-85
2023/04/20 13:17:05;;;;;;;;;;;;;;;7.69;100.00;99203.84;5065150;28;19912;-85
2023/04/20 13:19:31;;;;;;;;;;;;;;;7.05;100.00;99200.16;5064512;28;20110;-85
2023/04/20 13:21:56;;;;;;;;;;;;;;;6.69;100.00;99205.84;5045062;28;20003;-84
2023/04/20 13:24:22;;;;;;;;;;;;;;;6.56;100.00;99201.97;5047073;28;20074;-85
2023/04/20 13:26:47;;;;;;;;;;;;;;;6.38;100.00;99195.56;5045347;28;19939;-85
2023/04/20 13:29:12;;;;;;;;;;;;;;;6.31;100.00;99196.69;5045741;28;19923;-84
2023/04/20 13:31:39;;;;;;;;;;;;;;;6.17;100.00;99186.63;5062701;28;20005;-84
2023/04/20 13:34:04;;;;;;;;;;;;;;;6.07;100.00;99187.88;5046453;28;19924;-84
2023/04/20 13:36:31;;;;;;;;;;;;;;;6.01;100.00;99186.31;5046300;28;19920;-85
2023/04/20 13:38:56;;;;;;;;;;;;;;;5.94;100.00;99179.50;5064581;28;19920;-84
2023/04/20 13:41:24;;;;;;;;;;;;;;;5.93;100.00;99178.63;5060812;28;20275;-85
2023/04/20 13:43:50;;;;;;;;;;;;;;;5.81;100.00;99174.66;5063224;28;19920;-84
2023/04/20 13:46:15;;;;;;;;;;;;;;;5.77;100.00;99174.81;5063249;28;20275;-84
2023/04/20 13:48:40;;;;;;;;;;;;;;;5.81;100.00;99171.19;5064877;28;20007;-84
2023/04/20 13:51:06;;;;;;;;;;;;;;;5.74;100.00;99186.25;5064410;28;20287;-85
2023/04/20 13:53:31;;;;;;;;;;;;;;;5.61;100.00;99208.59;5063940;28;19956;-85
2023/04/20 13:55:56;;;;;;;;;;;;;;;5.53;100.00;99203.59;5063255;28;19921;-86
2023/04/20 13:58:21;;;;;;;;;;;;;;;5.45;100.00;99213.47;5062545;28;20418;-84
2023/04/20 14:00:47;;;;;;;;;;;;;;;5.64;100.00;99206.72;5045723;28;19924;-84
2023/04/20 14:03:14;;;;;;;;;;;;;;;5.71;100.00;99204.78;5044511;28;19931;-85
2023/04/20 14:05:39;;;;;;;;;;;;;;;6.44;100.00;99211.13;5046404;28;19923;-86
2023/04/20 14:08:05;;;;;;;;;;;;;;;6.89;100.00;99204.25;5046426;28;19921;-84
2023/04/20 14:10:31;;;;;;;;;;;;;;;7.16;100.00;99198.88;5044948;28;19917;-84
2023/04/20 14:12:56;;;;;;;;;;;;;;;7.39;100.00;99190.94;5061248;28;19930;-84
2023/04/20 14:15:22;;;;;;;;;;;;;;;7.55;100.00;99199.09;5045249;28;19960;-83
2023/04/20 14:17:48;;;;;;;;;;;;;;;7.71;100.00;99190.59;5046162;28;19917;-83
2023/04/20 14:20:13;;;;;;;;;;;;;;;7.82;100.00;99188.38;5063819;28;19928;-82
2023/04/20 14:22:38;;;;;;;;;;;;;;;7.92;100.00;99181.78;5062425;28;19921;-84
2023/04/20 14:25:04;;;;;;;;;;;;;;;7.99;100.00;99182.38;5044548;28;19925;-84
2023/04/20 14:27:30;;;;;;;;;;;;;;;8.08;100.00;99181.16;5039836;28;19924;-83
2023/04/20 14:29:55;;;;;;;;;;;;;;;8.13;100.00;99180.00;5063518;28;19928;-85
2023/04/20 14:32:20;;;;;;;;;;;;;;;8.21;100.00;99176.22;5044011;28;19920;-85
2023/04/20 14:34:45;;;;;;;;;;;;;;;8.25;100.00;99175.13;5063073;28;20058;-85
2023/04/20 14:37:11;;;;;;;;;;;;;;;8.28;100.00;99180.28;5059860;28;19920;-84
2023/04/20 14:39:36;;;;;;;;;;;;;;;8.32;100.00;99182.72;5063285;28;20011;-85
2023/04/20 14:42:02;;;;;;;;;;;;;;;8.34;100.00;99188.81;5061714;28;19917;-84
2023/04/20 14:44:27;;;;;;;;;;;;;;;8.40;100.00;99237.84;5061317;28;19932;-85
2023/04/20 14:46:52;;;;;;;;;;;;;;;8.48;100.00;99232.28;5044197;28;20338;-85
2023/04/20 14:49:18;;;;;;;;;;;;;;;8.50;100.00;99231.28;5044646;28;19928;-85
2023/04/20 14:51:43;;;;;;;;;;;;;;;8.52;100.00;99237.34;5061457;28;20287;-84
2023/04/20 14:54:08;;;;;;;;;;;;;;;8.53;100.00;99231.13;5043427;28;19921;-84
2023/04/20 14:56:34;;;;;;;;;;;;;;;8.54;100.00;99227.56;5060095;28;19970;-85
2023/04/20 14:59:00;;;;;;;;;;;;;;;8.57;100.00;99221.31;5062941;28;20284;-85
2023/04/20 15:01:26;;;;;;;;;;;;;;;8.63;100.00;99231.63;5062274;28;19927;-84
2023/04/20 15:03:51;;;;;;;;;;;;;;;8.67;100.00;99225.25;5041906;28;20384;-85
2023/04/20 15:06:16;;;;;;;;;;;;;;;8.67;100.00;99234.97;5062805;28;19917;-85
2023/04/20 15:08:41;;;;;;;;;;;;;;;8.69;100.00;99230.47;5044902;28;20375;-86
2023/04/20 15:11:07;;;;;;;;;;;;;;;8.70;100.00;99237.47;5058397;28;19924;-84
2023/04/20 15:13:32;;;;;;;;;;;;;;;8.70;100.00;99234.84;5059568;28;20015;-85
2023/04/20 15:15:58;;;;;;;;;;;;;;;8.73;100.00;99242.63;5060203;28;19925;-85
2023/04/20 15:18:23;;;;;;;;;;;;;;;8.74;100.00;99241.69;5041428;28;19920;-84
2023/04/20 15:20:51;;;;;;;;;;;;;;;8.76;100.00;99237.22;5042464;28;20281;-84
2023/04/20 15:23:17;;;;;;;;;;;;;;;8.77;100.00;99238.91;5059894;28;19916;-84
2023/04/20 15:25:42;;;;;;;;;;;;;;;8.78;100.00;99238.00;5040595;28;19928;-85
2023/04/20 15:28:08;;;;;;;;;;;;;;;8.80;100.00;99238.78;5043072;28;20333;-85
2023/04/20 15:30:33;;;;;;;;;;;;;;;8.81;100.00;99229.09;5038931;28;19939;-86
2023/04/20 15:32:59;;;;;;;;;;;;;;;8.82;100.00;99236.94;5039773;28;19932;-84
2023/04/20 15:35:26;;;;;;;;;;;;;;;8.80;100.00;99225.56;5055956;28;21603;-84
2023/04/20 15:37:51;;;;;;;;;;;;;;;8.82;100.00;99229.03;5061828;28;19925;-85
2023/04/20 15:40:22;;;;;;;;;;;;;;;8.84;100.00;99226.28;5060467;28;20306;-89
2023/04/20 15:42:48;;;;;;;;;;;;;;;8.84;100.00;99219.22;5038389;28;19983;-85
2023/04/20 15:45:21;;;;;;;;;;;;;;;8.85;100.00;99218.28;5041050;28;20387;-87
2023/04/20 15:47:47;;;;;;;;;;;;;;;8.87;100.00;99215.56;5043464;28;19974;-86
2023/04/20 15:50:12;;;;;;;;;;;;;;;8.88;100.00;99212.03;5060590;28;19925;-87
2023/04/20 15:52:38;;;;;;;;;;;;;;;8.88;100.00;99218.16;5060829;28;19917;-85
2023/04/20 15:55:03;;;;;;;;;;;;;;;8.90;100.00;99215.44;5061239;28;20014;-84
2023/04/20 15:57:29;;;;;;;;;;;;;;;8.90;100.00;99218.09;5058789;28;20330;-84
2023/04/20 15:59:54;;;;;;;;;;;;;;;8.90;100.00;99208.41;5060797;28;19921;-84
2023/04/20 16:02:20;;;;;;;;;;;;;;;8.91;100.00;99218.00;5057514;28;19925;-85
2023/04/20 16:04:45;;;;;;;;;;;;;;;8.93;100.00;99220.59;5041692;28;19924;-87
2023/04/20 16:07:10;;;;;;;;;;;;;;;8.94;100.00;99219.69;5043857;28;19924;-90
2023/04/20 16:09:56;;;;;;;;;;;;;;;8.34;100.00;99219.63;5042730;28;20410;-84
2023/04/20 16:12:21;;;;;;;;;;;;;;;7.17;100.00;99224.31;5060325;28;19925;-84
2023/04/20 16:14:47;;;;;;;;;;;;;;;6.81;100.00;99222.13;5058723;28;19986;-85
2023/04/20 16:17:13;;;;;;;;;;;;;;;6.64;100.00;99220.13;5062115;28;19921;-86
2023/04/20 16:19:38;;;;;;;;;;;;;;;6.50;100.00;99223.22;5059171;28;20376;-85
2023/04/20 16:22:04;;;;;;;;;;;;;;;6.45;100.00;99227.81;5044167;28;20325;-84
2023/04/20 16:24:29;;;;;;;;;;;;;;;6.30;100.00;99229.16;5056572;28;19920;-84
2023/04/20 16:26:55;;;;;;;;;;;;;;;6.27;100.00;99231.91;5057965;28;19927;-85
2023/04/20 16:29:21;;;;;;;;;;;;;;;6.13;100.00;99235.03;5058689;28;19927;-85
2023/04/20 16:31:46;;;;;;;;;;;;;;;6.03;100.00;99233.59;5060386;28;20286;-85
2023/04/20 16:34:11;;;;;;;;;;;;;;;6.07;100.00;99230.81;5059110;28;19920;-84
2023/04/20 16:36:36;;;;;;;;;;;;;;;6.00;100.00;99234.56;5061516;28;19923;-85
2023/04/20 16:39:05;;;;;;;;;;;;;;;5.90;100.00;99231.31;5061354;28;20380;-85
2023/04/20 16:41:30;;;;;;;;;;;;;;;5.79;100.00;99246.59;5060094;28;19924;-89
2023/04/20 16:43:55;;;;;;;;;;;;;;;5.79;100.00;99236.06;5058066;28;19924;-85
2023/04/20 16:46:21;;;;;;;;;;;;;;;5.73;100.00;99231.03;5060216;28;19921;-85
2023/04/20 16:48:49;;;;;;;;;;;;;;;5.75;100.00;99232.69;5058564;28;20431;-88
2023/04/20 16:51:15;;;;;;;;;;;;;;;5.66;100.00;99248.75;5037431;28;20004;-90
2023/04/20 16:53:41;;;;;;;;;;;;;;;5.60;100.00;99241.94;5041255;28;20356;-86
2023/04/20 16:56:07;;;;;;;;;;;;;;;5.54;100.00;99247.38;5041779;28;19917;-88
2023/04/20 16:58:32;;;;;;;;;;;;;;;5.45;100.00;99239.75;5029342;28;19929;-84
2023/04/20 17:01:03;;;;;;;;;;;;;;;5.88;100.00;99237.56;5041779;28;19927;-83
2023/04/20 17:03:28;;;;;;;;;;;;;;;6.53;100.00;99236.28;5023617;28;19917;-84
2023/04/20 17:05:54;;;;;;;;;;;;;;;6.83;100.00;99230.81;5020041;28;19975;-85
2023/04/20 17:08:19;;;;;;;;;;;;;;;7.08;100.00;99229.03;5021630;28;19917;-85
2023/04/20 17:10:45;;;;;;;;;;;;;;;7.25;100.00;99236.28;5026132;28;20024;-85
2023/04/20 17:13:10;;;;;;;;;;;;;;;7.40;100.00;99237.47;5043083;28;19960;-84
2023/04/20 17:15:35;;;;;;;;;;;;;;;7.52;100.00;99232.66;5044852;28;19921;-85
2023/04/20 17:18:01;;;;;;;;;;;;;;;7.58;100.00;99230.63;5044756;28;19923;-87
2023/04/20 17:20:26;;;;;;;;;;;;;;;7.69;100.00;99235.47;5044682;28;19968;-84
2023/04/20 17:22:51;;;;;;;;;;;;;;;7.79;100.00;99234.19;5044418;28;19928;-84
2023/04/20 17:25:16;;;;;;;;;;;;;;;7.90;100.00;99232.91;5027691;28;20775;-85
2023/04/20 17:27:42;;;;;;;;;;;;;;;7.98;100.00;99244.00;5025969;28;19916;-85
2023/04/20 17:30:07;;;;;;;;;;;;;;;8.04;100.00;99248.16;5044563;28;19921;-85
2023/04/20 17:32:32;;;;;;;;;;;;;;;8.09;100.00;99240.91;5043392;28;20362;-85
2023/04/20 17:34:58;;;;;;;;;;;;;;;8.17;100.00;99247.59;5043373;28;19974;-86
2023/04/20 17:37:23;;;;;;;;;;;;;;;8.21;100.00;99250.94;5024869;28;19921;-86
2023/04/20 17:39:48;;;;;;;;;;;;;;;8.23;100.00;99251.75;5044269;28;20299;-85
2023/04/20 17:42:14;;;;;;;;;;;;;;;8.27;100.00;99265.69;5041866;28;20020;-86
2023/04/20 17:44:39;;;;;;;;;;;;;;;8.31;100.00;99262.84;5042257;28;19921;-85
2023/04/20 17:47:05;;;;;;;;;;;;;;;8.36;100.00;99265.31;5042586;28;19924;-85
2023/04/20 17:49:36;;;;;;;;;;;;;;;8.38;100.00;99258.19;5044038;28;19987;-86
2023/04/20 17:52:01;;;;;;;;;;;;;;;8.39;100.00;99254.59;5042244;28;19921;-85
2023/04/20 17:54:27;;;;;;;;;;;;;;;8.42;100.00;99257.09;5041186;28;19935;-84
2023/04/20 17:56:56;;;;;;;;;;;;;;;8.44;100.00;99262.34;5041356;28;19971;-84
2023/04/20 17:59:22;;;;;;;;;;;;;;;8.48;100.00;99258.66;5039810;28;20382;-84
2023/04/20 18:01:48;;;;;;;;;;;;;;;8.50;100.00;99257.69;5061319;28;19963;-85
2023/04/20 18:04:16;;;;;;;;;;;;;;;8.51;100.00;99259.38;5045870;28;19920;-84
2023/04/20 18:06:41;;;;;;;;;;;;;;;8.55;100.00;99254.81;5037025;28;19924;-85
2023/04/20 18:09:08;;;;;;;;;;;;;;;8.56;100.00;99267.13;5058361;28;20365;-85
2023/04/20 18:11:34;;;;;;;;;;;;;;;8.57;100.00;99258.28;5056808;28;19916;-85
2023/04/20 18:13:59;;;;;;;;;;;;;;;8.59;100.00;99258.22;5061749;28;19978;-91
2023/04/20 18:16:25;;;;;;;;;;;;;;;8.62;100.00;99261.56;5061343;28;20291;-87
2023/04/20 18:18:51;;;;;;;;;;;;;;;8.61;100.00;99254.56;5044037;28;19921;-84
2023/04/20 18:21:18;;;;;;;;;;;;;;;8.63;100.00;99251.88;5061231;28;19916;-85
2023/04/20 18:23:43;;;;;;;;;;;;;;;8.64;100.00;99249.16;5044666;28;20390;-85
2023/04/20 18:26:15;;;;;;;;;;;;;;;8.67;100.00;99251.66;5063171;28;19925;-85
2023/04/20 18:28:41;;;;;;;;;;;;;;;8.69;100.00;99256.88;5061685;28;20050;-85
2023/04/20 18:31:06;;;;;;;;;;;;;;;8.69;100.00;99252.44;5062264;28;20007;-85
2023/04/20 18:33:32;;;;;;;;;;;;;;;8.69;100.00;99251.59;5045247;28;19990;-86
2023/04/20 18:35:57;;;;;;;;;;;;;;;8.72;100.00;99249.66;5062000;28;19977;-85
2023/04/20 18:38:22;;;;;;;;;;;;;;;8.72;100.00;99252.31;5045776;28;19928;-85
2023/04/20 18:40:47;;;;;;;;;;;;;;;8.72;100.00;99247.03;5044734;28;19923;-85
2023/04/20 18:43:13;;;;;;;;;;;;;;;8.73;100.00;99247.91;5044693;28;19974;-85
2023/04/20 18:45:38;;;;;;;;;;;;;;;8.78;100.00;99253.84;5063300;28;19927;-85
2023/04/20 18:48:03;;;;;;;;;;;;;;;8.79;100.00;99250.28;5062928;28;20004;-86
2023/04/20 18:50:49;;;;;;;;;;;;;;;8.79;100.00;99252.06;5045176;28;20007;-85
2023/04/20 18:53:15;;;;;;;;;;;;;;;8.79;100.00;99255.56;5044575;28;20011;-85
2023/04/20 18:55:45;;;;;;;;;;;;;;;8.80;100.00;99254.63;5044511;28;20008;-85
2023/04/20 18:58:10;;;;;;;;;;;;;;;8.82;100.00;99259.84;5061948;28;19927;-84
2023/04/20 19:00:35;;;;;;;;;;;;;;;8.81;100.00;99261.63;5042360;28;19920;-83
2023/04/20 19:03:00;;;;;;;;;;;;;;;8.83;100.00;99265.06;5061349;28;19994;-83
2023/04/20 19:05:29;;;;;;;;;;;;;;;8.84;100.00;99264.16;5044383;28;19927;-83
2023/04/20 19:07:54;;;;;;;;;;;;;;;8.85;100.00;99260.56;5044159;28;19916;-84
2023/04/20 19:10:20;;;;;;;;;;;;;;;8.86;100.00;99264.94;5062727;28;20259;-85
2023/04/20 19:12:45;;;;;;;;;;;;;;;8.86;100.00;99262.28;5043603;28;19927;-84
2023/04/20 19:15:13;;;;;;;;;;;;;;;8.86;100.00;99264.94;5044304;28;20244;-87