Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:01:59;;;;;;;;;;;;;;;22.45;100.00;99311.41;5004080;28;20379;-63
2021/06/05 00:04:26;;;;;;;;;;;;;;;22.59;100.00;99301.66;5021723;28;19919;-63
2021/06/05 00:06:51;;;;;;;;;;;;;;;22.56;100.00;99292.22;5027629;28;20429;-63
2021/06/05 00:09:17;;;;;;;;;;;;;;;22.83;100.00;99299.75;5027350;28;19952;-63
2021/06/05 00:11:43;;;;;;;;;;;;;;;22.92;100.00;99296.41;5026829;28;19972;-63
2021/06/05 00:14:09;;;;;;;;;;;;;;;21.99;100.00;99298.28;5011767;28;19944;-63
2021/06/05 00:16:39;;;;;;;;;;;;;;;21.89;100.00;99298.13;5024052;28;19913;-63
2021/06/05 00:19:05;;;;;;;;;;;;;;;21.90;100.00;99297.19;5025747;28;20005;-63
2021/06/05 00:21:30;;;;;;;;;;;;;;;22.05;100.00;99300.44;5027048;28;19987;-63
2021/06/05 00:23:56;;;;;;;;;;;;;;;21.86;100.00;99306.22;5027578;28;19912;-63
2021/06/05 00:26:21;;;;;;;;;;;;;;;22.27;100.00;99297.06;5005312;28;19925;-63
2021/06/05 00:28:47;;;;;;;;;;;;;;;22.30;100.00;99302.91;5024826;28;19988;-63
2021/06/05 00:31:12;;;;;;;;;;;;;;;22.19;100.00;99302.03;5026447;28;19963;-63
2021/06/05 00:33:37;;;;;;;;;;;;;;;22.43;100.00;99308.06;5025496;28;19956;-63
2021/06/05 00:36:03;;;;;;;;;;;;;;;22.35;100.00;99299.94;5023264;28;19924;-62
2021/06/05 00:38:29;;;;;;;;;;;;;;;21.93;100.00;99304.81;5023670;28;19993;-62
2021/06/05 00:40:55;;;;;;;;;;;;;;;22.03;100.00;99300.56;5006474;28;19932;-62
2021/06/05 00:43:26;;;;;;;;;;;;;;;22.12;100.00;99299.88;5020817;28;20035;-63
2021/06/05 00:45:52;;;;;;;;;;;;;;;22.12;100.00;99299.03;5008824;28;19913;-63
2021/06/05 00:48:18;;;;;;;;;;;;;;;22.27;100.00;99297.06;5007408;28;19924;-63
2021/06/05 00:50:43;;;;;;;;;;;;;;;22.28;100.00;99293.47;5022970;28;19917;-62
2021/06/05 00:53:09;;;;;;;;;;;;;;;22.22;100.00;99294.78;5006127;28;19929;-62
2021/06/05 00:55:35;;;;;;;;;;;;;;;21.75;100.00;99295.69;5003880;28;19918;-62
2021/06/05 00:58:01;;;;;;;;;;;;;;;21.67;100.00;99306.75;5004762;28;19960;-63
2021/06/05 01:00:32;;;;;;;;;;;;;;;21.63;100.00;99308.75;5039948;28;20340;-62
2021/06/05 01:02:58;;;;;;;;;;;;;;;21.82;100.00;99299.53;5055243;28;19917;-62
2021/06/05 01:05:24;;;;;;;;;;;;;;;21.61;100.00;99302.78;5036956;28;20277;-62
2021/06/05 01:07:49;;;;;;;;;;;;;;;21.73;100.00;99298.41;5039329;28;19916;-62
2021/06/05 01:10:28;;;;;;;;;;;;;;;21.89;100.00;99301.56;5036535;28;19920;-62
2021/06/05 01:12:59;;;;;;;;;;;;;;;21.96;100.00;99308.97;5036535;28;19974;-62
2021/06/05 01:15:38;;;;;;;;;;;;;;;21.85;100.00;99308.00;5056548;28;19916;-62
2021/06/05 01:18:06;;;;;;;;;;;;;;;21.91;100.00;99306.72;5038664;28;19916;-62
2021/06/05 01:20:37;;;;;;;;;;;;;;;21.96;100.00;99299.31;5022628;28;19936;-62
2021/06/05 01:23:15;;;;;;;;;;;;;;;21.84;100.00;99302.88;5022051;28;20345;-62
2021/06/05 01:25:50;;;;;;;;;;;;;;;21.84;100.00;99310.72;5035620;28;19920;-62
2021/06/05 01:28:16;;;;;;;;;;;;;;;21.68;100.00;99306.59;5056418;28;19920;-62
2021/06/05 01:30:46;;;;;;;;;;;;;;;21.62;100.00;99314.94;5036434;28;19921;-62
2021/06/05 01:33:12;;;;;;;;;;;;;;;21.81;100.00;99313.59;5036497;28;20398;-62
2021/06/05 01:35:38;;;;;;;;;;;;;;;21.71;100.00;99305.53;5035734;28;19917;-62
2021/06/05 01:38:03;;;;;;;;;;;;;;;21.72;100.00;99302.81;5038734;28;19925;-62
2021/06/05 01:40:29;;;;;;;;;;;;;;;21.40;100.00;99317.41;5039158;28;20699;-62
2021/06/05 01:42:55;;;;;;;;;;;;;;;21.63;100.00;99298.25;5036304;28;19959;-62
2021/06/05 01:45:39;;;;;;;;;;;;;;;21.84;100.00;99301.06;5035961;28;20379;-62
2021/06/05 01:48:05;;;;;;;;;;;;;;;21.82;100.00;99297.72;5035255;28;20047;-62
2021/06/05 01:50:32;;;;;;;;;;;;;;;21.63;100.00;99298.25;5035013;28;20003;-62
2021/06/05 01:53:04;;;;;;;;;;;;;;;21.53;100.00;99302.50;5055927;28;19927;-62
2021/06/05 01:55:44;;;;;;;;;;;;;;;21.62;100.00;99299.22;5039728;28;19924;-62
2021/06/05 01:58:14;;;;;;;;;;;;;;;21.68;100.00;99297.91;5055061;28;19920;-62
2021/06/05 02:00:47;;;;;;;;;;;;;;;21.57;100.00;99296.06;5038398;28;20453;-62
2021/06/05 02:03:13;;;;;;;;;;;;;;;21.35;100.00;99303.78;5053135;28;19953;-62
2021/06/05 02:05:39;;;;;;;;;;;;;;;21.60;100.00;99311.59;5055837;28;19916;-62
2021/06/05 02:08:04;;;;;;;;;;;;;;;21.38;100.00;99312.25;5055708;28;20267;-62
2021/06/05 02:10:31;;;;;;;;;;;;;;;21.29;100.00;99318.16;5037961;28;19955;-62
2021/06/05 02:12:56;;;;;;;;;;;;;;;21.59;100.00;99314.31;5035422;28;19925;-62
2021/06/05 02:15:27;;;;;;;;;;;;;;;21.60;100.00;99314.22;5018346;28;19995;-62
2021/06/05 02:17:52;;;;;;;;;;;;;;;21.63;100.00;99313.97;5055800;28;20352;-64
2021/06/05 02:20:23;;;;;;;;;;;;;;;20.70;100.00;99313.56;5041915;28;19913;-64
2021/06/05 02:22:48;;;;;;;;;;;;;;;20.80;100.00;99314.59;5054495;28;19917;-64
2021/06/05 02:25:15;;;;;;;;;;;;;;;21.06;100.00;99312.78;5055983;28;20298;-64
2021/06/05 02:27:40;;;;;;;;;;;;;;;21.39;100.00;99307.84;5035225;28;20078;-64
2021/06/05 02:30:10;;;;;;;;;;;;;;;21.38;100.00;99308.81;5056041;28;20000;-62
2021/06/05 02:32:35;;;;;;;;;;;;;;;20.83;100.00;99313.56;5034522;28;19974;-61
2021/06/05 02:35:01;;;;;;;;;;;;;;;21.33;100.00;99310.94;5033188;28;19916;-62
2021/06/05 02:37:28;;;;;;;;;;;;;;;21.39;100.00;99311.31;5032187;28;19973;-62
2021/06/05 02:39:57;;;;;;;;;;;;;;;20.43;100.00;99311.84;5053508;28;19916;-63
2021/06/05 02:42:23;;;;;;;;;;;;;;;21.01;100.00;99312.25;5050016;28;19924;-64
2021/06/05 02:44:50;;;;;;;;;;;;;;;21.27;100.00;99307.78;5059972;28;19977;-64
2021/06/05 02:47:16;;;;;;;;;;;;;;;21.40;100.00;99310.41;5024872;28;19917;-64
2021/06/05 02:49:41;;;;;;;;;;;;;;;21.38;100.00;99308.81;5039017;28;20382;-64
2021/06/05 02:52:09;;;;;;;;;;;;;;;21.27;100.00;99307.78;5056480;28;19925;-64
2021/06/05 02:54:34;;;;;;;;;;;;;;;21.25;100.00;99309.69;5036031;28;19913;-64
2021/06/05 02:57:00;;;;;;;;;;;;;;;20.63;100.00;99313.13;5057552;28;19912;-64
2021/06/05 02:59:25;;;;;;;;;;;;;;;20.55;100.00;99320.66;5039774;28;19978;-64
2021/06/05 03:01:51;;;;;;;;;;;;;;;20.60;100.00;99323.00;5051900;28;19920;-64
2021/06/05 03:04:16;;;;;;;;;;;;;;;19.94;100.00;99322.97;5057799;28;20026;-64
2021/06/05 03:06:42;;;;;;;;;;;;;;;19.67;100.00;99322.13;5055203;28;19994;-64
2021/06/05 03:09:08;;;;;;;;;;;;;;;19.93;100.00;99318.66;5058721;28;19919;-63
2021/06/05 03:11:34;;;;;;;;;;;;;;;20.60;100.00;99320.38;5038066;28;19921;-64
2021/06/05 03:13:59;;;;;;;;;;;;;;;20.98;100.00;99322.09;5038313;28;20400;-64
2021/06/05 03:16:24;;;;;;;;;;;;;;;21.31;100.00;99314.47;5056284;28;19936;-64
2021/06/05 03:18:50;;;;;;;;;;;;;;;21.34;100.00;99320.47;5056272;28;20325;-64
2021/06/05 03:21:16;;;;;;;;;;;;;;;21.26;100.00;99316.59;5056220;28;19943;-64
2021/06/05 03:23:42;;;;;;;;;;;;;;;21.26;100.00;99321.84;5057982;28;19917;-64
2021/06/05 03:26:07;;;;;;;;;;;;;;;20.86;100.00;99316.78;5039850;28;19912;-64
2021/06/05 03:28:33;;;;;;;;;;;;;;;19.97;100.00;99316.69;5054248;28;19936;-64
2021/06/05 03:30:59;;;;;;;;;;;;;;;20.53;100.00;99311.25;5055375;28;19928;-63
2021/06/05 03:33:24;;;;;;;;;;;;;;;20.81;100.00;99305.78;5058249;28;19921;-64
2021/06/05 03:35:50;;;;;;;;;;;;;;;20.99;100.00;99305.47;5037971;28;19916;-64
2021/06/05 03:38:16;;;;;;;;;;;;;;;20.98;100.00;99306.38;5055169;28;20369;-64
2021/06/05 03:40:41;;;;;;;;;;;;;;;20.22;100.00;99297.59;5054485;28;19925;-64
2021/06/05 03:43:07;;;;;;;;;;;;;;;20.84;100.00;99302.13;5034456;28;19974;-64
2021/06/05 03:45:32;;;;;;;;;;;;;;;21.00;100.00;99299.28;5035430;28;19917;-64
2021/06/05 03:47:59;;;;;;;;;;;;;;;20.74;100.00;99294.09;5058618;28;19940;-64
2021/06/05 03:50:27;;;;;;;;;;;;;;;20.98;100.00;99288.06;5054321;28;19927;-64
2021/06/05 03:52:53;;;;;;;;;;;;;;;20.80;100.00;99282.34;5056758;28;19931;-64
2021/06/05 03:55:18;;;;;;;;;;;;;;;21.10;100.00;99279.34;5039473;28;20313;-64
2021/06/05 03:57:43;;;;;;;;;;;;;;;21.10;100.00;99274.13;5056412;28;20046;-64
2021/06/05 04:00:10;;;;;;;;;;;;;;;21.16;100.00;99273.66;5052301;28;19925;-64
2021/06/05 04:02:36;;;;;;;;;;;;;;;20.99;100.00;99266.19;5057259;28;19958;-64
2021/06/05 04:05:01;;;;;;;;;;;;;;;20.65;100.00;99265.94;5056611;28;19995;-64
2021/06/05 04:07:26;;;;;;;;;;;;;;;20.27;100.00;99269.34;5055163;28;20313;-63
2021/06/05 04:09:52;;;;;;;;;;;;;;;20.00;100.00;99265.06;5051820;28;20003;-64
2021/06/05 04:12:17;;;;;;;;;;;;;;;20.20;100.00;99268.09;5034546;28;19935;-64
2021/06/05 04:14:43;;;;;;;;;;;;;;;20.27;100.00;99269.34;5053579;28;19916;-64
2021/06/05 04:17:09;;;;;;;;;;;;;;;20.64;100.00;99261.63;5055446;28;19927;-63
2021/06/05 04:19:34;;;;;;;;;;;;;;;20.91;100.00;99266.72;5037205;28;19960;-64
2021/06/05 04:22:00;;;;;;;;;;;;;;;21.19;100.00;99256.88;5054531;28;20400;-64
2021/06/05 04:24:25;;;;;;;;;;;;;;;20.93;100.00;99258.75;5054791;28;20262;-64
2021/06/05 04:26:51;;;;;;;;;;;;;;;21.16;100.00;99263.19;5056144;28;19921;-64
2021/06/05 04:29:16;;;;;;;;;;;;;;;21.18;100.00;99268.31;5053473;28;21068;-64
2021/06/05 04:31:41;;;;;;;;;;;;;;;21.04;100.00;99270.13;5056857;28;20016;-64
2021/06/05 04:34:06;;;;;;;;;;;;;;;21.43;100.00;99276.13;5057174;28;19916;-64
2021/06/05 04:36:32;;;;;;;;;;;;;;;21.44;100.00;99272.56;5055384;28;19925;-64
2021/06/05 04:38:57;;;;;;;;;;;;;;;21.51;100.00;99272.97;5056325;28;19924;-64
2021/06/05 04:41:22;;;;;;;;;;;;;;;21.37;100.00;99280.94;5053671;28;20443;-64
2021/06/05 04:43:48;;;;;;;;;;;;;;;21.02;100.00;99286.91;5037959;28;20386;-64
2021/06/05 04:46:13;;;;;;;;;;;;;;;21.38;100.00;99293.09;5056380;28;20404;-64
2021/06/05 04:48:39;;;;;;;;;;;;;;;21.66;100.00;99292.78;5054868;28;19920;-64
2021/06/05 04:51:05;;;;;;;;;;;;;;;21.75;100.00;99296.50;5035696;28;19927;-64
2021/06/05 04:53:30;;;;;;;;;;;;;;;21.79;100.00;99303.22;5053442;28;20867;-64
2021/06/05 04:55:55;;;;;;;;;;;;;;;21.61;100.00;99299.31;5057490;28;19916;-64
2021/06/05 04:58:21;;;;;;;;;;;;;;;21.62;100.00;99299.22;5054445;28;19921;-64
2021/06/05 05:00:47;;;;;;;;;;;;;;;21.59;100.00;99296.78;5032711;28;19913;-63
2021/06/05 05:03:13;;;;;;;;;;;;;;;21.82;100.00;99296.91;5017787;28;20026;-63
2021/06/05 05:05:38;;;;;;;;;;;;;;;21.11;100.00;99296.72;5032777;28;19999;-64
2021/06/05 05:08:04;;;;;;;;;;;;;;;20.94;100.00;99307.53;5052384;28;20344;-64
2021/06/05 05:10:31;;;;;;;;;;;;;;;20.64;100.00;99304.34;5033482;28;20007;-64
2021/06/05 05:12:56;;;;;;;;;;;;;;;21.58;100.00;99304.78;5055808;28;19925;-64
2021/06/05 05:15:22;;;;;;;;;;;;;;;21.21;100.00;99302.16;5054598;28;19920;-64
2021/06/05 05:17:47;;;;;;;;;;;;;;;20.94;100.00;99311.03;5032948;28;20004;-64
2021/06/05 05:20:14;;;;;;;;;;;;;;;20.95;100.00;99312.69;5055888;28;19970;-64
2021/06/05 05:22:40;;;;;;;;;;;;;;;21.15;100.00;99313.06;5052185;28;20015;-64
2021/06/05 05:25:05;;;;;;;;;;;;;;;21.17;100.00;99301.53;5053442;28;19996;-64
2021/06/05 05:27:31;;;;;;;;;;;;;;;21.27;100.00;99313.03;5033327;28;20378;-64
2021/06/05 05:29:56;;;;;;;;;;;;;;;20.77;100.00;99309.56;5054863;28;19913;-64
2021/06/05 05:32:21;;;;;;;;;;;;;;;21.46;100.00;99306.50;5034291;28;19937;-64
2021/06/05 05:34:47;;;;;;;;;;;;;;;21.01;100.00;99308.81;5055298;28;19919;-64
2021/06/05 05:37:12;;;;;;;;;;;;;;;21.01;100.00;99311.44;5031150;28;19924;-64
2021/06/05 05:39:37;;;;;;;;;;;;;;;20.97;100.00;99312.59;5054942;28;19927;-64
2021/06/05 05:42:03;;;;;;;;;;;;;;;21.23;100.00;99314.22;5052855;28;20011;-64
2021/06/05 05:44:28;;;;;;;;;;;;;;;20.51;100.00;99318.34;5033864;28;19916;-64
2021/06/05 05:46:53;;;;;;;;;;;;;;;20.69;100.00;99306.66;5052779;28;19957;-64
2021/06/05 05:49:19;;;;;;;;;;;;;;;20.68;100.00;99308.41;5055305;28;19912;-64
2021/06/05 05:51:44;;;;;;;;;;;;;;;20.57;100.00;99307.47;5052600;28;20589;-64
2021/06/05 05:54:10;;;;;;;;;;;;;;;21.00;100.00;99307.13;5033118;28;19924;-64
2021/06/05 05:56:35;;;;;;;;;;;;;;;20.79;100.00;99312.09;5053430;28;19920;-64
2021/06/05 05:59:01;;;;;;;;;;;;;;;20.85;100.00;99317.72;5023311;28;832848;-64
2021/06/05 06:01:26;;;;;;;;;;;;;;;20.48;100.00;99315.00;5055560;28;19933;-64
2021/06/05 06:03:53;;;;;;;;;;;;;;;20.69;100.00;99324.97;5038737;28;19975;-64
2021/06/05 06:06:19;;;;;;;;;;;;;;;21.27;100.00;99326.13;5054885;28;20488;-64
2021/06/05 06:08:44;;;;;;;;;;;;;;;20.70;100.00;99324.03;5055904;28;19912;-64
2021/06/05 06:11:11;;;;;;;;;;;;;;;21.56;100.00;99332.91;5054947;28;20758;-64
2021/06/05 06:13:37;;;;;;;;;;;;;;;20.40;100.00;99325.13;5057664;28;19924;-64
2021/06/05 06:16:03;;;;;;;;;;;;;;;20.80;100.00;99329.44;5053867;28;19925;-64
2021/06/05 06:18:28;;;;;;;;;;;;;;;20.75;100.00;99327.16;5060363;28;19952;-64
2021/06/05 06:20:54;;;;;;;;;;;;;;;21.21;100.00;99331.81;5053200;28;19927;-64
2021/06/05 06:23:22;;;;;;;;;;;;;;;20.58;100.00;99328.31;5022851;28;19964;-64
2021/06/05 06:25:50;;;;;;;;;;;;;;;20.91;100.00;99331.34;5059288;28;20019;-64
2021/06/05 06:28:16;;;;;;;;;;;;;;;19.76;100.00;99334.63;5058473;28;19935;-63
2021/06/05 06:30:42;;;;;;;;;;;;;;;20.87;100.00;99331.56;5037943;28;19917;-63
2021/06/05 06:33:08;;;;;;;;;;;;;;;19.89;100.00;99339.88;5056752;28;20035;-62
2021/06/05 06:35:34;;;;;;;;;;;;;;;21.00;100.00;99331.53;5056539;28;19924;-62
2021/06/05 06:38:00;;;;;;;;;;;;;;;20.86;100.00;99336.88;5056958;28;19999;-62
2021/06/05 06:40:27;;;;;;;;;;;;;;;21.47;100.00;99337.00;5041436;28;19917;-63
2021/06/05 06:42:53;;;;;;;;;;;;;;;20.96;100.00;99335.31;5055274;28;20019;-63
2021/06/05 06:45:18;;;;;;;;;;;;;;;20.46;100.00;99337.81;5059711;28;20015;-63
2021/06/05 06:47:44;;;;;;;;;;;;;;;20.25;100.00;99344.47;5060826;28;19913;-63
2021/06/05 06:50:11;;;;;;;;;;;;;;;20.56;100.00;99334.56;5021310;28;19958;-63
2021/06/05 06:52:37;;;;;;;;;;;;;;;20.35;100.00;99347.31;5056413;28;20382;-63
2021/06/05 06:55:02;;;;;;;;;;;;;;;20.19;100.00;99348.34;5056870;28;19932;-62
2021/06/05 06:57:28;;;;;;;;;;;;;;;20.89;100.00;99344.50;5057312;28;19988;-63
2021/06/05 06:59:53;;;;;;;;;;;;;;;20.79;100.00;99360.03;5034471;28;19921;-63
2021/06/05 07:02:19;;;;;;;;;;;;;;;19.45;100.00;99354.81;5029989;28;19921;-63
2021/06/05 07:04:44;;;;;;;;;;;;;;;19.73;100.00;99353.09;5027300;28;20011;-63
2021/06/05 07:07:10;;;;;;;;;;;;;;;19.43;100.00;99361.91;5010279;28;19921;-62
2021/06/05 07:09:35;;;;;;;;;;;;;;;19.63;100.00;99358.88;5011527;28;19920;-63
2021/06/05 07:12:02;;;;;;;;;;;;;;;19.94;100.00;99361.34;5024862;28;19913;-63
2021/06/05 07:14:27;;;;;;;;;;;;;;;19.73;100.00;99363.53;5028552;28;19928;-62
2021/06/05 07:16:52;;;;;;;;;;;;;;;19.68;100.00;99365.59;5029680;28;20473;-63
2021/06/05 07:19:18;;;;;;;;;;;;;;;19.83;100.00;99359.41;5007386;28;19918;-63
2021/06/05 07:21:43;;;;;;;;;;;;;;;20.07;100.00;99362.22;5028142;28;19917;-62
2021/06/05 07:24:09;;;;;;;;;;;;;;;20.50;100.00;99369.00;5024714;28;19913;-62
2021/06/05 07:26:34;;;;;;;;;;;;;;;20.98;100.00;99361.38;5026292;28;19935;-63
2021/06/05 07:29:06;;;;;;;;;;;;;;;21.16;100.00;99372.34;5025046;28;20367;-62
2021/06/05 07:31:33;;;;;;;;;;;;;;;20.73;100.00;99370.06;5024296;28;20434;-63
2021/06/05 07:33:58;;;;;;;;;;;;;;;20.99;100.00;99371.75;5011973;28;19921;-63
2021/06/05 07:36:27;;;;;;;;;;;;;;;21.07;100.00;99374.69;5029241;28;19913;-63
2021/06/05 07:38:52;;;;;;;;;;;;;;;21.05;100.00;99373.97;5010771;28;20351;-63
2021/06/05 07:41:18;;;;;;;;;;;;;;;20.28;100.00;99378.28;5029397;28;19948;-63
2021/06/05 07:43:43;;;;;;;;;;;;;;;20.78;100.00;99373.25;5013149;28;19951;-62
2021/06/05 07:46:09;;;;;;;;;;;;;;;21.07;100.00;99373.81;5027028;28;19913;-63
2021/06/05 07:48:35;;;;;;;;;;;;;;;21.54;100.00;99379.34;5030381;28;19959;-63
2021/06/05 07:51:01;;;;;;;;;;;;;;;21.16;100.00;99378.44;5034334;28;19917;-63
2021/06/05 07:53:26;;;;;;;;;;;;;;;21.02;100.00;99379.38;5026813;28;19921;-63
2021/06/05 07:55:52;;;;;;;;;;;;;;;20.73;100.00;99375.31;5034429;28;20570;-63
2021/06/05 07:58:17;;;;;;;;;;;;;;;20.68;100.00;99381.69;5024234;28;19921;-63
2021/06/05 08:00:42;;;;;;;;;;;;;;;20.92;100.00;99375.75;5025397;28;19921;-63
2021/06/05 08:03:08;;;;;;;;;;;;;;;21.26;100.00;99381.25;5029324;28;20358;-63
2021/06/05 08:05:34;;;;;;;;;;;;;;;21.55;100.00;99386.25;5024087;28;19921;-63
2021/06/05 08:08:00;;;;;;;;;;;;;;;21.64;100.00;99383.78;5025135;28;20011;-63
2021/06/05 08:10:26;;;;;;;;;;;;;;;21.37;100.00;99388.34;4996483;28;20493;-63
2021/06/05 08:12:51;;;;;;;;;;;;;;;22.18;100.00;99395.63;5022211;28;20430;-63
2021/06/05 08:15:20;;;;;;;;;;;;;;;21.39;100.00;99389.91;5026464;28;19953;-63
2021/06/05 08:17:46;;;;;;;;;;;;;;;21.23;100.00;99392.78;5024608;28;19924;-63
2021/06/05 08:20:18;;;;;;;;;;;;;;;21.50;100.00;99389.19;5026732;28;20294;-63
2021/06/05 08:22:44;;;;;;;;;;;;;;;22.17;100.00;99390.47;5010264;28;19979;-63
2021/06/05 08:25:09;;;;;;;;;;;;;;;22.57;100.00;99382.31;5007366;28;19921;-63
2021/06/05 08:27:37;;;;;;;;;;;;;;;21.84;100.00;99384.16;5007177;28;20016;-63
2021/06/05 08:30:03;;;;;;;;;;;;;;;21.05;100.00;99384.44;4989795;28;19921;-63
2021/06/05 08:32:28;;;;;;;;;;;;;;;21.64;100.00;99383.78;5006373;28;20279;-63
2021/06/05 08:34:53;;;;;;;;;;;;;;;21.72;100.00;99386.72;5005683;28;19925;-63
2021/06/05 08:37:19;;;;;;;;;;;;;;;22.10;100.00;99387.47;5006084;28;20505;-63
2021/06/05 08:39:44;;;;;;;;;;;;;;;22.76;100.00;99372.91;4987744;28;20012;-63
2021/06/05 08:42:15;;;;;;;;;;;;;;;22.60;100.00;99377.63;5006383;28;19999;-63
2021/06/05 08:44:41;;;;;;;;;;;;;;;21.71;100.00;99378.94;4989237;28;19928;-63
2021/06/05 08:47:12;;;;;;;;;;;;;;;22.23;100.00;99380.41;4989461;28;19917;-63
2021/06/05 08:49:39;;;;;;;;;;;;;;;22.07;100.00;99378.06;4988881;28;20438;-63
2021/06/05 08:52:13;;;;;;;;;;;;;;;21.27;100.00;99377.69;5006001;28;19920;-63
2021/06/05 08:54:39;;;;;;;;;;;;;;;22.03;100.00;99374.00;4989458;28;19925;-63
2021/06/05 08:57:05;;;;;;;;;;;;;;;21.43;100.00;99386.16;5005724;28;19948;-63
2021/06/05 08:59:30;;;;;;;;;;;;;;;20.53;100.00;99384.50;5015170;28;19921;-63
2021/06/05 09:01:56;;;;;;;;;;;;;;;20.64;100.00;99376.78;5030212;28;19960;-63
2021/06/05 09:04:22;;;;;;;;;;;;;;;22.11;100.00;99376.88;5032920;28;19917;-63
2021/06/05 09:06:59;;;;;;;;;;;;;;;21.10;100.00;99379.69;5032070;28;19917;-63
2021/06/05 09:09:34;;;;;;;;;;;;;;;21.70;100.00;99380.72;5029588;28;19944;-63
2021/06/05 09:12:00;;;;;;;;;;;;;;;22.16;100.00;99383.59;5031067;28;19920;-63
2021/06/05 09:14:26;;;;;;;;;;;;;;;22.78;100.00;99380.66;5029217;28;19970;-63
2021/06/05 09:16:51;;;;;;;;;;;;;;;21.23;100.00;99384.94;5030824;28;20275;-63
2021/06/05 09:19:17;;;;;;;;;;;;;;;20.81;100.00;99384.31;5028514;28;20344;-63
2021/06/05 09:21:46;;;;;;;;;;;;;;;21.69;100.00;99386.94;5032638;28;19974;-63
2021/06/05 09:24:14;;;;;;;;;;;;;;;21.42;100.00;99397.59;5028854;28;19921;-63
2021/06/05 09:26:40;;;;;;;;;;;;;;;21.69;100.00;99399.19;5034457;28;19917;-63
2021/06/05 09:29:12;;;;;;;;;;;;;;;21.24;100.00;99391.00;5032812;28;20266;-63
2021/06/05 09:31:51;;;;;;;;;;;;;;;21.98;100.00;99394.47;5029050;28;19967;-63
2021/06/05 09:34:17;;;;;;;;;;;;;;;21.90;100.00;99397.66;5027498;28;19932;-63
2021/06/05 09:36:42;;;;;;;;;;;;;;;22.14;100.00;99397.63;5031327;28;19924;-63
2021/06/05 09:39:12;;;;;;;;;;;;;;;22.93;100.00;99397.03;5032677;28;19917;-63
2021/06/05 09:41:40;;;;;;;;;;;;;;;22.82;100.00;99399.66;5029175;28;20310;-63
2021/06/05 09:44:13;;;;;;;;;;;;;;;22.59;100.00;99401.41;5031650;28;20645;-63
2021/06/05 09:46:39;;;;;;;;;;;;;;;22.00;100.00;99399.59;5028866;28;19921;-63
2021/06/05 09:49:18;;;;;;;;;;;;;;;22.63;100.00;99394.97;5027562;28;20378;-63
2021/06/05 09:51:46;;;;;;;;;;;;;;;23.84;100.00;99390.81;5028192;28;19929;-63
2021/06/05 09:54:13;;;;;;;;;;;;;;;23.54;100.00;99401.97;5030594;28;19928;-63
2021/06/05 09:56:43;;;;;;;;;;;;;;;23.27;100.00;99403.16;5027894;28;19928;-63
2021/06/05 09:59:27;;;;;;;;;;;;;;;23.85;100.00;99400.34;5039656;28;20527;-63
2021/06/05 10:02:00;;;;;;;;;;;;;;;23.95;100.00;99403.09;5049447;28;19975;-63
2021/06/05 10:04:26;;;;;;;;;;;;;;;24.47;100.00;99403.22;5022898;28;19928;-63
2021/06/05 10:06:52;;;;;;;;;;;;;;;22.74;100.00;99400.25;5026826;28;20011;-63
2021/06/05 10:09:24;;;;;;;;;;;;;;;22.56;100.00;99399.84;5026193;28;19970;-63
2021/06/05 10:11:53;;;;;;;;;;;;;;;23.76;100.00;99393.19;5051570;28;19925;-63
2021/06/05 10:14:23;;;;;;;;;;;;;;;22.94;100.00;99385.56;5032864;28;20683;-63
2021/06/05 10:16:58;;;;;;;;;;;;;;;22.77;100.00;99389.50;5007509;28;20408;-63
2021/06/05 10:19:34;;;;;;;;;;;;;;;23.03;100.00;99391.94;5030662;28;19924;-63
2021/06/05 10:21:59;;;;;;;;;;;;;;;23.03;100.00;99394.56;5013573;28;19920;-64
2021/06/05 10:24:35;;;;;;;;;;;;;;;23.64;100.00;99395.00;5032238;28;19924;-64
2021/06/05 10:27:04;;;;;;;;;;;;;;;23.58;100.00;99393.72;5026692;28;19934;-64
2021/06/05 10:29:35;;;;;;;;;;;;;;;23.64;100.00;99395.00;5049960;28;20412;-65
2021/06/05 10:32:07;;;;;;;;;;;;;;;23.21;100.00;99387.88;5048910;28;20267;-64
2021/06/05 10:34:34;;;;;;;;;;;;;;;22.68;100.00;99396.28;5050216;28;19924;-63
2021/06/05 10:37:00;;;;;;;;;;;;;;;23.14;100.00;99391.94;5033633;28;19920;-64
2021/06/05 10:39:30;;;;;;;;;;;;;;;23.89;100.00;99388.63;5046833;28;19973;-64
2021/06/05 10:41:56;;;;;;;;;;;;;;;23.86;100.00;99402.03;5033319;28;20320;-64
2021/06/05 10:44:23;;;;;;;;;;;;;;;23.80;100.00;99395.47;5047201;28;19998;-64
2021/06/05 10:46:50;;;;;;;;;;;;;;;23.62;100.00;99402.16;5050965;28;19920;-64
2021/06/05 10:49:20;;;;;;;;;;;;;;;24.14;100.00;99405.88;5036900;28;19925;-64
2021/06/05 10:51:47;;;;;;;;;;;;;;;23.64;100.00;99397.63;5030503;28;19921;-64
2021/06/05 10:54:15;;;;;;;;;;;;;;;24.77;100.00;99399.81;5005403;28;20227;-64
2021/06/05 10:56:49;;;;;;;;;;;;;;;24.57;100.00;99407.63;5024763;28;19921;-64
2021/06/05 10:59:33;;;;;;;;;;;;;;;25.64;100.00;99405.47;5051398;28;20008;-64
2021/06/05 11:01:58;;;;;;;;;;;;;;;25.84;93.00;99400.22;5049597;28;20007;-64
2021/06/05 11:04:33;;;;;;;;;;;;;;;25.35;100.00;99399.31;5051817;28;20011;-64
2021/06/05 11:07:01;;;;;;;;;;;;;;;23.55;100.00;99398.34;5047750;28;19921;-63
2021/06/05 11:09:29;;;;;;;;;;;;;;;23.85;100.00;99394.25;5029790;28;20026;-64
2021/06/05 11:11:59;;;;;;;;;;;;;;;25.52;99.86;99396.03;5048382;28;19916;-64
2021/06/05 11:14:24;;;;;;;;;;;;;;;26.46;93.63;99388.47;5050808;28;19935;-64
2021/06/05 11:16:58;;;;;;;;;;;;;;;25.98;96.02;99394.59;5052321;28;20429;-64
2021/06/05 11:19:42;;;;;;;;;;;;;;;25.52;100.00;99392.53;5055056;28;19920;-64
2021/06/05 11:22:15;;;;;;;;;;;;;;;24.21;100.00;99393.88;5051390;28;20605;-64
2021/06/05 11:24:41;;;;;;;;;;;;;;;24.20;100.00;99392.22;5050546;28;19925;-65
2021/06/05 11:27:12;;;;;;;;;;;;;;;26.10;99.69;99389.19;5052619;28;20296;-64
2021/06/05 11:29:37;;;;;;;;;;;;;;;25.44;100.00;99385.31;5031228;28;19921;-64
2021/06/05 11:32:17;;;;;;;;;;;;;;;24.84;100.00;99380.75;5032898;28;19943;-64
2021/06/05 11:34:43;;;;;;;;;;;;;;;23.32;100.00;99377.34;5046558;28;19931;-64
2021/06/05 11:37:11;;;;;;;;;;;;;;;23.82;100.00;99371.69;5042329;28;19920;-63
2021/06/05 11:39:36;;;;;;;;;;;;;;;24.52;100.00;99372.94;5045640;28;19917;-63
2021/06/05 11:42:05;;;;;;;;;;;;;;;23.37;100.00;99367.31;5027629;28;19925;-63
2021/06/05 11:44:31;;;;;;;;;;;;;;;24.06;100.00;99373.25;5024614;28;19943;-63
2021/06/05 11:47:03;;;;;;;;;;;;;;;24.74;100.00;99358.78;5047185;28;19920;-63
2021/06/05 11:49:41;;;;;;;;;;;;;;;23.55;100.00;99365.00;5026153;28;20489;-63
2021/06/05 11:52:26;;;;;;;;;;;;;;;23.34;100.00;99364.09;5051844;28;19920;-63
2021/06/05 11:54:52;;;;;;;;;;;;;;;23.66;100.00;99353.63;5044686;28;19929;-63
2021/06/05 11:57:23;;;;;;;;;;;;;;;24.03;100.00;99358.56;5029519;28;19932;-63
2021/06/05 11:59:48;;;;;;;;;;;;;;;23.88;100.00;99359.81;5026629;28;19921;-63
2021/06/05 12:02:25;;;;;;;;;;;;;;;23.15;100.00;99362.09;5026900;28;19925;-63
2021/06/05 12:04:52;;;;;;;;;;;;;;;22.51;100.00;99362.59;5028485;28;20400;-63
2021/06/05 12:07:28;;;;;;;;;;;;;;;22.11;100.00;99365.56;5028291;28;19913;-63
2021/06/05 12:09:58;;;;;;;;;;;;;;;21.93;100.00;99363.34;5034615;28;19920;-64
2021/06/05 12:12:25;;;;;;;;;;;;;;;21.63;100.00;99363.78;5036029;28;20015;-64
2021/06/05 12:14:59;;;;;;;;;;;;;;;21.93;100.00;99362.50;5030609;28;19928;-63
2021/06/05 12:17:28;;;;;;;;;;;;;;;21.39;100.00;99357.63;5015906;28;20366;-63
2021/06/05 12:19:53;;;;;;;;;;;;;;;21.56;100.00;99369.59;5027775;28;19947;-64
2021/06/05 12:22:29;;;;;;;;;;;;;;;22.04;100.00;99362.56;5031146;28;19924;-64
2021/06/05 12:24:55;;;;;;;;;;;;;;;22.55;100.00;99364.88;5023890;28;19978;-64
2021/06/05 12:27:23;;;;;;;;;;;;;;;22.37;100.00;99361.00;5029147;28;20420;-64
2021/06/05 12:29:48;;;;;;;;;;;;;;;22.51;100.00;99366.06;5027713;28;19928;-65
2021/06/05 12:32:15;;;;;;;;;;;;;;;22.34;100.00;99363.88;5026218;28;20354;-64
2021/06/05 12:34:43;;;;;;;;;;;;;;;22.68;100.00;99374.44;5028944;28;20512;-64
2021/06/05 12:37:14;;;;;;;;;;;;;;;23.34;100.00;99366.72;5027329;28;19971;-64
2021/06/05 12:39:44;;;;;;;;;;;;;;;22.42;100.00;99361.53;5029071;28;19967;-64