Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:17;;;;;;;;;;;;;;;31.61;31.62;98180.84;5095686;28;19920;-89
2023/06/07 00:03:44;;;;;;;;;;;;;;;31.76;31.25;98176.03;5097002;28;20405;-90
2023/06/07 00:06:12;;;;;;;;;;;;;;;31.83;31.23;98184.97;5084277;28;20283;-89
2023/06/07 00:08:38;;;;;;;;;;;;;;;31.93;31.03;98182.81;5097320;28;20401;-90
2023/06/07 00:11:04;;;;;;;;;;;;;;;31.72;31.19;98181.88;5099633;28;20014;-89
2023/06/07 00:13:31;;;;;;;;;;;;;;;31.68;31.39;98180.50;5093006;28;19975;-90
2023/06/07 00:15:57;;;;;;;;;;;;;;;31.44;31.81;98185.41;5081277;28;19921;-90
2023/06/07 00:18:24;;;;;;;;;;;;;;;31.29;32.21;98182.47;5085667;28;19986;-89
2023/06/07 00:20:52;;;;;;;;;;;;;;;31.46;31.96;98172.28;5092272;28;19920;-89
2023/06/07 00:23:20;;;;;;;;;;;;;;;31.38;31.78;98176.72;5092836;28;19920;-89
2023/06/07 00:25:46;;;;;;;;;;;;;;;31.41;31.75;98170.84;5094084;28;20384;-89
2023/06/07 00:28:12;;;;;;;;;;;;;;;31.00;32.33;98176.59;5091943;28;20330;-89
2023/06/07 00:30:38;;;;;;;;;;;;;;;30.68;32.86;98178.09;5074668;28;19920;-89
2023/06/07 00:33:04;;;;;;;;;;;;;;;31.01;32.46;98178.97;5082155;28;19928;-89
2023/06/07 00:35:30;;;;;;;;;;;;;;;31.32;32.00;98168.06;5090872;28;19955;-89
2023/06/07 00:37:56;;;;;;;;;;;;;;;31.24;31.86;98175.38;5091917;28;19954;-89
2023/06/07 00:40:23;;;;;;;;;;;;;;;31.55;31.48;98174.28;5091542;28;19924;-88
2023/06/07 00:42:49;;;;;;;;;;;;;;;31.55;31.65;98171.44;5090618;28;19919;-89
2023/06/07 00:45:15;;;;;;;;;;;;;;;31.78;31.28;98170.66;5073749;28;19928;-89
2023/06/07 00:47:41;;;;;;;;;;;;;;;31.64;30.97;98168.53;5093173;28;19920;-89
2023/06/07 00:50:07;;;;;;;;;;;;;;;31.50;31.49;98170.06;5091732;28;19920;-90
2023/06/07 00:52:34;;;;;;;;;;;;;;;31.81;31.13;98167.63;5079008;28;20004;-89
2023/06/07 00:55:01;;;;;;;;;;;;;;;31.84;30.67;98160.97;5077374;28;20019;-90
2023/06/07 00:57:33;;;;;;;;;;;;;;;32.08;30.65;98164.59;5090199;28;20399;-89
2023/06/07 01:00:00;;;;;;;;;;;;;;;32.24;30.23;98157.66;5093666;28;20305;-90
2023/06/07 01:02:29;;;;;;;;;;;;;;;32.08;30.31;98163.81;5100951;28;20385;-89
2023/06/07 01:04:57;;;;;;;;;;;;;;;31.62;31.15;98163.38;5093340;28;19920;-89
2023/06/07 01:07:24;;;;;;;;;;;;;;;31.49;31.33;98162.81;5072081;28;20363;-89
2023/06/07 01:09:51;;;;;;;;;;;;;;;31.74;30.84;98165.16;5091917;28;19920;-89
2023/06/07 01:12:18;;;;;;;;;;;;;;;31.54;31.00;98158.50;5094234;28;19927;-89
2023/06/07 01:14:45;;;;;;;;;;;;;;;31.13;31.88;98163.00;5096084;28;19924;-89
2023/06/07 01:17:12;;;;;;;;;;;;;;;31.11;31.77;98163.47;5093559;28;20313;-89
2023/06/07 01:19:39;;;;;;;;;;;;;;;31.40;31.48;98160.00;5094853;28;19920;-89
2023/06/07 01:22:06;;;;;;;;;;;;;;;31.90;30.73;98164.69;5091698;28;19927;-89
2023/06/07 01:24:35;;;;;;;;;;;;;;;32.18;30.12;98159.63;5085401;28;20023;-89
2023/06/07 01:27:07;;;;;;;;;;;;;;;32.28;30.23;98163.16;5095867;28;19957;-89
2023/06/07 01:29:33;;;;;;;;;;;;;;;32.33;29.98;98157.56;5095613;28;19928;-89
2023/06/07 01:32:02;;;;;;;;;;;;;;;32.29;30.08;98156.19;5095586;28;20384;-88
2023/06/07 01:34:28;;;;;;;;;;;;;;;32.34;29.95;98149.81;5090971;28;19927;-89
2023/06/07 01:36:55;;;;;;;;;;;;;;;32.40;29.61;98151.50;5097697;28;20402;-89
2023/06/07 01:39:23;;;;;;;;;;;;;;;32.45;30.14;98150.81;5096966;28;19924;-89
2023/06/07 01:41:50;;;;;;;;;;;;;;;32.40;30.08;98150.69;5094331;28;20487;-89
2023/06/07 01:44:16;;;;;;;;;;;;;;;32.19;30.30;98149.81;5095477;28;20454;-89
2023/06/07 01:46:43;;;;;;;;;;;;;;;32.22;30.31;98153.72;5096116;28;20420;-89
2023/06/07 01:49:09;;;;;;;;;;;;;;;32.48;29.87;98152.69;5095729;28;19912;-89
2023/06/07 01:51:35;;;;;;;;;;;;;;;32.61;29.53;98147.50;5076876;28;19927;-89
2023/06/07 01:54:01;;;;;;;;;;;;;;;32.73;29.62;98152.09;5095542;28;20394;-89
2023/06/07 01:56:27;;;;;;;;;;;;;;;32.56;29.41;98148.19;5100325;28;19920;-89
2023/06/07 01:58:56;;;;;;;;;;;;;;;32.17;30.00;98146.66;5094722;28;19916;-88
2023/06/07 02:01:30;;;;;;;;;;;;;;;31.93;30.51;98152.38;5103897;28;19920;-88
2023/06/07 02:03:59;;;;;;;;;;;;;;;32.14;30.06;98155.41;5093768;28;19931;-89
2023/06/07 02:06:30;;;;;;;;;;;;;;;32.32;30.21;98152.38;5094937;28;20387;-89
2023/06/07 02:08:59;;;;;;;;;;;;;;;32.43;29.51;98149.72;5089018;28;20345;-88
2023/06/07 02:11:26;;;;;;;;;;;;;;;32.58;29.32;98144.88;5102414;28;19920;-88
2023/06/07 02:13:52;;;;;;;;;;;;;;;32.68;29.53;98141.41;5094015;28;19928;-89
2023/06/07 02:16:35;;;;;;;;;;;;;;;32.56;29.64;98144.56;5088942;28;20440;-89
2023/06/07 02:19:06;;;;;;;;;;;;;;;32.46;29.53;98146.72;5093505;28;19920;-89
2023/06/07 02:21:36;;;;;;;;;;;;;;;32.64;29.22;98143.69;5103608;28;19924;-88
2023/06/07 02:24:03;;;;;;;;;;;;;;;32.65;29.60;98147.31;5097328;28;19924;-89
2023/06/07 02:26:29;;;;;;;;;;;;;;;32.76;29.12;98156.03;5078808;28;20371;-88
2023/06/07 02:28:55;;;;;;;;;;;;;;;32.89;28.30;98150.00;5083290;28;19940;-89
2023/06/07 02:31:21;;;;;;;;;;;;;;;32.94;28.62;98155.78;5098202;28;20010;-89
2023/06/07 02:33:48;;;;;;;;;;;;;;;32.92;28.92;98149.81;5088306;28;19983;-88
2023/06/07 02:36:14;;;;;;;;;;;;;;;32.88;28.87;98152.09;5080158;28;19924;-88
2023/06/07 02:38:41;;;;;;;;;;;;;;;32.83;28.89;98149.94;5103988;28;19966;-89
2023/06/07 02:41:07;;;;;;;;;;;;;;;32.78;28.61;98147.00;5095105;28;19989;-89
2023/06/07 02:43:33;;;;;;;;;;;;;;;32.75;28.69;98148.75;5098084;28;19928;-89
2023/06/07 02:45:59;;;;;;;;;;;;;;;32.77;28.88;98154.72;5095525;28;19924;-89
2023/06/07 02:48:25;;;;;;;;;;;;;;;32.83;28.46;98157.69;5088420;28;19920;-89
2023/06/07 02:50:51;;;;;;;;;;;;;;;32.89;28.26;98165.03;5096723;28;19970;-89
2023/06/07 02:53:17;;;;;;;;;;;;;;;32.95;28.70;98160.22;5080220;28;19920;-89
2023/06/07 02:55:43;;;;;;;;;;;;;;;32.72;28.99;98161.91;5104582;28;19920;-89
2023/06/07 02:58:09;;;;;;;;;;;;;;;32.45;29.06;98150.81;5096623;28;20368;-89
2023/06/07 03:00:35;;;;;;;;;;;;;;;32.18;29.79;98161.66;5094650;28;20371;-89
2023/06/07 03:03:05;;;;;;;;;;;;;;;32.25;29.34;98161.28;5094026;28;20402;-89
2023/06/07 03:05:31;;;;;;;;;;;;;;;32.51;28.80;98159.47;5085693;28;20064;-89
2023/06/07 03:07:59;;;;;;;;;;;;;;;32.63;29.30;98158.38;5095247;28;19920;-89
2023/06/07 03:10:26;;;;;;;;;;;;;;;32.49;29.42;98170.50;5093139;28;19931;-89
2023/06/07 03:12:52;;;;;;;;;;;;;;;32.33;29.67;98163.25;5106538;28;19986;-89
2023/06/07 03:15:18;;;;;;;;;;;;;;;32.54;29.22;98162.09;5095558;28;20379;-88
2023/06/07 03:17:44;;;;;;;;;;;;;;;32.59;28.67;98160.63;5095582;28;19923;-89
2023/06/07 03:20:10;;;;;;;;;;;;;;;32.72;28.78;98158.28;5077195;28;19917;-88
2023/06/07 03:22:36;;;;;;;;;;;;;;;32.66;28.99;98163.88;5087412;28;20019;-89
2023/06/07 03:25:03;;;;;;;;;;;;;;;32.57;29.24;98160.34;5075343;28;19921;-89
2023/06/07 03:27:32;;;;;;;;;;;;;;;32.73;29.18;98157.78;5080776;28;20022;-89
2023/06/07 03:29:59;;;;;;;;;;;;;;;32.73;29.45;98154.94;5095670;28;19916;-89
2023/06/07 03:32:25;;;;;;;;;;;;;;;32.39;29.63;98152.00;5096939;28;19920;-89
2023/06/07 03:34:51;;;;;;;;;;;;;;;31.99;30.01;98150.47;5095114;28;19965;-89
2023/06/07 03:37:17;;;;;;;;;;;;;;;32.04;29.88;98157.53;5077263;28;20330;-89
2023/06/07 03:39:43;;;;;;;;;;;;;;;32.12;29.82;98161.56;5082734;28;19950;-89
2023/06/07 03:42:09;;;;;;;;;;;;;;;31.93;30.19;98166.56;5100860;28;19920;-89
2023/06/07 03:44:35;;;;;;;;;;;;;;;31.58;31.02;98171.25;5110141;28;20318;-89
2023/06/07 03:47:01;;;;;;;;;;;;;;;31.75;30.95;98169.56;5095491;28;19920;-89
2023/06/07 03:49:27;;;;;;;;;;;;;;;32.02;30.53;98166.53;5090528;28;19928;-89
2023/06/07 03:51:54;;;;;;;;;;;;;;;32.32;30.21;98169.44;5094468;28;19957;-89
2023/06/07 03:54:20;;;;;;;;;;;;;;;32.28;29.89;98166.75;5097040;28;19983;-89
2023/06/07 03:56:46;;;;;;;;;;;;;;;32.18;30.25;98162.47;5088919;28;19928;-89
2023/06/07 03:59:12;;;;;;;;;;;;;;;32.14;30.77;98169.59;5078068;28;19972;-89
2023/06/07 04:01:39;;;;;;;;;;;;;;;32.21;30.72;98164.31;5102534;28;19963;-90
2023/06/07 04:04:05;;;;;;;;;;;;;;;32.35;30.26;98174.91;5097419;28;19927;-89
2023/06/07 04:06:32;;;;;;;;;;;;;;;32.50;29.99;98172.91;5104190;28;19919;-89
2023/06/07 04:08:59;;;;;;;;;;;;;;;32.74;29.77;98164.28;5109028;28;20356;-89
2023/06/07 04:11:29;;;;;;;;;;;;;;;32.92;29.38;98164.03;5095676;28;19919;-89
2023/06/07 04:13:55;;;;;;;;;;;;;;;32.96;29.65;98167.47;5090487;28;19955;-89
2023/06/07 04:16:21;;;;;;;;;;;;;;;32.82;29.89;98170.31;5106585;28;19924;-88
2023/06/07 04:18:47;;;;;;;;;;;;;;;32.81;29.95;98171.63;5097142;28;19916;-88
2023/06/07 04:21:13;;;;;;;;;;;;;;;32.68;30.07;98169.84;5091058;28;19970;-87
2023/06/07 04:23:41;;;;;;;;;;;;;;;32.83;30.33;98172.69;5099867;28;20371;-88
2023/06/07 04:26:08;;;;;;;;;;;;;;;33.07;29.96;98175.44;5105258;28;19985;-86
2023/06/07 04:28:34;;;;;;;;;;;;;;;33.19;29.70;98177.16;5094295;28;20318;-87
2023/06/07 04:31:00;;;;;;;;;;;;;;;33.26;29.58;98177.53;5091491;28;19963;-87
2023/06/07 04:33:27;;;;;;;;;;;;;;;33.40;29.60;98171.00;5091998;28;20375;-88
2023/06/07 04:36:02;;;;;;;;;;;;;;;33.63;29.08;98177.06;5091108;28;19966;-88
2023/06/07 04:38:29;;;;;;;;;;;;;;;33.69;29.08;98175.06;5097338;28;19924;-91
2023/06/07 04:40:55;;;;;;;;;;;;;;;33.80;29.39;98169.50;5086161;28;19916;-89
2023/06/07 04:43:23;;;;;;;;;;;;;;;33.95;29.27;98173.06;5071796;28;20316;-92
2023/06/07 04:45:55;;;;;;;;;;;;;;;34.12;29.14;98179.78;5090029;28;20376;-91
2023/06/07 04:48:25;;;;;;;;;;;;;;;34.23;28.82;98179.09;5088647;28;19976;-89
2023/06/07 04:50:52;;;;;;;;;;;;;;;34.24;28.46;98192.84;5071253;28;19977;-91
2023/06/07 04:53:19;;;;;;;;;;;;;;;33.75;28.55;98190.16;5087686;28;19970;-90
2023/06/07 04:55:47;;;;;;;;;;;;;;;33.18;29.50;98178.44;5092505;28;19928;-91
2023/06/07 04:58:16;;;;;;;;;;;;;;;33.00;30.35;98187.94;5092217;28;19927;-85
2023/06/07 05:00:43;;;;;;;;;;;;;;;33.09;29.81;98179.34;5090548;28;20019;-85
2023/06/07 05:03:21;;;;;;;;;;;;;;;33.13;30.12;98176.28;5095681;28;20489;-91
2023/06/07 05:05:48;;;;;;;;;;;;;;;33.35;29.64;98177.41;5085378;28;19920;-91
2023/06/07 05:08:14;;;;;;;;;;;;;;;33.57;29.34;98179.03;5107086;28;19929;-91
2023/06/07 05:10:40;;;;;;;;;;;;;;;33.64;29.10;98178.59;5108459;28;19981;-91
2023/06/07 05:13:06;;;;;;;;;;;;;;;33.39;29.72;98180.06;5096619;28;20395;-92
2023/06/07 05:15:33;;;;;;;;;;;;;;;33.27;29.58;98181.16;5096932;28;20298;-90
2023/06/07 05:18:00;;;;;;;;;;;;;;;32.77;30.44;98180.31;5097060;28;19916;-91
2023/06/07 05:20:27;;;;;;;;;;;;;;;32.73;30.97;98172.00;5093460;28;20391;-90
2023/06/07 05:22:53;;;;;;;;;;;;;;;33.35;29.90;98180.25;5073006;28;19925;-90
2023/06/07 05:25:20;;;;;;;;;;;;;;;33.42;30.05;98173.38;5090918;28;19962;-91
2023/06/07 05:27:48;;;;;;;;;;;;;;;33.30;29.86;98174.50;5093405;28;20368;-91
2023/06/07 05:30:15;;;;;;;;;;;;;;;33.47;30.04;98183.28;5075602;28;20287;-90
2023/06/07 05:32:41;;;;;;;;;;;;;;;33.14;29.90;98175.03;5092422;28;20215;-90
2023/06/07 05:35:08;;;;;;;;;;;;;;;33.05;30.55;98184.44;5093305;28;20407;-90
2023/06/07 05:37:34;;;;;;;;;;;;;;;32.89;31.08;98184.16;5092956;28;19917;-89
2023/06/07 05:40:00;;;;;;;;;;;;;;;33.32;30.77;98181.25;5092620;28;19916;-89
2023/06/07 05:42:26;;;;;;;;;;;;;;;33.44;29.97;98185.06;5092545;28;19916;-90
2023/06/07 05:44:53;;;;;;;;;;;;;;;33.26;30.34;98182.44;5093319;28;19924;-90
2023/06/07 05:47:25;;;;;;;;;;;;;;;33.21;30.68;98191.69;5092468;28;19920;-89
2023/06/07 05:49:52;;;;;;;;;;;;;;;33.72;29.96;98183.41;5093387;28;20338;-90
2023/06/07 05:52:18;;;;;;;;;;;;;;;33.47;29.89;98197.50;5091043;28;19916;-90
2023/06/07 05:54:48;;;;;;;;;;;;;;;33.25;30.32;98203.66;5073703;28;20289;-90
2023/06/07 05:57:15;;;;;;;;;;;;;;;33.36;30.46;98196.06;5093224;28;19916;-89
2023/06/07 05:59:41;;;;;;;;;;;;;;;33.42;29.98;98199.00;5093180;28;19916;-90
2023/06/07 06:02:07;;;;;;;;;;;;;;;33.36;30.31;98200.97;5082174;28;19923;-90
2023/06/07 06:04:33;;;;;;;;;;;;;;;33.95;29.67;98187.31;5100916;28;19928;-91
2023/06/07 06:07:00;;;;;;;;;;;;;;;34.37;28.75;98184.72;5099735;28;20318;-90
2023/06/07 06:09:27;;;;;;;;;;;;;;;34.70;28.42;98192.84;5093556;28;19998;-89
2023/06/07 06:11:55;;;;;;;;;;;;;;;34.86;28.14;98191.44;5085753;28;19920;-90
2023/06/07 06:14:21;;;;;;;;;;;;;;;34.70;28.25;98198.56;5116373;28;19993;-90
2023/06/07 06:16:47;;;;;;;;;;;;;;;34.91;28.43;98199.25;5106354;28;19924;-89
2023/06/07 06:19:14;;;;;;;;;;;;;;;34.95;28.07;98194.88;5094017;28;20014;-90
2023/06/07 06:21:40;;;;;;;;;;;;;;;34.71;28.45;98186.63;5117454;28;20339;-90
2023/06/07 06:24:06;;;;;;;;;;;;;;;34.09;29.57;98189.31;5106378;28;19954;-89
2023/06/07 06:26:32;;;;;;;;;;;;;;;33.87;29.76;98191.84;5098772;28;19916;-89
2023/06/07 06:28:58;;;;;;;;;;;;;;;33.78;29.88;98187.09;5094663;28;20038;-91
2023/06/07 06:31:25;;;;;;;;;;;;;;;34.22;29.88;98195.41;5078351;28;19916;-90
2023/06/07 06:33:51;;;;;;;;;;;;;;;34.85;29.54;98187.00;5096200;28;19977;-92
2023/06/07 06:36:17;;;;;;;;;;;;;;;35.30;28.20;98194.66;5096498;28;19922;-90
2023/06/07 06:38:43;;;;;;;;;;;;;;;35.43;27.44;98186.41;5095438;28;20398;-91
2023/06/07 06:41:10;;;;;;;;;;;;;;;35.44;27.40;98188.00;5096532;28;19916;-90
2023/06/07 06:43:36;;;;;;;;;;;;;;;35.32;28.14;98194.91;5081335;28;19932;-89
2023/06/07 06:46:02;;;;;;;;;;;;;;;35.46;27.69;98193.19;5080236;28;20379;-89
2023/06/07 06:48:28;;;;;;;;;;;;;;;35.62;27.27;98196.19;5093298;28;19916;-90
2023/06/07 06:50:54;;;;;;;;;;;;;;;35.73;27.85;98196.22;5096164;28;19923;-90
2023/06/07 06:53:20;;;;;;;;;;;;;;;35.87;28.02;98189.53;5100133;28;19920;-89
2023/06/07 06:55:46;;;;;;;;;;;;;;;36.03;27.04;98186.03;5101672;28;19951;-89
2023/06/07 06:58:13;;;;;;;;;;;;;;;36.02;27.10;98190.16;5096021;28;20376;-88
2023/06/07 07:00:39;;;;;;;;;;;;;;;36.15;27.13;98189.72;5103295;28;19927;-90
2023/06/07 07:03:05;;;;;;;;;;;;;;;36.12;27.39;98185.00;5107526;28;20364;-89
2023/06/07 07:05:31;;;;;;;;;;;;;;;36.13;26.37;98180.06;5061890;28;19916;-89
2023/06/07 07:07:58;;;;;;;;;;;;;;;35.76;26.61;98191.56;5075648;28;19931;-89
2023/06/07 07:10:24;;;;;;;;;;;;;;;35.51;27.18;98189.63;5075619;28;19917;-90
2023/06/07 07:12:50;;;;;;;;;;;;;;;35.18;27.68;98190.94;5083336;28;19916;-89
2023/06/07 07:15:16;;;;;;;;;;;;;;;35.24;28.38;98191.00;5077318;28;20023;-89
2023/06/07 07:17:46;;;;;;;;;;;;;;;35.66;28.12;98193.09;5095205;28;19916;-89
2023/06/07 07:20:12;;;;;;;;;;;;;;;36.00;27.78;98195.63;5090560;28;20367;-89
2023/06/07 07:22:38;;;;;;;;;;;;;;;36.14;26.88;98193.06;5075396;28;19916;-93
2023/06/07 07:25:05;;;;;;;;;;;;;;;35.58;26.88;98206.28;5075567;28;20003;-94
2023/06/07 07:27:32;;;;;;;;;;;;;;;33.57;29.49;98204.66;5075415;28;19963;-88
2023/06/07 07:29:58;;;;;;;;;;;;;;;32.11;32.07;98211.13;5075071;28;19943;-91
2023/06/07 07:32:24;;;;;;;;;;;;;;;32.57;31.30;98203.00;5074507;28;19916;-89
2023/06/07 07:34:50;;;;;;;;;;;;;;;31.28;33.72;98212.09;5096887;28;19931;-88
2023/06/07 07:37:17;;;;;;;;;;;;;;;31.89;32.43;98207.78;5093062;28;19920;-91
2023/06/07 07:39:43;;;;;;;;;;;;;;;33.05;31.97;98209.28;5094905;28;19945;-92
2023/06/07 07:42:09;;;;;;;;;;;;;;;34.05;29.77;98206.63;5093926;28;19941;-89
2023/06/07 07:44:35;;;;;;;;;;;;;;;34.05;30.16;98205.88;5094287;28;19967;-92
2023/06/07 07:47:01;;;;;;;;;;;;;;;33.98;29.40;98204.19;5106112;28;20397;-92
2023/06/07 07:49:27;;;;;;;;;;;;;;;32.75;31.60;98203.59;5115352;28;20295;-93
2023/06/07 07:51:53;;;;;;;;;;;;;;;32.43;32.68;98203.72;5101162;28;20376;-92
2023/06/07 07:54:19;;;;;;;;;;;;;;;30.88;33.94;98212.41;5102912;28;19921;-91
2023/06/07 07:56:45;;;;;;;;;;;;;;;30.51;34.70;98210.88;5074499;28;20011;-92
2023/06/07 07:59:12;;;;;;;;;;;;;;;30.92;33.91;98203.75;5096762;28;19920;-92
2023/06/07 08:01:38;;;;;;;;;;;;;;;31.67;32.62;98204.50;5094424;28;19920;-91
2023/06/07 08:04:04;;;;;;;;;;;;;;;31.61;34.08;98200.72;5087842;28;19917;-91
2023/06/07 08:06:30;;;;;;;;;;;;;;;32.61;32.68;98200.72;5091433;28;19974;-89
2023/06/07 08:08:56;;;;;;;;;;;;;;;33.14;31.60;98198.56;5099343;28;20344;-92
2023/06/07 08:11:23;;;;;;;;;;;;;;;33.44;30.63;98210.69;5101691;28;20107;-92
2023/06/07 08:13:49;;;;;;;;;;;;;;;34.38;30.26;98206.22;5089212;28;19946;-92
2023/06/07 08:16:16;;;;;;;;;;;;;;;35.55;28.40;98207.28;5096604;28;19973;-90
2023/06/07 08:18:49;;;;;;;;;;;;;;;35.46;27.65;98210.31;5104028;28;21368;-92
2023/06/07 08:21:15;;;;;;;;;;;;;;;35.44;28.04;98205.13;5092837;28;19950;-91
2023/06/07 08:23:43;;;;;;;;;;;;;;;35.09;27.84;98210.31;5094139;28;19983;-91
2023/06/07 08:26:09;;;;;;;;;;;;;;;34.58;28.40;98206.22;5075814;28;19916;-91
2023/06/07 08:28:35;;;;;;;;;;;;;;;34.37;28.94;98206.72;5099928;28;19938;-93
2023/06/07 08:31:03;;;;;;;;;;;;;;;34.52;29.74;98199.66;5114160;28;19940;-91
2023/06/07 08:33:30;;;;;;;;;;;;;;;35.48;28.09;98210.59;5114576;28;20287;-91
2023/06/07 08:35:56;;;;;;;;;;;;;;;35.35;28.64;98208.97;5087519;28;19955;-92
2023/06/07 08:38:22;;;;;;;;;;;;;;;35.59;26.09;98202.94;5091877;28;19916;-90
2023/06/07 08:40:48;;;;;;;;;;;;;;;36.22;26.59;98197.00;5101608;28;19916;-89
2023/06/07 08:43:14;;;;;;;;;;;;;;;36.64;25.18;98194.00;5093725;28;19920;-89
2023/06/07 08:45:40;;;;;;;;;;;;;;;36.25;25.09;98193.09;5083589;28;20022;-89
2023/06/07 08:48:06;;;;;;;;;;;;;;;35.12;26.83;98204.41;5080575;28;19923;-91
2023/06/07 08:50:32;;;;;;;;;;;;;;;34.37;28.57;98190.41;5094072;28;19927;-92
2023/06/07 08:53:01;;;;;;;;;;;;;;;33.99;28.12;98194.34;5093818;28;19929;-92
2023/06/07 08:55:27;;;;;;;;;;;;;;;33.46;28.93;98196.72;5073990;28;19916;-92
2023/06/07 08:57:55;;;;;;;;;;;;;;;32.58;30.19;98199.66;5073758;28;19921;-93
2023/06/07 09:00:22;;;;;;;;;;;;;;;31.93;30.87;98203.50;5073225;28;19924;-92
2023/06/07 09:02:51;;;;;;;;;;;;;;;32.45;29.74;98195.50;5074410;28;20019;-90
2023/06/07 09:05:17;;;;;;;;;;;;;;;33.66;29.55;98195.97;5073734;28;19916;-92
2023/06/07 09:07:44;;;;;;;;;;;;;;;34.14;28.54;98196.38;5082928;28;19930;-91
2023/06/07 09:10:10;;;;;;;;;;;;;;;34.81;27.45;98201.50;5096801;28;20288;-92
2023/06/07 09:12:36;;;;;;;;;;;;;;;34.93;27.13;98196.66;5109256;28;19920;-91
2023/06/07 09:15:04;;;;;;;;;;;;;;;34.98;26.60;98199.59;5100668;28;20441;-93
2023/06/07 09:17:49;;;;;;;;;;;;;;;34.71;26.95;98208.66;5093725;28;19927;-93
2023/06/07 09:20:20;;;;;;;;;;;;;;;34.78;27.81;98207.41;5080062;28;20284;-91
2023/06/07 09:22:55;;;;;;;;;;;;;;;35.02;28.08;98205.06;5073333;28;19916;-92
2023/06/07 09:25:22;;;;;;;;;;;;;;;35.10;27.51;98203.34;5073427;28;20471;-91
2023/06/07 09:27:51;;;;;;;;;;;;;;;35.43;26.38;98206.41;5090197;28;20391;-93
2023/06/07 09:30:18;;;;;;;;;;;;;;;35.42;26.87;98199.94;5075986;28;20011;-91
2023/06/07 09:32:44;;;;;;;;;;;;;;;35.51;27.38;98203.91;5103328;28;19927;-90
2023/06/07 09:35:14;;;;;;;;;;;;;;;35.70;26.40;98203.00;5095792;28;19923;-90
2023/06/07 09:37:41;;;;;;;;;;;;;;;35.96;26.16;98197.94;5099397;28;19964;-92
2023/06/07 09:40:08;;;;;;;;;;;;;;;35.87;25.17;98203.84;5094709;28;20061;-91
2023/06/07 09:42:34;;;;;;;;;;;;;;;35.83;26.43;98200.44;5092617;28;19921;-91
2023/06/07 09:45:15;;;;;;;;;;;;;;;36.15;26.39;98189.72;5093296;28;19917;-90
2023/06/07 09:47:44;;;;;;;;;;;;;;;36.43;24.89;98195.50;5097914;28;20387;-90
2023/06/07 09:51:27;;;;;;;;;;;;;;;36.57;24.83;98191.66;5132057;27;19915;-91
2023/06/07 09:54:01;;;;;;;;;;;;;;;37.15;25.33;98189.88;5125606;28;19920;-89
2023/06/07 09:56:27;;;;;;;;;;;;;;;37.48;24.75;98184.16;5127540;28;20489;-92
2023/06/07 09:59:13;;;;;;;;;;;;;;;37.08;25.21;98188.34;5121968;28;19924;-91
2023/06/07 10:01:43;;;;;;;;;;;;;;;37.20;25.08;98178.41;5102553;28;19980;-89
2023/06/07 10:04:10;;;;;;;;;;;;;;;37.63;25.29;98186.69;5129074;28;19943;-90
2023/06/07 10:06:41;;;;;;;;;;;;;;;37.05;24.68;98186.50;5117160;28;19920;-89
2023/06/07 10:09:08;;;;;;;;;;;;;;;34.20;28.66;98186.59;5120115;28;19915;-89
2023/06/07 10:11:36;;;;;;;;;;;;;;;33.61;28.77;98179.63;5114388;28;20364;-90
2023/06/07 10:14:06;;;;;;;;;;;;;;;33.57;29.42;98176.97;5126702;28;19920;-88
2023/06/07 10:16:36;;;;;;;;;;;;;;;32.97;30.63;98186.13;5131396;27;20386;-89
2023/06/07 10:19:25;;;;;;;;;;;;;;;32.68;30.63;98184.06;5130709;28;20410;-87
2023/06/07 10:21:53;;;;;;;;;;;;;;;33.11;29.83;98191.03;5108303;28;19919;-88
2023/06/07 10:24:28;;;;;;;;;;;;;;;34.42;28.94;98186.84;5131155;28;19930;-90
2023/06/07 10:26:57;;;;;;;;;;;;;;;34.53;28.25;98184.13;5119559;28;20003;-89
2023/06/07 10:29:28;;;;;;;;;;;;;;;34.34;28.05;98179.22;5131021;28;19919;-88
2023/06/07 10:32:00;;;;;;;;;;;;;;;33.77;29.99;98179.06;5131333;28;19916;-89
2023/06/07 10:34:28;;;;;;;;;;;;;;;34.50;28.69;98173.69;5131284;28;19916;-88
2023/06/07 10:36:56;;;;;;;;;;;;;;;33.60;29.47;98173.13;5125963;28;20014;-89
2023/06/07 10:39:23;;;;;;;;;;;;;;;33.85;29.17;98177.31;5115056;28;19916;-88
2023/06/07 10:41:49;;;;;;;;;;;;;;;34.00;28.69;98181.66;5125011;27;20375;-88
2023/06/07 10:44:15;;;;;;;;;;;;;;;33.71;28.43;98183.88;5130198;28;20333;-92
2023/06/07 10:46:41;;;;;;;;;;;;;;;34.23;28.79;98177.03;5130846;28;19915;-89
2023/06/07 10:49:29;;;;;;;;;;;;;;;33.62;29.05;98169.78;5126888;28;19919;-89
2023/06/07 10:52:02;;;;;;;;;;;;;;;31.75;32.59;98175.25;5127560;28;19924;-90
2023/06/07 10:54:30;;;;;;;;;;;;;;;32.66;31.41;98172.41;5130670;28;19951;-89
2023/06/07 10:56:56;;;;;;;;;;;;;;;33.52;30.22;98174.78;5126833;28;19974;-88
2023/06/07 10:59:22;;;;;;;;;;;;;;;34.17;28.33;98164.78;5110040;28;19920;-89
2023/06/07 11:01:50;;;;;;;;;;;;;;;33.14;30.44;98167.25;5105680;28;19924;-93
2023/06/07 11:04:37;;;;;;;;;;;;;;;32.36;30.88;98165.13;5103439;28;19919;-91
2023/06/07 11:07:18;;;;;;;;;;;;;;;33.88;28.48;98168.59;5116876;28;19923;-90
2023/06/07 11:09:48;;;;;;;;;;;;;;;33.88;29.29;98164.94;5105223;28;19916;-88
2023/06/07 11:12:33;;;;;;;;;;;;;;;33.50;29.49;98165.19;5116771;28;20295;-91
2023/06/07 11:15:17;;;;;;;;;;;;;;;32.84;29.89;98171.41;5116319;28;19923;-91
2023/06/07 11:17:49;;;;;;;;;;;;;;;32.17;31.41;98177.13;5099116;28;19920;-90
2023/06/07 11:20:35;;;;;;;;;;;;;;;33.25;29.87;98172.34;5098416;28;19951;-88
2023/06/07 11:23:17;;;;;;;;;;;;;;;33.81;29.16;98174.72;5102597;28;19928;-89
2023/06/07 11:25:43;;;;;;;;;;;;;;;33.78;29.06;98169.22;5095437;28;19975;-89
2023/06/07 11:28:10;;;;;;;;;;;;;;;33.61;30.25;98171.84;5096008;28;19924;-88
2023/06/07 11:30:37;;;;;;;;;;;;;;;34.17;28.58;98169.72;5077781;28;19924;-90
2023/06/07 11:33:03;;;;;;;;;;;;;;;34.16;28.52;98165.28;5096338;28;19951;-90
2023/06/07 11:35:32;;;;;;;;;;;;;;;34.02;29.43;98169.78;5106984;28;20433;-89
2023/06/07 11:38:04;;;;;;;;;;;;;;;34.05;29.44;98168.81;5095948;28;19922;-89
2023/06/07 11:40:30;;;;;;;;;;;;;;;33.59;30.05;98173.63;5116143;28;20372;-91
2023/06/07 11:42:56;;;;;;;;;;;;;;;32.21;31.81;98174.91;5116374;28;19919;-90
2023/06/07 11:45:22;;;;;;;;;;;;;;;31.62;33.22;98177.56;5116205;28;19923;-91
2023/06/07 11:47:48;;;;;;;;;;;;;;;32.00;32.62;98183.28;5116067;28;20393;-89
2023/06/07 11:50:15;;;;;;;;;;;;;;;32.58;32.21;98179.75;5115672;28;19924;-92
2023/06/07 11:52:41;;;;;;;;;;;;;;;32.82;31.63;98187.38;5088895;28;20019;-90
2023/06/07 11:55:08;;;;;;;;;;;;;;;33.25;30.94;98180.88;5095521;28;19916;-89
2023/06/07 11:57:38;;;;;;;;;;;;;;;33.45;30.36;98183.75;5095328;28;19920;-88
2023/06/07 12:00:15;;;;;;;;;;;;;;;32.99;31.04;98188.47;5095716;28;19970;-91
2023/06/07 12:02:42;;;;;;;;;;;;;;;33.37;30.63;98189.06;5095405;28;19916;-89
2023/06/07 12:05:11;;;;;;;;;;;;;;;33.55;30.90;98182.38;5095593;28;19917;-89
2023/06/07 12:07:41;;;;;;;;;;;;;;;33.64;29.77;98187.16;5095115;28;19924;-90
2023/06/07 12:10:07;;;;;;;;;;;;;;;33.17;30.65;98188.25;5095986;28;20423;-91
2023/06/07 12:12:34;;;;;;;;;;;;;;;33.22;30.13;98188.34;5076584;28;19928;-90
2023/06/07 12:15:00;;;;;;;;;;;;;;;33.30;30.44;98183.78;5094724;28;19923;-92
2023/06/07 12:17:36;;;;;;;;;;;;;;;32.62;30.70;98174.66;5095381;28;20014;-94
2023/06/07 12:20:07;;;;;;;;;;;;;;;32.92;31.04;98181.13;5095068;28;20011;-91
2023/06/07 12:22:33;;;;;;;;;;;;;;;32.30;30.90;98169.91;5095577;28;19946;-91
2023/06/07 12:25:10;;;;;;;;;;;;;;;32.12;31.12;98172.13;5115049;28;19942;-91
2023/06/07 12:27:39;;;;;;;;;;;;;;;32.15;31.76;98176.84;5103989;28;19961;-92
2023/06/07 12:30:08;;;;;;;;;;;;;;;32.90;31.17;98174.34;5096005;28;19924;-92
2023/06/07 12:32:34;;;;;;;;;;;;;;;33.42;30.42;98167.69;5095062;28;19923;-91
2023/06/07 12:35:01;;;;;;;;;;;;;;;33.67;29.18;98171.94;5097645;28;19938;-90
2023/06/07 12:37:28;;;;;;;;;;;;;;;33.29;29.55;98175.75;5114902;28;20445;-91
2023/06/07 12:39:54;;;;;;;;;;;;;;;32.81;30.94;98168.78;5107521;28;20459;-90
2023/06/07 12:42:20;;;;;;;;;;;;;;;33.06;30.68;98168.16;5106445;28;19920;-90
2023/06/07 12:44:47;;;;;;;;;;;;;;;33.47;29.32;98166.19;5101384;28;19981;-89
2023/06/07 12:47:13;;;;;;;;;;;;;;;33.61;29.59;98163.28;5096680;28;19961;-89
2023/06/07 12:49:42;;;;;;;;;;;;;;;33.74;29.38;98158.03;5108976;28;19936;-90
2023/06/07 12:52:10;;;;;;;;;;;;;;;34.07;29.68;98152.75;5077868;28;20334;-88