Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:38;;;;;;;1.00;1.00;;;3.70;99.90;;;;;;5036750;28;20049;-72
2024/01/05 00:04:04;;;;;;;0.90;0.90;;;3.60;99.90;;;;;;5036617;28;20127;-71
2024/01/05 00:06:29;;;;;;;1.27;1.17;;;3.60;99.90;;;;;;5036627;28;20048;-71
2024/01/05 00:08:56;;;;;;;1.10;1.00;;;3.60;99.90;;;;;;5036636;28;20558;-76
2024/01/05 00:11:21;;;;;;;1.00;1.00;;;3.60;99.90;;;;;;5036260;28;20485;-75
2024/01/05 00:13:48;;;;;;;1.95;1.85;;;3.60;99.90;;;;;;5036507;28;20045;-71
2024/01/05 00:16:21;;;;;;;1.67;1.10;;;3.60;99.90;;;;;;5036476;28;20042;-71
2024/01/05 00:18:47;;;;;;;0.90;0.90;;;3.60;99.90;;;;;;5036721;28;20124;-72
2024/01/05 00:21:24;;;;;;;1.00;1.00;;;3.60;99.90;;;;;;5036311;28;20063;-70
2024/01/05 00:23:51;;;;;;;1.10;1.00;;;3.60;99.90;;;;;;5036332;28;20505;-74
2024/01/05 00:26:17;;;;;;;;;;;3.60;99.90;;;;;;5037056;28;20091;-68
2024/01/05 00:28:44;;;;;;;1.10;1.00;;;3.60;99.90;;;;;;5036156;28;19929;-71
2024/01/05 00:31:10;;;;;;;;;;;3.60;99.90;;;;;;5036818;28;20124;-70
2024/01/05 00:33:37;;;;;;;0.90;0.90;;;4.60;99.90;;;;;;5036091;28;19921;-71
2024/01/05 00:36:04;;;;;;;1.10;1.00;;;3.60;99.90;;;;;;5036054;28;20136;-71
2024/01/05 00:38:29;;;;;;;0.90;0.90;;;3.60;99.90;;;;;;5035946;28;20045;-74
2024/01/05 00:40:55;;;;;;;0.90;0.90;;;3.60;99.90;;;;;;5035932;28;20107;-71
2024/01/05 00:43:21;;;;;;;1.23;1.10;;;3.60;99.90;;;;;;5035831;28;20115;-71
2024/01/05 00:45:46;;;;;;;1.40;1.23;;;3.60;99.90;;;;;;5036161;28;20045;-73
2024/01/05 00:48:12;;;;;;;1.20;1.10;;;3.60;99.90;;;;;;5035754;28;20076;-69
2024/01/05 00:50:37;;;;;;;1.38;1.27;;;3.60;99.90;;;;;;5035769;28;20041;-70
2024/01/05 00:53:03;;;;;;;1.10;1.00;;;3.50;99.90;;;;;;5017784;28;20477;-72
2024/01/05 00:55:28;;;;;;;1.10;1.00;;;3.50;99.90;;;;;;5035715;28;20045;-74
2024/01/05 00:57:54;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5035547;28;20046;-70
2024/01/05 01:00:20;;;;;;;1.08;0.98;;;3.50;99.90;;;;;;5035605;28;20519;-74
2024/01/05 01:02:45;;;;;;;1.00;1.00;;;3.50;99.90;;;;;;5035647;28;20046;-74
2024/01/05 01:05:11;;;;;;;1.10;1.00;;;3.50;99.90;;;;;;5035578;28;20041;-73
2024/01/05 01:07:39;;;;;;;1.10;1.00;;;3.40;99.90;;;;;;5035424;28;20053;-71
2024/01/05 01:10:05;;;;;;;0.90;0.90;;;3.40;99.90;;;;;;5035821;28;20405;-70
2024/01/05 01:12:30;;;;;;;1.13;1.02;;;3.50;99.90;;;;;;5035311;28;20041;-73
2024/01/05 01:14:56;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5035343;28;20042;-70
2024/01/05 01:17:22;;;;;;;1.00;1.00;;;3.40;99.90;;;;;;5035280;28;20037;-73
2024/01/05 01:19:49;;;;;;;1.00;1.00;;;3.40;99.90;;;;;;5017657;28;20072;-72
2024/01/05 01:22:14;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5035024;28;20084;-71
2024/01/05 01:24:40;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5035198;28;20519;-73
2024/01/05 01:27:05;;;;;;;0.98;0.98;;;3.50;99.90;;;;;;5035074;28;20492;-71
2024/01/05 01:29:31;;;;;;;1.08;1.00;;;3.50;99.90;;;;;;5035359;28;20051;-73
2024/01/05 01:31:57;;;;;;;2.13;2.03;;;3.50;99.90;;;;;;5035187;28;20046;-72
2024/01/05 01:34:22;;;;;;;2.45;2.25;;;3.50;99.90;;;;;;5034938;28;20092;-74
2024/01/05 01:36:48;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5034552;28;20042;-73
2024/01/05 01:39:13;;;;;;;1.10;1.00;;;3.50;99.90;;;;;;5035331;28;20049;-74
2024/01/05 01:41:41;;;;;;;;;;;3.50;99.90;;;;;;5035265;28;20045;-71
2024/01/05 01:44:07;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5033472;28;20012;-72
2024/01/05 01:46:33;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5034542;28;20188;-74
2024/01/05 01:48:59;;;;;;;1.23;1.00;;;3.50;99.90;;;;;;5034798;28;20108;-71
2024/01/05 01:51:25;;;;;;;0.98;0.90;;;3.50;99.90;;;;;;5034639;28;20489;-73
2024/01/05 01:53:52;;;;;;;1.10;1.00;;;3.50;99.90;;;;;;5034673;28;20072;-71
2024/01/05 01:56:18;;;;;;;1.10;1.00;;;3.50;99.90;;;;;;5034550;28;20045;-73
2024/01/05 01:58:44;;;;;;;0.95;0.95;;;3.50;99.90;;;;;;5034547;28;20094;-73
2024/01/05 02:01:11;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5034444;28;20481;-72
2024/01/05 02:03:37;;;;;;;1.10;1.00;;;3.50;99.90;;;;;;5034186;28;20038;-71
2024/01/05 02:06:02;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5034247;28;20049;-73
2024/01/05 02:08:28;;;;;;;1.63;1.52;;;3.50;99.90;;;;;;5034306;28;20052;-74
2024/01/05 02:10:54;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5034336;28;20048;-74
2024/01/05 02:13:20;;;;;;;1.55;1.45;;;3.50;99.90;;;;;;5034739;28;20445;-75
2024/01/05 02:15:46;;;;;;;0.90;0.90;;;3.40;99.90;;;;;;5034447;28;20052;-74
2024/01/05 02:18:12;;;;;;;1.15;1.05;;;3.40;99.90;;;;;;5033931;28;20136;-73
2024/01/05 02:20:38;;;;;;;1.25;1.15;;;3.40;99.90;;;;;;5034022;28;20507;-72
2024/01/05 02:23:08;;;;;;;0.90;0.90;;;3.40;99.90;;;;;;5034007;28;20037;-71
2024/01/05 02:25:33;;;;;;;0.90;0.90;;;3.40;99.90;;;;;;5034705;28;20046;-72
2024/01/05 02:27:59;;;;;;;0.90;0.90;;;3.40;99.90;;;;;;5033998;28;20049;-71
2024/01/05 02:30:24;;;;;;;0.90;0.90;;;3.40;99.90;;;;;;5034034;28;20045;-72
2024/01/05 02:32:50;;;;;;;0.93;0.93;;;3.60;99.90;;;;;;5033912;28;20049;-71
2024/01/05 02:35:16;;;;;;;1.48;1.38;;;3.50;99.90;;;;;;5033838;28;20049;-72
2024/01/05 02:37:43;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5033896;28;20439;-74
2024/01/05 02:40:12;;;;;;;1.10;1.00;;;3.50;99.90;;;;;;5033816;28;20095;-72
2024/01/05 02:42:39;;;;;;;0.95;0.95;;;3.50;99.90;;;;;;5033417;28;20056;-71
2024/01/05 02:45:05;;;;;;;1.45;1.35;;;3.50;99.90;;;;;;5033949;28;20049;-75
2024/01/05 02:47:30;;;;;;;1.20;1.10;;;3.50;99.90;;;;;;5033926;28;20048;-72
2024/01/05 02:49:56;;;;;;;2.17;2.08;;;4.20;99.90;;;;;;5033450;28;20389;-74
2024/01/05 02:52:21;;;;;;;1.10;1.00;;;3.40;99.90;;;;;;5034068;28;20047;-74
2024/01/05 02:54:47;;;;;;;0.90;0.90;;;3.40;99.90;;;;;;5033714;28;20045;-72
2024/01/05 02:57:12;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5033673;28;20150;-73
2024/01/05 02:59:38;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5033668;28;20136;-72
2024/01/05 03:02:04;;;;;;;1.00;1.00;;;3.50;99.90;;;;;;5033658;28;20047;-73
2024/01/05 03:04:29;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5033530;28;20559;-73
2024/01/05 03:06:57;;;;;;;0.85;0.85;;;3.50;99.90;;;;;;5033469;28;20042;-73
2024/01/05 03:09:23;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5033471;28;20040;-74
2024/01/05 03:11:48;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5033167;28;20474;-72
2024/01/05 03:14:15;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;5033528;28;20041;-74
2024/01/05 03:16:41;;;;;;;1.20;1.10;;;3.50;99.90;;;;;;5036533;28;20493;-72
2024/01/05 03:19:06;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5037419;28;20053;-72
2024/01/05 03:21:32;;;;;;;1.00;0.90;;;3.50;99.90;;;;;;5037356;28;20159;-73
2024/01/05 03:23:57;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5037309;28;20200;-69
2024/01/05 03:26:23;;;;;;;1.10;1.00;;;3.50;99.90;;;;;;5037437;28;20083;-73
2024/01/05 03:28:49;;;;;;;1.95;1.80;;;3.50;99.90;;;;;;5037351;28;20120;-74
2024/01/05 03:31:14;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5037247;28;20037;-75
2024/01/05 03:33:41;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5037304;28;20465;-72
2024/01/05 03:36:06;;;;;;;1.02;0.98;;;3.50;99.90;;;;;;5037139;28;20052;-73
2024/01/05 03:38:32;;;;;;;0.90;0.90;;;3.40;99.90;;;;;;5037543;28;20045;-69
2024/01/05 03:40:58;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5037424;28;20049;-73
2024/01/05 03:43:24;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5037057;28;20530;-74
2024/01/05 03:45:50;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5037012;28;20049;-71
2024/01/05 03:48:15;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5037093;28;20033;-73
2024/01/05 03:50:41;;;;;;;1.25;1.02;;;3.50;99.90;;;;;;5036623;28;20095;-71
2024/01/05 03:53:07;;;;;;;1.75;1.65;;;3.50;99.90;;;;;;5036960;28;20456;-74
2024/01/05 03:55:32;;;;;;;1.10;1.00;;;3.50;99.90;;;;;;5036870;28;20583;-70
2024/01/05 03:57:58;;;;;;;1.10;1.00;;;3.50;99.90;;;;;;5036851;28;20071;-72
2024/01/05 04:00:23;;;;;;;1.10;1.00;;;3.50;99.90;;;;;;5036780;28;20137;-74
2024/01/05 04:02:49;;;;;;;1.02;1.00;;;3.50;99.90;;;;;;5036716;28;20054;-72
2024/01/05 04:05:15;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5036604;28;20044;-73
2024/01/05 04:07:40;;;;;;;1.35;1.25;;;3.50;99.90;;;;;;5036700;28;20045;-71
2024/01/05 04:10:06;;;;;;;1.33;1.23;;;3.50;99.90;;;;;;5036566;28;20539;-74
2024/01/05 04:12:32;;;;;;;2.05;1.52;;;3.50;99.90;;;;;;5036524;28;20520;-73
2024/01/05 04:14:58;;;;;;;0.90;0.90;;;3.60;99.90;;;;;;5036465;28;20053;-74
2024/01/05 04:17:23;;;;;;;1.30;1.20;;;3.60;99.90;;;;;;5036411;28;20103;-73
2024/01/05 04:19:49;;;;;;;1.15;1.05;;;3.60;99.90;;;;;;5036456;28;20080;-71
2024/01/05 04:22:14;;;;;;;0.90;0.90;;;3.60;99.90;;;;;;5036382;28;20037;-71
2024/01/05 04:24:40;;;;;;;1.00;0.90;;;3.60;99.90;;;;;;5036031;28;20551;-72
2024/01/05 04:27:06;;;;;;;0.90;0.90;;;3.60;99.90;;;;;;5035400;28;20045;-71
2024/01/05 04:29:31;;;;;;;1.10;1.00;;;3.60;99.90;;;;;;5036062;28;20037;-72
2024/01/05 04:31:57;;;;;;;1.38;1.27;;;3.60;99.90;;;;;;5036157;28;20128;-71
2024/01/05 04:34:22;;;;;;;1.75;1.65;;;3.70;99.90;;;;;;5035811;28;20381;-71
2024/01/05 04:36:48;;;;;;;1.10;1.00;;;3.70;99.90;;;;;;5036091;28;20053;-73
2024/01/05 04:39:14;;;;;;;0.90;0.90;;;3.70;99.90;;;;;;5036436;28;20396;-73
2024/01/05 04:41:39;;;;;;;0.90;0.90;;;3.70;99.90;;;;;;5036027;28;20047;-72
2024/01/05 04:44:05;;;;;;;1.10;1.00;;;3.70;99.90;;;;;;5035964;28;20054;-72
2024/01/05 04:46:30;;;;;;;1.10;1.00;;;3.70;99.90;;;;;;5018457;28;20132;-73
2024/01/05 04:48:56;;;;;;;0.90;0.90;;;3.70;99.90;;;;;;5035936;28;20037;-74
2024/01/05 04:51:22;;;;;;;0.90;0.90;;;3.70;99.90;;;;;;5035725;28;20509;-73
2024/01/05 04:53:49;;;;;;;1.00;1.00;;;3.70;99.90;;;;;;5036156;28;20047;-70
2024/01/05 04:56:16;;;;;;;1.00;1.00;;;3.80;99.90;;;;;;5035707;28;20049;-71
2024/01/05 04:58:41;;;;;;;1.00;1.00;;;3.80;99.90;;;;;;5035679;28;20054;-73
2024/01/05 05:01:07;;;;;;;0.85;0.85;;;3.80;99.90;;;;;;5035610;28;20056;-74
2024/01/05 05:03:33;;;;;;;0.90;0.90;;;3.80;99.90;;;;;;5035531;28;20045;-72
2024/01/05 05:05:58;;;;;;;0.90;0.90;;;3.80;99.90;;;;;;5035509;28;20052;-71
2024/01/05 05:08:24;;;;;;;0.90;0.90;;;3.80;99.90;;;;;;5035994;28;20405;-70
2024/01/05 05:10:50;;;;;;;1.10;1.05;;;3.80;99.90;;;;;;5035393;28;20072;-73
2024/01/05 05:13:15;;;;;;;1.05;1.00;;;5.00;99.90;;;;;;5035717;28;20050;-72
2024/01/05 05:15:41;;;;;;;0.90;0.90;;;3.80;99.90;;;;;;5035571;28;20053;-75
2024/01/05 05:18:07;;;;;;;0.88;0.88;;;3.90;99.90;;;;;;5035838;28;20046;-71
2024/01/05 05:20:33;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;5035177;28;20474;-73
2024/01/05 05:22:58;;;;;;;0.95;0.90;;;3.90;99.90;;;;;;5035571;28;20050;-72
2024/01/05 05:25:24;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;5035691;28;20489;-71
2024/01/05 05:27:50;;;;;;;1.55;1.45;;;3.90;99.90;;;;;;5035163;28;20053;-71
2024/01/05 05:30:16;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;5017974;28;20132;-72
2024/01/05 05:32:41;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;5035021;28;20050;-72
2024/01/05 05:35:07;;;;;;;1.30;1.20;;;3.90;99.90;;;;;;5034955;28;20049;-73
2024/01/05 05:37:33;;;;;;;1.40;1.27;;;3.90;99.90;;;;;;5035024;28;20547;-75
2024/01/05 05:39:58;;;;;;;1.00;1.00;;;3.90;99.90;;;;;;5035310;28;20107;-72
2024/01/05 05:42:24;;;;;;;0.93;0.93;;;3.90;99.90;;;;;;5034721;28;20065;-72
2024/01/05 05:44:49;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;5035044;28;20046;-70
2024/01/05 05:47:15;;;;;;;3.38;3.08;;;3.90;99.90;;;;;;5034599;28;20053;-73
2024/01/05 05:49:41;;;;;;;1.10;1.05;;;3.90;99.90;;;;;;5034685;28;20120;-73
2024/01/05 05:52:06;;;;;;;0.90;0.90;;;4.00;99.90;;;;;;5035064;28;20096;-73
2024/01/05 05:54:32;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;5034647;28;20481;-74
2024/01/05 05:56:57;;;;;;;0.90;0.90;;;4.00;99.90;;;;;;5034870;28;20053;-72
2024/01/05 05:59:23;;;;;;;1.75;1.63;;;4.00;99.90;;;;;;5017030;28;20045;-71
2024/01/05 06:01:49;;;;;;;1.70;1.60;;;4.00;99.90;;;;;;5034466;28;20392;-71
2024/01/05 06:04:15;;;;;;;1.33;1.23;;;4.00;99.90;;;;;;5034241;28;20042;-73
2024/01/05 06:06:40;;;;;;;0.90;0.90;;;4.00;99.90;;;;;;5034342;28;20128;-71
2024/01/05 06:09:07;;;;;;;0.90;0.90;;;4.00;99.90;;;;;;5016757;28;20060;-74
2024/01/05 06:11:33;;;;;;;1.35;1.25;;;4.00;99.90;;;;;;5016710;28;20053;-75
2024/01/05 06:13:59;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;5034253;28;20042;-74
2024/01/05 06:16:25;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;5033944;28;20048;-74
2024/01/05 06:18:50;;;;;;;1.00;0.90;;;4.10;99.90;;;;;;5016875;28;20051;-71
2024/01/05 06:21:16;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;5034081;28;20037;-73
2024/01/05 06:23:42;;;;;;;1.00;1.00;;;4.10;99.90;;;;;;5033999;28;20497;-71
2024/01/05 06:26:07;;;;;;;1.10;1.00;;;4.10;99.90;;;;;;5033974;28;20048;-73
2024/01/05 06:28:33;;;;;;;0.93;0.90;;;4.90;99.90;;;;;;5033873;28;20056;-74
2024/01/05 06:30:58;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;5033859;28;20082;-73
2024/01/05 06:33:24;;;;;;;2.78;0.90;;;4.10;99.90;;;;;;5034018;28;20045;-72
2024/01/05 06:35:49;;;;;;;2.47;2.08;;;4.20;99.90;;;;;;5033920;28;20499;-74
2024/01/05 06:38:15;;;;;;;1.20;1.10;;;4.10;99.90;;;;;;5033957;28;20041;-73
2024/01/05 06:40:41;;;;;;;1.00;0.90;;;4.20;99.90;;;;;;5034029;28;20481;-72
2024/01/05 06:43:07;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5033678;28;20481;-73
2024/01/05 06:45:32;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5033734;28;20397;-75
2024/01/05 06:47:58;;;;;;;1.00;1.00;;;4.20;99.90;;;;;;5033713;28;20071;-73
2024/01/05 06:50:24;;;;;;;1.10;1.00;;;4.20;99.90;;;;;;5033351;28;20052;-72
2024/01/05 06:52:50;;;;;;;1.30;1.20;;;4.20;99.90;;;;;;5033918;28;20045;-73
2024/01/05 06:55:15;;;;;;;1.08;1.00;;;4.20;99.90;;;;;;5033687;28;20053;-73
2024/01/05 06:57:41;;;;;;;1.48;1.38;;;4.20;99.90;;;;;;5033983;28;20128;-70
2024/01/05 07:00:10;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5033833;28;20045;-72
2024/01/05 07:02:36;;;;;;;0.90;0.90;;;4.30;99.90;;;;;;5033542;28;20054;-72
2024/01/05 07:05:05;;;;;;;1.73;1.63;;;4.30;99.90;;;;;;5033451;28;20052;-70
2024/01/05 07:07:30;;;;;;;0.90;0.90;;;4.30;99.90;;;;;;5033543;28;20045;-71
2024/01/05 07:09:56;;;;;;;1.00;1.00;;;4.30;99.90;;;;;;5033537;28;20535;-71
2024/01/05 07:12:22;;;;;;;1.20;1.10;;;4.40;99.90;;;;;;5033467;28;20041;-73
2024/01/05 07:14:48;;;;;;;3.50;2.30;;;4.30;99.90;;;;;;5033716;28;20042;-73
2024/01/05 07:17:14;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;5033423;28;20631;-70
2024/01/05 07:19:40;;;;;;;0.90;0.90;;;4.40;99.90;;;;;;5033448;28;20045;-72
2024/01/05 07:22:06;;;;;;;1.00;1.00;;;4.40;99.90;;;;;;5033822;28;20085;-72
2024/01/05 07:24:37;;;;;;;0.90;0.90;;;4.40;99.90;;;;;;5033299;28;20064;-72
2024/01/05 07:27:03;;;;;;;1.30;1.20;;;4.50;99.90;;;;;;5033697;28;20049;-71
2024/01/05 07:29:29;;;;;;;1.85;1.70;;;4.50;99.90;;;;;;5033436;28;20081;-72
2024/01/05 07:31:54;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5033339;28;20464;-74
2024/01/05 07:34:20;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;5033284;28;20049;-76
2024/01/05 07:36:45;;;;;;;1.10;1.00;;;4.60;99.90;;;;;;5033344;28;20052;-75
2024/01/05 07:39:12;;;;;;;0.90;0.90;;;4.60;99.90;;;;;;5033274;28;20184;-74
2024/01/05 07:41:38;;;;;;;1.10;1.00;;;4.60;99.90;;;;;;5033252;28;20052;-74
2024/01/05 07:44:07;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;5033271;28;20064;-71
2024/01/05 07:46:33;;;;;;;0.98;0.98;;;4.70;99.90;;;;;;5033094;28;20295;-71
2024/01/05 07:48:58;;;;;;;1.52;1.48;;;4.70;99.90;;;;;;5033065;28;20128;-73
2024/01/05 07:51:24;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;5033174;28;20045;-75
2024/01/05 07:53:50;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;5033206;28;20044;-74
2024/01/05 07:56:19;;;;;;;1.00;1.00;;;4.70;99.90;;;;;;5033137;28;20091;-77
2024/01/05 07:58:45;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;5033014;28;20092;-74
2024/01/05 08:01:18;;;;;;;1.00;1.00;;;4.70;99.90;;;;;;5032804;28;20076;-73
2024/01/05 08:03:44;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;5035998;28;20046;-76
2024/01/05 08:06:19;;;;;;;1.30;1.20;;;5.10;99.90;;;;;;5036630;28;20045;-77
2024/01/05 08:08:46;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5036590;28;20042;-74
2024/01/05 08:11:12;;;;;;;1.38;1.27;;;4.80;99.90;;;;;;5036545;28;20093;-82
2024/01/05 08:13:43;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5036234;28;20056;-76
2024/01/05 08:16:09;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;5036364;28;20052;-70
2024/01/05 08:18:36;;;;;;;3.20;2.90;;;4.80;99.90;;;;;;5036430;28;20049;-73
2024/01/05 08:21:02;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;5019188;28;20458;-76
2024/01/05 08:23:37;;;;;;;1.10;1.00;;;5.20;99.90;;;;;;5036222;28;20049;-76
2024/01/05 08:26:07;;;;;;;1.55;1.45;;;5.50;99.90;;;;;;5036334;28;20045;-76
2024/01/05 08:28:33;;;;;;;1.63;1.52;;;4.90;99.90;;;;;;5036284;28;20045;-75
2024/01/05 08:30:59;;;;;;;1.00;1.00;;;4.90;99.90;;;;;;5035867;28;20123;-76
2024/01/05 08:33:25;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;5036097;28;20049;-76
2024/01/05 08:35:51;;;;;;;1.00;0.90;;;5.00;99.90;;;;;;5036549;28;20046;-75
2024/01/05 08:38:16;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;5036078;28;20140;-75
2024/01/05 08:40:42;;;;;;;1.00;1.00;;;5.80;99.90;;;;;;5035958;28;20053;-73
2024/01/05 08:43:09;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;5035470;28;20084;-76
2024/01/05 08:45:35;;;;;;;1.42;1.33;;;5.10;99.90;;;;;;5035839;28;20045;-77
2024/01/05 08:48:01;;;;;;;1.48;1.38;;;5.20;99.90;;;;;;5035787;28;20053;-75
2024/01/05 08:50:26;;;;;;;0.88;0.88;;;5.20;99.90;;;;;;5035763;28;20053;-74
2024/01/05 08:52:52;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;5035742;28;20049;-74
2024/01/05 08:55:18;;;;;;;1.33;1.23;;;5.30;99.90;;;;;;5035923;28;20478;-74
2024/01/05 08:57:44;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5035742;28;20388;-74
2024/01/05 09:00:10;;;;;;;1.00;1.00;;;5.30;99.90;;;;;;5035512;28;20045;-77
2024/01/05 09:02:36;;;;;;;1.10;1.00;;;5.30;99.90;;;;;;5035547;28;20084;-74
2024/01/05 09:05:04;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;5035468;28;20046;-77
2024/01/05 09:07:30;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5035760;28;20038;-77
2024/01/05 09:09:56;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;5035340;28;20120;-74
2024/01/05 09:12:21;;;;;;;1.42;1.33;;;5.40;99.90;;;;;;5035472;28;20683;-77
2024/01/05 09:14:47;;;;;;;1.70;1.60;;;5.50;99.90;;;;;;5035053;28;20482;-75
2024/01/05 09:17:13;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5035307;28;20053;-74
2024/01/05 09:19:38;;;;;;;1.33;0.90;;;5.50;99.90;;;;;;5035259;28;20053;-69
2024/01/05 09:22:04;;;;;;;1.00;1.00;;;5.70;99.90;;;;;;5035363;28;20049;-69
2024/01/05 09:24:29;;;;;;;2.78;2.58;;;5.60;99.90;;;;;;5035157;28;20041;-81
2024/01/05 09:26:55;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5035169;28;20060;-76
2024/01/05 09:29:21;;;;;;;2.40;2.20;;;5.60;99.90;;;;;;5035027;28;20477;-76
2024/01/05 09:31:47;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5034546;28;20048;-74
2024/01/05 09:34:13;;;;;;;1.00;0.90;;;5.60;99.90;;;;;;5034329;28;20045;-77
2024/01/05 09:36:41;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;5034048;28;20053;-77
2024/01/05 09:39:07;;;;;;;1.15;1.05;;;5.70;99.90;;;;;;5033404;28;20496;-75
2024/01/05 09:41:33;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5032768;28;20560;-75
2024/01/05 09:44:00;;;;;;;1.25;1.15;;;5.70;99.90;;;;;;5032720;28;20057;-76
2024/01/05 09:46:28;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5032644;28;20045;-77
2024/01/05 09:49:03;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;5032492;28;20041;-77
2024/01/05 09:51:30;;;;;;;1.20;1.10;;;5.80;99.90;;;;;;5014837;28;20440;-76
2024/01/05 09:53:56;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5032722;28;20477;-76
2024/01/05 09:56:25;;;;;;;1.23;1.02;;;5.80;99.90;;;;;;5034543;28;20140;-76
2024/01/05 09:58:51;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5034497;28;20052;-76
2024/01/05 10:01:30;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5034499;28;20037;-75
2024/01/05 10:03:58;;;;;;;1.48;1.38;;;5.80;99.90;;;;;;5034451;28;20386;-77
2024/01/05 10:06:25;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5034629;28;20103;-76
2024/01/05 10:09:00;;;;;;;6.32;2.90;;;6.00;99.90;;;;;;5034373;28;20049;-76
2024/01/05 10:11:40;;;;;;;0.82;0.82;;;6.90;99.90;;;;;;5034827;28;20452;-77
2024/01/05 10:14:07;;;;;;;1.00;1.00;;;6.90;99.90;;;;;;5034281;28;20081;-76
2024/01/05 10:16:39;;;;;;;1.00;1.00;;;6.10;99.90;;;;;;5034236;28;20045;-77
2024/01/05 10:19:19;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;5034295;28;20053;-76
2024/01/05 10:21:48;;;;;;;0.88;0.88;;;6.30;99.90;;;;;;5033675;28;20055;-75
2024/01/05 10:24:22;;;;;;;1.23;1.13;;;6.30;99.90;;;;;;5033763;28;20045;-76
2024/01/05 10:27:11;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5016669;28;20098;-74
2024/01/05 10:29:38;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5034198;28;20037;-76
2024/01/05 10:32:14;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;5033965;28;20091;-76
2024/01/05 10:34:47;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5033739;28;20523;-78
2024/01/05 10:37:15;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5033890;28;20045;-72
2024/01/05 10:39:48;;;;;;;1.38;1.27;;;6.50;99.90;;;;;;5033864;28;20098;-75
2024/01/05 10:42:24;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5033298;28;20526;-75
2024/01/05 10:44:53;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5033849;28;20136;-78
2024/01/05 10:47:21;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5033720;28;20049;-75
2024/01/05 10:49:50;;;;;;;0.82;0.82;;;6.50;99.90;;;;;;5034007;28;20045;-76
2024/01/05 10:52:28;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5033611;28;20165;-74
2024/01/05 10:54:53;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5033721;28;20042;-74
2024/01/05 10:57:20;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5039430;28;20126;-72
2024/01/05 10:59:47;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5033574;28;20060;-71
2024/01/05 11:02:28;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5033643;28;20132;-72
2024/01/05 11:05:08;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5033713;28;20045;-72
2024/01/05 11:07:34;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5033603;28;20049;-72
2024/01/05 11:10:14;;;;;;;0.85;0.85;;;7.30;99.90;;;;;;5033236;28;20140;-72
2024/01/05 11:13:08;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5034092;28;20405;-71
2024/01/05 11:16:02;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5033646;28;20060;-76
2024/01/05 11:18:45;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5033486;28;20049;-75
2024/01/05 11:21:19;;;;;;;0.82;0.82;;;6.60;99.90;;;;;;5033805;28;20370;-73
2024/01/05 11:23:46;;;;;;;0.85;0.85;;;6.60;99.90;;;;;;5033473;28;20141;-72
2024/01/05 11:26:32;;;;;;;1.10;1.00;;;6.60;99.90;;;;;;5033413;28;20085;-80
2024/01/05 11:28:57;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5033388;28;20131;-76
2024/01/05 11:31:45;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5032059;28;20132;-76
2024/01/05 11:34:32;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5033354;28;20496;-75
2024/01/05 11:36:58;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5034037;28;20284;-75
2024/01/05 11:39:44;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5035055;28;20544;-76
2024/01/05 11:42:29;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5034799;28;20060;-72
2024/01/05 11:44:56;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5034679;28;20094;-75
2024/01/05 11:47:40;;;;;;;;;;;6.60;99.90;;;;;;5035363;28;20053;-75
2024/01/05 11:50:34;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5034789;28;19921;-74
2024/01/05 11:53:15;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5035717;28;20091;-76
2024/01/05 11:56:03;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5036826;28;20144;-77
2024/01/05 11:58:36;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5037110;28;20045;-76
2024/01/05 12:01:05;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5036853;28;20052;-75
2024/01/05 12:03:30;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5036659;28;20038;-76
2024/01/05 12:05:58;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5036686;28;20046;-75
2024/01/05 12:08:24;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5036550;28;20580;-76
2024/01/05 12:10:54;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;5036582;28;20120;-76
2024/01/05 12:13:23;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5036579;28;20037;-75
2024/01/05 12:15:53;;;;;;;1.00;1.00;;;7.30;99.90;;;;;;5036729;28;20051;-74
2024/01/05 12:18:18;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5036403;28;20056;-77
2024/01/05 12:20:44;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5036383;28;20045;-76
2024/01/05 12:23:12;;;;;;;0.82;0.82;;;6.70;99.90;;;;;;5036351;28;20126;-77
2024/01/05 12:25:39;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5036881;28;20102;-76
2024/01/05 12:28:05;;;;;;;0.93;0.90;;;6.60;99.90;;;;;;5036340;28;20092;-76
2024/01/05 12:30:31;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5036305;28;20089;-75
2024/01/05 12:32:56;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5036221;28;20052;-76
2024/01/05 12:35:22;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5036164;28;20049;-74
2024/01/05 12:37:52;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5036916;28;20370;-75
2024/01/05 12:40:23;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5036689;28;20049;-74
2024/01/05 12:42:50;;;;;;;0.82;0.82;;;6.50;99.90;;;;;;5014967;28;20073;-76
2024/01/05 12:45:16;;;;;;;0.88;0.88;;;6.60;99.90;;;;;;5016264;28;20038;-77
2024/01/05 12:47:42;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;5015499;28;20159;-75
2024/01/05 12:50:28;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5016024;28;20053;-74
2024/01/05 12:52:55;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5016074;28;20056;-75
2024/01/05 12:55:30;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;5014921;28;20104;-75
2024/01/05 12:58:06;;;;;;;1.23;1.17;;;6.40;99.90;;;;;;5016001;28;20042;-73
2024/01/05 13:00:40;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5015853;28;20474;-75