Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:19;;;;;;;13.65;11.07;;;27.30;99.90;;;;;;4191837;28;20040;-64
2022/05/16 00:04:24;;;;;;;17.80;10.25;;;27.30;99.90;;;;;;4190404;28;20045;-65
2022/05/16 00:06:29;;;;;;;13.13;9.75;;;27.30;99.90;;;;;;4188725;28;20102;-64
2022/05/16 00:08:35;;;;;;;16.10;10.55;;;27.40;99.90;;;;;;4188063;28;20066;-64
2022/05/16 00:10:39;;;;;;;14.32;10.80;;;27.40;99.90;;;;;;4190101;28;20091;-64
2022/05/16 00:12:48;;;;;;;14.93;10.68;;;27.40;99.90;;;;;;4188944;28;20051;-66
2022/05/16 00:14:55;;;;;;;15.68;10.43;;;27.40;99.90;;;;;;4189195;28;20589;-66
2022/05/16 00:16:59;;;;;;;15.68;11.20;;;27.40;99.90;;;;;;4212996;28;20044;-65
2022/05/16 00:19:11;;;;;;;15.18;9.60;;;27.30;99.90;;;;;;4188425;28;20055;-66
2022/05/16 00:21:16;;;;;;;13.88;10.00;;;27.30;99.90;;;;;;4189721;28;20127;-66
2022/05/16 00:23:21;;;;;;;12.10;8.70;;;27.40;99.90;;;;;;4189862;28;20071;-64
2022/05/16 00:25:26;;;;;;;12.90;8.82;;;27.40;99.90;;;;;;4189346;28;20135;-66
2022/05/16 00:27:35;;;;;;;12.48;8.50;;;27.50;99.90;;;;;;4186752;28;20036;-66
2022/05/16 00:29:40;;;;;;;11.90;8.82;;;27.50;99.90;;;;;;4186744;28;20068;-66
2022/05/16 00:31:48;;;;;;;12.38;8.52;;;27.50;99.90;;;;;;4190172;28;20135;-65
2022/05/16 00:33:53;;;;;;;9.40;8.05;;;27.50;99.90;;;;;;4188926;28;20082;-66
2022/05/16 00:35:58;;;;;;;10.38;8.75;;;27.40;99.90;;;;;;4185973;28;20523;-66
2022/05/16 00:38:03;;;;;;;11.88;9.02;;;27.40;99.90;;;;;;4189069;28;20139;-66
2022/05/16 00:40:11;;;;;;;15.70;8.73;;;27.40;99.90;;;;;;4186942;28;20044;-66
2022/05/16 00:42:20;;;;;;;11.98;8.75;;;27.40;99.90;;;;;;4187906;28;20046;-65
2022/05/16 00:44:25;;;;;;;12.80;9.27;;;27.40;99.90;;;;;;4188463;28;20275;-67
2022/05/16 00:46:31;;;;;;;18.27;10.82;;;27.40;99.90;;;;;;4168987;28;20098;-65
2022/05/16 00:48:36;;;;;;;16.95;9.13;;;27.40;99.90;;;;;;4189656;28;20682;-65
2022/05/16 00:50:41;;;;;;;14.02;8.93;;;27.50;99.90;;;;;;4188297;28;20159;-65
2022/05/16 00:52:47;;;;;;;11.02;9.07;;;27.50;99.90;;;;;;4189173;28;20388;-65
2022/05/16 00:55:05;;;;;;;11.65;9.13;;;27.40;99.90;;;;;;4187505;28;20160;-65
2022/05/16 00:57:14;;;;;;;13.40;9.38;;;27.40;99.90;;;;;;4188035;28;20868;-65
2022/05/16 00:59:19;;;;;;;13.07;8.95;;;27.40;99.90;;;;;;4189282;28;20155;-65
2022/05/16 01:05:59;;;;;;;11.95;9.32;;;27.50;99.90;;;;;;4186006;28;20040;-63
2022/05/16 01:08:09;;;;;;;12.38;9.27;;;27.50;99.90;;;;;;4182630;28;20509;-63
2022/05/16 01:10:19;;;;;;;11.73;8.88;;;27.60;99.90;;;;;;4181556;28;20045;-62
2022/05/16 01:12:25;;;;;;;13.73;9.02;;;27.50;99.90;;;;;;4184337;28;20033;-62
2022/05/16 01:15:00;;;;;;;11.27;8.85;;;27.60;99.90;;;;;;4182489;28;20484;-62
2022/05/16 01:17:07;;;;;;;15.45;8.82;;;27.50;99.90;;;;;;4183910;28;20052;-64
2022/05/16 01:19:11;;;;;;;12.50;9.07;;;27.60;99.90;;;;;;4184007;28;20103;-62
2022/05/16 01:21:37;;;;;;;10.40;8.68;;;27.50;99.90;;;;;;4183182;28;20048;-62
2022/05/16 01:24:06;;;;;;;10.05;8.45;;;27.60;99.90;;;;;;4184344;28;20139;-62
2022/05/16 01:26:14;;;;;;;10.25;8.43;;;27.60;99.90;;;;;;4179043;28;20060;-62
2022/05/16 01:28:20;;;;;;;9.55;8.30;;;27.60;99.90;;;;;;4183222;28;20164;-62
2022/05/16 01:30:34;;;;;;;11.13;7.43;;;27.50;99.90;;;;;;4184670;28;20040;-63
2022/05/16 01:32:39;;;;;;;11.07;7.25;;;27.40;99.90;;;;;;4185017;28;20052;-63
2022/05/16 01:34:43;;;;;;;8.93;6.60;;;27.40;99.90;;;;;;4185739;28;20902;-63
2022/05/16 01:36:49;;;;;;;9.23;6.20;;;27.40;99.90;;;;;;4183657;28;20059;-63
2022/05/16 01:38:53;;;;;;;9.80;6.45;;;27.40;99.90;;;;;;4176320;28;20045;-63
2022/05/16 01:41:05;;;;;;;12.40;7.00;;;27.50;99.90;;;;;;4185020;28;20131;-63
2022/05/16 01:43:11;;;;;;;11.20;6.70;;;27.50;99.90;;;;;;4179436;28;20589;-63
2022/05/16 01:45:16;;;;;;;8.48;6.47;;;27.50;99.90;;;;;;4183531;28;20045;-63
2022/05/16 01:47:21;;;;;;;9.73;6.40;;;27.50;99.90;;;;;;4184745;28;20124;-63
2022/05/16 01:49:26;;;;;;;11.50;6.40;;;27.50;99.90;;;;;;4183717;28;20040;-63
2022/05/16 01:51:30;;;;;;;7.40;6.40;;;27.50;99.90;;;;;;4184159;28;20041;-63
2022/05/16 01:53:35;;;;;;;9.73;6.10;;;27.50;99.90;;;;;;4184167;28;20052;-63
2022/05/16 01:55:40;;;;;;;7.55;6.07;;;27.50;99.90;;;;;;4180401;28;20128;-63
2022/05/16 01:57:45;;;;;;;8.02;5.32;;;27.50;99.90;;;;;;4183139;28;20040;-63
2022/05/16 01:59:49;;;;;;;9.35;5.85;;;27.60;99.90;;;;;;4182290;28;20055;-63
2022/05/16 02:01:54;;;;;;;9.00;6.25;;;27.60;99.90;;;;;;4183212;28;20044;-63
2022/05/16 02:03:58;;;;;;;7.25;6.10;;;27.60;99.90;;;;;;4182815;28;20041;-63
2022/05/16 02:06:03;;;;;;;7.47;5.70;;;27.70;99.90;;;;;;4182749;28;20158;-64
2022/05/16 02:08:08;;;;;;;8.23;5.78;;;27.70;99.90;;;;;;4178516;28;20040;-63
2022/05/16 02:10:15;;;;;;;13.95;6.53;;;27.60;99.90;;;;;;4175960;28;20078;-63
2022/05/16 02:12:21;;;;;;;7.85;5.35;;;27.50;99.90;;;;;;4182337;28;20049;-64
2022/05/16 02:14:25;;;;;;;6.57;5.07;;;27.60;99.90;;;;;;4192783;28;20048;-63
2022/05/16 02:16:31;;;;;;;8.98;4.95;;;27.60;99.90;;;;;;4180431;28;20522;-63
2022/05/16 02:18:36;;;;;;;6.72;5.35;;;27.60;99.90;;;;;;4182314;28;20474;-63
2022/05/16 02:20:43;;;;;;;7.80;4.85;;;27.60;99.90;;;;;;4183730;28;20068;-63
2022/05/16 02:25:05;;;;;;;6.57;4.70;;;27.50;99.90;;;;;;4185359;28;20098;-63
2022/05/16 02:27:12;;;;;;;6.50;4.55;;;27.60;99.90;;;;;;4166258;28;20594;-63
2022/05/16 02:29:17;;;;;;;7.80;4.25;;;27.60;99.90;;;;;;4185322;28;20051;-63
2022/05/16 02:31:22;;;;;;;5.30;4.40;;;27.60;99.90;;;;;;4183540;28;20052;-63
2022/05/16 02:33:27;;;;;;;4.88;4.18;;;27.50;99.90;;;;;;4185143;28;20514;-63
2022/05/16 02:35:32;;;;;;;5.28;4.07;;;27.50;99.90;;;;;;4185716;28;20067;-63
2022/05/16 02:37:36;;;;;;;7.70;4.05;;;27.50;99.90;;;;;;4185213;28;20045;-63
2022/05/16 02:39:44;;;;;;;6.43;4.30;;;27.50;99.90;;;;;;4185263;28;20087;-63
2022/05/16 02:41:49;;;;;;;5.30;3.88;;;27.50;99.90;;;;;;4186236;28;20185;-63
2022/05/16 02:43:53;;;;;;;7.13;4.07;;;27.60;99.90;;;;;;4184859;28;20139;-64
2022/05/16 02:45:59;;;;;;;6.88;4.13;;;27.60;99.90;;;;;;4185902;28;20064;-63
2022/05/16 02:48:04;;;;;;;5.65;3.55;;;27.60;99.90;;;;;;4184974;28;20036;-63
2022/05/16 02:50:10;;;;;;;7.40;3.78;;;27.60;99.90;;;;;;4181102;28;20055;-63
2022/05/16 02:52:14;;;;;;;5.60;3.40;;;27.60;99.90;;;;;;4185626;28;20040;-63
2022/05/16 02:54:20;;;;;;;4.10;3.30;;;27.60;99.90;;;;;;4187042;28;20094;-63
2022/05/16 02:56:25;;;;;;;7.22;3.75;;;27.60;99.90;;;;;;4185116;28;20090;-63
2022/05/16 02:58:29;;;;;;;5.55;3.13;;;27.60;99.90;;;;;;4183356;28;20050;-63
2022/05/16 03:00:34;;;;;;;3.88;3.20;;;27.60;99.90;;;;;;4185424;28;20090;-63
2022/05/16 03:02:41;;;;;;;5.05;3.17;;;27.70;99.90;;;;;;4185599;28;20155;-63
2022/05/16 03:04:46;;;;;;;4.85;3.63;;;27.60;99.90;;;;;;4184778;28;20094;-63
2022/05/16 03:06:50;;;;;;;3.97;3.15;;;27.50;99.90;;;;;;4181850;28;20122;-63
2022/05/16 03:08:55;;;;;;;5.88;3.35;;;27.40;99.90;;;;;;4184813;28;20048;-63
2022/05/16 03:10:59;;;;;;;4.03;2.70;;;27.40;99.90;;;;;;4182064;28;20041;-63
2022/05/16 03:13:04;;;;;;;4.22;2.45;;;27.50;99.90;;;;;;4185416;28;20040;-64
2022/05/16 03:15:09;;;;;;;5.85;1.90;;;27.40;99.90;;;;;;4185522;28;20048;-63
2022/05/16 03:17:13;;;;;;;3.55;1.90;;;27.30;99.90;;;;;;4185487;28;20098;-63
2022/05/16 03:19:18;;;;;;;2.72;1.48;;;27.20;99.90;;;;;;4183996;28;20064;-63
2022/05/16 03:21:22;;;;;;;1.95;1.40;;;27.20;99.90;;;;;;4184682;28;20128;-63
2022/05/16 03:23:27;;;;;;;6.47;1.65;;;27.10;99.90;;;;;;4183556;28;20865;-63
2022/05/16 03:25:32;;;;;;;1.65;1.10;;;27.10;99.90;;;;;;4185926;28;20045;-63
2022/05/16 03:27:37;;;;;;;1.67;0.90;;;27.20;99.90;;;;;;4185730;28;20047;-63
2022/05/16 03:29:41;;;;;;;1.83;0.90;;;27.20;99.90;;;;;;4177614;28;20155;-63
2022/05/16 03:31:46;;;;;;;3.17;1.02;;;27.20;99.90;;;;;;4183616;28;20431;-63
2022/05/16 03:33:51;;;;;;;1.52;0.63;;;27.20;99.90;;;;;;4185414;28;20403;-63
2022/05/16 03:35:59;;;;;;;0.60;0.60;;;27.20;99.90;;;;;;4185187;28;20131;-63
2022/05/16 03:38:05;;;;;;;1.38;0.60;;;27.40;99.90;;;;;;4184030;28;20052;-63
2022/05/16 03:42:27;;;;;;;1.15;0.75;;;27.50;99.90;;;;;;4185409;28;20048;-64
2022/05/16 03:44:32;;;;;;;2.25;0.65;;;27.60;99.90;;;;;;4185465;28;20044;-64
2022/05/16 03:46:38;;;;;;;2.35;0.90;;;27.60;99.90;;;;;;4185672;28;20903;-64
2022/05/16 03:48:43;;;;;;;2.53;1.00;;;27.60;99.90;;;;;;4183317;28;20056;-63
2022/05/16 03:50:47;;;;;;;2.53;1.05;;;27.60;99.90;;;;;;4182339;28;20055;-63
2022/05/16 03:52:52;;;;;;;0.90;0.75;;;27.80;99.90;;;;;;4185162;28;20045;-63
2022/05/16 03:54:57;;;;;;;1.27;0.70;;;27.80;99.90;;;;;;4185706;28;20185;-63
2022/05/16 03:57:02;;;;;;;1.40;0.70;;;27.90;99.90;;;;;;4184925;28;20060;-63
2022/05/16 03:59:06;;;;;;;1.30;0.77;;;28.00;99.90;;;;;;4183418;28;20122;-62
2022/05/16 04:01:11;;;;;;;2.05;0.80;;;28.20;99.90;;;;;;4185546;28;20135;-64
2022/05/16 04:03:15;;;;;;;2.15;0.95;;;28.30;99.90;;;;;;4176674;28;20057;-63
2022/05/16 04:05:23;;;;;;;2.35;1.20;;;28.40;99.90;;;;;;4177877;28;20046;-64
2022/05/16 04:07:27;;;;;;;3.20;0.85;;;28.50;99.90;;;;;;4183913;28;20052;-63
2022/05/16 04:09:32;;;;;;;0.93;0.70;;;28.60;99.90;;;;;;4182262;28;20052;-63
2022/05/16 04:11:37;;;;;;;1.67;0.95;;;28.70;99.90;;;;;;4185296;28;21711;-64
2022/05/16 04:13:42;;;;;;;2.15;0.90;;;28.70;99.90;;;;;;4184820;28;20052;-63
2022/05/16 04:15:46;;;;;;;2.35;0.60;;;28.70;99.90;;;;;;4185039;28;20051;-64
2022/05/16 04:17:51;;;;;;;2.25;0.82;;;28.80;99.90;;;;;;4185127;28;20106;-63
2022/05/16 04:19:55;;;;;;;1.83;0.70;;;28.90;99.90;;;;;;4183515;28;20040;-63
2022/05/16 04:22:00;;;;;;;0.70;0.60;;;28.70;99.90;;;;;;4185118;28;20865;-63
2022/05/16 04:24:06;;;;;;;2.47;0.70;;;28.70;99.90;;;;;;4169319;28;20057;-63
2022/05/16 04:26:10;;;;;;;3.25;0.60;;;28.70;99.90;;;;;;4183495;28;20521;-64
2022/05/16 04:28:16;;;;;;;1.30;0.80;;;28.80;99.90;;;;;;4182763;28;20044;-61
2022/05/16 04:30:21;;;;;;;1.75;0.75;;;28.80;99.90;;;;;;4184009;28;20040;-64
2022/05/16 04:32:25;;;;;;;1.63;0.80;;;28.80;99.90;;;;;;4183032;28;20044;-64
2022/05/16 04:34:31;;;;;;;3.13;0.90;;;28.80;99.90;;;;;;4184057;28;20051;-63
2022/05/16 04:36:39;;;;;;;2.05;0.70;;;28.80;99.90;;;;;;4183475;28;20173;-62
2022/05/16 04:38:43;;;;;;;2.53;0.80;;;28.90;99.90;;;;;;4183201;28;20056;-62
2022/05/16 04:43:04;;;;;;;1.27;0.70;;;29.10;99.90;;;;;;4183413;28;20155;-63
2022/05/16 04:45:23;;;;;;;0.80;0.73;;;29.20;99.90;;;;;;4179472;28;20048;-63
2022/05/16 04:47:28;;;;;;;1.85;0.82;;;29.20;99.90;;;;;;4184179;28;20060;-62
2022/05/16 04:49:33;;;;;;;1.95;1.10;;;29.20;99.90;;;;;;4182150;28;20127;-63
2022/05/16 04:51:37;;;;;;;1.95;0.75;;;29.50;99.90;;;;;;4181131;28;20067;-63
2022/05/16 04:53:41;;;;;;;2.97;0.90;;;29.70;99.90;;;;;;4184058;28;20116;-63
2022/05/16 04:55:46;;;;;;;1.42;0.80;;;29.80;99.90;;;;;;4184601;28;20768;-63
2022/05/16 04:57:51;;;;;;;1.63;0.80;;;29.70;99.90;;;;;;4184988;28;20048;-63
2022/05/16 04:59:55;;;;;;;1.20;0.80;;;29.80;99.90;;;;;;4190801;28;20086;-63
2022/05/16 05:02:00;;;;;;;3.10;0.82;;;29.80;99.90;;;;;;4183769;28;20040;-64
2022/05/16 05:04:05;;;;;;;1.75;0.85;;;30.00;99.90;;;;;;4179892;28;20368;-65
2022/05/16 05:06:09;;;;;;;1.98;0.50;;;30.10;99.90;;;;;;4179353;28;20032;-64
2022/05/16 05:08:14;;;;;;;2.22;0.60;;;30.20;99.90;;;;;;4183265;28;20041;-65
2022/05/16 05:14:57;;;;;;;0.70;0.55;;;30.00;99.90;;;;;;4183039;28;20048;-64
2022/05/16 05:17:07;;;;;;;2.05;0.85;;;30.00;99.90;;;;;;4189804;28;20057;-65
2022/05/16 05:19:11;;;;;;;1.55;0.90;;;30.00;99.90;;;;;;4189646;28;20118;-65
2022/05/16 05:21:16;;;;;;;3.40;0.90;;;30.10;99.90;;;;;;4188221;28;20052;-65
2022/05/16 05:23:21;;;;;;;2.25;0.60;;;30.10;99.90;;;;;;4188972;28;20041;-64
2022/05/16 05:25:25;;;;;;;2.60;0.88;;;30.00;99.90;;;;;;4188841;28;20446;-64
2022/05/16 05:27:32;;;;;;;1.73;0.93;;;30.00;99.90;;;;;;4189294;28;20036;-64
2022/05/16 05:29:36;;;;;;;0.90;0.68;;;30.10;99.90;;;;;;4188431;28;20048;-64
2022/05/16 05:31:41;;;;;;;0.90;0.70;;;30.20;99.90;;;;;;4187714;28;20083;-64
2022/05/16 05:33:46;;;;;;;1.55;0.80;;;30.30;99.90;;;;;;4188167;28;20051;-63
2022/05/16 05:35:50;;;;;;;1.77;0.82;;;30.30;99.90;;;;;;4187792;28;20071;-63
2022/05/16 05:37:56;;;;;;;1.23;0.80;;;30.30;99.90;;;;;;4189558;28;20419;-63
2022/05/16 05:40:01;;;;;;;2.78;0.90;;;30.40;99.90;;;;;;4187917;28;20047;-64
2022/05/16 05:42:06;;;;;;;3.50;0.77;;;30.50;99.90;;;;;;4188535;28;20053;-63
2022/05/16 05:44:11;;;;;;;1.23;0.85;;;30.50;99.90;;;;;;4189395;28;20048;-64
2022/05/16 05:46:17;;;;;;;1.35;0.60;;;30.60;99.90;;;;;;4188596;28;20071;-63
2022/05/16 05:48:22;;;;;;;2.17;0.60;;;30.80;99.90;;;;;;4189176;28;20372;-64
2022/05/16 05:50:27;;;;;;;0.85;0.60;;;30.90;99.90;;;;;;4189019;28;20045;-64
2022/05/16 05:52:32;;;;;;;1.15;0.60;;;30.90;99.70;;;;;;4188953;28;20068;-64
2022/05/16 05:54:36;;;;;;;2.25;0.50;;;30.80;99.90;;;;;;4188948;28;20068;-64
2022/05/16 05:56:41;;;;;;;1.70;0.68;;;30.80;99.90;;;;;;4191353;28;20048;-63
2022/05/16 05:58:46;;;;;;;1.77;0.60;;;30.90;99.90;;;;;;4174371;28;20063;-64
2022/05/16 06:00:51;;;;;;;2.25;0.70;;;31.10;99.50;;;;;;4191466;28;20486;-63
2022/05/16 06:02:56;;;;;;;0.80;0.65;;;31.20;98.90;;;;;;4191611;28;20045;-62
2022/05/16 06:05:01;;;;;;;1.35;0.77;;;31.10;99.10;;;;;;4191602;28;20098;-62
2022/05/16 06:07:05;;;;;;;0.82;0.60;;;31.00;99.70;;;;;;4192083;28;20115;-63
2022/05/16 06:09:10;;;;;;;4.13;0.80;;;31.00;99.30;;;;;;4192800;28;20103;-63
2022/05/16 06:11:14;;;;;;;1.30;0.70;;;31.00;99.50;;;;;;4200712;28;20040;-63
2022/05/16 06:13:19;;;;;;;1.58;0.90;;;31.30;99.10;;;;;;4191311;28;20051;-63
2022/05/16 06:15:24;;;;;;;2.45;0.93;;;31.40;99.00;;;;;;4192092;28;20075;-64
2022/05/16 06:17:29;;;;;;;2.17;0.85;;;31.60;99.00;;;;;;4192737;28;20086;-63
2022/05/16 06:19:35;;;;;;;0.77;0.68;;;31.50;98.20;;;;;;4193053;28;20574;-64
2022/05/16 06:21:40;;;;;;;1.10;0.50;;;31.40;98.30;;;;;;4192115;28;20048;-63
2022/05/16 06:23:44;;;;;;;0.70;0.60;;;31.30;98.60;;;;;;4191257;28;20539;-64
2022/05/16 06:25:49;;;;;;;1.83;0.60;;;31.20;99.00;;;;;;4191794;28;20055;-64
2022/05/16 06:27:53;;;;;;;1.48;0.88;;;31.30;99.00;;;;;;4192312;28;20044;-63
2022/05/16 06:29:58;;;;;;;3.45;1.17;;;31.40;99.90;;;;;;4192330;28;20036;-63
2022/05/16 06:32:04;;;;;;;3.28;1.38;;;31.30;99.90;;;;;;4192484;28;20044;-64
2022/05/16 06:34:09;;;;;;;3.45;1.40;;;31.30;99.90;;;;;;4192296;28;20059;-62
2022/05/16 06:36:15;;;;;;;2.33;1.30;;;31.50;99.90;;;;;;4190065;28;20128;-63
2022/05/16 06:38:22;;;;;;;3.20;1.33;;;31.50;99.90;;;;;;4192145;28;20750;-63
2022/05/16 06:40:26;;;;;;;2.13;1.10;;;31.70;99.90;;;;;;4191904;28;20136;-63
2022/05/16 06:42:31;;;;;;;1.65;1.00;;;31.70;99.90;;;;;;4189715;28;20053;-63
2022/05/16 06:44:36;;;;;;;1.33;0.90;;;31.50;99.90;;;;;;4191880;28;20068;-63
2022/05/16 06:46:41;;;;;;;4.03;0.98;;;31.20;99.90;;;;;;4190939;28;20486;-62
2022/05/16 06:48:47;;;;;;;2.30;1.02;;;31.10;99.90;;;;;;4190685;28;20107;-62
2022/05/16 06:50:51;;;;;;;1.88;1.00;;;31.00;99.90;;;;;;4190520;28;20041;-63
2022/05/16 06:52:56;;;;;;;1.00;0.88;;;31.10;99.90;;;;;;4186080;28;20068;-63
2022/05/16 06:55:01;;;;;;;1.83;0.90;;;30.90;99.70;;;;;;4190597;28;20044;-62
2022/05/16 06:57:06;;;;;;;2.45;1.00;;;30.90;99.80;;;;;;4190148;28;20045;-62
2022/05/16 06:59:11;;;;;;;1.10;0.82;;;30.90;99.90;;;;;;4191236;28;20048;-62
2022/05/16 07:01:15;;;;;;;2.78;0.93;;;30.80;99.90;;;;;;4186839;28;20131;-63
2022/05/16 07:03:20;;;;;;;2.05;1.10;;;30.90;99.90;;;;;;4188060;28;20093;-62
2022/05/16 07:05:27;;;;;;;1.13;0.80;;;30.80;99.90;;;;;;4189110;28;20086;-63
2022/05/16 07:07:31;;;;;;;1.38;0.90;;;30.80;99.90;;;;;;4186397;28;20531;-63
2022/05/16 07:09:39;;;;;;;1.67;0.90;;;30.70;99.90;;;;;;4189112;28;20114;-63
2022/05/16 07:11:45;;;;;;;1.33;1.05;;;30.70;99.90;;;;;;4189451;28;20049;-63
2022/05/16 07:13:50;;;;;;;1.73;1.20;;;30.60;99.90;;;;;;4191038;28;20522;-64
2022/05/16 07:15:54;;;;;;;1.70;1.00;;;30.60;99.90;;;;;;4214771;28;20465;-64
2022/05/16 07:17:59;;;;;;;4.78;2.15;;;30.60;99.90;;;;;;4188161;28;20053;-63
2022/05/16 07:20:11;;;;;;;6.13;1.60;;;30.60;99.90;;;;;;4191294;28;20527;-63
2022/05/16 07:22:19;;;;;;;6.75;2.58;;;30.60;99.90;;;;;;4190711;28;20135;-63
2022/05/16 07:24:23;;;;;;;8.75;2.85;;;30.50;99.90;;;;;;4190549;28;20056;-63
2022/05/16 07:28:45;;;;;;;6.13;2.50;;;30.40;99.90;;;;;;4208693;28;20442;-63
2022/05/16 07:30:50;;;;;;;6.38;2.40;;;30.50;99.90;;;;;;4192467;28;20067;-63
2022/05/16 07:32:55;;;;;;;7.10;2.03;;;30.40;99.90;;;;;;4189988;28;20678;-63
2022/05/16 07:35:04;;;;;;;5.65;1.80;;;30.40;99.90;;;;;;4187317;28;20113;-64
2022/05/16 07:37:09;;;;;;;4.57;1.50;;;30.40;99.90;;;;;;4189563;28;20495;-62
2022/05/16 07:39:14;;;;;;;2.00;1.25;;;30.40;99.90;;;;;;4191238;28;20047;-63
2022/05/16 07:41:18;;;;;;;2.90;1.05;;;30.40;99.90;;;;;;4192853;28;20071;-64
2022/05/16 07:43:24;;;;;;;2.40;0.95;;;30.40;99.90;;;;;;4189773;28;20055;-64
2022/05/16 07:45:28;;;;;;;3.10;1.20;;;30.30;99.90;;;;;;4189323;28;20526;-64
2022/05/16 07:47:33;;;;;;;1.88;1.10;;;30.30;99.90;;;;;;4190096;28;20044;-64
2022/05/16 07:49:38;;;;;;;1.42;1.13;;;30.30;99.90;;;;;;4189022;28;20082;-64
2022/05/16 07:51:42;;;;;;;4.15;1.00;;;30.30;99.90;;;;;;4190062;28;20067;-63
2022/05/16 07:53:46;;;;;;;2.50;1.17;;;30.20;99.90;;;;;;4189595;28;20052;-63
2022/05/16 07:55:53;;;;;;;2.75;1.10;;;30.20;99.90;;;;;;4190646;28;20048;-63
2022/05/16 07:57:58;;;;;;;1.50;1.05;;;30.30;99.90;;;;;;4188340;28;20110;-64
2022/05/16 08:00:04;;;;;;;3.55;1.23;;;30.20;99.90;;;;;;4187772;28;20079;-63
2022/05/16 08:02:13;;;;;;;1.98;0.98;;;30.20;99.90;;;;;;4189763;28;20477;-63
2022/05/16 08:04:18;;;;;;;1.55;1.00;;;30.20;99.90;;;;;;4182021;28;20086;-63
2022/05/16 08:06:27;;;;;;;1.63;1.00;;;30.10;99.90;;;;;;4185438;28;20098;-63
2022/05/16 08:10:49;;;;;;;3.22;2.20;;;30.10;99.90;;;;;;4189497;28;20058;-62
2022/05/16 08:12:53;;;;;;;4.78;3.05;;;30.10;99.90;;;;;;4189728;28;20048;-62
2022/05/16 08:14:57;;;;;;;4.85;3.58;;;30.10;99.90;;;;;;4187412;28;20058;-62
2022/05/16 08:17:02;;;;;;;4.97;2.83;;;30.20;99.90;;;;;;4190196;28;20457;-63
2022/05/16 08:19:07;;;;;;;5.30;2.67;;;30.10;99.90;;;;;;4189306;28;20055;-62
2022/05/16 08:21:12;;;;;;;2.70;2.10;;;30.10;99.90;;;;;;4189952;28;20087;-62
2022/05/16 08:23:26;;;;;;;3.65;1.70;;;30.20;99.90;;;;;;4185877;28;20075;-62
2022/05/16 08:25:31;;;;;;;2.92;1.45;;;30.10;99.90;;;;;;4185242;28;20063;-62
2022/05/16 08:27:35;;;;;;;2.65;1.30;;;30.00;99.90;;;;;;4187296;28;20553;-63
2022/05/16 08:29:40;;;;;;;2.33;1.40;;;30.10;99.90;;;;;;4188929;28;20813;-62
2022/05/16 08:31:45;;;;;;;4.03;1.20;;;30.10;99.90;;;;;;4187375;28;20860;-62
2022/05/16 08:33:50;;;;;;;2.08;1.40;;;30.20;99.90;;;;;;4187832;28;20041;-62
2022/05/16 08:40:48;;;;;;;2.83;2.20;;;30.20;99.90;;;;;;4187523;28;20056;-63
2022/05/16 08:42:57;;;;;;;2.80;1.75;;;30.20;99.90;;;;;;4189285;28;20483;-63
2022/05/16 08:45:11;;;;;;;3.75;1.70;;;30.20;99.90;;;;;;4187234;28;20045;-63
2022/05/16 08:47:34;;;;;;;3.47;1.60;;;30.20;99.90;;;;;;4185137;28;20191;-63
2022/05/16 08:49:46;;;;;;;4.35;1.63;;;30.30;99.90;;;;;;4187805;28;20070;-63
2022/05/16 08:51:56;;;;;;;2.40;1.77;;;30.30;99.90;;;;;;4188556;28;20044;-63
2022/05/16 08:54:13;;;;;;;4.32;1.30;;;30.30;99.90;;;;;;4186351;28;20048;-63
2022/05/16 08:56:23;;;;;;;3.13;1.63;;;30.30;99.90;;;;;;4186660;28;20045;-63
2022/05/16 08:58:34;;;;;;;1.58;1.10;;;30.30;99.90;;;;;;4187528;28;20080;-63
2022/05/16 09:00:48;;;;;;;3.80;1.85;;;30.30;99.90;;;;;;4188014;28;20122;-63
2022/05/16 09:02:53;;;;;;;3.17;1.80;;;30.20;99.90;;;;;;4187936;28;20052;-63
2022/05/16 09:05:19;;;;;;;3.42;1.70;;;30.30;99.90;;;;;;4186946;28;20047;-62
2022/05/16 09:07:42;;;;;;;4.15;1.83;;;30.20;99.90;;;;;;4193933;28;20076;-62
2022/05/16 09:10:13;;;;;;;4.72;2.20;;;30.20;99.90;;;;;;4189107;28;20075;-63
2022/05/16 09:12:35;;;;;;;6.03;3.25;;;30.20;99.90;;;;;;4190629;28;20051;-63
2022/05/16 09:14:55;;;;;;;8.90;4.63;;;30.20;99.90;;;;;;4187053;28;20045;-64
2022/05/16 09:17:10;;;;;;;7.95;5.45;;;30.20;99.90;;;;;;4189665;28;20051;-62
2022/05/16 09:19:36;;;;;;;4.85;2.90;;;30.20;99.90;;;;;;4166978;28;20099;-62
2022/05/16 09:21:43;;;;;;;3.63;2.53;;;30.20;99.90;;;;;;4182844;28;20074;-63
2022/05/16 09:23:57;;;;;;;3.42;2.50;;;30.10;99.90;;;;;;4189467;28;20170;-62
2022/05/16 09:26:18;;;;;;;4.50;2.22;;;30.10;99.90;;;;;;4185482;28;20502;-62
2022/05/16 09:30:40;;;;;;;6.22;3.15;;;30.00;99.90;;;;;;4191374;28;20048;-63
2022/05/16 09:33:05;;;;;;;4.13;2.70;;;30.00;99.90;;;;;;4209203;28;20044;-63
2022/05/16 09:35:32;;;;;;;4.32;3.13;;;30.00;99.90;;;;;;4195738;28;20048;-63
2022/05/16 09:37:37;;;;;;;4.88;3.30;;;30.00;99.90;;;;;;4195035;28;20056;-66
2022/05/16 09:39:42;;;;;;;4.80;3.22;;;29.90;99.90;;;;;;4189616;28;20468;-64
2022/05/16 09:42:03;;;;;;;5.32;3.58;;;30.00;99.90;;;;;;4187737;28;20099;-64
2022/05/16 09:44:23;;;;;;;7.25;4.35;;;29.90;99.90;;;;;;4188569;28;20048;-65
2022/05/16 09:46:33;;;;;;;8.75;3.85;;;29.90;99.90;;;;;;4187238;28;20984;-63
2022/05/16 09:48:37;;;;;;;4.80;3.00;;;29.80;99.90;;;;;;4186310;28;20053;-63
2022/05/16 09:50:59;;;;;;;3.60;2.10;;;29.80;99.90;;;;;;4186569;28;20048;-63
2022/05/16 09:53:05;;;;;;;6.20;2.05;;;29.80;99.90;;;;;;4201172;28;20072;-63
2022/05/16 09:55:11;;;;;;;3.47;1.70;;;29.80;99.90;;;;;;4188349;28;20049;-63
2022/05/16 09:57:20;;;;;;;4.22;1.80;;;29.70;99.90;;;;;;4189522;28;20087;-63
2022/05/16 09:59:37;;;;;;;4.45;2.78;;;29.70;99.90;;;;;;4186662;28;20102;-63
2022/05/16 10:01:45;;;;;;;6.00;3.90;;;29.70;99.90;;;;;;4188795;28;20044;-63
2022/05/16 10:03:51;;;;;;;3.78;2.67;;;29.70;99.90;;;;;;4189416;28;20040;-63
2022/05/16 10:05:59;;;;;;;6.55;2.80;;;29.70;99.90;;;;;;4190528;28;20070;-63
2022/05/16 10:08:11;;;;;;;8.45;2.00;;;29.70;99.90;;;;;;4190637;28;20045;-62
2022/05/16 10:10:17;;;;;;;2.88;2.40;;;29.70;99.90;;;;;;4191249;28;20044;-64
2022/05/16 10:12:24;;;;;;;3.22;2.45;;;29.70;99.90;;;;;;4167887;28;20806;-63
2022/05/16 10:14:28;;;;;;;4.90;3.20;;;29.70;99.90;;;;;;4181728;28;20040;-63
2022/05/16 10:16:35;;;;;;;5.13;2.80;;;29.60;99.90;;;;;;4171512;28;20555;-63
2022/05/16 10:18:45;;;;;;;3.50;2.50;;;29.60;99.90;;;;;;4140409;28;20046;-63
2022/05/16 10:20:54;;;;;;;4.00;2.15;;;29.60;99.90;;;;;;4132730;28;20128;-63
2022/05/16 10:23:02;;;;;;;3.33;2.00;;;29.60;99.90;;;;;;4129678;28;20070;-63
2022/05/16 10:25:15;;;;;;;3.03;1.50;;;29.60;99.90;;;;;;4163689;28;20083;-63
2022/05/16 10:27:28;;;;;;;2.22;1.65;;;29.60;99.90;;;;;;4150268;28;20576;-63
2022/05/16 10:29:37;;;;;;;3.58;2.20;;;29.60;99.90;;;;;;4165719;28;20528;-62
2022/05/16 10:34:17;;;;;;;6.28;2.90;;;29.50;99.90;;;;;;4130401;28;20086;-63
2022/05/16 10:36:25;;;;;;;5.90;2.97;;;29.40;99.90;;;;;;4164466;28;20050;-62
2022/05/16 10:38:46;;;;;;;5.45;2.35;;;29.40;99.90;;;;;;4143321;28;20045;-63
2022/05/16 10:40:57;;;;;;;4.45;2.10;;;29.40;99.90;;;;;;4158348;28;20045;-62
2022/05/16 10:43:13;;;;;;;5.07;2.08;;;29.40;99.90;;;;;;4139647;28;20069;-62
2022/05/16 10:45:23;;;;;;;4.13;2.17;;;29.30;99.90;;;;;;4128968;28;20066;-63
2022/05/16 10:47:51;;;;;;;4.45;1.98;;;29.30;99.90;;;;;;4140407;28;20041;-63
2022/05/16 10:50:12;;;;;;;5.10;1.92;;;29.30;99.90;;;;;;4173114;28;20056;-62
2022/05/16 10:52:23;;;;;;;5.38;2.22;;;29.30;99.90;;;;;;4215291;28;20502;-63
2022/05/16 10:54:30;;;;;;;6.03;2.78;;;29.30;99.90;;;;;;4189214;28;20041;-62
2022/05/16 10:56:59;;;;;;;3.92;2.30;;;29.20;99.90;;;;;;4190765;28;20040;-63
2022/05/16 10:59:06;;;;;;;4.07;1.70;;;29.30;99.90;;;;;;4189608;28;20048;-65
2022/05/16 11:01:22;;;;;;;4.43;1.80;;;29.20;99.90;;;;;;4189733;28;20054;-63
2022/05/16 11:03:27;;;;;;;3.33;1.70;;;29.20;99.90;;;;;;4184266;28;20084;-63
2022/05/16 11:05:56;;;;;;;2.70;1.75;;;29.20;99.90;;;;;;4191475;28;20063;-64
2022/05/16 11:08:05;;;;;;;3.72;1.80;;;29.20;99.90;;;;;;4181656;28;20040;-62
2022/05/16 11:10:25;;;;;;;3.30;1.60;;;29.10;99.90;;;;;;4194347;28;20047;-63
2022/05/16 11:12:43;;;;;;;4.93;2.00;;;29.10;99.90;;;;;;4197700;28;20032;-63
2022/05/16 11:14:56;;;;;;;5.25;1.90;;;29.10;99.90;;;;;;4180001;28;20132;-63
2022/05/16 11:17:13;;;;;;;2.78;1.83;;;29.00;99.90;;;;;;4195007;28;20036;-64
2022/05/16 11:19:40;;;;;;;3.58;1.60;;;29.00;99.90;;;;;;4191136;28;20527;-63
2022/05/16 11:22:06;;;;;;;3.17;1.92;;;29.00;99.90;;;;;;4191049;28;20048;-63
2022/05/16 11:24:24;;;;;;;3.55;1.77;;;29.00;99.90;;;;;;4197058;28;20044;-62
2022/05/16 11:26:47;;;;;;;2.40;1.80;;;29.00;99.90;;;;;;4195121;28;20454;-62
2022/05/16 11:31:23;;;;;;;5.07;1.58;;;28.90;99.90;;;;;;4194770;28;20064;-63
2022/05/16 11:33:43;;;;;;;3.83;2.13;;;28.80;99.90;;;;;;4195513;28;20040;-62
2022/05/16 11:35:49;;;;;;;3.28;1.70;;;28.80;99.90;;;;;;4193913;28;20114;-62
2022/05/16 11:38:05;;;;;;;2.58;1.83;;;28.80;99.90;;;;;;4193417;28;20044;-62