Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:00:18;;;;;;;25.98;12.88;;;;;;;-142.37;100.00;59669.53;5094428;28;20028;-60
2023/02/16 00:02:44;;;;;;;29.58;12.82;;;;;;;-142.37;100.00;59669.53;5094216;28;20101;-59
2023/02/16 00:05:23;;;;;;;29.05;12.88;;;;;;;-142.37;100.00;59669.53;5094202;28;20507;-61
2023/02/16 00:07:50;;;;;;;27.50;11.48;;;;;;;-142.37;100.00;59669.53;5095377;28;20028;-60
2023/02/16 00:10:16;;;;;;;24.60;11.68;;;;;;;-142.37;100.00;59669.53;5094221;28;20040;-60
2023/02/16 00:15:26;;;;;;;24.47;10.73;;;;;;;-142.37;100.00;59669.53;5095519;28;20471;-60
2023/02/16 00:17:54;;;;;;;24.90;12.50;;;;;;;-142.37;100.00;59669.53;5095025;28;20114;-61
2023/02/16 00:20:20;;;;;;;26.17;12.05;;;;;;;-142.37;100.00;59669.53;5095262;28;20049;-59
2023/02/16 00:22:46;;;;;;;25.80;11.18;;;;;;;-142.37;100.00;59669.53;5093781;28;20091;-59
2023/02/16 00:25:11;;;;;;;27.13;10.90;;;;;;;-142.37;100.00;59669.53;5095030;28;20136;-61
2023/02/16 00:27:37;;;;;;;28.25;11.55;;;;;;;-142.37;100.00;59669.53;5093923;28;20047;-61
2023/02/16 00:30:14;;;;;;;22.27;11.15;;;;;;;-142.37;100.00;59669.53;5094056;28;20023;-60
2023/02/16 00:32:40;;;;;;;25.15;11.30;;;;;;;-142.37;100.00;59669.53;5095070;28;20024;-60
2023/02/16 00:35:19;;;;;;;32.22;12.23;;;;;;;-142.37;100.00;59669.53;5093522;28;20123;-60
2023/02/16 00:37:46;;;;;;;21.70;10.65;;;;;;;-142.37;100.00;59669.53;5094804;28;20028;-60
2023/02/16 00:40:13;;;;;;;27.15;11.98;;;;;;;-142.37;100.00;59669.53;5094777;28;20032;-60
2023/02/16 00:42:41;;;;;;;28.27;11.23;;;;;;;-142.37;100.00;59669.53;5093692;28;20476;-61
2023/02/16 00:45:16;;;;;;;29.45;11.63;;;;;;;-142.37;100.00;59669.53;5094732;28;20436;-59
2023/02/16 00:47:45;;;;;;;24.15;10.98;;;;;;;-142.37;100.00;59669.53;5095114;28;20047;-59
2023/02/16 00:50:21;;;;;;;27.05;11.82;;;;;;;-142.37;100.00;59669.53;5093405;28;20089;-60
2023/02/16 00:52:50;;;;;;;26.60;11.88;;;;;;;-142.37;100.00;59669.53;5094527;28;20032;-59
2023/02/16 00:55:19;;;;;;;25.80;11.23;;;;;;;-142.37;100.00;59669.53;5092891;28;20081;-60
2023/02/16 00:58:06;;;;;;;24.50;11.45;;;;;;;-142.37;100.00;59669.53;5093001;28;20039;-61
2023/02/16 01:00:54;;;;;;;25.08;10.75;;;;;;;-142.37;100.00;59669.53;5093264;28;20377;-60
2023/02/16 01:03:23;;;;;;;25.67;11.90;;;;;;;-142.37;100.00;59669.53;5094135;28;20024;-60
2023/02/16 01:11:06;;;;;;;27.48;12.57;;;;;;;-142.37;100.00;59669.53;5093420;28;20070;-60
2023/02/16 01:11:19;;;;;;;24.10;11.50;;;;;;;-142.37;100.00;59669.53;5094349;28;19954;-60
2023/02/16 01:13:50;;;;;;;24.23;11.13;;;;;;;-142.37;100.00;59669.53;5093029;28;20135;-58
2023/02/16 01:16:23;;;;;;;25.33;11.55;;;;;;;-142.37;100.00;59669.53;5094266;28;20063;-60
2023/02/16 01:18:49;;;;;;;23.05;10.60;;;;;;;-142.37;100.00;59669.53;5092961;28;20081;-60
2023/02/16 01:21:15;;;;;;;21.52;9.93;;;;;;;-142.37;100.00;59669.53;5093060;28;20441;-60
2023/02/16 01:23:41;;;;;;;25.35;11.70;;;;;;;-142.37;100.00;59669.53;5092712;28;20452;-61
2023/02/16 01:26:13;;;;;;;24.77;11.02;;;;;;;-142.37;100.00;59669.53;5092617;28;20085;-60
2023/02/16 01:28:39;;;;;;;25.55;11.25;;;;;;;-142.37;100.00;59669.53;5093826;28;20102;-60
2023/02/16 01:31:05;;;;;;;22.48;11.55;;;;;;;-142.37;100.00;59669.53;5092432;28;20548;-61
2023/02/16 01:33:31;;;;;;;24.10;10.68;;;;;;;-142.37;100.00;59669.53;5092751;28;20042;-60
2023/02/16 01:35:57;;;;;;;24.30;9.95;;;;;;;-142.37;100.00;59669.53;5092625;28;20032;-61
2023/02/16 01:38:27;;;;;;;23.38;9.77;;;;;;;-142.37;100.00;59669.53;5094146;28;20537;-62
2023/02/16 01:41:25;;;;;;;27.85;10.98;;;;;;;-142.37;100.00;59669.53;5092639;28;20036;-60
2023/02/16 01:43:50;;;;;;;21.85;10.02;;;;;;;-142.37;100.00;59669.53;5093160;28;20032;-61
2023/02/16 01:46:21;;;;;;;23.83;11.75;;;;;;;-142.37;100.00;59669.53;5093754;28;20020;-60
2023/02/16 01:48:47;;;;;;;27.92;11.30;;;;;;;-142.37;100.00;59669.53;5092530;28;20098;-59
2023/02/16 01:51:34;;;;;;;27.08;10.40;;;;;;;-142.37;100.00;59669.53;5093341;28;20032;-59
2023/02/16 01:54:30;;;;;;;23.42;11.07;;;;;;;-142.37;100.00;59669.53;5092506;28;20127;-58
2023/02/16 01:57:04;;;;;;;22.90;11.05;;;;;;;-142.37;100.00;59669.53;5092611;28;20055;-59
2023/02/16 01:59:40;;;;;;;23.13;10.93;;;;;;;-142.37;100.00;59669.53;5093848;28;20032;-60
2023/02/16 02:02:18;;;;;;;21.05;10.13;;;;;;;-142.37;100.00;59669.53;5093531;28;20083;-62
2023/02/16 02:08:03;;;;;;;23.13;9.77;;;;;;;-142.37;100.00;59669.53;5093339;28;20035;-61
2023/02/16 02:10:58;;;;;;;27.77;10.23;;;;;;;-142.37;100.00;59669.53;5092960;28;20030;-60
2023/02/16 02:13:32;;;;;;;20.92;9.70;;;;;;;-142.37;100.00;59669.53;5093454;28;20035;-59
2023/02/16 02:16:00;;;;;;;20.85;9.18;;;;;;;-142.37;100.00;59669.53;5091472;28;20501;-60
2023/02/16 02:18:25;;;;;;;21.92;10.27;;;;;;;-142.37;100.00;59669.53;5092360;28;20032;-59
2023/02/16 02:24:22;;;;;;;21.60;9.57;;;;;;;-142.37;100.00;59669.53;5092620;28;20031;-60
2023/02/16 02:26:50;;;;;;;20.90;9.65;;;;;;;-142.37;100.00;59669.53;5092747;28;20032;-60
2023/02/16 02:29:52;;;;;;;22.17;10.23;;;;;;;-142.37;100.00;59669.53;5091071;28;20558;-60
2023/02/16 02:32:17;;;;;;;21.50;9.43;;;;;;;-142.37;100.00;59669.53;5092855;28;20032;-60
2023/02/16 02:34:43;;;;;;;20.05;9.65;;;;;;;-142.37;100.00;59669.53;5091410;28;20031;-60
2023/02/16 02:37:33;;;;;;;20.45;9.77;;;;;;;-142.37;100.00;59669.53;5092451;28;20043;-60
2023/02/16 02:40:18;;;;;;;20.30;9.90;;;;;;;-142.37;100.00;59669.53;5091350;28;20038;-59
2023/02/16 02:42:59;;;;;;;19.60;9.68;;;;;;;-142.37;100.00;59669.53;5092512;28;20081;-59
2023/02/16 02:45:37;;;;;;;19.80;9.82;;;;;;;-142.37;100.00;59669.53;5092493;28;20089;-58
2023/02/16 02:48:03;;;;;;;19.52;10.60;;;;;;;-142.37;100.00;59669.53;5092614;28;20023;-60
2023/02/16 02:50:37;;;;;;;22.58;10.15;;;;;;;-142.37;100.00;59669.53;5091340;28;20082;-59
2023/02/16 02:53:14;;;;;;;21.35;9.75;;;;;;;-142.37;100.00;59669.53;5091154;28;20384;-61
2023/02/16 03:01:21;;;;;;;21.10;10.02;;;;;;;-142.37;100.00;59669.53;5092359;28;20059;-60
2023/02/16 03:03:52;;;;;;;22.27;9.90;;;;;;;-142.37;100.00;59669.53;5092186;28;20062;-60
2023/02/16 03:06:30;;;;;;;19.05;9.48;;;;;;;-142.37;100.00;59669.53;5092402;28;20025;-60
2023/02/16 03:09:04;;;;;;;20.40;9.75;;;;;;;-142.37;100.00;59669.53;5091939;28;20024;-59
2023/02/16 03:14:27;;;;;;;19.95;10.02;;;;;;;-142.37;100.00;59669.53;5092417;28;20059;-60
2023/02/16 03:30:54;;;;;;;19.77;9.65;;;;;;;-142.37;100.00;59669.53;5095400;28;20043;-60
2023/02/16 03:33:21;;;;;;;18.33;9.38;;;;;;;-142.37;100.00;59669.53;5096018;28;20023;-59
2023/02/16 03:35:47;;;;;;;18.17;8.38;;;;;;;-142.37;100.00;59669.53;5094654;28;20035;-60
2023/02/16 03:38:13;;;;;;;18.70;8.82;;;;;;;-142.37;100.00;59669.53;5094479;28;20104;-59
2023/02/16 03:40:40;;;;;;;19.70;9.65;;;;;;;-142.37;100.00;59669.53;5095979;28;20434;-59
2023/02/16 03:43:07;;;;;;;17.42;7.38;;;;;;;-142.37;100.00;59669.53;5095727;28;20024;-61
2023/02/16 03:45:37;;;;;;;19.77;9.48;;;;;;;-142.37;100.00;59669.53;5095933;28;20100;-61
2023/02/16 03:48:03;;;;;;;19.42;8.95;;;;;;;-142.37;100.00;59669.53;5095976;28;20440;-61
2023/02/16 03:50:29;;;;;;;21.55;10.30;;;;;;;-142.37;100.00;59669.53;5094410;28;20140;-61
2023/02/16 03:53:07;;;;;;;16.85;8.95;;;;;;;-142.37;100.00;59669.53;5094543;28;20024;-62
2023/02/16 03:55:46;;;;;;;20.77;9.70;;;;;;;-142.37;100.00;59669.53;5094267;28;20028;-59
2023/02/16 03:58:16;;;;;;;20.05;10.10;;;;;;;-142.37;100.00;59669.53;5094307;28;20111;-60
2023/02/16 04:00:42;;;;;;;17.20;9.30;;;;;;;-142.37;100.00;59669.53;5094204;28;20035;-60
2023/02/16 04:03:11;;;;;;;17.35;7.60;;;;;;;-142.37;100.00;59669.53;5095287;28;20063;-59
2023/02/16 04:05:37;;;;;;;20.42;8.73;;;;;;;-142.37;100.00;59669.53;5094256;28;20036;-60
2023/02/16 04:08:03;;;;;;;18.00;9.52;;;;;;;-142.37;100.00;59669.53;5094225;28;20040;-60
2023/02/16 04:10:28;;;;;;;18.95;9.75;;;;;;;-142.37;100.00;59669.53;5094146;28;20078;-60
2023/02/16 04:12:54;;;;;;;16.15;8.85;;;;;;;-142.37;100.00;59669.53;5095392;28;20024;-60
2023/02/16 04:15:25;;;;;;;20.63;9.90;;;;;;;-142.37;100.00;59669.53;5094849;28;20441;-60
2023/02/16 04:17:50;;;;;;;20.30;9.10;;;;;;;-142.37;100.00;59669.53;5093816;28;20110;-61
2023/02/16 04:20:19;;;;;;;20.08;8.60;;;;;;;-142.37;100.00;59669.53;5094038;28;20032;-61
2023/02/16 04:22:46;;;;;;;20.83;8.93;;;;;;;-142.37;100.00;59669.53;5095270;28;20488;-60
2023/02/16 04:25:12;;;;;;;20.40;9.15;;;;;;;-142.37;100.00;59669.53;5094743;28;20105;-61
2023/02/16 04:27:40;;;;;;;18.02;8.93;;;;;;;-142.37;100.00;59669.53;5094983;28;20028;-59
2023/02/16 04:30:08;;;;;;;24.45;9.05;;;;;;;-142.37;100.00;59669.53;5094855;28;20464;-60
2023/02/16 04:32:33;;;;;;;19.08;9.20;;;;;;;-142.37;100.00;59669.53;5095030;28;20098;-59
2023/02/16 04:34:59;;;;;;;19.27;9.35;;;;;;;-142.37;100.00;59669.53;5093561;28;20481;-60
2023/02/16 04:37:25;;;;;;;18.80;9.57;;;;;;;-142.37;100.00;59669.53;5094538;28;20028;-61
2023/02/16 04:39:51;;;;;;;18.42;9.82;;;;;;;-142.37;100.00;59669.53;5093530;28;20055;-61
2023/02/16 04:42:16;;;;;;;20.52;9.80;;;;;;;-142.37;100.00;59669.53;5093172;28;20065;-61
2023/02/16 04:44:42;;;;;;;17.48;8.48;;;;;;;-142.37;100.00;59669.53;5093165;28;20039;-59
2023/02/16 04:47:08;;;;;;;17.25;8.45;;;;;;;-142.37;100.00;59669.53;5094538;28;20028;-61
2023/02/16 04:49:34;;;;;;;20.58;9.20;;;;;;;-142.37;100.00;59669.53;5092986;28;20035;-60
2023/02/16 04:52:00;;;;;;;14.80;7.75;;;;;;;-142.37;100.00;59669.53;5094880;28;20384;-60
2023/02/16 04:54:26;;;;;;;17.48;8.23;;;;;;;-142.37;100.00;59669.53;5093195;28;20077;-60
2023/02/16 04:56:52;;;;;;;16.45;8.70;;;;;;;-142.37;100.00;59669.53;5094586;28;20028;-59
2023/02/16 04:59:18;;;;;;;18.73;9.27;;;;;;;-142.37;100.00;59669.53;5093747;28;20036;-60
2023/02/16 05:01:43;;;;;;;14.80;7.18;;;;;;;-142.37;100.00;59669.53;5092971;28;20487;-60
2023/02/16 05:04:09;;;;;;;14.23;9.40;;;;;;;-142.37;100.00;59669.53;5092876;28;20020;-61
2023/02/16 05:06:37;;;;;;;14.93;7.30;;;;;;;-142.37;100.00;59669.53;5092663;28;20475;-61
2023/02/16 05:09:03;;;;;;;15.40;8.07;;;;;;;-142.37;100.00;59669.53;5094172;28;20039;-60
2023/02/16 05:17:05;;;;;;;13.73;7.68;;;;;;;-142.37;100.00;59669.53;5093724;28;20499;-61
2023/02/16 05:19:32;;;;;;;10.50;5.07;;;;;;;-142.37;100.00;59669.53;5092752;28;20061;-61
2023/02/16 05:21:57;;;;;;;13.80;7.15;;;;;;;-142.37;100.00;59669.53;5092498;28;20032;-60
2023/02/16 05:24:23;;;;;;;18.27;8.30;;;;;;;-142.37;100.00;59669.53;5094093;28;20089;-63
2023/02/16 05:26:49;;;;;;;7.55;4.03;;;;;;;-142.37;100.00;59669.53;5092816;28;20024;-60
2023/02/16 05:29:14;;;;;;;7.57;4.15;;;;;;;-142.37;100.00;59669.53;5093652;28;20058;-60
2023/02/16 05:31:40;;;;;;;13.40;6.97;;;;;;;-142.37;100.00;59669.53;5092552;28;20128;-60
2023/02/16 05:34:06;;;;;;;10.73;5.25;;;;;;;-142.37;100.00;59669.53;5092589;28;20500;-61
2023/02/16 05:36:31;;;;;;;13.07;5.50;;;;;;;-142.37;100.00;59669.53;5092075;28;20544;-61
2023/02/16 05:38:57;;;;;;;12.30;6.18;;;;;;;-142.37;100.00;59669.53;5091248;28;20118;-60
2023/02/16 05:41:23;;;;;;;14.63;6.78;;;;;;;-142.37;100.00;59669.53;5092218;28;20060;-61
2023/02/16 05:43:53;;;;;;;12.02;6.78;;;;;;;-142.37;100.00;59669.53;5093489;28;20499;-62
2023/02/16 05:46:21;;;;;;;10.85;6.35;;;;;;;-142.37;100.00;59669.53;5092317;28;20361;-60
2023/02/16 05:48:47;;;;;;;14.35;6.50;;;;;;;-142.37;100.00;59669.53;5093455;28;20479;-61
2023/02/16 05:51:13;;;;;;;15.80;7.55;;;;;;;-142.37;100.00;59669.53;5093140;28;20028;-61
2023/02/16 05:53:39;;;;;;;17.58;6.38;;;;;;;-142.37;100.00;59669.53;5091208;28;20092;-61
2023/02/16 05:56:05;;;;;;;10.88;6.00;;;;;;;-142.37;100.00;59669.53;5092232;28;20024;-60
2023/02/16 05:58:31;;;;;;;13.57;6.47;;;;;;;-142.37;100.00;59669.53;5091768;28;20487;-61
2023/02/16 06:00:57;;;;;;;16.17;7.22;;;;;;;-142.37;100.00;59669.53;5091691;28;20035;-64
2023/02/16 06:03:24;;;;;;;12.18;7.15;;;;;;;-142.37;100.00;59669.53;5091988;28;20161;-61
2023/02/16 06:05:59;;;;;;;11.30;5.82;;;;;;;-142.37;100.00;59669.53;5091094;28;20349;-60
2023/02/16 06:08:25;;;;;;;11.57;6.40;;;;;;;-142.37;100.00;59669.53;5091565;28;20478;-61
2023/02/16 06:10:52;;;;;;;11.10;5.85;;;;;;;-142.37;100.00;59669.53;5092738;28;20437;-61
2023/02/16 06:13:18;;;;;;;13.15;7.13;;;;;;;-142.37;100.00;59669.53;5091387;28;20112;-61
2023/02/16 06:15:45;;;;;;;12.13;6.18;;;;;;;-142.37;100.00;59669.53;5092672;28;20098;-61
2023/02/16 06:18:12;;;;;;;11.18;5.70;;;;;;;-142.37;100.00;59669.53;5092742;28;20035;-60
2023/02/16 06:20:39;;;;;;;11.98;6.28;;;;;;;-142.37;100.00;59669.53;5090192;28;20230;-61
2023/02/16 06:23:07;;;;;;;11.77;5.65;;;;;;;-142.37;100.00;59669.53;5092081;28;20062;-61
2023/02/16 06:25:33;;;;;;;13.15;5.95;;;;;;;-142.37;100.00;59669.53;5092337;28;20055;-61
2023/02/16 06:27:59;;;;;;;18.63;8.27;;;;;;;-142.37;100.00;59669.53;5090839;28;20395;-60
2023/02/16 06:30:25;;;;;;;11.80;5.50;;;;;;;-142.37;100.00;59669.53;5090934;28;20028;-61
2023/02/16 06:32:51;;;;;;;11.73;6.47;;;;;;;-142.37;100.00;59669.53;5091298;28;20036;-63
2023/02/16 06:35:17;;;;;;;15.20;7.13;;;;;;;-142.37;100.00;59669.53;5091145;28;20381;-61
2023/02/16 06:37:42;;;;;;;16.92;6.20;;;;;;;-142.37;100.00;59669.53;5091927;28;20035;-60
2023/02/16 06:40:10;;;;;;;13.23;6.72;;;;;;;-142.37;100.00;59669.53;5090549;28;20032;-61
2023/02/16 06:42:36;;;;;;;9.65;3.90;;;;;;;-142.37;100.00;59669.53;5091611;28;20484;-62
2023/02/16 06:45:03;;;;;;;11.02;5.70;;;;;;;-142.37;100.00;59669.53;5090279;28;20115;-62
2023/02/16 06:47:29;;;;;;;12.20;4.85;;;;;;;-142.37;100.00;59669.53;5089975;28;20092;-62
2023/02/16 06:49:55;;;;;;;9.90;5.55;;;;;;;-142.37;100.00;59669.53;5089770;28;20063;-64
2023/02/16 06:52:20;;;;;;;14.43;6.03;;;;;;;-142.37;100.00;59669.53;5089659;28;20484;-61
2023/02/16 06:54:46;;;;;;;10.23;5.38;;;;;;;-142.37;100.00;59669.53;5090254;28;20496;-61
2023/02/16 06:57:12;;;;;;;11.48;5.40;;;;;;;-142.37;100.00;59669.53;5091402;28;20380;-60
2023/02/16 06:59:38;;;;;;;10.82;5.28;;;;;;;-142.37;100.00;59669.53;5090386;28;20040;-60
2023/02/16 07:02:04;;;;;;;7.28;3.65;;;;;;;-142.37;100.00;59669.53;5091382;28;20055;-62
2023/02/16 07:04:30;;;;;;;19.80;6.57;;;;;;;-142.37;100.00;59669.53;5091194;28;20055;-61
2023/02/16 07:06:55;;;;;;;8.75;4.20;;;;;;;-142.37;100.00;59669.53;5090456;28;20065;-59
2023/02/16 07:09:21;;;;;;;14.18;5.82;;;;;;;-142.37;100.00;59669.53;5091461;28;20028;-62
2023/02/16 07:11:47;;;;;;;11.27;5.45;;;;;;;-142.37;100.00;59669.53;5090591;28;20337;-62
2023/02/16 07:14:14;;;;;;;10.65;5.28;;;;;;;-142.37;100.00;59669.53;5090376;28;20039;-63
2023/02/16 07:16:40;;;;;;;13.48;6.63;;;;;;;-142.37;100.00;59669.53;5090116;28;20103;-62
2023/02/16 07:19:06;;;;;;;12.95;3.72;;;;;;;-142.37;100.00;59669.53;5090654;28;20055;-63
2023/02/16 07:21:33;;;;;;;12.65;5.70;;;;;;;-142.37;100.00;59669.53;5089833;28;20028;-62
2023/02/16 07:23:58;;;;;;;11.88;5.97;;;;;;;-142.37;100.00;59669.53;5089736;28;20435;-62
2023/02/16 07:26:24;;;;;;;10.95;5.53;;;;;;;-142.37;100.00;59669.53;5089638;28;20058;-62
2023/02/16 07:28:51;;;;;;;13.82;6.53;;;;;;;-142.37;100.00;59669.53;5091141;28;20031;-62
2023/02/16 07:31:17;;;;;;;14.60;6.03;;;;;;;-142.37;100.00;59669.53;5089499;28;20125;-62
2023/02/16 07:33:43;;;;;;;11.98;6.07;;;;;;;-142.37;100.00;59669.53;5090613;28;20062;-62
2023/02/16 07:36:10;;;;;;;12.48;7.03;;;;;;;-142.37;100.00;59669.53;5089285;28;20373;-62
2023/02/16 07:38:38;;;;;;;15.30;7.70;;;;;;;-142.37;100.00;59669.53;5089725;28;20104;-61
2023/02/16 07:41:04;;;;;;;13.07;5.80;;;;;;;-142.37;100.00;59669.53;5091052;28;20380;-62
2023/02/16 07:43:29;;;;;;;11.63;5.88;;;;;;;-142.37;100.00;59669.53;5089646;28;20027;-62
2023/02/16 07:45:55;;;;;;;12.50;7.32;;;;;;;-142.37;100.00;59669.53;5089447;28;20385;-62
2023/02/16 07:48:21;;;;;;;11.20;6.25;;;;;;;-142.37;100.00;59669.53;5106503;28;20038;-62
2023/02/16 07:50:47;;;;;;;13.32;7.55;;;;;;;-142.37;100.00;59669.53;5089043;28;20541;-62
2023/02/16 07:53:13;;;;;;;11.68;6.55;;;;;;;-142.37;100.00;59669.53;5090919;28;20081;-61
2023/02/16 07:55:40;;;;;;;16.25;7.47;;;;;;;-142.37;100.00;59669.53;5089325;28;20120;-62
2023/02/16 07:58:07;;;;;;;13.95;7.43;;;;;;;-142.37;100.00;59669.53;5089188;28;20032;-61
2023/02/16 08:00:34;;;;;;;14.38;7.65;;;;;;;-142.37;100.00;59669.53;5089362;28;20032;-61
2023/02/16 08:03:01;;;;;;;15.65;7.75;;;;;;;-142.37;100.00;59669.53;5089625;28;20184;-63
2023/02/16 08:05:27;;;;;;;19.08;9.98;;;;;;;-142.37;100.00;59669.53;5089881;28;20043;-61
2023/02/16 08:07:53;;;;;;;14.15;7.07;;;;;;;-142.37;100.00;59669.53;5090036;28;20125;-61
2023/02/16 08:10:20;;;;;;;16.23;7.82;;;;;;;-142.37;100.00;59669.53;5091088;28;20101;-62
2023/02/16 08:12:48;;;;;;;14.80;7.40;;;;;;;-142.37;100.00;59669.53;5089922;28;20036;-62
2023/02/16 08:15:14;;;;;;;14.63;7.75;;;;;;;-142.37;100.00;59669.53;5089710;28;20047;-61
2023/02/16 08:17:40;;;;;;;14.75;6.80;;;;;;;-142.37;100.00;59669.53;5095266;28;20028;-62
2023/02/16 08:20:07;;;;;;;16.75;8.07;;;;;;;-142.37;100.00;59669.53;5093405;28;20178;-63
2023/02/16 08:22:33;;;;;;;17.90;7.97;;;;;;;-142.37;100.00;59669.53;5093459;28;20059;-60
2023/02/16 08:24:59;;;;;;;14.65;7.55;;;;;;;-142.37;100.00;59669.53;5092846;28;20028;-61
2023/02/16 08:27:26;;;;;;;18.13;8.82;;;;;;;-142.37;100.00;59669.53;5093007;28;20043;-61
2023/02/16 08:29:52;;;;;;;19.67;8.60;;;;;;;-142.37;100.00;59669.53;5094493;28;20464;-61
2023/02/16 08:32:18;;;;;;;14.20;6.95;;;;;;;-142.37;100.00;59669.53;5094798;28;20031;-60
2023/02/16 08:34:44;;;;;;;17.75;8.60;;;;;;;-142.37;100.00;59669.53;5093320;28;20020;-59
2023/02/16 08:37:12;;;;;;;17.05;8.75;;;;;;;-142.37;100.00;59669.53;5094005;28;20031;-61
2023/02/16 08:39:38;;;;;;;23.13;9.77;;;;;;;-142.37;100.00;59669.53;5092486;28;20408;-60
2023/02/16 08:42:04;;;;;;;15.07;7.20;;;;;;;-142.37;100.00;59669.53;5092555;28;20032;-62
2023/02/16 08:44:29;;;;;;;18.13;8.95;;;;;;;-142.37;100.00;59669.53;5094404;28;20036;-61
2023/02/16 08:46:59;;;;;;;20.63;8.80;;;;;;;-142.37;100.00;59669.53;5093000;28;20444;-60
2023/02/16 08:49:27;;;;;;;16.95;9.00;;;;;;;-142.37;100.00;59669.53;5094778;28;20023;-60
2023/02/16 08:51:55;;;;;;;19.08;9.15;;;;;;;-142.37;100.00;59669.53;5092870;28;20150;-62
2023/02/16 08:54:26;;;;;;;16.20;8.93;;;;;;;-142.37;100.00;59669.53;5093675;28;20028;-62
2023/02/16 08:56:52;;;;;;;14.70;7.80;;;;;;;-142.37;100.00;59669.53;5093837;28;20480;-61
2023/02/16 08:59:19;;;;;;;13.82;6.32;;;;;;;-142.37;100.00;59669.53;5092886;28;20066;-62
2023/02/16 09:01:45;;;;;;;14.82;7.63;;;;;;;-142.37;100.00;59669.53;5094595;28;20028;-62
2023/02/16 09:04:12;;;;;;;17.08;7.20;;;;;;;-142.37;100.00;59669.53;5093341;28;20032;-61
2023/02/16 09:06:40;;;;;;;18.02;9.68;;;;;;;-142.37;100.00;59669.53;5095369;28;20020;-61
2023/02/16 09:09:07;;;;;;;15.32;8.60;;;;;;;-142.37;100.00;59669.53;5094506;28;20060;-60
2023/02/16 09:11:35;;;;;;;16.65;8.85;;;;;;;-142.37;100.00;59669.53;5094829;28;20024;-60
2023/02/16 09:14:02;;;;;;;19.50;10.18;;;;;;;-142.37;100.00;59669.53;5092464;28;20028;-61
2023/02/16 09:16:32;;;;;;;22.05;10.00;;;;;;;-142.37;100.00;59669.53;5093514;28;20111;-60
2023/02/16 09:19:00;;;;;;;19.83;11.02;;;;;;;-142.37;100.00;59669.53;5092273;28;20032;-60
2023/02/16 09:21:31;;;;;;;20.10;10.30;;;;;;;-142.37;100.00;59669.53;5091951;28;20131;-61
2023/02/16 09:23:57;;;;;;;17.50;9.20;;;;;;;-142.37;100.00;59669.53;5093108;28;20416;-59
2023/02/16 09:26:24;;;;;;;20.88;9.70;;;;;;;-142.37;100.00;59669.53;5091987;28;20408;-62
2023/02/16 09:28:52;;;;;;;17.65;9.60;;;;;;;-142.37;100.00;59669.53;5091352;28;20032;-61
2023/02/16 09:31:26;;;;;;;22.73;9.65;;;;;;;-142.37;100.00;59669.53;5092036;28;20062;-62
2023/02/16 09:33:54;;;;;;;19.25;9.60;;;;;;;-142.37;100.00;59669.53;5092063;28;20043;-62
2023/02/16 09:36:21;;;;;;;19.25;9.77;;;;;;;-142.37;100.00;59669.53;5092061;28;20055;-62
2023/02/16 09:38:47;;;;;;;21.38;9.77;;;;;;;-142.37;100.00;59669.53;5091316;28;20377;-61
2023/02/16 09:41:40;;;;;;;21.27;10.15;;;;;;;-142.37;100.00;59669.53;5091914;28;20120;-60
2023/02/16 09:44:16;;;;;;;21.15;10.48;;;;;;;-142.37;100.00;59669.53;5093286;28;20094;-62
2023/02/16 09:46:43;;;;;;;19.15;9.00;;;;;;;-142.37;100.00;59669.53;5092949;28;20107;-59
2023/02/16 09:49:25;;;;;;;18.98;10.20;;;;;;;-142.37;100.00;59669.53;5091779;28;20028;-60
2023/02/16 09:52:30;;;;;;;22.23;11.70;;;;;;;-142.37;100.00;59669.53;5092461;28;20085;-61
2023/02/16 09:54:58;;;;;;;18.73;10.95;;;;;;;-142.37;100.00;59669.53;5093035;28;20099;-62
2023/02/16 09:57:45;;;;;;;23.38;10.98;;;;;;;-142.37;100.00;59669.53;5091366;28;20475;-62
2023/02/16 10:00:50;;;;;;;20.42;11.13;;;;;;;-142.37;100.00;59669.53;5092073;28;20086;-61
2023/02/16 10:03:27;;;;;;;21.08;10.68;;;;;;;-142.37;100.00;59669.53;5090077;28;20085;-63
2023/02/16 10:06:13;;;;;;;22.15;12.13;;;;;;;-142.37;100.00;59669.53;5092153;28;20103;-62
2023/02/16 10:09:06;;;;;;;22.40;11.52;;;;;;;-142.37;100.00;59669.53;5091150;28;20034;-62
2023/02/16 10:11:44;;;;;;;19.92;10.07;;;;;;;-142.37;100.00;59669.53;5091362;28;20063;-62
2023/02/16 10:14:40;;;;;;;24.80;12.02;;;;;;;-142.37;100.00;59669.53;5092710;28;20028;-61
2023/02/16 10:17:33;;;;;;;22.83;11.90;;;;;;;-142.37;100.00;59669.53;5090576;28;20168;-62
2023/02/16 10:20:10;;;;;;;27.00;13.45;;;;;;;-142.37;100.00;59669.53;5091646;28;20157;-62
2023/02/16 10:22:56;;;;;;;28.13;13.90;;;;;;;-142.37;100.00;59669.53;5091270;28;20073;-63
2023/02/16 10:25:33;;;;;;;;;;;;;;;-142.37;100.00;59669.53;5092873;28;20020;-62
2023/02/16 10:28:05;;;;;;;22.52;11.77;;;;;;;-142.37;100.00;59669.53;5090761;28;20360;-62
2023/02/16 10:30:31;;;;;;;24.05;12.82;;;;;;;-142.37;100.00;59669.53;5092163;28;20099;-62
2023/02/16 10:33:15;;;;;;;23.70;12.65;;;;;;;-142.37;100.00;59669.53;5092186;28;20115;-61
2023/02/16 10:35:57;;;;;;;26.45;12.07;;;;;;;-142.37;100.00;59669.53;5091789;28;20103;-62
2023/02/16 10:38:44;;;;;;;27.25;14.35;;;;;;;-142.37;100.00;59669.53;5090657;28;20035;-62
2023/02/16 10:41:25;;;;;;;26.33;13.35;;;;;;;-142.37;100.00;59669.53;5090911;28;20028;-62
2023/02/16 10:44:18;;;;;;;22.77;11.88;;;;;;;-142.37;100.00;59669.53;5092595;28;20031;-61
2023/02/16 10:46:49;;;;;;;25.42;12.20;;;;;;;-142.37;100.00;59669.53;5090278;28;20093;-61
2023/02/16 10:49:16;;;;;;;25.77;13.10;;;;;;;-142.37;100.00;59669.53;5090121;28;20028;-61
2023/02/16 10:51:48;;;;;;;26.58;12.07;;;;;;;-142.37;100.00;59669.53;5090414;28;20392;-62
2023/02/16 10:54:24;;;;;;;26.98;13.50;;;;;;;-142.37;100.00;59669.53;5092027;28;20016;-62
2023/02/16 10:56:58;;;;;;;25.40;13.98;;;;;;;-142.37;100.00;59669.53;5090136;28;20426;-62
2023/02/16 10:59:34;;;;;;;26.85;13.85;;;;;;;-142.37;100.00;59669.53;5091176;28;20036;-62
2023/02/16 11:02:14;;;;;;;25.88;13.63;;;;;;;-142.37;100.00;59669.53;5091740;28;20028;-62
2023/02/16 11:04:43;;;;;;;30.52;14.85;;;;;;;-142.37;100.00;59669.53;5089903;28;20047;-61
2023/02/16 11:07:15;;;;;;;25.73;13.63;;;;;;;-142.37;100.00;59669.53;5090565;28;20028;-61
2023/02/16 11:09:43;;;;;;;24.48;12.82;;;;;;;-142.37;100.00;59669.53;5092009;28;20050;-60
2023/02/16 11:12:21;;;;;;;24.85;13.73;;;;;;;-142.37;100.00;59669.53;5092145;28;20464;-63
2023/02/16 11:14:54;;;;;;;28.40;13.27;;;;;;;-142.37;100.00;59669.53;5091703;28;20051;-60
2023/02/16 11:17:22;;;;;;;28.55;14.00;;;;;;;-142.37;100.00;59669.53;5090950;28;20453;-61
2023/02/16 11:20:04;;;;;;;24.13;10.63;;;;;;;-142.37;100.00;59669.53;5091814;28;20032;-61
2023/02/16 11:22:36;;;;;;;27.98;14.75;;;;;;;-142.37;100.00;59669.53;5089307;28;20031;-62
2023/02/16 11:25:22;;;;;;;29.95;15.07;;;;;;;-142.37;100.00;59669.53;5089674;28;20031;-62
2023/02/16 11:27:54;;;;;;;26.33;13.60;;;;;;;-142.37;100.00;59669.53;5091439;28;20484;-61
2023/02/16 11:30:34;;;;;;;31.88;15.88;;;;;;;-142.37;100.00;59669.53;5091454;28;20039;-61
2023/02/16 11:33:03;;;;;;;28.73;14.88;;;;;;;-142.37;100.00;59669.53;5090101;28;20436;-63
2023/02/16 11:35:31;;;;;;;33.05;15.20;;;;;;;-142.37;100.00;59669.53;5091617;28;20036;-63
2023/02/16 11:37:58;;;;;;;35.38;16.25;;;;;;;-142.37;100.00;59669.53;5090958;28;20656;-62
2023/02/16 11:40:24;;;;;;;32.75;16.90;;;;;;;-142.37;100.00;59669.53;5090298;28;20082;-61
2023/02/16 11:42:56;;;;;;;31.95;14.63;;;;;;;-142.37;100.00;59669.53;5090984;28;20028;-62
2023/02/16 11:45:28;;;;;;;32.30;17.45;;;;;;;-142.37;100.00;59669.53;5091143;28;20016;-62
2023/02/16 11:48:04;;;;;;;33.00;16.80;;;;;;;-142.37;100.00;59669.53;5091077;28;20392;-63
2023/02/16 11:50:53;;;;;;;32.47;15.70;;;;;;;-142.37;100.00;59669.53;5089982;28;20024;-62
2023/02/16 11:53:41;;;;;;;27.60;13.05;;;;;;;-142.37;100.00;59669.53;5094825;28;20422;-61