Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:16:09;;;;;;;;;;;;;;;;;;10353215;28;19921;-79
2022/11/08 00:21:10;;;;;;;;;;;;;;;;;;10343361;28;19926;-78
2022/11/08 00:26:11;;;;;;;;;;;;;;;;;;10346368;28;19935;-78
2022/11/08 00:31:11;;;;;;;;;;;;;;;;;;10360754;28;19925;-78
2022/11/08 00:36:11;;;;;;;;;;;;;;;;;;10350422;28;19921;-76
2022/11/08 00:41:12;;;;;;;;;;;;;;;;;;10338168;28;19945;-78
2022/11/08 00:46:14;;;;;;;;;;;;;;;;;;10342417;28;19949;-79
2022/11/08 00:51:14;;;;;;;;;;;;;;;;;;10322388;28;20077;-79
2022/11/08 00:56:18;;;;;;;;;;;;;;;;;;10352705;28;19925;-79
2022/11/08 01:01:19;;;;;;;;;;;;;;;;;;10328436;28;20024;-78
2022/11/08 01:06:19;;;;;;;;;;;;;;;;;;10336556;28;19929;-78
2022/11/08 01:11:21;;;;;;;;;;;;;;;;;;10344651;28;20016;-78
2022/11/08 01:16:21;;;;;;;;;;;;;;;;;;10325183;28;19917;-79
2022/11/08 01:21:21;;;;;;;;;;;;;;;;;;10342953;28;19918;-81
2022/11/08 01:26:22;;;;;;;;;;;;;;;;;;10318801;28;19929;-79
2022/11/08 01:31:22;;;;;;;;;;;;;;;;;;10338055;28;19928;-79
2022/11/08 01:36:24;;;;;;;;;;;;;;;;;;10341971;28;19976;-80
2022/11/08 01:41:25;;;;;;;;;;;;;;;;;;10342164;28;19921;-80
2022/11/08 01:46:25;;;;;;;;;;;;;;;;;;10347609;28;19930;-79
2022/11/08 01:51:25;;;;;;;;;;;;;;;;;;10336646;28;19967;-78
2022/11/08 01:56:26;;;;;;;;;;;;;;;;;;10352539;28;19925;-79
2022/11/08 02:01:27;;;;;;;;;;;;;;;;;;10336632;28;20597;-76
2022/11/08 02:06:27;;;;;;;;;;;;;;;;;;10342736;28;20357;-77
2022/11/08 02:11:29;;;;;;;;;;;;;;;;;;10345044;28;19918;-76
2022/11/08 02:16:30;;;;;;;;;;;;;;;;;;10359712;28;20357;-74
2022/11/08 02:21:30;;;;;;;;;;;;;;;;;;10358712;28;19921;-75
2022/11/08 02:26:31;;;;;;;;;;;;;;;;;;10362572;28;19933;-75
2022/11/08 02:31:31;;;;;;;;;;;;;;;;;;10338408;28;19922;-75
2022/11/08 02:36:37;;;;;;;;;;;;;;;;;;10348875;28;19917;-75
2022/11/08 02:41:37;;;;;;;;;;;;;;;;;;10336067;28;20590;-75
2022/11/08 02:46:37;;;;;;;;;;;;;;;;;;10351030;28;19955;-77
2022/11/08 02:51:37;;;;;;;;;;;;;;;;;;10349884;28;19922;-74
2022/11/08 02:56:38;;;;;;;;;;;;;;;;;;10351878;28;19918;-74
2022/11/08 03:01:39;;;;;;;;;;;;;;;;;;10353203;28;20354;-76
2022/11/08 03:06:39;;;;;;;;;;;;;;;;;;10345535;28;19933;-74
2022/11/08 03:11:39;;;;;;;;;;;;;;;;;;10349751;28;20024;-75
2022/11/08 03:16:40;;;;;;;;;;;;;;;;;;10341958;28;19922;-75
2022/11/08 03:21:41;;;;;;;;;;;;;;;;;;10333236;28;19948;-76
2022/11/08 03:26:45;;;;;;;;;;;;;;;;;;10371397;28;19929;-77
2022/11/08 03:31:45;;;;;;;;;;;;;;;;;;10401104;28;19904;-77
2022/11/08 03:36:47;;;;;;;;;;;;;;;;;;10361808;28;20307;-76
2022/11/08 03:41:48;;;;;;;;;;;;;;;;;;10338329;28;19979;-75
2022/11/08 03:46:48;;;;;;;;;;;;;;;;;;10338020;28;20377;-77
2022/11/08 03:51:48;;;;;;;;;;;;;;;;;;10337779;28;19926;-77
2022/11/08 03:56:50;;;;;;;;;;;;;;;;;;10351805;28;19945;-76
2022/11/08 04:01:50;;;;;;;;;;;;;;;;;;10366326;28;19932;-78
2022/11/08 04:06:50;;;;;;;;;;;;;;;;;;10333778;28;19929;-75
2022/11/08 04:17:11;;;;;;;;;;;;;;;;;;10344707;28;19918;-76
2022/11/08 04:22:12;;;;;;;;;;;;;;;;;;10350832;28;19918;-75
2022/11/08 04:27:12;;;;;;;;;;;;;;;;;;10337532;28;20009;-75
2022/11/08 04:32:12;;;;;;;;;;;;;;;;;;10328205;28;20290;-75
2022/11/08 04:37:12;;;;;;;;;;;;;;;;;;10351580;28;19925;-75
2022/11/08 04:42:14;;;;;;;;;;;;;;;;;;10340161;28;19918;-77
2022/11/08 04:47:14;;;;;;;;;;;;;;;;;;10351345;28;19926;-77
2022/11/08 04:52:14;;;;;;;;;;;;;;;;;;10373495;28;19922;-77
2022/11/08 04:57:17;;;;;;;;;;;;;;;;;;10398019;28;19924;-77
2022/11/08 05:02:17;;;;;;;;;;;;;;;;;;10387303;28;19918;-77
2022/11/08 05:07:19;;;;;;;;;;;;;;;;;;10368657;28;19921;-78
2022/11/08 05:12:19;;;;;;;;;;;;;;;;;;10372137;28;19921;-77
2022/11/08 05:17:19;;;;;;;;;;;;;;;;;;10351603;28;19917;-77
2022/11/08 05:27:40;;;;;;;;;;;;;;;;;;10356534;28;19925;-79
2022/11/08 05:32:40;;;;;;;;;;;;;;;;;;10350768;28;20259;-78
2022/11/08 05:37:41;;;;;;;;;;;;;;;;;;10353650;28;19921;-77
2022/11/08 05:42:41;;;;;;;;;;;;;;;;;;10338006;28;19936;-76
2022/11/08 05:47:43;;;;;;;;;;;;;;;;;;10352275;28;19922;-78
2022/11/08 05:52:44;;;;;;;;;;;;;;;;;;10325813;28;20011;-78
2022/11/08 05:57:46;;;;;;;;;;;;;;;;;;10356382;28;20012;-78
2022/11/08 06:02:46;;;;;;;;;;;;;;;;;;10350416;28;19936;-78
2022/11/08 06:07:47;;;;;;;;;;;;;;;;;;10344658;28;19965;-78
2022/11/08 06:12:47;;;;;;;;;;;;;;;;;;10342404;28;19993;-78
2022/11/08 06:17:48;;;;;;;;;;;;;;;;;;10334742;28;19984;-77
2022/11/08 06:22:48;;;;;;;;;;;;;;;;;;10344457;28;19929;-77
2022/11/08 06:27:49;;;;;;;;;;;;;;;;;;10344132;28;19924;-77
2022/11/08 06:32:50;;;;;;;;;;;;;;;;;;10345924;28;19922;-77
2022/11/08 06:37:51;;;;;;;;;;;;;;;;;;10342237;28;19918;-76
2022/11/08 06:42:52;;;;;;;;;;;;;;;;;;10351090;28;19930;-78
2022/11/08 06:47:52;;;;;;;;;;;;;;;;;;10347365;28;19930;-77
2022/11/08 06:52:54;;;;;;;;;;;;;;;;;;10322688;28;20027;-75
2022/11/08 06:57:54;;;;;;;;;;;;;;;;;;10364086;28;19988;-76
2022/11/08 07:02:54;;;;;;;;;;;;;;;;;;10365640;28;19969;-76
2022/11/08 07:07:54;;;;;;;;;;;;;;;;;;10377872;28;19924;-76
2022/11/08 07:12:55;;;;;;;;;;;;;;;;;;10379941;28;19933;-75
2022/11/08 07:17:55;;;;;;;;;;;;;;;;;;10359191;28;19964;-75
2022/11/08 07:22:57;;;;;;;;;;;;;;;;;;10348973;28;19929;-74
2022/11/08 07:27:57;;;;;;;;;;;;;;;;;;10334255;28;20374;-74
2022/11/08 07:32:57;;;;;;;;;;;;;;;;;;10354631;28;20324;-77
2022/11/08 07:37:57;;;;;;;;;;;;;;;;;;10362745;28;20023;-77
2022/11/08 07:42:58;;;;;;;;;;;;;;;;;;10363267;28;20694;-77
2022/11/08 07:47:58;;;;;;;;;;;;;;;;;;10363894;28;19948;-76
2022/11/08 07:52:58;;;;;;;;;;;;;;;;;;10365844;28;19921;-76
2022/11/08 07:58:01;;;;;;;;;;;;;;;;;;10366736;28;19921;-77
2022/11/08 08:03:02;;;;;;;;;;;;;;;;;;10349421;28;20020;-76
2022/11/08 08:08:02;;;;;;;;;;;;;;;;;;10338579;28;19928;-76
2022/11/08 08:13:02;;;;;;;;;;;;;;;;;;10363733;28;19924;-75
2022/11/08 08:18:03;;;;;;;;;;;;;;;;;;10334879;28;19927;-78
2022/11/08 08:23:03;;;;;;;;;;;;;;;;;;10351882;28;19936;-78
2022/11/08 08:28:04;;;;;;;;;;;;;;;;;;10350451;28;19921;-77
2022/11/08 08:33:05;;;;;;;;;;;;;;;;;;10347350;28;19933;-76
2022/11/08 08:38:05;;;;;;;;;;;;;;;;;;10355945;28;19918;-76
2022/11/08 08:43:05;;;;;;;;;;;;;;;;;;10341770;28;19934;-77
2022/11/08 08:48:05;;;;;;;;;;;;;;;;;;10349052;28;19928;-78
2022/11/08 08:53:06;;;;;;;;;;;;;;;;;;10345290;28;20344;-77
2022/11/08 08:58:07;;;;;;;;;;;;;;;;;;10351594;28;19918;-79
2022/11/08 09:03:07;;;;;;;;;;;;;;;;;;10338793;28;19930;-78
2022/11/08 09:08:08;;;;;;;;;;;;;;;;;;10339951;28;20008;-78
2022/11/08 09:13:08;;;;;;;;;;;;;;;;;;10340237;28;19925;-78
2022/11/08 09:18:09;;;;;;;;;;;;;;;;;;10322366;28;20072;-78
2022/11/08 09:23:09;;;;;;;;;;;;;;;;;;10354928;28;19936;-78
2022/11/08 09:28:10;;;;;;;;;;;;;;;;;;10375765;28;19925;-79
2022/11/08 09:33:13;;;;;;;;;;;;;;;;;;10401188;28;19999;-77
2022/11/08 09:38:13;;;;;;;;;;;;;;;;;;10334297;28;20636;-77
2022/11/08 09:43:14;;;;;;;;;;;;;;;;;;10340587;28;20016;-77
2022/11/08 09:48:14;;;;;;;;;;;;;;;;;;10349274;28;19925;-77
2022/11/08 09:53:15;;;;;;;;;;;;;;;;;;10326168;28;20297;-78
2022/11/08 09:58:15;;;;;;;;;;;;;;;;;;10347331;28;20356;-77
2022/11/08 10:03:15;;;;;;;;;;;;;;;;;;10348238;28;20048;-78
2022/11/08 10:08:16;;;;;;;;;;;;;;;;;;10339305;28;19921;-78
2022/11/08 10:13:16;;;;;;;;;;;;;;;;;;10338638;28;19925;-78
2022/11/08 10:18:16;;;;;;;;;;;;;;;;;;10333571;28;19921;-77
2022/11/08 10:23:18;;;;;;;;;;;;;;;;;;10348848;28;19926;-77
2022/11/08 10:28:19;;;;;;;;;;;;;;;;;;10340440;28;19921;-77
2022/11/08 10:33:19;;;;;;;;;;;;;;;;;;10352884;28;19921;-78
2022/11/08 10:38:21;;;;;;;;;;;;;;;;;;10349786;28;19929;-77
2022/11/08 10:43:21;;;;;;;;;;;;;;;;;;10354677;28;19929;-77
2022/11/08 10:48:22;;;;;;;;;;;;;;;;;;10343327;28;19927;-78
2022/11/08 10:53:22;;;;;;;;;;;;;;;;;;10351908;28;19921;-77
2022/11/08 10:58:22;;;;;;;;;;;;;;;;;;10355411;28;19925;-78
2022/11/08 11:03:27;;;;;;;;;;;;;;;;;;10366774;28;20365;-77
2022/11/08 11:08:27;;;;;;;;;;;;;;;;;;10350133;28;20001;-77
2022/11/08 11:13:29;;;;;;;;;;;;;;;;;;10353132;28;20674;-81
2022/11/08 11:18:29;;;;;;;;;;;;;;;;;;10349783;28;19922;-79
2022/11/08 11:23:33;;;;;;;;;;;;;;;;;;10378609;28;19972;-77
2022/11/08 11:28:34;;;;;;;;;;;;;;;;;;10361972;28;19917;-78
2022/11/08 11:33:35;;;;;;;;;;;;;;;;;;10342868;28;19926;-79
2022/11/08 11:38:39;;;;;;;;;;;;;;;;;;10342550;28;21615;-78
2022/11/08 11:43:41;;;;;;;;;;;;;;;;;;10357546;28;19926;-78
2022/11/08 11:48:42;;;;;;;;;;;;;;;;;;10381453;28;19945;-79
2022/11/08 11:53:43;;;;;;;;;;;;;;;;;;10405414;28;19941;-77
2022/11/08 11:58:45;;;;;;;;;;;;;;;;;;10373773;28;19925;-78
2022/11/08 12:03:46;;;;;;;;;;;;;;;;;;10408729;28;19952;-79
2022/11/08 12:08:49;;;;;;;;;;;;;;;;;;10449442;28;19905;-80
2022/11/08 12:13:49;;;;;;;;;;;;;;;;;;10443123;28;19925;-80
2022/11/08 12:18:51;;;;;;;;;;;;;;;;;;10445795;28;19921;-79
2022/11/08 12:23:52;;;;;;;;;;;;;;;;;;10439355;28;19953;-79
2022/11/08 12:28:53;;;;;;;;;;;;;;;;;;10420913;28;19940;-78
2022/11/08 12:33:54;;;;;;;;;;;;;;;;;;10380865;28;20289;-77
2022/11/08 12:38:54;;;;;;;;;;;;;;;;;;10395489;28;20416;-79
2022/11/08 12:43:54;;;;;;;;;;;;;;;;;;10398791;28;19968;-78
2022/11/08 12:48:54;;;;;;;;;;;;;;;;;;10394458;28;19921;-76
2022/11/08 12:53:55;;;;;;;;;;;;;;;;;;10407379;28;20027;-76
2022/11/08 12:58:56;;;;;;;;;;;;;;;;;;10407927;28;20529;-76
2022/11/08 13:03:57;;;;;;;;;;;;;;;;;;10401678;28;19925;-75
2022/11/08 13:08:59;;;;;;;;;;;;;;;;;;10379695;28;19963;-77
2022/11/08 13:13:59;;;;;;;;;;;;;;;;;;10388059;28;20046;-77
2022/11/08 13:19:00;;;;;;;;;;;;;;;;;;10370123;28;20036;-76
2022/11/08 13:24:01;;;;;;;;;;;;;;;;;;10378088;28;19937;-77
2022/11/08 13:29:01;;;;;;;;;;;;;;;;;;10379505;28;20289;-78
2022/11/08 13:34:01;;;;;;;;;;;;;;;;;;10393171;28;19921;-75
2022/11/08 13:39:01;;;;;;;;;;;;;;;;;;10377181;28;19929;-74
2022/11/08 13:44:06;;;;;;;;;;;;;;;;;;10389570;28;19960;-76
2022/11/08 13:49:06;;;;;;;;;;;;;;;;;;10393311;28;19922;-75
2022/11/08 13:54:10;;;;;;;;;;;;;;;;;;10367228;28;20365;-75
2022/11/08 13:59:14;;;;;;;;;;;;;;;;;;10367072;28;19945;-76
2022/11/08 14:04:14;;;;;;;;;;;;;;;;;;10376136;28;19933;-76
2022/11/08 14:09:16;;;;;;;;;;;;;;;;;;10388876;28;19921;-75
2022/11/08 14:14:16;;;;;;;;;;;;;;;;;;10383804;28;19949;-77
2022/11/08 14:19:16;;;;;;;;;;;;;;;;;;10412517;28;19917;-76
2022/11/08 14:24:17;;;;;;;;;;;;;;;;;;10397989;28;19929;-77
2022/11/08 14:29:18;;;;;;;;;;;;;;;;;;10372343;28;19945;-76
2022/11/08 14:34:20;;;;;;;;;;;;;;;;;;10380344;28;19926;-76
2022/11/08 14:39:20;;;;;;;;;;;;;;;;;;10382207;28;20020;-76
2022/11/08 14:44:22;;;;;;;;;;;;;;;;;;10380167;28;19925;-76
2022/11/08 14:49:22;;;;;;;;;;;;;;;;;;10385014;28;19921;-75
2022/11/08 14:54:23;;;;;;;;;;;;;;;;;;10372772;28;19921;-77
2022/11/08 14:59:26;;;;;;;;;;;;;;;;;;10384458;28;20000;-75
2022/11/08 15:04:26;;;;;;;;;;;;;;;;;;10373330;28;19929;-76
2022/11/08 15:09:29;;;;;;;;;;;;;;;;;;10404587;28;19941;-76
2022/11/08 15:14:30;;;;;;;;;;;;;;;;;;10428874;28;19921;-75
2022/11/08 15:19:31;;;;;;;;;;;;;;;;;;10378123;28;19921;-77
2022/11/08 15:24:31;;;;;;;;;;;;;;;;;;10388253;28;20071;-76
2022/11/08 15:29:32;;;;;;;;;;;;;;;;;;10384698;28;19922;-77
2022/11/08 15:34:32;;;;;;;;;;;;;;;;;;10390903;28;19940;-77
2022/11/08 15:39:33;;;;;;;;;;;;;;;;;;10388317;28;19921;-77
2022/11/08 15:44:33;;;;;;;;;;;;;;;;;;10392565;28;19931;-77
2022/11/08 15:49:33;;;;;;;;;;;;;;;;;;10399631;28;19925;-77
2022/11/08 15:54:34;;;;;;;;;;;;;;;;;;10380966;28;19983;-76
2022/11/08 15:59:35;;;;;;;;;;;;;;;;;;10379997;28;19925;-77
2022/11/08 16:04:36;;;;;;;;;;;;;;;;;;10380232;28;20553;-76
2022/11/08 16:09:36;;;;;;;;;;;;;;;;;;10397336;28;19968;-77
2022/11/08 16:14:36;;;;;;;;;;;;;;;;;;10376512;28;19918;-77
2022/11/08 16:19:37;;;;;;;;;;;;;;;;;;10391620;28;19925;-77
2022/11/08 16:24:37;;;;;;;;;;;;;;;;;;10391668;28;19932;-79
2022/11/08 16:29:38;;;;;;;;;;;;;;;;;;10388659;28;19929;-77
2022/11/08 16:34:38;;;;;;;;;;;;;;;;;;10392571;28;20008;-78
2022/11/08 16:39:40;;;;;;;;;;;;;;;;;;10402603;28;19941;-77
2022/11/08 16:44:40;;;;;;;;;;;;;;;;;;10421279;28;19993;-77
2022/11/08 16:49:40;;;;;;;;;;;;;;;;;;10399267;28;19922;-78
2022/11/08 16:54:40;;;;;;;;;;;;;;;;;;10374473;28;19922;-78
2022/11/08 16:59:43;;;;;;;;;;;;;;;;;;10383085;28;19928;-78
2022/11/08 17:04:43;;;;;;;;;;;;;;;;;;10389676;28;19929;-77
2022/11/08 17:09:43;;;;;;;;;;;;;;;;;;10392282;28;19924;-76
2022/11/08 17:14:44;;;;;;;;;;;;;;;;;;10374412;28;20329;-77
2022/11/08 17:19:44;;;;;;;;;;;;;;;;;;10361626;28;20005;-77
2022/11/08 17:24:45;;;;;;;;;;;;;;;;;;10373148;28;20521;-77
2022/11/08 17:29:45;;;;;;;;;;;;;;;;;;10368986;28;20020;-77
2022/11/08 17:34:45;;;;;;;;;;;;;;;;;;10382625;28;19925;-77
2022/11/08 17:39:45;;;;;;;;;;;;;;;;;;10380832;28;19932;-77
2022/11/08 17:44:46;;;;;;;;;;;;;;;;;;10377919;28;20608;-77
2022/11/08 17:49:46;;;;;;;;;;;;;;;;;;10370520;28;19922;-75
2022/11/08 17:54:47;;;;;;;;;;;;;;;;;;10409570;28;19913;-75
2022/11/08 17:59:49;;;;;;;;;;;;;;;;;;10441095;28;19922;-76
2022/11/08 18:04:49;;;;;;;;;;;;;;;;;;10428749;28;19921;-76
2022/11/08 18:09:49;;;;;;;;;;;;;;;;;;10439760;28;19912;-75
2022/11/08 18:14:53;;;;;;;;;;;;;;;;;;10375875;28;19976;-77
2022/11/08 18:19:53;;;;;;;;;;;;;;;;;;10379168;28;19917;-77
2022/11/08 18:24:53;;;;;;;;;;;;;;;;;;10375279;28;19930;-77
2022/11/08 18:29:54;;;;;;;;;;;;;;;;;;10380521;28;19957;-76
2022/11/08 18:34:54;;;;;;;;;;;;;;;;;;10384895;28;20043;-76
2022/11/08 18:39:55;;;;;;;;;;;;;;;;;;10362997;28;19920;-75
2022/11/08 18:44:55;;;;;;;;;;;;;;;;;;10388926;28;20020;-78
2022/11/08 18:50:00;;;;;;;;;;;;;;;;;;10400870;28;19925;-78
2022/11/08 18:55:01;;;;;;;;;;;;;;;;;;10413547;28;20262;-80
2022/11/08 19:00:03;;;;;;;;;;;;;;;;;;10435267;28;19920;-78
2022/11/08 19:05:07;;;;;;;;;;;;;;;;;;10422488;28;19946;-76
2022/11/08 19:10:08;;;;;;;;;;;;;;;;;;10405076;28;20493;-77
2022/11/08 19:15:08;;;;;;;;;;;;;;;;;;10378941;28;19921;-80
2022/11/08 19:20:08;;;;;;;;;;;;;;;;;;10396478;28;20008;-76
2022/11/08 19:25:09;;;;;;;;;;;;;;;;;;10381305;28;19925;-76
2022/11/08 19:30:09;;;;;;;;;;;;;;;;;;10387126;28;19934;-78
2022/11/08 19:35:10;;;;;;;;;;;;;;;;;;10381898;28;19925;-78
2022/11/08 19:40:10;;;;;;;;;;;;;;;;;;10408291;28;19948;-78
2022/11/08 19:45:11;;;;;;;;;;;;;;;;;;10378310;28;19929;-79
2022/11/08 19:50:13;;;;;;;;;;;;;;;;;;10407197;28;19968;-80
2022/11/08 19:55:13;;;;;;;;;;;;;;;;;;10374476;28;20012;-79
2022/11/08 20:00:14;;;;;;;;;;;;;;;;;;10401643;28;19932;-79
2022/11/08 20:05:17;;;;;;;;;;;;;;;;;;10387622;28;20048;-79
2022/11/08 20:10:17;;;;;;;;;;;;;;;;;;10381256;28;20004;-77
2022/11/08 20:15:18;;;;;;;;;;;;;;;;;;10396288;28;19928;-78
2022/11/08 20:20:18;;;;;;;;;;;;;;;;;;10378748;28;19956;-79
2022/11/08 20:25:20;;;;;;;;;;;;;;;;;;10398834;28;19933;-77
2022/11/08 20:30:21;;;;;;;;;;;;;;;;;;10391520;28;19928;-78
2022/11/08 20:35:22;;;;;;;;;;;;;;;;;;10406454;28;19928;-77
2022/11/08 20:40:24;;;;;;;;;;;;;;;;;;10362417;28;19925;-78
2022/11/08 20:45:24;;;;;;;;;;;;;;;;;;10382027;28;19928;-80
2022/11/08 20:50:27;;;;;;;;;;;;;;;;;;10384545;28;19928;-79
2022/11/08 20:55:28;;;;;;;;;;;;;;;;;;10384667;28;19925;-81
2022/11/08 21:00:29;;;;;;;;;;;;;;;;;;10430714;28;19974;-80
2022/11/08 21:05:29;;;;;;;;;;;;;;;;;;10427671;28;20436;-81
2022/11/08 21:10:29;;;;;;;;;;;;;;;;;;10384650;28;20343;-79
2022/11/08 21:15:30;;;;;;;;;;;;;;;;;;10381822;28;19927;-80
2022/11/08 21:20:30;;;;;;;;;;;;;;;;;;10380041;28;20289;-78
2022/11/08 21:25:31;;;;;;;;;;;;;;;;;;10371223;28;20294;-81
2022/11/08 21:30:32;;;;;;;;;;;;;;;;;;10377228;28;19932;-80
2022/11/08 21:35:36;;;;;;;;;;;;;;;;;;10395167;28;19926;-78
2022/11/08 21:40:39;;;;;;;;;;;;;;;;;;10384817;28;19940;-79
2022/11/08 21:45:40;;;;;;;;;;;;;;;;;;10388896;28;20492;-80
2022/11/08 21:50:40;;;;;;;;;;;;;;;;;;10390581;28;20373;-78
2022/11/08 21:55:40;;;;;;;;;;;;;;;;;;10396926;28;20565;-79
2022/11/08 22:00:40;;;;;;;;;;;;;;;;;;10393811;28;20032;-80
2022/11/08 22:05:41;;;;;;;;;;;;;;;;;;10396541;28;19930;-78
2022/11/08 22:10:41;;;;;;;;;;;;;;;;;;10441405;28;19906;-79
2022/11/08 22:15:41;;;;;;;;;;;;;;;;;;10440050;28;20458;-80
2022/11/08 22:21:36;;;;;;;;;;;;;;;;;;10403408;28;20009;-80
2022/11/08 22:26:02;;;;;;;;;;;;;;;;;;10395371;28;19960;-81
2022/11/08 22:31:02;;;;;;;;;;;;;;;;;;10369956;28;19972;-78
2022/11/08 22:36:02;;;;;;;;;;;;;;;;;;10388476;28;19925;-78
2022/11/08 22:41:03;;;;;;;;;;;;;;;;;;10400203;28;19942;-78
2022/11/08 22:46:03;;;;;;;;;;;;;;;;;;10414495;28;19941;-78
2022/11/08 22:51:03;;;;;;;;;;;;;;;;;;10429556;28;19906;-78
2022/11/08 22:56:04;;;;;;;;;;;;;;;;;;10417286;28;20376;-79
2022/11/08 23:01:05;;;;;;;;;;;;;;;;;;10411343;28;20696;-79
2022/11/08 23:06:06;;;;;;;;;;;;;;;;;;10394553;28;19925;-78
2022/11/08 23:16:31;;;;;;;;;;;;;;;;;;10385037;28;20298;-78
2022/11/08 23:32:09;;;;;;;;;;;;;;;;;;10381578;28;19974;-77
2022/11/08 23:37:09;;;;;;;;;;;;;;;;;;10388737;28;19921;-77
2022/11/08 23:47:30;;;;;;;;;;;;;;;;;;10387871;28;19929;-77
2022/11/08 23:52:31;;;;;;;;;;;;;;;;;;10431529;28;19905;-77
2022/11/08 23:57:31;;;;;;;;;;;;;;;;;;10425880;28;19926;-77
