Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:35;;;;;;;4.18;1.92;;;22.80;32.40;;;;;;2262312;56;21020;-70
2022/08/12 00:48:47;;;;;;;4.78;2.28;;;22.70;31.90;;;;;;2308853;55;21069;-70
2022/08/12 00:51:20;;;;;;;4.20;1.77;;;22.60;31.90;;;;;;2486700;54;20993;-70
2022/08/12 00:53:46;;;;;;;2.90;1.12;;;22.50;32.10;;;;;;2265558;56;21911;-70
2022/08/12 00:56:14;;;;;;;3.40;1.20;;;22.50;32.00;;;;;;2399629;55;21490;-70
2022/08/12 00:58:45;;;;;;;2.42;1.00;;;22.40;32.70;;;;;;2265368;56;20968;-70
2022/08/12 01:01:12;;;;;;;1.92;0.70;;;22.30;32.20;;;;;;2323987;55;21038;-70
2022/08/12 01:11:55;;;;;;;1.70;0.70;;;22.20;32.40;;;;;;2270192;56;20953;-73
2022/08/12 01:14:25;;;;;;;1.55;0.90;;;22.20;32.30;;;;;;2265055;56;21398;-70
2022/08/12 01:16:51;;;;;;;1.25;0.55;;;22.20;32.40;;;;;;2269974;55;21009;-70
2022/08/12 01:19:22;;;;;;;1.55;0.70;;;22.20;32.50;;;;;;2262904;56;20969;-73
2022/08/12 01:22:17;;;;;;;1.65;0.80;;;22.10;32.50;;;;;;2245556;55;20948;-74
2022/08/12 01:25:11;;;;;;;1.52;0.80;;;22.20;32.90;;;;;;2257658;56;20973;-70
2022/08/12 01:27:38;;;;;;;2.30;0.88;;;22.20;32.80;;;;;;2268189;55;21025;-70
2022/08/12 01:30:10;;;;;;;2.00;0.93;;;22.20;32.60;;;;;;2263583;56;20969;-70
2022/08/12 01:32:38;;;;;;;1.98;0.85;;;22.20;32.90;;;;;;2488184;55;20981;-72
2022/08/12 01:35:12;;;;;;;2.25;0.95;;;22.20;33.40;;;;;;2487047;55;20952;-71
2022/08/12 01:37:57;;;;;;;2.10;0.80;;;22.20;33.00;;;;;;2462092;55;21000;-70
2022/08/12 01:40:27;;;;;;;1.60;0.60;;;22.30;33.20;;;;;;2351974;54;20998;-72
2022/08/12 01:42:55;;;;;;;1.98;0.90;;;22.30;33.00;;;;;;2386228;55;21072;-70
2022/08/12 01:45:23;;;;;;;2.12;0.93;;;22.30;33.00;;;;;;2263421;55;21442;-69
2022/08/12 01:48:13;;;;;;;1.42;0.60;;;22.30;33.10;;;;;;2485737;55;20960;-72
2022/08/12 01:51:20;;;;;;;1.70;0.70;;;22.40;33.40;;;;;;2263593;56;20977;-69
2022/08/12 01:53:57;;;;;;;2.05;0.77;;;22.40;33.50;;;;;;2486616;54;20990;-70
2022/08/12 01:56:25;;;;;;;2.15;0.90;;;22.50;33.30;;;;;;2266230;55;20930;-71
2022/08/12 02:11:46;;;;;;;1.98;0.80;;;22.60;33.50;;;;;;2290377;55;21013;-72
2022/08/12 02:15:28;;;;;;;1.58;0.73;;;22.80;33.20;;;;;;2387659;54;21056;-69
2022/08/12 02:18:02;;;;;;;1.52;0.73;;;22.80;33.30;;;;;;2267531;55;21852;-71
2022/08/12 02:20:35;;;;;;;1.90;0.70;;;22.90;33.10;;;;;;2262875;56;21028;-71
2022/08/12 02:23:03;;;;;;;;;;;22.90;33.20;;;;;;2297856;55;21048;-73
2022/08/12 02:25:43;;;;;;;2.12;0.98;;;23.00;33.30;;;;;;2263910;56;20068;-72
2022/08/12 02:28:10;;;;;;;2.40;0.70;;;22.90;33.20;;;;;;2245589;55;21070;-70
2022/08/12 02:30:38;;;;;;;1.45;0.73;;;23.00;33.10;;;;;;2261720;56;20965;-73
2022/08/12 02:33:08;;;;;;;1.65;0.70;;;23.00;33.20;;;;;;2273733;55;20950;-69
2022/08/12 02:35:38;;;;;;;1.62;0.75;;;23.00;33.20;;;;;;2265308;56;21049;-70
2022/08/12 02:38:08;;;;;;;1.65;0.70;;;23.00;33.20;;;;;;2267334;55;20977;-70
2022/08/12 02:40:36;;;;;;;2.00;0.70;;;23.00;33.40;;;;;;2265742;56;20980;-70
2022/08/12 02:43:13;;;;;;;1.45;0.60;;;23.00;33.30;;;;;;2260824;56;21037;-70
2022/08/12 02:45:59;;;;;;;1.42;0.75;;;23.00;33.50;;;;;;2266460;55;21033;-70
2022/08/12 02:48:32;;;;;;;1.20;0.50;;;23.00;33.60;;;;;;2265077;56;21049;-70
2022/08/12 02:51:08;;;;;;;1.87;0.80;;;23.00;33.60;;;;;;2261647;56;20956;-70
2022/08/12 02:53:39;;;;;;;1.83;0.75;;;23.00;33.70;;;;;;2263228;56;21065;-70
2022/08/12 02:56:06;;;;;;;1.05;0.52;;;23.00;33.40;;;;;;2264672;56;21007;-70
2022/08/12 02:58:34;;;;;;;1.62;0.70;;;22.90;33.40;;;;;;2267001;55;21008;-70
2022/08/12 03:01:09;;;;;;;1.55;0.70;;;22.90;33.50;;;;;;2385144;54;21961;-72
2022/08/12 03:03:36;;;;;;;1.87;0.60;;;22.90;33.60;;;;;;2264290;56;21012;-70
2022/08/12 03:06:08;;;;;;;1.60;0.70;;;22.80;33.50;;;;;;2265268;56;20968;-70
2022/08/12 03:08:42;;;;;;;1.30;0.70;;;22.80;33.60;;;;;;2264992;55;20973;-69
2022/08/12 03:11:24;;;;;;;1.65;0.73;;;22.80;33.60;;;;;;2267086;55;21491;-70
2022/08/12 03:13:52;;;;;;;1.25;0.68;;;22.80;34.00;;;;;;2269428;56;21817;-71
2022/08/12 03:16:19;;;;;;;1.90;0.80;;;22.70;33.80;;;;;;2266399;55;20965;-71
2022/08/12 03:18:45;;;;;;;1.55;0.65;;;22.70;33.90;;;;;;2263799;55;20978;-73
2022/08/12 03:21:15;;;;;;;2.00;0.65;;;22.70;33.90;;;;;;2269070;55;20955;-70
2022/08/12 03:23:41;;;;;;;1.20;0.60;;;22.60;34.00;;;;;;2268093;55;20941;-74
2022/08/12 03:26:08;;;;;;;2.40;0.70;;;22.60;33.90;;;;;;2261891;56;21045;-70
2022/08/12 03:28:49;;;;;;;3.03;0.68;;;22.50;33.90;;;;;;2262330;56;21541;-70
2022/08/12 03:31:17;;;;;;;2.47;0.80;;;22.50;34.40;;;;;;2485287;54;21840;-70
2022/08/12 03:33:43;;;;;;;1.85;0.80;;;22.40;34.30;;;;;;2274758;55;20973;-70
2022/08/12 03:36:10;;;;;;;1.33;0.60;;;22.40;34.40;;;;;;2270459;55;20949;-70
2022/08/12 03:38:39;;;;;;;1.77;0.80;;;22.40;34.40;;;;;;2261116;56;21081;-72
2022/08/12 04:00:41;;;;;;;1.17;0.60;;;21.90;34.40;;;;;;2247647;56;20993;-70
2022/08/12 04:03:51;;;;;;;1.23;0.70;;;21.80;34.40;;;;;;2487024;54;20962;-71
2022/08/12 04:06:21;;;;;;;1.35;0.65;;;21.80;34.70;;;;;;2260570;56;20953;-71
2022/08/12 04:08:52;;;;;;;1.50;0.68;;;21.70;34.60;;;;;;2265772;56;21468;-70
2022/08/12 04:14:19;;;;;;;2.03;0.85;;;21.50;34.90;;;;;;2262631;56;21000;-70
2022/08/12 04:16:48;;;;;;;;;;;21.50;35.30;;;;;;2375028;55;21012;-70
2022/08/12 04:19:15;;;;;;;1.23;0.60;;;21.50;35.20;;;;;;2389895;55;20129;-69
2022/08/12 04:21:42;;;;;;;1.60;0.60;;;21.50;34.90;;;;;;2261351;56;20997;-70
2022/08/12 04:24:10;;;;;;;1.50;0.70;;;21.40;35.00;;;;;;2262901;56;20958;-70
2022/08/12 04:26:38;;;;;;;1.67;0.68;;;21.40;35.10;;;;;;2264597;56;21021;-70
2022/08/12 04:29:05;;;;;;;1.60;0.70;;;21.40;35.20;;;;;;2355471;55;20993;-70
2022/08/12 04:31:40;;;;;;;1.05;0.60;;;21.30;35.10;;;;;;2263852;55;21032;-70
2022/08/12 04:34:06;;;;;;;1.67;0.70;;;21.30;35.40;;;;;;2259144;56;20989;-72
2022/08/12 04:36:33;;;;;;;1.98;1.00;;;21.30;35.30;;;;;;2266398;56;20977;-69
2022/08/12 04:39:00;;;;;;;1.50;0.60;;;21.30;35.40;;;;;;2265838;56;20981;-73
2022/08/12 04:41:27;;;;;;;1.87;0.90;;;21.30;35.40;;;;;;2269782;56;20985;-73
2022/08/12 04:43:53;;;;;;;3.15;1.10;;;21.30;35.50;;;;;;2262019;56;20941;-71
2022/08/12 04:46:20;;;;;;;2.58;1.17;;;21.40;35.90;;;;;;2259960;56;21005;-70
2022/08/12 04:48:49;;;;;;;2.28;0.98;;;21.40;36.20;;;;;;2264659;56;20977;-70
2022/08/12 04:51:16;;;;;;;1.87;0.80;;;21.40;36.10;;;;;;2264877;56;20985;-70
2022/08/12 04:53:42;;;;;;;2.92;1.17;;;21.40;36.20;;;;;;2269625;55;21062;-70
2022/08/12 04:56:12;;;;;;;2.90;1.17;;;21.40;36.20;;;;;;2265689;55;21018;-70
2022/08/12 04:58:38;;;;;;;3.12;1.40;;;21.40;36.30;;;;;;2266718;55;21570;-72
2022/08/12 05:01:05;;;;;;;2.53;1.23;;;21.40;36.60;;;;;;2265957;56;20933;-70
2022/08/12 05:03:32;;;;;;;2.72;1.50;;;21.40;36.70;;;;;;2269615;56;20973;-69
2022/08/12 05:05:59;;;;;;;2.55;1.10;;;21.40;36.80;;;;;;2263170;55;21013;-69
2022/08/12 05:08:26;;;;;;;2.67;1.10;;;21.40;37.10;;;;;;2262296;56;21075;-70
2022/08/12 05:10:52;;;;;;;4.15;1.40;;;21.40;37.00;;;;;;2261064;56;21124;-70
2022/08/12 05:13:31;;;;;;;4.62;1.42;;;21.40;37.10;;;;;;2263775;56;21057;-72
2022/08/12 05:15:59;;;;;;;1.98;0.90;;;21.30;37.20;;;;;;2263203;55;20968;-70
2022/08/12 05:18:31;;;;;;;1.98;1.08;;;21.30;37.10;;;;;;2267635;56;21095;-70
2022/08/12 05:20:58;;;;;;;2.62;1.20;;;21.30;37.40;;;;;;2261038;55;20949;-70
2022/08/12 05:23:25;;;;;;;2.20;1.10;;;21.30;37.40;;;;;;2434215;55;21088;-69
2022/08/12 05:25:55;;;;;;;3.50;1.10;;;21.30;37.40;;;;;;2264373;55;21026;-69
2022/08/12 05:28:23;;;;;;;2.40;1.10;;;21.30;37.40;;;;;;2415653;54;21609;-70
2022/08/12 05:30:50;;;;;;;1.73;0.90;;;21.30;37.40;;;;;;2266035;55;21045;-72
2022/08/12 05:33:16;;;;;;;2.62;1.00;;;21.30;37.30;;;;;;2267366;55;21040;-69
2022/08/12 05:35:44;;;;;;;3.62;1.10;;;21.20;37.20;;;;;;2262948;56;21052;-69
2022/08/12 05:40:59;;;;;;;2.42;1.02;;;21.20;37.50;;;;;;2243660;56;21423;-72
2022/08/12 05:43:27;;;;;;;5.12;1.45;;;21.20;37.30;;;;;;2263916;55;21029;-69
2022/08/12 05:45:53;;;;;;;3.75;1.37;;;21.20;37.50;;;;;;2265988;55;21954;-72
2022/08/12 05:48:20;;;;;;;4.07;1.30;;;21.20;37.70;;;;;;2329587;55;21094;-69
2022/08/12 05:50:46;;;;;;;3.87;1.33;;;21.10;37.80;;;;;;2273087;55;20945;-70
2022/08/12 05:53:13;;;;;;;4.07;1.30;;;21.10;37.90;;;;;;2344414;55;20997;-69
2022/08/12 05:55:39;;;;;;;2.80;1.00;;;21.10;37.90;;;;;;2266619;56;20989;-69
2022/08/12 05:58:06;;;;;;;3.08;1.48;;;21.10;37.90;;;;;;2290966;55;20950;-69
2022/08/12 06:00:33;;;;;;;4.62;1.40;;;21.10;38.20;;;;;;2348102;55;21016;-70
2022/08/12 06:03:00;;;;;;;3.10;1.40;;;21.10;38.50;;;;;;2343350;55;21025;-72
2022/08/12 06:05:28;;;;;;;3.70;1.25;;;21.10;39.10;;;;;;2251465;56;21037;-70
2022/08/12 06:07:56;;;;;;;3.00;1.10;;;21.10;38.80;;;;;;2456348;55;21193;-70
2022/08/12 06:10:22;;;;;;;4.22;1.05;;;21.10;38.80;;;;;;2263362;56;21041;-69
2022/08/12 06:12:56;;;;;;;1.95;1.10;;;21.10;38.60;;;;;;2486308;55;20917;-73
2022/08/12 06:15:22;;;;;;;2.67;1.10;;;21.20;38.90;;;;;;2264906;56;20985;-71
2022/08/12 06:17:50;;;;;;;2.85;1.37;;;21.20;38.90;;;;;;2265889;55;21073;-70
2022/08/12 06:20:17;;;;;;;2.55;1.10;;;21.20;38.80;;;;;;2262056;55;20978;-70
2022/08/12 06:22:44;;;;;;;4.55;1.35;;;21.20;38.80;;;;;;2270583;55;21554;-69
2022/08/12 06:25:12;;;;;;;4.55;1.37;;;21.30;39.00;;;;;;2264351;56;21537;-69
2022/08/12 06:27:48;;;;;;;2.12;1.00;;;21.30;39.10;;;;;;2263216;55;21084;-71
2022/08/12 06:30:20;;;;;;;2.97;1.10;;;21.40;39.30;;;;;;2487161;54;21080;-70
2022/08/12 06:32:53;;;;;;;3.37;1.30;;;21.40;39.90;;;;;;2404456;55;20948;-69
2022/08/12 06:35:22;;;;;;;2.35;1.15;;;21.40;39.10;;;;;;2263795;56;20981;-68
2022/08/12 06:37:55;;;;;;;3.40;1.27;;;21.50;39.30;;;;;;2316554;55;20947;-69
2022/08/12 06:43:07;;;;;;;3.90;0.82;;;21.50;39.20;;;;;;2272690;55;21759;-68
2022/08/12 06:45:43;;;;;;;3.37;0.98;;;21.60;39.20;;;;;;2268254;55;20964;-70
2022/08/12 06:48:10;;;;;;;3.03;1.00;;;21.60;39.20;;;;;;2303079;55;20981;-72
2022/08/12 06:50:38;;;;;;;2.60;1.00;;;21.70;39.30;;;;;;2294349;55;21104;-70
2022/08/12 06:53:05;;;;;;;2.67;1.45;;;21.80;39.40;;;;;;2399015;54;21108;-69
2022/08/12 06:55:32;;;;;;;2.78;1.27;;;21.80;39.80;;;;;;2262335;56;21585;-72
2022/08/12 06:58:00;;;;;;;2.58;1.23;;;21.90;39.80;;;;;;2263698;56;20977;-70
2022/08/12 07:00:29;;;;;;;4.87;1.10;;;21.90;39.80;;;;;;2247573;56;21219;-70
2022/08/12 07:02:56;;;;;;;2.22;1.00;;;22.00;39.90;;;;;;2338834;55;20993;-70
2022/08/12 07:05:23;;;;;;;2.67;1.37;;;22.10;39.90;;;;;;2348491;55;21001;-71
2022/08/12 07:08:50;;;;;;;2.45;1.20;;;22.10;39.90;;;;;;2341481;55;21093;-70
2022/08/12 07:11:17;;;;;;;2.25;1.12;;;22.30;40.20;;;;;;2384165;55;21830;-70
2022/08/12 07:13:49;;;;;;;2.30;1.10;;;22.40;40.00;;;;;;2337771;55;20995;-70
2022/08/12 07:16:16;;;;;;;2.47;1.10;;;22.50;40.10;;;;;;2263149;56;20985;-74
2022/08/12 07:18:46;;;;;;;2.70;1.30;;;22.60;40.30;;;;;;2264650;55;21564;-70
2022/08/12 07:21:13;;;;;;;2.55;1.17;;;22.80;40.50;;;;;;2270151;55;21029;-71
2022/08/12 07:23:43;;;;;;;2.70;1.30;;;22.90;40.50;;;;;;2410954;55;20932;-74
2022/08/12 07:26:15;;;;;;;2.37;1.20;;;23.00;40.40;;;;;;2262189;56;20972;-73
2022/08/12 07:28:42;;;;;;;2.12;1.12;;;23.20;40.50;;;;;;2325865;54;20973;-71
2022/08/12 07:31:11;;;;;;;4.00;1.30;;;23.30;40.40;;;;;;2267700;56;21001;-71
2022/08/12 07:33:40;;;;;;;2.78;1.15;;;23.40;40.40;;;;;;2263174;56;20952;-71
2022/08/12 07:36:09;;;;;;;2.37;1.23;;;23.60;40.50;;;;;;2261435;56;20989;-73
2022/08/12 07:38:50;;;;;;;3.05;1.30;;;23.70;40.40;;;;;;2314180;55;21034;-71
2022/08/12 07:41:29;;;;;;;3.30;1.17;;;23.90;40.60;;;;;;2264590;56;20981;-70
2022/08/12 07:43:57;;;;;;;2.70;1.30;;;24.10;40.40;;;;;;2355424;54;20980;-74
2022/08/12 07:46:35;;;;;;;2.50;1.35;;;24.20;40.20;;;;;;2265810;56;21057;-70
2022/08/12 07:49:04;;;;;;;2.33;1.05;;;24.40;40.20;;;;;;2291507;55;21028;-71
2022/08/12 07:51:31;;;;;;;2.45;1.30;;;24.50;40.10;;;;;;2261998;56;20949;-70
2022/08/12 07:53:59;;;;;;;2.40;1.10;;;24.60;40.00;;;;;;2273950;55;21099;-70
2022/08/12 07:56:28;;;;;;;2.45;1.20;;;24.80;39.90;;;;;;2261534;56;21008;-70
2022/08/12 07:58:57;;;;;;;3.22;1.50;;;24.90;39.90;;;;;;2305354;55;20977;-71
2022/08/12 08:01:26;;;;;;;3.33;1.25;;;25.00;39.70;;;;;;2268443;56;21382;-71
2022/08/12 08:06:41;;;;;;;3.22;1.30;;;25.30;39.50;;;;;;2268547;55;21778;-72
2022/08/12 08:09:09;;;;;;;3.50;1.48;;;25.40;39.30;;;;;;2376697;55;20972;-72
2022/08/12 08:14:21;;;;;;;2.65;1.20;;;25.60;39.00;;;;;;2376158;55;21817;-72
2022/08/12 08:16:47;;;;;;;3.65;1.62;;;25.80;39.00;;;;;;2261984;56;21751;-71
2022/08/12 08:19:22;;;;;;;3.42;1.50;;;25.90;38.80;;;;;;2269797;56;20981;-71
2022/08/12 08:21:53;;;;;;;4.28;1.50;;;26.00;38.60;;;;;;2267076;56;20985;-72
2022/08/12 08:24:25;;;;;;;2.10;1.20;;;26.10;38.30;;;;;;2278350;55;21815;-70
2022/08/12 08:26:56;;;;;;;2.60;1.30;;;26.30;38.30;;;;;;2268863;56;22049;-73
2022/08/12 08:29:23;;;;;;;2.45;1.23;;;26.40;38.20;;;;;;2373395;54;20982;-74
2022/08/12 08:31:53;;;;;;;2.40;1.27;;;26.50;38.00;;;;;;2265300;55;20973;-72
2022/08/12 08:34:20;;;;;;;3.45;1.35;;;26.60;37.80;;;;;;2264521;55;21036;-70
2022/08/12 08:36:47;;;;;;;2.95;1.17;;;26.70;38.20;;;;;;2265548;56;20962;-70
2022/08/12 08:39:20;;;;;;;2.80;1.20;;;26.80;37.50;;;;;;2386584;55;21077;-70
2022/08/12 08:44:35;;;;;;;5.85;1.48;;;27.00;37.10;;;;;;2278710;55;20949;-71
2022/08/12 08:47:04;;;;;;;2.65;1.10;;;27.10;36.80;;;;;;2258179;56;21012;-75
2022/08/12 08:49:31;;;;;;;5.18;1.10;;;27.10;36.60;;;;;;2300575;55;21745;-73
2022/08/12 08:51:58;;;;;;;2.60;1.15;;;27.20;36.60;;;;;;2268233;55;21084;-72
2022/08/12 08:54:25;;;;;;;2.22;1.08;;;27.30;36.50;;;;;;2328086;55;20946;-70
2022/08/12 08:56:52;;;;;;;2.00;1.10;;;27.40;36.30;;;;;;2266179;56;21033;-73
2022/08/12 08:59:19;;;;;;;2.33;1.08;;;27.50;36.20;;;;;;2285978;55;21138;-70
2022/08/12 09:01:45;;;;;;;2.92;1.33;;;27.60;36.10;;;;;;2266347;55;21001;-71
2022/08/12 09:04:15;;;;;;;1.87;0.98;;;27.70;35.90;;;;;;2289239;55;21060;-70
2022/08/12 09:06:41;;;;;;;1.90;0.90;;;27.80;35.80;;;;;;2267203;55;20980;-70
2022/08/12 09:09:08;;;;;;;2.03;0.90;;;27.70;35.60;;;;;;2452648;54;21009;-72
2022/08/12 09:14:20;;;;;;;2.30;1.10;;;28.00;35.40;;;;;;2343062;54;21811;-71
2022/08/12 09:16:49;;;;;;;2.67;1.00;;;28.10;35.30;;;;;;2259154;56;21040;-71
2022/08/12 09:19:58;;;;;;;4.47;1.20;;;28.20;35.20;;;;;;2368680;55;20977;-71
2022/08/12 09:22:24;;;;;;;2.10;1.10;;;28.30;34.50;;;;;;2267426;55;20934;-72
2022/08/12 09:24:51;;;;;;;2.45;1.00;;;28.40;34.80;;;;;;2354074;55;20990;-71
2022/08/12 09:27:19;;;;;;;2.53;1.33;;;28.50;34.50;;;;;;2485944;55;21015;-74
2022/08/12 09:29:45;;;;;;;1.58;0.70;;;28.60;34.10;;;;;;2271220;55;21050;-70
2022/08/12 09:32:12;;;;;;;1.65;0.70;;;28.70;34.00;;;;;;2262004;56;20944;-71
2022/08/12 09:34:42;;;;;;;1.75;0.93;;;28.80;33.70;;;;;;2300096;55;21716;-72
2022/08/12 09:37:09;;;;;;;1.55;0.73;;;28.90;33.50;;;;;;2243973;56;20985;-70
2022/08/12 09:39:40;;;;;;;1.70;0.77;;;29.10;33.30;;;;;;2375638;54;21116;-70
2022/08/12 09:47:43;;;;;;;1.52;0.65;;;29.40;32.90;;;;;;2264559;56;21564;-73
2022/08/12 09:50:09;;;;;;;1.20;0.52;;;29.50;32.70;;;;;;2332506;55;21053;-73
2022/08/12 09:52:36;;;;;;;1.67;0.70;;;29.60;32.50;;;;;;2262021;55;21004;-73
2022/08/12 09:55:04;;;;;;;1.83;0.90;;;29.70;32.30;;;;;;2264918;55;20980;-72
2022/08/12 09:57:34;;;;;;;2.08;0.70;;;29.90;32.30;;;;;;2263296;55;21009;-74
2022/08/12 10:00:01;;;;;;;1.55;0.70;;;29.90;32.10;;;;;;2388994;55;22019;-72
2022/08/12 10:02:28;;;;;;;1.62;0.82;;;30.00;31.90;;;;;;2267707;55;21008;-71
2022/08/12 10:04:56;;;;;;;1.52;0.70;;;30.10;31.70;;;;;;2360092;54;20985;-73
2022/08/12 10:07:23;;;;;;;3.72;0.88;;;30.20;31.30;;;;;;2263316;55;21069;-71
2022/08/12 10:09:50;;;;;;;1.50;0.60;;;30.30;31.20;;;;;;2267165;55;21536;-71
2022/08/12 10:15:01;;;;;;;1.90;1.00;;;30.50;30.90;;;;;;2265028;55;20969;-71
2022/08/12 10:17:28;;;;;;;1.87;0.70;;;30.50;30.80;;;;;;2263907;56;21593;-74
2022/08/12 10:19:54;;;;;;;1.52;0.70;;;30.60;30.40;;;;;;2487757;54;21422;-71
2022/08/12 10:22:20;;;;;;;1.05;0.52;;;30.70;30.20;;;;;;2264297;56;21001;-72
2022/08/12 10:29:35;;;;;;;2.00;1.00;;;30.70;30.10;;;;;;2488318;55;21831;-71
2022/08/12 10:32:02;;;;;;;2.08;0.80;;;30.80;30.00;;;;;;2262001;56;21001;-71
2022/08/12 10:34:29;;;;;;;2.47;1.05;;;31.10;29.90;;;;;;2262497;55;20947;-72
2022/08/12 10:37:00;;;;;;;1.30;0.60;;;31.10;29.50;;;;;;2266150;56;21041;-71
2022/08/12 10:39:38;;;;;;;1.73;0.70;;;31.20;29.40;;;;;;2326722;55;20981;-71
2022/08/12 10:44:59;;;;;;;1.50;0.70;;;31.30;28.70;;;;;;2373994;54;21049;-71
2022/08/12 10:47:32;;;;;;;1.75;0.75;;;31.30;28.70;;;;;;2272539;55;20961;-70
2022/08/12 10:49:59;;;;;;;1.58;0.70;;;31.40;28.40;;;;;;2266130;56;21106;-71
2022/08/12 10:52:26;;;;;;;1.73;0.70;;;31.40;28.50;;;;;;2272077;55;21024;-73
2022/08/12 10:54:54;;;;;;;1.48;0.70;;;31.40;28.50;;;;;;2270737;55;21048;-71
2022/08/12 10:57:25;;;;;;;1.52;0.70;;;31.50;28.30;;;;;;2427126;55;20976;-70
2022/08/12 10:59:58;;;;;;;2.20;1.00;;;31.60;28.30;;;;;;2261808;56;20945;-71
2022/08/12 11:02:27;;;;;;;1.27;0.60;;;31.60;28.20;;;;;;2245782;56;21009;-72
2022/08/12 11:04:58;;;;;;;0.93;0.52;;;31.70;28.10;;;;;;2264495;55;21157;-70
2022/08/12 11:07:26;;;;;;;2.30;0.70;;;31.70;28.10;;;;;;2262733;55;21800;-71
2022/08/12 11:09:53;;;;;;;1.00;0.47;;;31.80;27.80;;;;;;2263148;56;21638;-71
2022/08/12 11:12:25;;;;;;;1.50;0.60;;;31.90;27.80;;;;;;2242468;56;21770;-71
2022/08/12 11:14:52;;;;;;;1.58;0.70;;;31.90;27.60;;;;;;2265730;56;21001;-71
2022/08/12 11:17:20;;;;;;;1.40;0.60;;;32.00;27.50;;;;;;2261852;56;21422;-68
2022/08/12 11:19:46;;;;;;;1.70;0.57;;;32.00;27.40;;;;;;2265428;56;20937;-72
2022/08/12 11:22:13;;;;;;;1.90;0.80;;;32.00;27.30;;;;;;2270585;55;21006;-74
2022/08/12 11:24:39;;;;;;;1.70;0.68;;;32.10;27.30;;;;;;2270500;56;21014;-72
2022/08/12 11:27:06;;;;;;;1.48;0.60;;;32.20;27.30;;;;;;2268218;55;20960;-72
2022/08/12 11:29:34;;;;;;;2.33;0.80;;;32.20;27.20;;;;;;2262568;56;21028;-72
2022/08/12 11:32:01;;;;;;;1.65;0.60;;;32.30;27.20;;;;;;2263494;56;21062;-70
2022/08/12 11:34:29;;;;;;;1.83;0.70;;;32.30;26.90;;;;;;2263237;56;21013;-69
2022/08/12 11:36:59;;;;;;;1.73;0.60;;;32.40;26.90;;;;;;2265538;55;21025;-70
2022/08/12 11:39:26;;;;;;;1.50;0.60;;;32.40;26.70;;;;;;2264500;55;21001;-71
2022/08/12 11:41:52;;;;;;;2.60;1.08;;;32.50;26.80;;;;;;2261906;56;20984;-69
2022/08/12 11:44:19;;;;;;;2.75;0.82;;;32.60;26.80;;;;;;2274206;55;21027;-70
2022/08/12 11:46:46;;;;;;;1.70;0.70;;;32.60;26.80;;;;;;2262236;56;21533;-71
2022/08/12 11:49:13;;;;;;;1.40;0.60;;;32.70;26.70;;;;;;2356256;55;20961;-73
2022/08/12 11:51:39;;;;;;;1.33;0.60;;;32.80;26.40;;;;;;2266000;56;20996;-73
2022/08/12 11:54:08;;;;;;;2.08;0.70;;;32.80;26.40;;;;;;2265128;56;21789;-70
2022/08/12 11:56:35;;;;;;;1.45;0.60;;;32.90;26.10;;;;;;2261413;56;20974;-73
2022/08/12 11:59:01;;;;;;;1.95;0.68;;;32.90;25.90;;;;;;2260610;56;21822;-74
2022/08/12 12:03:42;;;;;;;1.52;0.43;;;32.90;25.90;;;;;;2263422;56;21034;-70
2022/08/12 12:06:12;;;;;;;1.30;0.52;;;33.00;26.00;;;;;;2262800;56;20968;-70
2022/08/12 12:08:38;;;;;;;1.48;0.70;;;33.00;25.90;;;;;;2252192;56;21044;-70
2022/08/12 12:11:08;;;;;;;2.00;0.70;;;33.10;25.70;;;;;;2261527;55;20952;-68
2022/08/12 12:13:35;;;;;;;2.30;0.70;;;33.10;25.60;;;;;;2263211;56;20945;-69
2022/08/12 12:16:01;;;;;;;1.35;0.60;;;33.20;25.40;;;;;;2356929;54;21164;-69
2022/08/12 12:18:29;;;;;;;1.90;0.70;;;33.20;25.30;;;;;;2260448;56;21044;-69
2022/08/12 12:20:57;;;;;;;2.10;0.60;;;33.20;25.30;;;;;;2261152;56;21080;-69
2022/08/12 12:23:26;;;;;;;2.20;0.90;;;33.20;24.90;;;;;;2264799;56;21004;-71
2022/08/12 12:25:53;;;;;;;1.77;0.60;;;33.30;24.80;;;;;;2461507;55;20953;-71
2022/08/12 12:28:20;;;;;;;1.80;0.85;;;33.30;24.70;;;;;;2268501;56;21565;-70
2022/08/12 12:30:46;;;;;;;2.28;0.85;;;33.30;25.40;;;;;;2277180;55;21036;-69
2022/08/12 12:33:12;;;;;;;2.20;0.98;;;33.30;24.90;;;;;;2267336;56;21049;-70
2022/08/12 12:35:39;;;;;;;2.30;0.90;;;33.40;24.80;;;;;;2263764;56;20960;-70
2022/08/12 12:38:08;;;;;;;1.83;0.75;;;33.40;24.90;;;;;;2319884;55;21024;-73
2022/08/12 12:40:37;;;;;;;3.83;0.95;;;33.50;24.70;;;;;;2391294;55;21108;-73
2022/08/12 12:43:04;;;;;;;2.85;0.80;;;33.50;24.30;;;;;;2262115;56;20945;-70
2022/08/12 12:45:32;;;;;;;1.75;0.70;;;33.50;24.20;;;;;;2265553;56;20981;-71
2022/08/12 12:48:08;;;;;;;1.98;0.80;;;33.50;24.10;;;;;;2262372;56;21786;-73
2022/08/12 12:50:39;;;;;;;1.83;0.80;;;33.60;24.20;;;;;;2265109;56;21042;-70
2022/08/12 12:53:07;;;;;;;1.90;0.60;;;33.60;24.10;;;;;;2265713;56;21136;-73
2022/08/12 12:55:36;;;;;;;1.40;0.60;;;33.60;24.40;;;;;;2263650;56;20945;-71
2022/08/12 12:58:15;;;;;;;1.95;0.62;;;33.60;24.20;;;;;;2249659;56;21032;-71
2022/08/12 13:00:43;;;;;;;1.95;0.80;;;33.70;24.10;;;;;;2258664;56;20969;-73
2022/08/12 13:03:11;;;;;;;4.60;1.00;;;33.70;24.10;;;;;;2268006;56;21085;-70
2022/08/12 13:05:38;;;;;;;1.42;0.60;;;33.70;24.00;;;;;;2412643;55;20956;-71
2022/08/12 13:08:30;;;;;;;1.65;0.75;;;33.80;24.00;;;;;;2269532;56;21072;-71
2022/08/12 13:11:00;;;;;;;3.70;0.73;;;33.80;24.00;;;;;;2264499;56;20969;-70
2022/08/12 13:13:28;;;;;;;1.55;0.60;;;33.80;23.90;;;;;;2268829;56;21030;-70
2022/08/12 13:15:55;;;;;;;1.48;0.60;;;33.90;24.00;;;;;;2342342;55;20989;-71
2022/08/12 13:18:21;;;;;;;1.60;0.70;;;33.90;23.80;;;;;;2260435;56;21032;-74
2022/08/12 13:20:48;;;;;;;2.62;0.60;;;34.00;23.70;;;;;;2261984;56;22117;-70
2022/08/12 13:23:16;;;;;;;1.42;0.57;;;34.00;23.80;;;;;;2268037;55;21029;-70
2022/08/12 13:25:43;;;;;;;1.87;0.60;;;34.00;23.80;;;;;;2265652;55;21581;-70
2022/08/12 13:28:20;;;;;;;3.35;0.55;;;34.10;23.90;;;;;;2263988;55;20943;-69
2022/08/12 13:30:48;;;;;;;1.27;0.50;;;34.10;23.30;;;;;;2265166;56;21012;-70
2022/08/12 13:33:14;;;;;;;1.12;0.43;;;34.20;23.80;;;;;;2263398;55;21491;-69
2022/08/12 13:35:42;;;;;;;1.20;0.57;;;34.30;23.80;;;;;;2416671;55;20957;-70
2022/08/12 13:38:09;;;;;;;2.00;0.70;;;34.30;23.40;;;;;;2268231;55;21065;-70
2022/08/12 13:40:35;;;;;;;1.23;0.50;;;34.30;23.10;;;;;;2260020;56;21034;-71
2022/08/12 13:43:05;;;;;;;1.45;0.70;;;34.40;22.90;;;;;;2486407;54;21481;-70
2022/08/12 13:45:31;;;;;;;1.62;0.65;;;34.40;22.80;;;;;;2244425;56;20993;-71
2022/08/12 13:48:02;;;;;;;1.60;0.70;;;34.40;22.90;;;;;;2428776;55;21861;-74
2022/08/12 13:50:34;;;;;;;1.67;0.62;;;34.40;22.90;;;;;;2265762;56;21018;-70
2022/08/12 13:53:15;;;;;;;2.05;0.52;;;34.40;22.80;;;;;;2355459;55;21016;-73
2022/08/12 13:55:44;;;;;;;1.48;0.60;;;34.50;22.30;;;;;;2261150;56;20964;-73
2022/08/12 13:58:19;;;;;;;1.50;0.70;;;34.50;22.50;;;;;;2246582;55;21084;-71
2022/08/12 14:00:49;;;;;;;1.30;0.60;;;34.50;22.10;;;;;;2488075;54;21057;-71
2022/08/12 14:03:20;;;;;;;1.08;0.52;;;34.50;22.50;;;;;;2335413;55;21025;-70
2022/08/12 14:05:47;;;;;;;1.90;0.80;;;34.50;22.80;;;;;;2266232;56;20960;-69
2022/08/12 14:08:14;;;;;;;1.37;0.60;;;34.50;22.20;;;;;;2305258;54;21022;-69
2022/08/12 14:10:48;;;;;;;1.90;0.80;;;34.50;22.50;;;;;;2268649;55;20997;-70
2022/08/12 14:13:28;;;;;;;1.45;0.50;;;34.60;22.50;;;;;;2260666;56;20953;-70
2022/08/12 14:15:56;;;;;;;1.37;0.60;;;34.60;22.00;;;;;;2267312;55;21544;-70
2022/08/12 14:18:24;;;;;;;1.70;0.68;;;34.60;22.40;;;;;;2340853;55;21529;-71
2022/08/12 14:20:57;;;;;;;1.92;0.70;;;34.70;22.10;;;;;;2263110;56;20991;-74
2022/08/12 14:23:24;;;;;;;1.20;0.50;;;34.70;21.90;;;;;;2249352;56;20970;-70
2022/08/12 14:25:59;;;;;;;1.42;0.60;;;34.70;21.70;;;;;;2266473;56;21403;-74
2022/08/12 14:28:33;;;;;;;1.17;0.50;;;34.80;21.50;;;;;;2271610;55;21085;-73
2022/08/12 14:31:06;;;;;;;1.48;0.65;;;34.80;21.80;;;;;;2259405;56;20972;-70
2022/08/12 14:33:47;;;;;;;2.65;0.70;;;34.80;21.70;;;;;;2259871;56;20997;-71
2022/08/12 14:36:17;;;;;;;1.80;0.60;;;34.90;22.10;;;;;;2261762;56;20977;-70
2022/08/12 14:38:44;;;;;;;1.70;0.70;;;34.90;22.00;;;;;;2439647;55;21005;-71
2022/08/12 14:41:18;;;;;;;1.60;0.70;;;35.00;21.80;;;;;;2261437;56;21418;-69
2022/08/12 14:43:46;;;;;;;1.58;0.70;;;35.00;21.70;;;;;;2260271;56;20959;-69
2022/08/12 14:46:17;;;;;;;1.90;0.70;;;35.10;21.70;;;;;;2262393;56;20972;-74
2022/08/12 14:48:46;;;;;;;1.40;0.60;;;35.10;21.60;;;;;;2263854;56;21076;-70
2022/08/12 14:51:20;;;;;;;0.93;0.50;;;35.10;21.60;;;;;;2277630;55;21032;-71
2022/08/12 14:53:49;;;;;;;1.48;0.57;;;35.20;21.50;;;;;;2264824;56;21005;-67
2022/08/12 14:56:24;;;;;;;1.37;0.50;;;35.20;21.70;;;;;;2262126;56;21040;-69
2022/08/12 15:02:05;;;;;;;1.15;0.47;;;35.30;21.80;;;;;;2263494;55;20984;-70
2022/08/12 15:04:32;;;;;;;0.98;0.47;;;35.30;21.60;;;;;;2263050;56;20986;-69
2022/08/12 15:06:58;;;;;;;1.05;0.52;;;35.30;21.60;;;;;;2261489;56;20997;-69
2022/08/12 15:09:25;;;;;;;0.98;0.43;;;35.30;21.50;;;;;;2264571;55;21045;-69