Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:01:30;;;;;;;10.35;5.63;;;;;;;;;;5086177;28;20427;-74
2020/12/30 00:03:56;;;;;;;10.45;4.78;;;;;;;;;;5100014;28;20023;-73
2020/12/30 00:06:22;;;;;;;12.32;5.85;;;;;;;;;;5096744;28;20030;-73
2020/12/30 00:08:49;;;;;;;10.48;5.93;;;;;;;;;;5091854;28;20093;-74
2020/12/30 00:11:19;;;;;;;12.00;5.53;;;;;;;;;;5084624;28;20020;-74
2020/12/30 00:13:45;;;;;;;12.30;5.85;;;;;;;;;;5086543;28;20019;-73
2020/12/30 00:16:11;;;;;;;8.77;5.43;;;;;;;;;;5092060;28;20099;-76
2020/12/30 00:18:37;;;;;;;15.10;5.90;;;;;;;;;;5091701;28;20024;-73
2020/12/30 00:21:05;;;;;;;11.07;6.25;;;;;;;;;;5082004;28;20027;-76
2020/12/30 00:23:31;;;;;;;10.10;5.45;;;;;;;;;;5074395;28;20382;-76
2020/12/30 00:25:57;;;;;;;8.07;4.30;;;;;;;;;;5088553;28;20096;-74
2020/12/30 00:28:23;;;;;;;9.27;5.53;;;;;;;;;;5090156;28;20089;-73
2020/12/30 00:30:49;;;;;;;10.93;4.93;;;;;;;;;;5088122;28;20113;-76
2020/12/30 00:33:15;;;;;;;12.52;5.95;;;;;;;;;;5089545;28;20024;-74
2020/12/30 00:35:41;;;;;;;15.70;6.57;;;;;;;;;;5065724;28;20062;-74
2020/12/30 00:38:08;;;;;;;14.13;6.80;;;;;;;;;;5088553;28;20048;-72
2020/12/30 00:40:34;;;;;;;10.52;5.75;;;;;;;;;;5088464;28;20020;-73
2020/12/30 00:43:00;;;;;;;10.93;6.07;;;;;;;;;;5086938;28;20105;-74
2020/12/30 00:45:26;;;;;;;8.48;5.43;;;;;;;;;;5066863;28;20486;-75
2020/12/30 00:47:52;;;;;;;11.73;6.00;;;;;;;;;;5092045;28;20052;-75
2020/12/30 00:50:18;;;;;;;8.38;5.88;;;;;;;;;;5073308;28;20032;-75
2020/12/30 00:52:44;;;;;;;7.53;5.53;;;;;;;;;;5090791;28;20035;-74
2020/12/30 00:55:13;;;;;;;9.43;6.28;;;;;;;;;;5063397;28;20068;-77
2020/12/30 00:57:39;;;;;;;10.93;6.65;;;;;;;;;;5081542;28;20039;-73
2020/12/30 01:00:06;;;;;;;14.00;5.95;;;;;;;;;;5085613;28;20478;-72
2020/12/30 01:02:32;;;;;;;10.40;6.32;;;;;;;;;;5097078;28;20028;-72
2020/12/30 01:04:59;;;;;;;10.02;6.30;;;;;;;;;;5085593;28;20073;-73
2020/12/30 01:07:25;;;;;;;9.68;5.88;;;;;;;;;;5081484;28;20754;-71
2020/12/30 01:09:51;;;;;;;8.55;6.00;;;;;;;;;;5085585;28;20438;-73
2020/12/30 01:12:17;;;;;;;12.90;6.13;;;;;;;;;;5078724;28;20047;-73
2020/12/30 01:14:43;;;;;;;12.23;6.82;;;;;;;;;;5077391;28;20056;-72
2020/12/30 01:17:09;;;;;;;12.43;6.85;;;;;;;;;;5083444;28;20032;-73
2020/12/30 01:19:35;;;;;;;10.20;6.03;;;;;;;;;;5062772;28;20414;-72
2020/12/30 01:22:01;;;;;;;10.52;6.50;;;;;;;;;;5079974;28;20055;-73
2020/12/30 01:24:27;;;;;;;11.27;6.18;;;;;;;;;;5083189;28;20042;-72
2020/12/30 01:26:54;;;;;;;11.63;6.18;;;;;;;;;;5078637;28;20029;-71
2020/12/30 01:29:20;;;;;;;12.07;6.85;;;;;;;;;;5085512;28;20081;-72
2020/12/30 01:31:46;;;;;;;11.50;5.28;;;;;;;;;;5084687;28;20047;-70
2020/12/30 01:34:13;;;;;;;10.65;6.18;;;;;;;;;;5080446;28;20027;-72
2020/12/30 01:36:39;;;;;;;14.70;6.15;;;;;;;;;;5080202;28;20072;-71
2020/12/30 01:39:05;;;;;;;9.40;6.20;;;;;;;;;;5085295;28;20025;-76
2020/12/30 01:41:31;;;;;;;12.85;7.03;;;;;;;;;;5081767;28;20031;-77
2020/12/30 01:43:58;;;;;;;13.82;8.35;;;;;;;;;;5066656;28;20048;-75
2020/12/30 01:46:32;;;;;;;14.60;7.60;;;;;;;;;;5062887;28;20041;-78
2020/12/30 01:48:59;;;;;;;16.08;8.55;;;;;;;;;;5077166;28;20020;-76
2020/12/30 01:51:25;;;;;;;18.73;9.05;;;;;;;;;;5080664;28;20024;-72
2020/12/30 01:53:51;;;;;;;14.95;8.60;;;;;;;;;;5088820;28;20103;-75
2020/12/30 01:56:17;;;;;;;15.07;8.73;;;;;;;;;;5089241;28;20204;-72
2020/12/30 01:58:43;;;;;;;14.25;9.15;;;;;;;;;;5079082;28;20028;-71
2020/12/30 02:01:11;;;;;;;17.17;8.38;;;;;;;;;;5080806;28;20028;-76
2020/12/30 02:03:38;;;;;;;16.35;8.75;;;;;;;;;;5091029;28;20107;-78
2020/12/30 02:06:04;;;;;;;13.98;8.32;;;;;;;;;;5092873;28;20051;-73
2020/12/30 02:08:30;;;;;;;13.35;7.78;;;;;;;;;;5068244;28;20158;-71
2020/12/30 02:10:56;;;;;;;19.42;8.57;;;;;;;;;;5090972;28;20024;-72
2020/12/30 02:13:22;;;;;;;12.70;7.63;;;;;;;;;;5092634;28;20020;-72
2020/12/30 02:15:49;;;;;;;18.65;9.02;;;;;;;;;;5093129;28;20085;-72
2020/12/30 02:18:15;;;;;;;15.15;6.90;;;;;;;;;;5092875;28;20016;-72
2020/12/30 02:20:41;;;;;;;7.70;5.45;;;;;;;;;;5092877;28;20024;-75
2020/12/30 02:23:10;;;;;;;9.45;5.80;;;;;;;;;;5092816;28;20016;-73
2020/12/30 02:25:39;;;;;;;8.95;6.25;;;;;;;;;;5091792;28;20030;-74
2020/12/30 02:28:05;;;;;;;9.52;6.15;;;;;;;;;;5091674;28;20085;-74
2020/12/30 02:30:31;;;;;;;12.07;7.28;;;;;;;;;;5092696;28;20489;-72
2020/12/30 02:32:57;;;;;;;13.15;8.20;;;;;;;;;;5092073;28;20024;-73
2020/12/30 02:35:24;;;;;;;18.55;8.57;;;;;;;;;;5092060;28;20069;-73
2020/12/30 02:37:50;;;;;;;15.77;8.98;;;;;;;;;;5092584;28;20027;-74
2020/12/30 02:40:17;;;;;;;19.30;8.73;;;;;;;;;;5088027;28;20020;-74
2020/12/30 02:42:43;;;;;;;17.08;9.52;;;;;;;;;;5064358;28;20119;-72
2020/12/30 02:45:10;;;;;;;15.02;9.30;;;;;;;;;;5092552;28;20027;-72
2020/12/30 02:47:36;;;;;;;12.20;8.18;;;;;;;;;;5092771;28;20438;-74
2020/12/30 02:50:02;;;;;;;16.55;8.63;;;;;;;;;;5091143;28;20020;-71
2020/12/30 02:52:28;;;;;;;17.05;8.70;;;;;;;;;;5092446;28;20115;-70
2020/12/30 02:54:54;;;;;;;12.85;7.13;;;;;;;;;;5092506;28;20074;-71
2020/12/30 02:57:21;;;;;;;11.57;6.30;;;;;;;;;;5091449;28;20016;-72
2020/12/30 02:59:47;;;;;;;12.35;5.60;;;;;;;;;;5092653;28;20020;-71
2020/12/30 03:02:13;;;;;;;7.65;5.45;;;;;;;;;;5092434;28;20396;-72
2020/12/30 03:04:39;;;;;;;6.38;5.03;;;;;;;;;;5092097;28;20032;-71
2020/12/30 03:07:06;;;;;;;8.82;5.57;;;;;;;;;;5078066;28;20483;-71
2020/12/30 03:09:32;;;;;;;6.78;4.55;;;;;;;;;;5094675;28;20041;-70
2020/12/30 03:11:58;;;;;;;9.75;5.10;;;;;;;;;;5102299;28;20031;-70
2020/12/30 03:14:24;;;;;;;7.72;5.63;;;;;;;;;;5100412;28;20019;-71
2020/12/30 03:16:50;;;;;;;8.90;4.68;;;;;;;;;;5096573;28;20081;-72
2020/12/30 03:19:16;;;;;;;9.48;5.03;;;;;;;;;;5096315;28;20092;-72
2020/12/30 03:21:42;;;;;;;8.48;4.57;;;;;;;;;;5096642;28;20048;-71
2020/12/30 03:24:08;;;;;;;15.75;4.80;;;;;;;;;;5077943;28;20032;-71
2020/12/30 03:26:35;;;;;;;8.23;4.88;;;;;;;;;;5096209;28;20027;-72
2020/12/30 03:29:01;;;;;;;9.02;4.78;;;;;;;;;;5096135;28;20407;-74
2020/12/30 03:31:30;;;;;;;7.57;4.40;;;;;;;;;;5096109;28;20047;-72
2020/12/30 03:33:57;;;;;;;10.02;4.68;;;;;;;;;;5095773;28;20347;-72
2020/12/30 03:36:23;;;;;;;12.75;5.35;;;;;;;;;;5095914;28;20520;-71
2020/12/30 03:38:50;;;;;;;13.15;4.90;;;;;;;;;;5096662;28;20369;-70
2020/12/30 03:41:16;;;;;;;11.73;5.22;;;;;;;;;;5083991;28;20029;-71
2020/12/30 03:43:42;;;;;;;10.95;5.05;;;;;;;;;;5076778;28;20046;-71
2020/12/30 03:46:08;;;;;;;9.63;5.10;;;;;;;;;;5096375;28;20032;-69
2020/12/30 03:48:34;;;;;;;9.40;4.32;;;;;;;;;;5087614;28;20108;-71
2020/12/30 03:51:01;;;;;;;5.18;3.97;;;;;;;;;;5067809;28;20510;-72
2020/12/30 03:53:27;;;;;;;11.07;4.85;;;;;;;;;;5093119;28;20454;-71
2020/12/30 03:55:53;;;;;;;11.02;6.15;;;;;;;;;;5096205;28;20488;-72
2020/12/30 03:58:20;;;;;;;8.75;5.00;;;;;;;;;;5096097;28;20023;-72
2020/12/30 04:00:46;;;;;;;8.82;5.03;;;;;;;;;;5096633;28;20024;-73
2020/12/30 04:03:12;;;;;;;7.43;4.57;;;;;;;;;;5096241;28;20095;-72
2020/12/30 04:05:38;;;;;;;5.63;3.80;;;;;;;;;;5095684;28;20465;-71
2020/12/30 04:08:05;;;;;;;8.68;3.90;;;;;;;;;;5096338;28;20035;-71
2020/12/30 04:10:31;;;;;;;7.53;3.85;;;;;;;;;;5095788;28;20027;-72
2020/12/30 04:12:57;;;;;;;6.63;4.15;;;;;;;;;;5096252;28;20091;-72
2020/12/30 04:15:23;;;;;;;8.13;3.88;;;;;;;;;;5075296;28;20084;-71
2020/12/30 04:17:49;;;;;;;7.28;3.63;;;;;;;;;;5095830;28;20052;-70
2020/12/30 04:20:15;;;;;;;6.63;2.58;;;;;;;;;;5095801;28;20023;-70
2020/12/30 04:22:41;;;;;;;5.32;3.05;;;;;;;;;;5095779;28;20051;-71
2020/12/30 04:25:07;;;;;;;8.23;4.32;;;;;;;;;;5095708;28;20435;-70
2020/12/30 04:27:33;;;;;;;7.25;4.40;;;;;;;;;;5095432;28;20067;-70
2020/12/30 04:29:59;;;;;;;6.57;3.53;;;;;;;;;;5095835;28;20051;-71
2020/12/30 04:32:26;;;;;;;6.78;3.72;;;;;;;;;;5095519;28;20024;-70
2020/12/30 04:34:52;;;;;;;7.95;5.03;;;;;;;;;;5095204;28;20028;-70
2020/12/30 04:37:18;;;;;;;8.70;4.53;;;;;;;;;;5095655;28;20547;-71
2020/12/30 04:39:44;;;;;;;7.07;4.50;;;;;;;;;;5095338;28;20374;-71
2020/12/30 04:42:10;;;;;;;8.32;4.35;;;;;;;;;;5080983;28;20030;-71
2020/12/30 04:44:38;;;;;;;8.30;4.85;;;;;;;;;;5095449;28;20031;-71
2020/12/30 04:47:04;;;;;;;10.82;5.45;;;;;;;;;;5095217;28;20103;-73
2020/12/30 04:49:31;;;;;;;28.27;16.52;;;;;;;;;;5095139;28;20024;-72
2020/12/30 04:51:57;;;;;;;19.55;8.60;;;;;;;;;;5095155;28;20491;-74
2020/12/30 04:54:23;;;;;;;25.08;14.35;;;;;;;;;;5094889;28;20359;-72
2020/12/30 04:57:03;;;;;;;9.50;5.80;;;;;;;;;;5094999;28;20035;-72
2020/12/30 04:59:40;;;;;;;15.18;6.13;;;;;;;;;;5095103;28;20035;-73
2020/12/30 05:02:06;;;;;;;10.07;5.43;;;;;;;;;;5095072;28;20526;-73
2020/12/30 05:04:35;;;;;;;8.20;5.28;;;;;;;;;;5087152;28;20046;-72
2020/12/30 05:07:08;;;;;;;8.68;5.35;;;;;;;;;;5089339;28;20032;-70
2020/12/30 05:09:35;;;;;;;13.40;5.93;;;;;;;;;;5095137;28;20024;-71
2020/12/30 05:12:01;;;;;;;10.27;5.18;;;;;;;;;;5095957;28;20028;-72
2020/12/30 05:14:27;;;;;;;17.42;5.85;;;;;;;;;;5080615;28;20132;-71
2020/12/30 05:16:54;;;;;;;12.65;5.18;;;;;;;;;;5094869;28;20028;-71
2020/12/30 05:19:20;;;;;;;10.52;6.00;;;;;;;;;;5094873;28;20012;-73
2020/12/30 05:21:46;;;;;;;14.20;6.40;;;;;;;;;;5095007;28;20091;-72
2020/12/30 05:24:12;;;;;;;15.93;6.80;;;;;;;;;;5094413;28;20035;-72
2020/12/30 05:26:39;;;;;;;21.25;5.95;;;;;;;;;;5094891;28;20024;-71
2020/12/30 05:29:05;;;;;;;8.13;4.82;;;;;;;;;;5094559;28;20498;-71
2020/12/30 05:31:33;;;;;;;21.92;6.13;;;;;;;;;;5080124;28;20047;-71
2020/12/30 05:33:59;;;;;;;12.15;5.35;;;;;;;;;;5094555;28;20016;-73
2020/12/30 05:36:26;;;;;;;8.85;4.72;;;;;;;;;;5061477;28;20020;-71
2020/12/30 05:38:52;;;;;;;11.23;5.85;;;;;;;;;;5094764;28;20024;-71
2020/12/30 05:41:19;;;;;;;9.30;4.28;;;;;;;;;;5063616;28;20035;-72
2020/12/30 05:43:45;;;;;;;18.85;5.25;;;;;;;;;;5092883;28;20016;-70
2020/12/30 05:46:11;;;;;;;12.07;5.60;;;;;;;;;;5094329;28;20038;-70
2020/12/30 05:48:37;;;;;;;12.10;7.30;;;;;;;;;;5062108;28;20036;-71
2020/12/30 05:51:03;;;;;;;9.55;5.13;;;;;;;;;;5085078;28;20403;-72
2020/12/30 05:53:30;;;;;;;12.27;6.18;;;;;;;;;;5089000;28;20089;-71
2020/12/30 05:56:09;;;;;;;6.70;4.22;;;;;;;;;;5094097;28;20024;-72
2020/12/30 05:58:44;;;;;;;17.58;6.88;;;;;;;;;;5093742;28;20059;-73
2020/12/30 06:01:30;;;;;;;16.35;9.65;;;;;;;;;;5093930;28;20098;-72
2020/12/30 06:03:56;;;;;;;13.00;7.28;;;;;;;;;;5094390;28;20032;-72
2020/12/30 06:06:22;;;;;;;16.00;7.32;;;;;;;;;;5093688;28;20024;-71
2020/12/30 06:08:49;;;;;;;9.93;6.43;;;;;;;;;;5093902;28;20047;-73
2020/12/30 06:11:23;;;;;;;9.15;5.97;;;;;;;;;;5093675;28;20099;-72
2020/12/30 06:13:52;;;;;;;8.05;5.35;;;;;;;;;;5094926;28;20077;-72
2020/12/30 06:16:19;;;;;;;13.02;6.97;;;;;;;;;;5094229;28;20019;-71
2020/12/30 06:18:46;;;;;;;45.95;17.02;;;;;;;;;;5094070;28;20024;-72
2020/12/30 06:21:13;;;;;;;44.00;16.30;;;;;;;;;;5093859;28;20027;-70
2020/12/30 06:23:43;;;;;;;32.50;12.98;;;;;;;;;;5093669;28;20497;-72
2020/12/30 06:26:14;;;;;;;23.80;10.48;;;;;;;;;;5061064;28;20423;-72
2020/12/30 06:28:40;;;;;;;18.30;9.23;;;;;;;;;;5083092;28;20032;-72
2020/12/30 06:31:07;;;;;;;21.63;7.70;;;;;;;;;;5090155;28;20110;-72
2020/12/30 06:33:33;;;;;;;19.80;9.35;;;;;;;;;;5093038;28;20020;-70
2020/12/30 06:35:59;;;;;;;18.55;7.68;;;;;;;;;;5093861;28;20579;-72
2020/12/30 06:38:26;;;;;;;33.72;13.13;;;;;;;;;;5093718;28;20020;-71
2020/12/30 06:40:58;;;;;;;24.50;11.93;;;;;;;;;;5084062;28;20028;-71
2020/12/30 06:43:43;;;;;;;20.67;9.03;;;;;;;;;;5087431;28;20028;-72
2020/12/30 06:46:13;;;;;;;22.85;9.10;;;;;;;;;;5091201;28;20268;-71
2020/12/30 06:48:58;;;;;;;22.55;9.88;;;;;;;;;;5091145;28;20020;-72
2020/12/30 06:51:24;;;;;;;23.50;9.70;;;;;;;;;;5091557;28;20027;-71
2020/12/30 06:53:57;;;;;;;29.38;13.07;;;;;;;;;;5091269;28;20373;-70
2020/12/30 06:56:37;;;;;;;45.40;20.13;;;;;;;;;;5092572;28;20074;-70
2020/12/30 06:59:05;;;;;;;36.75;14.98;;;;;;;;;;5091323;28;20028;-72
2020/12/30 07:01:51;;;;;;;25.95;13.82;;;;;;;;;;5088381;28;20070;-72
2020/12/30 07:04:17;;;;;;;35.42;15.98;;;;;;;;;;5092539;28;20054;-72
2020/12/30 07:06:43;;;;;;;37.92;16.60;;;;;;;;;;5092647;28;20055;-71
2020/12/30 07:09:09;;;;;;;30.13;14.55;;;;;;;;;;5092172;28;20359;-71
2020/12/30 07:11:44;;;;;;;29.92;15.52;;;;;;;;;;5092458;28;20432;-71
2020/12/30 07:14:11;;;;;;;24.85;11.93;;;;;;;;;;5083184;28;20012;-70
2020/12/30 07:16:38;;;;;;;25.52;12.52;;;;;;;;;;5092459;28;20500;-70
2020/12/30 07:19:14;;;;;;;28.90;11.98;;;;;;;;;;5072829;28;20065;-70
2020/12/30 07:21:59;;;;;;;33.83;15.95;;;;;;;;;;5062074;28;20069;-70
2020/12/30 07:24:41;;;;;;;30.60;18.80;;;;;;;;;;5086029;28;20081;-69
2020/12/30 07:27:11;;;;;;;31.58;14.43;;;;;;;;;;5087062;28;20021;-73
2020/12/30 07:29:37;;;;;;;33.70;15.10;;;;;;;;;;5091926;28;20089;-72
2020/12/30 07:32:04;;;;;;;25.52;13.73;;;;;;;;;;5093093;28;20055;-72
2020/12/30 07:34:32;;;;;;;25.23;14.07;;;;;;;;;;5092649;28;20020;-71
2020/12/30 07:36:58;;;;;;;23.45;12.77;;;;;;;;;;5092396;28;20482;-70
2020/12/30 07:39:25;;;;;;;25.73;12.32;;;;;;;;;;5077528;28;20381;-72
2020/12/30 07:41:51;;;;;;;28.15;14.63;;;;;;;;;;5078606;28;20365;-72
2020/12/30 07:44:17;;;;;;;30.42;15.63;;;;;;;;;;5092138;28;20021;-71
2020/12/30 07:46:44;;;;;;;31.83;14.82;;;;;;;;;;5092954;28;20343;-71
2020/12/30 07:49:11;;;;;;;36.85;18.92;;;;;;;;;;5092512;28;20016;-73
2020/12/30 07:51:37;;;;;;;35.90;16.80;;;;;;;;;;5092630;28;20024;-71
2020/12/30 07:54:03;;;;;;;9.88;7.00;;;;;;;;;;5092017;28;20077;-70
2020/12/30 07:56:29;;;;;;;10.10;5.15;;;;;;;;;;5091830;28;20073;-70
2020/12/30 07:58:55;;;;;;;10.50;5.38;;;;;;;;;;5079992;28;20020;-72
2020/12/30 08:01:21;;;;;;;8.27;4.60;;;;;;;;;;5096016;28;20024;-74
2020/12/30 08:03:48;;;;;;;7.00;3.67;;;;;;;;;;5097220;28;20036;-74
2020/12/30 08:06:15;;;;;;;8.63;4.30;;;;;;;;;;5096151;28;20047;-74
2020/12/30 08:08:42;;;;;;;9.88;4.55;;;;;;;;;;5094834;28;20031;-74
2020/12/30 08:11:09;;;;;;;12.52;4.15;;;;;;;;;;5090094;28;20365;-73
2020/12/30 08:13:38;;;;;;;6.82;3.72;;;;;;;;;;5093558;28;20103;-72
2020/12/30 08:16:04;;;;;;;4.47;3.25;;;;;;;;;;5095579;28;20497;-73
2020/12/30 08:18:30;;;;;;;15.40;3.03;;;;;;;;;;5087607;28;20466;-71
2020/12/30 08:20:56;;;;;;;5.18;2.90;;;;;;;;;;5076781;28;20398;-72
2020/12/30 08:23:22;;;;;;;9.60;3.83;;;;;;;;;;5095082;28;20457;-73
2020/12/30 08:25:49;;;;;;;4.20;2.80;;;;;;;;;;5077152;28;20028;-72
2020/12/30 08:28:15;;;;;;;4.15;3.22;;;;;;;;;;5096163;28;20032;-71
2020/12/30 08:30:44;;;;;;;8.85;3.10;;;;;;;;;;5091235;28;20119;-71
2020/12/30 08:33:11;;;;;;;6.90;3.20;;;;;;;;;;5095164;28;20374;-71
2020/12/30 08:35:46;;;;;;;6.68;3.67;;;;;;;;;;5069511;28;20039;-74
2020/12/30 08:38:16;;;;;;;5.43;3.47;;;;;;;;;;5095623;28;20022;-73
2020/12/30 08:40:43;;;;;;;4.70;2.95;;;;;;;;;;5087393;28;20038;-73
2020/12/30 08:43:12;;;;;;;7.07;2.80;;;;;;;;;;5089564;28;20036;-72
2020/12/30 08:45:51;;;;;;;4.80;2.65;;;;;;;;;;5068537;28;20339;-71
2020/12/30 08:48:20;;;;;;;6.60;3.03;;;;;;;;;;5093579;28;20057;-72
2020/12/30 08:50:47;;;;;;;8.07;3.10;;;;;;;;;;5093279;28;20488;-72
2020/12/30 08:53:14;;;;;;;6.65;3.22;;;;;;;;;;5065054;28;20043;-73
2020/12/30 08:55:40;;;;;;;5.38;2.90;;;;;;;;;;5092484;28;20039;-74
2020/12/30 08:58:06;;;;;;;5.88;2.92;;;;;;;;;;5094808;28;20040;-74
2020/12/30 09:00:33;;;;;;;5.30;3.03;;;;;;;;;;5092920;28;20028;-72
2020/12/30 09:03:12;;;;;;;8.02;3.67;;;;;;;;;;5094609;28;20024;-72
2020/12/30 09:05:38;;;;;;;6.32;3.42;;;;;;;;;;5094615;28;20055;-74
2020/12/30 09:08:11;;;;;;;11.40;3.78;;;;;;;;;;5094481;28;20040;-74
2020/12/30 09:10:37;;;;;;;7.07;3.50;;;;;;;;;;5093956;28;20024;-73
2020/12/30 09:13:13;;;;;;;6.22;3.03;;;;;;;;;;5096810;28;20034;-73
2020/12/30 09:15:39;;;;;;;9.43;3.53;;;;;;;;;;5095345;28;20028;-71
2020/12/30 09:18:06;;;;;;;5.15;3.40;;;;;;;;;;5094937;28;20040;-75
2020/12/30 09:20:33;;;;;;;5.90;2.50;;;;;;;;;;5097058;28;20024;-74
2020/12/30 09:22:59;;;;;;;8.88;3.08;;;;;;;;;;5100169;28;20030;-74
2020/12/30 09:25:26;;;;;;;12.48;3.75;;;;;;;;;;5095671;28;20027;-75
2020/12/30 09:27:53;;;;;;;7.40;3.42;;;;;;;;;;5094320;28;20089;-73
2020/12/30 09:30:20;;;;;;;6.18;3.30;;;;;;;;;;5094851;28;20082;-72
2020/12/30 09:32:47;;;;;;;6.13;3.10;;;;;;;;;;5093923;28;20031;-72
2020/12/30 09:35:15;;;;;;;5.30;2.75;;;;;;;;;;5092486;28;20028;-73
2020/12/30 09:37:41;;;;;;;8.40;3.08;;;;;;;;;;5093385;28;20020;-72
2020/12/30 09:40:12;;;;;;;7.88;3.30;;;;;;;;;;5090647;28;20033;-72
2020/12/30 09:42:39;;;;;;;6.93;2.42;;;;;;;;;;5083068;28;20024;-71
2020/12/30 09:45:08;;;;;;;3.10;2.22;;;;;;;;;;5093897;28;20024;-71
2020/12/30 09:47:35;;;;;;;5.85;2.35;;;;;;;;;;5093922;28;20031;-72
2020/12/30 09:50:01;;;;;;;6.50;3.13;;;;;;;;;;5065979;28;20381;-72
2020/12/30 09:52:27;;;;;;;5.78;3.50;;;;;;;;;;5093164;28;20016;-76
2020/12/30 09:54:53;;;;;;;7.35;3.40;;;;;;;;;;5077039;28;20035;-76
2020/12/30 09:57:19;;;;;;;5.95;3.35;;;;;;;;;;5091668;28;20024;-72
2020/12/30 09:59:46;;;;;;;7.38;4.20;;;;;;;;;;5093820;28;20020;-73
2020/12/30 10:02:12;;;;;;;6.97;3.92;;;;;;;;;;5093275;28;20031;-72
2020/12/30 10:04:39;;;;;;;11.32;4.90;;;;;;;;;;5093441;28;20714;-75
2020/12/30 10:07:05;;;;;;;18.35;4.88;;;;;;;;;;5093723;28;20023;-75
2020/12/30 10:09:31;;;;;;;11.05;4.13;;;;;;;;;;5093524;28;20141;-75
2020/12/30 10:11:57;;;;;;;8.73;4.18;;;;;;;;;;5093639;28;20026;-79
2020/12/30 10:14:23;;;;;;;8.27;4.03;;;;;;;;;;5068707;28;20491;-75
2020/12/30 10:16:49;;;;;;;14.13;5.03;;;;;;;;;;5093764;28;20052;-76
2020/12/30 10:19:16;;;;;;;8.35;4.28;;;;;;;;;;5068199;28;20032;-75
2020/12/30 10:21:43;;;;;;;6.78;3.35;;;;;;;;;;5093598;28;20038;-77
2020/12/30 10:24:09;;;;;;;12.65;4.65;;;;;;;;;;5093393;28;20024;-77
2020/12/30 10:26:35;;;;;;;11.18;5.15;;;;;;;;;;5093598;28;20063;-75
2020/12/30 10:29:01;;;;;;;8.13;3.92;;;;;;;;;;5093522;28;20017;-78
2020/12/30 10:31:28;;;;;;;16.30;5.45;;;;;;;;;;5061474;28;20055;-76
2020/12/30 10:33:54;;;;;;;10.07;5.60;;;;;;;;;;5073506;28;20370;-72
2020/12/30 10:36:22;;;;;;;9.45;5.57;;;;;;;;;;5062027;28;20020;-74
2020/12/30 10:38:48;;;;;;;12.13;4.90;;;;;;;;;;5073202;28;20475;-74
2020/12/30 10:41:18;;;;;;;17.42;4.28;;;;;;;;;;5072935;28;20132;-73
2020/12/30 10:43:44;;;;;;;8.60;4.57;;;;;;;;;;5072392;28;20024;-72
2020/12/30 10:46:17;;;;;;;9.40;4.60;;;;;;;;;;5072461;28;20032;-75
2020/12/30 10:48:46;;;;;;;9.98;4.00;;;;;;;;;;5073435;28;20025;-74
2020/12/30 10:51:13;;;;;;;11.05;4.28;;;;;;;;;;5057316;28;20090;-74
2020/12/30 10:53:39;;;;;;;6.68;4.22;;;;;;;;;;5069708;28;20792;-74
2020/12/30 10:56:05;;;;;;;6.65;4.10;;;;;;;;;;5072628;28;20032;-74
2020/12/30 10:58:34;;;;;;;10.30;5.50;;;;;;;;;;5072773;28;20024;-78
2020/12/30 11:01:00;;;;;;;10.52;5.07;;;;;;;;;;5064891;28;20020;-74
2020/12/30 11:03:26;;;;;;;10.18;5.22;;;;;;;;;;5072051;28;20029;-73
2020/12/30 11:05:52;;;;;;;11.35;5.43;;;;;;;;;;5070938;28;20027;-74
2020/12/30 11:08:18;;;;;;;13.35;5.05;;;;;;;;;;5071196;28;20394;-73
2020/12/30 11:10:44;;;;;;;12.38;6.13;;;;;;;;;;5072124;28;20494;-76
2020/12/30 11:13:10;;;;;;;16.83;8.18;;;;;;;;;;5071528;28;20027;-75
2020/12/30 11:15:37;;;;;;;12.02;6.32;;;;;;;;;;5073835;28;20071;-74
2020/12/30 11:18:03;;;;;;;11.63;6.03;;;;;;;;;;5073690;28;20020;-73
2020/12/30 11:20:29;;;;;;;11.23;6.85;;;;;;;;;;5072758;28;20470;-73
2020/12/30 11:22:56;;;;;;;13.15;5.72;;;;;;;;;;5072155;28;20020;-73
2020/12/30 11:25:22;;;;;;;14.45;5.40;;;;;;;;;;5060833;28;20021;-76
2020/12/30 11:27:48;;;;;;;10.50;4.32;;;;;;;;;;5070840;28;20112;-73
2020/12/30 11:30:14;;;;;;;8.73;3.55;;;;;;;;;;5079999;28;20047;-75
2020/12/30 11:32:43;;;;;;;7.05;3.60;;;;;;;;;;5091698;28;20039;-77
2020/12/30 11:35:10;;;;;;;6.85;3.53;;;;;;;;;;5095099;28;20024;-75
2020/12/30 11:37:36;;;;;;;11.00;4.05;;;;;;;;;;5077464;28;20378;-76
2020/12/30 11:40:02;;;;;;;8.40;4.30;;;;;;;;;;5060732;28;20012;-74
2020/12/30 11:42:28;;;;;;;10.90;4.22;;;;;;;;;;5095184;28;20020;-75
2020/12/30 11:44:54;;;;;;;11.18;4.85;;;;;;;;;;5077756;28;20044;-77
2020/12/30 11:47:23;;;;;;;32.45;16.55;;;;;;;;;;5089144;28;20032;-78
2020/12/30 11:49:49;;;;;;;27.75;15.30;;;;;;;;;;5075825;28;20416;-76
2020/12/30 11:52:15;;;;;;;23.27;11.73;;;;;;;;;;5095811;28;20082;-74
2020/12/30 11:54:41;;;;;;;28.17;15.82;;;;;;;;;;5095213;28;20461;-73
2020/12/30 11:57:07;;;;;;;24.67;14.48;;;;;;;;;;5096093;28;20142;-73
2020/12/30 11:59:33;;;;;;;22.73;13.20;;;;;;;;;;5093557;28;20024;-76
2020/12/30 12:01:59;;;;;;;25.70;14.32;;;;;;;;;;5095559;28;20023;-74
2020/12/30 12:04:25;;;;;;;32.38;15.95;;;;;;;;;;5095486;28;20016;-73
2020/12/30 12:06:53;;;;;;;41.45;20.20;;;;;;;;;;5095057;28;20016;-74
2020/12/30 12:09:19;;;;;;;46.95;27.63;;;;;;;;;;5076645;28;20355;-78
2020/12/30 12:11:45;;;;;;;48.15;28.30;;;;;;;;;;5095916;28;20078;-80
2020/12/30 12:14:11;;;;;;;35.10;18.95;;;;;;;;;;5076775;28;20076;-75
2020/12/30 12:16:37;;;;;;;49.05;26.40;;;;;;;;;;5092118;28;20031;-76
2020/12/30 12:19:03;;;;;;;34.42;18.83;;;;;;;;;;5092942;28;20020;-77
2020/12/30 12:21:29;;;;;;;56.30;33.35;;;;;;;;;;5093898;28;20020;-74
2020/12/30 12:23:55;;;;;;;69.38;38.95;;;;;;;;;;5097163;28;20024;-74
2020/12/30 12:26:27;;;;;;;57.17;30.42;;;;;;;;;;5101643;28;20043;-75
2020/12/30 12:29:00;;;;;;;83.40;43.70;;;;;;;;;;5100991;28;20101;-72
2020/12/30 12:31:27;;;;;;;79.68;44.97;;;;;;;;;;5093935;28;20493;-74
2020/12/30 12:33:53;;;;;;;90.78;50.90;;;;;;;;;;5094413;28;20024;-76
2020/12/30 12:36:22;;;;;;;72.85;39.95;;;;;;;;;;5093804;28;20042;-72
2020/12/30 12:38:48;;;;;;;86.93;42.80;;;;;;;;;;5089728;28;20051;-76
2020/12/30 12:41:15;;;;;;;79.00;47.00;;;;;;;;;;5061466;28;20051;-77
2020/12/30 12:43:42;;;;;;;59.75;32.90;;;;;;;;;;5089690;28;20141;-76
2020/12/30 12:46:15;;;;;;;44.70;26.42;;;;;;;;;;5090709;28;20065;-73
2020/12/30 12:48:41;;;;;;;36.72;22.60;;;;;;;;;;5091494;28;20020;-79
2020/12/30 12:51:10;;;;;;;42.40;22.05;;;;;;;;;;5065847;28;20081;-74
2020/12/30 12:53:36;;;;;;;40.28;25.23;;;;;;;;;;5072666;28;20465;-75
2020/12/30 12:56:03;;;;;;;43.65;25.35;;;;;;;;;;5089418;28;20059;-75
2020/12/30 12:58:30;;;;;;;45.22;23.25;;;;;;;;;;5089389;28;20034;-75
2020/12/30 13:00:56;;;;;;;53.58;30.55;;;;;;;;;;5069708;28;20066;-75
2020/12/30 13:03:22;;;;;;;64.88;35.83;;;;;;;;;;5089574;28;20539;-76
2020/12/30 13:05:48;;;;;;;60.47;37.65;;;;;;;;;;5081715;28;20167;-76
2020/12/30 13:08:14;;;;;;;65.70;37.55;;;;;;;;;;5090188;28;20028;-76
2020/12/30 13:10:40;;;;;;;59.63;33.00;;;;;;;;;;5067980;28;20381;-74
2020/12/30 13:13:06;;;;;;;58.15;30.83;;;;;;;;;;5090029;28;20090;-73
2020/12/30 13:15:32;;;;;;;50.97;29.83;;;;;;;;;;5084654;28;20111;-73
2020/12/30 13:17:59;;;;;;;39.67;23.52;;;;;;;;;;5087476;28;20031;-72
2020/12/30 13:20:25;;;;;;;45.00;27.98;;;;;;;;;;5085698;28;20024;-72
2020/12/30 13:22:51;;;;;;;58.80;31.50;;;;;;;;;;5068269;28;20016;-74
2020/12/30 13:25:17;;;;;;;52.70;30.05;;;;;;;;;;5089040;28;20040;-72
2020/12/30 13:27:43;;;;;;;42.05;23.77;;;;;;;;;;5068602;28;20028;-78
2020/12/30 13:30:09;;;;;;;47.75;25.17;;;;;;;;;;5085504;28;20437;-77
2020/12/30 13:32:35;;;;;;;44.10;24.92;;;;;;;;;;5065091;28;20049;-76
2020/12/30 13:35:01;;;;;;;63.83;38.65;;;;;;;;;;5083968;28;20028;-76
2020/12/30 13:37:27;;;;;;;72.28;38.45;;;;;;;;;;5089648;28;20470;-73
2020/12/30 13:39:53;;;;;;;63.28;35.60;;;;;;;;;;5080807;28;20023;-74
2020/12/30 13:42:19;;;;;;;59.63;35.50;;;;;;;;;;5084704;28;20024;-72
2020/12/30 13:44:45;;;;;;;66.78;35.42;;;;;;;;;;5088386;28;20027;-73
2020/12/30 13:47:12;;;;;;;61.28;33.25;;;;;;;;;;5089854;28;20032;-72
2020/12/30 13:49:38;;;;;;;67.60;37.72;;;;;;;;;;5087716;28;20016;-73
2020/12/30 13:52:04;;;;;;;74.35;38.65;;;;;;;;;;5089768;28;20638;-73
2020/12/30 13:54:30;;;;;;;82.20;46.38;;;;;;;;;;5082705;28;20040;-74
2020/12/30 13:56:58;;;;;;;79.28;47.53;;;;;;;;;;5062498;28;20036;-72
2020/12/30 13:59:24;;;;;;;77.13;41.28;;;;;;;;;;5092160;28;20077;-75
2020/12/30 14:01:54;;;;;;;81.38;41.75;;;;;;;;;;5088684;28;20024;-73
2020/12/30 14:04:20;;;;;;;79.45;46.63;;;;;;;;;;5077102;28;20416;-74
2020/12/30 14:06:46;;;;;;;88.03;51.70;;;;;;;;;;5076477;28;20020;-73
2020/12/30 14:09:12;;;;;;;59.60;33.78;;;;;;;;;;5066714;28;20025;-72
2020/12/30 14:11:38;;;;;;;57.53;33.13;;;;;;;;;;5085502;28;20095;-74
2020/12/30 14:14:04;;;;;;;59.80;33.00;;;;;;;;;;5088626;28;20020;-73
2020/12/30 14:16:30;;;;;;;40.05;25.42;;;;;;;;;;5080817;28;20108;-74
2020/12/30 14:18:57;;;;;;;48.67;27.77;;;;;;;;;;5088205;28;20371;-74
2020/12/30 14:21:23;;;;;;;57.72;31.27;;;;;;;;;;5085432;28;20028;-76
2020/12/30 14:23:49;;;;;;;65.88;33.30;;;;;;;;;;5085601;28;20485;-74
2020/12/30 14:26:21;;;;;;;56.47;32.35;;;;;;;;;;5078933;28;20032;-76
2020/12/30 14:28:47;;;;;;;74.78;45.55;;;;;;;;;;5080524;28;20496;-74
2020/12/30 14:31:14;;;;;;;63.78;39.17;;;;;;;;;;5086182;28;20048;-73