Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:29;;;;;;;70.95;27.23;;;2.40;46.80;;;;;;5118190;27;20026;-88
2022/03/24 00:03:55;;;;;;;63.83;27.30;;;2.40;46.90;;;;;;5119914;27;20468;-89
2022/03/24 00:06:20;;;;;;;77.85;29.00;;;2.30;46.90;;;;;;5119358;27;20060;-89
2022/03/24 00:08:46;;;;;;;75.55;27.98;;;2.30;46.90;;;;;;5135290;27;20023;-88
2022/03/24 00:11:12;;;;;;;67.05;27.90;;;2.30;47.00;;;;;;5118323;27;20091;-89
2022/03/24 00:13:37;;;;;;;70.57;27.85;;;2.30;47.00;;;;;;5119040;27;20459;-88
2022/03/24 00:16:04;;;;;;;70.70;27.17;;;2.30;47.10;;;;;;5119265;27;20019;-89
2022/03/24 00:18:32;;;;;;;70.70;26.43;;;2.30;47.20;;;;;;5118692;27;20048;-88
2022/03/24 00:20:58;;;;;;;73.80;26.57;;;2.20;47.30;;;;;;5119272;27;20043;-89
2022/03/24 00:23:23;;;;;;;80.95;29.63;;;2.20;47.40;;;;;;5120041;27;20493;-89
2022/03/24 00:25:49;;;;;;;89.50;31.90;;;2.10;47.50;;;;;;5137097;27;20035;-89
2022/03/24 00:28:15;;;;;;;93.00;31.10;;;2.20;47.60;;;;;;5119880;27;20057;-89
2022/03/24 00:30:41;;;;;;;78.60;29.17;;;2.10;47.60;;;;;;5118266;27;20023;-89
2022/03/24 00:33:07;;;;;;;66.65;24.63;;;2.10;47.80;;;;;;5119041;27;20376;-89
2022/03/24 00:35:32;;;;;;;66.30;23.77;;;2.00;47.90;;;;;;5118093;27;20495;-89
2022/03/24 00:37:58;;;;;;;64.05;23.73;;;2.00;47.90;;;;;;5118442;28;20027;-89
2022/03/24 00:40:24;;;;;;;58.92;23.05;;;2.00;48.00;;;;;;5118519;27;20043;-88
2022/03/24 00:42:50;;;;;;;59.65;23.40;;;2.00;48.10;;;;;;5118938;27;20021;-88
2022/03/24 00:45:18;;;;;;;58.17;23.13;;;1.90;48.10;;;;;;5116117;28;20027;-89
2022/03/24 00:47:45;;;;;;;61.77;22.27;;;1.90;48.20;;;;;;5117851;28;20023;-89
2022/03/24 00:50:12;;;;;;;60.53;23.33;;;1.90;48.20;;;;;;5118779;27;20030;-89
2022/03/24 00:52:41;;;;;;;58.83;21.37;;;1.80;48.30;;;;;;5118932;28;20019;-89
2022/03/24 00:55:19;;;;;;;62.87;22.43;;;1.80;48.40;;;;;;5118325;28;20019;-88
2022/03/24 00:57:51;;;;;;;56.40;22.07;;;1.80;48.70;;;;;;5116861;27;20118;-89
2022/03/24 01:00:20;;;;;;;60.27;22.73;;;1.80;48.50;;;;;;5114933;28;20031;-89
2022/03/24 01:02:48;;;;;;;63.47;23.73;;;1.80;48.60;;;;;;5136307;28;20024;-89
2022/03/24 01:05:15;;;;;;;57.63;23.13;;;1.80;48.70;;;;;;5118616;28;21264;-89
2022/03/24 01:07:45;;;;;;;58.73;23.97;;;1.80;48.80;;;;;;5118574;28;20007;-89
2022/03/24 01:10:13;;;;;;;59.67;22.70;;;1.80;48.90;;;;;;5120205;27;20019;-89
2022/03/24 01:12:39;;;;;;;54.60;20.73;;;1.80;49.00;;;;;;5122303;27;20024;-89
2022/03/24 01:15:07;;;;;;;64.80;24.60;;;1.80;49.00;;;;;;5121288;27;20020;-88
2022/03/24 01:17:34;;;;;;;58.07;22.27;;;1.70;49.10;;;;;;5121842;27;20027;-89
2022/03/24 01:20:00;;;;;;;59.03;25.00;;;1.70;49.20;;;;;;5122299;27;20023;-89
2022/03/24 01:22:26;;;;;;;59.25;23.35;;;1.60;49.30;;;;;;5122932;27;20031;-88
2022/03/24 01:24:51;;;;;;;60.65;24.15;;;1.60;49.40;;;;;;5123060;27;20025;-89
2022/03/24 01:27:17;;;;;;;64.50;24.38;;;1.60;49.40;;;;;;5123289;27;20213;-89
2022/03/24 01:29:44;;;;;;;66.47;24.52;;;1.60;49.40;;;;;;5121850;27;20042;-89
2022/03/24 01:32:10;;;;;;;63.07;24.73;;;1.60;49.40;;;;;;5121321;27;20395;-88
2022/03/24 01:34:37;;;;;;;60.57;25.67;;;1.50;49.50;;;;;;5139848;27;20102;-89
2022/03/24 01:37:03;;;;;;;68.03;25.83;;;1.50;49.60;;;;;;5121516;27;20475;-90
2022/03/24 01:39:29;;;;;;;76.43;25.23;;;1.40;49.70;;;;;;5117510;27;20046;-90
2022/03/24 01:41:54;;;;;;;64.95;25.85;;;1.40;49.90;;;;;;5120007;27;20357;-90
2022/03/24 01:44:21;;;;;;;58.38;23.98;;;1.40;50.00;;;;;;5121833;27;20023;-88
2022/03/24 01:46:58;;;;;;;66.93;24.87;;;1.40;50.00;;;;;;5121606;27;20019;-89
2022/03/24 01:49:26;;;;;;;65.03;25.37;;;1.30;50.30;;;;;;5121710;27;20052;-88
2022/03/24 01:51:51;;;;;;;72.30;26.77;;;1.30;50.20;;;;;;5120290;27;20031;-89
2022/03/24 01:54:18;;;;;;;73.72;27.95;;;1.30;50.30;;;;;;5122114;27;20472;-89
2022/03/24 01:56:44;;;;;;;80.70;28.77;;;1.30;50.40;;;;;;5115748;27;20471;-88
2022/03/24 01:59:14;;;;;;;80.00;30.33;;;1.30;50.60;;;;;;5122463;27;20134;-90
2022/03/24 02:01:40;;;;;;;73.67;29.83;;;1.30;50.60;;;;;;5122232;27;20027;-89
2022/03/24 02:04:07;;;;;;;75.38;27.23;;;1.30;50.60;;;;;;5121897;27;20560;-88
2022/03/24 02:06:33;;;;;;;59.73;23.57;;;1.30;50.60;;;;;;5121266;27;20038;-88
2022/03/24 02:09:05;;;;;;;64.15;25.23;;;1.30;50.70;;;;;;5122299;27;20054;-89
2022/03/24 02:11:30;;;;;;;65.07;25.73;;;1.30;50.80;;;;;;5118837;27;20024;-89
2022/03/24 02:13:57;;;;;;;69.05;26.80;;;1.30;50.70;;;;;;5121068;27;20656;-89
2022/03/24 02:16:27;;;;;;;69.67;26.83;;;1.20;50.80;;;;;;5121298;27;20023;-89
2022/03/24 02:18:55;;;;;;;72.97;27.10;;;1.20;50.90;;;;;;5139090;27;20062;-89
2022/03/24 02:21:21;;;;;;;74.50;28.13;;;1.10;50.90;;;;;;5120227;27;20020;-88
2022/03/24 02:23:49;;;;;;;80.88;29.30;;;1.10;51.00;;;;;;5121439;27;20007;-88
2022/03/24 02:26:17;;;;;;;84.87;29.47;;;1.10;51.10;;;;;;5139610;27;20015;-88
2022/03/24 02:28:44;;;;;;;79.43;28.27;;;1.10;51.20;;;;;;5120380;27;20393;-89
2022/03/24 02:31:10;;;;;;;80.90;29.00;;;1.00;51.30;;;;;;5120050;27;20046;-90
2022/03/24 02:33:36;;;;;;;68.07;26.58;;;1.00;51.40;;;;;;5121248;27;20054;-90
2022/03/24 02:36:04;;;;;;;76.53;28.55;;;1.00;51.50;;;;;;5122579;27;20038;-89
2022/03/24 02:38:31;;;;;;;78.20;29.07;;;1.00;51.50;;;;;;5121668;27;20032;-89
2022/03/24 02:40:57;;;;;;;82.37;30.53;;;1.00;51.60;;;;;;5121336;27;20126;-89
2022/03/24 02:43:23;;;;;;;79.95;30.20;;;1.00;51.70;;;;;;5119982;27;20139;-90
2022/03/24 02:45:53;;;;;;;;;;;0.90;51.60;;;;;;5121756;27;20396;-89
2022/03/24 02:48:21;;;;;;;73.83;28.30;;;1.00;51.50;;;;;;5137197;27;19960;-89
2022/03/24 02:50:46;;;;;;;79.97;28.40;;;1.00;51.10;;;;;;5120872;27;20023;-89
2022/03/24 02:53:12;;;;;;;85.07;30.45;;;1.00;51.30;;;;;;5139209;27;20017;-89
2022/03/24 02:55:38;;;;;;;84.43;30.77;;;0.90;51.50;;;;;;5139408;27;20030;-89
2022/03/24 02:58:03;;;;;;;78.50;29.10;;;0.90;51.60;;;;;;5120888;27;20019;-89
2022/03/24 03:00:29;;;;;;;87.65;30.17;;;0.90;51.70;;;;;;5120171;27;20077;-89
2022/03/24 03:02:54;;;;;;;76.32;29.00;;;0.80;51.70;;;;;;5137886;27;20455;-89
2022/03/24 03:05:21;;;;;;;87.63;31.98;;;0.80;51.80;;;;;;5138495;27;20011;-88
2022/03/24 03:07:47;;;;;;;94.87;32.37;;;0.80;51.90;;;;;;5138995;27;20534;-90
2022/03/24 03:10:14;;;;;;;87.07;31.20;;;0.80;52.00;;;;;;5121274;27;20118;-89
2022/03/24 03:12:40;;;;;;;84.20;31.67;;;0.80;52.10;;;;;;5122369;27;20010;-89
2022/03/24 03:15:06;;;;;;;;;;;0.80;52.10;;;;;;5121836;27;20015;-88
2022/03/24 03:17:36;;;;;;;74.10;29.43;;;0.80;52.20;;;;;;5120309;27;19952;-89
2022/03/24 03:20:02;;;;;;;70.90;29.70;;;0.80;51.80;;;;;;5138571;27;20053;-88
2022/03/24 03:22:28;;;;;;;81.73;29.97;;;0.80;51.90;;;;;;5121723;27;20472;-89
2022/03/24 03:24:54;;;;;;;76.03;29.23;;;0.70;52.10;;;;;;5123146;27;20026;-88
2022/03/24 03:27:19;;;;;;;72.72;28.77;;;0.60;52.20;;;;;;5122642;27;20019;-90
2022/03/24 03:29:45;;;;;;;89.22;30.73;;;0.60;52.20;;;;;;5120765;27;20027;-88
2022/03/24 03:32:11;;;;;;;80.95;29.70;;;0.60;52.30;;;;;;5120483;27;19999;-88
2022/03/24 03:34:38;;;;;;;82.23;30.50;;;0.60;52.40;;;;;;5137818;27;20391;-89
2022/03/24 03:37:03;;;;;;;;;;;0.60;52.40;;;;;;5118500;27;20027;-89
2022/03/24 03:39:29;;;;;;;73.73;28.00;;;0.50;52.40;;;;;;5118165;27;20170;-89
2022/03/24 03:41:55;;;;;;;83.68;30.38;;;0.50;52.00;;;;;;5138139;27;20047;-89
2022/03/24 03:44:21;;;;;;;;;;;0.50;52.20;;;;;;5120261;27;20116;-90
2022/03/24 03:46:47;;;;;;;72.03;27.43;;;0.50;52.30;;;;;;5119857;27;19950;-89
2022/03/24 03:49:13;;;;;;;86.50;28.53;;;0.50;52.00;;;;;;5120227;27;20042;-88
2022/03/24 03:51:39;;;;;;;78.17;29.87;;;0.40;52.20;;;;;;5120467;27;20027;-89
2022/03/24 03:54:08;;;;;;;84.40;31.33;;;0.40;52.40;;;;;;5119989;27;20476;-89
2022/03/24 03:56:36;;;;;;;83.50;30.10;;;0.30;52.60;;;;;;5119476;27;20056;-90
2022/03/24 03:59:02;;;;;;;67.77;29.30;;;0.30;52.70;;;;;;5135100;27;20027;-90
2022/03/24 04:01:29;;;;;;;94.13;31.70;;;0.30;52.80;;;;;;5119644;27;20398;-88
2022/03/24 04:03:55;;;;;;;71.53;28.93;;;0.30;53.00;;;;;;5117605;27;20114;-89
2022/03/24 04:06:20;;;;;;;87.45;31.08;;;0.20;53.10;;;;;;5119973;27;20047;-89
2022/03/24 04:08:46;;;;;;;80.57;31.80;;;0.30;53.20;;;;;;5114228;27;20019;-89
2022/03/24 04:11:12;;;;;;;88.85;33.38;;;0.20;53.20;;;;;;5119030;27;20034;-89
2022/03/24 04:13:39;;;;;;;;;;;0.20;53.30;;;;;;5119899;27;20038;-88
2022/03/24 04:16:14;;;;;;;82.57;29.88;;;0.30;53.20;;;;;;5119238;27;19978;-89
2022/03/24 04:18:41;;;;;;;86.70;29.80;;;0.20;52.80;;;;;;5111522;27;20027;-90
2022/03/24 04:21:07;;;;;;;91.03;32.07;;;0.20;53.00;;;;;;5119776;27;20019;-89
2022/03/24 04:23:34;;;;;;;;;;;0.20;53.10;;;;;;5119802;27;20027;-88
2022/03/24 04:25:59;;;;;;;78.03;29.92;;;0.20;53.20;;;;;;5119110;27;19907;-89
2022/03/24 04:28:25;;;;;;;77.90;31.35;;;0.10;52.80;;;;;;5119329;27;20498;-89
2022/03/24 04:30:50;;;;;;;75.47;32.55;;;0.10;53.00;;;;;;5114474;28;20085;-89
2022/03/24 04:33:16;;;;;;;78.68;31.52;;;0.10;53.20;;;;;;5136469;27;20099;-89
2022/03/24 04:35:41;;;;;;;82.47;32.13;;;0.10;53.30;;;;;;5119633;27;20020;-89
2022/03/24 04:38:08;;;;;;;77.45;31.30;;;0.00;53.40;;;;;;5119468;27;20042;-89
2022/03/24 04:40:34;;;;;;;77.50;29.93;;;0.00;53.50;;;;;;5119327;27;20035;-89
2022/03/24 04:43:00;;;;;;;81.60;31.17;;;0.00;53.60;;;;;;5137714;27;20030;-88
2022/03/24 04:45:27;;;;;;;82.82;30.20;;;0.00;53.70;;;;;;5118490;27;20015;-89
2022/03/24 04:47:53;;;;;;;78.97;29.77;;;0.00;53.80;;;;;;5117274;28;20027;-88
2022/03/24 04:50:19;;;;;;;75.73;30.60;;;0.00;53.90;;;;;;5119362;28;20030;-89
2022/03/24 04:52:46;;;;;;;78.13;30.58;;;0.00;54.00;;;;;;5122119;27;20019;-89
2022/03/24 04:55:13;;;;;;;82.33;31.33;;;0.00;54.00;;;;;;5129982;27;20031;-89
2022/03/24 04:57:38;;;;;;;66.13;27.70;;;0.00;54.10;;;;;;5116630;28;20062;-88
2022/03/24 05:00:05;;;;;;;79.57;29.40;;;0.10;54.20;;;;;;5119501;28;20050;-88
2022/03/24 05:02:31;;;;;;;73.67;30.27;;;0.10;54.20;;;;;;5116511;28;20019;-88
2022/03/24 05:04:57;;;;;;;75.13;31.40;;;0.10;54.20;;;;;;5118742;28;20023;-88
2022/03/24 05:07:23;;;;;;;83.00;29.52;;;0.10;54.30;;;;;;5118956;28;20081;-89
2022/03/24 05:09:53;;;;;;;82.18;31.02;;;0.10;54.30;;;;;;5119125;28;20383;-88
2022/03/24 05:12:19;;;;;;;75.23;29.83;;;0.10;54.40;;;;;;5116930;28;20012;-89
2022/03/24 05:14:44;;;;;;;74.63;30.87;;;0.20;54.40;;;;;;5118689;28;20023;-89
2022/03/24 05:17:10;;;;;;;87.65;29.85;;;0.20;54.40;;;;;;5137907;28;20030;-89
2022/03/24 05:19:35;;;;;;;76.55;27.50;;;0.20;54.40;;;;;;5119491;28;20031;-89
2022/03/24 05:22:02;;;;;;;70.95;28.27;;;0.30;54.40;;;;;;5119402;28;20106;-88
2022/03/24 05:24:30;;;;;;;71.53;29.83;;;0.30;54.40;;;;;;5138599;28;20131;-88
2022/03/24 05:26:56;;;;;;;76.20;29.40;;;0.30;54.40;;;;;;5118999;28;20437;-89
2022/03/24 05:29:21;;;;;;;66.00;27.77;;;0.40;54.50;;;;;;5118581;28;20102;-90
2022/03/24 05:31:53;;;;;;;74.78;30.90;;;0.40;54.50;;;;;;5118060;28;20042;-89
2022/03/24 05:34:19;;;;;;;80.67;30.87;;;0.50;54.50;;;;;;5117624;28;20083;-89
2022/03/24 05:36:45;;;;;;;81.80;31.53;;;0.60;54.40;;;;;;5136150;28;20019;-90
2022/03/24 05:39:10;;;;;;;82.18;32.55;;;0.60;54.40;;;;;;5117609;28;20503;-88
2022/03/24 05:41:36;;;;;;;101.78;34.13;;;0.70;54.40;;;;;;5115560;28;20035;-89
2022/03/24 05:44:06;;;;;;;92.88;33.33;;;0.80;54.40;;;;;;5118356;28;20023;-89
2022/03/24 05:46:41;;;;;;;89.77;31.90;;;0.90;54.20;;;;;;5118577;28;20023;-88
2022/03/24 05:49:16;;;;;;;86.78;31.65;;;1.00;54.30;;;;;;5123981;28;20015;-87
2022/03/24 05:51:43;;;;;;;87.27;32.23;;;1.10;54.30;;;;;;5133538;27;20055;-88
2022/03/24 05:54:13;;;;;;;80.53;30.43;;;1.30;54.10;;;;;;5120365;28;20553;-90
2022/03/24 05:56:39;;;;;;;79.53;30.20;;;1.30;54.10;;;;;;5116104;27;20027;-89
2022/03/24 05:59:05;;;;;;;78.43;30.30;;;1.40;54.00;;;;;;5121848;27;20357;-89
2022/03/24 06:01:31;;;;;;;75.40;30.73;;;1.60;54.00;;;;;;5117226;27;20019;-89
2022/03/24 06:04:00;;;;;;;81.53;31.52;;;1.70;53.90;;;;;;5121455;27;20034;-90
2022/03/24 06:06:26;;;;;;;82.07;31.00;;;1.80;53.80;;;;;;5118519;27;20023;-89
2022/03/24 06:08:58;;;;;;;78.30;30.00;;;1.90;53.70;;;;;;5139787;27;20027;-90
2022/03/24 06:11:24;;;;;;;80.43;31.23;;;2.00;53.70;;;;;;5121110;27;20023;-90
2022/03/24 06:13:49;;;;;;;85.05;31.65;;;2.10;53.60;;;;;;5120887;27;20031;-88
2022/03/24 06:16:16;;;;;;;98.03;31.98;;;2.30;53.50;;;;;;5120778;27;20020;-91
2022/03/24 06:18:42;;;;;;;78.90;32.00;;;2.40;53.40;;;;;;5121081;27;20050;-89
2022/03/24 06:21:08;;;;;;;86.70;33.00;;;2.60;53.30;;;;;;5117021;27;20344;-89
2022/03/24 06:23:34;;;;;;;83.07;33.10;;;2.80;53.30;;;;;;5120728;27;20102;-88
2022/03/24 06:26:00;;;;;;;79.68;32.90;;;2.90;53.20;;;;;;5139975;27;20086;-89
2022/03/24 06:28:26;;;;;;;77.90;28.97;;;3.10;53.10;;;;;;5121229;27;20163;-89
2022/03/24 06:30:51;;;;;;;76.82;29.30;;;3.30;53.00;;;;;;5120410;27;20004;-88
2022/03/24 06:33:17;;;;;;;48.50;22.30;;;3.50;52.90;;;;;;5121670;27;20030;-89
2022/03/24 06:35:44;;;;;;;46.35;19.05;;;3.70;52.70;;;;;;5119291;27;20022;-88
2022/03/24 06:38:11;;;;;;;43.20;17.23;;;3.90;52.60;;;;;;5120677;27;20480;-88
2022/03/24 06:40:38;;;;;;;45.77;18.80;;;4.30;52.50;;;;;;5120618;27;20125;-88
2022/03/24 06:43:04;;;;;;;49.73;21.47;;;4.70;52.00;;;;;;5120516;27;20031;-89
2022/03/24 06:45:30;;;;;;;55.93;22.07;;;5.00;51.70;;;;;;5120697;27;20480;-87
2022/03/24 06:47:56;;;;;;;69.40;27.13;;;5.30;51.50;;;;;;5120713;27;20039;-88
2022/03/24 06:50:22;;;;;;;42.92;18.13;;;5.50;51.30;;;;;;5120926;27;20038;-88
2022/03/24 06:52:47;;;;;;;41.05;18.80;;;5.80;51.20;;;;;;5122316;27;20023;-87
2022/03/24 06:55:13;;;;;;;43.70;18.90;;;6.10;50.60;;;;;;5121648;27;20122;-88
2022/03/24 06:57:40;;;;;;;42.30;19.48;;;6.30;50.00;;;;;;5138172;27;20053;-87
2022/03/24 07:00:07;;;;;;;43.10;18.60;;;6.70;49.40;;;;;;5120921;27;20024;-88
2022/03/24 07:02:33;;;;;;;48.27;19.90;;;6.90;48.90;;;;;;5120349;27;20098;-88
2022/03/24 07:04:58;;;;;;;42.95;16.92;;;7.20;48.50;;;;;;5118389;27;20038;-87
2022/03/24 07:07:27;;;;;;;42.88;18.15;;;7.40;48.00;;;;;;5117870;27;20079;-87
2022/03/24 07:09:53;;;;;;;48.20;19.30;;;7.60;47.50;;;;;;5119981;27;20069;-87
2022/03/24 07:12:22;;;;;;;44.17;20.08;;;7.80;47.00;;;;;;5119886;27;20019;-88
2022/03/24 07:14:49;;;;;;;40.40;18.37;;;8.00;46.60;;;;;;5120282;27;20037;-89
2022/03/24 07:17:15;;;;;;;49.77;21.10;;;8.20;46.10;;;;;;5138385;27;20034;-88
2022/03/24 07:19:40;;;;;;;;;;;8.30;45.70;;;;;;5120181;27;20023;-88
2022/03/24 07:22:06;;;;;;;34.67;16.60;;;8.50;45.50;;;;;;5122952;27;19912;-87
2022/03/24 07:24:32;;;;;;;42.15;19.38;;;8.70;44.70;;;;;;5117493;27;20027;-88
2022/03/24 07:26:57;;;;;;;42.45;19.23;;;8.80;44.40;;;;;;5123139;27;20553;-88
2022/03/24 07:29:24;;;;;;;40.80;17.52;;;8.90;44.20;;;;;;5145608;27;20055;-87
2022/03/24 07:31:50;;;;;;;42.57;18.00;;;9.10;43.90;;;;;;5120198;27;20108;-88
2022/03/24 07:34:16;;;;;;;47.10;19.92;;;9.20;43.50;;;;;;5119670;27;20023;-89
2022/03/24 07:36:43;;;;;;;43.43;19.40;;;9.30;43.30;;;;;;5116743;27;20011;-87
2022/03/24 07:39:08;;;;;;;38.67;19.00;;;9.40;42.70;;;;;;5117471;27;20038;-85
2022/03/24 07:41:34;;;;;;;39.47;18.00;;;9.60;42.40;;;;;;5116787;27;20043;-85
2022/03/24 07:43:59;;;;;;;44.13;20.48;;;9.70;41.90;;;;;;5112057;27;20384;-85
2022/03/24 07:46:25;;;;;;;38.58;18.45;;;9.80;41.40;;;;;;5118922;27;21647;-85
2022/03/24 07:48:51;;;;;;;31.40;16.63;;;9.90;41.20;;;;;;5121075;27;20025;-86
2022/03/24 07:51:18;;;;;;;40.67;17.88;;;9.90;40.90;;;;;;5120280;27;20026;-86
2022/03/24 07:53:47;;;;;;;36.00;17.37;;;10.00;40.70;;;;;;5118593;27;20425;-89
2022/03/24 07:56:13;;;;;;;24.07;10.60;;;10.20;40.30;;;;;;5117062;27;20023;-84
2022/03/24 07:58:39;;;;;;;42.70;17.63;;;10.30;39.80;;;;;;5117685;27;20042;-86
2022/03/24 08:01:06;;;;;;;42.63;20.00;;;10.30;39.50;;;;;;5116800;27;20027;-85
2022/03/24 08:03:31;;;;;;;35.57;16.80;;;10.40;39.10;;;;;;5117902;27;20106;-85
2022/03/24 08:05:57;;;;;;;39.38;17.50;;;10.50;39.00;;;;;;5118065;27;20059;-85
2022/03/24 08:08:23;;;;;;;40.85;17.85;;;10.60;38.90;;;;;;5117545;27;20531;-84
2022/03/24 08:10:50;;;;;;;;;;;10.60;38.60;;;;;;5116365;27;20510;-86
2022/03/24 08:13:17;;;;;;;36.80;17.73;;;10.70;38.50;;;;;;5119049;27;19949;-86
2022/03/24 08:15:44;;;;;;;34.97;16.57;;;10.80;38.10;;;;;;5119675;27;20024;-85
2022/03/24 08:18:10;;;;;;;34.93;16.67;;;10.80;37.60;;;;;;5118638;27;20034;-86
2022/03/24 08:20:37;;;;;;;37.33;16.67;;;10.90;37.40;;;;;;5116348;27;20030;-86
2022/03/24 08:23:03;;;;;;;32.90;15.20;;;10.90;37.20;;;;;;5117482;27;20114;-86
2022/03/24 08:25:30;;;;;;;37.17;16.87;;;11.00;37.10;;;;;;5095504;27;20047;-84
2022/03/24 08:27:56;;;;;;;40.67;18.05;;;11.10;36.70;;;;;;5117802;27;20038;-84
2022/03/24 08:30:22;;;;;;;42.67;18.23;;;11.10;36.60;;;;;;5117792;27;20019;-86
2022/03/24 08:32:47;;;;;;;;;;;11.20;36.60;;;;;;5118245;27;20031;-86
2022/03/24 08:35:13;;;;;;;36.30;17.92;;;11.30;36.70;;;;;;5116572;27;19915;-84
2022/03/24 08:37:38;;;;;;;35.90;17.65;;;11.40;36.50;;;;;;5116970;28;20071;-85
2022/03/24 08:40:06;;;;;;;38.67;17.42;;;11.40;36.30;;;;;;5117484;27;20142;-85
2022/03/24 08:42:35;;;;;;;33.28;16.70;;;11.50;36.20;;;;;;5113404;27;20019;-85
2022/03/24 08:45:01;;;;;;;36.00;16.33;;;11.60;36.10;;;;;;5130773;27;20068;-85
2022/03/24 08:47:26;;;;;;;30.88;14.60;;;11.60;35.90;;;;;;5134893;27;19999;-85
2022/03/24 08:49:52;;;;;;;;;;;11.80;35.50;;;;;;5117119;27;20020;-84
2022/03/24 08:52:17;;;;;;;30.40;13.02;;;11.80;35.40;;;;;;5115571;27;19908;-83
