Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 05:01:29;;;;;;;27.03;24.23;;;0.60;99.90;;;;;;6231697;22;20441;-69
2022/12/11 05:03:55;;;;;;;31.83;28.43;;;0.70;99.90;;;;;;6283625;22;20409;-69
2022/12/11 05:06:22;;;;;;;29.83;26.77;;;0.70;99.90;;;;;;6286187;22;20437;-69
2022/12/11 05:08:49;;;;;;;31.23;27.83;;;0.70;99.90;;;;;;6289611;22;20429;-69
2022/12/11 05:11:16;;;;;;;29.43;25.17;;;0.70;99.90;;;;;;6276871;22;20445;-69
2022/12/11 05:13:43;;;;;;;29.40;26.20;;;0.80;99.90;;;;;;6260033;23;20429;-69
2022/12/11 05:16:13;;;;;;;30.40;27.10;;;0.80;99.90;;;;;;6258906;23;20749;-68
2022/12/11 05:18:42;;;;;;;30.47;27.30;;;0.80;99.90;;;;;;6256040;23;20442;-68
2022/12/11 05:21:11;;;;;;;33.20;29.57;;;0.70;99.90;;;;;;6254346;22;20457;-68
2022/12/11 05:23:38;;;;;;;32.60;29.10;;;0.70;99.90;;;;;;6253628;23;20418;-69
2022/12/11 05:26:07;;;;;;;37.30;32.00;;;0.60;99.90;;;;;;6252724;23;20410;-69
2022/12/11 05:28:36;;;;;;;35.80;30.67;;;0.50;99.90;;;;;;6253129;23;20433;-69
2022/12/11 05:31:06;;;;;;;34.80;30.50;;;0.40;99.90;;;;;;6252768;22;20515;-69
2022/12/11 05:33:33;;;;;;;37.87;32.37;;;0.30;99.90;;;;;;6253015;23;20438;-70
2022/12/11 05:36:01;;;;;;;36.80;32.57;;;0.20;99.90;;;;;;6253545;23;20411;-69
2022/12/11 05:38:28;;;;;;;36.60;31.90;;;0.20;99.90;;;;;;6253005;23;20942;-69
2022/12/11 05:40:59;;;;;;;40.27;32.77;;;0.10;99.90;;;;;;6252760;22;20946;-69
2022/12/11 05:43:27;;;;;;;41.63;34.13;;;0.10;99.90;;;;;;6252210;23;20414;-69
2022/12/11 05:45:54;;;;;;;38.30;32.97;;;0.00;99.90;;;;;;6252130;23;20481;-69
2022/12/11 05:48:21;;;;;;;39.47;32.27;;;0.00;99.90;;;;;;6252073;23;20407;-69
2022/12/11 05:50:57;;;;;;;39.63;34.17;;;0.00;99.90;;;;;;6252400;22;20457;-64
2022/12/11 05:53:26;;;;;;;40.47;32.50;;;-0.10;99.90;;;;;;6247278;23;20434;-62
2022/12/11 05:55:52;;;;;;;40.47;33.23;;;-0.10;99.90;;;;;;6247227;23;20434;-62
2022/12/11 05:58:19;;;;;;;37.50;31.63;;;-0.10;99.90;;;;;;6247971;23;20435;-62
2022/12/11 06:00:46;;;;;;;40.13;31.10;;;-0.10;99.90;;;;;;6249640;22;20438;-63
2022/12/11 06:03:13;;;;;;;38.03;31.90;;;-0.10;99.90;;;;;;6250012;23;20457;-63
2022/12/11 06:05:40;;;;;;;43.53;32.40;;;-0.10;99.90;;;;;;6250025;23;20445;-63
2022/12/11 06:08:07;;;;;;;32.67;28.30;;;-0.10;99.90;;;;;;6266612;23;20430;-62
2022/12/11 06:10:36;;;;;;;33.73;30.07;;;-0.10;99.90;;;;;;6267751;22;20461;-63
2022/12/11 06:13:03;;;;;;;35.93;30.17;;;-0.20;99.90;;;;;;6267307;23;20407;-63
2022/12/11 06:15:29;;;;;;;33.57;28.30;;;-0.20;99.90;;;;;;6255671;23;20441;-63
2022/12/11 06:17:56;;;;;;;33.63;28.73;;;-0.20;99.90;;;;;;6251857;23;20939;-63
2022/12/11 06:20:23;;;;;;;36.30;29.87;;;-0.20;99.90;;;;;;6248517;22;20411;-63
2022/12/11 06:22:49;;;;;;;36.40;31.00;;;-0.30;99.90;;;;;;6248143;23;20411;-63
2022/12/11 06:25:16;;;;;;;37.53;29.80;;;-0.30;99.90;;;;;;6249464;23;20410;-63
2022/12/11 06:27:44;;;;;;;36.00;29.43;;;-0.30;99.90;;;;;;6250265;23;20418;-64
2022/12/11 06:30:11;;;;;;;38.30;31.00;;;-0.40;99.90;;;;;;6250274;22;20411;-64
2022/12/11 06:32:38;;;;;;;35.30;29.03;;;-0.40;99.90;;;;;;6248371;23;20410;-64
2022/12/11 06:35:06;;;;;;;38.80;32.40;;;-0.40;99.90;;;;;;6247978;23;20415;-64
2022/12/11 06:37:34;;;;;;;36.07;30.50;;;-0.50;99.90;;;;;;6247756;23;20813;-62
2022/12/11 06:40:00;;;;;;;37.97;30.53;;;-0.50;99.90;;;;;;6247954;23;20411;-63
2022/12/11 06:42:29;;;;;;;37.00;30.77;;;-0.60;99.90;;;;;;6247564;22;20962;-63
2022/12/11 06:44:58;;;;;;;40.77;31.47;;;-0.60;99.90;;;;;;6247722;23;20418;-64
2022/12/11 06:47:25;;;;;;;41.90;33.03;;;-0.60;99.90;;;;;;6248109;23;20411;-64
2022/12/11 06:49:52;;;;;;;41.90;32.50;;;-0.60;99.90;;;;;;6248230;23;20415;-64
2022/12/11 06:52:19;;;;;;;41.33;32.70;;;-0.60;99.90;;;;;;6247870;22;20442;-64
2022/12/11 06:54:46;;;;;;;40.13;32.13;;;-0.60;99.90;;;;;;6247746;23;20415;-64
2022/12/11 06:57:12;;;;;;;40.93;31.57;;;-0.60;99.90;;;;;;6247660;23;20494;-64
2022/12/11 06:59:39;;;;;;;41.90;33.33;;;-0.50;99.90;;;;;;6247519;23;20438;-64
2022/12/11 07:02:07;;;;;;;41.30;32.47;;;-0.50;99.90;;;;;;6247150;22;20446;-64
2022/12/11 07:04:35;;;;;;;45.13;33.40;;;-0.50;99.90;;;;;;6248081;23;20415;-64
2022/12/11 07:07:02;;;;;;;40.90;32.57;;;-0.40;99.90;;;;;;6247020;23;20918;-64
2022/12/11 07:09:29;;;;;;;40.30;32.13;;;-0.40;99.90;;;;;;6248075;23;20407;-63
2022/12/11 07:11:55;;;;;;;39.97;32.70;;;-0.30;99.90;;;;;;6247021;22;20545;-64
2022/12/11 07:14:22;;;;;;;40.57;32.23;;;-0.20;99.90;;;;;;6247411;23;20782;-64
2022/12/11 07:16:49;;;;;;;39.33;34.50;;;-0.10;99.90;;;;;;6248397;23;20497;-64
2022/12/11 07:19:17;;;;;;;38.83;33.53;;;-0.10;99.90;;;;;;6249663;23;20485;-63
2022/12/11 07:21:43;;;;;;;39.83;33.00;;;0.00;99.90;;;;;;6247734;22;20756;-62
2022/12/11 07:24:10;;;;;;;37.37;31.00;;;0.00;99.90;;;;;;6247709;23;20961;-62
2022/12/11 07:26:37;;;;;;;39.30;32.27;;;0.10;99.90;;;;;;6247525;23;20918;-62
2022/12/11 07:29:03;;;;;;;40.13;31.93;;;0.10;99.90;;;;;;6247405;23;20954;-62
2022/12/11 07:31:31;;;;;;;43.00;33.87;;;0.00;99.90;;;;;;6247512;22;21000;-62
2022/12/11 07:33:59;;;;;;;39.07;31.67;;;0.00;99.90;;;;;;6247160;23;20541;-63
2022/12/11 07:36:28;;;;;;;35.30;29.97;;;0.10;99.90;;;;;;6247316;23;20488;-63
2022/12/11 07:38:55;;;;;;;36.13;30.47;;;0.20;99.90;;;;;;6247175;23;20430;-63
2022/12/11 07:41:22;;;;;;;35.53;30.50;;;0.20;99.90;;;;;;6247632;22;20435;-63
2022/12/11 07:43:50;;;;;;;35.17;30.07;;;0.30;99.90;;;;;;6247341;23;20946;-63
2022/12/11 07:46:19;;;;;;;37.90;32.20;;;0.40;99.90;;;;;;6247354;23;20411;-63
2022/12/11 07:48:47;;;;;;;38.50;31.93;;;0.40;99.90;;;;;;6247638;23;20406;-63
2022/12/11 07:51:16;;;;;;;36.70;32.10;;;0.50;99.90;;;;;;6247198;22;20435;-63
2022/12/11 07:53:45;;;;;;;44.60;36.47;;;0.50;99.90;;;;;;6247007;23;20942;-63
2022/12/11 07:56:12;;;;;;;38.30;33.63;;;0.50;99.90;;;;;;6248049;23;20410;-62
2022/12/11 07:58:39;;;;;;;34.40;30.70;;;0.60;99.90;;;;;;6248191;23;20431;-64
2022/12/11 08:01:06;;;;;;;54.60;34.00;;;0.60;99.90;;;;;;6246468;22;20446;-64
2022/12/11 08:03:32;;;;;;;37.50;32.07;;;0.70;99.90;;;;;;6247340;23;20977;-65
2022/12/11 08:05:59;;;;;;;43.00;34.83;;;0.70;99.90;;;;;;6247720;23;20407;-65
2022/12/11 08:08:25;;;;;;;40.13;35.07;;;0.70;99.90;;;;;;6247549;23;20441;-65
2022/12/11 08:10:53;;;;;;;44.00;36.97;;;0.70;99.90;;;;;;6247469;22;20789;-65
2022/12/11 08:13:20;;;;;;;40.83;35.70;;;0.70;99.90;;;;;;6247145;23;20895;-65
2022/12/11 08:15:47;;;;;;;39.43;34.57;;;0.80;99.90;;;;;;6247610;23;20468;-65
2022/12/11 08:18:14;;;;;;;42.10;35.87;;;0.80;99.90;;;;;;6246986;23;20434;-65
2022/12/11 08:20:41;;;;;;;39.80;34.63;;;0.80;99.90;;;;;;6246749;22;20485;-65
2022/12/11 08:23:07;;;;;;;43.37;36.60;;;0.80;99.90;;;;;;6247480;23;20439;-66
2022/12/11 08:25:35;;;;;;;49.83;37.30;;;0.80;99.90;;;;;;6248277;23;20740;-66
2022/12/11 08:28:03;;;;;;;45.83;37.93;;;0.80;99.90;;;;;;6248716;23;20417;-68
2022/12/11 08:30:30;;;;;;;46.40;37.60;;;0.80;99.90;;;;;;6249127;22;20740;-67
2022/12/11 08:32:57;;;;;;;37.50;32.30;;;0.80;99.90;;;;;;6249164;23;20415;-67
2022/12/11 08:35:24;;;;;;;45.43;36.63;;;0.90;99.90;;;;;;6250316;23;20421;-67
2022/12/11 08:37:50;;;;;;;34.23;29.30;;;0.90;99.90;;;;;;6248931;23;20410;-67
2022/12/11 08:40:17;;;;;;;34.00;28.60;;;0.90;99.90;;;;;;6249145;22;20411;-66
2022/12/11 08:42:44;;;;;;;34.37;29.87;;;1.00;99.90;;;;;;6249079;23;20787;-67
2022/12/11 08:45:12;;;;;;;31.97;27.43;;;0.90;99.90;;;;;;6249570;23;20410;-68
2022/12/11 08:47:39;;;;;;;33.83;28.63;;;0.90;99.90;;;;;;6248513;23;20410;-67
2022/12/11 08:50:06;;;;;;;39.20;32.00;;;0.90;99.90;;;;;;6249229;23;20403;-67
2022/12/11 08:52:34;;;;;;;36.47;30.90;;;0.90;99.90;;;;;;6247881;22;20485;-62
2022/12/11 08:55:01;;;;;;;33.13;29.43;;;1.00;99.90;;;;;;6248220;23;20472;-64
2022/12/11 08:57:28;;;;;;;33.13;28.00;;;1.10;99.90;;;;;;6247771;23;20899;-63
2022/12/11 08:59:55;;;;;;;36.00;27.57;;;1.10;99.90;;;;;;6248419;23;20736;-63
2022/12/11 09:02:23;;;;;;;31.90;28.50;;;1.20;99.90;;;;;;6246911;22;20446;-64
2022/12/11 09:04:49;;;;;;;29.53;26.27;;;1.30;99.90;;;;;;6247195;23;20415;-63
2022/12/11 09:07:16;;;;;;;31.60;27.67;;;1.30;99.90;;;;;;6247746;23;20414;-63
2022/12/11 09:09:43;;;;;;;34.20;30.07;;;1.40;99.90;;;;;;6248599;23;20480;-63
2022/12/11 09:12:09;;;;;;;32.33;28.87;;;1.40;99.90;;;;;;6247696;22;20430;-63
2022/12/11 09:14:36;;;;;;;32.30;28.10;;;1.50;99.90;;;;;;6248705;23;20411;-63
2022/12/11 09:17:04;;;;;;;34.27;29.30;;;1.50;99.90;;;;;;6248006;23;20411;-63
2022/12/11 09:19:32;;;;;;;38.47;32.70;;;1.50;99.90;;;;;;6248248;23;20441;-64
2022/12/11 09:21:58;;;;;;;35.70;30.77;;;1.60;99.90;;;;;;6247794;22;20431;-64
2022/12/11 09:24:25;;;;;;;34.87;31.10;;;1.70;99.90;;;;;;6247840;23;20414;-63
2022/12/11 09:26:53;;;;;;;34.47;30.73;;;1.80;99.90;;;;;;6247999;23;20411;-63
2022/12/11 09:29:20;;;;;;;35.20;31.30;;;1.80;99.90;;;;;;6248512;23;20673;-63
2022/12/11 09:31:47;;;;;;;38.07;33.80;;;1.80;99.90;;;;;;6248152;22;20438;-63
2022/12/11 09:34:14;;;;;;;38.70;34.50;;;1.70;99.90;;;;;;6249020;23;20417;-63
2022/12/11 09:36:44;;;;;;;41.80;35.47;;;1.90;99.90;;;;;;6250314;23;20932;-63
2022/12/11 09:39:13;;;;;;;36.70;32.73;;;1.90;99.90;;;;;;6250414;23;20518;-63
2022/12/11 09:41:46;;;;;;;40.33;32.60;;;1.80;99.90;;;;;;6250075;22;20438;-63
2022/12/11 09:44:24;;;;;;;32.70;28.93;;;1.90;99.90;;;;;;6250247;23;20490;-64
2022/12/11 09:46:51;;;;;;;32.70;29.17;;;1.90;99.90;;;;;;6250899;23;20774;-63
2022/12/11 09:49:26;;;;;;;29.30;26.30;;;1.90;99.90;;;;;;6251830;23;20406;-63
2022/12/11 09:52:03;;;;;;;26.27;23.40;;;2.00;99.90;;;;;;6251113;22;20483;-64
2022/12/11 09:54:30;;;;;;;27.63;23.83;;;2.10;99.90;;;;;;6251583;23;20425;-63
2022/12/11 09:57:06;;;;;;;27.00;22.90;;;2.10;99.90;;;;;;6249413;23;20412;-63
2022/12/11 09:59:41;;;;;;;26.43;23.53;;;1.90;99.90;;;;;;6249442;23;20448;-64
2022/12/11 10:02:22;;;;;;;28.37;25.37;;;2.00;99.90;;;;;;6248758;22;20437;-63
2022/12/11 10:05:01;;;;;;;26.70;23.93;;;2.00;99.90;;;;;;6249261;23;20709;-63
2022/12/11 10:07:37;;;;;;;28.10;25.20;;;2.00;99.90;;;;;;6249508;23;20394;-64
2022/12/11 10:10:13;;;;;;;28.57;25.67;;;2.10;99.90;;;;;;6249385;23;20391;-63
2022/12/11 10:12:48;;;;;;;26.00;23.23;;;2.20;99.90;;;;;;6249473;23;20395;-63
2022/12/11 10:15:30;;;;;;;27.07;24.30;;;2.20;99.90;;;;;;6249261;23;20394;-62
2022/12/11 10:17:59;;;;;;;26.23;23.43;;;2.20;99.90;;;;;;6248450;23;20763;-62
2022/12/11 10:20:33;;;;;;;25.10;22.57;;;2.30;99.90;;;;;;6249102;22;20492;-63
2022/12/11 10:23:04;;;;;;;22.47;20.17;;;2.30;99.90;;;;;;6249184;23;20395;-63
2022/12/11 10:25:35;;;;;;;27.83;23.83;;;2.30;99.90;;;;;;6249444;23;20727;-63
2022/12/11 10:28:11;;;;;;;25.13;22.43;;;2.30;99.90;;;;;;6249405;23;20402;-62
2022/12/11 10:30:39;;;;;;;24.00;21.50;;;2.30;99.90;;;;;;6248846;22;20957;-62
2022/12/11 10:33:17;;;;;;;22.47;20.17;;;2.30;99.90;;;;;;6249351;23;20410;-62
2022/12/11 10:35:48;;;;;;;21.73;19.43;;;2.40;99.90;;;;;;6250117;23;20395;-63
2022/12/11 10:38:20;;;;;;;26.30;23.30;;;2.50;99.90;;;;;;6250249;23;20399;-63
2022/12/11 10:40:51;;;;;;;23.87;21.43;;;2.60;99.90;;;;;;6250129;22;20435;-63
2022/12/11 10:43:17;;;;;;;25.43;22.47;;;2.50;99.90;;;;;;6249987;23;20395;-62
2022/12/11 10:45:51;;;;;;;23.63;21.30;;;2.30;99.90;;;;;;6249473;23;20448;-64
2022/12/11 10:48:18;;;;;;;26.00;23.30;;;2.40;99.90;;;;;;6249250;23;20499;-64
2022/12/11 10:50:55;;;;;;;25.60;22.80;;;2.40;99.90;;;;;;6248288;22;20458;-64
2022/12/11 10:53:24;;;;;;;22.77;20.03;;;2.50;99.90;;;;;;6248677;23;20707;-63
2022/12/11 10:55:51;;;;;;;24.53;21.93;;;2.60;99.90;;;;;;6248279;23;20417;-63
2022/12/11 10:58:20;;;;;;;23.20;20.80;;;2.60;99.90;;;;;;6248460;23;20418;-63
2022/12/11 11:00:58;;;;;;;24.33;21.80;;;2.70;99.90;;;;;;6248234;22;20442;-63
2022/12/11 11:03:27;;;;;;;23.23;21.03;;;2.80;99.90;;;;;;6248230;23;20891;-63
2022/12/11 11:06:03;;;;;;;25.63;22.93;;;2.80;99.90;;;;;;6248852;23;20453;-63
2022/12/11 11:08:39;;;;;;;23.57;21.13;;;2.80;99.90;;;;;;6248441;23;20431;-63
2022/12/11 11:11:07;;;;;;;19.00;17.00;;;2.80;99.90;;;;;;6249971;22;20500;-63
2022/12/11 11:13:34;;;;;;;22.60;20.37;;;2.80;99.90;;;;;;6248894;23;20410;-63
2022/12/11 11:16:04;;;;;;;23.30;21.00;;;2.80;99.90;;;;;;6250414;23;20464;-63
2022/12/11 11:18:32;;;;;;;22.90;20.50;;;2.80;99.90;;;;;;6249766;23;20411;-63
2022/12/11 11:20:59;;;;;;;26.27;22.90;;;2.80;99.90;;;;;;6249458;22;20451;-63
2022/12/11 11:23:27;;;;;;;24.80;22.20;;;2.70;99.90;;;;;;6248526;23;20410;-63
2022/12/11 11:25:57;;;;;;;22.43;19.77;;;2.60;99.90;;;;;;6248638;23;20411;-63
2022/12/11 11:28:27;;;;;;;23.80;21.40;;;2.60;99.90;;;;;;6248759;23;20415;-63
2022/12/11 11:30:57;;;;;;;24.77;21.53;;;2.60;99.90;;;;;;6248436;22;20431;-63
2022/12/11 11:33:25;;;;;;;26.23;23.53;;;2.50;99.90;;;;;;6248408;23;20395;-63
2022/12/11 11:35:53;;;;;;;26.30;23.50;;;2.60;99.90;;;;;;6247742;23;20907;-63
2022/12/11 11:38:22;;;;;;;24.93;22.43;;;2.60;99.90;;;;;;6247979;23;20410;-63
2022/12/11 11:40:58;;;;;;;28.07;22.90;;;2.70;99.90;;;;;;6248267;22;20438;-63
2022/12/11 11:43:32;;;;;;;25.70;23.00;;;2.80;99.90;;;;;;6247666;23;20864;-64
2022/12/11 11:46:04;;;;;;;23.40;20.90;;;2.80;99.90;;;;;;6248848;23;20725;-64
2022/12/11 11:48:38;;;;;;;25.30;22.60;;;2.70;99.90;;;;;;6249122;23;20727;-64
2022/12/11 11:51:14;;;;;;;24.77;19.17;;;2.80;99.90;;;;;;6249096;22;20434;-63
2022/12/11 11:53:41;;;;;;;21.50;19.30;;;2.80;99.90;;;;;;6249128;23;20431;-64
2022/12/11 11:56:26;;;;;;;22.47;20.13;;;2.80;99.90;;;;;;6248700;23;20721;-64
2022/12/11 11:59:02;;;;;;;20.47;18.00;;;2.80;99.90;;;;;;6248871;23;20399;-64
2022/12/11 12:01:30;;;;;;;20.63;18.50;;;2.70;99.90;;;;;;6248471;22;20442;-63
2022/12/11 12:03:57;;;;;;;21.33;18.13;;;2.80;99.90;;;;;;6248888;23;20973;-63
2022/12/11 12:06:37;;;;;;;20.27;18.07;;;2.90;99.90;;;;;;6248776;23;20465;-63
2022/12/11 12:09:17;;;;;;;20.13;17.13;;;2.90;99.90;;;;;;6248774;23;20852;-63
2022/12/11 12:11:52;;;;;;;19.43;17.40;;;3.00;99.90;;;;;;6248604;22;20959;-64
2022/12/11 12:14:23;;;;;;;21.13;18.93;;;3.00;99.90;;;;;;6249018;23;20810;-64
2022/12/11 12:16:58;;;;;;;21.10;18.33;;;2.90;99.90;;;;;;6248829;23;20391;-64
2022/12/11 12:19:37;;;;;;;26.30;18.83;;;2.80;99.90;;;;;;6248626;23;20768;-63
2022/12/11 12:22:15;;;;;;;26.33;23.53;;;2.70;99.90;;;;;;6248481;22;20481;-63
2022/12/11 12:24:50;;;;;;;25.83;23.10;;;2.60;99.90;;;;;;6249565;23;20421;-64
2022/12/11 12:27:23;;;;;;;25.73;22.90;;;2.60;99.90;;;;;;6249030;23;20718;-64
2022/12/11 12:29:59;;;;;;;25.63;22.90;;;2.60;99.90;;;;;;6249768;23;20398;-64
2022/12/11 12:32:35;;;;;;;28.03;23.40;;;2.60;99.90;;;;;;6249648;22;20434;-64
2022/12/11 12:35:13;;;;;;;28.07;23.47;;;2.60;99.90;;;;;;6248151;23;20855;-64
2022/12/11 12:37:52;;;;;;;26.43;23.47;;;2.60;99.90;;;;;;6248844;23;20399;-64
2022/12/11 12:40:28;;;;;;;35.47;28.13;;;2.70;99.90;;;;;;6248172;22;20422;-63
2022/12/11 12:43:05;;;;;;;27.53;24.03;;;2.60;99.90;;;;;;6248250;23;20399;-63
2022/12/11 12:45:37;;;;;;;28.60;24.93;;;2.70;99.90;;;;;;6247987;23;20909;-63
2022/12/11 12:48:04;;;;;;;35.13;27.20;;;2.60;99.90;;;;;;6248490;23;20445;-64
2022/12/11 12:50:38;;;;;;;31.63;27.13;;;2.50;99.90;;;;;;6247985;22;20912;-64
2022/12/11 12:53:06;;;;;;;32.17;28.57;;;2.50;99.90;;;;;;6248117;23;20449;-64
2022/12/11 12:55:34;;;;;;;32.10;27.60;;;2.40;99.90;;;;;;6248349;23;20421;-63
2022/12/11 12:58:05;;;;;;;32.37;27.50;;;2.40;99.90;;;;;;6248084;23;20417;-63
2022/12/11 13:00:34;;;;;;;28.90;25.47;;;2.20;99.90;;;;;;6248603;22;20745;-63
2022/12/11 13:03:11;;;;;;;34.37;27.23;;;2.10;99.90;;;;;;6249626;23;20395;-64
2022/12/11 13:05:41;;;;;;;32.00;28.50;;;2.10;99.90;;;;;;6248502;23;20395;-64
2022/12/11 13:08:10;;;;;;;29.60;25.70;;;2.00;99.90;;;;;;6248588;23;20449;-65
2022/12/11 13:10:39;;;;;;;32.10;26.83;;;2.00;99.90;;;;;;6250161;22;20430;-63
2022/12/11 13:13:33;;;;;;;34.70;28.70;;;1.90;99.90;;;;;;6249537;23;20775;-63
2022/12/11 13:16:08;;;;;;;31.93;26.57;;;1.90;99.90;;;;;;6250336;23;20388;-63
2022/12/11 13:18:36;;;;;;;31.40;26.30;;;2.00;99.90;;;;;;6250855;23;20445;-63
2022/12/11 13:21:23;;;;;;;34.60;29.00;;;2.00;99.90;;;;;;6250867;22;20508;-62
2022/12/11 13:23:50;;;;;;;33.83;29.40;;;2.00;99.90;;;;;;6250497;23;20461;-64
2022/12/11 13:26:28;;;;;;;33.93;27.33;;;1.90;99.90;;;;;;6250879;23;20419;-63
2022/12/11 13:28:57;;;;;;;34.70;28.73;;;1.90;99.90;;;;;;6250286;23;20860;-63
2022/12/11 13:31:31;;;;;;;33.70;29.43;;;1.90;99.90;;;;;;6250197;22;20759;-63
2022/12/11 13:34:08;;;;;;;34.57;29.50;;;2.00;99.90;;;;;;6249935;23;20426;-65
2022/12/11 13:36:37;;;;;;;35.23;29.10;;;2.00;99.90;;;;;;6249781;23;20400;-65
2022/12/11 13:39:06;;;;;;;32.47;27.60;;;2.00;99.90;;;;;;6249391;23;20411;-66
2022/12/11 13:41:36;;;;;;;30.47;26.83;;;2.10;99.90;;;;;;6249256;22;20442;-65
2022/12/11 13:44:05;;;;;;;34.80;30.13;;;2.20;99.90;;;;;;6249627;23;20411;-66
2022/12/11 13:46:36;;;;;;;36.90;28.97;;;2.30;99.90;;;;;;6250001;23;20410;-65
2022/12/11 13:49:05;;;;;;;33.10;27.70;;;2.40;99.90;;;;;;6249484;23;20445;-65
2022/12/11 13:51:35;;;;;;;34.73;29.53;;;2.30;99.90;;;;;;6249254;22;20488;-66
2022/12/11 13:54:15;;;;;;;32.00;28.30;;;2.30;99.90;;;;;;6250111;23;20449;-65
2022/12/11 13:56:52;;;;;;;31.23;27.10;;;2.40;99.90;;;;;;6249015;23;20930;-65
2022/12/11 13:59:27;;;;;;;31.33;26.50;;;2.40;99.90;;;;;;6249527;23;20434;-64
2022/12/11 14:01:57;;;;;;;33.07;28.37;;;2.30;99.90;;;;;;6248699;22;20959;-65
2022/12/11 14:04:26;;;;;;;31.40;26.73;;;2.20;99.90;;;;;;6248842;23;20403;-65
2022/12/11 14:06:53;;;;;;;33.03;28.33;;;2.10;99.90;;;;;;6248385;23;20900;-65
2022/12/11 14:09:24;;;;;;;35.03;28.13;;;2.00;99.90;;;;;;6249167;23;20465;-65
2022/12/11 14:11:52;;;;;;;31.27;27.80;;;1.90;99.90;;;;;;6249456;22;20510;-65
2022/12/11 14:14:22;;;;;;;35.70;28.60;;;1.90;99.90;;;;;;6249528;23;20406;-67
2022/12/11 14:16:51;;;;;;;32.70;26.60;;;1.90;99.90;;;;;;6248844;23;20891;-66
2022/12/11 14:19:20;;;;;;;31.97;28.40;;;1.80;99.90;;;;;;6248418;23;20403;-65
2022/12/11 14:21:56;;;;;;;32.57;27.87;;;1.80;99.90;;;;;;6248847;22;20446;-65
2022/12/11 14:24:23;;;;;;;31.57;27.30;;;1.90;99.90;;;;;;6250636;23;20723;-65
2022/12/11 14:26:51;;;;;;;33.93;26.93;;;1.90;99.90;;;;;;6249153;23;20450;-66
2022/12/11 14:29:25;;;;;;;27.53;24.60;;;1.90;99.90;;;;;;6259211;23;20415;-66
2022/12/11 14:31:53;;;;;;;29.93;26.00;;;1.90;99.90;;;;;;6248839;22;20484;-66
2022/12/11 14:34:24;;;;;;;32.17;26.40;;;1.80;99.90;;;;;;6249468;23;20426;-66
2022/12/11 14:36:51;;;;;;;31.33;27.90;;;1.70;99.90;;;;;;6248861;23;20868;-66
2022/12/11 14:39:23;;;;;;;32.83;27.67;;;1.60;99.90;;;;;;6249512;23;20395;-65
2022/12/11 14:41:57;;;;;;;34.07;27.80;;;1.60;99.90;;;;;;6248820;22;20442;-66
2022/12/11 14:44:27;;;;;;;36.70;30.77;;;1.60;99.90;;;;;;6248854;23;20861;-66
2022/12/11 14:46:58;;;;;;;35.13;28.70;;;1.70;99.90;;;;;;6247912;23;20411;-65
2022/12/11 14:49:30;;;;;;;35.80;30.27;;;1.70;99.90;;;;;;6248213;23;20403;-64
2022/12/11 14:51:59;;;;;;;34.83;29.40;;;1.70;99.90;;;;;;6248097;22;20427;-64
2022/12/11 14:54:32;;;;;;;37.37;29.43;;;1.80;99.90;;;;;;6248389;23;20737;-65
2022/12/11 14:57:00;;;;;;;35.53;28.83;;;1.80;99.90;;;;;;6247479;23;20395;-64
2022/12/11 14:59:30;;;;;;;37.87;29.67;;;1.80;99.90;;;;;;6247778;23;20461;-64
2022/12/11 15:02:00;;;;;;;38.37;30.70;;;1.80;99.90;;;;;;6247025;22;20447;-65
2022/12/11 15:04:30;;;;;;;36.67;30.90;;;1.80;99.90;;;;;;6247328;23;20411;-64
2022/12/11 15:06:57;;;;;;;43.37;32.40;;;1.80;99.90;;;;;;6247553;23;20469;-64
2022/12/11 15:09:26;;;;;;;42.50;35.03;;;1.70;99.90;;;;;;6247731;23;20433;-64
2022/12/11 15:11:56;;;;;;;41.93;32.87;;;1.70;99.90;;;;;;6247378;22;20798;-64
2022/12/11 15:14:24;;;;;;;39.33;32.30;;;1.70;99.90;;;;;;6249489;23;20488;-65
2022/12/11 15:16:53;;;;;;;36.23;31.17;;;1.70;99.90;;;;;;6252649;23;20411;-65
2022/12/11 15:19:24;;;;;;;41.63;33.50;;;1.70;99.90;;;;;;6252974;23;20411;-66
2022/12/11 15:21:52;;;;;;;41.10;32.83;;;1.60;99.90;;;;;;6248127;22;20438;-66
2022/12/11 15:24:25;;;;;;;40.30;32.00;;;1.60;99.90;;;;;;6247569;23;20420;-65
2022/12/11 15:26:56;;;;;;;41.37;30.20;;;1.60;99.90;;;;;;6247516;23;20426;-64
2022/12/11 15:29:27;;;;;;;47.37;36.27;;;1.60;99.90;;;;;;6247138;23;20938;-64
2022/12/11 15:32:00;;;;;;;38.43;31.83;;;2.00;99.90;;;;;;6246862;22;20510;-65
2022/12/11 15:34:33;;;;;;;38.67;30.53;;;2.20;99.90;;;;;;6247906;23;20422;-65
2022/12/11 15:37:00;;;;;;;40.67;32.37;;;2.10;99.90;;;;;;6246834;23;20486;-65
2022/12/11 15:39:26;;;;;;;38.43;30.63;;;2.00;99.90;;;;;;6246923;23;20899;-65
2022/12/11 15:41:53;;;;;;;36.57;29.47;;;1.90;99.90;;;;;;6247225;22;20741;-65
2022/12/11 15:44:22;;;;;;;38.90;30.60;;;1.80;99.90;;;;;;6246996;23;20782;-65
2022/12/11 15:46:49;;;;;;;40.77;31.87;;;1.70;99.90;;;;;;6247186;23;20411;-65
2022/12/11 15:49:17;;;;;;;36.83;30.70;;;1.60;99.90;;;;;;6246711;23;20411;-65
2022/12/11 15:51:46;;;;;;;44.60;33.27;;;1.50;99.90;;;;;;6247224;22;20427;-64
2022/12/11 15:54:12;;;;;;;38.80;31.23;;;1.40;99.90;;;;;;6247042;23;20411;-65
2022/12/11 15:56:39;;;;;;;40.13;32.40;;;1.40;99.90;;;;;;6247113;23;20480;-65
2022/12/11 15:59:06;;;;;;;37.20;32.07;;;1.40;99.90;;;;;;6247060;23;20738;-66
2022/12/11 16:01:33;;;;;;;41.60;32.67;;;1.30;99.90;;;;;;6246388;22;20500;-65
2022/12/11 16:04:00;;;;;;;45.40;31.67;;;1.30;99.90;;;;;;6246937;23;20465;-64
2022/12/11 16:06:27;;;;;;;39.43;31.80;;;1.20;99.90;;;;;;6246870;23;20411;-65
2022/12/11 16:08:55;;;;;;;38.10;31.07;;;1.20;99.90;;;;;;6246827;23;20415;-64
2022/12/11 16:11:21;;;;;;;43.63;33.93;;;1.20;99.90;;;;;;6247290;22;20434;-64
2022/12/11 16:13:48;;;;;;;39.70;32.10;;;1.20;99.90;;;;;;6246678;23;20410;-64
2022/12/11 16:16:15;;;;;;;41.40;32.93;;;1.10;99.90;;;;;;6247577;23;20410;-64
2022/12/11 16:18:42;;;;;;;45.23;33.60;;;1.10;99.90;;;;;;6246702;23;20418;-64
2022/12/11 16:21:08;;;;;;;39.20;32.20;;;1.10;99.90;;;;;;6246607;22;20439;-64
2022/12/11 16:23:35;;;;;;;37.50;30.47;;;1.20;99.90;;;;;;6246301;23;20900;-64
2022/12/11 16:26:08;;;;;;;39.50;31.27;;;1.10;99.90;;;;;;6246191;23;20411;-64
2022/12/11 16:28:35;;;;;;;40.67;31.43;;;1.10;99.90;;;;;;6246738;23;20399;-64
2022/12/11 16:31:01;;;;;;;40.60;33.50;;;1.10;99.90;;;;;;6246024;22;20939;-64
2022/12/11 16:33:28;;;;;;;36.53;31.03;;;1.10;99.90;;;;;;6246522;23;20464;-64
2022/12/11 16:35:55;;;;;;;43.10;33.07;;;1.20;99.90;;;;;;6246700;23;20411;-65
2022/12/11 16:38:21;;;;;;;42.23;32.27;;;1.10;99.90;;;;;;6246512;23;20411;-65
2022/12/11 16:40:48;;;;;;;42.17;33.10;;;1.10;99.90;;;;;;6246476;22;21017;-64
2022/12/11 16:43:16;;;;;;;38.90;30.47;;;1.10;99.90;;;;;;6246733;23;20430;-64
2022/12/11 16:45:43;;;;;;;36.83;31.87;;;1.10;99.90;;;;;;6246536;23;20518;-64
2022/12/11 16:48:09;;;;;;;39.90;30.93;;;1.10;99.90;;;;;;6246106;23;20714;-64
2022/12/11 16:50:39;;;;;;;40.50;31.27;;;1.10;99.90;;;;;;6246376;22;20415;-65
2022/12/11 16:53:06;;;;;;;37.97;30.60;;;1.10;99.90;;;;;;6246498;23;20411;-64
2022/12/11 16:55:32;;;;;;;36.10;29.60;;;1.10;99.90;;;;;;6246632;23;20414;-64
2022/12/11 16:58:00;;;;;;;37.30;30.53;;;1.10;99.90;;;;;;6246793;23;20468;-64
2022/12/11 17:00:28;;;;;;;40.73;32.17;;;1.10;99.90;;;;;;6252608;22;20418;-65
2022/12/11 17:02:54;;;;;;;39.30;30.50;;;1.10;99.90;;;;;;6253259;23;20453;-66
2022/12/11 17:05:21;;;;;;;39.93;32.50;;;1.10;99.90;;;;;;6250964;23;20407;-66
2022/12/11 17:07:48;;;;;;;39.00;30.40;;;1.00;99.90;;;;;;6249669;23;20411;-66
2022/12/11 17:10:14;;;;;;;39.80;32.07;;;1.00;99.90;;;;;;6249780;23;20461;-66
2022/12/11 17:12:41;;;;;;;44.10;30.63;;;1.00;99.90;;;;;;6246730;22;20481;-63
2022/12/11 17:15:08;;;;;;;41.60;32.10;;;1.00;99.90;;;;;;6246575;23;20466;-65
2022/12/11 17:17:36;;;;;;;38.00;32.03;;;1.00;99.90;;;;;;6246791;23;20411;-63
2022/12/11 17:20:03;;;;;;;42.70;33.47;;;1.10;99.90;;;;;;6247185;23;20474;-64
2022/12/11 17:22:30;;;;;;;42.50;34.10;;;1.10;99.90;;;;;;6246818;22;20438;-64
2022/12/11 17:24:57;;;;;;;42.60;33.20;;;1.10;99.90;;;;;;6247074;23;20461;-70
2022/12/11 17:27:23;;;;;;;41.80;32.37;;;1.20;99.90;;;;;;6247450;23;20464;-64
2022/12/11 17:29:50;;;;;;;41.07;33.37;;;1.20;99.90;;;;;;6246723;23;20419;-64
2022/12/11 17:32:17;;;;;;;37.33;30.23;;;1.10;99.90;;;;;;6247287;22;20449;-64
2022/12/11 17:34:47;;;;;;;35.40;29.37;;;1.10;99.90;;;;;;6246700;23;20411;-65
2022/12/11 17:37:14;;;;;;;34.80;27.17;;;1.10;99.90;;;;;;6246782;23;20403;-64
2022/12/11 17:39:41;;;;;;;32.97;27.90;;;1.10;99.90;;;;;;6246794;23;20411;-64
2022/12/11 17:42:07;;;;;;;31.30;26.03;;;1.10;99.90;;;;;;6246314;22;20504;-62
2022/12/11 17:44:34;;;;;;;31.90;28.47;;;1.20;99.90;;;;;;6246567;23;20411;-64
2022/12/11 17:47:01;;;;;;;37.10;30.57;;;1.20;99.90;;;;;;6246449;23;20417;-65