Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:37;;;;;;;5.63;3.60;;;19.50;99.90;;;;;;4986982;28;20026;-48
2022/08/25 00:04:09;;;;;;;4.68;3.42;;;19.50;99.90;;;;;;4989793;28;20031;-50
2022/08/25 00:06:37;;;;;;;6.82;3.15;;;19.50;99.90;;;;;;4985975;28;20096;-48
2022/08/25 00:09:04;;;;;;;5.10;3.30;;;19.50;99.90;;;;;;4971018;28;20062;-50
2022/08/25 00:11:31;;;;;;;5.18;3.35;;;19.40;99.90;;;;;;4985530;28;20027;-50
2022/08/25 00:14:00;;;;;;;2.95;2.58;;;19.40;99.90;;;;;;4987302;28;20437;-52
2022/08/25 00:16:30;;;;;;;4.50;2.83;;;19.40;99.90;;;;;;4973076;28;20109;-49
2022/08/25 00:18:58;;;;;;;4.82;3.20;;;19.40;99.90;;;;;;4985076;28;20092;-47
2022/08/25 00:21:25;;;;;;;4.28;3.17;;;19.40;99.90;;;;;;4976565;28;20011;-47
2022/08/25 00:23:51;;;;;;;4.85;3.25;;;19.30;99.90;;;;;;4968028;28;20045;-50
2022/08/25 00:26:17;;;;;;;3.67;3.30;;;19.30;99.90;;;;;;4988507;28;20072;-51
2022/08/25 00:28:43;;;;;;;5.35;3.35;;;19.30;99.90;;;;;;4985407;28;20030;-47
2022/08/25 00:31:15;;;;;;;3.50;3.20;;;19.30;99.90;;;;;;4987098;28;20061;-49
2022/08/25 00:33:42;;;;;;;6.15;3.85;;;19.20;99.90;;;;;;4990500;28;20018;-48
2022/08/25 00:36:11;;;;;;;3.75;3.42;;;19.20;99.90;;;;;;4968005;28;20520;-49
2022/08/25 00:38:40;;;;;;;5.75;3.30;;;19.20;99.90;;;;;;4990314;28;20022;-47
2022/08/25 00:41:09;;;;;;;4.40;2.97;;;19.20;99.90;;;;;;4985617;28;20426;-47
2022/08/25 00:43:50;;;;;;;4.00;3.40;;;19.20;99.90;;;;;;4968676;28;20031;-48
2022/08/25 00:46:20;;;;;;;6.78;3.42;;;19.10;99.90;;;;;;4974683;28;20041;-51
2022/08/25 00:48:51;;;;;;;5.55;4.15;;;19.10;99.90;;;;;;4967881;28;20522;-47
2022/08/25 00:51:24;;;;;;;4.28;3.88;;;19.10;99.90;;;;;;4980061;28;20033;-48
2022/08/25 00:53:50;;;;;;;3.75;3.45;;;19.10;99.90;;;;;;4984758;28;20026;-47
2022/08/25 00:56:17;;;;;;;5.10;3.38;;;19.10;99.90;;;;;;4987530;28;20029;-48
2022/08/25 00:58:43;;;;;;;5.00;3.72;;;19.00;99.90;;;;;;4988154;28;20395;-50
2022/08/25 01:01:09;;;;;;;3.95;3.58;;;19.00;99.90;;;;;;4983934;28;20018;-50
2022/08/25 01:03:35;;;;;;;5.18;3.63;;;19.00;99.90;;;;;;4986661;28;20020;-48
2022/08/25 01:06:03;;;;;;;5.43;3.72;;;19.00;99.90;;;;;;4967585;28;20026;-50
2022/08/25 01:08:30;;;;;;;4.28;3.75;;;18.90;99.90;;;;;;4988476;28;20022;-51
2022/08/25 01:10:59;;;;;;;4.38;3.72;;;18.90;99.90;;;;;;4984537;28;20125;-49
2022/08/25 01:13:33;;;;;;;5.68;3.65;;;18.90;99.90;;;;;;4987021;28;20601;-49
2022/08/25 01:15:59;;;;;;;8.00;4.07;;;18.90;99.90;;;;;;4989278;28;20056;-51
2022/08/25 01:18:26;;;;;;;5.70;3.88;;;18.90;99.90;;;;;;4986423;28;20018;-48
2022/08/25 01:20:55;;;;;;;5.22;3.50;;;18.90;99.90;;;;;;4988374;28;20114;-48
2022/08/25 01:23:23;;;;;;;4.57;3.65;;;18.80;99.90;;;;;;4984858;28;20105;-49
2022/08/25 01:26:09;;;;;;;4.47;3.30;;;18.80;99.90;;;;;;4970308;28;20026;-49
2022/08/25 01:28:35;;;;;;;;;;;18.80;99.90;;;;;;4962527;28;20028;-48
2022/08/25 01:31:01;;;;;;;3.83;3.30;;;18.80;99.90;;;;;;4989065;28;19913;-47
2022/08/25 01:33:26;;;;;;;4.68;4.18;;;18.70;99.90;;;;;;4991741;28;20552;-50
2022/08/25 01:35:53;;;;;;;4.68;3.80;;;18.80;99.90;;;;;;4989695;28;20027;-47
2022/08/25 01:38:19;;;;;;;4.28;3.88;;;18.70;99.90;;;;;;4993067;28;20015;-48
2022/08/25 01:40:45;;;;;;;5.30;4.00;;;18.70;99.90;;;;;;4989099;28;20022;-50
2022/08/25 01:43:15;;;;;;;6.40;3.78;;;18.70;99.90;;;;;;4972870;28;20396;-47
2022/08/25 01:45:44;;;;;;;4.70;3.90;;;18.70;99.90;;;;;;4970812;28;20114;-47
2022/08/25 01:48:11;;;;;;;4.95;3.88;;;18.60;99.90;;;;;;4971887;28;20042;-49
2022/08/25 01:50:38;;;;;;;6.28;4.15;;;18.60;99.90;;;;;;4990020;28;20422;-47
2022/08/25 01:53:29;;;;;;;4.32;3.85;;;18.60;99.90;;;;;;4991160;28;20025;-49
2022/08/25 01:56:01;;;;;;;5.70;3.80;;;18.60;99.90;;;;;;4985636;28;20108;-47
2022/08/25 01:58:35;;;;;;;8.95;4.07;;;18.50;99.90;;;;;;4993174;28;20014;-49
2022/08/25 02:01:06;;;;;;;4.32;3.83;;;18.60;99.90;;;;;;4986213;28;20068;-47
2022/08/25 02:03:32;;;;;;;5.15;3.80;;;18.50;99.90;;;;;;4992051;28;20022;-49
2022/08/25 02:05:58;;;;;;;4.75;3.72;;;18.60;99.90;;;;;;4988260;28;20414;-47
2022/08/25 02:08:24;;;;;;;4.70;4.30;;;18.50;99.90;;;;;;4991112;28;20152;-48
2022/08/25 02:10:52;;;;;;;5.88;4.22;;;18.50;99.90;;;;;;4970054;28;20407;-49
2022/08/25 02:13:19;;;;;;;4.68;4.20;;;18.50;99.90;;;;;;4990333;28;20021;-50
2022/08/25 02:15:49;;;;;;;6.38;4.28;;;18.50;99.90;;;;;;4992344;28;20069;-51
2022/08/25 02:18:15;;;;;;;4.25;3.70;;;18.50;99.90;;;;;;4992939;28;20032;-50
2022/08/25 02:20:41;;;;;;;4.03;3.70;;;18.40;99.90;;;;;;4991539;28;20080;-47
2022/08/25 02:23:07;;;;;;;5.47;3.75;;;18.40;99.90;;;;;;4988313;28;20778;-50
2022/08/25 02:25:32;;;;;;;6.53;4.30;;;18.40;99.90;;;;;;4991005;28;20018;-51
2022/08/25 02:27:59;;;;;;;4.95;3.70;;;18.40;99.90;;;;;;4987387;28;20022;-48
2022/08/25 02:30:24;;;;;;;5.95;4.22;;;18.40;99.90;;;;;;4989652;28;20033;-50
2022/08/25 02:32:50;;;;;;;6.03;4.35;;;18.30;99.90;;;;;;4992071;28;20026;-48
2022/08/25 02:35:16;;;;;;;4.43;3.97;;;18.30;99.90;;;;;;4989205;28;20018;-51
2022/08/25 02:37:42;;;;;;;6.30;4.13;;;18.30;99.90;;;;;;4991222;28;20026;-47
2022/08/25 02:40:08;;;;;;;4.10;3.78;;;18.30;99.90;;;;;;4987732;28;20509;-50
2022/08/25 02:42:34;;;;;;;4.80;3.90;;;18.30;99.90;;;;;;4973759;28;20026;-47
2022/08/25 02:45:00;;;;;;;4.80;3.70;;;18.20;99.90;;;;;;4987546;28;20061;-47
2022/08/25 02:47:25;;;;;;;4.70;4.07;;;18.20;99.90;;;;;;4992321;28;20072;-49
2022/08/25 02:49:51;;;;;;;4.47;4.07;;;18.20;99.90;;;;;;4987449;28;20057;-49
2022/08/25 02:52:17;;;;;;;5.00;3.65;;;18.20;99.90;;;;;;4967014;28;20022;-47
2022/08/25 02:54:43;;;;;;;5.95;4.40;;;18.20;99.90;;;;;;4992417;28;20501;-47
2022/08/25 02:57:10;;;;;;;4.28;3.78;;;18.20;99.90;;;;;;4990062;28;20568;-50
2022/08/25 02:59:37;;;;;;;5.20;4.25;;;18.20;99.90;;;;;;4992156;28;20022;-48
2022/08/25 03:02:04;;;;;;;5.25;4.55;;;18.20;99.90;;;;;;4988167;28;20026;-49
2022/08/25 03:04:30;;;;;;;4.90;4.00;;;18.10;99.90;;;;;;4990414;28;20026;-49
2022/08/25 03:06:56;;;;;;;5.07;4.38;;;18.10;99.90;;;;;;4965297;28;20032;-47
2022/08/25 03:09:22;;;;;;;4.97;4.05;;;18.10;99.90;;;;;;4989574;28;20034;-50
2022/08/25 03:11:47;;;;;;;4.47;4.07;;;18.00;99.90;;;;;;4985671;28;20399;-49
2022/08/25 03:14:14;;;;;;;5.20;4.70;;;18.00;99.90;;;;;;4988601;28;20023;-47
2022/08/25 03:16:41;;;;;;;4.97;3.63;;;18.00;99.90;;;;;;4990827;28;20462;-47
2022/08/25 03:19:07;;;;;;;6.15;4.20;;;18.00;99.90;;;;;;4987537;28;20044;-49
2022/08/25 03:21:32;;;;;;;6.22;4.25;;;18.00;99.90;;;;;;4972092;28;20109;-49
2022/08/25 03:23:59;;;;;;;6.95;4.28;;;18.00;99.90;;;;;;4986362;28;20026;-47
2022/08/25 03:29:10;;;;;;;4.88;4.22;;;18.00;99.90;;;;;;4990834;28;20137;-47
2022/08/25 03:31:37;;;;;;;4.65;4.25;;;18.00;99.90;;;;;;4987889;28;20101;-48
2022/08/25 03:34:04;;;;;;;4.45;3.95;;;17.90;99.90;;;;;;4972477;28;20026;-48
2022/08/25 03:36:29;;;;;;;4.30;3.90;;;17.90;99.90;;;;;;4987019;28;20023;-47
2022/08/25 03:38:56;;;;;;;7.78;4.53;;;17.90;99.90;;;;;;4988896;28;20076;-48
2022/08/25 03:41:27;;;;;;;8.43;4.75;;;17.90;99.90;;;;;;4968704;28;20019;-52
2022/08/25 03:43:53;;;;;;;5.50;4.88;;;17.90;99.90;;;;;;4987581;28;20018;-47
2022/08/25 03:46:28;;;;;;;6.70;4.68;;;17.90;99.90;;;;;;4976516;28;20027;-50
2022/08/25 03:48:54;;;;;;;4.60;3.97;;;17.90;99.90;;;;;;4969070;28;20077;-50
2022/08/25 03:51:32;;;;;;;5.95;4.35;;;17.80;99.90;;;;;;4989614;28;20677;-47
2022/08/25 03:53:59;;;;;;;5.25;4.72;;;17.80;99.90;;;;;;4984378;28;20019;-48
2022/08/25 03:56:26;;;;;;;5.40;4.30;;;17.80;99.90;;;;;;4972844;28;20333;-47
2022/08/25 03:58:52;;;;;;;6.68;5.10;;;17.80;99.90;;;;;;4984875;28;20474;-48
2022/08/25 04:01:18;;;;;;;8.50;4.93;;;17.80;99.90;;;;;;4986142;28;20062;-47
2022/08/25 04:03:44;;;;;;;6.97;4.72;;;17.70;99.90;;;;;;4990860;28;20030;-49
2022/08/25 04:06:10;;;;;;;5.00;4.50;;;17.70;99.90;;;;;;4983109;28;20387;-47
2022/08/25 04:08:36;;;;;;;7.20;4.55;;;17.70;99.90;;;;;;4990686;28;20026;-52
2022/08/25 04:11:16;;;;;;;6.50;5.05;;;17.60;99.90;;;;;;4963509;28;20410;-49
2022/08/25 04:13:42;;;;;;;5.93;5.00;;;17.60;99.90;;;;;;4990130;28;20029;-48
2022/08/25 04:16:13;;;;;;;8.07;4.80;;;17.60;99.90;;;;;;4988017;28;20041;-47
2022/08/25 04:18:40;;;;;;;5.40;4.72;;;17.60;99.90;;;;;;4988073;28;20023;-49
2022/08/25 04:21:08;;;;;;;6.20;4.53;;;17.60;99.90;;;;;;4970635;28;20121;-50
2022/08/25 04:23:35;;;;;;;6.35;4.70;;;17.60;99.90;;;;;;4985834;28;20423;-48
2022/08/25 04:26:02;;;;;;;7.18;4.85;;;17.60;99.90;;;;;;4990356;28;20433;-48
2022/08/25 04:28:28;;;;;;;6.72;4.90;;;17.60;99.90;;;;;;4987011;28;20490;-49
2022/08/25 04:30:54;;;;;;;5.90;4.80;;;17.60;99.90;;;;;;4989640;28;20031;-51
2022/08/25 04:33:19;;;;;;;6.32;5.00;;;17.60;99.90;;;;;;4985661;28;20106;-51
2022/08/25 04:35:49;;;;;;;4.60;4.20;;;17.60;99.90;;;;;;4970999;28;20030;-52
2022/08/25 04:38:15;;;;;;;5.70;5.07;;;17.60;99.90;;;;;;4972679;28;20114;-50
2022/08/25 04:40:40;;;;;;;6.78;4.88;;;17.60;99.90;;;;;;4969014;28;20489;-47
2022/08/25 04:43:06;;;;;;;6.55;5.05;;;17.60;99.90;;;;;;4989726;28;20106;-51
2022/08/25 04:45:36;;;;;;;6.28;5.45;;;17.60;99.90;;;;;;4986563;28;20042;-49
2022/08/25 04:48:02;;;;;;;6.35;5.75;;;17.50;99.90;;;;;;4989076;28;20084;-48
2022/08/25 04:50:28;;;;;;;6.38;5.32;;;17.50;99.90;;;;;;4985990;28;20483;-48
2022/08/25 04:52:54;;;;;;;5.63;4.47;;;17.50;99.90;;;;;;4988257;28;20128;-48
2022/08/25 04:55:19;;;;;;;6.80;5.28;;;17.50;99.90;;;;;;4986180;28;20027;-48
2022/08/25 04:57:45;;;;;;;8.43;7.13;;;17.50;99.90;;;;;;4969300;28;20022;-47
2022/08/25 05:00:11;;;;;;;6.65;6.05;;;17.50;99.90;;;;;;4972496;28;20109;-47
2022/08/25 05:02:37;;;;;;;6.38;5.68;;;17.50;99.90;;;;;;4988434;28;20038;-48
2022/08/25 05:05:03;;;;;;;10.75;7.40;;;17.50;99.90;;;;;;4967265;28;20029;-50
2022/08/25 05:07:29;;;;;;;9.10;7.82;;;17.50;99.90;;;;;;4970109;28;20502;-48
2022/08/25 05:09:54;;;;;;;7.82;6.70;;;17.40;99.90;;;;;;4984802;28;20391;-48
2022/08/25 05:12:20;;;;;;;9.95;7.80;;;17.40;99.90;;;;;;4969041;28;20457;-51
2022/08/25 05:14:45;;;;;;;9.13;7.47;;;17.40;99.90;;;;;;4989158;28;20030;-47
2022/08/25 05:17:11;;;;;;;7.63;6.93;;;17.40;99.90;;;;;;4985905;28;20069;-47
2022/08/25 05:19:37;;;;;;;7.88;7.15;;;17.40;99.90;;;;;;4988579;28;20073;-49
2022/08/25 05:22:02;;;;;;;8.85;7.95;;;17.40;99.90;;;;;;4984705;28;20395;-51
2022/08/25 05:24:28;;;;;;;9.75;7.93;;;17.40;99.90;;;;;;4987434;28;20471;-49
2022/08/25 05:26:54;;;;;;;7.65;6.95;;;17.40;99.90;;;;;;4989966;28;20018;-47
2022/08/25 05:29:19;;;;;;;8.05;7.22;;;17.40;99.90;;;;;;4986436;28;20379;-50
2022/08/25 05:31:45;;;;;;;8.65;7.85;;;17.40;99.90;;;;;;5010206;23;20439;-57
2022/08/25 05:34:11;;;;;;;8.80;7.88;;;17.40;99.90;;;;;;4989689;28;20482;-58
2022/08/25 05:36:41;;;;;;;7.65;6.85;;;17.40;99.90;;;;;;4994289;28;20398;-58
2022/08/25 05:39:07;;;;;;;8.75;7.75;;;17.40;99.90;;;;;;4988438;28;20057;-58
2022/08/25 05:41:33;;;;;;;8.32;7.57;;;17.50;99.90;;;;;;4986596;28;20053;-57
2022/08/25 05:43:58;;;;;;;8.13;7.43;;;17.50;99.90;;;;;;4971473;28;20019;-57
2022/08/25 05:46:24;;;;;;;8.85;8.02;;;17.50;99.90;;;;;;4986106;28;20022;-57
2022/08/25 05:48:50;;;;;;;9.05;8.00;;;17.50;99.90;;;;;;4988252;28;20204;-58
2022/08/25 05:51:17;;;;;;;9.00;8.20;;;17.60;99.90;;;;;;4984780;28;20113;-58
2022/08/25 05:53:45;;;;;;;9.02;7.88;;;17.60;99.90;;;;;;4987843;28;20030;-55
2022/08/25 05:56:12;;;;;;;12.05;9.40;;;17.60;99.90;;;;;;4983643;28;20042;-56
2022/08/25 05:58:39;;;;;;;11.38;8.98;;;17.70;99.90;;;;;;4986937;28;20141;-57
2022/08/25 06:03:53;;;;;;;10.15;9.15;;;17.70;99.90;;;;;;4989707;28;20084;-56
2022/08/25 06:06:20;;;;;;;11.02;9.77;;;17.70;99.90;;;;;;4983044;28;20499;-55
2022/08/25 06:08:46;;;;;;;13.38;10.52;;;17.80;99.90;;;;;;4990031;28;20510;-57
2022/08/25 06:11:12;;;;;;;12.85;10.35;;;17.80;99.90;;;;;;4980733;28;20031;-56
2022/08/25 06:13:39;;;;;;;12.75;10.80;;;17.80;99.90;;;;;;4979222;28;20022;-57
2022/08/25 06:16:05;;;;;;;11.73;10.48;;;17.80;99.90;;;;;;4988092;28;20026;-57
2022/08/25 06:18:31;;;;;;;12.50;11.25;;;17.90;99.90;;;;;;4989346;28;20023;-58
2022/08/25 06:20:56;;;;;;;14.85;12.02;;;17.90;99.90;;;;;;4991703;28;20018;-56
2022/08/25 06:23:22;;;;;;;13.18;11.07;;;17.90;99.90;;;;;;4985954;28;20483;-57
2022/08/25 06:25:52;;;;;;;15.55;13.20;;;18.00;99.90;;;;;;4992669;28;20062;-56
2022/08/25 06:28:18;;;;;;;11.23;10.13;;;18.00;99.90;;;;;;4979234;28;20030;-56
2022/08/25 06:30:45;;;;;;;15.68;12.43;;;18.00;99.90;;;;;;4992016;28;20467;-60
2022/08/25 06:33:11;;;;;;;13.80;12.30;;;18.10;99.90;;;;;;4989400;28;20474;-56
2022/08/25 06:35:39;;;;;;;14.30;12.45;;;18.10;99.90;;;;;;4989841;28;20029;-58
2022/08/25 06:38:05;;;;;;;15.27;12.05;;;18.10;99.90;;;;;;4990286;28;20106;-57
2022/08/25 06:40:31;;;;;;;14.38;12.57;;;18.20;99.90;;;;;;4987309;28;20097;-56
2022/08/25 06:42:56;;;;;;;14.45;12.95;;;18.20;99.90;;;;;;4991814;28;20100;-56
2022/08/25 06:45:22;;;;;;;14.15;12.75;;;18.20;99.90;;;;;;4989264;28;20027;-57
2022/08/25 06:47:47;;;;;;;13.95;12.38;;;18.20;99.90;;;;;;4991727;28;20030;-57
2022/08/25 06:50:13;;;;;;;14.75;10.82;;;18.20;99.90;;;;;;4988867;28;20025;-55
2022/08/25 06:52:39;;;;;;;18.35;12.80;;;18.20;99.90;;;;;;4989505;28;20073;-57
2022/08/25 06:55:05;;;;;;;13.15;11.82;;;18.30;99.90;;;;;;4990204;28;20081;-58
2022/08/25 06:57:34;;;;;;;10.80;9.63;;;18.30;99.90;;;;;;4987028;28;20046;-54
2022/08/25 07:00:01;;;;;;;11.77;10.35;;;18.30;99.90;;;;;;4991892;28;20102;-57
2022/08/25 07:02:26;;;;;;;12.95;11.65;;;18.40;99.90;;;;;;4990326;28;20033;-56
2022/08/25 07:04:52;;;;;;;14.43;12.75;;;18.40;99.90;;;;;;4986761;28;20049;-58
2022/08/25 07:07:18;;;;;;;14.43;12.07;;;18.40;99.90;;;;;;4989620;28;20022;-53
2022/08/25 07:09:44;;;;;;;16.08;12.13;;;18.40;99.90;;;;;;4985970;28;20034;-56
2022/08/25 07:12:10;;;;;;;13.00;11.70;;;18.40;99.90;;;;;;4988083;28;20028;-56
2022/08/25 07:14:35;;;;;;;12.70;11.57;;;18.40;99.90;;;;;;4990870;28;20052;-59
2022/08/25 07:17:02;;;;;;;14.05;11.98;;;18.30;99.90;;;;;;4987381;28;20037;-55
2022/08/25 07:19:28;;;;;;;12.35;10.15;;;18.40;99.90;;;;;;4990428;28;20073;-57
2022/08/25 07:21:53;;;;;;;11.63;10.43;;;18.40;99.90;;;;;;4986350;28;20191;-57
2022/08/25 07:24:20;;;;;;;11.50;10.40;;;18.40;99.90;;;;;;4988889;28;20011;-57
2022/08/25 07:26:46;;;;;;;11.85;10.75;;;18.40;99.90;;;;;;4968317;28;20062;-57
2022/08/25 07:29:17;;;;;;;12.15;10.90;;;18.50;99.90;;;;;;4988046;28;20058;-54
2022/08/25 07:31:42;;;;;;;10.60;8.98;;;18.50;99.90;;;;;;4990233;28;20041;-57
2022/08/25 07:36:53;;;;;;;12.00;10.73;;;18.60;99.90;;;;;;4989258;28;20104;-56
2022/08/25 07:39:19;;;;;;;10.48;9.48;;;18.60;99.90;;;;;;4986371;28;20530;-56
2022/08/25 07:41:45;;;;;;;11.55;10.43;;;18.70;99.90;;;;;;4988470;28;20184;-59
2022/08/25 07:44:11;;;;;;;11.25;10.10;;;18.70;99.90;;;;;;4991001;28;20057;-57
2022/08/25 07:46:37;;;;;;;10.57;9.68;;;18.70;99.90;;;;;;4987788;28;20572;-57
2022/08/25 07:49:04;;;;;;;10.88;9.70;;;18.70;99.90;;;;;;4989795;28;20080;-59
2022/08/25 07:51:29;;;;;;;13.55;10.75;;;18.70;99.90;;;;;;4985349;28;20029;-57
2022/08/25 07:53:55;;;;;;;11.48;10.23;;;18.70;99.90;;;;;;4986959;28;20172;-59
2022/08/25 07:56:21;;;;;;;11.90;10.48;;;18.70;99.90;;;;;;4983790;28;20117;-56
2022/08/25 07:58:47;;;;;;;12.43;10.80;;;18.70;99.90;;;;;;4988456;28;20463;-57
2022/08/25 08:01:21;;;;;;;10.05;9.15;;;18.80;99.90;;;;;;4988448;28;20011;-58
2022/08/25 08:03:48;;;;;;;9.80;8.90;;;18.80;99.90;;;;;;4990592;28;20100;-58
2022/08/25 08:06:16;;;;;;;10.52;9.23;;;18.90;99.90;;;;;;4982612;28;20019;-57
2022/08/25 08:08:44;;;;;;;11.77;10.68;;;19.00;99.90;;;;;;4973166;28;20041;-58
2022/08/25 08:11:25;;;;;;;12.15;11.05;;;19.00;99.90;;;;;;4981967;28;20051;-58
2022/08/25 08:13:51;;;;;;;11.30;9.98;;;19.00;99.90;;;;;;4983497;28;20041;-59
2022/08/25 08:16:18;;;;;;;10.15;9.15;;;19.00;99.90;;;;;;4986630;28;20103;-58
2022/08/25 08:18:45;;;;;;;11.52;10.30;;;19.10;99.90;;;;;;4988922;28;20398;-58
2022/08/25 08:21:13;;;;;;;10.73;9.70;;;19.10;99.90;;;;;;4986906;28;20607;-60
2022/08/25 08:23:39;;;;;;;11.13;9.95;;;19.10;99.90;;;;;;4986083;28;20072;-58
2022/08/25 08:26:05;;;;;;;12.68;11.23;;;19.20;99.90;;;;;;4990506;28;20026;-57
2022/08/25 08:28:31;;;;;;;13.55;10.77;;;19.30;99.90;;;;;;4986618;28;20019;-57
2022/08/25 08:30:56;;;;;;;14.13;10.90;;;19.30;99.90;;;;;;4989151;28;20041;-56
2022/08/25 08:33:23;;;;;;;12.13;10.82;;;19.20;99.90;;;;;;4985887;28;20398;-57
2022/08/25 08:36:01;;;;;;;10.70;9.70;;;19.20;99.90;;;;;;4988627;28;20033;-58
2022/08/25 08:38:27;;;;;;;10.52;9.43;;;19.30;99.90;;;;;;4984983;28;20022;-58
2022/08/25 08:44:45;;;;;;;13.43;12.05;;;19.40;99.90;;;;;;4990130;28;20108;-59
2022/08/25 08:47:49;;;;;;;11.20;10.07;;;19.50;99.90;;;;;;4985733;28;20034;-58
2022/08/25 08:50:33;;;;;;;11.63;10.52;;;19.50;99.90;;;;;;4973883;28;20038;-57
2022/08/25 08:52:58;;;;;;;12.23;11.02;;;19.60;99.90;;;;;;4984040;28;20037;-56
2022/08/25 08:55:35;;;;;;;13.48;12.07;;;19.70;99.90;;;;;;4985289;28;20030;-57
2022/08/25 08:58:11;;;;;;;15.38;13.95;;;19.80;99.90;;;;;;4984385;28;20030;-56
2022/08/25 09:00:43;;;;;;;13.82;12.63;;;19.90;99.90;;;;;;4989787;28;20032;-58
2022/08/25 09:03:40;;;;;;;17.17;14.07;;;19.90;99.90;;;;;;4988197;28;20022;-58
2022/08/25 09:06:30;;;;;;;16.92;15.18;;;20.00;99.90;;;;;;4982584;28;20050;-59
2022/08/25 09:09:00;;;;;;;16.80;14.63;;;20.10;99.90;;;;;;4969341;28;20027;-59
2022/08/25 09:11:45;;;;;;;16.88;15.07;;;20.20;99.90;;;;;;4982479;28;20023;-56
2022/08/25 09:14:25;;;;;;;17.33;15.07;;;20.20;99.90;;;;;;4989221;28;20058;-55
2022/08/25 09:17:05;;;;;;;16.02;14.35;;;20.30;99.90;;;;;;4982803;28;20769;-58
2022/08/25 09:19:42;;;;;;;12.20;11.05;;;20.40;99.90;;;;;;4988580;28;20065;-59
2022/08/25 09:22:21;;;;;;;12.75;10.55;;;20.60;99.90;;;;;;4983154;28;20026;-59
2022/08/25 09:25:29;;;;;;;11.65;10.02;;;21.00;99.90;;;;;;4987381;28;20291;-60
2022/08/25 09:28:07;;;;;;;9.75;8.85;;;21.10;99.90;;;;;;4984569;28;20032;-58
2022/08/25 09:31:00;;;;;;;11.52;8.45;;;21.30;99.90;;;;;;4988536;28;20073;-59
2022/08/25 09:33:30;;;;;;;9.60;8.48;;;21.40;99.90;;;;;;4967969;28;20390;-58
2022/08/25 09:35:56;;;;;;;10.63;6.88;;;21.50;99.90;;;;;;4987616;28;20026;-58
2022/08/25 09:38:23;;;;;;;8.20;7.30;;;21.60;99.90;;;;;;4984892;28;20077;-59
2022/08/25 09:40:53;;;;;;;7.63;6.32;;;21.80;99.90;;;;;;4987095;28;20037;-59
2022/08/25 09:43:33;;;;;;;8.85;5.50;;;21.90;99.90;;;;;;4974645;28;20031;-59
2022/08/25 09:46:01;;;;;;;7.43;5.60;;;22.00;99.90;;;;;;4985322;28;20046;-57
2022/08/25 09:48:49;;;;;;;6.57;5.15;;;22.20;99.90;;;;;;4989800;28;20073;-58
2022/08/25 09:51:27;;;;;;;5.53;4.75;;;22.30;99.90;;;;;;4981044;28;20030;-58
2022/08/25 09:54:04;;;;;;;13.55;5.40;;;22.40;99.90;;;;;;4993109;28;20040;-58
2022/08/25 09:56:32;;;;;;;14.60;5.85;;;22.50;99.90;;;;;;4988038;28;20023;-57
2022/08/25 09:59:18;;;;;;;7.57;4.75;;;22.60;99.90;;;;;;4975644;28;20030;-57
2022/08/25 10:01:50;;;;;;;;;;;22.60;99.90;;;;;;4983725;28;20061;-59
2022/08/25 10:04:45;;;;;;;5.38;4.78;;;22.70;99.90;;;;;;4975753;28;19960;-59
2022/08/25 10:07:27;;;;;;;4.82;4.22;;;22.70;99.90;;;;;;4990118;28;20378;-54
2022/08/25 10:09:59;;;;;;;4.57;4.13;;;22.80;99.90;;;;;;4987545;28;20081;-58
2022/08/25 10:12:39;;;;;;;10.35;4.63;;;22.90;99.90;;;;;;4989266;28;20022;-60
2022/08/25 10:15:18;;;;;;;5.18;4.40;;;23.00;99.90;;;;;;4992131;28;20442;-59
2022/08/25 10:17:44;;;;;;;7.40;4.18;;;23.10;99.90;;;;;;4989120;28;20027;-58
2022/08/25 10:20:10;;;;;;;5.95;3.97;;;23.20;99.90;;;;;;4990754;28;20018;-59
2022/08/25 10:22:41;;;;;;;5.13;4.10;;;23.30;99.90;;;;;;4987455;28;20019;-58
2022/08/25 10:25:10;;;;;;;5.70;3.90;;;23.40;99.90;;;;;;4990372;28;20033;-57
2022/08/25 10:28:08;;;;;;;4.00;3.30;;;23.50;99.90;;;;;;4993065;28;20552;-59
2022/08/25 10:30:58;;;;;;;5.40;3.80;;;23.50;99.90;;;;;;4990485;28;20107;-59
2022/08/25 10:33:27;;;;;;;3.67;3.40;;;23.60;99.90;;;;;;4978461;28;20033;-57
2022/08/25 10:35:57;;;;;;;8.52;3.85;;;23.60;99.90;;;;;;4990794;28;20034;-58
2022/08/25 10:38:34;;;;;;;4.32;3.97;;;23.60;99.90;;;;;;4988085;28;20057;-57
2022/08/25 10:41:15;;;;;;;6.43;4.00;;;23.60;99.90;;;;;;4985990;28;20027;-57
2022/08/25 10:45:41;;;;;;;6.30;3.75;;;23.60;99.90;;;;;;4992320;28;20022;-58
2022/08/25 10:47:08;;;;;;;6.47;4.30;;;23.60;99.90;;;;;;4986687;28;20038;-58
2022/08/25 10:49:44;;;;;;;6.63;3.92;;;23.70;99.90;;;;;;4992515;28;20022;-57
2022/08/25 10:52:36;;;;;;;5.30;3.83;;;23.90;99.90;;;;;;4985509;28;20030;-59
2022/08/25 10:55:26;;;;;;;6.13;4.10;;;24.00;99.90;;;;;;4989809;28;20026;-57
2022/08/25 10:58:02;;;;;;;5.13;3.30;;;24.20;99.90;;;;;;4988812;28;20042;-58
2022/08/25 11:00:39;;;;;;;4.38;3.25;;;24.30;99.90;;;;;;4991515;28;20023;-60
2022/08/25 11:03:18;;;;;;;4.90;3.72;;;24.50;99.90;;;;;;4989273;28;20096;-58
2022/08/25 11:05:54;;;;;;;4.18;3.17;;;24.60;99.90;;;;;;4987155;28;20034;-59
2022/08/25 11:08:32;;;;;;;4.03;3.58;;;24.70;99.90;;;;;;4989062;28;20073;-58
2022/08/25 11:11:04;;;;;;;6.53;3.42;;;24.70;99.90;;;;;;4984892;28;20057;-60
2022/08/25 11:13:56;;;;;;;3.30;3.00;;;24.80;99.90;;;;;;4989754;28;20018;-60
2022/08/25 11:16:34;;;;;;;5.90;3.60;;;24.90;99.90;;;;;;4977252;28;20019;-60
2022/08/25 11:19:09;;;;;;;4.32;3.25;;;24.90;99.90;;;;;;4990362;28;20077;-61
2022/08/25 11:21:37;;;;;;;4.32;3.08;;;24.90;99.90;;;;;;4986391;28;20019;-59
2022/08/25 11:24:31;;;;;;;6.88;3.65;;;25.00;99.90;;;;;;4988257;28;20027;-59
2022/08/25 11:26:59;;;;;;;4.15;3.38;;;25.00;99.90;;;;;;4991661;28;20026;-58
2022/08/25 11:29:31;;;;;;;7.90;3.00;;;25.20;99.90;;;;;;4987754;28;20105;-58
2022/08/25 11:31:59;;;;;;;5.15;3.35;;;25.20;99.90;;;;;;5014723;23;20157;-43
2022/08/25 11:34:26;;;;;;;6.07;3.30;;;25.30;99.90;;;;;;4991231;28;20030;-46
2022/08/25 11:36:59;;;;;;;4.03;3.13;;;25.30;99.90;;;;;;4996809;28;20104;-50
2022/08/25 11:39:34;;;;;;;4.03;3.10;;;25.30;99.90;;;;;;4989963;28;20049;-44
2022/08/25 11:42:03;;;;;;;3.38;3.08;;;25.30;99.90;;;;;;4993458;28;20102;-45
2022/08/25 11:45:10;;;;;;;7.40;3.53;;;25.40;99.90;;;;;;4991582;28;20018;-45
2022/08/25 11:47:56;;;;;;;8.50;3.47;;;25.30;99.90;;;;;;4977426;28;20113;-47
2022/08/25 11:50:27;;;;;;;4.93;3.28;;;25.40;99.90;;;;;;4981864;28;20045;-46
2022/08/25 11:52:56;;;;;;;5.07;3.13;;;25.40;99.90;;;;;;4988989;28;20062;-45
2022/08/25 11:55:46;;;;;;;5.30;3.13;;;25.50;99.90;;;;;;4986625;28;20364;-46
2022/08/25 11:58:27;;;;;;;3.13;2.58;;;25.50;99.90;;;;;;4970674;28;20022;-45
2022/08/25 12:00:54;;;;;;;4.95;2.97;;;25.60;99.90;;;;;;4994464;28;20041;-46
2022/08/25 12:03:32;;;;;;;6.57;3.47;;;25.70;99.90;;;;;;4990061;28;20033;-45
2022/08/25 12:06:30;;;;;;;4.68;2.78;;;25.70;99.90;;;;;;4984180;28;20386;-45
2022/08/25 12:08:58;;;;;;;6.78;3.00;;;25.60;99.90;;;;;;4987548;28;20353;-46
2022/08/25 12:11:57;;;;;;;6.15;2.92;;;25.70;99.90;;;;;;4982920;28;20026;-45
2022/08/25 12:14:25;;;;;;;5.88;2.65;;;25.90;99.90;;;;;;4983321;28;20030;-45
2022/08/25 12:16:52;;;;;;;4.22;2.80;;;25.90;99.90;;;;;;4986460;28;20022;-46
2022/08/25 12:19:40;;;;;;;3.78;2.25;;;25.90;99.90;;;;;;4989427;28;20014;-45
2022/08/25 12:22:06;;;;;;;4.60;2.90;;;26.00;99.90;;;;;;4974076;28;20041;-43
2022/08/25 12:24:54;;;;;;;3.13;2.40;;;26.00;99.90;;;;;;4987905;28;20140;-47
2022/08/25 12:27:51;;;;;;;6.85;3.05;;;26.00;99.90;;;;;;4983502;28;20419;-42
2022/08/25 12:30:19;;;;;;;;;;;26.00;99.70;;;;;;4989848;28;20026;-46
2022/08/25 12:33:00;;;;;;;3.28;2.53;;;26.00;99.90;;;;;;4990004;28;19976;-45
2022/08/25 12:35:57;;;;;;;2.88;2.15;;;26.20;99.90;;;;;;4986245;28;20025;-45
2022/08/25 12:38:40;;;;;;;4.13;2.65;;;26.30;99.90;;;;;;4983704;28;20060;-50
2022/08/25 12:41:23;;;;;;;4.75;2.58;;;26.40;99.40;;;;;;4986686;28;20105;-47
2022/08/25 12:43:52;;;;;;;3.75;3.08;;;26.50;99.00;;;;;;4989678;28;20497;-45
2022/08/25 12:46:38;;;;;;;4.75;2.63;;;26.50;98.40;;;;;;4982687;28;20026;-51
2022/08/25 12:49:31;;;;;;;3.25;2.75;;;26.60;98.80;;;;;;4989030;28;20022;-45
2022/08/25 12:52:24;;;;;;;5.72;2.65;;;26.70;98.70;;;;;;4984281;28;20498;-45
2022/08/25 12:55:04;;;;;;;3.28;2.53;;;26.70;97.70;;;;;;4984678;28;20132;-45
2022/08/25 12:57:42;;;;;;;4.78;2.88;;;26.70;97.80;;;;;;4984807;28;20478;-46
2022/08/25 13:00:26;;;;;;;3.42;2.50;;;26.90;97.80;;;;;;4994148;28;20032;-45
2022/08/25 13:03:24;;;;;;;3.05;1.92;;;27.10;97.70;;;;;;4970983;28;20084;-47
2022/08/25 13:06:20;;;;;;;4.60;2.40;;;27.20;96.70;;;;;;4961132;28;20589;-45
2022/08/25 13:09:10;;;;;;;2.38;2.08;;;27.30;96.80;;;;;;4986637;28;20034;-45
2022/08/25 13:11:45;;;;;;;2.92;2.08;;;27.40;96.80;;;;;;4984073;28;20085;-45
2022/08/25 13:14:24;;;;;;;7.05;2.58;;;27.50;96.70;;;;;;4989530;28;20022;-43
2022/08/25 13:16:58;;;;;;;4.18;2.60;;;27.70;96.40;;;;;;4985703;28;20403;-43