Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:15;;;;;;;5.93;2.97;;;;;;;;;;4403657;32;69685;-61
2023/08/26 00:03:01;;;;;;;4.82;3.25;;;;;;;;;;4414249;32;69168;-62
2023/08/26 00:05:50;;;;;;;7.45;3.08;;;;;;;;;;4403462;32;67474;-61
2023/08/26 00:08:38;;;;;;;4.37;2.80;;;;;;;;;;4426545;32;71503;-61
2023/08/26 00:11:25;;;;;;;6.72;2.58;;;;;;;;;;4411494;32;66172;-61
2023/08/26 00:14:16;;;;;;;4.18;2.50;;;;;;;;;;4414601;32;67573;-61
2023/08/26 00:17:06;;;;;;;5.07;2.30;;;;;;;;;;4415632;32;60143;-61
2023/08/26 00:19:54;;;;;;;4.82;2.05;;;;;;;;;;4414077;32;71698;-62
2023/08/26 00:22:41;;;;;;;;;;;;;;;;;;4411654;32;66722;-61
2023/08/26 00:25:30;;;;;;;4.60;2.10;;;;;;;;;;4414603;32;67710;-61
2023/08/26 00:28:17;;;;;;;3.55;2.17;;;;;;;;;;4414397;32;60339;-61
2023/08/26 00:31:05;;;;;;;3.58;2.37;;;;;;;;;;3847526;37;43901;-62
2023/08/26 00:33:52;;;;;;;4.30;2.67;;;;;;;;;;4411581;32;59124;-61
2023/08/26 00:36:44;;;;;;;3.75;2.30;;;;;;;;;;4410881;32;69550;-61
2023/08/26 00:39:36;;;;;;;4.20;2.47;;;;;;;;;;4411140;32;69325;-61
2023/08/26 00:42:25;;;;;;;4.85;2.40;;;;;;;;;;4410241;32;67904;-61
2023/08/26 00:45:15;;;;;;;3.85;2.03;;;;;;;;;;4409596;32;71808;-60
2023/08/26 00:48:04;;;;;;;3.20;1.90;;;;;;;;;;4399210;32;66369;-61
2023/08/26 00:50:54;;;;;;;3.17;1.98;;;;;;;;;;4410859;32;67018;-61
2023/08/26 00:53:40;;;;;;;3.40;2.10;;;;;;;;;;4409742;32;59185;-61
2023/08/26 00:56:27;;;;;;;3.12;2.00;;;;;;;;;;4409002;32;71370;-61
2023/08/26 00:59:13;;;;;;;;;;;;;;;;;;4399219;32;65076;-61
2023/08/26 01:02:02;;;;;;;4.87;1.98;;;;;;;;;;4410920;32;67165;-61
2023/08/26 01:04:52;;;;;;;5.10;2.50;;;;;;;;;;4409740;32;60213;-60
2023/08/26 01:07:39;;;;;;;4.70;1.92;;;;;;;;;;4383624;32;70379;-61
2023/08/26 01:10:43;;;;;;;3.10;2.00;;;;;;;;;;4395281;32;68293;-61
2023/08/26 01:13:57;;;;;;;2.78;1.70;;;;;;;;;;4396480;32;66666;-62
2023/08/26 01:16:49;;;;;;;1.70;1.60;;;;;;;;;;4395004;32;71796;-60
2023/08/26 01:19:40;;;;;;;4.22;1.73;;;;;;;;;;4394276;32;65950;-61
2023/08/26 01:22:28;;;;;;;3.05;1.95;;;;;;;;;;4383181;32;69208;-61
2023/08/26 01:25:18;;;;;;;3.42;2.22;;;;;;;;;;4395143;32;67576;-61
2023/08/26 01:28:07;;;;;;;3.40;1.87;;;;;;;;;;4383163;32;71863;-60
2023/08/26 01:30:55;;;;;;;3.62;1.80;;;;;;;;;;4393415;32;66995;-62
2023/08/26 01:33:55;;;;;;;3.53;1.67;;;;;;;;;;4395165;32;67270;-62
2023/08/26 01:36:45;;;;;;;3.17;1.90;;;;;;;;;;4393908;32;60096;-62
2023/08/26 01:39:34;;;;;;;4.80;1.92;;;;;;;;;;4382461;32;71255;-61
2023/08/26 01:42:32;;;;;;;2.40;1.80;;;;;;;;;;4383371;32;68152;-61
2023/08/26 01:45:19;;;;;;;3.03;1.87;;;;;;;;;;4362198;32;67985;-61
2023/08/26 01:48:06;;;;;;;2.78;1.90;;;;;;;;;;4383499;32;60246;-62
2023/08/26 01:50:57;;;;;;;4.57;2.10;;;;;;;;;;4382795;32;71312;-62
2023/08/26 01:53:49;;;;;;;2.80;1.90;;;;;;;;;;4362733;32;70370;-61
2023/08/26 01:56:38;;;;;;;3.92;2.15;;;;;;;;;;4382855;32;67339;-62
2023/08/26 01:59:28;;;;;;;4.05;2.20;;;;;;;;;;4385140;32;71025;-62
2023/08/26 02:02:19;;;;;;;4.80;2.42;;;;;;;;;;4384651;32;65721;-61
2023/08/26 02:05:09;;;;;;;5.00;2.67;;;;;;;;;;4372919;32;66725;-60
2023/08/26 02:08:01;;;;;;;4.62;2.53;;;;;;;;;;4383445;32;59977;-61
2023/08/26 02:10:57;;;;;;;5.45;2.58;;;;;;;;;;4382860;32;70456;-62
2023/08/26 02:13:48;;;;;;;3.05;2.30;;;;;;;;;;4384570;32;65912;-62
2023/08/26 02:16:36;;;;;;;3.92;2.35;;;;;;;;;;4384488;32;67327;-61
2023/08/26 02:19:23;;;;;;;4.03;2.30;;;;;;;;;;4372010;32;61444;-61
2023/08/26 02:22:16;;;;;;;3.47;2.53;;;;;;;;;;4372584;32;71226;-60
2023/08/26 02:25:03;;;;;;;5.55;2.47;;;;;;;;;;4386169;32;69490;-61
2023/08/26 02:27:52;;;;;;;4.00;2.28;;;;;;;;;;4383367;32;67332;-61
2023/08/26 02:30:38;;;;;;;;;;;;;;;;;;4371644;32;71544;-61
2023/08/26 02:33:26;;;;;;;2.95;2.20;;;;;;;;;;4372111;32;66752;-61
2023/08/26 02:36:15;;;;;;;4.55;2.35;;;;;;;;;;4384384;32;67554;-62
2023/08/26 02:39:04;;;;;;;6.03;2.50;;;;;;;;;;4384262;32;67524;-60
2023/08/26 02:41:50;;;;;;;3.35;1.80;;;;;;;;;;4383912;32;71779;-62
2023/08/26 02:44:36;;;;;;;5.40;2.50;;;;;;;;;;4371703;32;65882;-62
2023/08/26 02:47:25;;;;;;;4.47;2.42;;;;;;;;;;4384018;32;67802;-62
2023/08/26 02:50:14;;;;;;;3.37;2.17;;;;;;;;;;4372353;32;58996;-60
2023/08/26 02:53:01;;;;;;;3.45;2.37;;;;;;;;;;4382721;32;70387;-61
2023/08/26 02:55:52;;;;;;;;;;;;;;;;;;4382952;32;69432;-62
2023/08/26 02:58:46;;;;;;;3.30;2.25;;;;;;;;;;4371250;32;68393;-60
2023/08/26 03:01:38;;;;;;;3.67;2.10;;;;;;;;;;4382766;32;58735;-62
2023/08/26 03:04:28;;;;;;;3.67;2.15;;;;;;;;;;4382610;32;70274;-61
2023/08/26 03:07:14;;;;;;;4.35;2.62;;;;;;;;;;4381868;32;68855;-61
2023/08/26 03:10:09;;;;;;;3.25;2.00;;;;;;;;;;4372489;32;67623;-61
2023/08/26 03:13:07;;;;;;;2.55;1.90;;;;;;;;;;4382477;32;71964;-61
2023/08/26 03:16:00;;;;;;;3.08;1.90;;;;;;;;;;4382633;32;64559;-61
2023/08/26 03:18:49;;;;;;;4.78;2.10;;;;;;;;;;4382550;32;67690;-62
2023/08/26 03:21:39;;;;;;;3.40;2.08;;;;;;;;;;4385743;32;59138;-61
2023/08/26 03:24:27;;;;;;;4.05;2.42;;;;;;;;;;4383766;32;71009;-61
2023/08/26 03:27:15;;;;;;;5.65;2.22;;;;;;;;;;4383598;32;64876;-61
2023/08/26 03:30:01;;;;;;;4.12;2.60;;;;;;;;;;4381755;32;67784;-61
2023/08/26 03:32:53;;;;;;;3.70;2.03;;;;;;;;;;4372732;32;59279;-62
2023/08/26 03:35:41;;;;;;;5.03;2.65;;;;;;;;;;4382255;32;70906;-62
2023/08/26 03:38:32;;;;;;;6.15;3.10;;;;;;;;;;4381989;32;69389;-62
2023/08/26 03:41:18;;;;;;;4.62;2.25;;;;;;;;;;4383499;32;68319;-61
2023/08/26 03:44:11;;;;;;;5.90;3.05;;;;;;;;;;4382050;32;71692;-61
2023/08/26 03:47:01;;;;;;;5.47;2.75;;;;;;;;;;4382341;32;64814;-60
2023/08/26 03:49:50;;;;;;;5.30;2.60;;;;;;;;;;4384856;32;66642;-61
2023/08/26 03:52:47;;;;;;;4.55;2.58;;;;;;;;;;4382049;32;67003;-61
2023/08/26 03:55:37;;;;;;;4.45;2.70;;;;;;;;;;4371431;32;71719;-61
2023/08/26 03:58:32;;;;;;;5.55;2.50;;;;;;;;;;4383236;32;66189;-61
2023/08/26 04:01:31;;;;;;;4.80;2.67;;;;;;;;;;4383117;32;67537;-61
2023/08/26 04:04:23;;;;;;;4.45;2.10;;;;;;;;;;4371803;32;59955;-61
2023/08/26 04:07:31;;;;;;;5.93;2.12;;;;;;;;;;4359314;32;70353;-62
2023/08/26 04:10:24;;;;;;;2.67;1.98;;;;;;;;;;4384210;32;68862;-61
2023/08/26 04:13:24;;;;;;;4.93;1.90;;;;;;;;;;4383108;32;67786;-61
2023/08/26 04:16:11;;;;;;;5.97;2.40;;;;;;;;;;4371595;32;71609;-61
2023/08/26 04:18:59;;;;;;;3.50;1.90;;;;;;;;;;4382030;32;69750;-61
2023/08/26 04:21:53;;;;;;;2.65;1.92;;;;;;;;;;4382956;32;69466;-61
2023/08/26 04:24:46;;;;;;;4.62;2.62;;;;;;;;;;4381766;32;67573;-61
2023/08/26 04:27:48;;;;;;;3.30;2.03;;;;;;;;;;4382838;32;71775;-61
2023/08/26 04:30:46;;;;;;;3.08;2.10;;;;;;;;;;4380977;32;67134;-61
2023/08/26 04:33:44;;;;;;;3.67;2.15;;;;;;;;;;4381492;32;67568;-62
2023/08/26 04:36:36;;;;;;;4.22;2.05;;;;;;;;;;4360428;32;59971;-61
2023/08/26 04:39:37;;;;;;;4.12;2.00;;;;;;;;;;4382911;32;70383;-62
2023/08/26 04:42:28;;;;;;;6.57;2.08;;;;;;;;;;4381013;32;68759;-62
2023/08/26 04:45:34;;;;;;;4.03;2.22;;;;;;;;;;4380037;32;67518;-62
2023/08/26 04:48:20;;;;;;;3.58;1.92;;;;;;;;;;4383082;32;60153;-61
2023/08/26 04:51:18;;;;;;;2.30;1.60;;;;;;;;;;4370289;32;71146;-61
2023/08/26 04:54:16;;;;;;;4.57;2.20;;;;;;;;;;4381551;32;69381;-61
2023/08/26 04:57:10;;;;;;;3.37;1.83;;;;;;;;;;4382590;32;67803;-60
2023/08/26 05:00:05;;;;;;;3.62;2.17;;;;;;;;;;4382646;32;71675;-61
2023/08/26 05:02:55;;;;;;;;;;;;;;;;;;4381983;32;65973;-61
2023/08/26 05:05:49;;;;;;;4.32;2.05;;;;;;;;;;4382582;32;67049;-62
2023/08/26 05:08:45;;;;;;;2.30;1.73;;;;;;;;;;4381602;32;59942;-61
2023/08/26 05:11:36;;;;;;;2.20;1.60;;;;;;;;;;4362183;32;71705;-62
2023/08/26 05:14:31;;;;;;;4.90;2.00;;;;;;;;;;4371061;32;66247;-62
2023/08/26 05:17:21;;;;;;;3.12;2.10;;;;;;;;;;4384442;32;67897;-61
2023/08/26 05:20:18;;;;;;;4.47;1.67;;;;;;;;;;4374419;32;60163;-61
2023/08/26 05:23:14;;;;;;;3.60;1.73;;;;;;;;;;4385132;32;70576;-62
2023/08/26 05:26:02;;;;;;;1.52;1.33;;;;;;;;;;4383905;32;68435;-61
2023/08/26 05:28:57;;;;;;;2.70;1.95;;;;;;;;;;4383196;32;67101;-61
2023/08/26 05:31:42;;;;;;;2.45;1.55;;;;;;;;;;3849193;37;43845;-61
2023/08/26 05:34:29;;;;;;;3.92;1.87;;;;;;;;;;4412570;32;59173;-61
2023/08/26 05:37:18;;;;;;;3.55;1.80;;;;;;;;;;4409366;32;70701;-61
2023/08/26 05:40:11;;;;;;;3.67;1.70;;;;;;;;;;4411090;32;68302;-62
2023/08/26 05:43:12;;;;;;;3.12;1.48;;;;;;;;;;4412873;32;67691;-62
2023/08/26 05:46:13;;;;;;;1.87;1.48;;;;;;;;;;4408998;32;71772;-61
2023/08/26 05:48:59;;;;;;;1.52;1.33;;;;;;;;;;4399122;32;65146;-61
2023/08/26 05:51:53;;;;;;;1.80;1.40;;;;;;;;;;4409735;32;68050;-61
2023/08/26 05:54:45;;;;;;;1.35;1.23;;;;;;;;;;4389599;32;59130;-62
2023/08/26 05:57:41;;;;;;;1.95;1.40;;;;;;;;;;4410828;32;72096;-61
2023/08/26 06:00:44;;;;;;;2.42;1.52;;;;;;;;;;4399307;32;65253;-61
2023/08/26 06:03:42;;;;;;;2.03;1.45;;;;;;;;;;4409595;32;66654;-62
2023/08/26 06:06:36;;;;;;;1.95;1.40;;;;;;;;;;4411207;32;60415;-61
2023/08/26 06:10:04;;;;;;;2.62;1.83;;;;;;;;;;4409590;32;70458;-62
2023/08/26 06:12:59;;;;;;;3.95;1.87;;;;;;;;;;4399591;32;68265;-62
2023/08/26 06:16:06;;;;;;;2.13;1.37;;;;;;;;;;4410400;32;66680;-61
2023/08/26 06:19:07;;;;;;;2.45;1.52;;;;;;;;;;4410280;32;72626;-61
2023/08/26 06:21:59;;;;;;;4.75;1.80;;;;;;;;;;4411038;32;65803;-63
2023/08/26 06:24:53;;;;;;;;;;;;;;;;;;4410614;32;70904;-61
2023/08/26 06:27:50;;;;;;;1.95;1.62;;;;;;;;;;4409403;32;67793;-61
2023/08/26 06:30:52;;;;;;;2.97;1.40;;;;;;;;;;4408612;32;71613;-61
2023/08/26 06:34:13;;;;;;;2.90;2.03;;;;;;;;;;4393901;32;64947;-61
2023/08/26 06:37:36;;;;;;;2.65;1.67;;;;;;;;;;4410450;32;67488;-62
2023/08/26 06:40:31;;;;;;;1.92;1.40;;;;;;;;;;4410461;32;58999;-62
2023/08/26 06:46:03;;;;;;;2.85;1.60;;;;;;;;;;3846103;37;43668;-61
2023/08/26 06:48:58;;;;;;;2.92;1.42;;;;;;;;;;4411420;32;60281;-62
2023/08/26 06:52:07;;;;;;;2.83;1.73;;;;;;;;;;4401427;32;69520;-61
2023/08/26 06:55:07;;;;;;;2.15;1.60;;;;;;;;;;4410938;32;69306;-61
2023/08/26 06:57:57;;;;;;;2.25;1.30;;;;;;;;;;4399591;32;67668;-61
2023/08/26 07:00:47;;;;;;;1.80;1.50;;;;;;;;;;4390349;32;71743;-61
2023/08/26 07:03:39;;;;;;;2.22;1.48;;;;;;;;;;4399332;32;64770;-62
2023/08/26 07:06:40;;;;;;;2.95;1.73;;;;;;;;;;4396189;32;67703;-61
2023/08/26 07:09:29;;;;;;;2.75;1.75;;;;;;;;;;4389583;32;59022;-61
2023/08/26 07:12:23;;;;;;;4.47;1.85;;;;;;;;;;4398899;32;72255;-62
2023/08/26 07:15:12;;;;;;;2.35;1.50;;;;;;;;;;4388471;32;64822;-62
2023/08/26 07:18:18;;;;;;;2.25;1.48;;;;;;;;;;4398560;32;66654;-62
2023/08/26 07:21:22;;;;;;;3.08;1.42;;;;;;;;;;4399967;32;59169;-62
2023/08/26 07:24:15;;;;;;;2.12;1.55;;;;;;;;;;4410676;32;69561;-61
2023/08/26 07:27:03;;;;;;;2.85;1.87;;;;;;;;;;4398632;32;68252;-61
2023/08/26 07:29:55;;;;;;;3.03;1.77;;;;;;;;;;4410746;32;66770;-61
2023/08/26 07:32:41;;;;;;;2.30;1.77;;;;;;;;;;4410462;32;70865;-61
2023/08/26 07:35:30;;;;;;;4.12;2.20;;;;;;;;;;4399212;32;65830;-61
2023/08/26 07:38:17;;;;;;;1.70;1.55;;;;;;;;;;4377021;32;67998;-60
2023/08/26 07:41:03;;;;;;;;;;;;;;;;;;4412039;32;66695;-61
2023/08/26 07:44:21;;;;;;;2.30;1.62;;;;;;;;;;4388227;32;71076;-61
2023/08/26 07:47:09;;;;;;;3.90;2.10;;;;;;;;;;4401180;32;66258;-62
2023/08/26 07:49:57;;;;;;;1.35;1.08;;;;;;;;;;4416594;32;67865;-61
2023/08/26 07:52:53;;;;;;;3.35;1.77;;;;;;;;;;4410968;32;60400;-63
2023/08/26 07:55:39;;;;;;;3.72;1.75;;;;;;;;;;4407234;32;70600;-62
2023/08/26 07:58:29;;;;;;;2.15;1.77;;;;;;;;;;4389289;32;69397;-61
2023/08/26 08:01:20;;;;;;;2.75;1.80;;;;;;;;;;4377881;32;67796;-61
2023/08/26 08:04:11;;;;;;;3.35;1.50;;;;;;;;;;4400094;32;60168;-62
2023/08/26 08:07:02;;;;;;;3.70;1.98;;;;;;;;;;4399642;32;70476;-61
2023/08/26 08:09:53;;;;;;;3.22;2.15;;;;;;;;;;4377658;32;69016;-61
2023/08/26 08:12:41;;;;;;;4.15;2.37;;;;;;;;;;4387672;32;68521;-61
2023/08/26 08:15:33;;;;;;;3.65;2.28;;;;;;;;;;4387731;32;71457;-60
2023/08/26 08:18:21;;;;;;;2.65;1.87;;;;;;;;;;4387817;32;66007;-61
2023/08/26 08:21:14;;;;;;;3.50;2.05;;;;;;;;;;4368120;32;67510;-61
2023/08/26 08:24:05;;;;;;;3.70;2.10;;;;;;;;;;4399826;32;60601;-60
2023/08/26 08:26:54;;;;;;;2.58;1.60;;;;;;;;;;4387776;32;69859;-62
2023/08/26 08:29:43;;;;;;;1.90;1.70;;;;;;;;;;4376555;32;67018;-62
2023/08/26 08:32:33;;;;;;;3.42;2.03;;;;;;;;;;4399887;32;68819;-61
2023/08/26 08:35:19;;;;;;;;;;;;;;;;;;4388139;32;59387;-61
2023/08/26 08:38:12;;;;;;;3.17;1.92;;;;;;;;;;4399624;32;70275;-62
2023/08/26 08:40:59;;;;;;;4.22;1.73;;;;;;;;;;4384668;32;69591;-60
2023/08/26 08:43:46;;;;;;;3.20;2.20;;;;;;;;;;4398996;32;68004;-62
2023/08/26 08:46:32;;;;;;;3.95;2.55;;;;;;;;;;4387074;32;72958;-61
2023/08/26 08:49:28;;;;;;;4.85;2.53;;;;;;;;;;4388186;32;66128;-62
2023/08/26 08:52:17;;;;;;;4.25;2.20;;;;;;;;;;4377008;32;66762;-61
2023/08/26 08:55:07;;;;;;;3.92;2.53;;;;;;;;;;4387312;32;67776;-62
2023/08/26 08:57:54;;;;;;;5.12;2.60;;;;;;;;;;4389566;32;70838;-65
2023/08/26 09:00:49;;;;;;;3.58;2.25;;;;;;;;;;4378599;32;65803;-61
2023/08/26 09:03:35;;;;;;;3.97;2.28;;;;;;;;;;4399321;32;66826;-62
2023/08/26 09:06:22;;;;;;;2.12;1.12;;;;;;;;;;4387440;32;60429;-62
2023/08/26 09:09:11;;;;;;;1.83;1.15;;;;;;;;;;4375806;32;69667;-60
2023/08/26 09:12:04;;;;;;;4.12;2.20;;;;;;;;;;4387871;32;69260;-61
2023/08/26 09:15:00;;;;;;;4.80;2.40;;;;;;;;;;4399336;32;67727;-62
2023/08/26 09:17:51;;;;;;;4.70;2.85;;;;;;;;;;4377165;32;60107;-61
2023/08/26 09:20:42;;;;;;;6.10;3.05;;;;;;;;;;4365987;32;70581;-62
2023/08/26 09:23:31;;;;;;;7.78;2.40;;;;;;;;;;4387395;32;68460;-62
2023/08/26 09:26:17;;;;;;;4.10;2.40;;;;;;;;;;4352504;32;68307;-62
2023/08/26 09:29:13;;;;;;;4.50;2.30;;;;;;;;;;4377454;32;70527;-61
2023/08/26 09:32:03;;;;;;;3.53;1.83;;;;;;;;;;4363561;32;67345;-61
2023/08/26 09:34:52;;;;;;;4.10;2.35;;;;;;;;;;4398805;32;67741;-61
2023/08/26 09:37:42;;;;;;;4.78;2.30;;;;;;;;;;4387720;32;60377;-62
2023/08/26 09:40:35;;;;;;;4.78;2.50;;;;;;;;;;4383899;32;70367;-62
2023/08/26 09:43:37;;;;;;;4.57;2.25;;;;;;;;;;4387425;32;64997;-62
2023/08/26 09:46:23;;;;;;;3.63;2.67;;;;;;;;;;4376399;32;67274;-62
2023/08/26 09:49:20;;;;;;;4.53;2.47;;;;;;;;;;4373907;32;60729;-62
2023/08/26 09:52:09;;;;;;;4.60;2.22;;;;;;;;;;4387218;32;69561;-62
2023/08/26 09:54:58;;;;;;;3.42;2.20;;;;;;;;;;4398603;32;69264;-61
2023/08/26 09:57:47;;;;;;;4.50;2.83;;;;;;;;;;4386982;32;67591;-62
2023/08/26 10:00:35;;;;;;;4.15;2.42;;;;;;;;;;4384947;32;72530;-62
2023/08/26 10:03:27;;;;;;;5.18;2.55;;;;;;;;;;4387202;32;66002;-62
2023/08/26 10:06:14;;;;;;;3.80;2.40;;;;;;;;;;4373135;32;67185;-62
2023/08/26 10:09:08;;;;;;;3.70;2.25;;;;;;;;;;3824413;37;43776;-61
2023/08/26 10:11:56;;;;;;;3.45;2.25;;;;;;;;;;4373823;32;60150;-62
2023/08/26 10:14:45;;;;;;;3.65;2.58;;;;;;;;;;4383419;32;70316;-61
2023/08/26 10:17:32;;;;;;;5.85;3.17;;;;;;;;;;4393997;32;68368;-61
2023/08/26 10:20:20;;;;;;;4.35;2.53;;;;;;;;;;4394473;32;67607;-61
2023/08/26 10:23:10;;;;;;;6.57;2.83;;;;;;;;;;4383731;32;70690;-63
2023/08/26 10:25:57;;;;;;;4.15;2.20;;;;;;;;;;4383248;32;65783;-62
2023/08/26 10:28:44;;;;;;;3.97;2.53;;;;;;;;;;4364848;32;66392;-61
2023/08/26 10:31:34;;;;;;;2.92;1.92;;;;;;;;;;4394766;32;59215;-61
2023/08/26 10:34:21;;;;;;;4.32;2.85;;;;;;;;;;4395434;32;71691;-61
2023/08/26 10:37:08;;;;;;;4.43;2.92;;;;;;;;;;4394242;32;64979;-62
2023/08/26 10:39:57;;;;;;;4.97;2.53;;;;;;;;;;4395373;32;67412;-62
2023/08/26 10:43:09;;;;;;;4.65;2.40;;;;;;;;;;4395751;32;60105;-62
2023/08/26 10:46:01;;;;;;;5.00;2.97;;;;;;;;;;4394139;32;70736;-61
2023/08/26 10:48:59;;;;;;;4.53;3.10;;;;;;;;;;4383899;32;68931;-62
2023/08/26 10:52:09;;;;;;;5.25;3.05;;;;;;;;;;4394171;32;66756;-60
2023/08/26 10:55:13;;;;;;;4.60;2.70;;;;;;;;;;4394186;32;71694;-61
2023/08/26 10:58:17;;;;;;;4.80;2.78;;;;;;;;;;4384234;32;64809;-62
2023/08/26 11:01:09;;;;;;;4.87;2.20;;;;;;;;;;4394485;32;69337;-61
2023/08/26 11:03:58;;;;;;;3.25;1.90;;;;;;;;;;4394865;32;67192;-62
2023/08/26 11:07:04;;;;;;;3.50;2.50;;;;;;;;;;4395612;32;71601;-61
2023/08/26 11:10:00;;;;;;;5.20;2.80;;;;;;;;;;4384918;32;65211;-61
2023/08/26 11:12:53;;;;;;;7.12;3.00;;;;;;;;;;4394232;32;67551;-62
2023/08/26 11:16:00;;;;;;;4.57;2.60;;;;;;;;;;4382519;32;60016;-63
2023/08/26 11:18:54;;;;;;;5.05;2.42;;;;;;;;;;4379657;32;69723;-64
2023/08/26 11:21:40;;;;;;;4.90;2.70;;;;;;;;;;4387093;32;68616;-63
2023/08/26 11:24:32;;;;;;;4.90;2.40;;;;;;;;;;4370777;32;67051;-60
2023/08/26 11:27:27;;;;;;;7.47;2.45;;;;;;;;;;4403687;32;60936;-61
2023/08/26 11:30:24;;;;;;;5.75;2.33;;;;;;;;;;4401276;32;69600;-61
2023/08/26 11:33:15;;;;;;;7.15;3.55;;;;;;;;;;4401358;32;69438;-62
2023/08/26 11:36:09;;;;;;;1.33;0.80;;;;;;;;;;4402059;32;67860;-63
2023/08/26 11:39:10;;;;;;;0.93;0.80;;;;;;;;;;4402863;32;71174;-61
2023/08/26 11:41:57;;;;;;;4.82;2.80;;;;;;;;;;4401472;32;64767;-65
2023/08/26 11:44:48;;;;;;;;;;;;;;;;;;4403646;32;68193;-60
2023/08/26 11:47:34;;;;;;;4.53;2.85;;;;;;;;;;4403651;32;59302;-62
2023/08/26 11:50:31;;;;;;;4.62;2.70;;;;;;;;;;4390837;32;68262;-61
2023/08/26 11:53:26;;;;;;;5.28;2.90;;;;;;;;;;4397745;32;65006;-62
2023/08/26 11:56:16;;;;;;;3.60;2.40;;;;;;;;;;4390695;32;66915;-61
2023/08/26 11:59:21;;;;;;;4.10;2.42;;;;;;;;;;4383501;32;60128;-61
2023/08/26 12:02:24;;;;;;;4.78;3.20;;;;;;;;;;4384248;32;70449;-61
2023/08/26 12:05:17;;;;;;;4.87;2.67;;;;;;;;;;4383112;32;68339;-61
2023/08/26 12:08:11;;;;;;;4.78;2.87;;;;;;;;;;4382761;32;67711;-60
2023/08/26 12:11:00;;;;;;;4.40;2.80;;;;;;;;;;4382749;32;71663;-60
2023/08/26 12:13:50;;;;;;;;;;;;;;;;;;4384520;32;64924;-61
2023/08/26 12:16:39;;;;;;;5.15;2.70;;;;;;;;;;4384457;32;67796;-62
2023/08/26 12:19:36;;;;;;;4.55;2.40;;;;;;;;;;4384323;32;66732;-61
2023/08/26 12:22:30;;;;;;;2.83;1.90;;;;;;;;;;4373582;32;70870;-60
2023/08/26 12:25:27;;;;;;;3.28;2.12;;;;;;;;;;4382762;32;64981;-61
2023/08/26 12:28:24;;;;;;;3.95;2.40;;;;;;;;;;4382541;32;66678;-61
2023/08/26 12:31:10;;;;;;;3.83;2.00;;;;;;;;;;4373212;32;60040;-62
2023/08/26 12:33:59;;;;;;;3.47;2.20;;;;;;;;;;4371799;32;70946;-62
2023/08/26 12:36:53;;;;;;;3.17;1.80;;;;;;;;;;4382004;32;70464;-62
2023/08/26 12:39:42;;;;;;;3.15;1.77;;;;;;;;;;4371424;32;67259;-61
2023/08/26 12:42:36;;;;;;;4.22;2.10;;;;;;;;;;4384095;32;60262;-62
2023/08/26 12:45:26;;;;;;;3.92;2.17;;;;;;;;;;4383551;32;71525;-61
2023/08/26 12:48:21;;;;;;;3.05;1.90;;;;;;;;;;4382200;32;68482;-61
2023/08/26 12:51:26;;;;;;;2.75;1.70;;;;;;;;;;4382875;32;67199;-61
2023/08/26 12:54:18;;;;;;;4.40;2.85;;;;;;;;;;4382248;32;70689;-60
2023/08/26 12:57:05;;;;;;;;;;;;;;;;;;4382769;32;64929;-62
2023/08/26 13:00:04;;;;;;;3.15;1.70;;;;;;;;;;4384514;32;66430;-61
2023/08/26 13:02:54;;;;;;;4.00;2.00;;;;;;;;;;4382486;32;60674;-60
2023/08/26 13:05:45;;;;;;;2.28;1.65;;;;;;;;;;4383505;32;70368;-60
2023/08/26 13:08:34;;;;;;;2.95;1.80;;;;;;;;;;4381391;32;65487;-60
2023/08/26 13:11:23;;;;;;;3.60;1.90;;;;;;;;;;4382140;32;66815;-61
2023/08/26 13:14:21;;;;;;;2.67;1.87;;;;;;;;;;4383749;32;59980;-61
2023/08/26 13:17:19;;;;;;;3.28;2.08;;;;;;;;;;4382302;32;70741;-60
2023/08/26 13:20:07;;;;;;;4.93;2.40;;;;;;;;;;4383976;32;68887;-60
2023/08/26 13:22:53;;;;;;;4.45;2.15;;;;;;;;;;4383779;32;67795;-60
2023/08/26 13:25:54;;;;;;;3.25;1.80;;;;;;;;;;4383155;32;71773;-60
2023/08/26 13:28:47;;;;;;;4.30;2.37;;;;;;;;;;4383297;32;66216;-61
2023/08/26 13:31:41;;;;;;;4.18;2.65;;;;;;;;;;4381761;32;68115;-61
2023/08/26 13:34:32;;;;;;;3.42;2.15;;;;;;;;;;4373082;32;67669;-61
2023/08/26 13:37:37;;;;;;;3.37;2.13;;;;;;;;;;4383209;32;71786;-61
2023/08/26 13:40:25;;;;;;;;;;;;;;;;;;4383549;32;67080;-61
2023/08/26 13:43:12;;;;;;;3.25;2.03;;;;;;;;;;4383077;32;67885;-62
2023/08/26 13:46:09;;;;;;;3.22;1.92;;;;;;;;;;4372108;32;59314;-62
2023/08/26 13:49:14;;;;;;;2.90;2.05;;;;;;;;;;4382992;32;70442;-61
2023/08/26 13:52:00;;;;;;;5.35;2.67;;;;;;;;;;4381742;32;68373;-62
2023/08/26 13:54:50;;;;;;;5.15;2.47;;;;;;;;;;4371409;32;66541;-61
2023/08/26 13:57:41;;;;;;;3.75;2.00;;;;;;;;;;4383330;32;70741;-61
2023/08/26 14:00:33;;;;;;;4.53;1.95;;;;;;;;;;4381717;32;70547;-62
2023/08/26 14:03:25;;;;;;;2.95;1.15;;;;;;;;;;4381703;32;69613;-62
2023/08/26 14:06:13;;;;;;;5.00;1.80;;;;;;;;;;4382636;32;67663;-62
2023/08/26 14:09:08;;;;;;;2.62;1.50;;;;;;;;;;4381392;32;71696;-62
2023/08/26 14:12:07;;;;;;;1.75;1.33;;;;;;;;;;4382887;32;64853;-61
2023/08/26 14:14:59;;;;;;;1.58;1.20;;;;;;;;;;4382956;32;67625;-60
2023/08/26 14:17:45;;;;;;;1.95;1.48;;;;;;;;;;4370687;32;60658;-61
2023/08/26 14:20:44;;;;;;;2.40;1.70;;;;;;;;;;4382834;32;70612;-61
2023/08/26 14:23:38;;;;;;;3.72;1.67;;;;;;;;;;4381525;32;68367;-62
2023/08/26 14:26:35;;;;;;;2.53;1.60;;;;;;;;;;4382754;32;67638;-61
2023/08/26 14:29:27;;;;;;;3.35;1.55;;;;;;;;;;4371337;32;59755;-61
2023/08/26 14:32:23;;;;;;;3.37;2.30;;;;;;;;;;4382783;32;70398;-61
2023/08/26 14:35:14;;;;;;;4.72;2.85;;;;;;;;;;4382322;32;69853;-60
2023/08/26 14:38:06;;;;;;;4.25;2.72;;;;;;;;;;4380841;32;68176;-62
2023/08/26 14:40:55;;;;;;;3.30;2.00;;;;;;;;;;4381016;32;73075;-61
2023/08/26 14:43:44;;;;;;;5.53;2.90;;;;;;;;;;4382807;32;64837;-62
2023/08/26 14:46:35;;;;;;;6.07;2.70;;;;;;;;;;4382489;32;66555;-61
2023/08/26 14:49:32;;;;;;;3.00;2.00;;;;;;;;;;4382573;32;60107;-61
2023/08/26 14:52:24;;;;;;;4.53;2.12;;;;;;;;;;4380591;32;71672;-61
2023/08/26 14:55:27;;;;;;;4.60;2.62;;;;;;;;;;4372732;32;65801;-61
2023/08/26 15:00:54;;;;;;;4.97;2.60;;;;;;;;;;3848978;37;43396;-60
2023/08/26 15:03:49;;;;;;;6.15;2.20;;;;;;;;;;4411347;32;59064;-60
2023/08/26 15:06:38;;;;;;;2.92;1.92;;;;;;;;;;4410916;32;69570;-61
2023/08/26 15:09:43;;;;;;;3.90;1.85;;;;;;;;;;4411085;32;69313;-61
2023/08/26 15:12:37;;;;;;;2.62;1.58;;;;;;;;;;4410889;32;67687;-61
2023/08/26 15:15:33;;;;;;;3.92;1.70;;;;;;;;;;4409572;32;72021;-61
2023/08/26 15:18:23;;;;;;;3.62;1.92;;;;;;;;;;4398144;32;65817;-61
2023/08/26 15:21:12;;;;;;;3.40;2.10;;;;;;;;;;4398863;32;66264;-62
2023/08/26 15:24:01;;;;;;;3.35;2.20;;;;;;;;;;4411134;32;60061;-60
2023/08/26 15:26:51;;;;;;;3.40;1.90;;;;;;;;;;4410614;32;70636;-64
2023/08/26 15:29:50;;;;;;;4.12;2.50;;;;;;;;;;4411465;32;66232;-61
2023/08/26 15:32:44;;;;;;;3.47;2.50;;;;;;;;;;4410825;32;67174;-61
2023/08/26 15:35:38;;;;;;;6.12;2.10;;;;;;;;;;4409732;32;59249;-62
2023/08/26 15:38:31;;;;;;;4.90;2.42;;;;;;;;;;4410457;32;70452;-61
2023/08/26 15:41:17;;;;;;;3.80;2.40;;;;;;;;;;4398624;32;69217;-61
2023/08/26 15:44:04;;;;;;;;;;;;;;;;;;4398452;32;67419;-60
2023/08/26 15:46:55;;;;;;;3.62;2.30;;;;;;;;;;4398233;32;71496;-61
2023/08/26 15:49:47;;;;;;;6.55;3.22;;;;;;;;;;4409412;32;65958;-61
2023/08/26 15:52:56;;;;;;;4.50;2.60;;;;;;;;;;4410400;32;68224;-61
2023/08/26 15:55:44;;;;;;;4.05;2.53;;;;;;;;;;4409333;32;66634;-61
2023/08/26 15:58:30;;;;;;;6.18;2.35;;;;;;;;;;4398553;32;70959;-60
2023/08/26 16:01:28;;;;;;;10.25;5.22;;;;;;;;;;4409110;32;64750;-62
2023/08/26 16:04:17;;;;;;;12.13;6.65;;;;;;;;;;4387977;32;67613;-61
2023/08/26 16:07:06;;;;;;;13.07;6.72;;;;;;;;;;4409242;32;59430;-62
2023/08/26 16:10:00;;;;;;;12.37;7.97;;;;;;;;;;4408385;32;69730;-60
2023/08/26 16:12:50;;;;;;;13.23;7.35;;;;;;;;;;4399890;32;68953;-61
2023/08/26 16:15:40;;;;;;;17.55;10.45;;;;;;;;;;4398358;32;67433;-61
2023/08/26 16:18:33;;;;;;;22.05;13.02;;;;;;;;;;4383660;32;60216;-61
2023/08/26 16:21:28;;;;;;;20.55;12.30;;;;;;;;;;4384517;32;70490;-60
2023/08/26 16:24:14;;;;;;;11.20;7.03;;;;;;;;;;4383286;32;68420;-61
2023/08/26 16:27:02;;;;;;;7.70;4.28;;;;;;;;;;4385820;32;67694;-61
2023/08/26 16:29:51;;;;;;;6.05;3.30;;;;;;;;;;4384544;32;71702;-61
2023/08/26 16:32:41;;;;;;;3.78;2.55;;;;;;;;;;4383372;32;66195;-61
2023/08/26 16:35:32;;;;;;;5.30;2.50;;;;;;;;;;4384388;32;67635;-60
2023/08/26 16:38:21;;;;;;;4.15;2.92;;;;;;;;;;4384736;32;60334;-61
2023/08/26 16:41:12;;;;;;;4.90;2.37;;;;;;;;;;4383109;32;67551;-60
2023/08/26 16:43:59;;;;;;;3.45;2.15;;;;;;;;;;4372622;32;64748;-60
2023/08/26 16:49:35;;;;;;;4.40;2.47;;;;;;;;;;3847550;37;43811;-61
2023/08/26 16:52:22;;;;;;;3.83;2.30;;;;;;;;;;4410040;32;60141;-60
2023/08/26 16:55:11;;;;;;;4.10;2.30;;;;;;;;;;4399403;32;71370;-60
2023/08/26 16:57:57;;;;;;;;;;;;;;;;;;4410041;32;69401;-60
2023/08/26 17:00:46;;;;;;;5.45;2.50;;;;;;;;;;4409921;32;67638;-60
2023/08/26 17:03:38;;;;;;;5.20;3.03;;;;;;;;;;4409143;32;72112;-61
2023/08/26 17:06:31;;;;;;;4.80;2.60;;;;;;;;;;4410949;32;66329;-61
2023/08/26 17:09:21;;;;;;;4.45;2.78;;;;;;;;;;4409651;32;67555;-61
2023/08/26 17:12:11;;;;;;;4.95;3.22;;;;;;;;;;4409796;32;59009;-61
2023/08/26 17:15:00;;;;;;;5.57;3.15;;;;;;;;;;4398692;32;71764;-61
2023/08/26 17:17:47;;;;;;;6.62;3.25;;;;;;;;;;3847522;37;43893;-61
2023/08/26 17:20:39;;;;;;;6.35;3.90;;;;;;;;;;4410315;32;61295;-62
2023/08/26 17:23:35;;;;;;;8.90;5.12;;;;;;;;;;4410764;32;70630;-61