Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:06;;;;;;;21.20;14.70;;;7.30;99.90;;;;;;5066257;28;20212;-78
2022/01/11 00:02:38;;;;;;;20.53;14.53;;;7.20;99.90;;;;;;5043724;28;20231;-78
2022/01/11 00:05:05;;;;;;;21.67;14.03;;;7.20;99.90;;;;;;5064133;28;20383;-78
2022/01/11 00:07:33;;;;;;;21.67;13.77;;;7.20;99.90;;;;;;5065561;28;20234;-78
2022/01/11 00:10:01;;;;;;;19.90;13.70;;;7.20;99.90;;;;;;5063539;28;20218;-78
2022/01/11 00:12:28;;;;;;;20.90;13.90;;;7.20;99.90;;;;;;5064823;28;20238;-78
2022/01/11 00:14:55;;;;;;;20.13;13.13;;;7.20;99.90;;;;;;5059270;28;20696;-79
2022/01/11 00:17:21;;;;;;;22.20;14.00;;;7.20;99.90;;;;;;5047972;28;20224;-79
2022/01/11 00:19:49;;;;;;;19.47;12.97;;;7.20;99.90;;;;;;5065003;28;20248;-79
2022/01/11 00:22:19;;;;;;;20.60;13.73;;;7.20;99.90;;;;;;5065304;28;20231;-79
2022/01/11 00:24:45;;;;;;;19.13;12.80;;;7.20;99.90;;;;;;5062756;28;20321;-79
2022/01/11 00:27:12;;;;;;;16.43;12.13;;;7.20;99.90;;;;;;5045964;28;21841;-79
2022/01/11 00:29:42;;;;;;;18.37;12.90;;;7.20;99.90;;;;;;5065111;28;20227;-79
2022/01/11 00:32:22;;;;;;;17.97;12.77;;;7.20;99.90;;;;;;5048001;28;20301;-78
2022/01/11 00:34:52;;;;;;;18.60;12.20;;;7.20;99.90;;;;;;5041771;28;20252;-77
2022/01/11 00:37:21;;;;;;;19.80;12.87;;;7.20;99.90;;;;;;5046493;28;20234;-78
2022/01/11 00:39:50;;;;;;;17.07;12.13;;;7.20;99.90;;;;;;5048955;28;20222;-78
2022/01/11 00:42:21;;;;;;;18.10;12.53;;;7.10;99.90;;;;;;5059476;28;20330;-76
2022/01/11 00:44:48;;;;;;;18.07;11.90;;;7.10;99.90;;;;;;5041893;28;20235;-78
2022/01/11 00:47:15;;;;;;;18.53;12.27;;;7.10;99.90;;;;;;5057434;28;20234;-77
2022/01/11 00:49:42;;;;;;;15.70;11.63;;;7.10;99.90;;;;;;5061643;28;20245;-77
2022/01/11 00:52:10;;;;;;;16.53;11.23;;;7.10;99.90;;;;;;5058837;28;20222;-77
2022/01/11 00:54:37;;;;;;;16.57;11.80;;;7.10;99.90;;;;;;5064697;28;20788;-79
2022/01/11 00:57:04;;;;;;;16.13;11.27;;;7.10;99.90;;;;;;5059768;28;20226;-77
2022/01/11 00:59:31;;;;;;;20.13;12.53;;;7.00;99.90;;;;;;5041312;28;20241;-78
2022/01/11 01:01:58;;;;;;;18.27;12.17;;;7.00;99.90;;;;;;5064589;28;20237;-78
2022/01/11 01:04:25;;;;;;;17.67;12.70;;;7.00;99.90;;;;;;5062642;28;20234;-79
2022/01/11 01:06:51;;;;;;;20.40;12.03;;;7.00;99.90;;;;;;5046234;28;20272;-79
2022/01/11 01:09:19;;;;;;;17.33;12.20;;;6.90;99.90;;;;;;5041625;28;20813;-79
2022/01/11 01:11:48;;;;;;;18.30;12.73;;;6.90;99.90;;;;;;5038559;28;20230;-78
2022/01/11 01:14:18;;;;;;;19.23;12.67;;;6.90;99.90;;;;;;5041344;28;20312;-79
2022/01/11 01:16:46;;;;;;;17.07;11.60;;;6.90;99.90;;;;;;5042576;28;20251;-79
2022/01/11 01:19:26;;;;;;;18.03;11.60;;;6.90;99.90;;;;;;5037186;28;20342;-79
2022/01/11 01:21:54;;;;;;;17.97;11.93;;;6.90;99.90;;;;;;5059617;28;20239;-78
2022/01/11 01:24:22;;;;;;;16.57;11.93;;;6.80;99.90;;;;;;5042133;28;20847;-79
2022/01/11 01:26:49;;;;;;;17.30;12.30;;;6.80;99.90;;;;;;5063353;28;20226;-79
2022/01/11 01:29:16;;;;;;;19.03;12.87;;;6.80;99.90;;;;;;5061425;28;20221;-77
2022/01/11 01:31:43;;;;;;;19.43;12.33;;;6.70;99.90;;;;;;5060890;28;20238;-78
2022/01/11 01:34:10;;;;;;;17.73;12.57;;;6.80;99.90;;;;;;5064744;28;20309;-78
2022/01/11 01:36:37;;;;;;;20.37;12.70;;;6.70;99.90;;;;;;5043679;28;20234;-77
2022/01/11 01:39:04;;;;;;;19.53;12.50;;;6.70;99.90;;;;;;5061906;28;20628;-78
2022/01/11 01:41:32;;;;;;;18.93;11.80;;;6.70;99.90;;;;;;5045320;28;21108;-78
2022/01/11 01:44:01;;;;;;;18.57;12.23;;;6.70;99.90;;;;;;5057094;28;20665;-77
2022/01/11 01:46:28;;;;;;;19.13;12.43;;;6.70;99.90;;;;;;5037337;28;20225;-77
2022/01/11 01:48:59;;;;;;;17.77;12.17;;;6.70;99.90;;;;;;5042085;28;20247;-78
2022/01/11 01:51:26;;;;;;;18.20;11.83;;;6.70;99.90;;;;;;5056275;28;20242;-78
2022/01/11 01:53:53;;;;;;;17.90;12.80;;;6.70;99.90;;;;;;5058927;28;20647;-78
2022/01/11 01:56:22;;;;;;;19.40;12.30;;;6.70;99.90;;;;;;5044169;28;20219;-78
2022/01/11 01:58:51;;;;;;;19.87;12.20;;;6.70;99.90;;;;;;5047233;28;20285;-78
2022/01/11 02:01:18;;;;;;;18.33;12.60;;;6.60;99.90;;;;;;5039295;28;20299;-78
2022/01/11 02:03:46;;;;;;;16.70;11.33;;;6.70;99.90;;;;;;5059253;28;20768;-78
2022/01/11 02:06:14;;;;;;;16.80;12.17;;;6.70;99.90;;;;;;5059474;28;20259;-78
2022/01/11 02:08:42;;;;;;;18.70;12.63;;;6.70;99.90;;;;;;5043522;28;20235;-78
2022/01/11 02:11:09;;;;;;;19.57;12.37;;;6.70;99.90;;;;;;5042348;28;20594;-78
2022/01/11 02:13:37;;;;;;;19.27;12.37;;;6.70;99.90;;;;;;5057228;28;20225;-77
2022/01/11 02:16:07;;;;;;;20.07;12.93;;;6.70;99.90;;;;;;5052945;28;20834;-78
2022/01/11 02:18:34;;;;;;;19.47;13.87;;;6.70;99.90;;;;;;5042873;28;20595;-78
2022/01/11 02:21:09;;;;;;;21.37;13.40;;;6.70;99.90;;;;;;5061563;28;20215;-78
2022/01/11 02:23:37;;;;;;;20.20;13.13;;;6.70;99.90;;;;;;5043262;28;20233;-78
2022/01/11 02:26:04;;;;;;;21.37;13.87;;;6.70;99.90;;;;;;5048168;28;20630;-77
2022/01/11 02:28:33;;;;;;;24.17;14.40;;;6.70;99.90;;;;;;5043903;28;20231;-78
2022/01/11 02:31:03;;;;;;;22.03;14.47;;;6.70;99.90;;;;;;5063223;28;20220;-77
2022/01/11 02:33:35;;;;;;;22.50;14.10;;;6.80;99.90;;;;;;5063015;28;20330;-77
2022/01/11 02:36:41;;;;;;;22.67;13.37;;;6.80;99.90;;;;;;5049087;28;20612;-77
2022/01/11 02:39:31;;;;;;;23.40;14.60;;;6.80;99.90;;;;;;5046285;28;20242;-77
2022/01/11 02:42:08;;;;;;;23.77;14.70;;;6.70;99.90;;;;;;5040820;28;20242;-77
2022/01/11 02:44:38;;;;;;;24.67;15.47;;;6.70;99.90;;;;;;5044237;28;20770;-77
2022/01/11 02:47:06;;;;;;;23.60;14.47;;;6.70;99.90;;;;;;5039705;28;20294;-77
2022/01/11 02:49:36;;;;;;;24.80;15.60;;;6.70;99.90;;;;;;5042241;28;20237;-77
2022/01/11 02:52:22;;;;;;;22.63;14.37;;;6.70;99.90;;;;;;5057422;28;20720;-77
2022/01/11 02:54:56;;;;;;;22.43;14.63;;;6.70;99.90;;;;;;5065181;28;20226;-76
2022/01/11 02:57:23;;;;;;;26.60;16.30;;;6.60;99.90;;;;;;5042428;28;20235;-77
2022/01/11 02:59:56;;;;;;;25.03;14.90;;;6.60;99.90;;;;;;5049139;28;20684;-78
2022/01/11 03:02:23;;;;;;;26.10;15.40;;;6.60;99.90;;;;;;5042856;28;20576;-76
2022/01/11 03:04:52;;;;;;;25.80;15.30;;;6.70;99.90;;;;;;5048023;28;20232;-79
2022/01/11 03:07:19;;;;;;;25.27;15.97;;;6.70;99.90;;;;;;5043225;28;20308;-77
2022/01/11 03:10:00;;;;;;;27.43;16.13;;;6.70;99.90;;;;;;5049677;28;20241;-78
2022/01/11 03:12:28;;;;;;;26.17;15.33;;;6.70;99.90;;;;;;5040343;28;20226;-76
2022/01/11 03:14:55;;;;;;;25.83;16.53;;;6.70;99.90;;;;;;5041478;28;20666;-77
2022/01/11 03:17:22;;;;;;;26.10;15.60;;;6.70;99.90;;;;;;5041653;28;20310;-76
2022/01/11 03:19:50;;;;;;;27.40;15.73;;;6.80;99.90;;;;;;5049859;28;20824;-76
2022/01/11 03:22:17;;;;;;;29.53;16.93;;;6.80;99.90;;;;;;5043306;28;20717;-77
2022/01/11 03:24:44;;;;;;;25.57;15.93;;;6.80;99.90;;;;;;5047904;28;20223;-77
2022/01/11 03:27:12;;;;;;;24.40;14.73;;;6.80;99.90;;;;;;5045338;28;20232;-77
2022/01/11 03:29:40;;;;;;;24.10;15.10;;;6.90;99.90;;;;;;5062575;28;20261;-78
2022/01/11 03:32:09;;;;;;;24.07;14.90;;;6.90;99.90;;;;;;5039902;28;20233;-79
2022/01/11 03:34:36;;;;;;;24.90;14.93;;;6.90;99.90;;;;;;5067900;28;20226;-80
2022/01/11 03:37:03;;;;;;;25.37;14.73;;;6.90;99.90;;;;;;5077883;28;20296;-80
2022/01/11 03:39:32;;;;;;;25.00;15.90;;;6.90;99.90;;;;;;5051980;28;20338;-81
2022/01/11 03:41:59;;;;;;;25.93;15.67;;;6.90;99.90;;;;;;5051401;28;20234;-79
2022/01/11 03:44:27;;;;;;;29.27;16.50;;;6.80;99.90;;;;;;5049660;28;20227;-79
2022/01/11 03:46:54;;;;;;;24.87;15.77;;;6.80;99.90;;;;;;5052413;28;20226;-79
2022/01/11 03:49:21;;;;;;;25.30;16.37;;;6.80;99.90;;;;;;5067933;28;20259;-79
2022/01/11 03:51:50;;;;;;;25.97;16.53;;;6.70;99.90;;;;;;5070627;28;20738;-80
2022/01/11 03:54:24;;;;;;;28.60;15.43;;;6.70;99.90;;;;;;5049996;28;20241;-80
2022/01/11 03:57:18;;;;;;;28.40;15.47;;;6.70;99.90;;;;;;5050444;28;20231;-80
2022/01/11 03:59:48;;;;;;;27.63;16.70;;;6.70;99.90;;;;;;5051077;28;20244;-79
2022/01/11 04:02:15;;;;;;;26.47;15.73;;;6.60;99.90;;;;;;5050540;28;20325;-79
2022/01/11 04:04:42;;;;;;;26.60;16.00;;;6.60;99.90;;;;;;5047353;28;20752;-79
2022/01/11 04:07:09;;;;;;;32.37;17.27;;;6.60;99.90;;;;;;5066720;28;20237;-79
2022/01/11 04:09:36;;;;;;;30.07;16.60;;;6.60;99.90;;;;;;5050578;28;20242;-79
2022/01/11 04:12:03;;;;;;;28.93;16.13;;;6.60;99.90;;;;;;5049404;28;20233;-79
2022/01/11 04:14:31;;;;;;;29.23;16.63;;;6.50;99.90;;;;;;5049952;28;20238;-80
2022/01/11 04:16:59;;;;;;;28.40;17.37;;;6.60;99.90;;;;;;5067823;28;20246;-79
2022/01/11 04:19:25;;;;;;;28.20;16.57;;;6.50;99.90;;;;;;5048714;28;20227;-79
2022/01/11 04:21:52;;;;;;;30.53;16.10;;;6.50;99.90;;;;;;5051012;28;20236;-79
2022/01/11 04:24:19;;;;;;;30.47;17.43;;;6.50;99.90;;;;;;5050896;28;20236;-79
2022/01/11 04:26:47;;;;;;;32.27;17.53;;;6.50;99.90;;;;;;5051754;28;20244;-79
2022/01/11 04:29:14;;;;;;;28.03;16.40;;;6.50;99.90;;;;;;5049490;28;20235;-79
2022/01/11 04:31:41;;;;;;;28.37;16.77;;;6.50;99.90;;;;;;5081498;28;20233;-79
2022/01/11 04:34:14;;;;;;;32.83;18.03;;;6.50;99.90;;;;;;5081672;28;20224;-79
2022/01/11 04:36:41;;;;;;;28.60;17.13;;;6.50;99.90;;;;;;5063138;28;20235;-85
2022/01/11 04:39:12;;;;;;;27.33;16.90;;;6.50;99.90;;;;;;5048492;28;20311;-85
2022/01/11 04:41:39;;;;;;;31.33;16.90;;;6.50;99.90;;;;;;5048331;28;20231;-84
2022/01/11 04:44:07;;;;;;;30.10;17.60;;;6.50;99.90;;;;;;5049268;28;20232;-85
2022/01/11 04:46:35;;;;;;;33.57;17.07;;;6.50;99.90;;;;;;5065297;28;20718;-84
2022/01/11 04:49:02;;;;;;;31.43;18.03;;;6.50;99.90;;;;;;5064945;28;20324;-85
2022/01/11 04:51:33;;;;;;;32.13;17.90;;;6.50;99.90;;;;;;5051031;28;20232;-84
2022/01/11 04:54:00;;;;;;;33.00;17.93;;;6.50;99.90;;;;;;5052093;28;20234;-85
2022/01/11 04:56:28;;;;;;;29.20;17.63;;;6.50;99.90;;;;;;5051388;28;20302;-84
2022/01/11 04:58:55;;;;;;;33.87;16.73;;;6.50;99.90;;;;;;5051412;28;20256;-84
2022/01/11 05:01:22;;;;;;;33.03;17.77;;;6.50;99.90;;;;;;5050330;28;20235;-85
2022/01/11 05:03:49;;;;;;;32.30;18.40;;;6.50;99.90;;;;;;5066495;28;20289;-84
2022/01/11 05:06:17;;;;;;;34.07;17.90;;;6.50;99.90;;;;;;5049498;28;20308;-83
2022/01/11 05:08:46;;;;;;;31.53;18.13;;;6.50;99.90;;;;;;5048466;28;20223;-84
2022/01/11 05:11:13;;;;;;;35.67;18.63;;;6.60;99.90;;;;;;5039212;28;20234;-83
2022/01/11 05:13:40;;;;;;;33.00;19.00;;;6.60;99.90;;;;;;5049616;28;20849;-84
2022/01/11 05:16:21;;;;;;;30.73;17.97;;;6.60;99.90;;;;;;5063952;28;20269;-83
2022/01/11 05:18:48;;;;;;;41.00;22.17;;;6.60;99.90;;;;;;5049615;28;20287;-84
2022/01/11 05:21:15;;;;;;;33.63;18.63;;;6.60;99.90;;;;;;5047181;28;20247;-84
2022/01/11 05:23:42;;;;;;;46.70;19.47;;;6.60;99.90;;;;;;5074388;28;20619;-83
2022/01/11 05:26:10;;;;;;;39.87;19.97;;;6.60;99.90;;;;;;5050675;28;20225;-83
2022/01/11 05:28:36;;;;;;;42.70;20.03;;;6.60;99.90;;;;;;5039714;28;20256;-82
2022/01/11 05:31:04;;;;;;;40.33;20.13;;;6.50;99.90;;;;;;5042999;28;20330;-82
2022/01/11 05:33:31;;;;;;;44.60;19.03;;;6.50;99.90;;;;;;5052314;28;20690;-83
2022/01/11 05:35:58;;;;;;;41.67;20.37;;;6.50;99.90;;;;;;5062428;28;20701;-83
2022/01/11 05:38:24;;;;;;;47.10;20.27;;;6.50;99.90;;;;;;5048551;28;20334;-84
2022/01/11 05:40:51;;;;;;;39.53;19.43;;;6.50;99.90;;;;;;5043845;28;20275;-84
2022/01/11 05:43:21;;;;;;;45.43;20.90;;;6.50;99.90;;;;;;5046484;28;20223;-85
2022/01/11 05:45:48;;;;;;;49.30;21.30;;;6.50;99.90;;;;;;5045594;28;20856;-85
2022/01/11 05:48:15;;;;;;;46.80;20.50;;;6.50;99.90;;;;;;5045037;28;20235;-85
2022/01/11 05:50:43;;;;;;;37.53;19.47;;;6.50;99.90;;;;;;5037118;28;20229;-84
2022/01/11 05:53:12;;;;;;;56.33;20.73;;;6.50;99.90;;;;;;5048395;28;20234;-84
2022/01/11 05:55:39;;;;;;;59.63;20.00;;;6.50;99.90;;;;;;5060235;28;20260;-85
2022/01/11 05:58:06;;;;;;;40.03;19.63;;;6.50;99.90;;;;;;5053681;28;20250;-84
2022/01/11 06:00:34;;;;;;;40.10;19.83;;;6.50;99.90;;;;;;5040055;28;20343;-85
2022/01/11 06:03:02;;;;;;;38.73;19.97;;;6.50;99.90;;;;;;5042181;28;20279;-84
2022/01/11 06:05:39;;;;;;;39.00;18.33;;;6.50;99.90;;;;;;5033636;28;20245;-83
2022/01/11 06:08:09;;;;;;;39.57;19.97;;;6.60;99.90;;;;;;5045590;28;20216;-85
2022/01/11 06:10:39;;;;;;;39.90;18.20;;;6.50;99.90;;;;;;5050686;28;20231;-85
2022/01/11 06:13:06;;;;;;;50.93;20.30;;;6.50;99.90;;;;;;5043760;28;20287;-83
2022/01/11 06:15:34;;;;;;;36.63;18.67;;;6.60;99.90;;;;;;5040534;28;20225;-85
2022/01/11 06:18:01;;;;;;;46.23;20.33;;;6.60;99.90;;;;;;5045725;28;20663;-78
2022/01/11 06:20:30;;;;;;;46.23;19.97;;;6.60;99.90;;;;;;5047973;28;20310;-77
2022/01/11 06:22:57;;;;;;;39.07;19.73;;;6.60;99.90;;;;;;5042836;28;20751;-78
2022/01/11 06:25:24;;;;;;;37.97;19.17;;;6.60;99.90;;;;;;5045391;28;20238;-78
2022/01/11 06:27:53;;;;;;;41.73;19.03;;;6.60;99.90;;;;;;5047661;28;20222;-79
2022/01/11 06:30:20;;;;;;;38.30;18.63;;;6.50;99.90;;;;;;5055936;28;20226;-79
2022/01/11 06:32:48;;;;;;;42.17;20.70;;;6.50;99.90;;;;;;5070642;28;20243;-79
2022/01/11 06:35:16;;;;;;;44.00;20.57;;;6.50;99.90;;;;;;5045490;28;20721;-79
2022/01/11 06:37:46;;;;;;;39.87;19.33;;;6.50;99.90;;;;;;5051147;28;20333;-79
2022/01/11 06:40:17;;;;;;;38.17;19.57;;;6.50;99.90;;;;;;5048938;28;20780;-79
2022/01/11 06:42:45;;;;;;;40.87;19.50;;;6.40;99.90;;;;;;5049882;28;20229;-79
2022/01/11 06:45:12;;;;;;;39.10;18.73;;;6.40;99.90;;;;;;5051150;28;20284;-80
2022/01/11 06:47:39;;;;;;;39.83;17.97;;;6.40;99.90;;;;;;5051561;28;20241;-79
2022/01/11 06:50:09;;;;;;;40.73;19.47;;;6.40;99.90;;;;;;5053340;28;20675;-80
2022/01/11 06:52:36;;;;;;;36.87;19.47;;;6.30;99.90;;;;;;5073500;28;20234;-80
2022/01/11 06:55:03;;;;;;;36.57;18.57;;;6.40;99.90;;;;;;5049612;28;20666;-80
2022/01/11 06:57:30;;;;;;;38.83;19.43;;;6.30;99.90;;;;;;5052246;28;20290;-80
2022/01/11 06:59:57;;;;;;;37.97;20.13;;;6.30;99.90;;;;;;5051120;28;20240;-80
2022/01/11 07:02:26;;;;;;;38.20;18.67;;;6.30;99.90;;;;;;5052330;28;20230;-80
2022/01/11 07:05:01;;;;;;;39.43;19.67;;;6.30;99.90;;;;;;5043929;28;20611;-80
2022/01/11 07:07:29;;;;;;;44.33;20.67;;;6.30;99.90;;;;;;5057698;28;20920;-80
2022/01/11 07:09:56;;;;;;;41.17;20.50;;;6.20;99.90;;;;;;5055433;28;20695;-80
2022/01/11 07:12:23;;;;;;;38.50;18.83;;;6.20;99.90;;;;;;5052345;28;20287;-80
2022/01/11 07:14:51;;;;;;;40.20;20.00;;;6.20;99.90;;;;;;5051269;28;20264;-80
2022/01/11 07:17:19;;;;;;;40.87;18.13;;;6.20;99.90;;;;;;5049363;28;20233;-80
2022/01/11 07:19:46;;;;;;;34.13;18.77;;;6.10;99.90;;;;;;5051607;28;20220;-80
2022/01/11 07:22:16;;;;;;;38.80;19.83;;;6.10;99.90;;;;;;5054176;28;20238;-80
2022/01/11 07:24:46;;;;;;;40.27;18.53;;;6.20;99.90;;;;;;5050622;28;20226;-79
2022/01/11 07:27:14;;;;;;;39.23;19.30;;;6.20;99.90;;;;;;5064566;28;20230;-80
2022/01/11 07:29:41;;;;;;;38.40;19.50;;;6.10;99.90;;;;;;5050448;28;20227;-80
2022/01/11 07:32:08;;;;;;;39.83;18.60;;;6.10;99.90;;;;;;5070946;28;20357;-79
2022/01/11 07:34:36;;;;;;;38.97;19.03;;;6.10;99.90;;;;;;5053220;28;20319;-80
2022/01/11 07:37:03;;;;;;;44.67;19.00;;;6.10;99.90;;;;;;5052838;28;20220;-80
2022/01/11 07:39:31;;;;;;;35.93;17.53;;;6.10;99.90;;;;;;5052038;28;20231;-80
2022/01/11 07:42:00;;;;;;;36.03;17.93;;;6.10;99.90;;;;;;5053107;28;20250;-80
2022/01/11 07:44:47;;;;;;;35.53;17.40;;;6.20;99.90;;;;;;5071062;28;20921;-80
2022/01/11 07:47:14;;;;;;;33.30;17.60;;;6.20;99.90;;;;;;5047957;28;20277;-80
2022/01/11 07:49:41;;;;;;;33.60;17.60;;;6.20;99.90;;;;;;5051468;28;21051;-80
2022/01/11 07:52:09;;;;;;;34.60;17.17;;;6.20;99.90;;;;;;5051463;28;20219;-80
2022/01/11 07:54:35;;;;;;;36.33;17.13;;;6.10;99.90;;;;;;5052608;28;20230;-80
2022/01/11 07:57:06;;;;;;;36.00;17.03;;;6.10;99.90;;;;;;5046640;28;20230;-79
2022/01/11 07:59:32;;;;;;;33.30;16.53;;;6.10;99.90;;;;;;5051705;28;20303;-80
2022/01/11 08:01:59;;;;;;;34.90;16.77;;;6.00;99.90;;;;;;5056510;28;20309;-80
2022/01/11 08:04:30;;;;;;;35.33;17.00;;;6.00;99.90;;;;;;5053662;28;20241;-80
2022/01/11 08:06:58;;;;;;;34.47;17.13;;;6.00;99.90;;;;;;5054249;28;20250;-80
2022/01/11 08:09:37;;;;;;;39.70;18.50;;;6.00;99.90;;;;;;5068125;28;20369;-80
2022/01/11 08:12:06;;;;;;;32.87;17.00;;;5.90;99.90;;;;;;5049421;28;20227;-80
2022/01/11 08:14:33;;;;;;;31.23;15.67;;;5.90;99.90;;;;;;5068634;28;20318;-80
2022/01/11 08:17:01;;;;;;;35.10;16.53;;;5.90;99.90;;;;;;5045845;28;20229;-80
2022/01/11 08:19:28;;;;;;;34.07;16.93;;;5.90;99.90;;;;;;5046828;28;20226;-80
2022/01/11 08:21:57;;;;;;;33.90;18.37;;;5.90;99.90;;;;;;5045053;28;20253;-80
2022/01/11 08:24:33;;;;;;;33.10;16.20;;;5.90;99.90;;;;;;5051528;28;20230;-80
2022/01/11 08:27:00;;;;;;;36.00;16.10;;;6.00;99.90;;;;;;5056877;28;20231;-80
2022/01/11 08:29:28;;;;;;;33.90;16.63;;;6.00;99.90;;;;;;5047696;28;20590;-80
2022/01/11 08:32:00;;;;;;;36.17;16.40;;;6.10;99.90;;;;;;5048217;28;20710;-80
2022/01/11 08:34:26;;;;;;;32.73;16.30;;;6.10;99.90;;;;;;5049535;28;20318;-80
2022/01/11 08:36:55;;;;;;;38.10;17.77;;;6.20;99.90;;;;;;5055126;28;20921;-79
2022/01/11 08:39:22;;;;;;;34.67;17.17;;;6.20;99.90;;;;;;5062817;28;20222;-80
2022/01/11 08:41:49;;;;;;;33.10;17.50;;;6.30;99.90;;;;;;5052895;28;20234;-79
2022/01/11 08:44:19;;;;;;;30.27;16.03;;;6.40;99.90;;;;;;5050692;28;20221;-80
2022/01/11 08:46:48;;;;;;;31.03;15.50;;;6.40;99.90;;;;;;5046629;28;20242;-80
2022/01/11 08:49:20;;;;;;;30.50;15.67;;;6.40;99.90;;;;;;5052247;28;20226;-80
2022/01/11 08:51:49;;;;;;;31.33;16.83;;;6.40;99.90;;;;;;5068238;28;20224;-80
2022/01/11 08:54:18;;;;;;;29.77;15.43;;;6.50;99.90;;;;;;5046843;28;20267;-80
2022/01/11 08:56:47;;;;;;;27.50;15.87;;;6.50;99.90;;;;;;5040742;28;20293;-80
2022/01/11 08:59:13;;;;;;;31.83;15.83;;;6.50;99.90;;;;;;5053068;28;20219;-80
2022/01/11 09:01:41;;;;;;;28.57;16.70;;;6.60;99.90;;;;;;5069825;28;20261;-80
2022/01/11 09:04:13;;;;;;;28.00;15.60;;;6.60;99.90;;;;;;5054384;28;20228;-80
2022/01/11 09:06:58;;;;;;;30.17;15.23;;;6.60;99.90;;;;;;5047890;28;20223;-80
2022/01/11 09:09:26;;;;;;;28.97;14.63;;;6.70;99.90;;;;;;5051545;28;20273;-80
2022/01/11 09:11:53;;;;;;;30.27;14.63;;;6.70;99.90;;;;;;5041939;28;20236;-80
2022/01/11 09:14:20;;;;;;;29.30;15.63;;;6.80;99.90;;;;;;5046146;28;20583;-80
2022/01/11 09:16:48;;;;;;;29.40;15.47;;;6.80;99.90;;;;;;5054814;28;20283;-80
2022/01/11 09:19:18;;;;;;;30.30;16.30;;;6.90;99.90;;;;;;5054807;28;20257;-80
2022/01/11 09:21:46;;;;;;;28.53;15.03;;;6.90;99.90;;;;;;5057568;28;20795;-80
2022/01/11 09:24:19;;;;;;;26.73;15.50;;;6.90;99.90;;;;;;5049222;28;20230;-80
2022/01/11 09:26:47;;;;;;;30.27;15.33;;;6.90;99.90;;;;;;5067117;28;20231;-79
2022/01/11 09:29:14;;;;;;;30.33;15.27;;;7.00;99.90;;;;;;5045805;28;20235;-80
2022/01/11 09:31:40;;;;;;;27.43;14.30;;;7.10;99.90;;;;;;5068131;28;20324;-80
2022/01/11 09:34:07;;;;;;;28.97;14.77;;;7.10;99.90;;;;;;5065168;28;20301;-80
2022/01/11 09:36:37;;;;;;;28.87;14.53;;;7.10;99.90;;;;;;5055912;28;20771;-80
2022/01/11 09:39:04;;;;;;;24.20;15.03;;;7.20;99.90;;;;;;5061317;28;20892;-80
2022/01/11 09:41:35;;;;;;;28.27;14.00;;;7.20;99.90;;;;;;5063679;28;20373;-84
2022/01/11 09:44:05;;;;;;;25.40;14.10;;;7.30;99.90;;;;;;5048349;28;20291;-83
2022/01/11 09:46:32;;;;;;;27.43;13.73;;;7.40;99.90;;;;;;5046901;28;20312;-84
2022/01/11 09:49:00;;;;;;;29.97;13.83;;;7.40;99.90;;;;;;5049023;28;20223;-84
2022/01/11 09:51:27;;;;;;;24.53;13.77;;;7.50;99.90;;;;;;5050287;28;20245;-83
2022/01/11 09:53:57;;;;;;;29.30;13.07;;;7.50;99.90;;;;;;5047556;28;20748;-84
2022/01/11 09:56:27;;;;;;;24.60;12.53;;;7.60;99.90;;;;;;5046093;28;20227;-83
2022/01/11 09:58:56;;;;;;;22.77;12.37;;;7.70;99.90;;;;;;5062947;28;20307;-84
2022/01/11 10:01:41;;;;;;;24.07;12.53;;;7.70;99.90;;;;;;5059056;28;20925;-84
2022/01/11 10:04:10;;;;;;;20.90;11.67;;;7.80;99.90;;;;;;5057310;28;20227;-84
2022/01/11 10:06:57;;;;;;;23.93;11.73;;;7.80;99.90;;;;;;5046486;28;20236;-83
2022/01/11 10:09:29;;;;;;;24.47;11.10;;;7.90;99.90;;;;;;5056384;28;20231;-84
2022/01/11 10:11:59;;;;;;;18.90;11.17;;;8.00;99.90;;;;;;5048834;28;20226;-83
2022/01/11 10:14:31;;;;;;;19.17;11.17;;;8.20;99.90;;;;;;5049918;28;20276;-83
2022/01/11 10:17:09;;;;;;;17.13;9.70;;;8.40;99.90;;;;;;5046782;28;20616;-83
2022/01/11 10:19:38;;;;;;;20.87;10.17;;;8.70;99.90;;;;;;5044787;28;20235;-83
2022/01/11 10:22:06;;;;;;;18.80;10.07;;;8.90;99.90;;;;;;5069191;28;20820;-83
2022/01/11 10:24:38;;;;;;;19.37;10.03;;;9.10;99.90;;;;;;5045486;28;20317;-84
2022/01/11 10:27:17;;;;;;;17.47;9.70;;;9.10;99.90;;;;;;5050648;28;20322;-85
2022/01/11 10:29:45;;;;;;;16.63;9.10;;;9.10;99.90;;;;;;5051101;28;20262;-84
2022/01/11 10:32:20;;;;;;;17.40;9.20;;;9.20;99.90;;;;;;5051269;28;20254;-84
2022/01/11 10:34:51;;;;;;;16.90;9.60;;;9.20;99.90;;;;;;5051777;28;21080;-84
2022/01/11 10:37:29;;;;;;;18.90;9.83;;;9.30;99.90;;;;;;5060214;28;20215;-84
2022/01/11 10:40:05;;;;;;;17.60;8.87;;;9.40;99.90;;;;;;5045723;28;20223;-84
2022/01/11 10:42:34;;;;;;;16.67;9.97;;;9.40;99.90;;;;;;5055156;28;20361;-84
2022/01/11 10:45:05;;;;;;;16.97;9.37;;;9.30;99.90;;;;;;5050893;28;20285;-83
2022/01/11 10:47:36;;;;;;;20.93;10.30;;;9.20;99.90;;;;;;5053089;28;20233;-84
2022/01/11 10:50:09;;;;;;;19.40;10.37;;;9.10;99.90;;;;;;5044143;28;20233;-84
2022/01/11 10:52:37;;;;;;;18.70;9.73;;;9.00;99.90;;;;;;5045580;28;20234;-84
2022/01/11 10:55:22;;;;;;;20.23;10.17;;;8.90;99.90;;;;;;5050062;28;20224;-84
2022/01/11 10:57:54;;;;;;;17.77;9.87;;;8.80;99.90;;;;;;5042831;28;20233;-84
2022/01/11 11:00:27;;;;;;;21.57;11.30;;;8.70;99.90;;;;;;5047472;28;20222;-84
2022/01/11 11:02:59;;;;;;;21.57;11.10;;;8.60;99.90;;;;;;5061723;28;20223;-84
2022/01/11 11:05:30;;;;;;;21.73;10.50;;;8.60;99.90;;;;;;5046212;28;20229;-84
2022/01/11 11:08:05;;;;;;;17.50;10.60;;;8.50;99.90;;;;;;5035702;28;20281;-83
2022/01/11 11:10:58;;;;;;;19.90;10.23;;;8.40;99.90;;;;;;5045370;28;20247;-83
2022/01/11 11:13:27;;;;;;;19.37;10.20;;;8.40;99.90;;;;;;5048427;28;20711;-83
2022/01/11 11:15:56;;;;;;;22.37;12.10;;;8.40;99.90;;;;;;5064315;28;20624;-83
2022/01/11 11:18:28;;;;;;;18.37;10.30;;;8.30;99.90;;;;;;5048915;28;20238;-84
2022/01/11 11:20:56;;;;;;;18.13;10.50;;;8.20;99.90;;;;;;5058226;28;20227;-84
2022/01/11 11:23:23;;;;;;;20.07;11.07;;;8.20;99.90;;;;;;5046202;28;20743;-84
2022/01/11 11:25:51;;;;;;;21.80;11.53;;;8.10;99.90;;;;;;5045651;28;20231;-84
2022/01/11 11:28:21;;;;;;;20.97;10.80;;;8.10;99.90;;;;;;5065884;28;20233;-83
2022/01/11 11:30:50;;;;;;;17.60;9.97;;;8.00;99.90;;;;;;5042993;28;20261;-84
2022/01/11 11:33:20;;;;;;;20.00;10.33;;;8.00;99.90;;;;;;5042544;28;20227;-83
2022/01/11 11:35:51;;;;;;;18.87;10.27;;;8.00;99.90;;;;;;5064363;28;20746;-83
2022/01/11 11:38:20;;;;;;;20.37;10.27;;;8.00;99.90;;;;;;5051024;28;20309;-84
2022/01/11 11:40:53;;;;;;;18.43;9.63;;;8.00;99.90;;;;;;5048948;28;20264;-84
2022/01/11 11:43:22;;;;;;;17.73;9.90;;;8.00;99.90;;;;;;5061800;28;20234;-84
2022/01/11 11:45:49;;;;;;;20.67;10.77;;;8.00;99.90;;;;;;5050569;28;20708;-82
2022/01/11 11:48:19;;;;;;;22.23;10.57;;;8.00;99.90;;;;;;5058614;28;20233;-83
2022/01/11 11:50:52;;;;;;;19.97;9.83;;;8.00;99.90;;;;;;5051448;28;20235;-86
2022/01/11 11:53:26;;;;;;;16.83;10.23;;;7.90;99.90;;;;;;5049846;28;20216;-84
2022/01/11 11:56:14;;;;;;;20.10;10.03;;;8.00;99.90;;;;;;5076472;28;20257;-83
2022/01/11 11:58:42;;;;;;;18.73;9.80;;;8.00;99.90;;;;;;5072567;28;20329;-85
2022/01/11 12:01:30;;;;;;;17.37;9.87;;;8.00;99.90;;;;;;4995173;28;1746896;-84
2022/01/11 12:03:57;;;;;;;20.27;9.40;;;8.00;99.90;;;;;;5062805;28;20283;-83
2022/01/11 12:06:27;;;;;;;20.03;10.10;;;8.00;99.90;;;;;;5063158;28;20305;-84
2022/01/11 12:09:03;;;;;;;15.37;9.07;;;8.00;99.90;;;;;;5051212;28;20309;-83
2022/01/11 12:11:37;;;;;;;19.70;9.33;;;8.00;99.90;;;;;;5050342;28;20674;-83
2022/01/11 12:14:05;;;;;;;17.50;9.50;;;8.00;99.90;;;;;;5052851;28;20215;-84
2022/01/11 12:16:44;;;;;;;18.20;9.60;;;8.00;99.90;;;;;;5066309;28;20325;-83
2022/01/11 12:19:45;;;;;;;20.17;9.93;;;8.00;99.90;;;;;;5069543;28;20229;-83
2022/01/11 12:22:25;;;;;;;19.63;8.77;;;8.00;99.90;;;;;;5049957;28;21124;-83
2022/01/11 12:24:55;;;;;;;16.67;9.33;;;8.00;99.90;;;;;;5068291;28;20251;-83
2022/01/11 12:27:25;;;;;;;17.63;8.47;;;7.90;99.90;;;;;;5066568;28;20254;-83
2022/01/11 12:30:08;;;;;;;15.43;8.70;;;7.90;99.90;;;;;;5052851;28;20237;-80
2022/01/11 12:33:12;;;;;;;12.43;8.00;;;7.90;99.90;;;;;;5055331;28;20582;-79
2022/01/11 12:35:58;;;;;;;13.43;8.70;;;8.00;99.90;;;;;;5048054;28;20229;-81
2022/01/11 12:38:26;;;;;;;15.73;9.00;;;8.10;99.90;;;;;;5074048;22;20236;-79
2022/01/11 12:40:54;;;;;;;18.30;8.73;;;8.20;99.90;;;;;;5052473;28;20267;-81
2022/01/11 12:46:22;;;;;;;15.47;8.63;;;8.30;99.90;;;;;;5066909;23;20217;-86
2022/01/11 12:48:56;;;;;;;15.97;8.47;;;8.30;99.90;;;;;;5044769;28;20653;-80
2022/01/11 12:51:25;;;;;;;14.60;7.77;;;8.40;99.90;;;;;;5043427;28;20228;-80
2022/01/11 12:54:21;;;;;;;15.73;7.63;;;8.40;99.90;;;;;;5043251;28;20291;-82