Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:03;;;;;;;1.75;1.45;;;8.10;94.50;;;;;;5053284;28;20367;-89
2021/05/09 00:03:31;;;;;;;4.80;2.20;;;8.10;93.90;;;;;;5029778;28;20482;-88
2021/05/09 00:05:57;;;;;;;7.93;3.60;;;8.00;94.00;;;;;;5062112;28;20036;-92
2021/05/09 00:08:23;;;;;;;3.65;2.35;;;8.00;94.00;;;;;;5061260;28;20508;-91
2021/05/09 00:10:49;;;;;;;3.15;1.33;;;8.00;94.00;;;;;;5035554;28;20027;-89
2021/05/09 00:13:15;;;;;;;2.90;1.25;;;8.00;93.70;;;;;;5049062;28;20100;-91
2021/05/09 00:15:42;;;;;;;1.48;1.15;;;7.90;93.90;;;;;;5063518;28;20021;-88
2021/05/09 00:18:08;;;;;;;2.08;1.67;;;7.90;93.60;;;;;;5053570;28;20031;-92
2021/05/09 00:20:34;;;;;;;3.38;1.70;;;7.80;93.40;;;;;;5048843;28;20029;-89
2021/05/09 00:23:00;;;;;;;4.28;3.00;;;7.80;93.50;;;;;;5053952;28;20127;-90
2021/05/09 00:25:26;;;;;;;4.97;3.28;;;7.80;93.70;;;;;;5066864;28;20092;-93
2021/05/09 00:27:52;;;;;;;5.35;2.45;;;7.80;93.60;;;;;;5058855;28;20040;-89
2021/05/09 00:30:19;;;;;;;2.15;1.27;;;7.90;93.50;;;;;;5045038;28;20021;-89
2021/05/09 00:32:46;;;;;;;3.85;2.45;;;7.90;93.30;;;;;;5067633;28;20025;-90
2021/05/09 00:35:12;;;;;;;2.22;1.45;;;7.90;93.40;;;;;;5052223;28;20056;-90
2021/05/09 00:37:37;;;;;;;1.20;1.10;;;7.80;92.80;;;;;;5067379;28;20073;-88
2021/05/09 00:40:08;;;;;;;1.52;0.95;;;7.80;93.10;;;;;;5064824;28;20025;-90
2021/05/09 00:42:35;;;;;;;2.00;1.10;;;7.80;92.90;;;;;;5060008;28;20032;-91
2021/05/09 00:45:01;;;;;;;1.43;1.00;;;7.80;92.50;;;;;;5061037;28;20028;-90
2021/05/09 00:47:28;;;;;;;3.05;1.13;;;7.80;92.60;;;;;;5035342;28;20776;-91
2021/05/09 00:49:53;;;;;;;1.40;1.17;;;7.70;92.60;;;;;;5063554;28;20017;-91
2021/05/09 00:52:20;;;;;;;1.55;1.05;;;7.70;92.50;;;;;;5060322;28;20028;-89
2021/05/09 00:54:55;;;;;;;2.22;1.10;;;7.70;92.60;;;;;;5073886;28;20123;-93
2021/05/09 00:57:23;;;;;;;1.63;1.08;;;7.70;92.50;;;;;;5061791;28;20748;-90
2021/05/09 00:59:53;;;;;;;1.00;0.90;;;7.70;92.10;;;;;;5058479;28;20426;-90
2021/05/09 01:02:19;;;;;;;1.25;1.05;;;7.70;92.10;;;;;;5063857;28;20051;-89
2021/05/09 01:04:46;;;;;;;2.15;1.08;;;7.60;91.80;;;;;;5074717;28;20021;-90
2021/05/09 01:07:14;;;;;;;1.65;1.30;;;7.60;92.10;;;;;;5085974;28;20098;-91
2021/05/09 01:09:41;;;;;;;2.00;1.27;;;7.70;92.30;;;;;;5078502;28;20024;-88
2021/05/09 01:12:14;;;;;;;1.45;1.35;;;7.70;92.10;;;;;;5069510;28;20021;-89
2021/05/09 01:14:41;;;;;;;8.18;1.25;;;7.70;92.10;;;;;;5046536;28;20033;-92
2021/05/09 01:17:08;;;;;;;1.23;0.80;;;7.70;92.00;;;;;;5058903;28;20017;-88
2021/05/09 01:19:35;;;;;;;1.23;1.13;;;7.70;91.80;;;;;;5063217;28;20021;-90
2021/05/09 01:22:03;;;;;;;4.20;1.38;;;7.70;91.70;;;;;;5046170;28;20033;-88
2021/05/09 01:24:29;;;;;;;;;;;7.70;91.90;;;;;;5060589;28;20076;-90
2021/05/09 01:26:55;;;;;;;1.20;1.10;;;7.70;92.10;;;;;;5060704;28;19901;-89
2021/05/09 01:29:21;;;;;;;2.10;1.20;;;7.60;92.00;;;;;;5078590;28;20025;-89
2021/05/09 01:31:48;;;;;;;1.95;1.50;;;7.60;92.10;;;;;;5057001;28;20025;-89
2021/05/09 01:34:14;;;;;;;0.95;0.85;;;7.60;92.00;;;;;;5061133;28;20355;-88
2021/05/09 01:36:39;;;;;;;1.38;1.10;;;7.60;91.80;;;;;;5035904;28;20036;-85
2021/05/09 01:39:06;;;;;;;1.65;1.20;;;7.60;91.80;;;;;;5064917;28;20021;-91
2021/05/09 01:41:33;;;;;;;3.53;1.40;;;7.60;91.80;;;;;;5063292;28;20020;-91
2021/05/09 01:43:59;;;;;;;0.93;0.70;;;7.60;91.70;;;;;;5064756;28;20102;-91
2021/05/09 01:46:25;;;;;;;0.63;0.60;;;7.60;91.70;;;;;;5053603;28;20058;-89
2021/05/09 01:48:50;;;;;;;1.50;1.08;;;7.60;91.60;;;;;;5072828;28;20077;-90
2021/05/09 01:51:17;;;;;;;1.10;1.00;;;7.60;91.80;;;;;;5079373;28;20032;-90
2021/05/09 01:53:43;;;;;;;1.67;1.17;;;7.60;91.80;;;;;;5059870;28;20052;-90
2021/05/09 01:56:09;;;;;;;0.85;0.85;;;7.60;91.90;;;;;;5044393;28;20049;-90
2021/05/09 01:58:34;;;;;;;1.10;1.00;;;7.60;92.10;;;;;;5058423;28;20067;-91
2021/05/09 02:01:00;;;;;;;1.10;1.00;;;7.60;92.10;;;;;;5057777;28;20461;-91
2021/05/09 02:03:26;;;;;;;0.73;0.60;;;7.50;92.20;;;;;;5057420;28;20023;-88
2021/05/09 02:05:52;;;;;;;2.03;0.90;;;7.60;92.20;;;;;;5040159;28;20037;-91
2021/05/09 02:08:18;;;;;;;1.65;0.95;;;7.60;92.10;;;;;;5063865;28;20041;-92
2021/05/09 02:10:43;;;;;;;1.38;0.80;;;7.60;92.10;;;;;;5044602;28;20025;-91
2021/05/09 02:13:09;;;;;;;1.10;0.90;;;7.60;92.10;;;;;;5039433;28;20367;-91
2021/05/09 02:15:35;;;;;;;1.65;0.90;;;7.60;92.20;;;;;;5059424;28;20049;-90
2021/05/09 02:18:01;;;;;;;2.53;1.00;;;7.50;92.30;;;;;;5042352;28;20377;-90
2021/05/09 02:20:27;;;;;;;0.73;0.70;;;7.50;92.50;;;;;;5057488;28;20027;-91
2021/05/09 02:22:52;;;;;;;1.40;0.60;;;7.50;92.30;;;;;;5038905;28;20029;-89
2021/05/09 02:25:18;;;;;;;3.00;0.70;;;7.50;92.20;;;;;;5058672;28;20118;-91
2021/05/09 02:27:46;;;;;;;1.85;0.80;;;7.50;92.10;;;;;;5060752;28;20424;-92
2021/05/09 02:30:12;;;;;;;1.63;0.70;;;7.50;92.10;;;;;;5045522;28;20047;-90
2021/05/09 02:32:38;;;;;;;3.80;0.82;;;7.50;91.90;;;;;;5071278;28;20039;-90
2021/05/09 02:35:04;;;;;;;3.17;1.00;;;7.50;91.70;;;;;;5060224;28;20021;-88
2021/05/09 02:37:30;;;;;;;2.47;1.20;;;7.50;91.50;;;;;;5057661;28;20035;-89
2021/05/09 02:39:56;;;;;;;1.17;0.70;;;7.60;91.50;;;;;;5071319;28;20100;-92
2021/05/09 02:42:21;;;;;;;1.73;1.20;;;7.60;91.30;;;;;;5060833;28;20025;-92
2021/05/09 02:44:47;;;;;;;3.05;1.00;;;7.70;91.40;;;;;;5073365;28;20043;-91
2021/05/09 02:47:34;;;;;;;1.23;1.13;;;7.70;91.30;;;;;;5067233;28;20033;-88
2021/05/09 02:50:03;;;;;;;1.50;0.90;;;7.70;91.30;;;;;;5061151;28;20033;-87
2021/05/09 02:52:29;;;;;;;1.73;1.00;;;7.70;91.20;;;;;;5055405;28;20111;-87
2021/05/09 02:54:55;;;;;;;2.25;1.33;;;7.70;91.30;;;;;;5059111;28;20202;-88
2021/05/09 02:57:21;;;;;;;2.38;1.40;;;7.70;91.40;;;;;;5027295;28;20437;-88
2021/05/09 02:59:47;;;;;;;2.00;1.48;;;7.80;91.40;;;;;;5072857;28;20021;-88
2021/05/09 03:02:13;;;;;;;2.83;1.45;;;7.70;91.20;;;;;;5090140;28;20028;-88
2021/05/09 03:04:39;;;;;;;1.67;0.95;;;7.70;91.10;;;;;;5063220;28;20020;-87
2021/05/09 03:07:05;;;;;;;2.17;1.40;;;7.70;91.10;;;;;;5065787;28;20029;-91
2021/05/09 03:09:31;;;;;;;1.42;1.02;;;7.70;90.90;;;;;;5057303;28;20049;-88
2021/05/09 03:11:58;;;;;;;2.35;1.05;;;7.70;90.70;;;;;;5058165;28;20029;-92
2021/05/09 03:14:25;;;;;;;3.42;1.48;;;7.70;90.50;;;;;;5051440;28;20016;-88
2021/05/09 03:16:52;;;;;;;1.83;1.17;;;7.80;90.60;;;;;;5077924;28;20142;-91
2021/05/09 03:19:17;;;;;;;1.42;1.20;;;7.70;90.50;;;;;;5076705;28;20051;-87
2021/05/09 03:21:43;;;;;;;1.48;1.08;;;7.70;90.10;;;;;;5066183;28;20107;-88
2021/05/09 03:24:13;;;;;;;1.52;1.33;;;7.70;90.20;;;;;;5059602;28;20021;-88
2021/05/09 03:26:39;;;;;;;1.58;1.08;;;7.80;90.40;;;;;;5057723;28;20025;-89
2021/05/09 03:29:06;;;;;;;2.45;1.00;;;7.80;89.20;;;;;;5057712;28;20025;-91
2021/05/09 03:31:32;;;;;;;2.25;1.17;;;7.70;89.30;;;;;;5083205;28;20020;-89
2021/05/09 03:33:58;;;;;;;1.15;0.88;;;7.70;89.50;;;;;;5057473;28;20048;-88
2021/05/09 03:36:24;;;;;;;1.67;1.35;;;7.80;89.30;;;;;;5056616;28;20036;-89
2021/05/09 03:38:50;;;;;;;2.20;0.93;;;7.80;89.10;;;;;;5051731;28;20027;-90
2021/05/09 03:41:16;;;;;;;2.65;1.00;;;7.90;88.10;;;;;;5056292;28;20032;-89
2021/05/09 03:43:43;;;;;;;1.50;1.15;;;7.90;87.50;;;;;;5051149;28;20024;-88
2021/05/09 03:46:10;;;;;;;2.00;1.40;;;7.90;87.70;;;;;;5036151;28;20025;-90
2021/05/09 03:48:36;;;;;;;1.53;1.23;;;7.90;87.40;;;;;;5029604;28;20116;-87
2021/05/09 03:51:02;;;;;;;1.83;0.98;;;7.90;87.70;;;;;;5036110;28;20490;-90
2021/05/09 03:53:30;;;;;;;1.35;1.23;;;7.90;87.80;;;;;;5036258;28;20029;-90
2021/05/09 03:55:57;;;;;;;1.15;1.05;;;7.80;87.90;;;;;;5038669;28;20094;-89
2021/05/09 03:58:22;;;;;;;1.67;1.33;;;7.70;88.30;;;;;;5065897;28;20032;-88
2021/05/09 04:00:48;;;;;;;1.08;0.98;;;7.70;88.70;;;;;;5054935;28;20474;-86
2021/05/09 04:03:33;;;;;;;1.42;1.15;;;7.70;89.10;;;;;;5055171;28;20079;-88
2021/05/09 04:05:59;;;;;;;1.63;1.35;;;7.70;89.30;;;;;;5042061;28;20174;-89
2021/05/09 04:08:28;;;;;;;1.17;1.08;;;7.60;89.30;;;;;;5068007;28;20123;-89
2021/05/09 04:10:57;;;;;;;2.78;1.30;;;7.60;89.20;;;;;;5068192;28;20103;-87
2021/05/09 04:13:24;;;;;;;1.73;1.38;;;7.50;89.50;;;;;;5062571;28;20495;-87
2021/05/09 04:15:50;;;;;;;1.80;1.48;;;7.50;89.80;;;;;;5067778;28;20022;-88
2021/05/09 04:18:16;;;;;;;1.52;1.20;;;7.50;89.90;;;;;;5081687;28;20076;-89
2021/05/09 04:20:42;;;;;;;1.75;1.33;;;7.50;89.70;;;;;;5049551;28;20052;-85
2021/05/09 04:23:07;;;;;;;1.30;1.17;;;7.50;89.50;;;;;;5065622;28;20024;-87
2021/05/09 04:25:33;;;;;;;1.20;1.10;;;7.40;89.60;;;;;;5059861;28;20049;-91
2021/05/09 04:27:59;;;;;;;2.22;1.30;;;7.50;89.70;;;;;;5036857;28;20414;-87
2021/05/09 04:30:25;;;;;;;7.93;1.58;;;7.50;89.40;;;;;;5053662;28;20104;-89
2021/05/09 04:32:58;;;;;;;3.72;1.30;;;7.40;89.30;;;;;;5054687;28;20056;-88
2021/05/09 04:35:24;;;;;;;2.40;1.35;;;7.40;89.00;;;;;;5033239;28;20025;-86
2021/05/09 04:37:51;;;;;;;2.65;1.38;;;7.40;88.60;;;;;;5054884;28;20541;-86
2021/05/09 04:40:16;;;;;;;2.10;1.70;;;7.40;88.10;;;;;;5034568;28;20071;-86
2021/05/09 04:42:42;;;;;;;1.60;1.27;;;7.40;87.20;;;;;;5057354;28;20025;-85
2021/05/09 04:45:09;;;;;;;1.40;1.23;;;7.40;87.10;;;;;;5053550;28;20543;-89
2021/05/09 04:47:34;;;;;;;1.45;1.08;;;7.30;86.90;;;;;;5051036;28;20036;-87
2021/05/09 04:50:02;;;;;;;1.10;0.95;;;7.40;87.30;;;;;;5039248;28;20381;-87
2021/05/09 04:52:28;;;;;;;0.88;0.85;;;7.40;86.10;;;;;;5057094;28;20490;-86
2021/05/09 04:54:54;;;;;;;1.17;1.08;;;7.30;85.20;;;;;;5042434;28;20064;-86
2021/05/09 04:57:19;;;;;;;1.05;0.95;;;7.20;84.40;;;;;;5085728;28;20012;-85
2021/05/09 04:59:45;;;;;;;1.05;0.90;;;7.20;84.60;;;;;;5059765;28;20108;-84
2021/05/09 05:02:11;;;;;;;1.90;0.88;;;7.10;84.40;;;;;;5065591;28;20517;-87
2021/05/09 05:04:37;;;;;;;0.80;0.70;;;7.10;84.30;;;;;;5058829;28;20027;-91
2021/05/09 05:07:03;;;;;;;1.98;1.02;;;7.10;83.60;;;;;;5060176;28;20068;-91
2021/05/09 05:09:28;;;;;;;1.25;1.00;;;7.10;83.90;;;;;;5061010;28;20052;-92
2021/05/09 05:11:55;;;;;;;1.80;0.90;;;7.20;84.00;;;;;;5061835;28;20036;-90
2021/05/09 05:14:21;;;;;;;0.98;0.88;;;7.20;83.50;;;;;;5072034;28;20058;-89
2021/05/09 05:16:46;;;;;;;1.20;0.90;;;7.20;83.00;;;;;;5076912;28;20021;-90
2021/05/09 05:19:12;;;;;;;0.82;0.70;;;7.10;83.40;;;;;;5070434;28;20020;-90
2021/05/09 05:21:38;;;;;;;3.00;1.02;;;7.10;82.90;;;;;;5072084;28;20017;-89
2021/05/09 05:24:04;;;;;;;0.93;0.80;;;7.10;83.10;;;;;;5050062;28;20029;-90
2021/05/09 05:26:30;;;;;;;1.95;1.02;;;7.20;83.00;;;;;;5060126;28;20033;-88
2021/05/09 05:28:56;;;;;;;3.00;1.30;;;7.20;82.90;;;;;;5041189;28;20040;-88
2021/05/09 05:31:22;;;;;;;1.13;0.60;;;7.40;82.30;;;;;;5058383;28;20028;-89
2021/05/09 05:33:47;;;;;;;1.27;1.00;;;7.50;81.60;;;;;;5065883;28;20508;-88
2021/05/09 05:36:13;;;;;;;1.25;1.10;;;7.40;82.00;;;;;;5040713;28;20020;-88
2021/05/09 05:38:39;;;;;;;1.08;0.93;;;7.50;81.80;;;;;;5056981;28;20047;-89
2021/05/09 05:41:05;;;;;;;0.73;0.60;;;7.40;81.70;;;;;;5038872;28;20055;-88
2021/05/09 05:43:32;;;;;;;1.05;0.80;;;7.40;82.10;;;;;;5045515;28;20033;-87
2021/05/09 05:45:59;;;;;;;1.00;0.82;;;7.50;82.60;;;;;;5058089;28;20116;-87
2021/05/09 05:48:26;;;;;;;0.77;0.70;;;7.50;82.60;;;;;;5059716;28;20029;-85
2021/05/09 05:50:52;;;;;;;5.80;1.10;;;7.40;82.80;;;;;;5060450;28;20021;-84
2021/05/09 05:53:23;;;;;;;1.70;1.40;;;7.40;83.00;;;;;;5038971;28;20036;-86
2021/05/09 05:55:50;;;;;;;1.30;0.93;;;7.40;82.70;;;;;;5056906;28;20047;-87
2021/05/09 05:58:18;;;;;;;1.58;0.85;;;7.40;82.50;;;;;;5057069;28;20389;-86
2021/05/09 06:00:45;;;;;;;2.28;1.02;;;7.40;82.40;;;;;;5061428;28;20025;-91
2021/05/09 06:03:14;;;;;;;3.05;1.10;;;7.40;82.10;;;;;;5057472;28;20036;-91
2021/05/09 06:05:45;;;;;;;0.70;0.63;;;7.40;82.20;;;;;;5039814;28;20025;-87
2021/05/09 06:08:11;;;;;;;0.93;0.80;;;7.30;81.50;;;;;;5039212;28;20037;-89
2021/05/09 06:10:37;;;;;;;0.80;0.73;;;7.20;81.60;;;;;;5057345;28;20470;-89
2021/05/09 06:13:03;;;;;;;2.08;1.05;;;7.30;81.70;;;;;;5040362;28;20025;-87
2021/05/09 06:15:29;;;;;;;2.40;1.20;;;7.20;81.30;;;;;;5060494;28;20025;-88
2021/05/09 06:17:55;;;;;;;1.63;0.77;;;7.30;81.90;;;;;;5040424;28;20029;-89
2021/05/09 06:20:21;;;;;;;1.35;0.82;;;7.30;81.20;;;;;;5064998;28;20022;-89
2021/05/09 06:22:47;;;;;;;1.02;0.88;;;7.30;80.30;;;;;;5044214;28;20037;-86
2021/05/09 06:25:13;;;;;;;0.98;0.77;;;7.30;79.60;;;;;;5056915;28;20023;-86
2021/05/09 06:27:41;;;;;;;2.08;1.02;;;7.20;79.80;;;;;;5055598;28;20025;-87
2021/05/09 06:30:07;;;;;;;2.58;0.93;;;7.10;79.50;;;;;;5056039;28;20021;-87
2021/05/09 06:32:33;;;;;;;0.93;0.70;;;7.10;79.80;;;;;;5030132;28;20034;-89
2021/05/09 06:34:59;;;;;;;0.65;0.65;;;7.20;80.20;;;;;;5066406;28;20039;-88
2021/05/09 06:37:26;;;;;;;1.15;0.80;;;7.20;79.90;;;;;;5060722;28;20021;-87
2021/05/09 06:39:52;;;;;;;0.88;0.88;;;7.20;80.20;;;;;;5055889;28;20017;-87
2021/05/09 06:42:18;;;;;;;0.80;0.80;;;7.30;79.60;;;;;;5073617;28;20035;-87
2021/05/09 06:44:51;;;;;;;0.77;0.75;;;7.40;79.90;;;;;;5037552;28;20025;-89
2021/05/09 06:47:16;;;;;;;1.42;1.10;;;7.30;79.40;;;;;;5071453;28;20040;-92
2021/05/09 06:49:42;;;;;;;1.15;0.90;;;7.30;79.90;;;;;;5069275;28;20017;-90
2021/05/09 06:52:08;;;;;;;1.08;0.95;;;7.30;80.20;;;;;;5062709;28;20021;-87
2021/05/09 06:54:35;;;;;;;1.70;1.40;;;7.50;80.70;;;;;;5075341;28;20012;-89
2021/05/09 06:57:03;;;;;;;1.30;0.93;;;7.50;79.90;;;;;;5068098;28;20067;-88
2021/05/09 06:59:30;;;;;;;1.23;0.98;;;7.50;79.90;;;;;;5058328;28;20028;-88
2021/05/09 07:01:56;;;;;;;2.17;1.40;;;7.40;80.10;;;;;;5044012;28;20067;-89
2021/05/09 07:04:22;;;;;;;0.80;0.80;;;7.40;79.90;;;;;;5057774;28;20033;-89
2021/05/09 07:06:48;;;;;;;1.73;1.30;;;7.30;79.30;;;;;;5086029;28;20025;-88
2021/05/09 07:09:14;;;;;;;2.03;1.52;;;7.10;79.90;;;;;;5058906;28;20052;-88
2021/05/09 07:11:40;;;;;;;2.03;1.10;;;7.00;80.30;;;;;;5064961;28;20044;-88
2021/05/09 07:14:06;;;;;;;2.67;1.38;;;7.00;80.80;;;;;;5069238;28;20016;-86
2021/05/09 07:16:32;;;;;;;3.30;1.50;;;6.90;81.00;;;;;;5067317;28;20026;-86
2021/05/09 07:19:00;;;;;;;4.70;1.38;;;6.90;81.30;;;;;;5057153;28;20029;-86
2021/05/09 07:21:29;;;;;;;1.52;1.13;;;7.00;81.40;;;;;;5057093;28;20074;-85
2021/05/09 07:23:55;;;;;;;1.83;1.42;;;7.00;81.50;;;;;;5055126;28;20021;-87
2021/05/09 07:26:21;;;;;;;1.67;1.40;;;6.90;81.90;;;;;;5040210;28;20029;-86
2021/05/09 07:28:47;;;;;;;1.60;1.40;;;6.90;82.20;;;;;;5039670;28;20032;-86
2021/05/09 07:31:15;;;;;;;1.92;1.27;;;6.90;82.30;;;;;;5047345;28;20022;-89
2021/05/09 07:33:41;;;;;;;2.20;1.35;;;6.90;82.00;;;;;;5054147;28;20478;-86
2021/05/09 07:36:08;;;;;;;2.15;1.48;;;6.80;82.10;;;;;;5055729;28;20033;-86
2021/05/09 07:38:34;;;;;;;5.13;1.23;;;6.80;83.00;;;;;;5059648;28;20021;-85
2021/05/09 07:41:01;;;;;;;1.85;1.20;;;6.80;82.80;;;;;;5071239;28;20020;-86
2021/05/09 07:43:28;;;;;;;1.80;1.57;;;6.80;82.60;;;;;;5061180;28;20017;-85
2021/05/09 07:45:54;;;;;;;1.65;1.10;;;6.70;82.70;;;;;;5036474;28;20028;-86
2021/05/09 07:48:20;;;;;;;1.70;1.20;;;6.80;82.90;;;;;;5054463;28;20037;-85
2021/05/09 07:50:46;;;;;;;1.67;1.52;;;6.80;83.00;;;;;;5053151;28;20021;-86
2021/05/09 07:53:14;;;;;;;2.20;1.45;;;6.90;82.80;;;;;;5036509;28;20482;-87
2021/05/09 07:55:40;;;;;;;2.10;1.60;;;7.00;82.20;;;;;;5055685;28;20049;-87
2021/05/09 07:58:20;;;;;;;1.58;1.48;;;7.00;82.50;;;;;;5038052;28;20520;-87
2021/05/09 08:00:48;;;;;;;3.25;1.55;;;7.00;82.00;;;;;;5036422;28;20459;-87
2021/05/09 08:03:14;;;;;;;2.22;1.38;;;7.00;82.20;;;;;;5055028;28;20101;-87
2021/05/09 08:05:44;;;;;;;2.25;1.60;;;7.00;82.20;;;;;;5054987;28;20025;-88
2021/05/09 08:08:10;;;;;;;3.00;2.00;;;6.90;83.10;;;;;;5054565;28;20045;-87
2021/05/09 08:10:39;;;;;;;4.28;1.45;;;6.90;83.50;;;;;;5054090;28;20017;-87
2021/05/09 08:13:06;;;;;;;2.47;1.80;;;6.90;82.90;;;;;;5035716;28;20113;-86
2021/05/09 08:15:33;;;;;;;2.63;1.85;;;6.90;83.50;;;;;;5053614;28;20021;-88
2021/05/09 08:17:59;;;;;;;2.08;1.80;;;7.00;82.40;;;;;;5057006;28;20036;-90
2021/05/09 08:20:26;;;;;;;3.10;1.50;;;7.00;82.20;;;;;;5039972;28;20032;-87
2021/05/09 08:22:52;;;;;;;2.58;1.83;;;7.10;82.00;;;;;;5051443;28;20478;-88
2021/05/09 08:25:19;;;;;;;2.70;1.92;;;7.30;81.50;;;;;;5056153;28;20029;-86
2021/05/09 08:27:46;;;;;;;2.55;1.67;;;7.30;80.40;;;;;;5050281;28;20094;-91
2021/05/09 08:30:14;;;;;;;2.40;2.03;;;7.30;80.20;;;;;;5040232;28;20390;-88
2021/05/09 08:32:40;;;;;;;2.40;1.55;;;7.30;80.20;;;;;;5040262;28;20044;-88
2021/05/09 08:35:08;;;;;;;1.95;1.75;;;7.40;80.40;;;;;;5043224;28;20017;-87
2021/05/09 08:37:34;;;;;;;1.92;1.63;;;7.50;80.50;;;;;;5038681;28;20138;-89
2021/05/09 08:40:00;;;;;;;5.95;1.98;;;7.60;78.50;;;;;;5052262;28;20030;-85
2021/05/09 08:42:26;;;;;;;3.25;1.88;;;7.60;79.10;;;;;;5058920;28;20036;-89
2021/05/09 08:44:55;;;;;;;2.05;1.48;;;7.70;78.70;;;;;;5062031;28;20021;-89
2021/05/09 08:47:36;;;;;;;5.03;2.10;;;7.80;77.70;;;;;;5056930;28;20025;-91
2021/05/09 08:50:10;;;;;;;3.10;1.98;;;7.90;77.50;;;;;;5057203;28;20116;-89
2021/05/09 08:52:37;;;;;;;4.30;2.13;;;8.10;77.50;;;;;;5054738;28;20457;-91
2021/05/09 08:55:12;;;;;;;2.75;1.73;;;8.30;75.70;;;;;;5052766;28;20068;-91
2021/05/09 08:57:41;;;;;;;5.07;2.03;;;8.20;76.30;;;;;;5061651;28;20033;-93
2021/05/09 09:00:09;;;;;;;4.28;1.95;;;8.20;75.90;;;;;;5064253;28;20028;-90
2021/05/09 09:02:35;;;;;;;3.38;2.03;;;8.20;76.00;;;;;;5071703;28;20024;-88
2021/05/09 09:05:01;;;;;;;2.97;1.83;;;8.20;75.60;;;;;;5070062;28;20502;-90
2021/05/09 09:07:45;;;;;;;4.28;1.88;;;8.10;75.80;;;;;;5057461;28;20108;-88
2021/05/09 09:10:27;;;;;;;3.10;1.90;;;8.30;76.00;;;;;;5047267;28;20070;-88
2021/05/09 09:12:54;;;;;;;2.40;1.65;;;8.20;75.60;;;;;;5038251;28;20021;-86
2021/05/09 09:15:19;;;;;;;2.58;1.63;;;8.20;75.70;;;;;;5046354;28;20021;-89
2021/05/09 09:17:45;;;;;;;5.38;2.42;;;8.10;76.10;;;;;;5079356;28;20135;-87
2021/05/09 09:20:14;;;;;;;5.57;1.52;;;8.20;76.30;;;;;;5035850;28;20029;-85
2021/05/09 09:22:56;;;;;;;2.28;1.92;;;8.20;75.70;;;;;;5026917;28;20024;-84
2021/05/09 09:25:24;;;;;;;3.85;2.03;;;8.10;75.70;;;;;;5036859;22;20061;-87
2021/05/09 09:27:51;;;;;;;8.73;2.85;;;8.10;76.00;;;;;;5023716;28;20091;-88
2021/05/09 09:30:18;;;;;;;3.08;2.30;;;8.10;76.20;;;;;;5033526;28;20014;-86
2021/05/09 09:33:07;;;;;;;3.97;2.05;;;8.10;77.10;;;;;;5009755;28;20018;-85
2021/05/09 09:35:33;;;;;;;2.25;2.05;;;8.20;75.60;;;;;;5031872;28;20032;-86
2021/05/09 09:37:58;;;;;;;2.60;2.00;;;8.30;75.30;;;;;;5037572;28;20030;-85
2021/05/09 09:40:24;;;;;;;3.33;1.75;;;8.30;75.30;;;;;;5035961;28;20025;-86
2021/05/09 09:42:50;;;;;;;2.35;1.90;;;8.40;74.00;;;;;;5029746;28;20471;-83
2021/05/09 09:45:17;;;;;;;3.33;2.10;;;8.30;73.20;;;;;;5030423;28;20022;-86
2021/05/09 09:47:49;;;;;;;5.47;2.13;;;8.30;73.60;;;;;;5036415;28;20063;-84
2021/05/09 09:50:33;;;;;;;5.45;2.45;;;8.40;73.50;;;;;;5036202;28;20105;-85
2021/05/09 09:53:00;;;;;;;1.90;1.70;;;8.40;73.30;;;;;;5036422;28;20036;-85
2021/05/09 09:55:25;;;;;;;5.00;2.03;;;8.40;73.40;;;;;;5046226;28;20048;-85
2021/05/09 09:58:09;;;;;;;2.92;1.90;;;8.50;74.20;;;;;;5039179;28;20025;-87
2021/05/09 10:00:45;;;;;;;1.40;1.30;;;8.60;72.80;;;;;;5035661;28;20045;-84
2021/05/09 10:03:12;;;;;;;5.68;2.47;;;8.60;72.30;;;;;;5035576;28;20026;-85
2021/05/09 10:05:38;;;;;;;6.80;1.88;;;8.60;72.80;;;;;;5035736;28;20017;-87
2021/05/09 10:08:04;;;;;;;4.50;2.25;;;8.60;72.90;;;;;;5035224;28;20044;-85
2021/05/09 10:10:30;;;;;;;2.83;2.40;;;8.60;72.60;;;;;;5035266;28;20022;-85
2021/05/09 10:12:56;;;;;;;4.40;1.77;;;8.60;72.80;;;;;;5035294;28;20036;-86
2021/05/09 10:15:22;;;;;;;2.67;1.20;;;8.60;72.90;;;;;;5035746;28;20022;-85
2021/05/09 10:17:49;;;;;;;2.47;1.95;;;8.60;72.80;;;;;;5020591;28;20156;-86
2021/05/09 10:20:15;;;;;;;2.33;1.83;;;8.60;73.20;;;;;;5040677;28;20490;-86
2021/05/09 10:22:41;;;;;;;2.83;2.03;;;8.60;72.80;;;;;;5038508;28;20061;-87
2021/05/09 10:25:07;;;;;;;3.08;2.22;;;8.50;73.20;;;;;;5037046;28;20049;-84
2021/05/09 10:27:36;;;;;;;3.63;2.20;;;8.50;73.30;;;;;;5035120;28;20091;-86
2021/05/09 10:30:05;;;;;;;2.92;1.70;;;8.50;73.90;;;;;;5035047;28;20093;-86
2021/05/09 10:32:33;;;;;;;5.05;2.13;;;8.50;73.50;;;;;;5034965;28;20029;-86
2021/05/09 10:35:03;;;;;;;3.30;2.05;;;8.60;74.20;;;;;;5003271;28;20121;-86
2021/05/09 10:37:36;;;;;;;2.50;1.70;;;8.60;74.10;;;;;;5035799;28;20030;-84
2021/05/09 10:40:22;;;;;;;2.53;1.90;;;8.60;74.10;;;;;;5038275;28;20109;-86
2021/05/09 10:43:09;;;;;;;3.33;1.85;;;8.80;74.70;;;;;;5017656;28;20097;-83
2021/05/09 10:45:35;;;;;;;1.97;1.47;;;8.90;74.40;;;;;;5036100;28;20017;-86
2021/05/09 10:48:20;;;;;;;2.78;1.98;;;9.00;73.50;;;;;;5035326;28;20682;-85
2021/05/09 10:50:50;;;;;;;3.88;2.83;;;9.00;73.30;;;;;;5033001;28;20025;-86
2021/05/09 10:56:04;;;;;;;2.08;1.80;;;8.90;73.40;;;;;;5033097;28;20018;-85
2021/05/09 10:58:39;;;;;;;2.60;1.90;;;8.90;72.60;;;;;;5041071;28;20030;-83
2021/05/09 11:01:07;;;;;;;2.50;1.90;;;8.90;72.70;;;;;;5043094;28;20102;-85
2021/05/09 11:03:36;;;;;;;3.55;1.48;;;8.90;72.90;;;;;;5035036;28;20037;-85
2021/05/09 11:06:07;;;;;;;3.47;2.30;;;8.90;73.30;;;;;;5020198;28;20044;-85
2021/05/09 11:08:42;;;;;;;3.67;2.58;;;8.90;73.70;;;;;;5034893;28;20113;-82
2021/05/09 11:11:31;;;;;;;4.25;2.20;;;9.00;73.20;;;;;;5021357;28;20459;-86
2021/05/09 11:13:58;;;;;;;4.95;1.92;;;9.10;73.50;;;;;;4995683;28;20039;-85
2021/05/09 11:16:28;;;;;;;2.33;1.73;;;9.00;72.90;;;;;;5039683;28;20048;-85
2021/05/09 11:18:58;;;;;;;2.85;2.08;;;9.00;73.50;;;;;;5038458;28;20022;-84
2021/05/09 11:21:24;;;;;;;2.50;2.03;;;9.10;73.00;;;;;;5040461;28;20025;-85
2021/05/09 11:23:51;;;;;;;3.70;2.10;;;9.10;72.80;;;;;;5038556;28;20467;-85
2021/05/09 11:26:24;;;;;;;2.80;1.58;;;9.10;72.30;;;;;;5036174;28;20345;-85
2021/05/09 11:29:10;;;;;;;2.38;1.60;;;9.10;72.00;;;;;;5054766;28;20394;-85
2021/05/09 11:31:38;;;;;;;4.13;1.65;;;9.30;71.90;;;;;;5054427;28;20106;-83
2021/05/09 11:34:05;;;;;;;4.85;2.10;;;9.30;71.90;;;;;;5036569;28;20402;-83
2021/05/09 11:36:32;;;;;;;4.63;2.58;;;9.40;71.90;;;;;;5057525;28;20111;-83
2021/05/09 11:39:07;;;;;;;3.17;2.10;;;9.50;71.80;;;;;;5056427;28;20021;-85
2021/05/09 11:41:50;;;;;;;2.75;2.03;;;9.50;71.60;;;;;;5055958;28;20028;-85
2021/05/09 11:44:16;;;;;;;3.67;2.00;;;9.70;71.80;;;;;;5057009;28;20077;-84
2021/05/09 11:46:42;;;;;;;2.72;2.22;;;9.70;71.30;;;;;;5056398;28;20033;-84
2021/05/09 11:49:25;;;;;;;4.53;2.53;;;9.70;71.10;;;;;;5037769;28;20035;-85
2021/05/09 11:51:56;;;;;;;3.17;2.38;;;9.70;70.30;;;;;;5053316;28;20021;-87
2021/05/09 11:54:26;;;;;;;4.78;2.10;;;9.70;70.50;;;;;;5053444;28;20392;-84
2021/05/09 11:57:06;;;;;;;5.35;2.25;;;9.60;70.10;;;;;;5053127;28;20012;-88
2021/05/09 11:59:38;;;;;;;2.45;1.75;;;9.60;70.40;;;;;;5054851;28;20017;-84
2021/05/09 12:02:20;;;;;;;4.15;2.20;;;9.60;70.00;;;;;;5040832;28;20470;-87
2021/05/09 12:05:05;;;;;;;5.13;2.78;;;9.60;70.20;;;;;;5037514;28;20356;-84
2021/05/09 12:07:35;;;;;;;4.45;2.45;;;9.60;70.60;;;;;;5039396;28;20037;-84
2021/05/09 12:10:06;;;;;;;8.52;3.15;;;9.60;70.20;;;;;;5055858;28;20025;-85
2021/05/09 12:12:37;;;;;;;8.23;3.65;;;9.60;69.60;;;;;;5050642;28;20017;-83
2021/05/09 12:15:15;;;;;;;5.43;3.22;;;9.70;69.90;;;;;;5042723;28;20021;-85
2021/05/09 12:17:49;;;;;;;4.05;2.92;;;9.80;69.10;;;;;;5049215;28;20382;-87
2021/05/09 12:20:33;;;;;;;3.85;2.63;;;10.00;69.10;;;;;;5043696;28;20039;-84
2021/05/09 12:23:15;;;;;;;4.00;2.08;;;10.10;68.00;;;;;;5033789;28;20021;-83
2021/05/09 12:25:43;;;;;;;5.50;2.85;;;10.20;65.40;;;;;;5052712;28;20052;-84
2021/05/09 12:28:20;;;;;;;5.85;2.83;;;10.30;65.20;;;;;;5053497;28;20033;-84
2021/05/09 12:30:48;;;;;;;3.50;2.17;;;10.30;64.70;;;;;;5053367;28;20029;-82
2021/05/09 12:33:31;;;;;;;3.55;2.72;;;10.40;63.40;;;;;;5053890;28;20032;-89
2021/05/09 12:35:59;;;;;;;4.13;2.50;;;10.40;62.30;;;;;;5036421;28;20049;-86
2021/05/09 12:38:31;;;;;;;3.17;2.38;;;10.30;62.30;;;;;;5053220;28;20020;-84
2021/05/09 12:41:07;;;;;;;4.30;3.15;;;10.30;61.50;;;;;;5048660;28;20040;-88
2021/05/09 12:43:49;;;;;;;3.45;2.67;;;10.30;62.30;;;;;;5044080;28;20037;-88
2021/05/09 12:46:42;;;;;;;3.38;2.85;;;10.40;62.60;;;;;;5063863;28;20182;-90
2021/05/09 12:49:14;;;;;;;4.80;3.50;;;10.50;61.50;;;;;;5056982;28;20057;-88
2021/05/09 12:52:02;;;;;;;6.00;3.65;;;10.50;61.40;;;;;;5056395;28;20035;-89
2021/05/09 12:54:48;;;;;;;5.55;2.47;;;10.50;61.40;;;;;;5060624;28;20040;-89
2021/05/09 12:57:23;;;;;;;3.58;2.38;;;10.60;60.90;;;;;;5035750;28;20376;-87
2021/05/09 12:59:56;;;;;;;4.93;2.95;;;10.60;60.30;;;;;;5032654;28;20107;-88
2021/05/09 13:02:32;;;;;;;4.85;3.25;;;10.70;60.60;;;;;;5071835;28;20025;-84
2021/05/09 13:05:21;;;;;;;5.25;2.97;;;10.70;60.00;;;;;;5048659;28;20029;-81
2021/05/09 13:07:48;;;;;;;3.67;3.13;;;10.90;59.90;;;;;;5061171;28;20134;-93