Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:49;;;;;;;21.98;10.57;;;23.80;38.90;;;;;;5049027;28;20396;-79
2022/06/19 00:03:23;;;;;;;21.70;10.17;;;24.00;37.90;;;;;;5043116;28;20381;-82
2022/06/19 00:05:49;;;;;;;19.52;10.00;;;23.90;38.30;;;;;;5040720;28;20393;-81
2022/06/19 00:08:15;;;;;;;26.83;11.17;;;24.10;38.00;;;;;;5059356;28;20810;-81
2022/06/19 00:10:41;;;;;;;20.73;10.60;;;24.00;38.00;;;;;;5045694;28;20419;-80
2022/06/19 00:13:06;;;;;;;21.90;10.57;;;23.90;38.60;;;;;;5062623;28;20508;-79
2022/06/19 00:15:33;;;;;;;21.25;10.93;;;23.90;39.20;;;;;;5061809;28;20381;-79
2022/06/19 00:17:59;;;;;;;16.52;10.30;;;23.90;39.30;;;;;;5058492;28;20404;-82
2022/06/19 00:20:25;;;;;;;22.07;10.97;;;23.80;40.60;;;;;;5060546;28;20409;-81
2022/06/19 00:22:50;;;;;;;21.40;10.32;;;23.80;39.90;;;;;;5063294;28;20396;-80
2022/06/19 00:25:16;;;;;;;21.80;11.17;;;23.80;40.40;;;;;;5068663;28;20381;-78
2022/06/19 00:27:41;;;;;;;18.70;11.13;;;23.80;41.00;;;;;;5066926;28;20381;-79
2022/06/19 00:30:10;;;;;;;22.70;11.90;;;23.70;41.80;;;;;;5048282;28;20763;-78
2022/06/19 00:32:36;;;;;;;23.17;11.80;;;23.60;42.50;;;;;;5047833;28;20389;-78
2022/06/19 00:35:03;;;;;;;21.20;11.37;;;23.60;43.20;;;;;;5047512;28;20647;-78
2022/06/19 00:37:29;;;;;;;18.05;11.20;;;23.60;43.80;;;;;;5066301;28;20409;-80
2022/06/19 00:39:56;;;;;;;21.13;12.00;;;23.50;44.30;;;;;;5042432;28;20404;-82
2022/06/19 00:42:24;;;;;;;14.35;11.20;;;23.40;45.30;;;;;;5059100;28;20385;-80
2022/06/19 00:44:51;;;;;;;23.17;11.50;;;23.40;45.50;;;;;;5061023;28;20382;-81
2022/06/19 00:47:19;;;;;;;16.38;10.98;;;23.30;46.60;;;;;;5062713;28;20391;-82
2022/06/19 00:49:57;;;;;;;18.02;11.23;;;23.30;46.60;;;;;;5063792;28;20468;-81
2022/06/19 00:52:26;;;;;;;16.08;11.27;;;23.30;46.80;;;;;;5066614;28;20404;-80
2022/06/19 00:54:57;;;;;;;18.10;11.90;;;23.30;47.50;;;;;;5052634;28;20389;-80
2022/06/19 00:57:26;;;;;;;21.43;12.37;;;23.20;48.00;;;;;;5049943;28;20437;-81
2022/06/19 00:59:59;;;;;;;20.65;11.00;;;23.10;48.60;;;;;;5066066;28;20389;-79
2022/06/19 01:02:25;;;;;;;24.67;11.93;;;23.00;49.30;;;;;;5062477;28;20375;-79
2022/06/19 01:04:54;;;;;;;21.90;11.88;;;22.90;50.10;;;;;;5061774;28;20866;-81
2022/06/19 01:07:23;;;;;;;21.85;12.00;;;22.90;50.60;;;;;;5055668;28;20413;-83
2022/06/19 01:09:50;;;;;;;18.02;11.70;;;22.90;49.90;;;;;;5057146;28;20464;-83
2022/06/19 01:12:17;;;;;;;18.90;10.90;;;22.80;50.40;;;;;;5039418;28;20385;-83
2022/06/19 01:14:44;;;;;;;28.38;12.23;;;22.70;51.50;;;;;;5039244;28;20476;-82
2022/06/19 01:17:15;;;;;;;19.95;12.05;;;22.50;53.10;;;;;;5056512;28;20431;-83
2022/06/19 01:19:43;;;;;;;20.83;11.23;;;22.40;53.30;;;;;;5057883;28;20377;-82
2022/06/19 01:22:35;;;;;;;21.60;11.77;;;22.60;52.20;;;;;;5057782;28;20426;-82
2022/06/19 01:25:09;;;;;;;24.45;11.85;;;22.70;50.80;;;;;;5059500;28;20405;-82
2022/06/19 01:30:25;;;;;;;18.10;11.70;;;22.80;50.00;;;;;;5072705;28;20405;-78
2022/06/19 01:32:51;;;;;;;21.60;11.68;;;22.70;50.50;;;;;;5071982;28;20393;-80
2022/06/19 01:35:20;;;;;;;20.95;11.10;;;22.50;51.60;;;;;;5057849;28;20390;-79
2022/06/19 01:37:46;;;;;;;19.52;12.05;;;22.40;53.50;;;;;;5057784;28;20521;-79
2022/06/19 01:40:18;;;;;;;23.70;11.95;;;22.20;54.80;;;;;;5074069;28;20403;-78
2022/06/19 01:42:44;;;;;;;19.67;12.23;;;22.10;56.00;;;;;;5075103;28;20539;-79
2022/06/19 01:45:11;;;;;;;21.70;12.17;;;22.20;55.10;;;;;;5075203;28;20444;-79
2022/06/19 01:47:37;;;;;;;21.50;12.17;;;22.20;54.80;;;;;;5093437;28;20426;-81
2022/06/19 01:50:07;;;;;;;20.88;11.35;;;22.00;56.60;;;;;;5093802;28;20418;-79
2022/06/19 01:52:33;;;;;;;26.83;11.90;;;22.00;56.90;;;;;;5084812;28;20423;-80
2022/06/19 01:55:08;;;;;;;22.50;11.82;;;21.90;57.70;;;;;;5074907;28;20534;-78
2022/06/19 01:57:36;;;;;;;18.23;11.73;;;22.00;56.50;;;;;;5057068;28;20417;-79
2022/06/19 02:00:05;;;;;;;21.60;11.80;;;21.80;56.00;;;;;;5075108;28;20385;-81
2022/06/19 02:02:33;;;;;;;23.05;11.85;;;21.70;56.40;;;;;;5092036;28;20384;-81
2022/06/19 02:04:59;;;;;;;20.50;12.00;;;21.70;56.60;;;;;;5094291;28;20494;-79
2022/06/19 02:07:28;;;;;;;24.90;12.48;;;21.90;55.90;;;;;;5094241;28;20387;-79
2022/06/19 02:09:54;;;;;;;17.83;11.20;;;22.20;55.10;;;;;;5092600;28;20419;-78
2022/06/19 02:12:23;;;;;;;20.45;12.52;;;22.10;54.60;;;;;;5062601;28;20475;-77
2022/06/19 02:14:50;;;;;;;25.00;12.68;;;22.00;56.20;;;;;;5055082;28;20367;-79
2022/06/19 02:17:26;;;;;;;17.65;11.63;;;21.90;57.60;;;;;;5037880;28;20415;-80
2022/06/19 02:19:52;;;;;;;21.27;11.40;;;21.90;58.20;;;;;;5030081;28;20465;-77
2022/06/19 02:22:18;;;;;;;20.60;11.48;;;21.90;58.60;;;;;;5043006;28;20390;-77
2022/06/19 02:24:44;;;;;;;19.30;11.00;;;21.80;59.60;;;;;;5045213;28;20375;-76
2022/06/19 02:27:10;;;;;;;14.60;10.00;;;21.70;61.10;;;;;;5054950;28;20429;-76
2022/06/19 02:29:39;;;;;;;17.23;10.35;;;21.70;61.30;;;;;;5065663;28;20393;-76
2022/06/19 02:32:07;;;;;;;20.55;10.07;;;21.70;61.80;;;;;;5062097;28;20436;-77
2022/06/19 02:34:37;;;;;;;18.58;10.02;;;21.60;62.60;;;;;;5061879;28;20373;-77
2022/06/19 02:37:05;;;;;;;15.82;10.20;;;21.50;64.30;;;;;;5059154;28;20408;-77
2022/06/19 02:39:38;;;;;;;15.48;9.10;;;21.40;65.90;;;;;;5060209;28;20399;-77
2022/06/19 02:42:22;;;;;;;14.70;8.93;;;21.30;66.30;;;;;;5052897;28;20368;-77
2022/06/19 02:44:51;;;;;;;14.07;8.77;;;21.30;66.70;;;;;;5056606;28;20377;-76
2022/06/19 02:47:17;;;;;;;13.97;8.30;;;21.20;66.60;;;;;;5070559;28;20405;-77
2022/06/19 02:49:43;;;;;;;10.60;6.90;;;21.10;66.10;;;;;;5045912;28;20412;-77
2022/06/19 02:52:10;;;;;;;11.50;6.93;;;21.00;62.80;;;;;;5072082;28;20398;-77
2022/06/19 02:54:36;;;;;;;12.80;6.45;;;20.90;63.50;;;;;;5072859;28;20408;-77
2022/06/19 02:57:03;;;;;;;8.40;6.30;;;21.00;60.60;;;;;;5056776;28;20465;-77
2022/06/19 02:59:29;;;;;;;10.35;6.25;;;21.00;60.50;;;;;;5053909;28;20420;-77
2022/06/19 03:01:54;;;;;;;8.43;6.22;;;21.00;60.80;;;;;;5067666;28;20887;-77
2022/06/19 03:04:33;;;;;;;9.93;6.30;;;20.90;60.90;;;;;;5080217;28;20465;-79
2022/06/19 03:06:59;;;;;;;9.80;6.20;;;20.80;61.40;;;;;;5078674;28;21034;-76
2022/06/19 03:09:25;;;;;;;6.95;5.55;;;20.70;60.80;;;;;;5060860;28;20469;-77
2022/06/19 03:11:50;;;;;;;10.70;5.90;;;20.80;60.30;;;;;;5063660;28;20461;-78
2022/06/19 03:14:16;;;;;;;13.32;6.18;;;20.70;59.80;;;;;;5046324;28;20390;-79
2022/06/19 03:16:42;;;;;;;10.38;5.72;;;20.60;59.80;;;;;;5058242;28;20436;-77
2022/06/19 03:19:08;;;;;;;7.63;5.05;;;20.60;59.40;;;;;;5058402;28;20800;-78
2022/06/19 03:21:34;;;;;;;7.05;5.25;;;20.50;59.10;;;;;;5051285;28;20456;-78
2022/06/19 03:23:59;;;;;;;6.50;4.78;;;20.40;59.00;;;;;;5039373;28;20757;-75
2022/06/19 03:26:28;;;;;;;13.77;6.38;;;20.30;58.60;;;;;;5025202;28;20895;-78
2022/06/19 03:28:54;;;;;;;14.25;5.35;;;20.20;58.30;;;;;;5049358;28;20459;-76
2022/06/19 03:31:22;;;;;;;8.13;5.53;;;20.00;57.70;;;;;;5064290;28;20396;-77
2022/06/19 03:33:48;;;;;;;12.38;6.15;;;20.00;57.20;;;;;;5061127;28;20425;-77
2022/06/19 03:36:14;;;;;;;8.43;5.22;;;19.80;57.50;;;;;;5062197;28;20405;-76
2022/06/19 03:38:39;;;;;;;11.00;4.93;;;19.50;58.00;;;;;;5058457;28;20409;-76
2022/06/19 03:41:05;;;;;;;7.73;3.80;;;19.40;58.50;;;;;;5060764;28;20448;-77
2022/06/19 03:43:33;;;;;;;12.07;4.93;;;19.20;59.00;;;;;;5054917;28;20377;-77
2022/06/19 03:46:00;;;;;;;10.60;4.80;;;19.10;59.50;;;;;;5038950;28;20424;-77
2022/06/19 03:48:26;;;;;;;11.27;5.00;;;19.00;58.80;;;;;;5061090;28;20397;-78
2022/06/19 03:50:52;;;;;;;14.10;4.97;;;19.00;57.10;;;;;;5063235;28;20465;-78
2022/06/19 03:53:18;;;;;;;10.55;4.10;;;18.90;54.60;;;;;;5074985;28;20873;-77
2022/06/19 03:55:44;;;;;;;10.02;3.70;;;18.80;53.90;;;;;;5076225;28;20777;-77
2022/06/19 03:58:09;;;;;;;6.53;3.10;;;18.70;52.20;;;;;;5080632;28;20415;-77
2022/06/19 04:00:35;;;;;;;7.43;3.20;;;18.70;52.10;;;;;;5080575;28;20376;-77
2022/06/19 04:03:01;;;;;;;4.93;2.65;;;18.60;51.00;;;;;;5061254;28;20452;-76
2022/06/19 04:05:26;;;;;;;6.55;2.67;;;18.50;50.10;;;;;;5056888;28;20373;-76
2022/06/19 04:07:52;;;;;;;8.43;3.10;;;18.40;49.40;;;;;;5056349;28;20401;-80
2022/06/19 04:10:20;;;;;;;13.27;3.42;;;18.40;49.00;;;;;;5050275;28;20400;-79
2022/06/19 04:12:45;;;;;;;7.05;3.15;;;18.40;47.60;;;;;;5066500;28;20385;-79
2022/06/19 04:15:11;;;;;;;6.83;3.20;;;18.30;46.50;;;;;;5056917;28;20491;-77
2022/06/19 04:17:38;;;;;;;8.77;3.10;;;18.20;45.10;;;;;;5039405;28;20411;-77
2022/06/19 04:20:05;;;;;;;11.88;3.17;;;18.20;45.30;;;;;;5035235;28;20391;-77
2022/06/19 04:22:30;;;;;;;10.45;2.97;;;18.10;43.90;;;;;;5032712;28;20482;-76
2022/06/19 04:24:56;;;;;;;15.00;3.43;;;18.10;42.30;;;;;;5034783;28;20410;-77
2022/06/19 04:27:23;;;;;;;14.77;3.27;;;18.10;41.60;;;;;;5036526;28;20438;-76
2022/06/19 04:29:49;;;;;;;12.37;3.40;;;18.10;39.80;;;;;;5037587;28;20392;-77
2022/06/19 04:32:15;;;;;;;14.60;3.27;;;18.00;39.70;;;;;;5039469;28;20400;-77
2022/06/19 04:34:41;;;;;;;12.27;3.10;;;17.90;39.80;;;;;;5056734;28;20390;-77
2022/06/19 04:37:06;;;;;;;8.40;2.70;;;17.90;39.70;;;;;;5057175;28;20392;-77
2022/06/19 04:39:33;;;;;;;11.77;3.13;;;17.80;38.90;;;;;;5054551;28;20393;-76
2022/06/19 04:41:59;;;;;;;18.13;4.00;;;17.70;38.60;;;;;;5055923;28;20411;-77
2022/06/19 04:44:25;;;;;;;13.50;3.03;;;17.60;37.80;;;;;;5060598;28;20419;-76
2022/06/19 04:46:51;;;;;;;18.45;3.40;;;17.50;37.40;;;;;;5072159;28;20375;-77
2022/06/19 04:49:17;;;;;;;14.68;3.40;;;17.30;37.90;;;;;;5078760;28;20403;-77
2022/06/19 04:51:43;;;;;;;8.80;2.80;;;17.40;37.60;;;;;;5053064;28;20407;-77
2022/06/19 04:54:08;;;;;;;14.10;3.35;;;17.40;36.70;;;;;;5037416;28;20377;-78
2022/06/19 04:56:34;;;;;;;20.05;3.40;;;17.40;36.50;;;;;;5056594;28;20462;-78
2022/06/19 04:59:00;;;;;;;13.35;3.58;;;17.30;36.50;;;;;;5057427;28;20492;-77
2022/06/19 05:01:28;;;;;;;15.63;3.55;;;17.30;35.90;;;;;;5060294;28;20470;-77
2022/06/19 05:03:57;;;;;;;14.45;3.60;;;17.20;36.00;;;;;;5072537;28;20415;-77
2022/06/19 05:06:24;;;;;;;15.82;3.55;;;17.00;36.60;;;;;;5072987;28;20368;-76
2022/06/19 05:08:50;;;;;;;16.38;4.20;;;17.00;36.60;;;;;;5073833;28;20612;-77
2022/06/19 05:11:16;;;;;;;13.05;2.97;;;17.10;36.60;;;;;;5071893;28;20375;-77
2022/06/19 05:13:43;;;;;;;19.43;4.07;;;17.10;36.50;;;;;;5035322;28;20415;-78
2022/06/19 05:16:14;;;;;;;15.65;3.97;;;17.20;36.60;;;;;;5054606;28;20431;-77
2022/06/19 05:18:41;;;;;;;16.38;4.00;;;17.30;35.60;;;;;;5034529;28;20401;-78
2022/06/19 05:21:07;;;;;;;18.02;4.50;;;17.30;35.00;;;;;;5054222;28;20413;-76
2022/06/19 05:23:35;;;;;;;12.23;4.03;;;17.40;34.60;;;;;;5037360;28;20385;-79
2022/06/19 05:26:03;;;;;;;13.20;3.60;;;17.30;34.20;;;;;;5047225;28;20399;-77
2022/06/19 05:28:31;;;;;;;17.70;4.55;;;17.30;34.50;;;;;;5020164;28;20747;-77
2022/06/19 05:30:58;;;;;;;17.33;4.53;;;17.50;33.40;;;;;;5035656;28;20390;-77
2022/06/19 05:33:24;;;;;;;17.25;4.25;;;17.70;32.90;;;;;;5033350;28;20383;-77
2022/06/19 05:35:50;;;;;;;19.25;5.30;;;17.70;32.00;;;;;;5032483;28;20383;-78
2022/06/19 05:38:16;;;;;;;16.80;4.20;;;17.70;31.20;;;;;;5034768;28;20533;-77
2022/06/19 05:40:41;;;;;;;16.17;4.70;;;17.70;30.60;;;;;;5055547;28;20397;-78
2022/06/19 05:43:08;;;;;;;19.90;4.80;;;17.70;31.20;;;;;;5062293;28;20393;-78
2022/06/19 05:45:34;;;;;;;17.20;4.13;;;17.60;30.90;;;;;;5060230;28;20853;-77
2022/06/19 05:48:00;;;;;;;14.27;4.60;;;17.40;31.50;;;;;;5055942;28;20477;-77
2022/06/19 05:50:25;;;;;;;15.90;4.63;;;17.50;31.40;;;;;;5061923;28;20889;-78
2022/06/19 05:52:51;;;;;;;14.07;3.90;;;17.60;32.50;;;;;;5066199;28;20400;-77
2022/06/19 05:55:17;;;;;;;18.77;4.75;;;17.90;30.30;;;;;;5050573;28;20389;-77
2022/06/19 05:57:42;;;;;;;15.10;4.55;;;18.10;30.30;;;;;;5070355;28;20409;-77
2022/06/19 06:00:09;;;;;;;12.65;3.63;;;18.40;29.00;;;;;;5067187;28;20381;-78
2022/06/19 06:02:35;;;;;;;20.90;7.25;;;18.50;27.80;;;;;;5061541;28;20447;-77
2022/06/19 06:05:01;;;;;;;20.40;4.85;;;18.70;28.80;;;;;;5077785;28;20379;-79
2022/06/19 06:07:27;;;;;;;18.13;5.20;;;19.00;28.40;;;;;;5051871;28;20988;-77
2022/06/19 06:09:53;;;;;;;18.20;4.20;;;19.20;26.80;;;;;;5057189;28;20389;-77
2022/06/19 06:12:19;;;;;;;21.92;4.80;;;19.40;26.30;;;;;;5063563;28;20480;-78
2022/06/19 06:14:44;;;;;;;15.47;4.07;;;19.60;25.20;;;;;;5058001;28;20381;-77
2022/06/19 06:17:10;;;;;;;18.10;3.53;;;19.80;25.30;;;;;;5038404;28;20469;-77
2022/06/19 06:19:36;;;;;;;16.08;3.80;;;20.10;23.60;;;;;;5057622;28;20719;-78
2022/06/19 06:22:04;;;;;;;13.48;4.60;;;20.30;22.60;;;;;;5057755;28;20385;-78
2022/06/19 06:24:30;;;;;;;19.13;4.47;;;20.30;22.50;;;;;;5042209;28;20479;-79
2022/06/19 06:26:58;;;;;;;18.30;4.00;;;20.30;23.80;;;;;;5042405;28;20959;-77
2022/06/19 06:29:24;;;;;;;15.93;3.72;;;20.40;23.80;;;;;;5042182;28;20428;-77
2022/06/19 06:31:49;;;;;;;15.40;3.70;;;20.40;24.00;;;;;;5066507;28;20433;-78
2022/06/19 06:34:16;;;;;;;14.45;3.20;;;20.50;24.00;;;;;;5067156;28;20392;-77
2022/06/19 06:36:42;;;;;;;14.68;3.63;;;20.50;24.30;;;;;;5048155;28;20449;-76
2022/06/19 06:39:08;;;;;;;12.10;3.77;;;20.50;25.00;;;;;;5038887;28;20490;-77
2022/06/19 06:41:33;;;;;;;18.10;3.87;;;20.60;24.20;;;;;;5048753;28;20432;-77
2022/06/19 06:43:59;;;;;;;16.27;4.60;;;20.60;23.60;;;;;;5061526;28;20470;-78
2022/06/19 06:46:26;;;;;;;17.63;4.38;;;20.50;24.00;;;;;;5064169;28;20467;-75
2022/06/19 06:48:55;;;;;;;13.10;3.80;;;20.40;24.60;;;;;;5076261;28;20411;-77
2022/06/19 06:51:26;;;;;;;17.13;4.53;;;20.30;25.10;;;;;;5061534;28;20516;-77
2022/06/19 06:53:52;;;;;;;17.73;4.90;;;20.40;24.90;;;;;;5044169;28;20757;-80
2022/06/19 06:56:18;;;;;;;17.48;4.47;;;20.40;24.60;;;;;;5054695;28;20399;-79
2022/06/19 06:58:44;;;;;;;18.67;4.07;;;20.70;24.00;;;;;;5084380;28;20392;-78
2022/06/19 07:01:15;;;;;;;16.10;4.55;;;20.90;23.40;;;;;;5075839;28;20402;-78
2022/06/19 07:03:47;;;;;;;15.43;4.20;;;20.90;23.90;;;;;;5092633;28;20435;-77
2022/06/19 07:06:13;;;;;;;11.70;3.80;;;20.80;23.80;;;;;;5070445;28;20404;-79
2022/06/19 07:08:40;;;;;;;16.42;4.90;;;20.60;24.80;;;;;;5067597;28;20941;-79
2022/06/19 07:11:05;;;;;;;14.88;4.13;;;20.50;25.30;;;;;;5047566;28;20404;-78
2022/06/19 07:13:31;;;;;;;18.08;4.18;;;20.50;24.70;;;;;;5066308;28;20473;-79
2022/06/19 07:15:56;;;;;;;21.20;4.33;;;20.50;24.90;;;;;;5062247;28;20730;-79
2022/06/19 07:18:22;;;;;;;18.27;4.50;;;20.70;24.70;;;;;;5065463;28;20411;-80
2022/06/19 07:20:48;;;;;;;17.27;3.85;;;20.90;23.10;;;;;;5044075;28;20990;-80
2022/06/19 07:23:13;;;;;;;24.60;4.20;;;21.40;22.30;;;;;;5064391;28;20962;-81
2022/06/19 07:25:39;;;;;;;17.95;4.10;;;21.50;21.10;;;;;;5052916;28;20715;-78
2022/06/19 07:28:04;;;;;;;21.60;4.18;;;21.60;19.90;;;;;;5073115;28;20406;-79
2022/06/19 07:30:30;;;;;;;16.47;3.93;;;21.40;20.00;;;;;;5067182;28;20408;-80
2022/06/19 07:32:56;;;;;;;23.13;4.05;;;21.10;20.90;;;;;;5070828;28;20405;-79
2022/06/19 07:35:23;;;;;;;24.10;5.18;;;20.50;22.20;;;;;;5048387;28;20407;-78
2022/06/19 07:37:51;;;;;;;19.15;3.63;;;20.30;22.80;;;;;;5074606;28;20483;-78
2022/06/19 07:40:19;;;;;;;15.73;4.15;;;20.40;22.70;;;;;;5071059;28;20822;-85
2022/06/19 07:42:45;;;;;;;19.80;4.95;;;20.50;22.50;;;;;;5055014;28;20428;-77
2022/06/19 07:45:12;;;;;;;13.23;5.27;;;20.40;21.80;;;;;;5059429;28;20876;-76
2022/06/19 07:50:23;;;;;;;22.23;6.07;;;19.90;22.30;;;;;;5056090;28;20404;-78
2022/06/19 07:52:50;;;;;;;17.75;5.07;;;19.90;23.10;;;;;;5053614;28;20406;-76
2022/06/19 07:55:26;;;;;;;14.73;5.10;;;20.20;22.30;;;;;;5036328;28;20416;-77
2022/06/19 07:57:52;;;;;;;19.73;4.85;;;20.00;22.50;;;;;;5059641;28;20430;-76
2022/06/19 08:00:30;;;;;;;17.08;4.15;;;19.80;23.40;;;;;;5056949;28;20410;-77
2022/06/19 08:02:56;;;;;;;18.20;4.63;;;19.90;23.10;;;;;;5053534;28;20408;-77
2022/06/19 08:05:27;;;;;;;21.52;4.80;;;19.90;22.90;;;;;;5054844;28;20405;-79
2022/06/19 08:07:54;;;;;;;13.23;3.58;;;20.10;21.90;;;;;;5059807;28;20407;-77
2022/06/19 08:10:23;;;;;;;21.35;4.85;;;19.90;23.10;;;;;;5047907;28;20409;-77
2022/06/19 08:12:50;;;;;;;17.17;3.90;;;19.70;22.80;;;;;;5045185;28;20928;-76
2022/06/19 08:15:16;;;;;;;18.73;4.20;;;19.80;23.20;;;;;;5046880;28;20421;-77
2022/06/19 08:17:42;;;;;;;19.13;4.10;;;20.00;22.90;;;;;;5063290;28;20401;-77
2022/06/19 08:20:08;;;;;;;19.17;4.97;;;20.40;21.90;;;;;;5052508;28;20398;-75
2022/06/19 08:22:33;;;;;;;19.40;4.20;;;20.70;21.40;;;;;;5032487;28;20794;-76
2022/06/19 08:24:59;;;;;;;16.30;4.30;;;20.70;20.90;;;;;;5038890;28;20419;-77
2022/06/19 08:27:25;;;;;;;19.52;4.35;;;20.90;20.60;;;;;;5015329;28;20453;-74
2022/06/19 08:29:50;;;;;;;20.50;4.50;;;21.20;19.80;;;;;;5032296;28;20382;-75
2022/06/19 08:32:16;;;;;;;13.90;4.30;;;21.30;19.30;;;;;;5032193;28;20379;-75
2022/06/19 08:34:41;;;;;;;20.30;4.20;;;21.50;19.60;;;;;;5046914;28;20381;-76
2022/06/19 08:37:09;;;;;;;15.50;4.30;;;21.40;19.80;;;;;;5051130;28;20384;-75
2022/06/19 08:39:36;;;;;;;18.57;4.27;;;21.50;19.60;;;;;;5051121;28;20409;-77
2022/06/19 08:42:08;;;;;;;16.77;4.40;;;21.40;19.10;;;;;;5051824;28;20408;-76
2022/06/19 08:44:54;;;;;;;14.05;3.70;;;21.20;19.40;;;;;;5050961;28;20405;-75
2022/06/19 08:47:55;;;;;;;15.50;3.80;;;21.10;19.90;;;;;;5048731;28;20397;-77
2022/06/19 08:50:33;;;;;;;12.00;3.30;;;21.00;20.00;;;;;;5039671;28;20413;-79
2022/06/19 08:53:08;;;;;;;16.65;4.30;;;20.80;19.70;;;;;;5033207;28;20392;-77
2022/06/19 08:55:40;;;;;;;18.05;3.58;;;21.00;19.80;;;;;;5059647;28;20411;-80
2022/06/19 08:58:21;;;;;;;17.00;3.90;;;21.20;19.10;;;;;;5062402;28;20943;-79
2022/06/19 09:00:57;;;;;;;19.60;4.30;;;21.30;19.20;;;;;;5066131;28;20967;-78
2022/06/19 09:07:26;;;;;;;20.15;4.88;;;21.30;18.90;;;;;;5037934;28;20423;-80
2022/06/19 09:09:57;;;;;;;19.35;5.00;;;21.60;18.50;;;;;;5060539;28;20407;-78
2022/06/19 09:13:04;;;;;;;16.63;5.20;;;22.30;17.50;;;;;;5037882;28;20420;-79
2022/06/19 09:15:39;;;;;;;20.13;4.83;;;22.60;16.80;;;;;;5051805;28;20937;-77
2022/06/19 09:18:11;;;;;;;23.58;6.03;;;22.80;16.50;;;;;;5054934;28;20486;-77
2022/06/19 09:20:54;;;;;;;14.65;4.90;;;22.80;15.90;;;;;;5050560;28;20389;-75
2022/06/19 09:23:23;;;;;;;21.58;5.55;;;22.60;15.90;;;;;;5036252;28;20412;-76
2022/06/19 09:26:08;;;;;;;28.17;4.90;;;22.70;16.50;;;;;;5050863;28;20441;-78
2022/06/19 09:28:44;;;;;;;15.63;4.10;;;22.80;16.40;;;;;;5068767;28;20455;-80
2022/06/19 09:31:13;;;;;;;13.18;3.72;;;23.00;15.70;;;;;;5059231;28;20421;-79
2022/06/19 09:33:45;;;;;;;13.48;3.90;;;22.80;16.30;;;;;;5067335;28;20408;-75
2022/06/19 09:36:27;;;;;;;18.52;4.50;;;22.50;16.20;;;;;;5056103;28;20482;-77
2022/06/19 09:39:01;;;;;;;15.90;3.97;;;22.20;17.50;;;;;;5059753;28;20403;-77
2022/06/19 09:41:56;;;;;;;22.30;4.30;;;22.00;18.90;;;;;;5050163;28;20412;-77
2022/06/19 09:44:48;;;;;;;14.35;4.00;;;22.00;19.40;;;;;;5059215;28;20414;-77
2022/06/19 09:47:55;;;;;;;14.93;4.13;;;22.20;18.40;;;;;;5057547;28;20516;-77
2022/06/19 09:51:02;;;;;;;18.60;3.88;;;22.50;16.60;;;;;;5032852;28;20830;-77
2022/06/19 09:53:48;;;;;;;14.57;4.00;;;22.60;18.10;;;;;;5038149;28;20407;-76
2022/06/19 09:56:34;;;;;;;28.63;4.82;;;23.00;16.00;;;;;;5051246;28;20727;-75
2022/06/19 09:59:09;;;;;;;11.80;3.73;;;23.30;16.50;;;;;;5061933;28;20431;-77
2022/06/19 10:01:35;;;;;;;12.85;4.10;;;23.60;16.10;;;;;;5042197;28;20402;-75
2022/06/19 10:04:10;;;;;;;14.03;4.00;;;23.60;15.30;;;;;;5060671;28;20543;-75
2022/06/19 10:06:53;;;;;;;11.75;4.30;;;23.60;15.40;;;;;;5050584;28;20407;-75
2022/06/19 10:09:34;;;;;;;17.20;4.25;;;23.50;15.30;;;;;;5058817;28;20884;-75
2022/06/19 10:12:02;;;;;;;18.73;4.35;;;23.40;15.70;;;;;;5051907;28;20500;-75
2022/06/19 10:14:31;;;;;;;11.90;4.00;;;23.50;15.50;;;;;;5049181;28;20403;-76
2022/06/19 10:17:45;;;;;;;13.55;4.40;;;23.30;16.30;;;;;;5059500;28;20803;-76
2022/06/19 10:20:24;;;;;;;12.23;4.13;;;23.10;17.30;;;;;;5051792;28;20903;-79
2022/06/19 10:23:10;;;;;;;15.30;4.00;;;23.10;18.30;;;;;;5060162;28;20415;-76
2022/06/19 10:26:27;;;;;;;17.60;4.90;;;23.30;18.80;;;;;;5059030;28;20763;-75
2022/06/19 10:29:27;;;;;;;17.05;4.10;;;23.20;18.50;;;;;;5019454;28;20415;-76
2022/06/19 10:32:05;;;;;;;16.77;4.70;;;23.40;17.80;;;;;;5057588;28;20403;-75
2022/06/19 10:34:50;;;;;;;22.38;4.80;;;24.10;17.20;;;;;;5057282;28;20443;-77
2022/06/19 10:37:23;;;;;;;13.95;4.88;;;23.80;17.20;;;;;;5052280;28;20402;-75
2022/06/19 10:39:56;;;;;;;16.35;4.50;;;23.70;17.20;;;;;;5052832;28;21662;-76
2022/06/19 10:42:46;;;;;;;17.90;4.70;;;23.30;16.90;;;;;;5040456;28;20927;-75
2022/06/19 10:45:33;;;;;;;19.57;5.00;;;23.20;17.30;;;;;;5037276;28;20423;-75
2022/06/19 10:48:22;;;;;;;19.58;5.65;;;22.70;18.50;;;;;;5055579;28;20461;-77
2022/06/19 10:50:51;;;;;;;16.15;4.53;;;22.50;18.30;;;;;;5061230;28;20425;-76
2022/06/19 10:53:38;;;;;;;22.55;4.97;;;22.20;18.80;;;;;;5061622;28;20402;-77
2022/06/19 10:56:19;;;;;;;17.60;4.68;;;22.30;19.10;;;;;;5057233;28;20391;-75
2022/06/19 10:58:45;;;;;;;25.70;5.38;;;22.30;19.70;;;;;;5059368;28;20840;-76
2022/06/19 11:04:07;;;;;;;21.47;5.53;;;22.50;19.20;;;;;;5054410;28;20401;-77
2022/06/19 11:04:07;;;;;;;18.08;4.40;;;22.90;18.40;;;;;;5053914;28;20407;-76
2022/06/19 11:06:33;;;;;;;16.23;4.30;;;23.30;16.90;;;;;;5055472;28;20405;-76
2022/06/19 11:09:05;;;;;;;15.80;4.67;;;23.50;16.90;;;;;;5059210;28;20402;-77
2022/06/19 11:11:34;;;;;;;20.42;5.65;;;23.80;16.50;;;;;;5039670;28;20399;-76
2022/06/19 11:14:03;;;;;;;21.63;5.18;;;24.30;15.30;;;;;;5063345;28;20400;-76
2022/06/19 11:16:31;;;;;;;21.13;5.03;;;24.80;15.10;;;;;;5035933;28;20563;-76
2022/06/19 11:19:00;;;;;;;19.65;4.70;;;25.00;14.20;;;;;;5058847;28;20539;-76
2022/06/19 11:21:30;;;;;;;20.02;4.80;;;25.60;13.50;;;;;;5047785;28;20405;-76
2022/06/19 11:23:59;;;;;;;18.40;4.78;;;26.40;11.60;;;;;;5047258;28;20388;-77
2022/06/19 11:26:42;;;;;;;15.05;4.10;;;26.50;11.10;;;;;;5053292;28;20541;-76
2022/06/19 11:29:13;;;;;;;17.67;4.18;;;26.30;11.10;;;;;;5045175;28;20407;-76
2022/06/19 11:32:04;;;;;;;15.50;3.90;;;25.90;11.50;;;;;;5050990;28;20404;-75
2022/06/19 11:34:45;;;;;;;14.95;4.07;;;25.60;12.10;;;;;;5059729;28;20417;-74
2022/06/19 11:37:36;;;;;;;18.05;4.30;;;25.70;12.10;;;;;;5063746;28;20930;-75
2022/06/19 11:40:05;;;;;;;16.33;4.70;;;25.60;12.10;;;;;;5056230;28;20407;-77
2022/06/19 11:42:32;;;;;;;13.75;4.20;;;25.30;13.40;;;;;;5054542;28;20487;-76
2022/06/19 11:45:05;;;;;;;14.98;4.65;;;25.50;12.40;;;;;;5065459;28;20418;-77
2022/06/19 11:47:44;;;;;;;25.77;5.07;;;25.00;13.90;;;;;;5039044;28;20416;-76
2022/06/19 11:50:21;;;;;;;13.82;3.78;;;25.20;13.50;;;;;;5041107;28;20400;-72
2022/06/19 11:52:55;;;;;;;16.17;3.63;;;24.90;13.60;;;;;;5051391;28;20756;-73
2022/06/19 11:55:20;;;;;;;15.82;3.72;;;24.30;15.60;;;;;;5047502;28;20405;-74
2022/06/19 11:57:50;;;;;;;16.40;4.43;;;23.70;16.20;;;;;;5053285;28;20931;-77
2022/06/19 12:00:31;;;;;;;17.40;4.63;;;23.40;17.10;;;;;;5054840;28;20422;-75
2022/06/19 12:03:00;;;;;;;17.60;4.40;;;23.60;17.10;;;;;;5049906;28;21057;-75
2022/06/19 12:05:31;;;;;;;15.70;4.28;;;23.60;16.40;;;;;;5051737;28;20815;-77
2022/06/19 12:08:18;;;;;;;23.40;4.38;;;23.60;16.70;;;;;;5051092;28;20405;-75
2022/06/19 12:10:54;;;;;;;23.98;4.70;;;23.00;16.90;;;;;;5057151;28;20455;-74
2022/06/19 12:13:25;;;;;;;16.83;4.10;;;22.70;17.60;;;;;;5038003;28;20408;-76
2022/06/19 12:15:59;;;;;;;17.17;4.88;;;22.80;18.60;;;;;;5063482;28;20453;-77
2022/06/19 12:18:25;;;;;;;26.75;5.20;;;22.80;18.70;;;;;;5059722;28;20421;-76
2022/06/19 12:21:01;;;;;;;16.35;4.97;;;22.90;18.50;;;;;;5063064;28;20408;-76
2022/06/19 12:23:43;;;;;;;22.93;5.60;;;23.00;17.60;;;;;;5032474;28;20774;-73
2022/06/19 12:26:20;;;;;;;18.63;5.00;;;22.60;18.10;;;;;;5039456;28;20756;-73
2022/06/19 12:28:59;;;;;;;18.30;4.72;;;22.60;18.70;;;;;;5037047;28;21038;-76
2022/06/19 12:31:35;;;;;;;20.93;5.60;;;22.80;18.20;;;;;;5057030;28;20908;-75
2022/06/19 12:34:16;;;;;;;17.85;4.70;;;23.10;17.40;;;;;;5060029;28;20757;-74
2022/06/19 12:36:43;;;;;;;12.57;4.50;;;23.10;17.50;;;;;;5053221;28;20441;-74
2022/06/19 12:39:17;;;;;;;14.85;5.10;;;23.00;17.40;;;;;;5049984;28;20420;-74
2022/06/19 12:42:15;;;;;;;17.90;5.60;;;23.10;17.70;;;;;;5050785;28;20402;-75
2022/06/19 12:44:52;;;;;;;23.65;5.60;;;23.20;16.90;;;;;;5042064;28;20889;-74
2022/06/19 12:47:42;;;;;;;23.33;6.00;;;23.20;17.70;;;;;;5054795;28;20406;-77
2022/06/19 12:50:32;;;;;;;19.38;5.38;;;23.30;17.50;;;;;;5059265;28;20399;-75
2022/06/19 12:53:23;;;;;;;21.60;5.60;;;23.30;17.40;;;;;;5059450;28;20399;-77
2022/06/19 12:56:07;;;;;;;16.48;5.18;;;23.60;16.90;;;;;;5041742;28;20442;-77
2022/06/19 12:59:00;;;;;;;16.42;5.93;;;23.70;16.20;;;;;;5041857;28;20433;-78
2022/06/19 13:01:38;;;;;;;18.67;6.00;;;23.20;16.70;;;;;;5060887;28;20425;-76
2022/06/19 13:04:51;;;;;;;22.75;6.03;;;23.40;16.90;;;;;;5055970;28;20383;-78