Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:55;;;;;;;7.00;2.65;;;18.70;72.50;;;;;;6211815;23;20158;-85
2022/11/11 00:04:28;;;;;;;4.25;2.80;;;18.70;72.70;;;;;;6110023;23;20205;-86
2022/11/11 00:06:58;;;;;;;6.35;2.70;;;18.60;72.70;;;;;;6083226;23;20187;-86
2022/11/11 00:09:30;;;;;;;5.43;2.42;;;18.60;72.80;;;;;;6107336;23;20162;-85
2022/11/11 00:12:01;;;;;;;3.50;2.33;;;18.60;72.90;;;;;;6083178;23;20582;-86
2022/11/11 00:14:34;;;;;;;4.57;2.40;;;18.60;72.80;;;;;;6082741;23;20185;-86
2022/11/11 00:25:16;;;;;;;5.18;2.30;;;18.60;72.60;;;;;;6156599;23;20439;-86
2022/11/11 00:27:46;;;;;;;3.45;2.30;;;18.60;72.70;;;;;;6132557;23;20572;-86
2022/11/11 00:30:17;;;;;;;6.63;2.60;;;18.60;72.60;;;;;;6209548;23;20151;-85
2022/11/11 00:32:51;;;;;;;4.75;2.35;;;18.60;72.70;;;;;;6178969;23;20615;-85
2022/11/11 00:41:01;;;;;;;4.10;2.25;;;18.60;72.40;;;;;;6064917;23;20172;-87
2022/11/11 00:43:32;;;;;;;5.03;2.40;;;18.60;72.30;;;;;;6053440;23;20159;-86
2022/11/11 00:51:17;;;;;;;3.42;2.20;;;18.60;72.60;;;;;;6104636;23;20610;-86
2022/11/11 00:53:51;;;;;;;5.40;2.50;;;18.60;72.50;;;;;;6077028;23;20156;-85
2022/11/11 00:56:17;;;;;;;7.15;2.65;;;18.60;72.60;;;;;;6030178;23;20210;-86
2022/11/11 00:58:51;;;;;;;3.75;2.38;;;18.50;72.80;;;;;;6101284;23;20156;-85
2022/11/11 01:01:25;;;;;;;4.25;2.42;;;18.50;72.80;;;;;;6019954;23;20621;-85
2022/11/11 01:03:51;;;;;;;4.28;2.20;;;18.50;73.00;;;;;;6059805;23;20214;-85
2022/11/11 01:06:21;;;;;;;4.85;2.13;;;18.50;73.10;;;;;;6096949;23;20157;-85
2022/11/11 01:08:51;;;;;;;3.95;2.28;;;18.50;72.80;;;;;;6072327;23;20244;-87
2022/11/11 01:11:22;;;;;;;6.30;2.20;;;18.50;72.80;;;;;;6072379;23;20153;-86
2022/11/11 01:13:52;;;;;;;6.68;2.20;;;18.50;72.70;;;;;;6048844;23;20233;-87
2022/11/11 01:16:20;;;;;;;5.25;2.60;;;18.60;72.70;;;;;;6070878;23;20648;-87
2022/11/11 01:18:54;;;;;;;4.18;2.20;;;18.60;72.50;;;;;;6071736;23;20191;-87
2022/11/11 01:21:27;;;;;;;4.57;2.25;;;18.60;72.50;;;;;;6072597;23;20180;-86
2022/11/11 01:23:53;;;;;;;6.35;2.47;;;18.50;73.30;;;;;;6071648;23;20556;-86
2022/11/11 01:26:28;;;;;;;3.65;2.50;;;18.60;72.70;;;;;;6072380;23;20156;-87
2022/11/11 01:28:55;;;;;;;4.68;2.50;;;18.50;72.70;;;;;;6072664;23;20638;-87
2022/11/11 01:31:25;;;;;;;5.03;2.40;;;18.50;72.80;;;;;;6080274;23;20216;-84
2022/11/11 01:33:55;;;;;;;4.93;2.35;;;18.50;73.00;;;;;;6208947;23;20158;-84
2022/11/11 01:36:28;;;;;;;4.65;2.70;;;18.50;72.80;;;;;;6106995;23;20152;-85
2022/11/11 01:38:58;;;;;;;5.03;2.20;;;18.50;72.80;;;;;;6182583;23;20151;-85
2022/11/11 01:41:43;;;;;;;3.22;2.20;;;18.50;72.80;;;;;;6083140;23;20182;-85
2022/11/11 01:44:33;;;;;;;4.72;2.25;;;18.50;72.70;;;;;;6134149;23;20140;-86
2022/11/11 01:47:03;;;;;;;6.88;2.30;;;18.50;72.90;;;;;;6089603;23;20183;-86
2022/11/11 01:49:44;;;;;;;3.20;2.10;;;18.50;72.80;;;;;;6155809;23;20124;-86
2022/11/11 01:52:21;;;;;;;4.70;2.28;;;18.50;72.70;;;;;;6156009;23;20564;-86
2022/11/11 01:55:09;;;;;;;5.45;2.60;;;18.50;72.60;;;;;;6131844;23;20154;-85
2022/11/11 01:57:59;;;;;;;5.07;2.47;;;18.50;72.70;;;;;;6260630;22;20160;-85
2022/11/11 02:00:25;;;;;;;3.53;2.38;;;18.50;72.60;;;;;;6025394;23;20161;-85
2022/11/11 02:03:00;;;;;;;5.15;2.00;;;18.50;72.70;;;;;;6048541;23;20687;-86
2022/11/11 02:08:31;;;;;;;3.88;2.40;;;18.50;72.70;;;;;;6075255;23;20175;-85
2022/11/11 02:11:01;;;;;;;3.67;2.17;;;18.50;72.60;;;;;;6007267;23;20153;-85
2022/11/11 02:16:13;;;;;;;5.85;2.25;;;18.50;72.80;;;;;;6031980;23;20211;-87
2022/11/11 02:18:43;;;;;;;4.00;2.50;;;18.50;72.70;;;;;;6047447;23;20180;-85
2022/11/11 02:21:14;;;;;;;3.88;2.17;;;18.50;72.80;;;;;;6000963;23;20207;-85
2022/11/11 02:23:55;;;;;;;4.22;2.30;;;18.50;72.80;;;;;;6048286;23;20145;-84
2022/11/11 02:26:24;;;;;;;4.63;2.30;;;18.50;72.70;;;;;;6072445;23;20172;-86
2022/11/11 02:28:50;;;;;;;4.55;2.20;;;18.50;72.90;;;;;;6072152;23;20453;-84
2022/11/11 02:31:17;;;;;;;4.05;2.42;;;18.40;72.90;;;;;;6085155;23;20154;-86
2022/11/11 02:33:47;;;;;;;3.90;2.38;;;18.50;73.20;;;;;;6130441;23;20638;-85
2022/11/11 02:36:18;;;;;;;3.08;2.22;;;18.50;73.00;;;;;;6182880;23;20151;-88
2022/11/11 02:38:44;;;;;;;4.80;2.33;;;18.50;72.90;;;;;;6131904;23;20163;-84
2022/11/11 02:43:58;;;;;;;7.97;2.35;;;18.50;72.80;;;;;;6111300;23;20178;-87
2022/11/11 02:46:27;;;;;;;2.88;2.15;;;18.50;72.90;;;;;;6207674;23;20166;-85
2022/11/11 02:48:53;;;;;;;3.92;2.03;;;18.40;72.60;;;;;;6025976;23;20243;-85
2022/11/11 02:51:24;;;;;;;5.70;2.35;;;18.50;72.90;;;;;;6072187;23;20267;-86
2022/11/11 02:53:50;;;;;;;7.38;2.47;;;18.50;72.80;;;;;;6147719;23;20156;-85
2022/11/11 02:57:05;;;;;;;3.70;2.13;;;18.40;72.80;;;;;;6071607;23;20137;-86
2022/11/11 02:59:01;;;;;;;3.40;2.20;;;18.50;72.70;;;;;;6075036;23;20160;-86
2022/11/11 03:01:27;;;;;;;6.18;2.30;;;18.50;73.00;;;;;;6048499;23;20152;-84
2022/11/11 03:04:00;;;;;;;5.72;2.40;;;18.50;72.80;;;;;;6071295;23;20180;-85
2022/11/11 03:06:33;;;;;;;6.90;2.20;;;18.50;72.80;;;;;;6014886;23;20151;-86
2022/11/11 03:08:59;;;;;;;4.68;2.13;;;18.40;73.00;;;;;;5992915;23;20161;-84
2022/11/11 03:11:32;;;;;;;3.25;2.10;;;18.40;73.10;;;;;;6011309;23;20201;-84
2022/11/11 03:14:03;;;;;;;3.33;2.20;;;18.40;72.90;;;;;;5964620;23;20231;-85
2022/11/11 03:19:14;;;;;;;4.82;2.33;;;18.40;73.00;;;;;;5977196;23;20241;-86
2022/11/11 03:21:50;;;;;;;4.53;2.08;;;18.40;73.00;;;;;;6015717;23;20221;-85
2022/11/11 03:24:20;;;;;;;3.67;2.33;;;18.40;73.00;;;;;;6038555;23;20241;-85
2022/11/11 03:26:50;;;;;;;4.63;2.20;;;18.40;72.90;;;;;;6014498;23;20269;-86
2022/11/11 03:29:20;;;;;;;6.82;2.30;;;18.40;73.00;;;;;;6010550;23;20506;-85
2022/11/11 03:31:51;;;;;;;3.33;2.10;;;18.40;73.00;;;;;;5964201;23;20159;-85
2022/11/11 03:34:25;;;;;;;4.43;2.15;;;18.40;73.10;;;;;;5964739;23;20155;-85
2022/11/11 03:39:44;;;;;;;2.95;2.08;;;18.40;73.00;;;;;;5983490;24;20552;-85
2022/11/11 03:42:11;;;;;;;3.90;2.00;;;18.40;73.00;;;;;;6015574;23;20148;-87
2022/11/11 03:44:41;;;;;;;3.35;2.08;;;18.40;72.90;;;;;;6073284;23;20230;-85
2022/11/11 03:47:11;;;;;;;4.80;2.22;;;18.40;73.10;;;;;;6174428;23;20180;-85
2022/11/11 03:49:40;;;;;;;3.03;2.00;;;18.40;73.10;;;;;;6149715;23;20245;-86
2022/11/11 03:52:10;;;;;;;2.92;2.10;;;18.40;73.10;;;;;;6196364;23;20160;-86
2022/11/11 03:54:36;;;;;;;2.85;2.05;;;18.40;73.10;;;;;;6149029;23;20172;-86
2022/11/11 03:59:46;;;;;;;2.63;1.98;;;18.40;73.10;;;;;;6184800;23;20208;-87
2022/11/11 04:10:37;;;;;;;3.17;2.08;;;18.40;73.20;;;;;;6113700;23;20155;-85
2022/11/11 04:23:57;;;;;;;4.57;2.60;;;18.30;73.10;;;;;;6136122;23;20148;-85
2022/11/11 04:26:30;;;;;;;3.45;1.88;;;18.40;73.20;;;;;;6157521;23;20143;-86
2022/11/11 04:32:34;;;;;;;2.92;2.20;;;18.30;73.10;;;;;;6157883;23;20136;-86
2022/11/11 04:34:32;;;;;;;2.90;2.10;;;18.40;73.20;;;;;;6115675;23;20178;-86
2022/11/11 04:37:02;;;;;;;5.15;2.60;;;18.40;73.20;;;;;;6185175;23;20155;-86
2022/11/11 04:42:12;;;;;;;5.03;2.47;;;18.40;73.30;;;;;;6111094;23;20158;-85
2022/11/11 04:47:34;;;;;;;2.92;1.90;;;18.40;73.20;;;;;;6114560;23;20187;-87
2022/11/11 04:50:06;;;;;;;4.95;2.20;;;18.40;73.20;;;;;;6082542;23;20173;-85
2022/11/11 04:52:32;;;;;;;4.25;2.15;;;18.30;73.10;;;;;;6049014;23;20153;-86
2022/11/11 04:57:41;;;;;;;4.70;2.20;;;18.40;73.20;;;;;;6121325;23;20163;-86
2022/11/11 05:00:11;;;;;;;2.65;2.10;;;18.30;73.30;;;;;;6048406;23;20145;-86
2022/11/11 05:05:19;;;;;;;4.53;2.00;;;18.40;73.40;;;;;;6032892;23;20616;-87
2022/11/11 05:10:33;;;;;;;4.75;2.03;;;18.40;73.50;;;;;;6032629;23;20279;-87
2022/11/11 05:21:23;;;;;;;3.80;2.08;;;18.40;73.50;;;;;;6031059;23;20156;-85
2022/11/11 05:26:37;;;;;;;3.60;1.75;;;18.40;73.20;;;;;;6074973;23;20496;-85
2022/11/11 05:29:03;;;;;;;4.13;2.35;;;18.40;73.30;;;;;;6125404;23;20156;-86
2022/11/11 05:31:29;;;;;;;3.58;1.90;;;18.30;73.20;;;;;;6047535;23;20592;-85
2022/11/11 05:34:00;;;;;;;6.18;2.25;;;18.40;73.30;;;;;;6072350;23;20208;-86
2022/11/11 05:36:28;;;;;;;3.28;2.03;;;18.40;73.40;;;;;;6024650;23;20153;-84
2022/11/11 05:38:54;;;;;;;5.72;2.25;;;18.40;73.30;;;;;;5986703;23;20167;-86
2022/11/11 05:41:20;;;;;;;4.30;2.30;;;18.40;73.20;;;;;;5963412;23;20270;-85
2022/11/11 05:43:46;;;;;;;6.78;2.10;;;18.40;73.10;;;;;;5963381;23;20245;-86
2022/11/11 05:46:12;;;;;;;3.30;2.00;;;18.40;73.20;;;;;;5986271;23;20146;-85
2022/11/11 05:49:14;;;;;;;3.75;2.17;;;18.40;73.30;;;;;;5963685;23;20186;-85
2022/11/11 05:51:29;;;;;;;3.50;1.90;;;18.40;73.50;;;;;;5971623;23;20155;-85
2022/11/11 05:53:59;;;;;;;4.60;2.25;;;18.30;73.40;;;;;;5999448;23;20155;-85
2022/11/11 05:56:29;;;;;;;4.40;2.30;;;18.30;73.30;;;;;;6125929;23;20149;-83
2022/11/11 05:58:58;;;;;;;3.42;2.33;;;18.30;73.50;;;;;;6026424;23;20159;-84
2022/11/11 06:01:28;;;;;;;3.42;1.98;;;18.30;73.10;;;;;;6074572;23;20160;-86
2022/11/11 06:04:03;;;;;;;2.42;1.88;;;18.30;73.10;;;;;;6047450;23;20152;-85
2022/11/11 06:06:29;;;;;;;3.13;1.85;;;18.30;72.90;;;;;;6039020;23;20212;-85
2022/11/11 06:08:59;;;;;;;4.18;2.10;;;18.30;73.00;;;;;;6022923;23;20158;-87
2022/11/11 06:11:26;;;;;;;3.45;1.90;;;18.30;73.30;;;;;;6000116;23;20484;-85
2022/11/11 06:13:57;;;;;;;2.95;1.83;;;18.30;73.10;;;;;;6048548;23;20152;-86
2022/11/11 06:16:23;;;;;;;2.75;1.70;;;18.30;72.60;;;;;;6004743;23;20262;-86
2022/11/11 06:18:59;;;;;;;3.10;1.85;;;18.40;72.70;;;;;;6050760;23;20247;-85
2022/11/11 06:21:55;;;;;;;3.28;2.00;;;18.40;72.60;;;;;;6003094;23;20155;-86
2022/11/11 06:24:22;;;;;;;2.25;1.73;;;18.40;72.60;;;;;;6036020;23;20449;-86
2022/11/11 06:26:58;;;;;;;2.63;1.80;;;18.40;72.50;;;;;;6001211;23;20489;-86
2022/11/11 06:29:25;;;;;;;3.35;2.13;;;18.50;72.40;;;;;;6023969;23;20156;-84
2022/11/11 06:31:53;;;;;;;4.25;1.80;;;18.40;72.50;;;;;;6094604;23;20162;-85
2022/11/11 06:34:23;;;;;;;4.03;1.77;;;18.50;72.50;;;;;;6155313;23;20132;-85
2022/11/11 06:36:50;;;;;;;2.75;1.88;;;18.50;72.40;;;;;;6082507;23;20166;-85
2022/11/11 06:39:18;;;;;;;2.30;1.75;;;18.50;72.30;;;;;;6132396;23;20144;-85
2022/11/11 06:41:47;;;;;;;2.95;1.63;;;18.40;72.20;;;;;;6100923;23;20179;-84
2022/11/11 06:44:12;;;;;;;2.78;1.70;;;18.50;72.70;;;;;;6100420;23;20235;-87
2022/11/11 06:46:41;;;;;;;3.17;2.00;;;18.50;72.30;;;;;;6100323;23;20172;-86
2022/11/11 06:49:12;;;;;;;1.60;1.20;;;18.50;72.20;;;;;;6189610;23;20178;-85
2022/11/11 06:51:38;;;;;;;1.98;1.70;;;18.50;72.00;;;;;;6139134;23;20154;-87
2022/11/11 06:54:11;;;;;;;2.35;1.60;;;18.50;72.10;;;;;;6164770;23;20161;-86
2022/11/11 06:56:38;;;;;;;4.47;1.75;;;18.60;72.40;;;;;;6113438;23;20428;-86
2022/11/11 06:59:09;;;;;;;3.20;2.00;;;18.50;71.90;;;;;;6163770;23;20181;-85
2022/11/11 07:01:36;;;;;;;2.72;1.40;;;18.50;72.30;;;;;;6114778;23;20185;-85
2022/11/11 07:04:05;;;;;;;2.33;1.50;;;18.50;72.30;;;;;;6163598;23;20154;-84
2022/11/11 07:06:31;;;;;;;2.08;1.70;;;18.60;72.00;;;;;;6164094;23;20271;-86
2022/11/11 07:09:02;;;;;;;1.85;1.73;;;18.50;72.10;;;;;;6169592;23;20147;-84
2022/11/11 07:11:29;;;;;;;2.45;1.58;;;18.50;72.00;;;;;;6167191;23;20143;-84
2022/11/11 07:13:55;;;;;;;2.10;1.52;;;18.60;71.90;;;;;;6228022;23;20153;-86
2022/11/11 07:16:26;;;;;;;2.10;1.42;;;18.50;73.10;;;;;;6223346;23;20192;-85
2022/11/11 07:18:55;;;;;;;2.75;1.80;;;18.60;72.00;;;;;;6198800;23;20168;-85
2022/11/11 07:21:27;;;;;;;2.78;1.90;;;18.50;72.20;;;;;;6082124;23;20234;-84
2022/11/11 07:24:01;;;;;;;2.47;1.60;;;18.60;72.40;;;;;;6182409;23;20162;-84
2022/11/11 07:26:27;;;;;;;3.92;1.55;;;18.60;72.00;;;;;;6105317;23;20234;-85
2022/11/11 07:29:07;;;;;;;2.38;1.90;;;18.50;72.20;;;;;;6156294;23;20327;-85
2022/11/11 07:31:35;;;;;;;2.40;1.60;;;18.50;72.40;;;;;;6134169;23;20156;-84
2022/11/11 07:34:02;;;;;;;2.95;1.65;;;18.60;72.00;;;;;;6133615;23;20152;-84
2022/11/11 07:36:32;;;;;;;2.47;1.73;;;18.60;72.20;;;;;;6131798;23;20201;-85
2022/11/11 07:39:01;;;;;;;3.13;1.80;;;18.50;72.20;;;;;;6105802;23;20155;-84
2022/11/11 07:41:28;;;;;;;3.53;1.75;;;18.60;72.40;;;;;;6106202;23;20152;-83
2022/11/11 07:43:54;;;;;;;3.67;1.88;;;18.60;72.10;;;;;;6157033;23;20162;-84
2022/11/11 07:46:22;;;;;;;2.58;1.67;;;18.60;72.30;;;;;;6157310;23;20143;-83
2022/11/11 07:48:49;;;;;;;3.13;2.10;;;18.60;72.00;;;;;;6159075;23;20171;-84
2022/11/11 07:51:15;;;;;;;2.53;1.70;;;18.60;71.80;;;;;;6134249;23;20187;-82
2022/11/11 07:53:41;;;;;;;2.25;1.70;;;18.70;72.00;;;;;;6134867;23;20166;-84
2022/11/11 07:56:10;;;;;;;3.08;1.80;;;18.60;72.10;;;;;;6160075;23;20151;-84
2022/11/11 07:58:40;;;;;;;3.40;1.83;;;18.60;72.00;;;;;;6159466;23;20143;-85
2022/11/11 08:01:13;;;;;;;2.72;1.60;;;18.60;72.20;;;;;;6110200;23;20181;-84
2022/11/11 08:03:50;;;;;;;2.45;1.80;;;18.60;72.30;;;;;;6110329;23;20155;-82
2022/11/11 08:06:20;;;;;;;2.72;1.85;;;18.60;72.40;;;;;;6090250;23;20180;-83
2022/11/11 08:08:50;;;;;;;4.07;2.08;;;18.60;72.00;;;;;;6211700;23;20187;-84
2022/11/11 08:14:12;;;;;;;2.67;1.60;;;18.60;72.10;;;;;;6119679;23;20521;-84
2022/11/11 08:16:46;;;;;;;3.92;1.80;;;18.60;72.20;;;;;;6137400;23;20247;-84
2022/11/11 08:19:33;;;;;;;1.80;1.58;;;18.60;72.10;;;;;;6136541;23;20159;-84
2022/11/11 08:21:59;;;;;;;1.83;1.50;;;18.70;72.00;;;;;;6030289;23;20247;-82
2022/11/11 08:24:31;;;;;;;2.40;1.80;;;18.70;72.00;;;;;;6099269;23;20589;-85
2022/11/11 08:27:04;;;;;;;2.53;1.85;;;18.70;71.80;;;;;;6107025;23;20184;-83
2022/11/11 08:29:30;;;;;;;3.10;1.73;;;18.70;72.00;;;;;;6007023;23;20153;-85
2022/11/11 08:31:59;;;;;;;2.63;1.50;;;18.60;72.00;;;;;;6054456;23;20228;-85
2022/11/11 08:34:28;;;;;;;4.65;1.67;;;18.60;72.00;;;;;;5996843;23;20150;-83
2022/11/11 08:37:04;;;;;;;2.55;1.60;;;18.70;71.90;;;;;;5997394;23;20162;-84
2022/11/11 08:39:30;;;;;;;2.55;1.80;;;18.70;71.90;;;;;;6094668;23;20179;-84
2022/11/11 08:42:01;;;;;;;3.17;1.77;;;18.70;71.90;;;;;;5972902;23;20147;-84
2022/11/11 08:44:30;;;;;;;2.83;1.60;;;18.70;71.80;;;;;;5992008;23;20162;-84
2022/11/11 08:47:01;;;;;;;1.63;1.42;;;18.70;71.60;;;;;;5992561;23;20182;-84
2022/11/11 08:49:27;;;;;;;2.72;1.80;;;18.70;71.90;;;;;;5990054;23;20269;-84
2022/11/11 08:51:53;;;;;;;4.63;1.80;;;18.60;71.70;;;;;;5990060;23;20363;-83
2022/11/11 08:54:19;;;;;;;1.95;1.50;;;18.70;71.80;;;;;;5969225;23;20151;-84
2022/11/11 08:56:50;;;;;;;2.58;1.90;;;18.70;71.60;;;;;;5992085;23;20139;-83
2022/11/11 08:59:21;;;;;;;2.90;1.73;;;18.70;71.70;;;;;;5953725;23;20242;-84
2022/11/11 09:01:56;;;;;;;3.63;2.00;;;18.70;71.70;;;;;;6051530;23;20562;-84
2022/11/11 09:04:22;;;;;;;2.85;1.75;;;18.70;71.80;;;;;;6032303;23;20207;-83
2022/11/11 09:06:48;;;;;;;2.00;1.58;;;18.70;71.80;;;;;;6061729;23;20187;-84
2022/11/11 09:09:14;;;;;;;2.22;1.67;;;18.70;71.70;;;;;;6059931;23;20152;-84
2022/11/11 09:11:42;;;;;;;2.00;1.70;;;18.70;71.70;;;;;;6106560;23;20156;-84
2022/11/11 09:14:07;;;;;;;2.30;1.40;;;18.70;71.80;;;;;;6130246;23;20157;-84
2022/11/11 09:16:37;;;;;;;2.75;1.77;;;18.80;71.90;;;;;;6105440;23;20522;-84
2022/11/11 09:19:03;;;;;;;2.58;1.70;;;18.70;71.90;;;;;;6082635;23;20137;-84
2022/11/11 09:21:29;;;;;;;2.47;1.70;;;18.70;71.80;;;;;;6139545;23;20156;-85
2022/11/11 09:23:59;;;;;;;1.90;1.67;;;18.70;71.80;;;;;;6164182;23;20256;-84
2022/11/11 09:26:28;;;;;;;3.70;1.63;;;18.70;71.80;;;;;;6163740;23;20166;-83
2022/11/11 09:28:58;;;;;;;4.07;1.70;;;18.70;71.90;;;;;;6164538;23;20406;-84
2022/11/11 09:31:31;;;;;;;4.82;1.88;;;18.70;71.90;;;;;;6115364;23;20309;-83
2022/11/11 09:33:59;;;;;;;3.33;1.90;;;18.70;71.90;;;;;;6215595;23;20148;-82
2022/11/11 09:36:32;;;;;;;3.83;1.90;;;18.70;71.80;;;;;;6137739;23;20193;-85
2022/11/11 09:39:25;;;;;;;3.45;1.70;;;18.80;71.90;;;;;;6240945;23;20177;-85
2022/11/11 09:42:27;;;;;;;2.78;1.63;;;18.70;71.70;;;;;;6227175;23;20196;-84
2022/11/11 09:45:14;;;;;;;5.20;1.75;;;18.70;71.50;;;;;;6227010;23;20140;-84
2022/11/11 09:48:13;;;;;;;6.72;1.98;;;18.70;72.50;;;;;;6201698;23;20170;-84
2022/11/11 09:50:39;;;;;;;3.55;1.60;;;18.80;71.80;;;;;;6116475;23;20148;-84
2022/11/11 09:53:27;;;;;;;3.78;1.70;;;18.80;71.80;;;;;;6116270;23;20179;-85
2022/11/11 09:56:07;;;;;;;4.85;1.77;;;18.80;71.80;;;;;;6138591;23;20136;-85
2022/11/11 09:58:43;;;;;;;2.92;1.70;;;18.80;71.80;;;;;;6133393;23;20187;-85
2022/11/11 10:01:27;;;;;;;5.22;1.75;;;18.80;71.70;;;;;;6111187;23;20210;-84
2022/11/11 10:04:15;;;;;;;2.15;1.35;;;18.80;71.80;;;;;;6099314;23;20156;-85
2022/11/11 10:06:47;;;;;;;3.08;1.92;;;18.80;71.80;;;;;;6067946;23;20222;-85
2022/11/11 10:09:50;;;;;;;2.28;1.65;;;18.70;71.80;;;;;;6072195;23;20479;-84
2022/11/11 10:12:21;;;;;;;4.70;1.63;;;18.70;71.90;;;;;;6068162;23;20156;-85
2022/11/11 10:14:50;;;;;;;2.15;1.60;;;18.70;71.80;;;;;;6117903;23;20177;-85
2022/11/11 10:17:39;;;;;;;2.65;1.38;;;18.70;72.00;;;;;;6068451;23;20171;-82
2022/11/11 10:20:15;;;;;;;2.30;1.70;;;18.70;72.00;;;;;;5993880;24;20155;-84
2022/11/11 10:22:46;;;;;;;1.85;1.40;;;18.70;71.90;;;;;;5993386;23;20193;-85
2022/11/11 10:25:13;;;;;;;3.95;1.50;;;18.70;71.90;;;;;;5999997;23;20159;-86
2022/11/11 10:27:40;;;;;;;4.72;1.60;;;18.70;72.10;;;;;;5994517;23;20634;-85
2022/11/11 10:30:21;;;;;;;3.83;1.65;;;18.70;71.80;;;;;;5995374;23;20230;-84
2022/11/11 10:32:55;;;;;;;2.17;1.60;;;18.70;71.90;;;;;;5992378;23;20161;-84
2022/11/11 10:35:24;;;;;;;2.63;1.60;;;18.80;72.10;;;;;;6116574;23;20153;-84
2022/11/11 10:38:19;;;;;;;1.58;1.38;;;18.80;72.10;;;;;;6003562;23;20179;-84
2022/11/11 10:40:54;;;;;;;2.47;1.25;;;18.70;72.10;;;;;;6122276;23;20215;-85
2022/11/11 10:43:26;;;;;;;2.55;1.60;;;18.70;72.00;;;;;;6122171;23;20160;-85
2022/11/11 10:46:33;;;;;;;4.55;1.75;;;18.80;71.80;;;;;;6150936;23;20153;-84
2022/11/11 10:49:11;;;;;;;1.92;1.40;;;18.80;71.60;;;;;;6143844;23;20282;-84
2022/11/11 10:51:46;;;;;;;2.72;1.48;;;18.80;71.60;;;;;;6093554;23;20178;-86
2022/11/11 10:54:17;;;;;;;2.00;1.42;;;18.80;71.10;;;;;;6143182;23;20169;-86
2022/11/11 10:57:00;;;;;;;1.80;1.50;;;18.90;71.40;;;;;;6140354;23;20147;-85
2022/11/11 10:59:41;;;;;;;2.70;1.67;;;18.80;71.60;;;;;;6118647;23;20151;-85
2022/11/11 11:02:20;;;;;;;2.47;1.52;;;18.80;71.60;;;;;;6135300;23;20583;-84
2022/11/11 11:04:51;;;;;;;1.95;1.30;;;18.80;71.60;;;;;;6136327;23;20494;-85
2022/11/11 11:07:21;;;;;;;2.03;1.50;;;18.80;71.70;;;;;;6159077;23;20195;-84
2022/11/11 11:09:54;;;;;;;2.15;1.48;;;18.80;72.10;;;;;;6216971;23;20153;-85
2022/11/11 11:12:29;;;;;;;2.53;1.40;;;18.70;72.00;;;;;;6174479;23;20223;-85
2022/11/11 11:14:58;;;;;;;2.45;1.42;;;18.70;71.90;;;;;;6176781;23;20187;-84
2022/11/11 11:17:41;;;;;;;2.13;1.70;;;18.70;72.30;;;;;;6223622;23;20240;-85
2022/11/11 11:20:17;;;;;;;2.10;1.40;;;18.70;72.30;;;;;;6196644;23;20163;-85
2022/11/11 11:22:50;;;;;;;2.22;1.52;;;18.80;72.30;;;;;;6110375;23;20158;-85
2022/11/11 11:25:17;;;;;;;4.80;1.48;;;18.70;72.10;;;;;;6085081;23;20238;-85
2022/11/11 11:27:44;;;;;;;1.92;1.50;;;18.70;72.30;;;;;;6131735;23;20619;-85
2022/11/11 11:30:13;;;;;;;3.58;1.50;;;18.80;72.10;;;;;;6155201;23;20132;-84
2022/11/11 11:32:57;;;;;;;2.05;1.50;;;18.70;72.10;;;;;;6133841;23;20148;-85
2022/11/11 11:35:38;;;;;;;1.42;1.17;;;18.70;72.10;;;;;;6231482;23;20171;-85
2022/11/11 11:38:08;;;;;;;2.83;1.67;;;18.80;71.90;;;;;;6137197;23;20246;-86
2022/11/11 11:40:49;;;;;;;2.60;1.60;;;18.90;71.70;;;;;;6134679;23;20182;-84
2022/11/11 11:43:38;;;;;;;1.60;1.27;;;18.80;71.60;;;;;;6161173;23;20131;-84
2022/11/11 11:46:18;;;;;;;2.45;1.42;;;18.80;71.60;;;;;;6162674;23;20136;-85
2022/11/11 11:48:55;;;;;;;1.98;1.40;;;18.80;71.50;;;;;;6135884;23;20195;-84
2022/11/11 11:51:47;;;;;;;2.30;1.30;;;18.80;71.80;;;;;;6215444;23;20544;-84
2022/11/11 11:54:37;;;;;;;1.40;1.27;;;18.80;71.80;;;;;;6165937;23;20140;-85
2022/11/11 11:57:18;;;;;;;2.80;1.27;;;18.80;71.90;;;;;;6164348;23;20152;-85
2022/11/11 12:00:00;;;;;;;2.47;1.50;;;18.80;72.10;;;;;;6236583;23;20156;-85
2022/11/11 12:02:57;;;;;;;1.98;1.60;;;18.80;72.10;;;;;;6163858;22;20140;-85
2022/11/11 12:05:49;;;;;;;3.13;1.38;;;18.80;72.20;;;;;;6165998;23;20184;-83
2022/11/11 12:08:53;;;;;;;2.15;1.42;;;18.80;72.00;;;;;;6165035;23;20167;-84
2022/11/11 12:11:37;;;;;;;2.75;1.90;;;18.80;72.00;;;;;;6114217;23;20591;-83
2022/11/11 12:14:37;;;;;;;2.35;1.50;;;18.80;72.10;;;;;;6159731;23;20216;-83
2022/11/11 12:17:23;;;;;;;1.67;1.30;;;18.70;72.00;;;;;;6159202;23;20572;-83
2022/11/11 12:20:16;;;;;;;2.60;1.58;;;18.80;71.90;;;;;;6157153;23;20144;-84
2022/11/11 12:23:17;;;;;;;1.80;1.40;;;18.80;72.00;;;;;;6177273;23;20159;-85
2022/11/11 12:26:07;;;;;;;3.88;1.40;;;18.70;72.20;;;;;;6154480;23;20139;-84
2022/11/11 12:28:38;;;;;;;1.83;1.23;;;18.70;72.30;;;;;;6154590;23;20175;-84
2022/11/11 12:31:22;;;;;;;1.52;1.40;;;18.70;72.40;;;;;;6153910;23;20179;-84
2022/11/11 12:34:22;;;;;;;2.58;1.48;;;18.70;72.30;;;;;;6110631;23;20234;-83
2022/11/11 12:37:07;;;;;;;2.67;1.35;;;18.70;72.20;;;;;;6156610;23;20140;-85
2022/11/11 12:39:54;;;;;;;1.42;1.33;;;18.70;72.30;;;;;;6227728;23;20156;-85
2022/11/11 12:42:45;;;;;;;2.42;1.50;;;18.70;72.00;;;;;;6202246;23;20208;-85
2022/11/11 12:45:23;;;;;;;1.85;1.23;;;18.70;72.20;;;;;;6172942;23;20156;-85
2022/11/11 12:48:04;;;;;;;1.40;1.30;;;18.70;72.30;;;;;;6103058;23;20240;-85
2022/11/11 12:50:51;;;;;;;2.28;1.20;;;18.70;72.40;;;;;;6152209;23;20150;-84
2022/11/11 12:53:26;;;;;;;1.95;1.40;;;18.70;72.40;;;;;;6154790;23;20147;-84
2022/11/11 12:56:07;;;;;;;2.58;1.30;;;18.60;72.30;;;;;;6257587;22;20150;-84
2022/11/11 12:58:43;;;;;;;1.05;1.02;;;18.70;72.50;;;;;;6153551;23;20463;-84
2022/11/11 13:01:47;;;;;;;2.03;1.35;;;18.70;72.50;;;;;;6153532;23;20166;-84
2022/11/11 13:04:30;;;;;;;2.13;1.25;;;18.70;72.50;;;;;;6156390;23;20140;-84
2022/11/11 13:07:36;;;;;;;1.50;1.40;;;18.70;72.50;;;;;;6283701;22;20222;-85
2022/11/11 13:10:27;;;;;;;2.05;1.50;;;18.70;72.70;;;;;;6153361;23;20590;-84
2022/11/11 13:13:27;;;;;;;1.15;1.05;;;18.70;72.70;;;;;;6153042;23;20498;-84
2022/11/11 13:15:55;;;;;;;1.77;1.38;;;18.60;72.60;;;;;;6152704;23;20225;-84
2022/11/11 13:18:28;;;;;;;1.30;1.10;;;18.70;72.50;;;;;;6127010;23;20183;-84
2022/11/11 13:21:00;;;;;;;2.80;1.38;;;18.70;72.30;;;;;;6255770;22;20273;-84
2022/11/11 13:23:30;;;;;;;2.65;1.40;;;18.60;72.30;;;;;;6102836;23;20155;-84
2022/11/11 13:26:00;;;;;;;2.38;1.48;;;18.70;72.50;;;;;;6179574;23;20490;-84
2022/11/11 13:28:31;;;;;;;2.28;1.13;;;18.70;72.40;;;;;;6255533;22;20255;-84
2022/11/11 13:31:06;;;;;;;1.60;1.38;;;18.70;72.40;;;;;;6151631;23;20169;-84
2022/11/11 13:33:46;;;;;;;2.33;1.40;;;18.70;72.50;;;;;;6154142;23;20146;-84
2022/11/11 13:36:15;;;;;;;2.53;1.23;;;18.60;72.40;;;;;;6078652;23;20205;-85
2022/11/11 13:38:51;;;;;;;1.70;1.40;;;18.70;72.60;;;;;;6256365;22;20151;-84
2022/11/11 13:41:28;;;;;;;1.73;1.27;;;18.70;72.50;;;;;;6151819;23;20131;-84
2022/11/11 13:44:00;;;;;;;1.95;1.30;;;18.70;72.60;;;;;;6152486;23;20154;-85
2022/11/11 13:46:39;;;;;;;3.72;1.60;;;18.70;72.70;;;;;;6079762;23;20234;-83
2022/11/11 13:49:09;;;;;;;3.55;1.45;;;18.70;72.80;;;;;;6151474;23;20649;-84
2022/11/11 13:51:38;;;;;;;1.75;1.25;;;18.70;72.80;;;;;;6127179;23;20200;-84
2022/11/11 13:54:17;;;;;;;1.48;1.30;;;18.70;72.70;;;;;;6151424;23;20163;-84
2022/11/11 13:56:44;;;;;;;2.15;1.27;;;18.70;72.70;;;;;;6152370;23;20218;-84
2022/11/11 13:59:29;;;;;;;2.40;1.50;;;18.60;72.60;;;;;;6151056;23;20646;-84
2022/11/11 14:02:35;;;;;;;1.75;1.40;;;18.70;72.90;;;;;;6079630;23;20234;-84
2022/11/11 14:05:21;;;;;;;1.38;1.10;;;18.60;72.80;;;;;;6131787;23;20536;-85
2022/11/11 14:07:49;;;;;;;2.42;1.30;;;18.70;72.80;;;;;;6127474;23;20186;-86
2022/11/11 14:10:35;;;;;;;3.45;1.15;;;18.70;73.00;;;;;;6127501;23;20155;-85
2022/11/11 14:13:38;;;;;;;2.80;1.38;;;18.70;72.80;;;;;;6130734;22;20136;-85
2022/11/11 14:16:09;;;;;;;1.60;1.35;;;18.70;72.80;;;;;;6150915;23;20195;-86
2022/11/11 14:18:38;;;;;;;2.60;1.20;;;18.70;72.80;;;;;;6126256;23;20245;-85
2022/11/11 14:21:06;;;;;;;2.97;1.55;;;18.70;72.80;;;;;;6255154;22;20187;-85
2022/11/11 14:23:39;;;;;;;1.85;1.42;;;18.70;72.70;;;;;;6150653;23;20136;-85
2022/11/11 14:26:23;;;;;;;1.30;1.20;;;18.80;72.70;;;;;;6178931;23;20156;-84
2022/11/11 14:29:03;;;;;;;3.45;1.25;;;18.70;72.50;;;;;;6154150;23;20174;-85
2022/11/11 14:31:51;;;;;;;2.03;1.30;;;18.70;72.70;;;;;;6151004;23;20151;-84
2022/11/11 14:34:32;;;;;;;2.25;1.15;;;18.70;72.70;;;;;;6129886;23;20151;-85
2022/11/11 14:37:16;;;;;;;2.03;1.35;;;18.70;72.70;;;;;;6129182;23;20143;-84
2022/11/11 14:39:54;;;;;;;1.88;1.25;;;18.70;72.50;;;;;;6129330;23;20148;-85
2022/11/11 14:42:44;;;;;;;1.92;1.40;;;18.70;72.70;;;;;;6096244;23;20160;-85
2022/11/11 14:45:28;;;;;;;1.67;1.15;;;18.70;72.80;;;;;;6070969;23;20194;-85
2022/11/11 14:48:01;;;;;;;4.32;1.27;;;18.70;72.70;;;;;;6071075;23;20181;-85
2022/11/11 14:50:44;;;;;;;1.63;1.40;;;18.70;72.80;;;;;;6026368;23;20172;-85