Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:10;;;;;;;;;23.75;22.00;;;;;;;;5045729;28;51140;-53
2022/03/01 00:03:03;;;;;;;;;24.00;20.50;;;;;;;;5051760;28;51206;-55
2022/03/01 00:06:07;;;;;;;;;18.25;13.25;;;;;;;;5047827;28;51405;-53
2022/03/01 00:08:54;;;;;;;;;30.00;21.00;;;;;;;;5042706;28;51435;-56
2022/03/01 00:11:45;;;;;;;;;26.50;22.50;;;;;;;;5040081;28;51088;-57
2022/03/01 00:14:30;;;;;;;;;24.25;19.75;;;;;;;;5046035;28;51557;-54
2022/03/01 00:17:25;;;;;;;;;31.25;22.50;;;;;;;;5041441;28;51183;-51
2022/03/01 00:20:13;;;;;;;;;28.75;24.50;;;;;;;;5039563;28;53629;-55
2022/03/01 00:22:58;;;;;;;;;28.50;21.75;;;;;;;;5023900;28;51563;-55
2022/03/01 00:25:43;;;;;;;;;27.25;23.25;;;;;;;;5041483;28;51100;-54
2022/03/01 00:28:28;;;;;;;;;31.00;22.75;;;;;;;;5047248;28;51222;-55
2022/03/01 00:31:12;;;;;;;;;28.25;23.50;;;;;;;;5044700;28;51111;-54
2022/03/01 00:33:58;;;;;;;;;24.25;21.75;;;;;;;;5044164;28;51002;-54
2022/03/01 00:36:43;;;;;;;;;27.00;25.75;;;;;;;;5042844;28;51094;-55
2022/03/01 00:39:28;;;;;;;;;25.50;21.25;;;;;;;;5038922;28;51649;-55
2022/03/01 00:42:18;;;;;;;;;25.50;21.25;;;;;;;;5039773;28;51528;-57
2022/03/01 00:45:03;;;;;;;;;26.75;23.75;;;;;;;;5053962;28;51032;-56
2022/03/01 00:47:48;;;;;;;;;29.50;24.75;;;;;;;;5050751;28;51101;-53
2022/03/01 00:50:34;;;;;;;;;31.00;22.25;;;;;;;;5039036;28;51098;-56
2022/03/01 00:53:20;;;;;;;;;26.75;19.75;;;;;;;;5044186;28;51171;-55
2022/03/01 00:56:05;;;;;;;;;28.25;22.25;;;;;;;;5040197;28;51036;-55
2022/03/01 00:58:49;;;;;;;;;30.25;23.50;;;;;;;;5038822;28;51554;-54
2022/03/01 01:01:34;;;;;;;;;28.75;20.25;;;;;;;;5039854;28;51327;-54
2022/03/01 01:04:18;;;;;;;;;33.50;22.00;;;;;;;;5050389;28;51569;-58
2022/03/01 01:07:07;;;;;;;;;30.00;23.75;;;;;;;;5052981;28;51425;-54
2022/03/01 01:09:53;;;;;;;;;24.75;19.00;;;;;;;;5047646;28;51040;-53
2022/03/01 01:12:38;;;;;;;;;30.75;26.00;;;;;;;;5044876;28;51423;-54
2022/03/01 01:15:22;;;;;;;;;25.50;22.00;;;;;;;;5043458;28;51054;-56
2022/03/01 01:18:07;;;;;;;;;26.25;22.00;;;;;;;;5045612;28;51469;-56
2022/03/01 01:20:55;;;;;;;;;30.50;25.75;;;;;;;;5041180;28;51200;-54
2022/03/01 01:23:51;;;;;;;;;27.50;23.00;;;;;;;;5041039;28;51128;-55
2022/03/01 01:26:38;;;;;;;;;22.25;19.50;;;;;;;;5062119;28;51128;-54
2022/03/01 01:29:23;;;;;;;;;28.00;22.00;;;;;;;;5045597;28;51585;-56
2022/03/01 01:32:08;;;;;;;;;33.25;23.25;;;;;;;;5048526;28;51164;-54
2022/03/01 01:34:53;;;;;;;;;29.00;22.00;;;;;;;;5041493;28;51271;-53
2022/03/01 01:37:43;;;;;;;;;23.25;20.00;;;;;;;;5045749;28;51127;-55
2022/03/01 01:40:29;;;;;;;;;28.75;23.25;;;;;;;;5039938;28;51114;-53
2022/03/01 01:43:36;;;;;;;;;26.50;20.50;;;;;;;;5046320;28;51158;-53
2022/03/01 01:46:20;;;;;;;;;26.25;22.50;;;;;;;;5051337;28;50961;-57
2022/03/01 01:49:09;;;;;;;;;22.25;18.00;;;;;;;;5041558;28;51455;-57
2022/03/01 01:51:54;;;;;;;;;25.00;21.25;;;;;;;;5046645;28;51111;-55
2022/03/01 01:54:40;;;;;;;;;23.25;19.25;;;;;;;;5046702;28;51401;-54
2022/03/01 01:57:35;;;;;;;;;26.00;21.50;;;;;;;;5043050;28;51092;-57
2022/03/01 02:00:19;;;;;;;;;27.50;18.50;;;;;;;;5043658;28;51191;-57
2022/03/01 02:03:05;;;;;;;;;29.00;20.75;;;;;;;;5042667;28;51459;-56
2022/03/01 02:06:01;;;;;;;;;24.50;20.00;;;;;;;;5057491;28;51139;-58
2022/03/01 02:08:47;;;;;;;;;26.00;19.25;;;;;;;;5046385;28;51453;-53
2022/03/01 02:11:31;;;;;;;;;26.50;21.00;;;;;;;;5056652;28;51079;-57
2022/03/01 02:14:18;;;;;;;;;25.25;19.25;;;;;;;;5041520;28;51544;-58
2022/03/01 02:17:08;;;;;;;;;32.00;21.75;;;;;;;;5052624;28;51111;-58
2022/03/01 02:19:54;;;;;;;;;28.00;19.50;;;;;;;;5055110;28;51159;-56
2022/03/01 02:22:38;;;;;;;;;26.00;19.00;;;;;;;;5046549;28;51159;-54
2022/03/01 02:25:24;;;;;;;;;24.50;18.25;;;;;;;;5041558;28;50971;-57
2022/03/01 02:28:14;;;;;;;;;26.50;20.00;;;;;;;;5041696;28;51510;-55
2022/03/01 02:31:06;;;;;;;;;24.25;18.00;;;;;;;;5041709;28;51153;-54
2022/03/01 02:33:54;;;;;;;;;28.00;20.00;;;;;;;;5047268;28;51063;-56
2022/03/01 02:36:58;;;;;;;;;29.25;20.50;;;;;;;;5046618;28;51175;-53
2022/03/01 02:39:43;;;;;;;;;22.50;18.50;;;;;;;;5043796;28;51520;-55
2022/03/01 02:42:30;;;;;;;;;24.00;20.50;;;;;;;;5037373;28;51379;-57
2022/03/01 02:45:32;;;;;;;;;27.25;20.25;;;;;;;;5044777;28;51153;-57
2022/03/01 02:48:21;;;;;;;;;24.50;17.75;;;;;;;;5041219;28;51099;-56
2022/03/01 02:51:06;;;;;;;;;21.00;16.75;;;;;;;;5041493;28;51111;-57
2022/03/01 02:53:52;;;;;;;;;28.75;18.00;;;;;;;;5048950;28;51023;-57
2022/03/01 02:56:38;;;;;;;;;24.25;18.75;;;;;;;;5048067;28;51045;-53
2022/03/01 02:59:23;;;;;;;;;23.75;18.50;;;;;;;;5047248;28;51519;-54
2022/03/01 03:02:12;;;;;;;;;31.75;18.00;;;;;;;;5043201;28;51140;-55
2022/03/01 03:04:58;;;;;;;;;25.00;18.25;;;;;;;;5041368;28;51482;-53
2022/03/01 03:07:46;;;;;;;;;20.75;16.50;;;;;;;;5045120;28;51080;-54
2022/03/01 03:10:33;;;;;;;;;24.75;21.00;;;;;;;;5046475;28;51126;-54
2022/03/01 03:13:20;;;;;;;;;25.50;22.50;;;;;;;;5048058;28;51068;-54
2022/03/01 03:16:07;;;;;;;;;22.25;20.00;;;;;;;;5045731;28;51121;-52
2022/03/01 03:18:54;;;;;;;;;22.00;17.50;;;;;;;;5040361;28;53013;-55
2022/03/01 03:21:39;;;;;;;;;31.00;20.75;;;;;;;;5048917;28;51071;-54
2022/03/01 03:24:23;;;;;;;;;23.75;20.50;;;;;;;;5044640;28;51167;-53
2022/03/01 03:27:20;;;;;;;;;24.50;18.75;;;;;;;;5045692;28;51121;-56
2022/03/01 03:30:09;;;;;;;;;27.25;19.25;;;;;;;;5044146;28;51470;-53
2022/03/01 03:32:53;;;;;;;;;31.25;20.75;;;;;;;;5048060;28;51150;-56
2022/03/01 03:35:38;;;;;;;;;22.75;19.00;;;;;;;;5056612;28;51607;-56
2022/03/01 03:38:24;;;;;;;;;22.75;20.75;;;;;;;;5044307;28;51109;-57
2022/03/01 03:41:09;;;;;;;;;27.25;21.75;;;;;;;;5040289;28;51454;-51
2022/03/01 03:44:13;;;;;;;;;23.50;20.00;;;;;;;;5054126;28;51308;-50
2022/03/01 03:46:58;;;;;;;;;22.00;18.00;;;;;;;;5047478;28;51237;-55
2022/03/01 03:49:43;;;;;;;;;17.25;14.25;;;;;;;;5039453;28;51168;-58
2022/03/01 03:52:27;;;;;;;;;23.75;18.25;;;;;;;;5040283;28;51151;-58
2022/03/01 03:55:12;;;;;;;;;27.75;19.50;;;;;;;;5040140;28;51615;-55
2022/03/01 03:57:58;;;;;;;;;25.00;17.75;;;;;;;;5039818;28;51156;-54
2022/03/01 04:00:42;;;;;;;;;29.75;19.00;;;;;;;;5056460;28;51122;-54
2022/03/01 04:03:28;;;;;;;;;24.75;20.25;;;;;;;;5039781;28;51080;-56
2022/03/01 04:06:21;;;;;;;;;24.50;20.25;;;;;;;;5039698;28;51029;-58
2022/03/01 04:09:21;;;;;;;;;26.50;19.75;;;;;;;;5041525;28;51104;-56
2022/03/01 04:12:06;;;;;;;;;27.25;21.25;;;;;;;;5047483;28;51025;-58
2022/03/01 04:15:04;;;;;;;;;25.25;18.00;;;;;;;;5050684;28;51131;-56
2022/03/01 04:17:51;;;;;;;;;24.25;20.00;;;;;;;;5048547;28;51171;-57
2022/03/01 04:20:37;;;;;;;;;25.50;18.75;;;;;;;;5034785;28;51417;-54
2022/03/01 04:23:36;;;;;;;;;22.50;17.00;;;;;;;;5039462;28;51031;-56
2022/03/01 04:26:23;;;;;;;;;24.50;22.00;;;;;;;;5052579;28;51605;-56
2022/03/01 04:29:08;;;;;;;;;31.00;21.00;;;;;;;;5039639;28;51096;-55
2022/03/01 04:32:03;;;;;;;;;19.75;18.50;;;;;;;;5040565;28;50986;-55
2022/03/01 04:34:48;;;;;;;;;29.50;21.25;;;;;;;;5038962;28;51156;-54
2022/03/01 04:37:32;;;;;;;;;25.75;18.75;;;;;;;;5045004;28;51078;-55
2022/03/01 04:40:18;;;;;;;;;22.75;18.50;;;;;;;;5056556;28;51027;-55
2022/03/01 04:43:05;;;;;;;;;25.00;19.50;;;;;;;;5045890;28;51201;-57
2022/03/01 04:45:50;;;;;;;;;21.00;18.50;;;;;;;;5038859;28;51411;-57
2022/03/01 04:48:37;;;;;;;;;26.50;20.75;;;;;;;;5041436;28;51287;-58
2022/03/01 04:51:34;;;;;;;;;17.25;13.50;;;;;;;;5046958;28;51151;-52
2022/03/01 04:54:21;;;;;;;;;30.25;19.00;;;;;;;;5038803;28;51166;-53
2022/03/01 04:57:05;;;;;;;;;26.00;20.00;;;;;;;;5046730;28;51073;-55
2022/03/01 04:59:50;;;;;;;;;27.25;18.00;;;;;;;;5040387;28;51469;-52
2022/03/01 05:02:35;;;;;;;;;20.75;20.75;;;;;;;;5049031;28;51077;-55
2022/03/01 05:05:20;;;;;;;;;26.25;20.75;;;;;;;;5044637;28;51121;-55
2022/03/01 05:08:05;;;;;;;;;24.00;20.00;;;;;;;;5045916;28;51151;-51
2022/03/01 05:10:50;;;;;;;;;22.00;19.75;;;;;;;;5042724;28;51183;-53
2022/03/01 05:13:35;;;;;;;;;22.50;18.25;;;;;;;;5045048;28;51318;-53
2022/03/01 05:16:23;;;;;;;;;26.50;18.25;;;;;;;;5044216;28;52041;-50
2022/03/01 05:19:09;;;;;;;;;22.50;18.25;;;;;;;;5042365;28;51290;-53
2022/03/01 05:22:06;;;;;;;;;24.50;19.50;;;;;;;;5043273;28;51052;-53
2022/03/01 05:24:53;;;;;;;;;26.25;22.50;;;;;;;;5044045;28;51539;-48
2022/03/01 05:27:40;;;;;;;;;25.75;19.25;;;;;;;;5041360;28;51685;-49
2022/03/01 05:30:26;;;;;;;;;44.25;35.50;;;;;;;;5044734;28;51204;-49
2022/03/01 05:33:11;;;;;;;;;23.75;22.00;;;;;;;;5047661;28;51188;-51
2022/03/01 05:35:57;;;;;;;;;27.25;21.75;;;;;;;;5053020;28;51238;-52
2022/03/01 05:38:43;;;;;;;;;25.25;18.00;;;;;;;;5041781;28;51187;-49
2022/03/01 05:41:40;;;;;;;;;20.25;16.50;;;;;;;;5042066;28;51085;-50
2022/03/01 05:44:25;;;;;;;;;26.00;18.25;;;;;;;;5040737;28;51180;-51
2022/03/01 05:47:21;;;;;;;;;24.00;20.50;;;;;;;;5040741;28;51198;-50
2022/03/01 05:50:05;;;;;;;;;24.50;21.00;;;;;;;;5058739;28;51232;-51
2022/03/01 05:52:50;;;;;;;;;25.75;22.00;;;;;;;;5060535;28;51710;-52
2022/03/01 05:55:34;;;;;;;;;27.00;19.50;;;;;;;;5060251;28;51392;-53
2022/03/01 05:58:24;;;;;;;;;30.25;23.50;;;;;;;;5055949;28;51059;-51
2022/03/01 06:01:08;;;;;;;;;28.75;25.50;;;;;;;;5049874;28;51235;-52
2022/03/01 06:03:52;;;;;;;;;28.50;22.50;;;;;;;;5041397;28;51116;-52
2022/03/01 06:06:39;;;;;;;;;29.00;23.25;;;;;;;;5041298;28;51585;-53
2022/03/01 06:09:26;;;;;;;;;30.50;18.50;;;;;;;;5041396;28;51152;-50
2022/03/01 06:12:10;;;;;;;;;21.50;21.00;;;;;;;;5041057;28;51135;-52
2022/03/01 06:14:56;;;;;;;;;22.75;21.25;;;;;;;;5051987;28;51551;-51
2022/03/01 06:17:42;;;;;;;;;26.00;22.00;;;;;;;;5061310;28;51632;-54
2022/03/01 06:20:27;;;;;;;;;23.75;22.00;;;;;;;;5041045;28;51232;-52
2022/03/01 06:23:11;;;;;;;;;25.00;20.75;;;;;;;;5041184;28;51097;-55
2022/03/01 06:25:57;;;;;;;;;26.25;20.00;;;;;;;;5049985;28;51489;-51
2022/03/01 06:28:43;;;;;;;;;23.00;18.75;;;;;;;;5052946;28;51140;-54
2022/03/01 06:31:37;;;;;;;;;21.00;18.25;;;;;;;;5040905;28;51186;-50
2022/03/01 06:34:28;;;;;;;;;31.25;23.50;;;;;;;;5040554;28;51172;-53
2022/03/01 06:37:15;;;;;;;;;25.50;21.00;;;;;;;;5040979;28;51103;-52
2022/03/01 06:40:00;;;;;;;;;25.75;20.50;;;;;;;;5044784;28;51424;-52
2022/03/01 06:42:47;;;;;;;;;29.00;20.75;;;;;;;;5050811;28;51511;-50
2022/03/01 06:45:32;;;;;;;;;24.75;21.50;;;;;;;;5040617;28;51112;-53
2022/03/01 06:48:58;;;;;;;;;26.75;24.25;;;;;;;;5041235;28;50954;-52
2022/03/01 06:51:44;;;;;;;;;22.75;18.00;;;;;;;;5049247;28;52590;-52
2022/03/01 06:54:29;;;;;;;;;26.75;18.50;;;;;;;;5040574;28;51081;-51
2022/03/01 06:57:15;;;;;;;;;23.50;22.00;;;;;;;;5040530;28;51238;-53
2022/03/01 07:00:00;;;;;;;;;28.50;22.25;;;;;;;;5059158;28;51041;-52
2022/03/01 07:02:51;;;;;;;;;28.50;22.00;;;;;;;;5060550;28;51115;-53
2022/03/01 07:05:37;;;;;;;;;23.75;17.75;;;;;;;;5050328;28;51251;-52
2022/03/01 07:08:25;;;;;;;;;26.75;22.50;;;;;;;;5040368;28;51229;-52
2022/03/01 07:11:11;;;;;;;;;28.50;21.75;;;;;;;;5039515;28;51176;-50
2022/03/01 07:13:56;;;;;;;;;32.25;18.75;;;;;;;;5041205;28;51291;-50
2022/03/01 07:16:46;;;;;;;;;29.50;24.00;;;;;;;;5040924;28;51168;-48
2022/03/01 07:19:40;;;;;;;;;26.00;20.25;;;;;;;;5044690;28;51074;-50
2022/03/01 07:22:25;;;;;;;;;28.25;21.25;;;;;;;;5055730;28;51015;-48
2022/03/01 07:25:11;;;;;;;;;40.75;28.75;;;;;;;;5044436;28;51140;-49
2022/03/01 07:27:56;;;;;;;;;22.75;20.50;;;;;;;;5043344;28;51085;-52
2022/03/01 07:30:46;;;;;;;;;26.50;22.25;;;;;;;;5053650;28;52209;-50
2022/03/01 07:33:32;;;;;;;;;30.00;21.25;;;;;;;;5049636;28;51527;-50
2022/03/01 07:36:16;;;;;;;;;25.50;18.75;;;;;;;;5042151;28;51182;-48
2022/03/01 07:39:04;;;;;;;;;32.75;23.00;;;;;;;;5040141;28;51139;-50
2022/03/01 07:41:49;;;;;;;;;31.50;23.00;;;;;;;;5058900;28;51626;-52
2022/03/01 07:44:37;;;;;;;;;26.50;20.25;;;;;;;;5040235;28;51195;-50
2022/03/01 07:47:23;;;;;;;;;28.25;22.25;;;;;;;;5039739;28;51136;-51
2022/03/01 07:50:08;;;;;;;;;30.25;20.50;;;;;;;;5039669;28;51157;-49
2022/03/01 07:53:00;;;;;;;;;5.25;1.00;;;;;;;;5028410;28;51167;-50
2022/03/01 07:55:44;;;;;;;;;22.25;18.75;;;;;;;;5039365;28;51466;-50
2022/03/01 07:58:38;;;;;;;;;18.50;13.75;;;;;;;;5039653;28;51732;-53
2022/03/01 08:01:25;;;;;;;;;24.50;21.00;;;;;;;;5045916;28;51113;-49
2022/03/01 08:04:27;;;;;;;;;24.50;20.25;;;;;;;;5041253;28;50998;-53
2022/03/01 08:07:12;;;;;;;;;18.75;17.25;;;;;;;;5049573;28;51523;-52
2022/03/01 08:10:00;;;;;;;;;25.25;20.00;;;;;;;;5059305;28;51134;-51
2022/03/01 08:12:45;;;;;;;;;31.25;24.25;;;;;;;;5047507;28;51462;-51
2022/03/01 08:15:30;;;;;;;;;25.00;20.00;;;;;;;;5050720;28;51141;-49
2022/03/01 08:18:16;;;;;;;;;24.50;19.75;;;;;;;;5039537;28;51211;-51
2022/03/01 08:21:00;;;;;;;;;25.25;19.50;;;;;;;;5050202;28;51130;-49
2022/03/01 08:23:47;;;;;;;;;28.50;22.00;;;;;;;;5043578;28;50972;-53
2022/03/01 08:26:32;;;;;;;;;28.00;22.50;;;;;;;;5044465;28;51168;-51
2022/03/01 08:29:17;;;;;;;;;28.25;23.50;;;;;;;;5039952;28;51086;-52
2022/03/01 08:32:06;;;;;;;;;28.25;18.75;;;;;;;;5038571;28;51134;-48
2022/03/01 08:34:51;;;;;;;;;22.25;19.75;;;;;;;;5038519;28;51469;-46
2022/03/01 08:37:36;;;;;;;;;28.50;20.25;;;;;;;;5041646;28;51404;-49
2022/03/01 08:40:24;;;;;;;;;25.75;19.50;;;;;;;;5058537;28;51121;-54
2022/03/01 08:43:09;;;;;;;;;27.50;23.00;;;;;;;;5059079;28;51056;-50
2022/03/01 08:45:54;;;;;;;;;16.25;13.50;;;;;;;;5057905;28;51456;-50
2022/03/01 08:48:41;;;;;;;;;23.75;19.50;;;;;;;;5039713;28;51387;-53
2022/03/01 08:51:28;;;;;;;;;25.00;21.00;;;;;;;;5039084;28;51194;-50
2022/03/01 08:54:18;;;;;;;;;27.00;17.75;;;;;;;;5043242;28;51229;-50
2022/03/01 08:57:03;;;;;;;;;24.50;18.50;;;;;;;;5037691;28;51715;-51
2022/03/01 09:00:09;;;;;;;;;25.25;19.75;;;;;;;;5053826;28;51183;-51
2022/03/01 09:02:53;;;;;;;;;23.75;18.75;;;;;;;;5049866;28;51390;-54
2022/03/01 09:05:38;;;;;;;;;26.50;21.00;;;;;;;;5038204;28;51130;-54
2022/03/01 09:08:47;;;;;;;;;26.50;19.50;;;;;;;;5039267;28;51164;-50
2022/03/01 09:11:31;;;;;;;;;28.75;21.00;;;;;;;;5044103;28;51198;-52
2022/03/01 09:14:17;;;;;;;;;23.50;19.50;;;;;;;;5032775;28;51515;-50
2022/03/01 09:17:01;;;;;;;;;31.25;19.75;;;;;;;;5036537;28;51449;-52
2022/03/01 09:19:49;;;;;;;;;24.00;18.00;;;;;;;;5053096;28;51081;-51
2022/03/01 09:22:37;;;;;;;;;20.25;15.00;;;;;;;;5036742;28;51205;-50
2022/03/01 09:25:21;;;;;;;;;19.75;16.00;;;;;;;;5035124;28;51208;-53
2022/03/01 09:28:07;;;;;;;;;16.00;14.25;;;;;;;;5033401;28;52094;-46
2022/03/01 09:30:51;;;;;;;;;25.00;19.50;;;;;;;;5044619;28;51323;-44
2022/03/01 09:33:42;;;;;;;;;16.75;11.00;;;;;;;;5042605;28;51125;-53
2022/03/01 09:36:26;;;;;;;;;18.75;16.75;;;;;;;;5039321;28;51108;-49
2022/03/01 09:39:10;;;;;;;;;14.50;9.50;;;;;;;;5040178;28;51145;-53
2022/03/01 09:41:55;;;;;;;;;22.25;17.50;;;;;;;;5040523;28;51176;-47
2022/03/01 09:44:40;;;;;;;;;27.00;18.00;;;;;;;;5041924;28;51101;-49
2022/03/01 09:47:24;;;;;;;;;27.50;20.75;;;;;;;;5043209;28;51297;-48
2022/03/01 09:50:13;;;;;;;;;21.25;17.25;;;;;;;;5035430;28;51080;-51
2022/03/01 09:52:58;;;;;;;;;28.50;19.50;;;;;;;;5041648;28;51570;-50
2022/03/01 09:55:43;;;;;;;;;27.25;23.25;;;;;;;;5041873;28;51354;-50
2022/03/01 09:58:27;;;;;;;;;24.25;21.00;;;;;;;;5050034;28;51115;-52
2022/03/01 10:01:12;;;;;;;;;21.50;18.25;;;;;;;;5040063;28;51632;-49
2022/03/01 10:04:06;;;;;;;;;19.50;16.25;;;;;;;;5046343;28;51409;-46
2022/03/01 10:06:50;;;;;;;;;28.50;21.25;;;;;;;;5042793;28;51520;-54
2022/03/01 10:09:40;;;;;;;;;20.50;17.75;;;;;;;;5060770;28;51028;-48
2022/03/01 10:12:25;;;;;;;;;24.25;19.00;;;;;;;;5050496;28;51015;-50
2022/03/01 10:15:10;;;;;;;;;23.00;21.50;;;;;;;;5056595;28;51194;-45
2022/03/01 10:17:55;;;;;;;;;21.25;17.25;;;;;;;;5045928;28;52165;-52
2022/03/01 10:20:41;;;;;;;;;25.00;18.75;;;;;;;;5057236;28;51328;-49
2022/03/01 10:23:27;;;;;;;;;18.75;18.75;;;;;;;;5040930;28;51080;-51
2022/03/01 10:26:28;;;;;;;;;26.75;20.00;;;;;;;;5040800;28;51410;-50
2022/03/01 10:29:14;;;;;;;;;23.75;20.25;;;;;;;;5056332;28;51128;-50
2022/03/01 10:32:20;;;;;;;;;25.25;16.75;;;;;;;;5045714;28;51215;-50
2022/03/01 10:35:06;;;;;;;;;23.00;19.75;;;;;;;;5025567;28;51125;-49
2022/03/01 10:37:53;;;;;;;;;26.50;23.00;;;;;;;;5040340;28;51733;-51
2022/03/01 10:40:38;;;;;;;;;28.00;22.50;;;;;;;;5040637;28;51072;-52
2022/03/01 10:43:24;;;;;;;;;24.00;21.25;;;;;;;;5038516;28;51093;-49
2022/03/01 10:46:09;;;;;;;;;26.50;19.75;;;;;;;;5041863;28;52170;-48
2022/03/01 10:48:59;;;;;;;;;29.25;23.50;;;;;;;;5052455;28;51220;-53
2022/03/01 10:51:56;;;;;;;;;26.00;22.25;;;;;;;;5025385;28;51381;-51
2022/03/01 10:54:44;;;;;;;;;24.25;19.25;;;;;;;;5050489;28;51103;-52
2022/03/01 10:57:31;;;;;;;;;27.75;22.00;;;;;;;;5039752;28;51331;-50
2022/03/01 11:00:17;;;;;;;;;25.00;19.50;;;;;;;;5043052;28;51060;-50
2022/03/01 11:03:07;;;;;;;;;23.75;19.00;;;;;;;;5057524;28;51155;-51
2022/03/01 11:05:55;;;;;;;;;20.75;18.25;;;;;;;;5059827;28;51082;-48
2022/03/01 11:08:41;;;;;;;;;28.50;20.75;;;;;;;;5047502;28;51066;-51
2022/03/01 11:11:49;;;;;;;;;24.75;20.25;;;;;;;;5039686;28;51077;-50
2022/03/01 11:14:35;;;;;;;;;28.25;18.00;;;;;;;;5041156;28;51129;-51
2022/03/01 11:17:47;;;;;;;;;22.00;19.75;;;;;;;;5040580;28;51522;-51
2022/03/01 11:20:35;;;;;;;;;30.25;19.75;;;;;;;;5059714;28;51217;-51
2022/03/01 11:23:25;;;;;;;;;21.75;18.50;;;;;;;;5024524;28;51058;-49
2022/03/01 11:26:17;;;;;;;;;19.75;14.25;;;;;;;;5059856;28;51134;-50
2022/03/01 11:29:14;;;;;;;;;23.25;18.75;;;;;;;;5059037;28;51110;-46
2022/03/01 11:31:59;;;;;;;;;21.75;18.50;;;;;;;;5047905;28;51158;-53
2022/03/01 11:34:56;;;;;;;;;22.00;17.50;;;;;;;;5042732;28;51565;-50
2022/03/01 11:37:55;;;;;;;;;18.00;15.00;;;;;;;;5044012;28;51169;-50
2022/03/01 11:40:50;;;;;;;;;26.75;18.75;;;;;;;;5040136;28;51334;-51
2022/03/01 11:43:38;;;;;;;;;24.50;20.00;;;;;;;;5039540;28;52624;-53
2022/03/01 11:46:24;;;;;;;;;21.25;18.25;;;;;;;;5039143;28;51462;-51
2022/03/01 11:49:11;;;;;;;;;26.75;19.00;;;;;;;;5038780;28;51111;-50
2022/03/01 11:51:58;;;;;;;;;22.25;18.75;;;;;;;;5044952;28;51109;-52
2022/03/01 11:54:55;;;;;;;;;23.75;18.75;;;;;;;;5038111;28;51317;-51
2022/03/01 11:57:41;;;;;;;;;25.50;19.00;;;;;;;;5043475;28;51059;-51
2022/03/01 12:00:29;;;;;;;;;24.75;19.25;;;;;;;;5044295;28;51316;-47
2022/03/01 12:03:14;;;;;;;;;27.25;18.00;;;;;;;;5043938;28;51191;-52
2022/03/01 12:05:58;;;;;;;;;23.50;20.25;;;;;;;;5038200;28;51162;-51
2022/03/01 12:08:50;;;;;;;;;24.75;18.75;;;;;;;;5023221;28;51511;-50
2022/03/01 12:11:42;;;;;;;;;21.75;17.50;;;;;;;;5057207;28;51225;-50
2022/03/01 12:14:28;;;;;;;;;22.00;19.00;;;;;;;;5041552;28;51217;-49
2022/03/01 12:17:20;;;;;;;;;24.00;20.50;;;;;;;;5043172;28;51104;-51
2022/03/01 12:20:08;;;;;;;;;20.50;15.75;;;;;;;;5047970;28;51480;-50
2022/03/01 12:22:53;;;;;;;;;18.50;17.25;;;;;;;;5058672;28;51261;-49
2022/03/01 12:25:40;;;;;;;;;23.50;18.75;;;;;;;;5057470;28;51394;-49
2022/03/01 12:28:46;;;;;;;;;19.25;18.00;;;;;;;;5051053;28;51138;-51
2022/03/01 12:31:31;;;;;;;;;16.25;15.50;;;;;;;;5046760;28;51190;-48
2022/03/01 12:34:15;;;;;;;;;22.25;15.75;;;;;;;;5057283;28;51198;-46
2022/03/01 12:37:08;;;;;;;;;17.00;16.25;;;;;;;;5037835;28;51995;-48
2022/03/01 12:39:55;;;;;;;;;28.00;21.75;;;;;;;;5037440;28;51213;-52
2022/03/01 12:42:59;;;;;;;;;23.00;18.25;;;;;;;;5040754;28;51147;-48
2022/03/01 12:45:45;;;;;;;;;20.50;12.25;;;;;;;;5056191;28;51676;-50
2022/03/01 12:48:29;;;;;;;;;18.75;14.75;;;;;;;;5056449;28;51125;-49
2022/03/01 12:51:18;;;;;;;;;21.75;19.00;;;;;;;;5045973;28;51076;-50
2022/03/01 12:54:04;;;;;;;;;27.50;17.25;;;;;;;;5038220;28;51303;-48
2022/03/01 12:56:50;;;;;;;;;18.50;17.75;;;;;;;;5038023;28;51562;-45
2022/03/01 12:59:35;;;;;;;;;21.50;20.00;;;;;;;;5044145;28;51257;-49
2022/03/01 13:02:20;;;;;;;;;24.50;16.00;;;;;;;;5039047;28;51264;-49
2022/03/01 13:05:09;;;;;;;;;18.00;15.25;;;;;;;;5052891;28;51623;-51
2022/03/01 13:07:54;;;;;;;;;19.75;17.50;;;;;;;;5039418;28;51144;-50
2022/03/01 13:10:42;;;;;;;;;19.50;17.50;;;;;;;;5037269;28;51506;-50
2022/03/01 13:13:48;;;;;;;;;25.25;18.50;;;;;;;;5037276;28;51212;-51
2022/03/01 13:16:34;;;;;;;;;27.50;18.25;;;;;;;;5038896;28;51251;-50
2022/03/01 13:19:25;;;;;;;;;22.75;16.50;;;;;;;;5036925;28;51124;-52
2022/03/01 13:22:15;;;;;;;;;19.00;14.75;;;;;;;;5040709;28;51207;-50
2022/03/01 13:25:11;;;;;;;;;18.50;14.25;;;;;;;;5042251;28;51119;-51
2022/03/01 13:27:56;;;;;;;;;17.50;13.50;;;;;;;;5040504;28;51165;-49
2022/03/01 13:30:40;;;;;;;;;22.50;15.75;;;;;;;;5045745;28;51558;-52
2022/03/01 13:33:29;;;;;;;;;14.50;11.50;;;;;;;;5041550;28;51180;-51
2022/03/01 13:36:14;;;;;;;;;26.00;18.50;;;;;;;;5057089;28;51084;-49
2022/03/01 13:39:10;;;;;;;;;22.00;16.75;;;;;;;;5052788;28;51157;-49
2022/03/01 13:41:58;;;;;;;;;22.50;18.00;;;;;;;;5046918;28;51848;-51
2022/03/01 13:44:56;;;;;;;;;28.75;17.25;;;;;;;;5040633;28;51198;-51
2022/03/01 13:47:42;;;;;;;;;19.00;16.50;;;;;;;;5050042;28;51511;-53
2022/03/01 13:50:33;;;;;;;;;19.00;15.75;;;;;;;;5040699;28;51359;-51
2022/03/01 13:53:24;;;;;;;;;18.50;14.25;;;;;;;;5042762;28;51456;-54
2022/03/01 13:56:09;;;;;;;;;17.50;14.00;;;;;;;;5046332;28;51193;-50
2022/03/01 13:58:53;;;;;;;;;22.25;18.25;;;;;;;;5052559;28;51085;-50
2022/03/01 14:01:47;;;;;;;;;24.00;17.50;;;;;;;;5048378;28;51088;-53
2022/03/01 14:04:32;;;;;;;;;22.75;15.50;;;;;;;;5039126;28;51538;-52
2022/03/01 14:07:23;;;;;;;;;17.25;16.75;;;;;;;;5042867;28;51120;-49
2022/03/01 14:10:07;;;;;;;;;20.00;16.00;;;;;;;;5047572;28;51219;-52
2022/03/01 14:13:14;;;;;;;;;24.50;19.75;;;;;;;;5047860;28;51518;-51
2022/03/01 14:16:09;;;;;;;;;19.50;16.25;;;;;;;;5039869;28;51448;-49
2022/03/01 14:19:04;;;;;;;;;20.50;16.50;;;;;;;;5041385;28;51179;-51
2022/03/01 14:21:48;;;;;;;;;16.50;13.50;;;;;;;;5052109;28;51286;-48
2022/03/01 14:24:34;;;;;;;;;18.25;13.25;;;;;;;;5046058;28;51153;-49
2022/03/01 14:27:21;;;;;;;;;23.00;19.00;;;;;;;;5054396;28;51165;-54
2022/03/01 14:30:15;;;;;;;;;23.50;17.50;;;;;;;;5024536;28;51331;-53
2022/03/01 14:33:00;;;;;;;;;14.25;12.25;;;;;;;;5043266;28;51147;-49
2022/03/01 14:35:46;;;;;;;;;21.25;14.75;;;;;;;;5045537;28;51577;-52
2022/03/01 14:38:32;;;;;;;;;20.25;14.75;;;;;;;;5049493;28;51234;-52
2022/03/01 14:41:19;;;;;;;;;30.00;19.75;;;;;;;;5054224;28;51230;-50
2022/03/01 14:46:57;;;;;;;;;18.00;14.75;;;;;;;;5018788;28;51294;-53
2022/03/01 14:50:01;;;;;;;;;16.75;11.50;;;;;;;;5019216;28;51176;-54
2022/03/01 14:52:45;;;;;;;;;17.50;16.50;;;;;;;;5022298;28;52375;-56
2022/03/01 14:55:30;;;;;;;;;17.00;13.00;;;;;;;;5028203;28;51607;-55
2022/03/01 14:58:16;;;;;;;;;16.25;14.00;;;;;;;;5030867;28;51102;-53
2022/03/01 15:01:02;;;;;;;;;22.00;20.25;;;;;;;;5030711;28;51074;-53
2022/03/01 15:03:46;;;;;;;;;21.25;17.50;;;;;;;;5028129;28;51455;-52
2022/03/01 15:06:31;;;;;;;;;24.25;18.00;;;;;;;;5025776;28;51419;-54
2022/03/01 15:09:17;;;;;;;;;23.25;15.25;;;;;;;;5023739;28;51450;-52
2022/03/01 15:12:04;;;;;;;;;19.00;13.50;;;;;;;;5012344;28;51274;-51
2022/03/01 15:14:48;;;;;;;;;19.00;13.50;;;;;;;;5034137;28;51141;-53
2022/03/01 15:17:34;;;;;;;;;20.25;16.75;;;;;;;;5035946;28;51597;-53
2022/03/01 15:20:20;;;;;;;;;17.50;13.25;;;;;;;;5034551;28;51177;-55
2022/03/01 15:23:04;;;;;;;;;21.25;14.00;;;;;;;;5019183;28;51374;-54
2022/03/01 15:25:48;;;;;;;;;8.75;6.75;;;;;;;;5026299;28;51331;-53
2022/03/01 15:28:33;;;;;;;;;22.25;15.25;;;;;;;;5024670;28;52790;-56
2022/03/01 15:31:17;;;;;;;;;19.25;16.75;;;;;;;;5028656;28;51155;-52
2022/03/01 15:34:02;;;;;;;;;20.25;17.25;;;;;;;;5018929;28;51156;-52
2022/03/01 15:36:46;;;;;;;;;20.75;17.75;;;;;;;;5033102;28;51121;-55
2022/03/01 15:39:32;;;;;;;;;21.50;17.50;;;;;;;;5031749;28;51203;-56
2022/03/01 15:42:16;;;;;;;;;17.25;15.00;;;;;;;;5003963;28;51213;-52
2022/03/01 15:45:01;;;;;;;;;21.50;17.75;;;;;;;;5020055;28;51071;-54
2022/03/01 15:47:45;;;;;;;;;17.00;14.50;;;;;;;;5037852;28;51140;-57
2022/03/01 15:50:30;;;;;;;;;17.00;13.50;;;;;;;;5039057;28;51248;-56
2022/03/01 15:53:14;;;;;;;;;22.00;14.25;;;;;;;;5039115;28;51156;-55
2022/03/01 15:55:59;;;;;;;;;16.00;14.00;;;;;;;;5026874;28;51619;-55
2022/03/01 15:58:43;;;;;;;;;19.00;16.75;;;;;;;;5036110;28;51547;-55
2022/03/01 16:01:28;;;;;;;;;16.00;13.50;;;;;;;;5013150;28;51679;-55
2022/03/01 16:04:13;;;;;;;;;19.75;12.00;;;;;;;;5020393;28;51623;-54
2022/03/01 16:06:58;;;;;;;;;25.75;21.75;;;;;;;;5016919;28;51233;-54
2022/03/01 16:09:42;;;;;;;;;21.50;18.75;;;;;;;;5024789;28;52235;-54
2022/03/01 16:12:27;;;;;;;;;19.00;17.00;;;;;;;;5025424;28;51129;-52
2022/03/01 16:15:11;;;;;;;;;21.50;16.00;;;;;;;;5037060;28;51073;-54
2022/03/01 16:17:56;;;;;;;;;23.50;18.00;;;;;;;;5037706;28;51186;-57