Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:01;;;;;;;3.25;1.30;;;;;;;16.56;84.09;98712.09;10475525;28;20040;-85
2023/07/02 00:06:03;;;;;;;5.72;2.08;;;;;;;16.53;83.85;98704.53;10456254;28;20039;-85
2023/07/02 00:11:06;;;;;;;3.38;1.70;;;;;;;16.53;84.38;98707.28;10476114;28;20040;-85
2023/07/02 00:16:15;;;;;;;2.88;1.52;;;;;;;16.65;84.35;98706.31;10474430;28;20400;-85
2023/07/02 00:21:55;;;;;;;3.80;1.92;;;;;;;16.59;83.79;98700.28;10478519;28;20523;-84
2023/07/02 00:27:43;;;;;;;2.25;1.75;;;;;;;16.54;83.93;98708.09;10463087;28;20060;-85
2023/07/02 00:32:45;;;;;;;4.50;2.15;;;;;;;16.39;84.79;98701.50;10470067;28;20040;-84
2023/07/02 00:37:49;;;;;;;3.65;1.90;;;;;;;16.17;86.56;98702.25;10453736;28;20038;-84
2023/07/02 00:42:51;;;;;;;4.57;2.08;;;;;;;16.05;87.40;98691.34;10474443;28;20055;-84
2023/07/02 00:47:54;;;;;;;2.28;1.70;;;;;;;15.92;88.28;98688.72;10491582;28;20055;-84
2023/07/02 00:52:56;;;;;;;3.40;1.95;;;;;;;16.02;89.49;98692.06;10472565;28;20196;-85
2023/07/02 00:57:58;;;;;;;3.75;1.70;;;;;;;15.97;89.92;98682.91;10471896;28;20048;-84
2023/07/02 01:03:04;;;;;;;3.90;1.77;;;;;;;15.89;89.79;98680.34;10454083;28;20052;-84
2023/07/02 01:08:06;;;;;;;3.67;2.15;;;;;;;15.81;90.79;98693.25;10460354;28;20060;-84
2023/07/02 01:13:12;;;;;;;3.08;2.00;;;;;;;15.74;89.93;98692.28;10476109;28;20491;-84
2023/07/02 01:18:14;;;;;;;5.32;2.00;;;;;;;15.74;90.11;98681.22;10457322;28;20403;-85
2023/07/02 01:23:17;;;;;;;4.75;2.08;;;;;;;15.82;89.42;98700.38;10472388;28;20066;-85
2023/07/02 01:28:20;;;;;;;3.88;1.90;;;;;;;15.80;89.79;98691.63;10471487;28;20146;-84
2023/07/02 01:33:24;;;;;;;3.90;1.90;;;;;;;15.75;90.38;98691.91;10482005;28;20102;-84
2023/07/02 01:38:32;;;;;;;4.63;1.85;;;;;;;15.60;91.80;98695.53;10486891;28;20048;-84
2023/07/02 01:44:03;;;;;;;3.80;2.03;;;;;;;15.55;92.79;98693.81;10472767;28;20039;-84
2023/07/02 01:49:07;;;;;;;5.22;2.22;;;;;;;15.57;93.96;98702.56;10464679;28;20059;-84
2023/07/02 01:54:09;;;;;;;4.57;2.20;;;;;;;15.60;93.96;98695.53;10487128;28;20411;-85
2023/07/02 01:59:12;;;;;;;3.53;2.30;;;;;;;15.62;94.28;98696.78;10482961;28;20032;-84
2023/07/02 02:04:14;;;;;;;6.07;2.28;;;;;;;15.68;94.14;98708.34;10457691;28;20051;-83
2023/07/02 02:09:16;;;;;;;2.33;2.03;;;;;;;15.78;94.18;98699.47;10459333;28;20032;-83
2023/07/02 02:14:18;;;;;;;4.55;2.15;;;;;;;15.96;94.92;98699.84;10475804;28;20029;-82
2023/07/02 02:19:20;;;;;;;2.90;2.05;;;;;;;16.04;94.69;98698.84;10470074;28;20032;-83
2023/07/02 02:24:23;;;;;;;3.78;2.10;;;;;;;16.05;94.97;98694.09;10507708;28;20043;-83
2023/07/02 02:29:25;;;;;;;4.75;2.10;;;;;;;15.93;95.39;98692.28;10449241;28;20122;-83
2023/07/02 02:34:28;;;;;;;5.57;2.00;;;;;;;15.79;96.13;98689.22;10468739;28;20053;-83
2023/07/02 02:39:31;;;;;;;4.07;1.73;;;;;;;15.65;97.38;98695.25;10489994;28;20052;-83
2023/07/02 02:44:34;;;;;;;4.03;1.48;;;;;;;15.54;97.74;98696.94;10453399;28;20049;-84
2023/07/02 02:49:38;;;;;;;2.47;1.67;;;;;;;15.52;98.04;98685.47;10451916;28;20047;-84
2023/07/02 02:54:41;;;;;;;4.70;1.85;;;;;;;15.53;98.41;98689.81;10450117;28;20051;-84
2023/07/02 02:59:43;;;;;;;3.20;1.95;;;;;;;15.55;98.88;98684.72;10457348;28;20407;-85
2023/07/02 03:04:45;;;;;;;4.45;2.10;;;;;;;15.57;99.07;98685.97;10468017;28;20041;-86
2023/07/02 03:09:47;;;;;;;4.10;2.20;;;;;;;15.61;98.81;98681.34;10451743;28;20048;-84
2023/07/02 03:14:52;;;;;;;2.53;1.98;;;;;;;15.60;99.03;98676.97;10455747;28;20040;-84
2023/07/02 03:19:55;;;;;;;4.13;2.40;;;;;;;15.58;98.41;98681.25;10478994;28;20036;-84
2023/07/02 03:24:57;;;;;;;4.45;2.28;;;;;;;15.55;98.21;98671.72;10453536;28;20067;-83
2023/07/02 03:29:59;;;;;;;3.75;2.53;;;;;;;15.52;96.90;98671.63;10461838;28;20558;-84
2023/07/02 03:35:01;;;;;;;3.50;2.53;;;;;;;15.58;96.73;98684.81;10473044;28;20059;-85
2023/07/02 03:40:04;;;;;;;4.07;2.20;;;;;;;15.58;96.79;98679.28;10478645;28;20058;-84
2023/07/02 03:45:06;;;;;;;4.10;2.38;;;;;;;15.45;96.43;98686.13;10479581;28;20053;-83
2023/07/02 03:50:09;;;;;;;4.82;2.30;;;;;;;15.40;97.29;98680.84;10478811;28;20052;-84
2023/07/02 03:55:12;;;;;;;5.13;2.47;;;;;;;15.33;97.65;98680.69;10465524;28;20500;-84
2023/07/02 04:00:14;;;;;;;3.15;2.22;;;;;;;15.29;98.30;98694.44;10475723;28;20033;-84
2023/07/02 04:05:20;;;;;;;3.97;2.50;;;;;;;15.38;98.08;98703.31;10497715;28;20036;-84
2023/07/02 04:10:22;;;;;;;5.07;2.50;;;;;;;15.28;98.69;98698.38;10477001;28;20507;-84
2023/07/02 04:15:25;;;;;;;4.68;2.55;;;;;;;15.28;99.23;98709.41;10478181;28;20024;-84
2023/07/02 04:20:28;;;;;;;1.98;1.67;;;;;;;15.21;99.38;98702.91;10489780;28;20048;-85
2023/07/02 04:25:30;;;;;;;1.63;0.85;;;;;;;15.07;99.26;98708.88;10470726;28;20057;-85
2023/07/02 04:30:32;;;;;;;2.97;1.58;;;;;;;14.94;98.94;98708.22;10451681;28;20043;-83
2023/07/02 04:35:34;;;;;;;2.60;1.40;;;;;;;15.02;98.91;98717.47;10454730;28;20037;-85
2023/07/02 04:40:37;;;;;;;1.20;1.10;;;;;;;15.29;99.87;98719.31;10432354;28;20047;-85
2023/07/02 04:45:39;;;;;;;1.60;1.20;;;;;;;15.22;98.92;98729.38;10491886;28;20056;-84
2023/07/02 04:50:41;;;;;;;1.83;1.33;;;;;;;15.35;99.67;98720.63;10464879;28;20041;-84
2023/07/02 04:55:44;;;;;;;2.70;1.48;;;;;;;15.36;99.39;98722.22;10467104;28;20053;-84
2023/07/02 05:00:46;;;;;;;2.97;1.80;;;;;;;15.50;99.12;98734.78;10475876;28;20052;-85
2023/07/02 05:05:48;;;;;;;5.05;2.53;;;;;;;15.55;99.85;98732.53;10508113;28;20495;-85
2023/07/02 05:10:51;;;;;;;4.03;2.40;;;;;;;15.90;99.54;98737.25;10493096;28;20040;-84
2023/07/02 05:15:53;;;;;;;5.20;2.92;;;;;;;16.28;98.85;98730.94;10476235;28;20423;-85
2023/07/02 05:20:55;;;;;;;3.90;2.72;;;;;;;16.55;97.60;98732.66;10442947;28;20041;-85
2023/07/02 05:25:57;;;;;;;4.10;2.55;;;;;;;16.95;95.78;98730.59;10502475;28;20043;-84
2023/07/02 05:30:59;;;;;;;5.90;2.75;;;;;;;17.10;94.07;98733.22;10487095;28;20052;-84
2023/07/02 05:36:02;;;;;;;3.33;2.30;;;;;;;16.85;93.41;98734.81;10454969;28;20044;-85
2023/07/02 05:41:04;;;;;;;5.10;2.90;;;;;;;16.74;94.28;98731.03;10472295;28;20504;-86
2023/07/02 05:46:06;;;;;;;6.03;2.78;;;;;;;16.52;94.44;98729.81;10464237;28;20056;-87
2023/07/02 05:51:08;;;;;;;4.32;3.05;;;;;;;16.39;95.54;98728.38;10474563;28;20045;-86
2023/07/02 05:56:11;;;;;;;3.25;2.45;;;;;;;16.29;96.08;98732.53;10470892;28;20037;-86
2023/07/02 06:01:14;;;;;;;7.57;3.17;;;;;;;16.18;96.34;98735.09;10456980;28;20040;-86
2023/07/02 06:06:16;;;;;;;5.32;2.78;;;;;;;16.18;96.68;98726.00;10491919;28;20040;-84
2023/07/02 06:11:18;;;;;;;4.05;3.05;;;;;;;16.38;96.68;98724.81;10464991;28;20044;-88
2023/07/02 06:16:20;;;;;;;4.38;3.20;;;;;;;16.58;96.00;98733.88;10487285;28;20403;-85
2023/07/02 06:21:24;;;;;;;3.58;2.83;;;;;;;16.76;95.68;98745.31;10453941;28;20487;-86
2023/07/02 06:26:27;;;;;;;5.90;3.20;;;;;;;16.74;94.72;98753.19;10429369;28;20503;-88
2023/07/02 06:31:29;;;;;;;4.97;2.72;;;;;;;16.58;94.44;98756.81;10457000;28;20040;-84
2023/07/02 06:36:31;;;;;;;7.00;3.10;;;;;;;16.62;94.60;98767.16;10465550;28;20509;-83
2023/07/02 06:41:33;;;;;;;5.32;2.58;;;;;;;16.57;95.09;98765.50;10515319;28;20399;-84
2023/07/02 06:46:35;;;;;;;6.45;2.92;;;;;;;16.53;95.84;98767.41;10473842;28;20045;-83
2023/07/02 06:51:38;;;;;;;3.70;2.53;;;;;;;16.67;95.78;98773.25;10502638;28;20660;-84
2023/07/02 06:56:40;;;;;;;3.10;2.30;;;;;;;16.76;95.07;98784.09;10461663;28;20052;-84
2023/07/02 07:01:42;;;;;;;4.30;2.08;;;;;;;16.80;93.38;98779.41;10466583;28;20051;-84
2023/07/02 07:06:44;;;;;;;2.38;1.58;;;;;;;16.62;91.34;98798.44;10474736;28;20045;-84
2023/07/02 07:11:47;;;;;;;2.40;1.40;;;;;;;16.36;90.85;98787.25;10486229;28;20036;-85
2023/07/02 07:16:49;;;;;;;5.40;1.98;;;;;;;16.13;91.93;98792.69;10472275;28;20052;-84
2023/07/02 07:21:51;;;;;;;3.42;2.60;;;;;;;15.93;93.51;98789.09;10456605;28;20511;-84
2023/07/02 07:26:53;;;;;;;3.78;2.53;;;;;;;16.05;94.44;98782.63;10441163;28;20028;-84
2023/07/02 07:31:56;;;;;;;5.88;3.10;;;;;;;16.72;94.12;98789.56;10506644;28;20040;-84
2023/07/02 07:36:58;;;;;;;8.43;3.42;;;;;;;18.02;90.72;98786.53;10490814;28;20044;-83
2023/07/02 07:42:00;;;;;;;4.85;2.80;;;;;;;18.05;87.78;98788.59;10478823;28;20427;-84
2023/07/02 07:47:02;;;;;;;5.22;3.30;;;;;;;18.34;85.94;98800.03;10491687;28;20051;-84
2023/07/02 07:52:06;;;;;;;5.05;3.03;;;;;;;18.58;83.78;98791.22;10490800;28;20040;-85
2023/07/02 07:57:09;;;;;;;6.40;3.08;;;;;;;19.17;79.63;98797.00;10467853;28;20040;-84
2023/07/02 08:02:11;;;;;;;3.85;2.85;;;;;;;19.67;76.93;98806.59;10502446;28;20047;-84
2023/07/02 08:07:13;;;;;;;3.78;2.90;;;;;;;20.25;75.04;98808.50;10468692;28;20488;-83
2023/07/02 08:12:15;;;;;;;4.80;3.30;;;;;;;20.43;71.59;98805.84;10467986;28;20036;-86
2023/07/02 08:17:17;;;;;;;4.07;3.03;;;;;;;20.08;72.09;98814.78;10504452;28;20036;-84
2023/07/02 08:22:19;;;;;;;7.43;3.17;;;;;;;19.91;71.82;98816.28;10457868;28;20059;-83
2023/07/02 08:27:23;;;;;;;4.88;2.75;;;;;;;19.40;71.82;98810.69;10489387;28;20036;-83
2023/07/02 08:32:26;;;;;;;5.55;3.17;;;;;;;19.82;71.23;98810.25;10477529;28;20041;-83
2023/07/02 08:37:28;;;;;;;5.65;3.08;;;;;;;20.69;68.39;98811.13;10482740;28;20029;-82
2023/07/02 08:42:34;;;;;;;6.18;3.05;;;;;;;21.16;66.09;98825.94;10522601;28;20506;-84
2023/07/02 08:47:37;;;;;;;6.55;3.00;;;;;;;20.80;66.96;98835.44;10452376;28;20055;-84
2023/07/02 08:52:40;;;;;;;5.13;2.92;;;;;;;21.28;65.66;98828.41;10490705;28;20037;-83
2023/07/02 08:57:52;;;;;;;6.63;2.72;;;;;;;22.40;62.87;98829.91;10514003;28;20051;-85
2023/07/02 09:02:56;;;;;;;3.85;2.65;;;;;;;22.94;60.46;98830.50;10480548;28;20047;-83
2023/07/02 09:07:58;;;;;;;4.82;3.13;;;;;;;23.32;58.89;98817.44;10463073;28;20036;-87
2023/07/02 09:13:09;;;;;;;6.63;3.35;;;;;;;22.97;58.81;98827.66;10456500;28;20415;-83
2023/07/02 09:18:15;;;;;;;7.65;3.25;;;;;;;23.09;57.15;98827.19;10475389;28;20044;-85
2023/07/02 09:23:17;;;;;;;3.35;2.80;;;;;;;23.29;56.99;98818.28;10483735;28;20423;-84
2023/07/02 09:28:22;;;;;;;4.75;3.10;;;;;;;23.41;56.81;98815.75;10465605;28;20404;-86
2023/07/02 09:33:28;;;;;;;4.55;3.10;;;;;;;22.79;56.66;98818.56;10464370;28;20041;-82
2023/07/02 09:38:32;;;;;;;;;;;;;;;22.32;57.80;98812.34;10464632;28;20074;-85
2023/07/02 09:43:35;;;;;;;4.88;2.80;;;;;;;22.00;56.37;98809.63;10460044;28;19916;-85
2023/07/02 09:48:37;;;;;;;4.88;3.05;;;;;;;21.95;57.31;98802.44;10466584;28;20051;-85
2023/07/02 09:53:40;;;;;;;3.95;3.20;;;;;;;21.98;57.34;98793.25;10472647;28;20044;-88
2023/07/02 09:58:44;;;;;;;5.20;3.20;;;;;;;21.80;56.33;98798.09;10466371;28;20051;-88
2023/07/02 10:03:47;;;;;;;3.58;3.13;;;;;;;21.80;56.61;98803.66;10449991;28;20048;-87
2023/07/02 10:08:54;;;;;;;5.57;3.50;;;;;;;21.98;57.20;98812.00;10467425;28;20443;-86
2023/07/02 10:13:59;;;;;;;4.30;3.03;;;;;;;22.23;57.68;98809.22;10497447;28;20037;-87
2023/07/02 10:19:13;;;;;;;3.42;2.53;;;;;;;22.13;60.20;98801.63;10463746;28;20053;-87
2023/07/02 10:24:17;;;;;;;3.42;2.42;;;;;;;21.75;61.57;98809.66;10473827;28;20510;-88
2023/07/02 10:29:23;;;;;;;3.92;2.60;;;;;;;21.52;61.91;98809.25;10474514;28;20041;-86
2023/07/02 10:34:34;;;;;;;3.87;2.87;;;;;;;21.49;62.20;98815.66;10458747;28;20040;-92
2023/07/02 10:39:39;;;;;;;4.13;2.53;;;;;;;21.68;62.54;98818.03;10486647;28;20037;-83
2023/07/02 10:44:52;;;;;;;4.13;2.80;;;;;;;22.05;59.93;98812.03;10446256;28;20056;-84
2023/07/02 10:49:55;;;;;;;3.55;2.25;;;;;;;21.92;58.66;98817.22;10482947;28;20044;-88
2023/07/02 10:54:57;;;;;;;5.22;2.55;;;;;;;21.70;60.22;98829.63;10454960;28;20033;-85
2023/07/02 11:00:07;;;;;;;4.55;2.85;;;;;;;21.39;59.98;98833.19;10489474;28;20036;-87
2023/07/02 11:05:14;;;;;;;4.00;2.72;;;;;;;21.32;61.74;98829.19;10481501;28;20508;-89
2023/07/02 11:10:21;;;;;;;3.25;2.50;;;;;;;21.00;62.99;98839.47;10453987;28;20048;-89
2023/07/02 11:15:24;;;;;;;4.57;2.72;;;;;;;20.62;63.64;98835.38;10473125;28;20491;-89
2023/07/02 11:20:33;;;;;;;3.15;2.30;;;;;;;20.39;65.29;98853.16;10455606;28;20495;-86
2023/07/02 11:25:37;;;;;;;3.72;2.88;;;;;;;20.40;65.62;98853.97;10493972;28;20037;-86
2023/07/02 11:30:46;;;;;;;3.45;2.17;;;;;;;20.63;65.47;98846.13;10499337;28;20037;-86
2023/07/02 11:35:48;;;;;;;4.03;2.25;;;;;;;20.65;65.89;98842.94;10474913;28;20040;-88
2023/07/02 11:40:50;;;;;;;3.63;2.50;;;;;;;20.63;66.05;98836.97;10471918;28;20044;-83
2023/07/02 11:45:52;;;;;;;2.95;2.50;;;;;;;20.55;66.04;98840.94;10498281;28;20056;-84
2023/07/02 11:50:55;;;;;;;3.35;1.95;;;;;;;20.39;66.93;98844.00;10485124;28;20044;-86
2023/07/02 11:55:58;;;;;;;2.80;1.92;;;;;;;20.12;67.76;98852.59;10457771;28;20037;-85
2023/07/02 12:01:00;;;;;;;4.10;2.53;;;;;;;20.04;70.90;98853.75;10451819;28;20039;-86
2023/07/02 12:06:05;;;;;;;4.57;2.50;;;;;;;19.69;74.45;98867.41;10457782;28;20040;-86
2023/07/02 12:11:07;;;;;;;2.80;2.60;;;;;;;18.90;78.60;98879.72;10479253;28;20032;-85
2023/07/02 12:16:10;;;;;;;5.75;2.78;;;;;;;18.40;82.28;98881.84;10498586;28;20048;-85
2023/07/02 12:21:12;;;;;;;5.95;3.10;;;;;;;18.24;86.33;98922.88;10493481;28;20036;-86
2023/07/02 12:26:14;;;;;;;6.22;3.08;;;;;;;18.03;88.08;98934.44;10498089;28;20048;-84
2023/07/02 12:31:16;;;;;;;2.92;2.35;;;;;;;17.74;87.94;98917.34;10514833;28;20118;-85
2023/07/02 12:36:19;;;;;;;3.03;2.55;;;;;;;17.74;87.96;98914.56;10512631;28;20040;-84
2023/07/02 12:41:21;;;;;;;4.95;2.50;;;;;;;18.02;87.11;98903.09;10456812;28;20428;-86
2023/07/02 12:46:24;;;;;;;3.53;2.53;;;;;;;18.43;86.32;98899.75;10439737;28;20049;-84
2023/07/02 12:51:29;;;;;;;3.05;2.70;;;;;;;18.73;84.62;98902.53;10424867;28;20079;-84
2023/07/02 12:56:31;;;;;;;3.67;2.40;;;;;;;18.75;82.94;98901.00;10498223;28;20047;-84
2023/07/02 13:01:33;;;;;;;3.15;2.55;;;;;;;18.81;81.96;98895.91;10475436;28;20329;-86
2023/07/02 13:06:39;;;;;;;5.03;2.67;;;;;;;18.77;81.13;98898.63;10512435;28;20496;-85
2023/07/02 13:11:42;;;;;;;3.00;2.70;;;;;;;18.65;81.03;98888.56;10461163;28;20064;-85
2023/07/02 13:16:44;;;;;;;6.32;2.67;;;;;;;18.71;81.71;98897.34;10456304;28;20037;-87
2023/07/02 13:21:46;;;;;;;3.58;2.70;;;;;;;18.73;81.14;98892.22;10438658;28;20048;-84
2023/07/02 13:26:49;;;;;;;5.68;3.38;;;;;;;18.67;81.49;98894.53;10438293;28;20404;-85
2023/07/02 13:31:51;;;;;;;3.40;2.80;;;;;;;18.71;82.00;98894.56;10474755;28;20036;-84
2023/07/02 13:36:53;;;;;;;4.15;2.80;;;;;;;18.92;81.06;98886.50;10497881;28;20037;-84
2023/07/02 13:41:57;;;;;;;3.88;2.50;;;;;;;18.88;78.83;98877.31;10507389;28;20126;-85
2023/07/02 13:46:59;;;;;;;3.25;2.83;;;;;;;18.78;79.47;98879.97;10461930;28;20048;-84
2023/07/02 13:52:01;;;;;;;6.05;2.58;;;;;;;18.51;78.91;98893.09;10469845;28;20045;-86
2023/07/02 13:57:03;;;;;;;4.25;2.92;;;;;;;18.37;81.44;98894.50;10469862;28;20048;-85
2023/07/02 14:02:05;;;;;;;4.70;3.25;;;;;;;18.21;83.57;98896.63;10469488;28;20560;-84
2023/07/02 14:07:08;;;;;;;4.00;3.00;;;;;;;18.20;84.50;98899.78;10452959;28;20075;-84
2023/07/02 14:12:11;;;;;;;4.32;3.20;;;;;;;18.27;84.37;98883.25;10469693;28;20040;-85
2023/07/02 14:17:13;;;;;;;4.20;3.13;;;;;;;18.34;84.29;98883.34;10436536;28;20045;-84
2023/07/02 14:22:16;;;;;;;6.25;3.50;;;;;;;18.46;85.25;98890.66;10472157;28;20041;-86
2023/07/02 14:27:18;;;;;;;4.25;3.25;;;;;;;18.50;85.24;98891.50;10435935;28;20500;-84
2023/07/02 14:32:20;;;;;;;6.15;3.55;;;;;;;18.55;85.65;98886.41;10452187;28;20044;-84
2023/07/02 14:37:23;;;;;;;5.25;3.88;;;;;;;18.66;85.21;98887.38;10452379;28;20055;-84
2023/07/02 14:42:25;;;;;;;3.63;2.88;;;;;;;18.75;84.20;98880.75;10451244;28;20049;-85
2023/07/02 14:47:27;;;;;;;2.75;2.50;;;;;;;18.67;83.11;98874.28;10467891;28;20051;-84
2023/07/02 14:52:29;;;;;;;2.63;2.35;;;;;;;18.77;80.44;98876.41;10485761;28;20045;-85
2023/07/02 14:57:32;;;;;;;2.40;2.05;;;;;;;18.74;78.83;98871.56;10451591;28;20052;-84
2023/07/02 15:02:34;;;;;;;7.85;2.50;;;;;;;18.72;78.75;98862.81;10435212;28;20385;-85
2023/07/02 15:07:36;;;;;;;4.05;2.33;;;;;;;18.72;78.03;98859.25;10467947;28;20037;-85
2023/07/02 15:12:38;;;;;;;6.20;2.42;;;;;;;18.86;77.94;98857.44;10474937;28;20082;-84
2023/07/02 15:17:41;;;;;;;5.82;2.58;;;;;;;18.89;77.71;98851.13;10509794;28;20033;-85
2023/07/02 15:22:43;;;;;;;5.78;2.85;;;;;;;18.88;77.89;98843.97;10509026;28;20048;-85
2023/07/02 15:27:47;;;;;;;2.50;2.28;;;;;;;18.92;77.25;98839.25;10476144;28;20063;-85
2023/07/02 15:32:49;;;;;;;3.85;2.70;;;;;;;18.82;77.55;98848.28;10494427;28;20044;-85
2023/07/02 15:37:51;;;;;;;3.92;2.80;;;;;;;18.75;78.83;98856.53;10516501;28;20044;-85
2023/07/02 15:42:53;;;;;;;4.82;2.80;;;;;;;18.46;78.28;98849.00;10468362;28;20048;-85
2023/07/02 15:47:56;;;;;;;4.05;3.60;;;;;;;18.16;81.64;98840.66;10473157;28;20059;-85
2023/07/02 15:52:58;;;;;;;4.82;3.20;;;;;;;18.06;83.34;98834.59;10486719;28;20407;-84
2023/07/02 15:58:01;;;;;;;3.70;3.10;;;;;;;18.06;83.16;98829.03;10460898;28;20037;-85
2023/07/02 16:03:03;;;;;;;4.55;3.13;;;;;;;18.08;83.88;98832.22;10500549;28;20041;-85
2023/07/02 16:08:06;;;;;;;6.97;3.53;;;;;;;18.03;84.98;98840.06;10485436;28;20041;-83
2023/07/02 16:13:08;;;;;;;4.68;3.58;;;;;;;17.77;87.53;98829.78;10477566;28;20037;-83
2023/07/02 16:18:10;;;;;;;5.13;3.10;;;;;;;17.44;87.18;98816.56;10472699;28;20040;-84
2023/07/02 16:23:12;;;;;;;5.72;3.47;;;;;;;17.34;87.15;98806.06;10484706;28;20037;-83
2023/07/02 16:28:15;;;;;;;5.32;3.30;;;;;;;17.31;87.45;98812.38;10488604;28;20048;-86
2023/07/02 16:33:18;;;;;;;6.88;3.30;;;;;;;17.14;88.46;98814.47;10489355;28;20052;-87
2023/07/02 16:38:20;;;;;;;6.82;3.30;;;;;;;17.05;89.08;98819.47;10470737;28;20511;-86
2023/07/02 16:43:22;;;;;;;4.13;3.20;;;;;;;17.06;89.96;98814.72;10502167;28;20037;-84
2023/07/02 16:48:25;;;;;;;4.10;3.38;;;;;;;17.21;89.62;98810.22;10491241;28;20052;-85
2023/07/02 16:53:28;;;;;;;3.40;2.92;;;;;;;17.21;89.95;98793.59;10461500;28;20040;-88
2023/07/02 16:58:31;;;;;;;5.03;3.25;;;;;;;17.13;89.53;98796.22;10468658;28;20041;-86
2023/07/02 17:03:34;;;;;;;10.88;3.85;;;;;;;17.18;89.54;98811.75;10468291;28;20037;-85
2023/07/02 17:08:38;;;;;;;8.02;3.70;;;;;;;17.19;90.76;98807.84;10475297;28;20400;-88
2023/07/02 17:13:40;;;;;;;6.93;3.53;;;;;;;17.23;91.76;98805.13;10467082;28;20045;-86
2023/07/02 17:18:42;;;;;;;5.43;3.25;;;;;;;17.22;92.43;98792.44;10504375;28;20044;-88
2023/07/02 17:23:45;;;;;;;6.68;3.75;;;;;;;17.09;92.38;98792.59;10465999;28;20048;-87
2023/07/02 17:28:47;;;;;;;5.55;3.88;;;;;;;17.09;92.62;98783.50;10488915;28;20040;-85
2023/07/02 17:33:49;;;;;;;4.88;3.35;;;;;;;17.03;93.01;98785.78;10464132;28;20040;-86
2023/07/02 17:38:54;;;;;;;5.65;3.42;;;;;;;17.01;93.04;98790.91;10463963;28;20058;-88
2023/07/02 17:43:56;;;;;;;6.93;3.97;;;;;;;17.04;93.88;98786.56;10446366;28;20036;-88
2023/07/02 17:48:59;;;;;;;5.50;3.88;;;;;;;17.04;94.13;98792.13;10464290;28;20056;-88
2023/07/02 17:54:06;;;;;;;4.43;3.40;;;;;;;16.96;94.66;98798.69;10501095;28;20051;-92
2023/07/02 17:59:08;;;;;;;;;;;;;;;16.98;95.85;98791.59;10453129;28;20046;-89
2023/07/02 18:04:11;;;;;;;8.15;4.22;;;;;;;16.77;95.84;98752.44;10449931;28;19923;-90
2023/07/02 18:09:14;;;;;;;4.80;3.55;;;;;;;16.43;96.61;98785.41;10462312;28;20037;-90
2023/07/02 18:14:16;;;;;;;6.45;3.35;;;;;;;16.36;97.63;98776.16;10435685;28;20033;-87
2023/07/02 18:19:23;;;;;;;5.25;3.42;;;;;;;16.41;99.04;98770.31;10474217;28;20610;-86
2023/07/02 18:24:34;;;;;;;7.25;4.55;;;;;;;16.44;99.56;98775.13;10474171;28;20411;-86
2023/07/02 18:29:37;;;;;;;5.20;3.22;;;;;;;16.47;98.81;98769.66;10452715;28;20044;-85
2023/07/02 18:34:40;;;;;;;5.25;3.40;;;;;;;16.49;98.45;98764.59;10472251;28;20051;-86
2023/07/02 18:39:43;;;;;;;4.97;3.53;;;;;;;16.47;98.82;98755.81;10444333;28;20051;-86
2023/07/02 18:44:47;;;;;;;5.30;3.63;;;;;;;16.52;98.72;98744.47;10455780;28;20053;-88
2023/07/02 18:49:50;;;;;;;6.07;3.53;;;;;;;16.64;98.88;98742.66;10471734;28;20051;-84
2023/07/02 18:54:53;;;;;;;5.32;4.07;;;;;;;16.69;98.38;98748.75;10465021;28;20048;-85
2023/07/02 18:59:56;;;;;;;4.97;3.83;;;;;;;16.77;97.95;98735.81;10479068;28;20033;-85
2023/07/02 19:04:59;;;;;;;5.07;4.05;;;;;;;16.74;97.21;98733.81;10488572;28;20036;-86
2023/07/02 19:10:04;;;;;;;5.18;3.60;;;;;;;16.78;97.01;98732.69;10488413;28;20041;-86
2023/07/02 19:15:07;;;;;;;6.80;4.13;;;;;;;16.84;96.68;98720.16;10536107;28;20033;-86
2023/07/02 19:20:10;;;;;;;5.88;3.85;;;;;;;16.79;96.61;98717.66;10477109;28;20056;-86
2023/07/02 19:25:12;;;;;;;6.28;3.80;;;;;;;16.81;95.99;98717.28;10483057;28;20033;-86
2023/07/02 19:30:15;;;;;;;5.75;4.38;;;;;;;16.80;95.67;98707.38;10499943;28;20055;-89
2023/07/02 19:35:17;;;;;;;8.23;3.72;;;;;;;16.69;93.91;98696.13;10512942;28;20039;-89
2023/07/02 19:40:20;;;;;;;6.47;4.13;;;;;;;16.73;92.26;98704.50;10488617;28;20036;-88
2023/07/02 19:45:25;;;;;;;7.13;3.88;;;;;;;16.68;90.90;98688.19;10503012;28;20036;-87
2023/07/02 19:50:27;;;;;;;6.07;3.47;;;;;;;16.71;90.36;98690.22;10482868;28;20049;-87
2023/07/02 19:55:30;;;;;;;7.55;5.10;;;;;;;16.69;89.22;98681.50;10492843;28;20126;-85
2023/07/02 20:00:32;;;;;;;8.10;4.82;;;;;;;16.61;89.96;98676.94;10497397;28;20045;-85
2023/07/02 20:05:34;;;;;;;7.40;4.15;;;;;;;16.47;90.17;98671.97;10516577;28;20036;-86
2023/07/02 20:10:37;;;;;;;4.53;3.33;;;;;;;16.43;90.04;98666.38;10487856;28;20052;-87
2023/07/02 20:15:39;;;;;;;5.07;3.13;;;;;;;16.37;88.08;98659.53;10483189;28;20040;-87
2023/07/02 20:20:41;;;;;;;4.95;2.97;;;;;;;16.43;87.21;98658.06;10513173;28;20040;-88
2023/07/02 20:25:44;;;;;;;6.68;3.20;;;;;;;16.41;87.25;98648.53;10456552;28;20045;-87
2023/07/02 20:30:51;;;;;;;4.43;3.10;;;;;;;16.40;86.61;98642.19;10460159;28;20084;-86
2023/07/02 20:35:56;;;;;;;5.07;3.10;;;;;;;16.43;85.89;98641.44;10477859;28;20033;-86
2023/07/02 20:41:03;;;;;;;6.20;3.00;;;;;;;16.43;84.99;98638.69;10497226;28;20044;-86
2023/07/02 20:46:11;;;;;;;4.55;3.22;;;;;;;16.41;85.56;98634.69;10471493;28;20052;-88
2023/07/02 20:51:13;;;;;;;4.45;2.75;;;;;;;16.43;85.04;98615.72;10482973;28;20048;-88
2023/07/02 20:56:16;;;;;;;4.03;2.83;;;;;;;16.30;87.08;98609.56;10492145;28;20044;-84
2023/07/02 21:01:18;;;;;;;5.28;3.05;;;;;;;16.23;86.44;98606.69;10459622;28;20487;-84
2023/07/02 21:06:22;;;;;;;5.38;3.03;;;;;;;16.16;87.41;98607.38;10471580;28;20420;-85
2023/07/02 21:11:25;;;;;;;4.97;2.63;;;;;;;16.09;87.65;98609.19;10479601;28;20043;-84
2023/07/02 21:16:27;;;;;;;3.90;2.78;;;;;;;16.04;88.12;98609.50;10511413;28;20040;-86
2023/07/02 21:21:30;;;;;;;5.45;3.20;;;;;;;16.04;87.67;98599.25;10481946;28;20047;-85
2023/07/02 21:26:32;;;;;;;5.20;3.25;;;;;;;16.06;87.62;98591.38;10489559;28;20130;-85
2023/07/02 21:31:34;;;;;;;5.05;3.00;;;;;;;16.05;88.47;98588.97;10486205;28;20040;-88
2023/07/02 21:36:39;;;;;;;5.93;3.47;;;;;;;16.13;85.83;98582.38;10457792;28;20036;-85
2023/07/02 21:41:41;;;;;;;4.32;2.70;;;;;;;16.28;85.69;98578.69;10482452;28;20040;-84
2023/07/02 21:46:44;;;;;;;4.07;2.58;;;;;;;16.33;85.29;98578.41;10473968;28;20057;-89
2023/07/02 21:51:48;;;;;;;4.65;3.00;;;;;;;16.34;84.94;98574.47;10457475;28;20397;-85
2023/07/02 21:56:53;;;;;;;3.80;2.55;;;;;;;16.35;84.97;98581.59;10440731;28;20044;-88
2023/07/02 22:02:03;;;;;;;5.55;2.72;;;;;;;16.25;86.78;98590.50;10433354;28;20041;-87
2023/07/02 22:07:08;;;;;;;8.82;3.25;;;;;;;16.07;89.17;98573.59;10415869;28;20037;-85
2023/07/02 22:12:12;;;;;;;5.97;3.17;;;;;;;15.83;91.32;98576.72;10436199;28;20063;-85
2023/07/02 22:17:16;;;;;;;2.65;2.42;;;;;;;15.68;92.80;98586.69;10471000;28;20032;-86
2023/07/02 22:22:18;;;;;;;3.00;2.28;;;;;;;15.65;94.85;98584.66;10435091;28;20055;-85
2023/07/02 22:27:22;;;;;;;4.07;1.83;;;;;;;15.63;95.74;98576.75;10414151;28;20040;-86
2023/07/02 22:32:25;;;;;;;2.97;1.70;;;;;;;15.64;96.99;98580.31;10464047;28;20037;-85
2023/07/02 22:37:31;;;;;;;3.40;1.90;;;;;;;15.64;97.24;98570.03;10449179;28;20049;-88
2023/07/02 22:42:35;;;;;;;1.73;1.55;;;;;;;15.73;98.07;98564.28;10433635;28;20056;-84
2023/07/02 22:47:38;;;;;;;5.47;1.80;;;;;;;15.71;98.48;98580.44;10447369;28;20059;-86
2023/07/02 22:52:44;;;;;;;1.92;1.60;;;;;;;15.71;98.64;98579.63;10446908;28;20403;-86
2023/07/02 22:57:46;;;;;;;2.47;1.60;;;;;;;15.57;98.53;98577.34;10510172;28;20059;-86
2023/07/02 23:02:49;;;;;;;1.90;1.38;;;;;;;15.54;98.69;98580.84;10508351;28;20036;-86
2023/07/02 23:07:51;;;;;;;1.80;1.10;;;;;;;15.41;98.43;98565.56;10475543;28;20048;-86
2023/07/02 23:12:54;;;;;;;1.00;1.00;;;;;;;15.22;97.47;98580.97;10476356;28;20431;-85
2023/07/02 23:17:57;;;;;;;7.50;1.27;;;;;;;15.14;97.10;98579.25;10475719;28;20051;-84
2023/07/02 23:23:02;;;;;;;1.00;0.90;;;;;;;15.13;96.57;98583.16;10491510;28;20585;-83
2023/07/02 23:28:06;;;;;;;2.55;1.00;;;;;;;15.15;96.77;98571.75;10491342;28;20527;-85
2023/07/02 23:33:12;;;;;;;1.00;0.90;;;;;;;15.02;96.52;98565.53;10491127;28;20040;-84