Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:29;;;;;;;21.88;14.55;;;;;;;;;;5055898;28;20490;-67
2022/05/07 00:02:55;;;;;;;24.58;16.65;;;;;;;;;;5066368;28;20676;-66
2022/05/07 00:05:20;;;;;;;19.83;14.50;;;;;;;;;;5064679;28;20181;-66
2022/05/07 00:07:46;;;;;;;22.42;15.68;;;;;;;;;;5067602;28;20694;-66
2022/05/07 00:10:12;;;;;;;24.67;16.08;;;;;;;;;;5068303;28;20192;-66
2022/05/07 00:12:37;;;;;;;26.10;17.17;;;;;;;;;;5067042;28;20181;-66
2022/05/07 00:15:03;;;;;;;26.58;16.98;;;;;;;;;;5054633;28;20188;-66
2022/05/07 00:20:12;;;;;;;26.42;16.58;;;;;;;;;;5063964;28;20245;-66
2022/05/07 00:22:37;;;;;;;26.52;17.48;;;;;;;;;;5072976;28;20184;-66
2022/05/07 00:25:03;;;;;;;28.17;17.38;;;;;;;;;;5073161;28;20203;-67
2022/05/07 00:27:29;;;;;;;28.75;18.00;;;;;;;;;;5074488;28;20184;-68
2022/05/07 00:29:54;;;;;;;29.00;18.30;;;;;;;;;;5073608;28;20185;-66
2022/05/07 00:32:20;;;;;;;25.58;16.60;;;;;;;;;;5073987;28;20200;-67
2022/05/07 00:34:45;;;;;;;28.80;18.20;;;;;;;;;;5073801;28;20180;-67
2022/05/07 00:37:10;;;;;;;26.60;17.48;;;;;;;;;;5072849;28;20519;-66
2022/05/07 00:39:36;;;;;;;26.02;17.20;;;;;;;;;;5074069;28;20676;-66
2022/05/07 00:42:03;;;;;;;24.27;16.63;;;;;;;;;;5074015;28;20580;-67
2022/05/07 00:44:28;;;;;;;25.20;18.27;;;;;;;;;;5074228;28;20192;-67
2022/05/07 00:46:56;;;;;;;24.50;17.02;;;;;;;;;;5073129;28;20644;-66
2022/05/07 00:49:21;;;;;;;25.00;16.65;;;;;;;;;;5071656;28;20287;-66
2022/05/07 00:51:47;;;;;;;24.30;16.70;;;;;;;;;;5073983;28;20260;-66
2022/05/07 00:54:12;;;;;;;23.85;16.80;;;;;;;;;;5063677;28;20177;-66
2022/05/07 00:56:37;;;;;;;24.13;16.95;;;;;;;;;;5066710;28;20193;-66
2022/05/07 00:59:04;;;;;;;25.30;18.35;;;;;;;;;;5074000;28;20165;-66
2022/05/07 01:01:29;;;;;;;27.10;18.58;;;;;;;;;;5082110;28;20621;-66
2022/05/07 01:03:55;;;;;;;28.50;18.15;;;;;;;;;;5073893;28;20179;-67
2022/05/07 01:06:21;;;;;;;22.90;16.67;;;;;;;;;;5061500;28;20185;-67
2022/05/07 01:08:49;;;;;;;27.45;16.80;;;;;;;;;;5055777;28;20331;-67
2022/05/07 01:11:16;;;;;;;32.38;17.38;;;;;;;;;;5065115;28;20212;-67
2022/05/07 01:13:43;;;;;;;26.55;18.63;;;;;;;;;;5073668;28;20524;-66
2022/05/07 01:16:08;;;;;;;24.60;16.67;;;;;;;;;;5062063;28;20196;-66
2022/05/07 01:18:34;;;;;;;24.08;17.52;;;;;;;;;;5087570;28;20560;-67
2022/05/07 01:21:07;;;;;;;25.42;16.75;;;;;;;;;;5071339;28;20184;-66
2022/05/07 01:23:32;;;;;;;28.38;17.52;;;;;;;;;;5073603;28;20278;-66
2022/05/07 01:25:58;;;;;;;25.17;17.65;;;;;;;;;;5072831;28;20196;-67
2022/05/07 01:28:24;;;;;;;26.83;17.38;;;;;;;;;;5074037;28;20758;-67
2022/05/07 01:30:49;;;;;;;25.23;17.70;;;;;;;;;;5060305;28;20228;-66
2022/05/07 01:33:14;;;;;;;27.40;17.48;;;;;;;;;;5071786;28;20181;-67
2022/05/07 01:35:40;;;;;;;29.15;17.27;;;;;;;;;;5059581;28;20187;-67
2022/05/07 01:38:05;;;;;;;25.90;17.13;;;;;;;;;;5068538;28;20177;-67
2022/05/07 01:40:30;;;;;;;27.90;18.08;;;;;;;;;;5062376;28;20540;-66
2022/05/07 01:42:56;;;;;;;22.65;17.17;;;;;;;;;;5059801;28;20174;-67
2022/05/07 01:45:21;;;;;;;27.02;19.38;;;;;;;;;;5063542;28;20185;-67
2022/05/07 01:50:31;;;;;;;27.63;18.23;;;;;;;;;;5061801;28;20678;-66
2022/05/07 01:52:56;;;;;;;27.95;18.02;;;;;;;;;;5063549;28;20200;-66
2022/05/07 01:55:21;;;;;;;28.85;18.02;;;;;;;;;;5060605;28;20177;-67
2022/05/07 01:57:47;;;;;;;27.17;17.98;;;;;;;;;;5069823;28;20242;-66
2022/05/07 02:00:13;;;;;;;26.10;19.30;;;;;;;;;;5068798;28;20234;-66
2022/05/07 02:02:38;;;;;;;29.45;18.75;;;;;;;;;;5064593;28;20230;-66
2022/05/07 02:05:04;;;;;;;30.42;19.15;;;;;;;;;;5065014;28;20246;-66
2022/05/07 02:07:29;;;;;;;29.50;18.92;;;;;;;;;;5069934;28;20267;-67
2022/05/07 02:09:55;;;;;;;27.02;18.23;;;;;;;;;;5067558;28;20206;-67
2022/05/07 02:12:20;;;;;;;26.33;17.50;;;;;;;;;;5063551;28;20503;-67
2022/05/07 02:14:45;;;;;;;27.65;18.00;;;;;;;;;;5069702;28;20207;-67
2022/05/07 02:17:11;;;;;;;26.60;17.80;;;;;;;;;;5068370;28;20181;-67
2022/05/07 02:19:36;;;;;;;24.55;16.55;;;;;;;;;;5070261;28;20841;-67
2022/05/07 02:22:02;;;;;;;26.15;18.02;;;;;;;;;;5068698;28;20223;-67
2022/05/07 02:24:27;;;;;;;21.73;16.48;;;;;;;;;;5058190;28;20267;-66
2022/05/07 02:26:52;;;;;;;24.75;16.83;;;;;;;;;;5069360;28;20573;-66
2022/05/07 02:29:18;;;;;;;25.90;17.50;;;;;;;;;;5060002;28;20223;-66
2022/05/07 02:32:03;;;;;;;24.25;17.15;;;;;;;;;;5068401;28;20711;-67
2022/05/07 02:34:32;;;;;;;27.95;17.65;;;;;;;;;;5068993;28;20191;-66
2022/05/07 02:36:58;;;;;;;28.27;18.52;;;;;;;;;;5060843;28;20193;-67
2022/05/07 02:39:24;;;;;;;27.52;18.50;;;;;;;;;;5067961;28;20172;-66
2022/05/07 02:44:34;;;;;;;27.42;18.20;;;;;;;;;;5069386;28;20187;-67
2022/05/07 02:46:59;;;;;;;25.90;18.25;;;;;;;;;;5066220;28;20271;-66
2022/05/07 02:49:24;;;;;;;26.95;18.35;;;;;;;;;;5069006;28;20208;-67
2022/05/07 02:51:50;;;;;;;27.88;19.05;;;;;;;;;;5079397;28;20373;-67
2022/05/07 02:54:15;;;;;;;28.90;19.73;;;;;;;;;;5061549;28;20181;-67
2022/05/07 02:56:41;;;;;;;28.65;18.98;;;;;;;;;;5065125;28;20176;-67
2022/05/07 02:59:06;;;;;;;32.50;20.08;;;;;;;;;;5069511;28;20176;-67
2022/05/07 03:01:32;;;;;;;30.58;18.52;;;;;;;;;;5065575;28;20184;-67
2022/05/07 03:03:57;;;;;;;28.90;20.50;;;;;;;;;;5068636;28;20195;-66
2022/05/07 03:06:22;;;;;;;27.77;19.98;;;;;;;;;;5052452;28;20199;-66
2022/05/07 03:08:48;;;;;;;28.98;19.73;;;;;;;;;;5066500;28;20617;-67
2022/05/07 03:11:14;;;;;;;27.02;19.45;;;;;;;;;;5068647;28;20184;-66
2022/05/07 03:13:40;;;;;;;28.83;19.55;;;;;;;;;;5068323;28;20227;-67
2022/05/07 03:16:06;;;;;;;26.73;18.05;;;;;;;;;;5067872;28;20412;-67
2022/05/07 03:18:31;;;;;;;29.13;19.20;;;;;;;;;;5067901;28;20188;-67
2022/05/07 03:20:57;;;;;;;29.67;20.08;;;;;;;;;;5066898;28;20184;-66
2022/05/07 03:23:22;;;;;;;25.92;18.42;;;;;;;;;;5068903;28;20176;-66
2022/05/07 03:25:48;;;;;;;30.20;19.80;;;;;;;;;;5067482;28;20181;-67
2022/05/07 03:28:13;;;;;;;27.48;19.25;;;;;;;;;;5067421;28;20656;-67
2022/05/07 03:30:38;;;;;;;29.70;18.67;;;;;;;;;;5067482;28;20690;-67
2022/05/07 03:33:05;;;;;;;27.83;19.45;;;;;;;;;;5068272;28;20727;-68
2022/05/07 03:35:30;;;;;;;25.85;18.25;;;;;;;;;;5067551;28;20468;-67
2022/05/07 03:37:56;;;;;;;28.15;19.23;;;;;;;;;;5068098;28;20279;-67
2022/05/07 03:40:22;;;;;;;27.60;20.02;;;;;;;;;;5066575;28;20180;-67
2022/05/07 03:42:47;;;;;;;29.67;19.45;;;;;;;;;;5062865;28;20173;-67
2022/05/07 03:45:12;;;;;;;30.63;18.67;;;;;;;;;;5067562;28;20271;-68
2022/05/07 03:47:39;;;;;;;27.20;18.02;;;;;;;;;;5062600;28;20177;-66
2022/05/07 03:50:05;;;;;;;25.75;18.60;;;;;;;;;;5067859;28;20238;-67
2022/05/07 03:55:15;;;;;;;26.80;19.13;;;;;;;;;;5058123;28;20180;-68
2022/05/07 03:57:40;;;;;;;29.35;19.98;;;;;;;;;;5082483;28;20537;-67
2022/05/07 04:00:06;;;;;;;29.10;19.58;;;;;;;;;;5067511;28;20238;-67
2022/05/07 04:02:32;;;;;;;31.73;20.08;;;;;;;;;;5067345;28;20184;-67
2022/05/07 04:04:58;;;;;;;31.35;20.83;;;;;;;;;;5067953;28;20574;-67
2022/05/07 04:07:23;;;;;;;30.98;19.88;;;;;;;;;;5067363;28;20259;-68
2022/05/07 04:09:54;;;;;;;31.05;19.63;;;;;;;;;;5067312;28;20268;-67
2022/05/07 04:12:19;;;;;;;27.42;20.02;;;;;;;;;;5056372;28;20188;-67
2022/05/07 04:14:45;;;;;;;28.90;19.48;;;;;;;;;;5061572;28;20495;-67
2022/05/07 04:17:10;;;;;;;28.17;18.70;;;;;;;;;;5060635;28;20232;-66
2022/05/07 04:19:36;;;;;;;25.50;18.55;;;;;;;;;;5061680;28;20204;-67
2022/05/07 04:22:02;;;;;;;26.63;18.58;;;;;;;;;;5067370;28;20212;-67
2022/05/07 04:24:28;;;;;;;26.35;18.83;;;;;;;;;;5067837;28;20195;-68
2022/05/07 04:26:54;;;;;;;27.00;19.63;;;;;;;;;;5066170;28;20188;-67
2022/05/07 04:29:19;;;;;;;29.88;20.00;;;;;;;;;;5066084;28;20211;-67
2022/05/07 04:31:45;;;;;;;30.02;20.33;;;;;;;;;;5065514;28;20212;-66
2022/05/07 04:34:11;;;;;;;28.55;20.45;;;;;;;;;;5067521;28;20172;-67
2022/05/07 04:36:36;;;;;;;33.30;20.83;;;;;;;;;;5067090;28;20181;-67
2022/05/07 04:39:02;;;;;;;31.38;20.67;;;;;;;;;;5063186;28;20184;-67
2022/05/07 04:41:27;;;;;;;25.27;18.70;;;;;;;;;;5063386;28;20368;-67
2022/05/07 04:43:53;;;;;;;25.67;18.52;;;;;;;;;;5067507;28;20188;-67
2022/05/07 04:46:18;;;;;;;29.63;20.90;;;;;;;;;;5066623;28;20203;-66
2022/05/07 04:48:45;;;;;;;27.77;19.45;;;;;;;;;;5066661;28;20201;-67
2022/05/07 04:51:10;;;;;;;27.88;19.42;;;;;;;;;;5064750;28;20243;-68
2022/05/07 04:53:35;;;;;;;30.88;20.38;;;;;;;;;;5065666;28;20192;-67
2022/05/07 04:56:01;;;;;;;28.05;20.17;;;;;;;;;;5065959;28;20192;-67
2022/05/07 04:58:26;;;;;;;28.85;19.70;;;;;;;;;;5064724;28;20173;-67
2022/05/07 05:00:52;;;;;;;28.40;20.20;;;;;;;;;;5066849;28;20227;-67
2022/05/07 05:03:18;;;;;;;29.35;19.27;;;;;;;;;;5067260;28;20204;-67
2022/05/07 05:05:44;;;;;;;30.98;20.15;;;;;;;;;;5067828;28;20180;-67
2022/05/07 05:08:10;;;;;;;32.45;19.35;;;;;;;;;;5064277;28;20224;-67
2022/05/07 05:10:35;;;;;;;26.42;18.30;;;;;;;;;;5070724;28;20674;-67
2022/05/07 05:13:00;;;;;;;29.63;19.10;;;;;;;;;;5065297;28;20511;-68
2022/05/07 05:15:26;;;;;;;30.38;19.38;;;;;;;;;;5071316;28;20525;-66
2022/05/07 05:17:52;;;;;;;28.98;19.98;;;;;;;;;;5070362;28;20188;-66
2022/05/07 05:20:18;;;;;;;28.90;20.38;;;;;;;;;;5065963;28;20173;-67
2022/05/07 05:22:48;;;;;;;29.23;20.75;;;;;;;;;;5061302;28;20220;-67
2022/05/07 05:25:15;;;;;;;31.63;19.42;;;;;;;;;;5069871;28;20187;-66
2022/05/07 05:27:40;;;;;;;28.08;20.35;;;;;;;;;;5065399;28;20200;-66
2022/05/07 05:30:06;;;;;;;27.40;19.20;;;;;;;;;;5071071;28;20205;-67
2022/05/07 05:32:31;;;;;;;29.92;19.85;;;;;;;;;;5069214;28;20292;-67
2022/05/07 05:34:57;;;;;;;29.80;19.77;;;;;;;;;;5065795;28;20227;-66
2022/05/07 05:37:22;;;;;;;32.30;21.88;;;;;;;;;;5052135;28;20178;-67
2022/05/07 05:39:48;;;;;;;34.08;22.02;;;;;;;;;;5065034;28;20260;-67
2022/05/07 05:42:14;;;;;;;35.13;23.25;;;;;;;;;;5059826;28;20189;-66
2022/05/07 05:44:40;;;;;;;31.55;22.77;;;;;;;;;;5069021;28;22131;-66
2022/05/07 05:47:07;;;;;;;28.58;21.65;;;;;;;;;;5069833;28;20195;-68
2022/05/07 05:49:33;;;;;;;29.15;20.13;;;;;;;;;;5069086;28;20213;-66
2022/05/07 05:52:02;;;;;;;36.10;21.58;;;;;;;;;;5070105;28;20192;-67
2022/05/07 05:54:28;;;;;;;33.40;21.98;;;;;;;;;;5070722;28;20185;-66
2022/05/07 05:56:53;;;;;;;28.58;21.52;;;;;;;;;;5068974;28;20176;-66
2022/05/07 05:59:18;;;;;;;29.42;19.02;;;;;;;;;;5069675;28;20184;-66
2022/05/07 06:01:44;;;;;;;31.58;20.02;;;;;;;;;;5065218;28;20200;-67
2022/05/07 06:04:10;;;;;;;33.83;20.73;;;;;;;;;;5069295;28;20614;-67
2022/05/07 06:06:35;;;;;;;28.00;19.98;;;;;;;;;;5067259;28;20190;-67
2022/05/07 06:09:01;;;;;;;29.88;19.85;;;;;;;;;;5064345;28;20239;-66
2022/05/07 06:11:28;;;;;;;26.38;18.95;;;;;;;;;;5066715;28;20216;-67
2022/05/07 06:13:53;;;;;;;29.60;20.52;;;;;;;;;;5057945;28;20185;-67
2022/05/07 06:16:19;;;;;;;30.13;20.50;;;;;;;;;;5069246;28;20227;-67
2022/05/07 06:18:44;;;;;;;29.90;20.20;;;;;;;;;;5083471;28;20176;-67
2022/05/07 06:21:10;;;;;;;27.80;20.40;;;;;;;;;;5069461;28;20177;-67
2022/05/07 06:23:35;;;;;;;27.95;20.05;;;;;;;;;;5069310;28;20173;-67
2022/05/07 06:28:44;;;;;;;26.48;18.90;;;;;;;;;;5069176;28;20285;-66
2022/05/07 06:31:10;;;;;;;25.33;18.67;;;;;;;;;;5067868;28;20274;-67
2022/05/07 06:33:38;;;;;;;30.20;20.52;;;;;;;;;;5060128;28;20189;-67
2022/05/07 06:36:05;;;;;;;26.48;19.88;;;;;;;;;;5065331;28;20187;-67
2022/05/07 06:38:30;;;;;;;25.55;18.50;;;;;;;;;;5059712;28;20537;-66
2022/05/07 06:40:56;;;;;;;21.60;16.50;;;;;;;;;;5069026;28;20603;-66
2022/05/07 06:43:22;;;;;;;28.52;18.13;;;;;;;;;;5055908;28;20241;-67
2022/05/07 06:45:48;;;;;;;24.95;18.50;;;;;;;;;;5055793;28;20279;-67
2022/05/07 06:48:13;;;;;;;27.20;18.08;;;;;;;;;;5058863;28;20192;-68
2022/05/07 06:50:39;;;;;;;26.77;18.85;;;;;;;;;;5069117;28;20196;-66
2022/05/07 06:53:05;;;;;;;24.67;19.33;;;;;;;;;;5058414;28;20322;-67
2022/05/07 06:55:32;;;;;;;26.98;18.52;;;;;;;;;;5069681;28;20304;-67
2022/05/07 06:58:01;;;;;;;27.55;18.80;;;;;;;;;;5068862;28;20744;-67
2022/05/07 07:00:26;;;;;;;26.10;18.67;;;;;;;;;;5068150;28;20407;-66
2022/05/07 07:02:51;;;;;;;29.13;19.23;;;;;;;;;;5058665;28;20256;-66
2022/05/07 07:05:17;;;;;;;25.65;19.25;;;;;;;;;;5066991;28;20172;-66
2022/05/07 07:07:43;;;;;;;26.80;19.48;;;;;;;;;;5058801;28;20673;-67
2022/05/07 07:10:09;;;;;;;25.35;18.77;;;;;;;;;;5063716;28;20558;-66
2022/05/07 07:12:38;;;;;;;28.17;19.55;;;;;;;;;;5060354;28;20532;-68
2022/05/07 07:15:04;;;;;;;30.00;20.27;;;;;;;;;;5068491;28;20569;-67
2022/05/07 07:17:32;;;;;;;30.45;21.67;;;;;;;;;;5062503;28;20216;-67
2022/05/07 07:19:57;;;;;;;35.05;22.30;;;;;;;;;;5062390;28;20185;-67
2022/05/07 07:22:23;;;;;;;28.20;20.33;;;;;;;;;;5063038;28;20272;-66
2022/05/07 07:24:48;;;;;;;27.80;20.60;;;;;;;;;;5062521;28;20173;-66
2022/05/07 07:27:13;;;;;;;28.25;19.15;;;;;;;;;;5054806;28;20178;-66
2022/05/07 07:29:39;;;;;;;29.80;20.63;;;;;;;;;;5067446;28;20216;-67
2022/05/07 07:32:05;;;;;;;27.55;19.10;;;;;;;;;;5067280;28;20200;-66
2022/05/07 07:34:30;;;;;;;27.75;20.42;;;;;;;;;;5068508;28;20557;-66
2022/05/07 07:36:55;;;;;;;26.13;19.88;;;;;;;;;;5067713;28;20179;-66
2022/05/07 07:39:21;;;;;;;30.25;20.95;;;;;;;;;;5068222;28;20180;-66
2022/05/07 07:41:46;;;;;;;29.10;20.75;;;;;;;;;;5068163;28;20180;-66
2022/05/07 07:44:12;;;;;;;30.75;21.17;;;;;;;;;;5062621;28;20615;-66
2022/05/07 07:49:21;;;;;;;26.75;19.10;;;;;;;;;;5068487;28;20263;-66
2022/05/07 07:51:47;;;;;;;29.27;20.98;;;;;;;;;;5066363;28;20169;-67
2022/05/07 07:54:14;;;;;;;28.05;20.95;;;;;;;;;;5064823;28;20180;-66
2022/05/07 07:56:39;;;;;;;27.80;20.38;;;;;;;;;;5067768;28;20191;-66
2022/05/07 07:59:04;;;;;;;30.25;19.73;;;;;;;;;;5068329;28;20172;-67
2022/05/07 08:01:30;;;;;;;31.67;21.23;;;;;;;;;;5063327;28;20204;-66
2022/05/07 08:03:55;;;;;;;28.25;20.23;;;;;;;;;;5058398;28;20184;-66
2022/05/07 08:06:20;;;;;;;28.10;19.52;;;;;;;;;;5068952;28;20180;-66
2022/05/07 08:11:44;;;;;;;24.95;16.58;;;;;;;;;;5067876;28;20238;-67
2022/05/07 08:14:13;;;;;;;23.98;15.68;;;;;;;;;;5058765;28;20197;-67
2022/05/07 08:16:39;;;;;;;25.58;15.73;;;;;;;;;;5067554;28;20711;-66
2022/05/07 08:19:04;;;;;;;23.58;15.05;;;;;;;;;;5056943;28;20669;-67
2022/05/07 08:21:29;;;;;;;21.13;13.88;;;;;;;;;;5066890;28;20181;-67
2022/05/07 08:23:55;;;;;;;22.92;13.95;;;;;;;;;;5062705;28;20184;-67
2022/05/07 08:26:21;;;;;;;20.42;14.07;;;;;;;;;;5063632;28;20184;-67
2022/05/07 08:28:47;;;;;;;22.52;13.35;;;;;;;;;;5067181;28;20570;-67
2022/05/07 08:31:12;;;;;;;23.42;13.65;;;;;;;;;;5053727;28;20196;-66
2022/05/07 08:33:42;;;;;;;20.90;12.60;;;;;;;;;;5066185;28;20181;-67
2022/05/07 08:36:08;;;;;;;21.58;12.75;;;;;;;;;;5067552;28;20187;-67
2022/05/07 08:38:34;;;;;;;21.23;12.00;;;;;;;;;;5066779;28;20184;-67
2022/05/07 08:41:00;;;;;;;17.85;11.77;;;;;;;;;;5066100;28;20192;-68
2022/05/07 08:43:30;;;;;;;18.60;12.38;;;;;;;;;;5067477;28;20302;-67
2022/05/07 08:45:56;;;;;;;18.35;11.45;;;;;;;;;;5071038;28;20253;-67
2022/05/07 08:48:22;;;;;;;19.48;12.50;;;;;;;;;;5082760;28;20192;-70
2022/05/07 08:50:49;;;;;;;19.70;13.10;;;;;;;;;;5087570;28;20238;-67
2022/05/07 08:53:14;;;;;;;17.95;13.25;;;;;;;;;;5071416;28;20586;-66
2022/05/07 08:55:39;;;;;;;18.60;11.50;;;;;;;;;;5069547;28;20238;-66
2022/05/07 08:58:05;;;;;;;20.08;13.27;;;;;;;;;;5071585;28;20253;-66
2022/05/07 09:00:31;;;;;;;18.73;11.45;;;;;;;;;;5070675;28;20224;-67
2022/05/07 09:02:59;;;;;;;22.20;13.23;;;;;;;;;;5067022;28;20698;-66
2022/05/07 09:05:36;;;;;;;20.17;12.32;;;;;;;;;;5068998;28;20696;-67
2022/05/07 09:08:02;;;;;;;20.10;13.45;;;;;;;;;;5066838;28;20224;-67
2022/05/07 09:10:29;;;;;;;21.48;12.73;;;;;;;;;;5071581;28;20195;-72
2022/05/07 09:13:08;;;;;;;22.73;13.48;;;;;;;;;;5070809;28;20185;-66
2022/05/07 09:15:34;;;;;;;17.25;11.82;;;;;;;;;;5059986;28;20192;-66
2022/05/07 09:17:59;;;;;;;16.60;11.20;;;;;;;;;;5070870;28;20177;-67
2022/05/07 09:20:26;;;;;;;19.95;12.10;;;;;;;;;;5068569;28;20550;-67
2022/05/07 09:22:54;;;;;;;17.45;11.05;;;;;;;;;;5068401;28;20200;-67
2022/05/07 09:25:23;;;;;;;18.75;11.82;;;;;;;;;;5084494;28;20280;-67
2022/05/07 09:27:54;;;;;;;19.40;11.57;;;;;;;;;;5069330;28;20181;-67
2022/05/07 09:30:27;;;;;;;19.67;12.00;;;;;;;;;;5070212;28;20184;-67
2022/05/07 09:32:54;;;;;;;20.80;12.07;;;;;;;;;;5068193;28;20177;-67
2022/05/07 09:38:09;;;;;;;17.23;10.82;;;;;;;;;;5070639;28;20562;-67
2022/05/07 09:40:42;;;;;;;16.08;11.25;;;;;;;;;;5068716;28;20177;-67
2022/05/07 09:43:11;;;;;;;17.98;10.88;;;;;;;;;;5068404;28;20215;-67
2022/05/07 09:45:39;;;;;;;17.63;11.23;;;;;;;;;;5070648;28;20176;-67
2022/05/07 09:48:05;;;;;;;24.52;12.70;;;;;;;;;;5070592;28;20254;-67
2022/05/07 09:58:33;;;;;;;18.25;12.98;;;;;;;;;;5065915;28;20196;-68
2022/05/07 10:01:20;;;;;;;21.45;12.18;;;;;;;;;;5068615;28;20188;-67
2022/05/07 10:04:06;;;;;;;21.15;11.13;;;;;;;;;;5063204;28;20172;-67
2022/05/07 10:06:54;;;;;;;18.40;11.38;;;;;;;;;;5070287;28;20177;-67
2022/05/07 10:09:50;;;;;;;23.23;11.98;;;;;;;;;;5054409;28;20791;-67
2022/05/07 10:12:23;;;;;;;19.77;12.10;;;;;;;;;;5049926;28;20282;-69
2022/05/07 10:14:49;;;;;;;20.15;11.45;;;;;;;;;;5069932;28;20250;-67
2022/05/07 10:17:15;;;;;;;19.95;11.73;;;;;;;;;;5063833;28;20211;-71
2022/05/07 10:19:45;;;;;;;20.65;11.05;;;;;;;;;;5075514;28;20184;-68
2022/05/07 10:22:23;;;;;;;22.45;10.48;;;;;;;;;;5065748;28;20192;-67
2022/05/07 10:25:02;;;;;;;17.80;10.93;;;;;;;;;;5069548;28;20735;-67
2022/05/07 10:27:44;;;;;;;18.58;10.85;;;;;;;;;;5078154;28;20192;-70
2022/05/07 10:30:13;;;;;;;19.63;11.13;;;;;;;;;;5062795;28;20228;-68
2022/05/07 10:32:58;;;;;;;18.05;10.98;;;;;;;;;;5066681;28;20292;-67
2022/05/07 10:35:49;;;;;;;19.90;10.13;;;;;;;;;;5069919;28;20550;-67
2022/05/07 10:38:25;;;;;;;16.75;10.10;;;;;;;;;;5069069;28;20204;-67
2022/05/07 10:40:52;;;;;;;19.48;9.75;;;;;;;;;;5069505;28;20176;-67
2022/05/07 10:43:26;;;;;;;15.88;9.93;;;;;;;;;;5069004;28;20234;-67
2022/05/07 10:46:02;;;;;;;17.05;11.48;;;;;;;;;;5068525;28;20188;-68
2022/05/07 10:48:27;;;;;;;22.92;10.57;;;;;;;;;;5068006;28;20240;-68
2022/05/07 10:50:55;;;;;;;18.23;10.73;;;;;;;;;;5061984;28;20207;-69
2022/05/07 10:53:21;;;;;;;21.63;10.10;;;;;;;;;;5064685;28;20191;-68
2022/05/07 10:55:49;;;;;;;15.13;8.82;;;;;;;;;;5069683;28;20627;-68
2022/05/07 10:58:15;;;;;;;14.02;8.93;;;;;;;;;;5069366;28;20543;-68
2022/05/07 11:00:40;;;;;;;17.55;9.90;;;;;;;;;;5068896;28;20173;-70
2022/05/07 11:03:08;;;;;;;16.58;9.98;;;;;;;;;;5069210;28;20238;-70
2022/05/07 11:05:34;;;;;;;17.35;9.68;;;;;;;;;;5069772;28;20503;-68
2022/05/07 11:08:02;;;;;;;16.02;9.85;;;;;;;;;;5061395;28;20624;-68
2022/05/07 11:10:28;;;;;;;14.07;9.52;;;;;;;;;;5069421;28;20663;-67
2022/05/07 11:13:04;;;;;;;19.05;10.10;;;;;;;;;;5061084;28;20182;-68
2022/05/07 11:15:29;;;;;;;18.90;9.70;;;;;;;;;;5052702;28;20201;-66
2022/05/07 11:17:55;;;;;;;16.02;10.23;;;;;;;;;;5061812;28;20259;-68
2022/05/07 11:20:32;;;;;;;18.00;9.73;;;;;;;;;;5056741;28;20200;-67
2022/05/07 11:23:00;;;;;;;15.27;9.10;;;;;;;;;;5062420;28;20552;-68
2022/05/07 11:25:25;;;;;;;14.57;8.55;;;;;;;;;;5056920;28;20196;-67
2022/05/07 11:27:51;;;;;;;16.40;9.77;;;;;;;;;;5068036;28;20608;-67
2022/05/07 11:30:17;;;;;;;18.20;10.27;;;;;;;;;;5067312;28;20184;-66
2022/05/07 11:32:44;;;;;;;18.98;10.82;;;;;;;;;;5067994;28;20702;-67
2022/05/07 11:35:10;;;;;;;18.23;11.13;;;;;;;;;;5067985;28;20638;-66
2022/05/07 11:37:43;;;;;;;21.48;12.50;;;;;;;;;;5063142;28;20197;-67
2022/05/07 11:40:10;;;;;;;17.63;10.88;;;;;;;;;;5068547;28;20185;-67
2022/05/07 11:42:38;;;;;;;18.15;10.88;;;;;;;;;;5068733;28;20184;-68
2022/05/07 11:45:31;;;;;;;17.55;10.98;;;;;;;;;;5060118;28;20641;-68
2022/05/07 11:48:14;;;;;;;18.02;11.27;;;;;;;;;;5057442;28;20210;-67
2022/05/07 11:50:50;;;;;;;17.83;11.07;;;;;;;;;;5068297;28;20606;-68
2022/05/07 11:53:18;;;;;;;22.35;11.27;;;;;;;;;;5067383;28;20499;-70
2022/05/07 11:55:46;;;;;;;18.92;10.13;;;;;;;;;;5067504;28;20180;-68
2022/05/07 11:58:16;;;;;;;16.63;10.50;;;;;;;;;;5067530;28;20177;-68
2022/05/07 12:00:44;;;;;;;18.98;11.30;;;;;;;;;;5057747;28;20184;-68
2022/05/07 12:03:10;;;;;;;20.17;11.32;;;;;;;;;;5067971;28;20189;-70
2022/05/07 12:05:50;;;;;;;19.77;11.32;;;;;;;;;;5060973;28;20202;-68
2022/05/07 12:08:17;;;;;;;20.92;10.85;;;;;;;;;;5066740;28;20220;-68
2022/05/07 12:10:44;;;;;;;19.80;11.25;;;;;;;;;;5058247;28;20191;-68
2022/05/07 12:13:10;;;;;;;20.17;10.63;;;;;;;;;;5082565;28;20199;-68
2022/05/07 12:18:22;;;;;;;16.77;11.10;;;;;;;;;;5064019;28;20671;-68
2022/05/07 12:20:48;;;;;;;18.85;10.52;;;;;;;;;;5054022;28;20603;-68
2022/05/07 12:31:25;;;;;;;14.65;9.02;;;;;;;;;;5060430;28;20546;-67
2022/05/07 12:33:50;;;;;;;16.40;9.35;;;;;;;;;;5067527;28;20192;-67
2022/05/07 12:36:16;;;;;;;19.38;9.48;;;;;;;;;;5064924;28;20234;-66
2022/05/07 12:38:41;;;;;;;16.52;8.88;;;;;;;;;;5067815;28;20176;-67
2022/05/07 12:41:06;;;;;;;17.08;10.43;;;;;;;;;;5066923;28;20589;-67
2022/05/07 12:43:33;;;;;;;18.17;10.32;;;;;;;;;;5068210;28;20660;-67
2022/05/07 12:45:58;;;;;;;18.25;10.95;;;;;;;;;;5062811;28;20233;-68
2022/05/07 12:48:23;;;;;;;25.88;13.32;;;;;;;;;;5060622;28;20481;-68
2022/05/07 12:50:49;;;;;;;24.63;13.63;;;;;;;;;;5065046;28;20176;-71
2022/05/07 12:53:14;;;;;;;25.88;12.85;;;;;;;;;;5061526;28;20636;-68
2022/05/07 12:55:41;;;;;;;23.08;11.70;;;;;;;;;;5057840;28;20183;-68
2022/05/07 12:58:08;;;;;;;19.05;11.82;;;;;;;;;;5079467;28;20206;-68
2022/05/07 13:00:35;;;;;;;18.45;10.82;;;;;;;;;;5057067;28;20189;-67
2022/05/07 13:03:02;;;;;;;23.20;11.98;;;;;;;;;;5060401;28;20192;-68
2022/05/07 13:05:27;;;;;;;22.48;11.35;;;;;;;;;;5064420;28;20239;-67
2022/05/07 13:07:53;;;;;;;27.92;11.80;;;;;;;;;;5051791;28;20241;-67
2022/05/07 13:10:18;;;;;;;19.20;11.75;;;;;;;;;;5062731;28;20519;-67
2022/05/07 13:12:46;;;;;;;24.55;11.60;;;;;;;;;;5064465;28;20196;-68
2022/05/07 13:15:11;;;;;;;17.35;10.00;;;;;;;;;;5061474;28;20188;-69
2022/05/07 13:17:37;;;;;;;16.33;9.27;;;;;;;;;;5064946;28;20181;-67
2022/05/07 13:20:03;;;;;;;18.02;9.57;;;;;;;;;;5059875;28;20204;-67
2022/05/07 13:22:28;;;;;;;21.17;11.55;;;;;;;;;;5062333;28;20192;-67
2022/05/07 13:24:54;;;;;;;18.35;10.77;;;;;;;;;;5063841;28;20235;-67
2022/05/07 13:27:19;;;;;;;18.80;10.05;;;;;;;;;;5065665;28;20173;-68
2022/05/07 13:29:44;;;;;;;19.83;10.20;;;;;;;;;;5062336;28;20296;-68
2022/05/07 13:32:10;;;;;;;17.45;10.45;;;;;;;;;;5067784;28;20201;-66
2022/05/07 13:34:35;;;;;;;19.45;10.80;;;;;;;;;;5065245;28;20268;-67
2022/05/07 13:37:02;;;;;;;16.88;10.45;;;;;;;;;;5065935;28;20181;-79
2022/05/07 13:39:27;;;;;;;16.55;10.82;;;;;;;;;;5068185;28;20181;-68
2022/05/07 13:41:53;;;;;;;19.98;10.48;;;;;;;;;;5066643;28;20188;-73
2022/05/07 13:44:18;;;;;;;13.20;9.75;;;;;;;;;;5063749;28;20245;-67
2022/05/07 13:46:44;;;;;;;13.60;8.88;;;;;;;;;;5064618;28;20181;-68
2022/05/07 13:49:09;;;;;;;15.20;9.43;;;;;;;;;;5067352;28;20188;-66
2022/05/07 13:51:35;;;;;;;13.73;9.10;;;;;;;;;;5064743;28;20192;-67
2022/05/07 13:54:00;;;;;;;15.00;7.32;;;;;;;;;;5082326;28;20215;-66
2022/05/07 13:56:27;;;;;;;12.07;7.70;;;;;;;;;;5065357;28;20239;-66
2022/05/07 13:58:52;;;;;;;12.27;7.13;;;;;;;;;;5067585;28;20629;-66
2022/05/07 14:01:17;;;;;;;10.73;7.88;;;;;;;;;;5067463;28;20184;-66
2022/05/07 14:03:43;;;;;;;15.65;7.70;;;;;;;;;;5065771;28;20200;-66
2022/05/07 14:06:08;;;;;;;12.90;7.93;;;;;;;;;;5068625;28;20189;-66
2022/05/07 14:08:34;;;;;;;11.98;8.23;;;;;;;;;;5068767;28;20664;-68
2022/05/07 14:10:59;;;;;;;15.77;9.75;;;;;;;;;;5067219;28;20527;-68
2022/05/07 14:13:25;;;;;;;16.05;10.18;;;;;;;;;;5066714;28;20310;-66
2022/05/07 14:15:50;;;;;;;18.85;10.60;;;;;;;;;;5064016;28;20212;-66
2022/05/07 14:18:16;;;;;;;16.00;10.75;;;;;;;;;;5069095;28;20187;-66
2022/05/07 14:20:41;;;;;;;17.83;11.05;;;;;;;;;;5083814;28;20188;-67
2022/05/07 14:23:12;;;;;;;17.88;11.15;;;;;;;;;;5083679;28;21903;-66
2022/05/07 14:25:37;;;;;;;18.20;12.77;;;;;;;;;;5067222;28;20275;-68
2022/05/07 14:28:03;;;;;;;16.02;11.48;;;;;;;;;;5065421;28;20629;-67
2022/05/07 14:30:28;;;;;;;17.88;12.00;;;;;;;;;;5064814;28;20193;-67
2022/05/07 14:32:54;;;;;;;17.08;11.02;;;;;;;;;;5066223;28;20670;-66
2022/05/07 14:35:19;;;;;;;13.90;10.55;;;;;;;;;;5064380;28;20229;-67
2022/05/07 14:37:44;;;;;;;18.35;12.30;;;;;;;;;;5061399;28;20452;-67
2022/05/07 14:40:31;;;;;;;21.40;11.45;;;;;;;;;;5072342;28;20176;-67
2022/05/07 14:42:57;;;;;;;17.55;12.95;;;;;;;;;;5061022;28;20644;-67
2022/05/07 14:45:23;;;;;;;17.77;13.10;;;;;;;;;;5065855;28;20230;-66
2022/05/07 14:47:48;;;;;;;19.73;14.32;;;;;;;;;;5067881;28;20192;-78
2022/05/07 14:50:14;;;;;;;18.67;12.90;;;;;;;;;;5067108;28;20603;-66
2022/05/07 14:52:39;;;;;;;19.33;14.60;;;;;;;;;;5067090;28;20284;-67
2022/05/07 14:55:05;;;;;;;20.10;13.52;;;;;;;;;;5082232;28;20663;-68
2022/05/07 14:57:30;;;;;;;21.83;13.32;;;;;;;;;;5064659;28;20493;-67