Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:27;;;;;;;3.40;1.97;;;;;;;;;;4962736;28;20445;-75
2022/07/29 00:02:54;;;;;;;3.60;1.97;;;;;;;;;;4995264;28;20849;-76
2022/07/29 00:05:22;;;;;;;2.53;2.13;;;;;;;;;;4996526;28;20526;-76
2022/07/29 00:07:49;;;;;;;2.47;2.00;;;;;;;;;;4979698;28;20460;-76
2022/07/29 00:10:16;;;;;;;4.00;2.47;;;;;;;;;;5000140;28;20442;-74
2022/07/29 00:12:43;;;;;;;2.13;1.93;;;;;;;;;;4998074;28;20925;-74
2022/07/29 00:15:12;;;;;;;2.97;1.80;;;;;;;;;;4994253;28;20446;-75
2022/07/29 00:17:39;;;;;;;2.90;1.93;;;;;;;;;;4993951;28;20490;-75
2022/07/29 00:20:07;;;;;;;2.27;1.80;;;;;;;;;;4993644;28;20427;-75
2022/07/29 00:22:34;;;;;;;3.13;2.20;;;;;;;;;;4994382;28;20452;-76
2022/07/29 00:25:02;;;;;;;2.40;1.83;;;;;;;;;;5003290;28;20447;-75
2022/07/29 00:27:30;;;;;;;7.70;2.20;;;;;;;;;;5015757;28;20561;-75
2022/07/29 00:29:57;;;;;;;4.80;2.00;;;;;;;;;;5013623;28;20442;-74
2022/07/29 00:32:25;;;;;;;2.20;1.90;;;;;;;;;;4999646;28;20476;-75
2022/07/29 00:37:34;;;;;;;2.47;2.00;;;;;;;;;;5012161;28;20558;-77
2022/07/29 00:40:01;;;;;;;7.07;2.90;;;;;;;;;;5013300;28;20450;-76
2022/07/29 00:42:28;;;;;;;6.43;2.60;;;;;;;;;;5012835;28;20533;-76
2022/07/29 00:44:55;;;;;;;6.50;2.20;;;;;;;;;;5013675;28;20789;-76
2022/07/29 00:47:22;;;;;;;3.60;2.20;;;;;;;;;;5013484;28;20479;-77
2022/07/29 00:49:51;;;;;;;4.23;2.60;;;;;;;;;;5015220;28;20460;-75
2022/07/29 00:52:18;;;;;;;3.90;2.20;;;;;;;;;;5012179;28;20840;-74
2022/07/29 00:54:45;;;;;;;4.37;1.87;;;;;;;;;;4998951;28;20943;-75
2022/07/29 00:57:12;;;;;;;3.83;1.63;;;;;;;;;;5002511;28;20459;-76
2022/07/29 00:59:40;;;;;;;5.63;2.17;;;;;;;;;;4991878;28;20466;-76
2022/07/29 01:02:07;;;;;;;5.27;2.00;;;;;;;;;;4993149;28;20444;-74
2022/07/29 01:04:34;;;;;;;3.70;2.23;;;;;;;;;;4992988;28;20539;-76
2022/07/29 01:07:03;;;;;;;3.27;2.30;;;;;;;;;;4993600;28;20472;-76
2022/07/29 01:09:32;;;;;;;3.30;2.33;;;;;;;;;;4993733;28;20448;-77
2022/07/29 01:12:00;;;;;;;3.10;2.00;;;;;;;;;;4995052;28;21046;-76
2022/07/29 01:14:28;;;;;;;6.03;2.30;;;;;;;;;;4992933;28;20445;-75
2022/07/29 01:17:01;;;;;;;4.60;2.17;;;;;;;;;;4979370;28;20946;-76
2022/07/29 01:19:38;;;;;;;5.97;2.43;;;;;;;;;;4982569;28;20447;-75
2022/07/29 01:22:14;;;;;;;2.93;2.33;;;;;;;;;;4992742;28;20817;-75
2022/07/29 01:24:47;;;;;;;3.20;2.77;;;;;;;;;;4993074;28;20444;-76
2022/07/29 01:27:23;;;;;;;4.40;2.60;;;;;;;;;;4992306;28;20470;-74
2022/07/29 01:29:55;;;;;;;3.80;2.60;;;;;;;;;;4993194;28;20924;-75
2022/07/29 01:32:26;;;;;;;3.70;2.37;;;;;;;;;;4993473;28;20491;-74
2022/07/29 01:34:54;;;;;;;6.80;2.70;;;;;;;;;;4993750;28;20779;-75
2022/07/29 01:37:25;;;;;;;4.07;2.40;;;;;;;;;;4987919;28;20469;-76
2022/07/29 01:39:53;;;;;;;4.23;2.60;;;;;;;;;;4979108;28;20772;-75
2022/07/29 01:42:25;;;;;;;4.50;2.70;;;;;;;;;;4975482;28;20452;-75
2022/07/29 01:44:56;;;;;;;4.23;2.57;;;;;;;;;;4973227;28;20802;-76
2022/07/29 01:47:27;;;;;;;4.37;2.70;;;;;;;;;;4973044;28;20469;-75
2022/07/29 01:49:56;;;;;;;3.97;2.53;;;;;;;;;;4972655;28;20444;-74
2022/07/29 01:52:25;;;;;;;4.13;2.87;;;;;;;;;;4973284;28;20491;-74
2022/07/29 01:54:55;;;;;;;3.13;2.47;;;;;;;;;;4990280;28;20868;-75
2022/07/29 01:57:25;;;;;;;4.30;2.50;;;;;;;;;;4993366;28;20550;-75
2022/07/29 01:59:54;;;;;;;4.10;2.50;;;;;;;;;;4993668;28;20434;-75
2022/07/29 02:02:22;;;;;;;2.60;2.27;;;;;;;;;;4997899;28;20439;-76
2022/07/29 02:04:51;;;;;;;3.40;2.50;;;;;;;;;;4993147;28;20483;-77
2022/07/29 02:07:19;;;;;;;6.60;2.60;;;;;;;;;;4992058;28;20468;-75
2022/07/29 02:09:47;;;;;;;3.83;2.47;;;;;;;;;;4992316;28;20450;-75
2022/07/29 02:12:16;;;;;;;3.40;2.90;;;;;;;;;;4991911;28;20559;-76
2022/07/29 02:14:46;;;;;;;3.30;3.00;;;;;;;;;;4975056;28;20443;-74
2022/07/29 02:17:15;;;;;;;4.03;2.57;;;;;;;;;;4993532;28;21073;-74
2022/07/29 02:19:44;;;;;;;4.20;2.77;;;;;;;;;;4994162;28;20455;-75
2022/07/29 02:22:12;;;;;;;4.10;2.30;;;;;;;;;;4996612;28;20447;-76
2022/07/29 02:24:40;;;;;;;3.40;2.50;;;;;;;;;;4997674;28;20515;-76
2022/07/29 02:27:09;;;;;;;3.90;2.70;;;;;;;;;;4993131;28;20810;-75
2022/07/29 02:29:37;;;;;;;3.93;2.47;;;;;;;;;;4991707;28;20435;-75
2022/07/29 02:32:04;;;;;;;4.37;2.87;;;;;;;;;;4991755;28;20479;-76
2022/07/29 02:34:34;;;;;;;3.10;2.50;;;;;;;;;;4991831;28;20894;-75
2022/07/29 02:37:01;;;;;;;3.80;2.37;;;;;;;;;;4991744;28;20459;-74
2022/07/29 02:39:29;;;;;;;2.83;2.20;;;;;;;;;;5011640;28;20863;-75
2022/07/29 02:41:57;;;;;;;2.73;2.30;;;;;;;;;;5013543;28;20510;-76
2022/07/29 02:44:26;;;;;;;2.60;2.40;;;;;;;;;;5003403;28;20434;-75
2022/07/29 02:46:55;;;;;;;4.73;2.80;;;;;;;;;;4997703;28;20457;-74
2022/07/29 02:49:30;;;;;;;3.17;2.50;;;;;;;;;;4990714;28;20962;-75
2022/07/29 02:52:00;;;;;;;5.67;2.47;;;;;;;;;;4991422;28;20486;-75
2022/07/29 02:54:30;;;;;;;6.67;2.73;;;;;;;;;;4991643;28;20933;-76
2022/07/29 02:57:00;;;;;;;4.10;2.47;;;;;;;;;;4991420;28;20981;-75
2022/07/29 02:59:29;;;;;;;2.83;2.30;;;;;;;;;;4991155;28;20483;-75
2022/07/29 03:01:56;;;;;;;3.10;2.30;;;;;;;;;;4993730;28;20418;-75
2022/07/29 03:04:26;;;;;;;4.33;2.20;;;;;;;;;;4994147;28;20910;-74
2022/07/29 03:06:54;;;;;;;4.37;2.27;;;;;;;;;;4989254;28;20464;-75
2022/07/29 03:09:23;;;;;;;5.47;2.50;;;;;;;;;;4996542;28;20903;-75
2022/07/29 03:11:50;;;;;;;4.90;3.17;;;;;;;;;;4992221;28;20770;-75
2022/07/29 03:14:18;;;;;;;3.87;2.47;;;;;;;;;;4991307;28;20436;-76
2022/07/29 03:16:46;;;;;;;4.00;2.80;;;;;;;;;;4974235;28;20437;-76
2022/07/29 03:19:13;;;;;;;3.67;2.47;;;;;;;;;;4994911;28;20460;-76
2022/07/29 03:21:41;;;;;;;4.33;2.50;;;;;;;;;;4994982;28;20447;-75
2022/07/29 03:24:08;;;;;;;6.30;2.80;;;;;;;;;;5015846;28;20516;-76
2022/07/29 03:26:36;;;;;;;5.03;2.37;;;;;;;;;;5016869;28;20527;-75
2022/07/29 03:29:04;;;;;;;4.90;2.20;;;;;;;;;;5000808;28;20441;-76
2022/07/29 03:31:31;;;;;;;4.70;2.27;;;;;;;;;;4996685;28;20516;-76
2022/07/29 03:33:58;;;;;;;3.40;2.20;;;;;;;;;;4993732;28;20447;-76
2022/07/29 03:36:25;;;;;;;3.37;2.40;;;;;;;;;;4994515;28;20459;-76
2022/07/29 03:38:54;;;;;;;4.23;2.40;;;;;;;;;;4977689;28;20742;-76
2022/07/29 03:41:22;;;;;;;3.40;2.47;;;;;;;;;;4994573;28;20430;-75
2022/07/29 03:43:53;;;;;;;3.77;2.23;;;;;;;;;;4994895;28;20421;-76
2022/07/29 03:46:21;;;;;;;3.80;2.53;;;;;;;;;;4996141;28;20487;-76
2022/07/29 03:48:50;;;;;;;6.13;2.43;;;;;;;;;;4996958;28;20451;-76
2022/07/29 03:51:17;;;;;;;4.80;2.47;;;;;;;;;;4992384;28;20879;-76
2022/07/29 03:53:44;;;;;;;3.27;2.23;;;;;;;;;;5000112;28;20543;-76
2022/07/29 03:56:13;;;;;;;4.57;2.30;;;;;;;;;;4995351;28;20470;-76
2022/07/29 03:58:41;;;;;;;2.90;2.10;;;;;;;;;;4994289;28;20771;-75
2022/07/29 04:01:09;;;;;;;3.90;2.00;;;;;;;;;;4994175;28;20442;-75
2022/07/29 04:03:36;;;;;;;4.13;2.53;;;;;;;;;;4994231;28;20432;-75
2022/07/29 04:06:06;;;;;;;6.47;2.70;;;;;;;;;;4994364;28;20442;-74
2022/07/29 04:08:33;;;;;;;3.60;2.00;;;;;;;;;;5015082;28;20424;-75
2022/07/29 04:11:00;;;;;;;4.33;2.30;;;;;;;;;;5016026;28;20453;-76
2022/07/29 04:13:28;;;;;;;5.83;2.50;;;;;;;;;;5004714;28;20989;-76
2022/07/29 04:15:55;;;;;;;11.07;2.80;;;;;;;;;;4999749;28;20443;-74
2022/07/29 04:18:24;;;;;;;3.00;2.50;;;;;;;;;;4994821;28;20443;-74
2022/07/29 04:20:51;;;;;;;3.63;2.20;;;;;;;;;;4993851;28;20888;-76
2022/07/29 04:23:18;;;;;;;4.80;2.80;;;;;;;;;;4994154;28;20453;-74
2022/07/29 04:25:45;;;;;;;3.90;2.37;;;;;;;;;;4994134;28;20455;-74
2022/07/29 04:28:12;;;;;;;5.70;3.07;;;;;;;;;;4993346;28;20418;-74
2022/07/29 04:30:40;;;;;;;4.27;3.50;;;;;;;;;;4995745;28;20446;-75
2022/07/29 04:33:08;;;;;;;6.20;2.83;;;;;;;;;;4978807;28;20560;-77
2022/07/29 04:35:37;;;;;;;4.93;3.10;;;;;;;;;;4998393;28;20406;-75
2022/07/29 04:38:05;;;;;;;6.70;3.30;;;;;;;;;;4999698;28;20511;-74
2022/07/29 04:40:33;;;;;;;9.03;2.80;;;;;;;;;;4977311;28;20443;-75
2022/07/29 04:43:01;;;;;;;3.77;2.50;;;;;;;;;;4993810;28;20900;-76
2022/07/29 04:45:28;;;;;;;4.00;2.67;;;;;;;;;;4993546;28;20747;-76
2022/07/29 04:47:55;;;;;;;5.40;2.40;;;;;;;;;;4993429;28;20438;-75
2022/07/29 04:50:22;;;;;;;7.53;2.70;;;;;;;;;;4993482;28;20457;-75
2022/07/29 04:52:51;;;;;;;4.87;2.37;;;;;;;;;;5013821;28;20466;-74
2022/07/29 04:55:18;;;;;;;3.33;2.43;;;;;;;;;;5015122;28;20453;-75
2022/07/29 04:57:45;;;;;;;4.23;2.30;;;;;;;;;;5005828;28;20510;-75
2022/07/29 05:00:14;;;;;;;6.00;2.83;;;;;;;;;;4998786;28;20812;-76
2022/07/29 05:02:41;;;;;;;4.90;3.00;;;;;;;;;;5008104;28;20439;-75
2022/07/29 05:05:08;;;;;;;8.90;2.73;;;;;;;;;;5012789;28;20451;-75
2022/07/29 05:07:35;;;;;;;5.00;2.50;;;;;;;;;;5012694;28;20506;-75
2022/07/29 05:10:04;;;;;;;6.30;2.90;;;;;;;;;;5012307;28;20442;-74
2022/07/29 05:12:31;;;;;;;7.10;2.40;;;;;;;;;;5012619;28;20479;-75
2022/07/29 05:14:59;;;;;;;5.40;2.60;;;;;;;;;;5013879;28;20487;-74
2022/07/29 05:17:26;;;;;;;4.10;2.63;;;;;;;;;;5014781;28;20785;-75
2022/07/29 05:19:53;;;;;;;7.20;2.77;;;;;;;;;;5005932;28;20835;-75
2022/07/29 05:22:20;;;;;;;5.67;2.20;;;;;;;;;;4998566;28;20440;-73
2022/07/29 05:24:48;;;;;;;5.50;2.60;;;;;;;;;;4991298;28;20443;-75
2022/07/29 05:27:17;;;;;;;4.13;2.30;;;;;;;;;;4975356;28;20464;-74
2022/07/29 05:29:44;;;;;;;4.40;2.30;;;;;;;;;;4993119;28;20421;-74
2022/07/29 05:32:11;;;;;;;5.40;2.60;;;;;;;;;;4992482;28;20461;-73
2022/07/29 05:34:38;;;;;;;4.20;2.17;;;;;;;;;;4993057;28;20996;-75
2022/07/29 05:37:06;;;;;;;4.30;2.53;;;;;;;;;;4993789;28;20475;-75
2022/07/29 05:39:33;;;;;;;4.97;2.87;;;;;;;;;;4994661;28;20463;-75
2022/07/29 05:42:00;;;;;;;7.73;2.43;;;;;;;;;;4991018;28;20505;-73
2022/07/29 05:44:28;;;;;;;4.00;2.43;;;;;;;;;;4997908;28;20441;-76
2022/07/29 05:46:56;;;;;;;3.43;2.10;;;;;;;;;;5006633;28;20450;-76
2022/07/29 05:49:23;;;;;;;3.33;2.00;;;;;;;;;;5012103;28;20440;-75
2022/07/29 05:51:50;;;;;;;6.93;2.80;;;;;;;;;;5012020;28;20444;-74
2022/07/29 05:54:17;;;;;;;5.57;2.17;;;;;;;;;;5011562;28;21062;-75
2022/07/29 05:56:44;;;;;;;4.03;2.10;;;;;;;;;;5012260;28;20466;-76
2022/07/29 05:59:12;;;;;;;4.33;2.60;;;;;;;;;;5008726;28;20818;-75
2022/07/29 06:01:41;;;;;;;4.80;2.20;;;;;;;;;;4998148;28;20431;-75
2022/07/29 06:04:08;;;;;;;7.00;2.50;;;;;;;;;;5002805;28;20515;-75
2022/07/29 06:06:35;;;;;;;4.27;2.33;;;;;;;;;;5011688;28;20459;-74
2022/07/29 06:09:03;;;;;;;4.43;2.03;;;;;;;;;;5011839;28;20446;-76
2022/07/29 06:11:30;;;;;;;6.63;2.43;;;;;;;;;;5011592;28;20443;-75
2022/07/29 06:13:57;;;;;;;4.53;2.20;;;;;;;;;;5012360;28;20583;-74
2022/07/29 06:16:25;;;;;;;3.00;2.30;;;;;;;;;;5012148;28;20513;-74
2022/07/29 06:18:54;;;;;;;3.87;2.80;;;;;;;;;;5013928;28;20538;-74
2022/07/29 06:21:21;;;;;;;5.73;2.40;;;;;;;;;;5009645;28;20528;-76
2022/07/29 06:23:48;;;;;;;2.83;2.37;;;;;;;;;;4997873;28;20441;-74
2022/07/29 06:26:16;;;;;;;3.80;2.03;;;;;;;;;;5002282;28;20461;-76
2022/07/29 06:28:43;;;;;;;4.47;3.07;;;;;;;;;;5011447;28;20593;-75
2022/07/29 06:31:10;;;;;;;6.87;3.07;;;;;;;;;;5011531;28;20455;-79
2022/07/29 06:33:37;;;;;;;5.37;2.50;;;;;;;;;;5010947;28;20483;-79
2022/07/29 06:36:06;;;;;;;5.50;2.87;;;;;;;;;;5012112;28;20481;-75
2022/07/29 06:38:34;;;;;;;4.47;2.70;;;;;;;;;;5011791;28;21043;-75
2022/07/29 06:41:02;;;;;;;7.30;2.77;;;;;;;;;;5000917;28;20444;-77
2022/07/29 06:43:31;;;;;;;7.30;2.60;;;;;;;;;;4997455;28;20534;-77
2022/07/29 06:45:58;;;;;;;5.90;2.57;;;;;;;;;;4991667;28;20824;-74
2022/07/29 06:48:26;;;;;;;6.00;3.00;;;;;;;;;;4991754;28;20790;-77
2022/07/29 06:50:53;;;;;;;4.70;2.70;;;;;;;;;;4992020;28;20963;-76
2022/07/29 06:53:22;;;;;;;4.97;2.87;;;;;;;;;;4995555;28;20472;-77
2022/07/29 06:55:49;;;;;;;7.43;2.97;;;;;;;;;;4979470;28;20925;-76
2022/07/29 06:58:17;;;;;;;7.23;3.87;;;;;;;;;;5017332;28;20526;-76
2022/07/29 07:00:45;;;;;;;5.60;2.67;;;;;;;;;;5017373;28;20459;-76
2022/07/29 07:03:12;;;;;;;9.43;3.23;;;;;;;;;;5005779;28;20458;-76
2022/07/29 07:05:39;;;;;;;11.53;3.00;;;;;;;;;;5001325;28;20447;-78
2022/07/29 07:08:07;;;;;;;6.70;2.63;;;;;;;;;;5013020;28;20534;-77
2022/07/29 07:10:36;;;;;;;5.47;3.17;;;;;;;;;;5014789;28;20455;-76
2022/07/29 07:13:03;;;;;;;4.93;3.20;;;;;;;;;;5014994;28;20475;-77
2022/07/29 07:15:30;;;;;;;6.37;3.50;;;;;;;;;;5015007;28;20439;-75
2022/07/29 07:17:58;;;;;;;9.43;2.73;;;;;;;;;;5015174;28;20459;-77
2022/07/29 07:20:25;;;;;;;5.70;2.80;;;;;;;;;;4997145;28;20440;-79
2022/07/29 07:22:53;;;;;;;9.30;3.20;;;;;;;;;;4980145;28;20447;-78
2022/07/29 07:25:20;;;;;;;7.40;3.63;;;;;;;;;;4993595;28;20922;-78
2022/07/29 07:27:48;;;;;;;5.53;3.10;;;;;;;;;;4981554;28;20460;-75
2022/07/29 07:30:16;;;;;;;5.07;3.30;;;;;;;;;;4996482;28;20463;-75
2022/07/29 07:32:43;;;;;;;6.63;3.03;;;;;;;;;;4994858;28;20888;-77
2022/07/29 07:35:11;;;;;;;6.93;4.30;;;;;;;;;;4995222;28;20455;-76
2022/07/29 07:37:40;;;;;;;4.63;3.83;;;;;;;;;;4994705;28;20544;-74
2022/07/29 07:40:08;;;;;;;6.93;3.43;;;;;;;;;;4994916;28;20443;-74
2022/07/29 07:42:35;;;;;;;8.60;3.10;;;;;;;;;;4996100;28;20468;-76
2022/07/29 07:45:04;;;;;;;7.07;3.57;;;;;;;;;;5016662;28;20443;-76
2022/07/29 07:47:31;;;;;;;6.60;3.27;;;;;;;;;;5008111;28;20472;-76
2022/07/29 07:49:59;;;;;;;8.27;3.80;;;;;;;;;;5000408;28;20434;-76
2022/07/29 07:52:27;;;;;;;7.87;5.60;;;;;;;;;;4996551;28;21007;-75
2022/07/29 07:54:54;;;;;;;6.03;3.60;;;;;;;;;;4994318;28;20498;-74
2022/07/29 07:57:21;;;;;;;5.63;3.20;;;;;;;;;;4994813;28;20554;-76
2022/07/29 07:59:48;;;;;;;5.70;3.83;;;;;;;;;;4994044;28;20480;-76
2022/07/29 08:02:17;;;;;;;5.17;3.57;;;;;;;;;;4994874;28;20548;-75
2022/07/29 08:04:44;;;;;;;7.00;3.90;;;;;;;;;;4995284;28;20474;-76
2022/07/29 08:07:11;;;;;;;5.83;4.13;;;;;;;;;;4996785;28;20570;-75
2022/07/29 08:09:38;;;;;;;10.10;4.37;;;;;;;;;;4997745;28;20526;-77
2022/07/29 08:12:06;;;;;;;6.00;4.50;;;;;;;;;;5000239;28;20431;-75
2022/07/29 08:14:33;;;;;;;4.87;3.10;;;;;;;;;;5006613;28;20487;-75
2022/07/29 08:17:01;;;;;;;4.10;3.40;;;;;;;;;;5013805;28;20472;-74
2022/07/29 08:19:29;;;;;;;7.73;3.60;;;;;;;;;;5013824;28;20803;-77
2022/07/29 08:21:56;;;;;;;3.97;3.50;;;;;;;;;;5013188;28;20546;-82
2022/07/29 08:27:05;;;;;;;4.13;3.00;;;;;;;;;;5013778;28;20550;-77
2022/07/29 08:29:32;;;;;;;9.30;3.60;;;;;;;;;;5015988;28;20541;-76
2022/07/29 08:31:59;;;;;;;9.83;3.67;;;;;;;;;;5009875;28;20485;-76
2022/07/29 08:34:26;;;;;;;11.00;4.30;;;;;;;;;;4999448;28;20836;-78
2022/07/29 08:36:55;;;;;;;5.30;3.97;;;;;;;;;;5005793;28;20554;-79
2022/07/29 08:39:22;;;;;;;7.53;4.13;;;;;;;;;;4996333;28;20542;-75
2022/07/29 08:41:50;;;;;;;9.57;3.77;;;;;;;;;;5013414;28;20435;-74
2022/07/29 08:44:17;;;;;;;6.77;3.97;;;;;;;;;;5012875;28;20477;-74
2022/07/29 08:46:45;;;;;;;7.30;4.00;;;;;;;;;;5013685;28;20975;-75
2022/07/29 08:49:12;;;;;;;8.77;4.30;;;;;;;;;;5013733;28;20558;-75
2022/07/29 08:51:41;;;;;;;9.83;5.40;;;;;;;;;;5015546;28;20860;-75
2022/07/29 08:54:10;;;;;;;9.57;6.03;;;;;;;;;;4994421;28;20574;-75
2022/07/29 08:56:38;;;;;;;13.73;6.30;;;;;;;;;;4982081;28;20448;-75
2022/07/29 08:59:06;;;;;;;8.73;6.20;;;;;;;;;;4979707;28;20442;-75
2022/07/29 09:01:34;;;;;;;9.70;6.90;;;;;;;;;;4993220;28;20444;-75
2022/07/29 09:04:02;;;;;;;9.07;6.03;;;;;;;;;;4976286;28;20475;-75
2022/07/29 09:06:33;;;;;;;7.40;5.60;;;;;;;;;;4992836;28;20464;-75
2022/07/29 09:09:00;;;;;;;7.40;4.70;;;;;;;;;;4994081;28;20479;-75
2022/07/29 09:11:29;;;;;;;8.47;4.63;;;;;;;;;;4987449;28;20857;-77
2022/07/29 09:13:56;;;;;;;9.47;5.00;;;;;;;;;;5014845;28;20486;-76
2022/07/29 09:16:23;;;;;;;11.30;4.50;;;;;;;;;;5011515;28;20448;-74
2022/07/29 09:18:51;;;;;;;9.23;4.20;;;;;;;;;;4999046;28;20518;-75
2022/07/29 09:24:01;;;;;;;6.10;4.07;;;;;;;;;;4992023;28;20424;-75
2022/07/29 09:26:31;;;;;;;6.00;3.97;;;;;;;;;;4992836;28;20463;-74
2022/07/29 09:28:59;;;;;;;6.37;3.40;;;;;;;;;;4992297;28;20444;-76
2022/07/29 09:31:33;;;;;;;7.30;4.27;;;;;;;;;;4993515;28;20464;-74
2022/07/29 09:34:01;;;;;;;10.17;3.80;;;;;;;;;;4993783;28;20482;-77
2022/07/29 09:36:28;;;;;;;7.13;3.43;;;;;;;;;;4995590;28;20791;-76
2022/07/29 09:38:59;;;;;;;8.27;3.80;;;;;;;;;;4995812;28;20451;-75
2022/07/29 09:41:27;;;;;;;9.47;4.77;;;;;;;;;;4988503;28;20454;-74
2022/07/29 09:43:57;;;;;;;3.73;3.27;;;;;;;;;;5003011;28;20871;-74
2022/07/29 09:46:25;;;;;;;4.20;3.63;;;;;;;;;;5012144;28;20463;-75
2022/07/29 09:49:08;;;;;;;6.63;3.13;;;;;;;;;;4995095;28;20451;-75
2022/07/29 09:51:35;;;;;;;8.10;3.47;;;;;;;;;;4994202;28;20816;-75
2022/07/29 09:54:04;;;;;;;5.90;3.10;;;;;;;;;;5013027;28;20578;-76
2022/07/29 09:56:47;;;;;;;5.87;3.10;;;;;;;;;;5013006;28;21019;-76
2022/07/29 09:59:16;;;;;;;7.50;3.50;;;;;;;;;;5014023;28;20471;-75
2022/07/29 10:01:44;;;;;;;4.40;2.83;;;;;;;;;;5008045;28;20446;-76
2022/07/29 10:04:11;;;;;;;5.97;3.20;;;;;;;;;;4997903;28;20439;-74
2022/07/29 10:06:42;;;;;;;4.93;3.10;;;;;;;;;;4994998;28;20459;-75
2022/07/29 10:09:09;;;;;;;6.27;3.33;;;;;;;;;;4992243;28;20440;-74
2022/07/29 10:11:36;;;;;;;6.00;3.20;;;;;;;;;;4992181;28;20454;-76
2022/07/29 10:14:04;;;;;;;6.97;3.37;;;;;;;;;;4991584;28;20486;-75
2022/07/29 10:16:33;;;;;;;7.43;3.30;;;;;;;;;;4992520;28;20562;-76
2022/07/29 10:19:01;;;;;;;4.20;2.73;;;;;;;;;;4993153;28;20463;-75
2022/07/29 10:21:29;;;;;;;5.37;3.30;;;;;;;;;;4994321;28;20940;-75
2022/07/29 10:23:56;;;;;;;7.00;2.93;;;;;;;;;;4994933;28;20514;-75
2022/07/29 10:26:24;;;;;;;5.20;2.90;;;;;;;;;;4997562;28;20547;-75
2022/07/29 10:28:51;;;;;;;4.53;2.77;;;;;;;;;;5002465;28;21054;-74
2022/07/29 10:31:22;;;;;;;6.90;3.03;;;;;;;;;;5011534;28;20538;-75
2022/07/29 10:33:57;;;;;;;3.67;3.17;;;;;;;;;;5011759;28;20581;-77
2022/07/29 10:36:34;;;;;;;7.93;2.80;;;;;;;;;;5011149;28;20465;-75
2022/07/29 10:39:06;;;;;;;8.43;3.70;;;;;;;;;;5012192;28;20446;-74
2022/07/29 10:41:39;;;;;;;4.77;3.17;;;;;;;;;;5012243;28;20621;-77
2022/07/29 10:44:08;;;;;;;6.80;3.13;;;;;;;;;;5013716;28;20442;-75
2022/07/29 10:46:37;;;;;;;6.37;3.37;;;;;;;;;;5010112;28;20447;-76
2022/07/29 10:49:10;;;;;;;3.97;3.10;;;;;;;;;;4997541;28;20436;-78
2022/07/29 10:51:52;;;;;;;7.50;3.20;;;;;;;;;;5002962;28;20530;-76
2022/07/29 10:54:19;;;;;;;3.60;2.97;;;;;;;;;;4995722;28;20491;-78
2022/07/29 10:56:46;;;;;;;9.00;3.37;;;;;;;;;;5011229;28;20469;-76
2022/07/29 10:59:31;;;;;;;5.00;3.37;;;;;;;;;;5010745;28;20581;-75
2022/07/29 11:01:58;;;;;;;4.87;2.87;;;;;;;;;;4996821;28;20454;-77
2022/07/29 11:04:40;;;;;;;7.57;3.60;;;;;;;;;;5012155;28;20830;-76
2022/07/29 11:07:09;;;;;;;4.80;2.77;;;;;;;;;;4998249;28;20541;-77
2022/07/29 11:09:36;;;;;;;4.27;2.90;;;;;;;;;;5005972;28;20526;-75
2022/07/29 11:12:04;;;;;;;5.30;3.10;;;;;;;;;;4997362;28;20443;-76
2022/07/29 11:14:46;;;;;;;3.80;3.10;;;;;;;;;;4989446;28;21015;-77
2022/07/29 11:17:13;;;;;;;6.23;3.47;;;;;;;;;;4990852;28;20981;-75
2022/07/29 11:19:42;;;;;;;8.07;3.47;;;;;;;;;;4991697;28;20547;-76
2022/07/29 11:22:11;;;;;;;6.40;2.80;;;;;;;;;;4991065;28;20471;-77
2022/07/29 11:24:38;;;;;;;7.67;2.93;;;;;;;;;;4974468;28;20531;-77
2022/07/29 11:27:14;;;;;;;9.13;3.07;;;;;;;;;;4992715;28;20563;-77
2022/07/29 11:29:49;;;;;;;6.67;2.80;;;;;;;;;;4993571;28;20455;-75
2022/07/29 11:32:19;;;;;;;5.63;3.20;;;;;;;;;;4976476;28;20428;-76
2022/07/29 11:34:46;;;;;;;5.10;3.03;;;;;;;;;;4996990;28;20476;-78
2022/07/29 11:37:29;;;;;;;6.77;3.57;;;;;;;;;;4976263;28;20466;-77
2022/07/29 11:40:11;;;;;;;4.10;2.73;;;;;;;;;;4978948;28;20530;-77
2022/07/29 11:42:40;;;;;;;11.33;3.13;;;;;;;;;;4979941;28;20471;-75
2022/07/29 11:45:09;;;;;;;5.40;2.53;;;;;;;;;;4994665;28;20447;-78
2022/07/29 11:47:37;;;;;;;5.20;3.10;;;;;;;;;;4994635;28;20530;-77
2022/07/29 11:50:06;;;;;;;3.27;2.33;;;;;;;;;;4996240;28;20481;-79
2022/07/29 11:52:36;;;;;;;4.07;2.80;;;;;;;;;;4996736;28;20448;-76
2022/07/29 11:55:04;;;;;;;5.13;3.00;;;;;;;;;;4997864;28;21011;-78
2022/07/29 11:57:32;;;;;;;5.80;2.90;;;;;;;;;;5000401;28;20461;-77
2022/07/29 12:00:01;;;;;;;3.40;3.10;;;;;;;;;;5006359;28;20823;-78
2022/07/29 12:02:39;;;;;;;8.40;3.80;;;;;;;;;;5014137;28;20489;-78
2022/07/29 12:05:07;;;;;;;4.90;3.00;;;;;;;;;;5013814;28;20443;-80
2022/07/29 12:07:35;;;;;;;3.90;2.50;;;;;;;;;;5013456;28;20455;-77
2022/07/29 12:10:03;;;;;;;6.90;3.10;;;;;;;;;;5014564;28;20789;-77
2022/07/29 12:12:30;;;;;;;3.90;2.50;;;;;;;;;;4997599;28;20959;-75
2022/07/29 12:14:57;;;;;;;5.07;2.60;;;;;;;;;;5016667;28;20801;-76
2022/07/29 12:17:30;;;;;;;3.17;2.30;;;;;;;;;;5013255;28;20498;-77
2022/07/29 12:19:58;;;;;;;4.17;2.70;;;;;;;;;;4982996;28;20439;-76
2022/07/29 12:22:26;;;;;;;6.73;3.20;;;;;;;;;;4980700;28;20444;-78
2022/07/29 12:24:54;;;;;;;3.33;2.73;;;;;;;;;;4993912;28;20945;-77
2022/07/29 12:27:23;;;;;;;4.03;2.63;;;;;;;;;;4994225;28;20468;-78
2022/07/29 12:29:57;;;;;;;3.93;2.63;;;;;;;;;;4993438;28;20444;-78
2022/07/29 12:32:24;;;;;;;6.07;2.97;;;;;;;;;;4994749;28;20444;-78
2022/07/29 12:34:53;;;;;;;6.07;2.63;;;;;;;;;;4994722;28;20487;-77
2022/07/29 12:37:21;;;;;;;6.10;2.80;;;;;;;;;;4996049;28;20468;-77
2022/07/29 12:39:48;;;;;;;4.30;2.60;;;;;;;;;;4996012;28;20925;-76
2022/07/29 12:42:17;;;;;;;5.73;2.60;;;;;;;;;;4999301;28;20839;-77
2022/07/29 12:44:45;;;;;;;4.83;2.60;;;;;;;;;;4998812;28;20530;-78
2022/07/29 12:47:12;;;;;;;2.70;2.50;;;;;;;;;;4992963;28;20467;-81
2022/07/29 12:49:40;;;;;;;4.37;2.90;;;;;;;;;;4993050;28;20439;-78
2022/07/29 12:52:22;;;;;;;2.47;1.90;;;;;;;;;;4993307;28;20440;-79
2022/07/29 12:54:50;;;;;;;3.87;2.53;;;;;;;;;;4978845;28;20566;-79
2022/07/29 12:57:17;;;;;;;3.50;2.93;;;;;;;;;;5002614;28;20471;-78
2022/07/29 12:59:45;;;;;;;3.97;2.50;;;;;;;;;;5015170;28;20561;-78
2022/07/29 13:02:22;;;;;;;3.50;2.63;;;;;;;;;;5014885;28;20439;-78
2022/07/29 13:04:56;;;;;;;5.63;2.43;;;;;;;;;;4999296;28;20426;-82
2022/07/29 13:07:26;;;;;;;5.37;3.20;;;;;;;;;;4990051;28;20467;-78
2022/07/29 13:09:55;;;;;;;3.37;2.30;;;;;;;;;;4976017;28;20459;-77
2022/07/29 13:12:22;;;;;;;5.40;3.00;;;;;;;;;;4993180;28;20448;-77
2022/07/29 13:14:50;;;;;;;5.77;2.80;;;;;;;;;;4992574;28;21011;-77
2022/07/29 13:17:18;;;;;;;5.60;2.80;;;;;;;;;;4976290;28;20468;-77
2022/07/29 13:19:46;;;;;;;7.10;2.40;;;;;;;;;;4993450;28;20460;-76
2022/07/29 13:22:14;;;;;;;4.90;2.70;;;;;;;;;;4994936;28;20446;-77
2022/07/29 13:24:49;;;;;;;4.17;2.60;;;;;;;;;;4977979;28;20534;-76
2022/07/29 13:27:18;;;;;;;4.30;2.50;;;;;;;;;;4998160;28;20444;-79
2022/07/29 13:29:46;;;;;;;6.70;3.13;;;;;;;;;;4980502;28;20519;-77
2022/07/29 13:32:13;;;;;;;4.43;2.40;;;;;;;;;;4992173;28;20444;-81
2022/07/29 13:34:41;;;;;;;5.83;3.17;;;;;;;;;;4992630;28;20455;-77
2022/07/29 13:37:08;;;;;;;3.13;2.50;;;;;;;;;;4992395;28;20455;-75
2022/07/29 13:39:37;;;;;;;5.23;3.27;;;;;;;;;;4993523;28;20447;-81
2022/07/29 13:42:04;;;;;;;4.37;2.83;;;;;;;;;;5000191;28;20842;-77
2022/07/29 13:44:33;;;;;;;5.53;2.83;;;;;;;;;;5014503;28;20522;-77
2022/07/29 13:47:00;;;;;;;8.70;3.40;;;;;;;;;;5014425;28;20486;-80
2022/07/29 13:49:28;;;;;;;7.07;3.70;;;;;;;;;;5000382;28;20558;-77
2022/07/29 13:51:55;;;;;;;5.30;3.50;;;;;;;;;;4980888;28;20841;-81
2022/07/29 13:54:23;;;;;;;10.43;2.90;;;;;;;;;;4974703;28;20478;-78
2022/07/29 13:56:51;;;;;;;4.10;3.60;;;;;;;;;;4992116;28;20865;-77
2022/07/29 13:59:18;;;;;;;6.83;4.07;;;;;;;;;;4992336;28;20467;-76
2022/07/29 14:01:47;;;;;;;5.60;3.50;;;;;;;;;;4991565;28;20550;-78
2022/07/29 14:04:15;;;;;;;7.00;3.57;;;;;;;;;;4992988;28;20460;-77
2022/07/29 14:06:42;;;;;;;4.07;3.20;;;;;;;;;;4994753;28;20467;-80
2022/07/29 14:09:09;;;;;;;7.07;3.47;;;;;;;;;;4994657;28;20546;-77
2022/07/29 14:11:38;;;;;;;6.00;3.10;;;;;;;;;;4997324;28;20452;-79
2022/07/29 14:14:05;;;;;;;4.23;3.20;;;;;;;;;;4997851;28;20494;-75
2022/07/29 14:16:32;;;;;;;7.67;3.10;;;;;;;;;;4992387;28;20514;-74
2022/07/29 14:19:00;;;;;;;6.47;3.53;;;;;;;;;;4991984;28;20952;-78
2022/07/29 14:21:28;;;;;;;4.93;3.63;;;;;;;;;;4992383;28;20440;-78
2022/07/29 14:23:55;;;;;;;8.43;3.77;;;;;;;;;;4993471;28;20552;-80
2022/07/29 14:26:22;;;;;;;5.80;3.50;;;;;;;;;;5002272;28;20544;-74
2022/07/29 14:28:50;;;;;;;10.07;4.40;;;;;;;;;;5027615;28;20427;-78
2022/07/29 14:31:17;;;;;;;7.37;4.50;;;;;;;;;;5018663;28;20853;-79
2022/07/29 14:33:45;;;;;;;6.47;3.43;;;;;;;;;;5006575;28;20843;-76
2022/07/29 14:36:13;;;;;;;6.23;3.60;;;;;;;;;;4998224;28;20486;-78
2022/07/29 14:38:40;;;;;;;8.87;3.27;;;;;;;;;;4991229;28;20448;-78
2022/07/29 14:41:08;;;;;;;12.80;4.20;;;;;;;;;;4992776;28;20975;-76
2022/07/29 14:43:35;;;;;;;6.70;3.63;;;;;;;;;;4992672;28;20876;-77
2022/07/29 14:46:02;;;;;;;5.30;4.27;;;;;;;;;;4974876;28;20472;-76
2022/07/29 14:48:30;;;;;;;7.67;4.50;;;;;;;;;;4992478;28;20471;-76
2022/07/29 14:50:58;;;;;;;7.67;3.03;;;;;;;;;;4993341;28;20824;-78
2022/07/29 14:53:27;;;;;;;5.77;3.47;;;;;;;;;;4994010;28;20444;-80
2022/07/29 14:55:54;;;;;;;9.20;3.63;;;;;;;;;;4990877;28;20475;-76
2022/07/29 14:58:22;;;;;;;6.40;3.20;;;;;;;;;;4990584;28;20424;-74