Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:35;;;;;;;1.20;1.10;;;;;;;;;;5047392;28;20884;-86
2022/06/29 00:03:04;;;;;;;2.90;1.10;;;;;;;;;;5036548;28;20501;-86
2022/06/29 00:05:31;;;;;;;1.20;1.00;;;;;;;;;;5044346;28;20941;-85
2022/06/29 00:07:58;;;;;;;1.47;1.00;;;;;;;;;;5044554;28;20541;-86
2022/06/29 00:10:26;;;;;;;1.80;1.15;;;;;;;;;;5046547;28;20487;-85
2022/06/29 00:12:53;;;;;;;1.37;1.03;;;;;;;;;;5054395;28;20561;-86
2022/06/29 00:15:20;;;;;;;1.13;0.97;;;;;;;;;;5048002;28;20554;-85
2022/06/29 00:17:48;;;;;;;1.53;1.13;;;;;;;;;;5044213;28;20456;-82
2022/06/29 00:20:17;;;;;;;1.60;1.10;;;;;;;;;;5050713;28;20461;-83
2022/06/29 00:22:45;;;;;;;1.98;1.35;;;18.40;99.90;;;;;;5044565;28;20222;-84
2022/06/29 00:25:13;;;;;;;1.48;1.00;;;22.30;99.90;;;;;;5044277;28;20210;-85
2022/06/29 00:27:40;;;;;;;1.23;1.10;;;22.30;99.90;;;;;;5042873;28;20222;-84
2022/06/29 00:30:09;;;;;;;2.78;1.02;;;22.20;99.90;;;;;;5044607;28;20211;-85
2022/06/29 00:32:35;;;;;;;1.50;1.20;;;22.20;99.90;;;;;;5050365;28;20240;-84
2022/06/29 00:35:02;;;;;;;1.10;1.00;;;22.20;99.90;;;;;;5043667;28;20675;-84
2022/06/29 00:37:30;;;;;;;1.60;1.20;;;22.20;99.90;;;;;;5045917;28;20196;-85
2022/06/29 00:39:57;;;;;;;2.45;1.25;;;22.20;99.90;;;;;;5050899;28;20210;-85
2022/06/29 00:42:24;;;;;;;2.42;1.10;;;22.10;99.90;;;;;;5060171;28;20238;-85
2022/06/29 00:44:51;;;;;;;1.20;1.10;;;22.10;99.90;;;;;;5069046;28;20217;-86
2022/06/29 00:47:18;;;;;;;3.17;1.33;;;22.10;99.90;;;;;;5050598;28;20194;-84
2022/06/29 00:49:45;;;;;;;1.48;1.17;;;22.10;99.90;;;;;;5052977;28;20203;-85
2022/06/29 00:52:13;;;;;;;1.30;1.20;;;22.10;99.90;;;;;;5049061;28;20210;-85
2022/06/29 00:54:44;;;;;;;3.03;1.65;;;22.10;99.90;;;;;;5050628;28;20654;-85
2022/06/29 00:57:15;;;;;;;1.15;1.05;;;22.00;99.90;;;;;;5052590;28;20198;-84
2022/06/29 00:59:44;;;;;;;1.80;0.90;;;22.00;99.90;;;;;;5048510;28;20191;-87
2022/06/29 01:02:12;;;;;;;2.42;1.20;;;22.00;99.90;;;;;;5049082;28;20249;-85
2022/06/29 01:04:39;;;;;;;2.05;1.02;;;22.00;99.90;;;;;;5043148;28;20209;-84
2022/06/29 01:07:06;;;;;;;1.00;0.80;;;22.00;99.90;;;;;;5037949;28;20194;-86
2022/06/29 01:09:34;;;;;;;1.38;1.20;;;22.00;99.90;;;;;;5041642;28;20552;-85
2022/06/29 01:12:02;;;;;;;2.70;1.30;;;21.90;99.90;;;;;;5052613;28;20190;-86
2022/06/29 01:14:29;;;;;;;2.00;1.40;;;21.90;99.90;;;;;;5061385;28;20671;-85
2022/06/29 01:16:56;;;;;;;2.25;1.40;;;21.90;99.90;;;;;;5039521;28;20221;-85
2022/06/29 01:19:23;;;;;;;1.50;1.23;;;21.90;99.90;;;;;;5050916;28;20709;-86
2022/06/29 01:21:52;;;;;;;2.60;1.20;;;21.90;99.90;;;;;;5050103;28;20217;-85
2022/06/29 01:24:21;;;;;;;1.80;1.30;;;21.90;99.90;;;;;;5057168;28;20292;-83
2022/06/29 01:26:48;;;;;;;3.17;1.20;;;21.80;99.90;;;;;;5054618;28;20198;-85
2022/06/29 01:29:16;;;;;;;2.13;1.55;;;21.80;99.90;;;;;;5050988;28;20210;-85
2022/06/29 01:31:43;;;;;;;2.30;1.25;;;21.80;99.90;;;;;;5047391;28;20205;-84
2022/06/29 01:34:10;;;;;;;1.40;1.30;;;21.80;99.90;;;;;;5040396;28;20189;-84
2022/06/29 01:36:36;;;;;;;3.55;1.52;;;21.80;99.90;;;;;;5052229;28;20689;-85
2022/06/29 01:39:04;;;;;;;2.00;1.55;;;21.80;99.90;;;;;;5048516;28;20575;-85
2022/06/29 01:41:32;;;;;;;2.20;1.30;;;21.70;99.90;;;;;;5048210;28;20624;-85
2022/06/29 01:43:59;;;;;;;1.92;1.45;;;21.70;99.90;;;;;;5044328;28;20657;-85
2022/06/29 01:46:26;;;;;;;4.07;1.30;;;21.70;99.90;;;;;;5046007;28;20209;-85
2022/06/29 01:48:53;;;;;;;2.58;1.10;;;21.70;99.90;;;;;;5060933;28;20682;-85
2022/06/29 01:51:20;;;;;;;2.15;1.38;;;21.70;99.90;;;;;;5049173;28;20199;-85
2022/06/29 01:53:46;;;;;;;1.75;1.30;;;21.70;99.90;;;;;;5042296;28;20195;-82
2022/06/29 01:56:13;;;;;;;3.38;1.70;;;21.60;99.90;;;;;;5045804;28;20575;-85
2022/06/29 01:58:41;;;;;;;1.52;1.42;;;21.60;99.90;;;;;;5060242;28;20695;-85
2022/06/29 02:01:08;;;;;;;2.33;1.70;;;21.60;99.90;;;;;;5045984;28;20681;-87
2022/06/29 02:03:35;;;;;;;2.67;1.73;;;21.60;99.90;;;;;;5050311;28;20197;-85
2022/06/29 02:06:02;;;;;;;3.95;1.55;;;21.60;99.90;;;;;;5048792;28;20205;-86
2022/06/29 02:08:28;;;;;;;3.45;1.80;;;21.60;99.90;;;;;;5049877;28;20200;-86
2022/06/29 02:10:55;;;;;;;2.03;1.48;;;21.60;99.90;;;;;;5051049;28;20204;-84
2022/06/29 02:13:22;;;;;;;2.33;1.90;;;21.60;99.90;;;;;;5046817;28;20610;-84
2022/06/29 02:15:50;;;;;;;1.98;1.50;;;21.60;99.90;;;;;;5048947;28;20198;-84
2022/06/29 02:18:17;;;;;;;1.60;1.50;;;21.50;99.90;;;;;;5059221;28;20570;-80
2022/06/29 02:20:44;;;;;;;2.40;2.10;;;21.50;99.90;;;;;;5051346;28;20220;-79
2022/06/29 02:23:11;;;;;;;2.88;1.90;;;21.50;99.90;;;;;;5047079;28;20275;-80
2022/06/29 02:25:38;;;;;;;2.03;1.45;;;21.50;99.90;;;;;;5046363;28;20202;-79
2022/06/29 02:28:05;;;;;;;3.10;1.60;;;21.50;99.90;;;;;;5066262;28;20194;-79
2022/06/29 02:36:02;;;;;;;3.60;1.63;;;21.40;99.90;;;;;;5047976;28;20271;-79
2022/06/29 02:38:29;;;;;;;1.33;1.23;;;21.40;99.90;;;;;;5039482;28;20204;-81
2022/06/29 02:40:56;;;;;;;2.00;1.75;;;21.40;99.90;;;;;;5049989;28;20197;-81
2022/06/29 02:43:22;;;;;;;2.33;1.52;;;21.40;99.90;;;;;;5051562;28;20554;-79
2022/06/29 02:45:49;;;;;;;4.63;1.65;;;21.40;99.90;;;;;;5050550;28;20198;-79
2022/06/29 02:48:17;;;;;;;1.83;1.40;;;21.40;99.90;;;;;;5050557;28;20205;-78
2022/06/29 02:50:44;;;;;;;2.45;1.55;;;21.40;99.90;;;;;;5050999;28;20558;-78
2022/06/29 02:53:11;;;;;;;1.85;1.55;;;21.30;99.90;;;;;;5038037;28;20653;-77
2022/06/29 02:55:38;;;;;;;1.50;1.40;;;;;;;;;;5043566;28;20205;-79
2022/06/29 02:58:05;;;;;;;2.63;1.85;;;;;;;;;;5051178;28;20192;-79
2022/06/29 03:00:32;;;;;;;2.97;1.70;;;;;;;;;;5052908;28;21255;-80
2022/06/29 03:02:59;;;;;;;1.30;1.20;;;;;;;;;;5050163;28;20590;-78
2022/06/29 03:05:28;;;;;;;2.08;1.45;;;;;;;;;;5047044;28;20208;-79
2022/06/29 03:07:55;;;;;;;4.93;1.58;;;;;;;;;;5048981;28;20676;-78
2022/06/29 03:10:22;;;;;;;1.88;1.50;;;;;;;;;;5045863;28;20574;-78
2022/06/29 03:12:49;;;;;;;1.38;1.20;;;;;;;;;;5061349;28;20645;-79
2022/06/29 03:15:16;;;;;;;3.47;1.73;;;;;;;;;;5046285;28;20193;-78
2022/06/29 03:17:43;;;;;;;3.13;1.50;;;;;;;;;;5059765;28;20203;-78
2022/06/29 03:20:13;;;;;;;2.33;1.60;;;;;;;;;;5055804;28;20197;-79
2022/06/29 03:22:43;;;;;;;1.80;1.17;;;;;;;;;;5053457;28;20230;-78
2022/06/29 03:25:11;;;;;;;3.83;1.27;;;;;;;;;;5053068;28;20235;-78
2022/06/29 03:27:38;;;;;;;1.80;1.42;;;;;;;;;;5054390;28;20723;-78
2022/06/29 03:30:05;;;;;;;1.60;1.20;;;;;;;;;;5046790;28;20227;-78
2022/06/29 03:32:33;;;;;;;1.73;1.27;;;;;;;;;;5049287;28;20208;-78
2022/06/29 03:35:00;;;;;;;2.33;1.30;;;;;;;;;;5054562;28;20201;-79
2022/06/29 03:37:27;;;;;;;1.40;1.27;;;;;;;;;;5046653;28;20201;-77
2022/06/29 03:39:56;;;;;;;1.35;1.25;;;;;;;;;;5043018;28;20204;-77
2022/06/29 03:42:23;;;;;;;1.65;1.55;;;;;;;;;;5069040;28;20244;-77
2022/06/29 03:44:50;;;;;;;1.52;1.10;;;;;;;;;;5052732;28;20196;-78
2022/06/29 03:47:17;;;;;;;1.95;1.30;;;;;;;;;;5050674;28;20206;-77
2022/06/29 03:49:44;;;;;;;1.95;1.40;;;;;;;;;;5051830;28;20212;-78
2022/06/29 03:52:11;;;;;;;1.55;1.42;;;;;;;;;;5060060;28;20200;-77
2022/06/29 03:54:38;;;;;;;2.08;1.45;;;;;;;;;;5041399;28;20295;-78
2022/06/29 03:57:07;;;;;;;2.10;1.83;;;;;;;;;;5057251;28;20659;-78
2022/06/29 03:59:34;;;;;;;2.17;1.60;;;;;;;;;;5060583;28;20207;-77
2022/06/29 04:02:01;;;;;;;1.52;1.42;;;;;;;;;;5049621;28;20640;-77
2022/06/29 04:04:28;;;;;;;2.08;1.73;;;;;;;;;;5054071;28;20678;-78
2022/06/29 04:06:55;;;;;;;1.90;1.40;;;;;;;;;;5057250;28;21906;-78
2022/06/29 04:09:22;;;;;;;2.00;1.45;;;;;;;;;;5046229;28;20200;-77
2022/06/29 04:11:49;;;;;;;2.25;1.50;;;;;;;;;;5051926;28;20665;-78
2022/06/29 04:14:18;;;;;;;1.48;1.35;;;;;;;;;;5056905;28;20207;-78
2022/06/29 04:16:45;;;;;;;9.23;1.52;;;;;;;;;;5049817;28;20250;-80
2022/06/29 04:19:12;;;;;;;1.90;1.50;;;;;;;;;;5056369;28;20193;-79
2022/06/29 04:21:39;;;;;;;1.90;1.27;;;;;;;;;;5063290;28;20198;-79
2022/06/29 04:24:07;;;;;;;1.65;1.55;;;;;;;;;;5047381;28;20658;-79
2022/06/29 04:26:34;;;;;;;1.77;1.20;;;;;;;;;;5047902;28;20687;-78
2022/06/29 04:29:01;;;;;;;1.75;1.35;;;;;;;;;;5053631;28;20209;-78
2022/06/29 04:31:29;;;;;;;1.42;1.33;;;;;;;;;;5049020;28;20204;-78
2022/06/29 04:33:56;;;;;;;1.55;1.25;;;;;;;;;;5052424;28;20200;-80
2022/06/29 04:36:23;;;;;;;2.63;1.50;;;;;;;;;;5048873;28;20196;-79
2022/06/29 04:38:51;;;;;;;2.15;1.30;;;;;;;;;;5043770;28;20193;-79
2022/06/29 04:41:19;;;;;;;2.92;1.42;;;;;;;;;;5044097;28;20199;-77
2022/06/29 04:43:46;;;;;;;2.45;1.13;;;;;;;;;;5045881;28;20685;-77
2022/06/29 04:46:20;;;;;;;1.90;1.67;;;;;;;;;;5044301;28;20289;-78
2022/06/29 04:48:49;;;;;;;1.75;1.30;;;;;;;;;;5052096;28;20563;-77
2022/06/29 04:51:17;;;;;;;2.38;1.50;;;;;;;;;;5054055;28;20197;-77
2022/06/29 04:53:44;;;;;;;1.55;1.30;;;;;;;;;;5041664;28;20566;-78
2022/06/29 04:56:12;;;;;;;1.88;1.65;;;;;;;;;;5043485;28;20251;-77
2022/06/29 04:58:39;;;;;;;2.50;1.80;;;;;;;;;;5050558;28;20205;-78
2022/06/29 05:01:06;;;;;;;3.78;2.10;;;;;;;;;;5043848;28;20697;-77
2022/06/29 05:03:34;;;;;;;3.75;1.77;;;;;;;;;;5048396;28;20231;-77
2022/06/29 05:06:02;;;;;;;1.40;1.30;;;;;;;;;;5049290;28;20188;-79
2022/06/29 05:08:30;;;;;;;1.80;1.50;;;;;;;;;;5043204;28;20265;-78
2022/06/29 05:10:57;;;;;;;1.85;1.27;;;;;;;;;;5050606;28;20200;-78
2022/06/29 05:13:24;;;;;;;1.55;1.23;;;;;;;;;;5058482;28;20201;-78
2022/06/29 05:15:51;;;;;;;1.90;1.60;;;;;;;;;;5046371;28;20197;-79
2022/06/29 05:18:18;;;;;;;1.60;1.35;;;;;;;;;;5051588;28;20209;-79
2022/06/29 05:20:45;;;;;;;1.30;1.20;;;;;;;;;;5056394;28;20197;-81
2022/06/29 05:23:13;;;;;;;1.45;1.35;;;;;;;;;;5046825;28;20217;-79
2022/06/29 05:25:41;;;;;;;1.80;1.48;;;;;;;;;;5051672;28;20249;-78
2022/06/29 05:28:08;;;;;;;3.42;1.65;;;;;;;;;;5054383;28;20188;-78
2022/06/29 05:30:35;;;;;;;2.38;1.60;;;;;;;;;;5045084;28;20261;-78
2022/06/29 05:33:02;;;;;;;7.03;1.67;;;;;;;;;;5058146;28;20318;-78
2022/06/29 05:35:33;;;;;;;1.48;1.35;;;;;;;;;;5046173;28;20207;-78
2022/06/29 05:38:00;;;;;;;1.50;1.25;;;;;;;;;;5049059;28;20201;-78
2022/06/29 05:40:29;;;;;;;1.50;1.20;;;;;;;;;;5058073;28;20193;-79
2022/06/29 05:42:57;;;;;;;1.65;1.27;;;;;;;;;;5050856;28;20220;-79
2022/06/29 05:45:25;;;;;;;1.65;1.25;;;;;;;;;;5042278;28;20203;-78
2022/06/29 05:47:52;;;;;;;1.20;1.00;;;;;;;;;;5050643;28;20665;-78
2022/06/29 05:50:19;;;;;;;1.35;1.23;;;;;;;;;;5066378;28;20198;-77
2022/06/29 05:52:47;;;;;;;2.40;1.33;;;;;;;;;;5049975;28;20253;-78
2022/06/29 05:55:14;;;;;;;1.85;1.20;;;;;;;;;;5050748;28;20226;-79
2022/06/29 05:57:42;;;;;;;1.50;1.20;;;;;;;;;;5054254;28;20904;-79
2022/06/29 06:00:11;;;;;;;2.65;1.27;;;;;;;;;;5045351;28;20198;-78
2022/06/29 06:02:38;;;;;;;2.10;1.40;;;;;;;;;;5045858;28;20250;-78
2022/06/29 06:05:05;;;;;;;1.70;1.13;;;;;;;;;;5045820;28;20453;-78
2022/06/29 06:07:32;;;;;;;1.30;1.10;;;;;;;;;;5042884;28;20466;-79
2022/06/29 06:09:59;;;;;;;1.43;1.10;;;;;;;;;;5047676;28;20805;-79
2022/06/29 06:12:28;;;;;;;2.40;0.93;;;;;;;;;;5045250;28;20449;-78
2022/06/29 06:14:58;;;;;;;2.07;1.30;;;;;;;;;;5056614;28;20464;-79
2022/06/29 06:17:27;;;;;;;1.20;1.10;;;;;;;;;;5046368;28;20441;-78
2022/06/29 06:19:54;;;;;;;3.00;1.60;;;;;;;;;;5058087;28;20452;-78
2022/06/29 06:22:21;;;;;;;1.40;1.30;;;;;;;;;;5052470;28;20450;-77
2022/06/29 06:24:48;;;;;;;3.50;2.00;;;;;;;;;;5048054;28;20971;-77
2022/06/29 06:27:16;;;;;;;1.97;1.47;;;;;;;;;;5043992;28;20782;-78
2022/06/29 06:29:44;;;;;;;2.33;1.27;;;;;;;;;;5048244;28;20453;-79
2022/06/29 06:32:12;;;;;;;2.27;1.17;;;;;;;;;;5047801;28;20465;-78
2022/06/29 06:34:39;;;;;;;2.10;1.40;;;;;;;;;;5049377;28;20476;-78
2022/06/29 06:37:06;;;;;;;2.00;1.20;;;;;;;;;;5039577;28;20840;-78
2022/06/29 06:39:33;;;;;;;1.73;1.03;;;;;;;;;;5042880;28;20581;-78
2022/06/29 06:41:59;;;;;;;1.30;1.00;;;;;;;;;;5051132;28;20459;-78
2022/06/29 06:44:27;;;;;;;1.50;1.20;;;;;;;;;;5042388;28;20552;-78
2022/06/29 06:46:54;;;;;;;1.57;1.10;;;;;;;;;;5045481;28;20468;-78
2022/06/29 06:49:24;;;;;;;2.50;1.73;;;;;;;;;;5049321;28;20860;-79
2022/06/29 06:51:51;;;;;;;1.60;1.40;;;;;;;;;;5050421;28;20465;-78
2022/06/29 06:54:18;;;;;;;1.80;1.10;;;;;;;;;;5042965;28;20461;-79
2022/06/29 06:56:46;;;;;;;1.60;1.20;;;;;;;;;;5047291;28;20468;-79
2022/06/29 06:59:13;;;;;;;1.60;1.40;;;;;;;;;;5050001;28;20464;-77
2022/06/29 07:01:40;;;;;;;1.50;1.20;;;;;;;;;;5043718;28;20485;-77
2022/06/29 07:04:07;;;;;;;1.90;1.80;;;;;;;;;;5048049;28;20485;-78
2022/06/29 07:06:35;;;;;;;2.80;1.00;;;;;;;;;;5058810;28;20932;-77
2022/06/29 07:09:03;;;;;;;1.10;1.00;;;;;;;;;;5041414;28;20507;-78
2022/06/29 07:11:31;;;;;;;1.20;1.10;;;;;;;;;;5043378;28;20457;-77
2022/06/29 07:13:58;;;;;;;1.65;1.17;;;;;;;;;;5051600;28;21016;-77
2022/06/29 07:16:25;;;;;;;1.50;1.40;;;;;;;;;;5046689;28;20191;-77
2022/06/29 07:18:53;;;;;;;1.60;1.27;;;;;;;;;;5047126;28;20491;-77
2022/06/29 07:21:20;;;;;;;1.80;1.70;;;;;;;;;;5037524;28;20959;-79
2022/06/29 07:23:49;;;;;;;2.03;1.70;;;;;;;;;;5048749;28;20469;-79
2022/06/29 07:26:16;;;;;;;1.70;1.30;;;;;;;;;;5047805;28;20503;-79
2022/06/29 07:28:43;;;;;;;1.58;1.00;;;;;;;;;;5063519;28;20222;-79
2022/06/29 07:31:10;;;;;;;1.80;1.25;;;;;;;;;;5044646;28;20226;-80
2022/06/29 07:33:37;;;;;;;1.60;1.30;;;;;;;;;;5040061;28;20677;-79
2022/06/29 07:36:04;;;;;;;2.53;1.50;;;;;;;;;;5043170;28;20507;-79
2022/06/29 07:38:31;;;;;;;6.20;1.08;;;;;;;;;;5044296;28;20199;-78
2022/06/29 07:41:00;;;;;;;1.38;1.27;;;;;;;;;;5046332;28;20202;-78
2022/06/29 07:43:28;;;;;;;2.58;1.27;;;;;;;;;;5057468;28;20262;-78
2022/06/29 07:45:55;;;;;;;1.63;1.20;;;;;;;;;;5061641;28;20194;-80
2022/06/29 07:48:23;;;;;;;1.20;1.10;;;;;;;;;;5047309;28;20268;-79
2022/06/29 07:50:50;;;;;;;1.40;1.15;;;;;;;;;;5051128;28;20194;-79
2022/06/29 07:53:17;;;;;;;2.22;2.00;;;;;;;;;;5042481;28;20205;-79
2022/06/29 07:55:44;;;;;;;2.13;1.25;;;;;;;;;;5047977;28;20262;-78
2022/06/29 07:58:13;;;;;;;1.30;1.10;;;;;;;;;;5047467;28;20222;-79
2022/06/29 08:00:40;;;;;;;1.23;1.00;;;;;;;;;;5061306;28;20229;-78
2022/06/29 08:03:07;;;;;;;1.20;1.10;;;;;;;;;;5057033;28;20311;-79
2022/06/29 08:05:34;;;;;;;1.55;1.30;;;;;;;;;;5048715;28;20199;-78
2022/06/29 08:08:02;;;;;;;2.15;1.20;;;;;;;;;;5043139;28;20194;-79
2022/06/29 08:10:29;;;;;;;1.27;1.17;;;;;;;;;;5052509;28;20205;-79
2022/06/29 08:12:56;;;;;;;1.52;1.25;;;;;;;;;;5057324;28;20205;-81
2022/06/29 08:15:25;;;;;;;1.10;1.00;;;;;;;;;;5051533;28;20195;-80
2022/06/29 08:17:52;;;;;;;1.55;1.45;;;;;;;;;;5043302;28;20654;-80
2022/06/29 08:20:20;;;;;;;1.30;1.20;;;;;;;;;;5045453;28;20235;-81
2022/06/29 08:22:47;;;;;;;1.83;1.50;;;;;;;;;;5046371;28;20210;-80
2022/06/29 08:25:14;;;;;;;1.77;1.45;;;;;;;;;;5054637;28;20202;-81
2022/06/29 08:27:42;;;;;;;2.55;1.30;;;;;;;;;;5047977;28;20199;-81
2022/06/29 08:30:10;;;;;;;1.58;1.30;;;;;;;;;;5051491;28;20206;-80
2022/06/29 08:32:39;;;;;;;1.50;1.40;;;;;;;;;;5049874;28;20208;-78
2022/06/29 08:35:06;;;;;;;1.40;1.30;;;;;;;;;;5058895;28;20204;-79
2022/06/29 08:37:33;;;;;;;1.67;1.20;;;;;;;;;;5044551;28;20248;-78
2022/06/29 08:40:00;;;;;;;1.17;1.08;;;;;;;;;;5046915;28;20483;-79
2022/06/29 08:42:27;;;;;;;1.30;1.20;;;;;;;;;;5050862;28;20534;-79
2022/06/29 08:44:55;;;;;;;1.73;1.17;;;;;;;;;;5045589;28;20895;-78
2022/06/29 08:47:22;;;;;;;1.30;1.20;;;;;;;;;;5033444;28;20442;-77
2022/06/29 08:49:50;;;;;;;1.20;1.10;;;;;;;;;;5050421;28;20203;-77
2022/06/29 08:52:18;;;;;;;1.40;1.25;;;;;;;;;;5040751;28;20188;-78
2022/06/29 08:54:46;;;;;;;1.20;1.10;;;;;;;;;;5047660;28;20233;-76
2022/06/29 08:57:14;;;;;;;1.10;0.98;;;;;;;;;;5052878;28;20199;-79
2022/06/29 08:59:41;;;;;;;1.88;1.42;;;;;;;;;;5044384;28;20194;-77
2022/06/29 09:02:09;;;;;;;1.63;1.20;;;;;;;;;;5044558;28;20221;-78
2022/06/29 09:04:36;;;;;;;1.50;1.08;;;;;;;;;;5050280;28;20248;-76
2022/06/29 09:07:04;;;;;;;1.38;1.27;;;;;;;;;;5044433;28;20610;-76
2022/06/29 09:09:32;;;;;;;1.80;1.27;;;;;;;;;;5038804;28;20210;-77
2022/06/29 09:11:59;;;;;;;2.20;1.52;;;;;;;;;;5047373;28;20198;-76
2022/06/29 09:14:28;;;;;;;1.75;1.45;;;;;;;;;;5052695;28;20971;-76
2022/06/29 09:16:56;;;;;;;1.47;1.10;;;;;;;;;;5035668;28;20292;-77
2022/06/29 09:19:25;;;;;;;1.50;1.20;;;;;;;;;;5045638;28;20462;-77
2022/06/29 09:21:53;;;;;;;2.73;1.80;;;;;;;;;;5046380;28;20620;-79
2022/06/29 09:24:23;;;;;;;1.30;1.17;;;;;;;;;;5033380;28;20474;-78
2022/06/29 09:26:51;;;;;;;2.10;1.37;;;;;;;;;;5032208;28;20206;-78
2022/06/29 09:29:22;;;;;;;1.40;1.10;;;;;;;;;;5052377;28;20967;-79
2022/06/29 09:32:16;;;;;;;1.10;0.90;;;;;;;;;;5048342;28;20466;-78
2022/06/29 09:34:44;;;;;;;1.35;1.20;;;;;;;;;;5003846;28;20582;-77
2022/06/29 09:37:13;;;;;;;1.60;1.35;;;;;;;;;;5037657;28;20257;-77
2022/06/29 09:39:42;;;;;;;1.60;1.20;;;;;;;;;;5060091;28;20658;-77
2022/06/29 09:42:11;;;;;;;1.40;1.30;;;;;;;;;;5038452;28;20443;-77
2022/06/29 09:44:39;;;;;;;1.27;1.17;;;;;;;;;;5040782;28;20492;-78
2022/06/29 09:47:07;;;;;;;1.93;1.60;;;;;;;;;;5038419;28;20470;-78
2022/06/29 09:49:35;;;;;;;1.20;1.10;;;;;;;;;;5056812;28;20503;-78
2022/06/29 09:52:03;;;;;;;1.53;1.30;;;;;;;;;;5045853;28;20465;-79
2022/06/29 09:54:32;;;;;;;3.07;1.47;;;;;;;;;;5044761;28;20438;-78
2022/06/29 09:57:01;;;;;;;3.87;1.77;;;;;;;;;;5034306;28;20454;-78
2022/06/29 10:04:56;;;;;;;1.10;1.00;;;;;;;;;;5037863;28;20500;-78
2022/06/29 10:07:23;;;;;;;1.30;1.10;;;;;;;;;;5035232;28;20492;-78
2022/06/29 10:09:50;;;;;;;1.47;1.33;;;;;;;;;;5042122;28;20452;-79
2022/06/29 10:15:11;;;;;;;2.60;1.80;;;;;;;;;;5053152;28;20448;-78
2022/06/29 10:17:47;;;;;;;1.30;1.20;;;;;;;;;;5065272;28;20812;-79
2022/06/29 10:20:20;;;;;;;1.67;1.17;;;;;;;;;;5057111;28;20488;-78
2022/06/29 10:22:47;;;;;;;1.30;1.20;;;;;;;;;;5048026;28;20466;-79
2022/06/29 10:25:14;;;;;;;2.00;1.30;;;;;;;;;;5059937;28;20527;-78
2022/06/29 10:28:08;;;;;;;2.47;1.20;;;;;;;;;;5051697;28;20961;-78
2022/06/29 10:30:36;;;;;;;1.30;1.10;;;;;;;;;;5059620;28;20459;-78
2022/06/29 10:33:22;;;;;;;1.40;1.10;;;;;;;;;;5033002;28;20464;-79
2022/06/29 10:35:57;;;;;;;1.53;1.40;;;;;;;;;;5054109;28;20450;-79
2022/06/29 10:38:24;;;;;;;1.70;1.60;;;;;;;;;;5036755;28;20455;-79
2022/06/29 10:41:07;;;;;;;3.00;1.93;;;;;;;;;;5058487;28;20488;-78
2022/06/29 10:43:37;;;;;;;1.97;1.37;;;;;;;;;;5033834;28;20453;-78
2022/06/29 10:46:04;;;;;;;1.30;1.10;;;;;;;;;;5029951;28;20470;-78
2022/06/29 10:48:32;;;;;;;1.80;1.70;;;;;;;;;;5049298;28;20969;-79
2022/06/29 10:50:59;;;;;;;1.50;1.40;;;;;;;;;;5049044;28;20491;-78
2022/06/29 10:53:26;;;;;;;3.07;1.63;;;;;;;;;;5046276;28;20491;-78
2022/06/29 10:55:55;;;;;;;1.50;1.40;;;;;;;;;;5055277;28;20958;-78
2022/06/29 10:58:23;;;;;;;2.63;1.60;;;;;;;;;;5046211;28;20826;-78
2022/06/29 11:00:53;;;;;;;1.50;1.40;;;;;;;;;;5059862;28;20469;-78
2022/06/29 11:03:22;;;;;;;3.00;2.13;;;;;;;;;;5056353;28;20479;-79
2022/06/29 11:15:39;;;;;;;3.17;1.77;;;;;;;;;;5039789;28;20860;-78
2022/06/29 11:16:56;;;;;;;3.00;1.47;;;;;;;;;;5041400;28;20840;-79
2022/06/29 11:19:28;;;;;;;1.93;1.60;;;;;;;;;;5045063;28;20515;-78
2022/06/29 11:22:08;;;;;;;2.13;1.80;;;;;;;;;;5051634;28;20476;-78
2022/06/29 11:24:50;;;;;;;2.27;2.07;;;;;;;;;;5049075;28;20615;-79
2022/06/29 11:27:29;;;;;;;2.00;1.90;;;;;;;;;;5053718;28;20851;-80
2022/06/29 11:29:57;;;;;;;1.67;1.57;;;;;;;;;;5048260;28;20975;-78
2022/06/29 11:32:34;;;;;;;1.70;1.60;;;;;;;;;;5050773;28;21068;-79
2022/06/29 11:35:01;;;;;;;2.03;1.50;;;;;;;;;;5065889;28;20488;-79
2022/06/29 11:37:28;;;;;;;2.17;1.57;;;;;;;;;;5048519;28;20461;-79
2022/06/29 11:39:55;;;;;;;1.70;1.60;;;;;;;;;;5051505;28;20868;-78
2022/06/29 11:45:09;;;;;;;2.03;1.93;;;;;;;;;;5046669;28;20550;-79
2022/06/29 11:47:37;;;;;;;2.80;1.87;;;;;;;;;;5051167;28;20544;-78
2022/06/29 11:50:15;;;;;;;1.93;1.83;;;;;;;;;;5043405;28;20948;-78
2022/06/29 11:52:42;;;;;;;1.70;1.57;;;;;;;;;;5050043;28;20464;-78
2022/06/29 11:55:09;;;;;;;1.73;1.40;;;;;;;;;;5050864;28;20793;-79
2022/06/29 11:57:36;;;;;;;2.73;1.97;;;;;;;;;;5041237;28;20453;-77
2022/06/29 12:00:07;;;;;;;2.40;2.10;;;;;;;;;;5054501;28;20472;-79
2022/06/29 12:02:34;;;;;;;2.43;2.23;;;;;;;;;;5046148;28;21123;-78
2022/06/29 12:05:03;;;;;;;1.60;1.50;;;;;;;;;;5054548;28;20916;-78
2022/06/29 12:07:31;;;;;;;1.67;1.57;;;;;;;;;;5050971;28;20473;-79
2022/06/29 12:09:59;;;;;;;2.23;2.03;;;;;;;;;;5043585;28;20891;-79
2022/06/29 12:12:26;;;;;;;1.83;1.70;;;;;;;;;;5048559;28;20550;-78
2022/06/29 12:14:53;;;;;;;1.67;1.57;;;;;;;;;;5053358;28;20953;-78
2022/06/29 12:17:20;;;;;;;2.00;1.80;;;;;;;;;;5054217;28;20502;-79
2022/06/29 12:19:47;;;;;;;2.20;2.00;;;;;;;;;;5055894;28;20526;-78
2022/06/29 12:22:16;;;;;;;2.03;1.93;;;;;;;;;;5045164;28;20481;-79
2022/06/29 12:24:43;;;;;;;2.23;2.03;;;;;;;;;;5046786;28;20483;-79
2022/06/29 12:27:11;;;;;;;1.67;1.57;;;;;;;;;;5055120;28;21286;-78
2022/06/29 12:29:38;;;;;;;2.20;2.00;;;;;;;;;;5043224;28;20469;-80
2022/06/29 12:32:05;;;;;;;1.80;1.70;;;;;;;;;;5049462;28;20456;-79
2022/06/29 12:34:32;;;;;;;2.80;2.40;;;;;;;;;;5052855;28;20485;-79
2022/06/29 12:37:00;;;;;;;2.63;2.43;;;;;;;;;;5040258;28;20466;-79
2022/06/29 12:39:28;;;;;;;2.27;2.07;;;;;;;;;;5043962;28;20446;-79
2022/06/29 12:41:55;;;;;;;2.63;2.30;;;;;;;;;;5043578;28;20901;-79
2022/06/29 12:44:22;;;;;;;2.30;2.07;;;;;;;;;;5038656;28;20476;-79
2022/06/29 12:46:49;;;;;;;2.20;2.00;;;;;;;;;;5045106;28;20527;-78
2022/06/29 12:49:17;;;;;;;2.50;2.30;;;;;;;;;;5046988;28;20461;-79
2022/06/29 12:51:44;;;;;;;2.87;2.57;;;;;;;;;;5039364;28;20473;-80
2022/06/29 12:54:11;;;;;;;2.23;2.13;;;;;;;;;;5046123;28;20464;-78
2022/06/29 12:56:39;;;;;;;2.83;1.77;;;;;;;;;;5056482;28;20519;-83
2022/06/29 12:59:06;;;;;;;2.37;2.17;;;;;;;;;;5046237;28;20789;-79
2022/06/29 13:01:33;;;;;;;3.17;1.90;;;;;;;;;;5047513;28;20506;-79
2022/06/29 13:04:00;;;;;;;2.60;2.40;;;;;;;;;;5041710;28;20473;-77
2022/06/29 13:06:27;;;;;;;2.00;1.90;;;;;;;;;;5049755;28;20477;-80
2022/06/29 13:08:54;;;;;;;2.67;2.27;;;;;;;;;;5043275;28;20465;-80
2022/06/29 13:11:21;;;;;;;4.23;2.50;;;;;;;;;;5047323;28;20444;-79
2022/06/29 13:13:50;;;;;;;2.47;2.27;;;;;;;;;;5064741;28;20974;-78
2022/06/29 13:16:18;;;;;;;2.13;1.93;;;;;;;;;;5047951;28;20461;-83
2022/06/29 13:18:45;;;;;;;2.33;2.00;;;;;;;;;;5048268;28;20446;-79
2022/06/29 13:21:12;;;;;;;2.00;1.90;;;;;;;;;;5048508;28;20458;-79
2022/06/29 13:23:39;;;;;;;2.97;2.67;;;;;;;;;;5048816;28;20813;-80
2022/06/29 13:26:07;;;;;;;2.83;2.63;;;;;;;;;;5057814;28;20469;-79
2022/06/29 13:28:36;;;;;;;2.33;2.13;;;;;;;;;;5049506;28;20573;-80
2022/06/29 13:31:04;;;;;;;2.17;2.03;;;;;;;;;;5042266;28;20462;-80
2022/06/29 13:33:31;;;;;;;2.47;2.27;;;;;;;;;;5048080;28;20468;-80
2022/06/29 13:35:59;;;;;;;3.73;2.53;;;;;;;;;;5050796;28;20457;-79
2022/06/29 13:38:26;;;;;;;2.60;2.40;;;;;;;;;;5042292;28;20463;-80
2022/06/29 13:40:53;;;;;;;3.40;2.40;;;;;;;;;;5060018;28;20928;-80
2022/06/29 13:43:20;;;;;;;3.00;2.80;;;;;;;;;;5047535;28;20465;-80
2022/06/29 13:45:47;;;;;;;4.27;2.20;;;;;;;;;;5047922;28;20493;-80
2022/06/29 13:48:15;;;;;;;3.23;2.93;;;;;;;;;;5049162;28;20461;-80
2022/06/29 13:50:44;;;;;;;4.00;3.10;;;;;;;;;;5060734;28;20844;-80
2022/06/29 13:53:11;;;;;;;3.20;2.53;;;;;;;;;;5046663;28;20450;-80
2022/06/29 13:55:38;;;;;;;3.53;2.80;;;;;;;;;;5051409;28;20465;-80
2022/06/29 13:58:06;;;;;;;2.70;2.50;;;;;;;;;;5049813;28;20469;-80
2022/06/29 14:00:35;;;;;;;2.60;2.40;;;;;;;;;;5049418;28;20464;-79
2022/06/29 14:03:02;;;;;;;2.40;2.20;;;;;;;;;;5041523;28;20484;-79
2022/06/29 14:05:30;;;;;;;2.43;2.23;;;;;;;;;;5050765;28;20473;-79
2022/06/29 14:07:58;;;;;;;3.33;3.03;;;;;;;;;;5040429;28;20449;-80
2022/06/29 14:10:25;;;;;;;2.40;2.20;;;;;;;;;;5051749;28;20445;-80
2022/06/29 14:12:52;;;;;;;3.40;2.80;;;;;;;;;;5052414;28;20465;-79
2022/06/29 14:15:19;;;;;;;3.00;2.80;;;;;;;;;;5049388;28;20469;-80
2022/06/29 14:17:46;;;;;;;3.50;3.20;;;;;;;;;;5042366;28;20461;-79
2022/06/29 14:20:13;;;;;;;3.07;2.77;;;;;;;;;;5047800;28;20534;-79
2022/06/29 14:22:42;;;;;;;3.23;2.93;;;;;;;;;;5046590;28;20457;-80
2022/06/29 14:25:10;;;;;;;3.90;3.60;;;;;;;;;;5053966;28;20517;-80
2022/06/29 14:27:37;;;;;;;3.00;2.80;;;;;;;;;;5044017;28;20670;-80
2022/06/29 14:30:05;;;;;;;3.10;2.90;;;;;;;;;;5042624;28;20461;-80
2022/06/29 14:32:32;;;;;;;3.23;2.80;;;;;;;;;;5038754;28;20465;-80
2022/06/29 14:34:59;;;;;;;5.87;3.30;;;;;;;;;;5047933;28;20526;-79
2022/06/29 14:37:26;;;;;;;3.47;3.17;;;;;;;;;;5043294;28;20466;-80
2022/06/29 14:39:55;;;;;;;3.27;3.07;;;;;;;;;;5056605;28;20460;-80
2022/06/29 14:42:24;;;;;;;4.10;3.60;;;;;;;;;;5046489;28;20863;-80
2022/06/29 14:44:51;;;;;;;3.60;3.30;;;;;;;;;;5038328;28;20864;-80
2022/06/29 14:47:18;;;;;;;3.70;2.90;;;;;;;;;;5043642;28;20466;-80
2022/06/29 14:49:45;;;;;;;4.47;3.33;;;;;;;;;;5043759;28;21007;-80