Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:21;;;;;;;17.35;8.57;;;;;;;0.14;64.91;100837.09;5034513;28;20039;-70
2022/03/06 00:02:47;;;;;;;15.93;8.82;;;;;;;0.14;64.88;100831.84;5032201;28;20036;-70
2022/03/06 00:05:13;;;;;;;14.85;8.48;;;;;;;0.17;64.84;100843.13;5039784;28;20385;-70
2022/03/06 00:07:39;;;;;;;15.32;9.15;;;;;;;0.13;64.81;100830.13;5035386;28;20052;-70
2022/03/06 00:10:05;;;;;;;17.23;8.80;;;;;;;0.22;64.92;100846.44;5039861;28;20462;-70
2022/03/06 00:12:30;;;;;;;16.80;8.23;;;;;;;0.18;64.60;100839.56;5042788;28;20279;-70
2022/03/06 00:14:55;;;;;;;15.57;7.90;;;;;;;0.05;64.78;100825.13;5038522;28;20029;-70
2022/03/06 00:17:21;;;;;;;16.95;9.05;;;;;;;0.11;65.00;100826.66;5036154;28;20029;-67
2022/03/06 00:19:46;;;;;;;13.60;8.60;;;;;;;0.16;65.14;100833.47;5026577;28;20561;-67
2022/03/06 00:22:12;;;;;;;12.88;8.15;;;;;;;0.18;65.07;100830.78;5025987;28;20033;-66
2022/03/06 00:24:37;;;;;;;16.33;7.43;;;;;;;0.15;64.88;100823.88;5036527;28;20075;-66
2022/03/06 00:27:03;;;;;;;17.80;8.48;;;;;;;0.19;65.08;100830.75;5031420;28;20599;-66
2022/03/06 00:29:29;;;;;;;18.27;7.65;;;;;;;0.20;65.11;100827.22;5033847;28;20036;-70
2022/03/06 00:31:54;;;;;;;14.15;7.38;;;;;;;0.18;64.77;100823.75;5040676;28;20033;-69
2022/03/06 00:34:20;;;;;;;17.05;9.30;;;;;;;0.22;64.78;100833.25;5039703;28;20049;-70
2022/03/06 00:36:45;;;;;;;13.52;7.38;;;;;;;0.23;65.00;100829.72;5036619;28;20470;-69
2022/03/06 00:39:11;;;;;;;14.13;7.50;;;;;;;0.22;64.76;100819.25;5041808;28;20045;-70
2022/03/06 00:41:36;;;;;;;17.50;8.45;;;;;;;0.25;64.73;100819.97;5036678;28;20112;-71
2022/03/06 00:44:03;;;;;;;15.02;7.72;;;;;;;0.28;64.53;100818.97;5041159;28;20048;-71
2022/03/06 00:46:29;;;;;;;14.10;8.20;;;;;;;0.32;64.52;100820.59;5039646;28;20397;-69
2022/03/06 00:48:54;;;;;;;12.25;7.60;;;;;;;0.30;64.34;100817.16;5034965;28;20026;-70
2022/03/06 00:51:20;;;;;;;15.00;8.45;;;;;;;0.25;64.40;100804.13;5040449;28;20029;-70
2022/03/06 00:53:45;;;;;;;14.95;8.38;;;;;;;0.29;64.63;100804.91;5036876;28;20037;-70
2022/03/06 00:56:11;;;;;;;14.55;8.15;;;;;;;0.32;64.62;100820.59;5039032;28;20025;-70
2022/03/06 00:58:37;;;;;;;16.58;8.27;;;;;;;0.32;64.58;100808.25;5035879;28;20025;-70
2022/03/06 01:01:04;;;;;;;13.43;7.22;;;;;;;0.36;64.45;100812.53;5043027;28;20107;-70
2022/03/06 01:03:29;;;;;;;12.77;7.60;;;;;;;0.36;64.50;100807.25;5037509;28;20017;-70
2022/03/06 01:05:55;;;;;;;17.50;7.72;;;;;;;0.38;64.00;100815.09;5038589;28;20377;-67
2022/03/06 01:08:21;;;;;;;14.82;7.85;;;;;;;0.38;64.51;100809.81;5026753;28;20045;-66
2022/03/06 01:10:48;;;;;;;12.77;7.15;;;;;;;0.36;64.14;100803.72;5025912;28;20796;-66
2022/03/06 01:13:15;;;;;;;14.35;7.65;;;;;;;0.43;64.12;100808.72;5022486;28;20120;-66
2022/03/06 01:15:40;;;;;;;15.90;7.93;;;;;;;0.42;64.33;100814.88;5023329;28;20048;-65
2022/03/06 01:18:06;;;;;;;18.15;8.45;;;;;;;0.36;64.12;100801.09;5034533;28;20017;-66
2022/03/06 01:20:34;;;;;;;18.25;8.50;;;;;;;0.43;64.13;100808.72;5026724;28;20033;-66
2022/03/06 01:22:59;;;;;;;12.52;6.97;;;;;;;0.41;64.10;100788.56;5027856;28;20024;-66
2022/03/06 01:25:25;;;;;;;13.90;7.78;;;;;;;0.42;64.01;100791.16;5029391;28;20393;-66
2022/03/06 01:27:50;;;;;;;14.15;7.88;;;;;;;0.39;63.71;100791.31;5030128;28;20061;-66
2022/03/06 01:30:17;;;;;;;16.02;8.15;;;;;;;0.40;64.23;100802.69;5024828;28;20044;-65
2022/03/06 01:32:43;;;;;;;15.73;7.95;;;;;;;0.40;64.05;100811.47;5020592;28;20022;-65
2022/03/06 01:35:09;;;;;;;14.75;8.18;;;;;;;0.39;64.12;100803.63;5025064;28;20040;-67
2022/03/06 01:37:35;;;;;;;12.75;7.63;;;;;;;0.32;64.00;100800.34;5025869;28;20532;-66
2022/03/06 01:40:01;;;;;;;17.23;8.18;;;;;;;0.39;64.10;100796.56;5030756;28;20057;-67
2022/03/06 01:42:27;;;;;;;14.38;7.53;;;;;;;0.37;64.18;100798.41;5022066;28;20032;-67
2022/03/06 01:44:53;;;;;;;18.10;8.35;;;;;;;0.30;64.07;100789.00;5033984;28;20024;-71
2022/03/06 01:47:41;;;;;;;12.45;7.60;;;;;;;0.36;63.71;100795.81;5037788;28;20037;-70
2022/03/06 01:50:12;;;;;;;13.57;7.70;;;;;;;0.30;63.84;100788.13;5049567;28;20037;-69
2022/03/06 01:52:38;;;;;;;11.13;7.30;;;;;;;0.32;63.98;100802.97;5029528;28;20648;-70
2022/03/06 01:55:04;;;;;;;16.02;7.90;;;;;;;0.32;63.89;100797.69;5030098;28;20485;-71
2022/03/06 01:57:31;;;;;;;15.05;7.75;;;;;;;0.32;64.22;100802.97;5035777;28;20021;-70
2022/03/06 01:59:57;;;;;;;14.45;7.97;;;;;;;0.26;64.20;100790.06;5031820;28;20500;-70
2022/03/06 02:02:23;;;;;;;13.73;7.55;;;;;;;0.25;64.08;100792.75;5038480;28;20029;-70
2022/03/06 02:04:49;;;;;;;11.23;7.32;;;;;;;0.28;64.13;100795.25;5033198;28;20022;-71
2022/03/06 02:07:14;;;;;;;14.52;8.30;;;;;;;0.26;64.15;100790.06;5036020;28;20029;-70
2022/03/06 02:09:39;;;;;;;14.55;7.78;;;;;;;0.22;64.60;100783.16;5036444;28;20025;-70
2022/03/06 02:12:23;;;;;;;17.08;8.23;;;;;;;0.24;64.49;100789.25;5033332;28;20033;-71
2022/03/06 02:14:54;;;;;;;13.90;7.53;;;;;;;0.20;64.29;100785.00;5036355;28;20029;-70
2022/03/06 02:17:21;;;;;;;13.52;8.02;;;;;;;0.15;64.43;100781.66;5034080;28;20112;-70
2022/03/06 02:19:57;;;;;;;13.90;7.32;;;;;;;0.18;64.27;100776.28;5038317;28;20687;-71
2022/03/06 02:22:26;;;;;;;13.45;7.57;;;;;;;0.11;64.22;100761.63;5034447;28;20474;-71
2022/03/06 02:24:52;;;;;;;14.52;7.25;;;;;;;0.04;64.34;100765.41;5033099;28;20052;-70
2022/03/06 02:27:18;;;;;;;15.88;8.18;;;;;;;0.10;64.41;100775.72;5032036;28;20029;-70
2022/03/06 02:29:44;;;;;;;13.02;7.80;;;;;;;0.08;64.32;100780.19;5038507;28;20025;-70
2022/03/06 02:32:12;;;;;;;16.48;7.82;;;;;;;0.09;64.19;100776.63;5036654;28;20025;-71
2022/03/06 02:34:38;;;;;;;12.73;7.93;;;;;;;0.03;64.45;100765.47;5032293;28;20033;-71
2022/03/06 02:37:04;;;;;;;18.20;8.25;;;;;;;0.04;64.55;100779.44;5037430;28;20059;-71
2022/03/06 02:39:30;;;;;;;12.93;7.85;;;;;;;0.04;64.57;100776.81;5039590;28;20136;-69
2022/03/06 02:41:55;;;;;;;13.25;7.93;;;;;;;0.03;64.47;100776.00;5043565;28;20029;-70
2022/03/06 02:44:21;;;;;;;16.17;7.38;;;;;;;-0.05;64.58;100771.03;5037454;28;20074;-71
2022/03/06 02:46:47;;;;;;;13.30;6.93;;;;;;;-0.05;64.55;100774.53;5030566;28;20412;-70
2022/03/06 02:49:14;;;;;;;15.55;7.25;;;;;;;-0.04;64.70;100770.09;5036952;28;20566;-71
2022/03/06 02:51:41;;;;;;;16.20;8.02;;;;;;;-0.03;64.98;100771.84;5035455;28;20037;-69
2022/03/06 02:54:07;;;;;;;13.43;6.97;;;;;;;-0.05;64.88;100769.25;5035363;28;20021;-70
2022/03/06 02:56:32;;;;;;;17.70;8.05;;;;;;;-0.04;64.80;100783.28;5041605;28;20032;-70
2022/03/06 02:58:58;;;;;;;12.80;7.47;;;;;;;-0.13;64.88;100765.16;5029216;28;20025;-70
2022/03/06 03:01:24;;;;;;;16.38;8.35;;;;;;;-0.08;64.85;100776.41;5027578;28;20627;-70
2022/03/06 03:03:50;;;;;;;13.07;7.38;;;;;;;-0.13;64.95;100771.31;5026273;28;20022;-70
2022/03/06 03:06:15;;;;;;;11.98;7.15;;;;;;;-0.10;64.92;100779.09;5033794;28;20397;-71
2022/03/06 03:08:41;;;;;;;14.90;7.30;;;;;;;-0.15;65.18;100773.16;5038506;28;20044;-70
2022/03/06 03:11:07;;;;;;;15.60;7.47;;;;;;;-0.13;65.01;100775.72;5034377;28;20031;-71
2022/03/06 03:13:32;;;;;;;10.95;6.93;;;;;;;-0.14;64.96;100774.00;5035422;28;20029;-70
2022/03/06 03:15:58;;;;;;;13.77;6.85;;;;;;;-0.12;64.92;100774.81;5030829;28;20473;-67
2022/03/06 03:18:24;;;;;;;13.00;6.95;;;;;;;-0.17;64.99;100774.97;5029814;28;20412;-67
2022/03/06 03:20:50;;;;;;;10.82;6.53;;;;;;;-0.22;64.89;100762.91;5030919;28;20536;-67
2022/03/06 03:23:16;;;;;;;13.07;7.28;;;;;;;-0.27;65.34;100754.28;5025574;28;20728;-67
2022/03/06 03:25:41;;;;;;;11.90;7.15;;;;;;;-0.20;65.06;100768.94;5032041;28;20033;-71
2022/03/06 03:28:06;;;;;;;13.45;7.20;;;;;;;-0.21;64.90;100772.50;5038147;28;20028;-70
2022/03/06 03:30:32;;;;;;;16.75;8.00;;;;;;;-0.25;65.23;100763.00;5031808;28;20025;-71
2022/03/06 03:32:57;;;;;;;13.30;7.47;;;;;;;-0.25;64.83;100765.66;5041797;28;20029;-71
2022/03/06 03:35:23;;;;;;;11.80;7.10;;;;;;;-0.30;64.97;100764.94;5031660;28;20071;-70
2022/03/06 03:37:48;;;;;;;12.70;7.13;;;;;;;-0.34;64.84;100766.84;5038477;28;20020;-70
2022/03/06 03:40:14;;;;;;;14.98;7.18;;;;;;;-0.29;64.99;100766.69;5038860;28;20067;-70
2022/03/06 03:42:39;;;;;;;12.40;7.50;;;;;;;-0.32;65.27;100767.63;5046806;28;20102;-70
2022/03/06 03:45:06;;;;;;;12.88;6.93;;;;;;;-0.34;64.97;100763.34;5039031;28;20029;-71
2022/03/06 03:47:31;;;;;;;14.35;7.45;;;;;;;-0.30;65.05;100786.03;5043110;28;20486;-70
2022/03/06 03:49:57;;;;;;;12.65;6.60;;;;;;;-0.37;65.21;100776.63;5036329;28;20082;-70
2022/03/06 03:52:22;;;;;;;12.77;6.70;;;;;;;-0.37;65.12;100773.97;5035677;28;20024;-72
2022/03/06 03:54:48;;;;;;;13.13;7.40;;;;;;;-0.37;65.21;100776.63;5043947;28;20481;-70
2022/03/06 03:57:13;;;;;;;14.43;7.55;;;;;;;-0.40;65.23;100776.72;5040357;28;20347;-70
2022/03/06 03:59:40;;;;;;;15.68;7.40;;;;;;;-0.39;65.05;100778.44;5036229;28;20100;-71
2022/03/06 04:02:06;;;;;;;14.45;7.45;;;;;;;-0.40;65.34;100777.59;5038751;28;20029;-70
2022/03/06 04:04:32;;;;;;;15.07;7.45;;;;;;;-0.40;65.17;100780.22;5042515;28;20029;-70
2022/03/06 04:06:58;;;;;;;12.82;7.53;;;;;;;-0.46;65.24;100769.03;5038260;28;20028;-70
2022/03/06 04:09:23;;;;;;;10.25;6.25;;;;;;;-0.44;65.30;100778.63;5033904;28;20079;-70
2022/03/06 04:11:49;;;;;;;11.30;6.45;;;;;;;-0.41;65.21;100775.88;5038555;28;20025;-70
2022/03/06 04:14:14;;;;;;;12.20;6.47;;;;;;;-0.46;65.52;100772.53;5038253;28;20034;-70
2022/03/06 04:16:40;;;;;;;12.68;6.35;;;;;;;-0.54;65.24;100764.03;5045160;28;20053;-71
2022/03/06 04:19:05;;;;;;;10.93;6.07;;;;;;;-0.47;65.35;100785.78;5044130;28;20029;-72
2022/03/06 04:21:31;;;;;;;13.93;7.07;;;;;;;-0.47;65.21;100775.22;5034306;28;20029;-71
2022/03/06 04:23:56;;;;;;;12.10;6.68;;;;;;;-0.50;65.31;100778.84;5034560;28;20064;-70
2022/03/06 04:26:22;;;;;;;9.02;6.13;;;;;;;-0.48;65.42;100778.78;5036878;28;20054;-71
2022/03/06 04:28:47;;;;;;;10.98;6.55;;;;;;;-0.57;65.15;100763.31;5040186;28;20029;-71
2022/03/06 04:31:13;;;;;;;13.15;7.05;;;;;;;-0.51;65.32;100776.25;5038457;28;20474;-69
2022/03/06 04:33:38;;;;;;;11.38;7.03;;;;;;;-0.55;65.35;100777.28;5040180;28;20021;-70
2022/03/06 04:36:04;;;;;;;12.00;6.75;;;;;;;-0.53;65.48;100775.44;5039663;28;20048;-71
2022/03/06 04:38:30;;;;;;;11.57;6.55;;;;;;;-0.62;65.31;100770.50;5027702;28;20025;-67
2022/03/06 04:40:55;;;;;;;11.77;7.00;;;;;;;-0.55;65.41;100783.41;5022623;28;20033;-68
2022/03/06 04:43:22;;;;;;;14.18;6.70;;;;;;;-0.53;65.40;100781.59;5024012;28;20185;-68
2022/03/06 04:45:48;;;;;;;12.13;6.63;;;;;;;-0.59;65.54;100781.78;5025444;28;20390;-68
2022/03/06 04:48:13;;;;;;;10.27;6.70;;;;;;;-0.58;65.55;100782.66;5022706;28;20044;-67
2022/03/06 04:50:39;;;;;;;13.32;8.13;;;;;;;-0.55;65.68;100787.84;5026013;28;20025;-68
2022/03/06 04:53:04;;;;;;;12.95;7.18;;;;;;;-0.57;65.60;100792.28;5024506;28;20413;-66
2022/03/06 04:55:30;;;;;;;13.00;7.32;;;;;;;-0.59;65.77;100781.78;5026880;28;20041;-67
2022/03/06 04:57:55;;;;;;;9.82;6.45;;;;;;;-0.57;65.80;100790.53;5025849;28;20037;-66
2022/03/06 05:00:21;;;;;;;14.60;7.30;;;;;;;-0.59;65.77;100786.19;5022011;28;20099;-66
2022/03/06 05:02:47;;;;;;;13.00;6.85;;;;;;;-0.60;66.01;100787.13;5025122;28;20150;-65
2022/03/06 05:05:12;;;;;;;15.85;7.82;;;;;;;-0.70;66.15;100769.91;5023505;28;20481;-66
2022/03/06 05:07:38;;;;;;;12.45;7.07;;;;;;;-0.61;66.28;100794.16;5035702;28;20083;-67
2022/03/06 05:10:09;;;;;;;13.02;7.15;;;;;;;-0.65;66.33;100787.28;5023853;28;20025;-66
2022/03/06 05:12:35;;;;;;;14.50;7.60;;;;;;;-0.67;66.46;100788.25;5026293;28;20048;-66
2022/03/06 05:15:00;;;;;;;13.40;7.10;;;;;;;-0.68;66.49;100787.38;5022020;28;20021;-67
2022/03/06 05:17:26;;;;;;;12.15;6.20;;;;;;;-0.65;66.65;100786.41;5035450;28;20040;-71
2022/03/06 05:19:51;;;;;;;11.45;6.68;;;;;;;-0.66;66.52;100775.03;5041609;28;20021;-69
2022/03/06 05:22:16;;;;;;;10.48;6.65;;;;;;;-0.64;66.40;100785.50;5038498;28;20048;-70
2022/03/06 05:24:42;;;;;;;12.32;7.57;;;;;;;-0.63;66.39;100789.84;5034915;28;20041;-70
2022/03/06 05:27:08;;;;;;;14.15;6.82;;;;;;;-0.63;66.57;100781.97;5032681;28;20025;-71
2022/03/06 05:29:33;;;;;;;11.63;6.82;;;;;;;-0.60;66.65;100789.75;5035191;28;20052;-69
2022/03/06 05:31:59;;;;;;;13.38;7.63;;;;;;;-0.59;66.38;100794.97;5030446;28;20090;-71
2022/03/06 05:34:24;;;;;;;14.20;6.97;;;;;;;-0.60;66.35;100789.75;5035126;28;20024;-71
2022/03/06 05:36:50;;;;;;;11.63;7.13;;;;;;;-0.73;66.40;100765.63;5034851;28;20474;-70
2022/03/06 05:39:15;;;;;;;38.85;16.88;;;;;;;-0.58;66.18;100788.78;5039011;28;20044;-71
2022/03/06 05:41:41;;;;;;;67.72;27.85;;;;;;;-0.65;66.25;100781.13;5040007;28;20021;-70
2022/03/06 05:44:06;;;;;;;22.13;11.15;;;;;;;-0.57;66.21;100789.66;5040305;28;20029;-71
2022/03/06 05:46:32;;;;;;;14.13;8.05;;;;;;;-0.60;66.23;100784.50;5034114;28;20025;-71
2022/03/06 05:48:57;;;;;;;13.93;7.75;;;;;;;-0.57;66.07;100779.13;5031322;28;20029;-71
2022/03/06 05:51:23;;;;;;;13.18;7.28;;;;;;;-0.51;66.25;100794.72;5031461;28;20029;-71
2022/03/06 05:53:49;;;;;;;17.70;7.10;;;;;;;-0.50;66.14;100786.75;5036107;28;20037;-70
2022/03/06 05:56:14;;;;;;;11.77;7.03;;;;;;;-0.48;66.13;100791.97;5042866;28;20039;-70
2022/03/06 05:58:39;;;;;;;12.55;7.00;;;;;;;-0.46;65.90;100796.25;5037824;28;20055;-70
2022/03/06 06:01:05;;;;;;;17.88;7.53;;;;;;;-0.43;66.02;100790.00;5036154;28;20105;-71
2022/03/06 06:03:30;;;;;;;13.35;6.82;;;;;;;-0.38;65.88;100790.72;5036591;28;20041;-71
2022/03/06 06:05:57;;;;;;;14.98;7.55;;;;;;;-0.39;65.73;100788.97;5035386;28;20047;-70
2022/03/06 06:08:23;;;;;;;14.27;7.90;;;;;;;-0.31;65.90;100797.47;5036070;28;20029;-71
2022/03/06 06:10:48;;;;;;;15.18;7.93;;;;;;;-0.29;65.56;100796.50;5034011;28;20126;-71
2022/03/06 06:13:15;;;;;;;14.48;9.38;;;;;;;-0.32;65.83;100786.06;5033676;28;20036;-71
2022/03/06 06:15:43;;;;;;;16.10;8.13;;;;;;;-0.30;65.66;100784.25;5036807;28;20073;-72
2022/03/06 06:18:10;;;;;;;16.58;8.40;;;;;;;-0.22;65.70;100791.88;5033645;28;20394;-70
2022/03/06 06:20:36;;;;;;;15.82;8.65;;;;;;;-0.18;65.68;100790.84;5038471;28;20021;-70
2022/03/06 06:23:03;;;;;;;16.73;8.57;;;;;;;-0.20;65.69;100785.63;5034911;28;20030;-70
2022/03/06 06:25:28;;;;;;;18.13;9.65;;;;;;;-0.09;65.65;100808.97;5034095;28;20036;-71
2022/03/06 06:27:54;;;;;;;17.63;9.35;;;;;;;-0.14;65.35;100784.53;5035025;28;20017;-71
2022/03/06 06:30:19;;;;;;;12.20;7.78;;;;;;;-0.07;65.36;100783.41;5028898;28;20056;-69
2022/03/06 06:32:45;;;;;;;15.95;9.23;;;;;;;0.00;65.30;100796.28;5038490;28;20033;-70
2022/03/06 06:35:10;;;;;;;22.30;8.90;;;;;;;0.07;65.56;100790.78;5040164;28;20037;-70
2022/03/06 06:37:36;;;;;;;16.65;9.40;;;;;;;0.13;65.45;100799.34;5036342;28;20018;-71
2022/03/06 06:40:01;;;;;;;19.75;8.55;;;;;;;0.19;65.42;100798.25;5035371;28;20995;-70
2022/03/06 06:42:27;;;;;;;15.20;8.23;;;;;;;0.24;65.29;100802.44;5046131;28;20024;-72
2022/03/06 06:44:52;;;;;;;14.68;7.63;;;;;;;0.30;64.73;100802.19;5042411;28;20138;-70
2022/03/06 06:47:18;;;;;;;15.45;8.18;;;;;;;0.40;64.56;100806.19;5042479;28;20025;-69
2022/03/06 06:49:43;;;;;;;16.42;8.10;;;;;;;0.46;64.47;100808.59;5034347;28;20397;-70
2022/03/06 06:52:09;;;;;;;17.25;8.35;;;;;;;0.51;64.18;100793.44;5038727;28;20025;-71
2022/03/06 06:54:34;;;;;;;14.35;7.50;;;;;;;0.64;64.11;100802.59;5037516;28;20091;-70
2022/03/06 06:56:59;;;;;;;15.30;7.68;;;;;;;0.75;63.72;100799.53;5037641;28;20041;-70
2022/03/06 06:59:25;;;;;;;13.88;7.53;;;;;;;0.82;62.95;100798.34;5035733;28;20025;-69
2022/03/06 07:01:50;;;;;;;15.13;7.97;;;;;;;0.92;62.91;100797.91;5044020;28;20055;-70
2022/03/06 07:04:17;;;;;;;18.10;8.38;;;;;;;1.03;62.77;100789.56;5035184;28;20021;-70
2022/03/06 07:06:42;;;;;;;22.77;8.15;;;;;;;1.12;62.08;100803.22;5036850;28;20036;-71
2022/03/06 07:09:08;;;;;;;13.15;7.90;;;;;;;1.25;61.72;100793.88;5039953;28;20385;-70
2022/03/06 07:11:33;;;;;;;13.80;7.95;;;;;;;1.30;61.32;100789.25;5043338;28;20120;-70
2022/03/06 07:13:59;;;;;;;13.50;7.40;;;;;;;1.49;61.26;100805.19;5042120;28;20041;-71
2022/03/06 07:16:24;;;;;;;17.40;7.57;;;;;;;1.56;60.60;100794.28;5036580;28;20041;-71
2022/03/06 07:18:51;;;;;;;17.20;8.15;;;;;;;1.72;59.98;100802.38;5040561;28;20040;-70
2022/03/06 07:21:16;;;;;;;13.75;7.88;;;;;;;1.85;59.61;100803.56;5037433;28;20026;-71
2022/03/06 07:23:42;;;;;;;15.85;8.65;;;;;;;2.09;59.26;100811.25;5037933;28;20500;-71
2022/03/06 07:26:07;;;;;;;14.48;8.38;;;;;;;2.22;59.26;100807.13;5042312;28;20021;-72
2022/03/06 07:28:33;;;;;;;20.70;8.10;;;;;;;2.41;58.24;100804.47;5040058;28;20490;-70
2022/03/06 07:30:58;;;;;;;14.50;8.50;;;;;;;2.61;57.85;100806.19;5043523;28;20079;-70
2022/03/06 07:33:23;;;;;;;18.75;7.70;;;;;;;2.80;57.46;100796.44;5042802;28;20041;-71
2022/03/06 07:35:49;;;;;;;11.90;7.35;;;;;;;3.06;56.89;100814.56;5033631;28;20091;-71
2022/03/06 07:38:14;;;;;;;21.45;7.53;;;;;;;3.27;55.16;100795.78;5035096;28;20013;-69
2022/03/06 07:40:41;;;;;;;15.65;7.20;;;;;;;3.50;54.59;100799.91;5042863;28;20030;-71
2022/03/06 07:43:06;;;;;;;16.58;7.55;;;;;;;3.76;54.40;100804.72;5046711;28;20099;-71
2022/03/06 07:45:32;;;;;;;14.77;7.63;;;;;;;4.10;53.31;100808.16;5043909;28;20025;-71
2022/03/06 07:47:57;;;;;;;13.82;7.97;;;;;;;4.46;52.48;100803.50;5038508;28;20083;-71
2022/03/06 07:50:23;;;;;;;15.77;8.07;;;;;;;5.07;50.04;100803.59;5045738;28;20095;-71
2022/03/06 07:52:48;;;;;;;13.75;8.00;;;;;;;5.59;48.69;100775.63;5042341;28;20041;-71
2022/03/06 07:55:14;;;;;;;11.23;7.65;;;;;;;6.31;47.45;100802.22;5043977;28;20033;-71
2022/03/06 07:57:39;;;;;;;15.63;8.02;;;;;;;6.96;45.19;100796.19;5035855;28;20020;-72
2022/03/06 08:00:09;;;;;;;11.65;7.53;;;;;;;7.59;43.21;100793.72;5040584;28;20025;-71
2022/03/06 08:02:34;;;;;;;11.57;7.45;;;;;;;8.33;42.32;100792.06;5042512;28;20037;-71
2022/03/06 08:05:00;;;;;;;15.43;9.10;;;;;;;9.04;40.61;100783.22;5037617;28;20032;-71
2022/03/06 08:07:25;;;;;;;12.38;7.90;;;;;;;9.39;40.13;100791.28;5039862;28;20025;-72
2022/03/06 08:09:51;;;;;;;13.55;8.30;;;;;;;9.95;38.99;100798.50;5028376;28;20025;-72
2022/03/06 08:12:16;;;;;;;10.93;8.52;;;;;;;10.14;37.96;100795.25;5036000;28;20096;-73
2022/03/06 08:14:42;;;;;;;13.10;8.40;;;;;;;10.55;37.08;100790.97;5035415;28;20048;-73
2022/03/06 08:17:07;;;;;;;12.98;8.15;;;;;;;10.89;36.31;100776.56;5037912;28;20083;-72
2022/03/06 08:19:33;;;;;;;11.95;8.07;;;;;;;11.01;36.60;100759.47;5028134;28;20037;-72
2022/03/06 08:21:58;;;;;;;13.13;8.63;;;;;;;11.22;35.52;100768.41;5034409;28;20029;-72
2022/03/06 08:24:24;;;;;;;12.35;7.47;;;;;;;11.51;35.29;100774.88;5039420;28;20020;-73
2022/03/06 08:26:49;;;;;;;11.45;8.18;;;;;;;11.85;34.61;100761.28;5042305;28;20104;-72
2022/03/06 08:29:15;;;;;;;11.25;8.02;;;;;;;12.01;34.60;100762.50;5040229;28;20033;-72
2022/03/06 08:31:40;;;;;;;12.82;8.13;;;;;;;12.21;33.76;100768.81;5037641;28;20040;-72
2022/03/06 08:34:06;;;;;;;14.07;8.27;;;;;;;11.83;34.56;100756.03;5042128;28;20119;-67
2022/03/06 08:36:31;;;;;;;11.00;8.23;;;;;;;10.65;36.17;100749.06;5029941;28;20060;-67
2022/03/06 08:38:57;;;;;;;11.88;8.05;;;;;;;10.07;37.06;100767.22;5029553;28;20045;-67
2022/03/06 08:41:22;;;;;;;10.73;8.05;;;;;;;9.38;38.18;100767.28;5027932;28;20037;-67
2022/03/06 08:43:48;;;;;;;13.43;8.35;;;;;;;8.76;39.48;100766.59;5029568;28;20052;-68
2022/03/06 08:46:13;;;;;;;16.02;9.05;;;;;;;8.21;40.69;100755.47;5024435;28;20045;-67
2022/03/06 08:48:39;;;;;;;14.68;8.90;;;;;;;7.85;41.64;100774.97;5020386;28;20037;-67
2022/03/06 08:51:05;;;;;;;14.73;9.18;;;;;;;7.51;41.99;100745.38;5035894;28;20045;-67
2022/03/06 08:53:31;;;;;;;27.98;9.73;;;;;;;7.21;42.88;100764.28;5029394;28;20426;-67
2022/03/06 08:55:57;;;;;;;26.67;10.27;;;;;;;7.07;43.73;100766.16;5023688;28;20044;-67
2022/03/06 08:58:23;;;;;;;19.27;9.57;;;;;;;6.91;43.88;100766.31;5022654;28;20029;-67
2022/03/06 09:00:48;;;;;;;18.33;9.90;;;;;;;6.74;44.43;100770.09;5023340;28;20036;-66
2022/03/06 09:03:14;;;;;;;15.93;9.40;;;;;;;6.75;44.86;100778.94;5023236;28;20037;-67
2022/03/06 09:05:40;;;;;;;14.05;8.70;;;;;;;6.81;45.08;100774.06;5019530;28;20036;-67
2022/03/06 09:08:09;;;;;;;15.55;9.50;;;;;;;6.99;44.42;100769.31;5024407;28;20045;-66
2022/03/06 09:10:35;;;;;;;13.35;9.27;;;;;;;7.63;43.28;100771.19;5011033;28;20041;-68
2022/03/06 09:13:02;;;;;;;15.10;8.20;;;;;;;9.29;40.52;100755.47;5023113;28;20021;-66
2022/03/06 09:15:28;;;;;;;16.90;9.10;;;;;;;11.13;37.81;100753.06;5023247;28;20029;-67
2022/03/06 09:17:53;;;;;;;14.15;9.40;;;;;;;12.87;34.29;100746.69;5019168;28;20025;-67
2022/03/06 09:20:19;;;;;;;11.63;8.80;;;;;;;14.24;31.76;100745.38;5022476;28;20040;-67
2022/03/06 09:22:46;;;;;;;13.35;8.80;;;;;;;15.57;30.44;100728.31;5028086;28;20036;-66
2022/03/06 09:25:11;;;;;;;13.40;9.30;;;;;;;16.27;28.97;100732.69;5036547;28;20086;-66
2022/03/06 09:27:37;;;;;;;18.17;9.93;;;;;;;17.40;27.77;100725.78;5020353;28;20041;-66
2022/03/06 09:30:04;;;;;;;12.65;9.75;;;;;;;18.07;26.29;100725.44;5014333;28;20116;-67
2022/03/06 09:32:30;;;;;;;12.27;9.02;;;;;;;18.85;25.53;100713.66;5017938;28;20029;-67
2022/03/06 09:34:55;;;;;;;10.13;8.75;;;;;;;19.32;24.89;100705.41;5017173;28;20397;-67
2022/03/06 09:37:20;;;;;;;14.38;10.48;;;;;;;19.73;24.55;100707.59;5015192;28;20069;-68
2022/03/06 09:39:46;;;;;;;10.55;9.32;;;;;;;20.09;23.74;100705.03;5027724;28;20059;-68
2022/03/06 09:42:11;;;;;;;12.93;9.32;;;;;;;20.15;23.94;100696.97;5021683;28;20033;-67
2022/03/06 09:44:37;;;;;;;11.38;9.27;;;;;;;20.61;23.42;100691.34;5016345;28;20112;-67
2022/03/06 09:47:05;;;;;;;20.80;9.98;;;;;;;20.95;23.08;100684.25;5022373;28;20044;-67
2022/03/06 09:49:30;;;;;;;13.45;9.85;;;;;;;21.07;22.85;100687.31;5010399;28;20139;-67
2022/03/06 09:51:56;;;;;;;13.07;10.18;;;;;;;20.90;22.81;100683.97;5003920;28;20028;-67
2022/03/06 09:54:22;;;;;;;11.98;10.10;;;;;;;21.19;22.61;100681.16;5020463;28;20029;-67
2022/03/06 09:56:47;;;;;;;10.73;9.45;;;;;;;21.25;22.63;100677.63;5024393;28;20079;-67
2022/03/06 09:59:13;;;;;;;13.93;9.90;;;;;;;21.21;22.76;100681.78;5025936;28;20030;-67
2022/03/06 10:01:38;;;;;;;11.80;9.85;;;;;;;21.45;22.58;100672.38;5028260;28;20025;-66
2022/03/06 10:04:31;;;;;;;11.27;9.85;;;;;;;21.46;22.30;100672.19;5020538;28;20029;-66
2022/03/06 10:07:03;;;;;;;14.05;10.10;;;;;;;21.70;22.05;100665.47;5016175;28;20068;-67
2022/03/06 10:09:33;;;;;;;11.48;9.55;;;;;;;21.79;22.02;100662.41;5025518;28;20121;-65
2022/03/06 10:11:59;;;;;;;16.25;10.18;;;;;;;22.05;21.75;100664.47;5025884;28;20477;-67
2022/03/06 10:14:41;;;;;;;16.50;10.38;;;;;;;22.23;21.50;100662.94;5026741;28;20116;-67
2022/03/06 10:17:15;;;;;;;17.95;11.43;;;;;;;22.54;21.23;100661.66;5030628;28;20021;-66
2022/03/06 10:19:51;;;;;;;12.50;10.48;;;;;;;22.34;21.20;100645.09;5020792;28;20474;-67
2022/03/06 10:22:18;;;;;;;13.10;11.35;;;;;;;22.50;21.19;100650.25;5047112;28;20027;-71
2022/03/06 10:24:52;;;;;;;16.05;11.32;;;;;;;22.54;21.12;100651.56;5034501;28;20035;-73
2022/03/06 10:27:48;;;;;;;20.65;11.18;;;;;;;22.80;21.08;100648.06;5038364;28;20389;-73
2022/03/06 10:30:33;;;;;;;12.35;11.05;;;;;;;22.64;20.84;100638.34;5044664;28;20120;-66
2022/03/06 10:33:10;;;;;;;14.07;10.73;;;;;;;22.89;20.58;100639.47;5031375;28;20497;-66
2022/03/06 10:35:41;;;;;;;15.63;11.27;;;;;;;22.83;20.61;100636.72;5023858;28;20398;-66
2022/03/06 10:38:29;;;;;;;14.38;10.60;;;;;;;22.45;20.92;100630.88;5034749;28;20558;-68
2022/03/06 10:40:56;;;;;;;12.02;10.80;;;;;;;22.43;21.03;100635.69;5029242;28;20069;-67
2022/03/06 10:43:24;;;;;;;14.80;11.02;;;;;;;21.81;21.83;100635.75;5028816;28;20029;-65
2022/03/06 10:46:03;;;;;;;15.85;11.52;;;;;;;21.23;22.05;100627.03;5026702;28;20033;-68
2022/03/06 10:48:29;;;;;;;17.65;12.15;;;;;;;20.81;22.65;100632.44;5027883;28;20041;-67
2022/03/06 10:51:03;;;;;;;21.58;11.40;;;;;;;19.91;23.34;100617.41;5030169;28;20027;-67
2022/03/06 10:53:29;;;;;;;13.77;11.45;;;;;;;19.04;24.15;100630.78;5027617;28;20405;-67
2022/03/06 10:55:55;;;;;;;11.90;10.60;;;;;;;17.75;25.52;100628.66;5028152;28;20037;-67
2022/03/06 10:58:21;;;;;;;14.18;11.70;;;;;;;16.67;26.77;100634.56;5027565;28;20029;-67
2022/03/06 11:00:48;;;;;;;13.23;10.63;;;;;;;15.67;27.72;100626.31;5029038;28;20658;-67
2022/03/06 11:03:14;;;;;;;17.00;11.77;;;;;;;14.70;29.32;100631.88;5026298;28;20033;-68
2022/03/06 11:05:46;;;;;;;15.15;12.43;;;;;;;13.76;30.36;100608.97;5027821;28;20040;-68
2022/03/06 11:08:16;;;;;;;18.70;12.13;;;;;;;13.50;31.16;100627.63;5030904;28;20029;-67
2022/03/06 11:10:43;;;;;;;20.77;13.32;;;;;;;12.91;32.10;100622.44;5026640;28;20476;-67
2022/03/06 11:13:14;;;;;;;20.95;13.77;;;;;;;12.33;32.78;100606.38;5028604;28;20045;-68
2022/03/06 11:15:41;;;;;;;16.98;12.60;;;;;;;11.92;33.27;100612.78;5035614;28;20033;-68