Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:02:16;;;;;;;5.10;1.63;;;;;;;22.20;39.15;102098.66;5010318;28;20081;-69
2023/06/02 00:04:42;;;;;;;4.38;1.48;;;;;;;22.22;39.29;102102.88;5021518;28;20426;-69
2023/06/02 00:07:07;;;;;;;4.80;1.40;;;;;;;22.20;38.83;102102.13;5007805;28;20088;-68
2023/06/02 00:09:40;;;;;;;7.10;1.67;;;;;;;22.20;39.24;102106.63;5017972;28;20030;-69
2023/06/02 00:12:07;;;;;;;4.53;1.50;;;;;;;22.21;38.93;102106.50;5012253;28;20124;-68
2023/06/02 00:14:33;;;;;;;4.85;1.77;;;;;;;22.19;38.74;102103.13;5006046;28;20037;-68
2023/06/02 00:17:00;;;;;;;4.25;1.77;;;;;;;22.19;39.20;102096.94;5009425;28;20505;-68
2023/06/02 00:19:26;;;;;;;4.38;1.50;;;;;;;22.17;38.90;102089.09;5011561;28;20040;-68
2023/06/02 00:21:52;;;;;;;5.03;1.65;;;;;;;22.18;38.92;102105.91;5003725;28;20046;-69
2023/06/02 00:24:19;;;;;;;5.35;1.67;;;;;;;22.17;39.26;102097.06;5014212;28;20068;-69
2023/06/02 00:26:44;;;;;;;4.40;1.50;;;;;;;22.18;39.20;102097.94;5014753;28;20033;-69
2023/06/02 00:29:09;;;;;;;5.57;1.60;;;;;;;22.15;39.14;102095.53;5017334;28;20061;-69
2023/06/02 00:31:35;;;;;;;4.15;1.50;;;;;;;22.16;39.04;102086.56;5015453;28;20045;-69
2023/06/02 00:34:00;;;;;;;5.38;1.70;;;;;;;22.17;38.82;102097.06;5012649;28;20735;-68
2023/06/02 00:36:25;;;;;;;5.10;1.60;;;;;;;22.16;38.75;102097.19;5003680;28;20038;-68
2023/06/02 00:38:50;;;;;;;4.10;1.57;;;;;;;22.12;38.60;102090.44;5017730;28;20269;-68
2023/06/02 00:41:16;;;;;;;5.80;1.93;;;;;;;22.14;38.83;102089.34;5010930;28;20321;-68
2023/06/02 00:43:41;;;;;;;4.07;1.50;;;;;;;22.12;38.70;102091.28;5004461;28;20763;-68
2023/06/02 00:46:06;;;;;;;6.32;1.85;;;;;;;22.12;38.67;102096.59;5024991;28;20275;-68
2023/06/02 00:48:31;;;;;;;4.88;1.52;;;;;;;22.12;38.56;102090.44;5003349;28;20038;-67
2023/06/02 00:50:57;;;;;;;5.13;1.80;;;;;;;22.11;38.30;102092.25;5002802;28;20048;-70
2023/06/02 00:53:22;;;;;;;3.33;1.50;;;;;;;22.11;38.70;102084.28;5005526;28;20034;-69
2023/06/02 00:55:51;;;;;;;4.22;1.50;;;;;;;22.12;38.51;102090.44;5001656;28;20479;-69
2023/06/02 00:58:17;;;;;;;4.80;1.50;;;;;;;22.09;38.53;102097.66;5009566;28;20025;-69
2023/06/02 01:00:43;;;;;;;5.57;1.60;;;;;;;22.09;38.61;102097.66;5012381;28;21145;-68
2023/06/02 01:03:08;;;;;;;4.43;1.48;;;;;;;22.09;38.33;102092.38;5014939;28;20037;-68
2023/06/02 01:05:36;;;;;;;4.18;1.42;;;;;;;22.07;38.41;102096.13;5008164;28;20656;-69
2023/06/02 01:08:04;;;;;;;5.60;1.85;;;;;;;22.07;38.46;102096.97;5011851;28;20113;-68
2023/06/02 01:10:31;;;;;;;5.10;1.80;;;;;;;22.06;38.42;102092.63;5021013;28;20037;-69
2023/06/02 01:12:57;;;;;;;4.05;1.50;;;;;;;22.07;38.55;102093.47;5006918;28;20065;-69
2023/06/02 01:15:22;;;;;;;6.15;1.92;;;;;;;22.05;38.13;102092.75;5019874;28;20069;-69
2023/06/02 01:17:51;;;;;;;3.83;1.40;;;;;;;22.07;38.08;102104.91;5009260;28;20050;-69
2023/06/02 01:20:21;;;;;;;4.65;1.60;;;;;;;22.05;38.07;102096.25;5011787;28;20199;-68
2023/06/02 01:23:17;;;;;;;5.72;1.70;;;;;;;22.06;38.07;102099.72;5013720;28;20273;-68
2023/06/02 01:25:44;;;;;;;6.97;2.10;;;;;;;22.06;38.00;102103.25;5001333;28;20034;-68
2023/06/02 01:28:10;;;;;;;5.53;1.80;;;;;;;22.05;38.05;102103.38;5009939;28;20041;-69
2023/06/02 01:30:36;;;;;;;6.32;1.90;;;;;;;22.02;37.97;102104.44;5013434;28;20029;-69
2023/06/02 01:33:30;;;;;;;5.68;1.65;;;;;;;22.00;38.06;102103.72;5007738;28;20117;-69
2023/06/02 01:35:59;;;;;;;5.57;1.70;;;;;;;22.02;37.90;102101.78;5007160;28;20092;-70
2023/06/02 01:38:28;;;;;;;5.50;1.80;;;;;;;22.03;37.75;102102.63;5013229;28;20072;-69
2023/06/02 01:40:58;;;;;;;4.40;1.88;;;;;;;22.00;37.87;102097.56;5011404;28;20034;-68
2023/06/02 01:43:24;;;;;;;5.95;1.80;;;;;;;22.00;37.88;102098.41;5015889;28;20037;-69
2023/06/02 01:45:51;;;;;;;6.28;2.15;;;;;;;22.00;38.04;102098.41;5016541;28;20045;-69
2023/06/02 01:48:17;;;;;;;5.25;1.80;;;;;;;22.00;37.59;102097.56;5011893;28;20030;-69
2023/06/02 01:50:43;;;;;;;8.38;2.00;;;;;;;21.99;37.56;102099.38;5015698;28;20057;-67
2023/06/02 01:53:08;;;;;;;5.20;1.63;;;;;;;21.97;37.68;102088.03;5011360;28;20083;-69
2023/06/02 01:55:34;;;;;;;6.10;2.00;;;;;;;21.98;37.35;102092.38;5015830;28;20025;-68
2023/06/02 01:57:59;;;;;;;4.68;1.70;;;;;;;21.99;37.83;102090.56;5012405;28;20437;-69
2023/06/02 02:00:26;;;;;;;4.60;1.63;;;;;;;21.95;37.77;102089.94;5018292;28;20034;-68
2023/06/02 02:02:53;;;;;;;5.63;1.80;;;;;;;21.94;37.58;102090.94;5011194;28;20040;-68
2023/06/02 02:05:18;;;;;;;6.00;1.70;;;;;;;21.95;37.75;102086.47;5015987;28;20030;-69
2023/06/02 02:07:45;;;;;;;5.53;2.00;;;;;;;21.96;37.92;102089.00;5010841;28;20037;-69
2023/06/02 02:10:12;;;;;;;4.80;1.70;;;;;;;21.93;37.56;102087.41;5014250;28;20029;-69
2023/06/02 02:12:38;;;;;;;7.10;2.10;;;;;;;21.94;37.36;102088.28;5013304;28;20445;-69
2023/06/02 02:15:04;;;;;;;5.18;1.90;;;;;;;21.93;37.63;102089.22;5014817;28;20056;-69
2023/06/02 02:17:30;;;;;;;4.20;1.63;;;;;;;21.93;37.55;102099.84;5012825;28;20050;-69
2023/06/02 02:19:56;;;;;;;7.25;2.30;;;;;;;21.94;37.84;102096.25;5011914;28;20040;-68
2023/06/02 02:22:24;;;;;;;4.70;1.90;;;;;;;21.93;37.58;102091.88;5013728;28;20123;-68
2023/06/02 02:24:50;;;;;;;5.75;1.80;;;;;;;21.92;37.30;102087.53;5013085;28;20030;-69
2023/06/02 02:27:15;;;;;;;5.75;2.05;;;;;;;21.92;37.67;102085.75;5015410;28;20059;-69
2023/06/02 02:29:41;;;;;;;5.40;1.73;;;;;;;21.93;37.22;102086.56;5011636;28;20124;-69
2023/06/02 02:32:07;;;;;;;5.57;1.55;;;;;;;21.91;37.61;102088.50;5015978;28;20040;-69
2023/06/02 02:34:32;;;;;;;5.35;1.80;;;;;;;21.92;37.61;102090.19;5015068;28;20485;-69
2023/06/02 02:37:01;;;;;;;4.82;1.95;;;;;;;21.91;37.42;102088.50;5008371;28;20065;-69
2023/06/02 02:39:27;;;;;;;5.10;2.13;;;;;;;21.91;37.48;102083.22;5019016;28;20363;-69
2023/06/02 02:41:53;;;;;;;6.80;1.73;;;;;;;21.90;37.21;102079.72;5004637;28;20034;-69
2023/06/02 02:44:18;;;;;;;6.37;1.80;;;;;;;21.89;37.38;102085.16;5006874;28;20044;-69
2023/06/02 02:46:43;;;;;;;3.90;1.50;;;;;;;21.88;37.48;102083.44;5009866;28;20309;-69
2023/06/02 02:49:08;;;;;;;6.23;2.10;;;;;;;21.88;37.17;102078.97;5015450;28;20297;-69
2023/06/02 02:51:34;;;;;;;5.45;2.35;;;;;;;21.89;36.98;102080.66;5018560;28;20262;-69
2023/06/02 02:53:59;;;;;;;5.45;1.90;;;;;;;21.87;37.38;102077.31;5015184;28;20418;-69
2023/06/02 02:56:27;;;;;;;7.18;2.00;;;;;;;21.87;37.40;102081.75;5011451;28;20610;-68
2023/06/02 02:58:56;;;;;;;5.35;2.00;;;;;;;21.87;37.37;102072.00;5016809;28;20037;-68
2023/06/02 03:01:22;;;;;;;6.35;1.80;;;;;;;21.89;37.40;102077.19;5006786;28;20045;-68
2023/06/02 03:03:47;;;;;;;5.15;1.90;;;;;;;21.87;37.29;102076.44;5008101;28;20037;-69
2023/06/02 03:06:18;;;;;;;5.30;1.70;;;;;;;21.87;37.47;102079.09;5016307;28;20075;-69
2023/06/02 03:08:44;;;;;;;4.68;1.90;;;;;;;21.86;37.49;102082.72;5016857;28;20522;-69
2023/06/02 03:11:10;;;;;;;6.68;2.10;;;;;;;21.85;37.47;102079.22;5009774;28;20029;-68
2023/06/02 03:13:35;;;;;;;5.25;1.80;;;;;;;21.87;37.34;102087.06;5019088;28;20037;-70
2023/06/02 03:16:00;;;;;;;6.32;1.85;;;;;;;21.85;37.28;102083.69;5011969;28;20030;-69
2023/06/02 03:18:26;;;;;;;6.43;1.85;;;;;;;21.83;37.20;102083.81;5016012;28;20577;-69
2023/06/02 03:20:54;;;;;;;5.43;2.10;;;;;;;21.86;37.58;102090.69;5022250;28;20029;-68
2023/06/02 03:23:19;;;;;;;6.57;2.20;;;;;;;21.83;37.26;102089.09;5010329;28;21120;-68
2023/06/02 03:25:46;;;;;;;7.43;2.13;;;;;;;21.83;37.41;102085.63;5009422;28;20125;-68
2023/06/02 03:28:11;;;;;;;8.05;2.20;;;;;;;21.82;37.14;102076.78;5007115;28;20069;-69
2023/06/02 03:30:37;;;;;;;6.07;1.98;;;;;;;21.83;37.55;102089.09;5007142;28;20053;-69
2023/06/02 03:33:02;;;;;;;7.20;2.23;;;;;;;21.83;37.74;102091.75;5021632;28;20110;-69
2023/06/02 03:35:27;;;;;;;5.95;2.00;;;;;;;21.82;37.15;102086.56;5010595;28;20294;-69
2023/06/02 03:37:52;;;;;;;5.63;1.90;;;;;;;21.83;37.30;102096.22;5018893;28;20462;-68
2023/06/02 03:40:18;;;;;;;5.23;1.70;;;;;;;21.82;37.29;102091.88;5004440;28;20080;-69
2023/06/02 03:42:43;;;;;;;5.50;2.20;;;;;;;21.79;37.28;102092.94;5015821;28;20363;-69
2023/06/02 03:45:09;;;;;;;6.15;2.00;;;;;;;21.80;37.16;102091.16;5008093;28;20275;-69
2023/06/02 03:47:34;;;;;;;6.60;1.90;;;;;;;21.78;36.91;102096.59;5021573;28;20031;-69
2023/06/02 03:50:00;;;;;;;5.35;1.67;;;;;;;21.80;37.55;102092.00;5015742;28;20888;-69
2023/06/02 03:52:25;;;;;;;5.20;1.93;;;;;;;21.80;37.48;102099.97;5000450;28;20550;-69
2023/06/02 03:54:52;;;;;;;5.32;1.90;;;;;;;21.79;37.18;102100.06;5002308;28;20294;-68
2023/06/02 03:57:18;;;;;;;4.57;1.85;;;;;;;21.79;37.12;102108.03;5016442;28;20394;-68
2023/06/02 03:59:43;;;;;;;5.65;1.95;;;;;;;21.77;37.13;102102.84;5001515;28;20049;-69
2023/06/02 04:02:08;;;;;;;5.78;1.90;;;;;;;21.79;37.00;102106.22;5002017;28;20052;-68
2023/06/02 04:04:36;;;;;;;5.03;1.90;;;;;;;21.77;37.17;102113.47;5003644;28;20036;-69
2023/06/02 04:07:02;;;;;;;5.68;2.08;;;;;;;21.77;37.10;102115.28;5021476;28;20033;-68
2023/06/02 04:09:28;;;;;;;6.97;1.92;;;;;;;21.75;37.29;102112.75;5018816;28;20211;-68
2023/06/02 04:11:53;;;;;;;6.13;2.10;;;;;;;21.76;37.08;102114.41;5021164;28;20393;-68
2023/06/02 04:14:18;;;;;;;5.53;1.60;;;;;;;21.77;37.16;102116.13;5020772;28;20263;-68
2023/06/02 04:16:43;;;;;;;5.10;1.77;;;;;;;21.75;37.12;102112.75;5013132;28;20274;-68
2023/06/02 04:19:08;;;;;;;5.53;1.70;;;;;;;21.76;37.24;102114.41;5006545;28;20739;-68
2023/06/02 04:21:35;;;;;;;5.00;1.57;;;;;;;21.74;37.27;102108.38;5013824;28;20370;-69
2023/06/02 04:24:00;;;;;;;5.20;2.15;;;;;;;21.76;37.14;102113.56;5010086;28;20345;-68
2023/06/02 04:26:25;;;;;;;5.50;1.77;;;;;;;21.73;37.06;102112.03;5013629;28;20458;-69
2023/06/02 04:28:51;;;;;;;6.50;2.08;;;;;;;21.73;37.08;102104.06;5002449;28;20255;-68
2023/06/02 04:31:26;;;;;;;5.70;1.88;;;;;;;21.73;36.94;102104.06;5016713;28;20095;-68
2023/06/02 04:33:55;;;;;;;6.15;1.95;;;;;;;21.72;36.78;102108.50;5021337;28;20037;-67
2023/06/02 04:36:20;;;;;;;5.32;1.50;;;;;;;21.75;36.85;102112.75;5012510;28;20465;-69
2023/06/02 04:38:46;;;;;;;5.22;1.77;;;;;;;21.73;36.88;102112.03;5020853;28;20055;-68
2023/06/02 04:41:11;;;;;;;5.13;1.95;;;;;;;21.71;37.03;102105.97;5015826;28;20071;-68
2023/06/02 04:43:37;;;;;;;6.25;2.03;;;;;;;21.73;36.86;102118.16;5007156;28;20034;-68
2023/06/02 04:46:06;;;;;;;6.22;2.00;;;;;;;21.70;37.08;102109.59;5001552;28;20402;-68
2023/06/02 04:48:31;;;;;;;4.50;1.77;;;;;;;21.69;36.77;102108.75;5011282;28;20393;-68
2023/06/02 04:50:57;;;;;;;6.60;2.00;;;;;;;21.70;36.68;102112.25;5020976;28;20049;-68
2023/06/02 04:53:22;;;;;;;5.10;1.90;;;;;;;21.72;37.17;102119.13;5020485;28;20103;-68
2023/06/02 04:55:48;;;;;;;6.63;2.10;;;;;;;21.71;36.97;102117.44;5015938;28;20409;-69
2023/06/02 04:58:13;;;;;;;6.25;1.95;;;;;;;21.69;36.81;102116.69;5016633;28;20349;-70
2023/06/02 05:00:38;;;;;;;7.45;2.00;;;;;;;21.68;37.07;102117.69;5013193;28;20041;-69
2023/06/02 05:03:04;;;;;;;6.95;2.08;;;;;;;21.70;36.83;102123.72;5012091;28;20026;-69
2023/06/02 05:05:29;;;;;;;4.75;2.10;;;;;;;21.69;36.89;102129.97;5010345;28;20041;-70
2023/06/02 05:07:54;;;;;;;6.53;2.20;;;;;;;21.67;36.51;102129.25;5013993;28;20037;-69
2023/06/02 05:10:20;;;;;;;4.43;1.80;;;;;;;21.68;36.90;102128.28;5008596;28;20274;-70
2023/06/02 05:12:47;;;;;;;5.05;1.65;;;;;;;21.68;36.90;102133.59;5024243;28;20025;-69
2023/06/02 05:15:13;;;;;;;5.60;2.17;;;;;;;21.70;36.87;102136.13;5018706;28;20048;-68
2023/06/02 05:17:38;;;;;;;4.88;1.52;;;;;;;21.66;36.65;102132.84;5006105;28;20421;-70
2023/06/02 05:20:04;;;;;;;5.80;1.73;;;;;;;21.68;36.74;102135.38;5015399;28;20029;-69
2023/06/02 05:22:30;;;;;;;6.28;2.25;;;;;;;21.66;36.42;102135.50;5008713;28;20551;-71
2023/06/02 05:24:55;;;;;;;5.07;1.75;;;;;;;21.65;36.70;102136.47;5016628;28;20026;-71
2023/06/02 05:27:20;;;;;;;6.78;1.88;;;;;;;21.63;36.58;102134.91;5009760;28;20120;-69
2023/06/02 05:29:46;;;;;;;7.97;1.90;;;;;;;21.62;35.73;102142.03;5004652;28;20038;-70
2023/06/02 05:32:11;;;;;;;6.27;1.87;;;;;;;21.62;36.27;102141.16;5008130;28;20766;-70
2023/06/02 05:34:37;;;;;;;5.90;1.92;;;;;;;21.58;36.37;102132.59;5014097;28;20281;-70
2023/06/02 05:37:02;;;;;;;6.65;2.08;;;;;;;21.59;36.99;102134.28;5012462;28;20038;-67
2023/06/02 05:39:27;;;;;;;7.78;1.90;;;;;;;21.56;36.64;102132.72;5004506;28;20124;-68
2023/06/02 05:41:53;;;;;;;7.25;1.85;;;;;;;21.58;36.55;102139.72;5007823;28;20044;-69
2023/06/02 05:44:18;;;;;;;5.40;1.70;;;;;;;21.53;36.65;102127.63;5022333;28;20025;-68
2023/06/02 05:46:43;;;;;;;6.47;1.93;;;;;;;21.54;36.39;102144.41;5011093;28;20120;-69
2023/06/02 05:49:08;;;;;;;5.43;1.73;;;;;;;21.50;36.84;102143.78;5015493;28;20283;-66
2023/06/02 05:51:34;;;;;;;5.80;1.90;;;;;;;21.47;36.97;102143.13;5021734;28;20060;-68
2023/06/02 05:54:00;;;;;;;6.07;1.80;;;;;;;21.29;37.56;102130.28;5011921;28;21246;-68
2023/06/02 05:56:25;;;;;;;5.80;2.25;;;;;;;21.30;37.46;102139.94;5009055;28;21034;-69
2023/06/02 05:58:50;;;;;;;7.30;1.65;;;;;;;21.29;37.45;102143.56;5018000;28;21031;-69
2023/06/02 06:01:16;;;;;;;5.45;1.88;;;;;;;21.28;37.60;102136.56;5003331;28;20474;-67
2023/06/02 06:03:41;;;;;;;5.17;1.90;;;;;;;21.30;37.54;102145.25;5016151;28;20041;-68
2023/06/02 06:06:08;;;;;;;6.75;1.90;;;;;;;21.32;37.44;102140.69;5011159;28;20298;-67
2023/06/02 06:08:34;;;;;;;6.63;1.73;;;;;;;21.32;37.45;102140.69;5002796;28;20541;-68
2023/06/02 06:11:00;;;;;;;6.07;1.92;;;;;;;21.40;37.36;102126.00;5008392;28;20029;-69
2023/06/02 06:13:26;;;;;;;6.03;1.80;;;;;;;21.40;36.70;102136.63;4998416;28;20046;-66
2023/06/02 06:15:52;;;;;;;5.32;1.65;;;;;;;21.35;37.24;102135.16;5006063;28;20069;-68
2023/06/02 06:18:19;;;;;;;7.28;1.73;;;;;;;21.35;37.45;102148.41;5008609;28;20073;-66
2023/06/02 06:20:45;;;;;;;6.90;1.80;;;;;;;21.32;37.27;102139.84;4995722;28;20030;-66
2023/06/02 06:23:15;;;;;;;7.40;1.80;;;;;;;21.31;37.44;102144.28;4998200;28;20068;-66
2023/06/02 06:25:40;;;;;;;5.13;1.58;;;;;;;21.34;37.24;102146.69;5006660;28;20026;-67
2023/06/02 06:28:05;;;;;;;4.00;1.70;;;;;;;21.36;37.30;102144.81;4999254;28;20492;-68
2023/06/02 06:30:31;;;;;;;6.40;1.95;;;;;;;21.35;37.00;102151.06;5003847;28;20049;-66
2023/06/02 06:32:57;;;;;;;7.00;1.83;;;;;;;21.35;37.06;102137.78;5004497;28;20394;-70
2023/06/02 06:35:22;;;;;;;4.82;1.50;;;;;;;21.35;37.09;102153.72;5000463;28;20036;-68
2023/06/02 06:37:48;;;;;;;4.32;1.67;;;;;;;21.43;36.88;102147.84;5004014;28;20033;-67
2023/06/02 06:40:15;;;;;;;6.90;1.98;;;;;;;21.46;36.85;102152.03;5000930;28;20053;-66
2023/06/02 06:42:40;;;;;;;6.78;1.83;;;;;;;21.51;36.97;102149.94;5002570;28;20029;-67
2023/06/02 06:45:06;;;;;;;6.20;1.90;;;;;;;21.51;36.85;102149.94;5001024;28;20511;-67
2023/06/02 06:47:31;;;;;;;6.28;1.75;;;;;;;21.54;36.94;102155.84;5002597;28;20038;-67
2023/06/02 06:49:57;;;;;;;8.50;2.17;;;;;;;21.54;36.75;102152.38;5000002;28;20096;-69
2023/06/02 06:52:22;;;;;;;5.13;1.58;;;;;;;21.55;36.88;102148.75;5008577;28;20037;-66
2023/06/02 06:54:47;;;;;;;7.38;1.77;;;;;;;21.57;36.77;102144.19;5001136;28;20041;-68
2023/06/02 06:57:13;;;;;;;6.50;1.90;;;;;;;21.55;36.72;102146.09;5003865;28;20037;-67
2023/06/02 06:59:42;;;;;;;5.47;1.53;;;;;;;21.54;37.02;102155.03;5001394;28;20266;-66
2023/06/02 07:02:08;;;;;;;8.48;2.08;;;;;;;21.53;36.95;102155.97;5003719;28;20731;-66
2023/06/02 07:04:33;;;;;;;4.80;1.67;;;;;;;21.52;36.86;102156.91;5007003;28;20714;-67
2023/06/02 07:06:59;;;;;;;5.20;1.92;;;;;;;21.49;36.74;102149.19;5003084;28;20029;-65
2023/06/02 07:09:24;;;;;;;7.50;2.25;;;;;;;21.54;36.58;102153.22;5004184;28;20043;-70
2023/06/02 07:11:49;;;;;;;6.32;1.70;;;;;;;21.60;36.82;102151.88;4997408;28;20544;-69
2023/06/02 07:14:15;;;;;;;8.63;2.05;;;;;;;21.62;36.59;102157.94;5018268;28;20537;-67
2023/06/02 07:16:45;;;;;;;6.10;1.88;;;;;;;21.60;36.60;102154.53;5013797;28;20038;-70
2023/06/02 07:19:10;;;;;;;5.40;1.90;;;;;;;21.59;36.81;102155.50;5016828;28;20788;-71
2023/06/02 07:21:36;;;;;;;5.60;1.60;;;;;;;21.60;36.50;102151.88;5015430;28;20033;-69
2023/06/02 07:24:01;;;;;;;9.07;2.05;;;;;;;21.66;35.60;102158.53;5008697;28;20734;-69
2023/06/02 07:26:27;;;;;;;6.00;2.05;;;;;;;21.59;36.50;102155.50;5014179;28;20045;-65
2023/06/02 07:28:52;;;;;;;5.85;1.60;;;;;;;21.61;36.53;102161.53;5011839;28;20026;-66
2023/06/02 07:31:18;;;;;;;6.13;1.85;;;;;;;21.58;36.24;102160.94;5009011;28;20033;-66
2023/06/02 07:33:45;;;;;;;7.00;2.35;;;;;;;21.55;36.51;102162.88;5009013;28;20022;-67
2023/06/02 07:36:11;;;;;;;5.97;1.70;;;;;;;21.55;36.22;102162.00;5014270;28;20055;-67
2023/06/02 07:38:36;;;;;;;6.75;2.53;;;;;;;21.52;36.63;102171.06;5012080;28;20045;-68
2023/06/02 07:41:02;;;;;;;6.47;1.70;;;;;;;21.49;36.39;102163.31;5014652;28;20029;-66
2023/06/02 07:43:27;;;;;;;6.13;1.70;;;;;;;21.49;36.58;102167.75;5011157;28;20267;-66
2023/06/02 07:45:52;;;;;;;6.30;1.67;;;;;;;21.44;36.56;102160.13;5010650;28;20452;-69
2023/06/02 07:48:17;;;;;;;9.07;1.98;;;;;;;21.48;36.63;102158.09;5007453;28;20037;-69
2023/06/02 07:50:43;;;;;;;5.40;1.57;;;;;;;21.44;36.68;102152.16;5001244;28;20030;-67
2023/06/02 07:53:08;;;;;;;6.35;1.70;;;;;;;21.43;36.73;102152.28;5009209;28;20742;-69
2023/06/02 07:55:33;;;;;;;7.13;2.00;;;;;;;21.42;36.47;102153.25;5004264;28;20026;-68
2023/06/02 07:57:58;;;;;;;6.77;1.87;;;;;;;21.43;36.42;102152.28;5028771;28;20358;-71
2023/06/02 08:00:24;;;;;;;9.50;2.20;;;;;;;21.41;36.27;102152.38;5018200;28;20259;-68
2023/06/02 08:02:50;;;;;;;4.43;1.65;;;;;;;21.45;36.53;102147.72;5015694;28;20273;-69
2023/06/02 08:05:16;;;;;;;5.60;1.70;;;;;;;21.56;36.09;102147.78;5014398;28;20033;-68
2023/06/02 08:07:42;;;;;;;4.97;1.50;;;;;;;21.66;36.24;102147.94;5013834;28;20434;-69
2023/06/02 08:10:08;;;;;;;8.73;1.65;;;;;;;21.69;36.35;102143.22;5011100;28;20035;-66
2023/06/02 08:12:34;;;;;;;5.57;1.52;;;;;;;21.79;36.32;102150.50;5005106;28;20442;-66
2023/06/02 08:14:59;;;;;;;6.90;1.70;;;;;;;21.83;35.86;102152.78;5006656;28;20466;-67
2023/06/02 08:17:29;;;;;;;5.75;1.50;;;;;;;21.83;36.10;102157.28;5014507;28;20084;-67
2023/06/02 08:20:01;;;;;;;5.30;1.60;;;;;;;21.82;35.94;102150.25;5008000;28;20112;-65
2023/06/02 08:22:28;;;;;;;4.90;1.60;;;;;;;21.77;36.09;102145.31;5018690;28;20041;-67
2023/06/02 08:24:54;;;;;;;7.40;1.85;;;;;;;21.75;35.92;102157.84;5011798;28;20390;-68
2023/06/02 08:27:21;;;;;;;7.85;1.70;;;;;;;21.75;35.94;102157.84;5005494;28;20043;-67
2023/06/02 08:29:49;;;;;;;6.43;1.95;;;;;;;21.71;36.35;102146.63;5003282;28;20087;-66
2023/06/02 08:32:18;;;;;;;5.47;1.85;;;;;;;21.70;36.28;102160.84;5003757;28;20530;-66
2023/06/02 08:34:44;;;;;;;8.32;2.15;;;;;;;21.67;35.76;102154.94;5015630;28;20124;-64
2023/06/02 08:37:16;;;;;;;7.43;1.70;;;;;;;21.67;35.94;102158.44;5020413;28;20038;-67
2023/06/02 08:39:41;;;;;;;8.63;2.10;;;;;;;21.71;36.09;102162.56;5012714;28;20052;-67
2023/06/02 08:42:08;;;;;;;9.02;2.20;;;;;;;21.70;36.25;102162.66;5001471;28;20034;-67
2023/06/02 08:44:35;;;;;;;7.97;1.88;;;;;;;21.67;36.30;102155.78;5022505;28;20031;-67
2023/06/02 08:47:01;;;;;;;6.13;2.17;;;;;;;21.67;36.32;102154.94;5013956;28;20044;-66
2023/06/02 08:49:27;;;;;;;5.13;1.73;;;;;;;21.66;36.23;102150.59;5018123;28;20037;-67
2023/06/02 08:52:02;;;;;;;6.68;2.08;;;;;;;21.66;36.42;102158.53;5009686;28;20750;-67
2023/06/02 08:54:29;;;;;;;7.80;1.98;;;;;;;21.68;36.54;102159.25;5024569;28;20056;-68
2023/06/02 08:56:57;;;;;;;5.68;1.88;;;;;;;21.66;36.34;102159.38;5021666;28;20040;-67
2023/06/02 08:59:26;;;;;;;9.85;2.83;;;;;;;21.66;36.45;102153.25;5013744;28;20093;-67
2023/06/02 09:01:52;;;;;;;5.38;2.22;;;;;;;21.67;36.56;102146.97;5013320;28;20033;-67
2023/06/02 09:04:18;;;;;;;7.07;2.00;;;;;;;21.63;36.52;102141.03;5018847;28;20089;-67
2023/06/02 09:06:49;;;;;;;6.32;2.00;;;;;;;21.65;36.32;102148.88;5025731;28;20083;-69
2023/06/02 09:09:14;;;;;;;6.30;2.22;;;;;;;21.63;36.37;102153.47;5021849;28;20040;-69
2023/06/02 09:11:56;;;;;;;6.90;2.03;;;;;;;21.66;36.65;102148.75;5024483;28;20037;-66
2023/06/02 09:14:22;;;;;;;6.78;2.15;;;;;;;21.68;36.56;102146.00;5017601;28;20061;-67
2023/06/02 09:16:47;;;;;;;7.05;1.80;;;;;;;21.64;36.37;102145.38;5015093;28;20069;-67
2023/06/02 09:19:12;;;;;;;7.63;2.10;;;;;;;21.59;36.74;102144.91;5014714;28;20144;-66
2023/06/02 09:21:38;;;;;;;9.77;2.20;;;;;;;21.50;36.88;102143.78;5025545;28;20036;-66
2023/06/02 09:24:04;;;;;;;6.25;1.85;;;;;;;21.42;36.92;102140.00;5025321;28;20094;-68
2023/06/02 09:26:30;;;;;;;8.23;2.30;;;;;;;21.45;36.98;102145.91;5008552;28;20497;-66
2023/06/02 09:29:04;;;;;;;5.47;1.90;;;;;;;21.44;36.79;102136.25;5018592;28;20033;-66
2023/06/02 09:31:45;;;;;;;7.57;2.63;;;;;;;21.41;37.04;102139.13;5012182;28;20145;-67
2023/06/02 09:34:12;;;;;;;5.97;2.00;;;;;;;21.43;36.90;102141.66;5015102;28;20042;-67
2023/06/02 09:36:38;;;;;;;5.22;1.77;;;;;;;21.43;37.06;102131.06;5014810;28;20063;-67
2023/06/02 09:39:04;;;;;;;7.97;2.25;;;;;;;21.43;37.00;102134.56;5019554;28;20393;-67
2023/06/02 09:41:30;;;;;;;5.80;1.92;;;;;;;21.53;36.84;102137.41;5007841;28;20096;-68
2023/06/02 09:43:56;;;;;;;6.57;1.80;;;;;;;21.61;36.51;102140.31;5014261;28;20080;-76
2023/06/02 09:46:22;;;;;;;6.47;1.83;;;;;;;21.61;36.84;102135.00;5015072;28;20052;-67
2023/06/02 09:48:55;;;;;;;5.80;1.98;;;;;;;21.65;37.09;102133.84;5016046;28;20049;-71
2023/06/02 09:51:23;;;;;;;7.65;2.05;;;;;;;21.69;37.01;102131.78;5018937;28;20044;-68
2023/06/02 09:53:48;;;;;;;7.80;1.83;;;;;;;21.72;36.86;102128.91;4990634;28;20112;-67
2023/06/02 09:56:23;;;;;;;6.72;1.80;;;;;;;21.71;36.84;102130.72;5012038;28;20295;-67
2023/06/02 09:58:48;;;;;;;8.65;2.47;;;;;;;21.76;36.54;102126.84;5011483;28;20042;-68
2023/06/02 10:01:15;;;;;;;5.10;1.80;;;;;;;21.78;37.05;102127.56;5010723;28;20025;-68
2023/06/02 10:03:42;;;;;;;9.10;2.05;;;;;;;21.77;36.81;102118.78;5022461;28;20329;-69
2023/06/02 10:06:49;;;;;;;7.43;2.03;;;;;;;21.75;36.72;102126.00;5007805;28;20041;-68
2023/06/02 10:09:35;;;;;;;7.45;2.10;;;;;;;21.78;36.86;102124.91;4994916;28;20060;-67
2023/06/02 10:12:03;;;;;;;7.30;2.38;;;;;;;21.84;36.88;102125.31;5003621;28;20030;-68
2023/06/02 10:15:06;;;;;;;6.00;2.00;;;;;;;21.82;36.95;102119.25;5013894;28;20033;-69
2023/06/02 10:17:52;;;;;;;6.38;2.00;;;;;;;21.85;37.12;102112.88;4998135;28;20057;-68
2023/06/02 10:20:33;;;;;;;9.40;1.98;;;;;;;21.89;36.86;102107.22;5006007;28;20040;-70
2023/06/02 10:23:28;;;;;;;6.38;1.70;;;;;;;21.91;37.14;102112.41;5011723;28;20047;-70
2023/06/02 10:26:12;;;;;;;10.23;2.03;;;;;;;21.92;37.15;102116.72;5017337;28;20029;-67
2023/06/02 10:28:37;;;;;;;11.97;2.40;;;;;;;21.95;37.12;102118.31;5004683;28;20584;-68
2023/06/02 10:31:11;;;;;;;9.75;2.30;;;;;;;21.94;37.28;102125.44;5016017;28;20552;-68
2023/06/02 10:33:45;;;;;;;5.60;1.92;;;;;;;21.92;37.13;102114.06;5009266;28;20048;-68
2023/06/02 10:36:13;;;;;;;8.18;2.15;;;;;;;22.06;36.89;102113.00;5013720;28;20038;-69
2023/06/02 10:38:39;;;;;;;7.25;2.35;;;;;;;22.15;36.70;102122.06;5016783;28;20068;-69
2023/06/02 10:41:05;;;;;;;8.60;2.00;;;;;;;22.15;36.87;102111.44;5018643;28;20474;-68
2023/06/02 10:43:32;;;;;;;6.88;2.38;;;;;;;22.15;36.93;102119.41;5017843;28;20120;-68
2023/06/02 10:46:17;;;;;;;6.20;1.83;;;;;;;22.13;37.10;102108.91;5013017;28;20060;-69
2023/06/02 10:48:42;;;;;;;5.95;2.00;;;;;;;22.15;37.14;102114.09;5015702;28;20037;-70
2023/06/02 10:51:10;;;;;;;8.65;2.45;;;;;;;22.14;37.20;102109.75;5019606;28;20049;-68
2023/06/02 10:54:05;;;;;;;7.63;2.17;;;;;;;22.04;36.99;102120.25;5017930;28;20474;-68
2023/06/02 10:56:40;;;;;;;8.40;2.28;;;;;;;22.04;36.54;102121.09;5005271;28;20152;-68
2023/06/02 10:59:07;;;;;;;10.32;2.40;;;;;;;22.07;36.92;102110.22;5011291;28;20474;-68
2023/06/02 11:01:51;;;;;;;9.93;2.53;;;;;;;22.04;37.49;102110.47;5011968;28;20088;-68
2023/06/02 11:04:27;;;;;;;6.72;1.90;;;;;;;22.06;37.43;102113.00;5013665;28;20036;-68
2023/06/02 11:07:25;;;;;;;6.95;2.30;;;;;;;22.02;37.39;102123.03;5016734;28;20037;-67
2023/06/02 11:10:06;;;;;;;7.60;1.92;;;;;;;22.05;37.65;102111.34;5008589;28;20041;-67
2023/06/02 11:12:55;;;;;;;7.90;2.28;;;;;;;22.05;37.65;102114.00;5016439;28;20120;-67
2023/06/02 11:15:21;;;;;;;7.20;2.47;;;;;;;22.05;37.74;102109.50;5000655;28;20076;-66
2023/06/02 11:17:47;;;;;;;10.77;2.30;;;;;;;22.02;37.78;102098.31;5011749;28;20505;-67
2023/06/02 11:20:15;;;;;;;10.85;2.20;;;;;;;22.01;38.07;102096.59;5008137;28;20062;-67
2023/06/02 11:22:41;;;;;;;7.25;2.00;;;;;;;21.99;37.85;102090.56;5016684;28;20084;-67
2023/06/02 11:25:08;;;;;;;6.57;2.05;;;;;;;22.00;38.26;102100.22;5009027;28;20430;-69
2023/06/02 11:27:44;;;;;;;6.63;1.90;;;;;;;21.99;37.86;102107.34;5008904;28;20154;-69