Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:36;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4992319;28;20026;-83
2023/01/18 00:03:03;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4992652;28;20100;-82
2023/01/18 00:05:29;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4993959;28;20026;-82
2023/01/18 00:07:55;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4992308;28;20081;-82
2023/01/18 00:10:22;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4992062;28;20038;-82
2023/01/18 00:12:49;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4993613;28;20034;-83
2023/01/18 00:15:15;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4993620;28;20050;-83
2023/01/18 00:17:50;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4993573;28;20124;-82
2023/01/18 00:20:17;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4994874;28;20561;-82
2023/01/18 00:22:43;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5012763;28;20484;-82
2023/01/18 00:25:09;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5013320;28;20033;-82
2023/01/18 00:27:39;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5013343;28;20033;-82
2023/01/18 00:30:06;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5012535;28;20036;-82
2023/01/18 00:32:32;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5011320;28;20452;-82
2023/01/18 00:34:59;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5012874;28;20097;-82
2023/01/18 00:37:25;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5012825;28;20507;-82
2023/01/18 00:39:51;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5012917;28;20479;-82
2023/01/18 00:45:01;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5012732;28;20511;-82
2023/01/18 00:47:27;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5013035;28;20025;-82
2023/01/18 00:49:52;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5011626;28;20030;-82
2023/01/18 00:52:18;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5012962;28;20024;-82
2023/01/18 00:54:44;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5012852;28;20026;-82
2023/01/18 00:57:10;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5012601;28;20396;-82
2023/01/18 00:59:35;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5012406;28;20036;-82
2023/01/18 01:02:01;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5012538;28;20080;-82
2023/01/18 01:07:13;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5012540;28;20060;-82
2023/01/18 01:09:39;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5013038;28;20076;-82
2023/01/18 01:26:06;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4996574;28;20065;-81
2023/01/18 01:28:37;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4995855;28;20026;-82
2023/01/18 01:31:04;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4995009;28;20509;-81
2023/01/18 01:33:32;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4996761;28;20397;-81
2023/01/18 01:36:13;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4996769;28;20030;-81
2023/01/18 01:38:42;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5011465;28;20023;-81
2023/01/18 01:41:18;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4996297;28;20113;-81
2023/01/18 01:43:52;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4996449;28;20397;-81
2023/01/18 01:46:36;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4996125;28;20088;-81
2023/01/18 01:49:10;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4994683;28;20096;-81
2023/01/18 01:51:40;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4995869;28;20023;-81
2023/01/18 01:54:12;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5011005;28;20029;-81
2023/01/18 01:56:38;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4995854;28;20022;-81
2023/01/18 01:59:05;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5013777;28;20018;-81
2023/01/18 02:01:31;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5015369;28;20108;-81
2023/01/18 02:04:00;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5015420;28;20049;-81
2023/01/18 02:06:31;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5015191;28;20037;-81
2023/01/18 02:09:07;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5015019;28;20022;-81
2023/01/18 02:11:33;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5013866;28;20034;-81
2023/01/18 02:14:06;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5015189;28;20021;-81
2023/01/18 02:16:50;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5013929;28;20037;-81
2023/01/18 02:19:51;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5015413;28;20104;-81
2023/01/18 02:22:35;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5014058;28;20049;-81
2023/01/18 02:25:37;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5014780;28;20068;-81
2023/01/18 02:28:17;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5014872;28;20104;-81
2023/01/18 02:31:05;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5013350;28;20057;-81
2023/01/18 02:33:42;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5023296;28;20025;-81
2023/01/18 02:36:19;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5027658;28;20022;-81
2023/01/18 02:38:46;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4993940;28;20547;-81
2023/01/18 02:41:23;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4995361;28;20031;-81
2023/01/18 02:46:38;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5000920;28;20617;-81
2023/01/18 02:49:22;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4994833;28;20026;-81
2023/01/18 02:51:48;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4993587;28;20409;-81
2023/01/18 02:54:23;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5003371;28;20099;-81
2023/01/18 02:56:53;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5003918;28;20023;-81
2023/01/18 02:59:27;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4994893;28;20077;-81
2023/01/18 03:01:58;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4997004;28;20038;-81
2023/01/18 03:04:30;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4993485;28;20029;-81
2023/01/18 03:07:01;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4994864;28;20080;-81
2023/01/18 03:09:28;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4994237;28;20061;-81
2023/01/18 03:12:20;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4994725;28;20080;-81
2023/01/18 03:15:01;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4994006;28;20034;-81
2023/01/18 03:17:39;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4993071;28;20022;-81
2023/01/18 03:20:11;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4994596;28;20162;-81
2023/01/18 03:25:31;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5014267;28;20033;-81
2023/01/18 03:33:41;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5012951;28;20033;-81
2023/01/18 03:36:29;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5014017;28;20021;-81
2023/01/18 03:39:09;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4994071;28;20050;-81
2023/01/18 03:41:43;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4993950;28;20022;-81
2023/01/18 03:44:15;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4993849;28;20041;-81
2023/01/18 03:46:42;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4993692;28;20027;-81
2023/01/18 03:49:09;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4993653;28;20033;-81
2023/01/18 03:51:50;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4992438;28;20030;-81
2023/01/18 03:54:33;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4993774;28;20084;-81
2023/01/18 03:56:59;;;;;;;;;;;2.00;99.90;;;;;;4994078;28;20102;-81
2023/01/18 03:59:29;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4993472;28;19956;-81
2023/01/18 04:01:55;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4993374;28;20057;-81
2023/01/18 04:04:21;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4993544;28;20035;-81
2023/01/18 04:06:46;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4992184;28;20490;-81
2023/01/18 04:09:12;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4993457;28;20038;-81
2023/01/18 04:11:37;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4992246;28;20031;-81
2023/01/18 04:14:03;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4993358;28;20026;-81
2023/01/18 04:16:29;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4993003;28;20066;-81
2023/01/18 04:18:54;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4993166;28;20022;-81
2023/01/18 04:21:20;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4991781;28;20061;-81
2023/01/18 04:23:45;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4993291;28;20478;-81
2023/01/18 04:26:14;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4993222;28;20027;-81
2023/01/18 04:28:39;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4992688;28;20113;-81
2023/01/18 04:31:06;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4992945;28;20114;-81
2023/01/18 04:33:31;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4991965;28;20465;-81
2023/01/18 04:35:57;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4993359;28;20058;-81
2023/01/18 04:38:23;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5007658;28;20022;-81
2023/01/18 04:40:49;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5012565;28;20037;-81
2023/01/18 04:43:14;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5012449;28;20041;-81
2023/01/18 04:45:40;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5013822;28;20032;-81
2023/01/18 04:48:05;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5015665;28;20030;-81
2023/01/18 04:50:31;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5015411;28;20121;-81
2023/01/18 04:52:57;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5015310;28;20026;-81
2023/01/18 04:55:23;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5016599;28;20456;-81
2023/01/18 04:57:57;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5016915;28;20080;-81
2023/01/18 05:00:23;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5016757;28;20041;-81
2023/01/18 05:02:49;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5014560;28;20034;-81
2023/01/18 05:05:15;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5015065;28;20029;-81
2023/01/18 05:07:41;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5016848;28;20030;-81
2023/01/18 05:10:07;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5016660;28;20044;-81
2023/01/18 05:12:33;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5016748;28;20084;-81
2023/01/18 05:14:58;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5015139;28;20018;-81
2023/01/18 05:17:26;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5016384;28;20536;-81
2023/01/18 05:19:53;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5016235;28;20084;-81
2023/01/18 05:22:20;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5014713;28;20022;-80
2023/01/18 05:24:47;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5016012;28;20022;-81
2023/01/18 05:27:13;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5015843;28;20025;-81
2023/01/18 05:29:38;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5014700;28;20400;-81
2023/01/18 05:32:09;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5015564;28;20030;-81
2023/01/18 05:34:35;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5015709;28;20095;-81
2023/01/18 05:37:00;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5015427;28;20025;-81
2023/01/18 05:39:26;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5015640;28;20081;-81
2023/01/18 05:41:51;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5015865;28;20041;-81
2023/01/18 05:44:17;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5014432;28;20444;-81
2023/01/18 05:46:43;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5014399;28;20033;-81
2023/01/18 05:49:08;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5015466;28;20022;-81
2023/01/18 05:51:34;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5015378;28;20026;-81
2023/01/18 05:54:00;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5014217;28;20033;-81
2023/01/18 05:56:26;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5014402;28;20022;-81
2023/01/18 05:58:52;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5013786;28;20052;-81
2023/01/18 06:01:17;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5014995;28;20025;-81
2023/01/18 06:03:43;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5014895;28;20091;-81
2023/01/18 06:06:08;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5013829;28;20030;-81
2023/01/18 06:08:34;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5015279;28;20040;-81
2023/01/18 06:11:00;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5014564;28;20034;-81
2023/01/18 06:13:29;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5014834;28;20030;-81
2023/01/18 06:15:55;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5014952;28;20045;-81
2023/01/18 06:18:27;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5014999;28;20030;-81
2023/01/18 06:20:54;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5014527;28;20132;-80
2023/01/18 06:23:20;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5014659;28;20034;-81
2023/01/18 06:25:46;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5015205;28;20083;-81
2023/01/18 06:28:11;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5013782;28;20116;-81
2023/01/18 06:30:37;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5013710;28;20030;-81
2023/01/18 06:33:05;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5015089;28;20030;-80
2023/01/18 06:35:32;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5015119;28;20153;-81
2023/01/18 06:37:58;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5014654;28;20033;-81
2023/01/18 06:40:24;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5013972;28;20385;-81
2023/01/18 06:42:50;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5014710;28;20080;-81
2023/01/18 06:45:18;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5012383;28;20338;-81
2023/01/18 06:47:44;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5019343;28;20022;-81
2023/01/18 06:50:10;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5034200;28;20087;-80
2023/01/18 06:52:36;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5033029;28;20030;-80
2023/01/18 06:55:02;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5032571;28;20481;-80
2023/01/18 06:57:27;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5033965;28;20092;-80
2023/01/18 06:59:53;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5033957;28;20040;-81
2023/01/18 07:02:22;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5033766;28;20037;-81
2023/01/18 07:04:48;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5032339;28;20087;-81
2023/01/18 07:07:14;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5020910;28;20038;-81
2023/01/18 07:09:39;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5012031;28;20026;-84
2023/01/18 07:12:05;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5012885;28;20041;-84
2023/01/18 07:14:32;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5008883;28;20090;-81
2023/01/18 07:16:57;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5010847;28;20034;-80
2023/01/18 07:19:23;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5017679;28;20061;-81
2023/01/18 07:21:50;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5010516;28;20045;-81
2023/01/18 07:24:17;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5010625;28;20044;-81
2023/01/18 07:26:43;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5006962;28;20065;-81
2023/01/18 07:29:08;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5015286;28;20080;-81
2023/01/18 07:31:36;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5020248;28;20124;-81
2023/01/18 07:34:02;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5015863;28;20030;-81
2023/01/18 07:36:28;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5011338;28;20021;-81
2023/01/18 07:38:54;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5010362;28;20101;-81
2023/01/18 07:41:21;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5001461;28;20631;-82
2023/01/18 07:43:47;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5008590;28;20404;-81
2023/01/18 07:46:17;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5003350;28;20116;-81
2023/01/18 07:48:43;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5003314;28;20026;-81
2023/01/18 07:51:09;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4996927;28;20941;-82
2023/01/18 07:53:36;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5013185;28;20508;-81
2023/01/18 07:56:08;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5016336;28;20096;-83
2023/01/18 07:58:35;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5015267;28;20044;-83
2023/01/18 08:01:05;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5012773;28;20025;-84
2023/01/18 08:03:32;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5010100;28;20191;-84
2023/01/18 08:05:59;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5008141;28;20036;-81
2023/01/18 08:08:27;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5007055;28;20018;-80
2023/01/18 08:10:57;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5007413;28;20033;-81
2023/01/18 08:13:24;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5007320;28;20404;-84
2023/01/18 08:15:49;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5008312;28;20037;-84
2023/01/18 08:18:15;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5007577;28;20034;-79
2023/01/18 08:20:48;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5007681;28;20053;-83
2023/01/18 08:23:15;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5009746;28;20038;-82
2023/01/18 08:25:41;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5008874;28;20100;-82
2023/01/18 08:28:07;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5009731;28;20042;-84
2023/01/18 08:30:36;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5008522;28;20506;-85
2023/01/18 08:33:02;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5009380;28;20515;-79
2023/01/18 08:35:33;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5008784;28;20481;-83
2023/01/18 08:38:00;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5010222;28;20018;-83
2023/01/18 08:40:27;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5005640;28;20140;-82
2023/01/18 08:42:58;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5011241;28;20026;-83
2023/01/18 08:45:24;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5006128;28;20053;-82
2023/01/18 08:48:05;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5010029;28;20038;-84
2023/01/18 08:50:32;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5008759;28;20116;-82
2023/01/18 08:53:01;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5006782;28;20037;-81
2023/01/18 08:55:28;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5008695;28;20021;-82
2023/01/18 08:57:56;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5009445;28;20036;-84
2023/01/18 09:00:22;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5008392;28;20026;-84
2023/01/18 09:02:48;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5008953;28;20524;-83
2023/01/18 09:05:14;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5007544;28;20033;-83
2023/01/18 09:07:40;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5010830;28;20030;-78
2023/01/18 09:10:07;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5014866;28;20037;-88
2023/01/18 09:12:34;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5011842;28;20087;-83
2023/01/18 09:15:00;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5019773;28;20046;-76
2023/01/18 09:17:26;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5017186;28;20036;-84
2023/01/18 09:19:53;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5011262;28;20033;-89
2023/01/18 09:22:20;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5007303;28;20037;-75
2023/01/18 09:24:45;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5003795;28;20038;-82
2023/01/18 09:27:12;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5008760;28;20040;-81
2023/01/18 09:29:38;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5013593;28;20034;-80
2023/01/18 09:32:06;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5012562;28;20042;-81
2023/01/18 09:34:35;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5015644;28;20489;-83
2023/01/18 09:37:01;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5014084;28;20529;-82
2023/01/18 09:39:27;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5017303;28;20041;-81
2023/01/18 09:41:59;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5013536;28;20113;-82
2023/01/18 09:44:29;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5018331;28;20038;-79
2023/01/18 09:47:11;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5004331;28;20072;-80
2023/01/18 09:49:43;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5034213;28;20034;-80
2023/01/18 09:52:39;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5034318;28;20098;-80
2023/01/18 09:55:21;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5014155;28;20022;-78
2023/01/18 09:57:55;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5014987;28;20032;-79
2023/01/18 10:00:25;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5008431;28;20101;-80
2023/01/18 10:02:56;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5020574;28;20065;-79
2023/01/18 10:05:26;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5028771;28;20037;-79
2023/01/18 10:08:01;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5012551;28;20532;-79
2023/01/18 10:10:35;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5020472;28;20464;-80
2023/01/18 10:13:13;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5021080;28;20556;-79
2023/01/18 10:15:40;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5015397;28;20431;-80
2023/01/18 10:18:08;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5015534;28;20030;-78
2023/01/18 10:20:43;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5014469;28;20042;-78
2023/01/18 10:23:20;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5022832;28;20057;-83
2023/01/18 10:26:01;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5013785;28;20068;-83
2023/01/18 10:29:28;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5030309;28;20550;-82
2023/01/18 10:32:03;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4971355;28;20112;-81
2023/01/18 10:34:34;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4991773;28;20034;-81
2023/01/18 10:37:18;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5001343;28;20038;-81
2023/01/18 10:39:50;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4984383;28;20082;-82
2023/01/18 10:42:28;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4984334;28;20153;-80
2023/01/18 10:44:53;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4982953;28;20556;-78
2023/01/18 10:47:20;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4973360;28;20041;-81
2023/01/18 10:49:49;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4999881;28;20081;-77
2023/01/18 10:52:23;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4990703;28;20034;-80
2023/01/18 10:54:50;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4990271;28;20116;-80
2023/01/18 10:57:27;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4990774;28;20022;-77
2023/01/18 10:59:53;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4988341;28;20129;-80
2023/01/18 11:02:29;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4972019;28;20129;-79
2023/01/18 11:05:29;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4994814;28;20073;-82
2023/01/18 11:08:16;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5018693;28;20417;-79
2023/01/18 11:10:42;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5012938;28;20087;-78
2023/01/18 11:13:28;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5015006;28;20112;-81
2023/01/18 11:16:19;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5005610;28;20026;-78
2023/01/18 11:18:55;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5010151;28;20022;-82
2023/01/18 11:21:22;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5019980;28;20060;-82
2023/01/18 11:23:48;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5013043;28;20029;-81
2023/01/18 11:26:20;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5009010;28;20051;-82
2023/01/18 11:28:58;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5012138;28;20033;-79
2023/01/18 11:31:29;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5008956;28;20116;-83
2023/01/18 11:33:58;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5010189;28;20026;-83
2023/01/18 11:36:39;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5005880;28;20496;-84
2023/01/18 11:39:25;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5010245;28;20558;-81
2023/01/18 11:42:08;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5014369;28;20068;-81
2023/01/18 11:44:37;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5025311;28;20018;-81
2023/01/18 11:47:08;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5011220;28;20084;-86
2023/01/18 11:50:19;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5012730;28;20029;-83
2023/01/18 11:52:56;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4993808;28;20554;-83
2023/01/18 11:55:30;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4973184;28;20065;-82
2023/01/18 11:57:56;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4971604;28;20161;-80
2023/01/18 12:00:26;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4988843;28;20108;-80
2023/01/18 12:03:17;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4986368;28;20026;-80
2023/01/18 12:06:12;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4986500;28;20481;-80
2023/01/18 12:08:48;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4984215;28;20027;-80
2023/01/18 12:11:26;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4985610;28;20049;-81
2023/01/18 12:14:11;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4986110;28;20039;-78
2023/01/18 12:16:51;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4968583;28;20104;-78
2023/01/18 12:19:31;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4983336;28;20070;-80
2023/01/18 12:22:15;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4985150;28;20061;-80
2023/01/18 12:24:49;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4984627;28;20046;-80
2023/01/18 12:27:15;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5002532;28;20149;-82
2023/01/18 12:30:11;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5008259;28;20524;-82
2023/01/18 12:32:56;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5019113;28;20102;-83
2023/01/18 12:35:34;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5020754;28;20026;-84
2023/01/18 12:38:34;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5025595;28;20040;-83
2023/01/18 12:41:31;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5026136;28;20041;-80
2023/01/18 12:44:16;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5020034;28;20026;-83
2023/01/18 12:46:58;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5021605;28;20029;-82
2023/01/18 12:49:27;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5019807;28;20053;-80
2023/01/18 12:51:59;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5027168;28;20061;-83
2023/01/18 12:54:46;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5020976;28;20052;-82
2023/01/18 12:57:13;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5007845;28;20111;-82